hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-147.689543
19,0,2,0.000000,-137.218615
19,0,4,0.000000,-141.168186
19,0,6,0.000000,-121.853726
19,0,8,0.000000,-133.146615
19,0,10,0.000000,-119.889498
19,0,12,0.000000,-120.495827
19,0,14,0.000000,-126.547917
19,0,16,0.000000,-135.972760
19,0,18,0.000000,-127.159619
19,0,20,0.000000,-133.770095
19,0,22,0.000000,-124.266337
19,0,24,0.000000,-126.311322
19,0,26,0.000000,-135.896293
19,0,28,0.000000,-125.703163
19,0,30,0.000000,-130.445792
19,0,32,0.000000,-139.085745
19,0,34,0.000000,-128.181039
19,0,36,0.000000,-130.344603
19,0,38,0.000000,-128.185901
19,0,40,0.000000,-128.753584
19,0,42,0.000000,-124.325338
19,0,44,0.000000,-129.916460
19,0,46,0.000000,-133.141276
19,0,48,0.000000,-125.615895
19,0,50,0.000000,-127.933376
19,0,52,0.000000,-127.338578
19,0,54,0.000000,-138.740682
19,0,56,0.000000,-129.772267
19,0,58,0.000000,-145.376887
19,1,0,0.000000,-125.611203
19,1,2,0.000000,-127.816346
19,1,4,0.000000,-120.177641
19,1,6,0.000000,-121.874962
19,1,8,0.000000,-137.460857
19,1,10,0.000000,-120.295748
19,1,12,0.000000,-128.295456
19,1,14,0.000000,-124.837662
19,1,16,0.000000,-129.730158
19,1,18,0.000000,-124.664934
19,1,20,0.000000,-129.612581
19,1,22,0.000000,-128.267700
19,1,24,0.000000,-141.799353
19,1,26,0.000000,-123.640959
19,1,28,0.000000,-131.204752
19,1,30,0.000000,-121.697090
19,1,32,0.000000,-132.691964
19,1,34,0.000000,-131.225239
19,1,36,0.000000,-128.978711
19,1,38,0.000000,-123.415301
19,1,40,0.000000,-129.505080
19,1,42,0.000000,-129.566072
19,1,44,0.000000,-127.858071
19,1,46,0.000000,-143.969201
19,1,48,0.000000,-121.247381
19,1,50,0.000000,-126.301716
19,1,52,0.000000,-122.843765
19,1,54,0.000000,-125.639765
19,1,56,0.000000,-129.181471
19,1,58,0.000000,-131.521316
19,2,0,0.000000,-123.257344
19,2,2,0.000000,-120.752602
19,2,4,0.000000,-129.988411
19,2,6,0.000000,-134.696142
19,2,8,0.000000,-128.943454
19,2,10,0.000000,-118.909057
19,2,12,0.000000,-130.493151
19,2,14,0.000000,-125.449924
19,2,16,0.000000,-130.714630
19,2,18,0.000000,-123.861631
19,2,20,0.000000,-124.682074
19,2,22,0.000000,-122.730250
19,2,24,0.000000,-126.358145
19,2,26,0.000000,-127.492959
19,2,28,0.000000,-121.657003
19,2,30,0.000000,-136.073844
19,2,32,0.000000,-125.663831
19,2,34,0.000000,-123.136017
19,2,36,0.000000,-135.036450
19,2,38,0.000000,-120.858409
19,2,40,0.000000,-126.617627
19,2,42,0.000000,-128.557798
19,2,44,0.000000,-123.357065
19,2,46,0.000000,-122.385284
19,2,48,0.000000,-131.096547
19,2,50,0.000000,-133.888244
19,2,52,0.000000,-126.372601
19,2,54,0.000000,-122.091187
19,2,56,0.000000,-128.237611
19,2,58,0.000000,-127.530493
19,3,0,0.000000,-125.749775
19,3,2,0.000000,-136.205219
19,3,4,0.000000,-127.710218
19,3,6,0.000000,-134.436665
19,3,8,0.000000,-126.321647
19,3,10,0.000000,-134.810740
19,3,12,0.000000,-129.788550
19,3,14,0.000000,-128.841417
19,3,16,0.000000,-132.913607
19,3,18,0.000000,-121.025620
19,3,20,0.000000,-124.448618
19,3,22,0.000000,-121.195657
19,3,24,0.000000,-123.806172
19,3,26,0.000000,-127.968677
19,3,28,0.000000,-129.113016
19,3,30,0.000000,-130.750414
19,3,32,0.000000,-129.735399
19,3,34,0.000000,-133.821593
19,3,36,0.000000,-123.593518
19,3,38,0.000000,-120.403595
19,3,40,0.000000,-130.546312
19,3,42,0.000000,-124.020899
19,3,44,0.000000,-129.484962
19,3,46,0.000000,-125.269432
19,3,48,0.000000,-129.854480
19,3,50,0.000000,-128.662062
19,3,52,0.000000,-124.328758
19,3,54,0.000000,-125.888555
19,3,56,0.000000,-128.381876
19,3,58,0.000000,-124.027000
19,4,0,0.000000,-123.055968
19,4,2,0.000000,-128.838582
19,4,4,0.000000,-122.918056
19,4,6,0.000000,-124.302295
19,4,8,0.000000,-123.118383
19,4,10,0.000000,-128.879536
19,4,12,0.000000,-149.344824
19,4,14,0.000000,-127.227063
19,4,16,0.000000,-124.177933
19,4,18,0.000000,-130.938187
19,4,20,0.000000,-133.487625
19,4,22,0.000000,-124.551302
19,4,24,0.000000,-121.828742
19,4,26,0.000000,-124.035559
19,4,28,0.000000,-124.114716
19,4,30,0.000000,-126.203712
19,4,32,0.000000,-119.023081
19,4,34,0.000000,-135.368993
19,4,36,0.000000,-130.987396
19,4,38,0.000000,-120.755523
19,4,40,0.000000,-128.754412
19,4,42,0.000000,-130.367317
19,4,44,0.000000,-125.921293
19,4,46,0.000000,-124.953037
19,4,48,0.000000,-124.709588
19,4,50,0.000000,-122.516964
19,4,52,0.000000,-121.949021
19,4,54,0.000000,-126.309254
19,4,56,0.000000,-122.960878
19,4,58,0.000000,-134.348714
19,5,0,0.000000,-118.645561
19,5,2,0.000000,-129.846082
19,5,4,0.000000,-124.005799
19,5,6,0.000000,-132.126191
19,5,8,0.000000,-120.069968
19,5,10,0.000000,-119.940549
19,5,12,0.000000,-122.949180
19,5,14,0.000000,-128.849085
19,5,16,0.000000,-134.736086
19,5,18,0.000000,-131.303033
19,5,20,0.000000,-133.175692
19,5,22,0.000000,-129.011863
19,5,24,0.000000,-125.988789
19,5,26,0.000000,-125.344046
19,5,28,0.000000,-125.923862
19,5,30,0.000000,-134.958103
19,5,32,0.000000,-126.804329
19,5,34,0.000000,-127.375922
19,5,36,0.000000,-139.178734
19,5,38,0.000000,-139.464559
19,5,40,0.000000,-124.397781
19,5,42,0.000000,-123.860710
19,5,44,0.000000,-122.020769
19,5,46,0.000000,-125.633412
19,5,48,0.000000,-130.933821
19,5,50,0.000000,-133.646642
19,5,52,0.000000,-128.419668
19,5,54,0.000000,-122.679132
19,5,56,0.000000,-131.593932
19,5,58,0.000000,-125.966163
19,6,0,0.000000,-126.216443
19,6,2,0.000000,-123.551955
19,6,4,0.000000,-133.089042
19,6,6,0.000000,-128.727448
19,6,8,0.000000,-119.360199
19,6,10,0.000000,-123.349310
19,6,12,0.000000,-128.522487
19,6,14,0.000000,-129.837797
19,6,16,0.000000,-134.851555
19,6,18,0.000000,-122.423000
19,6,20,0.000000,-131.890458
19,6,22,0.000000,-130.405051
19,6,24,0.000000,-124.572378
19,6,26,0.000000,-133.366953
19,6,28,0.000000,-133.157053
19,6,30,0.000000,-130.372808
19,6,32,0.000000,-127.201371
19,6,34,0.000000,-118.094640
19,6,36,0.000000,-115.663925
19,6,38,0.000000,-121.599929
19,6,40,0.000000,-122.775289
19,6,42,0.000000,-130.965852
19,6,44,0.000000,-130.880245
19,6,46,0.000000,-122.173206
19,6,48,0.000000,-128.905625
19,6,50,0.000000,-132.516364
19,6,52,0.000000,-130.472729
19,6,54,0.000000,-128.913856
19,6,56,0.000000,-117.765179
19,6,58,0.000000,-124.676060
19,7,0,0.000000,-127.718366
19,7,2,0.000000,-132.722820
19,7,4,0.000000,-121.577702
19,7,6,0.000000,-125.359785
19,7,8,0.000000,-123.879020
19,7,10,0.000000,-122.504356
19,7,12,0.000000,-131.257323
19,7,14,0.000000,-129.915789
19,7,16,0.000000,-123.998329
19,7,18,0.000000,-133.548378
19,7,20,0.000000,-123.734314
19,7,22,0.000000,-120.082144
19,7,24,0.000000,-132.978834
19,7,26,0.000000,-142.085522
19,7,28,0.000000,-131.609171
19,7,30,0.000000,-121.641396
19,7,32,0.000000,-134.020407
19,7,34,0.000000,-127.122413
19,7,36,0.000000,-137.423896
19,7,38,0.000000,-136.678693
19,7,40,0.000000,-121.771463
19,7,42,0.000000,-134.269250
19,7,44,0.000000,-121.240251
19,7,46,0.000000,-126.445522
19,7,48,0.000000,-122.055538
19,7,50,0.000000,-130.901763
19,7,52,0.000000,-138.720297
19,7,54,0.000000,-117.144874
19,7,56,0.000000,-130.287543
19,7,58,0.000000,-121.761084
19,8,0,0.000000,-130.309889
19,8,2,0.000000,-115.795631
19,8,4,0.000000,-117.790921
19,8,6,0.000000,-123.113245
19,8,8,0.000000,-130.389051
19,8,10,0.000000,-125.905030
19,8,12,0.000000,-150.093856
19,8,14,0.000000,-120.239475
19,8,16,0.000000,-130.097733
19,8,18,0.000000,-126.584850
19,8,20,0.000000,-128.378397
19,8,22,0.000000,-123.639648
19,8,24,0.000000,-121.768953
19,8,26,0.000000,-129.340349
19,8,28,0.000000,-118.801608
19,8,30,0.000000,-123.198928
19,8,32,0.000000,-117.965329
19,8,34,0.000000,-117.340700
19,8,36,0.000000,-124.531877
19,8,38,0.000000,-130.788417
19,8,40,0.000000,-125.525004
19,8,42,0.000000,-124.101632
19,8,44,0.000000,-138.660681
19,8,46,0.000000,-137.767798
19,8,48,0.000000,-123.010968
19,8,50,0.000000,-125.295660
19,8,52,0.000000,-124.453323
19,8,54,0.000000,-118.284297
19,8,56,0.000000,-129.212906
19,8,58,0.000000,-124.219404
19,9,0,0.000000,-123.562599
19,9,2,0.000000,-128.736924
19,9,4,0.000000,-126.677043
19,9,6,0.000000,-131.771690
19,9,8,0.000000,-116.961402
19,9,10,0.000000,-130.897930
19,9,12,0.000000,-134.527961
19,9,14,0.000000,-128.401922
19,9,16,0.000000,-121.788335
19,9,18,0.000000,-126.357089
19,9,20,0.000000,-131.544134
19,9,22,0.000000,-122.142542
19,9,24,0.000000,-118.242625
19,9,26,0.000000,-124.012913
19,9,28,0.000000,-115.166676
19,9,30,0.000000,-122.146154
19,9,32,0.000000,-131.821329
19,9,34,0.000000,-119.551994
19,9,36,0.000000,-118.245992
19,9,38,0.000000,-125.018932
19,9,40,0.000000,-125.869845
19,9,42,0.000000,-111.638046
19,9,44,0.000000,-121.915010
19,9,46,0.000000,-119.596466
19,9,48,0.000000,-144.722830
19,9,50,0.000000,-119.445296
19,9,52,0.000000,-118.558397
19,9,54,0.000000,-116.208721
19,9,56,0.000000,-123.970696
19,9,58,0.000000,-119.525948
19,10,0,0.000000,-127.297551
19,10,2,0.000000,-117.869888
19,10,4,0.000000,-113.022804
19,10,6,0.000000,-120.666379
19,10,8,0.000000,-121.109982
19,10,10,0.000000,-120.244519
19,10,12,0.000000,-123.419372
19,10,14,0.000000,-138.129866
19,10,16,0.000000,-129.381133
19,10,18,0.000000,-122.061609
19,10,20,0.000000,-125.565276
19,10,22,0.000000,-122.591271
19,10,24,0.000000,-122.671636
19,10,26,0.000000,-125.185159
19,10,28,0.000000,-119.327237
19,10,30,0.000000,-114.301467
19,10,32,0.000000,-112.234635
19,10,34,0.000000,-119.703270
19,10,36,0.000000,-118.103582
19,10,38,0.000000,-133.546512
19,10,40,0.000000,-132.844281
19,10,42,0.000000,-119.429821
19,10,44,0.000000,-119.296492
19,10,46,0.000000,-138.173571
19,10,48,0.000000,-123.300052
19,10,50,0.000000,-124.673628
19,10,52,0.000000,-123.942763
19,10,54,0.000000,-118.345399
19,10,56,0.000000,-118.733513
19,10,58,0.000000,-142.902737
19,11,0,0.000000,-116.068597
19,11,2,0.000000,-114.369381
19,11,4,0.000000,-119.214532
19,11,6,0.000000,-118.086077
19,11,8,0.000000,-112.369261
19,11,10,0.000000,-117.627570
19,11,12,0.000000,-115.423678
19,11,14,0.000000,-136.119288
19,11,16,0.000000,-120.348078
19,11,18,0.000000,-126.113012
19,11,20,0.000000,-126.540990
19,11,22,0.000000,-127.086318
19,11,24,0.000000,-122.853655
19,11,26,0.000000,-122.239608
19,11,28,0.000000,-122.241145
19,11,30,0.000000,-120.595349
19,11,32,0.000000,-141.572125
19,11,34,0.000000,-134.010766
19,11,36,0.000000,-125.009316
19,11,38,0.000000,-126.783908
19,11,40,0.000000,-128.523861
19,11,42,0.000000,-135.205203
19,11,44,0.000000,-129.207155
19,11,46,0.000000,-133.717251
19,11,48,0.000000,-125.140202
19,11,50,0.000000,-118.171802
19,11,52,0.000000,-123.961008
19,11,54,0.000000,-133.831824
19,11,56,0.000000,-128.764769
19,11,58,0.000000,-127.211226
19,12,0,0.000000,-122.919002
19,12,2,0.000000,-134.712920
19,12,4,0.000000,-126.187932
19,12,6,0.000000,-122.460999
19,12,8,0.000000,-123.630785
19,12,10,0.000000,-122.887714
19,12,12,0.000000,-118.631022
19,12,14,0.000000,-124.163579
19,12,16,0.000000,-128.749313
19,12,18,0.000000,-124.011789
19,12,20,0.000000,-124.609637
19,12,22,0.000000,-127.081381
19,12,24,0.000000,-125.396678
19,12,26,0.000000,-125.595081
19,12,28,0.000000,-125.332373
19,12,30,0.000000,-126.645202
19,12,32,0.000000,-118.866002
19,12,34,0.000000,-124.155935
19,12,36,0.000000,-123.460311
19,12,38,0.000000,-126.827002
19,12,40,0.000000,-122.695717
19,12,42,0.000000,-124.914397
19,12,44,0.000000,-127.416265
19,12,46,0.000000,-126.476352
19,12,48,0.000000,-128.977340
19,12,50,0.000000,-127.294720
19,12,52,0.000000,-121.236121
19,12,54,0.000000,-131.586508
19,12,56,0.000000,-123.189655
19,12,58,0.000000,-125.087564
19,13,0,0.000000,-138.834418
19,13,2,0.000000,-116.898147
19,13,4,0.000000,-128.851824
19,13,6,0.000000,-129.686958
19,13,8,0.000000,-123.106434
19,13,10,0.000000,-125.225277
19,13,12,0.000000,-122.452930
19,13,14,0.000000,-117.567453
19,13,16,0.000000,-122.508977
19,13,18,0.000000,-121.017762
19,13,20,0.000000,-142.965805
19,13,22,0.000000,-134.490460
19,13,24,0.000000,-121.440277
19,13,26,0.000000,-125.820898
19,13,28,0.000000,-128.129071
19,13,30,0.000000,-128.416173
19,13,32,0.000000,-124.219021
19,13,34,0.000000,-127.539043
19,13,36,0.000000,-125.719991
19,13,38,0.000000,-124.841940
19,13,40,0.000000,-130.161133
19,13,42,0.000000,-123.556627
19,13,44,0.000000,-123.495832
19,13,46,0.000000,-117.187252
19,13,48,0.000000,-126.498291
19,13,50,0.000000,-125.076270
19,13,52,0.000000,-122.128654
19,13,54,0.000000,-137.401907
19,13,56,0.000000,-130.606077
19,13,58,0.000000,-129.085455
19,14,0,0.000000,-129.496132
19,14,2,0.000000,-128.014441
19,14,4,0.000000,-125.005733
19,14,6,0.000000,-124.606494
19,14,8,0.000000,-133.818357
19,14,10,0.000000,-136.183664
19,14,12,0.000000,-130.300343
19,14,14,0.000000,-124.050979
19,14,16,0.000000,-124.194565
19,14,18,0.000000,-135.026602
19,14,20,0.000000,-120.030591
19,14,22,0.000000,-131.428097
19,14,24,0.000000,-122.286952
19,14,26,0.000000,-124.312610
19,14,28,0.000000,-132.391568
19,14,30,0.000000,-128.522036
19,14,32,0.000000,-129.334778
19,14,34,0.000000,-126.566419
19,14,36,0.000000,-129.441710
19,14,38,0.000000,-128.325424
19,14,40,0.000000,-140.464693
19,14,42,0.000000,-130.044395
19,14,44,0.000000,-132.767968
19,14,46,0.000000,-129.393292
19,14,48,0.000000,-124.675925
19,14,50,0.000000,-129.348231
19,14,52,0.000000,-127.649069
19,14,54,0.000000,-125.588323
19,14,56,0.000000,-126.097394
19,14,58,0.000000,-126.068569
19,15,0,0.000000,-136.979856
19,15,2,0.000000,-123.026161
19,15,4,0.000000,-118.945255
19,15,6,0.000000,-127.722427
19,15,8,0.000000,-128.109335
19,15,10,0.000000,-132.315116
19,15,12,0.000000,-124.420324
19,15,14,0.000000,-151.748600
19,15,16,0.000000,-130.594079
19,15,18,0.000000,-140.599182
19,15,20,0.000000,-126.532262
19,15,22,0.000000,-126.514550
19,15,24,0.000000,-129.966663
19,15,26,0.000000,-122.824685
19,15,28,0.000000,-129.612391
19,15,30,0.000000,-124.203757
19,15,32,0.000000,-127.754507
19,15,34,0.000000,-127.969297
19,15,36,0.000000,-129.208863
19,15,38,0.000000,-125.939974
19,15,40,0.000000,-126.420483
19,15,42,0.000000,-135.105966
19,15,44,0.000000,-124.235499
19,15,46,0.000000,-123.914934
19,15,48,0.000000,-128.842553
19,15,50,0.000000,-149.496832
19,15,52,0.000000,-123.080610
19,15,54,0.000000,-131.641819
19,15,56,0.000000,-126.079941
19,15,58,0.000000,-124.790507
19,16,0,0.000000,-120.944141
19,16,2,0.000000,-129.931101
19,16,4,0.000000,-129.537416
19,16,6,0.000000,-127.812129
19,16,8,0.000000,-124.704136
19,16,10,0.000000,-138.415394
19,16,12,0.000000,-135.173849
19,16,14,0.000000,-134.574297
19,16,16,0.000000,-136.341702
19,16,18,0.000000,-129.601647
19,16,20,0.000000,-117.338799
19,16,22,0.000000,-129.111864
19,16,24,0.000000,-129.001003
19,16,26,0.000000,-125.415305
19,16,28,0.000000,-124.419928
19,16,30,0.000000,-129.359591
19,16,32,0.000000,-127.429575
19,16,34,0.000000,-122.364876
19,16,36,0.000000,-124.568468
19,16,38,0.000000,-129.821201
19,16,40,0.000000,-137.230434
19,16,42,0.000000,-127.698133
19,16,44,0.000000,-126.680836
19,16,46,0.000000,-122.501155
19,16,48,0.000000,-131.381573
19,16,50,0.000000,-124.700463
19,16,52,0.000000,-129.465203
19,16,54,0.000000,-141.457618
19,16,56,0.000000,-124.276774
19,16,58,0.000000,-123.718138
19,17,0,0.000000,-133.270198
19,17,2,0.000000,-129.336328
19,17,4,0.000000,-137.887099
19,17,6,0.000000,-133.033856
19,17,8,0.000000,-123.436434
19,17,10,0.000000,-131.600110
19,17,12,0.000000,-137.207032
19,17,14,0.000000,-131.148748
19,17,16,0.000000,-131.473485
19,17,18,0.000000,-124.083788
19,17,20,0.000000,-119.637542
19,17,22,0.000000,-134.746270
19,17,24,0.000000,-127.040546
19,17,26,0.000000,-124.166975
19,17,28,0.000000,-123.322497
19,17,30,0.000000,-123.461365
19,17,32,0.000000,-130.558718
19,17,34,0.000000,-127.139501
19,17,36,0.000000,-122.024919
19,17,38,0.000000,-131.534280
19,17,40,0.000000,-129.087258
19,17,42,0.000000,-125.354384
19,17,44,0.000000,-134.362068
19,17,46,0.000000,-138.108067
19,17,48,0.000000,-135.071632
19,17,50,0.000000,-121.490893
19,17,52,0.000000,-129.638771
19,17,54,0.000000,-130.419374
19,17,56,0.000000,-144.444954
19,17,58,0.000000,-122.716724
19,18,0,0.000000,-123.645966
19,18,2,0.000000,-132.791062
19,18,4,0.000000,-121.089825
19,18,6,0.000000,-136.481306
19,18,8,0.000000,-125.711062
19,18,10,0.000000,-130.529220
19,18,12,0.000000,-124.319702
19,18,14,0.000000,-131.868481
19,18,16,0.000000,-138.080454
19,18,18,0.000000,-128.180748
19,18,20,0.000000,-129.116821
19,18,22,0.000000,-127.018323
19,18,24,0.000000,-120.847109
19,18,26,0.000000,-136.443992
19,18,28,0.000000,-137.001541
19,18,30,0.000000,-137.979941
19,18,32,0.000000,-124.162177
19,18,34,0.000000,-130.070254
19,18,36,0.000000,-129.158449
19,18,38,0.000000,-135.639726
19,18,40,0.000000,-129.141657
19,18,42,0.000000,-129.718960
19,18,44,0.000000,-122.560481
19,18,46,0.000000,-130.853848
19,18,48,0.000000,-129.384265
19,18,50,0.000000,-131.906309
19,18,52,0.000000,-128.008358
19,18,54,0.000000,-136.220233
19,18,56,0.000000,-119.822217
19,18,58,0.000000,-124.005366
19,19,0,0.000000,-132.895427
19,19,2,0.000000,-130.059433
19,19,4,0.000000,-135.102142
19,19,6,0.000000,-131.785645
19,19,8,0.000000,-125.796382
19,19,10,0.000000,-124.496991
19,19,12,0.000000,-122.723388
19,19,14,0.000000,-121.056066
19,19,16,0.000000,-132.444216
19,19,18,0.000000,-130.277290
19,19,20,0.000000,-131.195371
19,19,22,0.000000,-144.945586
19,19,24,0.000000,-144.225845
19,19,26,0.000000,-125.540822
19,19,28,0.000000,-124.290617
19,19,30,0.000000,-126.028593
19,19,32,0.000000,-124.408952
19,19,34,0.000000,-126.618120
19,19,36,0.000000,-130.388536
19,19,38,0.000000,-121.494042
19,19,40,0.000000,-133.104036
19,19,42,0.000000,-127.463878
19,19,44,0.000000,-120.457307
19,19,46,0.000000,-123.201608
19,19,48,0.000000,-136.294845
19,19,50,0.000000,-130.376856
19,19,52,0.000000,-125.775403
19,19,54,0.000000,-123.203556
19,19,56,0.000000,-129.263659
19,19,58,0.000000,-130.173954
19,20,0,0.000000,-135.487453
19,20,2,0.000000,-122.105311
19,20,4,0.000000,-125.188901
19,20,6,0.000000,-121.531724
19,20,8,0.000000,-137.173096
19,20,10,0.000000,-129.088880
19,20,12,0.000000,-142.842586
19,20,14,0.000000,-131.952890
19,20,16,0.000000,-144.620200
19,20,18,0.000000,-129.460646
19,20,20,0.000000,-127.596613
19,20,22,0.000000,-129.937953
19,20,24,0.000000,-126.778812
19,20,26,0.000000,-129.813535
19,20,28,0.000000,-126.901612
19,20,30,0.000000,-132.376126
19,20,32,0.000000,-139.367777
19,20,34,0.000000,-133.756188
19,20,36,0.000000,-122.367717
19,20,38,0.000000,-122.145844
19,20,40,0.000000,-121.912151
19,20,42,0.000000,-129.373027
19,20,44,0.000000,-145.877201
19,20,46,0.000000,-128.392453
19,20,48,0.000000,-125.427437
19,20,50,0.000000,-128.329588
19,20,52,0.000000,-128.358038
19,20,54,0.000000,-121.667143
19,20,56,0.000000,-122.820996
19,20,58,0.000000,-124.156863
19,21,0,0.000000,-138.625072
19,21,2,0.000000,-130.720506
19,21,4,0.000000,-130.713422
19,21,6,0.000000,-131.678821
19,21,8,0.000000,-127.706190
19,21,10,0.000000,-131.334219
19,21,12,0.000000,-123.641709
19,21,14,0.000000,-132.871650
19,21,16,0.000000,-131.364100
19,21,18,0.000000,-132.724434
19,21,20,0.000000,-125.103229
19,21,22,0.000000,-137.495419
19,21,24,0.000000,-136.756132
19,21,26,0.000000,-122.288797
19,21,28,0.000000,-136.049313
19,21,30,0.000000,-123.079352
19,21,32,0.000000,-126.135209
19,21,34,0.000000,-131.961580
19,21,36,0.000000,-123.075914
19,21,38,0.000000,-127.861614
19,21,40,0.000000,-126.775102
19,21,42,0.000000,-129.249956
19,21,44,0.000000,-148.564350
19,21,46,0.000000,-125.482836
19,21,48,0.000000,-133.377812
19,21,50,0.000000,-131.426916
19,21,52,0.000000,-135.952056
19,21,54,0.000000,-125.183895
19,21,56,0.000000,-137.649396
19,21,58,0.000000,-124.256027
19,22,0,0.000000,-127.175177
19,22,2,0.000000,-128.655015
19,22,4,0.000000,-123.147140
19,22,6,0.000000,-124.028424
19,22,8,0.000000,-130.125857
19,22,10,0.000000,-122.044134
19,22,12,0.000000,-133.160508
19,22,14,0.000000,-123.127843
19,22,16,0.000000,-129.946793
19,22,18,0.000000,-128.277490
19,22,20,0.000000,-137.133412
19,22,22,0.000000,-127.730325
19,22,24,0.000000,-128.382990
19,22,26,0.000000,-124.746977
19,22,28,0.000000,-130.573294
19,22,30,0.000000,-126.219870
19,22,32,0.000000,-129.621785
19,22,34,0.000000,-120.977425
19,22,36,0.000000,-122.906016
19,22,38,0.000000,-125.787284
19,22,40,0.000000,-124.924169
19,22,42,0.000000,-131.131279
19,22,44,0.000000,-123.807709
19,22,46,0.000000,-127.565470
19,22,48,0.000000,-139.406977
19,22,50,0.000000,-127.265070
19,22,52,0.000000,-126.863279
19,22,54,0.000000,-143.400781
19,22,56,0.000000,-126.793527
19,22,58,0.000000,-127.888544
19,23,0,0.000000,-126.015525
19,23,2,0.000000,-118.735876
19,23,4,0.000000,-128.005600
19,23,6,0.000000,-136.109043
19,23,8,0.000000,-126.239388
19,23,10,0.000000,-124.963476
19,23,12,0.000000,-128.448632
19,23,14,0.000000,-139.909689
19,23,16,0.000000,-129.220333
19,23,18,0.000000,-120.688246
19,23,20,0.000000,-138.171427
19,23,22,0.000000,-122.636796
19,23,24,0.000000,-140.270145
19,23,26,0.000000,-129.506300
19,23,28,0.000000,-133.723252
19,23,30,0.000000,-123.191543
19,23,32,0.000000,-124.722058
19,23,34,0.000000,-125.951117
19,23,36,0.000000,-122.546171
19,23,38,0.000000,-126.872116
19,23,40,0.000000,-132.199098
19,23,42,0.000000,-127.056550
19,23,44,0.000000,-123.948813
19,23,46,0.000000,-128.597125
19,23,48,0.000000,-122.510406
19,23,50,0.000000,-118.630573
19,23,52,0.000000,-121.118788
19,23,54,0.000000,-128.715577
19,23,56,0.000000,-126.206387
19,23,58,0.000000,-119.430427
19,24,0,0.000000,-138.985918
19,24,2,0.000000,-126.171115
19,24,4,0.000000,-126.048663
19,24,6,0.000000,-128.009345
19,24,8,0.000000,-127.073041
19,24,10,0.000000,-127.774089
19,24,12,0.000000,-125.402659
19,24,14,0.000000,-130.940281
19,24,16,0.000000,-127.812611
19,24,18,0.000000,-133.166445
19,24,20,0.000000,-140.483651
19,24,22,0.000000,-131.006261
19,24,24,0.000000,-125.395905
19,24,26,0.000000,-123.631165
19,24,28,0.000000,-121.770602
19,24,30,0.000000,-133.761412
19,24,32,0.000000,-124.958814
19,24,34,0.000000,-126.730232
19,24,36,0.000000,-126.264038
19,24,38,0.000000,-132.605979
19,24,40,0.000000,-117.840470
19,24,42,0.000000,-137.091098
19,24,44,0.000000,-124.154955
19,24,46,0.000000,-124.350577
19,24,48,0.000000,-125.287071
19,24,50,0.000000,-128.397199
19,24,52,0.000000,-123.547274
19,24,54,0.000000,-126.936900
19,24,56,0.000000,-129.567480
19,24,58,0.000000,-129.405078
19,25,0,0.000000,-117.080321
19,25,2,0.000000,-121.573052
19,25,4,0.000000,-123.429354
19,25,6,0.000000,-131.675237
19,25,8,0.000000,-125.139221
19,25,10,0.000000,-126.145161
19,25,12,0.000000,-119.811430
19,25,14,0.000000,-125.708650
19,25,16,0.000000,-125.488618
19,25,18,0.000000,-129.002324
19,25,20,0.000000,-130.514227
19,25,22,0.000000,-127.354871
19,25,24,0.000000,-126.321570
19,25,26,0.000000,-133.432840
19,25,28,0.000000,-128.952593
19,25,30,0.000000,-127.522911
19,25,32,0.000000,-123.993537
19,25,34,0.000000,-119.673560
19,25,36,0.000000,-128.854014
19,25,38,0.000000,-124.418490
19,25,40,0.000000,-128.307173
19,25,42,0.000000,-130.076053
19,25,44,0.000000,-128.075467
19,25,46,0.000000,-130.081413
19,25,48,0.000000,-130.789080
19,25,50,0.000000,-131.610605
19,25,52,0.000000,-120.770313
19,25,54,0.000000,-143.736712
19,25,56,0.000000,-134.802202
19,25,58,0.000000,-130.240368
19,26,0,0.000000,-127.812063
19,26,2,0.000000,-124.506984
19,26,4,0.000000,-123.499633
19,26,6,0.000000,-129.121353
19,26,8,0.000000,-124.060085
19,26,10,0.000000,-132.212875
19,26,12,0.000000,-124.613103
19,26,14,0.000000,-125.163024
19,26,16,0.000000,-140.082734
19,26,18,0.000000,-130.632514
19,26,20,0.000000,-123.121961
19,26,22,0.000000,-128.421783
19,26,24,0.000000,-131.657217
19,26,26,0.000000,-125.040139
19,26,28,0.000000,-122.376742
19,26,30,0.000000,-128.070413
19,26,32,0.000000,-124.807395
19,26,34,0.000000,-120.932918
19,26,36,0.000000,-129.165861
19,26,38,0.000000,-123.311647
19,26,40,0.000000,-134.067964
19,26,42,0.000000,-122.529069
19,26,44,0.000000,-126.979224
19,26,46,0.000000,-134.045905
19,26,48,0.000000,-122.407978
19,26,50,0.000000,-130.342969
19,26,52,0.000000,-126.108561
19,26,54,0.000000,-124.359197
19,26,56,0.000000,-121.649077
19,26,58,0.000000,-137.601059
19,27,0,0.000000,-121.397125
19,27,2,0.000000,-128.291519
19,27,4,0.000000,-124.340647
19,27,6,0.000000,-127.697216
19,27,8,0.000000,-127.794740
19,27,10,0.000000,-122.846423
19,27,12,0.000000,-121.533428
19,27,14,0.000000,-125.923138
19,27,16,0.000000,-132.704272
19,27,18,0.000000,-134.043183
19,27,20,0.000000,-119.749715
19,27,22,0.000000,-125.568097
