hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.085806
8,0,2,0.000000,-128.298512
8,0,4,0.000000,-133.081779
8,0,6,0.000000,-132.730415
8,0,8,0.000000,-128.041495
8,0,10,0.000000,-123.423586
8,0,12,0.000000,-127.213241
8,0,14,0.000000,-127.610450
8,0,16,0.000000,-125.954646
8,0,18,0.000000,-136.681172
8,0,20,0.000000,-125.192524
8,0,22,0.000000,-130.057516
8,0,24,0.000000,-125.344327
8,0,26,0.000000,-130.289075
8,0,28,0.000000,-136.494131
8,0,30,0.000000,-125.559004
8,0,32,0.000000,-126.844583
8,0,34,0.000000,-130.535100
8,0,36,0.000000,-127.446667
8,0,38,0.000000,-127.464654
8,0,40,0.000000,-122.216262
8,0,42,0.000000,-129.782173
8,0,44,0.000000,-126.684473
8,0,46,0.000000,-134.988128
8,0,48,0.000000,-138.134870
8,0,50,0.000000,-130.891044
8,0,52,0.000000,-127.915140
8,0,54,0.000000,-123.207593
8,0,56,0.000000,-129.450369
8,0,58,0.000000,-124.525325
8,1,0,0.000000,-135.408200
8,1,2,0.000000,-133.983284
8,1,4,0.000000,-134.737773
8,1,6,0.000000,-126.143535
8,1,8,0.000000,-122.646504
8,1,10,0.000000,-134.963338
8,1,12,0.000000,-132.218456
8,1,14,0.000000,-123.468712
8,1,16,0.000000,-130.411761
8,1,18,0.000000,-129.887276
8,1,20,0.000000,-123.298200
8,1,22,0.000000,-122.319235
8,1,24,0.000000,-135.954330
8,1,26,0.000000,-136.358649
8,1,28,0.000000,-139.535843
8,1,30,0.000000,-134.098062
8,1,32,0.000000,-124.448159
8,1,34,0.000000,-130.710694
8,1,36,0.000000,-130.166494
8,1,38,0.000000,-129.490239
8,1,40,0.000000,-136.313028
8,1,42,0.000000,-122.082687
8,1,44,0.000000,-126.686901
8,1,46,0.000000,-123.913773
8,1,48,0.000000,-129.071149
8,1,50,0.000000,-127.629948
8,1,52,0.000000,-125.846916
8,1,54,0.000000,-134.006397
8,1,56,0.000000,-127.327429
8,1,58,0.000000,-128.925441
8,2,0,0.000000,-135.032120
8,2,2,0.000000,-129.131078
8,2,4,0.000000,-128.650914
8,2,6,0.000000,-136.424453
8,2,8,0.000000,-129.035052
8,2,10,0.000000,-132.630585
8,2,12,0.000000,-134.224263
8,2,14,0.000000,-137.087545
8,2,16,0.000000,-124.245628
8,2,18,0.000000,-128.527843
8,2,20,0.000000,-131.018946
8,2,22,0.000000,-125.061963
8,2,24,0.000000,-130.059536
8,2,26,0.000000,-130.729537
8,2,28,0.000000,-127.890121
8,2,30,0.000000,-124.403965
8,2,32,0.000000,-130.329897
8,2,34,0.000000,-125.844360
8,2,36,0.000000,-135.122376
8,2,38,0.000000,-133.564350
8,2,40,0.000000,-141.691354
8,2,42,0.000000,-126.813201
8,2,44,0.000000,-125.877682
8,2,46,0.000000,-136.127199
8,2,48,0.000000,-133.025762
8,2,50,0.000000,-130.778919
8,2,52,0.000000,-124.167210
8,2,54,0.000000,-140.457638
8,2,56,0.000000,-137.060772
8,2,58,0.000000,-123.307623
8,3,0,0.000000,-128.091104
8,3,2,0.000000,-138.303770
8,3,4,0.000000,-132.888821
8,3,6,0.000000,-124.656635
8,3,8,0.000000,-125.069531
8,3,10,0.000000,-132.541973
8,3,12,0.000000,-126.261481
8,3,14,0.000000,-134.012271
8,3,16,0.000000,-147.768109
8,3,18,0.000000,-126.228210
8,3,20,0.000000,-135.850305
8,3,22,0.000000,-136.500175
8,3,24,0.000000,-131.802576
8,3,26,0.000000,-130.956798
8,3,28,0.000000,-124.342343
8,3,30,0.000000,-134.220806
8,3,32,0.000000,-129.909077
8,3,34,0.000000,-127.229674
8,3,36,0.000000,-128.097184
8,3,38,0.000000,-124.129925
8,3,40,0.000000,-131.709118
8,3,42,0.000000,-128.029682
8,3,44,0.000000,-137.253830
8,3,46,0.000000,-132.645217
8,3,48,0.000000,-123.988500
8,3,50,0.000000,-125.503616
8,3,52,0.000000,-133.535053
8,3,54,0.000000,-131.521430
8,3,56,0.000000,-125.677004
8,3,58,0.000000,-131.106532
8,4,0,0.000000,-130.069408
8,4,2,0.000000,-125.752526
8,4,4,0.000000,-127.800401
8,4,6,0.000000,-130.624240
8,4,8,0.000000,-136.499068
8,4,10,0.000000,-125.514389
8,4,12,0.000000,-133.419628
8,4,14,0.000000,-129.087727
8,4,16,0.000000,-137.892961
8,4,18,0.000000,-127.997068
8,4,20,0.000000,-129.465784
8,4,22,0.000000,-126.862689
8,4,24,0.000000,-133.049008
8,4,26,0.000000,-143.180130
8,4,28,0.000000,-130.764684
8,4,30,0.000000,-124.966438
8,4,32,0.000000,-127.734903
8,4,34,0.000000,-126.281769
8,4,36,0.000000,-132.979840
8,4,38,0.000000,-136.162987
8,4,40,0.000000,-132.796041
8,4,42,0.000000,-125.146987
8,4,44,0.000000,-138.718432
8,4,46,0.000000,-127.997587
8,4,48,0.000000,-127.015077
8,4,50,0.000000,-126.582727
8,4,52,0.000000,-137.624592
8,4,54,0.000000,-134.225570
8,4,56,0.000000,-126.533202
8,4,58,0.000000,-125.077331
8,5,0,0.000000,-141.338174
8,5,2,0.000000,-130.167131
8,5,4,0.000000,-133.195184
8,5,6,0.000000,-126.588388
8,5,8,0.000000,-148.010524
8,5,10,0.000000,-128.809687
8,5,12,0.000000,-131.269230
8,5,14,0.000000,-129.430993
8,5,16,0.000000,-128.328948
8,5,18,0.000000,-134.254999
8,5,20,0.000000,-136.911233
8,5,22,0.000000,-130.554247
8,5,24,0.000000,-127.926999
8,5,26,0.000000,-146.811112
8,5,28,0.000000,-124.688330
8,5,30,0.000000,-130.761296
8,5,32,0.000000,-124.045947
8,5,34,0.000000,-131.190836
8,5,36,0.000000,-127.425244
8,5,38,0.000000,-129.314829
8,5,40,0.000000,-137.914768
8,5,42,0.000000,-127.449554
8,5,44,0.000000,-127.958371
8,5,46,0.000000,-135.164841
8,5,48,0.000000,-126.224027
8,5,50,0.000000,-137.984006
8,5,52,0.000000,-129.574196
8,5,54,0.000000,-125.401556
8,5,56,0.000000,-135.716049
8,5,58,0.000000,-133.221489
8,6,0,0.000000,-138.488016
8,6,2,0.000000,-130.321806
8,6,4,0.000000,-140.413146
8,6,6,0.000000,-130.831592
8,6,8,0.000000,-125.777633
8,6,10,0.000000,-123.575617
8,6,12,0.000000,-126.021743
8,6,14,0.000000,-130.236769
8,6,16,0.000000,-136.803239
8,6,18,0.000000,-128.571224
8,6,20,0.000000,-132.491613
8,6,22,0.000000,-125.669957
8,6,24,0.000000,-127.100659
8,6,26,0.000000,-125.983920
8,6,28,0.000000,-127.546975
8,6,30,0.000000,-141.300961
8,6,32,0.000000,-125.842248
8,6,34,0.000000,-124.961837
8,6,36,0.000000,-137.895149
8,6,38,0.000000,-124.563820
8,6,40,0.000000,-129.946623
8,6,42,0.000000,-123.517812
8,6,44,0.000000,-127.531435
8,6,46,0.000000,-127.373603
8,6,48,0.000000,-135.267434
8,6,50,0.000000,-128.570236
8,6,52,0.000000,-126.272951
8,6,54,0.000000,-126.578409
8,6,56,0.000000,-130.505494
8,6,58,0.000000,-126.608158
8,7,0,0.000000,-141.475879
8,7,2,0.000000,-127.312103
8,7,4,0.000000,-141.694722
8,7,6,0.000000,-127.881477
8,7,8,0.000000,-129.846103
8,7,10,0.000000,-124.971632
8,7,12,0.000000,-126.702436
8,7,14,0.000000,-125.380087
8,7,16,0.000000,-132.897785
8,7,18,0.000000,-128.066142
8,7,20,0.000000,-129.735500
8,7,22,0.000000,-125.488160
8,7,24,0.000000,-124.709897
8,7,26,0.000000,-132.684803
8,7,28,0.000000,-129.954305
8,7,30,0.000000,-127.586953
8,7,32,0.000000,-126.405886
8,7,34,0.000000,-129.439107
8,7,36,0.000000,-141.334879
8,7,38,0.000000,-124.506860
8,7,40,0.000000,-132.275281
8,7,42,0.000000,-131.719358
8,7,44,0.000000,-131.231749
8,7,46,0.000000,-131.380956
8,7,48,0.000000,-126.585811
8,7,50,0.000000,-129.633242
8,7,52,0.000000,-132.148385
8,7,54,0.000000,-127.489841
8,7,56,0.000000,-132.403921
8,7,58,0.000000,-128.676948
8,8,0,0.000000,-124.803680
8,8,2,0.000000,-125.040188
8,8,4,0.000000,-138.676684
8,8,6,0.000000,-125.425002
8,8,8,0.000000,-136.836328
8,8,10,0.000000,-127.084915
8,8,12,0.000000,-134.158620
8,8,14,0.000000,-126.152065
8,8,16,0.000000,-135.267033
8,8,18,0.000000,-130.831724
8,8,20,0.000000,-135.640939
8,8,22,0.000000,-134.415354
8,8,24,0.000000,-126.671093
8,8,26,0.000000,-140.101369
8,8,28,0.000000,-126.447119
8,8,30,0.000000,-129.374685
8,8,32,0.000000,-133.214495
8,8,34,0.000000,-125.956130
8,8,36,0.000000,-130.099365
8,8,38,0.000000,-131.242761
8,8,40,0.000000,-122.939385
8,8,42,0.000000,-125.768585
8,8,44,0.000000,-136.179417
8,8,46,0.000000,-128.877300
8,8,48,0.000000,-129.944552
8,8,50,0.000000,-128.580982
8,8,52,0.000000,-134.479019
8,8,54,0.000000,-125.834941
8,8,56,0.000000,-131.043280
8,8,58,0.000000,-126.685850
8,9,0,0.000000,-126.997180
8,9,2,0.000000,-134.058323
8,9,4,0.000000,-130.268634
8,9,6,0.000000,-122.292815
8,9,8,0.000000,-136.709514
8,9,10,0.000000,-131.390946
8,9,12,0.000000,-124.023621
8,9,14,0.000000,-129.289034
8,9,16,0.000000,-128.009801
8,9,18,0.000000,-136.989315
8,9,20,0.000000,-134.109851
8,9,22,0.000000,-137.753029
8,9,24,0.000000,-130.210733
8,9,26,0.000000,-133.036514
8,9,28,0.000000,-123.881334
8,9,30,0.000000,-126.718114
8,9,32,0.000000,-128.379719
8,9,34,0.000000,-127.058869
8,9,36,0.000000,-138.289028
8,9,38,0.000000,-133.305309
8,9,40,0.000000,-130.020583
8,9,42,0.000000,-133.392306
8,9,44,0.000000,-130.029848
8,9,46,0.000000,-133.436465
8,9,48,0.000000,-130.221768
8,9,50,0.000000,-127.155103
8,9,52,0.000000,-128.584960
8,9,54,0.000000,-125.958547
8,9,56,0.000000,-127.660746
8,9,58,0.000000,-125.196706
8,10,0,0.000000,-132.698652
8,10,2,0.000000,-130.464578
8,10,4,0.000000,-138.164177
8,10,6,0.000000,-129.963089
8,10,8,0.000000,-129.302479
8,10,10,0.000000,-134.186881
8,10,12,0.000000,-123.822995
8,10,14,0.000000,-128.144799
8,10,16,0.000000,-130.937472
8,10,18,0.000000,-125.379142
8,10,20,0.000000,-131.766101
8,10,22,0.000000,-131.141535
8,10,24,0.000000,-130.441074
8,10,26,0.000000,-127.097744
8,10,28,0.000000,-125.624260
8,10,30,0.000000,-136.273672
8,10,32,0.000000,-134.776055
8,10,34,0.000000,-129.683816
8,10,36,0.000000,-129.798675
8,10,38,0.000000,-127.252023
8,10,40,0.000000,-124.875572
8,10,42,0.000000,-126.968342
8,10,44,0.000000,-123.859353
8,10,46,0.000000,-123.601089
8,10,48,0.000000,-134.985771
8,10,50,0.000000,-129.926578
8,10,52,0.000000,-136.606003
8,10,54,0.000000,-135.798227
8,10,56,0.000000,-138.260052
8,10,58,0.000000,-123.912947
8,11,0,0.000000,-144.594042
8,11,2,0.000000,-135.849903
8,11,4,0.000000,-123.880172
8,11,6,0.000000,-134.713568
8,11,8,0.000000,-125.133200
8,11,10,0.000000,-125.964721
8,11,12,0.000000,-137.691381
8,11,14,0.000000,-141.686236
8,11,16,0.000000,-131.147551
8,11,18,0.000000,-143.563836
8,11,20,0.000000,-133.168654
8,11,22,0.000000,-126.039313
8,11,24,0.000000,-131.384485
8,11,26,0.000000,-127.933013
8,11,28,0.000000,-128.096110
8,11,30,0.000000,-126.247092
8,11,32,0.000000,-123.543961
8,11,34,0.000000,-135.686974
8,11,36,0.000000,-141.033268
8,11,38,0.000000,-126.069578
8,11,40,0.000000,-129.154306
8,11,42,0.000000,-119.930137
8,11,44,0.000000,-130.685220
8,11,46,0.000000,-131.293671
8,11,48,0.000000,-140.340286
8,11,50,0.000000,-138.140086
8,11,52,0.000000,-135.711585
8,11,54,0.000000,-136.805240
8,11,56,0.000000,-134.763911
8,11,58,0.000000,-127.657888
8,12,0,0.000000,-133.384002
8,12,2,0.000000,-131.238020
8,12,4,0.000000,-122.275714
8,12,6,0.000000,-147.847948
8,12,8,0.000000,-122.403773
8,12,10,0.000000,-129.781206
8,12,12,0.000000,-123.589838
8,12,14,0.000000,-129.541870
8,12,16,0.000000,-126.882216
8,12,18,0.000000,-131.198408
8,12,20,0.000000,-127.753063
8,12,22,0.000000,-122.732715
8,12,24,0.000000,-130.143479
8,12,26,0.000000,-132.368807
8,12,28,0.000000,-132.966588
8,12,30,0.000000,-130.855491
8,12,32,0.000000,-127.215901
8,12,34,0.000000,-133.907621
8,12,36,0.000000,-134.740845
8,12,38,0.000000,-130.929635
8,12,40,0.000000,-128.948635
8,12,42,0.000000,-140.393120
8,12,44,0.000000,-126.984022
8,12,46,0.000000,-128.696988
8,12,48,0.000000,-130.329325
8,12,50,0.000000,-131.671309
8,12,52,0.000000,-129.794785
8,12,54,0.000000,-137.789131
8,12,56,0.000000,-136.541588
8,12,58,0.000000,-132.616475
8,13,0,0.000000,-124.990437
8,13,2,0.000000,-126.866591
8,13,4,0.000000,-134.729297
8,13,6,0.000000,-130.425275
8,13,8,0.000000,-133.671045
8,13,10,0.000000,-128.482313
8,13,12,0.000000,-130.097467
8,13,14,0.000000,-128.089760
8,13,16,0.000000,-123.824562
8,13,18,0.000000,-126.395625
8,13,20,0.000000,-139.094747
8,13,22,0.000000,-137.591587
8,13,24,0.000000,-128.799403
8,13,26,0.000000,-128.057374
8,13,28,0.000000,-125.188386
8,13,30,0.000000,-125.540476
8,13,32,0.000000,-122.546031
8,13,34,0.000000,-126.292218
8,13,36,0.000000,-130.534437
8,13,38,0.000000,-131.126553
8,13,40,0.000000,-123.141859
8,13,42,0.000000,-129.235838
8,13,44,0.000000,-126.854065
8,13,46,0.000000,-129.457970
8,13,48,0.000000,-125.880221
8,13,50,0.000000,-124.572847
8,13,52,0.000000,-119.170529
8,13,54,0.000000,-136.385935
8,13,56,0.000000,-127.598574
8,13,58,0.000000,-141.770127
8,14,0,0.000000,-145.481680
8,14,2,0.000000,-122.912031
8,14,4,0.000000,-123.868039
8,14,6,0.000000,-133.296987
8,14,8,0.000000,-123.734450
8,14,10,0.000000,-130.032697
8,14,12,0.000000,-128.047555
8,14,14,0.000000,-124.234754
8,14,16,0.000000,-141.217270
8,14,18,0.000000,-125.825536
8,14,20,0.000000,-130.344117
8,14,22,0.000000,-124.726127
8,14,24,0.000000,-133.084972
8,14,26,0.000000,-126.053517
8,14,28,0.000000,-127.199804
8,14,30,0.000000,-133.633937
8,14,32,0.000000,-137.432575
8,14,34,0.000000,-130.208656
8,14,36,0.000000,-125.816062
8,14,38,0.000000,-133.026809
8,14,40,0.000000,-124.866181
8,14,42,0.000000,-127.875160
8,14,44,0.000000,-129.050561
8,14,46,0.000000,-133.815185
8,14,48,0.000000,-126.555138
8,14,50,0.000000,-125.665939
8,14,52,0.000000,-143.731973
8,14,54,0.000000,-139.444245
8,14,56,0.000000,-143.020577
8,14,58,0.000000,-132.355909
8,15,0,0.000000,-129.308163
8,15,2,0.000000,-127.966502
8,15,4,0.000000,-135.318468
8,15,6,0.000000,-133.093633
8,15,8,0.000000,-129.151512
8,15,10,0.000000,-136.681634
8,15,12,0.000000,-136.230294
8,15,14,0.000000,-127.142764
8,15,16,0.000000,-136.627219
8,15,18,0.000000,-154.276074
8,15,20,0.000000,-125.846372
8,15,22,0.000000,-135.703872
8,15,24,0.000000,-132.289370
8,15,26,0.000000,-132.465499
8,15,28,0.000000,-129.398716
8,15,30,0.000000,-138.559111
8,15,32,0.000000,-123.354871
8,15,34,0.000000,-122.190280
8,15,36,0.000000,-147.256509
8,15,38,0.000000,-123.711036
8,15,40,0.000000,-130.671728
8,15,42,0.000000,-124.378068
8,15,44,0.000000,-126.713304
8,15,46,0.000000,-138.125273
8,15,48,0.000000,-138.525589
8,15,50,0.000000,-151.743741
8,15,52,0.000000,-128.681573
8,15,54,0.000000,-143.317844
8,15,56,0.000000,-124.017144
8,15,58,0.000000,-126.318650
8,16,0,0.000000,-126.378078
8,16,2,0.000000,-137.586126
8,16,4,0.000000,-134.477798
8,16,6,0.000000,-130.826337
8,16,8,0.000000,-128.871324
8,16,10,0.000000,-131.874456
8,16,12,0.000000,-124.793219
8,16,14,0.000000,-133.390219
8,16,16,0.000000,-128.686464
8,16,18,0.000000,-128.413560
8,16,20,0.000000,-123.377435
8,16,22,0.000000,-137.763733
8,16,24,0.000000,-131.312339
8,16,26,0.000000,-133.272099
8,16,28,0.000000,-135.907055
8,16,30,0.000000,-125.830827
8,16,32,0.000000,-124.380301
8,16,34,0.000000,-135.251250
8,16,36,0.000000,-130.184402
8,16,38,0.000000,-138.477719
8,16,40,0.000000,-129.342702
8,16,42,0.000000,-139.289937
8,16,44,0.000000,-120.381629
8,16,46,0.000000,-133.477195
8,16,48,0.000000,-138.664258
8,16,50,0.000000,-131.259638
8,16,52,0.000000,-123.238635
8,16,54,0.000000,-132.115889
8,16,56,0.000000,-123.914548
8,16,58,0.000000,-134.356149
8,17,0,0.000000,-126.768501
8,17,2,0.000000,-128.872251
8,17,4,0.000000,-133.606936
8,17,6,0.000000,-126.972852
8,17,8,0.000000,-133.111548
8,17,10,0.000000,-126.379653
8,17,12,0.000000,-128.784362
8,17,14,0.000000,-135.937218
8,17,16,0.000000,-132.350742
8,17,18,0.000000,-126.327320
8,17,20,0.000000,-124.937986
8,17,22,0.000000,-143.361805
8,17,24,0.000000,-126.997156
8,17,26,0.000000,-141.449411
8,17,28,0.000000,-132.658314
8,17,30,0.000000,-128.664878
8,17,32,0.000000,-128.079607
8,17,34,0.000000,-131.731877
8,17,36,0.000000,-132.464377
8,17,38,0.000000,-124.852227
8,17,40,0.000000,-133.001615
8,17,42,0.000000,-126.931459
8,17,44,0.000000,-131.057602
8,17,46,0.000000,-127.334622
8,17,48,0.000000,-133.851869
8,17,50,0.000000,-134.214972
8,17,52,0.000000,-129.158235
8,17,54,0.000000,-123.480556
8,17,56,0.000000,-127.738073
8,17,58,0.000000,-130.561889
8,18,0,0.000000,-125.112811
8,18,2,0.000000,-118.577960
8,18,4,0.000000,-131.014685
8,18,6,0.000000,-135.554944
8,18,8,0.000000,-138.141096
8,18,10,0.000000,-126.795446
8,18,12,0.000000,-130.311651
8,18,14,0.000000,-133.610292
8,18,16,0.000000,-132.794455
8,18,18,0.000000,-129.900917
8,18,20,0.000000,-137.302060
8,18,22,0.000000,-138.443629
8,18,24,0.000000,-131.226793
8,18,26,0.000000,-124.073849
8,18,28,0.000000,-133.099601
8,18,30,0.000000,-134.177941
8,18,32,0.000000,-123.530808
8,18,34,0.000000,-123.209534
8,18,36,0.000000,-130.317684
8,18,38,0.000000,-123.759956
8,18,40,0.000000,-133.006568
8,18,42,0.000000,-124.737827
8,18,44,0.000000,-131.694057
8,18,46,0.000000,-132.026362
8,18,48,0.000000,-126.785892
8,18,50,0.000000,-127.107258
8,18,52,0.000000,-131.947738
8,18,54,0.000000,-128.606826
8,18,56,0.000000,-140.287393
8,18,58,0.000000,-128.567346
8,19,0,0.000000,-125.737641
8,19,2,0.000000,-132.744668
8,19,4,0.000000,-130.225757
8,19,6,0.000000,-137.678108
8,19,8,0.000000,-127.126564
8,19,10,0.000000,-132.927924
8,19,12,0.000000,-131.037460
8,19,14,0.000000,-127.699693
8,19,16,0.000000,-120.232191
8,19,18,0.000000,-128.617401
8,19,20,0.000000,-127.284931
8,19,22,0.000000,-127.946436
8,19,24,0.000000,-131.875210
8,19,26,0.000000,-127.952753
8,19,28,0.000000,-129.825697
8,19,30,0.000000,-125.835806
8,19,32,0.000000,-128.070988
8,19,34,0.000000,-128.277744
8,19,36,0.000000,-128.558602
8,19,38,0.000000,-127.463150
8,19,40,0.000000,-134.703009
8,19,42,0.000000,-136.018597
8,19,44,0.000000,-125.061697
8,19,46,0.000000,-135.292971
8,19,48,0.000000,-123.381387
8,19,50,0.000000,-127.383466
8,19,52,0.000000,-118.627893
8,19,54,0.000000,-137.271100
8,19,56,0.000000,-132.792836
8,19,58,0.000000,-136.099116
8,20,0,0.000000,-132.272362
8,20,2,0.000000,-137.290563
8,20,4,0.000000,-131.824268
8,20,6,0.000000,-135.891143
8,20,8,0.000000,-128.472384
8,20,10,0.000000,-135.530085
8,20,12,0.000000,-129.564313
8,20,14,0.000000,-129.901686
8,20,16,0.000000,-128.231021
8,20,18,0.000000,-125.568086
8,20,20,0.000000,-130.802779
8,20,22,0.000000,-132.872834
8,20,24,0.000000,-131.635076
8,20,26,0.000000,-133.390415
8,20,28,0.000000,-126.994065
8,20,30,0.000000,-130.593368
8,20,32,0.000000,-120.427373
8,20,34,0.000000,-133.267736
8,20,36,0.000000,-132.668933
8,20,38,0.000000,-125.789185
8,20,40,0.000000,-127.325655
8,20,42,0.000000,-127.147085
8,20,44,0.000000,-126.545727
8,20,46,0.000000,-133.492542
8,20,48,0.000000,-127.331941
8,20,50,0.000000,-130.736782
8,20,52,0.000000,-143.722239
8,20,54,0.000000,-130.881522
8,20,56,0.000000,-134.618257
8,20,58,0.000000,-142.008557
8,21,0,0.000000,-126.459857
8,21,2,0.000000,-131.322960
8,21,4,0.000000,-139.854114
8,21,6,0.000000,-129.646248
8,21,8,0.000000,-130.186893
8,21,10,0.000000,-144.119812
8,21,12,0.000000,-126.775347
8,21,14,0.000000,-134.024998
8,21,16,0.000000,-135.232469
8,21,18,0.000000,-131.013302
8,21,20,0.000000,-129.358750
8,21,22,0.000000,-125.024496
8,21,24,0.000000,-134.341438
8,21,26,0.000000,-141.958542
8,21,28,0.000000,-139.235034
8,21,30,0.000000,-147.411647
8,21,32,0.000000,-125.647618
8,21,34,0.000000,-138.021991
8,21,36,0.000000,-130.779380
8,21,38,0.000000,-123.239991
8,21,40,0.000000,-135.777577
8,21,42,0.000000,-130.524431
8,21,44,0.000000,-126.412488
8,21,46,0.000000,-135.522107
8,21,48,0.000000,-134.641482
8,21,50,0.000000,-126.267156
8,21,52,0.000000,-130.125192
8,21,54,0.000000,-137.726257
8,21,56,0.000000,-128.534187
8,21,58,0.000000,-128.882705
8,22,0,0.000000,-133.767854
8,22,2,0.000000,-124.518635
8,22,4,0.000000,-132.370998
8,22,6,0.000000,-131.729938
8,22,8,0.000000,-128.312907
8,22,10,0.000000,-129.200612
8,22,12,0.000000,-139.083821
8,22,14,0.000000,-134.970694
8,22,16,0.000000,-128.760834
8,22,18,0.000000,-138.223221
8,22,20,0.000000,-142.135525
8,22,22,0.000000,-131.603391
8,22,24,0.000000,-119.566617
8,22,26,0.000000,-135.476711
8,22,28,0.000000,-127.978786
8,22,30,0.000000,-136.415796
8,22,32,0.000000,-126.260263
8,22,34,0.000000,-129.612348
8,22,36,0.000000,-133.046261
8,22,38,0.000000,-131.122612
8,22,40,0.000000,-118.167126
8,22,42,0.000000,-131.023025
8,22,44,0.000000,-127.913146
8,22,46,0.000000,-121.902318
8,22,48,0.000000,-127.778522
8,22,50,0.000000,-127.220449
8,22,52,0.000000,-127.947976
8,22,54,0.000000,-129.449321
8,22,56,0.000000,-133.694720
8,22,58,0.000000,-131.481092
8,23,0,0.000000,-132.987829
8,23,2,0.000000,-124.135255
8,23,4,0.000000,-129.483847
8,23,6,0.000000,-135.394629
8,23,8,0.000000,-133.296465
8,23,10,0.000000,-137.879979
8,23,12,0.000000,-139.877296
8,23,14,0.000000,-131.472812
8,23,16,0.000000,-127.567197
8,23,18,0.000000,-130.698637
8,23,20,0.000000,-119.792750
8,23,22,0.000000,-127.523257
8,23,24,0.000000,-131.176977
8,23,26,0.000000,-143.146782
8,23,28,0.000000,-129.234667
8,23,30,0.000000,-131.638559
8,23,32,0.000000,-126.236889
8,23,34,0.000000,-123.249184
8,23,36,0.000000,-128.700353
8,23,38,0.000000,-125.799122
8,23,40,0.000000,-124.185381
8,23,42,0.000000,-129.408312
8,23,44,0.000000,-131.010227
8,23,46,0.000000,-131.947629
8,23,48,0.000000,-133.595611
8,23,50,0.000000,-126.289704
8,23,52,0.000000,-129.091940
8,23,54,0.000000,-140.273649
8,23,56,0.000000,-127.276039
8,23,58,0.000000,-131.564671
8,24,0,0.000000,-122.883420
8,24,2,0.000000,-125.164498
8,24,4,0.000000,-128.146314
8,24,6,0.000000,-126.864358
8,24,8,0.000000,-130.385283
8,24,10,0.000000,-114.915705
8,24,12,0.000000,-128.712645
8,24,14,0.000000,-129.974061
8,24,16,0.000000,-130.565250
8,24,18,0.000000,-130.801780
8,24,20,0.000000,-125.927867
8,24,22,0.000000,-129.272473
8,24,24,0.000000,-130.307475
8,24,26,0.000000,-141.627541
8,24,28,0.000000,-136.068515
8,24,30,0.000000,-133.848514
8,24,32,0.000000,-135.686261
8,24,34,0.000000,-128.023471
8,24,36,0.000000,-131.849344
8,24,38,0.000000,-136.690018
8,24,40,0.000000,-128.549490
8,24,42,0.000000,-130.724024
8,24,44,0.000000,-143.592461
8,24,46,0.000000,-132.243152
8,24,48,0.000000,-127.457043
8,24,50,0.000000,-135.122332
8,24,52,0.000000,-117.492325
8,24,54,0.000000,-136.680284
8,24,56,0.000000,-140.086589
8,24,58,0.000000,-134.434870
8,25,0,0.000000,-131.549034
8,25,2,0.000000,-132.444179
8,25,4,0.000000,-128.895681
8,25,6,0.000000,-131.140252
8,25,8,0.000000,-124.901327
8,25,10,0.000000,-124.404471
8,25,12,0.000000,-130.286867
8,25,14,0.000000,-126.894276
8,25,16,0.000000,-129.009668
8,25,18,0.000000,-132.291093
8,25,20,0.000000,-128.797973
8,25,22,0.000000,-133.199171
8,25,24,0.000000,-127.657460
8,25,26,0.000000,-127.625798
8,25,28,0.000000,-128.939505
8,25,30,0.000000,-126.213042
8,25,32,0.000000,-128.270350
8,25,34,0.000000,-138.128622
8,25,36,0.000000,-136.369443
8,25,38,0.000000,-123.707626
8,25,40,0.000000,-138.663000
8,25,42,0.000000,-126.413249
8,25,44,0.000000,-129.761043
8,25,46,0.000000,-125.061690
8,25,48,0.000000,-131.119969
8,25,50,0.000000,-137.682163
8,25,52,0.000000,-132.925528
8,25,54,0.000000,-124.769755
8,25,56,0.000000,-134.594855
8,25,58,0.000000,-141.061835
8,26,0,0.000000,-124.733902
8,26,2,0.000000,-127.740305
8,26,4,0.000000,-128.561134
8,26,6,0.000000,-126.451553
8,26,8,0.000000,-132.959897
8,26,10,0.000000,-125.010323
8,26,12,0.000000,-132.661480
8,26,14,0.000000,-131.305893
8,26,16,0.000000,-127.664724
8,26,18,0.000000,-127.107244
8,26,20,0.000000,-135.025994
8,26,22,0.000000,-130.702807
8,26,24,0.000000,-129.096523
8,26,26,0.000000,-130.242860
8,26,28,0.000000,-123.645276
8,26,30,0.000000,-127.474738
8,26,32,0.000000,-130.225912
8,26,34,0.000000,-142.991409
8,26,36,0.000000,-132.623629
8,26,38,0.000000,-145.678137
8,26,40,0.000000,-122.878179
8,26,42,0.000000,-133.818688
8,26,44,0.000000,-115.823247
8,26,46,0.000000,-132.749318
8,26,48,0.000000,-126.650599
8,26,50,0.000000,-147.169961
8,26,52,0.000000,-145.281034
8,26,54,0.000000,-125.073103
8,26,56,0.000000,-131.957407
8,26,58,0.000000,-134.531753
8,27,0,0.000000,-133.803581
8,27,2,0.000000,-129.665218
8,27,4,0.000000,-129.855383
8,27,6,0.000000,-132.298272
8,27,8,0.000000,-123.000680
8,27,10,0.000000,-127.855722
8,27,12,0.000000,-140.175804
8,27,14,0.000000,-133.203479
8,27,16,0.000000,-130.355618
8,27,18,0.000000,-132.358316
8,27,20,0.000000,-124.216520
8,27,22,0.000000,-138.236860
