hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.141002
2,0,2,0.000000,-130.263630
2,0,4,0.000000,-131.218927
2,0,6,0.000000,-130.443540
2,0,8,0.000000,-137.404954
2,0,10,0.000000,-132.726016
2,0,12,0.000000,-133.336763
2,0,14,0.000000,-143.415171
2,0,16,0.000000,-130.358376
2,0,18,0.000000,-132.282091
2,0,20,0.000000,-127.738685
2,0,22,0.000000,-133.533342
2,0,24,0.000000,-126.903750
2,0,26,0.000000,-127.260258
2,0,28,0.000000,-142.425766
2,0,30,0.000000,-127.162993
2,0,32,0.000000,-128.450757
2,0,34,0.000000,-124.335394
2,0,36,0.000000,-140.360765
2,0,38,0.000000,-133.783383
2,0,40,0.000000,-132.491240
2,0,42,0.000000,-128.706150
2,0,44,0.000000,-139.326966
2,0,46,0.000000,-133.401422
2,0,48,0.000000,-126.270844
2,0,50,0.000000,-128.241855
2,0,52,0.000000,-122.538765
2,0,54,0.000000,-139.714654
2,0,56,0.000000,-135.320239
2,0,58,0.000000,-129.417101
2,1,0,0.000000,-126.552424
2,1,2,0.000000,-129.248975
2,1,4,0.000000,-125.784668
2,1,6,0.000000,-127.801479
2,1,8,0.000000,-125.641693
2,1,10,0.000000,-133.981360
2,1,12,0.000000,-135.524198
2,1,14,0.000000,-125.125002
2,1,16,0.000000,-127.366454
2,1,18,0.000000,-128.994349
2,1,20,0.000000,-133.556502
2,1,22,0.000000,-129.389503
2,1,24,0.000000,-134.190646
2,1,26,0.000000,-126.028395
2,1,28,0.000000,-134.833451
2,1,30,0.000000,-133.548565
2,1,32,0.000000,-129.649896
2,1,34,0.000000,-136.536627
2,1,36,0.000000,-125.987507
2,1,38,0.000000,-145.526995
2,1,40,0.000000,-141.401713
2,1,42,0.000000,-139.275432
2,1,44,0.000000,-139.110931
2,1,46,0.000000,-131.744053
2,1,48,0.000000,-134.224244
2,1,50,0.000000,-133.960087
2,1,52,0.000000,-140.487360
2,1,54,0.000000,-129.495932
2,1,56,0.000000,-134.425733
2,1,58,0.000000,-122.450526
2,2,0,0.000000,-134.490700
2,2,2,0.000000,-131.570358
2,2,4,0.000000,-135.171759
2,2,6,0.000000,-128.155172
2,2,8,0.000000,-128.634814
2,2,10,0.000000,-135.670657
2,2,12,0.000000,-129.271002
2,2,14,0.000000,-127.302254
2,2,16,0.000000,-126.975817
2,2,18,0.000000,-128.426977
2,2,20,0.000000,-130.061534
2,2,22,0.000000,-122.252936
2,2,24,0.000000,-129.943697
2,2,26,0.000000,-127.679919
2,2,28,0.000000,-137.827204
2,2,30,0.000000,-129.405990
2,2,32,0.000000,-124.428739
2,2,34,0.000000,-140.071414
2,2,36,0.000000,-130.373451
2,2,38,0.000000,-127.671326
2,2,40,0.000000,-127.228670
2,2,42,0.000000,-132.989330
2,2,44,0.000000,-132.148402
2,2,46,0.000000,-130.018833
2,2,48,0.000000,-126.178105
2,2,50,0.000000,-125.703780
2,2,52,0.000000,-141.338151
2,2,54,0.000000,-129.045789
2,2,56,0.000000,-128.972473
2,2,58,0.000000,-134.232477
2,3,0,0.000000,-127.446896
2,3,2,0.000000,-121.804223
2,3,4,0.000000,-126.561724
2,3,6,0.000000,-128.811587
2,3,8,0.000000,-135.085369
2,3,10,0.000000,-131.679767
2,3,12,0.000000,-126.354525
2,3,14,0.000000,-129.599902
2,3,16,0.000000,-126.767947
2,3,18,0.000000,-133.248957
2,3,20,0.000000,-127.866967
2,3,22,0.000000,-129.752773
2,3,24,0.000000,-128.606495
2,3,26,0.000000,-135.986330
2,3,28,0.000000,-127.181465
2,3,30,0.000000,-124.375472
2,3,32,0.000000,-127.349154
2,3,34,0.000000,-130.510996
2,3,36,0.000000,-131.926538
2,3,38,0.000000,-132.236702
2,3,40,0.000000,-130.608647
2,3,42,0.000000,-128.731558
2,3,44,0.000000,-125.744058
2,3,46,0.000000,-138.244145
2,3,48,0.000000,-132.363759
2,3,50,0.000000,-142.519101
2,3,52,0.000000,-125.987870
2,3,54,0.000000,-126.726069
2,3,56,0.000000,-126.214999
2,3,58,0.000000,-133.515175
2,4,0,0.000000,-128.225150
2,4,2,0.000000,-128.728204
2,4,4,0.000000,-129.445647
2,4,6,0.000000,-133.577495
2,4,8,0.000000,-144.358776
2,4,10,0.000000,-131.324245
2,4,12,0.000000,-137.674531
2,4,14,0.000000,-137.343871
2,4,16,0.000000,-126.846690
2,4,18,0.000000,-127.128794
2,4,20,0.000000,-126.008023
2,4,22,0.000000,-127.810103
2,4,24,0.000000,-144.573041
2,4,26,0.000000,-129.017757
2,4,28,0.000000,-133.686636
2,4,30,0.000000,-139.271678
2,4,32,0.000000,-134.008920
2,4,34,0.000000,-126.513136
2,4,36,0.000000,-123.136230
2,4,38,0.000000,-131.408612
2,4,40,0.000000,-138.804147
2,4,42,0.000000,-126.292930
2,4,44,0.000000,-132.815562
2,4,46,0.000000,-123.531143
2,4,48,0.000000,-134.880228
2,4,50,0.000000,-137.106732
2,4,52,0.000000,-127.131865
2,4,54,0.000000,-135.378737
2,4,56,0.000000,-129.851365
2,4,58,0.000000,-126.801472
2,5,0,0.000000,-128.190343
2,5,2,0.000000,-124.632843
2,5,4,0.000000,-133.535721
2,5,6,0.000000,-131.378248
2,5,8,0.000000,-129.142667
2,5,10,0.000000,-132.626243
2,5,12,0.000000,-133.531899
2,5,14,0.000000,-127.008752
2,5,16,0.000000,-130.339216
2,5,18,0.000000,-132.843893
2,5,20,0.000000,-141.809097
2,5,22,0.000000,-125.078394
2,5,24,0.000000,-128.998886
2,5,26,0.000000,-127.425360
2,5,28,0.000000,-128.718405
2,5,30,0.000000,-136.576867
2,5,32,0.000000,-130.025978
2,5,34,0.000000,-128.867740
2,5,36,0.000000,-127.629150
2,5,38,0.000000,-130.100645
2,5,40,0.000000,-132.174055
2,5,42,0.000000,-135.132115
2,5,44,0.000000,-122.636283
2,5,46,0.000000,-130.032707
2,5,48,0.000000,-128.357583
2,5,50,0.000000,-140.425378
2,5,52,0.000000,-131.968449
2,5,54,0.000000,-136.348955
2,5,56,0.000000,-128.779091
2,5,58,0.000000,-126.572577
2,6,0,0.000000,-123.913322
2,6,2,0.000000,-127.908812
2,6,4,0.000000,-129.957715
2,6,6,0.000000,-129.511278
2,6,8,0.000000,-128.599925
2,6,10,0.000000,-121.299620
2,6,12,0.000000,-126.542838
2,6,14,0.000000,-143.085631
2,6,16,0.000000,-128.741623
2,6,18,0.000000,-126.511936
2,6,20,0.000000,-133.697250
2,6,22,0.000000,-125.178090
2,6,24,0.000000,-125.130787
2,6,26,0.000000,-125.647848
2,6,28,0.000000,-145.854539
2,6,30,0.000000,-128.862283
2,6,32,0.000000,-129.581248
2,6,34,0.000000,-126.680776
2,6,36,0.000000,-127.198490
2,6,38,0.000000,-126.564730
2,6,40,0.000000,-132.376564
2,6,42,0.000000,-130.869482
2,6,44,0.000000,-132.137713
2,6,46,0.000000,-127.224526
2,6,48,0.000000,-131.365999
2,6,50,0.000000,-124.534641
2,6,52,0.000000,-129.116697
2,6,54,0.000000,-121.572778
2,6,56,0.000000,-129.433164
2,6,58,0.000000,-128.009909
2,7,0,0.000000,-125.828761
2,7,2,0.000000,-136.754382
2,7,4,0.000000,-123.486381
2,7,6,0.000000,-123.779439
2,7,8,0.000000,-140.418310
2,7,10,0.000000,-132.906776
2,7,12,0.000000,-135.374195
2,7,14,0.000000,-134.113196
2,7,16,0.000000,-125.161611
2,7,18,0.000000,-126.970476
2,7,20,0.000000,-127.004934
2,7,22,0.000000,-130.032477
2,7,24,0.000000,-126.998358
2,7,26,0.000000,-123.504578
2,7,28,0.000000,-140.316641
2,7,30,0.000000,-119.588826
2,7,32,0.000000,-126.319119
2,7,34,0.000000,-124.214356
2,7,36,0.000000,-134.143973
2,7,38,0.000000,-132.322197
2,7,40,0.000000,-129.350101
2,7,42,0.000000,-138.161689
2,7,44,0.000000,-130.840162
2,7,46,0.000000,-133.496355
2,7,48,0.000000,-129.412617
2,7,50,0.000000,-135.343707
2,7,52,0.000000,-136.462804
2,7,54,0.000000,-126.841866
2,7,56,0.000000,-129.466037
2,7,58,0.000000,-125.002531
2,8,0,0.000000,-125.232246
2,8,2,0.000000,-134.594791
2,8,4,0.000000,-127.151991
2,8,6,0.000000,-133.488179
2,8,8,0.000000,-125.253248
2,8,10,0.000000,-124.700554
2,8,12,0.000000,-139.846526
2,8,14,0.000000,-129.310023
2,8,16,0.000000,-140.812285
2,8,18,0.000000,-130.894615
2,8,20,0.000000,-126.360851
2,8,22,0.000000,-130.735734
2,8,24,0.000000,-138.889023
2,8,26,0.000000,-121.982089
2,8,28,0.000000,-145.437733
2,8,30,0.000000,-127.031722
2,8,32,0.000000,-125.884145
2,8,34,0.000000,-144.912642
2,8,36,0.000000,-131.262225
2,8,38,0.000000,-129.011028
2,8,40,0.000000,-126.981263
2,8,42,0.000000,-128.838569
2,8,44,0.000000,-120.298238
2,8,46,0.000000,-134.699381
2,8,48,0.000000,-124.378599
2,8,50,0.000000,-136.873340
2,8,52,0.000000,-125.949073
2,8,54,0.000000,-131.977841
2,8,56,0.000000,-135.990242
2,8,58,0.000000,-121.390404
2,9,0,0.000000,-135.250702
2,9,2,0.000000,-130.789809
2,9,4,0.000000,-129.687650
2,9,6,0.000000,-131.595120
2,9,8,0.000000,-128.408720
2,9,10,0.000000,-122.467045
2,9,12,0.000000,-137.096792
2,9,14,0.000000,-129.002887
2,9,16,0.000000,-127.964126
2,9,18,0.000000,-124.636138
2,9,20,0.000000,-125.363935
2,9,22,0.000000,-124.995335
2,9,24,0.000000,-131.111121
2,9,26,0.000000,-134.414517
2,9,28,0.000000,-132.695664
2,9,30,0.000000,-143.411916
2,9,32,0.000000,-129.956246
2,9,34,0.000000,-123.577269
2,9,36,0.000000,-131.583170
2,9,38,0.000000,-128.131581
2,9,40,0.000000,-125.909632
2,9,42,0.000000,-126.292262
2,9,44,0.000000,-129.071134
2,9,46,0.000000,-143.362712
2,9,48,0.000000,-140.759316
2,9,50,0.000000,-126.074305
2,9,52,0.000000,-132.965050
2,9,54,0.000000,-129.077189
2,9,56,0.000000,-127.747219
2,9,58,0.000000,-126.788026
2,10,0,0.000000,-139.762978
2,10,2,0.000000,-124.574882
2,10,4,0.000000,-124.883211
2,10,6,0.000000,-129.365734
2,10,8,0.000000,-131.812529
2,10,10,0.000000,-140.609501
2,10,12,0.000000,-132.109676
2,10,14,0.000000,-130.694974
2,10,16,0.000000,-127.156627
2,10,18,0.000000,-140.811671
2,10,20,0.000000,-140.192181
2,10,22,0.000000,-133.075641
2,10,24,0.000000,-131.108957
2,10,26,0.000000,-125.777931
2,10,28,0.000000,-124.442581
2,10,30,0.000000,-133.725415
2,10,32,0.000000,-127.062897
2,10,34,0.000000,-129.968922
2,10,36,0.000000,-132.141388
2,10,38,0.000000,-127.535576
2,10,40,0.000000,-122.604768
2,10,42,0.000000,-124.212975
2,10,44,0.000000,-124.318258
2,10,46,0.000000,-126.385803
2,10,48,0.000000,-126.607783
2,10,50,0.000000,-129.799940
2,10,52,0.000000,-127.999972
2,10,54,0.000000,-130.965860
2,10,56,0.000000,-125.249664
2,10,58,0.000000,-126.723462
2,11,0,0.000000,-138.168488
2,11,2,0.000000,-122.967175
2,11,4,0.000000,-126.309184
2,11,6,0.000000,-132.530870
2,11,8,0.000000,-131.560256
2,11,10,0.000000,-129.395686
2,11,12,0.000000,-132.502816
2,11,14,0.000000,-134.185389
2,11,16,0.000000,-125.274872
2,11,18,0.000000,-128.775920
2,11,20,0.000000,-128.475830
2,11,22,0.000000,-138.151037
2,11,24,0.000000,-132.379742
2,11,26,0.000000,-125.529025
2,11,28,0.000000,-124.508174
2,11,30,0.000000,-144.593136
2,11,32,0.000000,-135.035443
2,11,34,0.000000,-129.741324
2,11,36,0.000000,-130.583332
2,11,38,0.000000,-130.377883
2,11,40,0.000000,-140.913493
2,11,42,0.000000,-130.219145
2,11,44,0.000000,-129.677484
2,11,46,0.000000,-126.693779
2,11,48,0.000000,-120.991311
2,11,50,0.000000,-136.974765
2,11,52,0.000000,-131.581515
2,11,54,0.000000,-135.106348
2,11,56,0.000000,-127.165781
2,11,58,0.000000,-129.885743
2,12,0,0.000000,-129.542469
2,12,2,0.000000,-130.871026
2,12,4,0.000000,-125.697284
2,12,6,0.000000,-129.939709
2,12,8,0.000000,-128.631562
2,12,10,0.000000,-134.016334
2,12,12,0.000000,-122.881251
2,12,14,0.000000,-127.461416
2,12,16,0.000000,-137.156561
2,12,18,0.000000,-127.363662
2,12,20,0.000000,-139.939396
2,12,22,0.000000,-131.902107
2,12,24,0.000000,-131.356804
2,12,26,0.000000,-130.307039
2,12,28,0.000000,-123.709041
2,12,30,0.000000,-128.130062
2,12,32,0.000000,-122.337840
2,12,34,0.000000,-146.027339
2,12,36,0.000000,-126.418584
2,12,38,0.000000,-133.275950
2,12,40,0.000000,-131.956151
2,12,42,0.000000,-134.457354
2,12,44,0.000000,-128.634846
2,12,46,0.000000,-138.019977
2,12,48,0.000000,-127.262954
2,12,50,0.000000,-123.128778
2,12,52,0.000000,-139.537268
2,12,54,0.000000,-137.882781
2,12,56,0.000000,-132.514238
2,12,58,0.000000,-130.873928
2,13,0,0.000000,-129.869175
2,13,2,0.000000,-129.046432
2,13,4,0.000000,-126.234073
2,13,6,0.000000,-134.831086
2,13,8,0.000000,-133.378541
2,13,10,0.000000,-132.307018
2,13,12,0.000000,-132.018708
2,13,14,0.000000,-125.921197
2,13,16,0.000000,-124.117987
2,13,18,0.000000,-133.085393
2,13,20,0.000000,-131.014665
2,13,22,0.000000,-126.477922
2,13,24,0.000000,-131.788814
2,13,26,0.000000,-125.421404
2,13,28,0.000000,-132.118298
2,13,30,0.000000,-133.376773
2,13,32,0.000000,-123.975797
2,13,34,0.000000,-135.288004
2,13,36,0.000000,-131.660264
2,13,38,0.000000,-127.425622
2,13,40,0.000000,-132.729220
2,13,42,0.000000,-132.601785
2,13,44,0.000000,-133.734825
2,13,46,0.000000,-132.271327
2,13,48,0.000000,-142.017556
2,13,50,0.000000,-121.740479
2,13,52,0.000000,-129.367792
2,13,54,0.000000,-133.722323
2,13,56,0.000000,-129.560686
2,13,58,0.000000,-122.661820
2,14,0,0.000000,-124.678661
2,14,2,0.000000,-130.449844
2,14,4,0.000000,-130.094032
2,14,6,0.000000,-124.148089
2,14,8,0.000000,-134.444050
2,14,10,0.000000,-124.653855
2,14,12,0.000000,-123.740183
2,14,14,0.000000,-137.442326
2,14,16,0.000000,-126.002205
2,14,18,0.000000,-135.392216
2,14,20,0.000000,-137.600314
2,14,22,0.000000,-132.265288
2,14,24,0.000000,-130.033712
2,14,26,0.000000,-124.867711
2,14,28,0.000000,-129.356301
2,14,30,0.000000,-132.083945
2,14,32,0.000000,-131.970216
2,14,34,0.000000,-144.523724
2,14,36,0.000000,-130.454627
2,14,38,0.000000,-127.821826
2,14,40,0.000000,-129.441609
2,14,42,0.000000,-129.455641
2,14,44,0.000000,-133.749505
2,14,46,0.000000,-132.532112
2,14,48,0.000000,-127.761545
2,14,50,0.000000,-132.541890
2,14,52,0.000000,-131.857183
2,14,54,0.000000,-131.192586
2,14,56,0.000000,-130.938112
2,14,58,0.000000,-125.783172
2,15,0,0.000000,-129.055432
2,15,2,0.000000,-135.086690
2,15,4,0.000000,-130.747704
2,15,6,0.000000,-131.155143
2,15,8,0.000000,-124.108573
2,15,10,0.000000,-129.135253
2,15,12,0.000000,-124.304277
2,15,14,0.000000,-134.164551
2,15,16,0.000000,-139.282187
2,15,18,0.000000,-125.126303
2,15,20,0.000000,-137.307878
2,15,22,0.000000,-144.971947
2,15,24,0.000000,-138.759618
2,15,26,0.000000,-123.759215
2,15,28,0.000000,-126.690026
2,15,30,0.000000,-131.367820
2,15,32,0.000000,-130.254652
2,15,34,0.000000,-138.074117
2,15,36,0.000000,-130.135423
2,15,38,0.000000,-134.317914
2,15,40,0.000000,-126.185273
2,15,42,0.000000,-142.384601
2,15,44,0.000000,-127.780831
2,15,46,0.000000,-126.649320
2,15,48,0.000000,-125.960453
2,15,50,0.000000,-139.944185
2,15,52,0.000000,-125.218008
2,15,54,0.000000,-126.015825
2,15,56,0.000000,-139.308044
2,15,58,0.000000,-137.748460
2,16,0,0.000000,-127.475846
2,16,2,0.000000,-126.519056
2,16,4,0.000000,-127.337977
2,16,6,0.000000,-126.160132
2,16,8,0.000000,-127.856808
2,16,10,0.000000,-130.344899
2,16,12,0.000000,-128.296046
2,16,14,0.000000,-139.429019
2,16,16,0.000000,-127.213368
2,16,18,0.000000,-132.532027
2,16,20,0.000000,-137.909843
2,16,22,0.000000,-134.948481
2,16,24,0.000000,-129.581435
2,16,26,0.000000,-136.985249
2,16,28,0.000000,-133.745322
2,16,30,0.000000,-124.939230
2,16,32,0.000000,-130.973297
2,16,34,0.000000,-132.656992
2,16,36,0.000000,-135.347760
2,16,38,0.000000,-136.403166
2,16,40,0.000000,-133.342322
2,16,42,0.000000,-129.805142
2,16,44,0.000000,-129.007309
2,16,46,0.000000,-127.840205
2,16,48,0.000000,-122.797482
2,16,50,0.000000,-124.962550
2,16,52,0.000000,-124.470912
2,16,54,0.000000,-131.640171
2,16,56,0.000000,-133.625263
2,16,58,0.000000,-122.850326
2,17,0,0.000000,-136.596706
2,17,2,0.000000,-132.101740
2,17,4,0.000000,-133.251076
2,17,6,0.000000,-136.146096
2,17,8,0.000000,-140.133559
2,17,10,0.000000,-129.628701
2,17,12,0.000000,-127.699018
2,17,14,0.000000,-130.476383
2,17,16,0.000000,-125.958527
2,17,18,0.000000,-135.436710
2,17,20,0.000000,-122.250999
2,17,22,0.000000,-131.840887
2,17,24,0.000000,-130.776964
2,17,26,0.000000,-122.750572
2,17,28,0.000000,-126.582294
2,17,30,0.000000,-127.155795
2,17,32,0.000000,-130.894234
2,17,34,0.000000,-143.631338
2,17,36,0.000000,-126.752068
2,17,38,0.000000,-127.552790
2,17,40,0.000000,-131.514656
2,17,42,0.000000,-132.165156
2,17,44,0.000000,-129.493536
2,17,46,0.000000,-134.818390
2,17,48,0.000000,-130.979592
2,17,50,0.000000,-131.865334
2,17,52,0.000000,-126.779422
2,17,54,0.000000,-128.070441
2,17,56,0.000000,-131.343851
2,17,58,0.000000,-124.018987
2,18,0,0.000000,-141.930285
2,18,2,0.000000,-133.497030
2,18,4,0.000000,-125.366835
2,18,6,0.000000,-131.945850
2,18,8,0.000000,-128.459714
2,18,10,0.000000,-132.753228
2,18,12,0.000000,-132.632784
2,18,14,0.000000,-135.121727
2,18,16,0.000000,-128.644707
2,18,18,0.000000,-131.504714
2,18,20,0.000000,-127.912287
2,18,22,0.000000,-132.344474
2,18,24,0.000000,-141.486925
2,18,26,0.000000,-123.889508
2,18,28,0.000000,-124.872253
2,18,30,0.000000,-131.330344
2,18,32,0.000000,-126.334950
2,18,34,0.000000,-123.852090
2,18,36,0.000000,-124.103709
2,18,38,0.000000,-133.005831
2,18,40,0.000000,-130.747066
2,18,42,0.000000,-145.371242
2,18,44,0.000000,-140.032067
2,18,46,0.000000,-127.920099
2,18,48,0.000000,-130.979250
2,18,50,0.000000,-128.931589
2,18,52,0.000000,-135.939363
2,18,54,0.000000,-132.525060
2,18,56,0.000000,-128.693430
2,18,58,0.000000,-124.335690
2,19,0,0.000000,-123.292281
2,19,2,0.000000,-124.168055
2,19,4,0.000000,-127.711379
2,19,6,0.000000,-123.406711
2,19,8,0.000000,-121.171871
2,19,10,0.000000,-131.652998
2,19,12,0.000000,-134.493388
2,19,14,0.000000,-128.237452
2,19,16,0.000000,-125.692406
2,19,18,0.000000,-127.016790
2,19,20,0.000000,-130.121226
2,19,22,0.000000,-135.687845
2,19,24,0.000000,-123.916742
2,19,26,0.000000,-124.157227
2,19,28,0.000000,-142.665286
2,19,30,0.000000,-132.068306
2,19,32,0.000000,-124.298608
2,19,34,0.000000,-151.386277
2,19,36,0.000000,-127.219680
2,19,38,0.000000,-131.764738
2,19,40,0.000000,-136.576505
2,19,42,0.000000,-128.113677
2,19,44,0.000000,-131.652801
2,19,46,0.000000,-128.722444
2,19,48,0.000000,-122.393214
2,19,50,0.000000,-133.694585
2,19,52,0.000000,-130.090303
2,19,54,0.000000,-129.163929
2,19,56,0.000000,-126.859361
2,19,58,0.000000,-129.621832
2,20,0,0.000000,-131.823614
2,20,2,0.000000,-134.454081
2,20,4,0.000000,-130.868727
2,20,6,0.000000,-126.380923
2,20,8,0.000000,-140.489392
2,20,10,0.000000,-147.472685
2,20,12,0.000000,-141.369911
2,20,14,0.000000,-138.111601
2,20,16,0.000000,-121.126997
2,20,18,0.000000,-121.999168
2,20,20,0.000000,-121.673687
2,20,22,0.000000,-131.103506
2,20,24,0.000000,-127.481179
2,20,26,0.000000,-143.293845
2,20,28,0.000000,-124.894454
2,20,30,0.000000,-124.530077
2,20,32,0.000000,-132.630543
2,20,34,0.000000,-123.910571
2,20,36,0.000000,-127.899697
2,20,38,0.000000,-132.925297
2,20,40,0.000000,-134.719744
2,20,42,0.000000,-130.849986
2,20,44,0.000000,-127.804737
2,20,46,0.000000,-134.046383
2,20,48,0.000000,-127.274739
2,20,50,0.000000,-124.172508
2,20,52,0.000000,-127.206159
2,20,54,0.000000,-129.652873
2,20,56,0.000000,-130.075644
2,20,58,0.000000,-128.301569
2,21,0,0.000000,-135.154443
2,21,2,0.000000,-136.120191
2,21,4,0.000000,-124.893524
2,21,6,0.000000,-130.217443
2,21,8,0.000000,-126.936578
2,21,10,0.000000,-127.231098
2,21,12,0.000000,-124.799138
2,21,14,0.000000,-128.220737
2,21,16,0.000000,-143.980541
2,21,18,0.000000,-126.480406
2,21,20,0.000000,-128.960043
2,21,22,0.000000,-127.538551
2,21,24,0.000000,-133.110657
2,21,26,0.000000,-127.703058
2,21,28,0.000000,-124.931801
2,21,30,0.000000,-126.308000
2,21,32,0.000000,-144.080710
2,21,34,0.000000,-143.408773
2,21,36,0.000000,-140.733230
2,21,38,0.000000,-129.723045
2,21,40,0.000000,-126.883348
2,21,42,0.000000,-130.622190
2,21,44,0.000000,-131.471786
2,21,46,0.000000,-129.883270
2,21,48,0.000000,-128.295293
2,21,50,0.000000,-133.668198
2,21,52,0.000000,-130.653437
2,21,54,0.000000,-140.738448
2,21,56,0.000000,-136.183080
2,21,58,0.000000,-135.547125
2,22,0,0.000000,-132.294119
2,22,2,0.000000,-122.835786
2,22,4,0.000000,-138.499426
2,22,6,0.000000,-133.477480
2,22,8,0.000000,-141.364327
2,22,10,0.000000,-125.236911
2,22,12,0.000000,-129.544061
2,22,14,0.000000,-146.027600
2,22,16,0.000000,-128.846627
2,22,18,0.000000,-133.279831
2,22,20,0.000000,-120.911048
2,22,22,0.000000,-126.140723
2,22,24,0.000000,-121.591699
2,22,26,0.000000,-130.491332
2,22,28,0.000000,-125.928273
2,22,30,0.000000,-125.434420
2,22,32,0.000000,-129.537526
2,22,34,0.000000,-129.184150
2,22,36,0.000000,-129.617834
2,22,38,0.000000,-124.425276
2,22,40,0.000000,-145.244127
2,22,42,0.000000,-128.244186
2,22,44,0.000000,-132.067770
2,22,46,0.000000,-133.986562
2,22,48,0.000000,-137.966935
2,22,50,0.000000,-126.416943
2,22,52,0.000000,-125.877848
2,22,54,0.000000,-132.140612
2,22,56,0.000000,-124.209712
2,22,58,0.000000,-128.818015
2,23,0,0.000000,-126.744931
2,23,2,0.000000,-135.017946
2,23,4,0.000000,-129.493236
2,23,6,0.000000,-128.304467
2,23,8,0.000000,-128.065013
2,23,10,0.000000,-130.265654
2,23,12,0.000000,-134.586361
2,23,14,0.000000,-130.341334
2,23,16,0.000000,-138.434437
2,23,18,0.000000,-141.066735
2,23,20,0.000000,-131.102263
2,23,22,0.000000,-131.201072
2,23,24,0.000000,-134.522722
2,23,26,0.000000,-130.078421
2,23,28,0.000000,-134.202444
2,23,30,0.000000,-128.483516
2,23,32,0.000000,-130.849915
2,23,34,0.000000,-131.186580
2,23,36,0.000000,-130.706584
2,23,38,0.000000,-127.822817
2,23,40,0.000000,-124.968781
2,23,42,0.000000,-125.249976
2,23,44,0.000000,-129.413595
2,23,46,0.000000,-133.291787
2,23,48,0.000000,-125.401957
2,23,50,0.000000,-126.935970
2,23,52,0.000000,-123.882629
2,23,54,0.000000,-131.838937
2,23,56,0.000000,-125.840243
2,23,58,0.000000,-125.341315
2,24,0,0.000000,-124.414832
2,24,2,0.000000,-132.626980
2,24,4,0.000000,-131.962711
2,24,6,0.000000,-134.456935
2,24,8,0.000000,-124.631357
2,24,10,0.000000,-129.211412
2,24,12,0.000000,-133.903575
2,24,14,0.000000,-133.491240
2,24,16,0.000000,-124.620708
2,24,18,0.000000,-137.261920
2,24,20,0.000000,-127.950465
2,24,22,0.000000,-122.390908
2,24,24,0.000000,-130.861472
2,24,26,0.000000,-128.232158
2,24,28,0.000000,-126.743548
2,24,30,0.000000,-137.446758
2,24,32,0.000000,-122.321737
2,24,34,0.000000,-131.189827
2,24,36,0.000000,-139.175504
2,24,38,0.000000,-131.436453
2,24,40,0.000000,-130.714353
2,24,42,0.000000,-126.023541
2,24,44,0.000000,-139.219639
2,24,46,0.000000,-131.107410
2,24,48,0.000000,-126.682474
2,24,50,0.000000,-131.218888
2,24,52,0.000000,-136.326477
2,24,54,0.000000,-126.046585
2,24,56,0.000000,-131.004045
2,24,58,0.000000,-123.626517
2,25,0,0.000000,-127.628977
2,25,2,0.000000,-121.903031
2,25,4,0.000000,-129.637425
2,25,6,0.000000,-126.970658
2,25,8,0.000000,-127.118111
2,25,10,0.000000,-126.039270
2,25,12,0.000000,-123.304595
2,25,14,0.000000,-123.561551
2,25,16,0.000000,-128.490384
2,25,18,0.000000,-139.450090
2,25,20,0.000000,-124.330862
2,25,22,0.000000,-125.891118
2,25,24,0.000000,-127.000043
2,25,26,0.000000,-128.488220
2,25,28,0.000000,-140.395314
2,25,30,0.000000,-131.514580
2,25,32,0.000000,-139.854463
2,25,34,0.000000,-136.168340
2,25,36,0.000000,-131.445732
2,25,38,0.000000,-126.092694
2,25,40,0.000000,-126.359643
2,25,42,0.000000,-125.682922
2,25,44,0.000000,-135.723604
2,25,46,0.000000,-127.086740
2,25,48,0.000000,-120.785158
2,25,50,0.000000,-134.072167
2,25,52,0.000000,-133.228094
2,25,54,0.000000,-128.819535
2,25,56,0.000000,-128.105587
2,25,58,0.000000,-124.832432
2,26,0,0.000000,-130.944745
2,26,2,0.000000,-123.969083
2,26,4,0.000000,-123.801575
2,26,6,0.000000,-134.738610
2,26,8,0.000000,-129.509825
2,26,10,0.000000,-134.393495
2,26,12,0.000000,-130.803109
2,26,14,0.000000,-135.200134
2,26,16,0.000000,-137.253090
2,26,18,0.000000,-125.015074
2,26,20,0.000000,-133.243424
2,26,22,0.000000,-132.289805
2,26,24,0.000000,-131.232894
2,26,26,0.000000,-125.552984
2,26,28,0.000000,-137.626735
2,26,30,0.000000,-134.876493
2,26,32,0.000000,-135.275229
2,26,34,0.000000,-125.532771
2,26,36,0.000000,-129.555625
2,26,38,0.000000,-120.790823
2,26,40,0.000000,-128.473778
2,26,42,0.000000,-136.424642
2,26,44,0.000000,-124.262057
2,26,46,0.000000,-133.261390
2,26,48,0.000000,-132.612904
2,26,50,0.000000,-126.579464
2,26,52,0.000000,-132.529716
2,26,54,0.000000,-128.014476
2,26,56,0.000000,-140.632340
2,26,58,0.000000,-121.487162
2,27,0,0.000000,-131.028939
2,27,2,0.000000,-133.342841
2,27,4,0.000000,-125.704276
2,27,6,0.000000,-139.198400
2,27,8,0.000000,-133.312067
2,27,10,0.000000,-127.171676
2,27,12,0.000000,-127.103375
2,27,14,0.000000,-135.497496
2,27,16,0.000000,-133.920896
2,27,18,0.000000,-126.185463
2,27,20,0.000000,-124.487534
2,27,22,0.000000,-144.998464
