hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-220.613627
17,0,2,0.000000,-121.235579
17,0,4,0.000000,-126.345785
17,0,6,0.000000,-127.987447
17,0,8,0.000000,-123.335892
17,0,10,0.000000,-120.039285
17,0,12,0.000000,-133.219391
17,0,14,0.000000,-124.818968
17,0,16,0.000000,-121.543914
17,0,18,0.000000,-124.003099
17,0,20,0.000000,-130.608659
17,0,22,0.000000,-113.110493
17,0,24,0.000000,-124.332025
17,0,26,0.000000,-128.903449
17,0,28,0.000000,-130.457946
17,0,30,0.000000,-126.076711
17,0,32,0.000000,-126.911251
17,0,34,0.000000,-119.143974
17,0,36,0.000000,-125.940503
17,0,38,0.000000,-126.052502
17,0,40,0.000000,-128.193812
17,0,42,0.000000,-116.160027
17,0,44,0.000000,-125.755115
17,0,46,0.000000,-122.140040
17,0,48,0.000000,-118.035201
17,0,50,0.000000,-128.615245
17,0,52,0.000000,-139.566828
17,0,54,0.000000,-128.593207
17,0,56,0.000000,-125.194106
17,0,58,0.000000,-124.994456
17,1,0,0.000000,-129.817968
17,1,2,0.000000,-133.658619
17,1,4,0.000000,-122.734139
17,1,6,0.000000,-131.043582
17,1,8,0.000000,-122.792273
17,1,10,0.000000,-133.909927
17,1,12,0.000000,-124.445823
17,1,14,0.000000,-121.755382
17,1,16,0.000000,-121.055155
17,1,18,0.000000,-129.480945
17,1,20,0.000000,-137.159608
17,1,22,0.000000,-129.767159
17,1,24,0.000000,-117.705572
17,1,26,0.000000,-122.711052
17,1,28,0.000000,-111.543922
17,1,30,0.000000,-128.439702
17,1,32,0.000000,-126.361146
17,1,34,0.000000,-117.291362
17,1,36,0.000000,-122.468760
17,1,38,0.000000,-114.540032
17,1,40,0.000000,-122.696982
17,1,42,0.000000,-128.302694
17,1,44,0.000000,-131.260307
17,1,46,0.000000,-121.632283
17,1,48,0.000000,-121.634745
17,1,50,0.000000,-126.300045
17,1,52,0.000000,-121.537008
17,1,54,0.000000,-124.074956
17,1,56,0.000000,-129.606755
17,1,58,0.000000,-126.663043
17,2,0,0.000000,-123.719635
17,2,2,0.000000,-131.200987
17,2,4,0.000000,-128.075181
17,2,6,0.000000,-124.748958
17,2,8,0.000000,-130.814756
17,2,10,0.000000,-120.331375
17,2,12,0.000000,-122.421077
17,2,14,0.000000,-120.421497
17,2,16,0.000000,-134.327725
17,2,18,0.000000,-128.633443
17,2,20,0.000000,-117.534447
17,2,22,0.000000,-116.196338
17,2,24,0.000000,-126.696352
17,2,26,0.000000,-132.907493
17,2,28,0.000000,-135.005213
17,2,30,0.000000,-130.038774
17,2,32,0.000000,-147.104356
17,2,34,0.000000,-126.770281
17,2,36,0.000000,-125.936411
17,2,38,0.000000,-116.997371
17,2,40,0.000000,-126.364712
17,2,42,0.000000,-119.609359
17,2,44,0.000000,-128.185779
17,2,46,0.000000,-112.295813
17,2,48,0.000000,-121.933452
17,2,50,0.000000,-133.787231
17,2,52,0.000000,-121.168482
17,2,54,0.000000,-122.917193
17,2,56,0.000000,-117.934383
17,2,58,0.000000,-120.279983
17,3,0,0.000000,-124.552226
17,3,2,0.000000,-124.392593
17,3,4,0.000000,-128.662607
17,3,6,0.000000,-126.451725
17,3,8,0.000000,-119.806214
17,3,10,0.000000,-125.682280
17,3,12,0.000000,-122.183506
17,3,14,0.000000,-117.391601
17,3,16,0.000000,-141.297898
17,3,18,0.000000,-132.927205
17,3,20,0.000000,-123.019599
17,3,22,0.000000,-125.309700
17,3,24,0.000000,-124.782759
17,3,26,0.000000,-128.029179
17,3,28,0.000000,-112.790791
17,3,30,0.000000,-147.758961
17,3,32,0.000000,-127.618571
17,3,34,0.000000,-128.694028
17,3,36,0.000000,-118.954583
17,3,38,0.000000,-132.843913
17,3,40,0.000000,-127.110337
17,3,42,0.000000,-122.981714
17,3,44,0.000000,-123.406880
17,3,46,0.000000,-128.053371
17,3,48,0.000000,-129.008130
17,3,50,0.000000,-118.087159
17,3,52,0.000000,-130.629829
17,3,54,0.000000,-125.961285
17,3,56,0.000000,-122.407883
17,3,58,0.000000,-121.564232
17,4,0,0.000000,-127.089863
17,4,2,0.000000,-126.269869
17,4,4,0.000000,-126.803396
17,4,6,0.000000,-136.370779
17,4,8,0.000000,-126.935179
17,4,10,0.000000,-127.564043
17,4,12,0.000000,-123.976389
17,4,14,0.000000,-121.730937
17,4,16,0.000000,-120.363616
17,4,18,0.000000,-128.495406
17,4,20,0.000000,-130.289528
17,4,22,0.000000,-124.925574
17,4,24,0.000000,-120.510695
17,4,26,0.000000,-123.378726
17,4,28,0.000000,-132.019766
17,4,30,0.000000,-126.804837
17,4,32,0.000000,-118.125262
17,4,34,0.000000,-132.627637
17,4,36,0.000000,-129.316426
17,4,38,0.000000,-125.087649
17,4,40,0.000000,-129.887595
17,4,42,0.000000,-129.741999
17,4,44,0.000000,-129.002627
17,4,46,0.000000,-129.700941
17,4,48,0.000000,-125.317567
17,4,50,0.000000,-122.154410
17,4,52,0.000000,-132.016133
17,4,54,0.000000,-120.506348
17,4,56,0.000000,-121.437246
17,4,58,0.000000,-126.844965
17,5,0,0.000000,-124.633866
17,5,2,0.000000,-121.028401
17,5,4,0.000000,-126.575964
17,5,6,0.000000,-132.681519
17,5,8,0.000000,-124.547155
17,5,10,0.000000,-125.670496
17,5,12,0.000000,-125.433953
17,5,14,0.000000,-121.768069
17,5,16,0.000000,-126.401587
17,5,18,0.000000,-123.376268
17,5,20,0.000000,-127.171817
17,5,22,0.000000,-122.509004
17,5,24,0.000000,-120.591167
17,5,26,0.000000,-126.895712
17,5,28,0.000000,-134.444405
17,5,30,0.000000,-129.180592
17,5,32,0.000000,-131.010581
17,5,34,0.000000,-133.844225
17,5,36,0.000000,-127.841879
17,5,38,0.000000,-127.123852
17,5,40,0.000000,-122.973762
17,5,42,0.000000,-126.589698
17,5,44,0.000000,-142.467174
17,5,46,0.000000,-122.346057
17,5,48,0.000000,-132.172155
17,5,50,0.000000,-113.088117
17,5,52,0.000000,-112.776059
17,5,54,0.000000,-137.415096
17,5,56,0.000000,-120.316029
17,5,58,0.000000,-125.524023
17,6,0,0.000000,-120.883434
17,6,2,0.000000,-128.206668
17,6,4,0.000000,-128.329305
17,6,6,0.000000,-124.966720
17,6,8,0.000000,-131.185742
17,6,10,0.000000,-115.440659
17,6,12,0.000000,-126.691194
17,6,14,0.000000,-125.446936
17,6,16,0.000000,-132.791951
17,6,18,0.000000,-122.973272
17,6,20,0.000000,-130.934957
17,6,22,0.000000,-138.772200
17,6,24,0.000000,-128.807344
17,6,26,0.000000,-123.528947
17,6,28,0.000000,-135.612141
17,6,30,0.000000,-126.284249
17,6,32,0.000000,-131.128075
17,6,34,0.000000,-126.314895
17,6,36,0.000000,-126.915491
17,6,38,0.000000,-125.351479
17,6,40,0.000000,-125.724559
17,6,42,0.000000,-123.333083
17,6,44,0.000000,-131.074946
17,6,46,0.000000,-130.331575
17,6,48,0.000000,-120.519868
17,6,50,0.000000,-140.988328
17,6,52,0.000000,-128.385364
17,6,54,0.000000,-122.845689
17,6,56,0.000000,-129.755526
17,6,58,0.000000,-130.728733
17,7,0,0.000000,-141.831910
17,7,2,0.000000,-125.178398
17,7,4,0.000000,-114.823368
17,7,6,0.000000,-129.721415
17,7,8,0.000000,-117.473709
17,7,10,0.000000,-127.551208
17,7,12,0.000000,-117.475075
17,7,14,0.000000,-123.087201
17,7,16,0.000000,-133.457543
17,7,18,0.000000,-125.616317
17,7,20,0.000000,-122.286870
17,7,22,0.000000,-125.503547
17,7,24,0.000000,-122.830714
17,7,26,0.000000,-130.303698
17,7,28,0.000000,-121.018096
17,7,30,0.000000,-150.536171
17,7,32,0.000000,-121.959699
17,7,34,0.000000,-124.231569
17,7,36,0.000000,-136.597212
17,7,38,0.000000,-131.618906
17,7,40,0.000000,-131.683278
17,7,42,0.000000,-131.360132
17,7,44,0.000000,-142.035729
17,7,46,0.000000,-128.184072
17,7,48,0.000000,-126.267394
17,7,50,0.000000,-133.314172
17,7,52,0.000000,-127.153443
17,7,54,0.000000,-126.236140
17,7,56,0.000000,-122.555542
17,7,58,0.000000,-126.370613
17,8,0,0.000000,-129.469796
17,8,2,0.000000,-120.255412
17,8,4,0.000000,-129.701777
17,8,6,0.000000,-129.618041
17,8,8,0.000000,-140.120507
17,8,10,0.000000,-125.195859
17,8,12,0.000000,-127.333218
17,8,14,0.000000,-130.386889
17,8,16,0.000000,-125.657694
17,8,18,0.000000,-120.430391
17,8,20,0.000000,-119.085355
17,8,22,0.000000,-128.181298
17,8,24,0.000000,-128.212358
17,8,26,0.000000,-133.594388
17,8,28,0.000000,-139.914042
17,8,30,0.000000,-126.828580
17,8,32,0.000000,-130.786863
17,8,34,0.000000,-124.817497
17,8,36,0.000000,-126.159526
17,8,38,0.000000,-127.853935
17,8,40,0.000000,-130.071176
17,8,42,0.000000,-123.030727
17,8,44,0.000000,-115.255161
17,8,46,0.000000,-124.350656
17,8,48,0.000000,-144.151158
17,8,50,0.000000,-133.690057
17,8,52,0.000000,-118.220400
17,8,54,0.000000,-128.068524
17,8,56,0.000000,-128.533189
17,8,58,0.000000,-116.367109
17,9,0,0.000000,-126.144130
17,9,2,0.000000,-127.353401
17,9,4,0.000000,-132.300706
17,9,6,0.000000,-141.979765
17,9,8,0.000000,-126.165340
17,9,10,0.000000,-127.285385
17,9,12,0.000000,-125.641381
17,9,14,0.000000,-127.920852
17,9,16,0.000000,-123.858217
17,9,18,0.000000,-121.578723
17,9,20,0.000000,-128.759199
17,9,22,0.000000,-140.919252
17,9,24,0.000000,-129.221536
17,9,26,0.000000,-125.247203
17,9,28,0.000000,-126.912978
17,9,30,0.000000,-128.377386
17,9,32,0.000000,-131.142763
17,9,34,0.000000,-122.523368
17,9,36,0.000000,-119.120444
17,9,38,0.000000,-145.222966
17,9,40,0.000000,-130.329777
17,9,42,0.000000,-124.212429
17,9,44,0.000000,-131.825032
17,9,46,0.000000,-132.136551
17,9,48,0.000000,-123.839954
17,9,50,0.000000,-127.528756
17,9,52,0.000000,-131.265424
17,9,54,0.000000,-124.631728
17,9,56,0.000000,-148.986578
17,9,58,0.000000,-128.639945
17,10,0,0.000000,-119.125589
17,10,2,0.000000,-125.882967
17,10,4,0.000000,-128.760507
17,10,6,0.000000,-127.803246
17,10,8,0.000000,-124.373050
17,10,10,0.000000,-126.243438
17,10,12,0.000000,-124.914532
17,10,14,0.000000,-119.883706
17,10,16,0.000000,-122.294106
17,10,18,0.000000,-130.254292
17,10,20,0.000000,-121.726585
17,10,22,0.000000,-126.927332
17,10,24,0.000000,-129.064164
17,10,26,0.000000,-124.438964
17,10,28,0.000000,-128.096593
17,10,30,0.000000,-130.954645
17,10,32,0.000000,-125.997513
17,10,34,0.000000,-122.239884
17,10,36,0.000000,-141.526395
17,10,38,0.000000,-125.993297
17,10,40,0.000000,-139.183291
17,10,42,0.000000,-128.570832
17,10,44,0.000000,-125.053666
17,10,46,0.000000,-127.726004
17,10,48,0.000000,-123.358870
17,10,50,0.000000,-121.226715
17,10,52,0.000000,-125.371201
17,10,54,0.000000,-139.433738
17,10,56,0.000000,-134.361808
17,10,58,0.000000,-128.637453
17,11,0,0.000000,-122.499680
17,11,2,0.000000,-128.970693
17,11,4,0.000000,-127.488445
17,11,6,0.000000,-124.093091
17,11,8,0.000000,-136.847955
17,11,10,0.000000,-131.524988
17,11,12,0.000000,-123.144493
17,11,14,0.000000,-139.744626
17,11,16,0.000000,-138.928820
17,11,18,0.000000,-129.890438
17,11,20,0.000000,-122.267940
17,11,22,0.000000,-125.217114
17,11,24,0.000000,-131.058970
17,11,26,0.000000,-128.396203
17,11,28,0.000000,-124.548936
17,11,30,0.000000,-126.784988
17,11,32,0.000000,-129.236607
17,11,34,0.000000,-126.106516
17,11,36,0.000000,-131.808261
17,11,38,0.000000,-125.254422
17,11,40,0.000000,-125.292243
17,11,42,0.000000,-121.054046
17,11,44,0.000000,-130.280173
17,11,46,0.000000,-135.493078
17,11,48,0.000000,-138.273334
17,11,50,0.000000,-124.346333
17,11,52,0.000000,-115.657538
17,11,54,0.000000,-136.943936
17,11,56,0.000000,-123.031265
17,11,58,0.000000,-130.105325
17,12,0,0.000000,-124.666848
17,12,2,0.000000,-123.932158
17,12,4,0.000000,-126.098895
17,12,6,0.000000,-118.215473
17,12,8,0.000000,-146.192402
17,12,10,0.000000,-125.756305
17,12,12,0.000000,-123.970939
17,12,14,0.000000,-125.325822
17,12,16,0.000000,-133.376262
17,12,18,0.000000,-127.858833
17,12,20,0.000000,-146.146602
17,12,22,0.000000,-123.258467
17,12,24,0.000000,-128.542730
17,12,26,0.000000,-122.721565
17,12,28,0.000000,-123.222766
17,12,30,0.000000,-118.764207
17,12,32,0.000000,-118.975424
17,12,34,0.000000,-124.871920
17,12,36,0.000000,-118.625330
17,12,38,0.000000,-122.647084
17,12,40,0.000000,-129.062413
17,12,42,0.000000,-123.167988
17,12,44,0.000000,-118.128158
17,12,46,0.000000,-124.159843
17,12,48,0.000000,-119.168776
17,12,50,0.000000,-121.322050
17,12,52,0.000000,-121.430588
17,12,54,0.000000,-120.693073
17,12,56,0.000000,-128.726614
17,12,58,0.000000,-120.170879
17,13,0,0.000000,-125.886990
17,13,2,0.000000,-124.403435
17,13,4,0.000000,-127.654277
17,13,6,0.000000,-123.028391
17,13,8,0.000000,-124.829898
17,13,10,0.000000,-122.457869
17,13,12,0.000000,-130.562922
17,13,14,0.000000,-119.530237
17,13,16,0.000000,-128.345643
17,13,18,0.000000,-130.728436
17,13,20,0.000000,-128.470841
17,13,22,0.000000,-129.729627
17,13,24,0.000000,-120.865618
17,13,26,0.000000,-135.779205
17,13,28,0.000000,-134.124449
17,13,30,0.000000,-118.842097
17,13,32,0.000000,-127.959531
17,13,34,0.000000,-122.970260
17,13,36,0.000000,-121.348495
17,13,38,0.000000,-125.754069
17,13,40,0.000000,-140.182866
17,13,42,0.000000,-125.229897
17,13,44,0.000000,-123.279763
17,13,46,0.000000,-124.892567
17,13,48,0.000000,-124.504461
17,13,50,0.000000,-118.569311
17,13,52,0.000000,-121.221772
17,13,54,0.000000,-123.340615
17,13,56,0.000000,-123.676491
17,13,58,0.000000,-122.675164
17,14,0,0.000000,-132.425683
17,14,2,0.000000,-128.672967
17,14,4,0.000000,-122.759406
17,14,6,0.000000,-123.877302
17,14,8,0.000000,-116.076932
17,14,10,0.000000,-127.651394
17,14,12,0.000000,-125.700195
17,14,14,0.000000,-127.940566
17,14,16,0.000000,-127.486295
17,14,18,0.000000,-129.507831
17,14,20,0.000000,-114.556156
17,14,22,0.000000,-129.770371
17,14,24,0.000000,-130.255873
17,14,26,0.000000,-122.437030
17,14,28,0.000000,-129.471813
17,14,30,0.000000,-118.312315
17,14,32,0.000000,-122.348791
17,14,34,0.000000,-128.146628
17,14,36,0.000000,-127.232609
17,14,38,0.000000,-125.328356
17,14,40,0.000000,-126.175266
17,14,42,0.000000,-134.078542
17,14,44,0.000000,-127.317977
17,14,46,0.000000,-117.374230
17,14,48,0.000000,-122.690611
17,14,50,0.000000,-117.726003
17,14,52,0.000000,-119.834187
17,14,54,0.000000,-115.697025
17,14,56,0.000000,-151.444422
17,14,58,0.000000,-126.034580
17,15,0,0.000000,-141.353108
17,15,2,0.000000,-123.706841
17,15,4,0.000000,-126.972004
17,15,6,0.000000,-129.504885
17,15,8,0.000000,-121.674666
17,15,10,0.000000,-139.155283
17,15,12,0.000000,-113.030742
17,15,14,0.000000,-125.301332
17,15,16,0.000000,-126.589242
17,15,18,0.000000,-118.747180
17,15,20,0.000000,-125.913468
17,15,22,0.000000,-117.605662
17,15,24,0.000000,-130.107094
17,15,26,0.000000,-118.648827
17,15,28,0.000000,-126.458066
17,15,30,0.000000,-121.018871
17,15,32,0.000000,-120.255350
17,15,34,0.000000,-122.824371
17,15,36,0.000000,-126.134136
17,15,38,0.000000,-123.783307
17,15,40,0.000000,-126.611868
17,15,42,0.000000,-130.113061
17,15,44,0.000000,-118.143572
17,15,46,0.000000,-134.150397
17,15,48,0.000000,-122.606759
17,15,50,0.000000,-133.108597
17,15,52,0.000000,-125.694628
17,15,54,0.000000,-133.885162
17,15,56,0.000000,-137.086381
17,15,58,0.000000,-126.137141
17,16,0,0.000000,-119.684957
17,16,2,0.000000,-130.938060
17,16,4,0.000000,-131.343683
17,16,6,0.000000,-117.922353
17,16,8,0.000000,-135.643525
17,16,10,0.000000,-147.258579
17,16,12,0.000000,-126.172384
17,16,14,0.000000,-123.425873
17,16,16,0.000000,-123.585063
17,16,18,0.000000,-129.934084
17,16,20,0.000000,-124.716557
17,16,22,0.000000,-132.373850
17,16,24,0.000000,-122.832439
17,16,26,0.000000,-121.492118
17,16,28,0.000000,-139.392482
17,16,30,0.000000,-123.550745
17,16,32,0.000000,-136.337875
17,16,34,0.000000,-123.982676
17,16,36,0.000000,-138.769473
17,16,38,0.000000,-128.351310
17,16,40,0.000000,-125.956584
17,16,42,0.000000,-120.400937
17,16,44,0.000000,-123.152112
17,16,46,0.000000,-146.644044
17,16,48,0.000000,-130.681937
17,16,50,0.000000,-123.493989
17,16,52,0.000000,-131.401203
17,16,54,0.000000,-123.922638
17,16,56,0.000000,-126.433997
17,16,58,0.000000,-127.467920
17,17,0,0.000000,-124.983968
17,17,2,0.000000,-125.196505
17,17,4,0.000000,-133.305290
17,17,6,0.000000,-117.371493
17,17,8,0.000000,-132.553102
17,17,10,0.000000,-124.951626
17,17,12,0.000000,-134.520567
17,17,14,0.000000,-121.883645
17,17,16,0.000000,-133.456842
17,17,18,0.000000,-130.282405
17,17,20,0.000000,-125.820547
17,17,22,0.000000,-128.310675
17,17,24,0.000000,-131.269672
17,17,26,0.000000,-128.311340
17,17,28,0.000000,-135.947428
17,17,30,0.000000,-147.036201
17,17,32,0.000000,-131.024467
17,17,34,0.000000,-127.141018
17,17,36,0.000000,-125.343617
17,17,38,0.000000,-132.154655
17,17,40,0.000000,-131.709315
17,17,42,0.000000,-132.218813
17,17,44,0.000000,-127.670748
17,17,46,0.000000,-124.595972
17,17,48,0.000000,-132.054368
17,17,50,0.000000,-139.790973
17,17,52,0.000000,-127.835416
17,17,54,0.000000,-116.994612
17,17,56,0.000000,-133.629199
17,17,58,0.000000,-120.399364
17,18,0,0.000000,-118.669091
17,18,2,0.000000,-121.948518
17,18,4,0.000000,-133.353884
17,18,6,0.000000,-127.141356
17,18,8,0.000000,-124.629928
17,18,10,0.000000,-121.586718
17,18,12,0.000000,-126.604887
17,18,14,0.000000,-130.657329
17,18,16,0.000000,-127.352430
17,18,18,0.000000,-135.907405
17,18,20,0.000000,-127.435722
17,18,22,0.000000,-129.451749
17,18,24,0.000000,-126.374866
17,18,26,0.000000,-114.701837
17,18,28,0.000000,-121.132863
17,18,30,0.000000,-123.710261
17,18,32,0.000000,-138.130969
17,18,34,0.000000,-122.422057
17,18,36,0.000000,-126.710193
17,18,38,0.000000,-133.148880
17,18,40,0.000000,-122.049171
17,18,42,0.000000,-123.761385
17,18,44,0.000000,-119.725767
17,18,46,0.000000,-127.330857
17,18,48,0.000000,-128.729311
17,18,50,0.000000,-125.504450
17,18,52,0.000000,-125.311348
17,18,54,0.000000,-120.786351
17,18,56,0.000000,-127.892238
17,18,58,0.000000,-128.988613
17,19,0,0.000000,-127.690045
17,19,2,0.000000,-124.098649
17,19,4,0.000000,-122.158773
17,19,6,0.000000,-127.906845
17,19,8,0.000000,-127.167778
17,19,10,0.000000,-125.752413
17,19,12,0.000000,-127.839997
17,19,14,0.000000,-121.429043
17,19,16,0.000000,-150.534200
17,19,18,0.000000,-132.271252
17,19,20,0.000000,-125.869922
17,19,22,0.000000,-123.728057
17,19,24,0.000000,-125.815153
17,19,26,0.000000,-122.855483
17,19,28,0.000000,-122.065275
17,19,30,0.000000,-134.964491
17,19,32,0.000000,-122.155817
17,19,34,0.000000,-123.793180
17,19,36,0.000000,-125.338117
17,19,38,0.000000,-123.614110
17,19,40,0.000000,-126.557010
17,19,42,0.000000,-120.686349
17,19,44,0.000000,-121.811894
17,19,46,0.000000,-133.220610
17,19,48,0.000000,-131.643066
17,19,50,0.000000,-130.148831
17,19,52,0.000000,-127.650073
17,19,54,0.000000,-120.772734
17,19,56,0.000000,-133.532514
17,19,58,0.000000,-126.567962
17,20,0,0.000000,-133.726547
17,20,2,0.000000,-119.519695
17,20,4,0.000000,-132.030360
17,20,6,0.000000,-131.007438
17,20,8,0.000000,-134.753916
17,20,10,0.000000,-135.677593
17,20,12,0.000000,-124.213511
17,20,14,0.000000,-119.071339
17,20,16,0.000000,-123.905516
17,20,18,0.000000,-122.264502
17,20,20,0.000000,-125.794793
17,20,22,0.000000,-123.988509
17,20,24,0.000000,-121.208599
17,20,26,0.000000,-129.650769
17,20,28,0.000000,-132.616306
17,20,30,0.000000,-124.564772
17,20,32,0.000000,-150.575044
17,20,34,0.000000,-125.593952
17,20,36,0.000000,-126.104863
17,20,38,0.000000,-125.481880
17,20,40,0.000000,-123.293630
17,20,42,0.000000,-121.766340
17,20,44,0.000000,-132.768378
17,20,46,0.000000,-126.284560
17,20,48,0.000000,-131.691411
17,20,50,0.000000,-137.955169
17,20,52,0.000000,-126.008707
17,20,54,0.000000,-128.346349
17,20,56,0.000000,-121.292823
17,20,58,0.000000,-124.539929
17,21,0,0.000000,-126.479665
17,21,2,0.000000,-123.708060
17,21,4,0.000000,-129.695670
17,21,6,0.000000,-132.027678
17,21,8,0.000000,-122.708662
17,21,10,0.000000,-123.505998
17,21,12,0.000000,-125.590229
17,21,14,0.000000,-125.059274
17,21,16,0.000000,-147.317867
17,21,18,0.000000,-131.895666
17,21,20,0.000000,-127.832760
17,21,22,0.000000,-127.347965
17,21,24,0.000000,-124.011971
17,21,26,0.000000,-131.047505
17,21,28,0.000000,-140.978738
17,21,30,0.000000,-125.625821
17,21,32,0.000000,-126.693662
17,21,34,0.000000,-124.323954
17,21,36,0.000000,-129.757515
17,21,38,0.000000,-127.257990
17,21,40,0.000000,-126.723927
17,21,42,0.000000,-129.667406
17,21,44,0.000000,-128.907864
17,21,46,0.000000,-118.904084
17,21,48,0.000000,-120.137408
17,21,50,0.000000,-122.257558
17,21,52,0.000000,-120.316426
17,21,54,0.000000,-135.558687
17,21,56,0.000000,-125.978033
17,21,58,0.000000,-124.485222
17,22,0,0.000000,-127.093437
17,22,2,0.000000,-121.605961
17,22,4,0.000000,-129.667601
17,22,6,0.000000,-131.433796
17,22,8,0.000000,-133.470543
17,22,10,0.000000,-125.194133
17,22,12,0.000000,-134.351435
17,22,14,0.000000,-126.552133
17,22,16,0.000000,-130.756476
17,22,18,0.000000,-125.683976
17,22,20,0.000000,-125.518693
17,22,22,0.000000,-120.785431
17,22,24,0.000000,-139.126346
17,22,26,0.000000,-129.345988
17,22,28,0.000000,-125.095348
17,22,30,0.000000,-135.346025
17,22,32,0.000000,-138.706199
17,22,34,0.000000,-125.356604
17,22,36,0.000000,-130.218427
17,22,38,0.000000,-121.943106
17,22,40,0.000000,-124.448868
17,22,42,0.000000,-127.032246
17,22,44,0.000000,-121.926966
17,22,46,0.000000,-132.410392
17,22,48,0.000000,-123.266514
17,22,50,0.000000,-125.989051
17,22,52,0.000000,-132.011940
17,22,54,0.000000,-125.897755
17,22,56,0.000000,-130.313917
17,22,58,0.000000,-129.554355
17,23,0,0.000000,-125.315195
17,23,2,0.000000,-124.258079
17,23,4,0.000000,-129.987042
17,23,6,0.000000,-124.867391
17,23,8,0.000000,-122.342020
17,23,10,0.000000,-124.691596
17,23,12,0.000000,-124.922628
17,23,14,0.000000,-123.189494
17,23,16,0.000000,-139.807996
17,23,18,0.000000,-121.835612
17,23,20,0.000000,-125.810051
17,23,22,0.000000,-121.930808
17,23,24,0.000000,-124.164996
17,23,26,0.000000,-130.242868
17,23,28,0.000000,-127.290425
17,23,30,0.000000,-129.984628
17,23,32,0.000000,-120.729121
17,23,34,0.000000,-120.090433
17,23,36,0.000000,-116.270734
17,23,38,0.000000,-122.738636
17,23,40,0.000000,-122.353032
17,23,42,0.000000,-140.508674
17,23,44,0.000000,-126.054147
17,23,46,0.000000,-125.931926
17,23,48,0.000000,-133.602790
17,23,50,0.000000,-123.680107
17,23,52,0.000000,-134.658286
17,23,54,0.000000,-123.368554
17,23,56,0.000000,-128.275181
17,23,58,0.000000,-127.417117
17,24,0,0.000000,-126.014349
17,24,2,0.000000,-128.160636
17,24,4,0.000000,-127.389181
17,24,6,0.000000,-127.963066
17,24,8,0.000000,-125.367639
17,24,10,0.000000,-135.676251
17,24,12,0.000000,-126.616971
17,24,14,0.000000,-143.230306
17,24,16,0.000000,-135.320188
17,24,18,0.000000,-125.663978
17,24,20,0.000000,-133.883448
17,24,22,0.000000,-135.147904
17,24,24,0.000000,-125.944309
17,24,26,0.000000,-138.265757
17,24,28,0.000000,-134.122601
17,24,30,0.000000,-120.493095
17,24,32,0.000000,-145.470499
17,24,34,0.000000,-127.168865
17,24,36,0.000000,-134.348416
17,24,38,0.000000,-121.064055
17,24,40,0.000000,-134.849475
17,24,42,0.000000,-125.073652
17,24,44,0.000000,-124.776417
17,24,46,0.000000,-122.615760
17,24,48,0.000000,-119.596326
17,24,50,0.000000,-129.944091
17,24,52,0.000000,-126.500205
17,24,54,0.000000,-125.062799
17,24,56,0.000000,-125.915114
17,24,58,0.000000,-123.361648
17,25,0,0.000000,-119.844208
17,25,2,0.000000,-132.593133
17,25,4,0.000000,-118.718632
17,25,6,0.000000,-144.435672
17,25,8,0.000000,-136.189011
17,25,10,0.000000,-123.841338
17,25,12,0.000000,-129.676357
17,25,14,0.000000,-126.796455
17,25,16,0.000000,-135.440420
17,25,18,0.000000,-126.086811
17,25,20,0.000000,-134.983155
17,25,22,0.000000,-119.837434
17,25,24,0.000000,-122.314975
17,25,26,0.000000,-130.706517
17,25,28,0.000000,-125.431665
17,25,30,0.000000,-125.596291
17,25,32,0.000000,-126.009005
17,25,34,0.000000,-126.332039
17,25,36,0.000000,-129.775138
17,25,38,0.000000,-129.371126
17,25,40,0.000000,-151.553261
17,25,42,0.000000,-122.379114
17,25,44,0.000000,-126.566841
17,25,46,0.000000,-136.123421
17,25,48,0.000000,-133.815991
17,25,50,0.000000,-124.386057
17,25,52,0.000000,-127.943266
17,25,54,0.000000,-123.386700
17,25,56,0.000000,-121.772573
17,25,58,0.000000,-125.564637
17,26,0,0.000000,-129.995553
17,26,2,0.000000,-124.680414
17,26,4,0.000000,-124.680059
17,26,6,0.000000,-119.593311
17,26,8,0.000000,-138.828937
17,26,10,0.000000,-122.688826
17,26,12,0.000000,-121.334432
17,26,14,0.000000,-124.641294
17,26,16,0.000000,-126.885236
17,26,18,0.000000,-124.813105
17,26,20,0.000000,-127.109006
17,26,22,0.000000,-121.230888
17,26,24,0.000000,-129.992167
17,26,26,0.000000,-128.284211
17,26,28,0.000000,-123.361654
17,26,30,0.000000,-124.649203
17,26,32,0.000000,-121.494059
17,26,34,0.000000,-131.955063
17,26,36,0.000000,-121.876877
17,26,38,0.000000,-118.240123
17,26,40,0.000000,-126.045241
17,26,42,0.000000,-122.406713
17,26,44,0.000000,-117.140450
17,26,46,0.000000,-117.749152
17,26,48,0.000000,-146.022838
17,26,50,0.000000,-126.035128
17,26,52,0.000000,-124.981574
17,26,54,0.000000,-121.903565
17,26,56,0.000000,-126.199011
17,26,58,0.000000,-123.409982
17,27,0,0.000000,-129.365518
17,27,2,0.000000,-127.104353
17,27,4,0.000000,-118.718202
17,27,6,0.000000,-121.470739
17,27,8,0.000000,-122.036258
17,27,10,0.000000,-127.830725
17,27,12,0.000000,-131.575288
17,27,14,0.000000,-130.456898
17,27,16,0.000000,-125.215631
17,27,18,0.000000,-133.985433
17,27,20,0.000000,-116.344659
17,27,22,0.000000,-132.694351
