hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.442227
19,0,2,0.000000,-133.082262
19,0,4,0.000000,-129.968666
19,0,6,0.000000,-128.547571
19,0,8,0.000000,-127.228632
19,0,10,0.000000,-128.743084
19,0,12,0.000000,-129.982700
19,0,14,0.000000,-132.478788
19,0,16,0.000000,-130.695011
19,0,18,0.000000,-131.394709
19,0,20,0.000000,-129.010777
19,0,22,0.000000,-126.616462
19,0,24,0.000000,-129.511953
19,0,26,0.000000,-130.920565
19,0,28,0.000000,-126.214404
19,0,30,0.000000,-130.531423
19,0,32,0.000000,-128.072796
19,0,34,0.000000,-126.531215
19,0,36,0.000000,-129.192308
19,0,38,0.000000,-132.058201
19,0,40,0.000000,-130.506797
19,0,42,0.000000,-130.384347
19,0,44,0.000000,-127.704798
19,0,46,0.000000,-126.854684
19,0,48,0.000000,-128.825233
19,0,50,0.000000,-129.898009
19,0,52,0.000000,-128.887276
19,0,54,0.000000,-128.700442
19,0,56,0.000000,-129.251474
19,0,58,0.000000,-125.584236
19,1,0,0.000000,-129.115689
19,1,2,0.000000,-126.549061
19,1,4,0.000000,-126.712465
19,1,6,0.000000,-125.636906
19,1,8,0.000000,-130.902720
19,1,10,0.000000,-129.613106
19,1,12,0.000000,-129.517107
19,1,14,0.000000,-129.086947
19,1,16,0.000000,-128.254917
19,1,18,0.000000,-127.670623
19,1,20,0.000000,-130.575993
19,1,22,0.000000,-127.889316
19,1,24,0.000000,-128.559079
19,1,26,0.000000,-130.564611
19,1,28,0.000000,-130.328452
19,1,30,0.000000,-128.552360
19,1,32,0.000000,-129.741740
19,1,34,0.000000,-128.407406
19,1,36,0.000000,-130.204856
19,1,38,0.000000,-130.012116
19,1,40,0.000000,-127.204603
19,1,42,0.000000,-128.318319
19,1,44,0.000000,-130.178487
19,1,46,0.000000,-127.697016
19,1,48,0.000000,-129.528037
19,1,50,0.000000,-128.886616
19,1,52,0.000000,-127.884902
19,1,54,0.000000,-126.236684
19,1,56,0.000000,-130.543898
19,1,58,0.000000,-128.559693
19,2,0,0.000000,-130.311774
19,2,2,0.000000,-129.628979
19,2,4,0.000000,-128.660014
19,2,6,0.000000,-128.020627
19,2,8,0.000000,-128.067056
19,2,10,0.000000,-128.251078
19,2,12,0.000000,-130.051687
19,2,14,0.000000,-131.308638
19,2,16,0.000000,-127.795177
19,2,18,0.000000,-130.242198
19,2,20,0.000000,-130.610816
19,2,22,0.000000,-129.262351
19,2,24,0.000000,-127.439282
19,2,26,0.000000,-132.239912
19,2,28,0.000000,-129.595657
19,2,30,0.000000,-129.845003
19,2,32,0.000000,-130.219275
19,2,34,0.000000,-128.265547
19,2,36,0.000000,-127.621388
19,2,38,0.000000,-129.642569
19,2,40,0.000000,-130.842148
19,2,42,0.000000,-132.715206
19,2,44,0.000000,-130.345990
19,2,46,0.000000,-127.712976
19,2,48,0.000000,-127.623987
19,2,50,0.000000,-129.319397
19,2,52,0.000000,-129.820339
19,2,54,0.000000,-131.340067
19,2,56,0.000000,-129.677642
19,2,58,0.000000,-127.256536
19,3,0,0.000000,-127.752949
19,3,2,0.000000,-131.899083
19,3,4,0.000000,-128.353037
19,3,6,0.000000,-129.973169
19,3,8,0.000000,-131.105209
19,3,10,0.000000,-126.894922
19,3,12,0.000000,-129.081925
19,3,14,0.000000,-129.597032
19,3,16,0.000000,-127.213446
19,3,18,0.000000,-127.957737
19,3,20,0.000000,-129.376829
19,3,22,0.000000,-127.425592
19,3,24,0.000000,-130.458955
19,3,26,0.000000,-129.061653
19,3,28,0.000000,-129.895480
19,3,30,0.000000,-130.833689
19,3,32,0.000000,-132.829851
19,3,34,0.000000,-130.668145
19,3,36,0.000000,-130.737762
19,3,38,0.000000,-130.711582
19,3,40,0.000000,-129.280175
19,3,42,0.000000,-131.189187
19,3,44,0.000000,-128.904616
19,3,46,0.000000,-128.367036
19,3,48,0.000000,-128.938991
19,3,50,0.000000,-129.979747
19,3,52,0.000000,-130.083734
19,3,54,0.000000,-127.543844
19,3,56,0.000000,-127.968876
19,3,58,0.000000,-129.485241
19,4,0,0.000000,-129.383754
19,4,2,0.000000,-129.735926
19,4,4,0.000000,-129.385438
19,4,6,0.000000,-128.317944
19,4,8,0.000000,-132.777553
19,4,10,0.000000,-129.372244
19,4,12,0.000000,-128.622594
19,4,14,0.000000,-130.383147
19,4,16,0.000000,-126.518399
19,4,18,0.000000,-131.641704
19,4,20,0.000000,-130.747922
19,4,22,0.000000,-129.816369
19,4,24,0.000000,-129.607983
19,4,26,0.000000,-131.227937
19,4,28,0.000000,-131.293733
19,4,30,0.000000,-129.382213
19,4,32,0.000000,-128.698421
19,4,34,0.000000,-128.310959
19,4,36,0.000000,-128.783228
19,4,38,0.000000,-130.798202
19,4,40,0.000000,-126.023098
19,4,42,0.000000,-125.477046
19,4,44,0.000000,-129.880506
19,4,46,0.000000,-129.515705
19,4,48,0.000000,-130.355233
19,4,50,0.000000,-129.698302
19,4,52,0.000000,-130.459370
19,4,54,0.000000,-125.587740
19,4,56,0.000000,-130.541198
19,4,58,0.000000,-128.262324
19,5,0,0.000000,-128.833413
19,5,2,0.000000,-128.077801
19,5,4,0.000000,-131.771630
19,5,6,0.000000,-129.020362
19,5,8,0.000000,-131.447399
19,5,10,0.000000,-128.615497
19,5,12,0.000000,-128.988431
19,5,14,0.000000,-129.796242
19,5,16,0.000000,-130.547355
19,5,18,0.000000,-131.307039
19,5,20,0.000000,-128.569604
19,5,22,0.000000,-125.398737
19,5,24,0.000000,-128.489308
19,5,26,0.000000,-131.731792
19,5,28,0.000000,-126.744395
19,5,30,0.000000,-128.459893
19,5,32,0.000000,-132.117679
19,5,34,0.000000,-128.258756
19,5,36,0.000000,-128.406300
19,5,38,0.000000,-132.610349
19,5,40,0.000000,-129.582980
19,5,42,0.000000,-130.922873
19,5,44,0.000000,-129.704758
19,5,46,0.000000,-127.841920
19,5,48,0.000000,-128.018386
19,5,50,0.000000,-128.241959
19,5,52,0.000000,-131.135930
19,5,54,0.000000,-127.668167
19,5,56,0.000000,-130.628252
19,5,58,0.000000,-126.794972
19,6,0,0.000000,-129.368277
19,6,2,0.000000,-129.845757
19,6,4,0.000000,-123.884693
19,6,6,0.000000,-128.045347
19,6,8,0.000000,-127.016619
19,6,10,0.000000,-125.672854
19,6,12,0.000000,-127.721636
19,6,14,0.000000,-130.820750
19,6,16,0.000000,-127.913560
19,6,18,0.000000,-127.839532
19,6,20,0.000000,-131.857660
19,6,22,0.000000,-128.199968
19,6,24,0.000000,-126.632556
19,6,26,0.000000,-130.403692
19,6,28,0.000000,-128.048954
19,6,30,0.000000,-127.590241
19,6,32,0.000000,-131.493108
19,6,34,0.000000,-132.160717
19,6,36,0.000000,-125.389146
19,6,38,0.000000,-130.135920
19,6,40,0.000000,-130.421034
19,6,42,0.000000,-125.049862
19,6,44,0.000000,-131.662526
19,6,46,0.000000,-129.131381
19,6,48,0.000000,-129.561996
19,6,50,0.000000,-129.915458
19,6,52,0.000000,-126.625232
19,6,54,0.000000,-126.705023
19,6,56,0.000000,-131.326001
19,6,58,0.000000,-128.387876
19,7,0,0.000000,-126.193648
19,7,2,0.000000,-128.943112
19,7,4,0.000000,-129.652433
19,7,6,0.000000,-125.624981
19,7,8,0.000000,-128.752896
19,7,10,0.000000,-128.407251
19,7,12,0.000000,-127.941136
19,7,14,0.000000,-129.517448
19,7,16,0.000000,-130.291425
19,7,18,0.000000,-127.748568
19,7,20,0.000000,-131.909118
19,7,22,0.000000,-129.680947
19,7,24,0.000000,-129.633932
19,7,26,0.000000,-132.649906
19,7,28,0.000000,-127.618266
19,7,30,0.000000,-127.249408
19,7,32,0.000000,-129.028612
19,7,34,0.000000,-127.817949
19,7,36,0.000000,-128.819921
19,7,38,0.000000,-129.909036
19,7,40,0.000000,-127.898820
19,7,42,0.000000,-130.793040
19,7,44,0.000000,-130.444021
19,7,46,0.000000,-128.155377
19,7,48,0.000000,-128.895032
19,7,50,0.000000,-128.740364
19,7,52,0.000000,-131.293429
19,7,54,0.000000,-128.127450
19,7,56,0.000000,-131.184815
19,7,58,0.000000,-126.956565
19,8,0,0.000000,-127.472484
19,8,2,0.000000,-131.323179
19,8,4,0.000000,-127.983891
19,8,6,0.000000,-128.690966
19,8,8,0.000000,-129.426756
19,8,10,0.000000,-129.139200
19,8,12,0.000000,-127.341797
19,8,14,0.000000,-132.224099
19,8,16,0.000000,-130.957766
19,8,18,0.000000,-129.103639
19,8,20,0.000000,-130.241564
19,8,22,0.000000,-126.339877
19,8,24,0.000000,-125.704021
19,8,26,0.000000,-131.493514
19,8,28,0.000000,-129.970260
19,8,30,0.000000,-126.270368
19,8,32,0.000000,-128.325708
19,8,34,0.000000,-128.256161
19,8,36,0.000000,-129.279593
19,8,38,0.000000,-131.134723
19,8,40,0.000000,-128.815725
19,8,42,0.000000,-127.216065
19,8,44,0.000000,-130.347383
19,8,46,0.000000,-127.233347
19,8,48,0.000000,-131.103078
19,8,50,0.000000,-131.350568
19,8,52,0.000000,-129.170063
19,8,54,0.000000,-128.686395
19,8,56,0.000000,-128.547240
19,8,58,0.000000,-125.587251
19,9,0,0.000000,-127.826612
19,9,2,0.000000,-132.285652
19,9,4,0.000000,-128.168568
19,9,6,0.000000,-130.643669
19,9,8,0.000000,-131.299358
19,9,10,0.000000,-130.162943
19,9,12,0.000000,-128.701359
19,9,14,0.000000,-128.304436
19,9,16,0.000000,-128.065287
19,9,18,0.000000,-124.574907
19,9,20,0.000000,-129.486240
19,9,22,0.000000,-129.073115
19,9,24,0.000000,-129.594587
19,9,26,0.000000,-128.667352
19,9,28,0.000000,-128.007456
19,9,30,0.000000,-131.223625
19,9,32,0.000000,-127.950396
19,9,34,0.000000,-130.467746
19,9,36,0.000000,-127.724690
19,9,38,0.000000,-129.855110
19,9,40,0.000000,-127.319266
19,9,42,0.000000,-127.872091
19,9,44,0.000000,-130.374987
19,9,46,0.000000,-131.381855
19,9,48,0.000000,-128.626339
19,9,50,0.000000,-131.166673
19,9,52,0.000000,-130.049937
19,9,54,0.000000,-128.607822
19,9,56,0.000000,-129.206050
19,9,58,0.000000,-127.771328
19,10,0,0.000000,-128.528845
19,10,2,0.000000,-132.201359
19,10,4,0.000000,-130.058602
19,10,6,0.000000,-126.432730
19,10,8,0.000000,-130.007426
19,10,10,0.000000,-128.222918
19,10,12,0.000000,-130.551804
19,10,14,0.000000,-131.563435
19,10,16,0.000000,-129.234123
19,10,18,0.000000,-127.875428
19,10,20,0.000000,-129.725382
19,10,22,0.000000,-128.580479
19,10,24,0.000000,-125.946271
19,10,26,0.000000,-128.271173
19,10,28,0.000000,-129.003760
19,10,30,0.000000,-130.101385
19,10,32,0.000000,-131.474288
19,10,34,0.000000,-130.099713
19,10,36,0.000000,-129.251628
19,10,38,0.000000,-130.375869
19,10,40,0.000000,-128.654195
19,10,42,0.000000,-128.252232
19,10,44,0.000000,-129.765919
19,10,46,0.000000,-124.685047
19,10,48,0.000000,-129.146630
19,10,50,0.000000,-129.386548
19,10,52,0.000000,-129.541372
19,10,54,0.000000,-129.338311
19,10,56,0.000000,-129.262659
19,10,58,0.000000,-127.183299
19,11,0,0.000000,-128.711639
19,11,2,0.000000,-131.034827
19,11,4,0.000000,-127.146152
19,11,6,0.000000,-130.841412
19,11,8,0.000000,-131.975958
19,11,10,0.000000,-128.467838
19,11,12,0.000000,-128.429854
19,11,14,0.000000,-129.858181
19,11,16,0.000000,-128.984222
19,11,18,0.000000,-130.760214
19,11,20,0.000000,-130.498764
19,11,22,0.000000,-126.789958
19,11,24,0.000000,-131.379944
19,11,26,0.000000,-130.422548
19,11,28,0.000000,-128.426689
19,11,30,0.000000,-127.534499
19,11,32,0.000000,-130.752366
19,11,34,0.000000,-129.400072
19,11,36,0.000000,-125.904829
19,11,38,0.000000,-131.962817
19,11,40,0.000000,-132.624069
19,11,42,0.000000,-129.047340
19,11,44,0.000000,-127.351680
19,11,46,0.000000,-130.023682
19,11,48,0.000000,-127.503222
19,11,50,0.000000,-129.999206
19,11,52,0.000000,-128.063729
19,11,54,0.000000,-129.521342
19,11,56,0.000000,-132.089844
19,11,58,0.000000,-126.939630
19,12,0,0.000000,-125.998491
19,12,2,0.000000,-131.868164
19,12,4,0.000000,-126.089553
19,12,6,0.000000,-128.419110
19,12,8,0.000000,-128.771744
19,12,10,0.000000,-129.968407
19,12,12,0.000000,-129.012097
19,12,14,0.000000,-131.331988
19,12,16,0.000000,-129.314117
19,12,18,0.000000,-129.606055
19,12,20,0.000000,-130.066859
19,12,22,0.000000,-129.571604
19,12,24,0.000000,-129.365774
19,12,26,0.000000,-131.147042
19,12,28,0.000000,-129.339877
19,12,30,0.000000,-127.405930
19,12,32,0.000000,-129.309297
19,12,34,0.000000,-131.683696
19,12,36,0.000000,-129.953177
19,12,38,0.000000,-128.324246
19,12,40,0.000000,-130.644288
19,12,42,0.000000,-129.844301
19,12,44,0.000000,-129.462044
19,12,46,0.000000,-131.527444
19,12,48,0.000000,-125.158392
19,12,50,0.000000,-132.396768
19,12,52,0.000000,-127.461793
19,12,54,0.000000,-125.151135
19,12,56,0.000000,-128.024080
19,12,58,0.000000,-129.342704
19,13,0,0.000000,-130.468478
19,13,2,0.000000,-131.739966
19,13,4,0.000000,-129.444046
19,13,6,0.000000,-130.212942
19,13,8,0.000000,-128.963441
19,13,10,0.000000,-129.408518
19,13,12,0.000000,-131.418326
19,13,14,0.000000,-128.886789
19,13,16,0.000000,-130.457228
19,13,18,0.000000,-125.774309
19,13,20,0.000000,-130.845659
19,13,22,0.000000,-127.074822
19,13,24,0.000000,-127.799963
19,13,26,0.000000,-131.891732
19,13,28,0.000000,-128.403308
19,13,30,0.000000,-128.478103
19,13,32,0.000000,-127.329259
19,13,34,0.000000,-127.590477
19,13,36,0.000000,-129.866844
19,13,38,0.000000,-129.662221
19,13,40,0.000000,-127.081006
19,13,42,0.000000,-127.655013
19,13,44,0.000000,-129.825748
19,13,46,0.000000,-128.647613
19,13,48,0.000000,-128.646909
19,13,50,0.000000,-131.089784
19,13,52,0.000000,-127.617060
19,13,54,0.000000,-127.172888
19,13,56,0.000000,-130.839429
19,13,58,0.000000,-129.553108
19,14,0,0.000000,-132.291506
19,14,2,0.000000,-130.577143
19,14,4,0.000000,-125.420908
19,14,6,0.000000,-127.652925
19,14,8,0.000000,-128.608778
19,14,10,0.000000,-129.824245
19,14,12,0.000000,-128.214605
19,14,14,0.000000,-129.595838
19,14,16,0.000000,-127.365297
19,14,18,0.000000,-128.920729
19,14,20,0.000000,-130.422199
19,14,22,0.000000,-128.865846
19,14,24,0.000000,-127.072573
19,14,26,0.000000,-129.419372
19,14,28,0.000000,-127.282085
19,14,30,0.000000,-127.417859
19,14,32,0.000000,-132.266144
19,14,34,0.000000,-125.795184
19,14,36,0.000000,-130.139614
19,14,38,0.000000,-133.448620
19,14,40,0.000000,-130.995521
19,14,42,0.000000,-128.368346
19,14,44,0.000000,-130.581225
19,14,46,0.000000,-128.610799
19,14,48,0.000000,-127.831920
19,14,50,0.000000,-130.387504
19,14,52,0.000000,-128.579671
19,14,54,0.000000,-129.648871
19,14,56,0.000000,-131.684418
19,14,58,0.000000,-129.245435
19,15,0,0.000000,-131.090567
19,15,2,0.000000,-129.069339
19,15,4,0.000000,-129.475146
19,15,6,0.000000,-127.207850
19,15,8,0.000000,-129.086021
19,15,10,0.000000,-125.473376
19,15,12,0.000000,-128.241230
19,15,14,0.000000,-128.509482
19,15,16,0.000000,-131.362169
19,15,18,0.000000,-130.547173
19,15,20,0.000000,-129.811636
19,15,22,0.000000,-129.261415
19,15,24,0.000000,-126.078515
19,15,26,0.000000,-130.455165
19,15,28,0.000000,-128.376707
19,15,30,0.000000,-127.654658
19,15,32,0.000000,-129.805475
19,15,34,0.000000,-127.179049
19,15,36,0.000000,-126.855738
19,15,38,0.000000,-130.599913
19,15,40,0.000000,-129.757923
19,15,42,0.000000,-128.334601
19,15,44,0.000000,-130.264967
19,15,46,0.000000,-128.222056
19,15,48,0.000000,-124.942090
19,15,50,0.000000,-128.223223
19,15,52,0.000000,-130.400271
19,15,54,0.000000,-130.032838
19,15,56,0.000000,-130.799263
19,15,58,0.000000,-128.848511
19,16,0,0.000000,-128.650443
19,16,2,0.000000,-131.659225
19,16,4,0.000000,-128.623563
19,16,6,0.000000,-128.464270
19,16,8,0.000000,-130.230144
19,16,10,0.000000,-127.010198
19,16,12,0.000000,-128.751927
19,16,14,0.000000,-131.401855
19,16,16,0.000000,-128.526601
19,16,18,0.000000,-130.387595
19,16,20,0.000000,-128.670582
19,16,22,0.000000,-127.045479
19,16,24,0.000000,-129.832347
19,16,26,0.000000,-129.708908
19,16,28,0.000000,-127.378862
19,16,30,0.000000,-129.331047
19,16,32,0.000000,-131.072645
19,16,34,0.000000,-125.696584
19,16,36,0.000000,-127.418760
19,16,38,0.000000,-131.913458
19,16,40,0.000000,-130.387471
19,16,42,0.000000,-128.040174
19,16,44,0.000000,-128.271023
19,16,46,0.000000,-130.078643
19,16,48,0.000000,-129.219979
19,16,50,0.000000,-128.886553
19,16,52,0.000000,-129.287270
19,16,54,0.000000,-129.961481
19,16,56,0.000000,-127.655088
19,16,58,0.000000,-128.621224
19,17,0,0.000000,-125.813732
19,17,2,0.000000,-129.455102
19,17,4,0.000000,-127.348952
19,17,6,0.000000,-126.570807
19,17,8,0.000000,-128.129563
19,17,10,0.000000,-127.483078
19,17,12,0.000000,-128.128887
19,17,14,0.000000,-132.701800
19,17,16,0.000000,-130.447473
19,17,18,0.000000,-128.330292
19,17,20,0.000000,-131.930785
19,17,22,0.000000,-131.198082
19,17,24,0.000000,-130.502632
19,17,26,0.000000,-129.522072
19,17,28,0.000000,-129.333175
19,17,30,0.000000,-128.223268
19,17,32,0.000000,-132.977539
19,17,34,0.000000,-127.923833
19,17,36,0.000000,-130.459043
19,17,38,0.000000,-126.897562
19,17,40,0.000000,-128.369293
19,17,42,0.000000,-129.362110
19,17,44,0.000000,-130.715649
19,17,46,0.000000,-128.022133
19,17,48,0.000000,-128.938385
19,17,50,0.000000,-130.681741
19,17,52,0.000000,-130.953897
19,17,54,0.000000,-129.046676
19,17,56,0.000000,-131.933348
19,17,58,0.000000,-127.820788
19,18,0,0.000000,-125.267607
19,18,2,0.000000,-130.292049
19,18,4,0.000000,-128.404020
19,18,6,0.000000,-129.396354
19,18,8,0.000000,-130.647526
19,18,10,0.000000,-128.802757
19,18,12,0.000000,-128.062825
19,18,14,0.000000,-128.432420
19,18,16,0.000000,-129.510686
19,18,18,0.000000,-130.655668
19,18,20,0.000000,-128.998820
19,18,22,0.000000,-129.653273
19,18,24,0.000000,-129.079879
19,18,26,0.000000,-129.956040
19,18,28,0.000000,-129.850447
19,18,30,0.000000,-128.248077
19,18,32,0.000000,-129.751231
19,18,34,0.000000,-129.985895
19,18,36,0.000000,-130.420289
19,18,38,0.000000,-131.714545
19,18,40,0.000000,-130.335273
19,18,42,0.000000,-127.028372
19,18,44,0.000000,-128.486253
19,18,46,0.000000,-129.621430
19,18,48,0.000000,-127.699086
19,18,50,0.000000,-128.825720
19,18,52,0.000000,-127.953203
19,18,54,0.000000,-132.832391
19,18,56,0.000000,-130.150683
19,18,58,0.000000,-129.374807
19,19,0,0.000000,-128.418246
19,19,2,0.000000,-129.598632
19,19,4,0.000000,-126.806947
19,19,6,0.000000,-129.948289
19,19,8,0.000000,-130.763730
19,19,10,0.000000,-129.925667
19,19,12,0.000000,-128.600031
19,19,14,0.000000,-125.300902
19,19,16,0.000000,-130.550181
19,19,18,0.000000,-127.769438
19,19,20,0.000000,-128.479353
19,19,22,0.000000,-127.956649
19,19,24,0.000000,-127.223310
19,19,26,0.000000,-129.915123
19,19,28,0.000000,-128.641156
19,19,30,0.000000,-128.461457
19,19,32,0.000000,-132.013243
19,19,34,0.000000,-130.244963
19,19,36,0.000000,-129.195124
19,19,38,0.000000,-130.843865
19,19,40,0.000000,-127.087255
19,19,42,0.000000,-130.173022
19,19,44,0.000000,-131.672247
19,19,46,0.000000,-127.486201
19,19,48,0.000000,-129.223869
19,19,50,0.000000,-127.959919
19,19,52,0.000000,-131.504108
19,19,54,0.000000,-127.176155
19,19,56,0.000000,-131.984291
19,19,58,0.000000,-129.886353
19,20,0,0.000000,-130.356006
19,20,2,0.000000,-130.550916
19,20,4,0.000000,-129.598966
19,20,6,0.000000,-128.899963
19,20,8,0.000000,-130.171225
19,20,10,0.000000,-128.871587
19,20,12,0.000000,-129.544291
19,20,14,0.000000,-128.922041
19,20,16,0.000000,-132.678273
19,20,18,0.000000,-129.626862
19,20,20,0.000000,-131.269727
19,20,22,0.000000,-130.693000
19,20,24,0.000000,-128.862354
19,20,26,0.000000,-129.597715
19,20,28,0.000000,-131.204984
19,20,30,0.000000,-129.306375
19,20,32,0.000000,-129.028123
19,20,34,0.000000,-127.319412
19,20,36,0.000000,-128.656587
19,20,38,0.000000,-131.401606
19,20,40,0.000000,-129.628864
19,20,42,0.000000,-130.166388
19,20,44,0.000000,-129.943285
19,20,46,0.000000,-132.532421
19,20,48,0.000000,-127.901715
19,20,50,0.000000,-128.531789
19,20,52,0.000000,-130.594277
19,20,54,0.000000,-129.799075
19,20,56,0.000000,-132.169474
19,20,58,0.000000,-125.632473
19,21,0,0.000000,-130.421523
19,21,2,0.000000,-129.848936
19,21,4,0.000000,-125.885229
19,21,6,0.000000,-127.085667
19,21,8,0.000000,-132.127198
19,21,10,0.000000,-128.397964
19,21,12,0.000000,-128.075419
19,21,14,0.000000,-129.652259
19,21,16,0.000000,-129.428823
19,21,18,0.000000,-127.101256
19,21,20,0.000000,-131.540919
19,21,22,0.000000,-128.331363
19,21,24,0.000000,-130.183320
19,21,26,0.000000,-131.566778
19,21,28,0.000000,-126.214250
19,21,30,0.000000,-128.742171
19,21,32,0.000000,-129.634499
19,21,34,0.000000,-128.281344
19,21,36,0.000000,-129.341151
19,21,38,0.000000,-132.542015
19,21,40,0.000000,-127.745499
19,21,42,0.000000,-129.225139
19,21,44,0.000000,-129.239623
19,21,46,0.000000,-126.773596
19,21,48,0.000000,-126.984137
19,21,50,0.000000,-130.680319
19,21,52,0.000000,-130.184104
19,21,54,0.000000,-128.655001
19,21,56,0.000000,-131.033650
19,21,58,0.000000,-127.098486
19,22,0,0.000000,-132.199501
19,22,2,0.000000,-130.443427
19,22,4,0.000000,-128.153563
19,22,6,0.000000,-124.805567
19,22,8,0.000000,-128.546353
19,22,10,0.000000,-131.967734
19,22,12,0.000000,-128.638314
19,22,14,0.000000,-131.220999
19,22,16,0.000000,-130.183947
19,22,18,0.000000,-126.475070
19,22,20,0.000000,-128.719753
19,22,22,0.000000,-130.342165
19,22,24,0.000000,-128.046001
19,22,26,0.000000,-130.322595
19,22,28,0.000000,-129.357329
19,22,30,0.000000,-130.796397
19,22,32,0.000000,-132.930386
19,22,34,0.000000,-130.205917
19,22,36,0.000000,-128.696953
19,22,38,0.000000,-131.277536
19,22,40,0.000000,-131.853769
19,22,42,0.000000,-130.002791
19,22,44,0.000000,-131.403958
19,22,46,0.000000,-127.645774
19,22,48,0.000000,-127.201970
19,22,50,0.000000,-129.969539
19,22,52,0.000000,-130.092739
19,22,54,0.000000,-130.725572
19,22,56,0.000000,-129.800382
19,22,58,0.000000,-129.380735
19,23,0,0.000000,-129.775530
19,23,2,0.000000,-131.892357
19,23,4,0.000000,-127.710856
19,23,6,0.000000,-129.900906
19,23,8,0.000000,-130.355355
19,23,10,0.000000,-125.598351
19,23,12,0.000000,-130.379751
19,23,14,0.000000,-131.842243
19,23,16,0.000000,-127.438881
19,23,18,0.000000,-127.896658
19,23,20,0.000000,-128.386813
19,23,22,0.000000,-129.846812
19,23,24,0.000000,-130.880281
19,23,26,0.000000,-132.100541
19,23,28,0.000000,-127.002313
19,23,30,0.000000,-130.940567
19,23,32,0.000000,-132.041086
19,23,34,0.000000,-128.998578
19,23,36,0.000000,-125.498909
19,23,38,0.000000,-129.427169
19,23,40,0.000000,-129.263509
19,23,42,0.000000,-129.523281
19,23,44,0.000000,-128.347412
19,23,46,0.000000,-120.930667
19,23,48,0.000000,-130.549793
19,23,50,0.000000,-128.495178
19,23,52,0.000000,-128.091485
19,23,54,0.000000,-130.249638
19,23,56,0.000000,-132.890614
19,23,58,0.000000,-128.654878
19,24,0,0.000000,-129.310232
19,24,2,0.000000,-131.407427
19,24,4,0.000000,-127.504468
19,24,6,0.000000,-129.172625
19,24,8,0.000000,-129.021720
19,24,10,0.000000,-130.642205
19,24,12,0.000000,-130.495800
19,24,14,0.000000,-132.884768
19,24,16,0.000000,-128.247742
19,24,18,0.000000,-129.447108
19,24,20,0.000000,-128.122898
19,24,22,0.000000,-126.780324
19,24,24,0.000000,-130.595179
19,24,26,0.000000,-131.956502
19,24,28,0.000000,-129.392840
19,24,30,0.000000,-131.274895
19,24,32,0.000000,-132.708614
19,24,34,0.000000,-129.002849
19,24,36,0.000000,-125.818561
19,24,38,0.000000,-126.646464
19,24,40,0.000000,-127.658364
19,24,42,0.000000,-130.158591
19,24,44,0.000000,-126.011090
19,24,46,0.000000,-128.205149
19,24,48,0.000000,-127.503251
19,24,50,0.000000,-129.708430
19,24,52,0.000000,-126.762634
19,24,54,0.000000,-129.160435
19,24,56,0.000000,-131.276742
19,24,58,0.000000,-131.728450
19,25,0,0.000000,-130.581746
19,25,2,0.000000,-130.538233
19,25,4,0.000000,-129.832871
19,25,6,0.000000,-126.145961
19,25,8,0.000000,-131.625976
19,25,10,0.000000,-128.170410
19,25,12,0.000000,-129.060656
19,25,14,0.000000,-129.524049
19,25,16,0.000000,-129.534144
19,25,18,0.000000,-129.515691
19,25,20,0.000000,-131.194897
19,25,22,0.000000,-131.275567
19,25,24,0.000000,-130.374152
19,25,26,0.000000,-131.829958
19,25,28,0.000000,-126.913356
19,25,30,0.000000,-130.051459
19,25,32,0.000000,-131.133186
19,25,34,0.000000,-129.339777
19,25,36,0.000000,-128.267549
19,25,38,0.000000,-130.656329
19,25,40,0.000000,-128.653155
19,25,42,0.000000,-127.449474
19,25,44,0.000000,-130.565379
19,25,46,0.000000,-126.409185
19,25,48,0.000000,-130.003073
19,25,50,0.000000,-130.016952
19,25,52,0.000000,-128.152658
19,25,54,0.000000,-128.980938
19,25,56,0.000000,-131.047277
19,25,58,0.000000,-128.952503
19,26,0,0.000000,-129.816219
19,26,2,0.000000,-132.001881
19,26,4,0.000000,-127.214764
19,26,6,0.000000,-128.639672
19,26,8,0.000000,-130.955198
19,26,10,0.000000,-130.638624
19,26,12,0.000000,-128.017352
19,26,14,0.000000,-130.015125
19,26,16,0.000000,-130.943256
19,26,18,0.000000,-131.267210
19,26,20,0.000000,-130.379466
19,26,22,0.000000,-128.228720
19,26,24,0.000000,-130.468850
19,26,26,0.000000,-132.735692
19,26,28,0.000000,-128.873846
19,26,30,0.000000,-128.985085
19,26,32,0.000000,-130.724546
19,26,34,0.000000,-128.762875
19,26,36,0.000000,-126.919129
19,26,38,0.000000,-130.103674
19,26,40,0.000000,-128.616463
19,26,42,0.000000,-129.179970
19,26,44,0.000000,-122.402372
19,26,46,0.000000,-129.314286
19,26,48,0.000000,-130.959746
19,26,50,0.000000,-130.498166
19,26,52,0.000000,-128.651593
19,26,54,0.000000,-131.474681
19,26,56,0.000000,-129.672782
19,26,58,0.000000,-127.889328
19,27,0,0.000000,-129.471139
19,27,2,0.000000,-131.606814
19,27,4,0.000000,-129.794297
19,27,6,0.000000,-127.493656
19,27,8,0.000000,-131.562172
19,27,10,0.000000,-129.532813
19,27,12,0.000000,-130.066556
19,27,14,0.000000,-130.707331
19,27,16,0.000000,-128.919819
19,27,18,0.000000,-130.792941
19,27,20,0.000000,-131.079327
19,27,22,0.000000,-126.259134
