hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.830329
2,0,2,0.000000,-116.291057
2,0,4,0.000000,-119.839476
2,0,6,0.000000,-118.292881
2,0,8,0.000000,-121.412007
2,0,10,0.000000,-119.020386
2,0,12,0.000000,-121.245821
2,0,14,0.000000,-119.938432
2,0,16,0.000000,-122.917529
2,0,18,0.000000,-118.981668
2,0,20,0.000000,-118.036340
2,0,22,0.000000,-120.187289
2,0,24,0.000000,-117.422911
2,0,26,0.000000,-121.133447
2,0,28,0.000000,-119.990292
2,0,30,0.000000,-120.947477
2,0,32,0.000000,-118.487279
2,0,34,0.000000,-121.841672
2,0,36,0.000000,-119.421360
2,0,38,0.000000,-118.736320
2,0,40,0.000000,-118.684735
2,0,42,0.000000,-120.202230
2,0,44,0.000000,-118.380508
2,0,46,0.000000,-118.090895
2,0,48,0.000000,-117.339805
2,0,50,0.000000,-117.320060
2,0,52,0.000000,-120.273695
2,0,54,0.000000,-120.892965
2,0,56,0.000000,-121.201272
2,0,58,0.000000,-118.878936
2,1,0,0.000000,-119.702586
2,1,2,0.000000,-119.488589
2,1,4,0.000000,-116.605726
2,1,6,0.000000,-117.830333
2,1,8,0.000000,-118.598019
2,1,10,0.000000,-118.165913
2,1,12,0.000000,-119.756886
2,1,14,0.000000,-118.243295
2,1,16,0.000000,-117.711680
2,1,18,0.000000,-120.502801
2,1,20,0.000000,-118.199585
2,1,22,0.000000,-119.252301
2,1,24,0.000000,-118.102020
2,1,26,0.000000,-120.633237
2,1,28,0.000000,-119.391521
2,1,30,0.000000,-120.115972
2,1,32,0.000000,-117.471255
2,1,34,0.000000,-121.647552
2,1,36,0.000000,-118.610720
2,1,38,0.000000,-120.644160
2,1,40,0.000000,-116.519923
2,1,42,0.000000,-120.734409
2,1,44,0.000000,-120.793289
2,1,46,0.000000,-119.928957
2,1,48,0.000000,-119.874896
2,1,50,0.000000,-118.596156
2,1,52,0.000000,-119.609230
2,1,54,0.000000,-118.680653
2,1,56,0.000000,-121.188801
2,1,58,0.000000,-120.324709
2,2,0,0.000000,-118.853364
2,2,2,0.000000,-118.490018
2,2,4,0.000000,-118.240933
2,2,6,0.000000,-118.451922
2,2,8,0.000000,-118.629878
2,2,10,0.000000,-118.916917
2,2,12,0.000000,-121.122753
2,2,14,0.000000,-118.206667
2,2,16,0.000000,-116.284020
2,2,18,0.000000,-118.628009
2,2,20,0.000000,-117.344981
2,2,22,0.000000,-117.767460
2,2,24,0.000000,-118.181198
2,2,26,0.000000,-118.620745
2,2,28,0.000000,-119.068744
2,2,30,0.000000,-119.346877
2,2,32,0.000000,-117.211655
2,2,34,0.000000,-117.125928
2,2,36,0.000000,-120.916927
2,2,38,0.000000,-119.438729
2,2,40,0.000000,-119.143936
2,2,42,0.000000,-117.208516
2,2,44,0.000000,-121.738285
2,2,46,0.000000,-121.462889
2,2,48,0.000000,-119.353494
2,2,50,0.000000,-119.452220
2,2,52,0.000000,-116.513590
2,2,54,0.000000,-118.974922
2,2,56,0.000000,-118.954476
2,2,58,0.000000,-120.298433
2,3,0,0.000000,-119.267639
2,3,2,0.000000,-120.192097
2,3,4,0.000000,-118.116919
2,3,6,0.000000,-120.018809
2,3,8,0.000000,-117.841647
2,3,10,0.000000,-118.421007
2,3,12,0.000000,-120.018716
2,3,14,0.000000,-119.824111
2,3,16,0.000000,-117.142784
2,3,18,0.000000,-118.463697
2,3,20,0.000000,-120.823614
2,3,22,0.000000,-120.633364
2,3,24,0.000000,-119.416324
2,3,26,0.000000,-117.851933
2,3,28,0.000000,-119.459250
2,3,30,0.000000,-119.256247
2,3,32,0.000000,-119.329174
2,3,34,0.000000,-117.868835
2,3,36,0.000000,-118.407176
2,3,38,0.000000,-121.198079
2,3,40,0.000000,-114.609463
2,3,42,0.000000,-117.944864
2,3,44,0.000000,-118.330790
2,3,46,0.000000,-119.020271
2,3,48,0.000000,-119.888732
2,3,50,0.000000,-120.346354
2,3,52,0.000000,-118.745540
2,3,54,0.000000,-122.433422
2,3,56,0.000000,-117.587095
2,3,58,0.000000,-116.621083
2,4,0,0.000000,-119.770623
2,4,2,0.000000,-119.458927
2,4,4,0.000000,-116.745401
2,4,6,0.000000,-119.102455
2,4,8,0.000000,-118.902610
2,4,10,0.000000,-119.658308
2,4,12,0.000000,-118.896465
2,4,14,0.000000,-121.998814
2,4,16,0.000000,-119.248902
2,4,18,0.000000,-117.563423
2,4,20,0.000000,-119.577367
2,4,22,0.000000,-119.017066
2,4,24,0.000000,-121.777279
2,4,26,0.000000,-119.850853
2,4,28,0.000000,-119.569349
2,4,30,0.000000,-119.777798
2,4,32,0.000000,-121.826160
2,4,34,0.000000,-118.045621
2,4,36,0.000000,-116.816284
2,4,38,0.000000,-118.981436
2,4,40,0.000000,-118.573684
2,4,42,0.000000,-118.407094
2,4,44,0.000000,-119.732415
2,4,46,0.000000,-119.769150
2,4,48,0.000000,-118.391163
2,4,50,0.000000,-120.781098
2,4,52,0.000000,-119.877506
2,4,54,0.000000,-122.019652
2,4,56,0.000000,-118.645206
2,4,58,0.000000,-117.845155
2,5,0,0.000000,-118.871027
2,5,2,0.000000,-119.484266
2,5,4,0.000000,-116.957628
2,5,6,0.000000,-119.575083
2,5,8,0.000000,-119.508446
2,5,10,0.000000,-119.530919
2,5,12,0.000000,-119.574014
2,5,14,0.000000,-120.054450
2,5,16,0.000000,-117.401975
2,5,18,0.000000,-120.453191
2,5,20,0.000000,-118.506611
2,5,22,0.000000,-117.977457
2,5,24,0.000000,-118.330612
2,5,26,0.000000,-119.673912
2,5,28,0.000000,-118.984799
2,5,30,0.000000,-119.498311
2,5,32,0.000000,-119.488059
2,5,34,0.000000,-120.436905
2,5,36,0.000000,-119.348577
2,5,38,0.000000,-117.510640
2,5,40,0.000000,-118.737095
2,5,42,0.000000,-117.865134
2,5,44,0.000000,-119.392638
2,5,46,0.000000,-119.996295
2,5,48,0.000000,-118.759897
2,5,50,0.000000,-118.674613
2,5,52,0.000000,-119.895587
2,5,54,0.000000,-118.663563
2,5,56,0.000000,-118.108530
2,5,58,0.000000,-118.395804
2,6,0,0.000000,-121.133165
2,6,2,0.000000,-118.948603
2,6,4,0.000000,-119.533548
2,6,6,0.000000,-116.725991
2,6,8,0.000000,-119.288995
2,6,10,0.000000,-120.250022
2,6,12,0.000000,-120.941680
2,6,14,0.000000,-118.302965
2,6,16,0.000000,-118.593139
2,6,18,0.000000,-119.361313
2,6,20,0.000000,-120.281424
2,6,22,0.000000,-119.918165
2,6,24,0.000000,-117.712537
2,6,26,0.000000,-122.100630
2,6,28,0.000000,-120.651190
2,6,30,0.000000,-119.325489
2,6,32,0.000000,-120.023073
2,6,34,0.000000,-119.093271
2,6,36,0.000000,-120.248258
2,6,38,0.000000,-119.571730
2,6,40,0.000000,-120.874516
2,6,42,0.000000,-121.627742
2,6,44,0.000000,-119.974685
2,6,46,0.000000,-120.775309
2,6,48,0.000000,-118.921736
2,6,50,0.000000,-117.747351
2,6,52,0.000000,-119.311530
2,6,54,0.000000,-119.908137
2,6,56,0.000000,-119.230044
2,6,58,0.000000,-120.488255
2,7,0,0.000000,-119.392133
2,7,2,0.000000,-117.967599
2,7,4,0.000000,-120.288327
2,7,6,0.000000,-119.815795
2,7,8,0.000000,-120.179297
2,7,10,0.000000,-118.323753
2,7,12,0.000000,-118.386354
2,7,14,0.000000,-119.674526
2,7,16,0.000000,-118.744754
2,7,18,0.000000,-120.326823
2,7,20,0.000000,-118.828787
2,7,22,0.000000,-119.338448
2,7,24,0.000000,-119.498964
2,7,26,0.000000,-118.017599
2,7,28,0.000000,-120.984018
2,7,30,0.000000,-119.869206
2,7,32,0.000000,-117.588738
2,7,34,0.000000,-117.179981
2,7,36,0.000000,-120.264931
2,7,38,0.000000,-121.523812
2,7,40,0.000000,-120.023655
2,7,42,0.000000,-121.029091
2,7,44,0.000000,-119.125526
2,7,46,0.000000,-118.651677
2,7,48,0.000000,-119.412373
2,7,50,0.000000,-119.959319
2,7,52,0.000000,-121.284782
2,7,54,0.000000,-120.184076
2,7,56,0.000000,-116.336903
2,7,58,0.000000,-118.777153
2,8,0,0.000000,-119.949679
2,8,2,0.000000,-120.379393
2,8,4,0.000000,-119.725179
2,8,6,0.000000,-117.948556
2,8,8,0.000000,-119.556964
2,8,10,0.000000,-118.858761
2,8,12,0.000000,-115.633214
2,8,14,0.000000,-117.927421
2,8,16,0.000000,-118.545485
2,8,18,0.000000,-120.395646
2,8,20,0.000000,-119.928226
2,8,22,0.000000,-118.931843
2,8,24,0.000000,-119.098961
2,8,26,0.000000,-119.076450
2,8,28,0.000000,-117.408403
2,8,30,0.000000,-118.403742
2,8,32,0.000000,-118.865955
2,8,34,0.000000,-119.326084
2,8,36,0.000000,-120.532205
2,8,38,0.000000,-119.912833
2,8,40,0.000000,-122.508596
2,8,42,0.000000,-117.765048
2,8,44,0.000000,-116.805024
2,8,46,0.000000,-117.510435
2,8,48,0.000000,-117.858124
2,8,50,0.000000,-118.449257
2,8,52,0.000000,-122.148691
2,8,54,0.000000,-120.076480
2,8,56,0.000000,-119.340931
2,8,58,0.000000,-121.553743
2,9,0,0.000000,-119.651930
2,9,2,0.000000,-119.719644
2,9,4,0.000000,-120.706350
2,9,6,0.000000,-119.729776
2,9,8,0.000000,-120.192539
2,9,10,0.000000,-120.491115
2,9,12,0.000000,-119.844594
2,9,14,0.000000,-119.921577
2,9,16,0.000000,-120.367553
2,9,18,0.000000,-117.643714
2,9,20,0.000000,-120.247757
2,9,22,0.000000,-121.181761
2,9,24,0.000000,-120.088883
2,9,26,0.000000,-120.293384
2,9,28,0.000000,-118.707934
2,9,30,0.000000,-118.647368
2,9,32,0.000000,-119.017222
2,9,34,0.000000,-117.317734
2,9,36,0.000000,-118.163261
2,9,38,0.000000,-120.070744
2,9,40,0.000000,-121.044907
2,9,42,0.000000,-121.152185
2,9,44,0.000000,-118.104270
2,9,46,0.000000,-118.094910
2,9,48,0.000000,-121.831790
2,9,50,0.000000,-116.357002
2,9,52,0.000000,-120.028516
2,9,54,0.000000,-118.818245
2,9,56,0.000000,-121.383759
2,9,58,0.000000,-119.696390
2,10,0,0.000000,-118.912466
2,10,2,0.000000,-120.343111
2,10,4,0.000000,-121.310065
2,10,6,0.000000,-117.914809
2,10,8,0.000000,-117.438044
2,10,10,0.000000,-119.401715
2,10,12,0.000000,-120.753008
2,10,14,0.000000,-118.426399
2,10,16,0.000000,-119.192329
2,10,18,0.000000,-119.540972
2,10,20,0.000000,-119.745340
2,10,22,0.000000,-119.667906
2,10,24,0.000000,-117.060429
2,10,26,0.000000,-120.047912
2,10,28,0.000000,-120.185490
2,10,30,0.000000,-118.745865
2,10,32,0.000000,-116.991312
2,10,34,0.000000,-119.668304
2,10,36,0.000000,-118.730770
2,10,38,0.000000,-120.217978
2,10,40,0.000000,-119.851434
2,10,42,0.000000,-119.301830
2,10,44,0.000000,-119.367015
2,10,46,0.000000,-118.772899
2,10,48,0.000000,-120.766028
2,10,50,0.000000,-118.965298
2,10,52,0.000000,-117.664896
2,10,54,0.000000,-120.776529
2,10,56,0.000000,-118.494739
2,10,58,0.000000,-116.258782
2,11,0,0.000000,-121.104579
2,11,2,0.000000,-117.710879
2,11,4,0.000000,-120.469476
2,11,6,0.000000,-118.936535
2,11,8,0.000000,-119.485429
2,11,10,0.000000,-117.899637
2,11,12,0.000000,-122.120915
2,11,14,0.000000,-117.649083
2,11,16,0.000000,-120.954835
2,11,18,0.000000,-120.298772
2,11,20,0.000000,-118.839579
2,11,22,0.000000,-120.634124
2,11,24,0.000000,-120.278651
2,11,26,0.000000,-122.338637
2,11,28,0.000000,-119.473920
2,11,30,0.000000,-120.045933
2,11,32,0.000000,-118.099004
2,11,34,0.000000,-119.621521
2,11,36,0.000000,-121.205428
2,11,38,0.000000,-118.761572
2,11,40,0.000000,-119.227775
2,11,42,0.000000,-117.500573
2,11,44,0.000000,-122.243593
2,11,46,0.000000,-119.663990
2,11,48,0.000000,-119.241299
2,11,50,0.000000,-117.324188
2,11,52,0.000000,-120.225692
2,11,54,0.000000,-119.626174
2,11,56,0.000000,-120.627523
2,11,58,0.000000,-120.673326
2,12,0,0.000000,-118.845275
2,12,2,0.000000,-117.376494
2,12,4,0.000000,-118.805406
2,12,6,0.000000,-119.003758
2,12,8,0.000000,-118.842854
2,12,10,0.000000,-119.656324
2,12,12,0.000000,-121.973637
2,12,14,0.000000,-119.419464
2,12,16,0.000000,-120.012561
2,12,18,0.000000,-118.433948
2,12,20,0.000000,-118.895038
2,12,22,0.000000,-120.113177
2,12,24,0.000000,-120.187390
2,12,26,0.000000,-120.415840
2,12,28,0.000000,-119.183867
2,12,30,0.000000,-117.548421
2,12,32,0.000000,-118.583070
2,12,34,0.000000,-120.847110
2,12,36,0.000000,-121.147700
2,12,38,0.000000,-119.432387
2,12,40,0.000000,-119.717631
2,12,42,0.000000,-121.221276
2,12,44,0.000000,-120.497097
2,12,46,0.000000,-118.507236
2,12,48,0.000000,-118.516109
2,12,50,0.000000,-122.458235
2,12,52,0.000000,-120.017752
2,12,54,0.000000,-119.594581
2,12,56,0.000000,-122.797648
2,12,58,0.000000,-121.435129
2,13,0,0.000000,-120.382989
2,13,2,0.000000,-119.218714
2,13,4,0.000000,-119.275860
2,13,6,0.000000,-121.765828
2,13,8,0.000000,-119.581347
2,13,10,0.000000,-120.305063
2,13,12,0.000000,-119.427547
2,13,14,0.000000,-117.814599
2,13,16,0.000000,-118.416018
2,13,18,0.000000,-118.911856
2,13,20,0.000000,-119.056610
2,13,22,0.000000,-119.489626
2,13,24,0.000000,-120.461162
2,13,26,0.000000,-120.490922
2,13,28,0.000000,-116.540349
2,13,30,0.000000,-117.284066
2,13,32,0.000000,-120.514679
2,13,34,0.000000,-121.636180
2,13,36,0.000000,-118.534977
2,13,38,0.000000,-120.045238
2,13,40,0.000000,-119.960997
2,13,42,0.000000,-117.974498
2,13,44,0.000000,-119.884419
2,13,46,0.000000,-119.599720
2,13,48,0.000000,-119.271991
2,13,50,0.000000,-118.093801
2,13,52,0.000000,-118.580969
2,13,54,0.000000,-117.394877
2,13,56,0.000000,-117.385774
2,13,58,0.000000,-118.252134
2,14,0,0.000000,-121.209441
2,14,2,0.000000,-117.155827
2,14,4,0.000000,-119.596206
2,14,6,0.000000,-119.799271
2,14,8,0.000000,-119.564904
2,14,10,0.000000,-119.986724
2,14,12,0.000000,-121.237920
2,14,14,0.000000,-119.990354
2,14,16,0.000000,-116.542602
2,14,18,0.000000,-119.473006
2,14,20,0.000000,-119.157488
2,14,22,0.000000,-121.104971
2,14,24,0.000000,-119.933089
2,14,26,0.000000,-120.695223
2,14,28,0.000000,-120.204647
2,14,30,0.000000,-121.294303
2,14,32,0.000000,-118.983434
2,14,34,0.000000,-115.709723
2,14,36,0.000000,-120.602966
2,14,38,0.000000,-116.664735
2,14,40,0.000000,-119.834118
2,14,42,0.000000,-121.304307
2,14,44,0.000000,-117.871573
2,14,46,0.000000,-117.566816
2,14,48,0.000000,-119.890462
2,14,50,0.000000,-119.220802
2,14,52,0.000000,-120.603270
2,14,54,0.000000,-120.147061
2,14,56,0.000000,-118.425991
2,14,58,0.000000,-122.229885
2,15,0,0.000000,-120.041299
2,15,2,0.000000,-119.295499
2,15,4,0.000000,-123.404757
2,15,6,0.000000,-118.844018
2,15,8,0.000000,-120.806656
2,15,10,0.000000,-119.482548
2,15,12,0.000000,-121.092027
2,15,14,0.000000,-118.648076
2,15,16,0.000000,-120.178421
2,15,18,0.000000,-119.819885
2,15,20,0.000000,-118.492420
2,15,22,0.000000,-119.392547
2,15,24,0.000000,-118.178228
2,15,26,0.000000,-119.268634
2,15,28,0.000000,-119.227212
2,15,30,0.000000,-117.832505
2,15,32,0.000000,-117.857336
2,15,34,0.000000,-121.020923
2,15,36,0.000000,-117.998801
2,15,38,0.000000,-120.300068
2,15,40,0.000000,-119.917483
2,15,42,0.000000,-119.884942
2,15,44,0.000000,-119.407570
2,15,46,0.000000,-122.142276
2,15,48,0.000000,-120.200575
2,15,50,0.000000,-120.348164
2,15,52,0.000000,-118.956250
2,15,54,0.000000,-117.935622
2,15,56,0.000000,-119.831609
2,15,58,0.000000,-117.813006
2,16,0,0.000000,-120.246157
2,16,2,0.000000,-117.836589
2,16,4,0.000000,-120.096377
2,16,6,0.000000,-117.127445
2,16,8,0.000000,-120.794895
2,16,10,0.000000,-119.838286
2,16,12,0.000000,-119.145413
2,16,14,0.000000,-120.077248
2,16,16,0.000000,-119.228863
2,16,18,0.000000,-118.325372
2,16,20,0.000000,-121.654870
2,16,22,0.000000,-121.275713
2,16,24,0.000000,-117.563062
2,16,26,0.000000,-118.526199
2,16,28,0.000000,-117.872086
2,16,30,0.000000,-119.322103
2,16,32,0.000000,-119.138325
2,16,34,0.000000,-118.764620
2,16,36,0.000000,-120.431556
2,16,38,0.000000,-119.011968
2,16,40,0.000000,-118.193462
2,16,42,0.000000,-119.949545
2,16,44,0.000000,-119.008155
2,16,46,0.000000,-118.167439
2,16,48,0.000000,-120.797217
2,16,50,0.000000,-118.003732
2,16,52,0.000000,-117.318263
2,16,54,0.000000,-120.932566
2,16,56,0.000000,-119.851272
2,16,58,0.000000,-121.387596
2,17,0,0.000000,-119.428264
2,17,2,0.000000,-119.854146
2,17,4,0.000000,-119.940304
2,17,6,0.000000,-120.346317
2,17,8,0.000000,-120.059095
2,17,10,0.000000,-119.436308
2,17,12,0.000000,-117.750871
2,17,14,0.000000,-120.081316
2,17,16,0.000000,-116.733066
2,17,18,0.000000,-119.973894
2,17,20,0.000000,-119.138833
2,17,22,0.000000,-120.222940
2,17,24,0.000000,-120.131303
2,17,26,0.000000,-119.410589
2,17,28,0.000000,-119.475242
2,17,30,0.000000,-119.383890
2,17,32,0.000000,-117.394124
2,17,34,0.000000,-120.203792
2,17,36,0.000000,-120.237977
2,17,38,0.000000,-122.429494
2,17,40,0.000000,-119.225978
2,17,42,0.000000,-119.214906
2,17,44,0.000000,-119.735894
2,17,46,0.000000,-119.352924
2,17,48,0.000000,-120.690831
2,17,50,0.000000,-118.528003
2,17,52,0.000000,-118.713667
2,17,54,0.000000,-117.971533
2,17,56,0.000000,-120.240561
2,17,58,0.000000,-120.400027
2,18,0,0.000000,-120.096566
2,18,2,0.000000,-119.130935
2,18,4,0.000000,-117.779531
2,18,6,0.000000,-116.829136
2,18,8,0.000000,-119.176108
2,18,10,0.000000,-116.665884
2,18,12,0.000000,-120.214344
2,18,14,0.000000,-119.240322
2,18,16,0.000000,-119.545410
2,18,18,0.000000,-120.449362
2,18,20,0.000000,-119.947683
2,18,22,0.000000,-118.783976
2,18,24,0.000000,-117.806291
2,18,26,0.000000,-117.747498
2,18,28,0.000000,-121.034740
2,18,30,0.000000,-121.273888
2,18,32,0.000000,-118.561818
2,18,34,0.000000,-120.273450
2,18,36,0.000000,-118.432974
2,18,38,0.000000,-118.569022
2,18,40,0.000000,-120.116851
2,18,42,0.000000,-119.547956
2,18,44,0.000000,-118.919230
2,18,46,0.000000,-118.475861
2,18,48,0.000000,-120.368605
2,18,50,0.000000,-121.354240
2,18,52,0.000000,-120.820162
2,18,54,0.000000,-118.456867
2,18,56,0.000000,-116.033273
2,18,58,0.000000,-117.483680
2,19,0,0.000000,-120.941243
2,19,2,0.000000,-119.817987
2,19,4,0.000000,-121.090647
2,19,6,0.000000,-119.325675
2,19,8,0.000000,-118.929826
2,19,10,0.000000,-119.792619
2,19,12,0.000000,-121.350250
2,19,14,0.000000,-120.358032
2,19,16,0.000000,-118.946515
2,19,18,0.000000,-119.402271
2,19,20,0.000000,-118.119630
2,19,22,0.000000,-120.999909
2,19,24,0.000000,-118.260247
2,19,26,0.000000,-119.463607
2,19,28,0.000000,-120.462659
2,19,30,0.000000,-118.677853
2,19,32,0.000000,-119.483927
2,19,34,0.000000,-115.997725
2,19,36,0.000000,-120.353943
2,19,38,0.000000,-118.364722
2,19,40,0.000000,-119.657818
2,19,42,0.000000,-119.405932
2,19,44,0.000000,-120.289327
2,19,46,0.000000,-118.233307
2,19,48,0.000000,-120.263603
2,19,50,0.000000,-120.245356
2,19,52,0.000000,-118.371568
2,19,54,0.000000,-118.515418
2,19,56,0.000000,-117.431821
2,19,58,0.000000,-119.458662
2,20,0,0.000000,-119.062952
2,20,2,0.000000,-118.686652
2,20,4,0.000000,-120.087498
2,20,6,0.000000,-119.750030
2,20,8,0.000000,-119.165859
2,20,10,0.000000,-118.287412
2,20,12,0.000000,-121.651780
2,20,14,0.000000,-120.078369
2,20,16,0.000000,-121.648076
2,20,18,0.000000,-120.865745
2,20,20,0.000000,-116.853665
2,20,22,0.000000,-120.996062
2,20,24,0.000000,-120.816736
2,20,26,0.000000,-118.924682
2,20,28,0.000000,-118.219547
2,20,30,0.000000,-118.173454
2,20,32,0.000000,-121.797965
2,20,34,0.000000,-120.659419
2,20,36,0.000000,-120.125066
2,20,38,0.000000,-118.986890
2,20,40,0.000000,-121.196150
2,20,42,0.000000,-120.405526
2,20,44,0.000000,-120.025164
2,20,46,0.000000,-117.114861
2,20,48,0.000000,-119.129183
2,20,50,0.000000,-119.336385
2,20,52,0.000000,-120.017308
2,20,54,0.000000,-118.582490
2,20,56,0.000000,-119.322845
2,20,58,0.000000,-121.632847
2,21,0,0.000000,-121.458824
2,21,2,0.000000,-119.516594
2,21,4,0.000000,-118.755798
2,21,6,0.000000,-120.437674
2,21,8,0.000000,-120.452670
2,21,10,0.000000,-120.786942
2,21,12,0.000000,-120.857210
2,21,14,0.000000,-120.201763
2,21,16,0.000000,-118.106556
2,21,18,0.000000,-120.882991
2,21,20,0.000000,-120.510532
2,21,22,0.000000,-119.059808
2,21,24,0.000000,-123.157319
2,21,26,0.000000,-119.790061
2,21,28,0.000000,-118.237791
2,21,30,0.000000,-121.852688
2,21,32,0.000000,-119.947377
2,21,34,0.000000,-118.008348
2,21,36,0.000000,-118.937560
2,21,38,0.000000,-117.477209
2,21,40,0.000000,-120.096880
2,21,42,0.000000,-120.045827
2,21,44,0.000000,-122.722755
2,21,46,0.000000,-120.088441
2,21,48,0.000000,-118.487889
2,21,50,0.000000,-119.263642
2,21,52,0.000000,-119.533888
2,21,54,0.000000,-118.896377
2,21,56,0.000000,-120.408781
2,21,58,0.000000,-119.531201
2,22,0,0.000000,-119.035168
2,22,2,0.000000,-119.389500
2,22,4,0.000000,-120.799042
2,22,6,0.000000,-118.353144
2,22,8,0.000000,-117.593076
2,22,10,0.000000,-121.056197
2,22,12,0.000000,-121.014058
2,22,14,0.000000,-119.036739
2,22,16,0.000000,-118.325986
2,22,18,0.000000,-120.123529
2,22,20,0.000000,-116.053445
2,22,22,0.000000,-118.244791
2,22,24,0.000000,-118.301871
2,22,26,0.000000,-118.996310
2,22,28,0.000000,-119.516666
2,22,30,0.000000,-117.882649
2,22,32,0.000000,-119.987010
2,22,34,0.000000,-119.116654
2,22,36,0.000000,-119.865508
2,22,38,0.000000,-118.368098
2,22,40,0.000000,-118.929585
2,22,42,0.000000,-119.796525
2,22,44,0.000000,-119.529556
2,22,46,0.000000,-119.310633
2,22,48,0.000000,-119.087940
2,22,50,0.000000,-122.265383
2,22,52,0.000000,-118.105950
2,22,54,0.000000,-117.375853
2,22,56,0.000000,-119.863634
2,22,58,0.000000,-117.047878
2,23,0,0.000000,-119.384466
2,23,2,0.000000,-118.923176
2,23,4,0.000000,-119.992607
2,23,6,0.000000,-120.093845
2,23,8,0.000000,-119.880771
2,23,10,0.000000,-120.300385
2,23,12,0.000000,-118.274432
2,23,14,0.000000,-118.261182
2,23,16,0.000000,-121.693793
2,23,18,0.000000,-117.676274
2,23,20,0.000000,-119.266101
2,23,22,0.000000,-118.955960
2,23,24,0.000000,-118.788973
2,23,26,0.000000,-118.782471
2,23,28,0.000000,-118.537427
2,23,30,0.000000,-118.473806
2,23,32,0.000000,-118.216937
2,23,34,0.000000,-118.373292
2,23,36,0.000000,-119.747245
2,23,38,0.000000,-119.750461
2,23,40,0.000000,-117.150906
2,23,42,0.000000,-118.991196
2,23,44,0.000000,-117.976085
2,23,46,0.000000,-120.169734
2,23,48,0.000000,-119.610032
2,23,50,0.000000,-117.006662
2,23,52,0.000000,-119.341631
2,23,54,0.000000,-120.156614
2,23,56,0.000000,-120.584852
2,23,58,0.000000,-118.914053
2,24,0,0.000000,-122.371928
2,24,2,0.000000,-122.042709
2,24,4,0.000000,-119.703064
2,24,6,0.000000,-122.105046
2,24,8,0.000000,-119.162260
2,24,10,0.000000,-119.224171
2,24,12,0.000000,-120.589748
2,24,14,0.000000,-116.186024
2,24,16,0.000000,-120.884406
2,24,18,0.000000,-120.078597
2,24,20,0.000000,-119.316039
2,24,22,0.000000,-122.047335
2,24,24,0.000000,-118.745745
2,24,26,0.000000,-119.083287
2,24,28,0.000000,-118.395961
2,24,30,0.000000,-118.944707
2,24,32,0.000000,-121.498684
2,24,34,0.000000,-120.674493
2,24,36,0.000000,-119.612386
2,24,38,0.000000,-116.531268
2,24,40,0.000000,-118.871144
2,24,42,0.000000,-117.511264
2,24,44,0.000000,-118.754878
2,24,46,0.000000,-118.849788
2,24,48,0.000000,-117.594660
2,24,50,0.000000,-119.336716
2,24,52,0.000000,-120.297545
2,24,54,0.000000,-118.976390
2,24,56,0.000000,-117.754789
2,24,58,0.000000,-120.392255
2,25,0,0.000000,-120.409197
2,25,2,0.000000,-120.902063
2,25,4,0.000000,-123.426889
2,25,6,0.000000,-121.741010
2,25,8,0.000000,-119.599027
2,25,10,0.000000,-118.563601
2,25,12,0.000000,-119.423693
2,25,14,0.000000,-119.298831
2,25,16,0.000000,-118.457740
2,25,18,0.000000,-119.558730
2,25,20,0.000000,-115.791272
2,25,22,0.000000,-118.043445
2,25,24,0.000000,-121.292209
2,25,26,0.000000,-119.653146
2,25,28,0.000000,-122.765455
2,25,30,0.000000,-119.958706
2,25,32,0.000000,-117.921950
2,25,34,0.000000,-120.928881
2,25,36,0.000000,-118.703909
2,25,38,0.000000,-120.386932
2,25,40,0.000000,-119.443899
2,25,42,0.000000,-118.956383
2,25,44,0.000000,-120.459616
2,25,46,0.000000,-122.074289
2,25,48,0.000000,-119.206337
2,25,50,0.000000,-118.485737
2,25,52,0.000000,-119.264783
2,25,54,0.000000,-118.367919
2,25,56,0.000000,-122.586378
2,25,58,0.000000,-117.956570
2,26,0,0.000000,-119.992723
2,26,2,0.000000,-119.794712
2,26,4,0.000000,-120.128161
2,26,6,0.000000,-120.136232
2,26,8,0.000000,-118.162366
2,26,10,0.000000,-119.880633
2,26,12,0.000000,-117.023651
2,26,14,0.000000,-117.813236
2,26,16,0.000000,-119.094895
2,26,18,0.000000,-120.233269
2,26,20,0.000000,-117.732103
2,26,22,0.000000,-118.828479
2,26,24,0.000000,-118.909325
2,26,26,0.000000,-118.398534
2,26,28,0.000000,-120.855622
2,26,30,0.000000,-120.166630
2,26,32,0.000000,-116.938617
2,26,34,0.000000,-118.568399
2,26,36,0.000000,-118.295118
2,26,38,0.000000,-120.419160
2,26,40,0.000000,-120.271658
2,26,42,0.000000,-117.953818
2,26,44,0.000000,-117.711488
2,26,46,0.000000,-119.277704
2,26,48,0.000000,-121.529664
2,26,50,0.000000,-118.466788
2,26,52,0.000000,-119.608954
2,26,54,0.000000,-118.928412
2,26,56,0.000000,-121.069560
2,26,58,0.000000,-117.629596
2,27,0,0.000000,-119.199537
2,27,2,0.000000,-119.264450
2,27,4,0.000000,-121.573899
2,27,6,0.000000,-119.605756
2,27,8,0.000000,-119.264156
2,27,10,0.000000,-118.715325
2,27,12,0.000000,-119.431266
2,27,14,0.000000,-118.947747
2,27,16,0.000000,-118.249601
2,27,18,0.000000,-120.649583
2,27,20,0.000000,-121.439133
2,27,22,0.000000,-118.639238
