hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.890339
0,0,2,0.000000,-121.037439
0,0,4,0.000000,-135.819041
0,0,6,0.000000,-130.556217
0,0,8,0.000000,-128.243121
0,0,10,0.000000,-122.447174
0,0,12,0.000000,-123.698352
0,0,14,0.000000,-125.074106
0,0,16,0.000000,-132.837518
0,0,18,0.000000,-129.039242
0,0,20,0.000000,-126.340459
0,0,22,0.000000,-133.244453
0,0,24,0.000000,-121.595763
0,0,26,0.000000,-126.069198
0,0,28,0.000000,-125.965094
0,0,30,0.000000,-121.007071
0,0,32,0.000000,-128.112647
0,0,34,0.000000,-141.181075
0,0,36,0.000000,-121.693735
0,0,38,0.000000,-147.950970
0,0,40,0.000000,-130.507218
0,0,42,0.000000,-135.214392
0,0,44,0.000000,-133.028276
0,0,46,0.000000,-128.597534
0,0,48,0.000000,-134.173925
0,0,50,0.000000,-138.336404
0,0,52,0.000000,-128.964025
0,0,54,0.000000,-133.227208
0,0,56,0.000000,-141.593784
0,0,58,0.000000,-122.814583
0,1,0,0.000000,-123.666835
0,1,2,0.000000,-132.579450
0,1,4,0.000000,-136.703955
0,1,6,0.000000,-128.794580
0,1,8,0.000000,-119.766639
0,1,10,0.000000,-138.656900
0,1,12,0.000000,-138.104357
0,1,14,0.000000,-138.226020
0,1,16,0.000000,-128.697681
0,1,18,0.000000,-133.803350
0,1,20,0.000000,-126.387202
0,1,22,0.000000,-132.162829
0,1,24,0.000000,-130.156655
0,1,26,0.000000,-136.466995
0,1,28,0.000000,-135.930103
0,1,30,0.000000,-129.209165
0,1,32,0.000000,-137.728950
0,1,34,0.000000,-130.914227
0,1,36,0.000000,-129.476977
0,1,38,0.000000,-140.863717
0,1,40,0.000000,-126.143415
0,1,42,0.000000,-126.926326
0,1,44,0.000000,-128.402781
0,1,46,0.000000,-140.961169
0,1,48,0.000000,-122.036461
0,1,50,0.000000,-124.808829
0,1,52,0.000000,-117.639339
0,1,54,0.000000,-118.613133
0,1,56,0.000000,-137.372905
0,1,58,0.000000,-129.294768
0,2,0,0.000000,-134.397706
0,2,2,0.000000,-128.112623
0,2,4,0.000000,-134.760643
0,2,6,0.000000,-135.857380
0,2,8,0.000000,-136.670288
0,2,10,0.000000,-133.347410
0,2,12,0.000000,-122.331593
0,2,14,0.000000,-131.277784
0,2,16,0.000000,-120.813689
0,2,18,0.000000,-119.206161
0,2,20,0.000000,-127.603223
0,2,22,0.000000,-129.186225
0,2,24,0.000000,-122.954085
0,2,26,0.000000,-138.848745
0,2,28,0.000000,-133.348456
0,2,30,0.000000,-131.527572
0,2,32,0.000000,-124.453154
0,2,34,0.000000,-126.996266
0,2,36,0.000000,-125.797962
0,2,38,0.000000,-137.501840
0,2,40,0.000000,-129.402782
0,2,42,0.000000,-128.393485
0,2,44,0.000000,-126.220824
0,2,46,0.000000,-127.835660
0,2,48,0.000000,-133.383838
0,2,50,0.000000,-123.646286
0,2,52,0.000000,-122.802727
0,2,54,0.000000,-135.603384
0,2,56,0.000000,-131.835896
0,2,58,0.000000,-128.745573
0,3,0,0.000000,-119.969616
0,3,2,0.000000,-127.541255
0,3,4,0.000000,-132.996073
0,3,6,0.000000,-131.821393
0,3,8,0.000000,-121.479066
0,3,10,0.000000,-123.460445
0,3,12,0.000000,-126.062575
0,3,14,0.000000,-126.162262
0,3,16,0.000000,-132.430718
0,3,18,0.000000,-124.981194
0,3,20,0.000000,-128.807440
0,3,22,0.000000,-136.932456
0,3,24,0.000000,-123.270750
0,3,26,0.000000,-118.389519
0,3,28,0.000000,-122.703308
0,3,30,0.000000,-122.121191
0,3,32,0.000000,-121.713329
0,3,34,0.000000,-129.660318
0,3,36,0.000000,-127.041689
0,3,38,0.000000,-127.882393
0,3,40,0.000000,-129.222130
0,3,42,0.000000,-140.563054
0,3,44,0.000000,-127.346631
0,3,46,0.000000,-133.815560
0,3,48,0.000000,-137.009769
0,3,50,0.000000,-135.775880
0,3,52,0.000000,-133.084863
0,3,54,0.000000,-125.209411
0,3,56,0.000000,-125.380354
0,3,58,0.000000,-145.516905
0,4,0,0.000000,-132.662114
0,4,2,0.000000,-118.364175
0,4,4,0.000000,-125.730621
0,4,6,0.000000,-138.308720
0,4,8,0.000000,-121.776765
0,4,10,0.000000,-124.549164
0,4,12,0.000000,-131.305335
0,4,14,0.000000,-135.807887
0,4,16,0.000000,-131.097121
0,4,18,0.000000,-128.528594
0,4,20,0.000000,-124.594838
0,4,22,0.000000,-127.683880
0,4,24,0.000000,-136.040465
0,4,26,0.000000,-134.039637
0,4,28,0.000000,-140.487062
0,4,30,0.000000,-124.748185
0,4,32,0.000000,-118.844907
0,4,34,0.000000,-123.185146
0,4,36,0.000000,-140.106469
0,4,38,0.000000,-128.352690
0,4,40,0.000000,-123.594983
0,4,42,0.000000,-128.005056
0,4,44,0.000000,-129.746276
0,4,46,0.000000,-129.232472
0,4,48,0.000000,-129.774227
0,4,50,0.000000,-126.216811
0,4,52,0.000000,-119.616485
0,4,54,0.000000,-129.445413
0,4,56,0.000000,-118.976754
0,4,58,0.000000,-137.607329
0,5,0,0.000000,-125.472720
0,5,2,0.000000,-120.390579
0,5,4,0.000000,-120.871244
0,5,6,0.000000,-122.808937
0,5,8,0.000000,-119.335243
0,5,10,0.000000,-119.257091
0,5,12,0.000000,-118.927078
0,5,14,0.000000,-118.273611
0,5,16,0.000000,-119.746956
0,5,18,0.000000,-122.312661
0,5,20,0.000000,-125.640372
0,5,22,0.000000,-128.122827
0,5,24,0.000000,-137.589516
0,5,26,0.000000,-138.476543
0,5,28,0.000000,-136.749425
0,5,30,0.000000,-131.674812
0,5,32,0.000000,-135.178967
0,5,34,0.000000,-129.772261
0,5,36,0.000000,-119.581538
0,5,38,0.000000,-126.248367
0,5,40,0.000000,-119.538410
0,5,42,0.000000,-121.200534
0,5,44,0.000000,-121.691899
0,5,46,0.000000,-119.158787
0,5,48,0.000000,-127.484632
0,5,50,0.000000,-134.528325
0,5,52,0.000000,-138.339205
0,5,54,0.000000,-128.033680
0,5,56,0.000000,-134.095192
0,5,58,0.000000,-143.614810
0,6,0,0.000000,-132.493654
0,6,2,0.000000,-130.602467
0,6,4,0.000000,-138.937220
0,6,6,0.000000,-138.019302
0,6,8,0.000000,-137.640705
0,6,10,0.000000,-130.677816
0,6,12,0.000000,-132.314286
0,6,14,0.000000,-141.123753
0,6,16,0.000000,-129.656476
0,6,18,0.000000,-135.323709
0,6,20,0.000000,-135.388670
0,6,22,0.000000,-123.099674
0,6,24,0.000000,-117.701244
0,6,26,0.000000,-116.028647
0,6,28,0.000000,-122.331619
0,6,30,0.000000,-140.676663
0,6,32,0.000000,-131.438680
0,6,34,0.000000,-119.079663
0,6,36,0.000000,-118.513254
0,6,38,0.000000,-130.307205
0,6,40,0.000000,-143.431026
0,6,42,0.000000,-117.134862
0,6,44,0.000000,-125.114235
0,6,46,0.000000,-130.850279
0,6,48,0.000000,-133.987114
0,6,50,0.000000,-132.256598
0,6,52,0.000000,-128.922492
0,6,54,0.000000,-119.735128
0,6,56,0.000000,-117.635578
0,6,58,0.000000,-119.408673
0,7,0,0.000000,-123.276958
0,7,2,0.000000,-138.448511
0,7,4,0.000000,-144.203722
0,7,6,0.000000,-132.794211
0,7,8,0.000000,-129.675683
0,7,10,0.000000,-126.107098
0,7,12,0.000000,-131.580339
0,7,14,0.000000,-135.459603
0,7,16,0.000000,-135.929841
0,7,18,0.000000,-135.463055
0,7,20,0.000000,-135.711973
0,7,22,0.000000,-123.805233
0,7,24,0.000000,-120.363467
0,7,26,0.000000,-121.506458
0,7,28,0.000000,-128.336581
0,7,30,0.000000,-132.216004
0,7,32,0.000000,-139.991553
0,7,34,0.000000,-129.449472
0,7,36,0.000000,-131.134804
0,7,38,0.000000,-131.279987
0,7,40,0.000000,-133.785925
0,7,42,0.000000,-118.386478
0,7,44,0.000000,-119.468340
0,7,46,0.000000,-125.783708
0,7,48,0.000000,-120.845221
0,7,50,0.000000,-129.828157
0,7,52,0.000000,-133.868419
0,7,54,0.000000,-131.349859
0,7,56,0.000000,-124.653603
0,7,58,0.000000,-138.540140
0,8,0,0.000000,-140.222682
0,8,2,0.000000,-129.645277
0,8,4,0.000000,-135.967546
0,8,6,0.000000,-127.042522
0,8,8,0.000000,-121.496090
0,8,10,0.000000,-120.058929
0,8,12,0.000000,-122.512859
0,8,14,0.000000,-137.117187
0,8,16,0.000000,-119.455540
0,8,18,0.000000,-118.341849
0,8,20,0.000000,-125.705942
0,8,22,0.000000,-130.000027
0,8,24,0.000000,-117.616238
0,8,26,0.000000,-119.598265
0,8,28,0.000000,-121.944217
0,8,30,0.000000,-131.899610
0,8,32,0.000000,-119.252258
0,8,34,0.000000,-120.792305
0,8,36,0.000000,-122.066365
0,8,38,0.000000,-120.997394
0,8,40,0.000000,-143.161805
0,8,42,0.000000,-117.940369
0,8,44,0.000000,-120.427544
0,8,46,0.000000,-117.358628
0,8,48,0.000000,-121.931835
0,8,50,0.000000,-118.185783
0,8,52,0.000000,-126.357115
0,8,54,0.000000,-139.335012
0,8,56,0.000000,-130.492125
0,8,58,0.000000,-133.939989
0,9,0,0.000000,-119.579087
0,9,2,0.000000,-119.858096
0,9,4,0.000000,-122.383350
0,9,6,0.000000,-131.212509
0,9,8,0.000000,-126.054715
0,9,10,0.000000,-124.307688
0,9,12,0.000000,-114.959652
0,9,14,0.000000,-123.612671
0,9,16,0.000000,-130.405554
0,9,18,0.000000,-132.644787
0,9,20,0.000000,-129.325195
0,9,22,0.000000,-127.402227
0,9,24,0.000000,-118.621241
0,9,26,0.000000,-121.467076
0,9,28,0.000000,-121.090037
0,9,30,0.000000,-121.246719
0,9,32,0.000000,-122.250576
0,9,34,0.000000,-123.459626
0,9,36,0.000000,-134.113849
0,9,38,0.000000,-146.538023
0,9,40,0.000000,-129.835306
0,9,42,0.000000,-132.757298
0,9,44,0.000000,-133.263609
0,9,46,0.000000,-138.662713
0,9,48,0.000000,-135.512654
0,9,50,0.000000,-119.975723
0,9,52,0.000000,-120.461105
0,9,54,0.000000,-115.767138
0,9,56,0.000000,-122.301089
0,9,58,0.000000,-117.966004
0,10,0,0.000000,-121.037211
0,10,2,0.000000,-131.395803
0,10,4,0.000000,-132.690917
0,10,6,0.000000,-123.044723
0,10,8,0.000000,-119.943721
0,10,10,0.000000,-126.832481
0,10,12,0.000000,-130.752694
0,10,14,0.000000,-119.963261
0,10,16,0.000000,-122.077524
0,10,18,0.000000,-123.915125
0,10,20,0.000000,-140.268570
0,10,22,0.000000,-128.464350
0,10,24,0.000000,-133.533322
0,10,26,0.000000,-119.940339
0,10,28,0.000000,-126.429472
0,10,30,0.000000,-124.588668
0,10,32,0.000000,-120.940898
0,10,34,0.000000,-121.653059
0,10,36,0.000000,-126.015760
0,10,38,0.000000,-133.623174
0,10,40,0.000000,-140.818943
0,10,42,0.000000,-130.039130
0,10,44,0.000000,-127.830272
0,10,46,0.000000,-132.990215
0,10,48,0.000000,-135.381667
0,10,50,0.000000,-143.115197
0,10,52,0.000000,-131.100265
0,10,54,0.000000,-136.012693
0,10,56,0.000000,-143.181952
0,10,58,0.000000,-136.699124
0,11,0,0.000000,-120.061054
0,11,2,0.000000,-120.110491
0,11,4,0.000000,-139.620788
0,11,6,0.000000,-118.579183
0,11,8,0.000000,-121.396856
0,11,10,0.000000,-146.296248
0,11,12,0.000000,-131.620053
0,11,14,0.000000,-120.506529
0,11,16,0.000000,-120.249506
0,11,18,0.000000,-119.751979
0,11,20,0.000000,-120.853224
0,11,22,0.000000,-127.354673
0,11,24,0.000000,-135.389927
0,11,26,0.000000,-126.888746
0,11,28,0.000000,-120.275191
0,11,30,0.000000,-123.996868
0,11,32,0.000000,-118.859054
0,11,34,0.000000,-133.038393
0,11,36,0.000000,-121.086196
0,11,38,0.000000,-123.232183
0,11,40,0.000000,-118.654920
0,11,42,0.000000,-121.057123
0,11,44,0.000000,-120.018832
0,11,46,0.000000,-122.047183
0,11,48,0.000000,-119.595331
0,11,50,0.000000,-135.331220
0,11,52,0.000000,-133.984199
0,11,54,0.000000,-118.830290
0,11,56,0.000000,-123.296704
0,11,58,0.000000,-119.687550
0,12,0,0.000000,-149.804913
0,12,2,0.000000,-132.975726
0,12,4,0.000000,-123.191504
0,12,6,0.000000,-125.362884
0,12,8,0.000000,-117.724359
0,12,10,0.000000,-122.039763
0,12,12,0.000000,-135.593423
0,12,14,0.000000,-152.694281
0,12,16,0.000000,-130.357925
0,12,18,0.000000,-125.074094
0,12,20,0.000000,-120.308403
0,12,22,0.000000,-124.012869
0,12,24,0.000000,-118.920122
0,12,26,0.000000,-116.670010
0,12,28,0.000000,-116.061798
0,12,30,0.000000,-119.107979
0,12,32,0.000000,-118.999891
0,12,34,0.000000,-119.069031
0,12,36,0.000000,-115.438941
0,12,38,0.000000,-119.212540
0,12,40,0.000000,-119.096034
0,12,42,0.000000,-122.096287
0,12,44,0.000000,-139.103065
0,12,46,0.000000,-135.705718
0,12,48,0.000000,-132.488104
0,12,50,0.000000,-120.219983
0,12,52,0.000000,-141.609448
0,12,54,0.000000,-129.665908
0,12,56,0.000000,-135.513108
0,12,58,0.000000,-133.158456
0,13,0,0.000000,-118.539058
0,13,2,0.000000,-118.313992
0,13,4,0.000000,-118.888303
0,13,6,0.000000,-133.554203
0,13,8,0.000000,-134.328672
0,13,10,0.000000,-120.701380
0,13,12,0.000000,-117.703101
0,13,14,0.000000,-118.384666
0,13,16,0.000000,-122.859805
0,13,18,0.000000,-133.930663
0,13,20,0.000000,-127.617651
0,13,22,0.000000,-141.662597
0,13,24,0.000000,-133.205284
0,13,26,0.000000,-132.899244
0,13,28,0.000000,-133.503986
0,13,30,0.000000,-122.553838
0,13,32,0.000000,-122.033245
0,13,34,0.000000,-118.396183
0,13,36,0.000000,-118.364700
0,13,38,0.000000,-125.525939
0,13,40,0.000000,-128.472719
0,13,42,0.000000,-136.189617
0,13,44,0.000000,-129.720837
0,13,46,0.000000,-116.458260
0,13,48,0.000000,-116.390493
0,13,50,0.000000,-125.111736
0,13,52,0.000000,-128.204986
0,13,54,0.000000,-120.806116
0,13,56,0.000000,-120.700641
0,13,58,0.000000,-120.465208
0,14,0,0.000000,-136.230643
0,14,2,0.000000,-123.938782
0,14,4,0.000000,-117.447480
0,14,6,0.000000,-129.123241
0,14,8,0.000000,-136.416835
0,14,10,0.000000,-119.568908
0,14,12,0.000000,-118.410637
0,14,14,0.000000,-126.371052
0,14,16,0.000000,-119.339863
0,14,18,0.000000,-125.520128
0,14,20,0.000000,-119.609055
0,14,22,0.000000,-127.486903
0,14,24,0.000000,-126.446109
0,14,26,0.000000,-121.431616
0,14,28,0.000000,-117.093986
0,14,30,0.000000,-117.880719
0,14,32,0.000000,-139.202150
0,14,34,0.000000,-121.021978
0,14,36,0.000000,-124.860347
0,14,38,0.000000,-121.445229
0,14,40,0.000000,-118.017097
0,14,42,0.000000,-123.923783
0,14,44,0.000000,-122.048191
0,14,46,0.000000,-121.678626
0,14,48,0.000000,-138.803115
0,14,50,0.000000,-141.234540
0,14,52,0.000000,-124.635444
0,14,54,0.000000,-116.769513
0,14,56,0.000000,-117.018927
0,14,58,0.000000,-122.245912
0,15,0,0.000000,-140.440483
0,15,2,0.000000,-131.801893
0,15,4,0.000000,-122.621516
0,15,6,0.000000,-123.130874
0,15,8,0.000000,-120.135131
0,15,10,0.000000,-135.180772
0,15,12,0.000000,-118.533642
0,15,14,0.000000,-129.836764
0,15,16,0.000000,-121.817070
0,15,18,0.000000,-126.994838
0,15,20,0.000000,-126.954199
0,15,22,0.000000,-130.861457
0,15,24,0.000000,-129.903239
0,15,26,0.000000,-132.703331
0,15,28,0.000000,-132.132897
0,15,30,0.000000,-126.357690
0,15,32,0.000000,-129.248734
0,15,34,0.000000,-142.769021
0,15,36,0.000000,-133.876537
0,15,38,0.000000,-127.682978
0,15,40,0.000000,-124.067218
0,15,42,0.000000,-116.755312
0,15,44,0.000000,-124.268048
0,15,46,0.000000,-133.347812
0,15,48,0.000000,-128.167288
0,15,50,0.000000,-142.046081
0,15,52,0.000000,-116.058046
0,15,54,0.000000,-122.725536
0,15,56,0.000000,-122.304577
0,15,58,0.000000,-126.004359
0,16,0,0.000000,-119.243367
0,16,2,0.000000,-131.141579
0,16,4,0.000000,-128.848575
0,16,6,0.000000,-140.402734
0,16,8,0.000000,-119.450914
0,16,10,0.000000,-124.082415
0,16,12,0.000000,-131.347182
0,16,14,0.000000,-134.389731
0,16,16,0.000000,-131.780291
0,16,18,0.000000,-133.055490
0,16,20,0.000000,-133.895275
0,16,22,0.000000,-130.694979
0,16,24,0.000000,-150.880191
0,16,26,0.000000,-127.491775
0,16,28,0.000000,-119.568786
0,16,30,0.000000,-118.783864
0,16,32,0.000000,-116.806779
0,16,34,0.000000,-118.819009
0,16,36,0.000000,-127.894194
0,16,38,0.000000,-116.351072
0,16,40,0.000000,-117.655030
0,16,42,0.000000,-121.996259
0,16,44,0.000000,-132.816384
0,16,46,0.000000,-127.564001
0,16,48,0.000000,-139.187273
0,16,50,0.000000,-124.880125
0,16,52,0.000000,-124.391930
0,16,54,0.000000,-120.948649
0,16,56,0.000000,-120.460841
0,16,58,0.000000,-128.978772
0,17,0,0.000000,-129.017722
0,17,2,0.000000,-129.778016
0,17,4,0.000000,-119.611463
0,17,6,0.000000,-117.306766
0,17,8,0.000000,-128.302457
0,17,10,0.000000,-131.593637
0,17,12,0.000000,-136.206955
0,17,14,0.000000,-126.492359
0,17,16,0.000000,-132.278386
0,17,18,0.000000,-130.110600
0,17,20,0.000000,-125.924763
0,17,22,0.000000,-118.647591
0,17,24,0.000000,-119.202646
0,17,26,0.000000,-119.547553
0,17,28,0.000000,-125.769028
0,17,30,0.000000,-143.456165
0,17,32,0.000000,-131.505828
0,17,34,0.000000,-142.319285
0,17,36,0.000000,-134.875191
0,17,38,0.000000,-133.784165
0,17,40,0.000000,-129.974114
0,17,42,0.000000,-132.643252
0,17,44,0.000000,-126.380212
0,17,46,0.000000,-117.481859
0,17,48,0.000000,-117.425722
0,17,50,0.000000,-124.047640
0,17,52,0.000000,-127.232992
0,17,54,0.000000,-135.893329
0,17,56,0.000000,-135.177734
0,17,58,0.000000,-123.741126
0,18,0,0.000000,-132.799066
0,18,2,0.000000,-129.589899
0,18,4,0.000000,-116.572707
0,18,6,0.000000,-120.228266
0,18,8,0.000000,-126.281184
0,18,10,0.000000,-122.890165
0,18,12,0.000000,-123.777630
0,18,14,0.000000,-123.338918
0,18,16,0.000000,-141.743176
0,18,18,0.000000,-119.834401
0,18,20,0.000000,-125.643893
0,18,22,0.000000,-118.503223
0,18,24,0.000000,-136.598569
0,18,26,0.000000,-130.822441
0,18,28,0.000000,-116.390643
0,18,30,0.000000,-128.055299
0,18,32,0.000000,-121.201113
0,18,34,0.000000,-136.488420
0,18,36,0.000000,-128.191485
0,18,38,0.000000,-134.356938
0,18,40,0.000000,-118.953158
0,18,42,0.000000,-123.738013
0,18,44,0.000000,-121.873430
0,18,46,0.000000,-119.358311
0,18,48,0.000000,-122.660915
0,18,50,0.000000,-134.208851
0,18,52,0.000000,-128.483826
0,18,54,0.000000,-134.654906
0,18,56,0.000000,-126.565135
0,18,58,0.000000,-119.587872
0,19,0,0.000000,-117.547168
0,19,2,0.000000,-123.308930
0,19,4,0.000000,-127.541430
0,19,6,0.000000,-124.120894
0,19,8,0.000000,-119.422100
0,19,10,0.000000,-119.076394
0,19,12,0.000000,-116.511982
0,19,14,0.000000,-123.872382
0,19,16,0.000000,-129.462473
0,19,18,0.000000,-117.667546
0,19,20,0.000000,-120.049679
0,19,22,0.000000,-139.276571
0,19,24,0.000000,-133.986988
0,19,26,0.000000,-145.015681
0,19,28,0.000000,-119.192834
0,19,30,0.000000,-118.978717
0,19,32,0.000000,-115.928029
0,19,34,0.000000,-122.414712
0,19,36,0.000000,-141.399759
0,19,38,0.000000,-133.901976
0,19,40,0.000000,-132.193447
0,19,42,0.000000,-127.696745
0,19,44,0.000000,-120.934334
0,19,46,0.000000,-116.026811
0,19,48,0.000000,-132.488771
0,19,50,0.000000,-115.411039
0,19,52,0.000000,-135.435252
0,19,54,0.000000,-129.567486
0,19,56,0.000000,-140.495689
0,19,58,0.000000,-130.646380
0,20,0,0.000000,-127.336363
0,20,2,0.000000,-133.218864
0,20,4,0.000000,-125.374270
0,20,6,0.000000,-116.870934
0,20,8,0.000000,-119.431393
0,20,10,0.000000,-126.038453
0,20,12,0.000000,-118.794782
0,20,14,0.000000,-121.902068
0,20,16,0.000000,-127.624765
0,20,18,0.000000,-117.552495
0,20,20,0.000000,-125.528333
0,20,22,0.000000,-126.633997
0,20,24,0.000000,-129.189534
0,20,26,0.000000,-148.883736
0,20,28,0.000000,-128.373255
0,20,30,0.000000,-129.731649
0,20,32,0.000000,-130.136457
0,20,34,0.000000,-138.070166
0,20,36,0.000000,-121.560277
0,20,38,0.000000,-118.175181
0,20,40,0.000000,-122.706841
0,20,42,0.000000,-120.738528
0,20,44,0.000000,-134.600625
0,20,46,0.000000,-128.606201
0,20,48,0.000000,-119.185747
0,20,50,0.000000,-118.269396
0,20,52,0.000000,-127.106362
0,20,54,0.000000,-138.100811
0,20,56,0.000000,-133.663596
0,20,58,0.000000,-123.429690
0,21,0,0.000000,-116.207992
0,21,2,0.000000,-117.907792
0,21,4,0.000000,-129.290209
0,21,6,0.000000,-119.853297
0,21,8,0.000000,-133.336467
0,21,10,0.000000,-129.927835
0,21,12,0.000000,-127.597535
0,21,14,0.000000,-126.544510
0,21,16,0.000000,-127.177218
0,21,18,0.000000,-118.642326
0,21,20,0.000000,-117.188403
0,21,22,0.000000,-133.482238
0,21,24,0.000000,-117.416147
0,21,26,0.000000,-122.424264
0,21,28,0.000000,-121.451657
0,21,30,0.000000,-144.524891
0,21,32,0.000000,-139.270977
0,21,34,0.000000,-130.201295
0,21,36,0.000000,-127.290047
0,21,38,0.000000,-142.729183
0,21,40,0.000000,-132.427283
0,21,42,0.000000,-140.759899
0,21,44,0.000000,-132.542972
0,21,46,0.000000,-145.816570
0,21,48,0.000000,-131.372027
0,21,50,0.000000,-134.883209
0,21,52,0.000000,-131.157688
0,21,54,0.000000,-134.540165
0,21,56,0.000000,-136.682748
0,21,58,0.000000,-137.741268
0,22,0,0.000000,-136.020169
0,22,2,0.000000,-143.501721
0,22,4,0.000000,-132.035518
0,22,6,0.000000,-126.053111
0,22,8,0.000000,-139.325786
0,22,10,0.000000,-128.308923
0,22,12,0.000000,-133.161537
0,22,14,0.000000,-139.006866
0,22,16,0.000000,-132.062401
0,22,18,0.000000,-127.911843
0,22,20,0.000000,-131.585043
0,22,22,0.000000,-134.481988
0,22,24,0.000000,-120.334374
0,22,26,0.000000,-129.210268
0,22,28,0.000000,-123.337109
0,22,30,0.000000,-125.171465
0,22,32,0.000000,-120.129236
0,22,34,0.000000,-122.558383
0,22,36,0.000000,-119.101583
0,22,38,0.000000,-135.982797
0,22,40,0.000000,-120.630871
0,22,42,0.000000,-127.612614
0,22,44,0.000000,-120.569573
0,22,46,0.000000,-146.948015
0,22,48,0.000000,-131.830116
0,22,50,0.000000,-125.283711
0,22,52,0.000000,-127.664265
0,22,54,0.000000,-141.404417
0,22,56,0.000000,-124.070978
0,22,58,0.000000,-123.398754
0,23,0,0.000000,-120.791034
0,23,2,0.000000,-126.886947
0,23,4,0.000000,-128.888188
0,23,6,0.000000,-130.253363
0,23,8,0.000000,-120.049774
0,23,10,0.000000,-118.842533
0,23,12,0.000000,-122.256383
0,23,14,0.000000,-116.536550
0,23,16,0.000000,-120.561809
0,23,18,0.000000,-118.328230
0,23,20,0.000000,-123.299878
0,23,22,0.000000,-128.420543
0,23,24,0.000000,-131.227785
0,23,26,0.000000,-125.282249
0,23,28,0.000000,-116.690754
0,23,30,0.000000,-126.445704
0,23,32,0.000000,-121.351839
0,23,34,0.000000,-127.147081
0,23,36,0.000000,-117.653881
0,23,38,0.000000,-131.336057
0,23,40,0.000000,-124.403109
0,23,42,0.000000,-124.670856
0,23,44,0.000000,-139.516195
0,23,46,0.000000,-133.449041
0,23,48,0.000000,-137.635581
0,23,50,0.000000,-138.936641
0,23,52,0.000000,-132.083861
0,23,54,0.000000,-143.344249
0,23,56,0.000000,-131.304903
0,23,58,0.000000,-123.027735
0,24,0,0.000000,-117.385238
0,24,2,0.000000,-134.749066
0,24,4,0.000000,-119.324352
0,24,6,0.000000,-118.928354
0,24,8,0.000000,-120.463573
0,24,10,0.000000,-130.053130
0,24,12,0.000000,-137.800542
0,24,14,0.000000,-125.980150
0,24,16,0.000000,-122.383298
0,24,18,0.000000,-123.507584
0,24,20,0.000000,-121.577964
0,24,22,0.000000,-119.366683
0,24,24,0.000000,-126.169105
0,24,26,0.000000,-118.019464
0,24,28,0.000000,-119.722843
0,24,30,0.000000,-120.892023
0,24,32,0.000000,-130.710282
0,24,34,0.000000,-129.858058
0,24,36,0.000000,-127.973672
0,24,38,0.000000,-138.020436
0,24,40,0.000000,-124.837947
0,24,42,0.000000,-121.211542
0,24,44,0.000000,-123.516640
0,24,46,0.000000,-128.518042
0,24,48,0.000000,-123.023851
0,24,50,0.000000,-118.530166
0,24,52,0.000000,-122.069046
0,24,54,0.000000,-132.076544
0,24,56,0.000000,-132.003478
0,24,58,0.000000,-128.765721
0,25,0,0.000000,-130.279262
0,25,2,0.000000,-135.967805
0,25,4,0.000000,-124.418449
0,25,6,0.000000,-119.498796
0,25,8,0.000000,-118.360360
0,25,10,0.000000,-118.072229
0,25,12,0.000000,-117.136052
0,25,14,0.000000,-128.269428
0,25,16,0.000000,-124.935079
0,25,18,0.000000,-117.109535
0,25,20,0.000000,-123.435455
0,25,22,0.000000,-141.624180
0,25,24,0.000000,-131.446732
0,25,26,0.000000,-139.015971
0,25,28,0.000000,-121.985319
0,25,30,0.000000,-130.696066
0,25,32,0.000000,-125.214549
0,25,34,0.000000,-119.919208
0,25,36,0.000000,-121.040597
0,25,38,0.000000,-128.302227
0,25,40,0.000000,-126.798168
0,25,42,0.000000,-140.244337
0,25,44,0.000000,-122.836729
0,25,46,0.000000,-126.609761
0,25,48,0.000000,-118.379949
0,25,50,0.000000,-124.518068
0,25,52,0.000000,-121.506021
0,25,54,0.000000,-141.736616
0,25,56,0.000000,-122.919709
0,25,58,0.000000,-131.906960
0,26,0,0.000000,-130.243231
0,26,2,0.000000,-132.673810
0,26,4,0.000000,-130.573165
0,26,6,0.000000,-131.967965
0,26,8,0.000000,-118.295890
0,26,10,0.000000,-123.198868
0,26,12,0.000000,-120.836892
0,26,14,0.000000,-132.541861
0,26,16,0.000000,-119.416759
0,26,18,0.000000,-131.430378
0,26,20,0.000000,-130.711968
0,26,22,0.000000,-123.600867
0,26,24,0.000000,-116.166448
0,26,26,0.000000,-122.886010
0,26,28,0.000000,-117.960180
0,26,30,0.000000,-119.544303
0,26,32,0.000000,-124.128387
0,26,34,0.000000,-119.376994
0,26,36,0.000000,-122.358714
0,26,38,0.000000,-123.456263
0,26,40,0.000000,-132.726833
0,26,42,0.000000,-132.550348
0,26,44,0.000000,-137.525878
0,26,46,0.000000,-132.588877
0,26,48,0.000000,-121.101589
0,26,50,0.000000,-117.233804
0,26,52,0.000000,-120.495000
0,26,54,0.000000,-131.586330
0,26,56,0.000000,-119.785769
0,26,58,0.000000,-128.928353
0,27,0,0.000000,-120.479328
0,27,2,0.000000,-142.580239
0,27,4,0.000000,-130.933386
0,27,6,0.000000,-137.816353
0,27,8,0.000000,-130.746523
0,27,10,0.000000,-134.534047
0,27,12,0.000000,-126.433933
0,27,14,0.000000,-135.977628
0,27,16,0.000000,-123.349714
0,27,18,0.000000,-124.955309
0,27,20,0.000000,-130.906447
0,27,22,0.000000,-131.897138
