hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.936597
0,0,2,0.000000,-122.874208
0,0,4,0.000000,-147.521938
0,0,6,0.000000,-145.835248
0,0,8,0.000000,-133.985717
0,0,10,0.000000,-120.719113
0,0,12,0.000000,-124.469324
0,0,14,0.000000,-131.630373
0,0,16,0.000000,-129.295190
0,0,18,0.000000,-130.661600
0,0,20,0.000000,-123.772338
0,0,22,0.000000,-138.860310
0,0,24,0.000000,-120.656827
0,0,26,0.000000,-127.014221
0,0,28,0.000000,-127.853780
0,0,30,0.000000,-126.045315
0,0,32,0.000000,-132.303458
0,0,34,0.000000,-122.421785
0,0,36,0.000000,-125.258466
0,0,38,0.000000,-131.106534
0,0,40,0.000000,-134.466754
0,0,42,0.000000,-130.783508
0,0,44,0.000000,-135.523870
0,0,46,0.000000,-123.193511
0,0,48,0.000000,-130.766350
0,0,50,0.000000,-133.997336
0,0,52,0.000000,-139.499102
0,0,54,0.000000,-136.060478
0,0,56,0.000000,-125.824968
0,0,58,0.000000,-122.821075
0,1,0,0.000000,-122.463103
0,1,2,0.000000,-134.238547
0,1,4,0.000000,-129.874103
0,1,6,0.000000,-132.757643
0,1,8,0.000000,-122.032021
0,1,10,0.000000,-136.669751
0,1,12,0.000000,-128.729995
0,1,14,0.000000,-126.321734
0,1,16,0.000000,-126.061496
0,1,18,0.000000,-137.305398
0,1,20,0.000000,-124.838416
0,1,22,0.000000,-129.806688
0,1,24,0.000000,-143.762895
0,1,26,0.000000,-125.808422
0,1,28,0.000000,-136.749858
0,1,30,0.000000,-128.007008
0,1,32,0.000000,-135.715704
0,1,34,0.000000,-143.127325
0,1,36,0.000000,-144.866998
0,1,38,0.000000,-135.924380
0,1,40,0.000000,-139.928305
0,1,42,0.000000,-137.605436
0,1,44,0.000000,-133.324295
0,1,46,0.000000,-128.803194
0,1,48,0.000000,-125.511489
0,1,50,0.000000,-126.518638
0,1,52,0.000000,-126.920679
0,1,54,0.000000,-123.187601
0,1,56,0.000000,-119.137406
0,1,58,0.000000,-127.802281
0,2,0,0.000000,-127.342550
0,2,2,0.000000,-140.324249
0,2,4,0.000000,-131.414522
0,2,6,0.000000,-129.946278
0,2,8,0.000000,-133.181470
0,2,10,0.000000,-137.367541
0,2,12,0.000000,-122.792856
0,2,14,0.000000,-130.645822
0,2,16,0.000000,-129.007822
0,2,18,0.000000,-127.984159
0,2,20,0.000000,-136.038478
0,2,22,0.000000,-130.124154
0,2,24,0.000000,-126.856515
0,2,26,0.000000,-139.322892
0,2,28,0.000000,-130.842758
0,2,30,0.000000,-129.302463
0,2,32,0.000000,-124.905315
0,2,34,0.000000,-132.153597
0,2,36,0.000000,-122.590263
0,2,38,0.000000,-125.299911
0,2,40,0.000000,-146.439545
0,2,42,0.000000,-124.037956
0,2,44,0.000000,-126.037365
0,2,46,0.000000,-139.633431
0,2,48,0.000000,-134.648529
0,2,50,0.000000,-127.229758
0,2,52,0.000000,-123.279801
0,2,54,0.000000,-131.900865
0,2,56,0.000000,-127.634654
0,2,58,0.000000,-121.876240
0,3,0,0.000000,-121.495586
0,3,2,0.000000,-132.310090
0,3,4,0.000000,-133.285194
0,3,6,0.000000,-125.127325
0,3,8,0.000000,-121.084143
0,3,10,0.000000,-133.009063
0,3,12,0.000000,-128.448242
0,3,14,0.000000,-129.334527
0,3,16,0.000000,-134.184120
0,3,18,0.000000,-136.717556
0,3,20,0.000000,-137.381883
0,3,22,0.000000,-123.343057
0,3,24,0.000000,-122.631948
0,3,26,0.000000,-120.121939
0,3,28,0.000000,-122.107468
0,3,30,0.000000,-126.948905
0,3,32,0.000000,-132.177371
0,3,34,0.000000,-134.741442
0,3,36,0.000000,-134.300108
0,3,38,0.000000,-132.020409
0,3,40,0.000000,-128.291121
0,3,42,0.000000,-129.533812
0,3,44,0.000000,-129.394393
0,3,46,0.000000,-125.217451
0,3,48,0.000000,-130.534255
0,3,50,0.000000,-126.545210
0,3,52,0.000000,-126.338213
0,3,54,0.000000,-134.431837
0,3,56,0.000000,-134.222830
0,3,58,0.000000,-133.532557
0,4,0,0.000000,-130.127496
0,4,2,0.000000,-121.966500
0,4,4,0.000000,-120.770102
0,4,6,0.000000,-119.387384
0,4,8,0.000000,-124.206509
0,4,10,0.000000,-126.507996
0,4,12,0.000000,-134.421115
0,4,14,0.000000,-126.117245
0,4,16,0.000000,-132.005180
0,4,18,0.000000,-135.008311
0,4,20,0.000000,-130.474215
0,4,22,0.000000,-130.285198
0,4,24,0.000000,-134.418945
0,4,26,0.000000,-128.628996
0,4,28,0.000000,-131.035280
0,4,30,0.000000,-122.291153
0,4,32,0.000000,-128.474774
0,4,34,0.000000,-124.783761
0,4,36,0.000000,-132.579713
0,4,38,0.000000,-125.270786
0,4,40,0.000000,-129.779768
0,4,42,0.000000,-138.163248
0,4,44,0.000000,-127.582554
0,4,46,0.000000,-133.604829
0,4,48,0.000000,-134.335655
0,4,50,0.000000,-139.563392
0,4,52,0.000000,-119.639318
0,4,54,0.000000,-132.997006
0,4,56,0.000000,-120.948778
0,4,58,0.000000,-130.725327
0,5,0,0.000000,-120.011548
0,5,2,0.000000,-122.658143
0,5,4,0.000000,-120.991635
0,5,6,0.000000,-126.521204
0,5,8,0.000000,-120.639276
0,5,10,0.000000,-120.308572
0,5,12,0.000000,-121.072962
0,5,14,0.000000,-122.798305
0,5,16,0.000000,-125.601806
0,5,18,0.000000,-128.314142
0,5,20,0.000000,-131.440310
0,5,22,0.000000,-130.196690
0,5,24,0.000000,-126.060917
0,5,26,0.000000,-141.537805
0,5,28,0.000000,-132.300301
0,5,30,0.000000,-125.277969
0,5,32,0.000000,-130.943521
0,5,34,0.000000,-125.234861
0,5,36,0.000000,-124.621853
0,5,38,0.000000,-121.561776
0,5,40,0.000000,-122.057032
0,5,42,0.000000,-118.435492
0,5,44,0.000000,-123.237336
0,5,46,0.000000,-122.194576
0,5,48,0.000000,-126.876130
0,5,50,0.000000,-138.519909
0,5,52,0.000000,-126.956087
0,5,54,0.000000,-139.049200
0,5,56,0.000000,-129.835695
0,5,58,0.000000,-138.646267
0,6,0,0.000000,-140.719809
0,6,2,0.000000,-127.025044
0,6,4,0.000000,-137.408024
0,6,6,0.000000,-131.455746
0,6,8,0.000000,-139.757413
0,6,10,0.000000,-126.975271
0,6,12,0.000000,-135.701098
0,6,14,0.000000,-130.460689
0,6,16,0.000000,-141.475938
0,6,18,0.000000,-129.678228
0,6,20,0.000000,-139.640028
0,6,22,0.000000,-124.498547
0,6,24,0.000000,-121.421062
0,6,26,0.000000,-122.231948
0,6,28,0.000000,-116.885024
0,6,30,0.000000,-136.236141
0,6,32,0.000000,-125.791460
0,6,34,0.000000,-121.577349
0,6,36,0.000000,-118.552751
0,6,38,0.000000,-128.927616
0,6,40,0.000000,-137.150605
0,6,42,0.000000,-119.691143
0,6,44,0.000000,-124.070800
0,6,46,0.000000,-133.851348
0,6,48,0.000000,-119.966296
0,6,50,0.000000,-138.283154
0,6,52,0.000000,-131.217095
0,6,54,0.000000,-121.612333
0,6,56,0.000000,-124.170005
0,6,58,0.000000,-117.240326
0,7,0,0.000000,-121.376007
0,7,2,0.000000,-125.180125
0,7,4,0.000000,-135.351233
0,7,6,0.000000,-132.684137
0,7,8,0.000000,-136.694718
0,7,10,0.000000,-131.428190
0,7,12,0.000000,-135.957436
0,7,14,0.000000,-129.243670
0,7,16,0.000000,-129.744396
0,7,18,0.000000,-130.474700
0,7,20,0.000000,-126.455860
0,7,22,0.000000,-125.136279
0,7,24,0.000000,-118.994677
0,7,26,0.000000,-122.546607
0,7,28,0.000000,-140.709733
0,7,30,0.000000,-132.959117
0,7,32,0.000000,-126.909284
0,7,34,0.000000,-128.860822
0,7,36,0.000000,-132.376265
0,7,38,0.000000,-132.708116
0,7,40,0.000000,-138.324585
0,7,42,0.000000,-118.894375
0,7,44,0.000000,-119.113078
0,7,46,0.000000,-118.681579
0,7,48,0.000000,-121.678884
0,7,50,0.000000,-131.400014
0,7,52,0.000000,-130.629783
0,7,54,0.000000,-122.500027
0,7,56,0.000000,-130.755255
0,7,58,0.000000,-132.498797
0,8,0,0.000000,-126.054211
0,8,2,0.000000,-122.892742
0,8,4,0.000000,-129.558001
0,8,6,0.000000,-130.111549
0,8,8,0.000000,-119.804878
0,8,10,0.000000,-117.373467
0,8,12,0.000000,-118.077911
0,8,14,0.000000,-125.757806
0,8,16,0.000000,-120.942419
0,8,18,0.000000,-125.528435
0,8,20,0.000000,-130.500053
0,8,22,0.000000,-135.327673
0,8,24,0.000000,-123.387133
0,8,26,0.000000,-120.468666
0,8,28,0.000000,-120.037255
0,8,30,0.000000,-129.680144
0,8,32,0.000000,-128.291133
0,8,34,0.000000,-123.897609
0,8,36,0.000000,-130.208163
0,8,38,0.000000,-127.644579
0,8,40,0.000000,-133.502895
0,8,42,0.000000,-122.497831
0,8,44,0.000000,-124.675648
0,8,46,0.000000,-120.043322
0,8,48,0.000000,-127.543162
0,8,50,0.000000,-117.084529
0,8,52,0.000000,-135.103391
0,8,54,0.000000,-130.097172
0,8,56,0.000000,-128.020797
0,8,58,0.000000,-129.001168
0,9,0,0.000000,-122.356508
0,9,2,0.000000,-119.438349
0,9,4,0.000000,-124.071908
0,9,6,0.000000,-135.797120
0,9,8,0.000000,-125.600160
0,9,10,0.000000,-122.680769
0,9,12,0.000000,-121.356752
0,9,14,0.000000,-121.527532
0,9,16,0.000000,-130.707991
0,9,18,0.000000,-135.842287
0,9,20,0.000000,-131.337304
0,9,22,0.000000,-124.304658
0,9,24,0.000000,-122.181719
0,9,26,0.000000,-120.902517
0,9,28,0.000000,-122.848468
0,9,30,0.000000,-121.319220
0,9,32,0.000000,-124.614941
0,9,34,0.000000,-125.810108
0,9,36,0.000000,-124.716100
0,9,38,0.000000,-124.028889
0,9,40,0.000000,-132.598028
0,9,42,0.000000,-135.095384
0,9,44,0.000000,-128.823681
0,9,46,0.000000,-138.308563
0,9,48,0.000000,-129.296965
0,9,50,0.000000,-123.020644
0,9,52,0.000000,-122.910693
0,9,54,0.000000,-117.857041
0,9,56,0.000000,-131.038692
0,9,58,0.000000,-124.393916
0,10,0,0.000000,-121.712039
0,10,2,0.000000,-125.036775
0,10,4,0.000000,-129.598528
0,10,6,0.000000,-122.022937
0,10,8,0.000000,-124.218103
0,10,10,0.000000,-128.055489
0,10,12,0.000000,-139.900946
0,10,14,0.000000,-125.820319
0,10,16,0.000000,-118.378193
0,10,18,0.000000,-124.241289
0,10,20,0.000000,-130.499968
0,10,22,0.000000,-126.660366
0,10,24,0.000000,-133.939357
0,10,26,0.000000,-119.681014
0,10,28,0.000000,-119.846008
0,10,30,0.000000,-125.318957
0,10,32,0.000000,-122.624110
0,10,34,0.000000,-126.356149
0,10,36,0.000000,-129.524808
0,10,38,0.000000,-137.173110
0,10,40,0.000000,-126.615444
0,10,42,0.000000,-129.403169
0,10,44,0.000000,-132.347757
0,10,46,0.000000,-135.879954
0,10,48,0.000000,-132.027526
0,10,50,0.000000,-122.639666
0,10,52,0.000000,-131.255543
0,10,54,0.000000,-125.980736
0,10,56,0.000000,-154.918350
0,10,58,0.000000,-151.091633
0,11,0,0.000000,-133.566826
0,11,2,0.000000,-125.341580
0,11,4,0.000000,-117.180572
0,11,6,0.000000,-128.190318
0,11,8,0.000000,-125.304999
0,11,10,0.000000,-132.133022
0,11,12,0.000000,-130.452079
0,11,14,0.000000,-140.090683
0,11,16,0.000000,-129.133734
0,11,18,0.000000,-120.774215
0,11,20,0.000000,-125.449397
0,11,22,0.000000,-130.424970
0,11,24,0.000000,-121.840109
0,11,26,0.000000,-136.726653
0,11,28,0.000000,-121.459500
0,11,30,0.000000,-125.171608
0,11,32,0.000000,-146.461155
0,11,34,0.000000,-119.120872
0,11,36,0.000000,-120.876484
0,11,38,0.000000,-117.270703
0,11,40,0.000000,-121.659713
0,11,42,0.000000,-117.630665
0,11,44,0.000000,-118.930204
0,11,46,0.000000,-136.651450
0,11,48,0.000000,-120.591940
0,11,50,0.000000,-126.274285
0,11,52,0.000000,-133.411633
0,11,54,0.000000,-121.150594
0,11,56,0.000000,-122.200334
0,11,58,0.000000,-130.080970
0,12,0,0.000000,-127.297826
0,12,2,0.000000,-138.405856
0,12,4,0.000000,-122.453947
0,12,6,0.000000,-127.386727
0,12,8,0.000000,-117.975793
0,12,10,0.000000,-123.288509
0,12,12,0.000000,-120.690923
0,12,14,0.000000,-130.724493
0,12,16,0.000000,-151.311185
0,12,18,0.000000,-132.356646
0,12,20,0.000000,-121.575825
0,12,22,0.000000,-130.134543
0,12,24,0.000000,-122.038108
0,12,26,0.000000,-118.847448
0,12,28,0.000000,-119.907628
0,12,30,0.000000,-128.361021
0,12,32,0.000000,-123.558454
0,12,34,0.000000,-119.786741
0,12,36,0.000000,-119.221230
0,12,38,0.000000,-122.359243
0,12,40,0.000000,-120.195342
0,12,42,0.000000,-124.975457
0,12,44,0.000000,-135.027924
0,12,46,0.000000,-128.869470
0,12,48,0.000000,-126.579672
0,12,50,0.000000,-126.825912
0,12,52,0.000000,-121.102157
0,12,54,0.000000,-121.616798
0,12,56,0.000000,-135.778289
0,12,58,0.000000,-125.574348
0,13,0,0.000000,-120.434720
0,13,2,0.000000,-119.089564
0,13,4,0.000000,-122.264258
0,13,6,0.000000,-140.774967
0,13,8,0.000000,-129.276909
0,13,10,0.000000,-120.476145
0,13,12,0.000000,-117.402742
0,13,14,0.000000,-121.043820
0,13,16,0.000000,-122.582145
0,13,18,0.000000,-129.830012
0,13,20,0.000000,-128.538554
0,13,22,0.000000,-132.020100
0,13,24,0.000000,-138.714544
0,13,26,0.000000,-134.064516
0,13,28,0.000000,-136.890548
0,13,30,0.000000,-122.579099
0,13,32,0.000000,-122.186654
0,13,34,0.000000,-120.813359
0,13,36,0.000000,-122.772252
0,13,38,0.000000,-129.572031
0,13,40,0.000000,-129.783850
0,13,42,0.000000,-133.113378
0,13,44,0.000000,-127.091054
0,13,46,0.000000,-117.275411
0,13,48,0.000000,-118.394235
0,13,50,0.000000,-122.509097
0,13,52,0.000000,-127.285345
0,13,54,0.000000,-125.259383
0,13,56,0.000000,-119.397879
0,13,58,0.000000,-123.257048
0,14,0,0.000000,-132.239349
0,14,2,0.000000,-122.374440
0,14,4,0.000000,-122.264844
0,14,6,0.000000,-122.273930
0,14,8,0.000000,-129.411485
0,14,10,0.000000,-118.635607
0,14,12,0.000000,-121.567508
0,14,14,0.000000,-129.375797
0,14,16,0.000000,-120.552790
0,14,18,0.000000,-118.388822
0,14,20,0.000000,-120.463741
0,14,22,0.000000,-127.065138
0,14,24,0.000000,-128.857662
0,14,26,0.000000,-119.240263
0,14,28,0.000000,-116.933318
0,14,30,0.000000,-121.922129
0,14,32,0.000000,-119.592141
0,14,34,0.000000,-121.310871
0,14,36,0.000000,-117.629763
0,14,38,0.000000,-131.633063
0,14,40,0.000000,-122.347397
0,14,42,0.000000,-119.320109
0,14,44,0.000000,-121.537330
0,14,46,0.000000,-121.976577
0,14,48,0.000000,-138.606230
0,14,50,0.000000,-122.509945
0,14,52,0.000000,-125.878269
0,14,54,0.000000,-115.437934
0,14,56,0.000000,-117.422533
0,14,58,0.000000,-130.100033
0,15,0,0.000000,-130.212961
0,15,2,0.000000,-134.274677
0,15,4,0.000000,-126.145316
0,15,6,0.000000,-121.586197
0,15,8,0.000000,-122.338815
0,15,10,0.000000,-117.604976
0,15,12,0.000000,-123.634974
0,15,14,0.000000,-120.667851
0,15,16,0.000000,-126.253963
0,15,18,0.000000,-131.632092
0,15,20,0.000000,-132.336954
0,15,22,0.000000,-127.408128
0,15,24,0.000000,-127.246951
0,15,26,0.000000,-127.499480
0,15,28,0.000000,-119.730282
0,15,30,0.000000,-124.979130
0,15,32,0.000000,-137.015190
0,15,34,0.000000,-141.196200
0,15,36,0.000000,-143.202084
0,15,38,0.000000,-125.741229
0,15,40,0.000000,-133.437256
0,15,42,0.000000,-124.418026
0,15,44,0.000000,-123.648033
0,15,46,0.000000,-139.991774
0,15,48,0.000000,-130.218444
0,15,50,0.000000,-129.458070
0,15,52,0.000000,-119.755758
0,15,54,0.000000,-117.009495
0,15,56,0.000000,-134.401568
0,15,58,0.000000,-133.384906
0,16,0,0.000000,-124.682144
0,16,2,0.000000,-128.012130
0,16,4,0.000000,-141.182793
0,16,6,0.000000,-140.162953
0,16,8,0.000000,-127.976268
0,16,10,0.000000,-121.487997
0,16,12,0.000000,-118.195249
0,16,14,0.000000,-131.455246
0,16,16,0.000000,-120.810098
0,16,18,0.000000,-133.999707
0,16,20,0.000000,-133.081925
0,16,22,0.000000,-132.883844
0,16,24,0.000000,-125.734975
0,16,26,0.000000,-122.799307
0,16,28,0.000000,-120.495096
0,16,30,0.000000,-116.891411
0,16,32,0.000000,-118.482845
0,16,34,0.000000,-132.220577
0,16,36,0.000000,-123.593731
0,16,38,0.000000,-120.716090
0,16,40,0.000000,-119.550513
0,16,42,0.000000,-116.377954
0,16,44,0.000000,-124.203200
0,16,46,0.000000,-130.541798
0,16,48,0.000000,-130.028794
0,16,50,0.000000,-123.679187
0,16,52,0.000000,-121.313044
0,16,54,0.000000,-124.516250
0,16,56,0.000000,-117.729073
0,16,58,0.000000,-141.563871
0,17,0,0.000000,-135.849393
0,17,2,0.000000,-130.921393
0,17,4,0.000000,-124.147001
0,17,6,0.000000,-120.342962
0,17,8,0.000000,-122.868027
0,17,10,0.000000,-129.427217
0,17,12,0.000000,-140.041199
0,17,14,0.000000,-123.970440
0,17,16,0.000000,-131.518727
0,17,18,0.000000,-128.085069
0,17,20,0.000000,-120.484505
0,17,22,0.000000,-118.766815
0,17,24,0.000000,-120.477950
0,17,26,0.000000,-121.333906
0,17,28,0.000000,-148.951301
0,17,30,0.000000,-140.483242
0,17,32,0.000000,-133.559809
0,17,34,0.000000,-131.674699
0,17,36,0.000000,-127.931757
0,17,38,0.000000,-140.497282
0,17,40,0.000000,-139.398964
0,17,42,0.000000,-126.720156
0,17,44,0.000000,-121.238762
0,17,46,0.000000,-124.226499
0,17,48,0.000000,-123.687447
0,17,50,0.000000,-119.866782
0,17,52,0.000000,-136.456953
0,17,54,0.000000,-127.072874
0,17,56,0.000000,-132.057992
0,17,58,0.000000,-122.155945
0,18,0,0.000000,-130.902995
0,18,2,0.000000,-127.683692
0,18,4,0.000000,-117.047879
0,18,6,0.000000,-124.376498
0,18,8,0.000000,-126.935203
0,18,10,0.000000,-124.979455
0,18,12,0.000000,-119.375838
0,18,14,0.000000,-123.242510
0,18,16,0.000000,-133.741545
0,18,18,0.000000,-129.127924
0,18,20,0.000000,-136.179285
0,18,22,0.000000,-122.807562
0,18,24,0.000000,-136.868277
0,18,26,0.000000,-136.101935
0,18,28,0.000000,-119.579898
0,18,30,0.000000,-129.682428
0,18,32,0.000000,-124.885083
0,18,34,0.000000,-126.206166
0,18,36,0.000000,-135.955361
0,18,38,0.000000,-126.069933
0,18,40,0.000000,-117.922735
0,18,42,0.000000,-120.790185
0,18,44,0.000000,-118.260825
0,18,46,0.000000,-125.209362
0,18,48,0.000000,-118.293081
0,18,50,0.000000,-128.406156
0,18,52,0.000000,-126.456697
0,18,54,0.000000,-119.194627
0,18,56,0.000000,-128.882530
0,18,58,0.000000,-118.155111
0,19,0,0.000000,-121.671893
0,19,2,0.000000,-127.216432
0,19,4,0.000000,-128.006563
0,19,6,0.000000,-120.749014
0,19,8,0.000000,-118.946362
0,19,10,0.000000,-131.664739
0,19,12,0.000000,-124.245456
0,19,14,0.000000,-118.410434
0,19,16,0.000000,-125.140408
0,19,18,0.000000,-120.284643
0,19,20,0.000000,-125.117299
0,19,22,0.000000,-139.517383
0,19,24,0.000000,-132.862825
0,19,26,0.000000,-125.866293
0,19,28,0.000000,-126.837511
0,19,30,0.000000,-124.334775
0,19,32,0.000000,-116.613446
0,19,34,0.000000,-124.080650
0,19,36,0.000000,-124.951125
0,19,38,0.000000,-131.928224
0,19,40,0.000000,-127.602854
0,19,42,0.000000,-125.693336
0,19,44,0.000000,-121.966117
0,19,46,0.000000,-118.389611
0,19,48,0.000000,-124.386414
0,19,50,0.000000,-119.822861
0,19,52,0.000000,-143.080873
0,19,54,0.000000,-129.205994
0,19,56,0.000000,-144.381794
0,19,58,0.000000,-126.036406
0,20,0,0.000000,-138.345755
0,20,2,0.000000,-128.860367
0,20,4,0.000000,-130.081375
0,20,6,0.000000,-118.814420
0,20,8,0.000000,-124.840403
0,20,10,0.000000,-124.232739
0,20,12,0.000000,-122.646080
0,20,14,0.000000,-118.782616
0,20,16,0.000000,-126.559311
0,20,18,0.000000,-118.973013
0,20,20,0.000000,-119.394731
0,20,22,0.000000,-132.314648
0,20,24,0.000000,-139.425326
0,20,26,0.000000,-135.493040
0,20,28,0.000000,-128.655871
0,20,30,0.000000,-121.502009
0,20,32,0.000000,-131.371378
0,20,34,0.000000,-143.185951
0,20,36,0.000000,-117.991476
0,20,38,0.000000,-120.294020
0,20,40,0.000000,-120.773261
0,20,42,0.000000,-119.060201
0,20,44,0.000000,-135.159770
0,20,46,0.000000,-128.691994
0,20,48,0.000000,-119.395808
0,20,50,0.000000,-131.657045
0,20,52,0.000000,-122.186306
0,20,54,0.000000,-128.373667
0,20,56,0.000000,-133.050018
0,20,58,0.000000,-120.850675
0,21,0,0.000000,-119.864986
0,21,2,0.000000,-131.618024
0,21,4,0.000000,-123.211701
0,21,6,0.000000,-124.606590
0,21,8,0.000000,-126.440537
0,21,10,0.000000,-131.629716
0,21,12,0.000000,-132.702805
0,21,14,0.000000,-129.455171
0,21,16,0.000000,-120.123709
0,21,18,0.000000,-123.028417
0,21,20,0.000000,-127.440941
0,21,22,0.000000,-115.143968
0,21,24,0.000000,-119.279186
0,21,26,0.000000,-124.491515
0,21,28,0.000000,-129.739842
0,21,30,0.000000,-133.644762
0,21,32,0.000000,-136.539229
0,21,34,0.000000,-132.509266
0,21,36,0.000000,-132.980105
0,21,38,0.000000,-142.334208
0,21,40,0.000000,-130.770484
0,21,42,0.000000,-130.409596
0,21,44,0.000000,-132.820030
0,21,46,0.000000,-127.727267
0,21,48,0.000000,-134.503173
0,21,50,0.000000,-127.506645
0,21,52,0.000000,-145.889385
0,21,54,0.000000,-132.090861
0,21,56,0.000000,-127.173988
0,21,58,0.000000,-130.591290
0,22,0,0.000000,-140.897630
0,22,2,0.000000,-130.229367
0,22,4,0.000000,-130.464957
0,22,6,0.000000,-139.820079
0,22,8,0.000000,-133.799185
0,22,10,0.000000,-132.646858
0,22,12,0.000000,-138.172109
0,22,14,0.000000,-146.902696
0,22,16,0.000000,-132.053073
0,22,18,0.000000,-131.830408
0,22,20,0.000000,-133.002921
0,22,22,0.000000,-137.594873
0,22,24,0.000000,-121.962816
0,22,26,0.000000,-119.804925
0,22,28,0.000000,-123.838745
0,22,30,0.000000,-121.253622
0,22,32,0.000000,-122.016735
0,22,34,0.000000,-119.326509
0,22,36,0.000000,-118.652322
0,22,38,0.000000,-123.946040
0,22,40,0.000000,-123.297916
0,22,42,0.000000,-123.654720
0,22,44,0.000000,-123.070710
0,22,46,0.000000,-134.680280
0,22,48,0.000000,-128.730227
0,22,50,0.000000,-128.231325
0,22,52,0.000000,-131.638322
0,22,54,0.000000,-133.597011
0,22,56,0.000000,-135.022298
0,22,58,0.000000,-135.536783
0,23,0,0.000000,-122.973186
0,23,2,0.000000,-139.614965
0,23,4,0.000000,-133.065120
0,23,6,0.000000,-128.737675
0,23,8,0.000000,-121.373608
0,23,10,0.000000,-119.060561
0,23,12,0.000000,-124.454822
0,23,14,0.000000,-124.879163
0,23,16,0.000000,-116.327267
0,23,18,0.000000,-127.256638
0,23,20,0.000000,-120.748862
0,23,22,0.000000,-127.259318
0,23,24,0.000000,-125.949578
0,23,26,0.000000,-117.479958
0,23,28,0.000000,-123.613053
0,23,30,0.000000,-128.128475
0,23,32,0.000000,-120.139485
0,23,34,0.000000,-118.939447
0,23,36,0.000000,-119.763416
0,23,38,0.000000,-120.047132
0,23,40,0.000000,-122.992465
0,23,42,0.000000,-118.786685
0,23,44,0.000000,-130.332783
0,23,46,0.000000,-137.773245
0,23,48,0.000000,-133.024482
0,23,50,0.000000,-125.419512
0,23,52,0.000000,-128.691705
0,23,54,0.000000,-131.772120
0,23,56,0.000000,-125.464125
0,23,58,0.000000,-127.941289
0,24,0,0.000000,-120.089682
0,24,2,0.000000,-147.779135
0,24,4,0.000000,-121.477329
0,24,6,0.000000,-121.800333
0,24,8,0.000000,-122.494983
0,24,10,0.000000,-133.121003
0,24,12,0.000000,-121.933406
0,24,14,0.000000,-133.852051
0,24,16,0.000000,-121.225920
0,24,18,0.000000,-127.409006
0,24,20,0.000000,-121.461999
0,24,22,0.000000,-124.556597
0,24,24,0.000000,-125.353438
0,24,26,0.000000,-118.340240
0,24,28,0.000000,-119.560633
0,24,30,0.000000,-126.400674
0,24,32,0.000000,-130.576560
0,24,34,0.000000,-133.788867
0,24,36,0.000000,-139.878314
0,24,38,0.000000,-125.677583
0,24,40,0.000000,-120.906307
0,24,42,0.000000,-121.585712
0,24,44,0.000000,-118.605702
0,24,46,0.000000,-132.126345
0,24,48,0.000000,-122.232536
0,24,50,0.000000,-124.088903
0,24,52,0.000000,-117.958100
0,24,54,0.000000,-131.890792
0,24,56,0.000000,-138.638860
0,24,58,0.000000,-133.016224
0,25,0,0.000000,-122.732255
0,25,2,0.000000,-137.688549
0,25,4,0.000000,-118.824519
0,25,6,0.000000,-126.469175
0,25,8,0.000000,-119.999671
0,25,10,0.000000,-120.089563
0,25,12,0.000000,-119.583491
0,25,14,0.000000,-123.041459
0,25,16,0.000000,-128.703177
0,25,18,0.000000,-126.145958
0,25,20,0.000000,-125.365227
0,25,22,0.000000,-132.093091
0,25,24,0.000000,-132.926679
0,25,26,0.000000,-134.473643
0,25,28,0.000000,-129.227726
0,25,30,0.000000,-132.791115
0,25,32,0.000000,-121.228260
0,25,34,0.000000,-121.930140
0,25,36,0.000000,-132.144468
0,25,38,0.000000,-118.770825
0,25,40,0.000000,-120.913045
0,25,42,0.000000,-120.244632
0,25,44,0.000000,-129.540985
0,25,46,0.000000,-119.940312
0,25,48,0.000000,-118.963371
0,25,50,0.000000,-130.884854
0,25,52,0.000000,-127.289343
0,25,54,0.000000,-127.561538
0,25,56,0.000000,-118.299131
0,25,58,0.000000,-126.146268
0,26,0,0.000000,-126.044301
0,26,2,0.000000,-140.247038
0,26,4,0.000000,-138.601222
0,26,6,0.000000,-132.071579
0,26,8,0.000000,-123.762040
0,26,10,0.000000,-120.468793
0,26,12,0.000000,-121.741356
0,26,14,0.000000,-124.118097
0,26,16,0.000000,-127.653601
0,26,18,0.000000,-126.011813
0,26,20,0.000000,-132.877281
0,26,22,0.000000,-132.819853
0,26,24,0.000000,-121.510753
0,26,26,0.000000,-117.683810
0,26,28,0.000000,-121.118180
0,26,30,0.000000,-131.092626
0,26,32,0.000000,-119.655754
0,26,34,0.000000,-126.026102
0,26,36,0.000000,-126.179799
0,26,38,0.000000,-118.632780
0,26,40,0.000000,-125.753631
0,26,42,0.000000,-131.973492
0,26,44,0.000000,-137.552248
0,26,46,0.000000,-126.535176
0,26,48,0.000000,-123.399065
0,26,50,0.000000,-131.204800
0,26,52,0.000000,-118.790119
0,26,54,0.000000,-122.662968
0,26,56,0.000000,-120.336971
0,26,58,0.000000,-141.464091
0,27,0,0.000000,-119.284948
0,27,2,0.000000,-127.876240
0,27,4,0.000000,-125.042839
0,27,6,0.000000,-155.530078
0,27,8,0.000000,-126.863292
0,27,10,0.000000,-129.036892
0,27,12,0.000000,-121.539993
0,27,14,0.000000,-120.249846
0,27,16,0.000000,-120.325959
0,27,18,0.000000,-123.401235
0,27,20,0.000000,-131.827670
0,27,22,0.000000,-136.903058
