hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.263377
0,0,2,0.000000,-128.119944
0,0,4,0.000000,-130.183535
0,0,6,0.000000,-147.662479
0,0,8,0.000000,-131.127596
0,0,10,0.000000,-137.799597
0,0,12,0.000000,-131.320424
0,0,14,0.000000,-130.587834
0,0,16,0.000000,-134.957543
0,0,18,0.000000,-138.439906
0,0,20,0.000000,-135.520622
0,0,22,0.000000,-134.392066
0,0,24,0.000000,-138.286870
0,0,26,0.000000,-141.176404
0,0,28,0.000000,-133.975902
0,0,30,0.000000,-145.955314
0,0,32,0.000000,-135.180588
0,0,34,0.000000,-133.179196
0,0,36,0.000000,-149.099075
0,0,38,0.000000,-129.872510
0,0,40,0.000000,-133.274556
0,0,42,0.000000,-142.470416
0,0,44,0.000000,-142.427964
0,0,46,0.000000,-133.832196
0,0,48,0.000000,-127.915675
0,0,50,0.000000,-130.101754
0,0,52,0.000000,-129.426540
0,0,54,0.000000,-149.416723
0,0,56,0.000000,-128.595789
0,0,58,0.000000,-141.417271
0,1,0,0.000000,-134.361720
0,1,2,0.000000,-128.075582
0,1,4,0.000000,-133.393117
0,1,6,0.000000,-135.212250
0,1,8,0.000000,-133.456517
0,1,10,0.000000,-142.208712
0,1,12,0.000000,-139.480744
0,1,14,0.000000,-141.081661
0,1,16,0.000000,-138.755892
0,1,18,0.000000,-129.750229
0,1,20,0.000000,-131.135270
0,1,22,0.000000,-136.398223
0,1,24,0.000000,-132.934066
0,1,26,0.000000,-131.950639
0,1,28,0.000000,-133.641051
0,1,30,0.000000,-133.884028
0,1,32,0.000000,-129.445778
0,1,34,0.000000,-140.814314
0,1,36,0.000000,-129.455833
0,1,38,0.000000,-128.102108
0,1,40,0.000000,-133.788811
0,1,42,0.000000,-131.507153
0,1,44,0.000000,-130.849342
0,1,46,0.000000,-136.538458
0,1,48,0.000000,-133.113660
0,1,50,0.000000,-141.528894
0,1,52,0.000000,-149.428044
0,1,54,0.000000,-133.099806
0,1,56,0.000000,-132.482000
0,1,58,0.000000,-130.103402
0,2,0,0.000000,-134.668329
0,2,2,0.000000,-129.664529
0,2,4,0.000000,-133.860508
0,2,6,0.000000,-135.782713
0,2,8,0.000000,-130.300621
0,2,10,0.000000,-129.282299
0,2,12,0.000000,-131.366209
0,2,14,0.000000,-136.293178
0,2,16,0.000000,-150.550951
0,2,18,0.000000,-132.563695
0,2,20,0.000000,-134.972389
0,2,22,0.000000,-133.319894
0,2,24,0.000000,-133.103333
0,2,26,0.000000,-131.898489
0,2,28,0.000000,-135.622107
0,2,30,0.000000,-129.305050
0,2,32,0.000000,-133.799097
0,2,34,0.000000,-139.166596
0,2,36,0.000000,-148.459188
0,2,38,0.000000,-131.532477
0,2,40,0.000000,-136.254157
0,2,42,0.000000,-137.642220
0,2,44,0.000000,-142.112599
0,2,46,0.000000,-131.740113
0,2,48,0.000000,-132.648085
0,2,50,0.000000,-142.934115
0,2,52,0.000000,-143.832471
0,2,54,0.000000,-131.965827
0,2,56,0.000000,-146.680032
0,2,58,0.000000,-131.848116
0,3,0,0.000000,-134.951486
0,3,2,0.000000,-150.016176
0,3,4,0.000000,-128.108031
0,3,6,0.000000,-134.740204
0,3,8,0.000000,-128.237732
0,3,10,0.000000,-138.425791
0,3,12,0.000000,-134.985551
0,3,14,0.000000,-132.725394
0,3,16,0.000000,-140.020720
0,3,18,0.000000,-129.133236
0,3,20,0.000000,-128.214531
0,3,22,0.000000,-135.826925
0,3,24,0.000000,-131.278478
0,3,26,0.000000,-136.520372
0,3,28,0.000000,-137.852238
0,3,30,0.000000,-135.802716
0,3,32,0.000000,-131.293619
0,3,34,0.000000,-133.835807
0,3,36,0.000000,-149.462204
0,3,38,0.000000,-130.412823
0,3,40,0.000000,-133.929263
0,3,42,0.000000,-134.746983
0,3,44,0.000000,-137.914678
0,3,46,0.000000,-132.327044
0,3,48,0.000000,-128.702658
0,3,50,0.000000,-137.311996
0,3,52,0.000000,-151.651904
0,3,54,0.000000,-145.221445
0,3,56,0.000000,-132.661935
0,3,58,0.000000,-135.994496
0,4,0,0.000000,-144.330248
0,4,2,0.000000,-135.973359
0,4,4,0.000000,-143.130735
0,4,6,0.000000,-129.007816
0,4,8,0.000000,-128.352513
0,4,10,0.000000,-131.324263
0,4,12,0.000000,-131.636963
0,4,14,0.000000,-135.592421
0,4,16,0.000000,-130.543936
0,4,18,0.000000,-142.313188
0,4,20,0.000000,-146.076915
0,4,22,0.000000,-131.761241
0,4,24,0.000000,-132.462404
0,4,26,0.000000,-128.374109
0,4,28,0.000000,-134.966173
0,4,30,0.000000,-129.312238
0,4,32,0.000000,-132.636404
0,4,34,0.000000,-144.206661
0,4,36,0.000000,-133.249120
0,4,38,0.000000,-138.155746
0,4,40,0.000000,-140.092257
0,4,42,0.000000,-134.170610
0,4,44,0.000000,-128.504967
0,4,46,0.000000,-134.266048
0,4,48,0.000000,-131.384787
0,4,50,0.000000,-133.956532
0,4,52,0.000000,-134.020311
0,4,54,0.000000,-143.901976
0,4,56,0.000000,-133.819858
0,4,58,0.000000,-131.082232
0,5,0,0.000000,-145.185967
0,5,2,0.000000,-135.051917
0,5,4,0.000000,-134.277260
0,5,6,0.000000,-136.012731
0,5,8,0.000000,-136.137651
0,5,10,0.000000,-137.570326
0,5,12,0.000000,-135.390869
0,5,14,0.000000,-131.928349
0,5,16,0.000000,-132.185890
0,5,18,0.000000,-131.741430
0,5,20,0.000000,-139.685050
0,5,22,0.000000,-135.715287
0,5,24,0.000000,-138.571832
0,5,26,0.000000,-134.080906
0,5,28,0.000000,-129.461519
0,5,30,0.000000,-131.610825
0,5,32,0.000000,-137.426941
0,5,34,0.000000,-130.158904
0,5,36,0.000000,-137.339382
0,5,38,0.000000,-137.465969
0,5,40,0.000000,-140.475579
0,5,42,0.000000,-133.112024
0,5,44,0.000000,-139.227884
0,5,46,0.000000,-134.993766
0,5,48,0.000000,-139.051498
0,5,50,0.000000,-131.851023
0,5,52,0.000000,-130.531888
0,5,54,0.000000,-131.830889
0,5,56,0.000000,-135.442101
0,5,58,0.000000,-147.529484
0,6,0,0.000000,-141.937384
0,6,2,0.000000,-129.941015
0,6,4,0.000000,-132.007779
0,6,6,0.000000,-126.799673
0,6,8,0.000000,-138.308958
0,6,10,0.000000,-131.707494
0,6,12,0.000000,-131.777062
0,6,14,0.000000,-140.280620
0,6,16,0.000000,-133.597716
0,6,18,0.000000,-134.091712
0,6,20,0.000000,-140.729238
0,6,22,0.000000,-129.164296
0,6,24,0.000000,-132.936963
0,6,26,0.000000,-138.970949
0,6,28,0.000000,-135.574508
0,6,30,0.000000,-137.571766
0,6,32,0.000000,-144.419490
0,6,34,0.000000,-133.266556
0,6,36,0.000000,-136.786479
0,6,38,0.000000,-128.820447
0,6,40,0.000000,-148.257878
0,6,42,0.000000,-126.900264
0,6,44,0.000000,-134.118976
0,6,46,0.000000,-132.237617
0,6,48,0.000000,-137.979097
0,6,50,0.000000,-135.201560
0,6,52,0.000000,-131.509771
0,6,54,0.000000,-131.826805
0,6,56,0.000000,-134.829132
0,6,58,0.000000,-135.375078
0,7,0,0.000000,-148.017902
0,7,2,0.000000,-133.569629
0,7,4,0.000000,-136.026272
0,7,6,0.000000,-141.769494
0,7,8,0.000000,-132.165763
0,7,10,0.000000,-140.371331
0,7,12,0.000000,-133.329569
0,7,14,0.000000,-144.804715
0,7,16,0.000000,-134.186728
0,7,18,0.000000,-130.378427
0,7,20,0.000000,-128.028830
0,7,22,0.000000,-141.593778
0,7,24,0.000000,-138.617162
0,7,26,0.000000,-133.228165
0,7,28,0.000000,-140.332013
0,7,30,0.000000,-131.880872
0,7,32,0.000000,-135.619625
0,7,34,0.000000,-127.737725
0,7,36,0.000000,-133.681670
0,7,38,0.000000,-133.856179
0,7,40,0.000000,-132.953210
0,7,42,0.000000,-143.823787
0,7,44,0.000000,-133.608679
0,7,46,0.000000,-129.258631
0,7,48,0.000000,-131.853133
0,7,50,0.000000,-136.705539
0,7,52,0.000000,-133.950083
0,7,54,0.000000,-139.095498
0,7,56,0.000000,-133.818989
0,7,58,0.000000,-128.553485
0,8,0,0.000000,-137.515490
0,8,2,0.000000,-140.485348
0,8,4,0.000000,-133.631217
0,8,6,0.000000,-141.199225
0,8,8,0.000000,-137.144511
0,8,10,0.000000,-135.573596
0,8,12,0.000000,-137.034636
0,8,14,0.000000,-137.766940
0,8,16,0.000000,-129.295537
0,8,18,0.000000,-129.607022
0,8,20,0.000000,-128.676746
0,8,22,0.000000,-135.709529
0,8,24,0.000000,-133.597129
0,8,26,0.000000,-141.904263
0,8,28,0.000000,-140.396870
0,8,30,0.000000,-133.457813
0,8,32,0.000000,-131.850476
0,8,34,0.000000,-140.059374
0,8,36,0.000000,-139.343286
0,8,38,0.000000,-141.977947
0,8,40,0.000000,-137.521024
0,8,42,0.000000,-133.126152
0,8,44,0.000000,-129.703572
0,8,46,0.000000,-132.849174
0,8,48,0.000000,-132.144283
0,8,50,0.000000,-130.558419
0,8,52,0.000000,-133.552416
0,8,54,0.000000,-134.567723
0,8,56,0.000000,-143.606129
0,8,58,0.000000,-134.251748
0,9,0,0.000000,-136.193636
0,9,2,0.000000,-133.353283
0,9,4,0.000000,-129.594837
0,9,6,0.000000,-144.696270
0,9,8,0.000000,-127.900716
0,9,10,0.000000,-133.917728
0,9,12,0.000000,-138.174004
0,9,14,0.000000,-135.427271
0,9,16,0.000000,-138.131522
0,9,18,0.000000,-135.728123
0,9,20,0.000000,-130.519489
0,9,22,0.000000,-143.120909
0,9,24,0.000000,-136.625310
0,9,26,0.000000,-130.719372
0,9,28,0.000000,-141.391172
0,9,30,0.000000,-135.862746
0,9,32,0.000000,-134.029695
0,9,34,0.000000,-144.507577
0,9,36,0.000000,-129.128215
0,9,38,0.000000,-133.140345
0,9,40,0.000000,-138.749210
0,9,42,0.000000,-134.388839
0,9,44,0.000000,-129.292054
0,9,46,0.000000,-125.991169
0,9,48,0.000000,-128.113266
0,9,50,0.000000,-138.211990
0,9,52,0.000000,-127.696144
0,9,54,0.000000,-146.006812
0,9,56,0.000000,-138.400892
0,9,58,0.000000,-131.688001
0,10,0,0.000000,-142.083050
0,10,2,0.000000,-137.412946
0,10,4,0.000000,-126.851213
0,10,6,0.000000,-130.882416
0,10,8,0.000000,-133.137988
0,10,10,0.000000,-140.864403
0,10,12,0.000000,-127.969884
0,10,14,0.000000,-134.539596
0,10,16,0.000000,-134.815769
0,10,18,0.000000,-133.787835
0,10,20,0.000000,-135.403176
0,10,22,0.000000,-137.628245
0,10,24,0.000000,-136.597691
0,10,26,0.000000,-136.027882
0,10,28,0.000000,-138.989645
0,10,30,0.000000,-132.215092
0,10,32,0.000000,-132.500030
0,10,34,0.000000,-139.929659
0,10,36,0.000000,-146.999463
0,10,38,0.000000,-147.739830
0,10,40,0.000000,-129.700605
0,10,42,0.000000,-135.823310
0,10,44,0.000000,-132.125770
0,10,46,0.000000,-129.725457
0,10,48,0.000000,-133.256956
0,10,50,0.000000,-130.874000
0,10,52,0.000000,-132.216891
0,10,54,0.000000,-138.616303
0,10,56,0.000000,-128.550762
0,10,58,0.000000,-138.922542
0,11,0,0.000000,-142.647536
0,11,2,0.000000,-132.010138
0,11,4,0.000000,-138.984875
0,11,6,0.000000,-129.302448
0,11,8,0.000000,-129.491875
0,11,10,0.000000,-133.951603
0,11,12,0.000000,-136.315796
0,11,14,0.000000,-135.391211
0,11,16,0.000000,-137.303228
0,11,18,0.000000,-152.422164
0,11,20,0.000000,-136.146411
0,11,22,0.000000,-129.167083
0,11,24,0.000000,-138.485851
0,11,26,0.000000,-132.575437
0,11,28,0.000000,-130.836406
0,11,30,0.000000,-141.071951
0,11,32,0.000000,-135.672209
0,11,34,0.000000,-136.535172
0,11,36,0.000000,-140.584044
0,11,38,0.000000,-140.542306
0,11,40,0.000000,-135.770200
0,11,42,0.000000,-136.061982
0,11,44,0.000000,-128.587868
0,11,46,0.000000,-132.622735
0,11,48,0.000000,-140.704133
0,11,50,0.000000,-130.260195
0,11,52,0.000000,-135.025129
0,11,54,0.000000,-140.309617
0,11,56,0.000000,-128.139366
0,11,58,0.000000,-140.236409
0,12,0,0.000000,-130.123770
0,12,2,0.000000,-135.576488
0,12,4,0.000000,-137.258204
0,12,6,0.000000,-133.475138
0,12,8,0.000000,-140.451782
0,12,10,0.000000,-127.536508
0,12,12,0.000000,-129.903582
0,12,14,0.000000,-126.186128
0,12,16,0.000000,-137.136020
0,12,18,0.000000,-129.719337
0,12,20,0.000000,-131.607715
0,12,22,0.000000,-133.066248
0,12,24,0.000000,-139.777431
0,12,26,0.000000,-141.412004
0,12,28,0.000000,-135.708476
0,12,30,0.000000,-143.984902
0,12,32,0.000000,-134.411780
0,12,34,0.000000,-131.247871
0,12,36,0.000000,-133.649812
0,12,38,0.000000,-138.347564
0,12,40,0.000000,-128.934268
0,12,42,0.000000,-136.366900
0,12,44,0.000000,-131.436972
0,12,46,0.000000,-144.908162
0,12,48,0.000000,-137.514521
0,12,50,0.000000,-139.172050
0,12,52,0.000000,-129.698461
0,12,54,0.000000,-141.623203
0,12,56,0.000000,-132.198688
0,12,58,0.000000,-135.548101
0,13,0,0.000000,-142.599214
0,13,2,0.000000,-132.792520
0,13,4,0.000000,-128.711270
0,13,6,0.000000,-131.159641
0,13,8,0.000000,-145.599468
0,13,10,0.000000,-137.717431
0,13,12,0.000000,-133.843518
0,13,14,0.000000,-128.609948
0,13,16,0.000000,-135.793589
0,13,18,0.000000,-134.329017
0,13,20,0.000000,-136.109273
0,13,22,0.000000,-128.183690
0,13,24,0.000000,-126.509575
0,13,26,0.000000,-148.663078
0,13,28,0.000000,-132.472332
0,13,30,0.000000,-127.733426
0,13,32,0.000000,-133.337483
0,13,34,0.000000,-126.728104
0,13,36,0.000000,-142.757408
0,13,38,0.000000,-131.870971
0,13,40,0.000000,-134.672358
0,13,42,0.000000,-135.118431
0,13,44,0.000000,-135.869648
0,13,46,0.000000,-143.160667
0,13,48,0.000000,-133.024574
0,13,50,0.000000,-134.736218
0,13,52,0.000000,-136.362767
0,13,54,0.000000,-130.472938
0,13,56,0.000000,-132.870479
0,13,58,0.000000,-136.819995
0,14,0,0.000000,-132.012539
0,14,2,0.000000,-136.743220
0,14,4,0.000000,-135.674850
0,14,6,0.000000,-138.673137
0,14,8,0.000000,-129.774840
0,14,10,0.000000,-133.101560
0,14,12,0.000000,-138.086795
0,14,14,0.000000,-141.808517
0,14,16,0.000000,-134.509390
0,14,18,0.000000,-139.200413
0,14,20,0.000000,-129.391986
0,14,22,0.000000,-133.856906
0,14,24,0.000000,-138.172627
0,14,26,0.000000,-141.612430
0,14,28,0.000000,-146.278238
0,14,30,0.000000,-127.251167
0,14,32,0.000000,-136.066215
0,14,34,0.000000,-132.505084
0,14,36,0.000000,-135.567657
0,14,38,0.000000,-149.403763
0,14,40,0.000000,-136.051185
0,14,42,0.000000,-145.988372
0,14,44,0.000000,-137.251600
0,14,46,0.000000,-139.888105
0,14,48,0.000000,-142.930203
0,14,50,0.000000,-131.435327
0,14,52,0.000000,-149.371226
0,14,54,0.000000,-139.674213
0,14,56,0.000000,-134.099394
0,14,58,0.000000,-128.506096
0,15,0,0.000000,-128.304296
0,15,2,0.000000,-130.986093
0,15,4,0.000000,-143.565288
0,15,6,0.000000,-156.510565
0,15,8,0.000000,-136.940290
0,15,10,0.000000,-130.547488
0,15,12,0.000000,-130.293099
0,15,14,0.000000,-128.137271
0,15,16,0.000000,-129.305792
0,15,18,0.000000,-133.084697
0,15,20,0.000000,-134.480609
0,15,22,0.000000,-138.653673
0,15,24,0.000000,-128.202255
0,15,26,0.000000,-131.664491
0,15,28,0.000000,-131.829476
0,15,30,0.000000,-135.217283
0,15,32,0.000000,-147.417473
0,15,34,0.000000,-131.402833
0,15,36,0.000000,-136.090193
0,15,38,0.000000,-140.101602
0,15,40,0.000000,-129.610008
0,15,42,0.000000,-141.938056
0,15,44,0.000000,-133.637593
0,15,46,0.000000,-143.236528
0,15,48,0.000000,-135.115148
0,15,50,0.000000,-141.454036
0,15,52,0.000000,-137.555162
0,15,54,0.000000,-153.825116
0,15,56,0.000000,-127.717965
0,15,58,0.000000,-137.801838
0,16,0,0.000000,-139.618908
0,16,2,0.000000,-128.272245
0,16,4,0.000000,-134.893186
0,16,6,0.000000,-136.123207
0,16,8,0.000000,-126.538637
0,16,10,0.000000,-138.270015
0,16,12,0.000000,-131.448434
0,16,14,0.000000,-142.603768
0,16,16,0.000000,-132.288042
0,16,18,0.000000,-129.579192
0,16,20,0.000000,-152.069656
0,16,22,0.000000,-133.187476
0,16,24,0.000000,-134.883983
0,16,26,0.000000,-133.327101
0,16,28,0.000000,-135.027291
0,16,30,0.000000,-150.704761
0,16,32,0.000000,-131.694723
0,16,34,0.000000,-129.686155
0,16,36,0.000000,-131.740374
0,16,38,0.000000,-130.010713
0,16,40,0.000000,-156.157751
0,16,42,0.000000,-130.746462
0,16,44,0.000000,-130.966735
0,16,46,0.000000,-135.228104
0,16,48,0.000000,-139.228298
0,16,50,0.000000,-132.521843
0,16,52,0.000000,-135.223075
0,16,54,0.000000,-136.729627
0,16,56,0.000000,-126.222695
0,16,58,0.000000,-138.513847
0,17,0,0.000000,-130.205386
0,17,2,0.000000,-132.176285
0,17,4,0.000000,-130.119026
0,17,6,0.000000,-134.692772
0,17,8,0.000000,-131.064713
0,17,10,0.000000,-132.953874
0,17,12,0.000000,-128.265971
0,17,14,0.000000,-132.057832
0,17,16,0.000000,-143.913823
0,17,18,0.000000,-130.817643
0,17,20,0.000000,-138.750929
0,17,22,0.000000,-131.407084
0,17,24,0.000000,-138.978102
0,17,26,0.000000,-133.755980
0,17,28,0.000000,-131.366587
0,17,30,0.000000,-131.000486
0,17,32,0.000000,-133.091119
0,17,34,0.000000,-134.341167
0,17,36,0.000000,-131.139542
0,17,38,0.000000,-141.305910
0,17,40,0.000000,-137.790314
0,17,42,0.000000,-136.765316
0,17,44,0.000000,-132.769149
0,17,46,0.000000,-130.433365
0,17,48,0.000000,-132.797390
0,17,50,0.000000,-135.041100
0,17,52,0.000000,-126.955630
0,17,54,0.000000,-136.108802
0,17,56,0.000000,-131.539113
0,17,58,0.000000,-138.425189
0,18,0,0.000000,-127.589061
0,18,2,0.000000,-138.421309
0,18,4,0.000000,-135.855348
0,18,6,0.000000,-137.083224
0,18,8,0.000000,-131.707679
0,18,10,0.000000,-132.470248
0,18,12,0.000000,-134.218967
0,18,14,0.000000,-133.241366
0,18,16,0.000000,-131.577457
0,18,18,0.000000,-143.929003
0,18,20,0.000000,-129.624876
0,18,22,0.000000,-131.577697
0,18,24,0.000000,-136.132147
0,18,26,0.000000,-134.829569
0,18,28,0.000000,-137.338840
0,18,30,0.000000,-133.616111
0,18,32,0.000000,-138.105670
0,18,34,0.000000,-144.728363
0,18,36,0.000000,-133.786428
0,18,38,0.000000,-138.404143
0,18,40,0.000000,-133.454118
0,18,42,0.000000,-135.112125
0,18,44,0.000000,-134.578429
0,18,46,0.000000,-129.720290
0,18,48,0.000000,-139.211471
0,18,50,0.000000,-131.334594
0,18,52,0.000000,-140.776742
0,18,54,0.000000,-134.837279
0,18,56,0.000000,-133.638125
0,18,58,0.000000,-127.893387
0,19,0,0.000000,-128.595493
0,19,2,0.000000,-136.133688
0,19,4,0.000000,-127.669764
0,19,6,0.000000,-140.789412
0,19,8,0.000000,-135.171776
0,19,10,0.000000,-133.888194
0,19,12,0.000000,-131.682001
0,19,14,0.000000,-139.770179
0,19,16,0.000000,-138.442177
0,19,18,0.000000,-134.028637
0,19,20,0.000000,-131.982121
0,19,22,0.000000,-138.731005
0,19,24,0.000000,-131.744976
0,19,26,0.000000,-130.979476
0,19,28,0.000000,-130.683649
0,19,30,0.000000,-132.162966
0,19,32,0.000000,-134.342164
0,19,34,0.000000,-158.003030
0,19,36,0.000000,-134.511868
0,19,38,0.000000,-129.452617
0,19,40,0.000000,-132.904687
0,19,42,0.000000,-137.974568
0,19,44,0.000000,-140.551645
0,19,46,0.000000,-147.769654
0,19,48,0.000000,-129.658246
0,19,50,0.000000,-136.374478
0,19,52,0.000000,-127.760977
0,19,54,0.000000,-128.724021
0,19,56,0.000000,-143.095588
0,19,58,0.000000,-128.558251
0,20,0,0.000000,-142.228184
0,20,2,0.000000,-127.780795
0,20,4,0.000000,-137.557656
0,20,6,0.000000,-136.883339
0,20,8,0.000000,-129.815039
0,20,10,0.000000,-129.325543
0,20,12,0.000000,-134.025716
0,20,14,0.000000,-136.246858
0,20,16,0.000000,-130.099119
0,20,18,0.000000,-135.029060
0,20,20,0.000000,-134.136518
0,20,22,0.000000,-131.080139
0,20,24,0.000000,-133.799041
0,20,26,0.000000,-129.376257
0,20,28,0.000000,-139.421875
0,20,30,0.000000,-139.104795
0,20,32,0.000000,-134.623942
0,20,34,0.000000,-137.031361
0,20,36,0.000000,-129.288617
0,20,38,0.000000,-138.449596
0,20,40,0.000000,-136.568426
0,20,42,0.000000,-138.725892
0,20,44,0.000000,-132.990041
0,20,46,0.000000,-136.416007
0,20,48,0.000000,-143.708413
0,20,50,0.000000,-126.654218
0,20,52,0.000000,-134.170093
0,20,54,0.000000,-138.230663
0,20,56,0.000000,-137.200500
0,20,58,0.000000,-129.400427
0,21,0,0.000000,-141.158374
0,21,2,0.000000,-153.204835
0,21,4,0.000000,-141.304011
0,21,6,0.000000,-137.424185
0,21,8,0.000000,-132.643352
0,21,10,0.000000,-141.846066
0,21,12,0.000000,-132.459532
0,21,14,0.000000,-131.273087
0,21,16,0.000000,-131.052485
0,21,18,0.000000,-139.401465
0,21,20,0.000000,-133.880223
0,21,22,0.000000,-142.883191
0,21,24,0.000000,-139.652707
0,21,26,0.000000,-140.295594
0,21,28,0.000000,-132.266895
0,21,30,0.000000,-127.349872
0,21,32,0.000000,-130.326094
0,21,34,0.000000,-136.862626
0,21,36,0.000000,-136.724194
0,21,38,0.000000,-140.576384
0,21,40,0.000000,-133.844969
0,21,42,0.000000,-138.289541
0,21,44,0.000000,-136.353356
0,21,46,0.000000,-148.342811
0,21,48,0.000000,-139.870620
0,21,50,0.000000,-129.560074
0,21,52,0.000000,-136.115755
0,21,54,0.000000,-139.634304
0,21,56,0.000000,-133.883861
0,21,58,0.000000,-139.677174
0,22,0,0.000000,-136.650221
0,22,2,0.000000,-135.543503
0,22,4,0.000000,-137.887548
0,22,6,0.000000,-128.854335
0,22,8,0.000000,-142.337347
0,22,10,0.000000,-134.389152
0,22,12,0.000000,-131.493160
0,22,14,0.000000,-129.880287
0,22,16,0.000000,-133.090737
0,22,18,0.000000,-134.890237
0,22,20,0.000000,-129.259196
0,22,22,0.000000,-139.487168
0,22,24,0.000000,-137.255824
0,22,26,0.000000,-129.351087
0,22,28,0.000000,-132.764947
0,22,30,0.000000,-137.339603
0,22,32,0.000000,-130.397181
0,22,34,0.000000,-129.443122
0,22,36,0.000000,-131.779610
0,22,38,0.000000,-130.864512
0,22,40,0.000000,-134.400713
0,22,42,0.000000,-129.189482
0,22,44,0.000000,-141.782515
0,22,46,0.000000,-137.938919
0,22,48,0.000000,-129.962423
0,22,50,0.000000,-130.140443
0,22,52,0.000000,-135.770337
0,22,54,0.000000,-130.724689
0,22,56,0.000000,-130.597574
0,22,58,0.000000,-135.242610
0,23,0,0.000000,-138.658813
0,23,2,0.000000,-127.964104
0,23,4,0.000000,-136.214848
0,23,6,0.000000,-127.629981
0,23,8,0.000000,-137.183162
0,23,10,0.000000,-161.791291
0,23,12,0.000000,-134.844452
0,23,14,0.000000,-133.320682
0,23,16,0.000000,-136.339328
0,23,18,0.000000,-132.475686
0,23,20,0.000000,-140.391909
0,23,22,0.000000,-134.583001
0,23,24,0.000000,-134.403041
0,23,26,0.000000,-130.922758
0,23,28,0.000000,-136.707840
0,23,30,0.000000,-130.615924
0,23,32,0.000000,-131.260207
0,23,34,0.000000,-129.020085
0,23,36,0.000000,-136.878052
0,23,38,0.000000,-128.386334
0,23,40,0.000000,-133.322420
0,23,42,0.000000,-129.417264
0,23,44,0.000000,-128.933246
0,23,46,0.000000,-145.920921
0,23,48,0.000000,-127.432722
0,23,50,0.000000,-130.142229
0,23,52,0.000000,-135.205006
0,23,54,0.000000,-134.136240
0,23,56,0.000000,-135.785187
0,23,58,0.000000,-134.387662
0,24,0,0.000000,-131.463401
0,24,2,0.000000,-134.559504
0,24,4,0.000000,-140.678895
0,24,6,0.000000,-133.827188
0,24,8,0.000000,-135.751028
0,24,10,0.000000,-137.125969
0,24,12,0.000000,-134.110252
0,24,14,0.000000,-129.811865
0,24,16,0.000000,-132.638071
0,24,18,0.000000,-128.075218
0,24,20,0.000000,-130.628136
0,24,22,0.000000,-134.325919
0,24,24,0.000000,-142.755725
0,24,26,0.000000,-143.253214
0,24,28,0.000000,-130.998548
0,24,30,0.000000,-135.898133
0,24,32,0.000000,-133.816969
0,24,34,0.000000,-128.803284
0,24,36,0.000000,-129.134152
0,24,38,0.000000,-131.004157
0,24,40,0.000000,-132.603941
0,24,42,0.000000,-133.240122
0,24,44,0.000000,-131.722539
0,24,46,0.000000,-136.234349
0,24,48,0.000000,-140.739746
0,24,50,0.000000,-130.852139
0,24,52,0.000000,-135.533253
0,24,54,0.000000,-133.424408
0,24,56,0.000000,-130.023981
0,24,58,0.000000,-135.508837
0,25,0,0.000000,-131.315862
0,25,2,0.000000,-133.473182
0,25,4,0.000000,-133.000571
0,25,6,0.000000,-130.967096
0,25,8,0.000000,-134.339507
0,25,10,0.000000,-126.613145
0,25,12,0.000000,-131.378343
0,25,14,0.000000,-137.122321
0,25,16,0.000000,-129.550497
0,25,18,0.000000,-143.496980
0,25,20,0.000000,-141.440583
0,25,22,0.000000,-136.506793
0,25,24,0.000000,-130.553805
0,25,26,0.000000,-137.324102
0,25,28,0.000000,-135.821579
0,25,30,0.000000,-126.947921
0,25,32,0.000000,-129.941371
0,25,34,0.000000,-136.899555
0,25,36,0.000000,-130.753217
0,25,38,0.000000,-131.474224
0,25,40,0.000000,-129.617016
0,25,42,0.000000,-130.019057
0,25,44,0.000000,-133.166863
0,25,46,0.000000,-137.944149
0,25,48,0.000000,-128.796594
0,25,50,0.000000,-129.020850
0,25,52,0.000000,-129.536871
0,25,54,0.000000,-136.040367
0,25,56,0.000000,-141.985124
0,25,58,0.000000,-131.767723
0,26,0,0.000000,-131.885736
0,26,2,0.000000,-129.651847
0,26,4,0.000000,-130.584473
0,26,6,0.000000,-126.169244
0,26,8,0.000000,-128.266711
0,26,10,0.000000,-137.270347
0,26,12,0.000000,-129.278913
0,26,14,0.000000,-146.254874
0,26,16,0.000000,-135.110006
0,26,18,0.000000,-135.347755
0,26,20,0.000000,-131.717167
0,26,22,0.000000,-134.355686
0,26,24,0.000000,-132.022014
0,26,26,0.000000,-139.090832
0,26,28,0.000000,-135.154011
0,26,30,0.000000,-135.416592
0,26,32,0.000000,-141.529798
0,26,34,0.000000,-133.999046
0,26,36,0.000000,-127.784091
0,26,38,0.000000,-130.792975
0,26,40,0.000000,-136.676748
0,26,42,0.000000,-148.645845
0,26,44,0.000000,-136.241257
0,26,46,0.000000,-133.727678
0,26,48,0.000000,-131.250351
0,26,50,0.000000,-138.024593
0,26,52,0.000000,-131.438712
0,26,54,0.000000,-135.301740
0,26,56,0.000000,-137.926346
0,26,58,0.000000,-131.922355
0,27,0,0.000000,-136.352747
0,27,2,0.000000,-142.196705
0,27,4,0.000000,-135.021204
0,27,6,0.000000,-133.451491
0,27,8,0.000000,-139.728450
0,27,10,0.000000,-136.998409
0,27,12,0.000000,-142.835166
0,27,14,0.000000,-128.210279
0,27,16,0.000000,-131.931063
0,27,18,0.000000,-132.300228
0,27,20,0.000000,-135.514751
0,27,22,0.000000,-136.944845
