hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.728995
0,0,2,0.000000,-130.167860
0,0,4,0.000000,-145.192217
0,0,6,0.000000,-137.868962
0,0,8,0.000000,-135.074045
0,0,10,0.000000,-136.026850
0,0,12,0.000000,-137.384066
0,0,14,0.000000,-129.755557
0,0,16,0.000000,-129.040197
0,0,18,0.000000,-134.421705
0,0,20,0.000000,-139.541006
0,0,22,0.000000,-140.789130
0,0,24,0.000000,-134.499587
0,0,26,0.000000,-132.240837
0,0,28,0.000000,-137.692284
0,0,30,0.000000,-136.677047
0,0,32,0.000000,-136.083576
0,0,34,0.000000,-155.041514
0,0,36,0.000000,-137.513540
0,0,38,0.000000,-128.783966
0,0,40,0.000000,-135.475452
0,0,42,0.000000,-147.324695
0,0,44,0.000000,-131.705285
0,0,46,0.000000,-145.957746
0,0,48,0.000000,-136.097093
0,0,50,0.000000,-128.944329
0,0,52,0.000000,-142.139893
0,0,54,0.000000,-126.525139
0,0,56,0.000000,-143.207578
0,0,58,0.000000,-134.197491
0,1,0,0.000000,-137.930098
0,1,2,0.000000,-130.158637
0,1,4,0.000000,-128.516047
0,1,6,0.000000,-141.326067
0,1,8,0.000000,-132.423812
0,1,10,0.000000,-133.514767
0,1,12,0.000000,-139.615970
0,1,14,0.000000,-137.089587
0,1,16,0.000000,-137.991104
0,1,18,0.000000,-132.540909
0,1,20,0.000000,-133.823783
0,1,22,0.000000,-126.098734
0,1,24,0.000000,-139.008937
0,1,26,0.000000,-129.822620
0,1,28,0.000000,-128.418402
0,1,30,0.000000,-138.088308
0,1,32,0.000000,-132.099705
0,1,34,0.000000,-148.927153
0,1,36,0.000000,-132.598637
0,1,38,0.000000,-132.819947
0,1,40,0.000000,-131.894658
0,1,42,0.000000,-131.755705
0,1,44,0.000000,-134.603808
0,1,46,0.000000,-143.387031
0,1,48,0.000000,-140.639742
0,1,50,0.000000,-133.135107
0,1,52,0.000000,-133.240940
0,1,54,0.000000,-127.949829
0,1,56,0.000000,-133.591228
0,1,58,0.000000,-140.212104
0,2,0,0.000000,-134.175188
0,2,2,0.000000,-131.616688
0,2,4,0.000000,-133.164687
0,2,6,0.000000,-135.994905
0,2,8,0.000000,-138.903841
0,2,10,0.000000,-132.581241
0,2,12,0.000000,-131.034511
0,2,14,0.000000,-145.137913
0,2,16,0.000000,-133.337298
0,2,18,0.000000,-131.513361
0,2,20,0.000000,-138.507266
0,2,22,0.000000,-131.792793
0,2,24,0.000000,-136.512669
0,2,26,0.000000,-128.805339
0,2,28,0.000000,-136.749299
0,2,30,0.000000,-138.567739
0,2,32,0.000000,-124.113402
0,2,34,0.000000,-133.141336
0,2,36,0.000000,-129.667077
0,2,38,0.000000,-137.014133
0,2,40,0.000000,-129.624103
0,2,42,0.000000,-132.932650
0,2,44,0.000000,-131.780608
0,2,46,0.000000,-139.024146
0,2,48,0.000000,-134.915411
0,2,50,0.000000,-133.136767
0,2,52,0.000000,-129.186746
0,2,54,0.000000,-133.309416
0,2,56,0.000000,-133.329118
0,2,58,0.000000,-137.424727
0,3,0,0.000000,-142.774744
0,3,2,0.000000,-129.260381
0,3,4,0.000000,-136.945963
0,3,6,0.000000,-143.017205
0,3,8,0.000000,-133.587953
0,3,10,0.000000,-135.552284
0,3,12,0.000000,-140.085029
0,3,14,0.000000,-132.447401
0,3,16,0.000000,-135.107636
0,3,18,0.000000,-134.129788
0,3,20,0.000000,-133.278198
0,3,22,0.000000,-129.622849
0,3,24,0.000000,-145.367674
0,3,26,0.000000,-136.555293
0,3,28,0.000000,-142.521474
0,3,30,0.000000,-134.953654
0,3,32,0.000000,-131.902091
0,3,34,0.000000,-137.835027
0,3,36,0.000000,-142.872180
0,3,38,0.000000,-138.512337
0,3,40,0.000000,-135.665956
0,3,42,0.000000,-129.659756
0,3,44,0.000000,-135.762368
0,3,46,0.000000,-132.194484
0,3,48,0.000000,-144.443903
0,3,50,0.000000,-129.887104
0,3,52,0.000000,-141.639674
0,3,54,0.000000,-141.450965
0,3,56,0.000000,-147.030172
0,3,58,0.000000,-136.433479
0,4,0,0.000000,-136.646340
0,4,2,0.000000,-134.906820
0,4,4,0.000000,-141.526615
0,4,6,0.000000,-135.331001
0,4,8,0.000000,-133.707699
0,4,10,0.000000,-132.719424
0,4,12,0.000000,-135.158601
0,4,14,0.000000,-140.070326
0,4,16,0.000000,-140.873724
0,4,18,0.000000,-143.545741
0,4,20,0.000000,-129.859394
0,4,22,0.000000,-134.056831
0,4,24,0.000000,-129.737184
0,4,26,0.000000,-133.992566
0,4,28,0.000000,-135.361709
0,4,30,0.000000,-136.462096
0,4,32,0.000000,-130.634628
0,4,34,0.000000,-132.598153
0,4,36,0.000000,-129.540483
0,4,38,0.000000,-131.016371
0,4,40,0.000000,-134.898930
0,4,42,0.000000,-135.010654
0,4,44,0.000000,-163.453590
0,4,46,0.000000,-127.308499
0,4,48,0.000000,-130.703742
0,4,50,0.000000,-128.432529
0,4,52,0.000000,-134.305292
0,4,54,0.000000,-134.764082
0,4,56,0.000000,-136.249920
0,4,58,0.000000,-134.684427
0,5,0,0.000000,-139.182915
0,5,2,0.000000,-141.128940
0,5,4,0.000000,-137.925726
0,5,6,0.000000,-147.934243
0,5,8,0.000000,-138.331390
0,5,10,0.000000,-131.375835
0,5,12,0.000000,-127.222147
0,5,14,0.000000,-141.240263
0,5,16,0.000000,-131.640194
0,5,18,0.000000,-148.858670
0,5,20,0.000000,-144.205700
0,5,22,0.000000,-131.783140
0,5,24,0.000000,-134.503817
0,5,26,0.000000,-130.349271
0,5,28,0.000000,-137.714614
0,5,30,0.000000,-135.295287
0,5,32,0.000000,-139.998483
0,5,34,0.000000,-135.405464
0,5,36,0.000000,-130.401013
0,5,38,0.000000,-135.669866
0,5,40,0.000000,-144.415483
0,5,42,0.000000,-137.921797
0,5,44,0.000000,-137.786267
0,5,46,0.000000,-137.493530
0,5,48,0.000000,-128.626474
0,5,50,0.000000,-129.420698
0,5,52,0.000000,-130.333494
0,5,54,0.000000,-140.090802
0,5,56,0.000000,-138.764499
0,5,58,0.000000,-136.676710
0,6,0,0.000000,-131.854266
0,6,2,0.000000,-134.281205
0,6,4,0.000000,-133.155630
0,6,6,0.000000,-138.475646
0,6,8,0.000000,-137.162307
0,6,10,0.000000,-129.682105
0,6,12,0.000000,-134.818707
0,6,14,0.000000,-129.411452
0,6,16,0.000000,-135.161308
0,6,18,0.000000,-126.659585
0,6,20,0.000000,-135.411859
0,6,22,0.000000,-132.753074
0,6,24,0.000000,-132.806686
0,6,26,0.000000,-133.528491
0,6,28,0.000000,-133.140972
0,6,30,0.000000,-138.003765
0,6,32,0.000000,-141.957740
0,6,34,0.000000,-137.212506
0,6,36,0.000000,-144.465414
0,6,38,0.000000,-136.769618
0,6,40,0.000000,-136.786833
0,6,42,0.000000,-130.569651
0,6,44,0.000000,-129.071014
0,6,46,0.000000,-129.672438
0,6,48,0.000000,-131.676906
0,6,50,0.000000,-151.675062
0,6,52,0.000000,-150.555428
0,6,54,0.000000,-135.596375
0,6,56,0.000000,-137.732591
0,6,58,0.000000,-132.541520
0,7,0,0.000000,-135.949648
0,7,2,0.000000,-138.131805
0,7,4,0.000000,-147.767666
0,7,6,0.000000,-138.415066
0,7,8,0.000000,-131.725838
0,7,10,0.000000,-134.233674
0,7,12,0.000000,-139.872225
0,7,14,0.000000,-132.762830
0,7,16,0.000000,-135.054922
0,7,18,0.000000,-129.780056
0,7,20,0.000000,-136.142188
0,7,22,0.000000,-128.005418
0,7,24,0.000000,-134.885431
0,7,26,0.000000,-125.906138
0,7,28,0.000000,-137.291423
0,7,30,0.000000,-132.474268
0,7,32,0.000000,-127.972139
0,7,34,0.000000,-136.075672
0,7,36,0.000000,-131.427257
0,7,38,0.000000,-132.675221
0,7,40,0.000000,-137.351400
0,7,42,0.000000,-140.653773
0,7,44,0.000000,-130.019092
0,7,46,0.000000,-134.773995
0,7,48,0.000000,-130.531521
0,7,50,0.000000,-134.023016
0,7,52,0.000000,-128.726829
0,7,54,0.000000,-133.888075
0,7,56,0.000000,-140.510795
0,7,58,0.000000,-130.211739
0,8,0,0.000000,-132.401019
0,8,2,0.000000,-139.131028
0,8,4,0.000000,-132.820552
0,8,6,0.000000,-133.176567
0,8,8,0.000000,-128.047010
0,8,10,0.000000,-135.441637
0,8,12,0.000000,-131.073644
0,8,14,0.000000,-135.865300
0,8,16,0.000000,-134.784922
0,8,18,0.000000,-136.993879
0,8,20,0.000000,-136.135686
0,8,22,0.000000,-127.827477
0,8,24,0.000000,-138.696688
0,8,26,0.000000,-138.334875
0,8,28,0.000000,-135.269902
0,8,30,0.000000,-135.747333
0,8,32,0.000000,-137.680274
0,8,34,0.000000,-135.962872
0,8,36,0.000000,-129.050543
0,8,38,0.000000,-139.060187
0,8,40,0.000000,-137.954439
0,8,42,0.000000,-128.664646
0,8,44,0.000000,-131.655571
0,8,46,0.000000,-132.014088
0,8,48,0.000000,-133.775073
0,8,50,0.000000,-132.329877
0,8,52,0.000000,-142.169845
0,8,54,0.000000,-129.727736
0,8,56,0.000000,-144.024753
0,8,58,0.000000,-127.423564
0,9,0,0.000000,-136.249135
0,9,2,0.000000,-134.576724
0,9,4,0.000000,-139.180597
0,9,6,0.000000,-134.039951
0,9,8,0.000000,-130.995143
0,9,10,0.000000,-130.509436
0,9,12,0.000000,-135.053276
0,9,14,0.000000,-135.096698
0,9,16,0.000000,-132.082559
0,9,18,0.000000,-129.744316
0,9,20,0.000000,-131.150920
0,9,22,0.000000,-131.047655
0,9,24,0.000000,-140.865339
0,9,26,0.000000,-146.931851
0,9,28,0.000000,-131.207013
0,9,30,0.000000,-137.852235
0,9,32,0.000000,-133.287637
0,9,34,0.000000,-132.144607
0,9,36,0.000000,-134.168462
0,9,38,0.000000,-134.891840
0,9,40,0.000000,-143.082101
0,9,42,0.000000,-147.861861
0,9,44,0.000000,-137.111638
0,9,46,0.000000,-134.579875
0,9,48,0.000000,-134.171350
0,9,50,0.000000,-148.342789
0,9,52,0.000000,-129.150781
0,9,54,0.000000,-136.116532
0,9,56,0.000000,-137.292720
0,9,58,0.000000,-127.831544
0,10,0,0.000000,-138.117145
0,10,2,0.000000,-135.919395
0,10,4,0.000000,-133.555209
0,10,6,0.000000,-139.674759
0,10,8,0.000000,-133.317981
0,10,10,0.000000,-140.495740
0,10,12,0.000000,-136.149104
0,10,14,0.000000,-130.264765
0,10,16,0.000000,-131.712252
0,10,18,0.000000,-135.946052
0,10,20,0.000000,-135.870632
0,10,22,0.000000,-134.563309
0,10,24,0.000000,-127.401798
0,10,26,0.000000,-147.286256
0,10,28,0.000000,-131.799904
0,10,30,0.000000,-128.228305
0,10,32,0.000000,-141.039210
0,10,34,0.000000,-134.496710
0,10,36,0.000000,-129.312200
0,10,38,0.000000,-143.764818
0,10,40,0.000000,-130.258976
0,10,42,0.000000,-130.463480
0,10,44,0.000000,-138.487585
0,10,46,0.000000,-148.233344
0,10,48,0.000000,-128.369348
0,10,50,0.000000,-131.554584
0,10,52,0.000000,-130.069526
0,10,54,0.000000,-131.339840
0,10,56,0.000000,-136.180400
0,10,58,0.000000,-139.500381
0,11,0,0.000000,-129.429829
0,11,2,0.000000,-136.310803
0,11,4,0.000000,-141.568413
0,11,6,0.000000,-134.950169
0,11,8,0.000000,-132.271962
0,11,10,0.000000,-127.582910
0,11,12,0.000000,-146.755329
0,11,14,0.000000,-134.422182
0,11,16,0.000000,-133.914831
0,11,18,0.000000,-132.481551
0,11,20,0.000000,-140.380036
0,11,22,0.000000,-144.853362
0,11,24,0.000000,-132.345269
0,11,26,0.000000,-131.128090
0,11,28,0.000000,-133.584028
0,11,30,0.000000,-128.000784
0,11,32,0.000000,-144.341555
0,11,34,0.000000,-131.800037
0,11,36,0.000000,-129.634329
0,11,38,0.000000,-136.662033
0,11,40,0.000000,-134.597165
0,11,42,0.000000,-137.916494
0,11,44,0.000000,-130.128787
0,11,46,0.000000,-134.980854
0,11,48,0.000000,-133.072620
0,11,50,0.000000,-133.833699
0,11,52,0.000000,-138.371252
0,11,54,0.000000,-132.289977
0,11,56,0.000000,-132.618304
0,11,58,0.000000,-138.365482
0,12,0,0.000000,-126.793264
0,12,2,0.000000,-139.490527
0,12,4,0.000000,-137.674864
0,12,6,0.000000,-128.764549
0,12,8,0.000000,-126.425849
0,12,10,0.000000,-133.462156
0,12,12,0.000000,-134.636041
0,12,14,0.000000,-128.924074
0,12,16,0.000000,-135.945744
0,12,18,0.000000,-135.822321
0,12,20,0.000000,-138.393153
0,12,22,0.000000,-130.541165
0,12,24,0.000000,-145.872558
0,12,26,0.000000,-156.513492
0,12,28,0.000000,-141.823783
0,12,30,0.000000,-129.911809
0,12,32,0.000000,-132.700274
0,12,34,0.000000,-132.632174
0,12,36,0.000000,-139.777335
0,12,38,0.000000,-134.334125
0,12,40,0.000000,-128.197903
0,12,42,0.000000,-132.466664
0,12,44,0.000000,-142.939244
0,12,46,0.000000,-131.893616
0,12,48,0.000000,-129.600520
0,12,50,0.000000,-137.497533
0,12,52,0.000000,-130.359205
0,12,54,0.000000,-139.244823
0,12,56,0.000000,-141.519586
0,12,58,0.000000,-135.798256
0,13,0,0.000000,-133.029495
0,13,2,0.000000,-137.271648
0,13,4,0.000000,-126.589366
0,13,6,0.000000,-134.861680
0,13,8,0.000000,-128.671148
0,13,10,0.000000,-142.048411
0,13,12,0.000000,-139.231146
0,13,14,0.000000,-142.107971
0,13,16,0.000000,-132.129415
0,13,18,0.000000,-129.585973
0,13,20,0.000000,-130.785669
0,13,22,0.000000,-134.156824
0,13,24,0.000000,-135.481233
0,13,26,0.000000,-133.930458
0,13,28,0.000000,-131.753867
0,13,30,0.000000,-132.916217
0,13,32,0.000000,-131.082349
0,13,34,0.000000,-130.902303
0,13,36,0.000000,-135.501774
0,13,38,0.000000,-130.787554
0,13,40,0.000000,-129.388538
0,13,42,0.000000,-136.219517
0,13,44,0.000000,-138.277837
0,13,46,0.000000,-139.220425
0,13,48,0.000000,-136.150078
0,13,50,0.000000,-139.729000
0,13,52,0.000000,-136.510746
0,13,54,0.000000,-127.739322
0,13,56,0.000000,-132.962884
0,13,58,0.000000,-137.945936
0,14,0,0.000000,-129.219430
0,14,2,0.000000,-126.144905
0,14,4,0.000000,-135.384171
0,14,6,0.000000,-137.636360
0,14,8,0.000000,-139.443785
0,14,10,0.000000,-134.579015
0,14,12,0.000000,-132.509784
0,14,14,0.000000,-143.074549
0,14,16,0.000000,-142.804801
0,14,18,0.000000,-133.538093
0,14,20,0.000000,-139.952325
0,14,22,0.000000,-129.714495
0,14,24,0.000000,-134.038361
0,14,26,0.000000,-136.491464
0,14,28,0.000000,-139.074199
0,14,30,0.000000,-137.793651
0,14,32,0.000000,-130.252098
0,14,34,0.000000,-135.450234
0,14,36,0.000000,-126.529404
0,14,38,0.000000,-128.685400
0,14,40,0.000000,-131.867293
0,14,42,0.000000,-139.681641
0,14,44,0.000000,-134.515314
0,14,46,0.000000,-136.100296
0,14,48,0.000000,-129.766663
0,14,50,0.000000,-135.520333
0,14,52,0.000000,-136.237820
0,14,54,0.000000,-131.953868
0,14,56,0.000000,-131.300497
0,14,58,0.000000,-132.921808
0,15,0,0.000000,-126.661972
0,15,2,0.000000,-132.791464
0,15,4,0.000000,-134.287403
0,15,6,0.000000,-143.186698
0,15,8,0.000000,-136.960781
0,15,10,0.000000,-132.834825
0,15,12,0.000000,-143.929748
0,15,14,0.000000,-143.588676
0,15,16,0.000000,-130.650028
0,15,18,0.000000,-136.791896
0,15,20,0.000000,-131.057792
0,15,22,0.000000,-136.487679
0,15,24,0.000000,-135.607540
0,15,26,0.000000,-133.566029
0,15,28,0.000000,-131.161377
0,15,30,0.000000,-133.205770
0,15,32,0.000000,-139.138976
0,15,34,0.000000,-131.939498
0,15,36,0.000000,-138.779282
0,15,38,0.000000,-132.010561
0,15,40,0.000000,-139.854266
0,15,42,0.000000,-128.446011
0,15,44,0.000000,-130.713499
0,15,46,0.000000,-131.248575
0,15,48,0.000000,-130.543797
0,15,50,0.000000,-137.705850
0,15,52,0.000000,-131.370843
0,15,54,0.000000,-140.951464
0,15,56,0.000000,-132.095542
0,15,58,0.000000,-133.599136
0,16,0,0.000000,-135.846329
0,16,2,0.000000,-130.362458
0,16,4,0.000000,-130.048859
0,16,6,0.000000,-133.814168
0,16,8,0.000000,-128.572014
0,16,10,0.000000,-128.324020
0,16,12,0.000000,-132.535987
0,16,14,0.000000,-127.886714
0,16,16,0.000000,-150.829944
0,16,18,0.000000,-128.818262
0,16,20,0.000000,-139.147695
0,16,22,0.000000,-135.326649
0,16,24,0.000000,-141.182226
0,16,26,0.000000,-130.792622
0,16,28,0.000000,-129.024674
0,16,30,0.000000,-137.597871
0,16,32,0.000000,-135.230729
0,16,34,0.000000,-135.154233
0,16,36,0.000000,-145.246033
0,16,38,0.000000,-134.153766
0,16,40,0.000000,-136.349022
0,16,42,0.000000,-138.138729
0,16,44,0.000000,-128.796594
0,16,46,0.000000,-133.433962
0,16,48,0.000000,-136.090329
0,16,50,0.000000,-135.636809
0,16,52,0.000000,-133.276612
0,16,54,0.000000,-135.653342
0,16,56,0.000000,-128.465251
0,16,58,0.000000,-130.697125
0,17,0,0.000000,-125.231376
0,17,2,0.000000,-137.651426
0,17,4,0.000000,-149.231023
0,17,6,0.000000,-128.970321
0,17,8,0.000000,-130.428172
0,17,10,0.000000,-142.085250
0,17,12,0.000000,-144.199740
0,17,14,0.000000,-135.966640
0,17,16,0.000000,-144.575715
0,17,18,0.000000,-133.391920
0,17,20,0.000000,-138.396756
0,17,22,0.000000,-134.257531
0,17,24,0.000000,-126.269883
0,17,26,0.000000,-131.371486
0,17,28,0.000000,-144.184554
0,17,30,0.000000,-128.922355
0,17,32,0.000000,-146.369339
0,17,34,0.000000,-139.361799
0,17,36,0.000000,-128.703132
0,17,38,0.000000,-135.477322
0,17,40,0.000000,-132.472847
0,17,42,0.000000,-134.069552
0,17,44,0.000000,-141.256039
0,17,46,0.000000,-151.076032
0,17,48,0.000000,-131.108084
0,17,50,0.000000,-131.826874
0,17,52,0.000000,-138.885529
0,17,54,0.000000,-133.597011
0,17,56,0.000000,-142.833753
0,17,58,0.000000,-131.150150
0,18,0,0.000000,-132.949600
0,18,2,0.000000,-140.624323
0,18,4,0.000000,-136.092041
0,18,6,0.000000,-142.903842
0,18,8,0.000000,-144.563667
0,18,10,0.000000,-150.589855
0,18,12,0.000000,-137.126937
0,18,14,0.000000,-139.217729
0,18,16,0.000000,-141.085902
0,18,18,0.000000,-135.328598
0,18,20,0.000000,-133.542711
0,18,22,0.000000,-135.110569
0,18,24,0.000000,-131.902366
0,18,26,0.000000,-128.529521
0,18,28,0.000000,-143.373628
0,18,30,0.000000,-139.069334
0,18,32,0.000000,-131.373303
0,18,34,0.000000,-142.457565
0,18,36,0.000000,-141.262290
0,18,38,0.000000,-132.381136
0,18,40,0.000000,-131.234081
0,18,42,0.000000,-129.872669
0,18,44,0.000000,-135.508273
0,18,46,0.000000,-135.263778
0,18,48,0.000000,-132.539491
0,18,50,0.000000,-125.980834
0,18,52,0.000000,-146.086804
0,18,54,0.000000,-139.485905
0,18,56,0.000000,-138.779968
0,18,58,0.000000,-130.245696
0,19,0,0.000000,-131.723183
0,19,2,0.000000,-128.277483
0,19,4,0.000000,-133.847450
0,19,6,0.000000,-137.831722
0,19,8,0.000000,-130.826976
0,19,10,0.000000,-139.487342
0,19,12,0.000000,-133.501005
0,19,14,0.000000,-148.577859
0,19,16,0.000000,-139.978609
0,19,18,0.000000,-137.227292
0,19,20,0.000000,-137.780850
0,19,22,0.000000,-145.785346
0,19,24,0.000000,-135.067590
0,19,26,0.000000,-128.528250
0,19,28,0.000000,-131.517535
0,19,30,0.000000,-141.013405
0,19,32,0.000000,-134.967097
0,19,34,0.000000,-137.978032
0,19,36,0.000000,-136.948836
0,19,38,0.000000,-139.801366
0,19,40,0.000000,-131.752760
0,19,42,0.000000,-129.990151
0,19,44,0.000000,-131.373344
0,19,46,0.000000,-137.358073
0,19,48,0.000000,-128.500176
0,19,50,0.000000,-139.134297
0,19,52,0.000000,-135.042172
0,19,54,0.000000,-139.028606
0,19,56,0.000000,-133.846374
0,19,58,0.000000,-132.221325
0,20,0,0.000000,-133.181284
0,20,2,0.000000,-136.404657
0,20,4,0.000000,-134.129433
0,20,6,0.000000,-131.828979
0,20,8,0.000000,-131.068205
0,20,10,0.000000,-135.390835
0,20,12,0.000000,-140.187596
0,20,14,0.000000,-145.690452
0,20,16,0.000000,-134.365467
0,20,18,0.000000,-130.706733
0,20,20,0.000000,-150.479487
0,20,22,0.000000,-130.560346
0,20,24,0.000000,-131.871645
0,20,26,0.000000,-139.538144
0,20,28,0.000000,-140.129857
0,20,30,0.000000,-135.507414
0,20,32,0.000000,-127.024595
0,20,34,0.000000,-136.838022
0,20,36,0.000000,-134.799976
0,20,38,0.000000,-132.391035
0,20,40,0.000000,-128.768452
0,20,42,0.000000,-138.880837
0,20,44,0.000000,-143.992969
0,20,46,0.000000,-132.929241
0,20,48,0.000000,-126.880073
0,20,50,0.000000,-150.348586
0,20,52,0.000000,-138.827760
0,20,54,0.000000,-142.890560
0,20,56,0.000000,-137.107962
0,20,58,0.000000,-135.714135
0,21,0,0.000000,-129.772458
0,21,2,0.000000,-130.472779
0,21,4,0.000000,-137.756376
0,21,6,0.000000,-129.649557
0,21,8,0.000000,-130.500584
0,21,10,0.000000,-145.337746
0,21,12,0.000000,-132.232690
0,21,14,0.000000,-143.279678
0,21,16,0.000000,-137.232037
0,21,18,0.000000,-145.152305
0,21,20,0.000000,-127.255544
0,21,22,0.000000,-139.867393
0,21,24,0.000000,-130.338874
0,21,26,0.000000,-143.834788
0,21,28,0.000000,-134.547051
0,21,30,0.000000,-134.125955
0,21,32,0.000000,-130.995295
0,21,34,0.000000,-130.385609
0,21,36,0.000000,-135.784725
0,21,38,0.000000,-132.850644
0,21,40,0.000000,-134.784856
0,21,42,0.000000,-135.144329
0,21,44,0.000000,-128.916258
0,21,46,0.000000,-135.162519
0,21,48,0.000000,-133.260131
0,21,50,0.000000,-136.960397
0,21,52,0.000000,-152.076297
0,21,54,0.000000,-129.459989
0,21,56,0.000000,-131.382354
0,21,58,0.000000,-129.769023
0,22,0,0.000000,-132.171017
0,22,2,0.000000,-138.037270
0,22,4,0.000000,-127.360701
0,22,6,0.000000,-145.317737
0,22,8,0.000000,-138.783932
0,22,10,0.000000,-128.788520
0,22,12,0.000000,-140.975285
0,22,14,0.000000,-127.334735
0,22,16,0.000000,-140.524008
0,22,18,0.000000,-128.245959
0,22,20,0.000000,-131.298732
0,22,22,0.000000,-131.659065
0,22,24,0.000000,-132.121564
0,22,26,0.000000,-148.833823
0,22,28,0.000000,-137.239088
0,22,30,0.000000,-134.423418
0,22,32,0.000000,-136.424303
0,22,34,0.000000,-138.779840
0,22,36,0.000000,-127.280492
0,22,38,0.000000,-136.396990
0,22,40,0.000000,-141.560027
0,22,42,0.000000,-131.410370
0,22,44,0.000000,-134.527338
0,22,46,0.000000,-143.700564
0,22,48,0.000000,-135.685704
0,22,50,0.000000,-127.539920
0,22,52,0.000000,-145.793930
0,22,54,0.000000,-130.880389
0,22,56,0.000000,-135.979474
0,22,58,0.000000,-142.370277
0,23,0,0.000000,-140.721443
0,23,2,0.000000,-127.097818
0,23,4,0.000000,-133.316964
0,23,6,0.000000,-133.121954
0,23,8,0.000000,-152.638892
0,23,10,0.000000,-183.053008
0,23,12,0.000000,-130.856557
0,23,14,0.000000,-134.894540
0,23,16,0.000000,-136.536647
0,23,18,0.000000,-154.341947
0,23,20,0.000000,-136.745267
0,23,22,0.000000,-136.348024
0,23,24,0.000000,-139.080783
0,23,26,0.000000,-137.903883
0,23,28,0.000000,-137.650832
0,23,30,0.000000,-133.518846
0,23,32,0.000000,-134.509930
0,23,34,0.000000,-136.552156
0,23,36,0.000000,-139.092295
0,23,38,0.000000,-136.461052
0,23,40,0.000000,-131.158600
0,23,42,0.000000,-139.377087
0,23,44,0.000000,-132.047741
0,23,46,0.000000,-130.522641
0,23,48,0.000000,-136.414451
0,23,50,0.000000,-131.298178
0,23,52,0.000000,-131.660908
0,23,54,0.000000,-128.599938
0,23,56,0.000000,-132.625404
0,23,58,0.000000,-136.573990
0,24,0,0.000000,-139.550536
0,24,2,0.000000,-138.817768
0,24,4,0.000000,-138.118780
0,24,6,0.000000,-133.652934
0,24,8,0.000000,-133.103871
0,24,10,0.000000,-143.210219
0,24,12,0.000000,-135.944462
0,24,14,0.000000,-142.314585
0,24,16,0.000000,-132.915720
0,24,18,0.000000,-131.532324
0,24,20,0.000000,-133.057384
0,24,22,0.000000,-131.270243
0,24,24,0.000000,-136.740617
0,24,26,0.000000,-137.599104
0,24,28,0.000000,-132.840715
0,24,30,0.000000,-132.212672
0,24,32,0.000000,-140.467989
0,24,34,0.000000,-132.331698
0,24,36,0.000000,-130.860440
0,24,38,0.000000,-128.794479
0,24,40,0.000000,-128.261488
0,24,42,0.000000,-138.846177
0,24,44,0.000000,-138.749247
0,24,46,0.000000,-142.118875
0,24,48,0.000000,-136.004955
0,24,50,0.000000,-131.042061
0,24,52,0.000000,-133.416658
0,24,54,0.000000,-136.463074
0,24,56,0.000000,-160.466588
0,24,58,0.000000,-131.338787
0,25,0,0.000000,-133.549954
0,25,2,0.000000,-138.366716
0,25,4,0.000000,-147.273817
0,25,6,0.000000,-131.184730
0,25,8,0.000000,-134.610805
0,25,10,0.000000,-134.546176
0,25,12,0.000000,-130.537005
0,25,14,0.000000,-129.287702
0,25,16,0.000000,-137.366177
0,25,18,0.000000,-137.195702
0,25,20,0.000000,-141.536024
0,25,22,0.000000,-129.535343
0,25,24,0.000000,-129.917527
0,25,26,0.000000,-143.997266
0,25,28,0.000000,-136.573323
0,25,30,0.000000,-138.554777
0,25,32,0.000000,-131.423652
0,25,34,0.000000,-139.259622
0,25,36,0.000000,-139.842333
0,25,38,0.000000,-132.548337
0,25,40,0.000000,-133.290613
0,25,42,0.000000,-146.542771
0,25,44,0.000000,-137.002156
0,25,46,0.000000,-130.934892
0,25,48,0.000000,-139.217613
0,25,50,0.000000,-143.352598
0,25,52,0.000000,-131.472091
0,25,54,0.000000,-140.875024
0,25,56,0.000000,-131.716121
0,25,58,0.000000,-139.776164
0,26,0,0.000000,-132.940835
0,26,2,0.000000,-133.632081
0,26,4,0.000000,-132.391082
0,26,6,0.000000,-139.159751
0,26,8,0.000000,-132.354129
0,26,10,0.000000,-141.989663
0,26,12,0.000000,-136.578511
0,26,14,0.000000,-129.792958
0,26,16,0.000000,-126.373551
0,26,18,0.000000,-139.247484
0,26,20,0.000000,-147.820158
0,26,22,0.000000,-136.582738
0,26,24,0.000000,-133.758653
0,26,26,0.000000,-134.227323
0,26,28,0.000000,-133.255520
0,26,30,0.000000,-144.214470
0,26,32,0.000000,-131.405194
0,26,34,0.000000,-144.638531
0,26,36,0.000000,-137.283441
0,26,38,0.000000,-137.801615
0,26,40,0.000000,-153.961212
0,26,42,0.000000,-143.212627
0,26,44,0.000000,-136.920505
0,26,46,0.000000,-134.696210
0,26,48,0.000000,-135.941527
0,26,50,0.000000,-138.765684
0,26,52,0.000000,-131.518856
0,26,54,0.000000,-139.799249
0,26,56,0.000000,-147.845049
0,26,58,0.000000,-132.185435
0,27,0,0.000000,-141.881226
0,27,2,0.000000,-135.754465
0,27,4,0.000000,-131.834290
0,27,6,0.000000,-136.246647
0,27,8,0.000000,-135.967017
0,27,10,0.000000,-132.254470
0,27,12,0.000000,-132.756028
0,27,14,0.000000,-133.513289
0,27,16,0.000000,-135.114721
0,27,18,0.000000,-140.010356
0,27,20,0.000000,-129.737512
0,27,22,0.000000,-140.541362
