hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.850284
23,0,2,0.000000,-138.003704
23,0,4,0.000000,-126.750356
23,0,6,0.000000,-128.888779
23,0,8,0.000000,-129.153152
23,0,10,0.000000,-129.742735
23,0,12,0.000000,-137.047779
23,0,14,0.000000,-137.795314
23,0,16,0.000000,-124.774530
23,0,18,0.000000,-129.614618
23,0,20,0.000000,-134.574129
23,0,22,0.000000,-136.093919
23,0,24,0.000000,-134.939207
23,0,26,0.000000,-133.010167
23,0,28,0.000000,-128.926976
23,0,30,0.000000,-130.105429
23,0,32,0.000000,-126.207262
23,0,34,0.000000,-131.821896
23,0,36,0.000000,-137.682382
23,0,38,0.000000,-134.157033
23,0,40,0.000000,-142.150285
23,0,42,0.000000,-129.592316
23,0,44,0.000000,-134.676041
23,0,46,0.000000,-126.812592
23,0,48,0.000000,-127.143119
23,0,50,0.000000,-125.974054
23,0,52,0.000000,-135.501988
23,0,54,0.000000,-131.142567
23,0,56,0.000000,-124.004837
23,0,58,0.000000,-126.384431
23,1,0,0.000000,-132.540726
23,1,2,0.000000,-138.081674
23,1,4,0.000000,-128.145522
23,1,6,0.000000,-125.437530
23,1,8,0.000000,-125.687520
23,1,10,0.000000,-147.761440
23,1,12,0.000000,-124.282358
23,1,14,0.000000,-122.900438
23,1,16,0.000000,-131.945861
23,1,18,0.000000,-132.451304
23,1,20,0.000000,-123.858920
23,1,22,0.000000,-129.688333
23,1,24,0.000000,-129.916491
23,1,26,0.000000,-138.342061
23,1,28,0.000000,-130.155591
23,1,30,0.000000,-130.215199
23,1,32,0.000000,-128.116010
23,1,34,0.000000,-133.524834
23,1,36,0.000000,-127.974937
23,1,38,0.000000,-123.946644
23,1,40,0.000000,-145.842804
23,1,42,0.000000,-131.230802
23,1,44,0.000000,-130.365669
23,1,46,0.000000,-128.574096
23,1,48,0.000000,-125.233046
23,1,50,0.000000,-147.637270
23,1,52,0.000000,-133.364309
23,1,54,0.000000,-140.171699
23,1,56,0.000000,-128.032266
23,1,58,0.000000,-127.800954
23,2,0,0.000000,-125.544709
23,2,2,0.000000,-131.970991
23,2,4,0.000000,-134.302414
23,2,6,0.000000,-132.858456
23,2,8,0.000000,-132.814862
23,2,10,0.000000,-129.779668
23,2,12,0.000000,-124.779466
23,2,14,0.000000,-128.963157
23,2,16,0.000000,-149.051504
23,2,18,0.000000,-139.615843
23,2,20,0.000000,-125.680735
23,2,22,0.000000,-135.578817
23,2,24,0.000000,-130.424296
23,2,26,0.000000,-138.132070
23,2,28,0.000000,-129.654069
23,2,30,0.000000,-129.991796
23,2,32,0.000000,-132.106856
23,2,34,0.000000,-130.681687
23,2,36,0.000000,-129.976671
23,2,38,0.000000,-125.852314
23,2,40,0.000000,-127.762177
23,2,42,0.000000,-129.815554
23,2,44,0.000000,-136.917296
23,2,46,0.000000,-126.557015
23,2,48,0.000000,-134.351280
23,2,50,0.000000,-129.864728
23,2,52,0.000000,-125.418507
23,2,54,0.000000,-131.211551
23,2,56,0.000000,-126.306003
23,2,58,0.000000,-134.385221
23,3,0,0.000000,-127.030073
23,3,2,0.000000,-127.238165
23,3,4,0.000000,-129.355651
23,3,6,0.000000,-132.406810
23,3,8,0.000000,-129.821535
23,3,10,0.000000,-139.122120
23,3,12,0.000000,-128.464964
23,3,14,0.000000,-134.177563
23,3,16,0.000000,-131.974438
23,3,18,0.000000,-131.323571
23,3,20,0.000000,-129.252391
23,3,22,0.000000,-130.408976
23,3,24,0.000000,-131.870167
23,3,26,0.000000,-126.267175
23,3,28,0.000000,-136.352917
23,3,30,0.000000,-127.508186
23,3,32,0.000000,-131.720433
23,3,34,0.000000,-130.942893
23,3,36,0.000000,-127.456719
23,3,38,0.000000,-129.354913
23,3,40,0.000000,-133.915215
23,3,42,0.000000,-129.423606
23,3,44,0.000000,-128.759453
23,3,46,0.000000,-140.027662
23,3,48,0.000000,-139.403161
23,3,50,0.000000,-130.131983
23,3,52,0.000000,-124.731153
23,3,54,0.000000,-136.628803
23,3,56,0.000000,-126.599464
23,3,58,0.000000,-129.394155
23,4,0,0.000000,-131.182153
23,4,2,0.000000,-133.262648
23,4,4,0.000000,-132.375879
23,4,6,0.000000,-129.193405
23,4,8,0.000000,-135.558354
23,4,10,0.000000,-127.205604
23,4,12,0.000000,-137.981895
23,4,14,0.000000,-131.303396
23,4,16,0.000000,-126.901287
23,4,18,0.000000,-124.322752
23,4,20,0.000000,-141.216737
23,4,22,0.000000,-136.704631
23,4,24,0.000000,-130.067942
23,4,26,0.000000,-143.421274
23,4,28,0.000000,-128.085659
23,4,30,0.000000,-129.076340
23,4,32,0.000000,-127.930593
23,4,34,0.000000,-125.087969
23,4,36,0.000000,-126.774174
23,4,38,0.000000,-124.961464
23,4,40,0.000000,-129.808655
23,4,42,0.000000,-131.539600
23,4,44,0.000000,-131.104876
23,4,46,0.000000,-126.716467
23,4,48,0.000000,-132.331596
23,4,50,0.000000,-133.860214
23,4,52,0.000000,-127.496218
23,4,54,0.000000,-126.321920
23,4,56,0.000000,-131.299072
23,4,58,0.000000,-130.902050
23,5,0,0.000000,-126.406098
23,5,2,0.000000,-137.711827
23,5,4,0.000000,-134.644476
23,5,6,0.000000,-135.760565
23,5,8,0.000000,-130.913996
23,5,10,0.000000,-136.163033
23,5,12,0.000000,-130.565806
23,5,14,0.000000,-129.233490
23,5,16,0.000000,-143.577517
23,5,18,0.000000,-129.476268
23,5,20,0.000000,-130.322627
23,5,22,0.000000,-127.477887
23,5,24,0.000000,-130.846674
23,5,26,0.000000,-128.154720
23,5,28,0.000000,-128.332926
23,5,30,0.000000,-133.760386
23,5,32,0.000000,-133.290223
23,5,34,0.000000,-134.848801
23,5,36,0.000000,-133.230207
23,5,38,0.000000,-129.505313
23,5,40,0.000000,-129.993895
23,5,42,0.000000,-125.859006
23,5,44,0.000000,-126.995115
23,5,46,0.000000,-133.339360
23,5,48,0.000000,-133.396786
23,5,50,0.000000,-126.273462
23,5,52,0.000000,-124.952290
23,5,54,0.000000,-125.469773
23,5,56,0.000000,-132.210300
23,5,58,0.000000,-132.560297
23,6,0,0.000000,-147.093591
23,6,2,0.000000,-128.110028
23,6,4,0.000000,-124.211781
23,6,6,0.000000,-134.094644
23,6,8,0.000000,-134.549822
23,6,10,0.000000,-129.148359
23,6,12,0.000000,-126.334198
23,6,14,0.000000,-129.937654
23,6,16,0.000000,-128.139944
23,6,18,0.000000,-130.488326
23,6,20,0.000000,-129.582529
23,6,22,0.000000,-149.205861
23,6,24,0.000000,-129.394018
23,6,26,0.000000,-133.531254
23,6,28,0.000000,-137.955484
23,6,30,0.000000,-131.632783
23,6,32,0.000000,-137.957441
23,6,34,0.000000,-132.705616
23,6,36,0.000000,-127.544553
23,6,38,0.000000,-130.347032
23,6,40,0.000000,-130.158711
23,6,42,0.000000,-138.366453
23,6,44,0.000000,-129.561976
23,6,46,0.000000,-128.542965
23,6,48,0.000000,-132.134074
23,6,50,0.000000,-131.059077
23,6,52,0.000000,-131.803956
23,6,54,0.000000,-144.346261
23,6,56,0.000000,-130.276867
23,6,58,0.000000,-125.827828
23,7,0,0.000000,-130.121923
23,7,2,0.000000,-145.001751
23,7,4,0.000000,-124.478660
23,7,6,0.000000,-129.205240
23,7,8,0.000000,-136.443209
23,7,10,0.000000,-133.520471
23,7,12,0.000000,-132.819810
23,7,14,0.000000,-128.850455
23,7,16,0.000000,-125.175469
23,7,18,0.000000,-135.904422
23,7,20,0.000000,-136.987946
23,7,22,0.000000,-128.971269
23,7,24,0.000000,-138.217381
23,7,26,0.000000,-125.944948
23,7,28,0.000000,-126.094632
23,7,30,0.000000,-131.287666
23,7,32,0.000000,-134.204579
23,7,34,0.000000,-127.178827
23,7,36,0.000000,-127.143856
23,7,38,0.000000,-138.606994
23,7,40,0.000000,-126.490532
23,7,42,0.000000,-129.018662
23,7,44,0.000000,-131.320458
23,7,46,0.000000,-125.683234
23,7,48,0.000000,-128.526559
23,7,50,0.000000,-131.104658
23,7,52,0.000000,-132.988044
23,7,54,0.000000,-156.104477
23,7,56,0.000000,-131.252366
23,7,58,0.000000,-129.750635
23,8,0,0.000000,-129.608086
23,8,2,0.000000,-131.607456
23,8,4,0.000000,-125.680525
23,8,6,0.000000,-136.266350
23,8,8,0.000000,-126.723785
23,8,10,0.000000,-132.755490
23,8,12,0.000000,-135.480381
23,8,14,0.000000,-128.231468
23,8,16,0.000000,-138.231724
23,8,18,0.000000,-132.371194
23,8,20,0.000000,-151.319132
23,8,22,0.000000,-126.621846
23,8,24,0.000000,-125.586793
23,8,26,0.000000,-134.876816
23,8,28,0.000000,-128.800033
23,8,30,0.000000,-137.556500
23,8,32,0.000000,-134.534710
23,8,34,0.000000,-139.119474
23,8,36,0.000000,-121.762570
23,8,38,0.000000,-137.135983
23,8,40,0.000000,-128.851502
23,8,42,0.000000,-136.229873
23,8,44,0.000000,-130.453248
23,8,46,0.000000,-130.476513
23,8,48,0.000000,-133.368479
23,8,50,0.000000,-125.495827
23,8,52,0.000000,-137.667013
23,8,54,0.000000,-139.459319
23,8,56,0.000000,-122.883110
23,8,58,0.000000,-126.347183
23,9,0,0.000000,-143.222155
23,9,2,0.000000,-133.287123
23,9,4,0.000000,-127.121115
23,9,6,0.000000,-135.518655
23,9,8,0.000000,-129.059987
23,9,10,0.000000,-131.569056
23,9,12,0.000000,-129.986776
23,9,14,0.000000,-135.525080
23,9,16,0.000000,-127.340590
23,9,18,0.000000,-126.806539
23,9,20,0.000000,-130.413390
23,9,22,0.000000,-134.192860
23,9,24,0.000000,-135.534938
23,9,26,0.000000,-126.259563
23,9,28,0.000000,-131.162342
23,9,30,0.000000,-125.067352
23,9,32,0.000000,-131.508132
23,9,34,0.000000,-129.356250
23,9,36,0.000000,-131.111557
23,9,38,0.000000,-124.713769
23,9,40,0.000000,-131.353615
23,9,42,0.000000,-121.181403
23,9,44,0.000000,-130.619497
23,9,46,0.000000,-124.874766
23,9,48,0.000000,-128.285850
23,9,50,0.000000,-133.997501
23,9,52,0.000000,-131.097077
23,9,54,0.000000,-128.888611
23,9,56,0.000000,-140.062230
23,9,58,0.000000,-135.038816
23,10,0,0.000000,-128.423643
23,10,2,0.000000,-127.500938
23,10,4,0.000000,-128.599900
23,10,6,0.000000,-130.686739
23,10,8,0.000000,-132.184672
23,10,10,0.000000,-132.224314
23,10,12,0.000000,-128.742347
23,10,14,0.000000,-131.412777
23,10,16,0.000000,-136.593632
23,10,18,0.000000,-131.185563
23,10,20,0.000000,-126.785348
23,10,22,0.000000,-136.887530
23,10,24,0.000000,-129.301003
23,10,26,0.000000,-125.848478
23,10,28,0.000000,-124.634375
23,10,30,0.000000,-130.364672
23,10,32,0.000000,-139.855471
23,10,34,0.000000,-124.783493
23,10,36,0.000000,-127.900937
23,10,38,0.000000,-142.582965
23,10,40,0.000000,-129.955182
23,10,42,0.000000,-134.355198
23,10,44,0.000000,-125.319169
23,10,46,0.000000,-129.453194
23,10,48,0.000000,-148.852115
23,10,50,0.000000,-137.385838
23,10,52,0.000000,-124.084245
23,10,54,0.000000,-125.820550
23,10,56,0.000000,-127.791776
23,10,58,0.000000,-139.849471
23,11,0,0.000000,-130.163975
23,11,2,0.000000,-124.981434
23,11,4,0.000000,-128.968910
23,11,6,0.000000,-138.338881
23,11,8,0.000000,-124.692766
23,11,10,0.000000,-125.043150
23,11,12,0.000000,-134.579328
23,11,14,0.000000,-129.114328
23,11,16,0.000000,-134.088928
23,11,18,0.000000,-129.143694
23,11,20,0.000000,-131.843130
23,11,22,0.000000,-131.677909
23,11,24,0.000000,-129.997811
23,11,26,0.000000,-132.810972
23,11,28,0.000000,-128.807727
23,11,30,0.000000,-136.492558
23,11,32,0.000000,-134.530017
23,11,34,0.000000,-130.062344
23,11,36,0.000000,-129.019186
23,11,38,0.000000,-130.273864
23,11,40,0.000000,-128.595841
23,11,42,0.000000,-132.310584
23,11,44,0.000000,-144.399047
23,11,46,0.000000,-126.719343
23,11,48,0.000000,-125.972888
23,11,50,0.000000,-133.962119
23,11,52,0.000000,-123.090969
23,11,54,0.000000,-130.821598
23,11,56,0.000000,-131.151296
23,11,58,0.000000,-136.712957
23,12,0,0.000000,-128.989858
23,12,2,0.000000,-125.231995
23,12,4,0.000000,-127.472191
23,12,6,0.000000,-124.976236
23,12,8,0.000000,-123.671739
23,12,10,0.000000,-129.190774
23,12,12,0.000000,-134.594757
23,12,14,0.000000,-137.454256
23,12,16,0.000000,-131.230927
23,12,18,0.000000,-135.497684
23,12,20,0.000000,-136.781816
23,12,22,0.000000,-140.553443
23,12,24,0.000000,-126.062328
23,12,26,0.000000,-131.477618
23,12,28,0.000000,-140.701473
23,12,30,0.000000,-131.779729
23,12,32,0.000000,-124.067160
23,12,34,0.000000,-130.178621
23,12,36,0.000000,-140.845901
23,12,38,0.000000,-136.522226
23,12,40,0.000000,-139.723340
23,12,42,0.000000,-127.667063
23,12,44,0.000000,-127.880228
23,12,46,0.000000,-127.075305
23,12,48,0.000000,-128.051486
23,12,50,0.000000,-136.131937
23,12,52,0.000000,-131.186307
23,12,54,0.000000,-124.392748
23,12,56,0.000000,-127.881802
23,12,58,0.000000,-129.072406
23,13,0,0.000000,-129.155497
23,13,2,0.000000,-125.991558
23,13,4,0.000000,-129.730789
23,13,6,0.000000,-129.297327
23,13,8,0.000000,-127.838505
23,13,10,0.000000,-137.277259
23,13,12,0.000000,-135.424211
23,13,14,0.000000,-132.007851
23,13,16,0.000000,-129.758783
23,13,18,0.000000,-130.859019
23,13,20,0.000000,-130.512487
23,13,22,0.000000,-127.589122
23,13,24,0.000000,-130.176255
23,13,26,0.000000,-145.287108
23,13,28,0.000000,-125.314991
23,13,30,0.000000,-131.723513
23,13,32,0.000000,-131.571760
23,13,34,0.000000,-130.348276
23,13,36,0.000000,-132.553544
23,13,38,0.000000,-130.877087
23,13,40,0.000000,-137.439531
23,13,42,0.000000,-128.700007
23,13,44,0.000000,-133.708203
23,13,46,0.000000,-128.204651
23,13,48,0.000000,-127.727534
23,13,50,0.000000,-137.421102
23,13,52,0.000000,-125.160041
23,13,54,0.000000,-166.297327
23,13,56,0.000000,-126.475635
23,13,58,0.000000,-137.982705
23,14,0,0.000000,-139.060408
23,14,2,0.000000,-133.160863
23,14,4,0.000000,-136.889387
23,14,6,0.000000,-128.123760
23,14,8,0.000000,-125.226209
23,14,10,0.000000,-132.002847
23,14,12,0.000000,-131.617811
23,14,14,0.000000,-125.833192
23,14,16,0.000000,-131.794418
23,14,18,0.000000,-131.991236
23,14,20,0.000000,-142.558426
23,14,22,0.000000,-129.129507
23,14,24,0.000000,-137.734020
23,14,26,0.000000,-128.219893
23,14,28,0.000000,-141.283077
23,14,30,0.000000,-129.631921
23,14,32,0.000000,-130.962066
23,14,34,0.000000,-141.762669
23,14,36,0.000000,-123.481016
23,14,38,0.000000,-124.170493
23,14,40,0.000000,-139.605093
23,14,42,0.000000,-126.518296
23,14,44,0.000000,-122.994315
23,14,46,0.000000,-134.158721
23,14,48,0.000000,-127.347650
23,14,50,0.000000,-129.237864
23,14,52,0.000000,-126.991885
23,14,54,0.000000,-134.230024
23,14,56,0.000000,-128.219887
23,14,58,0.000000,-136.616093
23,15,0,0.000000,-129.563002
23,15,2,0.000000,-134.577211
23,15,4,0.000000,-126.470235
23,15,6,0.000000,-129.128087
23,15,8,0.000000,-130.989924
23,15,10,0.000000,-142.302633
23,15,12,0.000000,-137.526411
23,15,14,0.000000,-122.729878
23,15,16,0.000000,-145.408346
23,15,18,0.000000,-136.886930
23,15,20,0.000000,-124.095462
23,15,22,0.000000,-124.841402
23,15,24,0.000000,-140.334888
23,15,26,0.000000,-130.823712
23,15,28,0.000000,-132.635918
23,15,30,0.000000,-147.261680
23,15,32,0.000000,-131.473242
23,15,34,0.000000,-137.342839
23,15,36,0.000000,-142.073129
23,15,38,0.000000,-125.351477
23,15,40,0.000000,-139.898682
23,15,42,0.000000,-131.890337
23,15,44,0.000000,-137.423935
23,15,46,0.000000,-133.721728
23,15,48,0.000000,-126.813005
23,15,50,0.000000,-129.151638
23,15,52,0.000000,-129.772566
23,15,54,0.000000,-124.159560
23,15,56,0.000000,-140.719271
23,15,58,0.000000,-124.989631
23,16,0,0.000000,-135.139437
23,16,2,0.000000,-136.154502
23,16,4,0.000000,-127.731402
23,16,6,0.000000,-127.237742
23,16,8,0.000000,-130.025883
23,16,10,0.000000,-148.922231
23,16,12,0.000000,-128.591693
23,16,14,0.000000,-129.288496
23,16,16,0.000000,-137.629918
23,16,18,0.000000,-133.820081
23,16,20,0.000000,-129.173294
23,16,22,0.000000,-124.883281
23,16,24,0.000000,-125.144761
23,16,26,0.000000,-134.306622
23,16,28,0.000000,-128.183160
23,16,30,0.000000,-129.976912
23,16,32,0.000000,-132.014542
23,16,34,0.000000,-133.350232
23,16,36,0.000000,-132.481040
23,16,38,0.000000,-134.640911
23,16,40,0.000000,-124.560226
23,16,42,0.000000,-131.979351
23,16,44,0.000000,-131.376434
23,16,46,0.000000,-138.230446
23,16,48,0.000000,-138.320545
23,16,50,0.000000,-130.645765
23,16,52,0.000000,-128.005953
23,16,54,0.000000,-125.348292
23,16,56,0.000000,-134.993647
23,16,58,0.000000,-134.651845
23,17,0,0.000000,-122.889378
23,17,2,0.000000,-129.830757
23,17,4,0.000000,-134.707571
23,17,6,0.000000,-137.874511
23,17,8,0.000000,-126.166740
23,17,10,0.000000,-126.408730
23,17,12,0.000000,-128.531922
23,17,14,0.000000,-137.889219
23,17,16,0.000000,-130.141681
23,17,18,0.000000,-130.473113
23,17,20,0.000000,-121.738338
23,17,22,0.000000,-129.526160
23,17,24,0.000000,-134.211876
23,17,26,0.000000,-135.846154
23,17,28,0.000000,-128.886888
23,17,30,0.000000,-127.759914
23,17,32,0.000000,-127.169272
23,17,34,0.000000,-129.077397
23,17,36,0.000000,-151.475159
23,17,38,0.000000,-133.468549
23,17,40,0.000000,-138.366550
23,17,42,0.000000,-130.559394
23,17,44,0.000000,-129.541456
23,17,46,0.000000,-129.555029
23,17,48,0.000000,-129.363475
23,17,50,0.000000,-126.040475
23,17,52,0.000000,-125.494078
23,17,54,0.000000,-128.556290
23,17,56,0.000000,-133.049128
23,17,58,0.000000,-124.990903
23,18,0,0.000000,-134.057056
23,18,2,0.000000,-129.964378
23,18,4,0.000000,-128.200452
23,18,6,0.000000,-133.220722
23,18,8,0.000000,-131.701649
23,18,10,0.000000,-131.693201
23,18,12,0.000000,-131.135017
23,18,14,0.000000,-129.983431
23,18,16,0.000000,-133.404378
23,18,18,0.000000,-134.331835
23,18,20,0.000000,-132.774534
23,18,22,0.000000,-124.290990
23,18,24,0.000000,-132.284782
23,18,26,0.000000,-137.804043
23,18,28,0.000000,-132.246801
23,18,30,0.000000,-125.366999
23,18,32,0.000000,-130.266253
23,18,34,0.000000,-126.422555
23,18,36,0.000000,-125.638441
23,18,38,0.000000,-128.930137
23,18,40,0.000000,-130.194014
23,18,42,0.000000,-126.711794
23,18,44,0.000000,-125.528874
23,18,46,0.000000,-131.594289
23,18,48,0.000000,-141.697695
23,18,50,0.000000,-131.945565
23,18,52,0.000000,-130.691339
23,18,54,0.000000,-132.402342
23,18,56,0.000000,-127.732679
23,18,58,0.000000,-147.237891
23,19,0,0.000000,-134.378471
23,19,2,0.000000,-132.321113
23,19,4,0.000000,-127.822150
23,19,6,0.000000,-129.634814
23,19,8,0.000000,-129.561108
23,19,10,0.000000,-126.319034
23,19,12,0.000000,-129.389153
23,19,14,0.000000,-136.348332
23,19,16,0.000000,-145.952478
23,19,18,0.000000,-128.518193
23,19,20,0.000000,-143.276399
23,19,22,0.000000,-146.396487
23,19,24,0.000000,-127.354127
23,19,26,0.000000,-125.699613
23,19,28,0.000000,-122.193812
23,19,30,0.000000,-125.519665
23,19,32,0.000000,-136.480421
23,19,34,0.000000,-137.805423
23,19,36,0.000000,-130.555941
23,19,38,0.000000,-123.980772
23,19,40,0.000000,-125.604716
23,19,42,0.000000,-135.109239
23,19,44,0.000000,-141.978083
23,19,46,0.000000,-137.762654
23,19,48,0.000000,-137.890691
23,19,50,0.000000,-126.321130
23,19,52,0.000000,-132.554449
23,19,54,0.000000,-126.950246
23,19,56,0.000000,-132.263182
23,19,58,0.000000,-128.873068
23,20,0,0.000000,-136.506028
23,20,2,0.000000,-146.209177
23,20,4,0.000000,-131.880981
23,20,6,0.000000,-132.398967
23,20,8,0.000000,-126.847921
23,20,10,0.000000,-128.592243
23,20,12,0.000000,-130.255871
23,20,14,0.000000,-133.014535
23,20,16,0.000000,-127.472873
23,20,18,0.000000,-141.635642
23,20,20,0.000000,-140.310351
23,20,22,0.000000,-129.669808
23,20,24,0.000000,-128.771333
23,20,26,0.000000,-129.660487
23,20,28,0.000000,-134.550890
23,20,30,0.000000,-128.564130
23,20,32,0.000000,-128.653137
23,20,34,0.000000,-129.990678
23,20,36,0.000000,-149.841901
23,20,38,0.000000,-141.658738
23,20,40,0.000000,-131.297272
23,20,42,0.000000,-122.804812
23,20,44,0.000000,-128.679281
23,20,46,0.000000,-124.501732
23,20,48,0.000000,-130.627789
23,20,50,0.000000,-130.034535
23,20,52,0.000000,-129.681566
23,20,54,0.000000,-127.844847
23,20,56,0.000000,-133.751304
23,20,58,0.000000,-124.126658
23,21,0,0.000000,-139.056794
23,21,2,0.000000,-124.294101
23,21,4,0.000000,-124.369836
23,21,6,0.000000,-125.841992
23,21,8,0.000000,-133.084724
23,21,10,0.000000,-130.749237
23,21,12,0.000000,-123.652902
23,21,14,0.000000,-127.231469
23,21,16,0.000000,-130.637936
23,21,18,0.000000,-126.781125
23,21,20,0.000000,-134.929569
23,21,22,0.000000,-137.692831
23,21,24,0.000000,-130.380299
23,21,26,0.000000,-126.270386
23,21,28,0.000000,-129.523539
23,21,30,0.000000,-146.053461
23,21,32,0.000000,-130.741714
23,21,34,0.000000,-127.793891
23,21,36,0.000000,-132.665554
23,21,38,0.000000,-130.229190
23,21,40,0.000000,-135.279020
23,21,42,0.000000,-125.077520
23,21,44,0.000000,-128.602203
23,21,46,0.000000,-136.107777
23,21,48,0.000000,-129.927822
23,21,50,0.000000,-133.217284
23,21,52,0.000000,-136.438360
23,21,54,0.000000,-129.682094
23,21,56,0.000000,-127.277270
23,21,58,0.000000,-135.340988
23,22,0,0.000000,-136.012143
23,22,2,0.000000,-136.129655
23,22,4,0.000000,-136.329063
23,22,6,0.000000,-134.432356
23,22,8,0.000000,-127.634020
23,22,10,0.000000,-142.224839
23,22,12,0.000000,-128.525908
23,22,14,0.000000,-135.185063
23,22,16,0.000000,-128.196278
23,22,18,0.000000,-141.022515
23,22,20,0.000000,-138.190585
23,22,22,0.000000,-128.610681
23,22,24,0.000000,-136.442057
23,22,26,0.000000,-126.431359
23,22,28,0.000000,-136.518165
23,22,30,0.000000,-126.657161
23,22,32,0.000000,-130.574471
23,22,34,0.000000,-137.822143
23,22,36,0.000000,-132.957369
23,22,38,0.000000,-126.341822
23,22,40,0.000000,-131.425585
23,22,42,0.000000,-133.324432
23,22,44,0.000000,-127.251498
23,22,46,0.000000,-127.483370
23,22,48,0.000000,-129.226117
23,22,50,0.000000,-142.588650
23,22,52,0.000000,-126.107192
23,22,54,0.000000,-136.036540
23,22,56,0.000000,-133.678884
23,22,58,0.000000,-136.251728
23,23,0,0.000000,-128.007632
23,23,2,0.000000,-136.607213
23,23,4,0.000000,-128.989362
23,23,6,0.000000,-131.158784
23,23,8,0.000000,-139.320183
23,23,10,0.000000,-127.095123
23,23,12,0.000000,-128.965568
23,23,14,0.000000,-124.123398
23,23,16,0.000000,-134.763120
23,23,18,0.000000,-134.264901
23,23,20,0.000000,-128.071812
23,23,22,0.000000,-129.259610
23,23,24,0.000000,-135.993180
23,23,26,0.000000,-129.645042
23,23,28,0.000000,-143.481746
23,23,30,0.000000,-132.836255
23,23,32,0.000000,-126.666336
23,23,34,0.000000,-136.823507
23,23,36,0.000000,-125.953368
23,23,38,0.000000,-135.974764
23,23,40,0.000000,-137.106482
23,23,42,0.000000,-143.682539
23,23,44,0.000000,-126.354897
23,23,46,0.000000,-126.781447
23,23,48,0.000000,-133.154646
23,23,50,0.000000,-129.276839
23,23,52,0.000000,-128.738497
23,23,54,0.000000,-125.246838
23,23,56,0.000000,-126.680154
23,23,58,0.000000,-131.676932
23,24,0,0.000000,-127.067318
23,24,2,0.000000,-130.596769
23,24,4,0.000000,-140.065196
23,24,6,0.000000,-131.752182
23,24,8,0.000000,-129.731879
23,24,10,0.000000,-125.759496
23,24,12,0.000000,-123.824780
23,24,14,0.000000,-148.805931
23,24,16,0.000000,-122.929383
23,24,18,0.000000,-135.878765
23,24,20,0.000000,-131.873890
23,24,22,0.000000,-134.001745
23,24,24,0.000000,-133.390375
23,24,26,0.000000,-130.203875
23,24,28,0.000000,-126.972545
23,24,30,0.000000,-128.795728
23,24,32,0.000000,-130.397481
23,24,34,0.000000,-126.898174
23,24,36,0.000000,-127.342010
23,24,38,0.000000,-127.851758
23,24,40,0.000000,-125.766971
23,24,42,0.000000,-136.735353
23,24,44,0.000000,-132.860612
23,24,46,0.000000,-125.733674
23,24,48,0.000000,-124.944353
23,24,50,0.000000,-137.464800
23,24,52,0.000000,-124.187701
23,24,54,0.000000,-124.911053
23,24,56,0.000000,-131.632590
23,24,58,0.000000,-127.647074
23,25,0,0.000000,-127.942097
23,25,2,0.000000,-126.251033
23,25,4,0.000000,-127.016552
23,25,6,0.000000,-128.402755
23,25,8,0.000000,-131.542775
23,25,10,0.000000,-129.508147
23,25,12,0.000000,-130.172555
23,25,14,0.000000,-128.479297
23,25,16,0.000000,-126.699225
23,25,18,0.000000,-131.298112
23,25,20,0.000000,-131.914795
23,25,22,0.000000,-127.108029
23,25,24,0.000000,-133.130746
23,25,26,0.000000,-131.586732
23,25,28,0.000000,-123.227692
23,25,30,0.000000,-135.713777
23,25,32,0.000000,-127.880812
23,25,34,0.000000,-125.372365
23,25,36,0.000000,-140.718119
23,25,38,0.000000,-132.627952
23,25,40,0.000000,-129.266016
23,25,42,0.000000,-133.571040
23,25,44,0.000000,-133.815749
23,25,46,0.000000,-139.923085
23,25,48,0.000000,-124.986172
23,25,50,0.000000,-122.503757
23,25,52,0.000000,-123.715043
23,25,54,0.000000,-129.623601
23,25,56,0.000000,-137.867947
23,25,58,0.000000,-155.624880
23,26,0,0.000000,-134.983042
23,26,2,0.000000,-129.141336
23,26,4,0.000000,-129.899182
23,26,6,0.000000,-125.328162
23,26,8,0.000000,-126.521628
23,26,10,0.000000,-127.458268
23,26,12,0.000000,-135.165700
23,26,14,0.000000,-130.673126
23,26,16,0.000000,-133.708717
23,26,18,0.000000,-127.944503
23,26,20,0.000000,-123.578167
23,26,22,0.000000,-132.228347
23,26,24,0.000000,-130.752980
23,26,26,0.000000,-125.955707
23,26,28,0.000000,-132.729169
23,26,30,0.000000,-128.049877
23,26,32,0.000000,-123.636661
23,26,34,0.000000,-129.689889
23,26,36,0.000000,-132.775804
23,26,38,0.000000,-143.662343
23,26,40,0.000000,-130.184776
23,26,42,0.000000,-128.165870
23,26,44,0.000000,-132.621081
23,26,46,0.000000,-133.516325
23,26,48,0.000000,-127.648108
23,26,50,0.000000,-131.886402
23,26,52,0.000000,-128.498856
23,26,54,0.000000,-125.248157
23,26,56,0.000000,-139.559679
23,26,58,0.000000,-127.485263
23,27,0,0.000000,-129.032066
23,27,2,0.000000,-125.695251
23,27,4,0.000000,-127.268065
23,27,6,0.000000,-131.838965
23,27,8,0.000000,-128.598109
23,27,10,0.000000,-128.036778
23,27,12,0.000000,-136.821672
23,27,14,0.000000,-130.000198
23,27,16,0.000000,-155.397772
23,27,18,0.000000,-140.114427
23,27,20,0.000000,-133.473230
23,27,22,0.000000,-130.269720
