hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.356286
23,0,2,0.000000,-134.714181
23,0,4,0.000000,-144.736104
23,0,6,0.000000,-132.671493
23,0,8,0.000000,-131.222412
23,0,10,0.000000,-137.752382
23,0,12,0.000000,-129.075455
23,0,14,0.000000,-133.282623
23,0,16,0.000000,-131.606314
23,0,18,0.000000,-143.795879
23,0,20,0.000000,-127.358809
23,0,22,0.000000,-128.654194
23,0,24,0.000000,-134.776491
23,0,26,0.000000,-126.197500
23,0,28,0.000000,-128.105973
23,0,30,0.000000,-135.629267
23,0,32,0.000000,-131.743817
23,0,34,0.000000,-140.245975
23,0,36,0.000000,-126.206848
23,0,38,0.000000,-146.671930
23,0,40,0.000000,-140.788584
23,0,42,0.000000,-143.173939
23,0,44,0.000000,-128.365110
23,0,46,0.000000,-132.546757
23,0,48,0.000000,-137.277845
23,0,50,0.000000,-133.325151
23,0,52,0.000000,-127.747521
23,0,54,0.000000,-129.804090
23,0,56,0.000000,-128.529150
23,0,58,0.000000,-129.396880
23,1,0,0.000000,-135.604133
23,1,2,0.000000,-126.053641
23,1,4,0.000000,-138.028072
23,1,6,0.000000,-127.130907
23,1,8,0.000000,-134.225325
23,1,10,0.000000,-139.253128
23,1,12,0.000000,-134.823932
23,1,14,0.000000,-122.421864
23,1,16,0.000000,-133.802125
23,1,18,0.000000,-126.894575
23,1,20,0.000000,-136.350671
23,1,22,0.000000,-135.898654
23,1,24,0.000000,-127.921110
23,1,26,0.000000,-132.106082
23,1,28,0.000000,-128.391240
23,1,30,0.000000,-129.926039
23,1,32,0.000000,-127.844357
23,1,34,0.000000,-136.196744
23,1,36,0.000000,-131.473194
23,1,38,0.000000,-126.369074
23,1,40,0.000000,-134.868931
23,1,42,0.000000,-137.698779
23,1,44,0.000000,-128.542111
23,1,46,0.000000,-127.114694
23,1,48,0.000000,-138.298928
23,1,50,0.000000,-146.464892
23,1,52,0.000000,-129.710546
23,1,54,0.000000,-126.799488
23,1,56,0.000000,-133.098275
23,1,58,0.000000,-133.094056
23,2,0,0.000000,-131.799258
23,2,2,0.000000,-135.597113
23,2,4,0.000000,-139.965064
23,2,6,0.000000,-124.552748
23,2,8,0.000000,-129.148074
23,2,10,0.000000,-124.470598
23,2,12,0.000000,-130.804825
23,2,14,0.000000,-135.438984
23,2,16,0.000000,-144.080370
23,2,18,0.000000,-130.381890
23,2,20,0.000000,-130.432464
23,2,22,0.000000,-135.639626
23,2,24,0.000000,-127.827171
23,2,26,0.000000,-130.683731
23,2,28,0.000000,-126.314660
23,2,30,0.000000,-131.345824
23,2,32,0.000000,-132.673199
23,2,34,0.000000,-130.424394
23,2,36,0.000000,-125.733642
23,2,38,0.000000,-131.004837
23,2,40,0.000000,-128.612389
23,2,42,0.000000,-136.396882
23,2,44,0.000000,-126.077917
23,2,46,0.000000,-129.328116
23,2,48,0.000000,-134.238085
23,2,50,0.000000,-143.421511
23,2,52,0.000000,-125.662997
23,2,54,0.000000,-126.319245
23,2,56,0.000000,-125.766840
23,2,58,0.000000,-134.904970
23,3,0,0.000000,-125.609186
23,3,2,0.000000,-135.166657
23,3,4,0.000000,-133.133088
23,3,6,0.000000,-127.966903
23,3,8,0.000000,-125.739807
23,3,10,0.000000,-142.038917
23,3,12,0.000000,-135.311110
23,3,14,0.000000,-123.200318
23,3,16,0.000000,-123.936634
23,3,18,0.000000,-147.357160
23,3,20,0.000000,-134.085827
23,3,22,0.000000,-136.425474
23,3,24,0.000000,-127.814755
23,3,26,0.000000,-128.887834
23,3,28,0.000000,-125.791136
23,3,30,0.000000,-126.050824
23,3,32,0.000000,-131.342061
23,3,34,0.000000,-130.086514
23,3,36,0.000000,-131.175306
23,3,38,0.000000,-130.049403
23,3,40,0.000000,-126.574545
23,3,42,0.000000,-131.677824
23,3,44,0.000000,-128.274435
23,3,46,0.000000,-140.208534
23,3,48,0.000000,-124.408051
23,3,50,0.000000,-127.946064
23,3,52,0.000000,-134.681951
23,3,54,0.000000,-138.380959
23,3,56,0.000000,-129.446805
23,3,58,0.000000,-138.556038
23,4,0,0.000000,-130.973274
23,4,2,0.000000,-127.715964
23,4,4,0.000000,-134.329891
23,4,6,0.000000,-126.349088
23,4,8,0.000000,-127.010916
23,4,10,0.000000,-128.929298
23,4,12,0.000000,-126.928240
23,4,14,0.000000,-126.962390
23,4,16,0.000000,-131.799319
23,4,18,0.000000,-139.808174
23,4,20,0.000000,-126.298360
23,4,22,0.000000,-136.314293
23,4,24,0.000000,-130.364262
23,4,26,0.000000,-139.978835
23,4,28,0.000000,-131.153837
23,4,30,0.000000,-129.848547
23,4,32,0.000000,-126.659738
23,4,34,0.000000,-132.620792
23,4,36,0.000000,-121.776032
23,4,38,0.000000,-135.200783
23,4,40,0.000000,-137.534915
23,4,42,0.000000,-139.235246
23,4,44,0.000000,-141.155580
23,4,46,0.000000,-124.326077
23,4,48,0.000000,-131.270342
23,4,50,0.000000,-133.166150
23,4,52,0.000000,-134.768441
23,4,54,0.000000,-131.429315
23,4,56,0.000000,-128.020880
23,4,58,0.000000,-125.463435
23,5,0,0.000000,-122.024642
23,5,2,0.000000,-132.169637
23,5,4,0.000000,-126.038280
23,5,6,0.000000,-124.785658
23,5,8,0.000000,-128.445486
23,5,10,0.000000,-132.720526
23,5,12,0.000000,-125.060588
23,5,14,0.000000,-129.593322
23,5,16,0.000000,-130.571666
23,5,18,0.000000,-128.231886
23,5,20,0.000000,-128.813842
23,5,22,0.000000,-131.110302
23,5,24,0.000000,-126.342827
23,5,26,0.000000,-133.539331
23,5,28,0.000000,-133.320380
23,5,30,0.000000,-127.777061
23,5,32,0.000000,-141.500212
23,5,34,0.000000,-134.059229
23,5,36,0.000000,-130.997116
23,5,38,0.000000,-123.723156
23,5,40,0.000000,-127.338260
23,5,42,0.000000,-126.936011
23,5,44,0.000000,-126.919697
23,5,46,0.000000,-141.349741
23,5,48,0.000000,-126.525257
23,5,50,0.000000,-136.474535
23,5,52,0.000000,-131.862866
23,5,54,0.000000,-124.632995
23,5,56,0.000000,-129.303039
23,5,58,0.000000,-130.594243
23,6,0,0.000000,-130.884694
23,6,2,0.000000,-141.426770
23,6,4,0.000000,-131.565882
23,6,6,0.000000,-133.147473
23,6,8,0.000000,-126.627711
23,6,10,0.000000,-130.345725
23,6,12,0.000000,-124.323479
23,6,14,0.000000,-121.630595
23,6,16,0.000000,-126.070908
23,6,18,0.000000,-130.246037
23,6,20,0.000000,-150.955654
23,6,22,0.000000,-135.584654
23,6,24,0.000000,-128.032780
23,6,26,0.000000,-130.858894
23,6,28,0.000000,-131.801735
23,6,30,0.000000,-127.502363
23,6,32,0.000000,-126.775041
23,6,34,0.000000,-129.900574
23,6,36,0.000000,-131.174609
23,6,38,0.000000,-139.164206
23,6,40,0.000000,-132.496008
23,6,42,0.000000,-131.195638
23,6,44,0.000000,-136.491917
23,6,46,0.000000,-127.023492
23,6,48,0.000000,-132.368964
23,6,50,0.000000,-134.146385
23,6,52,0.000000,-131.461302
23,6,54,0.000000,-132.714052
23,6,56,0.000000,-148.839373
23,6,58,0.000000,-129.117717
23,7,0,0.000000,-133.056807
23,7,2,0.000000,-129.490537
23,7,4,0.000000,-135.922322
23,7,6,0.000000,-128.618562
23,7,8,0.000000,-138.273737
23,7,10,0.000000,-123.965552
23,7,12,0.000000,-129.835901
23,7,14,0.000000,-137.125383
23,7,16,0.000000,-136.238480
23,7,18,0.000000,-126.056560
23,7,20,0.000000,-125.376015
23,7,22,0.000000,-133.726281
23,7,24,0.000000,-128.842525
23,7,26,0.000000,-136.607860
23,7,28,0.000000,-128.110581
23,7,30,0.000000,-128.474459
23,7,32,0.000000,-129.991053
23,7,34,0.000000,-137.212914
23,7,36,0.000000,-126.657146
23,7,38,0.000000,-131.737613
23,7,40,0.000000,-127.934431
23,7,42,0.000000,-132.461021
23,7,44,0.000000,-120.772309
23,7,46,0.000000,-122.240464
23,7,48,0.000000,-131.610555
23,7,50,0.000000,-125.606497
23,7,52,0.000000,-126.170795
23,7,54,0.000000,-124.447948
23,7,56,0.000000,-125.986466
23,7,58,0.000000,-135.459091
23,8,0,0.000000,-124.985341
23,8,2,0.000000,-125.518814
23,8,4,0.000000,-137.018560
23,8,6,0.000000,-130.017210
23,8,8,0.000000,-126.745492
23,8,10,0.000000,-134.795743
23,8,12,0.000000,-125.285898
23,8,14,0.000000,-138.681611
23,8,16,0.000000,-138.844708
23,8,18,0.000000,-122.648019
23,8,20,0.000000,-138.379208
23,8,22,0.000000,-131.518459
23,8,24,0.000000,-124.269272
23,8,26,0.000000,-131.679325
23,8,28,0.000000,-127.477714
23,8,30,0.000000,-124.251860
23,8,32,0.000000,-124.139974
23,8,34,0.000000,-128.713928
23,8,36,0.000000,-132.561095
23,8,38,0.000000,-130.445288
23,8,40,0.000000,-129.705490
23,8,42,0.000000,-132.444654
23,8,44,0.000000,-129.814262
23,8,46,0.000000,-125.233209
23,8,48,0.000000,-124.701916
23,8,50,0.000000,-130.777114
23,8,52,0.000000,-132.432831
23,8,54,0.000000,-130.044729
23,8,56,0.000000,-126.057186
23,8,58,0.000000,-126.478460
23,9,0,0.000000,-131.792710
23,9,2,0.000000,-132.151725
23,9,4,0.000000,-143.647930
23,9,6,0.000000,-133.692954
23,9,8,0.000000,-133.154036
23,9,10,0.000000,-135.237527
23,9,12,0.000000,-139.033166
23,9,14,0.000000,-132.979127
23,9,16,0.000000,-133.091829
23,9,18,0.000000,-130.175066
23,9,20,0.000000,-131.259128
23,9,22,0.000000,-125.852521
23,9,24,0.000000,-127.176514
23,9,26,0.000000,-129.081053
23,9,28,0.000000,-133.402738
23,9,30,0.000000,-122.733833
23,9,32,0.000000,-127.948520
23,9,34,0.000000,-131.021897
23,9,36,0.000000,-130.125986
23,9,38,0.000000,-128.075745
23,9,40,0.000000,-133.086388
23,9,42,0.000000,-127.047488
23,9,44,0.000000,-129.579419
23,9,46,0.000000,-137.127646
23,9,48,0.000000,-126.825445
23,9,50,0.000000,-131.318136
23,9,52,0.000000,-138.393136
23,9,54,0.000000,-140.034770
23,9,56,0.000000,-141.669054
23,9,58,0.000000,-141.626899
23,10,0,0.000000,-130.354185
23,10,2,0.000000,-126.520983
23,10,4,0.000000,-130.458967
23,10,6,0.000000,-144.887645
23,10,8,0.000000,-130.441911
23,10,10,0.000000,-128.478980
23,10,12,0.000000,-127.863369
23,10,14,0.000000,-129.587038
23,10,16,0.000000,-127.997293
23,10,18,0.000000,-124.443472
23,10,20,0.000000,-126.432987
23,10,22,0.000000,-129.926326
23,10,24,0.000000,-128.986652
23,10,26,0.000000,-127.153109
23,10,28,0.000000,-127.934406
23,10,30,0.000000,-126.293436
23,10,32,0.000000,-133.224393
23,10,34,0.000000,-128.852365
23,10,36,0.000000,-128.328602
23,10,38,0.000000,-128.781341
23,10,40,0.000000,-135.952801
23,10,42,0.000000,-126.458060
23,10,44,0.000000,-128.485797
23,10,46,0.000000,-127.696382
23,10,48,0.000000,-133.483038
23,10,50,0.000000,-133.310407
23,10,52,0.000000,-136.365284
23,10,54,0.000000,-144.902337
23,10,56,0.000000,-135.037816
23,10,58,0.000000,-132.516055
23,11,0,0.000000,-131.657971
23,11,2,0.000000,-121.815946
23,11,4,0.000000,-126.419406
23,11,6,0.000000,-126.364268
23,11,8,0.000000,-131.449586
23,11,10,0.000000,-147.691501
23,11,12,0.000000,-127.665551
23,11,14,0.000000,-126.660882
23,11,16,0.000000,-127.880244
23,11,18,0.000000,-132.555260
23,11,20,0.000000,-129.595205
23,11,22,0.000000,-126.075173
23,11,24,0.000000,-132.531235
23,11,26,0.000000,-142.056001
23,11,28,0.000000,-150.755314
23,11,30,0.000000,-124.088024
23,11,32,0.000000,-122.360800
23,11,34,0.000000,-131.484411
23,11,36,0.000000,-144.700999
23,11,38,0.000000,-125.285272
23,11,40,0.000000,-132.347572
23,11,42,0.000000,-127.517054
23,11,44,0.000000,-139.505458
23,11,46,0.000000,-132.006858
23,11,48,0.000000,-123.520725
23,11,50,0.000000,-128.964366
23,11,52,0.000000,-126.475551
23,11,54,0.000000,-130.010934
23,11,56,0.000000,-121.829735
23,11,58,0.000000,-126.158756
23,12,0,0.000000,-127.869218
23,12,2,0.000000,-142.053887
23,12,4,0.000000,-136.563263
23,12,6,0.000000,-133.075009
23,12,8,0.000000,-129.952810
23,12,10,0.000000,-124.895592
23,12,12,0.000000,-126.657135
23,12,14,0.000000,-125.933702
23,12,16,0.000000,-129.175959
23,12,18,0.000000,-133.900388
23,12,20,0.000000,-132.385852
23,12,22,0.000000,-136.191684
23,12,24,0.000000,-124.270203
23,12,26,0.000000,-131.071773
23,12,28,0.000000,-128.583898
23,12,30,0.000000,-130.086881
23,12,32,0.000000,-133.644790
23,12,34,0.000000,-127.345420
23,12,36,0.000000,-128.836121
23,12,38,0.000000,-133.489728
23,12,40,0.000000,-127.614059
23,12,42,0.000000,-126.745949
23,12,44,0.000000,-131.568529
23,12,46,0.000000,-134.123477
23,12,48,0.000000,-128.925471
23,12,50,0.000000,-124.494532
23,12,52,0.000000,-139.954093
23,12,54,0.000000,-126.419396
23,12,56,0.000000,-124.201231
23,12,58,0.000000,-129.553826
23,13,0,0.000000,-129.520058
23,13,2,0.000000,-128.741975
23,13,4,0.000000,-142.172356
23,13,6,0.000000,-129.316914
23,13,8,0.000000,-144.574311
23,13,10,0.000000,-130.362091
23,13,12,0.000000,-131.867748
23,13,14,0.000000,-123.536150
23,13,16,0.000000,-127.487290
23,13,18,0.000000,-136.436577
23,13,20,0.000000,-123.480581
23,13,22,0.000000,-132.175055
23,13,24,0.000000,-127.280335
23,13,26,0.000000,-141.967952
23,13,28,0.000000,-127.337773
23,13,30,0.000000,-125.877017
23,13,32,0.000000,-127.495246
23,13,34,0.000000,-130.374851
23,13,36,0.000000,-131.721979
23,13,38,0.000000,-128.276043
23,13,40,0.000000,-130.378431
23,13,42,0.000000,-129.341096
23,13,44,0.000000,-127.908059
23,13,46,0.000000,-146.578700
23,13,48,0.000000,-125.618345
23,13,50,0.000000,-129.390102
23,13,52,0.000000,-136.169597
23,13,54,0.000000,-138.507196
23,13,56,0.000000,-138.325365
23,13,58,0.000000,-136.847429
23,14,0,0.000000,-132.564008
23,14,2,0.000000,-125.740601
23,14,4,0.000000,-122.141382
23,14,6,0.000000,-128.744690
23,14,8,0.000000,-132.199816
23,14,10,0.000000,-124.263686
23,14,12,0.000000,-138.076553
23,14,14,0.000000,-132.602708
23,14,16,0.000000,-132.118994
23,14,18,0.000000,-138.271535
23,14,20,0.000000,-134.311868
23,14,22,0.000000,-140.804976
23,14,24,0.000000,-128.021731
23,14,26,0.000000,-127.779038
23,14,28,0.000000,-128.201284
23,14,30,0.000000,-127.801007
23,14,32,0.000000,-135.238161
23,14,34,0.000000,-127.745030
23,14,36,0.000000,-126.398473
23,14,38,0.000000,-132.220783
23,14,40,0.000000,-128.003244
23,14,42,0.000000,-138.384052
23,14,44,0.000000,-125.050156
23,14,46,0.000000,-139.301719
23,14,48,0.000000,-139.478860
23,14,50,0.000000,-136.864627
23,14,52,0.000000,-133.965989
23,14,54,0.000000,-134.140915
23,14,56,0.000000,-128.435341
23,14,58,0.000000,-129.799276
23,15,0,0.000000,-126.626427
23,15,2,0.000000,-129.633100
23,15,4,0.000000,-130.880867
23,15,6,0.000000,-122.060926
23,15,8,0.000000,-128.112683
23,15,10,0.000000,-126.540872
23,15,12,0.000000,-128.137708
23,15,14,0.000000,-128.015941
23,15,16,0.000000,-127.696911
23,15,18,0.000000,-138.775694
23,15,20,0.000000,-126.644373
23,15,22,0.000000,-126.698464
23,15,24,0.000000,-131.629561
23,15,26,0.000000,-127.093540
23,15,28,0.000000,-130.405867
23,15,30,0.000000,-148.067920
23,15,32,0.000000,-137.178867
23,15,34,0.000000,-126.667863
23,15,36,0.000000,-132.492325
23,15,38,0.000000,-140.343077
23,15,40,0.000000,-135.283301
23,15,42,0.000000,-128.609359
23,15,44,0.000000,-124.084464
23,15,46,0.000000,-140.253927
23,15,48,0.000000,-121.837458
23,15,50,0.000000,-124.514167
23,15,52,0.000000,-133.830977
23,15,54,0.000000,-126.096908
23,15,56,0.000000,-128.252060
23,15,58,0.000000,-126.665988
23,16,0,0.000000,-132.318969
23,16,2,0.000000,-127.299557
23,16,4,0.000000,-128.961354
23,16,6,0.000000,-137.823305
23,16,8,0.000000,-131.180555
23,16,10,0.000000,-141.527074
23,16,12,0.000000,-131.932260
23,16,14,0.000000,-132.994346
23,16,16,0.000000,-132.587760
23,16,18,0.000000,-123.238043
23,16,20,0.000000,-131.965895
23,16,22,0.000000,-123.380154
23,16,24,0.000000,-128.602101
23,16,26,0.000000,-127.806052
23,16,28,0.000000,-127.974298
23,16,30,0.000000,-140.394592
23,16,32,0.000000,-131.567332
23,16,34,0.000000,-132.409449
23,16,36,0.000000,-149.838259
23,16,38,0.000000,-125.582770
23,16,40,0.000000,-124.117578
23,16,42,0.000000,-137.720070
23,16,44,0.000000,-122.391034
23,16,46,0.000000,-133.661393
23,16,48,0.000000,-140.917751
23,16,50,0.000000,-131.700261
23,16,52,0.000000,-126.522389
23,16,54,0.000000,-131.282814
23,16,56,0.000000,-133.172682
23,16,58,0.000000,-122.591407
23,17,0,0.000000,-135.560352
23,17,2,0.000000,-130.961172
23,17,4,0.000000,-127.030493
23,17,6,0.000000,-146.020536
23,17,8,0.000000,-129.862248
23,17,10,0.000000,-131.657219
23,17,12,0.000000,-126.919647
23,17,14,0.000000,-133.067929
23,17,16,0.000000,-132.198216
23,17,18,0.000000,-130.006394
23,17,20,0.000000,-156.424592
23,17,22,0.000000,-139.726645
23,17,24,0.000000,-130.528130
23,17,26,0.000000,-131.089749
23,17,28,0.000000,-136.811277
23,17,30,0.000000,-131.099472
23,17,32,0.000000,-131.619400
23,17,34,0.000000,-136.874031
23,17,36,0.000000,-130.845869
23,17,38,0.000000,-127.338836
23,17,40,0.000000,-130.407961
23,17,42,0.000000,-128.212802
23,17,44,0.000000,-126.621433
23,17,46,0.000000,-131.514652
23,17,48,0.000000,-130.871570
23,17,50,0.000000,-127.166379
23,17,52,0.000000,-125.957906
23,17,54,0.000000,-125.794412
23,17,56,0.000000,-144.750825
23,17,58,0.000000,-134.639073
23,18,0,0.000000,-134.212211
23,18,2,0.000000,-132.437674
23,18,4,0.000000,-127.754001
23,18,6,0.000000,-138.913598
23,18,8,0.000000,-134.006043
23,18,10,0.000000,-140.427660
23,18,12,0.000000,-135.383366
23,18,14,0.000000,-126.306099
23,18,16,0.000000,-138.305073
23,18,18,0.000000,-134.616793
23,18,20,0.000000,-134.833276
23,18,22,0.000000,-130.632852
23,18,24,0.000000,-126.204715
23,18,26,0.000000,-129.083781
23,18,28,0.000000,-142.289037
23,18,30,0.000000,-125.844973
23,18,32,0.000000,-125.411908
23,18,34,0.000000,-132.788242
23,18,36,0.000000,-140.121047
23,18,38,0.000000,-138.911538
23,18,40,0.000000,-130.748095
23,18,42,0.000000,-127.119686
23,18,44,0.000000,-124.756002
23,18,46,0.000000,-131.829914
23,18,48,0.000000,-127.923088
23,18,50,0.000000,-130.924593
23,18,52,0.000000,-131.305976
23,18,54,0.000000,-129.363735
23,18,56,0.000000,-126.362666
23,18,58,0.000000,-129.647751
23,19,0,0.000000,-129.174107
23,19,2,0.000000,-129.857493
23,19,4,0.000000,-135.519747
23,19,6,0.000000,-127.150268
23,19,8,0.000000,-130.744720
23,19,10,0.000000,-132.029191
23,19,12,0.000000,-128.122945
23,19,14,0.000000,-132.039872
23,19,16,0.000000,-137.093712
23,19,18,0.000000,-125.134402
23,19,20,0.000000,-144.711681
23,19,22,0.000000,-132.605764
23,19,24,0.000000,-131.794628
23,19,26,0.000000,-128.727030
23,19,28,0.000000,-131.094538
23,19,30,0.000000,-124.436716
23,19,32,0.000000,-125.520055
23,19,34,0.000000,-127.123496
23,19,36,0.000000,-132.168682
23,19,38,0.000000,-129.357526
23,19,40,0.000000,-129.622165
23,19,42,0.000000,-137.438446
23,19,44,0.000000,-135.221048
23,19,46,0.000000,-130.188710
23,19,48,0.000000,-126.495621
23,19,50,0.000000,-124.525124
23,19,52,0.000000,-122.497347
23,19,54,0.000000,-143.170086
23,19,56,0.000000,-124.359553
23,19,58,0.000000,-134.395234
23,20,0,0.000000,-140.550248
23,20,2,0.000000,-120.664035
23,20,4,0.000000,-127.088692
23,20,6,0.000000,-128.120141
23,20,8,0.000000,-131.567386
23,20,10,0.000000,-128.558813
23,20,12,0.000000,-130.558254
23,20,14,0.000000,-133.572409
23,20,16,0.000000,-135.926419
23,20,18,0.000000,-129.214500
23,20,20,0.000000,-137.699041
23,20,22,0.000000,-128.875870
23,20,24,0.000000,-131.803544
23,20,26,0.000000,-128.969278
23,20,28,0.000000,-153.739436
23,20,30,0.000000,-126.824147
23,20,32,0.000000,-132.123425
23,20,34,0.000000,-121.912565
23,20,36,0.000000,-134.043972
23,20,38,0.000000,-130.566394
23,20,40,0.000000,-130.585282
23,20,42,0.000000,-129.524762
23,20,44,0.000000,-133.231070
23,20,46,0.000000,-128.720182
23,20,48,0.000000,-127.794228
23,20,50,0.000000,-135.640926
23,20,52,0.000000,-133.989210
23,20,54,0.000000,-128.956450
23,20,56,0.000000,-130.730321
23,20,58,0.000000,-145.720317
23,21,0,0.000000,-131.613594
23,21,2,0.000000,-130.856639
23,21,4,0.000000,-130.519002
23,21,6,0.000000,-126.883955
23,21,8,0.000000,-135.932287
23,21,10,0.000000,-130.108497
23,21,12,0.000000,-131.499138
23,21,14,0.000000,-130.801151
23,21,16,0.000000,-134.050065
23,21,18,0.000000,-124.751392
23,21,20,0.000000,-127.757821
23,21,22,0.000000,-151.755853
23,21,24,0.000000,-128.438835
23,21,26,0.000000,-127.985449
23,21,28,0.000000,-125.523168
23,21,30,0.000000,-127.362458
23,21,32,0.000000,-127.973851
23,21,34,0.000000,-125.993903
23,21,36,0.000000,-124.245503
23,21,38,0.000000,-136.343234
23,21,40,0.000000,-134.613652
23,21,42,0.000000,-126.276156
23,21,44,0.000000,-126.863584
23,21,46,0.000000,-125.958681
23,21,48,0.000000,-128.494583
23,21,50,0.000000,-132.538289
23,21,52,0.000000,-125.897482
23,21,54,0.000000,-130.028577
23,21,56,0.000000,-130.130543
23,21,58,0.000000,-142.999042
23,22,0,0.000000,-127.001463
23,22,2,0.000000,-130.461955
23,22,4,0.000000,-142.938405
23,22,6,0.000000,-128.886285
23,22,8,0.000000,-132.649945
23,22,10,0.000000,-132.904497
23,22,12,0.000000,-132.735641
23,22,14,0.000000,-128.492159
23,22,16,0.000000,-126.439300
23,22,18,0.000000,-143.990034
23,22,20,0.000000,-128.851090
23,22,22,0.000000,-130.759301
23,22,24,0.000000,-127.625206
23,22,26,0.000000,-131.072399
23,22,28,0.000000,-124.890222
23,22,30,0.000000,-125.755063
23,22,32,0.000000,-129.103534
23,22,34,0.000000,-134.497222
23,22,36,0.000000,-134.289165
23,22,38,0.000000,-131.355602
23,22,40,0.000000,-128.221858
23,22,42,0.000000,-125.274846
23,22,44,0.000000,-125.465125
23,22,46,0.000000,-127.443422
23,22,48,0.000000,-130.039396
23,22,50,0.000000,-127.404687
23,22,52,0.000000,-135.707570
23,22,54,0.000000,-128.089039
23,22,56,0.000000,-126.147524
23,22,58,0.000000,-128.893718
23,23,0,0.000000,-129.426646
23,23,2,0.000000,-125.725400
23,23,4,0.000000,-129.895880
23,23,6,0.000000,-130.862205
23,23,8,0.000000,-124.811027
23,23,10,0.000000,-127.860143
23,23,12,0.000000,-126.919723
23,23,14,0.000000,-125.170432
23,23,16,0.000000,-131.203931
23,23,18,0.000000,-127.529670
23,23,20,0.000000,-129.738433
23,23,22,0.000000,-135.623652
23,23,24,0.000000,-143.281063
23,23,26,0.000000,-126.305776
23,23,28,0.000000,-133.748793
23,23,30,0.000000,-148.414739
23,23,32,0.000000,-141.093799
23,23,34,0.000000,-126.518579
23,23,36,0.000000,-129.000011
23,23,38,0.000000,-129.949664
23,23,40,0.000000,-127.910783
23,23,42,0.000000,-135.534058
23,23,44,0.000000,-127.551947
23,23,46,0.000000,-130.234873
23,23,48,0.000000,-132.047549
23,23,50,0.000000,-125.717677
23,23,52,0.000000,-134.569993
23,23,54,0.000000,-127.525095
23,23,56,0.000000,-123.556988
23,23,58,0.000000,-138.415367
23,24,0,0.000000,-132.026370
23,24,2,0.000000,-140.537796
23,24,4,0.000000,-129.008549
23,24,6,0.000000,-126.730798
23,24,8,0.000000,-134.262669
23,24,10,0.000000,-128.334922
23,24,12,0.000000,-129.240743
23,24,14,0.000000,-135.006952
23,24,16,0.000000,-130.394697
23,24,18,0.000000,-135.244860
23,24,20,0.000000,-122.403839
23,24,22,0.000000,-128.784655
23,24,24,0.000000,-139.839432
23,24,26,0.000000,-133.054168
23,24,28,0.000000,-134.294787
23,24,30,0.000000,-129.779477
23,24,32,0.000000,-133.285767
23,24,34,0.000000,-128.652543
23,24,36,0.000000,-136.401237
23,24,38,0.000000,-145.603151
23,24,40,0.000000,-133.934567
23,24,42,0.000000,-147.551223
23,24,44,0.000000,-139.690461
23,24,46,0.000000,-144.345032
23,24,48,0.000000,-132.351139
23,24,50,0.000000,-127.235423
23,24,52,0.000000,-132.774451
23,24,54,0.000000,-127.589645
23,24,56,0.000000,-128.608978
23,24,58,0.000000,-139.301823
23,25,0,0.000000,-132.846746
23,25,2,0.000000,-127.166335
23,25,4,0.000000,-127.018731
23,25,6,0.000000,-134.114958
23,25,8,0.000000,-131.884230
23,25,10,0.000000,-125.442681
23,25,12,0.000000,-149.737340
23,25,14,0.000000,-129.595208
23,25,16,0.000000,-129.789608
23,25,18,0.000000,-128.300026
23,25,20,0.000000,-130.976015
23,25,22,0.000000,-132.248973
23,25,24,0.000000,-134.576493
23,25,26,0.000000,-134.424026
23,25,28,0.000000,-142.852234
23,25,30,0.000000,-128.616075
23,25,32,0.000000,-126.481047
23,25,34,0.000000,-127.823269
23,25,36,0.000000,-132.922790
23,25,38,0.000000,-130.568325
23,25,40,0.000000,-142.589751
23,25,42,0.000000,-127.817556
23,25,44,0.000000,-129.157592
23,25,46,0.000000,-135.729146
23,25,48,0.000000,-133.501728
23,25,50,0.000000,-127.816869
23,25,52,0.000000,-137.403517
23,25,54,0.000000,-135.192100
23,25,56,0.000000,-126.926020
23,25,58,0.000000,-133.803997
23,26,0,0.000000,-122.758112
23,26,2,0.000000,-128.750633
23,26,4,0.000000,-129.878900
23,26,6,0.000000,-129.793477
23,26,8,0.000000,-130.314232
23,26,10,0.000000,-152.480274
23,26,12,0.000000,-126.606092
23,26,14,0.000000,-132.994881
23,26,16,0.000000,-128.072827
23,26,18,0.000000,-128.989222
23,26,20,0.000000,-128.586135
23,26,22,0.000000,-126.332979
23,26,24,0.000000,-137.033325
23,26,26,0.000000,-129.086860
23,26,28,0.000000,-136.938812
23,26,30,0.000000,-128.901348
23,26,32,0.000000,-125.534075
23,26,34,0.000000,-123.993042
23,26,36,0.000000,-123.139162
23,26,38,0.000000,-127.128513
23,26,40,0.000000,-131.604924
23,26,42,0.000000,-134.564536
23,26,44,0.000000,-131.607764
23,26,46,0.000000,-127.292012
23,26,48,0.000000,-124.764185
23,26,50,0.000000,-131.346676
23,26,52,0.000000,-133.323739
23,26,54,0.000000,-126.743935
23,26,56,0.000000,-147.196603
23,26,58,0.000000,-124.352130
23,27,0,0.000000,-128.420001
23,27,2,0.000000,-127.060885
23,27,4,0.000000,-128.494107
23,27,6,0.000000,-126.325791
23,27,8,0.000000,-134.809453
23,27,10,0.000000,-127.535240
23,27,12,0.000000,-129.670309
23,27,14,0.000000,-128.473388
23,27,16,0.000000,-127.995637
23,27,18,0.000000,-132.692592
23,27,20,0.000000,-131.575824
23,27,22,0.000000,-134.236703
