hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.300242
23,0,2,0.000000,-138.721822
23,0,4,0.000000,-129.948934
23,0,6,0.000000,-128.684881
23,0,8,0.000000,-135.724557
23,0,10,0.000000,-125.877958
23,0,12,0.000000,-141.468158
23,0,14,0.000000,-126.042002
23,0,16,0.000000,-126.791151
23,0,18,0.000000,-136.679134
23,0,20,0.000000,-130.888952
23,0,22,0.000000,-129.153735
23,0,24,0.000000,-133.374885
23,0,26,0.000000,-152.057194
23,0,28,0.000000,-135.698757
23,0,30,0.000000,-125.719287
23,0,32,0.000000,-123.375603
23,0,34,0.000000,-124.778814
23,0,36,0.000000,-120.904467
23,0,38,0.000000,-127.133772
23,0,40,0.000000,-136.511426
23,0,42,0.000000,-135.793271
23,0,44,0.000000,-128.305566
23,0,46,0.000000,-131.029047
23,0,48,0.000000,-132.126696
23,0,50,0.000000,-133.522662
23,0,52,0.000000,-121.405865
23,0,54,0.000000,-132.374775
23,0,56,0.000000,-135.227464
23,0,58,0.000000,-131.226494
23,1,0,0.000000,-133.743098
23,1,2,0.000000,-128.579543
23,1,4,0.000000,-127.814806
23,1,6,0.000000,-125.189781
23,1,8,0.000000,-131.424590
23,1,10,0.000000,-140.564576
23,1,12,0.000000,-126.530424
23,1,14,0.000000,-129.060168
23,1,16,0.000000,-127.004335
23,1,18,0.000000,-129.806958
23,1,20,0.000000,-128.428177
23,1,22,0.000000,-138.245062
23,1,24,0.000000,-129.657384
23,1,26,0.000000,-132.433597
23,1,28,0.000000,-125.124098
23,1,30,0.000000,-131.842635
23,1,32,0.000000,-127.408363
23,1,34,0.000000,-143.181280
23,1,36,0.000000,-133.642277
23,1,38,0.000000,-127.955452
23,1,40,0.000000,-132.580191
23,1,42,0.000000,-132.858213
23,1,44,0.000000,-130.227439
23,1,46,0.000000,-134.729328
23,1,48,0.000000,-130.370175
23,1,50,0.000000,-136.826982
23,1,52,0.000000,-126.822085
23,1,54,0.000000,-129.140485
23,1,56,0.000000,-128.990268
23,1,58,0.000000,-123.004626
23,2,0,0.000000,-127.931091
23,2,2,0.000000,-138.665788
23,2,4,0.000000,-130.772558
23,2,6,0.000000,-128.513764
23,2,8,0.000000,-129.054221
23,2,10,0.000000,-127.499143
23,2,12,0.000000,-143.480976
23,2,14,0.000000,-138.856249
23,2,16,0.000000,-129.767475
23,2,18,0.000000,-130.776150
23,2,20,0.000000,-134.490154
23,2,22,0.000000,-143.449520
23,2,24,0.000000,-128.019924
23,2,26,0.000000,-132.805736
23,2,28,0.000000,-128.572630
23,2,30,0.000000,-136.855617
23,2,32,0.000000,-126.234974
23,2,34,0.000000,-124.687744
23,2,36,0.000000,-124.805222
23,2,38,0.000000,-131.976486
23,2,40,0.000000,-136.158300
23,2,42,0.000000,-136.801710
23,2,44,0.000000,-124.921946
23,2,46,0.000000,-130.018980
23,2,48,0.000000,-131.641637
23,2,50,0.000000,-131.733554
23,2,52,0.000000,-125.471181
23,2,54,0.000000,-143.716627
23,2,56,0.000000,-126.453755
23,2,58,0.000000,-128.714718
23,3,0,0.000000,-129.183763
23,3,2,0.000000,-141.863499
23,3,4,0.000000,-135.561885
23,3,6,0.000000,-133.119399
23,3,8,0.000000,-127.098707
23,3,10,0.000000,-134.790493
23,3,12,0.000000,-129.233107
23,3,14,0.000000,-126.726713
23,3,16,0.000000,-129.601959
23,3,18,0.000000,-129.820079
23,3,20,0.000000,-129.808918
23,3,22,0.000000,-133.593245
23,3,24,0.000000,-136.770303
23,3,26,0.000000,-124.595843
23,3,28,0.000000,-136.893929
23,3,30,0.000000,-131.457925
23,3,32,0.000000,-126.090735
23,3,34,0.000000,-127.920347
23,3,36,0.000000,-125.266566
23,3,38,0.000000,-125.546090
23,3,40,0.000000,-131.144102
23,3,42,0.000000,-132.515944
23,3,44,0.000000,-135.504146
23,3,46,0.000000,-135.028045
23,3,48,0.000000,-133.105697
23,3,50,0.000000,-130.443385
23,3,52,0.000000,-138.917172
23,3,54,0.000000,-144.801275
23,3,56,0.000000,-143.701697
23,3,58,0.000000,-128.863547
23,4,0,0.000000,-126.745972
23,4,2,0.000000,-127.690877
23,4,4,0.000000,-130.298255
23,4,6,0.000000,-132.729795
23,4,8,0.000000,-135.743131
23,4,10,0.000000,-126.672609
23,4,12,0.000000,-124.636428
23,4,14,0.000000,-136.000304
23,4,16,0.000000,-128.840953
23,4,18,0.000000,-139.458738
23,4,20,0.000000,-123.658659
23,4,22,0.000000,-129.863773
23,4,24,0.000000,-128.473848
23,4,26,0.000000,-126.989728
23,4,28,0.000000,-127.371432
23,4,30,0.000000,-126.846462
23,4,32,0.000000,-136.213642
23,4,34,0.000000,-134.132238
23,4,36,0.000000,-129.890839
23,4,38,0.000000,-145.494742
23,4,40,0.000000,-132.558559
23,4,42,0.000000,-126.312970
23,4,44,0.000000,-123.483895
23,4,46,0.000000,-125.489546
23,4,48,0.000000,-127.107721
23,4,50,0.000000,-131.458756
23,4,52,0.000000,-124.586246
23,4,54,0.000000,-136.217301
23,4,56,0.000000,-130.389322
23,4,58,0.000000,-128.098587
23,5,0,0.000000,-130.737243
23,5,2,0.000000,-135.504145
23,5,4,0.000000,-129.781400
23,5,6,0.000000,-131.523096
23,5,8,0.000000,-127.790956
23,5,10,0.000000,-128.942966
23,5,12,0.000000,-136.705957
23,5,14,0.000000,-120.116374
23,5,16,0.000000,-124.861344
23,5,18,0.000000,-130.223157
23,5,20,0.000000,-132.606297
23,5,22,0.000000,-126.632225
23,5,24,0.000000,-140.796767
23,5,26,0.000000,-130.079132
23,5,28,0.000000,-131.766042
23,5,30,0.000000,-126.618818
23,5,32,0.000000,-128.195899
23,5,34,0.000000,-139.161107
23,5,36,0.000000,-127.464019
23,5,38,0.000000,-130.347233
23,5,40,0.000000,-137.200395
23,5,42,0.000000,-137.113562
23,5,44,0.000000,-135.202969
23,5,46,0.000000,-127.614265
23,5,48,0.000000,-137.786287
23,5,50,0.000000,-145.078298
23,5,52,0.000000,-130.765800
23,5,54,0.000000,-125.320498
23,5,56,0.000000,-138.440538
23,5,58,0.000000,-125.931120
23,6,0,0.000000,-138.108337
23,6,2,0.000000,-133.482095
23,6,4,0.000000,-127.321723
23,6,6,0.000000,-140.274420
23,6,8,0.000000,-126.067543
23,6,10,0.000000,-131.856968
23,6,12,0.000000,-130.392417
23,6,14,0.000000,-133.713458
23,6,16,0.000000,-133.802072
23,6,18,0.000000,-124.848826
23,6,20,0.000000,-127.900386
23,6,22,0.000000,-127.722780
23,6,24,0.000000,-121.355917
23,6,26,0.000000,-129.632121
23,6,28,0.000000,-122.442063
23,6,30,0.000000,-133.398573
23,6,32,0.000000,-126.834254
23,6,34,0.000000,-132.991970
23,6,36,0.000000,-129.417640
23,6,38,0.000000,-128.937809
23,6,40,0.000000,-133.724822
23,6,42,0.000000,-123.399994
23,6,44,0.000000,-135.068116
23,6,46,0.000000,-130.094125
23,6,48,0.000000,-128.447289
23,6,50,0.000000,-123.867086
23,6,52,0.000000,-126.945293
23,6,54,0.000000,-142.166775
23,6,56,0.000000,-128.003542
23,6,58,0.000000,-130.917101
23,7,0,0.000000,-129.236685
23,7,2,0.000000,-131.178106
23,7,4,0.000000,-128.950146
23,7,6,0.000000,-143.586764
23,7,8,0.000000,-132.134504
23,7,10,0.000000,-132.809692
23,7,12,0.000000,-128.432412
23,7,14,0.000000,-138.712850
23,7,16,0.000000,-124.759070
23,7,18,0.000000,-126.214199
23,7,20,0.000000,-128.549909
23,7,22,0.000000,-134.113398
23,7,24,0.000000,-122.197492
23,7,26,0.000000,-131.592509
23,7,28,0.000000,-135.396902
23,7,30,0.000000,-132.698128
23,7,32,0.000000,-128.146090
23,7,34,0.000000,-131.993630
23,7,36,0.000000,-137.455364
23,7,38,0.000000,-127.557419
23,7,40,0.000000,-132.739395
23,7,42,0.000000,-132.004996
23,7,44,0.000000,-126.039802
23,7,46,0.000000,-133.127234
23,7,48,0.000000,-130.423266
23,7,50,0.000000,-123.361093
23,7,52,0.000000,-123.760478
23,7,54,0.000000,-124.591280
23,7,56,0.000000,-138.306887
23,7,58,0.000000,-133.216988
23,8,0,0.000000,-122.857790
23,8,2,0.000000,-132.962980
23,8,4,0.000000,-128.996372
23,8,6,0.000000,-128.001106
23,8,8,0.000000,-129.022536
23,8,10,0.000000,-124.013105
23,8,12,0.000000,-134.231485
23,8,14,0.000000,-135.052650
23,8,16,0.000000,-133.690375
23,8,18,0.000000,-129.592949
23,8,20,0.000000,-126.901431
23,8,22,0.000000,-126.933576
23,8,24,0.000000,-133.268332
23,8,26,0.000000,-125.687264
23,8,28,0.000000,-126.881279
23,8,30,0.000000,-132.037433
23,8,32,0.000000,-122.300204
23,8,34,0.000000,-125.158122
23,8,36,0.000000,-128.143802
23,8,38,0.000000,-123.861886
23,8,40,0.000000,-123.509352
23,8,42,0.000000,-129.485760
23,8,44,0.000000,-136.079463
23,8,46,0.000000,-127.157733
23,8,48,0.000000,-135.538163
23,8,50,0.000000,-133.538383
23,8,52,0.000000,-128.089636
23,8,54,0.000000,-127.021428
23,8,56,0.000000,-125.609084
23,8,58,0.000000,-128.254649
23,9,0,0.000000,-133.345619
23,9,2,0.000000,-123.663855
23,9,4,0.000000,-134.248362
23,9,6,0.000000,-145.755345
23,9,8,0.000000,-140.973212
23,9,10,0.000000,-140.933408
23,9,12,0.000000,-127.287961
23,9,14,0.000000,-126.560354
23,9,16,0.000000,-129.389821
23,9,18,0.000000,-138.163084
23,9,20,0.000000,-129.216796
23,9,22,0.000000,-126.761828
23,9,24,0.000000,-128.536500
23,9,26,0.000000,-130.505008
23,9,28,0.000000,-137.641304
23,9,30,0.000000,-131.104255
23,9,32,0.000000,-131.110974
23,9,34,0.000000,-129.090043
23,9,36,0.000000,-131.597659
23,9,38,0.000000,-129.167108
23,9,40,0.000000,-129.586355
23,9,42,0.000000,-125.317641
23,9,44,0.000000,-127.212576
23,9,46,0.000000,-130.299793
23,9,48,0.000000,-140.998637
23,9,50,0.000000,-126.764044
23,9,52,0.000000,-126.577471
23,9,54,0.000000,-131.774888
23,9,56,0.000000,-147.314116
23,9,58,0.000000,-127.661847
23,10,0,0.000000,-130.083675
23,10,2,0.000000,-130.349431
23,10,4,0.000000,-130.965358
23,10,6,0.000000,-129.910549
23,10,8,0.000000,-141.494094
23,10,10,0.000000,-127.683334
23,10,12,0.000000,-124.781293
23,10,14,0.000000,-128.133289
23,10,16,0.000000,-126.514978
23,10,18,0.000000,-133.713255
23,10,20,0.000000,-134.261626
23,10,22,0.000000,-126.900829
23,10,24,0.000000,-129.657585
23,10,26,0.000000,-126.761516
23,10,28,0.000000,-128.450551
23,10,30,0.000000,-125.616292
23,10,32,0.000000,-130.037021
23,10,34,0.000000,-131.141567
23,10,36,0.000000,-133.350294
23,10,38,0.000000,-132.363526
23,10,40,0.000000,-123.713352
23,10,42,0.000000,-140.453333
23,10,44,0.000000,-132.320457
23,10,46,0.000000,-128.996560
23,10,48,0.000000,-128.567322
23,10,50,0.000000,-134.376857
23,10,52,0.000000,-134.444013
23,10,54,0.000000,-134.006915
23,10,56,0.000000,-134.691256
23,10,58,0.000000,-124.684801
23,11,0,0.000000,-133.331021
23,11,2,0.000000,-138.389040
23,11,4,0.000000,-137.141035
23,11,6,0.000000,-125.725078
23,11,8,0.000000,-127.966524
23,11,10,0.000000,-133.126515
23,11,12,0.000000,-134.724943
23,11,14,0.000000,-126.553293
23,11,16,0.000000,-136.266459
23,11,18,0.000000,-139.999108
23,11,20,0.000000,-137.177480
23,11,22,0.000000,-143.571733
23,11,24,0.000000,-128.672940
23,11,26,0.000000,-135.855849
23,11,28,0.000000,-139.782708
23,11,30,0.000000,-127.878752
23,11,32,0.000000,-127.453343
23,11,34,0.000000,-128.164952
23,11,36,0.000000,-132.601866
23,11,38,0.000000,-134.237664
23,11,40,0.000000,-127.012243
23,11,42,0.000000,-129.221086
23,11,44,0.000000,-134.486407
23,11,46,0.000000,-126.795208
23,11,48,0.000000,-129.721632
23,11,50,0.000000,-126.930912
23,11,52,0.000000,-133.386297
23,11,54,0.000000,-136.847183
23,11,56,0.000000,-123.281886
23,11,58,0.000000,-126.592796
23,12,0,0.000000,-126.082930
23,12,2,0.000000,-130.022227
23,12,4,0.000000,-127.525642
23,12,6,0.000000,-134.357737
23,12,8,0.000000,-130.904294
23,12,10,0.000000,-126.202542
23,12,12,0.000000,-134.775347
23,12,14,0.000000,-133.357229
23,12,16,0.000000,-126.071846
23,12,18,0.000000,-130.777596
23,12,20,0.000000,-127.985894
23,12,22,0.000000,-131.731932
23,12,24,0.000000,-132.719034
23,12,26,0.000000,-130.576602
23,12,28,0.000000,-130.616848
23,12,30,0.000000,-128.392431
23,12,32,0.000000,-130.633259
23,12,34,0.000000,-145.700967
23,12,36,0.000000,-137.428467
23,12,38,0.000000,-128.275628
23,12,40,0.000000,-132.838463
23,12,42,0.000000,-127.976943
23,12,44,0.000000,-131.940501
23,12,46,0.000000,-123.843126
23,12,48,0.000000,-124.993477
23,12,50,0.000000,-126.564612
23,12,52,0.000000,-123.506059
23,12,54,0.000000,-131.926894
23,12,56,0.000000,-131.777298
23,12,58,0.000000,-138.102696
23,13,0,0.000000,-139.224330
23,13,2,0.000000,-132.749084
23,13,4,0.000000,-129.652016
23,13,6,0.000000,-129.216513
23,13,8,0.000000,-125.453785
23,13,10,0.000000,-135.022454
23,13,12,0.000000,-129.813164
23,13,14,0.000000,-134.245476
23,13,16,0.000000,-135.796604
23,13,18,0.000000,-141.213055
23,13,20,0.000000,-129.559366
23,13,22,0.000000,-133.636871
23,13,24,0.000000,-129.825669
23,13,26,0.000000,-140.320286
23,13,28,0.000000,-132.787552
23,13,30,0.000000,-128.716316
23,13,32,0.000000,-162.060905
23,13,34,0.000000,-149.291860
23,13,36,0.000000,-132.403100
23,13,38,0.000000,-138.672824
23,13,40,0.000000,-135.377543
23,13,42,0.000000,-138.875038
23,13,44,0.000000,-129.492634
23,13,46,0.000000,-126.581790
23,13,48,0.000000,-131.436901
23,13,50,0.000000,-134.798293
23,13,52,0.000000,-127.752027
23,13,54,0.000000,-134.172715
23,13,56,0.000000,-127.947588
23,13,58,0.000000,-124.820675
23,14,0,0.000000,-127.833059
23,14,2,0.000000,-129.843767
23,14,4,0.000000,-132.440094
23,14,6,0.000000,-131.015553
23,14,8,0.000000,-129.565303
23,14,10,0.000000,-138.659996
23,14,12,0.000000,-133.348154
23,14,14,0.000000,-138.683493
23,14,16,0.000000,-138.350006
23,14,18,0.000000,-131.977709
23,14,20,0.000000,-128.232949
23,14,22,0.000000,-131.557510
23,14,24,0.000000,-142.015827
23,14,26,0.000000,-130.245075
23,14,28,0.000000,-143.418705
23,14,30,0.000000,-139.803925
23,14,32,0.000000,-136.800548
23,14,34,0.000000,-126.413282
23,14,36,0.000000,-131.123918
23,14,38,0.000000,-123.413591
23,14,40,0.000000,-124.693301
23,14,42,0.000000,-133.807343
23,14,44,0.000000,-129.759956
23,14,46,0.000000,-131.512237
23,14,48,0.000000,-125.530462
23,14,50,0.000000,-129.948490
23,14,52,0.000000,-134.547663
23,14,54,0.000000,-127.351768
23,14,56,0.000000,-132.566895
23,14,58,0.000000,-123.381393
23,15,0,0.000000,-132.666257
23,15,2,0.000000,-134.727117
23,15,4,0.000000,-129.799710
23,15,6,0.000000,-125.961299
23,15,8,0.000000,-132.766992
23,15,10,0.000000,-143.619291
23,15,12,0.000000,-129.111767
23,15,14,0.000000,-129.239721
23,15,16,0.000000,-139.342200
23,15,18,0.000000,-125.008620
23,15,20,0.000000,-124.935952
23,15,22,0.000000,-125.371909
23,15,24,0.000000,-137.819237
23,15,26,0.000000,-129.965025
23,15,28,0.000000,-126.101166
23,15,30,0.000000,-137.051585
23,15,32,0.000000,-139.218135
23,15,34,0.000000,-137.660856
23,15,36,0.000000,-126.207765
23,15,38,0.000000,-127.241579
23,15,40,0.000000,-136.875458
23,15,42,0.000000,-124.481010
23,15,44,0.000000,-126.504677
23,15,46,0.000000,-124.140057
23,15,48,0.000000,-125.781827
23,15,50,0.000000,-124.523396
23,15,52,0.000000,-125.837333
23,15,54,0.000000,-133.272588
23,15,56,0.000000,-141.535710
23,15,58,0.000000,-141.078131
23,16,0,0.000000,-126.794628
23,16,2,0.000000,-125.352926
23,16,4,0.000000,-134.111247
23,16,6,0.000000,-130.559629
23,16,8,0.000000,-134.108079
23,16,10,0.000000,-133.621884
23,16,12,0.000000,-125.862285
23,16,14,0.000000,-133.243265
23,16,16,0.000000,-131.381738
23,16,18,0.000000,-134.812865
23,16,20,0.000000,-126.231788
23,16,22,0.000000,-135.751322
23,16,24,0.000000,-139.671884
23,16,26,0.000000,-126.013372
23,16,28,0.000000,-129.511981
23,16,30,0.000000,-131.234875
23,16,32,0.000000,-130.668383
23,16,34,0.000000,-132.026090
23,16,36,0.000000,-128.335844
23,16,38,0.000000,-130.847906
23,16,40,0.000000,-140.658410
23,16,42,0.000000,-122.433008
23,16,44,0.000000,-128.123492
23,16,46,0.000000,-128.302050
23,16,48,0.000000,-130.653644
23,16,50,0.000000,-122.511726
23,16,52,0.000000,-129.049405
23,16,54,0.000000,-127.371990
23,16,56,0.000000,-130.987459
23,16,58,0.000000,-145.196809
23,17,0,0.000000,-123.320578
23,17,2,0.000000,-125.326230
23,17,4,0.000000,-127.661321
23,17,6,0.000000,-138.404605
23,17,8,0.000000,-132.269102
23,17,10,0.000000,-138.068306
23,17,12,0.000000,-131.205821
23,17,14,0.000000,-122.821823
23,17,16,0.000000,-126.823955
23,17,18,0.000000,-132.755510
23,17,20,0.000000,-126.602690
23,17,22,0.000000,-130.925893
23,17,24,0.000000,-128.880733
23,17,26,0.000000,-140.807520
23,17,28,0.000000,-124.193919
23,17,30,0.000000,-129.818996
23,17,32,0.000000,-131.394655
23,17,34,0.000000,-131.254912
23,17,36,0.000000,-127.836636
23,17,38,0.000000,-126.246606
23,17,40,0.000000,-135.817327
23,17,42,0.000000,-124.194656
23,17,44,0.000000,-134.984014
23,17,46,0.000000,-133.568412
23,17,48,0.000000,-134.587444
23,17,50,0.000000,-124.878645
23,17,52,0.000000,-133.654298
23,17,54,0.000000,-134.026359
23,17,56,0.000000,-127.818212
23,17,58,0.000000,-131.897622
23,18,0,0.000000,-137.004029
23,18,2,0.000000,-129.700729
23,18,4,0.000000,-127.770074
23,18,6,0.000000,-129.550833
23,18,8,0.000000,-129.647973
23,18,10,0.000000,-126.111349
23,18,12,0.000000,-127.903680
23,18,14,0.000000,-132.695603
23,18,16,0.000000,-130.512221
23,18,18,0.000000,-126.735826
23,18,20,0.000000,-154.434988
23,18,22,0.000000,-139.143866
23,18,24,0.000000,-127.150384
23,18,26,0.000000,-131.723904
23,18,28,0.000000,-126.334409
23,18,30,0.000000,-134.119005
23,18,32,0.000000,-125.622240
23,18,34,0.000000,-128.449350
23,18,36,0.000000,-137.687070
23,18,38,0.000000,-128.750283
23,18,40,0.000000,-142.354482
23,18,42,0.000000,-130.305988
23,18,44,0.000000,-127.157432
23,18,46,0.000000,-123.029984
23,18,48,0.000000,-131.659876
23,18,50,0.000000,-131.126475
23,18,52,0.000000,-126.519845
23,18,54,0.000000,-129.580958
23,18,56,0.000000,-138.941936
23,18,58,0.000000,-124.953241
23,19,0,0.000000,-124.260375
23,19,2,0.000000,-159.858937
23,19,4,0.000000,-124.684341
23,19,6,0.000000,-125.218372
23,19,8,0.000000,-130.889618
23,19,10,0.000000,-131.263736
23,19,12,0.000000,-129.032795
23,19,14,0.000000,-129.749483
23,19,16,0.000000,-134.578092
23,19,18,0.000000,-125.420551
23,19,20,0.000000,-124.370365
23,19,22,0.000000,-127.085018
23,19,24,0.000000,-131.497824
23,19,26,0.000000,-129.130899
23,19,28,0.000000,-132.206292
23,19,30,0.000000,-128.219718
23,19,32,0.000000,-132.245954
23,19,34,0.000000,-127.787094
23,19,36,0.000000,-134.499980
23,19,38,0.000000,-142.583997
23,19,40,0.000000,-137.453132
23,19,42,0.000000,-142.981726
23,19,44,0.000000,-127.788814
23,19,46,0.000000,-139.481898
23,19,48,0.000000,-128.489322
23,19,50,0.000000,-137.282803
23,19,52,0.000000,-126.696000
23,19,54,0.000000,-134.317901
23,19,56,0.000000,-133.586836
23,19,58,0.000000,-146.933770
23,20,0,0.000000,-142.179405
23,20,2,0.000000,-135.619953
23,20,4,0.000000,-127.957384
23,20,6,0.000000,-130.077213
23,20,8,0.000000,-129.934697
23,20,10,0.000000,-136.600271
23,20,12,0.000000,-145.850746
23,20,14,0.000000,-135.833034
23,20,16,0.000000,-130.439857
23,20,18,0.000000,-135.177287
23,20,20,0.000000,-140.554952
23,20,22,0.000000,-140.839210
23,20,24,0.000000,-127.042933
23,20,26,0.000000,-131.547118
23,20,28,0.000000,-123.535339
23,20,30,0.000000,-130.359914
23,20,32,0.000000,-129.305675
23,20,34,0.000000,-130.240907
23,20,36,0.000000,-131.016699
23,20,38,0.000000,-131.844592
23,20,40,0.000000,-136.327942
23,20,42,0.000000,-131.790095
23,20,44,0.000000,-138.830846
23,20,46,0.000000,-129.195169
23,20,48,0.000000,-136.145010
23,20,50,0.000000,-128.027436
23,20,52,0.000000,-128.500562
23,20,54,0.000000,-145.734625
23,20,56,0.000000,-132.029767
23,20,58,0.000000,-136.028322
23,21,0,0.000000,-135.167260
23,21,2,0.000000,-129.270147
23,21,4,0.000000,-133.285330
23,21,6,0.000000,-129.281427
23,21,8,0.000000,-126.215269
23,21,10,0.000000,-127.995623
23,21,12,0.000000,-128.413241
23,21,14,0.000000,-126.847910
23,21,16,0.000000,-128.839669
23,21,18,0.000000,-130.523512
23,21,20,0.000000,-122.986965
23,21,22,0.000000,-128.513816
23,21,24,0.000000,-126.249978
23,21,26,0.000000,-131.090101
23,21,28,0.000000,-133.640858
23,21,30,0.000000,-120.960687
23,21,32,0.000000,-131.244261
23,21,34,0.000000,-129.424367
23,21,36,0.000000,-131.005172
23,21,38,0.000000,-131.591778
23,21,40,0.000000,-132.657914
23,21,42,0.000000,-132.267134
23,21,44,0.000000,-129.610174
23,21,46,0.000000,-133.759284
23,21,48,0.000000,-131.228512
23,21,50,0.000000,-126.249906
23,21,52,0.000000,-143.827479
23,21,54,0.000000,-132.936268
23,21,56,0.000000,-132.874942
23,21,58,0.000000,-137.411855
23,22,0,0.000000,-137.721740
23,22,2,0.000000,-124.676274
23,22,4,0.000000,-136.696345
23,22,6,0.000000,-123.714889
23,22,8,0.000000,-133.170548
23,22,10,0.000000,-123.123588
23,22,12,0.000000,-136.094526
23,22,14,0.000000,-131.403979
23,22,16,0.000000,-127.368285
23,22,18,0.000000,-131.480244
23,22,20,0.000000,-128.797005
23,22,22,0.000000,-132.021290
23,22,24,0.000000,-142.051069
23,22,26,0.000000,-122.464759
23,22,28,0.000000,-140.735712
23,22,30,0.000000,-135.420731
23,22,32,0.000000,-123.755602
23,22,34,0.000000,-138.160261
23,22,36,0.000000,-136.430461
23,22,38,0.000000,-130.610422
23,22,40,0.000000,-126.374227
23,22,42,0.000000,-126.599216
23,22,44,0.000000,-149.515950
23,22,46,0.000000,-144.186592
23,22,48,0.000000,-130.719411
23,22,50,0.000000,-136.949103
23,22,52,0.000000,-130.925624
23,22,54,0.000000,-135.512962
23,22,56,0.000000,-127.677558
23,22,58,0.000000,-133.455510
23,23,0,0.000000,-123.843868
23,23,2,0.000000,-142.289037
23,23,4,0.000000,-126.359871
23,23,6,0.000000,-127.689469
23,23,8,0.000000,-128.096332
23,23,10,0.000000,-144.676725
23,23,12,0.000000,-134.817905
23,23,14,0.000000,-137.726602
23,23,16,0.000000,-126.606153
23,23,18,0.000000,-128.014635
23,23,20,0.000000,-129.111054
23,23,22,0.000000,-133.683780
23,23,24,0.000000,-137.564498
23,23,26,0.000000,-131.935389
23,23,28,0.000000,-122.201232
23,23,30,0.000000,-134.734910
23,23,32,0.000000,-127.759801
23,23,34,0.000000,-121.249790
23,23,36,0.000000,-128.625413
23,23,38,0.000000,-130.376710
23,23,40,0.000000,-136.381322
23,23,42,0.000000,-130.211822
23,23,44,0.000000,-129.403304
23,23,46,0.000000,-128.168763
23,23,48,0.000000,-131.554547
23,23,50,0.000000,-135.261230
23,23,52,0.000000,-126.899029
23,23,54,0.000000,-149.336338
23,23,56,0.000000,-133.004596
23,23,58,0.000000,-131.617120
23,24,0,0.000000,-133.276749
23,24,2,0.000000,-127.069388
23,24,4,0.000000,-147.320658
23,24,6,0.000000,-145.069873
23,24,8,0.000000,-127.366145
23,24,10,0.000000,-128.657767
23,24,12,0.000000,-125.290568
23,24,14,0.000000,-139.675482
23,24,16,0.000000,-142.416047
23,24,18,0.000000,-134.019246
23,24,20,0.000000,-160.701186
23,24,22,0.000000,-130.031092
23,24,24,0.000000,-144.505249
23,24,26,0.000000,-131.380072
23,24,28,0.000000,-133.618281
23,24,30,0.000000,-142.587409
23,24,32,0.000000,-124.526452
23,24,34,0.000000,-123.967700
23,24,36,0.000000,-132.690808
23,24,38,0.000000,-132.063970
23,24,40,0.000000,-128.912881
23,24,42,0.000000,-123.417212
23,24,44,0.000000,-129.466653
23,24,46,0.000000,-127.858976
23,24,48,0.000000,-131.743856
23,24,50,0.000000,-135.150834
23,24,52,0.000000,-131.260459
23,24,54,0.000000,-122.974016
23,24,56,0.000000,-134.763108
23,24,58,0.000000,-133.810664
23,25,0,0.000000,-125.426179
23,25,2,0.000000,-131.469150
23,25,4,0.000000,-141.597673
23,25,6,0.000000,-134.825956
23,25,8,0.000000,-137.385293
23,25,10,0.000000,-129.601061
23,25,12,0.000000,-127.618485
23,25,14,0.000000,-131.935644
23,25,16,0.000000,-133.547529
23,25,18,0.000000,-128.852549
23,25,20,0.000000,-129.630008
23,25,22,0.000000,-137.551507
23,25,24,0.000000,-138.428969
23,25,26,0.000000,-130.575537
23,25,28,0.000000,-141.609236
23,25,30,0.000000,-142.982909
23,25,32,0.000000,-137.858425
23,25,34,0.000000,-128.305762
23,25,36,0.000000,-125.838836
23,25,38,0.000000,-135.232817
23,25,40,0.000000,-140.898913
23,25,42,0.000000,-152.023470
23,25,44,0.000000,-127.921052
23,25,46,0.000000,-130.136438
23,25,48,0.000000,-133.585567
23,25,50,0.000000,-135.394520
23,25,52,0.000000,-124.630222
23,25,54,0.000000,-126.399312
23,25,56,0.000000,-126.872963
23,25,58,0.000000,-128.364901
23,26,0,0.000000,-131.272678
23,26,2,0.000000,-132.700341
23,26,4,0.000000,-126.756848
23,26,6,0.000000,-127.221852
23,26,8,0.000000,-129.207216
23,26,10,0.000000,-129.033450
23,26,12,0.000000,-132.683964
23,26,14,0.000000,-127.218373
23,26,16,0.000000,-132.151049
23,26,18,0.000000,-126.591283
23,26,20,0.000000,-130.887764
23,26,22,0.000000,-129.071028
23,26,24,0.000000,-137.738113
23,26,26,0.000000,-126.922240
23,26,28,0.000000,-127.430184
23,26,30,0.000000,-128.711372
23,26,32,0.000000,-126.810229
23,26,34,0.000000,-135.561642
23,26,36,0.000000,-131.940959
23,26,38,0.000000,-127.576838
23,26,40,0.000000,-142.361332
23,26,42,0.000000,-135.256332
23,26,44,0.000000,-125.396195
23,26,46,0.000000,-127.449896
23,26,48,0.000000,-137.770438
23,26,50,0.000000,-126.937395
23,26,52,0.000000,-121.724020
23,26,54,0.000000,-133.673579
23,26,56,0.000000,-129.916890
23,26,58,0.000000,-131.921857
23,27,0,0.000000,-128.572303
23,27,2,0.000000,-128.870400
23,27,4,0.000000,-142.824982
23,27,6,0.000000,-129.498892
23,27,8,0.000000,-128.426355
23,27,10,0.000000,-130.721557
23,27,12,0.000000,-140.206482
23,27,14,0.000000,-123.021379
23,27,16,0.000000,-126.792228
23,27,18,0.000000,-135.270125
23,27,20,0.000000,-130.542492
23,27,22,0.000000,-135.384675
