hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.433455
23,0,2,0.000000,-127.877871
23,0,4,0.000000,-129.855022
23,0,6,0.000000,-129.270037
23,0,8,0.000000,-130.778222
23,0,10,0.000000,-127.894264
23,0,12,0.000000,-132.170811
23,0,14,0.000000,-128.371093
23,0,16,0.000000,-128.918433
23,0,18,0.000000,-129.767307
23,0,20,0.000000,-129.441171
23,0,22,0.000000,-129.232597
23,0,24,0.000000,-128.582381
23,0,26,0.000000,-128.853829
23,0,28,0.000000,-128.059663
23,0,30,0.000000,-129.350920
23,0,32,0.000000,-129.828952
23,0,34,0.000000,-128.843853
23,0,36,0.000000,-129.199712
23,0,38,0.000000,-130.254853
23,0,40,0.000000,-127.348079
23,0,42,0.000000,-129.380855
23,0,44,0.000000,-130.371925
23,0,46,0.000000,-130.952461
23,0,48,0.000000,-130.753602
23,0,50,0.000000,-131.945704
23,0,52,0.000000,-129.600139
23,0,54,0.000000,-130.570580
23,0,56,0.000000,-128.056052
23,0,58,0.000000,-127.646447
23,1,0,0.000000,-131.898242
23,1,2,0.000000,-129.299998
23,1,4,0.000000,-129.837987
23,1,6,0.000000,-130.260835
23,1,8,0.000000,-129.686848
23,1,10,0.000000,-128.209211
23,1,12,0.000000,-125.439294
23,1,14,0.000000,-129.205383
23,1,16,0.000000,-130.117580
23,1,18,0.000000,-128.348522
23,1,20,0.000000,-130.347841
23,1,22,0.000000,-130.775418
23,1,24,0.000000,-127.610893
23,1,26,0.000000,-131.492997
23,1,28,0.000000,-132.104297
23,1,30,0.000000,-129.263595
23,1,32,0.000000,-131.071603
23,1,34,0.000000,-128.808087
23,1,36,0.000000,-130.397780
23,1,38,0.000000,-129.356378
23,1,40,0.000000,-127.641730
23,1,42,0.000000,-128.595746
23,1,44,0.000000,-131.400289
23,1,46,0.000000,-130.438449
23,1,48,0.000000,-130.077842
23,1,50,0.000000,-130.033101
23,1,52,0.000000,-130.753921
23,1,54,0.000000,-128.390188
23,1,56,0.000000,-129.447739
23,1,58,0.000000,-128.523091
23,2,0,0.000000,-131.156166
23,2,2,0.000000,-130.727031
23,2,4,0.000000,-128.041291
23,2,6,0.000000,-129.733910
23,2,8,0.000000,-129.331144
23,2,10,0.000000,-131.532633
23,2,12,0.000000,-128.042166
23,2,14,0.000000,-129.013189
23,2,16,0.000000,-130.161852
23,2,18,0.000000,-129.664870
23,2,20,0.000000,-129.491926
23,2,22,0.000000,-130.102597
23,2,24,0.000000,-130.430501
23,2,26,0.000000,-127.731851
23,2,28,0.000000,-130.954629
23,2,30,0.000000,-128.966314
23,2,32,0.000000,-126.449317
23,2,34,0.000000,-130.315307
23,2,36,0.000000,-130.345236
23,2,38,0.000000,-130.546450
23,2,40,0.000000,-131.349531
23,2,42,0.000000,-130.033677
23,2,44,0.000000,-131.597611
23,2,46,0.000000,-129.114911
23,2,48,0.000000,-127.933380
23,2,50,0.000000,-127.477353
23,2,52,0.000000,-131.894557
23,2,54,0.000000,-130.501910
23,2,56,0.000000,-130.968634
23,2,58,0.000000,-128.913276
23,3,0,0.000000,-128.759449
23,3,2,0.000000,-127.540580
23,3,4,0.000000,-130.504639
23,3,6,0.000000,-131.481702
23,3,8,0.000000,-129.894210
23,3,10,0.000000,-131.149773
23,3,12,0.000000,-128.181426
23,3,14,0.000000,-130.101526
23,3,16,0.000000,-130.182637
23,3,18,0.000000,-129.783961
23,3,20,0.000000,-129.988292
23,3,22,0.000000,-129.322218
23,3,24,0.000000,-129.130861
23,3,26,0.000000,-128.503715
23,3,28,0.000000,-131.775850
23,3,30,0.000000,-128.691554
23,3,32,0.000000,-130.923679
23,3,34,0.000000,-128.718473
23,3,36,0.000000,-131.914326
23,3,38,0.000000,-130.371919
23,3,40,0.000000,-128.915615
23,3,42,0.000000,-128.140342
23,3,44,0.000000,-128.354478
23,3,46,0.000000,-131.634223
23,3,48,0.000000,-131.079821
23,3,50,0.000000,-129.468455
23,3,52,0.000000,-127.729167
23,3,54,0.000000,-130.357106
23,3,56,0.000000,-130.100934
23,3,58,0.000000,-131.892001
23,4,0,0.000000,-128.822504
23,4,2,0.000000,-131.055119
23,4,4,0.000000,-131.288967
23,4,6,0.000000,-129.440295
23,4,8,0.000000,-129.553008
23,4,10,0.000000,-128.115105
23,4,12,0.000000,-129.627027
23,4,14,0.000000,-130.967970
23,4,16,0.000000,-131.955429
23,4,18,0.000000,-130.691556
23,4,20,0.000000,-132.450203
23,4,22,0.000000,-130.353712
23,4,24,0.000000,-127.649824
23,4,26,0.000000,-130.337996
23,4,28,0.000000,-131.027156
23,4,30,0.000000,-129.395629
23,4,32,0.000000,-130.586074
23,4,34,0.000000,-130.467362
23,4,36,0.000000,-128.932491
23,4,38,0.000000,-129.244465
23,4,40,0.000000,-128.630687
23,4,42,0.000000,-132.513633
23,4,44,0.000000,-129.604447
23,4,46,0.000000,-131.528851
23,4,48,0.000000,-130.381612
23,4,50,0.000000,-131.751921
23,4,52,0.000000,-127.951407
23,4,54,0.000000,-129.260565
23,4,56,0.000000,-130.702775
23,4,58,0.000000,-131.280033
23,5,0,0.000000,-129.502885
23,5,2,0.000000,-130.971420
23,5,4,0.000000,-130.798903
23,5,6,0.000000,-129.818406
23,5,8,0.000000,-126.246667
23,5,10,0.000000,-130.632375
23,5,12,0.000000,-127.530187
23,5,14,0.000000,-127.690056
23,5,16,0.000000,-131.114336
23,5,18,0.000000,-129.636988
23,5,20,0.000000,-129.823536
23,5,22,0.000000,-129.397949
23,5,24,0.000000,-131.617352
23,5,26,0.000000,-126.710088
23,5,28,0.000000,-130.502132
23,5,30,0.000000,-129.311115
23,5,32,0.000000,-131.801798
23,5,34,0.000000,-127.517026
23,5,36,0.000000,-128.501159
23,5,38,0.000000,-130.788421
23,5,40,0.000000,-128.014786
23,5,42,0.000000,-131.946290
23,5,44,0.000000,-129.052296
23,5,46,0.000000,-131.004184
23,5,48,0.000000,-131.232727
23,5,50,0.000000,-129.579381
23,5,52,0.000000,-130.600989
23,5,54,0.000000,-129.170307
23,5,56,0.000000,-130.164816
23,5,58,0.000000,-128.038366
23,6,0,0.000000,-130.060986
23,6,2,0.000000,-129.801412
23,6,4,0.000000,-128.011830
23,6,6,0.000000,-131.457577
23,6,8,0.000000,-131.240612
23,6,10,0.000000,-131.049358
23,6,12,0.000000,-129.215463
23,6,14,0.000000,-130.299522
23,6,16,0.000000,-130.099451
23,6,18,0.000000,-130.711995
23,6,20,0.000000,-129.771456
23,6,22,0.000000,-129.210864
23,6,24,0.000000,-129.803083
23,6,26,0.000000,-127.552620
23,6,28,0.000000,-130.672250
23,6,30,0.000000,-130.367863
23,6,32,0.000000,-132.283607
23,6,34,0.000000,-130.383350
23,6,36,0.000000,-131.977370
23,6,38,0.000000,-127.527331
23,6,40,0.000000,-128.854753
23,6,42,0.000000,-130.411147
23,6,44,0.000000,-128.938617
23,6,46,0.000000,-130.374065
23,6,48,0.000000,-129.187832
23,6,50,0.000000,-129.178862
23,6,52,0.000000,-129.836729
23,6,54,0.000000,-129.156774
23,6,56,0.000000,-128.313867
23,6,58,0.000000,-132.324359
23,7,0,0.000000,-130.747842
23,7,2,0.000000,-130.148935
23,7,4,0.000000,-129.302965
23,7,6,0.000000,-129.063037
23,7,8,0.000000,-130.444017
23,7,10,0.000000,-130.352214
23,7,12,0.000000,-129.544551
23,7,14,0.000000,-131.404975
23,7,16,0.000000,-129.419409
23,7,18,0.000000,-130.233330
23,7,20,0.000000,-127.630332
23,7,22,0.000000,-131.637422
23,7,24,0.000000,-129.933791
23,7,26,0.000000,-131.416755
23,7,28,0.000000,-130.113675
23,7,30,0.000000,-130.995901
23,7,32,0.000000,-128.658020
23,7,34,0.000000,-128.839807
23,7,36,0.000000,-129.374361
23,7,38,0.000000,-132.493756
23,7,40,0.000000,-133.148600
23,7,42,0.000000,-132.050473
23,7,44,0.000000,-130.613391
23,7,46,0.000000,-128.924370
23,7,48,0.000000,-131.406093
23,7,50,0.000000,-129.085077
23,7,52,0.000000,-126.338919
23,7,54,0.000000,-129.878896
23,7,56,0.000000,-131.149355
23,7,58,0.000000,-129.373981
23,8,0,0.000000,-125.895633
23,8,2,0.000000,-130.618901
23,8,4,0.000000,-130.145087
23,8,6,0.000000,-130.599480
23,8,8,0.000000,-130.661765
23,8,10,0.000000,-130.888158
23,8,12,0.000000,-131.408688
23,8,14,0.000000,-130.467860
23,8,16,0.000000,-128.880147
23,8,18,0.000000,-129.191445
23,8,20,0.000000,-129.236638
23,8,22,0.000000,-130.714160
23,8,24,0.000000,-128.667355
23,8,26,0.000000,-130.820735
23,8,28,0.000000,-130.771941
23,8,30,0.000000,-127.572368
23,8,32,0.000000,-131.756604
23,8,34,0.000000,-129.852453
23,8,36,0.000000,-128.879747
23,8,38,0.000000,-129.281992
23,8,40,0.000000,-127.317237
23,8,42,0.000000,-130.549860
23,8,44,0.000000,-126.605433
23,8,46,0.000000,-130.305109
23,8,48,0.000000,-128.765121
23,8,50,0.000000,-129.756277
23,8,52,0.000000,-130.734795
23,8,54,0.000000,-131.281570
23,8,56,0.000000,-129.426862
23,8,58,0.000000,-128.634221
23,9,0,0.000000,-130.598959
23,9,2,0.000000,-130.752646
23,9,4,0.000000,-130.725272
23,9,6,0.000000,-131.889653
23,9,8,0.000000,-129.355534
23,9,10,0.000000,-129.849075
23,9,12,0.000000,-130.059787
23,9,14,0.000000,-129.617542
23,9,16,0.000000,-131.027832
23,9,18,0.000000,-131.054034
23,9,20,0.000000,-129.526955
23,9,22,0.000000,-130.723297
23,9,24,0.000000,-128.014081
23,9,26,0.000000,-130.809379
23,9,28,0.000000,-129.633999
23,9,30,0.000000,-129.824970
23,9,32,0.000000,-130.477517
23,9,34,0.000000,-130.603110
23,9,36,0.000000,-130.630179
23,9,38,0.000000,-130.775768
23,9,40,0.000000,-130.347018
23,9,42,0.000000,-129.888235
23,9,44,0.000000,-131.275727
23,9,46,0.000000,-128.432468
23,9,48,0.000000,-127.019467
23,9,50,0.000000,-130.447421
23,9,52,0.000000,-128.659267
23,9,54,0.000000,-130.019427
23,9,56,0.000000,-130.587198
23,9,58,0.000000,-128.087212
23,10,0,0.000000,-127.684037
23,10,2,0.000000,-128.025321
23,10,4,0.000000,-128.298663
23,10,6,0.000000,-131.294626
23,10,8,0.000000,-129.450340
23,10,10,0.000000,-130.875456
23,10,12,0.000000,-130.478743
23,10,14,0.000000,-130.731218
23,10,16,0.000000,-128.614846
23,10,18,0.000000,-128.235339
23,10,20,0.000000,-129.950127
23,10,22,0.000000,-131.809795
23,10,24,0.000000,-130.807206
23,10,26,0.000000,-131.430510
23,10,28,0.000000,-126.981768
23,10,30,0.000000,-130.043358
23,10,32,0.000000,-130.178881
23,10,34,0.000000,-130.308190
23,10,36,0.000000,-128.080460
23,10,38,0.000000,-127.836486
23,10,40,0.000000,-129.952301
23,10,42,0.000000,-131.540527
23,10,44,0.000000,-129.654077
23,10,46,0.000000,-131.063161
23,10,48,0.000000,-129.518821
23,10,50,0.000000,-130.224508
23,10,52,0.000000,-129.425918
23,10,54,0.000000,-129.668192
23,10,56,0.000000,-128.313690
23,10,58,0.000000,-127.624354
23,11,0,0.000000,-129.994241
23,11,2,0.000000,-128.022486
23,11,4,0.000000,-129.504490
23,11,6,0.000000,-130.023335
23,11,8,0.000000,-129.430957
23,11,10,0.000000,-131.500642
23,11,12,0.000000,-130.749624
23,11,14,0.000000,-129.981145
23,11,16,0.000000,-129.771272
23,11,18,0.000000,-127.121486
23,11,20,0.000000,-130.030451
23,11,22,0.000000,-130.688390
23,11,24,0.000000,-133.226848
23,11,26,0.000000,-128.811022
23,11,28,0.000000,-129.231583
23,11,30,0.000000,-131.109883
23,11,32,0.000000,-131.212455
23,11,34,0.000000,-129.386412
23,11,36,0.000000,-132.375665
23,11,38,0.000000,-129.164900
23,11,40,0.000000,-127.171485
23,11,42,0.000000,-130.559230
23,11,44,0.000000,-130.400177
23,11,46,0.000000,-129.834701
23,11,48,0.000000,-130.361906
23,11,50,0.000000,-130.965227
23,11,52,0.000000,-129.740595
23,11,54,0.000000,-128.463182
23,11,56,0.000000,-132.366416
23,11,58,0.000000,-131.072561
23,12,0,0.000000,-129.131132
23,12,2,0.000000,-129.825103
23,12,4,0.000000,-129.291847
23,12,6,0.000000,-130.008729
23,12,8,0.000000,-128.801986
23,12,10,0.000000,-127.727807
23,12,12,0.000000,-129.744009
23,12,14,0.000000,-129.098019
23,12,16,0.000000,-130.900413
23,12,18,0.000000,-129.074257
23,12,20,0.000000,-129.583037
23,12,22,0.000000,-132.733473
23,12,24,0.000000,-131.295240
23,12,26,0.000000,-130.308941
23,12,28,0.000000,-129.786847
23,12,30,0.000000,-127.462673
23,12,32,0.000000,-130.989026
23,12,34,0.000000,-129.538739
23,12,36,0.000000,-129.746273
23,12,38,0.000000,-130.796265
23,12,40,0.000000,-127.881471
23,12,42,0.000000,-129.150946
23,12,44,0.000000,-129.757042
23,12,46,0.000000,-130.869604
23,12,48,0.000000,-128.679302
23,12,50,0.000000,-129.784404
23,12,52,0.000000,-127.620294
23,12,54,0.000000,-128.406086
23,12,56,0.000000,-130.961006
23,12,58,0.000000,-129.338811
23,13,0,0.000000,-128.726470
23,13,2,0.000000,-131.034578
23,13,4,0.000000,-130.977276
23,13,6,0.000000,-130.541580
23,13,8,0.000000,-128.580865
23,13,10,0.000000,-130.527935
23,13,12,0.000000,-127.933539
23,13,14,0.000000,-131.190729
23,13,16,0.000000,-130.686250
23,13,18,0.000000,-129.705241
23,13,20,0.000000,-127.191101
23,13,22,0.000000,-131.518483
23,13,24,0.000000,-131.379241
23,13,26,0.000000,-126.578667
23,13,28,0.000000,-126.579383
23,13,30,0.000000,-130.579838
23,13,32,0.000000,-129.990283
23,13,34,0.000000,-126.744083
23,13,36,0.000000,-129.297089
23,13,38,0.000000,-129.207920
23,13,40,0.000000,-130.733642
23,13,42,0.000000,-128.694831
23,13,44,0.000000,-128.576531
23,13,46,0.000000,-128.047492
23,13,48,0.000000,-131.267158
23,13,50,0.000000,-128.554697
23,13,52,0.000000,-130.824441
23,13,54,0.000000,-128.757367
23,13,56,0.000000,-131.490348
23,13,58,0.000000,-130.208772
23,14,0,0.000000,-130.148660
23,14,2,0.000000,-132.071707
23,14,4,0.000000,-128.664474
23,14,6,0.000000,-129.220524
23,14,8,0.000000,-130.386266
23,14,10,0.000000,-129.490827
23,14,12,0.000000,-132.228131
23,14,14,0.000000,-130.364898
23,14,16,0.000000,-131.186900
23,14,18,0.000000,-131.232578
23,14,20,0.000000,-130.803066
23,14,22,0.000000,-129.400452
23,14,24,0.000000,-129.599358
23,14,26,0.000000,-127.832081
23,14,28,0.000000,-131.183500
23,14,30,0.000000,-128.127295
23,14,32,0.000000,-130.262783
23,14,34,0.000000,-130.686219
23,14,36,0.000000,-130.396986
23,14,38,0.000000,-129.076769
23,14,40,0.000000,-131.159235
23,14,42,0.000000,-130.053171
23,14,44,0.000000,-130.225320
23,14,46,0.000000,-128.395664
23,14,48,0.000000,-129.130323
23,14,50,0.000000,-129.539970
23,14,52,0.000000,-131.724336
23,14,54,0.000000,-128.638718
23,14,56,0.000000,-129.996242
23,14,58,0.000000,-131.411840
23,15,0,0.000000,-129.044418
23,15,2,0.000000,-130.969159
23,15,4,0.000000,-129.329252
23,15,6,0.000000,-130.209131
23,15,8,0.000000,-130.086207
23,15,10,0.000000,-129.756750
23,15,12,0.000000,-130.522410
23,15,14,0.000000,-130.971892
23,15,16,0.000000,-125.329836
23,15,18,0.000000,-130.958711
23,15,20,0.000000,-128.873337
23,15,22,0.000000,-131.613587
23,15,24,0.000000,-129.183111
23,15,26,0.000000,-129.516854
23,15,28,0.000000,-130.080028
23,15,30,0.000000,-130.539858
23,15,32,0.000000,-131.180059
23,15,34,0.000000,-128.713204
23,15,36,0.000000,-129.317709
23,15,38,0.000000,-130.558416
23,15,40,0.000000,-131.102047
23,15,42,0.000000,-130.517178
23,15,44,0.000000,-131.575071
23,15,46,0.000000,-129.719091
23,15,48,0.000000,-129.522776
23,15,50,0.000000,-130.004264
23,15,52,0.000000,-131.010444
23,15,54,0.000000,-128.146379
23,15,56,0.000000,-130.788056
23,15,58,0.000000,-128.796833
23,16,0,0.000000,-129.933034
23,16,2,0.000000,-131.107725
23,16,4,0.000000,-128.742218
23,16,6,0.000000,-130.607887
23,16,8,0.000000,-129.972234
23,16,10,0.000000,-128.622767
23,16,12,0.000000,-127.544417
23,16,14,0.000000,-130.326037
23,16,16,0.000000,-132.300025
23,16,18,0.000000,-129.265946
23,16,20,0.000000,-129.992853
23,16,22,0.000000,-130.105177
23,16,24,0.000000,-129.375512
23,16,26,0.000000,-130.050190
23,16,28,0.000000,-126.844126
23,16,30,0.000000,-130.909814
23,16,32,0.000000,-130.026940
23,16,34,0.000000,-131.057645
23,16,36,0.000000,-129.548693
23,16,38,0.000000,-131.717709
23,16,40,0.000000,-131.182497
23,16,42,0.000000,-130.965408
23,16,44,0.000000,-130.132190
23,16,46,0.000000,-130.558229
23,16,48,0.000000,-130.439627
23,16,50,0.000000,-131.013254
23,16,52,0.000000,-128.992892
23,16,54,0.000000,-128.091762
23,16,56,0.000000,-132.021786
23,16,58,0.000000,-131.193299
23,17,0,0.000000,-128.843827
23,17,2,0.000000,-127.855048
23,17,4,0.000000,-127.142170
23,17,6,0.000000,-128.005575
23,17,8,0.000000,-129.233605
23,17,10,0.000000,-130.223836
23,17,12,0.000000,-128.681963
23,17,14,0.000000,-129.589534
23,17,16,0.000000,-130.853977
23,17,18,0.000000,-131.188744
23,17,20,0.000000,-131.465873
23,17,22,0.000000,-128.540622
23,17,24,0.000000,-130.236696
23,17,26,0.000000,-127.155026
23,17,28,0.000000,-127.665667
23,17,30,0.000000,-128.647652
23,17,32,0.000000,-131.120475
23,17,34,0.000000,-130.241261
23,17,36,0.000000,-131.858915
23,17,38,0.000000,-130.344477
23,17,40,0.000000,-129.040629
23,17,42,0.000000,-129.751805
23,17,44,0.000000,-131.959427
23,17,46,0.000000,-130.549930
23,17,48,0.000000,-127.174442
23,17,50,0.000000,-129.938120
23,17,52,0.000000,-129.750946
23,17,54,0.000000,-131.720870
23,17,56,0.000000,-129.658163
23,17,58,0.000000,-129.141849
23,18,0,0.000000,-129.441601
23,18,2,0.000000,-130.504113
23,18,4,0.000000,-128.480705
23,18,6,0.000000,-132.554380
23,18,8,0.000000,-129.831439
23,18,10,0.000000,-127.826710
23,18,12,0.000000,-130.590384
23,18,14,0.000000,-132.284888
23,18,16,0.000000,-127.940583
23,18,18,0.000000,-129.889109
23,18,20,0.000000,-130.817001
23,18,22,0.000000,-130.020311
23,18,24,0.000000,-128.772795
23,18,26,0.000000,-129.071975
23,18,28,0.000000,-130.011800
23,18,30,0.000000,-130.448777
23,18,32,0.000000,-128.554884
23,18,34,0.000000,-131.358937
23,18,36,0.000000,-129.181062
23,18,38,0.000000,-130.500804
23,18,40,0.000000,-131.610375
23,18,42,0.000000,-128.541325
23,18,44,0.000000,-129.043367
23,18,46,0.000000,-127.932118
23,18,48,0.000000,-129.188828
23,18,50,0.000000,-128.229203
23,18,52,0.000000,-131.894556
23,18,54,0.000000,-131.043224
23,18,56,0.000000,-129.441865
23,18,58,0.000000,-130.535230
23,19,0,0.000000,-128.765600
23,19,2,0.000000,-129.206163
23,19,4,0.000000,-131.090640
23,19,6,0.000000,-131.656906
23,19,8,0.000000,-128.962616
23,19,10,0.000000,-131.030857
23,19,12,0.000000,-129.280317
23,19,14,0.000000,-133.405918
23,19,16,0.000000,-129.770817
23,19,18,0.000000,-130.955905
23,19,20,0.000000,-129.312523
23,19,22,0.000000,-128.586544
23,19,24,0.000000,-131.400627
23,19,26,0.000000,-130.175288
23,19,28,0.000000,-129.343265
23,19,30,0.000000,-128.987619
23,19,32,0.000000,-130.225539
23,19,34,0.000000,-130.080843
23,19,36,0.000000,-128.826738
23,19,38,0.000000,-131.309470
23,19,40,0.000000,-131.155276
23,19,42,0.000000,-130.968532
23,19,44,0.000000,-130.619549
23,19,46,0.000000,-130.247982
23,19,48,0.000000,-129.594469
23,19,50,0.000000,-127.946279
23,19,52,0.000000,-131.086663
23,19,54,0.000000,-130.281602
23,19,56,0.000000,-129.272535
23,19,58,0.000000,-122.220074
23,20,0,0.000000,-126.691222
23,20,2,0.000000,-128.688861
23,20,4,0.000000,-127.364672
23,20,6,0.000000,-129.059719
23,20,8,0.000000,-127.535414
23,20,10,0.000000,-130.996760
23,20,12,0.000000,-131.564597
23,20,14,0.000000,-130.106431
23,20,16,0.000000,-129.493761
23,20,18,0.000000,-131.683058
23,20,20,0.000000,-127.507429
23,20,22,0.000000,-129.371491
23,20,24,0.000000,-127.677859
23,20,26,0.000000,-131.888382
23,20,28,0.000000,-131.546138
23,20,30,0.000000,-129.643710
23,20,32,0.000000,-129.400227
23,20,34,0.000000,-130.499448
23,20,36,0.000000,-129.487207
23,20,38,0.000000,-128.684457
23,20,40,0.000000,-129.855839
23,20,42,0.000000,-131.170863
23,20,44,0.000000,-130.066909
23,20,46,0.000000,-131.070760
23,20,48,0.000000,-130.712429
23,20,50,0.000000,-129.770756
23,20,52,0.000000,-128.958698
23,20,54,0.000000,-130.825505
23,20,56,0.000000,-131.613057
23,20,58,0.000000,-129.599119
23,21,0,0.000000,-129.878260
23,21,2,0.000000,-129.151538
23,21,4,0.000000,-129.057668
23,21,6,0.000000,-130.706682
23,21,8,0.000000,-132.617045
23,21,10,0.000000,-130.829216
23,21,12,0.000000,-129.354148
23,21,14,0.000000,-130.918691
23,21,16,0.000000,-130.110224
23,21,18,0.000000,-130.655799
23,21,20,0.000000,-124.646644
23,21,22,0.000000,-131.720676
23,21,24,0.000000,-129.817799
23,21,26,0.000000,-127.783111
23,21,28,0.000000,-130.131744
23,21,30,0.000000,-129.142018
23,21,32,0.000000,-129.556978
23,21,34,0.000000,-131.025923
23,21,36,0.000000,-128.469470
23,21,38,0.000000,-128.738062
23,21,40,0.000000,-129.621524
23,21,42,0.000000,-130.122348
23,21,44,0.000000,-132.019040
23,21,46,0.000000,-130.226099
23,21,48,0.000000,-128.749060
23,21,50,0.000000,-132.224035
23,21,52,0.000000,-131.222420
23,21,54,0.000000,-130.698208
23,21,56,0.000000,-130.636891
23,21,58,0.000000,-132.493302
23,22,0,0.000000,-128.348698
23,22,2,0.000000,-131.156322
23,22,4,0.000000,-126.458571
23,22,6,0.000000,-129.725885
23,22,8,0.000000,-131.849588
23,22,10,0.000000,-130.656254
23,22,12,0.000000,-130.880739
23,22,14,0.000000,-132.843888
23,22,16,0.000000,-129.877242
23,22,18,0.000000,-129.989716
23,22,20,0.000000,-128.890401
23,22,22,0.000000,-131.113054
23,22,24,0.000000,-132.389226
23,22,26,0.000000,-130.671013
23,22,28,0.000000,-129.436597
23,22,30,0.000000,-130.030649
23,22,32,0.000000,-129.613218
23,22,34,0.000000,-132.090396
23,22,36,0.000000,-131.058355
23,22,38,0.000000,-131.154122
23,22,40,0.000000,-131.097480
23,22,42,0.000000,-130.779320
23,22,44,0.000000,-129.188163
23,22,46,0.000000,-129.860854
23,22,48,0.000000,-129.220886
23,22,50,0.000000,-131.002734
23,22,52,0.000000,-128.378779
23,22,54,0.000000,-129.895837
23,22,56,0.000000,-129.841529
23,22,58,0.000000,-128.606114
23,23,0,0.000000,-126.838437
23,23,2,0.000000,-130.160172
23,23,4,0.000000,-127.704601
23,23,6,0.000000,-127.926464
23,23,8,0.000000,-130.831618
23,23,10,0.000000,-130.968019
23,23,12,0.000000,-129.349138
23,23,14,0.000000,-130.767441
23,23,16,0.000000,-129.770598
23,23,18,0.000000,-130.188747
23,23,20,0.000000,-129.706688
23,23,22,0.000000,-129.525910
23,23,24,0.000000,-127.152335
23,23,26,0.000000,-130.289210
23,23,28,0.000000,-130.064791
23,23,30,0.000000,-129.199234
23,23,32,0.000000,-128.801219
23,23,34,0.000000,-129.498529
23,23,36,0.000000,-129.207631
23,23,38,0.000000,-127.932676
23,23,40,0.000000,-130.013990
23,23,42,0.000000,-127.785849
23,23,44,0.000000,-130.557409
23,23,46,0.000000,-129.260185
23,23,48,0.000000,-129.132838
23,23,50,0.000000,-127.422974
23,23,52,0.000000,-132.203473
23,23,54,0.000000,-128.237821
23,23,56,0.000000,-127.667746
23,23,58,0.000000,-130.155148
23,24,0,0.000000,-128.614303
23,24,2,0.000000,-129.613512
23,24,4,0.000000,-128.265977
23,24,6,0.000000,-131.938788
23,24,8,0.000000,-128.494199
23,24,10,0.000000,-132.495158
23,24,12,0.000000,-130.251314
23,24,14,0.000000,-128.644299
23,24,16,0.000000,-132.076679
23,24,18,0.000000,-129.024296
23,24,20,0.000000,-128.886379
23,24,22,0.000000,-130.089802
23,24,24,0.000000,-128.832246
23,24,26,0.000000,-130.631067
23,24,28,0.000000,-129.058761
23,24,30,0.000000,-130.167210
23,24,32,0.000000,-129.949530
23,24,34,0.000000,-130.678907
23,24,36,0.000000,-130.889721
23,24,38,0.000000,-128.824739
23,24,40,0.000000,-129.014370
23,24,42,0.000000,-131.283843
23,24,44,0.000000,-131.187599
23,24,46,0.000000,-129.161413
23,24,48,0.000000,-129.950970
23,24,50,0.000000,-128.652274
23,24,52,0.000000,-131.225969
23,24,54,0.000000,-130.477303
23,24,56,0.000000,-130.080001
23,24,58,0.000000,-127.430206
23,25,0,0.000000,-129.747633
23,25,2,0.000000,-126.841151
23,25,4,0.000000,-131.443675
23,25,6,0.000000,-127.493923
23,25,8,0.000000,-128.755994
23,25,10,0.000000,-127.570014
23,25,12,0.000000,-130.376736
23,25,14,0.000000,-129.759834
23,25,16,0.000000,-126.567656
23,25,18,0.000000,-130.397837
23,25,20,0.000000,-130.953794
23,25,22,0.000000,-131.053873
23,25,24,0.000000,-131.769206
23,25,26,0.000000,-128.934908
23,25,28,0.000000,-131.820594
23,25,30,0.000000,-127.809578
23,25,32,0.000000,-130.445671
23,25,34,0.000000,-129.978231
23,25,36,0.000000,-130.040798
23,25,38,0.000000,-127.971143
23,25,40,0.000000,-128.856073
23,25,42,0.000000,-128.254002
23,25,44,0.000000,-130.732509
23,25,46,0.000000,-128.461927
23,25,48,0.000000,-128.893207
23,25,50,0.000000,-128.491946
23,25,52,0.000000,-129.882865
23,25,54,0.000000,-129.451076
23,25,56,0.000000,-129.011198
23,25,58,0.000000,-129.768036
23,26,0,0.000000,-128.436940
23,26,2,0.000000,-130.674246
23,26,4,0.000000,-130.622404
23,26,6,0.000000,-129.798434
23,26,8,0.000000,-129.346260
23,26,10,0.000000,-131.346988
23,26,12,0.000000,-128.759772
23,26,14,0.000000,-129.585995
23,26,16,0.000000,-128.288743
23,26,18,0.000000,-130.641880
23,26,20,0.000000,-130.589748
23,26,22,0.000000,-129.388711
23,26,24,0.000000,-129.039986
23,26,26,0.000000,-129.384914
23,26,28,0.000000,-129.542378
23,26,30,0.000000,-128.976932
23,26,32,0.000000,-130.027184
23,26,34,0.000000,-128.030767
23,26,36,0.000000,-128.045726
23,26,38,0.000000,-130.317664
23,26,40,0.000000,-130.892551
23,26,42,0.000000,-130.810919
23,26,44,0.000000,-131.121090
23,26,46,0.000000,-129.263178
23,26,48,0.000000,-130.324114
23,26,50,0.000000,-130.122380
23,26,52,0.000000,-128.875241
23,26,54,0.000000,-131.143936
23,26,56,0.000000,-130.034423
23,26,58,0.000000,-130.251933
23,27,0,0.000000,-129.263448
23,27,2,0.000000,-129.286111
23,27,4,0.000000,-128.717204
23,27,6,0.000000,-130.728838
23,27,8,0.000000,-130.239094
23,27,10,0.000000,-129.827962
23,27,12,0.000000,-129.561172
23,27,14,0.000000,-128.819634
23,27,16,0.000000,-130.155474
23,27,18,0.000000,-127.581154
23,27,20,0.000000,-129.463954
23,27,22,0.000000,-130.992598
