hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-103.996308
8,0,2,0.000000,-111.039103
8,0,4,0.000000,-112.614035
8,0,6,0.000000,-113.036048
8,0,8,0.000000,-113.069491
8,0,10,0.000000,-113.601109
8,0,12,0.000000,-110.698227
8,0,14,0.000000,-111.601671
8,0,16,0.000000,-111.015883
8,0,18,0.000000,-112.417931
8,0,20,0.000000,-114.315342
8,0,22,0.000000,-110.555364
8,0,24,0.000000,-113.196063
8,0,26,0.000000,-110.369117
8,0,28,0.000000,-111.106623
8,0,30,0.000000,-112.861977
8,0,32,0.000000,-110.890389
8,0,34,0.000000,-110.843148
8,0,36,0.000000,-110.832704
8,0,38,0.000000,-111.554860
8,0,40,0.000000,-110.249976
8,0,42,0.000000,-111.850237
8,0,44,0.000000,-112.543270
8,0,46,0.000000,-113.057150
8,0,48,0.000000,-114.290883
8,0,50,0.000000,-112.594045
8,0,52,0.000000,-110.628063
8,0,54,0.000000,-111.511880
8,0,56,0.000000,-111.629821
8,0,58,0.000000,-113.235233
8,1,0,0.000000,-109.032353
8,1,2,0.000000,-112.366517
8,1,4,0.000000,-110.547760
8,1,6,0.000000,-108.913548
8,1,8,0.000000,-110.159147
8,1,10,0.000000,-108.943279
8,1,12,0.000000,-110.425915
8,1,14,0.000000,-111.350045
8,1,16,0.000000,-111.457656
8,1,18,0.000000,-109.622383
8,1,20,0.000000,-111.468154
8,1,22,0.000000,-110.776140
8,1,24,0.000000,-110.305330
8,1,26,0.000000,-108.495390
8,1,28,0.000000,-112.963295
8,1,30,0.000000,-113.408771
8,1,32,0.000000,-112.829004
8,1,34,0.000000,-108.078686
8,1,36,0.000000,-113.340095
8,1,38,0.000000,-109.399872
8,1,40,0.000000,-112.390221
8,1,42,0.000000,-111.633125
8,1,44,0.000000,-113.281270
8,1,46,0.000000,-111.179118
8,1,48,0.000000,-110.492929
8,1,50,0.000000,-110.231824
8,1,52,0.000000,-114.516404
8,1,54,0.000000,-111.726541
8,1,56,0.000000,-111.353482
8,1,58,0.000000,-109.220998
8,2,0,0.000000,-110.694209
8,2,2,0.000000,-108.744182
8,2,4,0.000000,-108.858401
8,2,6,0.000000,-110.232552
8,2,8,0.000000,-108.864255
8,2,10,0.000000,-110.865590
8,2,12,0.000000,-109.499473
8,2,14,0.000000,-108.805464
8,2,16,0.000000,-112.250120
8,2,18,0.000000,-109.519573
8,2,20,0.000000,-111.260533
8,2,22,0.000000,-107.856112
8,2,24,0.000000,-111.506585
8,2,26,0.000000,-111.178325
8,2,28,0.000000,-113.010327
8,2,30,0.000000,-112.131473
8,2,32,0.000000,-109.826287
8,2,34,0.000000,-113.685111
8,2,36,0.000000,-109.504865
8,2,38,0.000000,-112.473362
8,2,40,0.000000,-112.424039
8,2,42,0.000000,-109.695879
8,2,44,0.000000,-112.488448
8,2,46,0.000000,-110.612776
8,2,48,0.000000,-112.155003
8,2,50,0.000000,-114.737412
8,2,52,0.000000,-112.639907
8,2,54,0.000000,-112.970832
8,2,56,0.000000,-111.672125
8,2,58,0.000000,-112.641553
8,3,0,0.000000,-111.963105
8,3,2,0.000000,-110.934268
8,3,4,0.000000,-111.559973
8,3,6,0.000000,-112.161816
8,3,8,0.000000,-110.827498
8,3,10,0.000000,-113.110055
8,3,12,0.000000,-111.721708
8,3,14,0.000000,-110.105134
8,3,16,0.000000,-111.330990
8,3,18,0.000000,-110.813844
8,3,20,0.000000,-110.497829
8,3,22,0.000000,-112.443214
8,3,24,0.000000,-110.504775
8,3,26,0.000000,-111.430941
8,3,28,0.000000,-112.433989
8,3,30,0.000000,-110.326451
8,3,32,0.000000,-108.426004
8,3,34,0.000000,-112.984173
8,3,36,0.000000,-111.150052
8,3,38,0.000000,-113.470253
8,3,40,0.000000,-114.564621
8,3,42,0.000000,-110.240042
8,3,44,0.000000,-112.084604
8,3,46,0.000000,-111.268702
8,3,48,0.000000,-112.510509
8,3,50,0.000000,-114.211995
8,3,52,0.000000,-111.504596
8,3,54,0.000000,-111.275822
8,3,56,0.000000,-109.647551
8,3,58,0.000000,-111.358770
8,4,0,0.000000,-111.778080
8,4,2,0.000000,-110.569764
8,4,4,0.000000,-110.890844
8,4,6,0.000000,-110.882237
8,4,8,0.000000,-110.565550
8,4,10,0.000000,-111.017670
8,4,12,0.000000,-111.864784
8,4,14,0.000000,-113.438890
8,4,16,0.000000,-114.398653
8,4,18,0.000000,-111.971027
8,4,20,0.000000,-108.306828
8,4,22,0.000000,-112.660890
8,4,24,0.000000,-110.788528
8,4,26,0.000000,-110.008898
8,4,28,0.000000,-109.956493
8,4,30,0.000000,-110.504697
8,4,32,0.000000,-111.036951
8,4,34,0.000000,-111.828382
8,4,36,0.000000,-111.572250
8,4,38,0.000000,-113.288201
8,4,40,0.000000,-112.444980
8,4,42,0.000000,-114.806342
8,4,44,0.000000,-110.946616
8,4,46,0.000000,-109.233796
8,4,48,0.000000,-110.793487
8,4,50,0.000000,-110.335938
8,4,52,0.000000,-112.011634
8,4,54,0.000000,-112.138775
8,4,56,0.000000,-111.406644
8,4,58,0.000000,-111.622872
8,5,0,0.000000,-111.669565
8,5,2,0.000000,-111.059598
8,5,4,0.000000,-110.650251
8,5,6,0.000000,-112.655760
8,5,8,0.000000,-113.167041
8,5,10,0.000000,-113.337815
8,5,12,0.000000,-109.667517
8,5,14,0.000000,-113.300801
8,5,16,0.000000,-113.014306
8,5,18,0.000000,-112.317320
8,5,20,0.000000,-111.630270
8,5,22,0.000000,-109.467265
8,5,24,0.000000,-111.041111
8,5,26,0.000000,-110.194333
8,5,28,0.000000,-111.478335
8,5,30,0.000000,-112.058333
8,5,32,0.000000,-109.447123
8,5,34,0.000000,-111.300156
8,5,36,0.000000,-111.074017
8,5,38,0.000000,-111.426280
8,5,40,0.000000,-111.276078
8,5,42,0.000000,-111.584860
8,5,44,0.000000,-115.055256
8,5,46,0.000000,-111.310650
8,5,48,0.000000,-111.234324
8,5,50,0.000000,-110.489135
8,5,52,0.000000,-109.074076
8,5,54,0.000000,-110.950988
8,5,56,0.000000,-109.323148
8,5,58,0.000000,-111.138764
8,6,0,0.000000,-111.020323
8,6,2,0.000000,-108.940445
8,6,4,0.000000,-109.564185
8,6,6,0.000000,-109.986688
8,6,8,0.000000,-111.278166
8,6,10,0.000000,-108.771821
8,6,12,0.000000,-109.755192
8,6,14,0.000000,-112.830522
8,6,16,0.000000,-110.416737
8,6,18,0.000000,-109.532280
8,6,20,0.000000,-108.978516
8,6,22,0.000000,-111.534453
8,6,24,0.000000,-109.908898
8,6,26,0.000000,-111.155342
8,6,28,0.000000,-109.165682
8,6,30,0.000000,-113.120969
8,6,32,0.000000,-106.497282
8,6,34,0.000000,-108.167504
8,6,36,0.000000,-110.614029
8,6,38,0.000000,-113.336609
8,6,40,0.000000,-108.358504
8,6,42,0.000000,-110.369808
8,6,44,0.000000,-113.388794
8,6,46,0.000000,-108.183320
8,6,48,0.000000,-106.053391
8,6,50,0.000000,-111.961879
8,6,52,0.000000,-109.689627
8,6,54,0.000000,-110.598270
8,6,56,0.000000,-112.122651
8,6,58,0.000000,-107.858436
8,7,0,0.000000,-111.357660
8,7,2,0.000000,-112.337223
8,7,4,0.000000,-110.719295
8,7,6,0.000000,-113.168000
8,7,8,0.000000,-110.335798
8,7,10,0.000000,-112.135980
8,7,12,0.000000,-112.964835
8,7,14,0.000000,-108.735973
8,7,16,0.000000,-108.887649
8,7,18,0.000000,-110.298249
8,7,20,0.000000,-112.709232
8,7,22,0.000000,-113.188791
8,7,24,0.000000,-109.514268
8,7,26,0.000000,-110.300874
8,7,28,0.000000,-111.003968
8,7,30,0.000000,-111.759425
8,7,32,0.000000,-111.901510
8,7,34,0.000000,-111.536908
8,7,36,0.000000,-107.395041
8,7,38,0.000000,-110.128555
8,7,40,0.000000,-113.126745
8,7,42,0.000000,-110.086134
8,7,44,0.000000,-111.755522
8,7,46,0.000000,-111.755838
8,7,48,0.000000,-109.707059
8,7,50,0.000000,-113.213163
8,7,52,0.000000,-111.711995
8,7,54,0.000000,-110.671518
8,7,56,0.000000,-112.101063
8,7,58,0.000000,-112.212413
8,8,0,0.000000,-106.998910
8,8,2,0.000000,-111.768291
8,8,4,0.000000,-114.920620
8,8,6,0.000000,-109.960241
8,8,8,0.000000,-112.035916
8,8,10,0.000000,-108.853592
8,8,12,0.000000,-109.190851
8,8,14,0.000000,-111.188006
8,8,16,0.000000,-111.121232
8,8,18,0.000000,-113.917307
8,8,20,0.000000,-114.106072
8,8,22,0.000000,-111.002362
8,8,24,0.000000,-109.111388
8,8,26,0.000000,-109.904305
8,8,28,0.000000,-112.724759
8,8,30,0.000000,-110.658552
8,8,32,0.000000,-109.624307
8,8,34,0.000000,-111.059169
8,8,36,0.000000,-111.326436
8,8,38,0.000000,-112.105101
8,8,40,0.000000,-111.894645
8,8,42,0.000000,-110.252438
8,8,44,0.000000,-110.553772
8,8,46,0.000000,-108.602642
8,8,48,0.000000,-113.544988
8,8,50,0.000000,-111.680680
8,8,52,0.000000,-109.341693
8,8,54,0.000000,-111.473392
8,8,56,0.000000,-112.477759
8,8,58,0.000000,-108.383402
8,9,0,0.000000,-111.509223
8,9,2,0.000000,-109.254459
8,9,4,0.000000,-111.568119
8,9,6,0.000000,-113.154662
8,9,8,0.000000,-109.575343
8,9,10,0.000000,-110.632921
8,9,12,0.000000,-109.202210
8,9,14,0.000000,-112.616745
8,9,16,0.000000,-111.242949
8,9,18,0.000000,-110.576420
8,9,20,0.000000,-107.527542
8,9,22,0.000000,-111.515787
8,9,24,0.000000,-110.565276
8,9,26,0.000000,-112.102745
8,9,28,0.000000,-110.572179
8,9,30,0.000000,-109.932252
8,9,32,0.000000,-108.775163
8,9,34,0.000000,-110.226853
8,9,36,0.000000,-109.245584
8,9,38,0.000000,-111.240759
8,9,40,0.000000,-106.940166
8,9,42,0.000000,-109.053617
8,9,44,0.000000,-112.901319
8,9,46,0.000000,-110.024203
8,9,48,0.000000,-108.226860
8,9,50,0.000000,-109.195418
8,9,52,0.000000,-111.579241
8,9,54,0.000000,-111.265893
8,9,56,0.000000,-112.228190
8,9,58,0.000000,-112.390875
8,10,0,0.000000,-112.237025
8,10,2,0.000000,-113.963385
8,10,4,0.000000,-108.567720
8,10,6,0.000000,-112.170437
8,10,8,0.000000,-109.374690
8,10,10,0.000000,-113.469953
8,10,12,0.000000,-110.330873
8,10,14,0.000000,-110.857808
8,10,16,0.000000,-112.951530
8,10,18,0.000000,-110.595643
8,10,20,0.000000,-108.434883
8,10,22,0.000000,-110.247491
8,10,24,0.000000,-111.455062
8,10,26,0.000000,-110.198978
8,10,28,0.000000,-110.637511
8,10,30,0.000000,-111.476548
8,10,32,0.000000,-112.934016
8,10,34,0.000000,-109.123532
8,10,36,0.000000,-110.168004
8,10,38,0.000000,-111.910679
8,10,40,0.000000,-114.493322
8,10,42,0.000000,-110.879253
8,10,44,0.000000,-113.474861
8,10,46,0.000000,-110.236580
8,10,48,0.000000,-110.093242
8,10,50,0.000000,-112.138885
8,10,52,0.000000,-111.777295
8,10,54,0.000000,-110.807169
8,10,56,0.000000,-110.175718
8,10,58,0.000000,-110.405919
8,11,0,0.000000,-108.652934
8,11,2,0.000000,-110.631588
8,11,4,0.000000,-109.522874
8,11,6,0.000000,-110.106140
8,11,8,0.000000,-108.742998
8,11,10,0.000000,-110.771207
8,11,12,0.000000,-112.663141
8,11,14,0.000000,-109.032575
8,11,16,0.000000,-112.489229
8,11,18,0.000000,-111.071233
8,11,20,0.000000,-107.610167
8,11,22,0.000000,-112.672249
8,11,24,0.000000,-108.613083
8,11,26,0.000000,-113.258922
8,11,28,0.000000,-111.281537
8,11,30,0.000000,-110.955485
8,11,32,0.000000,-111.666123
8,11,34,0.000000,-110.953947
8,11,36,0.000000,-111.121618
8,11,38,0.000000,-111.168374
8,11,40,0.000000,-113.723360
8,11,42,0.000000,-112.813780
8,11,44,0.000000,-112.728040
8,11,46,0.000000,-112.719338
8,11,48,0.000000,-109.698374
8,11,50,0.000000,-111.000660
8,11,52,0.000000,-111.992553
8,11,54,0.000000,-112.215945
8,11,56,0.000000,-110.602960
8,11,58,0.000000,-113.642341
8,12,0,0.000000,-113.426220
8,12,2,0.000000,-113.200286
8,12,4,0.000000,-112.368906
8,12,6,0.000000,-111.135050
8,12,8,0.000000,-110.055235
8,12,10,0.000000,-113.331850
8,12,12,0.000000,-110.949719
8,12,14,0.000000,-111.330025
8,12,16,0.000000,-111.536034
8,12,18,0.000000,-111.716367
8,12,20,0.000000,-111.344580
8,12,22,0.000000,-111.292430
8,12,24,0.000000,-110.722477
8,12,26,0.000000,-110.774742
8,12,28,0.000000,-114.426289
8,12,30,0.000000,-112.817087
8,12,32,0.000000,-112.016184
8,12,34,0.000000,-113.782806
8,12,36,0.000000,-109.193424
8,12,38,0.000000,-111.915365
8,12,40,0.000000,-110.428247
8,12,42,0.000000,-112.806905
8,12,44,0.000000,-108.631382
8,12,46,0.000000,-112.302270
8,12,48,0.000000,-109.635422
8,12,50,0.000000,-110.591516
8,12,52,0.000000,-112.496687
8,12,54,0.000000,-110.883700
8,12,56,0.000000,-112.370717
8,12,58,0.000000,-113.052225
8,13,0,0.000000,-111.883432
8,13,2,0.000000,-111.461651
8,13,4,0.000000,-110.028068
8,13,6,0.000000,-112.776035
8,13,8,0.000000,-113.202291
8,13,10,0.000000,-111.001957
8,13,12,0.000000,-113.806204
8,13,14,0.000000,-111.207685
8,13,16,0.000000,-110.688840
8,13,18,0.000000,-111.833922
8,13,20,0.000000,-110.107901
8,13,22,0.000000,-110.460183
8,13,24,0.000000,-111.039701
8,13,26,0.000000,-112.075499
8,13,28,0.000000,-111.007113
8,13,30,0.000000,-112.095307
8,13,32,0.000000,-112.618576
8,13,34,0.000000,-111.441053
8,13,36,0.000000,-111.148857
8,13,38,0.000000,-112.896537
8,13,40,0.000000,-111.668735
8,13,42,0.000000,-114.405145
8,13,44,0.000000,-109.722713
8,13,46,0.000000,-111.213308
8,13,48,0.000000,-111.062777
8,13,50,0.000000,-114.083488
8,13,52,0.000000,-113.287843
8,13,54,0.000000,-110.332152
8,13,56,0.000000,-110.081322
8,13,58,0.000000,-112.191886
8,14,0,0.000000,-113.572284
8,14,2,0.000000,-111.701460
8,14,4,0.000000,-111.540635
8,14,6,0.000000,-110.929136
8,14,8,0.000000,-112.081956
8,14,10,0.000000,-112.988337
8,14,12,0.000000,-108.156436
8,14,14,0.000000,-111.929679
8,14,16,0.000000,-110.446269
8,14,18,0.000000,-109.844583
8,14,20,0.000000,-110.892933
8,14,22,0.000000,-109.952604
8,14,24,0.000000,-112.297033
8,14,26,0.000000,-112.302265
8,14,28,0.000000,-113.854667
8,14,30,0.000000,-111.057139
8,14,32,0.000000,-112.042713
8,14,34,0.000000,-110.545713
8,14,36,0.000000,-111.855549
8,14,38,0.000000,-111.880075
8,14,40,0.000000,-111.739453
8,14,42,0.000000,-110.648761
8,14,44,0.000000,-111.092876
8,14,46,0.000000,-111.144450
8,14,48,0.000000,-109.222269
8,14,50,0.000000,-113.434334
8,14,52,0.000000,-109.203319
8,14,54,0.000000,-111.775341
8,14,56,0.000000,-110.495081
8,14,58,0.000000,-109.396244
8,15,0,0.000000,-112.679210
8,15,2,0.000000,-112.504832
8,15,4,0.000000,-113.003966
8,15,6,0.000000,-109.869233
8,15,8,0.000000,-111.888319
8,15,10,0.000000,-107.400380
8,15,12,0.000000,-109.664033
8,15,14,0.000000,-110.432959
8,15,16,0.000000,-113.715116
8,15,18,0.000000,-110.853861
8,15,20,0.000000,-111.635019
8,15,22,0.000000,-111.135207
8,15,24,0.000000,-111.124789
8,15,26,0.000000,-111.062304
8,15,28,0.000000,-111.286078
8,15,30,0.000000,-112.799371
8,15,32,0.000000,-112.275497
8,15,34,0.000000,-110.616732
8,15,36,0.000000,-112.196559
8,15,38,0.000000,-111.880167
8,15,40,0.000000,-111.900590
8,15,42,0.000000,-112.609222
8,15,44,0.000000,-111.111229
8,15,46,0.000000,-112.545292
8,15,48,0.000000,-113.295071
8,15,50,0.000000,-112.559994
8,15,52,0.000000,-109.819955
8,15,54,0.000000,-113.261896
8,15,56,0.000000,-114.426207
8,15,58,0.000000,-109.552722
8,16,0,0.000000,-109.934468
8,16,2,0.000000,-110.795086
8,16,4,0.000000,-112.142922
8,16,6,0.000000,-112.067287
8,16,8,0.000000,-112.115492
8,16,10,0.000000,-109.781563
8,16,12,0.000000,-111.390415
8,16,14,0.000000,-110.833715
8,16,16,0.000000,-111.264771
8,16,18,0.000000,-111.273369
8,16,20,0.000000,-111.912735
8,16,22,0.000000,-111.462879
8,16,24,0.000000,-111.430022
8,16,26,0.000000,-111.716516
8,16,28,0.000000,-111.042259
8,16,30,0.000000,-109.207389
8,16,32,0.000000,-109.102887
8,16,34,0.000000,-111.467670
8,16,36,0.000000,-112.136976
8,16,38,0.000000,-110.690856
8,16,40,0.000000,-110.645670
8,16,42,0.000000,-110.555790
8,16,44,0.000000,-112.592375
8,16,46,0.000000,-110.569618
8,16,48,0.000000,-114.001714
8,16,50,0.000000,-111.561431
8,16,52,0.000000,-110.455296
8,16,54,0.000000,-109.565352
8,16,56,0.000000,-110.587567
8,16,58,0.000000,-111.119704
8,17,0,0.000000,-112.875627
8,17,2,0.000000,-111.383259
8,17,4,0.000000,-108.774110
8,17,6,0.000000,-111.277797
8,17,8,0.000000,-111.768947
8,17,10,0.000000,-112.405217
8,17,12,0.000000,-113.285009
8,17,14,0.000000,-110.750044
8,17,16,0.000000,-109.039776
8,17,18,0.000000,-111.051655
8,17,20,0.000000,-112.575318
8,17,22,0.000000,-110.131536
8,17,24,0.000000,-110.174450
8,17,26,0.000000,-110.827558
8,17,28,0.000000,-110.428734
8,17,30,0.000000,-111.605639
8,17,32,0.000000,-113.780385
8,17,34,0.000000,-110.876833
8,17,36,0.000000,-111.862624
8,17,38,0.000000,-110.187272
8,17,40,0.000000,-110.649837
8,17,42,0.000000,-110.730036
8,17,44,0.000000,-110.719191
8,17,46,0.000000,-109.640424
8,17,48,0.000000,-111.369405
8,17,50,0.000000,-109.117554
8,17,52,0.000000,-110.451691
8,17,54,0.000000,-108.858128
8,17,56,0.000000,-112.629208
8,17,58,0.000000,-112.158950
8,18,0,0.000000,-113.502634
8,18,2,0.000000,-111.229796
8,18,4,0.000000,-110.179399
8,18,6,0.000000,-111.521994
8,18,8,0.000000,-110.960126
8,18,10,0.000000,-111.210938
8,18,12,0.000000,-110.773417
8,18,14,0.000000,-110.850972
8,18,16,0.000000,-110.854301
8,18,18,0.000000,-111.414117
8,18,20,0.000000,-109.703736
8,18,22,0.000000,-111.244246
8,18,24,0.000000,-112.840876
8,18,26,0.000000,-111.143828
8,18,28,0.000000,-108.228023
8,18,30,0.000000,-110.964793
8,18,32,0.000000,-110.274600
8,18,34,0.000000,-109.212611
8,18,36,0.000000,-108.750082
8,18,38,0.000000,-110.115651
8,18,40,0.000000,-110.419210
8,18,42,0.000000,-111.441702
8,18,44,0.000000,-112.294113
8,18,46,0.000000,-111.228954
8,18,48,0.000000,-112.064251
8,18,50,0.000000,-111.058858
8,18,52,0.000000,-110.655204
8,18,54,0.000000,-111.886286
8,18,56,0.000000,-110.818407
8,18,58,0.000000,-109.888005
8,19,0,0.000000,-111.428046
8,19,2,0.000000,-109.945687
8,19,4,0.000000,-113.462577
8,19,6,0.000000,-112.206156
8,19,8,0.000000,-109.978776
8,19,10,0.000000,-111.968697
8,19,12,0.000000,-111.450755
8,19,14,0.000000,-110.189614
8,19,16,0.000000,-111.439307
8,19,18,0.000000,-109.266018
8,19,20,0.000000,-110.205269
8,19,22,0.000000,-110.662140
8,19,24,0.000000,-109.705483
8,19,26,0.000000,-110.213914
8,19,28,0.000000,-109.945595
8,19,30,0.000000,-113.328854
8,19,32,0.000000,-106.774976
8,19,34,0.000000,-111.406297
8,19,36,0.000000,-111.915294
8,19,38,0.000000,-109.233851
8,19,40,0.000000,-111.593895
8,19,42,0.000000,-109.189267
8,19,44,0.000000,-111.649800
8,19,46,0.000000,-109.194062
8,19,48,0.000000,-112.045092
8,19,50,0.000000,-110.032976
8,19,52,0.000000,-110.494198
8,19,54,0.000000,-112.853906
8,19,56,0.000000,-111.712077
8,19,58,0.000000,-111.734003
8,20,0,0.000000,-112.909491
8,20,2,0.000000,-111.991566
8,20,4,0.000000,-110.436115
8,20,6,0.000000,-112.187420
8,20,8,0.000000,-112.506417
8,20,10,0.000000,-112.168699
8,20,12,0.000000,-113.035442
8,20,14,0.000000,-111.797023
8,20,16,0.000000,-109.545922
8,20,18,0.000000,-111.097795
8,20,20,0.000000,-109.740076
8,20,22,0.000000,-109.365321
8,20,24,0.000000,-113.151602
8,20,26,0.000000,-112.564131
8,20,28,0.000000,-109.585680
8,20,30,0.000000,-110.741769
8,20,32,0.000000,-111.034036
8,20,34,0.000000,-112.359521
8,20,36,0.000000,-109.026293
8,20,38,0.000000,-112.936918
8,20,40,0.000000,-114.193199
8,20,42,0.000000,-111.250941
8,20,44,0.000000,-111.323867
8,20,46,0.000000,-110.674248
8,20,48,0.000000,-113.212644
8,20,50,0.000000,-109.981960
8,20,52,0.000000,-111.211106
8,20,54,0.000000,-109.667598
8,20,56,0.000000,-110.918454
8,20,58,0.000000,-111.729121
8,21,0,0.000000,-112.130151
8,21,2,0.000000,-110.411179
8,21,4,0.000000,-111.107294
8,21,6,0.000000,-112.371499
8,21,8,0.000000,-110.639126
8,21,10,0.000000,-111.280974
8,21,12,0.000000,-112.501051
8,21,14,0.000000,-109.807272
8,21,16,0.000000,-110.066424
8,21,18,0.000000,-111.505204
8,21,20,0.000000,-112.016183
8,21,22,0.000000,-111.748382
8,21,24,0.000000,-113.149442
8,21,26,0.000000,-112.697460
8,21,28,0.000000,-112.097147
8,21,30,0.000000,-112.658424
8,21,32,0.000000,-111.378823
8,21,34,0.000000,-111.450984
8,21,36,0.000000,-109.867312
8,21,38,0.000000,-111.118896
8,21,40,0.000000,-113.663813
8,21,42,0.000000,-110.597902
8,21,44,0.000000,-110.792914
8,21,46,0.000000,-108.274879
8,21,48,0.000000,-112.531342
8,21,50,0.000000,-112.205451
8,21,52,0.000000,-110.161804
8,21,54,0.000000,-110.946352
8,21,56,0.000000,-113.072304
8,21,58,0.000000,-112.782546
8,22,0,0.000000,-111.995817
8,22,2,0.000000,-114.490834
8,22,4,0.000000,-112.537181
8,22,6,0.000000,-111.645484
8,22,8,0.000000,-109.997109
8,22,10,0.000000,-111.767616
8,22,12,0.000000,-112.172755
8,22,14,0.000000,-112.040010
8,22,16,0.000000,-112.775573
8,22,18,0.000000,-111.524757
8,22,20,0.000000,-109.721035
8,22,22,0.000000,-112.540879
8,22,24,0.000000,-114.088336
8,22,26,0.000000,-110.500660
8,22,28,0.000000,-114.508645
8,22,30,0.000000,-112.065424
8,22,32,0.000000,-109.454638
8,22,34,0.000000,-108.746754
8,22,36,0.000000,-109.693395
8,22,38,0.000000,-111.287903
8,22,40,0.000000,-109.282191
8,22,42,0.000000,-111.494961
8,22,44,0.000000,-111.317011
8,22,46,0.000000,-110.215409
8,22,48,0.000000,-111.650614
8,22,50,0.000000,-110.266581
8,22,52,0.000000,-112.229055
8,22,54,0.000000,-110.818855
8,22,56,0.000000,-110.697727
8,22,58,0.000000,-110.882545
8,23,0,0.000000,-110.209551
8,23,2,0.000000,-112.187539
8,23,4,0.000000,-112.024566
8,23,6,0.000000,-110.875561
8,23,8,0.000000,-111.399655
8,23,10,0.000000,-112.554554
8,23,12,0.000000,-112.218541
8,23,14,0.000000,-111.904199
8,23,16,0.000000,-112.908726
8,23,18,0.000000,-111.411905
8,23,20,0.000000,-113.180921
8,23,22,0.000000,-109.464303
8,23,24,0.000000,-111.791142
8,23,26,0.000000,-111.503449
8,23,28,0.000000,-112.682993
8,23,30,0.000000,-114.764060
8,23,32,0.000000,-113.612694
8,23,34,0.000000,-112.367684
8,23,36,0.000000,-111.820285
8,23,38,0.000000,-111.369216
8,23,40,0.000000,-110.851953
8,23,42,0.000000,-112.144908
8,23,44,0.000000,-109.035580
8,23,46,0.000000,-109.561504
8,23,48,0.000000,-111.674185
8,23,50,0.000000,-109.004056
8,23,52,0.000000,-112.796427
8,23,54,0.000000,-112.398684
8,23,56,0.000000,-110.853694
8,23,58,0.000000,-112.566229
8,24,0,0.000000,-109.325985
8,24,2,0.000000,-109.278353
8,24,4,0.000000,-109.549055
8,24,6,0.000000,-109.492943
8,24,8,0.000000,-112.062730
8,24,10,0.000000,-109.370580
8,24,12,0.000000,-111.487435
8,24,14,0.000000,-111.060027
8,24,16,0.000000,-110.922317
8,24,18,0.000000,-112.067637
8,24,20,0.000000,-111.517874
8,24,22,0.000000,-112.449870
8,24,24,0.000000,-110.912651
8,24,26,0.000000,-111.025930
8,24,28,0.000000,-111.971180
8,24,30,0.000000,-112.708093
8,24,32,0.000000,-112.046062
8,24,34,0.000000,-108.659868
8,24,36,0.000000,-111.070011
8,24,38,0.000000,-111.791586
8,24,40,0.000000,-112.342991
8,24,42,0.000000,-112.217237
8,24,44,0.000000,-110.318461
8,24,46,0.000000,-112.437782
8,24,48,0.000000,-113.282853
8,24,50,0.000000,-110.691936
8,24,52,0.000000,-111.637463
8,24,54,0.000000,-112.263411
8,24,56,0.000000,-113.807451
8,24,58,0.000000,-111.226154
8,25,0,0.000000,-112.060357
8,25,2,0.000000,-110.478532
8,25,4,0.000000,-109.589278
8,25,6,0.000000,-113.687268
8,25,8,0.000000,-111.036909
8,25,10,0.000000,-113.386460
8,25,12,0.000000,-111.674404
8,25,14,0.000000,-109.235084
8,25,16,0.000000,-111.396548
8,25,18,0.000000,-110.984835
8,25,20,0.000000,-111.895766
8,25,22,0.000000,-111.876396
8,25,24,0.000000,-111.622212
8,25,26,0.000000,-111.435242
8,25,28,0.000000,-109.986671
8,25,30,0.000000,-110.603619
8,25,32,0.000000,-114.145851
8,25,34,0.000000,-109.290986
8,25,36,0.000000,-110.967153
8,25,38,0.000000,-110.399629
8,25,40,0.000000,-111.497506
8,25,42,0.000000,-112.201586
8,25,44,0.000000,-111.187773
8,25,46,0.000000,-112.645628
8,25,48,0.000000,-110.290540
8,25,50,0.000000,-110.806199
8,25,52,0.000000,-112.744356
8,25,54,0.000000,-114.335985
8,25,56,0.000000,-112.173371
8,25,58,0.000000,-111.716446
8,26,0,0.000000,-112.692307
8,26,2,0.000000,-112.991159
8,26,4,0.000000,-111.363630
8,26,6,0.000000,-113.028159
8,26,8,0.000000,-107.739497
8,26,10,0.000000,-109.318546
8,26,12,0.000000,-110.337268
8,26,14,0.000000,-109.036638
8,26,16,0.000000,-110.083041
8,26,18,0.000000,-111.009733
8,26,20,0.000000,-112.463443
8,26,22,0.000000,-114.906070
8,26,24,0.000000,-112.200206
8,26,26,0.000000,-110.193998
8,26,28,0.000000,-111.290795
8,26,30,0.000000,-112.807214
8,26,32,0.000000,-112.302375
8,26,34,0.000000,-111.663642
8,26,36,0.000000,-113.383105
8,26,38,0.000000,-111.032077
8,26,40,0.000000,-112.165559
8,26,42,0.000000,-110.512502
8,26,44,0.000000,-111.840664
8,26,46,0.000000,-110.619162
8,26,48,0.000000,-110.513940
8,26,50,0.000000,-111.907352
8,26,52,0.000000,-111.554712
8,26,54,0.000000,-111.229189
8,26,56,0.000000,-110.367790
8,26,58,0.000000,-112.718425
8,27,0,0.000000,-112.448094
8,27,2,0.000000,-110.043244
8,27,4,0.000000,-108.208782
8,27,6,0.000000,-113.090593
8,27,8,0.000000,-111.542006
8,27,10,0.000000,-110.983751
8,27,12,0.000000,-113.460326
8,27,14,0.000000,-112.460564
8,27,16,0.000000,-108.640697
8,27,18,0.000000,-110.974034
8,27,20,0.000000,-109.217955
8,27,22,0.000000,-112.019043
