hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.158096
7,0,2,0.000000,-118.353494
7,0,4,0.000000,-120.511963
7,0,6,0.000000,-117.482552
7,0,8,0.000000,-121.241615
7,0,10,0.000000,-122.027839
7,0,12,0.000000,-120.253689
7,0,14,0.000000,-120.837730
7,0,16,0.000000,-120.948631
7,0,18,0.000000,-119.812019
7,0,20,0.000000,-119.108424
7,0,22,0.000000,-120.569126
7,0,24,0.000000,-120.001747
7,0,26,0.000000,-119.134696
7,0,28,0.000000,-119.722625
7,0,30,0.000000,-121.580554
7,0,32,0.000000,-121.414200
7,0,34,0.000000,-118.771788
7,0,36,0.000000,-120.566960
7,0,38,0.000000,-119.898979
7,0,40,0.000000,-120.362470
7,0,42,0.000000,-119.216785
7,0,44,0.000000,-121.094511
7,0,46,0.000000,-119.725981
7,0,48,0.000000,-119.888883
7,0,50,0.000000,-120.295856
7,0,52,0.000000,-120.186648
7,0,54,0.000000,-118.857540
7,0,56,0.000000,-123.368202
7,0,58,0.000000,-121.071901
7,1,0,0.000000,-119.684908
7,1,2,0.000000,-120.500108
7,1,4,0.000000,-118.866534
7,1,6,0.000000,-120.536690
7,1,8,0.000000,-121.148145
7,1,10,0.000000,-118.770773
7,1,12,0.000000,-120.646927
7,1,14,0.000000,-120.038690
7,1,16,0.000000,-119.510482
7,1,18,0.000000,-120.961293
7,1,20,0.000000,-119.360508
7,1,22,0.000000,-120.678009
7,1,24,0.000000,-120.502671
7,1,26,0.000000,-119.084534
7,1,28,0.000000,-121.098779
7,1,30,0.000000,-118.978027
7,1,32,0.000000,-120.608503
7,1,34,0.000000,-121.424014
7,1,36,0.000000,-121.018871
7,1,38,0.000000,-121.410909
7,1,40,0.000000,-120.413722
7,1,42,0.000000,-122.140378
7,1,44,0.000000,-121.733053
7,1,46,0.000000,-121.820156
7,1,48,0.000000,-118.237705
7,1,50,0.000000,-120.065921
7,1,52,0.000000,-120.466460
7,1,54,0.000000,-120.914570
7,1,56,0.000000,-121.071240
7,1,58,0.000000,-119.412243
7,2,0,0.000000,-120.319470
7,2,2,0.000000,-122.490623
7,2,4,0.000000,-121.755277
7,2,6,0.000000,-120.548500
7,2,8,0.000000,-118.478631
7,2,10,0.000000,-120.214597
7,2,12,0.000000,-120.845667
7,2,14,0.000000,-122.725076
7,2,16,0.000000,-120.263680
7,2,18,0.000000,-121.617510
7,2,20,0.000000,-120.863069
7,2,22,0.000000,-119.374086
7,2,24,0.000000,-120.800236
7,2,26,0.000000,-121.988606
7,2,28,0.000000,-121.284543
7,2,30,0.000000,-123.058116
7,2,32,0.000000,-121.748522
7,2,34,0.000000,-121.883232
7,2,36,0.000000,-119.601233
7,2,38,0.000000,-122.224489
7,2,40,0.000000,-120.620249
7,2,42,0.000000,-118.884092
7,2,44,0.000000,-121.973216
7,2,46,0.000000,-123.188407
7,2,48,0.000000,-118.796817
7,2,50,0.000000,-120.665830
7,2,52,0.000000,-122.950437
7,2,54,0.000000,-120.673055
7,2,56,0.000000,-119.253222
7,2,58,0.000000,-121.664553
7,3,0,0.000000,-120.960899
7,3,2,0.000000,-122.497186
7,3,4,0.000000,-118.077044
7,3,6,0.000000,-118.224139
7,3,8,0.000000,-118.239867
7,3,10,0.000000,-120.727461
7,3,12,0.000000,-120.921755
7,3,14,0.000000,-118.905983
7,3,16,0.000000,-120.700868
7,3,18,0.000000,-121.214332
7,3,20,0.000000,-119.451097
7,3,22,0.000000,-118.045845
7,3,24,0.000000,-118.058705
7,3,26,0.000000,-119.138728
7,3,28,0.000000,-121.601688
7,3,30,0.000000,-121.869790
7,3,32,0.000000,-119.951038
7,3,34,0.000000,-119.242268
7,3,36,0.000000,-120.096447
7,3,38,0.000000,-120.653285
7,3,40,0.000000,-122.373222
7,3,42,0.000000,-119.976435
7,3,44,0.000000,-120.801367
7,3,46,0.000000,-120.068697
7,3,48,0.000000,-118.298876
7,3,50,0.000000,-119.500350
7,3,52,0.000000,-121.682402
7,3,54,0.000000,-120.522051
7,3,56,0.000000,-121.246304
7,3,58,0.000000,-121.292254
7,4,0,0.000000,-121.060168
7,4,2,0.000000,-118.137153
7,4,4,0.000000,-121.892231
7,4,6,0.000000,-118.380743
7,4,8,0.000000,-120.267142
7,4,10,0.000000,-118.958757
7,4,12,0.000000,-118.290916
7,4,14,0.000000,-121.654182
7,4,16,0.000000,-121.233251
7,4,18,0.000000,-119.650585
7,4,20,0.000000,-120.206469
7,4,22,0.000000,-120.074426
7,4,24,0.000000,-120.324537
7,4,26,0.000000,-117.986771
7,4,28,0.000000,-120.246696
7,4,30,0.000000,-118.091600
7,4,32,0.000000,-117.560239
7,4,34,0.000000,-120.378242
7,4,36,0.000000,-120.841159
7,4,38,0.000000,-120.118367
7,4,40,0.000000,-121.749397
7,4,42,0.000000,-119.042435
7,4,44,0.000000,-122.601233
7,4,46,0.000000,-119.525494
7,4,48,0.000000,-121.576243
7,4,50,0.000000,-120.152760
7,4,52,0.000000,-120.247470
7,4,54,0.000000,-116.985083
7,4,56,0.000000,-118.760320
7,4,58,0.000000,-120.548276
7,5,0,0.000000,-117.818164
7,5,2,0.000000,-119.916001
7,5,4,0.000000,-120.752354
7,5,6,0.000000,-118.499515
7,5,8,0.000000,-120.638106
7,5,10,0.000000,-120.932930
7,5,12,0.000000,-118.805117
7,5,14,0.000000,-121.286001
7,5,16,0.000000,-121.084232
7,5,18,0.000000,-120.092640
7,5,20,0.000000,-119.627539
7,5,22,0.000000,-117.741175
7,5,24,0.000000,-119.456549
7,5,26,0.000000,-121.587569
7,5,28,0.000000,-119.912024
7,5,30,0.000000,-123.355318
7,5,32,0.000000,-119.870093
7,5,34,0.000000,-122.592458
7,5,36,0.000000,-122.338463
7,5,38,0.000000,-120.792372
7,5,40,0.000000,-121.330978
7,5,42,0.000000,-118.899597
7,5,44,0.000000,-121.512068
7,5,46,0.000000,-119.784950
7,5,48,0.000000,-122.882880
7,5,50,0.000000,-122.008934
7,5,52,0.000000,-122.811452
7,5,54,0.000000,-121.802216
7,5,56,0.000000,-120.362831
7,5,58,0.000000,-120.842614
7,6,0,0.000000,-117.745144
7,6,2,0.000000,-119.458809
7,6,4,0.000000,-121.126053
7,6,6,0.000000,-120.697040
7,6,8,0.000000,-121.773406
7,6,10,0.000000,-119.511841
7,6,12,0.000000,-122.527801
7,6,14,0.000000,-122.336061
7,6,16,0.000000,-119.309990
7,6,18,0.000000,-121.441279
7,6,20,0.000000,-118.860810
7,6,22,0.000000,-121.232151
7,6,24,0.000000,-120.405670
7,6,26,0.000000,-120.263112
7,6,28,0.000000,-123.520215
7,6,30,0.000000,-119.642595
7,6,32,0.000000,-121.626492
7,6,34,0.000000,-118.549892
7,6,36,0.000000,-119.723144
7,6,38,0.000000,-120.862837
7,6,40,0.000000,-120.007811
7,6,42,0.000000,-122.253126
7,6,44,0.000000,-121.428781
7,6,46,0.000000,-118.300808
7,6,48,0.000000,-120.924243
7,6,50,0.000000,-121.444343
7,6,52,0.000000,-121.206894
7,6,54,0.000000,-120.800586
7,6,56,0.000000,-120.886997
7,6,58,0.000000,-122.582082
7,7,0,0.000000,-122.567337
7,7,2,0.000000,-119.713234
7,7,4,0.000000,-117.990457
7,7,6,0.000000,-122.241225
7,7,8,0.000000,-120.569660
7,7,10,0.000000,-123.844127
7,7,12,0.000000,-120.794042
7,7,14,0.000000,-119.470852
7,7,16,0.000000,-121.407189
7,7,18,0.000000,-120.591887
7,7,20,0.000000,-122.025451
7,7,22,0.000000,-121.172449
7,7,24,0.000000,-122.117216
7,7,26,0.000000,-120.717198
7,7,28,0.000000,-121.682675
7,7,30,0.000000,-121.523591
7,7,32,0.000000,-117.756361
7,7,34,0.000000,-121.975207
7,7,36,0.000000,-119.102585
7,7,38,0.000000,-120.082044
7,7,40,0.000000,-120.979718
7,7,42,0.000000,-119.525760
7,7,44,0.000000,-122.312003
7,7,46,0.000000,-120.914850
7,7,48,0.000000,-117.565392
7,7,50,0.000000,-120.963203
7,7,52,0.000000,-119.728244
7,7,54,0.000000,-118.710732
7,7,56,0.000000,-120.478265
7,7,58,0.000000,-121.756785
7,8,0,0.000000,-122.169240
7,8,2,0.000000,-122.263503
7,8,4,0.000000,-121.714242
7,8,6,0.000000,-120.672791
7,8,8,0.000000,-119.641184
7,8,10,0.000000,-120.282984
7,8,12,0.000000,-120.495303
7,8,14,0.000000,-122.289891
7,8,16,0.000000,-121.211421
7,8,18,0.000000,-120.268322
7,8,20,0.000000,-119.628471
7,8,22,0.000000,-118.331847
7,8,24,0.000000,-120.533203
7,8,26,0.000000,-121.065890
7,8,28,0.000000,-122.878264
7,8,30,0.000000,-122.751204
7,8,32,0.000000,-118.965994
7,8,34,0.000000,-119.450371
7,8,36,0.000000,-120.251208
7,8,38,0.000000,-122.087978
7,8,40,0.000000,-119.846720
7,8,42,0.000000,-119.539137
7,8,44,0.000000,-118.753258
7,8,46,0.000000,-121.496915
7,8,48,0.000000,-119.351966
7,8,50,0.000000,-121.961383
7,8,52,0.000000,-120.279174
7,8,54,0.000000,-120.835386
7,8,56,0.000000,-123.773498
7,8,58,0.000000,-121.527452
7,9,0,0.000000,-123.261937
7,9,2,0.000000,-120.249575
7,9,4,0.000000,-120.249256
7,9,6,0.000000,-121.551105
7,9,8,0.000000,-120.555634
7,9,10,0.000000,-120.361596
7,9,12,0.000000,-117.603029
7,9,14,0.000000,-122.752577
7,9,16,0.000000,-119.978887
7,9,18,0.000000,-121.300245
7,9,20,0.000000,-119.990603
7,9,22,0.000000,-119.874389
7,9,24,0.000000,-119.449674
7,9,26,0.000000,-120.929803
7,9,28,0.000000,-119.985365
7,9,30,0.000000,-119.114779
7,9,32,0.000000,-121.133543
7,9,34,0.000000,-121.187863
7,9,36,0.000000,-120.722162
7,9,38,0.000000,-120.946424
7,9,40,0.000000,-120.464572
7,9,42,0.000000,-120.966858
7,9,44,0.000000,-120.164685
7,9,46,0.000000,-120.258510
7,9,48,0.000000,-121.458382
7,9,50,0.000000,-118.148057
7,9,52,0.000000,-120.103661
7,9,54,0.000000,-119.358125
7,9,56,0.000000,-120.479175
7,9,58,0.000000,-120.805128
7,10,0,0.000000,-118.453348
7,10,2,0.000000,-120.596120
7,10,4,0.000000,-120.632935
7,10,6,0.000000,-120.130040
7,10,8,0.000000,-123.459446
7,10,10,0.000000,-121.327814
7,10,12,0.000000,-121.040811
7,10,14,0.000000,-121.865320
7,10,16,0.000000,-120.359787
7,10,18,0.000000,-122.554420
7,10,20,0.000000,-119.315678
7,10,22,0.000000,-121.702796
7,10,24,0.000000,-120.676126
7,10,26,0.000000,-122.238988
7,10,28,0.000000,-120.379205
7,10,30,0.000000,-119.671047
7,10,32,0.000000,-119.344088
7,10,34,0.000000,-122.125869
7,10,36,0.000000,-121.466253
7,10,38,0.000000,-121.249200
7,10,40,0.000000,-121.251608
7,10,42,0.000000,-119.278457
7,10,44,0.000000,-120.155185
7,10,46,0.000000,-121.084919
7,10,48,0.000000,-123.196755
7,10,50,0.000000,-122.012067
7,10,52,0.000000,-118.952299
7,10,54,0.000000,-121.995881
7,10,56,0.000000,-119.898080
7,10,58,0.000000,-121.987446
7,11,0,0.000000,-121.293739
7,11,2,0.000000,-124.358952
7,11,4,0.000000,-122.907653
7,11,6,0.000000,-120.965798
7,11,8,0.000000,-119.297594
7,11,10,0.000000,-122.440416
7,11,12,0.000000,-117.977626
7,11,14,0.000000,-123.085885
7,11,16,0.000000,-120.903756
7,11,18,0.000000,-119.989111
7,11,20,0.000000,-121.107440
7,11,22,0.000000,-122.637320
7,11,24,0.000000,-121.384288
7,11,26,0.000000,-121.354338
7,11,28,0.000000,-117.379278
7,11,30,0.000000,-123.090812
7,11,32,0.000000,-119.018164
7,11,34,0.000000,-121.734213
7,11,36,0.000000,-121.631051
7,11,38,0.000000,-120.515707
7,11,40,0.000000,-123.007663
7,11,42,0.000000,-122.390983
7,11,44,0.000000,-121.333898
7,11,46,0.000000,-120.208076
7,11,48,0.000000,-119.875331
7,11,50,0.000000,-121.823704
7,11,52,0.000000,-120.402762
7,11,54,0.000000,-122.419944
7,11,56,0.000000,-121.062244
7,11,58,0.000000,-121.677822
7,12,0,0.000000,-120.321437
7,12,2,0.000000,-121.855716
7,12,4,0.000000,-120.244504
7,12,6,0.000000,-122.719762
7,12,8,0.000000,-119.006689
7,12,10,0.000000,-118.398306
7,12,12,0.000000,-122.562208
7,12,14,0.000000,-120.462149
7,12,16,0.000000,-122.240268
7,12,18,0.000000,-120.719020
7,12,20,0.000000,-121.115418
7,12,22,0.000000,-120.518355
7,12,24,0.000000,-120.432077
7,12,26,0.000000,-119.331496
7,12,28,0.000000,-120.852421
7,12,30,0.000000,-122.210872
7,12,32,0.000000,-120.214526
7,12,34,0.000000,-122.561639
7,12,36,0.000000,-122.765560
7,12,38,0.000000,-120.918528
7,12,40,0.000000,-124.701840
7,12,42,0.000000,-121.572450
7,12,44,0.000000,-118.261122
7,12,46,0.000000,-120.104668
7,12,48,0.000000,-119.887234
7,12,50,0.000000,-120.040494
7,12,52,0.000000,-118.774775
7,12,54,0.000000,-120.560624
7,12,56,0.000000,-121.280126
7,12,58,0.000000,-118.546243
7,13,0,0.000000,-120.981895
7,13,2,0.000000,-121.694796
7,13,4,0.000000,-118.528604
7,13,6,0.000000,-120.408114
7,13,8,0.000000,-120.702959
7,13,10,0.000000,-121.320579
7,13,12,0.000000,-122.708086
7,13,14,0.000000,-122.497546
7,13,16,0.000000,-120.866500
7,13,18,0.000000,-120.262288
7,13,20,0.000000,-119.855199
7,13,22,0.000000,-120.741261
7,13,24,0.000000,-120.685902
7,13,26,0.000000,-120.595968
7,13,28,0.000000,-121.808431
7,13,30,0.000000,-122.314365
7,13,32,0.000000,-121.181699
7,13,34,0.000000,-118.636048
7,13,36,0.000000,-119.897535
7,13,38,0.000000,-120.876951
7,13,40,0.000000,-120.512803
7,13,42,0.000000,-120.146700
7,13,44,0.000000,-121.835360
7,13,46,0.000000,-120.509377
7,13,48,0.000000,-122.379375
7,13,50,0.000000,-120.911502
7,13,52,0.000000,-119.539055
7,13,54,0.000000,-120.964804
7,13,56,0.000000,-122.396299
7,13,58,0.000000,-121.326264
7,14,0,0.000000,-120.964913
7,14,2,0.000000,-119.810538
7,14,4,0.000000,-120.092085
7,14,6,0.000000,-120.412699
7,14,8,0.000000,-121.753790
7,14,10,0.000000,-118.398865
7,14,12,0.000000,-121.082830
7,14,14,0.000000,-118.438343
7,14,16,0.000000,-122.006583
7,14,18,0.000000,-119.875843
7,14,20,0.000000,-118.268640
7,14,22,0.000000,-121.847456
7,14,24,0.000000,-119.582083
7,14,26,0.000000,-121.637710
7,14,28,0.000000,-120.218826
7,14,30,0.000000,-124.320573
7,14,32,0.000000,-121.106726
7,14,34,0.000000,-119.311992
7,14,36,0.000000,-118.095076
7,14,38,0.000000,-121.503894
7,14,40,0.000000,-123.591721
7,14,42,0.000000,-121.430302
7,14,44,0.000000,-121.625650
7,14,46,0.000000,-119.665499
7,14,48,0.000000,-122.188004
7,14,50,0.000000,-123.075149
7,14,52,0.000000,-120.497448
7,14,54,0.000000,-121.311327
7,14,56,0.000000,-122.473138
7,14,58,0.000000,-122.513943
7,15,0,0.000000,-121.913049
7,15,2,0.000000,-121.265767
7,15,4,0.000000,-122.564852
7,15,6,0.000000,-121.941995
7,15,8,0.000000,-121.837580
7,15,10,0.000000,-119.450927
7,15,12,0.000000,-121.688727
7,15,14,0.000000,-120.113457
7,15,16,0.000000,-120.756108
7,15,18,0.000000,-122.030363
7,15,20,0.000000,-119.527659
7,15,22,0.000000,-121.541908
7,15,24,0.000000,-120.506487
7,15,26,0.000000,-120.545996
7,15,28,0.000000,-121.792641
7,15,30,0.000000,-119.632856
7,15,32,0.000000,-120.319016
7,15,34,0.000000,-122.077856
7,15,36,0.000000,-122.384779
7,15,38,0.000000,-121.982528
7,15,40,0.000000,-121.682793
7,15,42,0.000000,-120.694673
7,15,44,0.000000,-119.921624
7,15,46,0.000000,-121.588122
7,15,48,0.000000,-120.236246
7,15,50,0.000000,-120.505888
7,15,52,0.000000,-121.553196
7,15,54,0.000000,-120.075668
7,15,56,0.000000,-121.592902
7,15,58,0.000000,-120.150737
7,16,0,0.000000,-120.997083
7,16,2,0.000000,-120.154932
7,16,4,0.000000,-117.820503
7,16,6,0.000000,-119.754519
7,16,8,0.000000,-120.304816
7,16,10,0.000000,-120.665447
7,16,12,0.000000,-121.489601
7,16,14,0.000000,-122.255113
7,16,16,0.000000,-121.184137
7,16,18,0.000000,-120.775345
7,16,20,0.000000,-121.888486
7,16,22,0.000000,-121.077447
7,16,24,0.000000,-122.087030
7,16,26,0.000000,-122.145371
7,16,28,0.000000,-119.897276
7,16,30,0.000000,-120.753283
7,16,32,0.000000,-120.837161
7,16,34,0.000000,-120.136543
7,16,36,0.000000,-121.543055
7,16,38,0.000000,-119.175802
7,16,40,0.000000,-121.400110
7,16,42,0.000000,-120.126981
7,16,44,0.000000,-120.821378
7,16,46,0.000000,-118.008835
7,16,48,0.000000,-120.304653
7,16,50,0.000000,-121.437256
7,16,52,0.000000,-121.607928
7,16,54,0.000000,-120.775795
7,16,56,0.000000,-123.126601
7,16,58,0.000000,-120.947978
7,17,0,0.000000,-122.563137
7,17,2,0.000000,-119.540901
7,17,4,0.000000,-118.226135
7,17,6,0.000000,-120.684092
7,17,8,0.000000,-122.445593
7,17,10,0.000000,-120.364417
7,17,12,0.000000,-118.139268
7,17,14,0.000000,-122.341831
7,17,16,0.000000,-120.123804
7,17,18,0.000000,-121.193760
7,17,20,0.000000,-123.128992
7,17,22,0.000000,-120.204099
7,17,24,0.000000,-121.004859
7,17,26,0.000000,-121.797162
7,17,28,0.000000,-116.528018
7,17,30,0.000000,-122.965815
7,17,32,0.000000,-119.169225
7,17,34,0.000000,-116.907440
7,17,36,0.000000,-121.437610
7,17,38,0.000000,-120.831872
7,17,40,0.000000,-117.854638
7,17,42,0.000000,-120.650872
7,17,44,0.000000,-120.129932
7,17,46,0.000000,-122.401401
7,17,48,0.000000,-121.335937
7,17,50,0.000000,-119.199333
7,17,52,0.000000,-119.738992
7,17,54,0.000000,-117.389726
7,17,56,0.000000,-120.093500
7,17,58,0.000000,-117.599442
7,18,0,0.000000,-118.324994
7,18,2,0.000000,-120.774285
7,18,4,0.000000,-121.310899
7,18,6,0.000000,-118.513573
7,18,8,0.000000,-119.458637
7,18,10,0.000000,-120.566194
7,18,12,0.000000,-118.156255
7,18,14,0.000000,-119.520980
7,18,16,0.000000,-120.158917
7,18,18,0.000000,-120.343708
7,18,20,0.000000,-121.293663
7,18,22,0.000000,-119.541126
7,18,24,0.000000,-120.238803
7,18,26,0.000000,-121.314381
7,18,28,0.000000,-121.121421
7,18,30,0.000000,-120.179775
7,18,32,0.000000,-119.553592
7,18,34,0.000000,-118.648292
7,18,36,0.000000,-121.376044
7,18,38,0.000000,-123.079291
7,18,40,0.000000,-121.028189
7,18,42,0.000000,-120.728731
7,18,44,0.000000,-117.642647
7,18,46,0.000000,-119.314897
7,18,48,0.000000,-118.221209
7,18,50,0.000000,-119.644385
7,18,52,0.000000,-120.972911
7,18,54,0.000000,-122.220340
7,18,56,0.000000,-119.752213
7,18,58,0.000000,-121.932835
7,19,0,0.000000,-121.513744
7,19,2,0.000000,-119.393070
7,19,4,0.000000,-117.967863
7,19,6,0.000000,-121.573716
7,19,8,0.000000,-121.844142
7,19,10,0.000000,-120.109867
7,19,12,0.000000,-122.347806
7,19,14,0.000000,-119.690123
7,19,16,0.000000,-119.302707
7,19,18,0.000000,-119.850376
7,19,20,0.000000,-121.710376
7,19,22,0.000000,-121.544362
7,19,24,0.000000,-120.741197
7,19,26,0.000000,-118.079067
7,19,28,0.000000,-120.225952
7,19,30,0.000000,-121.741828
7,19,32,0.000000,-119.208903
7,19,34,0.000000,-119.481676
7,19,36,0.000000,-120.394386
7,19,38,0.000000,-118.512898
7,19,40,0.000000,-119.456585
7,19,42,0.000000,-120.855370
7,19,44,0.000000,-120.748327
7,19,46,0.000000,-121.751497
7,19,48,0.000000,-120.683345
7,19,50,0.000000,-118.674218
7,19,52,0.000000,-121.642416
7,19,54,0.000000,-120.961649
7,19,56,0.000000,-119.220036
7,19,58,0.000000,-121.246040
7,20,0,0.000000,-121.029430
7,20,2,0.000000,-120.775605
7,20,4,0.000000,-120.037571
7,20,6,0.000000,-121.665262
7,20,8,0.000000,-119.147361
7,20,10,0.000000,-120.827022
7,20,12,0.000000,-120.781418
7,20,14,0.000000,-121.079758
7,20,16,0.000000,-121.269623
7,20,18,0.000000,-121.659954
7,20,20,0.000000,-121.186540
7,20,22,0.000000,-122.457061
7,20,24,0.000000,-118.352970
7,20,26,0.000000,-121.822504
7,20,28,0.000000,-119.543334
7,20,30,0.000000,-120.590064
7,20,32,0.000000,-122.859033
7,20,34,0.000000,-121.709027
7,20,36,0.000000,-120.610941
7,20,38,0.000000,-119.110086
7,20,40,0.000000,-119.809560
7,20,42,0.000000,-118.156980
7,20,44,0.000000,-122.092875
7,20,46,0.000000,-121.527651
7,20,48,0.000000,-120.344663
7,20,50,0.000000,-120.463696
7,20,52,0.000000,-122.181411
7,20,54,0.000000,-119.024245
7,20,56,0.000000,-120.511615
7,20,58,0.000000,-118.796843
7,21,0,0.000000,-120.996793
7,21,2,0.000000,-120.747963
7,21,4,0.000000,-120.561882
7,21,6,0.000000,-117.216078
7,21,8,0.000000,-119.280666
7,21,10,0.000000,-120.322174
7,21,12,0.000000,-117.418657
7,21,14,0.000000,-119.425793
7,21,16,0.000000,-120.769815
7,21,18,0.000000,-121.405118
7,21,20,0.000000,-119.620560
7,21,22,0.000000,-121.894286
7,21,24,0.000000,-118.369341
7,21,26,0.000000,-116.498883
7,21,28,0.000000,-120.731284
7,21,30,0.000000,-121.274464
7,21,32,0.000000,-121.539333
7,21,34,0.000000,-122.033388
7,21,36,0.000000,-120.078547
7,21,38,0.000000,-121.862525
7,21,40,0.000000,-123.273967
7,21,42,0.000000,-119.850830
7,21,44,0.000000,-121.261305
7,21,46,0.000000,-120.152176
7,21,48,0.000000,-121.629201
7,21,50,0.000000,-119.930672
7,21,52,0.000000,-119.963760
7,21,54,0.000000,-121.292825
7,21,56,0.000000,-121.912808
7,21,58,0.000000,-119.516894
7,22,0,0.000000,-119.290019
7,22,2,0.000000,-122.598106
7,22,4,0.000000,-122.179366
7,22,6,0.000000,-121.106243
7,22,8,0.000000,-121.786722
7,22,10,0.000000,-118.600581
7,22,12,0.000000,-121.350041
7,22,14,0.000000,-116.056837
7,22,16,0.000000,-121.142286
7,22,18,0.000000,-120.539914
7,22,20,0.000000,-119.026546
7,22,22,0.000000,-120.377748
7,22,24,0.000000,-120.525348
7,22,26,0.000000,-118.422916
7,22,28,0.000000,-120.321164
7,22,30,0.000000,-115.974670
7,22,32,0.000000,-120.807809
7,22,34,0.000000,-121.419210
7,22,36,0.000000,-120.720422
7,22,38,0.000000,-119.197113
7,22,40,0.000000,-120.819733
7,22,42,0.000000,-121.733195
7,22,44,0.000000,-120.342385
7,22,46,0.000000,-120.421379
7,22,48,0.000000,-120.625599
7,22,50,0.000000,-118.868507
7,22,52,0.000000,-121.182110
7,22,54,0.000000,-123.898520
7,22,56,0.000000,-121.843358
7,22,58,0.000000,-121.751413
7,23,0,0.000000,-120.967470
7,23,2,0.000000,-118.931504
7,23,4,0.000000,-120.025175
7,23,6,0.000000,-122.939904
7,23,8,0.000000,-122.311199
7,23,10,0.000000,-121.512731
7,23,12,0.000000,-121.704042
7,23,14,0.000000,-123.123582
7,23,16,0.000000,-119.348601
7,23,18,0.000000,-119.377288
7,23,20,0.000000,-121.823192
7,23,22,0.000000,-117.273546
7,23,24,0.000000,-120.846249
7,23,26,0.000000,-120.515839
7,23,28,0.000000,-123.459091
7,23,30,0.000000,-120.452046
7,23,32,0.000000,-121.627929
7,23,34,0.000000,-118.664583
7,23,36,0.000000,-122.500715
7,23,38,0.000000,-121.601304
7,23,40,0.000000,-120.814197
7,23,42,0.000000,-121.165768
7,23,44,0.000000,-121.019922
7,23,46,0.000000,-122.910722
7,23,48,0.000000,-121.266871
7,23,50,0.000000,-119.380573
7,23,52,0.000000,-120.035296
7,23,54,0.000000,-121.080564
7,23,56,0.000000,-120.858529
7,23,58,0.000000,-120.694551
7,24,0,0.000000,-119.599897
7,24,2,0.000000,-120.473965
7,24,4,0.000000,-120.705389
7,24,6,0.000000,-121.706693
7,24,8,0.000000,-120.632672
7,24,10,0.000000,-121.116529
7,24,12,0.000000,-121.306303
7,24,14,0.000000,-121.052687
7,24,16,0.000000,-121.892417
7,24,18,0.000000,-121.111335
7,24,20,0.000000,-119.002394
7,24,22,0.000000,-119.664858
7,24,24,0.000000,-121.042559
7,24,26,0.000000,-120.522005
7,24,28,0.000000,-120.080813
7,24,30,0.000000,-121.015752
7,24,32,0.000000,-122.978595
7,24,34,0.000000,-121.981255
7,24,36,0.000000,-119.274895
7,24,38,0.000000,-120.715610
7,24,40,0.000000,-120.448957
7,24,42,0.000000,-119.882201
7,24,44,0.000000,-121.411683
7,24,46,0.000000,-119.645592
7,24,48,0.000000,-120.566635
7,24,50,0.000000,-118.904048
7,24,52,0.000000,-121.826997
7,24,54,0.000000,-118.713933
7,24,56,0.000000,-120.280745
7,24,58,0.000000,-121.278496
7,25,0,0.000000,-122.677447
7,25,2,0.000000,-121.045283
7,25,4,0.000000,-121.452657
7,25,6,0.000000,-121.676970
7,25,8,0.000000,-122.348764
7,25,10,0.000000,-119.972217
7,25,12,0.000000,-118.800949
7,25,14,0.000000,-120.838964
7,25,16,0.000000,-120.835289
7,25,18,0.000000,-122.126713
7,25,20,0.000000,-122.552060
7,25,22,0.000000,-122.559714
7,25,24,0.000000,-120.031098
7,25,26,0.000000,-121.083751
7,25,28,0.000000,-121.607597
7,25,30,0.000000,-120.538521
7,25,32,0.000000,-121.850535
7,25,34,0.000000,-121.329927
7,25,36,0.000000,-122.718450
7,25,38,0.000000,-119.442657
7,25,40,0.000000,-120.563488
7,25,42,0.000000,-120.607825
7,25,44,0.000000,-118.998792
7,25,46,0.000000,-119.798198
7,25,48,0.000000,-120.263367
7,25,50,0.000000,-121.328881
7,25,52,0.000000,-118.086668
7,25,54,0.000000,-121.108774
7,25,56,0.000000,-122.618146
7,25,58,0.000000,-121.098113
7,26,0,0.000000,-122.145292
7,26,2,0.000000,-121.510059
7,26,4,0.000000,-121.481711
7,26,6,0.000000,-120.078859
7,26,8,0.000000,-120.111249
7,26,10,0.000000,-121.758570
7,26,12,0.000000,-119.088382
7,26,14,0.000000,-119.975694
7,26,16,0.000000,-119.205602
7,26,18,0.000000,-121.916845
7,26,20,0.000000,-123.223649
7,26,22,0.000000,-123.258886
7,26,24,0.000000,-120.342411
7,26,26,0.000000,-119.998978
7,26,28,0.000000,-120.525478
7,26,30,0.000000,-122.599689
7,26,32,0.000000,-121.071320
7,26,34,0.000000,-120.633651
7,26,36,0.000000,-120.960956
7,26,38,0.000000,-119.528184
7,26,40,0.000000,-122.350926
7,26,42,0.000000,-121.958950
7,26,44,0.000000,-120.781378
7,26,46,0.000000,-121.544830
7,26,48,0.000000,-121.971678
7,26,50,0.000000,-120.720881
7,26,52,0.000000,-119.884364
7,26,54,0.000000,-120.115493
7,26,56,0.000000,-121.789266
7,26,58,0.000000,-118.696249
7,27,0,0.000000,-122.165432
7,27,2,0.000000,-122.277174
7,27,4,0.000000,-119.407369
7,27,6,0.000000,-123.019857
7,27,8,0.000000,-120.872714
7,27,10,0.000000,-120.966952
7,27,12,0.000000,-121.297768
7,27,14,0.000000,-118.583928
7,27,16,0.000000,-120.297830
7,27,18,0.000000,-122.511612
7,27,20,0.000000,-119.859209
7,27,22,0.000000,-119.390947
