hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.508432
7,0,2,0.000000,-124.407080
7,0,4,0.000000,-122.647002
7,0,6,0.000000,-124.368570
7,0,8,0.000000,-125.559226
7,0,10,0.000000,-126.142289
7,0,12,0.000000,-123.581194
7,0,14,0.000000,-124.894012
7,0,16,0.000000,-124.891633
7,0,18,0.000000,-125.263473
7,0,20,0.000000,-125.397496
7,0,22,0.000000,-123.053310
7,0,24,0.000000,-125.097020
7,0,26,0.000000,-123.211479
7,0,28,0.000000,-124.046228
7,0,30,0.000000,-124.035145
7,0,32,0.000000,-125.662639
7,0,34,0.000000,-126.041634
7,0,36,0.000000,-123.831911
7,0,38,0.000000,-124.393497
7,0,40,0.000000,-123.540256
7,0,42,0.000000,-122.686009
7,0,44,0.000000,-124.317449
7,0,46,0.000000,-126.687939
7,0,48,0.000000,-125.237240
7,0,50,0.000000,-123.761108
7,0,52,0.000000,-124.724731
7,0,54,0.000000,-123.953805
7,0,56,0.000000,-123.940332
7,0,58,0.000000,-125.802066
7,1,0,0.000000,-123.992354
7,1,2,0.000000,-125.170632
7,1,4,0.000000,-126.304741
7,1,6,0.000000,-125.630619
7,1,8,0.000000,-125.331331
7,1,10,0.000000,-125.772649
7,1,12,0.000000,-123.906153
7,1,14,0.000000,-124.718980
7,1,16,0.000000,-122.578676
7,1,18,0.000000,-122.647315
7,1,20,0.000000,-126.612520
7,1,22,0.000000,-124.778955
7,1,24,0.000000,-124.408560
7,1,26,0.000000,-125.837185
7,1,28,0.000000,-123.251151
7,1,30,0.000000,-125.381336
7,1,32,0.000000,-123.874594
7,1,34,0.000000,-124.008629
7,1,36,0.000000,-126.072621
7,1,38,0.000000,-123.795540
7,1,40,0.000000,-124.111290
7,1,42,0.000000,-125.903729
7,1,44,0.000000,-124.822867
7,1,46,0.000000,-125.486275
7,1,48,0.000000,-124.620698
7,1,50,0.000000,-123.102900
7,1,52,0.000000,-123.691868
7,1,54,0.000000,-124.778264
7,1,56,0.000000,-122.490711
7,1,58,0.000000,-124.269562
7,2,0,0.000000,-125.888447
7,2,2,0.000000,-124.736513
7,2,4,0.000000,-126.163834
7,2,6,0.000000,-122.411831
7,2,8,0.000000,-121.746943
7,2,10,0.000000,-125.849010
7,2,12,0.000000,-126.371124
7,2,14,0.000000,-124.049144
7,2,16,0.000000,-124.986340
7,2,18,0.000000,-122.903596
7,2,20,0.000000,-124.747734
7,2,22,0.000000,-123.455787
7,2,24,0.000000,-124.272549
7,2,26,0.000000,-125.681423
7,2,28,0.000000,-121.455093
7,2,30,0.000000,-124.712482
7,2,32,0.000000,-127.054002
7,2,34,0.000000,-126.211684
7,2,36,0.000000,-125.906206
7,2,38,0.000000,-125.128056
7,2,40,0.000000,-126.648944
7,2,42,0.000000,-123.996834
7,2,44,0.000000,-125.161687
7,2,46,0.000000,-126.707698
7,2,48,0.000000,-124.751033
7,2,50,0.000000,-123.405431
7,2,52,0.000000,-124.291092
7,2,54,0.000000,-124.234894
7,2,56,0.000000,-125.322650
7,2,58,0.000000,-124.487505
7,3,0,0.000000,-125.420761
7,3,2,0.000000,-125.201742
7,3,4,0.000000,-125.537851
7,3,6,0.000000,-126.424322
7,3,8,0.000000,-126.035946
7,3,10,0.000000,-126.900109
7,3,12,0.000000,-123.780479
7,3,14,0.000000,-124.825271
7,3,16,0.000000,-123.574158
7,3,18,0.000000,-126.007517
7,3,20,0.000000,-125.642238
7,3,22,0.000000,-125.557034
7,3,24,0.000000,-123.519474
7,3,26,0.000000,-122.043944
7,3,28,0.000000,-124.187662
7,3,30,0.000000,-124.698290
7,3,32,0.000000,-123.482925
7,3,34,0.000000,-124.743936
7,3,36,0.000000,-125.731698
7,3,38,0.000000,-124.144970
7,3,40,0.000000,-122.988385
7,3,42,0.000000,-123.665019
7,3,44,0.000000,-123.801281
7,3,46,0.000000,-125.343665
7,3,48,0.000000,-124.249397
7,3,50,0.000000,-125.487868
7,3,52,0.000000,-122.966821
7,3,54,0.000000,-125.060461
7,3,56,0.000000,-122.570561
7,3,58,0.000000,-120.743006
7,4,0,0.000000,-125.722615
7,4,2,0.000000,-123.378828
7,4,4,0.000000,-124.593760
7,4,6,0.000000,-125.852233
7,4,8,0.000000,-122.551372
7,4,10,0.000000,-125.405373
7,4,12,0.000000,-123.296753
7,4,14,0.000000,-121.240185
7,4,16,0.000000,-123.188178
7,4,18,0.000000,-125.877808
7,4,20,0.000000,-126.629872
7,4,22,0.000000,-122.274252
7,4,24,0.000000,-125.120592
7,4,26,0.000000,-124.292036
7,4,28,0.000000,-122.448885
7,4,30,0.000000,-121.944463
7,4,32,0.000000,-121.483025
7,4,34,0.000000,-123.262726
7,4,36,0.000000,-121.613723
7,4,38,0.000000,-124.682828
7,4,40,0.000000,-124.727372
7,4,42,0.000000,-122.494920
7,4,44,0.000000,-124.120548
7,4,46,0.000000,-123.630153
7,4,48,0.000000,-125.204101
7,4,50,0.000000,-122.713061
7,4,52,0.000000,-123.947074
7,4,54,0.000000,-121.266619
7,4,56,0.000000,-123.028752
7,4,58,0.000000,-123.078151
7,5,0,0.000000,-123.991568
7,5,2,0.000000,-124.448281
7,5,4,0.000000,-122.969131
7,5,6,0.000000,-122.445428
7,5,8,0.000000,-123.331177
7,5,10,0.000000,-125.508354
7,5,12,0.000000,-124.074390
7,5,14,0.000000,-122.373248
7,5,16,0.000000,-123.724294
7,5,18,0.000000,-124.058185
7,5,20,0.000000,-124.180154
7,5,22,0.000000,-125.704439
7,5,24,0.000000,-125.435755
7,5,26,0.000000,-124.228582
7,5,28,0.000000,-125.124711
7,5,30,0.000000,-125.896051
7,5,32,0.000000,-123.709891
7,5,34,0.000000,-124.233511
7,5,36,0.000000,-121.682308
7,5,38,0.000000,-125.529925
7,5,40,0.000000,-128.048702
7,5,42,0.000000,-124.843871
7,5,44,0.000000,-125.890032
7,5,46,0.000000,-123.523223
7,5,48,0.000000,-126.852411
7,5,50,0.000000,-125.712463
7,5,52,0.000000,-126.186768
7,5,54,0.000000,-123.173701
7,5,56,0.000000,-125.868141
7,5,58,0.000000,-125.640380
7,6,0,0.000000,-125.057440
7,6,2,0.000000,-122.779009
7,6,4,0.000000,-123.375719
7,6,6,0.000000,-121.944663
7,6,8,0.000000,-127.254432
7,6,10,0.000000,-125.875454
7,6,12,0.000000,-125.180775
7,6,14,0.000000,-122.755511
7,6,16,0.000000,-123.046069
7,6,18,0.000000,-121.653730
7,6,20,0.000000,-123.551805
7,6,22,0.000000,-123.385170
7,6,24,0.000000,-123.651517
7,6,26,0.000000,-124.449086
7,6,28,0.000000,-124.238419
7,6,30,0.000000,-121.313256
7,6,32,0.000000,-123.711964
7,6,34,0.000000,-125.907076
7,6,36,0.000000,-123.856283
7,6,38,0.000000,-125.088196
7,6,40,0.000000,-124.924861
7,6,42,0.000000,-123.009976
7,6,44,0.000000,-123.965225
7,6,46,0.000000,-125.230045
7,6,48,0.000000,-123.236476
7,6,50,0.000000,-125.601462
7,6,52,0.000000,-125.094701
7,6,54,0.000000,-124.758671
7,6,56,0.000000,-123.801192
7,6,58,0.000000,-123.429662
7,7,0,0.000000,-125.201230
7,7,2,0.000000,-121.328142
7,7,4,0.000000,-126.014418
7,7,6,0.000000,-122.613792
7,7,8,0.000000,-125.741230
7,7,10,0.000000,-123.109000
7,7,12,0.000000,-122.205914
7,7,14,0.000000,-125.755860
7,7,16,0.000000,-126.990597
7,7,18,0.000000,-122.703214
7,7,20,0.000000,-123.329730
7,7,22,0.000000,-124.603863
7,7,24,0.000000,-123.806134
7,7,26,0.000000,-124.785200
7,7,28,0.000000,-123.655769
7,7,30,0.000000,-124.397312
7,7,32,0.000000,-124.086190
7,7,34,0.000000,-123.365250
7,7,36,0.000000,-126.054072
7,7,38,0.000000,-124.663803
7,7,40,0.000000,-125.062371
7,7,42,0.000000,-124.486653
7,7,44,0.000000,-125.242809
7,7,46,0.000000,-125.016817
7,7,48,0.000000,-125.416664
7,7,50,0.000000,-124.562712
7,7,52,0.000000,-123.100964
7,7,54,0.000000,-122.744816
7,7,56,0.000000,-126.458897
7,7,58,0.000000,-123.359886
7,8,0,0.000000,-125.629235
7,8,2,0.000000,-124.574160
7,8,4,0.000000,-125.053399
7,8,6,0.000000,-127.317056
7,8,8,0.000000,-121.898059
7,8,10,0.000000,-125.286515
7,8,12,0.000000,-122.515592
7,8,14,0.000000,-125.981144
7,8,16,0.000000,-124.910499
7,8,18,0.000000,-124.387513
7,8,20,0.000000,-123.517163
7,8,22,0.000000,-123.302234
7,8,24,0.000000,-126.260101
7,8,26,0.000000,-125.698003
7,8,28,0.000000,-124.077413
7,8,30,0.000000,-124.711846
7,8,32,0.000000,-126.552148
7,8,34,0.000000,-125.390466
7,8,36,0.000000,-124.590928
7,8,38,0.000000,-124.069067
7,8,40,0.000000,-122.883739
7,8,42,0.000000,-122.805231
7,8,44,0.000000,-122.948480
7,8,46,0.000000,-123.742342
7,8,48,0.000000,-124.224274
7,8,50,0.000000,-124.702736
7,8,52,0.000000,-123.120061
7,8,54,0.000000,-124.453086
7,8,56,0.000000,-124.992561
7,8,58,0.000000,-123.245128
7,9,0,0.000000,-124.228450
7,9,2,0.000000,-125.247722
7,9,4,0.000000,-123.185536
7,9,6,0.000000,-123.982798
7,9,8,0.000000,-125.787222
7,9,10,0.000000,-124.996660
7,9,12,0.000000,-124.348640
7,9,14,0.000000,-123.639010
7,9,16,0.000000,-124.556411
7,9,18,0.000000,-126.226722
7,9,20,0.000000,-127.028210
7,9,22,0.000000,-125.392893
7,9,24,0.000000,-123.523322
7,9,26,0.000000,-124.054742
7,9,28,0.000000,-123.778775
7,9,30,0.000000,-124.459091
7,9,32,0.000000,-124.981489
7,9,34,0.000000,-123.892750
7,9,36,0.000000,-124.829142
7,9,38,0.000000,-121.921239
7,9,40,0.000000,-122.718223
7,9,42,0.000000,-124.251298
7,9,44,0.000000,-124.035232
7,9,46,0.000000,-123.254985
7,9,48,0.000000,-123.395452
7,9,50,0.000000,-123.160043
7,9,52,0.000000,-125.401248
7,9,54,0.000000,-123.920396
7,9,56,0.000000,-126.865291
7,9,58,0.000000,-124.800376
7,10,0,0.000000,-122.978491
7,10,2,0.000000,-123.835175
7,10,4,0.000000,-123.764484
7,10,6,0.000000,-124.159782
7,10,8,0.000000,-126.856273
7,10,10,0.000000,-124.715250
7,10,12,0.000000,-125.386677
7,10,14,0.000000,-124.016896
7,10,16,0.000000,-123.754620
7,10,18,0.000000,-122.352429
7,10,20,0.000000,-124.454862
7,10,22,0.000000,-125.919080
7,10,24,0.000000,-122.018029
7,10,26,0.000000,-124.974961
7,10,28,0.000000,-125.502449
7,10,30,0.000000,-124.465629
7,10,32,0.000000,-125.596877
7,10,34,0.000000,-123.701555
7,10,36,0.000000,-126.289792
7,10,38,0.000000,-123.697810
7,10,40,0.000000,-125.938216
7,10,42,0.000000,-125.471861
7,10,44,0.000000,-124.419413
7,10,46,0.000000,-122.769737
7,10,48,0.000000,-122.449527
7,10,50,0.000000,-125.127939
7,10,52,0.000000,-123.688271
7,10,54,0.000000,-124.755607
7,10,56,0.000000,-124.571525
7,10,58,0.000000,-124.135768
7,11,0,0.000000,-124.716645
7,11,2,0.000000,-123.277407
7,11,4,0.000000,-124.132616
7,11,6,0.000000,-125.297689
7,11,8,0.000000,-123.841959
7,11,10,0.000000,-126.829375
7,11,12,0.000000,-122.963807
7,11,14,0.000000,-123.881099
7,11,16,0.000000,-126.084801
7,11,18,0.000000,-125.916184
7,11,20,0.000000,-123.565302
7,11,22,0.000000,-124.028179
7,11,24,0.000000,-125.152190
7,11,26,0.000000,-121.945469
7,11,28,0.000000,-123.726343
7,11,30,0.000000,-123.007912
7,11,32,0.000000,-125.968173
7,11,34,0.000000,-125.009711
7,11,36,0.000000,-124.644392
7,11,38,0.000000,-123.945600
7,11,40,0.000000,-120.695794
7,11,42,0.000000,-125.619855
7,11,44,0.000000,-123.846412
7,11,46,0.000000,-124.112211
7,11,48,0.000000,-123.892823
7,11,50,0.000000,-122.311509
7,11,52,0.000000,-122.965971
7,11,54,0.000000,-124.330864
7,11,56,0.000000,-125.593365
7,11,58,0.000000,-123.634887
7,12,0,0.000000,-126.911639
7,12,2,0.000000,-122.260813
7,12,4,0.000000,-122.738554
7,12,6,0.000000,-125.116882
7,12,8,0.000000,-120.993261
7,12,10,0.000000,-124.639395
7,12,12,0.000000,-121.918340
7,12,14,0.000000,-124.050045
7,12,16,0.000000,-125.682151
7,12,18,0.000000,-123.248376
7,12,20,0.000000,-124.657522
7,12,22,0.000000,-125.512441
7,12,24,0.000000,-125.936141
7,12,26,0.000000,-123.124078
7,12,28,0.000000,-122.687489
7,12,30,0.000000,-123.508339
7,12,32,0.000000,-124.885706
7,12,34,0.000000,-125.889851
7,12,36,0.000000,-123.079620
7,12,38,0.000000,-126.358279
7,12,40,0.000000,-123.716198
7,12,42,0.000000,-125.557987
7,12,44,0.000000,-125.715014
7,12,46,0.000000,-125.988698
7,12,48,0.000000,-122.605366
7,12,50,0.000000,-123.483810
7,12,52,0.000000,-121.075647
7,12,54,0.000000,-124.467845
7,12,56,0.000000,-125.077820
7,12,58,0.000000,-125.446823
7,13,0,0.000000,-124.129177
7,13,2,0.000000,-123.962260
7,13,4,0.000000,-124.460389
7,13,6,0.000000,-123.895489
7,13,8,0.000000,-126.170713
7,13,10,0.000000,-123.639463
7,13,12,0.000000,-125.010391
7,13,14,0.000000,-124.073045
7,13,16,0.000000,-125.721835
7,13,18,0.000000,-122.348393
7,13,20,0.000000,-123.193180
7,13,22,0.000000,-123.660770
7,13,24,0.000000,-125.134022
7,13,26,0.000000,-126.326312
7,13,28,0.000000,-124.953456
7,13,30,0.000000,-123.909876
7,13,32,0.000000,-125.991604
7,13,34,0.000000,-124.530877
7,13,36,0.000000,-125.379298
7,13,38,0.000000,-123.763928
7,13,40,0.000000,-124.158488
7,13,42,0.000000,-124.221970
7,13,44,0.000000,-122.890262
7,13,46,0.000000,-122.167366
7,13,48,0.000000,-121.995282
7,13,50,0.000000,-121.436401
7,13,52,0.000000,-124.902998
7,13,54,0.000000,-124.581343
7,13,56,0.000000,-122.263409
7,13,58,0.000000,-125.092505
7,14,0,0.000000,-126.415089
7,14,2,0.000000,-122.726523
7,14,4,0.000000,-124.550396
7,14,6,0.000000,-124.185544
7,14,8,0.000000,-124.087922
7,14,10,0.000000,-121.668240
7,14,12,0.000000,-123.746216
7,14,14,0.000000,-126.207144
7,14,16,0.000000,-123.809455
7,14,18,0.000000,-123.825821
7,14,20,0.000000,-125.016351
7,14,22,0.000000,-122.960310
7,14,24,0.000000,-124.853943
7,14,26,0.000000,-123.808928
7,14,28,0.000000,-124.909988
7,14,30,0.000000,-124.945937
7,14,32,0.000000,-126.922237
7,14,34,0.000000,-122.732000
7,14,36,0.000000,-125.071163
7,14,38,0.000000,-125.112303
7,14,40,0.000000,-123.769092
7,14,42,0.000000,-124.114568
7,14,44,0.000000,-125.471955
7,14,46,0.000000,-127.061118
7,14,48,0.000000,-122.955891
7,14,50,0.000000,-123.575287
7,14,52,0.000000,-124.707934
7,14,54,0.000000,-122.521995
7,14,56,0.000000,-123.599050
7,14,58,0.000000,-124.855121
7,15,0,0.000000,-123.416525
7,15,2,0.000000,-121.820328
7,15,4,0.000000,-123.992166
7,15,6,0.000000,-123.264129
7,15,8,0.000000,-123.832188
7,15,10,0.000000,-123.182091
7,15,12,0.000000,-123.483256
7,15,14,0.000000,-125.218372
7,15,16,0.000000,-124.082129
7,15,18,0.000000,-125.755289
7,15,20,0.000000,-121.763712
7,15,22,0.000000,-123.828949
7,15,24,0.000000,-123.135151
7,15,26,0.000000,-123.868004
7,15,28,0.000000,-125.444464
7,15,30,0.000000,-120.159305
7,15,32,0.000000,-122.683004
7,15,34,0.000000,-123.949265
7,15,36,0.000000,-124.091392
7,15,38,0.000000,-125.633155
7,15,40,0.000000,-125.572629
7,15,42,0.000000,-120.329484
7,15,44,0.000000,-124.178304
7,15,46,0.000000,-123.747357
7,15,48,0.000000,-123.777599
7,15,50,0.000000,-122.884985
7,15,52,0.000000,-125.102042
7,15,54,0.000000,-124.712150
7,15,56,0.000000,-123.604243
7,15,58,0.000000,-127.282756
7,16,0,0.000000,-123.466622
7,16,2,0.000000,-125.029878
7,16,4,0.000000,-125.373338
7,16,6,0.000000,-121.709802
7,16,8,0.000000,-123.441664
7,16,10,0.000000,-124.751150
7,16,12,0.000000,-122.947003
7,16,14,0.000000,-125.898015
7,16,16,0.000000,-124.863740
7,16,18,0.000000,-122.956921
7,16,20,0.000000,-125.354570
7,16,22,0.000000,-126.651076
7,16,24,0.000000,-126.051427
7,16,26,0.000000,-123.867091
7,16,28,0.000000,-124.104004
7,16,30,0.000000,-123.876430
7,16,32,0.000000,-123.578958
7,16,34,0.000000,-125.374586
7,16,36,0.000000,-124.359767
7,16,38,0.000000,-122.918612
7,16,40,0.000000,-125.626812
7,16,42,0.000000,-121.329038
7,16,44,0.000000,-123.974173
7,16,46,0.000000,-124.531787
7,16,48,0.000000,-124.678430
7,16,50,0.000000,-122.242635
7,16,52,0.000000,-125.038630
7,16,54,0.000000,-123.412950
7,16,56,0.000000,-125.143383
7,16,58,0.000000,-123.499236
7,17,0,0.000000,-122.949488
7,17,2,0.000000,-124.334302
7,17,4,0.000000,-119.882670
7,17,6,0.000000,-124.123083
7,17,8,0.000000,-123.975825
7,17,10,0.000000,-124.133467
7,17,12,0.000000,-121.666400
7,17,14,0.000000,-126.491042
7,17,16,0.000000,-123.181964
7,17,18,0.000000,-124.289390
7,17,20,0.000000,-124.915961
7,17,22,0.000000,-122.163250
7,17,24,0.000000,-124.758012
7,17,26,0.000000,-126.569515
7,17,28,0.000000,-122.897673
7,17,30,0.000000,-126.166524
7,17,32,0.000000,-126.040365
7,17,34,0.000000,-122.781766
7,17,36,0.000000,-126.253383
7,17,38,0.000000,-124.176916
7,17,40,0.000000,-123.471108
7,17,42,0.000000,-124.089334
7,17,44,0.000000,-121.562459
7,17,46,0.000000,-125.078232
7,17,48,0.000000,-124.810432
7,17,50,0.000000,-123.241342
7,17,52,0.000000,-124.989024
7,17,54,0.000000,-120.538485
7,17,56,0.000000,-124.589075
7,17,58,0.000000,-122.674878
7,18,0,0.000000,-124.333181
7,18,2,0.000000,-125.308058
7,18,4,0.000000,-124.182641
7,18,6,0.000000,-125.983384
7,18,8,0.000000,-125.778666
7,18,10,0.000000,-122.015109
7,18,12,0.000000,-124.214852
7,18,14,0.000000,-125.745028
7,18,16,0.000000,-124.803813
7,18,18,0.000000,-124.291611
7,18,20,0.000000,-122.524574
7,18,22,0.000000,-124.461210
7,18,24,0.000000,-123.596763
7,18,26,0.000000,-122.939807
7,18,28,0.000000,-124.421095
7,18,30,0.000000,-123.557007
7,18,32,0.000000,-124.317564
7,18,34,0.000000,-123.272148
7,18,36,0.000000,-121.374532
7,18,38,0.000000,-124.513386
7,18,40,0.000000,-124.292985
7,18,42,0.000000,-124.054194
7,18,44,0.000000,-123.575574
7,18,46,0.000000,-125.106233
7,18,48,0.000000,-124.134017
7,18,50,0.000000,-124.113312
7,18,52,0.000000,-124.477342
7,18,54,0.000000,-125.239332
7,18,56,0.000000,-123.461929
7,18,58,0.000000,-123.821755
7,19,0,0.000000,-121.963133
7,19,2,0.000000,-125.029016
7,19,4,0.000000,-124.794350
7,19,6,0.000000,-124.854655
7,19,8,0.000000,-124.211357
7,19,10,0.000000,-123.793259
7,19,12,0.000000,-124.516093
7,19,14,0.000000,-125.504879
7,19,16,0.000000,-125.874990
7,19,18,0.000000,-124.379889
7,19,20,0.000000,-124.635456
7,19,22,0.000000,-125.780322
7,19,24,0.000000,-122.613169
7,19,26,0.000000,-122.966535
7,19,28,0.000000,-122.742107
7,19,30,0.000000,-123.149508
7,19,32,0.000000,-123.560489
7,19,34,0.000000,-120.980430
7,19,36,0.000000,-125.240953
7,19,38,0.000000,-123.112788
7,19,40,0.000000,-125.959384
7,19,42,0.000000,-122.544708
7,19,44,0.000000,-124.844294
7,19,46,0.000000,-122.401910
7,19,48,0.000000,-123.865096
7,19,50,0.000000,-123.679412
7,19,52,0.000000,-122.350582
7,19,54,0.000000,-122.734617
7,19,56,0.000000,-124.953031
7,19,58,0.000000,-124.991919
7,20,0,0.000000,-123.814824
7,20,2,0.000000,-124.454473
7,20,4,0.000000,-123.009931
7,20,6,0.000000,-123.390886
7,20,8,0.000000,-125.522151
7,20,10,0.000000,-124.216768
7,20,12,0.000000,-125.166930
7,20,14,0.000000,-123.700492
7,20,16,0.000000,-124.981280
7,20,18,0.000000,-124.186046
7,20,20,0.000000,-125.020488
7,20,22,0.000000,-126.233306
7,20,24,0.000000,-122.984419
7,20,26,0.000000,-124.247741
7,20,28,0.000000,-123.185811
7,20,30,0.000000,-124.957029
7,20,32,0.000000,-125.510591
7,20,34,0.000000,-124.520528
7,20,36,0.000000,-124.439456
7,20,38,0.000000,-125.466510
7,20,40,0.000000,-123.933770
7,20,42,0.000000,-123.137350
7,20,44,0.000000,-123.105959
7,20,46,0.000000,-123.957365
7,20,48,0.000000,-124.770857
7,20,50,0.000000,-122.013771
7,20,52,0.000000,-124.055147
7,20,54,0.000000,-121.007570
7,20,56,0.000000,-125.432734
7,20,58,0.000000,-123.726779
7,21,0,0.000000,-123.473619
7,21,2,0.000000,-119.781307
7,21,4,0.000000,-125.410170
7,21,6,0.000000,-121.755485
7,21,8,0.000000,-124.484247
7,21,10,0.000000,-123.430686
7,21,12,0.000000,-124.797545
7,21,14,0.000000,-120.015226
7,21,16,0.000000,-124.531248
7,21,18,0.000000,-124.256803
7,21,20,0.000000,-124.519360
7,21,22,0.000000,-124.960095
7,21,24,0.000000,-124.570946
7,21,26,0.000000,-121.627346
7,21,28,0.000000,-122.450924
7,21,30,0.000000,-122.370515
7,21,32,0.000000,-122.182857
7,21,34,0.000000,-124.887927
7,21,36,0.000000,-124.374282
7,21,38,0.000000,-123.097769
7,21,40,0.000000,-125.255394
7,21,42,0.000000,-125.125701
7,21,44,0.000000,-125.678706
7,21,46,0.000000,-124.058841
7,21,48,0.000000,-126.105673
7,21,50,0.000000,-125.072205
7,21,52,0.000000,-124.019948
7,21,54,0.000000,-124.194166
7,21,56,0.000000,-124.256577
7,21,58,0.000000,-123.966734
7,22,0,0.000000,-125.299205
7,22,2,0.000000,-126.303271
7,22,4,0.000000,-123.853336
7,22,6,0.000000,-124.648111
7,22,8,0.000000,-124.035097
7,22,10,0.000000,-122.521456
7,22,12,0.000000,-124.941373
7,22,14,0.000000,-122.428730
7,22,16,0.000000,-122.246991
7,22,18,0.000000,-123.929009
7,22,20,0.000000,-124.798237
7,22,22,0.000000,-124.245837
7,22,24,0.000000,-124.873631
7,22,26,0.000000,-126.261261
7,22,28,0.000000,-125.812107
7,22,30,0.000000,-125.877846
7,22,32,0.000000,-124.701193
7,22,34,0.000000,-125.351330
7,22,36,0.000000,-124.901701
7,22,38,0.000000,-125.493826
7,22,40,0.000000,-124.854292
7,22,42,0.000000,-124.644171
7,22,44,0.000000,-123.844181
7,22,46,0.000000,-123.609394
7,22,48,0.000000,-128.612988
7,22,50,0.000000,-125.395732
7,22,52,0.000000,-122.086572
7,22,54,0.000000,-124.582545
7,22,56,0.000000,-124.886719
7,22,58,0.000000,-125.018064
7,23,0,0.000000,-124.449983
7,23,2,0.000000,-123.590241
7,23,4,0.000000,-121.691218
7,23,6,0.000000,-123.065278
7,23,8,0.000000,-124.362738
7,23,10,0.000000,-127.080068
7,23,12,0.000000,-125.589789
7,23,14,0.000000,-125.413557
7,23,16,0.000000,-124.621752
7,23,18,0.000000,-124.811840
7,23,20,0.000000,-125.223342
7,23,22,0.000000,-122.228901
7,23,24,0.000000,-124.964092
7,23,26,0.000000,-124.604393
7,23,28,0.000000,-123.700016
7,23,30,0.000000,-123.898576
7,23,32,0.000000,-123.560071
7,23,34,0.000000,-124.847542
7,23,36,0.000000,-122.908457
7,23,38,0.000000,-124.140444
7,23,40,0.000000,-126.525795
7,23,42,0.000000,-124.649528
7,23,44,0.000000,-125.383434
7,23,46,0.000000,-124.471283
7,23,48,0.000000,-125.096873
7,23,50,0.000000,-125.428225
7,23,52,0.000000,-125.327417
7,23,54,0.000000,-119.960799
7,23,56,0.000000,-121.743125
7,23,58,0.000000,-125.791001
7,24,0,0.000000,-123.633918
7,24,2,0.000000,-126.812172
7,24,4,0.000000,-124.203985
7,24,6,0.000000,-124.107116
7,24,8,0.000000,-121.928043
7,24,10,0.000000,-123.912468
7,24,12,0.000000,-123.711346
7,24,14,0.000000,-124.130729
7,24,16,0.000000,-124.068796
7,24,18,0.000000,-125.130148
7,24,20,0.000000,-124.859860
7,24,22,0.000000,-122.887242
7,24,24,0.000000,-125.358627
7,24,26,0.000000,-121.943148
7,24,28,0.000000,-122.220654
7,24,30,0.000000,-121.382433
7,24,32,0.000000,-121.940842
7,24,34,0.000000,-125.859172
7,24,36,0.000000,-124.303146
7,24,38,0.000000,-123.632024
7,24,40,0.000000,-125.714755
7,24,42,0.000000,-126.903413
7,24,44,0.000000,-124.380508
7,24,46,0.000000,-123.474979
7,24,48,0.000000,-123.750178
7,24,50,0.000000,-125.666752
7,24,52,0.000000,-126.868064
7,24,54,0.000000,-123.193408
7,24,56,0.000000,-125.028758
7,24,58,0.000000,-125.105756
7,25,0,0.000000,-123.509207
7,25,2,0.000000,-125.820312
7,25,4,0.000000,-123.996390
7,25,6,0.000000,-122.508406
7,25,8,0.000000,-126.980656
7,25,10,0.000000,-125.863733
7,25,12,0.000000,-126.169003
7,25,14,0.000000,-123.525790
7,25,16,0.000000,-124.300074
7,25,18,0.000000,-122.858145
7,25,20,0.000000,-121.572614
7,25,22,0.000000,-124.016470
7,25,24,0.000000,-124.531105
7,25,26,0.000000,-122.548330
7,25,28,0.000000,-124.965071
7,25,30,0.000000,-125.350886
7,25,32,0.000000,-124.563403
7,25,34,0.000000,-124.124905
7,25,36,0.000000,-123.555686
7,25,38,0.000000,-126.275068
7,25,40,0.000000,-124.304985
7,25,42,0.000000,-125.182383
7,25,44,0.000000,-123.947045
7,25,46,0.000000,-125.075775
7,25,48,0.000000,-122.900959
7,25,50,0.000000,-127.705466
7,25,52,0.000000,-124.683029
7,25,54,0.000000,-124.979192
7,25,56,0.000000,-123.899772
7,25,58,0.000000,-123.336754
7,26,0,0.000000,-125.962188
7,26,2,0.000000,-126.305528
7,26,4,0.000000,-123.816688
7,26,6,0.000000,-123.570215
7,26,8,0.000000,-122.976916
7,26,10,0.000000,-123.987637
7,26,12,0.000000,-125.534650
7,26,14,0.000000,-122.153582
7,26,16,0.000000,-125.358175
7,26,18,0.000000,-124.163638
7,26,20,0.000000,-125.442256
7,26,22,0.000000,-123.546365
7,26,24,0.000000,-122.080319
7,26,26,0.000000,-124.356200
7,26,28,0.000000,-124.271213
7,26,30,0.000000,-126.183412
7,26,32,0.000000,-124.383537
7,26,34,0.000000,-125.447639
7,26,36,0.000000,-125.283903
7,26,38,0.000000,-124.989578
7,26,40,0.000000,-123.406022
7,26,42,0.000000,-124.585128
7,26,44,0.000000,-127.812663
7,26,46,0.000000,-123.424444
7,26,48,0.000000,-124.471415
7,26,50,0.000000,-122.874449
7,26,52,0.000000,-124.537452
7,26,54,0.000000,-123.233230
7,26,56,0.000000,-125.037372
7,26,58,0.000000,-126.361325
7,27,0,0.000000,-125.135480
7,27,2,0.000000,-123.871726
7,27,4,0.000000,-123.269916
7,27,6,0.000000,-123.034790
7,27,8,0.000000,-124.681038
7,27,10,0.000000,-123.470424
7,27,12,0.000000,-122.980654
7,27,14,0.000000,-124.022215
7,27,16,0.000000,-123.205392
7,27,18,0.000000,-122.055653
7,27,20,0.000000,-121.516480
7,27,22,0.000000,-120.026413
