hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.829376
7,0,2,0.000000,-128.472119
7,0,4,0.000000,-126.855776
7,0,6,0.000000,-147.105768
7,0,8,0.000000,-129.756278
7,0,10,0.000000,-125.428049
7,0,12,0.000000,-130.812079
7,0,14,0.000000,-126.096368
7,0,16,0.000000,-135.311531
7,0,18,0.000000,-133.944363
7,0,20,0.000000,-128.554358
7,0,22,0.000000,-132.165646
7,0,24,0.000000,-124.693481
7,0,26,0.000000,-129.970935
7,0,28,0.000000,-127.892144
7,0,30,0.000000,-129.403993
7,0,32,0.000000,-129.866311
7,0,34,0.000000,-126.694744
7,0,36,0.000000,-126.973840
7,0,38,0.000000,-132.492709
7,0,40,0.000000,-126.965274
7,0,42,0.000000,-131.840612
7,0,44,0.000000,-123.020259
7,0,46,0.000000,-126.819722
7,0,48,0.000000,-139.464405
7,0,50,0.000000,-126.908142
7,0,52,0.000000,-128.680998
7,0,54,0.000000,-133.684029
7,0,56,0.000000,-123.938025
7,0,58,0.000000,-144.637594
7,1,0,0.000000,-135.583452
7,1,2,0.000000,-128.313862
7,1,4,0.000000,-134.510444
7,1,6,0.000000,-129.136331
7,1,8,0.000000,-133.815950
7,1,10,0.000000,-129.612185
7,1,12,0.000000,-124.316581
7,1,14,0.000000,-128.180140
7,1,16,0.000000,-130.416037
7,1,18,0.000000,-127.929026
7,1,20,0.000000,-129.736142
7,1,22,0.000000,-124.712758
7,1,24,0.000000,-130.872674
7,1,26,0.000000,-125.213202
7,1,28,0.000000,-130.063887
7,1,30,0.000000,-125.646241
7,1,32,0.000000,-132.584383
7,1,34,0.000000,-133.192663
7,1,36,0.000000,-122.171078
7,1,38,0.000000,-126.944436
7,1,40,0.000000,-131.980995
7,1,42,0.000000,-132.900073
7,1,44,0.000000,-126.414237
7,1,46,0.000000,-134.271839
7,1,48,0.000000,-129.351992
7,1,50,0.000000,-124.989632
7,1,52,0.000000,-132.148902
7,1,54,0.000000,-122.499771
7,1,56,0.000000,-135.223696
7,1,58,0.000000,-134.073623
7,2,0,0.000000,-138.285450
7,2,2,0.000000,-129.531625
7,2,4,0.000000,-126.507176
7,2,6,0.000000,-132.241993
7,2,8,0.000000,-141.997230
7,2,10,0.000000,-121.959487
7,2,12,0.000000,-124.611358
7,2,14,0.000000,-130.810037
7,2,16,0.000000,-123.693950
7,2,18,0.000000,-139.305365
7,2,20,0.000000,-125.633330
7,2,22,0.000000,-136.168157
7,2,24,0.000000,-136.359466
7,2,26,0.000000,-130.406390
7,2,28,0.000000,-127.900464
7,2,30,0.000000,-137.422051
7,2,32,0.000000,-129.795110
7,2,34,0.000000,-127.279613
7,2,36,0.000000,-123.505298
7,2,38,0.000000,-129.497509
7,2,40,0.000000,-124.007449
7,2,42,0.000000,-122.530625
7,2,44,0.000000,-124.139966
7,2,46,0.000000,-129.836431
7,2,48,0.000000,-141.638326
7,2,50,0.000000,-121.523569
7,2,52,0.000000,-128.445454
7,2,54,0.000000,-130.113234
7,2,56,0.000000,-130.173297
7,2,58,0.000000,-124.499448
7,3,0,0.000000,-130.189423
7,3,2,0.000000,-128.809043
7,3,4,0.000000,-127.444865
7,3,6,0.000000,-139.028991
7,3,8,0.000000,-123.412609
7,3,10,0.000000,-122.765577
7,3,12,0.000000,-128.841003
7,3,14,0.000000,-130.091401
7,3,16,0.000000,-125.472994
7,3,18,0.000000,-124.188189
7,3,20,0.000000,-144.019191
7,3,22,0.000000,-133.950263
7,3,24,0.000000,-122.615294
7,3,26,0.000000,-130.565797
7,3,28,0.000000,-128.172036
7,3,30,0.000000,-131.944709
7,3,32,0.000000,-128.404619
7,3,34,0.000000,-135.779396
7,3,36,0.000000,-128.455542
7,3,38,0.000000,-128.113887
7,3,40,0.000000,-126.546290
7,3,42,0.000000,-134.169777
7,3,44,0.000000,-128.754337
7,3,46,0.000000,-138.655530
7,3,48,0.000000,-130.392191
7,3,50,0.000000,-135.846712
7,3,52,0.000000,-126.362252
7,3,54,0.000000,-125.701542
7,3,56,0.000000,-125.335669
7,3,58,0.000000,-126.860874
7,4,0,0.000000,-128.288781
7,4,2,0.000000,-128.877495
7,4,4,0.000000,-139.938127
7,4,6,0.000000,-124.880212
7,4,8,0.000000,-129.677656
7,4,10,0.000000,-126.781079
7,4,12,0.000000,-129.851217
7,4,14,0.000000,-125.099399
7,4,16,0.000000,-128.429902
7,4,18,0.000000,-129.952780
7,4,20,0.000000,-125.849148
7,4,22,0.000000,-122.678826
7,4,24,0.000000,-132.312241
7,4,26,0.000000,-125.144137
7,4,28,0.000000,-130.304426
7,4,30,0.000000,-127.841451
7,4,32,0.000000,-139.959379
7,4,34,0.000000,-131.782277
7,4,36,0.000000,-136.884639
7,4,38,0.000000,-128.275080
7,4,40,0.000000,-129.586312
7,4,42,0.000000,-128.409013
7,4,44,0.000000,-126.480166
7,4,46,0.000000,-131.912581
7,4,48,0.000000,-125.128291
7,4,50,0.000000,-138.971615
7,4,52,0.000000,-138.622141
7,4,54,0.000000,-127.590671
7,4,56,0.000000,-143.853574
7,4,58,0.000000,-125.588309
7,5,0,0.000000,-131.736556
7,5,2,0.000000,-130.046077
7,5,4,0.000000,-135.791777
7,5,6,0.000000,-130.431865
7,5,8,0.000000,-132.057028
7,5,10,0.000000,-132.508764
7,5,12,0.000000,-125.659714
7,5,14,0.000000,-128.099928
7,5,16,0.000000,-127.524678
7,5,18,0.000000,-133.551244
7,5,20,0.000000,-125.000255
7,5,22,0.000000,-131.986273
7,5,24,0.000000,-129.338780
7,5,26,0.000000,-128.054611
7,5,28,0.000000,-126.840600
7,5,30,0.000000,-130.161879
7,5,32,0.000000,-134.195803
7,5,34,0.000000,-127.799094
7,5,36,0.000000,-124.207213
7,5,38,0.000000,-126.993193
7,5,40,0.000000,-137.347346
7,5,42,0.000000,-132.262778
7,5,44,0.000000,-141.138927
7,5,46,0.000000,-130.927901
7,5,48,0.000000,-130.146939
7,5,50,0.000000,-124.328808
7,5,52,0.000000,-128.521667
7,5,54,0.000000,-137.155945
7,5,56,0.000000,-129.160074
7,5,58,0.000000,-134.006923
7,6,0,0.000000,-129.359985
7,6,2,0.000000,-123.516676
7,6,4,0.000000,-136.910791
7,6,6,0.000000,-123.985737
7,6,8,0.000000,-123.662241
7,6,10,0.000000,-133.866028
7,6,12,0.000000,-129.413393
7,6,14,0.000000,-130.238393
7,6,16,0.000000,-132.864886
7,6,18,0.000000,-125.101252
7,6,20,0.000000,-127.856460
7,6,22,0.000000,-138.343158
7,6,24,0.000000,-129.125020
7,6,26,0.000000,-134.998398
7,6,28,0.000000,-142.108933
7,6,30,0.000000,-124.503477
7,6,32,0.000000,-131.373362
7,6,34,0.000000,-126.648322
7,6,36,0.000000,-131.356504
7,6,38,0.000000,-132.031643
7,6,40,0.000000,-123.472815
7,6,42,0.000000,-134.371163
7,6,44,0.000000,-127.880409
7,6,46,0.000000,-135.109866
7,6,48,0.000000,-123.027797
7,6,50,0.000000,-130.754204
7,6,52,0.000000,-126.676941
7,6,54,0.000000,-133.565319
7,6,56,0.000000,-146.670885
7,6,58,0.000000,-141.445516
7,7,0,0.000000,-132.100166
7,7,2,0.000000,-127.968857
7,7,4,0.000000,-140.257537
7,7,6,0.000000,-132.964072
7,7,8,0.000000,-148.928493
7,7,10,0.000000,-139.223585
7,7,12,0.000000,-131.767205
7,7,14,0.000000,-125.861331
7,7,16,0.000000,-133.603295
7,7,18,0.000000,-138.565833
7,7,20,0.000000,-135.685562
7,7,22,0.000000,-138.171921
7,7,24,0.000000,-124.883983
7,7,26,0.000000,-129.955705
7,7,28,0.000000,-130.302613
7,7,30,0.000000,-128.268114
7,7,32,0.000000,-126.028079
7,7,34,0.000000,-129.209381
7,7,36,0.000000,-124.554546
7,7,38,0.000000,-131.239813
7,7,40,0.000000,-138.984036
7,7,42,0.000000,-129.271233
7,7,44,0.000000,-130.708220
7,7,46,0.000000,-130.402744
7,7,48,0.000000,-123.911750
7,7,50,0.000000,-121.628091
7,7,52,0.000000,-129.540554
7,7,54,0.000000,-127.481672
7,7,56,0.000000,-135.603839
7,7,58,0.000000,-131.722481
7,8,0,0.000000,-126.938987
7,8,2,0.000000,-139.694030
7,8,4,0.000000,-126.289352
7,8,6,0.000000,-137.791978
7,8,8,0.000000,-124.033395
7,8,10,0.000000,-126.349472
7,8,12,0.000000,-123.164169
7,8,14,0.000000,-126.750551
7,8,16,0.000000,-125.506477
7,8,18,0.000000,-123.012050
7,8,20,0.000000,-146.417996
7,8,22,0.000000,-127.136701
7,8,24,0.000000,-132.505074
7,8,26,0.000000,-124.116969
7,8,28,0.000000,-128.311477
7,8,30,0.000000,-130.619237
7,8,32,0.000000,-122.740217
7,8,34,0.000000,-124.488771
7,8,36,0.000000,-137.818971
7,8,38,0.000000,-144.708303
7,8,40,0.000000,-123.410340
7,8,42,0.000000,-120.266944
7,8,44,0.000000,-129.230382
7,8,46,0.000000,-128.649188
7,8,48,0.000000,-121.760030
7,8,50,0.000000,-130.465745
7,8,52,0.000000,-125.330090
7,8,54,0.000000,-132.576606
7,8,56,0.000000,-129.572135
7,8,58,0.000000,-126.307451
7,9,0,0.000000,-141.189915
7,9,2,0.000000,-127.220572
7,9,4,0.000000,-129.889007
7,9,6,0.000000,-128.581034
7,9,8,0.000000,-123.501238
7,9,10,0.000000,-126.169425
7,9,12,0.000000,-120.598884
7,9,14,0.000000,-126.087961
7,9,16,0.000000,-129.254625
7,9,18,0.000000,-130.419924
7,9,20,0.000000,-137.799356
7,9,22,0.000000,-133.177804
7,9,24,0.000000,-130.193291
7,9,26,0.000000,-125.803501
7,9,28,0.000000,-128.689379
7,9,30,0.000000,-128.513096
7,9,32,0.000000,-137.678315
7,9,34,0.000000,-131.315460
7,9,36,0.000000,-126.401515
7,9,38,0.000000,-134.953432
7,9,40,0.000000,-126.600283
7,9,42,0.000000,-128.441998
7,9,44,0.000000,-130.751012
7,9,46,0.000000,-127.358221
7,9,48,0.000000,-139.722368
7,9,50,0.000000,-135.959345
7,9,52,0.000000,-135.211953
7,9,54,0.000000,-134.336782
7,9,56,0.000000,-135.908032
7,9,58,0.000000,-124.383542
7,10,0,0.000000,-129.753559
7,10,2,0.000000,-132.438265
7,10,4,0.000000,-124.763474
7,10,6,0.000000,-126.648875
7,10,8,0.000000,-126.528261
7,10,10,0.000000,-126.135921
7,10,12,0.000000,-131.626401
7,10,14,0.000000,-136.881427
7,10,16,0.000000,-124.939109
7,10,18,0.000000,-126.663650
7,10,20,0.000000,-129.761225
7,10,22,0.000000,-130.455248
7,10,24,0.000000,-130.125099
7,10,26,0.000000,-144.243950
7,10,28,0.000000,-136.431867
7,10,30,0.000000,-122.071486
7,10,32,0.000000,-134.812889
7,10,34,0.000000,-127.765613
7,10,36,0.000000,-127.213684
7,10,38,0.000000,-124.403370
7,10,40,0.000000,-130.209786
7,10,42,0.000000,-131.494155
7,10,44,0.000000,-128.773812
7,10,46,0.000000,-129.751343
7,10,48,0.000000,-133.121088
7,10,50,0.000000,-125.175078
7,10,52,0.000000,-128.428017
7,10,54,0.000000,-141.836901
7,10,56,0.000000,-127.058552
7,10,58,0.000000,-147.508184
7,11,0,0.000000,-129.667613
7,11,2,0.000000,-133.391315
7,11,4,0.000000,-128.682404
7,11,6,0.000000,-127.656317
7,11,8,0.000000,-125.715687
7,11,10,0.000000,-124.970531
7,11,12,0.000000,-133.120331
7,11,14,0.000000,-134.551169
7,11,16,0.000000,-128.212250
7,11,18,0.000000,-130.899509
7,11,20,0.000000,-125.533078
7,11,22,0.000000,-126.101270
7,11,24,0.000000,-126.844835
7,11,26,0.000000,-122.360615
7,11,28,0.000000,-124.468999
7,11,30,0.000000,-125.565770
7,11,32,0.000000,-136.536657
7,11,34,0.000000,-130.524473
7,11,36,0.000000,-129.748439
7,11,38,0.000000,-143.085415
7,11,40,0.000000,-129.122523
7,11,42,0.000000,-124.361552
7,11,44,0.000000,-135.011706
7,11,46,0.000000,-131.948362
7,11,48,0.000000,-134.759385
7,11,50,0.000000,-130.644088
7,11,52,0.000000,-124.114117
7,11,54,0.000000,-127.301819
7,11,56,0.000000,-126.639814
7,11,58,0.000000,-132.817488
7,12,0,0.000000,-133.171618
7,12,2,0.000000,-121.800729
7,12,4,0.000000,-124.341864
7,12,6,0.000000,-126.132930
7,12,8,0.000000,-136.429967
7,12,10,0.000000,-133.666255
7,12,12,0.000000,-125.681191
7,12,14,0.000000,-121.473814
7,12,16,0.000000,-129.010860
7,12,18,0.000000,-127.290613
7,12,20,0.000000,-129.775491
7,12,22,0.000000,-125.753451
7,12,24,0.000000,-131.186216
7,12,26,0.000000,-143.099531
7,12,28,0.000000,-125.509099
7,12,30,0.000000,-131.688248
7,12,32,0.000000,-133.115405
7,12,34,0.000000,-138.319375
7,12,36,0.000000,-124.534148
7,12,38,0.000000,-136.060091
7,12,40,0.000000,-131.823391
7,12,42,0.000000,-131.734890
7,12,44,0.000000,-129.782272
7,12,46,0.000000,-126.915364
7,12,48,0.000000,-140.136279
7,12,50,0.000000,-130.110400
7,12,52,0.000000,-136.641731
7,12,54,0.000000,-127.153452
7,12,56,0.000000,-124.741472
7,12,58,0.000000,-121.841207
7,13,0,0.000000,-137.108004
7,13,2,0.000000,-128.171723
7,13,4,0.000000,-126.820972
7,13,6,0.000000,-130.086816
7,13,8,0.000000,-133.990376
7,13,10,0.000000,-126.437683
7,13,12,0.000000,-126.617298
7,13,14,0.000000,-134.200621
7,13,16,0.000000,-125.586449
7,13,18,0.000000,-136.963522
7,13,20,0.000000,-136.463893
7,13,22,0.000000,-125.072745
7,13,24,0.000000,-127.966858
7,13,26,0.000000,-127.644421
7,13,28,0.000000,-124.983504
7,13,30,0.000000,-124.706045
7,13,32,0.000000,-125.213958
7,13,34,0.000000,-134.223590
7,13,36,0.000000,-125.618992
7,13,38,0.000000,-128.954719
7,13,40,0.000000,-129.333489
7,13,42,0.000000,-132.235810
7,13,44,0.000000,-135.319536
7,13,46,0.000000,-139.360837
7,13,48,0.000000,-131.674576
7,13,50,0.000000,-127.962261
7,13,52,0.000000,-132.819415
7,13,54,0.000000,-130.975005
7,13,56,0.000000,-142.441342
7,13,58,0.000000,-127.785675
7,14,0,0.000000,-129.013709
7,14,2,0.000000,-130.271037
7,14,4,0.000000,-140.589428
7,14,6,0.000000,-132.088099
7,14,8,0.000000,-130.858151
7,14,10,0.000000,-134.195839
7,14,12,0.000000,-140.778933
7,14,14,0.000000,-129.846836
7,14,16,0.000000,-133.961264
7,14,18,0.000000,-130.834764
7,14,20,0.000000,-132.451962
7,14,22,0.000000,-124.947050
7,14,24,0.000000,-126.939295
7,14,26,0.000000,-126.143480
7,14,28,0.000000,-138.776951
7,14,30,0.000000,-132.771931
7,14,32,0.000000,-124.103545
7,14,34,0.000000,-127.060800
7,14,36,0.000000,-129.318669
7,14,38,0.000000,-130.051462
7,14,40,0.000000,-127.171748
7,14,42,0.000000,-124.527549
7,14,44,0.000000,-131.285056
7,14,46,0.000000,-124.746421
7,14,48,0.000000,-129.676916
7,14,50,0.000000,-123.148904
7,14,52,0.000000,-123.690013
7,14,54,0.000000,-135.785239
7,14,56,0.000000,-127.869916
7,14,58,0.000000,-133.355744
7,15,0,0.000000,-122.850831
7,15,2,0.000000,-146.702019
7,15,4,0.000000,-123.627547
7,15,6,0.000000,-134.461625
7,15,8,0.000000,-129.532603
7,15,10,0.000000,-129.330598
7,15,12,0.000000,-122.222014
7,15,14,0.000000,-127.884867
7,15,16,0.000000,-128.523510
7,15,18,0.000000,-127.636974
7,15,20,0.000000,-131.203092
7,15,22,0.000000,-123.894005
7,15,24,0.000000,-122.791865
7,15,26,0.000000,-124.814986
7,15,28,0.000000,-137.626464
7,15,30,0.000000,-123.547157
7,15,32,0.000000,-128.934153
7,15,34,0.000000,-127.749027
7,15,36,0.000000,-121.586897
7,15,38,0.000000,-129.688033
7,15,40,0.000000,-131.604693
7,15,42,0.000000,-125.020991
7,15,44,0.000000,-127.276418
7,15,46,0.000000,-128.036003
7,15,48,0.000000,-128.459204
7,15,50,0.000000,-133.732888
7,15,52,0.000000,-128.604199
7,15,54,0.000000,-121.456259
7,15,56,0.000000,-121.017965
7,15,58,0.000000,-130.074266
7,16,0,0.000000,-146.416249
7,16,2,0.000000,-130.075037
7,16,4,0.000000,-129.913414
7,16,6,0.000000,-127.330421
7,16,8,0.000000,-128.853415
7,16,10,0.000000,-123.254231
7,16,12,0.000000,-128.200084
7,16,14,0.000000,-122.140198
7,16,16,0.000000,-122.142422
7,16,18,0.000000,-142.940437
7,16,20,0.000000,-138.434922
7,16,22,0.000000,-142.342758
7,16,24,0.000000,-128.537695
7,16,26,0.000000,-123.717818
7,16,28,0.000000,-125.978482
7,16,30,0.000000,-128.942722
7,16,32,0.000000,-137.381016
7,16,34,0.000000,-129.356378
7,16,36,0.000000,-136.733156
7,16,38,0.000000,-125.467602
7,16,40,0.000000,-127.341385
7,16,42,0.000000,-125.052414
7,16,44,0.000000,-127.442963
7,16,46,0.000000,-128.945808
7,16,48,0.000000,-127.390019
7,16,50,0.000000,-125.254080
7,16,52,0.000000,-126.789279
7,16,54,0.000000,-126.583348
7,16,56,0.000000,-135.092268
7,16,58,0.000000,-128.909320
7,17,0,0.000000,-122.635628
7,17,2,0.000000,-139.646303
7,17,4,0.000000,-135.381407
7,17,6,0.000000,-127.814883
7,17,8,0.000000,-131.524698
7,17,10,0.000000,-130.889941
7,17,12,0.000000,-128.468264
7,17,14,0.000000,-125.990239
7,17,16,0.000000,-132.136116
7,17,18,0.000000,-131.782679
7,17,20,0.000000,-132.200927
7,17,22,0.000000,-129.882441
7,17,24,0.000000,-131.777191
7,17,26,0.000000,-129.780571
7,17,28,0.000000,-137.083882
7,17,30,0.000000,-127.563163
7,17,32,0.000000,-132.153853
7,17,34,0.000000,-124.828251
7,17,36,0.000000,-125.443366
7,17,38,0.000000,-127.662749
7,17,40,0.000000,-131.202304
7,17,42,0.000000,-127.444109
7,17,44,0.000000,-129.952271
7,17,46,0.000000,-127.848167
7,17,48,0.000000,-131.721972
7,17,50,0.000000,-127.456118
7,17,52,0.000000,-132.351740
7,17,54,0.000000,-136.534854
7,17,56,0.000000,-125.489351
7,17,58,0.000000,-125.780201
7,18,0,0.000000,-134.975376
7,18,2,0.000000,-129.440937
7,18,4,0.000000,-134.453685
7,18,6,0.000000,-124.279335
7,18,8,0.000000,-129.987426
7,18,10,0.000000,-132.491924
7,18,12,0.000000,-126.434205
7,18,14,0.000000,-145.744817
7,18,16,0.000000,-131.139493
7,18,18,0.000000,-120.830728
7,18,20,0.000000,-140.994405
7,18,22,0.000000,-127.245821
7,18,24,0.000000,-129.897036
7,18,26,0.000000,-130.546729
7,18,28,0.000000,-131.139841
7,18,30,0.000000,-134.862587
7,18,32,0.000000,-123.003596
7,18,34,0.000000,-129.161868
7,18,36,0.000000,-132.896900
7,18,38,0.000000,-129.571176
7,18,40,0.000000,-126.413333
7,18,42,0.000000,-132.221185
7,18,44,0.000000,-138.761485
7,18,46,0.000000,-128.817992
7,18,48,0.000000,-124.544263
7,18,50,0.000000,-129.577451
7,18,52,0.000000,-139.779277
7,18,54,0.000000,-127.960457
7,18,56,0.000000,-137.643131
7,18,58,0.000000,-134.565156
7,19,0,0.000000,-133.569371
7,19,2,0.000000,-125.161727
7,19,4,0.000000,-127.812933
7,19,6,0.000000,-131.194456
7,19,8,0.000000,-135.127911
7,19,10,0.000000,-138.861933
7,19,12,0.000000,-127.324172
7,19,14,0.000000,-133.391384
7,19,16,0.000000,-132.053012
7,19,18,0.000000,-137.515269
7,19,20,0.000000,-139.700954
7,19,22,0.000000,-124.063305
7,19,24,0.000000,-128.729296
7,19,26,0.000000,-129.413033
7,19,28,0.000000,-128.781388
7,19,30,0.000000,-128.891086
7,19,32,0.000000,-124.681128
7,19,34,0.000000,-127.249951
7,19,36,0.000000,-127.576329
7,19,38,0.000000,-133.644182
7,19,40,0.000000,-129.263304
7,19,42,0.000000,-127.763171
7,19,44,0.000000,-125.372660
7,19,46,0.000000,-137.694385
7,19,48,0.000000,-122.802669
7,19,50,0.000000,-133.360671
7,19,52,0.000000,-139.710215
7,19,54,0.000000,-134.624331
7,19,56,0.000000,-122.320219
7,19,58,0.000000,-150.516908
7,20,0,0.000000,-137.868726
7,20,2,0.000000,-124.112089
7,20,4,0.000000,-129.107102
7,20,6,0.000000,-143.506986
7,20,8,0.000000,-127.536161
7,20,10,0.000000,-132.610599
7,20,12,0.000000,-125.084566
7,20,14,0.000000,-132.120888
7,20,16,0.000000,-127.794515
7,20,18,0.000000,-140.437002
7,20,20,0.000000,-127.431865
7,20,22,0.000000,-130.031353
7,20,24,0.000000,-135.422207
7,20,26,0.000000,-149.063720
7,20,28,0.000000,-130.451417
7,20,30,0.000000,-133.568143
7,20,32,0.000000,-128.048536
7,20,34,0.000000,-136.160561
7,20,36,0.000000,-130.456438
7,20,38,0.000000,-129.366938
7,20,40,0.000000,-128.326780
7,20,42,0.000000,-132.955888
7,20,44,0.000000,-129.609033
7,20,46,0.000000,-135.326190
7,20,48,0.000000,-127.228451
7,20,50,0.000000,-131.336134
7,20,52,0.000000,-141.468477
7,20,54,0.000000,-130.604159
7,20,56,0.000000,-131.909488
7,20,58,0.000000,-123.131088
7,21,0,0.000000,-131.977510
7,21,2,0.000000,-149.203984
7,21,4,0.000000,-135.422436
7,21,6,0.000000,-142.328149
7,21,8,0.000000,-128.293253
7,21,10,0.000000,-118.345846
7,21,12,0.000000,-127.911016
7,21,14,0.000000,-122.911160
7,21,16,0.000000,-131.030640
7,21,18,0.000000,-126.412174
7,21,20,0.000000,-126.140897
7,21,22,0.000000,-126.713725
7,21,24,0.000000,-131.659274
7,21,26,0.000000,-122.415853
7,21,28,0.000000,-129.460124
7,21,30,0.000000,-133.524085
7,21,32,0.000000,-123.116923
7,21,34,0.000000,-126.002241
7,21,36,0.000000,-133.299562
7,21,38,0.000000,-129.416238
7,21,40,0.000000,-142.245366
7,21,42,0.000000,-133.995976
7,21,44,0.000000,-129.661876
7,21,46,0.000000,-125.758793
7,21,48,0.000000,-123.855981
7,21,50,0.000000,-121.389733
7,21,52,0.000000,-130.124864
7,21,54,0.000000,-132.859230
7,21,56,0.000000,-129.407493
7,21,58,0.000000,-124.491687
7,22,0,0.000000,-123.895775
7,22,2,0.000000,-132.214269
7,22,4,0.000000,-119.361755
7,22,6,0.000000,-133.163788
7,22,8,0.000000,-125.805703
7,22,10,0.000000,-129.842640
7,22,12,0.000000,-125.202126
7,22,14,0.000000,-130.108238
7,22,16,0.000000,-118.855136
7,22,18,0.000000,-138.528738
7,22,20,0.000000,-127.939627
7,22,22,0.000000,-118.598704
7,22,24,0.000000,-133.128110
7,22,26,0.000000,-136.130519
7,22,28,0.000000,-125.779531
7,22,30,0.000000,-127.928298
7,22,32,0.000000,-128.067488
7,22,34,0.000000,-136.110061
7,22,36,0.000000,-129.735323
7,22,38,0.000000,-137.230658
7,22,40,0.000000,-138.450503
7,22,42,0.000000,-130.985978
7,22,44,0.000000,-136.451646
7,22,46,0.000000,-125.763896
7,22,48,0.000000,-126.631055
7,22,50,0.000000,-137.291106
7,22,52,0.000000,-125.815205
7,22,54,0.000000,-127.335211
7,22,56,0.000000,-125.044969
7,22,58,0.000000,-124.760319
7,23,0,0.000000,-130.546079
7,23,2,0.000000,-133.631736
7,23,4,0.000000,-132.487294
7,23,6,0.000000,-128.838677
7,23,8,0.000000,-137.461507
7,23,10,0.000000,-128.518178
7,23,12,0.000000,-129.365457
7,23,14,0.000000,-137.715823
7,23,16,0.000000,-122.277554
7,23,18,0.000000,-135.465263
7,23,20,0.000000,-128.699803
7,23,22,0.000000,-132.532097
7,23,24,0.000000,-132.970716
7,23,26,0.000000,-125.600544
7,23,28,0.000000,-127.001274
7,23,30,0.000000,-127.181637
7,23,32,0.000000,-129.668877
7,23,34,0.000000,-128.296424
7,23,36,0.000000,-128.324355
7,23,38,0.000000,-127.587209
7,23,40,0.000000,-131.451815
7,23,42,0.000000,-128.009373
7,23,44,0.000000,-128.416018
7,23,46,0.000000,-127.167377
7,23,48,0.000000,-129.040561
7,23,50,0.000000,-147.469138
7,23,52,0.000000,-148.647839
7,23,54,0.000000,-126.327547
7,23,56,0.000000,-131.527083
7,23,58,0.000000,-133.738629
7,24,0,0.000000,-130.608465
7,24,2,0.000000,-135.287776
7,24,4,0.000000,-138.839532
7,24,6,0.000000,-123.805437
7,24,8,0.000000,-124.264147
7,24,10,0.000000,-129.663189
7,24,12,0.000000,-132.399813
7,24,14,0.000000,-127.974738
7,24,16,0.000000,-125.494987
7,24,18,0.000000,-125.044765
7,24,20,0.000000,-132.967832
7,24,22,0.000000,-128.058140
7,24,24,0.000000,-130.498511
7,24,26,0.000000,-132.866796
7,24,28,0.000000,-134.852808
7,24,30,0.000000,-131.809865
7,24,32,0.000000,-120.371311
7,24,34,0.000000,-125.737178
7,24,36,0.000000,-129.471887
7,24,38,0.000000,-129.097109
7,24,40,0.000000,-124.900654
7,24,42,0.000000,-129.012704
7,24,44,0.000000,-131.247014
7,24,46,0.000000,-132.690493
7,24,48,0.000000,-135.595862
7,24,50,0.000000,-122.620912
7,24,52,0.000000,-133.019237
7,24,54,0.000000,-119.943214
7,24,56,0.000000,-127.071922
7,24,58,0.000000,-124.595384
7,25,0,0.000000,-127.636329
7,25,2,0.000000,-143.169269
7,25,4,0.000000,-136.853972
7,25,6,0.000000,-132.988016
7,25,8,0.000000,-122.272266
7,25,10,0.000000,-126.454343
7,25,12,0.000000,-126.380500
7,25,14,0.000000,-124.153843
7,25,16,0.000000,-122.510693
7,25,18,0.000000,-126.254882
7,25,20,0.000000,-123.780030
7,25,22,0.000000,-131.727196
7,25,24,0.000000,-128.967592
7,25,26,0.000000,-123.502109
7,25,28,0.000000,-135.377060
7,25,30,0.000000,-132.820134
7,25,32,0.000000,-134.838664
7,25,34,0.000000,-124.195753
7,25,36,0.000000,-125.266779
7,25,38,0.000000,-126.995915
7,25,40,0.000000,-134.276026
7,25,42,0.000000,-131.518042
7,25,44,0.000000,-123.411721
7,25,46,0.000000,-122.401405
7,25,48,0.000000,-133.308413
7,25,50,0.000000,-131.406204
7,25,52,0.000000,-125.978233
7,25,54,0.000000,-129.258272
7,25,56,0.000000,-133.893170
7,25,58,0.000000,-124.003400
7,26,0,0.000000,-139.293137
7,26,2,0.000000,-144.149122
7,26,4,0.000000,-130.175571
7,26,6,0.000000,-129.364434
7,26,8,0.000000,-136.020695
7,26,10,0.000000,-134.483958
7,26,12,0.000000,-131.084054
7,26,14,0.000000,-127.765629
7,26,16,0.000000,-136.270195
7,26,18,0.000000,-137.405664
7,26,20,0.000000,-122.821433
7,26,22,0.000000,-130.121279
7,26,24,0.000000,-143.809602
7,26,26,0.000000,-130.525471
7,26,28,0.000000,-132.571984
7,26,30,0.000000,-129.004652
7,26,32,0.000000,-133.560362
7,26,34,0.000000,-125.613797
7,26,36,0.000000,-133.459798
7,26,38,0.000000,-125.936901
7,26,40,0.000000,-134.509749
7,26,42,0.000000,-126.222286
7,26,44,0.000000,-127.530633
7,26,46,0.000000,-125.281197
7,26,48,0.000000,-130.482016
7,26,50,0.000000,-133.918905
7,26,52,0.000000,-123.486423
7,26,54,0.000000,-126.699482
7,26,56,0.000000,-125.661903
7,26,58,0.000000,-135.583557
7,27,0,0.000000,-135.439781
7,27,2,0.000000,-132.052592
7,27,4,0.000000,-151.795402
7,27,6,0.000000,-128.261222
7,27,8,0.000000,-128.120738
7,27,10,0.000000,-123.823235
7,27,12,0.000000,-127.357119
7,27,14,0.000000,-132.959552
7,27,16,0.000000,-129.687381
7,27,18,0.000000,-134.506756
7,27,20,0.000000,-127.772756
7,27,22,0.000000,-124.030446
