hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.387811
7,0,2,0.000000,-131.785346
7,0,4,0.000000,-126.684428
7,0,6,0.000000,-131.067657
7,0,8,0.000000,-131.539459
7,0,10,0.000000,-132.165607
7,0,12,0.000000,-130.591668
7,0,14,0.000000,-129.320831
7,0,16,0.000000,-130.892211
7,0,18,0.000000,-129.372947
7,0,20,0.000000,-130.017178
7,0,22,0.000000,-131.124620
7,0,24,0.000000,-127.399580
7,0,26,0.000000,-130.129448
7,0,28,0.000000,-129.578909
7,0,30,0.000000,-128.697873
7,0,32,0.000000,-128.489691
7,0,34,0.000000,-127.836990
7,0,36,0.000000,-131.010821
7,0,38,0.000000,-133.093229
7,0,40,0.000000,-131.198127
7,0,42,0.000000,-128.257296
7,0,44,0.000000,-133.562505
7,0,46,0.000000,-131.556512
7,0,48,0.000000,-128.880015
7,0,50,0.000000,-129.895022
7,0,52,0.000000,-131.636341
7,0,54,0.000000,-129.195094
7,0,56,0.000000,-128.444126
7,0,58,0.000000,-131.724374
7,1,0,0.000000,-131.549533
7,1,2,0.000000,-132.915684
7,1,4,0.000000,-132.364887
7,1,6,0.000000,-132.646008
7,1,8,0.000000,-128.474053
7,1,10,0.000000,-129.558218
7,1,12,0.000000,-127.809554
7,1,14,0.000000,-131.707315
7,1,16,0.000000,-133.685304
7,1,18,0.000000,-132.049277
7,1,20,0.000000,-128.034377
7,1,22,0.000000,-131.854444
7,1,24,0.000000,-132.948687
7,1,26,0.000000,-130.319674
7,1,28,0.000000,-130.381828
7,1,30,0.000000,-129.912373
7,1,32,0.000000,-129.516859
7,1,34,0.000000,-130.611618
7,1,36,0.000000,-130.737929
7,1,38,0.000000,-132.829749
7,1,40,0.000000,-131.471171
7,1,42,0.000000,-131.782290
7,1,44,0.000000,-131.271834
7,1,46,0.000000,-130.953060
7,1,48,0.000000,-132.885681
7,1,50,0.000000,-128.656384
7,1,52,0.000000,-129.657385
7,1,54,0.000000,-130.569822
7,1,56,0.000000,-130.148517
7,1,58,0.000000,-133.014830
7,2,0,0.000000,-128.780258
7,2,2,0.000000,-130.169484
7,2,4,0.000000,-132.746394
7,2,6,0.000000,-129.627357
7,2,8,0.000000,-132.655887
7,2,10,0.000000,-129.675791
7,2,12,0.000000,-131.001001
7,2,14,0.000000,-130.128409
7,2,16,0.000000,-131.712338
7,2,18,0.000000,-126.863587
7,2,20,0.000000,-132.520763
7,2,22,0.000000,-129.142533
7,2,24,0.000000,-132.357953
7,2,26,0.000000,-129.476713
7,2,28,0.000000,-130.803475
7,2,30,0.000000,-127.480431
7,2,32,0.000000,-131.350874
7,2,34,0.000000,-128.780976
7,2,36,0.000000,-130.305432
7,2,38,0.000000,-132.165117
7,2,40,0.000000,-131.638615
7,2,42,0.000000,-130.835223
7,2,44,0.000000,-132.145125
7,2,46,0.000000,-131.063122
7,2,48,0.000000,-131.331641
7,2,50,0.000000,-131.625930
7,2,52,0.000000,-131.631826
7,2,54,0.000000,-130.887789
7,2,56,0.000000,-128.960946
7,2,58,0.000000,-128.904231
7,3,0,0.000000,-132.600145
7,3,2,0.000000,-131.810718
7,3,4,0.000000,-131.183315
7,3,6,0.000000,-133.136850
7,3,8,0.000000,-129.900896
7,3,10,0.000000,-127.121685
7,3,12,0.000000,-129.404340
7,3,14,0.000000,-128.937017
7,3,16,0.000000,-133.180092
7,3,18,0.000000,-132.827985
7,3,20,0.000000,-130.980525
7,3,22,0.000000,-128.722062
7,3,24,0.000000,-131.699267
7,3,26,0.000000,-132.363634
7,3,28,0.000000,-130.343679
7,3,30,0.000000,-128.035664
7,3,32,0.000000,-130.149435
7,3,34,0.000000,-130.293711
7,3,36,0.000000,-130.534684
7,3,38,0.000000,-131.753617
7,3,40,0.000000,-130.063722
7,3,42,0.000000,-129.936393
7,3,44,0.000000,-131.518925
7,3,46,0.000000,-132.332311
7,3,48,0.000000,-128.809332
7,3,50,0.000000,-129.873105
7,3,52,0.000000,-128.321557
7,3,54,0.000000,-132.598885
7,3,56,0.000000,-131.237892
7,3,58,0.000000,-130.331530
7,4,0,0.000000,-127.031017
7,4,2,0.000000,-132.028035
7,4,4,0.000000,-129.881892
7,4,6,0.000000,-133.201616
7,4,8,0.000000,-128.100385
7,4,10,0.000000,-130.664840
7,4,12,0.000000,-129.480994
7,4,14,0.000000,-130.916924
7,4,16,0.000000,-131.708511
7,4,18,0.000000,-134.841386
7,4,20,0.000000,-130.503060
7,4,22,0.000000,-130.523944
7,4,24,0.000000,-129.982876
7,4,26,0.000000,-130.190058
7,4,28,0.000000,-129.440147
7,4,30,0.000000,-130.868791
7,4,32,0.000000,-130.545300
7,4,34,0.000000,-129.803072
7,4,36,0.000000,-130.549842
7,4,38,0.000000,-131.060575
7,4,40,0.000000,-130.509930
7,4,42,0.000000,-128.978286
7,4,44,0.000000,-130.248931
7,4,46,0.000000,-131.778375
7,4,48,0.000000,-129.809003
7,4,50,0.000000,-129.009777
7,4,52,0.000000,-131.559847
7,4,54,0.000000,-130.624917
7,4,56,0.000000,-131.055752
7,4,58,0.000000,-133.131645
7,5,0,0.000000,-130.301113
7,5,2,0.000000,-129.748055
7,5,4,0.000000,-127.428967
7,5,6,0.000000,-130.612643
7,5,8,0.000000,-131.028493
7,5,10,0.000000,-130.850149
7,5,12,0.000000,-128.265682
7,5,14,0.000000,-130.828095
7,5,16,0.000000,-131.408459
7,5,18,0.000000,-129.993953
7,5,20,0.000000,-130.492214
7,5,22,0.000000,-130.926683
7,5,24,0.000000,-132.362709
7,5,26,0.000000,-131.742829
7,5,28,0.000000,-131.895591
7,5,30,0.000000,-130.925517
7,5,32,0.000000,-132.008336
7,5,34,0.000000,-130.293061
7,5,36,0.000000,-133.626543
7,5,38,0.000000,-129.142894
7,5,40,0.000000,-132.913656
7,5,42,0.000000,-131.694610
7,5,44,0.000000,-130.812361
7,5,46,0.000000,-128.612448
7,5,48,0.000000,-131.828398
7,5,50,0.000000,-128.030021
7,5,52,0.000000,-132.724266
7,5,54,0.000000,-131.743646
7,5,56,0.000000,-128.750534
7,5,58,0.000000,-128.940495
7,6,0,0.000000,-132.295826
7,6,2,0.000000,-129.742382
7,6,4,0.000000,-133.165903
7,6,6,0.000000,-130.191846
7,6,8,0.000000,-131.388038
7,6,10,0.000000,-131.478780
7,6,12,0.000000,-130.124291
7,6,14,0.000000,-131.258650
7,6,16,0.000000,-131.546181
7,6,18,0.000000,-131.378360
7,6,20,0.000000,-131.719325
7,6,22,0.000000,-133.142865
7,6,24,0.000000,-131.851521
7,6,26,0.000000,-129.605394
7,6,28,0.000000,-131.116490
7,6,30,0.000000,-130.320521
7,6,32,0.000000,-131.484038
7,6,34,0.000000,-127.944315
7,6,36,0.000000,-131.611287
7,6,38,0.000000,-130.370378
7,6,40,0.000000,-130.484655
7,6,42,0.000000,-131.760184
7,6,44,0.000000,-131.864059
7,6,46,0.000000,-130.229373
7,6,48,0.000000,-133.306806
7,6,50,0.000000,-132.014608
7,6,52,0.000000,-132.277812
7,6,54,0.000000,-131.758400
7,6,56,0.000000,-127.559028
7,6,58,0.000000,-131.341334
7,7,0,0.000000,-131.394865
7,7,2,0.000000,-131.661468
7,7,4,0.000000,-129.367138
7,7,6,0.000000,-132.498835
7,7,8,0.000000,-130.952792
7,7,10,0.000000,-128.764351
7,7,12,0.000000,-130.726603
7,7,14,0.000000,-132.114660
7,7,16,0.000000,-132.017854
7,7,18,0.000000,-130.507624
7,7,20,0.000000,-130.582977
7,7,22,0.000000,-131.926677
7,7,24,0.000000,-131.599365
7,7,26,0.000000,-132.845821
7,7,28,0.000000,-129.660435
7,7,30,0.000000,-131.802729
7,7,32,0.000000,-131.350460
7,7,34,0.000000,-130.544565
7,7,36,0.000000,-131.248496
7,7,38,0.000000,-132.682705
7,7,40,0.000000,-132.171795
7,7,42,0.000000,-128.955583
7,7,44,0.000000,-127.557999
7,7,46,0.000000,-130.976401
7,7,48,0.000000,-128.532379
7,7,50,0.000000,-131.053066
7,7,52,0.000000,-132.627340
7,7,54,0.000000,-130.385080
7,7,56,0.000000,-132.212929
7,7,58,0.000000,-130.275003
7,8,0,0.000000,-129.305782
7,8,2,0.000000,-130.963037
7,8,4,0.000000,-132.277910
7,8,6,0.000000,-130.748639
7,8,8,0.000000,-131.220599
7,8,10,0.000000,-130.621261
7,8,12,0.000000,-130.067620
7,8,14,0.000000,-130.752025
7,8,16,0.000000,-132.060398
7,8,18,0.000000,-132.465027
7,8,20,0.000000,-131.564537
7,8,22,0.000000,-131.295541
7,8,24,0.000000,-133.405568
7,8,26,0.000000,-129.089973
7,8,28,0.000000,-131.563221
7,8,30,0.000000,-128.042231
7,8,32,0.000000,-129.656275
7,8,34,0.000000,-131.035747
7,8,36,0.000000,-131.179938
7,8,38,0.000000,-130.955777
7,8,40,0.000000,-131.017525
7,8,42,0.000000,-131.401441
7,8,44,0.000000,-129.416305
7,8,46,0.000000,-128.859558
7,8,48,0.000000,-129.231635
7,8,50,0.000000,-131.112680
7,8,52,0.000000,-128.981531
7,8,54,0.000000,-129.737924
7,8,56,0.000000,-131.011804
7,8,58,0.000000,-131.829076
7,9,0,0.000000,-130.978850
7,9,2,0.000000,-128.852913
7,9,4,0.000000,-128.918820
7,9,6,0.000000,-130.477734
7,9,8,0.000000,-130.561092
7,9,10,0.000000,-131.701456
7,9,12,0.000000,-129.647134
7,9,14,0.000000,-128.712367
7,9,16,0.000000,-131.515177
7,9,18,0.000000,-130.064597
7,9,20,0.000000,-131.510189
7,9,22,0.000000,-130.282983
7,9,24,0.000000,-130.276383
7,9,26,0.000000,-129.192686
7,9,28,0.000000,-131.457313
7,9,30,0.000000,-131.498200
7,9,32,0.000000,-131.969488
7,9,34,0.000000,-130.863134
7,9,36,0.000000,-130.693087
7,9,38,0.000000,-132.519551
7,9,40,0.000000,-132.794149
7,9,42,0.000000,-130.860588
7,9,44,0.000000,-132.200460
7,9,46,0.000000,-130.928716
7,9,48,0.000000,-133.080562
7,9,50,0.000000,-131.460518
7,9,52,0.000000,-132.787390
7,9,54,0.000000,-129.506669
7,9,56,0.000000,-130.651794
7,9,58,0.000000,-131.775947
7,10,0,0.000000,-131.730179
7,10,2,0.000000,-132.897641
7,10,4,0.000000,-130.577500
7,10,6,0.000000,-131.701778
7,10,8,0.000000,-133.150170
7,10,10,0.000000,-131.999169
7,10,12,0.000000,-128.266858
7,10,14,0.000000,-132.116447
7,10,16,0.000000,-131.098605
7,10,18,0.000000,-131.135336
7,10,20,0.000000,-129.846908
7,10,22,0.000000,-132.639503
7,10,24,0.000000,-130.434973
7,10,26,0.000000,-129.777946
7,10,28,0.000000,-129.048264
7,10,30,0.000000,-131.275354
7,10,32,0.000000,-130.739594
7,10,34,0.000000,-130.987239
7,10,36,0.000000,-131.715014
7,10,38,0.000000,-131.037975
7,10,40,0.000000,-129.998661
7,10,42,0.000000,-130.159792
7,10,44,0.000000,-132.266441
7,10,46,0.000000,-131.340028
7,10,48,0.000000,-128.845408
7,10,50,0.000000,-131.679596
7,10,52,0.000000,-131.785307
7,10,54,0.000000,-128.196451
7,10,56,0.000000,-129.572363
7,10,58,0.000000,-129.601062
7,11,0,0.000000,-129.359056
7,11,2,0.000000,-133.402476
7,11,4,0.000000,-129.044548
7,11,6,0.000000,-130.518884
7,11,8,0.000000,-131.043860
7,11,10,0.000000,-132.060867
7,11,12,0.000000,-133.192704
7,11,14,0.000000,-134.484862
7,11,16,0.000000,-131.402676
7,11,18,0.000000,-129.878698
7,11,20,0.000000,-131.154381
7,11,22,0.000000,-131.114156
7,11,24,0.000000,-131.389752
7,11,26,0.000000,-130.922847
7,11,28,0.000000,-130.377868
7,11,30,0.000000,-132.050550
7,11,32,0.000000,-131.381370
7,11,34,0.000000,-126.667794
7,11,36,0.000000,-133.645692
7,11,38,0.000000,-130.150057
7,11,40,0.000000,-131.990974
7,11,42,0.000000,-130.345715
7,11,44,0.000000,-131.121122
7,11,46,0.000000,-132.247662
7,11,48,0.000000,-132.245399
7,11,50,0.000000,-132.103060
7,11,52,0.000000,-131.797694
7,11,54,0.000000,-129.259684
7,11,56,0.000000,-131.322552
7,11,58,0.000000,-133.457068
7,12,0,0.000000,-128.472938
7,12,2,0.000000,-132.957118
7,12,4,0.000000,-126.359908
7,12,6,0.000000,-128.190492
7,12,8,0.000000,-130.632679
7,12,10,0.000000,-130.497735
7,12,12,0.000000,-131.984757
7,12,14,0.000000,-130.220838
7,12,16,0.000000,-127.060349
7,12,18,0.000000,-132.989365
7,12,20,0.000000,-132.066564
7,12,22,0.000000,-131.839614
7,12,24,0.000000,-130.980551
7,12,26,0.000000,-129.225925
7,12,28,0.000000,-131.401010
7,12,30,0.000000,-133.243578
7,12,32,0.000000,-130.279445
7,12,34,0.000000,-129.621668
7,12,36,0.000000,-129.930140
7,12,38,0.000000,-133.104838
7,12,40,0.000000,-132.298808
7,12,42,0.000000,-127.986686
7,12,44,0.000000,-131.083252
7,12,46,0.000000,-135.250869
7,12,48,0.000000,-131.207289
7,12,50,0.000000,-127.767185
7,12,52,0.000000,-127.008480
7,12,54,0.000000,-132.068183
7,12,56,0.000000,-131.722511
7,12,58,0.000000,-130.938388
7,13,0,0.000000,-129.407244
7,13,2,0.000000,-131.933159
7,13,4,0.000000,-133.294580
7,13,6,0.000000,-129.768898
7,13,8,0.000000,-129.427391
7,13,10,0.000000,-130.118328
7,13,12,0.000000,-127.943467
7,13,14,0.000000,-133.113963
7,13,16,0.000000,-134.211828
7,13,18,0.000000,-127.818430
7,13,20,0.000000,-129.464384
7,13,22,0.000000,-132.010108
7,13,24,0.000000,-131.381748
7,13,26,0.000000,-129.556454
7,13,28,0.000000,-132.056998
7,13,30,0.000000,-126.498462
7,13,32,0.000000,-131.747089
7,13,34,0.000000,-131.763357
7,13,36,0.000000,-132.328979
7,13,38,0.000000,-129.094726
7,13,40,0.000000,-128.805196
7,13,42,0.000000,-130.116974
7,13,44,0.000000,-131.371694
7,13,46,0.000000,-131.895610
7,13,48,0.000000,-130.845761
7,13,50,0.000000,-129.085312
7,13,52,0.000000,-131.695698
7,13,54,0.000000,-128.844466
7,13,56,0.000000,-131.485868
7,13,58,0.000000,-129.959192
7,14,0,0.000000,-128.838496
7,14,2,0.000000,-129.282483
7,14,4,0.000000,-130.113838
7,14,6,0.000000,-131.535168
7,14,8,0.000000,-125.681085
7,14,10,0.000000,-134.872835
7,14,12,0.000000,-130.627217
7,14,14,0.000000,-129.804903
7,14,16,0.000000,-129.164432
7,14,18,0.000000,-128.613804
7,14,20,0.000000,-131.528152
7,14,22,0.000000,-131.337587
7,14,24,0.000000,-132.726704
7,14,26,0.000000,-131.027058
7,14,28,0.000000,-129.606063
7,14,30,0.000000,-131.367949
7,14,32,0.000000,-132.046791
7,14,34,0.000000,-130.847759
7,14,36,0.000000,-130.959413
7,14,38,0.000000,-130.112029
7,14,40,0.000000,-132.471141
7,14,42,0.000000,-129.823326
7,14,44,0.000000,-134.176115
7,14,46,0.000000,-130.204511
7,14,48,0.000000,-132.205865
7,14,50,0.000000,-129.677147
7,14,52,0.000000,-133.029317
7,14,54,0.000000,-128.074256
7,14,56,0.000000,-129.180476
7,14,58,0.000000,-131.863651
7,15,0,0.000000,-129.399837
7,15,2,0.000000,-130.595968
7,15,4,0.000000,-128.764822
7,15,6,0.000000,-133.089574
7,15,8,0.000000,-130.155310
7,15,10,0.000000,-127.843964
7,15,12,0.000000,-130.045763
7,15,14,0.000000,-131.087770
7,15,16,0.000000,-133.028206
7,15,18,0.000000,-129.873992
7,15,20,0.000000,-133.434524
7,15,22,0.000000,-129.832642
7,15,24,0.000000,-130.475315
7,15,26,0.000000,-130.141901
7,15,28,0.000000,-132.309431
7,15,30,0.000000,-131.830176
7,15,32,0.000000,-131.755684
7,15,34,0.000000,-129.675960
7,15,36,0.000000,-130.018387
7,15,38,0.000000,-127.626847
7,15,40,0.000000,-128.596945
7,15,42,0.000000,-131.047546
7,15,44,0.000000,-130.599117
7,15,46,0.000000,-131.686852
7,15,48,0.000000,-129.038363
7,15,50,0.000000,-130.870248
7,15,52,0.000000,-133.068776
7,15,54,0.000000,-128.779601
7,15,56,0.000000,-132.902788
7,15,58,0.000000,-130.009211
7,16,0,0.000000,-132.367564
7,16,2,0.000000,-131.351087
7,16,4,0.000000,-131.749926
7,16,6,0.000000,-130.579518
7,16,8,0.000000,-130.431542
7,16,10,0.000000,-130.757277
7,16,12,0.000000,-129.501863
7,16,14,0.000000,-131.084875
7,16,16,0.000000,-131.071099
7,16,18,0.000000,-126.201676
7,16,20,0.000000,-132.497460
7,16,22,0.000000,-129.719846
7,16,24,0.000000,-132.347375
7,16,26,0.000000,-129.688575
7,16,28,0.000000,-132.860405
7,16,30,0.000000,-131.914094
7,16,32,0.000000,-131.286234
7,16,34,0.000000,-130.138991
7,16,36,0.000000,-131.254220
7,16,38,0.000000,-129.497310
7,16,40,0.000000,-132.222540
7,16,42,0.000000,-129.875879
7,16,44,0.000000,-130.317904
7,16,46,0.000000,-131.421529
7,16,48,0.000000,-130.275996
7,16,50,0.000000,-132.039258
7,16,52,0.000000,-130.450221
7,16,54,0.000000,-133.112416
7,16,56,0.000000,-131.418604
7,16,58,0.000000,-129.834268
7,17,0,0.000000,-130.294475
7,17,2,0.000000,-132.197718
7,17,4,0.000000,-129.823654
7,17,6,0.000000,-129.308056
7,17,8,0.000000,-131.762873
7,17,10,0.000000,-132.833266
7,17,12,0.000000,-132.615176
7,17,14,0.000000,-131.110869
7,17,16,0.000000,-128.732673
7,17,18,0.000000,-130.912407
7,17,20,0.000000,-129.944380
7,17,22,0.000000,-127.160585
7,17,24,0.000000,-132.336391
7,17,26,0.000000,-131.568074
7,17,28,0.000000,-129.734158
7,17,30,0.000000,-127.246277
7,17,32,0.000000,-131.493012
7,17,34,0.000000,-131.814731
7,17,36,0.000000,-128.446170
7,17,38,0.000000,-131.191391
7,17,40,0.000000,-133.841525
7,17,42,0.000000,-129.427090
7,17,44,0.000000,-132.791236
7,17,46,0.000000,-130.760791
7,17,48,0.000000,-130.655116
7,17,50,0.000000,-132.595384
7,17,52,0.000000,-129.475275
7,17,54,0.000000,-130.519342
7,17,56,0.000000,-130.037600
7,17,58,0.000000,-129.900565
7,18,0,0.000000,-132.183477
7,18,2,0.000000,-131.661774
7,18,4,0.000000,-130.196497
7,18,6,0.000000,-132.386085
7,18,8,0.000000,-130.415665
7,18,10,0.000000,-134.641622
7,18,12,0.000000,-132.622435
7,18,14,0.000000,-131.168388
7,18,16,0.000000,-128.630954
7,18,18,0.000000,-131.141285
7,18,20,0.000000,-128.876980
7,18,22,0.000000,-132.509854
7,18,24,0.000000,-126.674465
7,18,26,0.000000,-129.850375
7,18,28,0.000000,-130.032873
7,18,30,0.000000,-130.580693
7,18,32,0.000000,-129.735023
7,18,34,0.000000,-129.595059
7,18,36,0.000000,-132.085543
7,18,38,0.000000,-130.722598
7,18,40,0.000000,-130.034606
7,18,42,0.000000,-129.690605
7,18,44,0.000000,-131.692679
7,18,46,0.000000,-130.836451
7,18,48,0.000000,-128.773688
7,18,50,0.000000,-129.754892
7,18,52,0.000000,-132.618512
7,18,54,0.000000,-130.162154
7,18,56,0.000000,-131.539318
7,18,58,0.000000,-128.800689
7,19,0,0.000000,-128.147993
7,19,2,0.000000,-130.509423
7,19,4,0.000000,-131.130934
7,19,6,0.000000,-133.827472
7,19,8,0.000000,-130.877216
7,19,10,0.000000,-129.972301
7,19,12,0.000000,-129.867065
7,19,14,0.000000,-130.041114
7,19,16,0.000000,-132.517629
7,19,18,0.000000,-131.716150
7,19,20,0.000000,-129.993796
7,19,22,0.000000,-131.653716
7,19,24,0.000000,-131.445674
7,19,26,0.000000,-131.718531
7,19,28,0.000000,-132.428519
7,19,30,0.000000,-129.753824
7,19,32,0.000000,-132.010628
7,19,34,0.000000,-131.749082
7,19,36,0.000000,-131.840312
7,19,38,0.000000,-130.038964
7,19,40,0.000000,-132.498428
7,19,42,0.000000,-128.769073
7,19,44,0.000000,-131.560233
7,19,46,0.000000,-132.815645
7,19,48,0.000000,-131.807146
7,19,50,0.000000,-128.693694
7,19,52,0.000000,-128.985053
7,19,54,0.000000,-127.912914
7,19,56,0.000000,-130.026927
7,19,58,0.000000,-129.600309
7,20,0,0.000000,-132.913948
7,20,2,0.000000,-132.990510
7,20,4,0.000000,-130.432779
7,20,6,0.000000,-128.877495
7,20,8,0.000000,-129.815540
7,20,10,0.000000,-133.288054
7,20,12,0.000000,-131.660067
7,20,14,0.000000,-131.400670
7,20,16,0.000000,-133.245530
7,20,18,0.000000,-128.888980
7,20,20,0.000000,-130.527738
7,20,22,0.000000,-131.738975
7,20,24,0.000000,-132.670764
7,20,26,0.000000,-130.728657
7,20,28,0.000000,-128.828210
7,20,30,0.000000,-132.426336
7,20,32,0.000000,-130.770640
7,20,34,0.000000,-131.251633
7,20,36,0.000000,-134.735052
7,20,38,0.000000,-131.954216
7,20,40,0.000000,-131.726840
7,20,42,0.000000,-128.148414
7,20,44,0.000000,-130.747247
7,20,46,0.000000,-130.336925
7,20,48,0.000000,-131.085856
7,20,50,0.000000,-131.810442
7,20,52,0.000000,-129.163060
7,20,54,0.000000,-129.771353
7,20,56,0.000000,-128.949039
7,20,58,0.000000,-130.122732
7,21,0,0.000000,-128.791928
7,21,2,0.000000,-131.510880
7,21,4,0.000000,-132.758333
7,21,6,0.000000,-128.085231
7,21,8,0.000000,-130.188679
7,21,10,0.000000,-131.068908
7,21,12,0.000000,-129.073972
7,21,14,0.000000,-129.833696
7,21,16,0.000000,-130.917606
7,21,18,0.000000,-130.022773
7,21,20,0.000000,-129.321512
7,21,22,0.000000,-130.344029
7,21,24,0.000000,-132.289976
7,21,26,0.000000,-129.579383
7,21,28,0.000000,-131.003694
7,21,30,0.000000,-132.231701
7,21,32,0.000000,-128.802370
7,21,34,0.000000,-130.848313
7,21,36,0.000000,-130.222745
7,21,38,0.000000,-133.284507
7,21,40,0.000000,-127.633106
7,21,42,0.000000,-130.262231
7,21,44,0.000000,-132.144718
7,21,46,0.000000,-131.222856
7,21,48,0.000000,-134.709489
7,21,50,0.000000,-129.745000
7,21,52,0.000000,-130.394551
7,21,54,0.000000,-129.035408
7,21,56,0.000000,-131.376813
7,21,58,0.000000,-130.297874
7,22,0,0.000000,-129.388237
7,22,2,0.000000,-131.330350
7,22,4,0.000000,-131.790573
7,22,6,0.000000,-129.112249
7,22,8,0.000000,-133.004438
7,22,10,0.000000,-131.393664
7,22,12,0.000000,-131.008026
7,22,14,0.000000,-129.572802
7,22,16,0.000000,-127.771008
7,22,18,0.000000,-129.689606
7,22,20,0.000000,-130.309576
7,22,22,0.000000,-127.402777
7,22,24,0.000000,-132.153434
7,22,26,0.000000,-130.265998
7,22,28,0.000000,-127.869387
7,22,30,0.000000,-131.581031
7,22,32,0.000000,-132.416017
7,22,34,0.000000,-131.010197
7,22,36,0.000000,-131.773859
7,22,38,0.000000,-129.744603
7,22,40,0.000000,-132.021333
7,22,42,0.000000,-130.349204
7,22,44,0.000000,-130.358148
7,22,46,0.000000,-130.759404
7,22,48,0.000000,-129.500068
7,22,50,0.000000,-133.229419
7,22,52,0.000000,-134.113216
7,22,54,0.000000,-130.946094
7,22,56,0.000000,-132.713514
7,22,58,0.000000,-128.706804
7,23,0,0.000000,-130.801805
7,23,2,0.000000,-129.219427
7,23,4,0.000000,-129.080629
7,23,6,0.000000,-132.285604
7,23,8,0.000000,-132.095786
7,23,10,0.000000,-129.824077
7,23,12,0.000000,-132.329651
7,23,14,0.000000,-129.941324
7,23,16,0.000000,-131.824396
7,23,18,0.000000,-128.553784
7,23,20,0.000000,-130.785362
7,23,22,0.000000,-128.501221
7,23,24,0.000000,-130.786994
7,23,26,0.000000,-133.641141
7,23,28,0.000000,-130.357191
7,23,30,0.000000,-132.578142
7,23,32,0.000000,-133.780382
7,23,34,0.000000,-133.056219
7,23,36,0.000000,-130.097558
7,23,38,0.000000,-130.303590
7,23,40,0.000000,-130.983538
7,23,42,0.000000,-131.715862
7,23,44,0.000000,-130.986689
7,23,46,0.000000,-129.602388
7,23,48,0.000000,-130.429329
7,23,50,0.000000,-130.240318
7,23,52,0.000000,-131.139503
7,23,54,0.000000,-133.362054
7,23,56,0.000000,-129.530238
7,23,58,0.000000,-129.293753
7,24,0,0.000000,-129.900210
7,24,2,0.000000,-132.726989
7,24,4,0.000000,-128.400821
7,24,6,0.000000,-131.335452
7,24,8,0.000000,-132.336167
7,24,10,0.000000,-130.741569
7,24,12,0.000000,-134.197939
7,24,14,0.000000,-133.264181
7,24,16,0.000000,-129.506093
7,24,18,0.000000,-131.828704
7,24,20,0.000000,-130.031788
7,24,22,0.000000,-134.529606
7,24,24,0.000000,-129.540170
7,24,26,0.000000,-129.646731
7,24,28,0.000000,-129.323387
7,24,30,0.000000,-130.906157
7,24,32,0.000000,-132.545473
7,24,34,0.000000,-129.674111
7,24,36,0.000000,-130.129072
7,24,38,0.000000,-131.344291
7,24,40,0.000000,-130.145872
7,24,42,0.000000,-132.679324
7,24,44,0.000000,-130.345286
7,24,46,0.000000,-128.572139
7,24,48,0.000000,-130.755508
7,24,50,0.000000,-129.982798
7,24,52,0.000000,-131.517409
7,24,54,0.000000,-129.110259
7,24,56,0.000000,-130.129274
7,24,58,0.000000,-128.816347
7,25,0,0.000000,-127.683817
7,25,2,0.000000,-132.357894
7,25,4,0.000000,-132.399409
7,25,6,0.000000,-130.606882
7,25,8,0.000000,-131.970589
7,25,10,0.000000,-129.724130
7,25,12,0.000000,-133.008780
7,25,14,0.000000,-132.365809
7,25,16,0.000000,-132.373831
7,25,18,0.000000,-130.361049
7,25,20,0.000000,-130.958545
7,25,22,0.000000,-130.331510
7,25,24,0.000000,-130.509713
7,25,26,0.000000,-131.761948
7,25,28,0.000000,-130.234094
7,25,30,0.000000,-131.907594
7,25,32,0.000000,-130.918033
7,25,34,0.000000,-129.965213
7,25,36,0.000000,-131.112811
7,25,38,0.000000,-131.496886
7,25,40,0.000000,-130.129172
7,25,42,0.000000,-127.184497
7,25,44,0.000000,-133.442864
7,25,46,0.000000,-129.617827
7,25,48,0.000000,-129.517784
7,25,50,0.000000,-129.441775
7,25,52,0.000000,-130.082762
7,25,54,0.000000,-130.102700
7,25,56,0.000000,-131.982221
7,25,58,0.000000,-133.672780
7,26,0,0.000000,-131.229073
7,26,2,0.000000,-130.901039
7,26,4,0.000000,-132.555765
7,26,6,0.000000,-133.185500
7,26,8,0.000000,-132.364126
7,26,10,0.000000,-126.927216
7,26,12,0.000000,-129.753390
7,26,14,0.000000,-130.807020
7,26,16,0.000000,-133.117502
7,26,18,0.000000,-132.136083
7,26,20,0.000000,-128.854103
7,26,22,0.000000,-130.243760
7,26,24,0.000000,-131.577046
7,26,26,0.000000,-130.462103
7,26,28,0.000000,-130.428160
7,26,30,0.000000,-130.864121
7,26,32,0.000000,-131.151104
7,26,34,0.000000,-129.110876
7,26,36,0.000000,-130.892003
7,26,38,0.000000,-132.220028
7,26,40,0.000000,-129.140119
7,26,42,0.000000,-132.728205
7,26,44,0.000000,-129.797157
7,26,46,0.000000,-130.799170
7,26,48,0.000000,-132.920140
7,26,50,0.000000,-127.326325
7,26,52,0.000000,-132.052701
7,26,54,0.000000,-126.590737
7,26,56,0.000000,-129.788890
7,26,58,0.000000,-128.608677
7,27,0,0.000000,-131.182160
7,27,2,0.000000,-131.918241
7,27,4,0.000000,-131.460625
7,27,6,0.000000,-128.081152
7,27,8,0.000000,-132.245300
7,27,10,0.000000,-131.294258
7,27,12,0.000000,-129.057274
7,27,14,0.000000,-130.491517
7,27,16,0.000000,-131.737026
7,27,18,0.000000,-130.186800
7,27,20,0.000000,-130.585492
7,27,22,0.000000,-129.735252
