hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.630381
9,0,2,0.000000,-121.088788
9,0,4,0.000000,-116.693847
9,0,6,0.000000,-117.753706
9,0,8,0.000000,-117.017513
9,0,10,0.000000,-118.389139
9,0,12,0.000000,-119.122626
9,0,14,0.000000,-118.450952
9,0,16,0.000000,-118.690345
9,0,18,0.000000,-114.173232
9,0,20,0.000000,-120.700196
9,0,22,0.000000,-113.120310
9,0,24,0.000000,-114.584003
9,0,26,0.000000,-115.810320
9,0,28,0.000000,-121.342242
9,0,30,0.000000,-115.559866
9,0,32,0.000000,-116.939766
9,0,34,0.000000,-119.579115
9,0,36,0.000000,-117.486965
9,0,38,0.000000,-120.137184
9,0,40,0.000000,-116.994240
9,0,42,0.000000,-113.720477
9,0,44,0.000000,-115.540628
9,0,46,0.000000,-114.328413
9,0,48,0.000000,-112.967693
9,0,50,0.000000,-116.651130
9,0,52,0.000000,-121.312861
9,0,54,0.000000,-115.091680
9,0,56,0.000000,-116.202544
9,0,58,0.000000,-112.476303
9,1,0,0.000000,-117.718616
9,1,2,0.000000,-115.546260
9,1,4,0.000000,-115.610039
9,1,6,0.000000,-121.860917
9,1,8,0.000000,-115.585982
9,1,10,0.000000,-118.812891
9,1,12,0.000000,-117.722270
9,1,14,0.000000,-116.253101
9,1,16,0.000000,-115.595531
9,1,18,0.000000,-121.362673
9,1,20,0.000000,-116.023853
9,1,22,0.000000,-118.520632
9,1,24,0.000000,-118.385237
9,1,26,0.000000,-117.307093
9,1,28,0.000000,-120.035763
9,1,30,0.000000,-118.372136
9,1,32,0.000000,-122.263520
9,1,34,0.000000,-113.148101
9,1,36,0.000000,-114.885912
9,1,38,0.000000,-115.589492
9,1,40,0.000000,-112.779441
9,1,42,0.000000,-114.625474
9,1,44,0.000000,-117.892213
9,1,46,0.000000,-115.512698
9,1,48,0.000000,-121.214233
9,1,50,0.000000,-111.768912
9,1,52,0.000000,-116.090666
9,1,54,0.000000,-123.113241
9,1,56,0.000000,-120.449192
9,1,58,0.000000,-113.894251
9,2,0,0.000000,-117.700981
9,2,2,0.000000,-114.235185
9,2,4,0.000000,-115.049638
9,2,6,0.000000,-114.006484
9,2,8,0.000000,-121.404144
9,2,10,0.000000,-117.184465
9,2,12,0.000000,-113.177737
9,2,14,0.000000,-115.710638
9,2,16,0.000000,-120.320829
9,2,18,0.000000,-118.173166
9,2,20,0.000000,-117.708576
9,2,22,0.000000,-116.825057
9,2,24,0.000000,-117.180550
9,2,26,0.000000,-120.650005
9,2,28,0.000000,-116.183996
9,2,30,0.000000,-116.708749
9,2,32,0.000000,-114.794763
9,2,34,0.000000,-117.946245
9,2,36,0.000000,-115.085438
9,2,38,0.000000,-116.957926
9,2,40,0.000000,-115.111531
9,2,42,0.000000,-115.911666
9,2,44,0.000000,-117.044782
9,2,46,0.000000,-116.770855
9,2,48,0.000000,-113.616517
9,2,50,0.000000,-117.594862
9,2,52,0.000000,-113.988680
9,2,54,0.000000,-116.044082
9,2,56,0.000000,-123.260787
9,2,58,0.000000,-115.632519
9,3,0,0.000000,-114.210427
9,3,2,0.000000,-113.346464
9,3,4,0.000000,-114.845276
9,3,6,0.000000,-112.896292
9,3,8,0.000000,-114.845076
9,3,10,0.000000,-117.538521
9,3,12,0.000000,-114.700674
9,3,14,0.000000,-113.606962
9,3,16,0.000000,-110.025464
9,3,18,0.000000,-117.464101
9,3,20,0.000000,-120.205851
9,3,22,0.000000,-115.846702
9,3,24,0.000000,-119.600359
9,3,26,0.000000,-113.356681
9,3,28,0.000000,-118.702599
9,3,30,0.000000,-116.100729
9,3,32,0.000000,-119.890235
9,3,34,0.000000,-116.239552
9,3,36,0.000000,-114.584789
9,3,38,0.000000,-115.308315
9,3,40,0.000000,-117.799578
9,3,42,0.000000,-113.099854
9,3,44,0.000000,-117.854312
9,3,46,0.000000,-116.573574
9,3,48,0.000000,-118.699633
9,3,50,0.000000,-113.803081
9,3,52,0.000000,-113.783849
9,3,54,0.000000,-116.154846
9,3,56,0.000000,-116.890449
9,3,58,0.000000,-117.209666
9,4,0,0.000000,-110.918534
9,4,2,0.000000,-116.957107
9,4,4,0.000000,-116.551996
9,4,6,0.000000,-118.180351
9,4,8,0.000000,-115.626850
9,4,10,0.000000,-118.759826
9,4,12,0.000000,-119.992645
9,4,14,0.000000,-118.315914
9,4,16,0.000000,-114.784358
9,4,18,0.000000,-122.348994
9,4,20,0.000000,-117.692558
9,4,22,0.000000,-124.460154
9,4,24,0.000000,-114.026793
9,4,26,0.000000,-116.020504
9,4,28,0.000000,-111.770666
9,4,30,0.000000,-119.637192
9,4,32,0.000000,-114.222580
9,4,34,0.000000,-114.839709
9,4,36,0.000000,-120.614599
9,4,38,0.000000,-115.359836
9,4,40,0.000000,-113.494455
9,4,42,0.000000,-116.551508
9,4,44,0.000000,-114.328057
9,4,46,0.000000,-121.709979
9,4,48,0.000000,-117.102700
9,4,50,0.000000,-116.929661
9,4,52,0.000000,-113.082591
9,4,54,0.000000,-113.161700
9,4,56,0.000000,-119.068427
9,4,58,0.000000,-111.746817
9,5,0,0.000000,-117.767136
9,5,2,0.000000,-115.961914
9,5,4,0.000000,-115.283986
9,5,6,0.000000,-118.677544
9,5,8,0.000000,-118.735568
9,5,10,0.000000,-115.318405
9,5,12,0.000000,-120.795291
9,5,14,0.000000,-116.315197
9,5,16,0.000000,-117.722723
9,5,18,0.000000,-120.314065
9,5,20,0.000000,-118.767155
9,5,22,0.000000,-113.379747
9,5,24,0.000000,-117.383057
9,5,26,0.000000,-119.406098
9,5,28,0.000000,-114.191434
9,5,30,0.000000,-116.713910
9,5,32,0.000000,-118.388886
9,5,34,0.000000,-116.654401
9,5,36,0.000000,-115.683664
9,5,38,0.000000,-120.554854
9,5,40,0.000000,-118.865278
9,5,42,0.000000,-118.640829
9,5,44,0.000000,-113.581205
9,5,46,0.000000,-112.834077
9,5,48,0.000000,-115.147669
9,5,50,0.000000,-114.114420
9,5,52,0.000000,-115.022380
9,5,54,0.000000,-113.661974
9,5,56,0.000000,-116.812005
9,5,58,0.000000,-118.767717
9,6,0,0.000000,-117.096950
9,6,2,0.000000,-116.285292
9,6,4,0.000000,-118.496343
9,6,6,0.000000,-118.597585
9,6,8,0.000000,-116.248360
9,6,10,0.000000,-118.320840
9,6,12,0.000000,-120.130483
9,6,14,0.000000,-114.472497
9,6,16,0.000000,-116.724766
9,6,18,0.000000,-122.704608
9,6,20,0.000000,-111.837835
9,6,22,0.000000,-113.180757
9,6,24,0.000000,-113.312160
9,6,26,0.000000,-112.652097
9,6,28,0.000000,-116.661688
9,6,30,0.000000,-112.403055
9,6,32,0.000000,-120.261190
9,6,34,0.000000,-114.041934
9,6,36,0.000000,-114.748976
9,6,38,0.000000,-114.196170
9,6,40,0.000000,-117.663445
9,6,42,0.000000,-117.092653
9,6,44,0.000000,-119.916739
9,6,46,0.000000,-117.855758
9,6,48,0.000000,-115.588834
9,6,50,0.000000,-118.630290
9,6,52,0.000000,-116.332967
9,6,54,0.000000,-113.890751
9,6,56,0.000000,-120.141232
9,6,58,0.000000,-113.707180
9,7,0,0.000000,-112.344985
9,7,2,0.000000,-116.679365
9,7,4,0.000000,-118.293359
9,7,6,0.000000,-117.326906
9,7,8,0.000000,-114.795220
9,7,10,0.000000,-118.371011
9,7,12,0.000000,-118.711099
9,7,14,0.000000,-119.496282
9,7,16,0.000000,-119.080946
9,7,18,0.000000,-114.234347
9,7,20,0.000000,-121.720807
9,7,22,0.000000,-120.294078
9,7,24,0.000000,-116.564658
9,7,26,0.000000,-119.939863
9,7,28,0.000000,-115.231430
9,7,30,0.000000,-116.935445
9,7,32,0.000000,-117.621812
9,7,34,0.000000,-113.838298
9,7,36,0.000000,-115.276886
9,7,38,0.000000,-115.755310
9,7,40,0.000000,-115.114169
9,7,42,0.000000,-119.944057
9,7,44,0.000000,-118.810932
9,7,46,0.000000,-115.820209
9,7,48,0.000000,-119.044432
9,7,50,0.000000,-114.756750
9,7,52,0.000000,-120.129311
9,7,54,0.000000,-120.524404
9,7,56,0.000000,-116.863521
9,7,58,0.000000,-119.047311
9,8,0,0.000000,-116.811891
9,8,2,0.000000,-118.291534
9,8,4,0.000000,-114.710656
9,8,6,0.000000,-118.351983
9,8,8,0.000000,-116.203451
9,8,10,0.000000,-120.064060
9,8,12,0.000000,-119.589177
9,8,14,0.000000,-115.607438
9,8,16,0.000000,-118.256225
9,8,18,0.000000,-118.434765
9,8,20,0.000000,-117.861751
9,8,22,0.000000,-116.493148
9,8,24,0.000000,-115.569780
9,8,26,0.000000,-114.522007
9,8,28,0.000000,-120.760008
9,8,30,0.000000,-118.217429
9,8,32,0.000000,-114.904206
9,8,34,0.000000,-116.256341
9,8,36,0.000000,-119.132346
9,8,38,0.000000,-120.240689
9,8,40,0.000000,-117.572755
9,8,42,0.000000,-120.546623
9,8,44,0.000000,-117.429467
9,8,46,0.000000,-113.075081
9,8,48,0.000000,-120.776623
9,8,50,0.000000,-119.145638
9,8,52,0.000000,-116.719839
9,8,54,0.000000,-118.985609
9,8,56,0.000000,-115.030467
9,8,58,0.000000,-116.144306
9,9,0,0.000000,-118.471155
9,9,2,0.000000,-118.721700
9,9,4,0.000000,-115.402414
9,9,6,0.000000,-112.705853
9,9,8,0.000000,-115.917803
9,9,10,0.000000,-116.135950
9,9,12,0.000000,-113.368019
9,9,14,0.000000,-115.579880
9,9,16,0.000000,-119.818086
9,9,18,0.000000,-117.237570
9,9,20,0.000000,-114.187981
9,9,22,0.000000,-116.916797
9,9,24,0.000000,-111.939793
9,9,26,0.000000,-118.250466
9,9,28,0.000000,-116.428821
9,9,30,0.000000,-115.839612
9,9,32,0.000000,-115.394186
9,9,34,0.000000,-121.707295
9,9,36,0.000000,-116.828086
9,9,38,0.000000,-115.025692
9,9,40,0.000000,-118.858692
9,9,42,0.000000,-117.313066
9,9,44,0.000000,-120.798503
9,9,46,0.000000,-121.860846
9,9,48,0.000000,-117.033808
9,9,50,0.000000,-116.672334
9,9,52,0.000000,-118.679192
9,9,54,0.000000,-115.679928
9,9,56,0.000000,-118.569536
9,9,58,0.000000,-116.503015
9,10,0,0.000000,-118.122254
9,10,2,0.000000,-113.594251
9,10,4,0.000000,-117.430591
9,10,6,0.000000,-119.646243
9,10,8,0.000000,-119.041935
9,10,10,0.000000,-115.734331
9,10,12,0.000000,-116.572981
9,10,14,0.000000,-116.812694
9,10,16,0.000000,-113.643220
9,10,18,0.000000,-120.504278
9,10,20,0.000000,-113.173752
9,10,22,0.000000,-119.764613
9,10,24,0.000000,-122.329312
9,10,26,0.000000,-117.095837
9,10,28,0.000000,-115.794022
9,10,30,0.000000,-116.449430
9,10,32,0.000000,-118.839456
9,10,34,0.000000,-115.390480
9,10,36,0.000000,-121.008188
9,10,38,0.000000,-113.674005
9,10,40,0.000000,-113.999176
9,10,42,0.000000,-116.318455
9,10,44,0.000000,-120.966756
9,10,46,0.000000,-114.984069
9,10,48,0.000000,-114.315827
9,10,50,0.000000,-119.353529
9,10,52,0.000000,-114.479967
9,10,54,0.000000,-114.076628
9,10,56,0.000000,-116.647552
9,10,58,0.000000,-116.030709
9,11,0,0.000000,-115.458038
9,11,2,0.000000,-123.557360
9,11,4,0.000000,-113.652900
9,11,6,0.000000,-117.933910
9,11,8,0.000000,-119.872320
9,11,10,0.000000,-118.584972
9,11,12,0.000000,-120.793560
9,11,14,0.000000,-118.406663
9,11,16,0.000000,-120.872655
9,11,18,0.000000,-113.759636
9,11,20,0.000000,-118.587872
9,11,22,0.000000,-115.884198
9,11,24,0.000000,-117.823907
9,11,26,0.000000,-117.007652
9,11,28,0.000000,-120.732663
9,11,30,0.000000,-118.111856
9,11,32,0.000000,-116.620450
9,11,34,0.000000,-113.531307
9,11,36,0.000000,-115.140029
9,11,38,0.000000,-118.440322
9,11,40,0.000000,-119.042323
9,11,42,0.000000,-117.205520
9,11,44,0.000000,-114.191670
9,11,46,0.000000,-115.771352
9,11,48,0.000000,-120.076465
9,11,50,0.000000,-115.025677
9,11,52,0.000000,-118.481464
9,11,54,0.000000,-115.993550
9,11,56,0.000000,-117.795639
9,11,58,0.000000,-116.825305
9,12,0,0.000000,-117.569290
9,12,2,0.000000,-118.059928
9,12,4,0.000000,-118.033189
9,12,6,0.000000,-113.344959
9,12,8,0.000000,-115.157599
9,12,10,0.000000,-118.529700
9,12,12,0.000000,-117.403734
9,12,14,0.000000,-116.070889
9,12,16,0.000000,-114.121362
9,12,18,0.000000,-117.906228
9,12,20,0.000000,-113.227874
9,12,22,0.000000,-118.422786
9,12,24,0.000000,-118.535325
9,12,26,0.000000,-120.000166
9,12,28,0.000000,-119.077727
9,12,30,0.000000,-114.399052
9,12,32,0.000000,-118.136646
9,12,34,0.000000,-121.601242
9,12,36,0.000000,-120.599019
9,12,38,0.000000,-117.506356
9,12,40,0.000000,-116.361516
9,12,42,0.000000,-114.430338
9,12,44,0.000000,-117.941182
9,12,46,0.000000,-116.585137
9,12,48,0.000000,-116.609975
9,12,50,0.000000,-121.435165
9,12,52,0.000000,-117.346046
9,12,54,0.000000,-117.551742
9,12,56,0.000000,-118.972151
9,12,58,0.000000,-117.005397
9,13,0,0.000000,-118.157854
9,13,2,0.000000,-114.431727
9,13,4,0.000000,-115.033819
9,13,6,0.000000,-116.346038
9,13,8,0.000000,-115.004940
9,13,10,0.000000,-119.044446
9,13,12,0.000000,-116.451442
9,13,14,0.000000,-118.008662
9,13,16,0.000000,-114.875224
9,13,18,0.000000,-115.061963
9,13,20,0.000000,-117.400196
9,13,22,0.000000,-118.298972
9,13,24,0.000000,-119.845050
9,13,26,0.000000,-117.212108
9,13,28,0.000000,-117.175078
9,13,30,0.000000,-114.338771
9,13,32,0.000000,-115.606115
9,13,34,0.000000,-119.806913
9,13,36,0.000000,-117.863446
9,13,38,0.000000,-112.868052
9,13,40,0.000000,-116.510342
9,13,42,0.000000,-112.805496
9,13,44,0.000000,-118.599599
9,13,46,0.000000,-112.638270
9,13,48,0.000000,-115.144344
9,13,50,0.000000,-118.271555
9,13,52,0.000000,-114.678121
9,13,54,0.000000,-112.423682
9,13,56,0.000000,-118.702680
9,13,58,0.000000,-115.349676
9,14,0,0.000000,-116.961830
9,14,2,0.000000,-117.315066
9,14,4,0.000000,-116.714029
9,14,6,0.000000,-116.887630
9,14,8,0.000000,-121.047238
9,14,10,0.000000,-122.046375
9,14,12,0.000000,-111.782930
9,14,14,0.000000,-124.187061
9,14,16,0.000000,-112.858788
9,14,18,0.000000,-113.114238
9,14,20,0.000000,-115.297356
9,14,22,0.000000,-118.321225
9,14,24,0.000000,-114.662547
9,14,26,0.000000,-117.461963
9,14,28,0.000000,-115.879535
9,14,30,0.000000,-113.557764
9,14,32,0.000000,-117.334367
9,14,34,0.000000,-118.496682
9,14,36,0.000000,-117.127135
9,14,38,0.000000,-121.743644
9,14,40,0.000000,-117.823131
9,14,42,0.000000,-122.090710
9,14,44,0.000000,-119.172339
9,14,46,0.000000,-112.487008
9,14,48,0.000000,-118.078615
9,14,50,0.000000,-117.006552
9,14,52,0.000000,-117.778558
9,14,54,0.000000,-112.489860
9,14,56,0.000000,-116.815616
9,14,58,0.000000,-115.950617
9,15,0,0.000000,-117.355103
9,15,2,0.000000,-114.068568
9,15,4,0.000000,-120.031774
9,15,6,0.000000,-117.172297
9,15,8,0.000000,-117.317901
9,15,10,0.000000,-121.701945
9,15,12,0.000000,-120.250785
9,15,14,0.000000,-117.737871
9,15,16,0.000000,-120.464967
9,15,18,0.000000,-115.492449
9,15,20,0.000000,-118.853709
9,15,22,0.000000,-117.994527
9,15,24,0.000000,-116.752094
9,15,26,0.000000,-114.973607
9,15,28,0.000000,-116.347642
9,15,30,0.000000,-114.935639
9,15,32,0.000000,-117.690497
9,15,34,0.000000,-114.909139
9,15,36,0.000000,-112.320987
9,15,38,0.000000,-113.208882
9,15,40,0.000000,-118.523120
9,15,42,0.000000,-117.578654
9,15,44,0.000000,-113.580312
9,15,46,0.000000,-116.911563
9,15,48,0.000000,-120.805167
9,15,50,0.000000,-114.217688
9,15,52,0.000000,-118.228765
9,15,54,0.000000,-114.286312
9,15,56,0.000000,-121.072165
9,15,58,0.000000,-120.607897
9,16,0,0.000000,-115.120536
9,16,2,0.000000,-116.041396
9,16,4,0.000000,-119.536967
9,16,6,0.000000,-121.626006
9,16,8,0.000000,-115.389147
9,16,10,0.000000,-117.888331
9,16,12,0.000000,-113.271848
9,16,14,0.000000,-116.509765
9,16,16,0.000000,-119.932396
9,16,18,0.000000,-118.109444
9,16,20,0.000000,-121.022483
9,16,22,0.000000,-119.206133
9,16,24,0.000000,-117.272798
9,16,26,0.000000,-113.782841
9,16,28,0.000000,-116.211063
9,16,30,0.000000,-115.808166
9,16,32,0.000000,-115.721442
9,16,34,0.000000,-115.250285
9,16,36,0.000000,-112.849708
9,16,38,0.000000,-113.840057
9,16,40,0.000000,-117.211424
9,16,42,0.000000,-119.693667
9,16,44,0.000000,-115.497565
9,16,46,0.000000,-119.489724
9,16,48,0.000000,-121.195845
9,16,50,0.000000,-114.642289
9,16,52,0.000000,-118.130761
9,16,54,0.000000,-118.382007
9,16,56,0.000000,-116.576318
9,16,58,0.000000,-121.118877
9,17,0,0.000000,-117.289658
9,17,2,0.000000,-113.139604
9,17,4,0.000000,-113.592247
9,17,6,0.000000,-119.909342
9,17,8,0.000000,-122.409959
9,17,10,0.000000,-118.516433
9,17,12,0.000000,-117.636866
9,17,14,0.000000,-114.712253
9,17,16,0.000000,-116.810093
9,17,18,0.000000,-114.258389
9,17,20,0.000000,-117.019403
9,17,22,0.000000,-118.580472
9,17,24,0.000000,-118.524056
9,17,26,0.000000,-117.690183
9,17,28,0.000000,-119.724679
9,17,30,0.000000,-118.137451
9,17,32,0.000000,-112.260341
9,17,34,0.000000,-119.044252
9,17,36,0.000000,-114.346826
9,17,38,0.000000,-114.750089
9,17,40,0.000000,-111.314184
9,17,42,0.000000,-119.097566
9,17,44,0.000000,-121.579009
9,17,46,0.000000,-115.170239
9,17,48,0.000000,-118.204490
9,17,50,0.000000,-117.909166
9,17,52,0.000000,-117.666600
9,17,54,0.000000,-114.173634
9,17,56,0.000000,-124.862243
9,17,58,0.000000,-117.291657
9,18,0,0.000000,-114.533601
9,18,2,0.000000,-114.647092
9,18,4,0.000000,-124.215016
9,18,6,0.000000,-118.094013
9,18,8,0.000000,-121.207817
9,18,10,0.000000,-118.912374
9,18,12,0.000000,-115.251746
9,18,14,0.000000,-117.558655
9,18,16,0.000000,-121.545451
9,18,18,0.000000,-115.212901
9,18,20,0.000000,-120.100721
9,18,22,0.000000,-120.689793
9,18,24,0.000000,-114.742493
9,18,26,0.000000,-117.704992
9,18,28,0.000000,-117.163424
9,18,30,0.000000,-119.076685
9,18,32,0.000000,-119.634126
9,18,34,0.000000,-115.669380
9,18,36,0.000000,-115.298813
9,18,38,0.000000,-117.967175
9,18,40,0.000000,-117.360893
9,18,42,0.000000,-115.156046
9,18,44,0.000000,-115.156571
9,18,46,0.000000,-112.853413
9,18,48,0.000000,-116.401730
9,18,50,0.000000,-114.203798
9,18,52,0.000000,-123.924801
9,18,54,0.000000,-114.164035
9,18,56,0.000000,-116.366431
9,18,58,0.000000,-112.290557
9,19,0,0.000000,-116.255035
9,19,2,0.000000,-116.918458
9,19,4,0.000000,-117.301055
9,19,6,0.000000,-122.535405
9,19,8,0.000000,-118.983292
9,19,10,0.000000,-115.818291
9,19,12,0.000000,-113.622826
9,19,14,0.000000,-119.421961
9,19,16,0.000000,-118.585273
9,19,18,0.000000,-121.690321
9,19,20,0.000000,-117.922141
9,19,22,0.000000,-120.726664
9,19,24,0.000000,-120.482646
9,19,26,0.000000,-119.968856
9,19,28,0.000000,-115.264069
9,19,30,0.000000,-114.084377
9,19,32,0.000000,-117.099584
9,19,34,0.000000,-114.566204
9,19,36,0.000000,-116.553447
9,19,38,0.000000,-117.964165
9,19,40,0.000000,-113.312426
9,19,42,0.000000,-114.546383
9,19,44,0.000000,-117.556455
9,19,46,0.000000,-115.450125
9,19,48,0.000000,-117.110848
9,19,50,0.000000,-116.075807
9,19,52,0.000000,-113.766537
9,19,54,0.000000,-118.206424
9,19,56,0.000000,-118.474859
9,19,58,0.000000,-119.849026
9,20,0,0.000000,-113.172623
9,20,2,0.000000,-112.188989
9,20,4,0.000000,-118.920523
9,20,6,0.000000,-114.900231
9,20,8,0.000000,-117.723713
9,20,10,0.000000,-115.618671
9,20,12,0.000000,-119.427328
9,20,14,0.000000,-120.267567
9,20,16,0.000000,-117.304292
9,20,18,0.000000,-114.937895
9,20,20,0.000000,-114.982929
9,20,22,0.000000,-114.176388
9,20,24,0.000000,-117.206990
9,20,26,0.000000,-110.829818
9,20,28,0.000000,-114.124306
9,20,30,0.000000,-115.050656
9,20,32,0.000000,-115.321943
9,20,34,0.000000,-118.243446
9,20,36,0.000000,-114.687915
9,20,38,0.000000,-115.328069
9,20,40,0.000000,-118.620983
9,20,42,0.000000,-119.986971
9,20,44,0.000000,-117.153173
9,20,46,0.000000,-117.010623
9,20,48,0.000000,-114.693558
9,20,50,0.000000,-114.065016
9,20,52,0.000000,-116.406463
9,20,54,0.000000,-113.409339
9,20,56,0.000000,-117.885424
9,20,58,0.000000,-122.087418
9,21,0,0.000000,-113.424415
9,21,2,0.000000,-117.805215
9,21,4,0.000000,-113.220058
9,21,6,0.000000,-120.302983
9,21,8,0.000000,-113.848508
9,21,10,0.000000,-118.221218
9,21,12,0.000000,-115.733923
9,21,14,0.000000,-117.752215
9,21,16,0.000000,-118.546202
9,21,18,0.000000,-118.978131
9,21,20,0.000000,-116.544956
9,21,22,0.000000,-111.121549
9,21,24,0.000000,-115.480685
9,21,26,0.000000,-115.131996
9,21,28,0.000000,-114.437648
9,21,30,0.000000,-111.920718
9,21,32,0.000000,-113.932173
9,21,34,0.000000,-119.191488
9,21,36,0.000000,-115.588410
9,21,38,0.000000,-115.027631
9,21,40,0.000000,-116.284623
9,21,42,0.000000,-115.605608
9,21,44,0.000000,-120.226970
9,21,46,0.000000,-123.407793
9,21,48,0.000000,-116.613944
9,21,50,0.000000,-114.044452
9,21,52,0.000000,-115.964290
9,21,54,0.000000,-116.438749
9,21,56,0.000000,-112.992608
9,21,58,0.000000,-115.892310
9,22,0,0.000000,-119.640002
9,22,2,0.000000,-118.899169
9,22,4,0.000000,-113.039094
9,22,6,0.000000,-117.973781
9,22,8,0.000000,-113.783961
9,22,10,0.000000,-119.142774
9,22,12,0.000000,-119.911947
9,22,14,0.000000,-118.803001
9,22,16,0.000000,-113.842256
9,22,18,0.000000,-119.811699
9,22,20,0.000000,-117.716857
9,22,22,0.000000,-115.824228
9,22,24,0.000000,-120.314629
9,22,26,0.000000,-120.448647
9,22,28,0.000000,-119.558937
9,22,30,0.000000,-116.822044
9,22,32,0.000000,-116.956304
9,22,34,0.000000,-113.440912
9,22,36,0.000000,-114.582175
9,22,38,0.000000,-118.670925
9,22,40,0.000000,-116.329373
9,22,42,0.000000,-114.062015
9,22,44,0.000000,-114.555457
9,22,46,0.000000,-117.605316
9,22,48,0.000000,-117.297533
9,22,50,0.000000,-116.467006
9,22,52,0.000000,-117.615696
9,22,54,0.000000,-115.076190
9,22,56,0.000000,-117.316481
9,22,58,0.000000,-118.849054
9,23,0,0.000000,-116.528572
9,23,2,0.000000,-114.170010
9,23,4,0.000000,-116.727658
9,23,6,0.000000,-112.939250
9,23,8,0.000000,-117.384999
9,23,10,0.000000,-115.244956
9,23,12,0.000000,-121.591779
9,23,14,0.000000,-114.670799
9,23,16,0.000000,-118.419000
9,23,18,0.000000,-116.690887
9,23,20,0.000000,-116.906057
9,23,22,0.000000,-120.231828
9,23,24,0.000000,-119.451441
9,23,26,0.000000,-119.270561
9,23,28,0.000000,-114.563972
9,23,30,0.000000,-119.937496
9,23,32,0.000000,-116.779073
9,23,34,0.000000,-115.449304
9,23,36,0.000000,-120.719370
9,23,38,0.000000,-113.135145
9,23,40,0.000000,-113.760426
9,23,42,0.000000,-115.599933
9,23,44,0.000000,-113.894611
9,23,46,0.000000,-119.773808
9,23,48,0.000000,-115.845886
9,23,50,0.000000,-117.691061
9,23,52,0.000000,-114.165409
9,23,54,0.000000,-121.333097
9,23,56,0.000000,-112.773960
9,23,58,0.000000,-112.835046
9,24,0,0.000000,-119.465138
9,24,2,0.000000,-115.002612
9,24,4,0.000000,-118.705836
9,24,6,0.000000,-117.839556
9,24,8,0.000000,-115.337096
9,24,10,0.000000,-112.184508
9,24,12,0.000000,-118.985372
9,24,14,0.000000,-114.474936
9,24,16,0.000000,-114.759779
9,24,18,0.000000,-118.141249
9,24,20,0.000000,-118.377789
9,24,22,0.000000,-117.701232
9,24,24,0.000000,-116.178486
9,24,26,0.000000,-116.237007
9,24,28,0.000000,-113.962696
9,24,30,0.000000,-113.818910
9,24,32,0.000000,-116.437650
9,24,34,0.000000,-118.359870
9,24,36,0.000000,-114.125918
9,24,38,0.000000,-114.382476
9,24,40,0.000000,-120.844707
9,24,42,0.000000,-121.280336
9,24,44,0.000000,-111.847818
9,24,46,0.000000,-114.144683
9,24,48,0.000000,-117.155295
9,24,50,0.000000,-116.943655
9,24,52,0.000000,-113.755669
9,24,54,0.000000,-117.986076
9,24,56,0.000000,-118.545013
9,24,58,0.000000,-120.496677
9,25,0,0.000000,-118.230776
9,25,2,0.000000,-119.562555
9,25,4,0.000000,-117.716566
9,25,6,0.000000,-125.392277
9,25,8,0.000000,-119.065197
9,25,10,0.000000,-118.346762
9,25,12,0.000000,-118.114138
9,25,14,0.000000,-114.550709
9,25,16,0.000000,-113.121197
9,25,18,0.000000,-114.839502
9,25,20,0.000000,-119.107481
9,25,22,0.000000,-112.930130
9,25,24,0.000000,-118.024223
9,25,26,0.000000,-117.498137
9,25,28,0.000000,-117.021693
9,25,30,0.000000,-115.582762
9,25,32,0.000000,-117.927900
9,25,34,0.000000,-122.720499
9,25,36,0.000000,-115.785171
9,25,38,0.000000,-117.895526
9,25,40,0.000000,-117.939575
9,25,42,0.000000,-121.110611
9,25,44,0.000000,-115.994635
9,25,46,0.000000,-114.753457
9,25,48,0.000000,-113.872385
9,25,50,0.000000,-118.272551
9,25,52,0.000000,-118.078729
9,25,54,0.000000,-119.333235
9,25,56,0.000000,-118.082059
9,25,58,0.000000,-115.699064
9,26,0,0.000000,-115.419248
9,26,2,0.000000,-116.289182
9,26,4,0.000000,-114.690658
9,26,6,0.000000,-117.585288
9,26,8,0.000000,-117.933608
9,26,10,0.000000,-118.107695
9,26,12,0.000000,-114.343237
9,26,14,0.000000,-117.022630
9,26,16,0.000000,-115.397009
9,26,18,0.000000,-119.706381
9,26,20,0.000000,-117.254423
9,26,22,0.000000,-115.436458
9,26,24,0.000000,-117.109700
9,26,26,0.000000,-115.753084
9,26,28,0.000000,-116.664469
9,26,30,0.000000,-116.856891
9,26,32,0.000000,-115.610642
9,26,34,0.000000,-118.737779
9,26,36,0.000000,-116.345166
9,26,38,0.000000,-113.918679
9,26,40,0.000000,-117.517831
9,26,42,0.000000,-116.536757
9,26,44,0.000000,-116.581828
9,26,46,0.000000,-113.415963
9,26,48,0.000000,-118.511815
9,26,50,0.000000,-117.600617
9,26,52,0.000000,-120.470299
9,26,54,0.000000,-118.443756
9,26,56,0.000000,-119.922163
9,26,58,0.000000,-116.693509
9,27,0,0.000000,-119.905679
9,27,2,0.000000,-116.016514
9,27,4,0.000000,-116.621688
9,27,6,0.000000,-115.575623
9,27,8,0.000000,-121.906158
9,27,10,0.000000,-115.510008
9,27,12,0.000000,-116.079343
9,27,14,0.000000,-117.492289
9,27,16,0.000000,-117.747398
9,27,18,0.000000,-113.709456
9,27,20,0.000000,-112.618164
9,27,22,0.000000,-115.554333
