hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.948483
9,0,2,0.000000,-127.860895
9,0,4,0.000000,-133.524949
9,0,6,0.000000,-138.649936
9,0,8,0.000000,-131.804922
9,0,10,0.000000,-131.050441
9,0,12,0.000000,-124.131727
9,0,14,0.000000,-139.943232
9,0,16,0.000000,-123.522050
9,0,18,0.000000,-129.156988
9,0,20,0.000000,-125.461610
9,0,22,0.000000,-128.418091
9,0,24,0.000000,-133.714897
9,0,26,0.000000,-130.204462
9,0,28,0.000000,-126.462644
9,0,30,0.000000,-134.651910
9,0,32,0.000000,-130.466638
9,0,34,0.000000,-138.383129
9,0,36,0.000000,-130.330020
9,0,38,0.000000,-124.279562
9,0,40,0.000000,-142.861559
9,0,42,0.000000,-136.701347
9,0,44,0.000000,-124.662356
9,0,46,0.000000,-123.530513
9,0,48,0.000000,-130.630680
9,0,50,0.000000,-129.234974
9,0,52,0.000000,-126.331604
9,0,54,0.000000,-126.675295
9,0,56,0.000000,-129.739677
9,0,58,0.000000,-129.503113
9,1,0,0.000000,-137.833784
9,1,2,0.000000,-129.928446
9,1,4,0.000000,-135.047914
9,1,6,0.000000,-143.774282
9,1,8,0.000000,-135.586527
9,1,10,0.000000,-125.550543
9,1,12,0.000000,-127.280200
9,1,14,0.000000,-136.619429
9,1,16,0.000000,-126.119498
9,1,18,0.000000,-128.024418
9,1,20,0.000000,-127.230430
9,1,22,0.000000,-129.533145
9,1,24,0.000000,-127.912680
9,1,26,0.000000,-128.954559
9,1,28,0.000000,-129.030868
9,1,30,0.000000,-124.142815
9,1,32,0.000000,-131.492114
9,1,34,0.000000,-135.618987
9,1,36,0.000000,-137.229377
9,1,38,0.000000,-128.096959
9,1,40,0.000000,-127.327831
9,1,42,0.000000,-136.752903
9,1,44,0.000000,-134.028331
9,1,46,0.000000,-127.656312
9,1,48,0.000000,-127.973730
9,1,50,0.000000,-127.305854
9,1,52,0.000000,-124.445903
9,1,54,0.000000,-131.855778
9,1,56,0.000000,-138.789872
9,1,58,0.000000,-128.133971
9,2,0,0.000000,-128.713079
9,2,2,0.000000,-126.698628
9,2,4,0.000000,-128.530774
9,2,6,0.000000,-135.578969
9,2,8,0.000000,-131.830487
9,2,10,0.000000,-136.831567
9,2,12,0.000000,-131.865815
9,2,14,0.000000,-125.279815
9,2,16,0.000000,-126.063221
9,2,18,0.000000,-131.141475
9,2,20,0.000000,-128.817968
9,2,22,0.000000,-132.436889
9,2,24,0.000000,-130.941925
9,2,26,0.000000,-130.032394
9,2,28,0.000000,-128.958356
9,2,30,0.000000,-123.977088
9,2,32,0.000000,-132.761514
9,2,34,0.000000,-121.132510
9,2,36,0.000000,-124.906786
9,2,38,0.000000,-133.550886
9,2,40,0.000000,-132.645170
9,2,42,0.000000,-134.552062
9,2,44,0.000000,-125.325150
9,2,46,0.000000,-131.712859
9,2,48,0.000000,-128.711376
9,2,50,0.000000,-127.938714
9,2,52,0.000000,-124.831340
9,2,54,0.000000,-121.210661
9,2,56,0.000000,-134.830269
9,2,58,0.000000,-137.553966
9,3,0,0.000000,-129.777290
9,3,2,0.000000,-134.194655
9,3,4,0.000000,-132.825731
9,3,6,0.000000,-131.320358
9,3,8,0.000000,-126.084257
9,3,10,0.000000,-124.108076
9,3,12,0.000000,-125.085531
9,3,14,0.000000,-127.138713
9,3,16,0.000000,-135.088297
9,3,18,0.000000,-126.071841
9,3,20,0.000000,-124.118693
9,3,22,0.000000,-125.009845
9,3,24,0.000000,-127.603187
9,3,26,0.000000,-133.700892
9,3,28,0.000000,-127.013546
9,3,30,0.000000,-130.573174
9,3,32,0.000000,-131.685029
9,3,34,0.000000,-128.033509
9,3,36,0.000000,-128.399478
9,3,38,0.000000,-141.473152
9,3,40,0.000000,-132.759091
9,3,42,0.000000,-135.206686
9,3,44,0.000000,-125.778517
9,3,46,0.000000,-141.277878
9,3,48,0.000000,-134.243581
9,3,50,0.000000,-129.084150
9,3,52,0.000000,-137.068203
9,3,54,0.000000,-131.978579
9,3,56,0.000000,-143.044254
9,3,58,0.000000,-127.850745
9,4,0,0.000000,-130.615829
9,4,2,0.000000,-128.698231
9,4,4,0.000000,-130.845387
9,4,6,0.000000,-125.219172
9,4,8,0.000000,-131.949494
9,4,10,0.000000,-137.202462
9,4,12,0.000000,-129.015843
9,4,14,0.000000,-140.521406
9,4,16,0.000000,-136.110845
9,4,18,0.000000,-127.603160
9,4,20,0.000000,-134.568494
9,4,22,0.000000,-123.551629
9,4,24,0.000000,-125.109264
9,4,26,0.000000,-124.303274
9,4,28,0.000000,-131.931358
9,4,30,0.000000,-149.703050
9,4,32,0.000000,-123.312911
9,4,34,0.000000,-131.740653
9,4,36,0.000000,-122.734921
9,4,38,0.000000,-125.296511
9,4,40,0.000000,-129.524849
9,4,42,0.000000,-134.607034
9,4,44,0.000000,-129.094616
9,4,46,0.000000,-140.902188
9,4,48,0.000000,-131.577101
9,4,50,0.000000,-126.560024
9,4,52,0.000000,-132.403690
9,4,54,0.000000,-129.468356
9,4,56,0.000000,-126.920551
9,4,58,0.000000,-129.731216
9,5,0,0.000000,-128.498634
9,5,2,0.000000,-131.423722
9,5,4,0.000000,-131.244070
9,5,6,0.000000,-125.893033
9,5,8,0.000000,-123.329747
9,5,10,0.000000,-130.299721
9,5,12,0.000000,-129.898879
9,5,14,0.000000,-125.393785
9,5,16,0.000000,-125.542599
9,5,18,0.000000,-129.925251
9,5,20,0.000000,-130.432225
9,5,22,0.000000,-126.495265
9,5,24,0.000000,-129.508962
9,5,26,0.000000,-128.205190
9,5,28,0.000000,-130.983008
9,5,30,0.000000,-133.213737
9,5,32,0.000000,-126.269290
9,5,34,0.000000,-130.707192
9,5,36,0.000000,-125.279778
9,5,38,0.000000,-132.383975
9,5,40,0.000000,-128.873944
9,5,42,0.000000,-127.489589
9,5,44,0.000000,-128.491253
9,5,46,0.000000,-124.173454
9,5,48,0.000000,-126.826046
9,5,50,0.000000,-129.799249
9,5,52,0.000000,-128.559143
9,5,54,0.000000,-124.618734
9,5,56,0.000000,-127.514657
9,5,58,0.000000,-133.504919
9,6,0,0.000000,-138.440582
9,6,2,0.000000,-125.917507
9,6,4,0.000000,-128.769263
9,6,6,0.000000,-126.870899
9,6,8,0.000000,-137.242044
9,6,10,0.000000,-129.564152
9,6,12,0.000000,-133.870603
9,6,14,0.000000,-137.949665
9,6,16,0.000000,-133.913521
9,6,18,0.000000,-130.287479
9,6,20,0.000000,-131.344697
9,6,22,0.000000,-130.682765
9,6,24,0.000000,-127.038809
9,6,26,0.000000,-125.549592
9,6,28,0.000000,-129.301875
9,6,30,0.000000,-130.154101
9,6,32,0.000000,-133.609345
9,6,34,0.000000,-132.665578
9,6,36,0.000000,-145.834893
9,6,38,0.000000,-133.443375
9,6,40,0.000000,-128.696550
9,6,42,0.000000,-134.190745
9,6,44,0.000000,-137.315677
9,6,46,0.000000,-127.960895
9,6,48,0.000000,-126.578261
9,6,50,0.000000,-134.748569
9,6,52,0.000000,-123.329556
9,6,54,0.000000,-129.432188
9,6,56,0.000000,-133.902033
9,6,58,0.000000,-133.559486
9,7,0,0.000000,-123.229211
9,7,2,0.000000,-145.789374
9,7,4,0.000000,-127.394884
9,7,6,0.000000,-137.304127
9,7,8,0.000000,-140.958787
9,7,10,0.000000,-122.371386
9,7,12,0.000000,-130.945828
9,7,14,0.000000,-134.265811
9,7,16,0.000000,-130.993459
9,7,18,0.000000,-130.835727
9,7,20,0.000000,-130.131783
9,7,22,0.000000,-130.662564
9,7,24,0.000000,-127.599566
9,7,26,0.000000,-134.417879
9,7,28,0.000000,-132.990214
9,7,30,0.000000,-122.992793
9,7,32,0.000000,-133.882795
9,7,34,0.000000,-134.040878
9,7,36,0.000000,-124.797836
9,7,38,0.000000,-134.168936
9,7,40,0.000000,-130.221984
9,7,42,0.000000,-131.755065
9,7,44,0.000000,-129.918692
9,7,46,0.000000,-129.982162
9,7,48,0.000000,-130.257051
9,7,50,0.000000,-134.306719
9,7,52,0.000000,-129.577721
9,7,54,0.000000,-127.127404
9,7,56,0.000000,-131.167096
9,7,58,0.000000,-137.748835
9,8,0,0.000000,-129.328465
9,8,2,0.000000,-136.090073
9,8,4,0.000000,-139.141204
9,8,6,0.000000,-137.229913
9,8,8,0.000000,-134.876437
9,8,10,0.000000,-128.837348
9,8,12,0.000000,-130.214717
9,8,14,0.000000,-126.251875
9,8,16,0.000000,-123.060863
9,8,18,0.000000,-133.495076
9,8,20,0.000000,-146.728729
9,8,22,0.000000,-134.335086
9,8,24,0.000000,-132.262751
9,8,26,0.000000,-136.535484
9,8,28,0.000000,-135.671205
9,8,30,0.000000,-139.166038
9,8,32,0.000000,-129.762822
9,8,34,0.000000,-133.447016
9,8,36,0.000000,-126.201106
9,8,38,0.000000,-126.690420
9,8,40,0.000000,-140.529380
9,8,42,0.000000,-125.989101
9,8,44,0.000000,-132.662905
9,8,46,0.000000,-121.839202
9,8,48,0.000000,-131.340034
9,8,50,0.000000,-130.803920
9,8,52,0.000000,-136.902844
9,8,54,0.000000,-122.884217
9,8,56,0.000000,-131.710490
9,8,58,0.000000,-132.382548
9,9,0,0.000000,-141.678992
9,9,2,0.000000,-128.521377
9,9,4,0.000000,-130.389202
9,9,6,0.000000,-132.200255
9,9,8,0.000000,-128.599115
9,9,10,0.000000,-128.924725
9,9,12,0.000000,-132.866749
9,9,14,0.000000,-138.918270
9,9,16,0.000000,-127.734900
9,9,18,0.000000,-126.427390
9,9,20,0.000000,-127.209811
9,9,22,0.000000,-130.176567
9,9,24,0.000000,-142.549464
9,9,26,0.000000,-134.653554
9,9,28,0.000000,-129.850113
9,9,30,0.000000,-136.542713
9,9,32,0.000000,-144.969921
9,9,34,0.000000,-130.802634
9,9,36,0.000000,-136.196333
9,9,38,0.000000,-126.799627
9,9,40,0.000000,-141.241482
9,9,42,0.000000,-123.562735
9,9,44,0.000000,-132.966366
9,9,46,0.000000,-135.254660
9,9,48,0.000000,-135.281098
9,9,50,0.000000,-132.338292
9,9,52,0.000000,-127.845442
9,9,54,0.000000,-138.243991
9,9,56,0.000000,-128.868106
9,9,58,0.000000,-131.350903
9,10,0,0.000000,-130.287386
9,10,2,0.000000,-137.890844
9,10,4,0.000000,-140.283489
9,10,6,0.000000,-134.383527
9,10,8,0.000000,-152.194102
9,10,10,0.000000,-123.351364
9,10,12,0.000000,-129.616014
9,10,14,0.000000,-140.002045
9,10,16,0.000000,-127.430474
9,10,18,0.000000,-126.550123
9,10,20,0.000000,-141.193380
9,10,22,0.000000,-136.152936
9,10,24,0.000000,-135.378271
9,10,26,0.000000,-135.665789
9,10,28,0.000000,-127.050255
9,10,30,0.000000,-128.837739
9,10,32,0.000000,-137.213052
9,10,34,0.000000,-129.771331
9,10,36,0.000000,-124.007061
9,10,38,0.000000,-132.674114
9,10,40,0.000000,-127.696307
9,10,42,0.000000,-127.901603
9,10,44,0.000000,-126.936091
9,10,46,0.000000,-126.808570
9,10,48,0.000000,-125.375210
9,10,50,0.000000,-139.392079
9,10,52,0.000000,-134.171964
9,10,54,0.000000,-132.626719
9,10,56,0.000000,-123.958505
9,10,58,0.000000,-133.598026
9,11,0,0.000000,-127.130836
9,11,2,0.000000,-133.398649
9,11,4,0.000000,-130.193000
9,11,6,0.000000,-135.280020
9,11,8,0.000000,-129.390778
9,11,10,0.000000,-128.526783
9,11,12,0.000000,-139.099528
9,11,14,0.000000,-131.545043
9,11,16,0.000000,-132.844912
9,11,18,0.000000,-126.939439
9,11,20,0.000000,-129.012531
9,11,22,0.000000,-128.047396
9,11,24,0.000000,-126.380912
9,11,26,0.000000,-133.728394
9,11,28,0.000000,-130.136976
9,11,30,0.000000,-129.524982
9,11,32,0.000000,-129.333580
9,11,34,0.000000,-126.919946
9,11,36,0.000000,-129.273673
9,11,38,0.000000,-132.041472
9,11,40,0.000000,-126.589397
9,11,42,0.000000,-134.036652
9,11,44,0.000000,-129.140233
9,11,46,0.000000,-133.698509
9,11,48,0.000000,-130.486482
9,11,50,0.000000,-125.484466
9,11,52,0.000000,-123.496091
9,11,54,0.000000,-137.825227
9,11,56,0.000000,-125.720802
9,11,58,0.000000,-135.006318
9,12,0,0.000000,-123.274623
9,12,2,0.000000,-129.783602
9,12,4,0.000000,-135.629109
9,12,6,0.000000,-126.610236
9,12,8,0.000000,-131.074530
9,12,10,0.000000,-125.946401
9,12,12,0.000000,-138.409000
9,12,14,0.000000,-127.615528
9,12,16,0.000000,-126.596356
9,12,18,0.000000,-132.445841
9,12,20,0.000000,-143.822727
9,12,22,0.000000,-126.683277
9,12,24,0.000000,-135.384985
9,12,26,0.000000,-122.889091
9,12,28,0.000000,-136.696828
9,12,30,0.000000,-126.095135
9,12,32,0.000000,-133.123046
9,12,34,0.000000,-126.118280
9,12,36,0.000000,-131.720078
9,12,38,0.000000,-132.135037
9,12,40,0.000000,-130.772988
9,12,42,0.000000,-127.576393
9,12,44,0.000000,-132.923868
9,12,46,0.000000,-139.029758
9,12,48,0.000000,-131.719611
9,12,50,0.000000,-129.409541
9,12,52,0.000000,-124.674389
9,12,54,0.000000,-127.771042
9,12,56,0.000000,-138.674626
9,12,58,0.000000,-129.040317
9,13,0,0.000000,-122.551551
9,13,2,0.000000,-129.188261
9,13,4,0.000000,-126.298887
9,13,6,0.000000,-139.180934
9,13,8,0.000000,-123.219266
9,13,10,0.000000,-131.944047
9,13,12,0.000000,-127.281214
9,13,14,0.000000,-127.737157
9,13,16,0.000000,-127.945125
9,13,18,0.000000,-134.345143
9,13,20,0.000000,-126.288080
9,13,22,0.000000,-142.909684
9,13,24,0.000000,-132.615135
9,13,26,0.000000,-125.883784
9,13,28,0.000000,-150.080269
9,13,30,0.000000,-126.114284
9,13,32,0.000000,-130.417160
9,13,34,0.000000,-157.457287
9,13,36,0.000000,-131.472113
9,13,38,0.000000,-132.010651
9,13,40,0.000000,-123.602848
9,13,42,0.000000,-127.575231
9,13,44,0.000000,-131.264635
9,13,46,0.000000,-125.909552
9,13,48,0.000000,-133.552565
9,13,50,0.000000,-127.815503
9,13,52,0.000000,-128.980791
9,13,54,0.000000,-142.995001
9,13,56,0.000000,-134.626841
9,13,58,0.000000,-130.949231
9,14,0,0.000000,-134.605985
9,14,2,0.000000,-139.358933
9,14,4,0.000000,-129.033588
9,14,6,0.000000,-127.136765
9,14,8,0.000000,-143.450383
9,14,10,0.000000,-130.606091
9,14,12,0.000000,-139.276861
9,14,14,0.000000,-128.461196
9,14,16,0.000000,-128.986243
9,14,18,0.000000,-128.939290
9,14,20,0.000000,-131.714541
9,14,22,0.000000,-129.510971
9,14,24,0.000000,-137.440888
9,14,26,0.000000,-150.985421
9,14,28,0.000000,-130.802042
9,14,30,0.000000,-129.759956
9,14,32,0.000000,-131.431958
9,14,34,0.000000,-132.597437
9,14,36,0.000000,-138.496658
9,14,38,0.000000,-133.304335
9,14,40,0.000000,-129.716817
9,14,42,0.000000,-130.774474
9,14,44,0.000000,-136.697594
9,14,46,0.000000,-123.519238
9,14,48,0.000000,-126.273871
9,14,50,0.000000,-134.993054
9,14,52,0.000000,-135.636915
9,14,54,0.000000,-125.943625
9,14,56,0.000000,-124.845359
9,14,58,0.000000,-137.226704
9,15,0,0.000000,-125.604963
9,15,2,0.000000,-130.265903
9,15,4,0.000000,-129.165285
9,15,6,0.000000,-124.680559
9,15,8,0.000000,-129.175605
9,15,10,0.000000,-125.404302
9,15,12,0.000000,-139.631766
9,15,14,0.000000,-134.065736
9,15,16,0.000000,-145.020886
9,15,18,0.000000,-127.848498
9,15,20,0.000000,-131.890565
9,15,22,0.000000,-126.419446
9,15,24,0.000000,-131.466354
9,15,26,0.000000,-129.792155
9,15,28,0.000000,-130.037390
9,15,30,0.000000,-138.452721
9,15,32,0.000000,-137.878060
9,15,34,0.000000,-131.058120
9,15,36,0.000000,-130.342708
9,15,38,0.000000,-136.289844
9,15,40,0.000000,-127.859026
9,15,42,0.000000,-132.185150
9,15,44,0.000000,-134.170879
9,15,46,0.000000,-131.599216
9,15,48,0.000000,-134.895484
9,15,50,0.000000,-123.979632
9,15,52,0.000000,-127.061186
9,15,54,0.000000,-132.928734
9,15,56,0.000000,-144.307826
9,15,58,0.000000,-137.071325
9,16,0,0.000000,-137.195348
9,16,2,0.000000,-127.345157
9,16,4,0.000000,-125.119995
9,16,6,0.000000,-128.503854
9,16,8,0.000000,-127.524614
9,16,10,0.000000,-124.789430
9,16,12,0.000000,-129.960629
9,16,14,0.000000,-132.398795
9,16,16,0.000000,-131.660097
9,16,18,0.000000,-127.534630
9,16,20,0.000000,-139.656497
9,16,22,0.000000,-143.207546
9,16,24,0.000000,-137.630432
9,16,26,0.000000,-121.856305
9,16,28,0.000000,-137.372547
9,16,30,0.000000,-128.305430
9,16,32,0.000000,-125.633005
9,16,34,0.000000,-132.237817
9,16,36,0.000000,-156.376190
9,16,38,0.000000,-127.506944
9,16,40,0.000000,-125.700022
9,16,42,0.000000,-125.527419
9,16,44,0.000000,-127.746079
9,16,46,0.000000,-128.467115
9,16,48,0.000000,-128.066551
9,16,50,0.000000,-133.825968
9,16,52,0.000000,-139.350959
9,16,54,0.000000,-133.303755
9,16,56,0.000000,-139.335452
9,16,58,0.000000,-128.074427
9,17,0,0.000000,-154.911138
9,17,2,0.000000,-126.685283
9,17,4,0.000000,-134.605700
9,17,6,0.000000,-123.950688
9,17,8,0.000000,-133.879192
9,17,10,0.000000,-129.417136
9,17,12,0.000000,-133.235308
9,17,14,0.000000,-126.318329
9,17,16,0.000000,-131.482562
9,17,18,0.000000,-126.892344
9,17,20,0.000000,-125.042994
9,17,22,0.000000,-131.184482
9,17,24,0.000000,-129.460950
9,17,26,0.000000,-139.872592
9,17,28,0.000000,-131.844836
9,17,30,0.000000,-131.520130
9,17,32,0.000000,-128.571392
9,17,34,0.000000,-124.119266
9,17,36,0.000000,-129.193658
9,17,38,0.000000,-143.871116
9,17,40,0.000000,-126.748061
9,17,42,0.000000,-127.882884
9,17,44,0.000000,-125.485322
9,17,46,0.000000,-129.293476
9,17,48,0.000000,-129.059524
9,17,50,0.000000,-139.954278
9,17,52,0.000000,-135.089365
9,17,54,0.000000,-131.824001
9,17,56,0.000000,-124.993283
9,17,58,0.000000,-128.577135
9,18,0,0.000000,-127.350754
9,18,2,0.000000,-141.969443
9,18,4,0.000000,-134.734247
9,18,6,0.000000,-132.399536
9,18,8,0.000000,-139.055656
9,18,10,0.000000,-131.403961
9,18,12,0.000000,-128.407219
9,18,14,0.000000,-140.720869
9,18,16,0.000000,-142.909111
9,18,18,0.000000,-131.942980
9,18,20,0.000000,-131.659061
9,18,22,0.000000,-132.659393
9,18,24,0.000000,-126.131642
9,18,26,0.000000,-133.997408
9,18,28,0.000000,-139.275057
9,18,30,0.000000,-129.815823
9,18,32,0.000000,-123.078421
9,18,34,0.000000,-144.378482
9,18,36,0.000000,-130.271836
9,18,38,0.000000,-133.331277
9,18,40,0.000000,-124.883152
9,18,42,0.000000,-127.517693
9,18,44,0.000000,-129.185378
9,18,46,0.000000,-133.246661
9,18,48,0.000000,-133.476851
9,18,50,0.000000,-125.581222
9,18,52,0.000000,-131.191066
9,18,54,0.000000,-120.500331
9,18,56,0.000000,-127.798462
9,18,58,0.000000,-132.230999
9,19,0,0.000000,-136.443325
9,19,2,0.000000,-132.918147
9,19,4,0.000000,-132.273105
9,19,6,0.000000,-126.123931
9,19,8,0.000000,-131.635671
9,19,10,0.000000,-122.587108
9,19,12,0.000000,-140.205030
9,19,14,0.000000,-125.370226
9,19,16,0.000000,-131.139843
9,19,18,0.000000,-132.316465
9,19,20,0.000000,-124.758731
9,19,22,0.000000,-142.629334
9,19,24,0.000000,-137.728608
9,19,26,0.000000,-123.046239
9,19,28,0.000000,-126.785581
9,19,30,0.000000,-127.105353
9,19,32,0.000000,-124.264087
9,19,34,0.000000,-127.914100
9,19,36,0.000000,-126.625568
9,19,38,0.000000,-129.338693
9,19,40,0.000000,-131.309939
9,19,42,0.000000,-127.279264
9,19,44,0.000000,-132.523371
9,19,46,0.000000,-131.313421
9,19,48,0.000000,-129.205390
9,19,50,0.000000,-127.550422
9,19,52,0.000000,-145.640265
9,19,54,0.000000,-133.152166
9,19,56,0.000000,-130.033312
9,19,58,0.000000,-124.110413
9,20,0,0.000000,-129.594646
9,20,2,0.000000,-126.248115
9,20,4,0.000000,-123.272641
9,20,6,0.000000,-129.500532
9,20,8,0.000000,-132.432196
9,20,10,0.000000,-133.559866
9,20,12,0.000000,-132.441103
9,20,14,0.000000,-140.321032
9,20,16,0.000000,-129.833769
9,20,18,0.000000,-125.083608
9,20,20,0.000000,-131.273862
9,20,22,0.000000,-128.014063
9,20,24,0.000000,-132.097679
9,20,26,0.000000,-124.783363
9,20,28,0.000000,-141.499366
9,20,30,0.000000,-125.501142
9,20,32,0.000000,-138.036493
9,20,34,0.000000,-132.115523
9,20,36,0.000000,-124.788572
9,20,38,0.000000,-128.691112
9,20,40,0.000000,-126.000469
9,20,42,0.000000,-124.978428
9,20,44,0.000000,-126.417064
9,20,46,0.000000,-127.976281
9,20,48,0.000000,-133.412431
9,20,50,0.000000,-126.153877
9,20,52,0.000000,-131.159733
9,20,54,0.000000,-128.158655
9,20,56,0.000000,-144.025309
9,20,58,0.000000,-128.406030
9,21,0,0.000000,-126.356717
9,21,2,0.000000,-139.283237
9,21,4,0.000000,-130.327906
9,21,6,0.000000,-129.248395
9,21,8,0.000000,-131.567208
9,21,10,0.000000,-131.572890
9,21,12,0.000000,-138.381692
9,21,14,0.000000,-127.115952
9,21,16,0.000000,-132.786555
9,21,18,0.000000,-129.009559
9,21,20,0.000000,-131.405061
9,21,22,0.000000,-135.457471
9,21,24,0.000000,-130.978033
9,21,26,0.000000,-129.289394
9,21,28,0.000000,-123.467538
9,21,30,0.000000,-125.296326
9,21,32,0.000000,-132.280857
9,21,34,0.000000,-134.220399
9,21,36,0.000000,-140.179891
9,21,38,0.000000,-125.688303
9,21,40,0.000000,-140.533955
9,21,42,0.000000,-133.469926
9,21,44,0.000000,-130.977882
9,21,46,0.000000,-134.213384
9,21,48,0.000000,-137.166398
9,21,50,0.000000,-125.377906
9,21,52,0.000000,-130.954529
9,21,54,0.000000,-132.768541
9,21,56,0.000000,-137.024867
9,21,58,0.000000,-127.941233
9,22,0,0.000000,-126.661236
9,22,2,0.000000,-145.799291
9,22,4,0.000000,-126.290487
9,22,6,0.000000,-125.721437
9,22,8,0.000000,-128.248520
9,22,10,0.000000,-128.056548
9,22,12,0.000000,-131.044055
9,22,14,0.000000,-123.767418
9,22,16,0.000000,-133.684267
9,22,18,0.000000,-123.937501
9,22,20,0.000000,-139.749990
9,22,22,0.000000,-136.507005
9,22,24,0.000000,-135.791619
9,22,26,0.000000,-125.589886
9,22,28,0.000000,-126.079344
9,22,30,0.000000,-126.126841
9,22,32,0.000000,-134.841102
9,22,34,0.000000,-130.477718
9,22,36,0.000000,-129.494566
9,22,38,0.000000,-132.007793
9,22,40,0.000000,-131.001850
9,22,42,0.000000,-134.524351
9,22,44,0.000000,-141.844824
9,22,46,0.000000,-127.937063
9,22,48,0.000000,-129.470451
9,22,50,0.000000,-126.037920
9,22,52,0.000000,-128.941485
9,22,54,0.000000,-126.314425
9,22,56,0.000000,-129.030528
9,22,58,0.000000,-134.652429
9,23,0,0.000000,-126.073956
9,23,2,0.000000,-149.636977
9,23,4,0.000000,-125.834810
9,23,6,0.000000,-127.021700
9,23,8,0.000000,-132.142204
9,23,10,0.000000,-126.637618
9,23,12,0.000000,-140.125998
9,23,14,0.000000,-127.395930
9,23,16,0.000000,-132.344421
9,23,18,0.000000,-138.514039
9,23,20,0.000000,-126.030946
9,23,22,0.000000,-132.032621
9,23,24,0.000000,-136.261859
9,23,26,0.000000,-128.134923
9,23,28,0.000000,-130.845095
9,23,30,0.000000,-131.598651
9,23,32,0.000000,-132.197883
9,23,34,0.000000,-130.282278
9,23,36,0.000000,-132.765760
9,23,38,0.000000,-130.259245
9,23,40,0.000000,-129.097529
9,23,42,0.000000,-135.519362
9,23,44,0.000000,-125.168016
9,23,46,0.000000,-134.041419
9,23,48,0.000000,-128.825151
9,23,50,0.000000,-130.336652
9,23,52,0.000000,-130.242695
9,23,54,0.000000,-134.434871
9,23,56,0.000000,-124.002751
9,23,58,0.000000,-126.733401
9,24,0,0.000000,-137.819162
9,24,2,0.000000,-135.749247
9,24,4,0.000000,-131.179524
9,24,6,0.000000,-133.244859
9,24,8,0.000000,-126.915722
9,24,10,0.000000,-130.573739
9,24,12,0.000000,-131.560919
9,24,14,0.000000,-126.044192
9,24,16,0.000000,-133.909605
9,24,18,0.000000,-123.527721
9,24,20,0.000000,-136.886038
9,24,22,0.000000,-139.898110
9,24,24,0.000000,-131.049392
9,24,26,0.000000,-126.242672
9,24,28,0.000000,-130.479245
9,24,30,0.000000,-130.793569
9,24,32,0.000000,-133.252023
9,24,34,0.000000,-133.222345
9,24,36,0.000000,-135.878925
9,24,38,0.000000,-132.892867
9,24,40,0.000000,-126.685033
9,24,42,0.000000,-137.234379
9,24,44,0.000000,-129.608911
9,24,46,0.000000,-128.298966
9,24,48,0.000000,-129.876348
9,24,50,0.000000,-123.029664
9,24,52,0.000000,-132.323371
9,24,54,0.000000,-130.300375
9,24,56,0.000000,-161.708029
9,24,58,0.000000,-141.931215
9,25,0,0.000000,-128.326186
9,25,2,0.000000,-132.302321
9,25,4,0.000000,-130.692562
9,25,6,0.000000,-127.379771
9,25,8,0.000000,-128.857104
9,25,10,0.000000,-126.910835
9,25,12,0.000000,-128.440481
9,25,14,0.000000,-132.068409
9,25,16,0.000000,-133.799298
9,25,18,0.000000,-128.046937
9,25,20,0.000000,-132.151256
9,25,22,0.000000,-130.809798
9,25,24,0.000000,-131.410291
9,25,26,0.000000,-126.152810
9,25,28,0.000000,-126.511162
9,25,30,0.000000,-129.076626
9,25,32,0.000000,-130.778872
9,25,34,0.000000,-124.365159
9,25,36,0.000000,-134.407547
9,25,38,0.000000,-123.290720
9,25,40,0.000000,-129.805578
9,25,42,0.000000,-128.393172
9,25,44,0.000000,-128.498109
9,25,46,0.000000,-136.611916
9,25,48,0.000000,-127.889525
9,25,50,0.000000,-131.971924
9,25,52,0.000000,-137.578466
9,25,54,0.000000,-127.552164
9,25,56,0.000000,-132.076599
9,25,58,0.000000,-133.361045
9,26,0,0.000000,-129.281317
9,26,2,0.000000,-134.300981
9,26,4,0.000000,-134.238515
9,26,6,0.000000,-126.234913
9,26,8,0.000000,-127.222265
9,26,10,0.000000,-137.405222
9,26,12,0.000000,-136.045911
9,26,14,0.000000,-124.606054
9,26,16,0.000000,-128.909396
9,26,18,0.000000,-129.113109
9,26,20,0.000000,-129.587837
9,26,22,0.000000,-129.764919
9,26,24,0.000000,-129.085589
9,26,26,0.000000,-135.038327
9,26,28,0.000000,-134.960727
9,26,30,0.000000,-135.158606
9,26,32,0.000000,-128.174648
9,26,34,0.000000,-130.137471
9,26,36,0.000000,-130.838322
9,26,38,0.000000,-125.851869
9,26,40,0.000000,-143.191240
9,26,42,0.000000,-126.653344
9,26,44,0.000000,-131.933312
9,26,46,0.000000,-131.128330
9,26,48,0.000000,-144.733313
9,26,50,0.000000,-144.569295
9,26,52,0.000000,-127.684255
9,26,54,0.000000,-129.173249
9,26,56,0.000000,-124.004166
9,26,58,0.000000,-125.431755
9,27,0,0.000000,-127.861615
9,27,2,0.000000,-125.475387
9,27,4,0.000000,-130.965563
9,27,6,0.000000,-133.944028
9,27,8,0.000000,-126.652311
9,27,10,0.000000,-135.827149
9,27,12,0.000000,-128.798260
9,27,14,0.000000,-132.070990
9,27,16,0.000000,-127.615080
9,27,18,0.000000,-128.152874
9,27,20,0.000000,-132.677977
9,27,22,0.000000,-123.966848
