hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.995468
0,0,2,0.000000,-142.014027
0,0,4,0.000000,-143.489890
0,0,6,0.000000,-141.646767
0,0,8,0.000000,-139.244397
0,0,10,0.000000,-141.067641
0,0,12,0.000000,-139.929937
0,0,14,0.000000,-143.673710
0,0,16,0.000000,-140.406075
0,0,18,0.000000,-142.833752
0,0,20,0.000000,-141.876130
0,0,22,0.000000,-139.876222
0,0,24,0.000000,-142.598805
0,0,26,0.000000,-143.325026
0,0,28,0.000000,-141.565574
0,0,30,0.000000,-142.152542
0,0,32,0.000000,-141.646154
0,0,34,0.000000,-141.511513
0,0,36,0.000000,-141.257272
0,0,38,0.000000,-142.283844
0,0,40,0.000000,-141.715136
0,0,42,0.000000,-141.585106
0,0,44,0.000000,-140.112725
0,0,46,0.000000,-141.351137
0,0,48,0.000000,-142.607986
0,0,50,0.000000,-142.371297
0,0,52,0.000000,-141.512886
0,0,54,0.000000,-140.844926
0,0,56,0.000000,-141.848720
0,0,58,0.000000,-141.176715
0,1,0,0.000000,-143.381887
0,1,2,0.000000,-141.979127
0,1,4,0.000000,-139.987517
0,1,6,0.000000,-141.049484
0,1,8,0.000000,-142.371617
0,1,10,0.000000,-142.434411
0,1,12,0.000000,-141.348627
0,1,14,0.000000,-143.485869
0,1,16,0.000000,-137.645411
0,1,18,0.000000,-142.239781
0,1,20,0.000000,-143.969084
0,1,22,0.000000,-142.327454
0,1,24,0.000000,-141.203170
0,1,26,0.000000,-140.034789
0,1,28,0.000000,-141.576839
0,1,30,0.000000,-140.983590
0,1,32,0.000000,-140.923502
0,1,34,0.000000,-142.203217
0,1,36,0.000000,-141.151102
0,1,38,0.000000,-140.840381
0,1,40,0.000000,-143.757497
0,1,42,0.000000,-142.753354
0,1,44,0.000000,-142.351261
0,1,46,0.000000,-140.682090
0,1,48,0.000000,-142.161933
0,1,50,0.000000,-139.316603
0,1,52,0.000000,-140.538584
0,1,54,0.000000,-142.834797
0,1,56,0.000000,-141.270644
0,1,58,0.000000,-140.633258
0,2,0,0.000000,-144.301574
0,2,2,0.000000,-140.722117
0,2,4,0.000000,-141.266416
0,2,6,0.000000,-139.824202
0,2,8,0.000000,-142.171402
0,2,10,0.000000,-138.643005
0,2,12,0.000000,-142.201638
0,2,14,0.000000,-140.436034
0,2,16,0.000000,-142.522109
0,2,18,0.000000,-142.986498
0,2,20,0.000000,-140.466774
0,2,22,0.000000,-143.330179
0,2,24,0.000000,-142.823245
0,2,26,0.000000,-143.151385
0,2,28,0.000000,-141.220071
0,2,30,0.000000,-143.446633
0,2,32,0.000000,-143.951084
0,2,34,0.000000,-139.672128
0,2,36,0.000000,-143.531117
0,2,38,0.000000,-142.526420
0,2,40,0.000000,-138.550920
0,2,42,0.000000,-141.788515
0,2,44,0.000000,-141.056366
0,2,46,0.000000,-141.724220
0,2,48,0.000000,-141.917639
0,2,50,0.000000,-142.852550
0,2,52,0.000000,-143.346006
0,2,54,0.000000,-139.493767
0,2,56,0.000000,-140.532165
0,2,58,0.000000,-141.758322
0,3,0,0.000000,-139.372369
0,3,2,0.000000,-142.140342
0,3,4,0.000000,-143.041100
0,3,6,0.000000,-142.781539
0,3,8,0.000000,-141.505984
0,3,10,0.000000,-143.929183
0,3,12,0.000000,-141.386225
0,3,14,0.000000,-139.524874
0,3,16,0.000000,-142.698532
0,3,18,0.000000,-141.812451
0,3,20,0.000000,-141.495444
0,3,22,0.000000,-140.566819
0,3,24,0.000000,-140.941350
0,3,26,0.000000,-138.257025
0,3,28,0.000000,-139.536091
0,3,30,0.000000,-138.718755
0,3,32,0.000000,-142.630756
0,3,34,0.000000,-141.847582
0,3,36,0.000000,-141.404157
0,3,38,0.000000,-143.886675
0,3,40,0.000000,-142.519451
0,3,42,0.000000,-142.813180
0,3,44,0.000000,-141.848974
0,3,46,0.000000,-142.673354
0,3,48,0.000000,-140.535325
0,3,50,0.000000,-138.925081
0,3,52,0.000000,-141.918554
0,3,54,0.000000,-140.128533
0,3,56,0.000000,-142.867160
0,3,58,0.000000,-140.515670
0,4,0,0.000000,-142.551887
0,4,2,0.000000,-142.314716
0,4,4,0.000000,-142.634175
0,4,6,0.000000,-141.453810
0,4,8,0.000000,-142.756258
0,4,10,0.000000,-141.550525
0,4,12,0.000000,-142.025935
0,4,14,0.000000,-143.129058
0,4,16,0.000000,-142.191860
0,4,18,0.000000,-141.209160
0,4,20,0.000000,-141.599974
0,4,22,0.000000,-142.984456
0,4,24,0.000000,-140.878071
0,4,26,0.000000,-140.542648
0,4,28,0.000000,-140.979036
0,4,30,0.000000,-141.873492
0,4,32,0.000000,-141.627038
0,4,34,0.000000,-141.144797
0,4,36,0.000000,-143.098833
0,4,38,0.000000,-141.278161
0,4,40,0.000000,-144.495593
0,4,42,0.000000,-143.959259
0,4,44,0.000000,-142.338020
0,4,46,0.000000,-144.155984
0,4,48,0.000000,-142.105992
0,4,50,0.000000,-142.295921
0,4,52,0.000000,-140.099304
0,4,54,0.000000,-145.259007
0,4,56,0.000000,-137.437127
0,4,58,0.000000,-143.399190
0,5,0,0.000000,-142.661609
0,5,2,0.000000,-142.596763
0,5,4,0.000000,-143.121199
0,5,6,0.000000,-139.837423
0,5,8,0.000000,-143.793373
0,5,10,0.000000,-142.236201
0,5,12,0.000000,-142.095641
0,5,14,0.000000,-142.311775
0,5,16,0.000000,-142.722328
0,5,18,0.000000,-141.789576
0,5,20,0.000000,-140.779492
0,5,22,0.000000,-141.837927
0,5,24,0.000000,-141.247636
0,5,26,0.000000,-142.145931
0,5,28,0.000000,-141.330125
0,5,30,0.000000,-142.751659
0,5,32,0.000000,-143.612232
0,5,34,0.000000,-139.433446
0,5,36,0.000000,-141.439287
0,5,38,0.000000,-143.020405
0,5,40,0.000000,-144.185882
0,5,42,0.000000,-140.117349
0,5,44,0.000000,-143.289741
0,5,46,0.000000,-139.331109
0,5,48,0.000000,-142.502448
0,5,50,0.000000,-140.961519
0,5,52,0.000000,-141.636187
0,5,54,0.000000,-142.138846
0,5,56,0.000000,-140.078753
0,5,58,0.000000,-143.450418
0,6,0,0.000000,-140.122037
0,6,2,0.000000,-141.397672
0,6,4,0.000000,-143.307138
0,6,6,0.000000,-144.305460
0,6,8,0.000000,-140.653195
0,6,10,0.000000,-138.824266
0,6,12,0.000000,-142.005391
0,6,14,0.000000,-141.216557
0,6,16,0.000000,-140.623069
0,6,18,0.000000,-141.646732
0,6,20,0.000000,-139.380472
0,6,22,0.000000,-141.972127
0,6,24,0.000000,-143.317476
0,6,26,0.000000,-140.867581
0,6,28,0.000000,-139.305394
0,6,30,0.000000,-140.693733
0,6,32,0.000000,-142.035540
0,6,34,0.000000,-138.305321
0,6,36,0.000000,-141.899397
0,6,38,0.000000,-142.676058
0,6,40,0.000000,-140.775984
0,6,42,0.000000,-140.398937
0,6,44,0.000000,-141.340096
0,6,46,0.000000,-143.414199
0,6,48,0.000000,-139.946308
0,6,50,0.000000,-141.894061
0,6,52,0.000000,-139.004755
0,6,54,0.000000,-141.716527
0,6,56,0.000000,-141.212237
0,6,58,0.000000,-139.341422
0,7,0,0.000000,-140.406928
0,7,2,0.000000,-143.792561
0,7,4,0.000000,-139.193922
0,7,6,0.000000,-142.718707
0,7,8,0.000000,-140.651070
0,7,10,0.000000,-141.306361
0,7,12,0.000000,-141.220711
0,7,14,0.000000,-143.307199
0,7,16,0.000000,-142.331094
0,7,18,0.000000,-142.966176
0,7,20,0.000000,-143.471606
0,7,22,0.000000,-142.456062
0,7,24,0.000000,-141.113796
0,7,26,0.000000,-139.210642
0,7,28,0.000000,-142.579465
0,7,30,0.000000,-143.355988
0,7,32,0.000000,-141.338973
0,7,34,0.000000,-141.674515
0,7,36,0.000000,-141.526740
0,7,38,0.000000,-142.613526
0,7,40,0.000000,-143.424723
0,7,42,0.000000,-140.476473
0,7,44,0.000000,-140.192170
0,7,46,0.000000,-143.374916
0,7,48,0.000000,-140.683634
0,7,50,0.000000,-141.513010
0,7,52,0.000000,-143.717817
0,7,54,0.000000,-142.060331
0,7,56,0.000000,-143.460528
0,7,58,0.000000,-144.284027
0,8,0,0.000000,-141.461080
0,8,2,0.000000,-141.511599
0,8,4,0.000000,-143.683468
0,8,6,0.000000,-141.049214
0,8,8,0.000000,-140.395580
0,8,10,0.000000,-140.063851
0,8,12,0.000000,-143.017497
0,8,14,0.000000,-143.188429
0,8,16,0.000000,-140.911598
0,8,18,0.000000,-142.627662
0,8,20,0.000000,-141.098308
0,8,22,0.000000,-142.494474
0,8,24,0.000000,-144.275874
0,8,26,0.000000,-141.784156
0,8,28,0.000000,-143.024484
0,8,30,0.000000,-144.058517
0,8,32,0.000000,-141.357122
0,8,34,0.000000,-142.948727
0,8,36,0.000000,-141.652045
0,8,38,0.000000,-141.205389
0,8,40,0.000000,-144.660128
0,8,42,0.000000,-140.556957
0,8,44,0.000000,-141.686225
0,8,46,0.000000,-141.084865
0,8,48,0.000000,-141.789284
0,8,50,0.000000,-140.739322
0,8,52,0.000000,-142.729780
0,8,54,0.000000,-142.121314
0,8,56,0.000000,-142.757613
0,8,58,0.000000,-140.934384
0,9,0,0.000000,-142.475990
0,9,2,0.000000,-139.469316
0,9,4,0.000000,-142.946874
0,9,6,0.000000,-140.713009
0,9,8,0.000000,-140.023857
0,9,10,0.000000,-139.224137
0,9,12,0.000000,-141.459796
0,9,14,0.000000,-142.135392
0,9,16,0.000000,-140.048956
0,9,18,0.000000,-143.279155
0,9,20,0.000000,-143.335827
0,9,22,0.000000,-143.614305
0,9,24,0.000000,-142.263826
0,9,26,0.000000,-141.923991
0,9,28,0.000000,-141.417266
0,9,30,0.000000,-137.766730
0,9,32,0.000000,-142.346743
0,9,34,0.000000,-141.531829
0,9,36,0.000000,-141.709772
0,9,38,0.000000,-142.195182
0,9,40,0.000000,-142.015516
0,9,42,0.000000,-140.607581
0,9,44,0.000000,-142.399195
0,9,46,0.000000,-142.973132
0,9,48,0.000000,-142.420964
0,9,50,0.000000,-142.368804
0,9,52,0.000000,-139.808257
0,9,54,0.000000,-141.908077
0,9,56,0.000000,-143.011701
0,9,58,0.000000,-142.558588
0,10,0,0.000000,-142.822566
0,10,2,0.000000,-139.172696
0,10,4,0.000000,-142.897043
0,10,6,0.000000,-139.096427
0,10,8,0.000000,-143.914825
0,10,10,0.000000,-144.087490
0,10,12,0.000000,-140.678045
0,10,14,0.000000,-139.626192
0,10,16,0.000000,-140.913353
0,10,18,0.000000,-143.519341
0,10,20,0.000000,-140.775819
0,10,22,0.000000,-144.036702
0,10,24,0.000000,-141.803108
0,10,26,0.000000,-138.499305
0,10,28,0.000000,-141.458397
0,10,30,0.000000,-140.677214
0,10,32,0.000000,-141.364280
0,10,34,0.000000,-142.393765
0,10,36,0.000000,-141.191624
0,10,38,0.000000,-142.171615
0,10,40,0.000000,-141.154070
0,10,42,0.000000,-141.114327
0,10,44,0.000000,-142.345853
0,10,46,0.000000,-139.943799
0,10,48,0.000000,-142.814106
0,10,50,0.000000,-142.587088
0,10,52,0.000000,-140.868179
0,10,54,0.000000,-142.426528
0,10,56,0.000000,-141.226227
0,10,58,0.000000,-140.666169
0,11,0,0.000000,-142.536129
0,11,2,0.000000,-141.213474
0,11,4,0.000000,-139.701616
0,11,6,0.000000,-141.691827
0,11,8,0.000000,-142.921841
0,11,10,0.000000,-139.991507
0,11,12,0.000000,-142.071879
0,11,14,0.000000,-141.912339
0,11,16,0.000000,-143.331901
0,11,18,0.000000,-142.406490
0,11,20,0.000000,-140.654934
0,11,22,0.000000,-143.422902
0,11,24,0.000000,-142.791788
0,11,26,0.000000,-142.938439
0,11,28,0.000000,-141.747580
0,11,30,0.000000,-143.090882
0,11,32,0.000000,-140.776727
0,11,34,0.000000,-141.764547
0,11,36,0.000000,-139.947860
0,11,38,0.000000,-141.046369
0,11,40,0.000000,-142.131607
0,11,42,0.000000,-139.102997
0,11,44,0.000000,-140.947813
0,11,46,0.000000,-143.093303
0,11,48,0.000000,-142.288111
0,11,50,0.000000,-140.950239
0,11,52,0.000000,-141.910780
0,11,54,0.000000,-143.424455
0,11,56,0.000000,-140.115482
0,11,58,0.000000,-141.140179
0,12,0,0.000000,-141.710887
0,12,2,0.000000,-142.069520
0,12,4,0.000000,-142.406646
0,12,6,0.000000,-141.802913
0,12,8,0.000000,-140.541203
0,12,10,0.000000,-141.556928
0,12,12,0.000000,-143.109756
0,12,14,0.000000,-140.061633
0,12,16,0.000000,-139.974378
0,12,18,0.000000,-142.264991
0,12,20,0.000000,-142.485828
0,12,22,0.000000,-141.816588
0,12,24,0.000000,-140.942383
0,12,26,0.000000,-142.460551
0,12,28,0.000000,-142.706180
0,12,30,0.000000,-140.343636
0,12,32,0.000000,-142.913324
0,12,34,0.000000,-143.218492
0,12,36,0.000000,-140.367847
0,12,38,0.000000,-142.717982
0,12,40,0.000000,-141.506745
0,12,42,0.000000,-143.602513
0,12,44,0.000000,-143.262321
0,12,46,0.000000,-142.429871
0,12,48,0.000000,-140.089609
0,12,50,0.000000,-141.386918
0,12,52,0.000000,-142.866488
0,12,54,0.000000,-143.571778
0,12,56,0.000000,-142.145731
0,12,58,0.000000,-139.921119
0,13,0,0.000000,-141.142909
0,13,2,0.000000,-140.371526
0,13,4,0.000000,-139.730570
0,13,6,0.000000,-140.374599
0,13,8,0.000000,-140.839709
0,13,10,0.000000,-142.876503
0,13,12,0.000000,-140.541083
0,13,14,0.000000,-140.967140
0,13,16,0.000000,-140.990191
0,13,18,0.000000,-142.022584
0,13,20,0.000000,-143.017789
0,13,22,0.000000,-140.670695
0,13,24,0.000000,-140.037106
0,13,26,0.000000,-140.980906
0,13,28,0.000000,-142.688030
0,13,30,0.000000,-144.009758
0,13,32,0.000000,-142.821880
0,13,34,0.000000,-142.139956
0,13,36,0.000000,-140.942074
0,13,38,0.000000,-139.106170
0,13,40,0.000000,-142.564913
0,13,42,0.000000,-140.480513
0,13,44,0.000000,-143.034986
0,13,46,0.000000,-140.126216
0,13,48,0.000000,-143.548247
0,13,50,0.000000,-142.769029
0,13,52,0.000000,-142.869060
0,13,54,0.000000,-142.562334
0,13,56,0.000000,-140.808175
0,13,58,0.000000,-143.632305
0,14,0,0.000000,-143.248669
0,14,2,0.000000,-141.378788
0,14,4,0.000000,-141.601931
0,14,6,0.000000,-142.191417
0,14,8,0.000000,-142.150181
0,14,10,0.000000,-141.668989
0,14,12,0.000000,-140.153385
0,14,14,0.000000,-142.773195
0,14,16,0.000000,-141.744740
0,14,18,0.000000,-142.164836
0,14,20,0.000000,-142.014996
0,14,22,0.000000,-141.313191
0,14,24,0.000000,-141.612067
0,14,26,0.000000,-143.011378
0,14,28,0.000000,-143.240227
0,14,30,0.000000,-139.931318
0,14,32,0.000000,-140.912511
0,14,34,0.000000,-141.502854
0,14,36,0.000000,-143.169352
0,14,38,0.000000,-142.582713
0,14,40,0.000000,-142.180776
0,14,42,0.000000,-144.441867
0,14,44,0.000000,-142.226115
0,14,46,0.000000,-140.822666
0,14,48,0.000000,-140.505732
0,14,50,0.000000,-141.162914
0,14,52,0.000000,-142.839787
0,14,54,0.000000,-142.186348
0,14,56,0.000000,-142.637423
0,14,58,0.000000,-142.186094
0,15,0,0.000000,-141.635914
0,15,2,0.000000,-144.364821
0,15,4,0.000000,-137.366639
0,15,6,0.000000,-143.458233
0,15,8,0.000000,-142.280173
0,15,10,0.000000,-140.683919
0,15,12,0.000000,-138.562570
0,15,14,0.000000,-142.236483
0,15,16,0.000000,-141.860237
0,15,18,0.000000,-142.638472
0,15,20,0.000000,-141.977836
0,15,22,0.000000,-144.165171
0,15,24,0.000000,-140.656024
0,15,26,0.000000,-142.538638
0,15,28,0.000000,-142.040375
0,15,30,0.000000,-140.573329
0,15,32,0.000000,-141.733486
0,15,34,0.000000,-143.222623
0,15,36,0.000000,-142.559746
0,15,38,0.000000,-141.001058
0,15,40,0.000000,-142.146755
0,15,42,0.000000,-138.283038
0,15,44,0.000000,-141.199531
0,15,46,0.000000,-141.488218
0,15,48,0.000000,-141.906441
0,15,50,0.000000,-141.875933
0,15,52,0.000000,-143.231510
0,15,54,0.000000,-142.955302
0,15,56,0.000000,-143.924520
0,15,58,0.000000,-142.762244
0,16,0,0.000000,-142.457901
0,16,2,0.000000,-140.194307
0,16,4,0.000000,-140.773008
0,16,6,0.000000,-142.795221
0,16,8,0.000000,-142.129113
0,16,10,0.000000,-142.704731
0,16,12,0.000000,-141.121574
0,16,14,0.000000,-138.582690
0,16,16,0.000000,-143.736955
0,16,18,0.000000,-141.740700
0,16,20,0.000000,-143.848805
0,16,22,0.000000,-141.889832
0,16,24,0.000000,-139.816327
0,16,26,0.000000,-142.307380
0,16,28,0.000000,-144.125901
0,16,30,0.000000,-143.223735
0,16,32,0.000000,-142.901671
0,16,34,0.000000,-143.414814
0,16,36,0.000000,-140.110000
0,16,38,0.000000,-142.608844
0,16,40,0.000000,-140.863618
0,16,42,0.000000,-139.293562
0,16,44,0.000000,-141.056272
0,16,46,0.000000,-141.205739
0,16,48,0.000000,-142.997528
0,16,50,0.000000,-140.694054
0,16,52,0.000000,-141.833606
0,16,54,0.000000,-142.667388
0,16,56,0.000000,-140.232130
0,16,58,0.000000,-142.673285
0,17,0,0.000000,-139.442701
0,17,2,0.000000,-140.387821
0,17,4,0.000000,-141.580914
0,17,6,0.000000,-139.973659
0,17,8,0.000000,-141.815790
0,17,10,0.000000,-143.472791
0,17,12,0.000000,-141.993886
0,17,14,0.000000,-140.568183
0,17,16,0.000000,-142.672952
0,17,18,0.000000,-140.174343
0,17,20,0.000000,-141.280031
0,17,22,0.000000,-142.175495
0,17,24,0.000000,-142.361790
0,17,26,0.000000,-142.791201
0,17,28,0.000000,-141.016504
0,17,30,0.000000,-140.497524
0,17,32,0.000000,-140.682274
0,17,34,0.000000,-141.244678
0,17,36,0.000000,-143.140529
0,17,38,0.000000,-141.683815
0,17,40,0.000000,-140.196565
0,17,42,0.000000,-143.027565
0,17,44,0.000000,-142.114144
0,17,46,0.000000,-139.566325
0,17,48,0.000000,-143.263971
0,17,50,0.000000,-139.410677
0,17,52,0.000000,-141.005756
0,17,54,0.000000,-140.922713
0,17,56,0.000000,-141.521654
0,17,58,0.000000,-140.882501
0,18,0,0.000000,-141.778466
0,18,2,0.000000,-140.490825
0,18,4,0.000000,-141.076801
0,18,6,0.000000,-145.205867
0,18,8,0.000000,-141.911175
0,18,10,0.000000,-138.662305
0,18,12,0.000000,-141.041640
0,18,14,0.000000,-142.832789
0,18,16,0.000000,-140.748793
0,18,18,0.000000,-141.973156
0,18,20,0.000000,-142.165235
0,18,22,0.000000,-140.971209
0,18,24,0.000000,-142.594394
0,18,26,0.000000,-140.754430
0,18,28,0.000000,-144.398268
0,18,30,0.000000,-142.980601
0,18,32,0.000000,-141.893492
0,18,34,0.000000,-142.866340
0,18,36,0.000000,-141.839635
0,18,38,0.000000,-141.066372
0,18,40,0.000000,-143.902681
0,18,42,0.000000,-143.608409
0,18,44,0.000000,-141.951186
0,18,46,0.000000,-142.026525
0,18,48,0.000000,-140.633988
0,18,50,0.000000,-140.377683
0,18,52,0.000000,-142.324707
0,18,54,0.000000,-143.024021
0,18,56,0.000000,-143.154192
0,18,58,0.000000,-142.076235
0,19,0,0.000000,-139.774698
0,19,2,0.000000,-140.769381
0,19,4,0.000000,-140.806221
0,19,6,0.000000,-142.565394
0,19,8,0.000000,-141.803722
0,19,10,0.000000,-141.558809
0,19,12,0.000000,-141.201490
0,19,14,0.000000,-141.435343
0,19,16,0.000000,-145.021245
0,19,18,0.000000,-141.602250
0,19,20,0.000000,-143.064088
0,19,22,0.000000,-142.333578
0,19,24,0.000000,-144.892707
0,19,26,0.000000,-140.066111
0,19,28,0.000000,-141.557784
0,19,30,0.000000,-139.924071
0,19,32,0.000000,-142.922582
0,19,34,0.000000,-142.031792
0,19,36,0.000000,-140.728462
0,19,38,0.000000,-144.301464
0,19,40,0.000000,-141.755988
0,19,42,0.000000,-142.865963
0,19,44,0.000000,-139.705925
0,19,46,0.000000,-142.462844
0,19,48,0.000000,-143.255865
0,19,50,0.000000,-141.217904
0,19,52,0.000000,-140.339242
0,19,54,0.000000,-142.187827
0,19,56,0.000000,-141.564072
0,19,58,0.000000,-140.746825
0,20,0,0.000000,-141.557993
0,20,2,0.000000,-142.986188
0,20,4,0.000000,-140.819760
0,20,6,0.000000,-139.183752
0,20,8,0.000000,-141.007500
0,20,10,0.000000,-141.203672
0,20,12,0.000000,-141.913670
0,20,14,0.000000,-143.197508
0,20,16,0.000000,-138.038655
0,20,18,0.000000,-140.701896
0,20,20,0.000000,-141.379994
0,20,22,0.000000,-141.361530
0,20,24,0.000000,-140.454105
0,20,26,0.000000,-139.794078
0,20,28,0.000000,-143.051733
0,20,30,0.000000,-141.420295
0,20,32,0.000000,-141.429927
0,20,34,0.000000,-142.518476
0,20,36,0.000000,-141.524472
0,20,38,0.000000,-142.412811
0,20,40,0.000000,-144.219075
0,20,42,0.000000,-139.388104
0,20,44,0.000000,-143.765903
0,20,46,0.000000,-141.090025
0,20,48,0.000000,-139.296501
0,20,50,0.000000,-139.695025
0,20,52,0.000000,-139.843890
0,20,54,0.000000,-143.999788
0,20,56,0.000000,-142.399190
0,20,58,0.000000,-140.903397
0,21,0,0.000000,-143.186802
0,21,2,0.000000,-144.004219
0,21,4,0.000000,-139.448229
0,21,6,0.000000,-141.696188
0,21,8,0.000000,-143.368110
0,21,10,0.000000,-142.114454
0,21,12,0.000000,-141.664241
0,21,14,0.000000,-138.512072
0,21,16,0.000000,-142.283620
0,21,18,0.000000,-141.526485
0,21,20,0.000000,-142.890784
0,21,22,0.000000,-139.915613
0,21,24,0.000000,-141.495348
0,21,26,0.000000,-140.880178
0,21,28,0.000000,-142.540467
0,21,30,0.000000,-140.507126
0,21,32,0.000000,-142.680087
0,21,34,0.000000,-141.966314
0,21,36,0.000000,-138.356140
0,21,38,0.000000,-141.802356
0,21,40,0.000000,-141.748620
0,21,42,0.000000,-144.110689
0,21,44,0.000000,-142.292208
0,21,46,0.000000,-143.245971
0,21,48,0.000000,-142.827130
0,21,50,0.000000,-140.729891
0,21,52,0.000000,-141.328448
0,21,54,0.000000,-139.720297
0,21,56,0.000000,-140.586858
0,21,58,0.000000,-142.094337
0,22,0,0.000000,-142.179593
0,22,2,0.000000,-140.405866
0,22,4,0.000000,-137.310207
0,22,6,0.000000,-141.739724
0,22,8,0.000000,-142.488412
0,22,10,0.000000,-140.745049
0,22,12,0.000000,-139.526114
0,22,14,0.000000,-143.011843
0,22,16,0.000000,-142.606459
0,22,18,0.000000,-141.019542
0,22,20,0.000000,-141.204106
0,22,22,0.000000,-141.783456
0,22,24,0.000000,-142.385106
0,22,26,0.000000,-139.964952
0,22,28,0.000000,-141.435550
0,22,30,0.000000,-142.882984
0,22,32,0.000000,-139.356230
0,22,34,0.000000,-141.489130
0,22,36,0.000000,-141.176818
0,22,38,0.000000,-140.244303
0,22,40,0.000000,-141.790583
0,22,42,0.000000,-141.879681
0,22,44,0.000000,-141.233201
0,22,46,0.000000,-140.451566
0,22,48,0.000000,-141.521081
0,22,50,0.000000,-141.518132
0,22,52,0.000000,-141.178745
0,22,54,0.000000,-144.093889
0,22,56,0.000000,-142.294383
0,22,58,0.000000,-142.528123
0,23,0,0.000000,-142.041503
0,23,2,0.000000,-141.456741
0,23,4,0.000000,-142.539635
0,23,6,0.000000,-142.502572
0,23,8,0.000000,-141.473912
0,23,10,0.000000,-141.068261
0,23,12,0.000000,-142.136686
0,23,14,0.000000,-140.804583
0,23,16,0.000000,-141.383348
0,23,18,0.000000,-141.790434
0,23,20,0.000000,-140.641953
0,23,22,0.000000,-140.053909
0,23,24,0.000000,-142.694751
0,23,26,0.000000,-141.331488
0,23,28,0.000000,-142.275640
0,23,30,0.000000,-139.043886
0,23,32,0.000000,-142.354513
0,23,34,0.000000,-143.079256
0,23,36,0.000000,-142.212853
0,23,38,0.000000,-141.715973
0,23,40,0.000000,-142.261853
0,23,42,0.000000,-141.275707
0,23,44,0.000000,-140.528912
0,23,46,0.000000,-142.977355
0,23,48,0.000000,-143.312903
0,23,50,0.000000,-140.030296
0,23,52,0.000000,-142.664657
0,23,54,0.000000,-140.773253
0,23,56,0.000000,-142.823856
0,23,58,0.000000,-140.202791
0,24,0,0.000000,-143.507340
0,24,2,0.000000,-140.854575
0,24,4,0.000000,-140.974182
0,24,6,0.000000,-141.115004
0,24,8,0.000000,-142.148557
0,24,10,0.000000,-140.422129
0,24,12,0.000000,-141.746295
0,24,14,0.000000,-140.500139
0,24,16,0.000000,-142.569171
0,24,18,0.000000,-139.637207
0,24,20,0.000000,-139.614170
0,24,22,0.000000,-141.862201
0,24,24,0.000000,-143.395496
0,24,26,0.000000,-142.199399
0,24,28,0.000000,-142.490576
0,24,30,0.000000,-142.354969
0,24,32,0.000000,-142.926365
0,24,34,0.000000,-139.200541
0,24,36,0.000000,-140.527230
0,24,38,0.000000,-141.666587
0,24,40,0.000000,-141.431683
0,24,42,0.000000,-141.847364
0,24,44,0.000000,-141.729439
0,24,46,0.000000,-136.035757
0,24,48,0.000000,-143.564233
0,24,50,0.000000,-143.007244
0,24,52,0.000000,-143.585961
0,24,54,0.000000,-142.860321
0,24,56,0.000000,-142.734967
0,24,58,0.000000,-140.734251
0,25,0,0.000000,-142.136516
0,25,2,0.000000,-141.500626
0,25,4,0.000000,-140.255115
0,25,6,0.000000,-142.269878
0,25,8,0.000000,-141.721857
0,25,10,0.000000,-140.218675
0,25,12,0.000000,-140.936159
0,25,14,0.000000,-140.072268
0,25,16,0.000000,-142.342305
0,25,18,0.000000,-143.868326
0,25,20,0.000000,-140.763005
0,25,22,0.000000,-138.472642
0,25,24,0.000000,-141.158717
0,25,26,0.000000,-142.147711
0,25,28,0.000000,-142.638522
0,25,30,0.000000,-140.862670
0,25,32,0.000000,-144.851027
0,25,34,0.000000,-141.813702
0,25,36,0.000000,-142.619276
0,25,38,0.000000,-140.862076
0,25,40,0.000000,-141.145732
0,25,42,0.000000,-143.430960
0,25,44,0.000000,-139.926138
0,25,46,0.000000,-142.962652
0,25,48,0.000000,-142.147136
0,25,50,0.000000,-140.508044
0,25,52,0.000000,-141.735576
0,25,54,0.000000,-141.765450
0,25,56,0.000000,-142.913108
0,25,58,0.000000,-144.000115
0,26,0,0.000000,-142.547973
0,26,2,0.000000,-141.635137
0,26,4,0.000000,-140.733629
0,26,6,0.000000,-142.152622
0,26,8,0.000000,-142.338683
0,26,10,0.000000,-140.934871
0,26,12,0.000000,-141.677404
0,26,14,0.000000,-142.248439
0,26,16,0.000000,-143.358617
0,26,18,0.000000,-140.635320
0,26,20,0.000000,-142.312084
0,26,22,0.000000,-141.136000
0,26,24,0.000000,-140.618778
0,26,26,0.000000,-141.865881
0,26,28,0.000000,-140.305810
0,26,30,0.000000,-142.058861
0,26,32,0.000000,-141.601265
0,26,34,0.000000,-142.666041
0,26,36,0.000000,-141.265899
0,26,38,0.000000,-141.302055
0,26,40,0.000000,-142.891825
0,26,42,0.000000,-142.173545
0,26,44,0.000000,-141.883462
0,26,46,0.000000,-141.177948
0,26,48,0.000000,-141.799346
0,26,50,0.000000,-142.408459
0,26,52,0.000000,-142.488911
0,26,54,0.000000,-139.979159
0,26,56,0.000000,-141.547837
0,26,58,0.000000,-142.192048
0,27,0,0.000000,-141.229082
0,27,2,0.000000,-143.050383
0,27,4,0.000000,-141.115969
0,27,6,0.000000,-142.362217
0,27,8,0.000000,-142.752013
0,27,10,0.000000,-142.288684
0,27,12,0.000000,-143.107187
0,27,14,0.000000,-141.461395
0,27,16,0.000000,-140.425033
0,27,18,0.000000,-143.109613
0,27,20,0.000000,-141.489443
0,27,22,0.000000,-140.467696
