hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.970374
0,0,2,0.000000,-133.901256
0,0,4,0.000000,-134.425319
0,0,6,0.000000,-134.725266
0,0,8,0.000000,-143.451457
0,0,10,0.000000,-135.804876
0,0,12,0.000000,-134.502002
0,0,14,0.000000,-143.246695
0,0,16,0.000000,-144.256839
0,0,18,0.000000,-132.184448
0,0,20,0.000000,-141.673008
0,0,22,0.000000,-136.458486
0,0,24,0.000000,-143.794905
0,0,26,0.000000,-138.487677
0,0,28,0.000000,-135.494456
0,0,30,0.000000,-133.341652
0,0,32,0.000000,-141.473522
0,0,34,0.000000,-156.712618
0,0,36,0.000000,-141.615843
0,0,38,0.000000,-139.080873
0,0,40,0.000000,-143.680754
0,0,42,0.000000,-134.417871
0,0,44,0.000000,-144.007702
0,0,46,0.000000,-131.751350
0,0,48,0.000000,-144.922222
0,0,50,0.000000,-142.784511
0,0,52,0.000000,-133.230759
0,0,54,0.000000,-141.418595
0,0,56,0.000000,-132.973244
0,0,58,0.000000,-139.268284
0,1,0,0.000000,-130.521124
0,1,2,0.000000,-137.425889
0,1,4,0.000000,-142.486951
0,1,6,0.000000,-141.558135
0,1,8,0.000000,-139.413061
0,1,10,0.000000,-138.787338
0,1,12,0.000000,-134.295537
0,1,14,0.000000,-142.875213
0,1,16,0.000000,-151.054546
0,1,18,0.000000,-129.197113
0,1,20,0.000000,-133.705613
0,1,22,0.000000,-151.448112
0,1,24,0.000000,-142.777665
0,1,26,0.000000,-157.319509
0,1,28,0.000000,-138.123351
0,1,30,0.000000,-140.591391
0,1,32,0.000000,-143.092028
0,1,34,0.000000,-138.372933
0,1,36,0.000000,-133.231680
0,1,38,0.000000,-130.573528
0,1,40,0.000000,-147.655925
0,1,42,0.000000,-137.195115
0,1,44,0.000000,-138.347275
0,1,46,0.000000,-138.682081
0,1,48,0.000000,-146.319162
0,1,50,0.000000,-142.234453
0,1,52,0.000000,-141.276241
0,1,54,0.000000,-139.917923
0,1,56,0.000000,-132.810178
0,1,58,0.000000,-139.456241
0,2,0,0.000000,-134.708800
0,2,2,0.000000,-130.830980
0,2,4,0.000000,-138.709300
0,2,6,0.000000,-133.800990
0,2,8,0.000000,-138.402948
0,2,10,0.000000,-151.118558
0,2,12,0.000000,-133.103442
0,2,14,0.000000,-151.065010
0,2,16,0.000000,-140.338784
0,2,18,0.000000,-135.376962
0,2,20,0.000000,-133.892213
0,2,22,0.000000,-143.489372
0,2,24,0.000000,-136.667202
0,2,26,0.000000,-135.309154
0,2,28,0.000000,-136.556842
0,2,30,0.000000,-135.067767
0,2,32,0.000000,-135.271631
0,2,34,0.000000,-135.382392
0,2,36,0.000000,-138.267113
0,2,38,0.000000,-146.336695
0,2,40,0.000000,-138.094628
0,2,42,0.000000,-143.985506
0,2,44,0.000000,-147.809019
0,2,46,0.000000,-132.601661
0,2,48,0.000000,-132.799674
0,2,50,0.000000,-140.940584
0,2,52,0.000000,-140.669350
0,2,54,0.000000,-136.044144
0,2,56,0.000000,-134.968310
0,2,58,0.000000,-133.001052
0,3,0,0.000000,-130.975494
0,3,2,0.000000,-134.127190
0,3,4,0.000000,-142.682197
0,3,6,0.000000,-138.647996
0,3,8,0.000000,-145.230231
0,3,10,0.000000,-136.253046
0,3,12,0.000000,-160.942374
0,3,14,0.000000,-137.490399
0,3,16,0.000000,-136.008369
0,3,18,0.000000,-139.175606
0,3,20,0.000000,-138.624740
0,3,22,0.000000,-142.233146
0,3,24,0.000000,-134.143035
0,3,26,0.000000,-138.106185
0,3,28,0.000000,-134.755519
0,3,30,0.000000,-140.151617
0,3,32,0.000000,-144.147250
0,3,34,0.000000,-137.421380
0,3,36,0.000000,-139.888819
0,3,38,0.000000,-139.003546
0,3,40,0.000000,-136.852421
0,3,42,0.000000,-131.577201
0,3,44,0.000000,-133.659235
0,3,46,0.000000,-147.259473
0,3,48,0.000000,-150.325711
0,3,50,0.000000,-137.252497
0,3,52,0.000000,-137.670385
0,3,54,0.000000,-138.937312
0,3,56,0.000000,-136.388949
0,3,58,0.000000,-138.570494
0,4,0,0.000000,-136.859403
0,4,2,0.000000,-139.215668
0,4,4,0.000000,-132.715828
0,4,6,0.000000,-132.488667
0,4,8,0.000000,-133.965410
0,4,10,0.000000,-135.570928
0,4,12,0.000000,-137.217687
0,4,14,0.000000,-139.406992
0,4,16,0.000000,-140.515817
0,4,18,0.000000,-138.758407
0,4,20,0.000000,-144.947270
0,4,22,0.000000,-140.554654
0,4,24,0.000000,-146.143159
0,4,26,0.000000,-146.038919
0,4,28,0.000000,-136.257261
0,4,30,0.000000,-135.552458
0,4,32,0.000000,-131.960721
0,4,34,0.000000,-139.956338
0,4,36,0.000000,-132.277450
0,4,38,0.000000,-137.579564
0,4,40,0.000000,-137.667287
0,4,42,0.000000,-145.759039
0,4,44,0.000000,-142.380256
0,4,46,0.000000,-134.576469
0,4,48,0.000000,-135.863831
0,4,50,0.000000,-129.277529
0,4,52,0.000000,-136.149490
0,4,54,0.000000,-136.282475
0,4,56,0.000000,-137.487524
0,4,58,0.000000,-151.224185
0,5,0,0.000000,-138.376865
0,5,2,0.000000,-132.285414
0,5,4,0.000000,-140.866164
0,5,6,0.000000,-135.487693
0,5,8,0.000000,-143.236422
0,5,10,0.000000,-139.267160
0,5,12,0.000000,-134.644314
0,5,14,0.000000,-139.888407
0,5,16,0.000000,-137.983132
0,5,18,0.000000,-135.262276
0,5,20,0.000000,-139.900013
0,5,22,0.000000,-142.395583
0,5,24,0.000000,-138.962379
0,5,26,0.000000,-145.222015
0,5,28,0.000000,-134.327813
0,5,30,0.000000,-140.339747
0,5,32,0.000000,-138.616077
0,5,34,0.000000,-142.640338
0,5,36,0.000000,-136.330172
0,5,38,0.000000,-133.637493
0,5,40,0.000000,-138.262841
0,5,42,0.000000,-143.651174
0,5,44,0.000000,-134.461258
0,5,46,0.000000,-142.326910
0,5,48,0.000000,-137.984158
0,5,50,0.000000,-139.513616
0,5,52,0.000000,-134.763488
0,5,54,0.000000,-138.176725
0,5,56,0.000000,-140.924539
0,5,58,0.000000,-145.304638
0,6,0,0.000000,-142.749609
0,6,2,0.000000,-138.072282
0,6,4,0.000000,-132.955055
0,6,6,0.000000,-138.976750
0,6,8,0.000000,-139.463814
0,6,10,0.000000,-141.994968
0,6,12,0.000000,-138.283629
0,6,14,0.000000,-134.044489
0,6,16,0.000000,-128.950320
0,6,18,0.000000,-142.666601
0,6,20,0.000000,-133.331447
0,6,22,0.000000,-145.244941
0,6,24,0.000000,-143.721766
0,6,26,0.000000,-138.493657
0,6,28,0.000000,-135.633946
0,6,30,0.000000,-135.689316
0,6,32,0.000000,-136.298409
0,6,34,0.000000,-139.934701
0,6,36,0.000000,-154.274575
0,6,38,0.000000,-133.620909
0,6,40,0.000000,-134.684719
0,6,42,0.000000,-139.253200
0,6,44,0.000000,-133.366747
0,6,46,0.000000,-141.751519
0,6,48,0.000000,-137.509123
0,6,50,0.000000,-142.163674
0,6,52,0.000000,-147.097453
0,6,54,0.000000,-146.958059
0,6,56,0.000000,-137.504958
0,6,58,0.000000,-139.748240
0,7,0,0.000000,-141.234134
0,7,2,0.000000,-157.107859
0,7,4,0.000000,-141.202753
0,7,6,0.000000,-133.472895
0,7,8,0.000000,-132.200287
0,7,10,0.000000,-140.236186
0,7,12,0.000000,-136.020511
0,7,14,0.000000,-140.458652
0,7,16,0.000000,-152.438265
0,7,18,0.000000,-135.668063
0,7,20,0.000000,-134.997503
0,7,22,0.000000,-135.989026
0,7,24,0.000000,-142.712237
0,7,26,0.000000,-140.065704
0,7,28,0.000000,-137.443795
0,7,30,0.000000,-147.642194
0,7,32,0.000000,-139.808204
0,7,34,0.000000,-134.674964
0,7,36,0.000000,-157.820762
0,7,38,0.000000,-139.532494
0,7,40,0.000000,-138.487513
0,7,42,0.000000,-146.242323
0,7,44,0.000000,-136.201166
0,7,46,0.000000,-134.569757
0,7,48,0.000000,-156.929839
0,7,50,0.000000,-130.831179
0,7,52,0.000000,-150.385524
0,7,54,0.000000,-132.652800
0,7,56,0.000000,-136.001224
0,7,58,0.000000,-137.743536
0,8,0,0.000000,-139.130503
0,8,2,0.000000,-137.053604
0,8,4,0.000000,-137.579814
0,8,6,0.000000,-134.914544
0,8,8,0.000000,-135.403044
0,8,10,0.000000,-134.886469
0,8,12,0.000000,-139.438836
0,8,14,0.000000,-149.129004
0,8,16,0.000000,-138.110498
0,8,18,0.000000,-147.343459
0,8,20,0.000000,-136.404054
0,8,22,0.000000,-145.500165
0,8,24,0.000000,-143.394946
0,8,26,0.000000,-132.688318
0,8,28,0.000000,-134.769496
0,8,30,0.000000,-138.497800
0,8,32,0.000000,-144.403639
0,8,34,0.000000,-132.532815
0,8,36,0.000000,-137.866601
0,8,38,0.000000,-129.288214
0,8,40,0.000000,-149.664337
0,8,42,0.000000,-139.027218
0,8,44,0.000000,-131.171903
0,8,46,0.000000,-132.905283
0,8,48,0.000000,-140.204140
0,8,50,0.000000,-149.457164
0,8,52,0.000000,-137.425302
0,8,54,0.000000,-140.664656
0,8,56,0.000000,-140.942621
0,8,58,0.000000,-144.722729
0,9,0,0.000000,-136.093698
0,9,2,0.000000,-138.873447
0,9,4,0.000000,-153.936847
0,9,6,0.000000,-141.675304
0,9,8,0.000000,-137.519826
0,9,10,0.000000,-132.170870
0,9,12,0.000000,-139.853175
0,9,14,0.000000,-136.406571
0,9,16,0.000000,-143.880467
0,9,18,0.000000,-137.541256
0,9,20,0.000000,-136.535826
0,9,22,0.000000,-136.780902
0,9,24,0.000000,-135.479129
0,9,26,0.000000,-140.155152
0,9,28,0.000000,-141.164363
0,9,30,0.000000,-139.780476
0,9,32,0.000000,-134.661435
0,9,34,0.000000,-140.474543
0,9,36,0.000000,-128.223303
0,9,38,0.000000,-133.270064
0,9,40,0.000000,-135.252558
0,9,42,0.000000,-132.532153
0,9,44,0.000000,-150.481089
0,9,46,0.000000,-134.928418
0,9,48,0.000000,-148.051375
0,9,50,0.000000,-142.423366
0,9,52,0.000000,-140.460017
0,9,54,0.000000,-135.028100
0,9,56,0.000000,-135.251059
0,9,58,0.000000,-147.379344
0,10,0,0.000000,-136.471016
0,10,2,0.000000,-140.579202
0,10,4,0.000000,-135.500048
0,10,6,0.000000,-139.238184
0,10,8,0.000000,-143.170955
0,10,10,0.000000,-141.485701
0,10,12,0.000000,-136.803885
0,10,14,0.000000,-132.733052
0,10,16,0.000000,-148.321469
0,10,18,0.000000,-147.826479
0,10,20,0.000000,-137.238982
0,10,22,0.000000,-135.473871
0,10,24,0.000000,-134.875978
0,10,26,0.000000,-138.392527
0,10,28,0.000000,-136.507959
0,10,30,0.000000,-135.334751
0,10,32,0.000000,-145.295141
0,10,34,0.000000,-132.502300
0,10,36,0.000000,-143.357823
0,10,38,0.000000,-140.586765
0,10,40,0.000000,-133.392003
0,10,42,0.000000,-148.585723
0,10,44,0.000000,-130.788247
0,10,46,0.000000,-139.324160
0,10,48,0.000000,-129.387779
0,10,50,0.000000,-137.540546
0,10,52,0.000000,-142.358522
0,10,54,0.000000,-133.134716
0,10,56,0.000000,-137.137019
0,10,58,0.000000,-137.836978
0,11,0,0.000000,-139.171205
0,11,2,0.000000,-136.029505
0,11,4,0.000000,-134.815978
0,11,6,0.000000,-132.093982
0,11,8,0.000000,-139.023895
0,11,10,0.000000,-136.413773
0,11,12,0.000000,-131.567565
0,11,14,0.000000,-153.712250
0,11,16,0.000000,-139.439657
0,11,18,0.000000,-145.306293
0,11,20,0.000000,-131.871578
0,11,22,0.000000,-157.552176
0,11,24,0.000000,-133.211403
0,11,26,0.000000,-164.339309
0,11,28,0.000000,-140.463351
0,11,30,0.000000,-147.060989
0,11,32,0.000000,-138.681452
0,11,34,0.000000,-142.473175
0,11,36,0.000000,-138.070742
0,11,38,0.000000,-140.488363
0,11,40,0.000000,-142.863516
0,11,42,0.000000,-132.057760
0,11,44,0.000000,-140.316379
0,11,46,0.000000,-131.890996
0,11,48,0.000000,-138.107614
0,11,50,0.000000,-137.652577
0,11,52,0.000000,-137.354101
0,11,54,0.000000,-136.010256
0,11,56,0.000000,-131.896846
0,11,58,0.000000,-133.553407
0,12,0,0.000000,-140.344416
0,12,2,0.000000,-138.235174
0,12,4,0.000000,-146.642317
0,12,6,0.000000,-145.180292
0,12,8,0.000000,-133.036139
0,12,10,0.000000,-139.662199
0,12,12,0.000000,-131.328707
0,12,14,0.000000,-143.170155
0,12,16,0.000000,-138.509721
0,12,18,0.000000,-135.863885
0,12,20,0.000000,-143.309729
0,12,22,0.000000,-142.246830
0,12,24,0.000000,-129.585761
0,12,26,0.000000,-136.231906
0,12,28,0.000000,-131.701359
0,12,30,0.000000,-134.923112
0,12,32,0.000000,-132.015106
0,12,34,0.000000,-145.068463
0,12,36,0.000000,-144.483704
0,12,38,0.000000,-142.777285
0,12,40,0.000000,-133.248277
0,12,42,0.000000,-138.454485
0,12,44,0.000000,-133.368834
0,12,46,0.000000,-132.274036
0,12,48,0.000000,-141.194730
0,12,50,0.000000,-132.894619
0,12,52,0.000000,-132.568333
0,12,54,0.000000,-144.196038
0,12,56,0.000000,-136.932435
0,12,58,0.000000,-130.924564
0,13,0,0.000000,-162.317569
0,13,2,0.000000,-133.796767
0,13,4,0.000000,-134.706018
0,13,6,0.000000,-145.412957
0,13,8,0.000000,-135.414748
0,13,10,0.000000,-135.483042
0,13,12,0.000000,-134.958489
0,13,14,0.000000,-135.234052
0,13,16,0.000000,-134.202878
0,13,18,0.000000,-133.878469
0,13,20,0.000000,-138.557127
0,13,22,0.000000,-134.414176
0,13,24,0.000000,-144.935217
0,13,26,0.000000,-136.878125
0,13,28,0.000000,-135.495274
0,13,30,0.000000,-156.546097
0,13,32,0.000000,-134.646471
0,13,34,0.000000,-140.655471
0,13,36,0.000000,-140.873931
0,13,38,0.000000,-133.468630
0,13,40,0.000000,-134.210530
0,13,42,0.000000,-133.666262
0,13,44,0.000000,-150.020231
0,13,46,0.000000,-141.254656
0,13,48,0.000000,-148.959121
0,13,50,0.000000,-133.084627
0,13,52,0.000000,-133.542723
0,13,54,0.000000,-137.173632
0,13,56,0.000000,-137.061056
0,13,58,0.000000,-149.131240
0,14,0,0.000000,-135.060168
0,14,2,0.000000,-142.946666
0,14,4,0.000000,-135.430440
0,14,6,0.000000,-141.558788
0,14,8,0.000000,-134.613776
0,14,10,0.000000,-142.184589
0,14,12,0.000000,-138.240402
0,14,14,0.000000,-136.591894
0,14,16,0.000000,-136.212880
0,14,18,0.000000,-140.654849
0,14,20,0.000000,-138.301765
0,14,22,0.000000,-153.163446
0,14,24,0.000000,-136.717127
0,14,26,0.000000,-142.874050
0,14,28,0.000000,-141.112414
0,14,30,0.000000,-134.846595
0,14,32,0.000000,-134.239534
0,14,34,0.000000,-140.104265
0,14,36,0.000000,-140.296851
0,14,38,0.000000,-139.046329
0,14,40,0.000000,-132.513432
0,14,42,0.000000,-146.211299
0,14,44,0.000000,-129.547696
0,14,46,0.000000,-133.092643
0,14,48,0.000000,-136.523165
0,14,50,0.000000,-129.754995
0,14,52,0.000000,-138.297285
0,14,54,0.000000,-138.881753
0,14,56,0.000000,-136.757783
0,14,58,0.000000,-135.064929
0,15,0,0.000000,-134.423036
0,15,2,0.000000,-160.704546
0,15,4,0.000000,-140.757712
0,15,6,0.000000,-134.995801
0,15,8,0.000000,-132.898671
0,15,10,0.000000,-146.385618
0,15,12,0.000000,-134.967437
0,15,14,0.000000,-138.286226
0,15,16,0.000000,-136.552386
0,15,18,0.000000,-143.587978
0,15,20,0.000000,-136.912679
0,15,22,0.000000,-131.814376
0,15,24,0.000000,-133.641649
0,15,26,0.000000,-138.887415
0,15,28,0.000000,-145.308872
0,15,30,0.000000,-136.837506
0,15,32,0.000000,-141.949768
0,15,34,0.000000,-133.283202
0,15,36,0.000000,-134.810671
0,15,38,0.000000,-139.720431
0,15,40,0.000000,-133.479867
0,15,42,0.000000,-135.817628
0,15,44,0.000000,-139.070457
0,15,46,0.000000,-136.769714
0,15,48,0.000000,-144.311487
0,15,50,0.000000,-142.170556
0,15,52,0.000000,-136.702175
0,15,54,0.000000,-135.463571
0,15,56,0.000000,-141.137272
0,15,58,0.000000,-140.820384
0,16,0,0.000000,-152.646672
0,16,2,0.000000,-138.348329
0,16,4,0.000000,-135.386249
0,16,6,0.000000,-143.400070
0,16,8,0.000000,-131.451715
0,16,10,0.000000,-138.775105
0,16,12,0.000000,-143.612266
0,16,14,0.000000,-138.415289
0,16,16,0.000000,-143.299197
0,16,18,0.000000,-137.115728
0,16,20,0.000000,-132.501801
0,16,22,0.000000,-136.441274
0,16,24,0.000000,-145.625351
0,16,26,0.000000,-143.426214
0,16,28,0.000000,-151.151978
0,16,30,0.000000,-144.515871
0,16,32,0.000000,-131.998964
0,16,34,0.000000,-144.727906
0,16,36,0.000000,-131.756562
0,16,38,0.000000,-139.873867
0,16,40,0.000000,-134.362048
0,16,42,0.000000,-140.248271
0,16,44,0.000000,-139.426563
0,16,46,0.000000,-130.880268
0,16,48,0.000000,-143.288326
0,16,50,0.000000,-133.881018
0,16,52,0.000000,-139.976115
0,16,54,0.000000,-135.056505
0,16,56,0.000000,-132.688216
0,16,58,0.000000,-147.709393
0,17,0,0.000000,-141.535631
0,17,2,0.000000,-136.603961
0,17,4,0.000000,-134.881191
0,17,6,0.000000,-138.407677
0,17,8,0.000000,-140.443883
0,17,10,0.000000,-136.319768
0,17,12,0.000000,-143.131710
0,17,14,0.000000,-131.022213
0,17,16,0.000000,-134.228413
0,17,18,0.000000,-134.051747
0,17,20,0.000000,-142.427460
0,17,22,0.000000,-133.666177
0,17,24,0.000000,-140.622393
0,17,26,0.000000,-137.110713
0,17,28,0.000000,-139.948116
0,17,30,0.000000,-135.625802
0,17,32,0.000000,-144.618819
0,17,34,0.000000,-137.009405
0,17,36,0.000000,-139.066750
0,17,38,0.000000,-144.523530
0,17,40,0.000000,-133.151298
0,17,42,0.000000,-144.566145
0,17,44,0.000000,-141.170133
0,17,46,0.000000,-146.843375
0,17,48,0.000000,-141.749710
0,17,50,0.000000,-134.554732
0,17,52,0.000000,-131.582475
0,17,54,0.000000,-152.331477
0,17,56,0.000000,-137.035535
0,17,58,0.000000,-149.682107
0,18,0,0.000000,-141.665662
0,18,2,0.000000,-143.441392
0,18,4,0.000000,-140.429069
0,18,6,0.000000,-132.173062
0,18,8,0.000000,-141.675651
0,18,10,0.000000,-140.217486
0,18,12,0.000000,-141.025825
0,18,14,0.000000,-144.114756
0,18,16,0.000000,-151.922890
0,18,18,0.000000,-133.204028
0,18,20,0.000000,-134.385952
0,18,22,0.000000,-138.417841
0,18,24,0.000000,-129.578643
0,18,26,0.000000,-140.389263
0,18,28,0.000000,-133.319054
0,18,30,0.000000,-137.721396
0,18,32,0.000000,-137.196960
0,18,34,0.000000,-133.130374
0,18,36,0.000000,-135.225361
0,18,38,0.000000,-134.921391
0,18,40,0.000000,-134.617907
0,18,42,0.000000,-134.058019
0,18,44,0.000000,-156.742306
0,18,46,0.000000,-134.962537
0,18,48,0.000000,-145.183980
0,18,50,0.000000,-141.227619
0,18,52,0.000000,-143.117219
0,18,54,0.000000,-146.768311
0,18,56,0.000000,-134.591553
0,18,58,0.000000,-140.995300
0,19,0,0.000000,-136.821173
0,19,2,0.000000,-146.377893
0,19,4,0.000000,-141.583006
0,19,6,0.000000,-134.376261
0,19,8,0.000000,-131.348933
0,19,10,0.000000,-139.116029
0,19,12,0.000000,-133.601266
0,19,14,0.000000,-143.644730
0,19,16,0.000000,-135.246023
0,19,18,0.000000,-134.113490
0,19,20,0.000000,-132.401447
0,19,22,0.000000,-134.927837
0,19,24,0.000000,-141.193253
0,19,26,0.000000,-135.869251
0,19,28,0.000000,-139.297758
0,19,30,0.000000,-142.592574
0,19,32,0.000000,-136.942373
0,19,34,0.000000,-141.240442
0,19,36,0.000000,-144.496134
0,19,38,0.000000,-135.654963
0,19,40,0.000000,-139.368671
0,19,42,0.000000,-144.424384
0,19,44,0.000000,-139.098922
0,19,46,0.000000,-140.031404
0,19,48,0.000000,-147.092409
0,19,50,0.000000,-147.850652
0,19,52,0.000000,-136.176799
0,19,54,0.000000,-138.727776
0,19,56,0.000000,-141.886726
0,19,58,0.000000,-149.768309
0,20,0,0.000000,-135.519852
0,20,2,0.000000,-140.034912
0,20,4,0.000000,-143.207268
0,20,6,0.000000,-132.640788
0,20,8,0.000000,-134.514718
0,20,10,0.000000,-134.781628
0,20,12,0.000000,-139.086189
0,20,14,0.000000,-136.921515
0,20,16,0.000000,-143.087677
0,20,18,0.000000,-138.733562
0,20,20,0.000000,-142.157218
0,20,22,0.000000,-141.645999
0,20,24,0.000000,-144.384225
0,20,26,0.000000,-133.225765
0,20,28,0.000000,-140.524687
0,20,30,0.000000,-143.293320
0,20,32,0.000000,-132.005082
0,20,34,0.000000,-137.472112
0,20,36,0.000000,-149.377877
0,20,38,0.000000,-144.668675
0,20,40,0.000000,-135.632629
0,20,42,0.000000,-137.912673
0,20,44,0.000000,-135.325586
0,20,46,0.000000,-143.664350
0,20,48,0.000000,-141.844779
0,20,50,0.000000,-145.458928
0,20,52,0.000000,-132.855606
0,20,54,0.000000,-144.035312
0,20,56,0.000000,-134.682912
0,20,58,0.000000,-136.078383
0,21,0,0.000000,-140.180927
0,21,2,0.000000,-137.753354
0,21,4,0.000000,-144.113712
0,21,6,0.000000,-136.835055
0,21,8,0.000000,-139.295957
0,21,10,0.000000,-137.821730
0,21,12,0.000000,-148.585032
0,21,14,0.000000,-138.890371
0,21,16,0.000000,-141.551240
0,21,18,0.000000,-134.119881
0,21,20,0.000000,-134.400057
0,21,22,0.000000,-147.889031
0,21,24,0.000000,-136.365323
0,21,26,0.000000,-143.381347
0,21,28,0.000000,-137.973905
0,21,30,0.000000,-151.051852
0,21,32,0.000000,-136.734491
0,21,34,0.000000,-134.895231
0,21,36,0.000000,-135.554949
0,21,38,0.000000,-146.579418
0,21,40,0.000000,-149.486878
0,21,42,0.000000,-141.430213
0,21,44,0.000000,-133.809738
0,21,46,0.000000,-131.395400
0,21,48,0.000000,-137.697978
0,21,50,0.000000,-148.020554
0,21,52,0.000000,-148.510527
0,21,54,0.000000,-137.196816
0,21,56,0.000000,-135.281041
0,21,58,0.000000,-131.867091
0,22,0,0.000000,-130.281669
0,22,2,0.000000,-147.848882
0,22,4,0.000000,-142.649310
0,22,6,0.000000,-132.886733
0,22,8,0.000000,-154.041043
0,22,10,0.000000,-140.059037
0,22,12,0.000000,-144.304484
0,22,14,0.000000,-137.072924
0,22,16,0.000000,-139.136846
0,22,18,0.000000,-144.015341
0,22,20,0.000000,-135.295736
0,22,22,0.000000,-135.701375
0,22,24,0.000000,-146.942100
0,22,26,0.000000,-153.693676
0,22,28,0.000000,-129.569810
0,22,30,0.000000,-139.960713
0,22,32,0.000000,-139.096803
0,22,34,0.000000,-142.805923
0,22,36,0.000000,-140.114178
0,22,38,0.000000,-142.696236
0,22,40,0.000000,-140.413879
0,22,42,0.000000,-138.332097
0,22,44,0.000000,-132.656314
0,22,46,0.000000,-141.017616
0,22,48,0.000000,-136.686477
0,22,50,0.000000,-143.341533
0,22,52,0.000000,-145.138782
0,22,54,0.000000,-156.658892
0,22,56,0.000000,-139.171212
0,22,58,0.000000,-138.508342
0,23,0,0.000000,-163.585560
0,23,2,0.000000,-143.998651
0,23,4,0.000000,-135.212140
0,23,6,0.000000,-146.414756
0,23,8,0.000000,-138.270839
0,23,10,0.000000,-142.788373
0,23,12,0.000000,-139.045110
0,23,14,0.000000,-137.091606
0,23,16,0.000000,-144.408823
0,23,18,0.000000,-138.545046
0,23,20,0.000000,-138.338273
0,23,22,0.000000,-137.273586
0,23,24,0.000000,-130.113700
0,23,26,0.000000,-136.297189
0,23,28,0.000000,-143.960804
0,23,30,0.000000,-140.035526
0,23,32,0.000000,-143.660733
0,23,34,0.000000,-139.760163
0,23,36,0.000000,-134.818010
0,23,38,0.000000,-140.780536
0,23,40,0.000000,-147.291817
0,23,42,0.000000,-132.659135
0,23,44,0.000000,-130.913915
0,23,46,0.000000,-138.202769
0,23,48,0.000000,-138.392860
0,23,50,0.000000,-143.249647
0,23,52,0.000000,-145.381051
0,23,54,0.000000,-135.516281
0,23,56,0.000000,-133.509673
0,23,58,0.000000,-139.948997
0,24,0,0.000000,-134.947957
0,24,2,0.000000,-138.098356
0,24,4,0.000000,-141.126987
0,24,6,0.000000,-138.640199
0,24,8,0.000000,-137.501299
0,24,10,0.000000,-150.663987
0,24,12,0.000000,-135.341555
0,24,14,0.000000,-129.753245
0,24,16,0.000000,-158.577062
0,24,18,0.000000,-133.747446
0,24,20,0.000000,-135.379315
0,24,22,0.000000,-139.682036
0,24,24,0.000000,-138.285033
0,24,26,0.000000,-138.698089
0,24,28,0.000000,-136.445632
0,24,30,0.000000,-134.329753
0,24,32,0.000000,-134.013067
0,24,34,0.000000,-135.069732
0,24,36,0.000000,-142.045316
0,24,38,0.000000,-141.724818
0,24,40,0.000000,-134.493954
0,24,42,0.000000,-142.536991
0,24,44,0.000000,-137.234257
0,24,46,0.000000,-140.256591
0,24,48,0.000000,-136.092277
0,24,50,0.000000,-134.352044
0,24,52,0.000000,-136.012914
0,24,54,0.000000,-138.291304
0,24,56,0.000000,-129.439757
0,24,58,0.000000,-137.816394
0,25,0,0.000000,-136.769512
0,25,2,0.000000,-139.383333
0,25,4,0.000000,-141.999334
0,25,6,0.000000,-131.720823
0,25,8,0.000000,-140.596449
0,25,10,0.000000,-141.550158
0,25,12,0.000000,-138.326529
0,25,14,0.000000,-135.144734
0,25,16,0.000000,-132.400081
0,25,18,0.000000,-138.293193
0,25,20,0.000000,-134.731228
0,25,22,0.000000,-134.015052
0,25,24,0.000000,-146.576488
0,25,26,0.000000,-133.255013
0,25,28,0.000000,-141.472627
0,25,30,0.000000,-141.006598
0,25,32,0.000000,-137.620969
0,25,34,0.000000,-130.802962
0,25,36,0.000000,-134.904916
0,25,38,0.000000,-138.319254
0,25,40,0.000000,-139.296625
0,25,42,0.000000,-134.860260
0,25,44,0.000000,-136.518889
0,25,46,0.000000,-143.113019
0,25,48,0.000000,-146.924144
0,25,50,0.000000,-150.445165
0,25,52,0.000000,-148.815266
0,25,54,0.000000,-141.048371
0,25,56,0.000000,-137.143939
0,25,58,0.000000,-132.989674
0,26,0,0.000000,-134.516769
0,26,2,0.000000,-134.345126
0,26,4,0.000000,-135.952931
0,26,6,0.000000,-133.881003
0,26,8,0.000000,-142.095023
0,26,10,0.000000,-133.719305
0,26,12,0.000000,-128.118639
0,26,14,0.000000,-135.809179
0,26,16,0.000000,-135.211406
0,26,18,0.000000,-145.439813
0,26,20,0.000000,-142.231173
0,26,22,0.000000,-145.562546
0,26,24,0.000000,-138.449726
0,26,26,0.000000,-139.240313
0,26,28,0.000000,-142.971196
0,26,30,0.000000,-143.941054
0,26,32,0.000000,-149.271488
0,26,34,0.000000,-137.364284
0,26,36,0.000000,-131.920627
0,26,38,0.000000,-137.881565
0,26,40,0.000000,-137.255088
0,26,42,0.000000,-143.116245
0,26,44,0.000000,-133.189937
0,26,46,0.000000,-138.145217
0,26,48,0.000000,-135.624849
0,26,50,0.000000,-148.484295
0,26,52,0.000000,-139.711841
0,26,54,0.000000,-135.789661
0,26,56,0.000000,-132.696662
0,26,58,0.000000,-134.324143
0,27,0,0.000000,-133.528189
0,27,2,0.000000,-143.009901
0,27,4,0.000000,-130.525788
0,27,6,0.000000,-141.806570
0,27,8,0.000000,-143.524216
0,27,10,0.000000,-134.276365
0,27,12,0.000000,-139.378500
0,27,14,0.000000,-145.250644
0,27,16,0.000000,-135.610198
0,27,18,0.000000,-133.284165
0,27,20,0.000000,-144.423266
0,27,22,0.000000,-138.103036
