hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.494485
9,0,2,0.000000,-138.922506
9,0,4,0.000000,-134.783188
9,0,6,0.000000,-129.321288
9,0,8,0.000000,-124.060239
9,0,10,0.000000,-126.614956
9,0,12,0.000000,-152.263604
9,0,14,0.000000,-130.738085
9,0,16,0.000000,-125.868799
9,0,18,0.000000,-124.965152
9,0,20,0.000000,-127.815274
9,0,22,0.000000,-130.150516
9,0,24,0.000000,-128.647785
9,0,26,0.000000,-127.121344
9,0,28,0.000000,-134.778264
9,0,30,0.000000,-128.613498
9,0,32,0.000000,-146.066019
9,0,34,0.000000,-137.470335
9,0,36,0.000000,-129.896260
9,0,38,0.000000,-138.071800
9,0,40,0.000000,-130.969006
9,0,42,0.000000,-125.882359
9,0,44,0.000000,-141.959287
9,0,46,0.000000,-133.596672
9,0,48,0.000000,-135.211169
9,0,50,0.000000,-121.538267
9,0,52,0.000000,-127.548467
9,0,54,0.000000,-121.753206
9,0,56,0.000000,-125.769300
9,0,58,0.000000,-126.887498
9,1,0,0.000000,-127.369426
9,1,2,0.000000,-126.385727
9,1,4,0.000000,-127.206068
9,1,6,0.000000,-133.452283
9,1,8,0.000000,-128.214977
9,1,10,0.000000,-129.390432
9,1,12,0.000000,-131.309798
9,1,14,0.000000,-127.093076
9,1,16,0.000000,-131.576745
9,1,18,0.000000,-132.924242
9,1,20,0.000000,-130.069585
9,1,22,0.000000,-120.157622
9,1,24,0.000000,-127.853517
9,1,26,0.000000,-143.526044
9,1,28,0.000000,-129.411985
9,1,30,0.000000,-128.650031
9,1,32,0.000000,-124.328821
9,1,34,0.000000,-124.733328
9,1,36,0.000000,-127.954189
9,1,38,0.000000,-131.848648
9,1,40,0.000000,-132.483970
9,1,42,0.000000,-126.618494
9,1,44,0.000000,-134.009321
9,1,46,0.000000,-127.225960
9,1,48,0.000000,-124.894190
9,1,50,0.000000,-129.031388
9,1,52,0.000000,-123.809615
9,1,54,0.000000,-127.040949
9,1,56,0.000000,-124.558291
9,1,58,0.000000,-126.928498
9,2,0,0.000000,-123.474145
9,2,2,0.000000,-125.789384
9,2,4,0.000000,-126.299630
9,2,6,0.000000,-130.350014
9,2,8,0.000000,-129.656658
9,2,10,0.000000,-126.059806
9,2,12,0.000000,-124.031793
9,2,14,0.000000,-125.484837
9,2,16,0.000000,-129.895232
9,2,18,0.000000,-136.248245
9,2,20,0.000000,-133.883139
9,2,22,0.000000,-137.317012
9,2,24,0.000000,-125.599207
9,2,26,0.000000,-129.542734
9,2,28,0.000000,-126.678271
9,2,30,0.000000,-126.698333
9,2,32,0.000000,-128.759250
9,2,34,0.000000,-127.597370
9,2,36,0.000000,-136.229514
9,2,38,0.000000,-125.544215
9,2,40,0.000000,-121.719930
9,2,42,0.000000,-122.732864
9,2,44,0.000000,-125.750622
9,2,46,0.000000,-126.897765
9,2,48,0.000000,-134.662163
9,2,50,0.000000,-125.406157
9,2,52,0.000000,-120.635523
9,2,54,0.000000,-123.821929
9,2,56,0.000000,-125.115979
9,2,58,0.000000,-137.105977
9,3,0,0.000000,-126.751820
9,3,2,0.000000,-131.808173
9,3,4,0.000000,-126.044362
9,3,6,0.000000,-124.209027
9,3,8,0.000000,-135.311266
9,3,10,0.000000,-125.477064
9,3,12,0.000000,-122.643254
9,3,14,0.000000,-127.123727
9,3,16,0.000000,-128.659782
9,3,18,0.000000,-126.896919
9,3,20,0.000000,-122.551984
9,3,22,0.000000,-125.644543
9,3,24,0.000000,-135.621592
9,3,26,0.000000,-128.989247
9,3,28,0.000000,-129.477136
9,3,30,0.000000,-125.972574
9,3,32,0.000000,-121.599653
9,3,34,0.000000,-130.908225
9,3,36,0.000000,-139.599921
9,3,38,0.000000,-146.823239
9,3,40,0.000000,-135.041394
9,3,42,0.000000,-126.231419
9,3,44,0.000000,-132.578937
9,3,46,0.000000,-129.927243
9,3,48,0.000000,-140.103910
9,3,50,0.000000,-132.717471
9,3,52,0.000000,-129.136581
9,3,54,0.000000,-134.157721
9,3,56,0.000000,-122.769873
9,3,58,0.000000,-129.593743
9,4,0,0.000000,-130.373208
9,4,2,0.000000,-129.846561
9,4,4,0.000000,-127.688525
9,4,6,0.000000,-128.001259
9,4,8,0.000000,-126.657547
9,4,10,0.000000,-142.593868
9,4,12,0.000000,-125.012236
9,4,14,0.000000,-131.855553
9,4,16,0.000000,-127.720615
9,4,18,0.000000,-130.299042
9,4,20,0.000000,-123.899272
9,4,22,0.000000,-127.578278
9,4,24,0.000000,-126.821618
9,4,26,0.000000,-124.469099
9,4,28,0.000000,-129.671300
9,4,30,0.000000,-124.074194
9,4,32,0.000000,-127.301635
9,4,34,0.000000,-134.837896
9,4,36,0.000000,-129.209426
9,4,38,0.000000,-130.505014
9,4,40,0.000000,-128.314481
9,4,42,0.000000,-124.996776
9,4,44,0.000000,-129.135723
9,4,46,0.000000,-130.622113
9,4,48,0.000000,-124.553841
9,4,50,0.000000,-130.994597
9,4,52,0.000000,-131.111765
9,4,54,0.000000,-123.215266
9,4,56,0.000000,-125.601378
9,4,58,0.000000,-131.896717
9,5,0,0.000000,-129.887964
9,5,2,0.000000,-136.405464
9,5,4,0.000000,-125.008055
9,5,6,0.000000,-128.852717
9,5,8,0.000000,-126.848145
9,5,10,0.000000,-139.499796
9,5,12,0.000000,-131.322083
9,5,14,0.000000,-131.707973
9,5,16,0.000000,-127.813683
9,5,18,0.000000,-120.447610
9,5,20,0.000000,-128.207418
9,5,22,0.000000,-126.560513
9,5,24,0.000000,-130.760468
9,5,26,0.000000,-129.708654
9,5,28,0.000000,-125.905005
9,5,30,0.000000,-127.649124
9,5,32,0.000000,-125.266511
9,5,34,0.000000,-125.378802
9,5,36,0.000000,-127.651974
9,5,38,0.000000,-124.888120
9,5,40,0.000000,-121.937798
9,5,42,0.000000,-126.968460
9,5,44,0.000000,-130.714511
9,5,46,0.000000,-131.993891
9,5,48,0.000000,-129.841721
9,5,50,0.000000,-130.822187
9,5,52,0.000000,-129.000891
9,5,54,0.000000,-126.465421
9,5,56,0.000000,-124.139444
9,5,58,0.000000,-133.294822
9,6,0,0.000000,-119.188419
9,6,2,0.000000,-125.546328
9,6,4,0.000000,-138.885730
9,6,6,0.000000,-125.497420
9,6,8,0.000000,-134.966542
9,6,10,0.000000,-122.134598
9,6,12,0.000000,-131.747343
9,6,14,0.000000,-127.133885
9,6,16,0.000000,-132.920188
9,6,18,0.000000,-127.126532
9,6,20,0.000000,-140.830453
9,6,22,0.000000,-137.414378
9,6,24,0.000000,-124.924982
9,6,26,0.000000,-124.786327
9,6,28,0.000000,-129.384598
9,6,30,0.000000,-123.455949
9,6,32,0.000000,-134.305180
9,6,34,0.000000,-129.085711
9,6,36,0.000000,-120.779456
9,6,38,0.000000,-131.245991
9,6,40,0.000000,-126.838792
9,6,42,0.000000,-125.461810
9,6,44,0.000000,-126.828223
9,6,46,0.000000,-128.626996
9,6,48,0.000000,-126.545397
9,6,50,0.000000,-129.287473
9,6,52,0.000000,-136.888464
9,6,54,0.000000,-129.738202
9,6,56,0.000000,-121.481137
9,6,58,0.000000,-133.717373
9,7,0,0.000000,-119.788158
9,7,2,0.000000,-123.965295
9,7,4,0.000000,-129.810741
9,7,6,0.000000,-124.140556
9,7,8,0.000000,-127.989092
9,7,10,0.000000,-132.050283
9,7,12,0.000000,-121.839707
9,7,14,0.000000,-135.096994
9,7,16,0.000000,-131.882314
9,7,18,0.000000,-130.475343
9,7,20,0.000000,-138.135265
9,7,22,0.000000,-130.362596
9,7,24,0.000000,-127.288855
9,7,26,0.000000,-125.885091
9,7,28,0.000000,-129.910899
9,7,30,0.000000,-122.789793
9,7,32,0.000000,-133.987841
9,7,34,0.000000,-134.350123
9,7,36,0.000000,-130.665272
9,7,38,0.000000,-136.957044
9,7,40,0.000000,-125.257537
9,7,42,0.000000,-125.864281
9,7,44,0.000000,-127.856596
9,7,46,0.000000,-136.176818
9,7,48,0.000000,-129.274465
9,7,50,0.000000,-122.978428
9,7,52,0.000000,-127.092234
9,7,54,0.000000,-127.901544
9,7,56,0.000000,-127.460423
9,7,58,0.000000,-134.893828
9,8,0,0.000000,-130.025188
9,8,2,0.000000,-137.390969
9,8,4,0.000000,-128.837220
9,8,6,0.000000,-132.626114
9,8,8,0.000000,-131.392201
9,8,10,0.000000,-130.422796
9,8,12,0.000000,-127.240456
9,8,14,0.000000,-132.671476
9,8,16,0.000000,-130.234606
9,8,18,0.000000,-133.732827
9,8,20,0.000000,-131.520678
9,8,22,0.000000,-129.730889
9,8,24,0.000000,-134.967829
9,8,26,0.000000,-132.189744
9,8,28,0.000000,-124.913384
9,8,30,0.000000,-131.104876
9,8,32,0.000000,-131.085264
9,8,34,0.000000,-133.239507
9,8,36,0.000000,-132.398213
9,8,38,0.000000,-127.109212
9,8,40,0.000000,-130.482281
9,8,42,0.000000,-126.547071
9,8,44,0.000000,-123.480669
9,8,46,0.000000,-121.069401
9,8,48,0.000000,-123.373706
9,8,50,0.000000,-127.855682
9,8,52,0.000000,-133.189952
9,8,54,0.000000,-123.201826
9,8,56,0.000000,-137.122722
9,8,58,0.000000,-131.728275
9,9,0,0.000000,-124.942280
9,9,2,0.000000,-123.257805
9,9,4,0.000000,-126.826063
9,9,6,0.000000,-128.830050
9,9,8,0.000000,-125.127251
9,9,10,0.000000,-128.767446
9,9,12,0.000000,-129.645901
9,9,14,0.000000,-127.132925
9,9,16,0.000000,-134.420297
9,9,18,0.000000,-127.783294
9,9,20,0.000000,-129.442603
9,9,22,0.000000,-141.343205
9,9,24,0.000000,-126.085037
9,9,26,0.000000,-127.390330
9,9,28,0.000000,-126.257200
9,9,30,0.000000,-130.218340
9,9,32,0.000000,-148.336450
9,9,34,0.000000,-133.623035
9,9,36,0.000000,-132.656429
9,9,38,0.000000,-128.143991
9,9,40,0.000000,-130.743015
9,9,42,0.000000,-136.781914
9,9,44,0.000000,-125.723177
9,9,46,0.000000,-134.569419
9,9,48,0.000000,-125.089195
9,9,50,0.000000,-123.752918
9,9,52,0.000000,-127.215964
9,9,54,0.000000,-129.914893
9,9,56,0.000000,-132.738053
9,9,58,0.000000,-126.624064
9,10,0,0.000000,-122.717021
9,10,2,0.000000,-130.533974
9,10,4,0.000000,-128.208261
9,10,6,0.000000,-124.857796
9,10,8,0.000000,-130.378683
9,10,10,0.000000,-151.017034
9,10,12,0.000000,-131.469032
9,10,14,0.000000,-130.462898
9,10,16,0.000000,-125.419021
9,10,18,0.000000,-127.397814
9,10,20,0.000000,-133.327546
9,10,22,0.000000,-126.931051
9,10,24,0.000000,-142.675025
9,10,26,0.000000,-129.947427
9,10,28,0.000000,-129.969578
9,10,30,0.000000,-131.110676
9,10,32,0.000000,-139.375412
9,10,34,0.000000,-129.102551
9,10,36,0.000000,-125.507852
9,10,38,0.000000,-122.882487
9,10,40,0.000000,-128.300048
9,10,42,0.000000,-127.367280
9,10,44,0.000000,-129.603215
9,10,46,0.000000,-124.661528
9,10,48,0.000000,-136.807248
9,10,50,0.000000,-135.768837
9,10,52,0.000000,-130.368474
9,10,54,0.000000,-122.126148
9,10,56,0.000000,-127.272657
9,10,58,0.000000,-124.498817
9,11,0,0.000000,-129.495498
9,11,2,0.000000,-152.530130
9,11,4,0.000000,-126.009728
9,11,6,0.000000,-132.534517
9,11,8,0.000000,-126.647981
9,11,10,0.000000,-125.225778
9,11,12,0.000000,-134.572582
9,11,14,0.000000,-143.958783
9,11,16,0.000000,-130.886418
9,11,18,0.000000,-126.848704
9,11,20,0.000000,-123.814624
9,11,22,0.000000,-131.974795
9,11,24,0.000000,-132.672421
9,11,26,0.000000,-126.774212
9,11,28,0.000000,-130.170907
9,11,30,0.000000,-124.215733
9,11,32,0.000000,-133.765641
9,11,34,0.000000,-126.583779
9,11,36,0.000000,-125.465327
9,11,38,0.000000,-130.925457
9,11,40,0.000000,-127.738343
9,11,42,0.000000,-134.480137
9,11,44,0.000000,-128.327598
9,11,46,0.000000,-129.238191
9,11,48,0.000000,-128.578412
9,11,50,0.000000,-135.725833
9,11,52,0.000000,-132.631670
9,11,54,0.000000,-124.581351
9,11,56,0.000000,-127.966359
9,11,58,0.000000,-122.239220
9,12,0,0.000000,-128.878518
9,12,2,0.000000,-120.601571
9,12,4,0.000000,-139.978925
9,12,6,0.000000,-130.827407
9,12,8,0.000000,-126.677440
9,12,10,0.000000,-136.543014
9,12,12,0.000000,-130.777419
9,12,14,0.000000,-134.499516
9,12,16,0.000000,-119.743381
9,12,18,0.000000,-126.887582
9,12,20,0.000000,-128.604287
9,12,22,0.000000,-135.960376
9,12,24,0.000000,-130.817980
9,12,26,0.000000,-132.304949
9,12,28,0.000000,-122.685855
9,12,30,0.000000,-123.116519
9,12,32,0.000000,-140.087002
9,12,34,0.000000,-133.150192
9,12,36,0.000000,-138.176323
9,12,38,0.000000,-123.968108
9,12,40,0.000000,-134.306847
9,12,42,0.000000,-128.286261
9,12,44,0.000000,-132.934389
9,12,46,0.000000,-124.831498
9,12,48,0.000000,-130.373073
9,12,50,0.000000,-136.607431
9,12,52,0.000000,-123.187177
9,12,54,0.000000,-124.706965
9,12,56,0.000000,-133.696854
9,12,58,0.000000,-122.741757
9,13,0,0.000000,-127.059095
9,13,2,0.000000,-129.113287
9,13,4,0.000000,-127.852406
9,13,6,0.000000,-131.523590
9,13,8,0.000000,-128.435323
9,13,10,0.000000,-121.813793
9,13,12,0.000000,-129.117277
9,13,14,0.000000,-126.440938
9,13,16,0.000000,-125.953828
9,13,18,0.000000,-121.487493
9,13,20,0.000000,-126.582208
9,13,22,0.000000,-138.782942
9,13,24,0.000000,-137.230150
9,13,26,0.000000,-126.895988
9,13,28,0.000000,-126.281544
9,13,30,0.000000,-129.781556
9,13,32,0.000000,-126.958175
9,13,34,0.000000,-143.797406
9,13,36,0.000000,-130.968253
9,13,38,0.000000,-123.412927
9,13,40,0.000000,-127.805879
9,13,42,0.000000,-126.618678
9,13,44,0.000000,-121.329936
9,13,46,0.000000,-125.957397
9,13,48,0.000000,-142.841339
9,13,50,0.000000,-123.527429
9,13,52,0.000000,-124.266135
9,13,54,0.000000,-128.780130
9,13,56,0.000000,-122.578139
9,13,58,0.000000,-123.810004
9,14,0,0.000000,-132.775090
9,14,2,0.000000,-123.506380
9,14,4,0.000000,-131.308387
9,14,6,0.000000,-140.179332
9,14,8,0.000000,-122.531515
9,14,10,0.000000,-123.167253
9,14,12,0.000000,-132.625443
9,14,14,0.000000,-127.403330
9,14,16,0.000000,-133.226139
9,14,18,0.000000,-125.727103
9,14,20,0.000000,-137.033116
9,14,22,0.000000,-127.475447
9,14,24,0.000000,-127.849853
9,14,26,0.000000,-126.849698
9,14,28,0.000000,-123.844324
9,14,30,0.000000,-129.127275
9,14,32,0.000000,-124.576124
9,14,34,0.000000,-124.806255
9,14,36,0.000000,-126.688736
9,14,38,0.000000,-130.648418
9,14,40,0.000000,-131.767183
9,14,42,0.000000,-139.229091
9,14,44,0.000000,-134.450008
9,14,46,0.000000,-123.127390
9,14,48,0.000000,-126.751523
9,14,50,0.000000,-124.891972
9,14,52,0.000000,-122.681033
9,14,54,0.000000,-123.900001
9,14,56,0.000000,-131.856085
9,14,58,0.000000,-137.819441
9,15,0,0.000000,-132.573050
9,15,2,0.000000,-125.072916
9,15,4,0.000000,-128.866833
9,15,6,0.000000,-131.399770
9,15,8,0.000000,-130.081500
9,15,10,0.000000,-123.744501
9,15,12,0.000000,-123.877650
9,15,14,0.000000,-122.205228
9,15,16,0.000000,-123.834977
9,15,18,0.000000,-128.531091
9,15,20,0.000000,-122.958927
9,15,22,0.000000,-134.639821
9,15,24,0.000000,-126.955242
9,15,26,0.000000,-124.505770
9,15,28,0.000000,-123.845604
9,15,30,0.000000,-122.381302
9,15,32,0.000000,-126.336829
9,15,34,0.000000,-127.150542
9,15,36,0.000000,-140.653879
9,15,38,0.000000,-123.293626
9,15,40,0.000000,-127.017960
9,15,42,0.000000,-124.721442
9,15,44,0.000000,-132.120631
9,15,46,0.000000,-132.931246
9,15,48,0.000000,-129.117550
9,15,50,0.000000,-125.070033
9,15,52,0.000000,-134.508826
9,15,54,0.000000,-131.951402
9,15,56,0.000000,-127.232236
9,15,58,0.000000,-122.615975
9,16,0,0.000000,-123.484507
9,16,2,0.000000,-126.561162
9,16,4,0.000000,-123.274490
9,16,6,0.000000,-121.429081
9,16,8,0.000000,-129.495960
9,16,10,0.000000,-127.755678
9,16,12,0.000000,-147.295576
9,16,14,0.000000,-122.489036
9,16,16,0.000000,-127.723636
9,16,18,0.000000,-134.313445
9,16,20,0.000000,-127.101214
9,16,22,0.000000,-127.042293
9,16,24,0.000000,-173.364299
9,16,26,0.000000,-123.171050
9,16,28,0.000000,-129.908208
9,16,30,0.000000,-138.435453
9,16,32,0.000000,-141.084091
9,16,34,0.000000,-132.319663
9,16,36,0.000000,-125.777553
9,16,38,0.000000,-130.536707
9,16,40,0.000000,-125.516349
9,16,42,0.000000,-123.423697
9,16,44,0.000000,-130.856414
9,16,46,0.000000,-128.296979
9,16,48,0.000000,-133.744118
9,16,50,0.000000,-128.867877
9,16,52,0.000000,-127.022397
9,16,54,0.000000,-137.877972
9,16,56,0.000000,-123.954995
9,16,58,0.000000,-133.369698
9,17,0,0.000000,-123.757021
9,17,2,0.000000,-126.466037
9,17,4,0.000000,-124.454549
9,17,6,0.000000,-135.929675
9,17,8,0.000000,-127.186772
9,17,10,0.000000,-123.978573
9,17,12,0.000000,-135.549097
9,17,14,0.000000,-130.824031
9,17,16,0.000000,-128.339810
9,17,18,0.000000,-135.732614
9,17,20,0.000000,-127.911407
9,17,22,0.000000,-127.017538
9,17,24,0.000000,-125.172655
9,17,26,0.000000,-127.518415
9,17,28,0.000000,-125.399765
9,17,30,0.000000,-125.492942
9,17,32,0.000000,-122.458697
9,17,34,0.000000,-121.359407
9,17,36,0.000000,-129.114811
9,17,38,0.000000,-126.742815
9,17,40,0.000000,-125.257329
9,17,42,0.000000,-138.028611
9,17,44,0.000000,-127.879360
9,17,46,0.000000,-129.986345
9,17,48,0.000000,-138.509334
9,17,50,0.000000,-126.454804
9,17,52,0.000000,-134.618116
9,17,54,0.000000,-128.337448
9,17,56,0.000000,-125.022135
9,17,58,0.000000,-144.602215
9,18,0,0.000000,-126.819767
9,18,2,0.000000,-157.321700
9,18,4,0.000000,-128.049719
9,18,6,0.000000,-131.686857
9,18,8,0.000000,-123.862324
9,18,10,0.000000,-126.161751
9,18,12,0.000000,-122.579224
9,18,14,0.000000,-138.883790
9,18,16,0.000000,-124.285866
9,18,18,0.000000,-124.116983
9,18,20,0.000000,-130.769235
9,18,22,0.000000,-139.889570
9,18,24,0.000000,-126.466546
9,18,26,0.000000,-126.991115
9,18,28,0.000000,-135.791333
9,18,30,0.000000,-126.571656
9,18,32,0.000000,-142.961300
9,18,34,0.000000,-134.517873
9,18,36,0.000000,-130.102481
9,18,38,0.000000,-136.573297
9,18,40,0.000000,-135.364387
9,18,42,0.000000,-127.176058
9,18,44,0.000000,-133.721878
9,18,46,0.000000,-123.512464
9,18,48,0.000000,-136.068678
9,18,50,0.000000,-130.715002
9,18,52,0.000000,-133.509100
9,18,54,0.000000,-128.915269
9,18,56,0.000000,-134.657014
9,18,58,0.000000,-125.461599
9,19,0,0.000000,-139.036557
9,19,2,0.000000,-124.186916
9,19,4,0.000000,-135.023295
9,19,6,0.000000,-134.192327
9,19,8,0.000000,-122.681916
9,19,10,0.000000,-129.165161
9,19,12,0.000000,-126.085886
9,19,14,0.000000,-121.016299
9,19,16,0.000000,-136.158419
9,19,18,0.000000,-137.157361
9,19,20,0.000000,-126.473520
9,19,22,0.000000,-139.237147
9,19,24,0.000000,-140.030011
9,19,26,0.000000,-134.033383
9,19,28,0.000000,-125.897441
9,19,30,0.000000,-126.544672
9,19,32,0.000000,-124.996371
9,19,34,0.000000,-142.931002
9,19,36,0.000000,-123.521656
9,19,38,0.000000,-131.881599
9,19,40,0.000000,-124.006661
9,19,42,0.000000,-140.681824
9,19,44,0.000000,-132.462898
9,19,46,0.000000,-133.234380
9,19,48,0.000000,-124.470184
9,19,50,0.000000,-123.549098
9,19,52,0.000000,-134.909394
9,19,54,0.000000,-125.142995
9,19,56,0.000000,-130.548648
9,19,58,0.000000,-123.178089
9,20,0,0.000000,-127.615771
9,20,2,0.000000,-157.925545
9,20,4,0.000000,-130.908427
9,20,6,0.000000,-135.039953
9,20,8,0.000000,-129.616581
9,20,10,0.000000,-128.896721
9,20,12,0.000000,-129.778502
9,20,14,0.000000,-123.831824
9,20,16,0.000000,-129.877943
9,20,18,0.000000,-125.476563
9,20,20,0.000000,-133.037302
9,20,22,0.000000,-133.319363
9,20,24,0.000000,-125.213685
9,20,26,0.000000,-144.010612
9,20,28,0.000000,-127.844810
9,20,30,0.000000,-127.137890
9,20,32,0.000000,-127.197848
9,20,34,0.000000,-123.787116
9,20,36,0.000000,-125.367592
9,20,38,0.000000,-127.476394
9,20,40,0.000000,-132.560678
9,20,42,0.000000,-134.216996
9,20,44,0.000000,-130.614929
9,20,46,0.000000,-122.778336
9,20,48,0.000000,-121.847417
9,20,50,0.000000,-126.639446
9,20,52,0.000000,-125.313885
9,20,54,0.000000,-132.441955
9,20,56,0.000000,-121.555527
9,20,58,0.000000,-133.569074
9,21,0,0.000000,-138.181522
9,21,2,0.000000,-125.931094
9,21,4,0.000000,-125.914178
9,21,6,0.000000,-121.751576
9,21,8,0.000000,-126.961318
9,21,10,0.000000,-131.837837
9,21,12,0.000000,-123.010276
9,21,14,0.000000,-126.495141
9,21,16,0.000000,-124.135928
9,21,18,0.000000,-123.844430
9,21,20,0.000000,-131.279519
9,21,22,0.000000,-134.150391
9,21,24,0.000000,-130.003778
9,21,26,0.000000,-129.258065
9,21,28,0.000000,-134.497737
9,21,30,0.000000,-125.383420
9,21,32,0.000000,-120.163965
9,21,34,0.000000,-135.022502
9,21,36,0.000000,-124.235013
9,21,38,0.000000,-133.556883
9,21,40,0.000000,-127.058306
9,21,42,0.000000,-132.858114
9,21,44,0.000000,-126.611790
9,21,46,0.000000,-131.466704
9,21,48,0.000000,-126.386439
9,21,50,0.000000,-122.993229
9,21,52,0.000000,-133.055820
9,21,54,0.000000,-139.125911
9,21,56,0.000000,-132.976067
9,21,58,0.000000,-138.565443
9,22,0,0.000000,-141.974640
9,22,2,0.000000,-131.963155
9,22,4,0.000000,-137.714977
9,22,6,0.000000,-140.988299
9,22,8,0.000000,-128.909683
9,22,10,0.000000,-129.841444
9,22,12,0.000000,-121.224894
9,22,14,0.000000,-124.631819
9,22,16,0.000000,-141.157041
9,22,18,0.000000,-134.526286
9,22,20,0.000000,-123.239799
9,22,22,0.000000,-128.520239
9,22,24,0.000000,-128.567093
9,22,26,0.000000,-132.649663
9,22,28,0.000000,-129.516313
9,22,30,0.000000,-132.404162
9,22,32,0.000000,-126.357946
9,22,34,0.000000,-137.955106
9,22,36,0.000000,-127.732143
9,22,38,0.000000,-138.252992
9,22,40,0.000000,-136.761917
9,22,42,0.000000,-129.946231
9,22,44,0.000000,-126.783983
9,22,46,0.000000,-125.799903
9,22,48,0.000000,-126.935169
9,22,50,0.000000,-130.580372
9,22,52,0.000000,-125.954731
9,22,54,0.000000,-132.497998
9,22,56,0.000000,-121.389174
9,22,58,0.000000,-124.441662
9,23,0,0.000000,-130.361242
9,23,2,0.000000,-125.451483
9,23,4,0.000000,-135.189016
9,23,6,0.000000,-134.993418
9,23,8,0.000000,-124.319535
9,23,10,0.000000,-127.823491
9,23,12,0.000000,-130.293714
9,23,14,0.000000,-133.866729
9,23,16,0.000000,-126.100733
9,23,18,0.000000,-128.842886
9,23,20,0.000000,-134.168120
9,23,22,0.000000,-137.361923
9,23,24,0.000000,-127.570423
9,23,26,0.000000,-131.451143
9,23,28,0.000000,-126.116773
9,23,30,0.000000,-124.210112
9,23,32,0.000000,-141.016340
9,23,34,0.000000,-126.361361
9,23,36,0.000000,-129.916960
9,23,38,0.000000,-142.148917
9,23,40,0.000000,-129.076020
9,23,42,0.000000,-126.245757
9,23,44,0.000000,-128.523371
9,23,46,0.000000,-124.452262
9,23,48,0.000000,-125.040619
9,23,50,0.000000,-126.575579
9,23,52,0.000000,-123.847210
9,23,54,0.000000,-129.217350
9,23,56,0.000000,-128.289030
9,23,58,0.000000,-130.875223
9,24,0,0.000000,-127.577402
9,24,2,0.000000,-129.180928
9,24,4,0.000000,-126.424511
9,24,6,0.000000,-126.032127
9,24,8,0.000000,-138.768858
9,24,10,0.000000,-137.175794
9,24,12,0.000000,-129.837200
9,24,14,0.000000,-130.548505
9,24,16,0.000000,-136.055338
9,24,18,0.000000,-128.418176
9,24,20,0.000000,-128.593592
9,24,22,0.000000,-125.086218
9,24,24,0.000000,-134.633954
9,24,26,0.000000,-136.344045
9,24,28,0.000000,-123.755417
9,24,30,0.000000,-135.008208
9,24,32,0.000000,-127.458739
9,24,34,0.000000,-133.784048
9,24,36,0.000000,-128.994338
9,24,38,0.000000,-133.492050
9,24,40,0.000000,-134.847784
9,24,42,0.000000,-134.905684
9,24,44,0.000000,-132.804056
9,24,46,0.000000,-132.993407
9,24,48,0.000000,-123.184161
9,24,50,0.000000,-133.367217
9,24,52,0.000000,-123.449831
9,24,54,0.000000,-124.350289
9,24,56,0.000000,-147.994330
9,24,58,0.000000,-138.039830
9,25,0,0.000000,-125.435622
9,25,2,0.000000,-131.232239
9,25,4,0.000000,-123.012816
9,25,6,0.000000,-136.111285
9,25,8,0.000000,-130.975933
9,25,10,0.000000,-130.918858
9,25,12,0.000000,-134.822845
9,25,14,0.000000,-139.136862
9,25,16,0.000000,-130.826512
9,25,18,0.000000,-128.835457
9,25,20,0.000000,-126.862934
9,25,22,0.000000,-135.725952
9,25,24,0.000000,-143.690401
9,25,26,0.000000,-128.576220
9,25,28,0.000000,-121.950850
9,25,30,0.000000,-139.276289
9,25,32,0.000000,-127.941682
9,25,34,0.000000,-129.780165
9,25,36,0.000000,-131.674698
9,25,38,0.000000,-137.707253
9,25,40,0.000000,-126.246967
9,25,42,0.000000,-126.188671
9,25,44,0.000000,-127.586600
9,25,46,0.000000,-132.707625
9,25,48,0.000000,-131.791607
9,25,50,0.000000,-126.131821
9,25,52,0.000000,-131.190142
9,25,54,0.000000,-136.877035
9,25,56,0.000000,-131.650085
9,25,58,0.000000,-136.693996
9,26,0,0.000000,-128.889850
9,26,2,0.000000,-126.154628
9,26,4,0.000000,-135.794057
9,26,6,0.000000,-131.886687
9,26,8,0.000000,-125.822607
9,26,10,0.000000,-123.560304
9,26,12,0.000000,-130.677621
9,26,14,0.000000,-135.306540
9,26,16,0.000000,-130.643998
9,26,18,0.000000,-135.630027
9,26,20,0.000000,-130.073216
9,26,22,0.000000,-133.255433
9,26,24,0.000000,-133.378971
9,26,26,0.000000,-130.909360
9,26,28,0.000000,-128.640704
9,26,30,0.000000,-127.115571
9,26,32,0.000000,-127.246022
9,26,34,0.000000,-127.025057
9,26,36,0.000000,-129.133555
9,26,38,0.000000,-127.842427
9,26,40,0.000000,-127.045262
9,26,42,0.000000,-123.131181
9,26,44,0.000000,-126.947792
9,26,46,0.000000,-134.052130
9,26,48,0.000000,-133.272135
9,26,50,0.000000,-129.489721
9,26,52,0.000000,-130.485764
9,26,54,0.000000,-123.597463
9,26,56,0.000000,-137.565571
9,26,58,0.000000,-147.240714
9,27,0,0.000000,-129.829596
9,27,2,0.000000,-128.669466
9,27,4,0.000000,-122.900681
9,27,6,0.000000,-126.131719
9,27,8,0.000000,-127.668052
9,27,10,0.000000,-130.475046
9,27,12,0.000000,-131.566547
9,27,14,0.000000,-130.533200
9,27,16,0.000000,-125.068371
9,27,18,0.000000,-122.449798
9,27,20,0.000000,-127.997484
9,27,22,0.000000,-132.069916
