hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.834368
9,0,2,0.000000,-130.282047
9,0,4,0.000000,-132.619631
9,0,6,0.000000,-131.169917
9,0,8,0.000000,-131.541456
9,0,10,0.000000,-132.020082
9,0,12,0.000000,-131.084033
9,0,14,0.000000,-130.767316
9,0,16,0.000000,-131.368588
9,0,18,0.000000,-129.997966
9,0,20,0.000000,-132.597366
9,0,22,0.000000,-131.025469
9,0,24,0.000000,-131.960022
9,0,26,0.000000,-132.578346
9,0,28,0.000000,-131.311196
9,0,30,0.000000,-134.367403
9,0,32,0.000000,-131.991252
9,0,34,0.000000,-131.319888
9,0,36,0.000000,-129.570555
9,0,38,0.000000,-133.821879
9,0,40,0.000000,-130.340051
9,0,42,0.000000,-132.365791
9,0,44,0.000000,-132.056940
9,0,46,0.000000,-133.232707
9,0,48,0.000000,-130.223895
9,0,50,0.000000,-131.351149
9,0,52,0.000000,-131.458140
9,0,54,0.000000,-129.213388
9,0,56,0.000000,-131.123440
9,0,58,0.000000,-133.068679
9,1,0,0.000000,-132.819815
9,1,2,0.000000,-133.856724
9,1,4,0.000000,-131.955555
9,1,6,0.000000,-131.119972
9,1,8,0.000000,-130.361804
9,1,10,0.000000,-133.156505
9,1,12,0.000000,-131.420268
9,1,14,0.000000,-132.989753
9,1,16,0.000000,-136.232807
9,1,18,0.000000,-132.213753
9,1,20,0.000000,-129.643376
9,1,22,0.000000,-130.859424
9,1,24,0.000000,-131.048566
9,1,26,0.000000,-131.137539
9,1,28,0.000000,-130.361879
9,1,30,0.000000,-131.343624
9,1,32,0.000000,-132.340493
9,1,34,0.000000,-134.455000
9,1,36,0.000000,-133.396033
9,1,38,0.000000,-131.889329
9,1,40,0.000000,-133.367383
9,1,42,0.000000,-130.615925
9,1,44,0.000000,-129.955824
9,1,46,0.000000,-129.142372
9,1,48,0.000000,-131.753113
9,1,50,0.000000,-130.306818
9,1,52,0.000000,-131.668378
9,1,54,0.000000,-130.859667
9,1,56,0.000000,-133.308116
9,1,58,0.000000,-130.296330
9,2,0,0.000000,-132.764014
9,2,2,0.000000,-131.985898
9,2,4,0.000000,-131.698610
9,2,6,0.000000,-127.732458
9,2,8,0.000000,-132.660229
9,2,10,0.000000,-133.785382
9,2,12,0.000000,-133.350802
9,2,14,0.000000,-132.540161
9,2,16,0.000000,-130.054056
9,2,18,0.000000,-130.339513
9,2,20,0.000000,-133.346257
9,2,22,0.000000,-130.449858
9,2,24,0.000000,-132.413226
9,2,26,0.000000,-133.088273
9,2,28,0.000000,-131.780124
9,2,30,0.000000,-129.920740
9,2,32,0.000000,-130.792036
9,2,34,0.000000,-129.734691
9,2,36,0.000000,-130.304419
9,2,38,0.000000,-129.869231
9,2,40,0.000000,-133.823579
9,2,42,0.000000,-131.481028
9,2,44,0.000000,-131.908450
9,2,46,0.000000,-133.449491
9,2,48,0.000000,-132.518604
9,2,50,0.000000,-132.818851
9,2,52,0.000000,-129.424453
9,2,54,0.000000,-130.360469
9,2,56,0.000000,-131.990750
9,2,58,0.000000,-128.292695
9,3,0,0.000000,-130.772184
9,3,2,0.000000,-130.346687
9,3,4,0.000000,-131.691168
9,3,6,0.000000,-131.523449
9,3,8,0.000000,-131.726458
9,3,10,0.000000,-130.610615
9,3,12,0.000000,-131.487042
9,3,14,0.000000,-133.496912
9,3,16,0.000000,-131.594144
9,3,18,0.000000,-130.999160
9,3,20,0.000000,-130.234863
9,3,22,0.000000,-131.755541
9,3,24,0.000000,-131.954955
9,3,26,0.000000,-133.584323
9,3,28,0.000000,-130.492358
9,3,30,0.000000,-131.662275
9,3,32,0.000000,-131.762469
9,3,34,0.000000,-134.452916
9,3,36,0.000000,-132.686072
9,3,38,0.000000,-130.133784
9,3,40,0.000000,-132.036388
9,3,42,0.000000,-131.539128
9,3,44,0.000000,-131.929614
9,3,46,0.000000,-133.402623
9,3,48,0.000000,-132.215416
9,3,50,0.000000,-133.095456
9,3,52,0.000000,-132.927049
9,3,54,0.000000,-132.207845
9,3,56,0.000000,-131.004479
9,3,58,0.000000,-133.838904
9,4,0,0.000000,-131.142016
9,4,2,0.000000,-131.856077
9,4,4,0.000000,-131.646274
9,4,6,0.000000,-130.853091
9,4,8,0.000000,-130.469105
9,4,10,0.000000,-135.007428
9,4,12,0.000000,-131.694702
9,4,14,0.000000,-131.748691
9,4,16,0.000000,-131.360658
9,4,18,0.000000,-131.228061
9,4,20,0.000000,-130.510438
9,4,22,0.000000,-131.830591
9,4,24,0.000000,-132.242771
9,4,26,0.000000,-130.706572
9,4,28,0.000000,-132.900696
9,4,30,0.000000,-133.223953
9,4,32,0.000000,-131.780934
9,4,34,0.000000,-133.284554
9,4,36,0.000000,-130.271583
9,4,38,0.000000,-130.959080
9,4,40,0.000000,-133.077290
9,4,42,0.000000,-130.700523
9,4,44,0.000000,-132.538682
9,4,46,0.000000,-132.734774
9,4,48,0.000000,-132.908121
9,4,50,0.000000,-131.451326
9,4,52,0.000000,-130.027112
9,4,54,0.000000,-130.414112
9,4,56,0.000000,-132.652877
9,4,58,0.000000,-129.961476
9,5,0,0.000000,-131.624021
9,5,2,0.000000,-132.622444
9,5,4,0.000000,-133.020743
9,5,6,0.000000,-132.492861
9,5,8,0.000000,-132.689612
9,5,10,0.000000,-130.299877
9,5,12,0.000000,-131.698830
9,5,14,0.000000,-132.276839
9,5,16,0.000000,-126.651867
9,5,18,0.000000,-129.738791
9,5,20,0.000000,-133.999013
9,5,22,0.000000,-127.854751
9,5,24,0.000000,-131.687771
9,5,26,0.000000,-127.498113
9,5,28,0.000000,-132.479474
9,5,30,0.000000,-132.790917
9,5,32,0.000000,-132.278604
9,5,34,0.000000,-128.552449
9,5,36,0.000000,-131.530412
9,5,38,0.000000,-126.932283
9,5,40,0.000000,-132.081408
9,5,42,0.000000,-131.639430
9,5,44,0.000000,-132.525138
9,5,46,0.000000,-130.383987
9,5,48,0.000000,-131.751802
9,5,50,0.000000,-132.301032
9,5,52,0.000000,-133.153409
9,5,54,0.000000,-134.973534
9,5,56,0.000000,-131.186205
9,5,58,0.000000,-128.903134
9,6,0,0.000000,-130.571305
9,6,2,0.000000,-131.990211
9,6,4,0.000000,-131.969843
9,6,6,0.000000,-133.824646
9,6,8,0.000000,-130.303260
9,6,10,0.000000,-129.539647
9,6,12,0.000000,-130.051607
9,6,14,0.000000,-130.852991
9,6,16,0.000000,-130.479940
9,6,18,0.000000,-132.160466
9,6,20,0.000000,-131.454111
9,6,22,0.000000,-133.291591
9,6,24,0.000000,-128.020948
9,6,26,0.000000,-131.318457
9,6,28,0.000000,-130.892438
9,6,30,0.000000,-132.470741
9,6,32,0.000000,-133.067015
9,6,34,0.000000,-131.535580
9,6,36,0.000000,-133.420433
9,6,38,0.000000,-132.268071
9,6,40,0.000000,-129.759020
9,6,42,0.000000,-132.116317
9,6,44,0.000000,-131.569022
9,6,46,0.000000,-130.365130
9,6,48,0.000000,-129.973255
9,6,50,0.000000,-130.422929
9,6,52,0.000000,-133.400652
9,6,54,0.000000,-128.307927
9,6,56,0.000000,-132.826807
9,6,58,0.000000,-131.051318
9,7,0,0.000000,-131.692703
9,7,2,0.000000,-131.721809
9,7,4,0.000000,-132.694194
9,7,6,0.000000,-133.933128
9,7,8,0.000000,-132.912813
9,7,10,0.000000,-132.005841
9,7,12,0.000000,-130.007711
9,7,14,0.000000,-133.146406
9,7,16,0.000000,-133.702126
9,7,18,0.000000,-131.808242
9,7,20,0.000000,-135.013064
9,7,22,0.000000,-132.099265
9,7,24,0.000000,-130.960254
9,7,26,0.000000,-131.653679
9,7,28,0.000000,-128.759153
9,7,30,0.000000,-130.894074
9,7,32,0.000000,-131.547406
9,7,34,0.000000,-131.696794
9,7,36,0.000000,-132.560666
9,7,38,0.000000,-133.411223
9,7,40,0.000000,-132.242093
9,7,42,0.000000,-134.428420
9,7,44,0.000000,-132.575421
9,7,46,0.000000,-129.697449
9,7,48,0.000000,-131.747446
9,7,50,0.000000,-133.072589
9,7,52,0.000000,-130.782504
9,7,54,0.000000,-130.857000
9,7,56,0.000000,-133.681008
9,7,58,0.000000,-133.538913
9,8,0,0.000000,-131.835945
9,8,2,0.000000,-129.427994
9,8,4,0.000000,-128.705644
9,8,6,0.000000,-134.390378
9,8,8,0.000000,-133.104261
9,8,10,0.000000,-131.938072
9,8,12,0.000000,-129.414416
9,8,14,0.000000,-131.610942
9,8,16,0.000000,-128.650472
9,8,18,0.000000,-132.301565
9,8,20,0.000000,-132.079109
9,8,22,0.000000,-130.993693
9,8,24,0.000000,-131.438488
9,8,26,0.000000,-132.999825
9,8,28,0.000000,-133.905754
9,8,30,0.000000,-130.425613
9,8,32,0.000000,-128.852215
9,8,34,0.000000,-131.144763
9,8,36,0.000000,-130.084962
9,8,38,0.000000,-131.959360
9,8,40,0.000000,-131.977643
9,8,42,0.000000,-129.538335
9,8,44,0.000000,-131.271218
9,8,46,0.000000,-131.758125
9,8,48,0.000000,-132.677546
9,8,50,0.000000,-132.152975
9,8,52,0.000000,-132.293902
9,8,54,0.000000,-132.754366
9,8,56,0.000000,-132.169265
9,8,58,0.000000,-128.906212
9,9,0,0.000000,-132.901369
9,9,2,0.000000,-130.870887
9,9,4,0.000000,-132.476360
9,9,6,0.000000,-132.153137
9,9,8,0.000000,-133.952094
9,9,10,0.000000,-131.674126
9,9,12,0.000000,-130.706642
9,9,14,0.000000,-131.143701
9,9,16,0.000000,-130.016157
9,9,18,0.000000,-130.437235
9,9,20,0.000000,-133.990221
9,9,22,0.000000,-132.057647
9,9,24,0.000000,-130.633678
9,9,26,0.000000,-130.925515
9,9,28,0.000000,-132.419020
9,9,30,0.000000,-132.293696
9,9,32,0.000000,-131.099257
9,9,34,0.000000,-130.950212
9,9,36,0.000000,-132.815984
9,9,38,0.000000,-130.885645
9,9,40,0.000000,-132.067316
9,9,42,0.000000,-132.491645
9,9,44,0.000000,-133.472662
9,9,46,0.000000,-129.770284
9,9,48,0.000000,-131.995166
9,9,50,0.000000,-128.396811
9,9,52,0.000000,-133.870214
9,9,54,0.000000,-130.307351
9,9,56,0.000000,-130.865658
9,9,58,0.000000,-132.762654
9,10,0,0.000000,-131.050482
9,10,2,0.000000,-132.780915
9,10,4,0.000000,-130.543265
9,10,6,0.000000,-129.394941
9,10,8,0.000000,-135.283052
9,10,10,0.000000,-127.748271
9,10,12,0.000000,-132.087597
9,10,14,0.000000,-133.681664
9,10,16,0.000000,-134.695396
9,10,18,0.000000,-131.976712
9,10,20,0.000000,-134.085711
9,10,22,0.000000,-132.610566
9,10,24,0.000000,-129.084132
9,10,26,0.000000,-133.856248
9,10,28,0.000000,-132.535788
9,10,30,0.000000,-132.535590
9,10,32,0.000000,-130.822900
9,10,34,0.000000,-133.689537
9,10,36,0.000000,-133.186204
9,10,38,0.000000,-134.306719
9,10,40,0.000000,-130.679795
9,10,42,0.000000,-133.789697
9,10,44,0.000000,-131.827696
9,10,46,0.000000,-132.305420
9,10,48,0.000000,-132.578647
9,10,50,0.000000,-129.960048
9,10,52,0.000000,-133.456073
9,10,54,0.000000,-131.380631
9,10,56,0.000000,-129.375076
9,10,58,0.000000,-131.332481
9,11,0,0.000000,-132.634210
9,11,2,0.000000,-132.488366
9,11,4,0.000000,-130.422969
9,11,6,0.000000,-131.256498
9,11,8,0.000000,-129.920813
9,11,10,0.000000,-133.623777
9,11,12,0.000000,-131.192824
9,11,14,0.000000,-133.533361
9,11,16,0.000000,-135.053107
9,11,18,0.000000,-130.073244
9,11,20,0.000000,-132.706665
9,11,22,0.000000,-134.722614
9,11,24,0.000000,-131.825091
9,11,26,0.000000,-130.806807
9,11,28,0.000000,-132.627072
9,11,30,0.000000,-131.849708
9,11,32,0.000000,-132.638158
9,11,34,0.000000,-130.238772
9,11,36,0.000000,-131.523527
9,11,38,0.000000,-132.851205
9,11,40,0.000000,-131.190666
9,11,42,0.000000,-132.067120
9,11,44,0.000000,-130.059737
9,11,46,0.000000,-133.328780
9,11,48,0.000000,-132.379714
9,11,50,0.000000,-128.431483
9,11,52,0.000000,-130.696070
9,11,54,0.000000,-134.137804
9,11,56,0.000000,-133.198898
9,11,58,0.000000,-133.568968
9,12,0,0.000000,-130.906950
9,12,2,0.000000,-133.094332
9,12,4,0.000000,-130.733237
9,12,6,0.000000,-130.715819
9,12,8,0.000000,-133.288373
9,12,10,0.000000,-130.654092
9,12,12,0.000000,-133.562091
9,12,14,0.000000,-130.822716
9,12,16,0.000000,-130.384045
9,12,18,0.000000,-131.170762
9,12,20,0.000000,-132.089634
9,12,22,0.000000,-131.292944
9,12,24,0.000000,-131.600084
9,12,26,0.000000,-131.634803
9,12,28,0.000000,-130.645548
9,12,30,0.000000,-132.358020
9,12,32,0.000000,-132.522814
9,12,34,0.000000,-132.811189
9,12,36,0.000000,-130.363897
9,12,38,0.000000,-131.131591
9,12,40,0.000000,-130.933590
9,12,42,0.000000,-130.855779
9,12,44,0.000000,-131.991364
9,12,46,0.000000,-134.571729
9,12,48,0.000000,-131.148918
9,12,50,0.000000,-134.235922
9,12,52,0.000000,-132.649950
9,12,54,0.000000,-133.536204
9,12,56,0.000000,-132.632824
9,12,58,0.000000,-132.915509
9,13,0,0.000000,-133.060331
9,13,2,0.000000,-129.946934
9,13,4,0.000000,-129.741553
9,13,6,0.000000,-131.034287
9,13,8,0.000000,-133.015057
9,13,10,0.000000,-132.558915
9,13,12,0.000000,-132.456116
9,13,14,0.000000,-128.205000
9,13,16,0.000000,-133.949357
9,13,18,0.000000,-131.251515
9,13,20,0.000000,-131.523242
9,13,22,0.000000,-133.020998
9,13,24,0.000000,-128.818095
9,13,26,0.000000,-132.893407
9,13,28,0.000000,-131.273742
9,13,30,0.000000,-132.161215
9,13,32,0.000000,-132.380961
9,13,34,0.000000,-129.982761
9,13,36,0.000000,-131.182237
9,13,38,0.000000,-130.998108
9,13,40,0.000000,-131.078449
9,13,42,0.000000,-133.118986
9,13,44,0.000000,-133.548743
9,13,46,0.000000,-132.008909
9,13,48,0.000000,-131.805145
9,13,50,0.000000,-131.538363
9,13,52,0.000000,-130.729097
9,13,54,0.000000,-132.767663
9,13,56,0.000000,-131.089812
9,13,58,0.000000,-133.315318
9,14,0,0.000000,-133.070867
9,14,2,0.000000,-133.022028
9,14,4,0.000000,-131.371195
9,14,6,0.000000,-131.683225
9,14,8,0.000000,-133.992656
9,14,10,0.000000,-131.711039
9,14,12,0.000000,-133.141087
9,14,14,0.000000,-133.185563
9,14,16,0.000000,-132.216947
9,14,18,0.000000,-127.887074
9,14,20,0.000000,-126.948705
9,14,22,0.000000,-133.037303
9,14,24,0.000000,-131.919360
9,14,26,0.000000,-131.194327
9,14,28,0.000000,-129.207607
9,14,30,0.000000,-131.520982
9,14,32,0.000000,-133.927444
9,14,34,0.000000,-131.077200
9,14,36,0.000000,-129.623526
9,14,38,0.000000,-131.684609
9,14,40,0.000000,-131.342431
9,14,42,0.000000,-133.552541
9,14,44,0.000000,-133.478981
9,14,46,0.000000,-132.205445
9,14,48,0.000000,-130.846519
9,14,50,0.000000,-131.221274
9,14,52,0.000000,-135.406685
9,14,54,0.000000,-130.731097
9,14,56,0.000000,-128.177543
9,14,58,0.000000,-130.946905
9,15,0,0.000000,-130.908729
9,15,2,0.000000,-131.782830
9,15,4,0.000000,-132.258176
9,15,6,0.000000,-130.039749
9,15,8,0.000000,-132.729432
9,15,10,0.000000,-131.215393
9,15,12,0.000000,-131.270852
9,15,14,0.000000,-133.020429
9,15,16,0.000000,-131.617019
9,15,18,0.000000,-129.811744
9,15,20,0.000000,-131.166465
9,15,22,0.000000,-132.515696
9,15,24,0.000000,-130.248713
9,15,26,0.000000,-132.506365
9,15,28,0.000000,-131.625544
9,15,30,0.000000,-132.092366
9,15,32,0.000000,-130.394910
9,15,34,0.000000,-130.110522
9,15,36,0.000000,-132.335934
9,15,38,0.000000,-131.315097
9,15,40,0.000000,-130.933709
9,15,42,0.000000,-133.466122
9,15,44,0.000000,-132.039483
9,15,46,0.000000,-132.543483
9,15,48,0.000000,-131.057024
9,15,50,0.000000,-131.538789
9,15,52,0.000000,-130.180779
9,15,54,0.000000,-132.983554
9,15,56,0.000000,-132.094646
9,15,58,0.000000,-129.287234
9,16,0,0.000000,-130.953738
9,16,2,0.000000,-130.991280
9,16,4,0.000000,-132.114758
9,16,6,0.000000,-132.485927
9,16,8,0.000000,-130.742739
9,16,10,0.000000,-130.625481
9,16,12,0.000000,-126.765008
9,16,14,0.000000,-132.880023
9,16,16,0.000000,-132.255771
9,16,18,0.000000,-133.302478
9,16,20,0.000000,-130.868685
9,16,22,0.000000,-129.500843
9,16,24,0.000000,-129.685453
9,16,26,0.000000,-130.143724
9,16,28,0.000000,-130.656936
9,16,30,0.000000,-131.755507
9,16,32,0.000000,-129.174983
9,16,34,0.000000,-132.602887
9,16,36,0.000000,-130.941300
9,16,38,0.000000,-129.634032
9,16,40,0.000000,-133.560606
9,16,42,0.000000,-130.179777
9,16,44,0.000000,-130.518730
9,16,46,0.000000,-132.994478
9,16,48,0.000000,-129.856860
9,16,50,0.000000,-130.995783
9,16,52,0.000000,-132.275209
9,16,54,0.000000,-131.557301
9,16,56,0.000000,-132.021860
9,16,58,0.000000,-131.657550
9,17,0,0.000000,-131.204505
9,17,2,0.000000,-133.181294
9,17,4,0.000000,-133.489054
9,17,6,0.000000,-132.745009
9,17,8,0.000000,-135.035336
9,17,10,0.000000,-131.519131
9,17,12,0.000000,-129.609264
9,17,14,0.000000,-132.784175
9,17,16,0.000000,-128.300614
9,17,18,0.000000,-130.354265
9,17,20,0.000000,-128.561517
9,17,22,0.000000,-130.907202
9,17,24,0.000000,-132.328842
9,17,26,0.000000,-134.109672
9,17,28,0.000000,-131.258647
9,17,30,0.000000,-130.392015
9,17,32,0.000000,-133.315329
9,17,34,0.000000,-131.372508
9,17,36,0.000000,-129.845274
9,17,38,0.000000,-133.395749
9,17,40,0.000000,-131.760380
9,17,42,0.000000,-133.848669
9,17,44,0.000000,-129.523203
9,17,46,0.000000,-132.366084
9,17,48,0.000000,-132.321460
9,17,50,0.000000,-131.073326
9,17,52,0.000000,-131.016375
9,17,54,0.000000,-133.075485
9,17,56,0.000000,-131.173664
9,17,58,0.000000,-132.549814
9,18,0,0.000000,-131.260428
9,18,2,0.000000,-130.347954
9,18,4,0.000000,-133.199360
9,18,6,0.000000,-131.343576
9,18,8,0.000000,-132.059164
9,18,10,0.000000,-131.789451
9,18,12,0.000000,-129.529550
9,18,14,0.000000,-133.059395
9,18,16,0.000000,-131.339017
9,18,18,0.000000,-133.188326
9,18,20,0.000000,-131.852668
9,18,22,0.000000,-130.616438
9,18,24,0.000000,-131.263061
9,18,26,0.000000,-132.259467
9,18,28,0.000000,-132.569129
9,18,30,0.000000,-131.127706
9,18,32,0.000000,-131.011080
9,18,34,0.000000,-133.516784
9,18,36,0.000000,-131.631624
9,18,38,0.000000,-132.497010
9,18,40,0.000000,-133.560446
9,18,42,0.000000,-131.355211
9,18,44,0.000000,-132.168424
9,18,46,0.000000,-133.006327
9,18,48,0.000000,-131.449084
9,18,50,0.000000,-132.150404
9,18,52,0.000000,-132.658458
9,18,54,0.000000,-130.927726
9,18,56,0.000000,-132.779205
9,18,58,0.000000,-133.108653
9,19,0,0.000000,-130.855846
9,19,2,0.000000,-132.725615
9,19,4,0.000000,-132.714140
9,19,6,0.000000,-132.701255
9,19,8,0.000000,-132.045636
9,19,10,0.000000,-130.975866
9,19,12,0.000000,-131.163529
9,19,14,0.000000,-131.803869
9,19,16,0.000000,-130.319332
9,19,18,0.000000,-134.357036
9,19,20,0.000000,-131.339146
9,19,22,0.000000,-131.170465
9,19,24,0.000000,-132.265453
9,19,26,0.000000,-133.596036
9,19,28,0.000000,-131.952347
9,19,30,0.000000,-131.094201
9,19,32,0.000000,-133.370084
9,19,34,0.000000,-132.169735
9,19,36,0.000000,-131.023258
9,19,38,0.000000,-131.250696
9,19,40,0.000000,-129.513178
9,19,42,0.000000,-132.563753
9,19,44,0.000000,-132.593640
9,19,46,0.000000,-132.908337
9,19,48,0.000000,-130.564704
9,19,50,0.000000,-131.678635
9,19,52,0.000000,-131.790175
9,19,54,0.000000,-132.088607
9,19,56,0.000000,-131.130697
9,19,58,0.000000,-132.806851
9,20,0,0.000000,-129.596314
9,20,2,0.000000,-134.056062
9,20,4,0.000000,-131.796277
9,20,6,0.000000,-130.912579
9,20,8,0.000000,-129.877570
9,20,10,0.000000,-130.413057
9,20,12,0.000000,-133.198996
9,20,14,0.000000,-133.368519
9,20,16,0.000000,-131.501601
9,20,18,0.000000,-130.411569
9,20,20,0.000000,-133.347374
9,20,22,0.000000,-129.939985
9,20,24,0.000000,-133.063893
9,20,26,0.000000,-129.898957
9,20,28,0.000000,-131.487810
9,20,30,0.000000,-131.099817
9,20,32,0.000000,-131.917984
9,20,34,0.000000,-131.527982
9,20,36,0.000000,-131.329794
9,20,38,0.000000,-133.291870
9,20,40,0.000000,-133.601662
9,20,42,0.000000,-131.083987
9,20,44,0.000000,-132.991232
9,20,46,0.000000,-134.084148
9,20,48,0.000000,-130.348456
9,20,50,0.000000,-129.853823
9,20,52,0.000000,-131.994922
9,20,54,0.000000,-130.518991
9,20,56,0.000000,-131.955551
9,20,58,0.000000,-132.264580
9,21,0,0.000000,-129.573966
9,21,2,0.000000,-132.092707
9,21,4,0.000000,-131.372683
9,21,6,0.000000,-131.464767
9,21,8,0.000000,-131.923024
9,21,10,0.000000,-130.663975
9,21,12,0.000000,-129.958648
9,21,14,0.000000,-133.482474
9,21,16,0.000000,-134.056267
9,21,18,0.000000,-131.354404
9,21,20,0.000000,-133.866334
9,21,22,0.000000,-131.531896
9,21,24,0.000000,-130.331801
9,21,26,0.000000,-129.495859
9,21,28,0.000000,-133.619291
9,21,30,0.000000,-129.799965
9,21,32,0.000000,-132.018083
9,21,34,0.000000,-133.416605
9,21,36,0.000000,-131.898871
9,21,38,0.000000,-129.451396
9,21,40,0.000000,-131.456976
9,21,42,0.000000,-131.186495
9,21,44,0.000000,-131.060504
9,21,46,0.000000,-132.421075
9,21,48,0.000000,-131.433002
9,21,50,0.000000,-131.127172
9,21,52,0.000000,-131.068562
9,21,54,0.000000,-129.664493
9,21,56,0.000000,-130.418580
9,21,58,0.000000,-133.954538
9,22,0,0.000000,-133.695443
9,22,2,0.000000,-131.385596
9,22,4,0.000000,-133.405892
9,22,6,0.000000,-134.582175
9,22,8,0.000000,-132.068244
9,22,10,0.000000,-133.307984
9,22,12,0.000000,-132.425166
9,22,14,0.000000,-131.816860
9,22,16,0.000000,-133.817236
9,22,18,0.000000,-132.078267
9,22,20,0.000000,-130.118423
9,22,22,0.000000,-129.790331
9,22,24,0.000000,-134.868619
9,22,26,0.000000,-131.758676
9,22,28,0.000000,-130.919718
9,22,30,0.000000,-131.441679
9,22,32,0.000000,-131.562820
9,22,34,0.000000,-133.667268
9,22,36,0.000000,-133.687577
9,22,38,0.000000,-133.572506
9,22,40,0.000000,-132.078095
9,22,42,0.000000,-131.201585
9,22,44,0.000000,-132.176329
9,22,46,0.000000,-132.146862
9,22,48,0.000000,-131.358655
9,22,50,0.000000,-132.320970
9,22,52,0.000000,-130.256451
9,22,54,0.000000,-128.714061
9,22,56,0.000000,-130.661522
9,22,58,0.000000,-130.952157
9,23,0,0.000000,-129.821939
9,23,2,0.000000,-130.985471
9,23,4,0.000000,-129.295937
9,23,6,0.000000,-130.548366
9,23,8,0.000000,-130.378512
9,23,10,0.000000,-133.329010
9,23,12,0.000000,-131.763270
9,23,14,0.000000,-131.982561
9,23,16,0.000000,-130.627907
9,23,18,0.000000,-131.677961
9,23,20,0.000000,-129.925758
9,23,22,0.000000,-133.433151
9,23,24,0.000000,-132.323467
9,23,26,0.000000,-132.897833
9,23,28,0.000000,-131.819018
9,23,30,0.000000,-133.627764
9,23,32,0.000000,-131.539790
9,23,34,0.000000,-130.018754
9,23,36,0.000000,-133.151315
9,23,38,0.000000,-133.632370
9,23,40,0.000000,-127.957761
9,23,42,0.000000,-132.521513
9,23,44,0.000000,-131.561026
9,23,46,0.000000,-132.317553
9,23,48,0.000000,-131.308965
9,23,50,0.000000,-132.100540
9,23,52,0.000000,-131.491061
9,23,54,0.000000,-130.820958
9,23,56,0.000000,-133.194748
9,23,58,0.000000,-130.804493
9,24,0,0.000000,-128.673259
9,24,2,0.000000,-132.559707
9,24,4,0.000000,-127.743406
9,24,6,0.000000,-132.717946
9,24,8,0.000000,-133.123670
9,24,10,0.000000,-132.732154
9,24,12,0.000000,-130.845437
9,24,14,0.000000,-128.936988
9,24,16,0.000000,-131.368182
9,24,18,0.000000,-129.185141
9,24,20,0.000000,-132.728604
9,24,22,0.000000,-130.251258
9,24,24,0.000000,-132.851592
9,24,26,0.000000,-132.777067
9,24,28,0.000000,-132.236192
9,24,30,0.000000,-133.363996
9,24,32,0.000000,-131.691681
9,24,34,0.000000,-132.541864
9,24,36,0.000000,-132.489190
9,24,38,0.000000,-132.579390
9,24,40,0.000000,-131.702177
9,24,42,0.000000,-130.114532
9,24,44,0.000000,-130.943923
9,24,46,0.000000,-131.431333
9,24,48,0.000000,-130.502223
9,24,50,0.000000,-132.102362
9,24,52,0.000000,-133.335324
9,24,54,0.000000,-127.801780
9,24,56,0.000000,-130.949293
9,24,58,0.000000,-131.806413
9,25,0,0.000000,-129.906021
9,25,2,0.000000,-130.494996
9,25,4,0.000000,-132.674533
9,25,6,0.000000,-129.864414
9,25,8,0.000000,-131.765316
9,25,10,0.000000,-131.371370
9,25,12,0.000000,-132.268830
9,25,14,0.000000,-128.898814
9,25,16,0.000000,-128.055534
9,25,18,0.000000,-133.179557
9,25,20,0.000000,-131.819056
9,25,22,0.000000,-133.446232
9,25,24,0.000000,-131.639951
9,25,26,0.000000,-133.925063
9,25,28,0.000000,-132.699110
9,25,30,0.000000,-129.063596
9,25,32,0.000000,-131.871423
9,25,34,0.000000,-131.057975
9,25,36,0.000000,-130.959344
9,25,38,0.000000,-130.460899
9,25,40,0.000000,-131.707585
9,25,42,0.000000,-132.128089
9,25,44,0.000000,-129.842082
9,25,46,0.000000,-133.068066
9,25,48,0.000000,-131.745103
9,25,50,0.000000,-133.175246
9,25,52,0.000000,-130.852153
9,25,54,0.000000,-130.993593
9,25,56,0.000000,-131.395620
9,25,58,0.000000,-132.267492
9,26,0,0.000000,-132.705915
9,26,2,0.000000,-131.949222
9,26,4,0.000000,-131.064145
9,26,6,0.000000,-132.592946
9,26,8,0.000000,-133.474484
9,26,10,0.000000,-132.415680
9,26,12,0.000000,-131.792477
9,26,14,0.000000,-131.773895
9,26,16,0.000000,-133.733801
9,26,18,0.000000,-132.933249
9,26,20,0.000000,-132.643566
9,26,22,0.000000,-130.852715
9,26,24,0.000000,-134.611606
9,26,26,0.000000,-129.869638
9,26,28,0.000000,-130.867392
9,26,30,0.000000,-131.467527
9,26,32,0.000000,-131.125105
9,26,34,0.000000,-130.089019
9,26,36,0.000000,-130.914275
9,26,38,0.000000,-131.287784
9,26,40,0.000000,-130.660161
9,26,42,0.000000,-131.603280
9,26,44,0.000000,-132.730553
9,26,46,0.000000,-133.022934
9,26,48,0.000000,-133.784381
9,26,50,0.000000,-132.766120
9,26,52,0.000000,-131.891115
9,26,54,0.000000,-132.892490
9,26,56,0.000000,-132.507212
9,26,58,0.000000,-132.948361
9,27,0,0.000000,-132.914513
9,27,2,0.000000,-131.519518
9,27,4,0.000000,-130.028003
9,27,6,0.000000,-134.975235
9,27,8,0.000000,-129.288861
9,27,10,0.000000,-130.736115
9,27,12,0.000000,-131.761253
9,27,14,0.000000,-132.494832
9,27,16,0.000000,-132.603435
9,27,18,0.000000,-132.686087
9,27,20,0.000000,-130.106825
9,27,22,0.000000,-132.325234
