hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.522310
9,0,2,0.000000,-128.278916
9,0,4,0.000000,-129.701319
9,0,6,0.000000,-129.984547
9,0,8,0.000000,-129.508082
9,0,10,0.000000,-128.248015
9,0,12,0.000000,-132.609643
9,0,14,0.000000,-131.699108
9,0,16,0.000000,-129.494020
9,0,18,0.000000,-130.050495
9,0,20,0.000000,-130.989516
9,0,22,0.000000,-128.648380
9,0,24,0.000000,-126.839156
9,0,26,0.000000,-131.477552
9,0,28,0.000000,-128.805100
9,0,30,0.000000,-130.079081
9,0,32,0.000000,-129.317821
9,0,34,0.000000,-132.101660
9,0,36,0.000000,-129.554103
9,0,38,0.000000,-127.707471
9,0,40,0.000000,-132.737041
9,0,42,0.000000,-131.708157
9,0,44,0.000000,-128.933437
9,0,46,0.000000,-129.630945
9,0,48,0.000000,-131.447970
9,0,50,0.000000,-131.263889
9,0,52,0.000000,-128.847745
9,0,54,0.000000,-131.662731
9,0,56,0.000000,-128.521123
9,0,58,0.000000,-131.487358
9,1,0,0.000000,-131.152265
9,1,2,0.000000,-131.873712
9,1,4,0.000000,-129.954780
9,1,6,0.000000,-130.068313
9,1,8,0.000000,-131.567558
9,1,10,0.000000,-131.933635
9,1,12,0.000000,-130.601288
9,1,14,0.000000,-128.328115
9,1,16,0.000000,-132.300851
9,1,18,0.000000,-132.510841
9,1,20,0.000000,-130.834853
9,1,22,0.000000,-132.273775
9,1,24,0.000000,-129.930368
9,1,26,0.000000,-131.132350
9,1,28,0.000000,-131.139958
9,1,30,0.000000,-130.787495
9,1,32,0.000000,-131.384416
9,1,34,0.000000,-127.076570
9,1,36,0.000000,-133.210402
9,1,38,0.000000,-131.172870
9,1,40,0.000000,-131.784217
9,1,42,0.000000,-130.624370
9,1,44,0.000000,-131.393422
9,1,46,0.000000,-130.836108
9,1,48,0.000000,-128.465294
9,1,50,0.000000,-130.846002
9,1,52,0.000000,-131.043412
9,1,54,0.000000,-129.012367
9,1,56,0.000000,-129.850216
9,1,58,0.000000,-133.741190
9,2,0,0.000000,-129.680623
9,2,2,0.000000,-128.592364
9,2,4,0.000000,-133.931132
9,2,6,0.000000,-130.637496
9,2,8,0.000000,-130.907659
9,2,10,0.000000,-131.316306
9,2,12,0.000000,-129.478693
9,2,14,0.000000,-128.949860
9,2,16,0.000000,-130.088338
9,2,18,0.000000,-132.097589
9,2,20,0.000000,-129.744839
9,2,22,0.000000,-130.524093
9,2,24,0.000000,-129.982064
9,2,26,0.000000,-129.313567
9,2,28,0.000000,-131.731909
9,2,30,0.000000,-131.947170
9,2,32,0.000000,-131.545824
9,2,34,0.000000,-129.668551
9,2,36,0.000000,-130.326853
9,2,38,0.000000,-132.927333
9,2,40,0.000000,-131.476938
9,2,42,0.000000,-130.024245
9,2,44,0.000000,-130.451957
9,2,46,0.000000,-130.036751
9,2,48,0.000000,-131.781468
9,2,50,0.000000,-130.739584
9,2,52,0.000000,-129.697042
9,2,54,0.000000,-131.783096
9,2,56,0.000000,-131.202331
9,2,58,0.000000,-128.502661
9,3,0,0.000000,-132.777673
9,3,2,0.000000,-130.013762
9,3,4,0.000000,-129.891819
9,3,6,0.000000,-131.363619
9,3,8,0.000000,-127.934386
9,3,10,0.000000,-130.153780
9,3,12,0.000000,-129.701331
9,3,14,0.000000,-131.606452
9,3,16,0.000000,-130.400943
9,3,18,0.000000,-130.042689
9,3,20,0.000000,-132.151399
9,3,22,0.000000,-129.649291
9,3,24,0.000000,-130.487892
9,3,26,0.000000,-130.870860
9,3,28,0.000000,-129.420211
9,3,30,0.000000,-129.570966
9,3,32,0.000000,-130.393606
9,3,34,0.000000,-129.625019
9,3,36,0.000000,-130.961197
9,3,38,0.000000,-129.350326
9,3,40,0.000000,-132.073387
9,3,42,0.000000,-131.781604
9,3,44,0.000000,-132.970285
9,3,46,0.000000,-131.157664
9,3,48,0.000000,-131.617208
9,3,50,0.000000,-132.749869
9,3,52,0.000000,-132.372733
9,3,54,0.000000,-129.854911
9,3,56,0.000000,-128.778925
9,3,58,0.000000,-131.485105
9,4,0,0.000000,-133.049318
9,4,2,0.000000,-128.763333
9,4,4,0.000000,-128.866840
9,4,6,0.000000,-131.772448
9,4,8,0.000000,-130.359863
9,4,10,0.000000,-132.824053
9,4,12,0.000000,-132.267814
9,4,14,0.000000,-129.707074
9,4,16,0.000000,-128.822521
9,4,18,0.000000,-130.833041
9,4,20,0.000000,-131.916917
9,4,22,0.000000,-131.565412
9,4,24,0.000000,-131.659984
9,4,26,0.000000,-131.098765
9,4,28,0.000000,-131.341009
9,4,30,0.000000,-132.373971
9,4,32,0.000000,-131.210061
9,4,34,0.000000,-129.773197
9,4,36,0.000000,-127.365289
9,4,38,0.000000,-131.789451
9,4,40,0.000000,-130.669783
9,4,42,0.000000,-131.143721
9,4,44,0.000000,-130.132190
9,4,46,0.000000,-131.391463
9,4,48,0.000000,-131.156065
9,4,50,0.000000,-131.414546
9,4,52,0.000000,-130.050092
9,4,54,0.000000,-129.505116
9,4,56,0.000000,-128.836795
9,4,58,0.000000,-130.762986
9,5,0,0.000000,-130.091844
9,5,2,0.000000,-129.699085
9,5,4,0.000000,-131.977280
9,5,6,0.000000,-130.312959
9,5,8,0.000000,-130.625369
9,5,10,0.000000,-131.344836
9,5,12,0.000000,-133.015174
9,5,14,0.000000,-129.704773
9,5,16,0.000000,-131.358104
9,5,18,0.000000,-132.857974
9,5,20,0.000000,-129.079429
9,5,22,0.000000,-130.497890
9,5,24,0.000000,-130.685244
9,5,26,0.000000,-130.245195
9,5,28,0.000000,-130.776875
9,5,30,0.000000,-127.738737
9,5,32,0.000000,-129.198457
9,5,34,0.000000,-129.020664
9,5,36,0.000000,-131.005901
9,5,38,0.000000,-129.190075
9,5,40,0.000000,-129.877841
9,5,42,0.000000,-129.643048
9,5,44,0.000000,-132.640805
9,5,46,0.000000,-130.819349
9,5,48,0.000000,-132.444270
9,5,50,0.000000,-131.495430
9,5,52,0.000000,-131.653723
9,5,54,0.000000,-130.511228
9,5,56,0.000000,-132.112340
9,5,58,0.000000,-130.983645
9,6,0,0.000000,-130.150180
9,6,2,0.000000,-130.964947
9,6,4,0.000000,-129.629352
9,6,6,0.000000,-130.082839
9,6,8,0.000000,-131.426781
9,6,10,0.000000,-131.602253
9,6,12,0.000000,-131.847158
9,6,14,0.000000,-130.718597
9,6,16,0.000000,-132.286487
9,6,18,0.000000,-130.679325
9,6,20,0.000000,-130.518203
9,6,22,0.000000,-130.471930
9,6,24,0.000000,-133.482547
9,6,26,0.000000,-133.842040
9,6,28,0.000000,-131.274991
9,6,30,0.000000,-131.423710
9,6,32,0.000000,-131.812791
9,6,34,0.000000,-131.677817
9,6,36,0.000000,-131.932574
9,6,38,0.000000,-132.176472
9,6,40,0.000000,-128.353779
9,6,42,0.000000,-129.844266
9,6,44,0.000000,-130.500094
9,6,46,0.000000,-131.438881
9,6,48,0.000000,-128.413944
9,6,50,0.000000,-131.028871
9,6,52,0.000000,-130.686058
9,6,54,0.000000,-129.892135
9,6,56,0.000000,-129.716159
9,6,58,0.000000,-131.100606
9,7,0,0.000000,-131.074917
9,7,2,0.000000,-132.009058
9,7,4,0.000000,-131.047981
9,7,6,0.000000,-131.514133
9,7,8,0.000000,-129.540522
9,7,10,0.000000,-133.189859
9,7,12,0.000000,-127.088786
9,7,14,0.000000,-131.419383
9,7,16,0.000000,-129.640374
9,7,18,0.000000,-130.751342
9,7,20,0.000000,-131.166147
9,7,22,0.000000,-133.128587
9,7,24,0.000000,-131.150418
9,7,26,0.000000,-133.144268
9,7,28,0.000000,-132.085764
9,7,30,0.000000,-132.149058
9,7,32,0.000000,-130.665077
9,7,34,0.000000,-129.408091
9,7,36,0.000000,-129.180302
9,7,38,0.000000,-130.177900
9,7,40,0.000000,-130.956120
9,7,42,0.000000,-131.897414
9,7,44,0.000000,-130.770317
9,7,46,0.000000,-129.615180
9,7,48,0.000000,-131.625109
9,7,50,0.000000,-131.528488
9,7,52,0.000000,-130.070380
9,7,54,0.000000,-129.857623
9,7,56,0.000000,-130.289421
9,7,58,0.000000,-130.929918
9,8,0,0.000000,-130.167626
9,8,2,0.000000,-131.868217
9,8,4,0.000000,-129.673976
9,8,6,0.000000,-130.710879
9,8,8,0.000000,-130.785618
9,8,10,0.000000,-130.878117
9,8,12,0.000000,-130.497718
9,8,14,0.000000,-129.987409
9,8,16,0.000000,-133.180389
9,8,18,0.000000,-130.712993
9,8,20,0.000000,-133.678727
9,8,22,0.000000,-131.261315
9,8,24,0.000000,-132.395768
9,8,26,0.000000,-130.600356
9,8,28,0.000000,-132.333379
9,8,30,0.000000,-134.114865
9,8,32,0.000000,-127.231578
9,8,34,0.000000,-131.542020
9,8,36,0.000000,-131.584051
9,8,38,0.000000,-129.336273
9,8,40,0.000000,-131.009302
9,8,42,0.000000,-129.555200
9,8,44,0.000000,-130.986753
9,8,46,0.000000,-130.142269
9,8,48,0.000000,-129.408109
9,8,50,0.000000,-130.171136
9,8,52,0.000000,-131.466543
9,8,54,0.000000,-132.978269
9,8,56,0.000000,-129.856181
9,8,58,0.000000,-131.927207
9,9,0,0.000000,-131.878580
9,9,2,0.000000,-129.958415
9,9,4,0.000000,-131.241257
9,9,6,0.000000,-130.637216
9,9,8,0.000000,-132.701324
9,9,10,0.000000,-131.463983
9,9,12,0.000000,-128.023355
9,9,14,0.000000,-130.096141
9,9,16,0.000000,-129.953941
9,9,18,0.000000,-134.188050
9,9,20,0.000000,-132.999865
9,9,22,0.000000,-129.588706
9,9,24,0.000000,-130.517602
9,9,26,0.000000,-133.049816
9,9,28,0.000000,-130.191407
9,9,30,0.000000,-130.804724
9,9,32,0.000000,-130.221996
9,9,34,0.000000,-133.045449
9,9,36,0.000000,-131.790598
9,9,38,0.000000,-129.489645
9,9,40,0.000000,-132.361527
9,9,42,0.000000,-130.043609
9,9,44,0.000000,-131.590045
9,9,46,0.000000,-131.800523
9,9,48,0.000000,-132.004495
9,9,50,0.000000,-130.883968
9,9,52,0.000000,-130.782652
9,9,54,0.000000,-129.421567
9,9,56,0.000000,-130.308182
9,9,58,0.000000,-131.097283
9,10,0,0.000000,-130.680289
9,10,2,0.000000,-133.818953
9,10,4,0.000000,-130.934942
9,10,6,0.000000,-130.942089
9,10,8,0.000000,-130.592110
9,10,10,0.000000,-131.413730
9,10,12,0.000000,-129.801775
9,10,14,0.000000,-133.690906
9,10,16,0.000000,-131.250777
9,10,18,0.000000,-131.609872
9,10,20,0.000000,-132.174980
9,10,22,0.000000,-133.482251
9,10,24,0.000000,-130.998726
9,10,26,0.000000,-133.600905
9,10,28,0.000000,-130.159780
9,10,30,0.000000,-132.170966
9,10,32,0.000000,-131.016239
9,10,34,0.000000,-133.089601
9,10,36,0.000000,-131.460599
9,10,38,0.000000,-128.831235
9,10,40,0.000000,-130.425221
9,10,42,0.000000,-130.928077
9,10,44,0.000000,-129.650117
9,10,46,0.000000,-131.568679
9,10,48,0.000000,-131.036030
9,10,50,0.000000,-132.680443
9,10,52,0.000000,-132.469155
9,10,54,0.000000,-129.601317
9,10,56,0.000000,-129.152030
9,10,58,0.000000,-133.881393
9,11,0,0.000000,-131.269778
9,11,2,0.000000,-131.384862
9,11,4,0.000000,-129.210636
9,11,6,0.000000,-128.597013
9,11,8,0.000000,-133.907257
9,11,10,0.000000,-129.840389
9,11,12,0.000000,-131.296420
9,11,14,0.000000,-130.598161
9,11,16,0.000000,-129.312360
9,11,18,0.000000,-132.014839
9,11,20,0.000000,-131.850597
9,11,22,0.000000,-132.420924
9,11,24,0.000000,-129.247188
9,11,26,0.000000,-132.476345
9,11,28,0.000000,-129.692112
9,11,30,0.000000,-129.600915
9,11,32,0.000000,-131.992971
9,11,34,0.000000,-127.865435
9,11,36,0.000000,-130.935255
9,11,38,0.000000,-130.623590
9,11,40,0.000000,-130.912194
9,11,42,0.000000,-132.457615
9,11,44,0.000000,-129.252138
9,11,46,0.000000,-130.289586
9,11,48,0.000000,-129.942363
9,11,50,0.000000,-130.610078
9,11,52,0.000000,-131.675835
9,11,54,0.000000,-130.330561
9,11,56,0.000000,-131.732054
9,11,58,0.000000,-132.852068
9,12,0,0.000000,-130.615959
9,12,2,0.000000,-132.876159
9,12,4,0.000000,-129.499079
9,12,6,0.000000,-130.979323
9,12,8,0.000000,-132.108339
9,12,10,0.000000,-131.397631
9,12,12,0.000000,-132.375276
9,12,14,0.000000,-132.935994
9,12,16,0.000000,-130.180079
9,12,18,0.000000,-130.086526
9,12,20,0.000000,-130.858566
9,12,22,0.000000,-131.149535
9,12,24,0.000000,-131.532257
9,12,26,0.000000,-130.451908
9,12,28,0.000000,-131.975594
9,12,30,0.000000,-130.121910
9,12,32,0.000000,-132.281929
9,12,34,0.000000,-131.926268
9,12,36,0.000000,-130.523958
9,12,38,0.000000,-130.850200
9,12,40,0.000000,-129.595982
9,12,42,0.000000,-128.829850
9,12,44,0.000000,-132.614201
9,12,46,0.000000,-130.892352
9,12,48,0.000000,-131.156699
9,12,50,0.000000,-129.176709
9,12,52,0.000000,-130.072500
9,12,54,0.000000,-129.736463
9,12,56,0.000000,-132.287193
9,12,58,0.000000,-132.197896
9,13,0,0.000000,-128.510069
9,13,2,0.000000,-131.428961
9,13,4,0.000000,-132.412313
9,13,6,0.000000,-131.926509
9,13,8,0.000000,-131.250166
9,13,10,0.000000,-133.691125
9,13,12,0.000000,-128.680489
9,13,14,0.000000,-130.959943
9,13,16,0.000000,-129.801377
9,13,18,0.000000,-131.038445
9,13,20,0.000000,-129.441642
9,13,22,0.000000,-131.164668
9,13,24,0.000000,-131.245275
9,13,26,0.000000,-132.962662
9,13,28,0.000000,-130.148998
9,13,30,0.000000,-130.288263
9,13,32,0.000000,-132.285687
9,13,34,0.000000,-129.885079
9,13,36,0.000000,-128.956832
9,13,38,0.000000,-131.715301
9,13,40,0.000000,-128.652331
9,13,42,0.000000,-129.739120
9,13,44,0.000000,-132.136067
9,13,46,0.000000,-130.688724
9,13,48,0.000000,-130.995327
9,13,50,0.000000,-128.073791
9,13,52,0.000000,-133.233482
9,13,54,0.000000,-130.878165
9,13,56,0.000000,-132.198138
9,13,58,0.000000,-130.972568
9,14,0,0.000000,-130.286533
9,14,2,0.000000,-130.990120
9,14,4,0.000000,-133.413838
9,14,6,0.000000,-129.468039
9,14,8,0.000000,-132.129931
9,14,10,0.000000,-133.083866
9,14,12,0.000000,-132.587383
9,14,14,0.000000,-129.070646
9,14,16,0.000000,-129.468197
9,14,18,0.000000,-128.344359
9,14,20,0.000000,-132.354346
9,14,22,0.000000,-130.850005
9,14,24,0.000000,-130.145151
9,14,26,0.000000,-131.391381
9,14,28,0.000000,-130.220651
9,14,30,0.000000,-132.516223
9,14,32,0.000000,-129.975500
9,14,34,0.000000,-129.852799
9,14,36,0.000000,-131.144726
9,14,38,0.000000,-132.764967
9,14,40,0.000000,-130.956578
9,14,42,0.000000,-132.209083
9,14,44,0.000000,-128.622224
9,14,46,0.000000,-130.012811
9,14,48,0.000000,-131.636631
9,14,50,0.000000,-131.616531
9,14,52,0.000000,-129.014105
9,14,54,0.000000,-129.088104
9,14,56,0.000000,-130.605034
9,14,58,0.000000,-130.277330
9,15,0,0.000000,-131.454855
9,15,2,0.000000,-130.072855
9,15,4,0.000000,-130.653560
9,15,6,0.000000,-130.708476
9,15,8,0.000000,-129.688969
9,15,10,0.000000,-128.993804
9,15,12,0.000000,-128.837892
9,15,14,0.000000,-132.652676
9,15,16,0.000000,-130.604446
9,15,18,0.000000,-129.520902
9,15,20,0.000000,-130.377704
9,15,22,0.000000,-132.007811
9,15,24,0.000000,-131.018972
9,15,26,0.000000,-131.137895
9,15,28,0.000000,-130.998190
9,15,30,0.000000,-130.892038
9,15,32,0.000000,-132.936858
9,15,34,0.000000,-127.970674
9,15,36,0.000000,-131.615604
9,15,38,0.000000,-128.481576
9,15,40,0.000000,-132.253064
9,15,42,0.000000,-127.333450
9,15,44,0.000000,-128.869881
9,15,46,0.000000,-129.678662
9,15,48,0.000000,-130.249373
9,15,50,0.000000,-131.633341
9,15,52,0.000000,-131.857066
9,15,54,0.000000,-130.585046
9,15,56,0.000000,-130.642113
9,15,58,0.000000,-130.044576
9,16,0,0.000000,-131.587477
9,16,2,0.000000,-129.796218
9,16,4,0.000000,-132.597132
9,16,6,0.000000,-133.337469
9,16,8,0.000000,-131.779588
9,16,10,0.000000,-127.637056
9,16,12,0.000000,-132.090685
9,16,14,0.000000,-129.411601
9,16,16,0.000000,-131.500361
9,16,18,0.000000,-130.728917
9,16,20,0.000000,-129.135494
9,16,22,0.000000,-130.180137
9,16,24,0.000000,-131.243880
9,16,26,0.000000,-129.263477
9,16,28,0.000000,-132.905522
9,16,30,0.000000,-131.291729
9,16,32,0.000000,-130.144673
9,16,34,0.000000,-130.366064
9,16,36,0.000000,-129.950333
9,16,38,0.000000,-130.887894
9,16,40,0.000000,-130.376632
9,16,42,0.000000,-127.197960
9,16,44,0.000000,-129.125040
9,16,46,0.000000,-131.741317
9,16,48,0.000000,-131.158962
9,16,50,0.000000,-128.826731
9,16,52,0.000000,-131.697040
9,16,54,0.000000,-130.599306
9,16,56,0.000000,-130.760168
9,16,58,0.000000,-131.678500
9,17,0,0.000000,-131.981795
9,17,2,0.000000,-129.941155
9,17,4,0.000000,-131.171414
9,17,6,0.000000,-130.283298
9,17,8,0.000000,-132.572321
9,17,10,0.000000,-131.591543
9,17,12,0.000000,-129.743366
9,17,14,0.000000,-130.990401
9,17,16,0.000000,-130.236969
9,17,18,0.000000,-130.176928
9,17,20,0.000000,-131.458964
9,17,22,0.000000,-132.486139
9,17,24,0.000000,-131.950370
9,17,26,0.000000,-131.681375
9,17,28,0.000000,-128.872021
9,17,30,0.000000,-131.419939
9,17,32,0.000000,-130.300857
9,17,34,0.000000,-132.261381
9,17,36,0.000000,-131.606572
9,17,38,0.000000,-132.794883
9,17,40,0.000000,-131.346352
9,17,42,0.000000,-130.228220
9,17,44,0.000000,-128.888776
9,17,46,0.000000,-131.853191
9,17,48,0.000000,-131.248975
9,17,50,0.000000,-131.112794
9,17,52,0.000000,-131.450523
9,17,54,0.000000,-130.987789
9,17,56,0.000000,-130.711613
9,17,58,0.000000,-128.879262
9,18,0,0.000000,-130.010782
9,18,2,0.000000,-129.347906
9,18,4,0.000000,-130.974959
9,18,6,0.000000,-131.585510
9,18,8,0.000000,-129.632362
9,18,10,0.000000,-131.868327
9,18,12,0.000000,-130.758085
9,18,14,0.000000,-130.424648
9,18,16,0.000000,-131.245574
9,18,18,0.000000,-133.099363
9,18,20,0.000000,-131.052021
9,18,22,0.000000,-132.126813
9,18,24,0.000000,-131.697563
9,18,26,0.000000,-130.190528
9,18,28,0.000000,-128.376472
9,18,30,0.000000,-129.001016
9,18,32,0.000000,-129.372452
9,18,34,0.000000,-130.558195
9,18,36,0.000000,-131.187328
9,18,38,0.000000,-131.340563
9,18,40,0.000000,-131.615624
9,18,42,0.000000,-128.888655
9,18,44,0.000000,-130.524543
9,18,46,0.000000,-130.697045
9,18,48,0.000000,-131.413912
9,18,50,0.000000,-129.281800
9,18,52,0.000000,-131.050322
9,18,54,0.000000,-132.387038
9,18,56,0.000000,-132.690327
9,18,58,0.000000,-130.250707
9,19,0,0.000000,-132.127497
9,19,2,0.000000,-131.951277
9,19,4,0.000000,-130.809064
9,19,6,0.000000,-131.491412
9,19,8,0.000000,-130.791693
9,19,10,0.000000,-130.408984
9,19,12,0.000000,-131.835524
9,19,14,0.000000,-129.760067
9,19,16,0.000000,-131.913943
9,19,18,0.000000,-131.518581
9,19,20,0.000000,-132.132703
9,19,22,0.000000,-131.588541
9,19,24,0.000000,-130.538022
9,19,26,0.000000,-132.141811
9,19,28,0.000000,-129.388128
9,19,30,0.000000,-129.287482
9,19,32,0.000000,-130.803418
9,19,34,0.000000,-131.305980
9,19,36,0.000000,-131.258404
9,19,38,0.000000,-132.444041
9,19,40,0.000000,-131.090592
9,19,42,0.000000,-130.809255
9,19,44,0.000000,-130.687317
9,19,46,0.000000,-131.840683
9,19,48,0.000000,-129.111792
9,19,50,0.000000,-126.587164
9,19,52,0.000000,-128.396401
9,19,54,0.000000,-131.619481
9,19,56,0.000000,-130.980721
9,19,58,0.000000,-127.627580
9,20,0,0.000000,-128.951643
9,20,2,0.000000,-128.071208
9,20,4,0.000000,-132.028953
9,20,6,0.000000,-129.041853
9,20,8,0.000000,-132.367645
9,20,10,0.000000,-130.273906
9,20,12,0.000000,-130.120270
9,20,14,0.000000,-129.801542
9,20,16,0.000000,-129.474194
9,20,18,0.000000,-131.802225
9,20,20,0.000000,-129.250995
9,20,22,0.000000,-130.051509
9,20,24,0.000000,-134.155503
9,20,26,0.000000,-131.920216
9,20,28,0.000000,-129.208746
9,20,30,0.000000,-130.997820
9,20,32,0.000000,-131.432582
9,20,34,0.000000,-131.994891
9,20,36,0.000000,-130.179311
9,20,38,0.000000,-131.077318
9,20,40,0.000000,-131.627282
9,20,42,0.000000,-131.892514
9,20,44,0.000000,-131.466522
9,20,46,0.000000,-131.604526
9,20,48,0.000000,-133.535693
9,20,50,0.000000,-131.600563
9,20,52,0.000000,-131.622955
9,20,54,0.000000,-132.519156
9,20,56,0.000000,-131.010466
9,20,58,0.000000,-131.342248
9,21,0,0.000000,-131.519871
9,21,2,0.000000,-132.437478
9,21,4,0.000000,-131.231201
9,21,6,0.000000,-132.269452
9,21,8,0.000000,-130.024670
9,21,10,0.000000,-130.826510
9,21,12,0.000000,-132.087863
9,21,14,0.000000,-131.758032
9,21,16,0.000000,-130.798896
9,21,18,0.000000,-130.967823
9,21,20,0.000000,-132.080873
9,21,22,0.000000,-132.360928
9,21,24,0.000000,-130.608963
9,21,26,0.000000,-130.270870
9,21,28,0.000000,-129.179710
9,21,30,0.000000,-128.351733
9,21,32,0.000000,-129.987046
9,21,34,0.000000,-129.890471
9,21,36,0.000000,-130.854765
9,21,38,0.000000,-128.305324
9,21,40,0.000000,-131.312525
9,21,42,0.000000,-131.553264
9,21,44,0.000000,-132.065599
9,21,46,0.000000,-129.048642
9,21,48,0.000000,-130.612075
9,21,50,0.000000,-127.463094
9,21,52,0.000000,-130.185846
9,21,54,0.000000,-130.496735
9,21,56,0.000000,-130.132194
9,21,58,0.000000,-130.761524
9,22,0,0.000000,-131.573798
9,22,2,0.000000,-131.511024
9,22,4,0.000000,-131.206391
9,22,6,0.000000,-126.662462
9,22,8,0.000000,-129.166107
9,22,10,0.000000,-131.978804
9,22,12,0.000000,-130.419069
9,22,14,0.000000,-127.406150
9,22,16,0.000000,-129.727711
9,22,18,0.000000,-129.262096
9,22,20,0.000000,-131.473425
9,22,22,0.000000,-131.785738
9,22,24,0.000000,-130.805160
9,22,26,0.000000,-131.043499
9,22,28,0.000000,-130.370162
9,22,30,0.000000,-131.425777
9,22,32,0.000000,-131.949683
9,22,34,0.000000,-131.729352
9,22,36,0.000000,-130.162368
9,22,38,0.000000,-129.945187
9,22,40,0.000000,-130.805885
9,22,42,0.000000,-130.706705
9,22,44,0.000000,-131.686622
9,22,46,0.000000,-129.945397
9,22,48,0.000000,-130.766016
9,22,50,0.000000,-129.929980
9,22,52,0.000000,-130.591993
9,22,54,0.000000,-126.433834
9,22,56,0.000000,-131.952016
9,22,58,0.000000,-130.644034
9,23,0,0.000000,-129.558962
9,23,2,0.000000,-131.342450
9,23,4,0.000000,-129.311615
9,23,6,0.000000,-132.572081
9,23,8,0.000000,-130.521831
9,23,10,0.000000,-129.946909
9,23,12,0.000000,-129.182579
9,23,14,0.000000,-131.062320
9,23,16,0.000000,-129.274982
9,23,18,0.000000,-130.133257
9,23,20,0.000000,-128.069503
9,23,22,0.000000,-132.970298
9,23,24,0.000000,-129.630179
9,23,26,0.000000,-132.558458
9,23,28,0.000000,-129.670738
9,23,30,0.000000,-131.639068
9,23,32,0.000000,-128.164889
9,23,34,0.000000,-130.967834
9,23,36,0.000000,-132.672323
9,23,38,0.000000,-132.274406
9,23,40,0.000000,-130.172968
9,23,42,0.000000,-131.328514
9,23,44,0.000000,-132.252903
9,23,46,0.000000,-129.579930
9,23,48,0.000000,-130.642842
9,23,50,0.000000,-132.394259
9,23,52,0.000000,-131.173938
9,23,54,0.000000,-131.486118
9,23,56,0.000000,-130.968178
9,23,58,0.000000,-129.350721
9,24,0,0.000000,-132.571788
9,24,2,0.000000,-131.101409
9,24,4,0.000000,-130.007333
9,24,6,0.000000,-130.926384
9,24,8,0.000000,-131.443869
9,24,10,0.000000,-130.023193
9,24,12,0.000000,-130.351844
9,24,14,0.000000,-129.296126
9,24,16,0.000000,-132.080570
9,24,18,0.000000,-129.569517
9,24,20,0.000000,-131.654171
9,24,22,0.000000,-128.716414
9,24,24,0.000000,-130.982004
9,24,26,0.000000,-131.359918
9,24,28,0.000000,-132.436516
9,24,30,0.000000,-130.452904
9,24,32,0.000000,-130.911717
9,24,34,0.000000,-129.859398
9,24,36,0.000000,-132.943809
9,24,38,0.000000,-131.098531
9,24,40,0.000000,-132.398523
9,24,42,0.000000,-130.303236
9,24,44,0.000000,-133.811140
9,24,46,0.000000,-133.053024
9,24,48,0.000000,-130.523386
9,24,50,0.000000,-129.832980
9,24,52,0.000000,-127.073513
9,24,54,0.000000,-129.552009
9,24,56,0.000000,-130.410539
9,24,58,0.000000,-128.883530
9,25,0,0.000000,-131.021103
9,25,2,0.000000,-128.945788
9,25,4,0.000000,-130.566472
9,25,6,0.000000,-130.490782
9,25,8,0.000000,-131.428139
9,25,10,0.000000,-129.981810
9,25,12,0.000000,-129.159238
9,25,14,0.000000,-131.433221
9,25,16,0.000000,-130.389241
9,25,18,0.000000,-129.608036
9,25,20,0.000000,-129.385430
9,25,22,0.000000,-131.272133
9,25,24,0.000000,-130.069259
9,25,26,0.000000,-130.863416
9,25,28,0.000000,-127.592504
9,25,30,0.000000,-130.045348
9,25,32,0.000000,-130.461513
9,25,34,0.000000,-130.905786
9,25,36,0.000000,-131.540907
9,25,38,0.000000,-130.166549
9,25,40,0.000000,-131.300070
9,25,42,0.000000,-129.336676
9,25,44,0.000000,-128.599590
9,25,46,0.000000,-132.205183
9,25,48,0.000000,-130.656287
9,25,50,0.000000,-130.779246
9,25,52,0.000000,-130.470244
9,25,54,0.000000,-128.922585
9,25,56,0.000000,-131.579307
9,25,58,0.000000,-130.704646
9,26,0,0.000000,-127.192509
9,26,2,0.000000,-130.847813
9,26,4,0.000000,-133.387610
9,26,6,0.000000,-132.091376
9,26,8,0.000000,-130.612736
9,26,10,0.000000,-130.365855
9,26,12,0.000000,-130.657616
9,26,14,0.000000,-131.248338
9,26,16,0.000000,-131.044143
9,26,18,0.000000,-132.806317
9,26,20,0.000000,-132.284653
9,26,22,0.000000,-132.763762
9,26,24,0.000000,-131.287472
9,26,26,0.000000,-131.053064
9,26,28,0.000000,-129.734922
9,26,30,0.000000,-130.951497
9,26,32,0.000000,-129.673035
9,26,34,0.000000,-130.964050
9,26,36,0.000000,-128.809532
9,26,38,0.000000,-132.242932
9,26,40,0.000000,-129.746582
9,26,42,0.000000,-128.771242
9,26,44,0.000000,-128.165151
9,26,46,0.000000,-132.207781
9,26,48,0.000000,-133.090453
9,26,50,0.000000,-130.105354
9,26,52,0.000000,-131.298698
9,26,54,0.000000,-131.512321
9,26,56,0.000000,-130.760003
9,26,58,0.000000,-132.093941
9,27,0,0.000000,-129.402883
9,27,2,0.000000,-130.442612
9,27,4,0.000000,-132.556866
9,27,6,0.000000,-130.130435
9,27,8,0.000000,-128.518151
9,27,10,0.000000,-131.375268
9,27,12,0.000000,-127.837473
9,27,14,0.000000,-130.425066
9,27,16,0.000000,-129.860384
9,27,18,0.000000,-132.484390
9,27,20,0.000000,-133.799643
9,27,22,0.000000,-131.303279
