hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.575264
22,0,2,0.000000,-122.388586
22,0,4,0.000000,-121.539685
22,0,6,0.000000,-129.641462
22,0,8,0.000000,-121.813220
22,0,10,0.000000,-120.995315
22,0,12,0.000000,-132.124627
22,0,14,0.000000,-124.239043
22,0,16,0.000000,-125.601409
22,0,18,0.000000,-125.089101
22,0,20,0.000000,-121.540269
22,0,22,0.000000,-123.045611
22,0,24,0.000000,-125.827246
22,0,26,0.000000,-119.774917
22,0,28,0.000000,-120.513870
22,0,30,0.000000,-122.142011
22,0,32,0.000000,-125.009707
22,0,34,0.000000,-122.930961
22,0,36,0.000000,-120.475261
22,0,38,0.000000,-118.563319
22,0,40,0.000000,-123.163344
22,0,42,0.000000,-119.942015
22,0,44,0.000000,-119.288589
22,0,46,0.000000,-132.736826
22,0,48,0.000000,-118.625474
22,0,50,0.000000,-132.517311
22,0,52,0.000000,-120.651940
22,0,54,0.000000,-116.513333
22,0,56,0.000000,-122.645025
22,0,58,0.000000,-129.868787
22,1,0,0.000000,-120.268370
22,1,2,0.000000,-119.555398
22,1,4,0.000000,-138.615020
22,1,6,0.000000,-116.099284
22,1,8,0.000000,-125.281256
22,1,10,0.000000,-123.900607
22,1,12,0.000000,-120.073831
22,1,14,0.000000,-118.639649
22,1,16,0.000000,-117.765153
22,1,18,0.000000,-115.028195
22,1,20,0.000000,-132.581877
22,1,22,0.000000,-120.143894
22,1,24,0.000000,-122.289719
22,1,26,0.000000,-122.419535
22,1,28,0.000000,-119.732655
22,1,30,0.000000,-120.378921
22,1,32,0.000000,-115.433478
22,1,34,0.000000,-121.541049
22,1,36,0.000000,-124.244480
22,1,38,0.000000,-121.828249
22,1,40,0.000000,-122.162853
22,1,42,0.000000,-129.083098
22,1,44,0.000000,-130.316442
22,1,46,0.000000,-116.116373
22,1,48,0.000000,-136.400214
22,1,50,0.000000,-119.036237
22,1,52,0.000000,-115.339280
22,1,54,0.000000,-147.996773
22,1,56,0.000000,-122.102971
22,1,58,0.000000,-117.660283
22,2,0,0.000000,-125.059882
22,2,2,0.000000,-126.801121
22,2,4,0.000000,-121.850630
22,2,6,0.000000,-119.086127
22,2,8,0.000000,-123.205771
22,2,10,0.000000,-123.805192
22,2,12,0.000000,-118.288440
22,2,14,0.000000,-125.011767
22,2,16,0.000000,-123.111557
22,2,18,0.000000,-134.330487
22,2,20,0.000000,-118.725921
22,2,22,0.000000,-113.757714
22,2,24,0.000000,-127.727133
22,2,26,0.000000,-126.060958
22,2,28,0.000000,-126.748526
22,2,30,0.000000,-117.961839
22,2,32,0.000000,-124.860284
22,2,34,0.000000,-113.974743
22,2,36,0.000000,-122.556519
22,2,38,0.000000,-125.625457
22,2,40,0.000000,-118.046648
22,2,42,0.000000,-118.025587
22,2,44,0.000000,-127.346694
22,2,46,0.000000,-122.583944
22,2,48,0.000000,-121.808718
22,2,50,0.000000,-132.232168
22,2,52,0.000000,-123.500966
22,2,54,0.000000,-122.542202
22,2,56,0.000000,-126.346013
22,2,58,0.000000,-130.641134
22,3,0,0.000000,-121.432670
22,3,2,0.000000,-127.110770
22,3,4,0.000000,-136.631064
22,3,6,0.000000,-125.595677
22,3,8,0.000000,-115.717459
22,3,10,0.000000,-130.532509
22,3,12,0.000000,-119.586126
22,3,14,0.000000,-118.605446
22,3,16,0.000000,-123.886822
22,3,18,0.000000,-125.951724
22,3,20,0.000000,-122.957165
22,3,22,0.000000,-125.137255
22,3,24,0.000000,-130.636754
22,3,26,0.000000,-120.394568
22,3,28,0.000000,-118.673229
22,3,30,0.000000,-120.427876
22,3,32,0.000000,-125.267059
22,3,34,0.000000,-120.949165
22,3,36,0.000000,-126.484633
22,3,38,0.000000,-125.753853
22,3,40,0.000000,-125.644779
22,3,42,0.000000,-131.990012
22,3,44,0.000000,-123.004536
22,3,46,0.000000,-128.152404
22,3,48,0.000000,-118.736461
22,3,50,0.000000,-121.119342
22,3,52,0.000000,-120.106129
22,3,54,0.000000,-120.826274
22,3,56,0.000000,-125.589754
22,3,58,0.000000,-125.852589
22,4,0,0.000000,-128.301040
22,4,2,0.000000,-123.611396
22,4,4,0.000000,-121.390563
22,4,6,0.000000,-126.564083
22,4,8,0.000000,-114.768512
22,4,10,0.000000,-125.170445
22,4,12,0.000000,-133.126866
22,4,14,0.000000,-120.022467
22,4,16,0.000000,-117.595519
22,4,18,0.000000,-121.679336
22,4,20,0.000000,-119.479700
22,4,22,0.000000,-130.903938
22,4,24,0.000000,-121.634937
22,4,26,0.000000,-132.988646
22,4,28,0.000000,-121.592823
22,4,30,0.000000,-123.439529
22,4,32,0.000000,-134.540909
22,4,34,0.000000,-145.032665
22,4,36,0.000000,-122.157622
22,4,38,0.000000,-115.389013
22,4,40,0.000000,-124.421975
22,4,42,0.000000,-126.510211
22,4,44,0.000000,-123.253447
22,4,46,0.000000,-120.836591
22,4,48,0.000000,-120.989657
22,4,50,0.000000,-119.661203
22,4,52,0.000000,-125.081728
22,4,54,0.000000,-119.479668
22,4,56,0.000000,-121.022088
22,4,58,0.000000,-116.436302
22,5,0,0.000000,-124.338966
22,5,2,0.000000,-117.925440
22,5,4,0.000000,-129.168984
22,5,6,0.000000,-123.804917
22,5,8,0.000000,-120.969148
22,5,10,0.000000,-132.661183
22,5,12,0.000000,-126.707861
22,5,14,0.000000,-123.820797
22,5,16,0.000000,-127.732446
22,5,18,0.000000,-119.223110
22,5,20,0.000000,-119.371293
22,5,22,0.000000,-131.762214
22,5,24,0.000000,-120.807742
22,5,26,0.000000,-126.614162
22,5,28,0.000000,-119.585402
22,5,30,0.000000,-120.919835
22,5,32,0.000000,-121.990842
22,5,34,0.000000,-127.973412
22,5,36,0.000000,-136.753022
22,5,38,0.000000,-123.988155
22,5,40,0.000000,-121.981060
22,5,42,0.000000,-115.676136
22,5,44,0.000000,-122.908923
22,5,46,0.000000,-120.133094
22,5,48,0.000000,-125.336952
22,5,50,0.000000,-125.189146
22,5,52,0.000000,-123.232509
22,5,54,0.000000,-128.146936
22,5,56,0.000000,-116.980602
22,5,58,0.000000,-125.101110
22,6,0,0.000000,-122.935458
22,6,2,0.000000,-121.301227
22,6,4,0.000000,-136.806065
22,6,6,0.000000,-118.523071
22,6,8,0.000000,-131.098477
22,6,10,0.000000,-120.976821
22,6,12,0.000000,-125.619515
22,6,14,0.000000,-125.314860
22,6,16,0.000000,-127.753766
22,6,18,0.000000,-119.263641
22,6,20,0.000000,-120.295532
22,6,22,0.000000,-128.038064
22,6,24,0.000000,-120.263945
22,6,26,0.000000,-120.419288
22,6,28,0.000000,-120.173141
22,6,30,0.000000,-123.661524
22,6,32,0.000000,-119.027960
22,6,34,0.000000,-139.798830
22,6,36,0.000000,-126.690564
22,6,38,0.000000,-128.168574
22,6,40,0.000000,-120.584564
22,6,42,0.000000,-118.212333
22,6,44,0.000000,-123.634244
22,6,46,0.000000,-124.490860
22,6,48,0.000000,-121.521323
22,6,50,0.000000,-119.459657
22,6,52,0.000000,-121.373565
22,6,54,0.000000,-117.496890
22,6,56,0.000000,-119.884826
22,6,58,0.000000,-124.672090
22,7,0,0.000000,-121.085393
22,7,2,0.000000,-126.093813
22,7,4,0.000000,-122.237826
22,7,6,0.000000,-130.718231
22,7,8,0.000000,-127.120308
22,7,10,0.000000,-116.213566
22,7,12,0.000000,-116.820676
22,7,14,0.000000,-116.790374
22,7,16,0.000000,-120.209960
22,7,18,0.000000,-131.195825
22,7,20,0.000000,-132.747005
22,7,22,0.000000,-125.483853
22,7,24,0.000000,-121.113964
22,7,26,0.000000,-123.867991
22,7,28,0.000000,-138.166692
22,7,30,0.000000,-125.027256
22,7,32,0.000000,-122.863124
22,7,34,0.000000,-120.589176
22,7,36,0.000000,-114.032259
22,7,38,0.000000,-126.310516
22,7,40,0.000000,-127.474219
22,7,42,0.000000,-121.356677
22,7,44,0.000000,-129.976433
22,7,46,0.000000,-125.587697
22,7,48,0.000000,-122.667719
22,7,50,0.000000,-119.833852
22,7,52,0.000000,-124.439121
22,7,54,0.000000,-134.662964
22,7,56,0.000000,-126.813994
22,7,58,0.000000,-120.859451
22,8,0,0.000000,-117.165399
22,8,2,0.000000,-119.392180
22,8,4,0.000000,-123.926155
22,8,6,0.000000,-137.210603
22,8,8,0.000000,-115.634824
22,8,10,0.000000,-127.217077
22,8,12,0.000000,-120.234074
22,8,14,0.000000,-115.168169
22,8,16,0.000000,-141.188896
22,8,18,0.000000,-119.751440
22,8,20,0.000000,-120.402363
22,8,22,0.000000,-130.079794
22,8,24,0.000000,-117.246655
22,8,26,0.000000,-122.121610
22,8,28,0.000000,-121.651643
22,8,30,0.000000,-124.811318
22,8,32,0.000000,-122.583071
22,8,34,0.000000,-119.275965
22,8,36,0.000000,-121.968123
22,8,38,0.000000,-116.242517
22,8,40,0.000000,-121.052538
22,8,42,0.000000,-121.828607
22,8,44,0.000000,-120.295114
22,8,46,0.000000,-139.534001
22,8,48,0.000000,-119.625524
22,8,50,0.000000,-122.197279
22,8,52,0.000000,-126.889243
22,8,54,0.000000,-126.877007
22,8,56,0.000000,-120.185877
22,8,58,0.000000,-121.208696
22,9,0,0.000000,-121.881659
22,9,2,0.000000,-119.841867
22,9,4,0.000000,-133.114729
22,9,6,0.000000,-120.092437
22,9,8,0.000000,-118.106032
22,9,10,0.000000,-123.287995
22,9,12,0.000000,-121.624130
22,9,14,0.000000,-119.347323
22,9,16,0.000000,-121.356493
22,9,18,0.000000,-121.675814
22,9,20,0.000000,-125.763551
22,9,22,0.000000,-122.893978
22,9,24,0.000000,-119.940402
22,9,26,0.000000,-119.721253
22,9,28,0.000000,-118.772881
22,9,30,0.000000,-120.657216
22,9,32,0.000000,-116.530947
22,9,34,0.000000,-123.226435
22,9,36,0.000000,-119.619561
22,9,38,0.000000,-122.755505
22,9,40,0.000000,-124.407359
22,9,42,0.000000,-124.807576
22,9,44,0.000000,-124.729962
22,9,46,0.000000,-132.583885
22,9,48,0.000000,-139.067904
22,9,50,0.000000,-129.860220
22,9,52,0.000000,-116.168289
22,9,54,0.000000,-132.512811
22,9,56,0.000000,-121.129709
22,9,58,0.000000,-118.974361
22,10,0,0.000000,-119.915795
22,10,2,0.000000,-124.281462
22,10,4,0.000000,-119.657139
22,10,6,0.000000,-124.369410
22,10,8,0.000000,-118.988488
22,10,10,0.000000,-122.524640
22,10,12,0.000000,-129.913086
22,10,14,0.000000,-129.410297
22,10,16,0.000000,-130.156753
22,10,18,0.000000,-117.699228
22,10,20,0.000000,-114.931154
22,10,22,0.000000,-128.385227
22,10,24,0.000000,-122.753047
22,10,26,0.000000,-122.621808
22,10,28,0.000000,-120.541065
22,10,30,0.000000,-126.608368
22,10,32,0.000000,-120.552165
22,10,34,0.000000,-121.219097
22,10,36,0.000000,-113.231186
22,10,38,0.000000,-127.065554
22,10,40,0.000000,-119.917290
22,10,42,0.000000,-123.578460
22,10,44,0.000000,-115.605318
22,10,46,0.000000,-128.953627
22,10,48,0.000000,-121.094084
22,10,50,0.000000,-120.189224
22,10,52,0.000000,-129.951331
22,10,54,0.000000,-123.932073
22,10,56,0.000000,-122.713358
22,10,58,0.000000,-115.076674
22,11,0,0.000000,-129.370329
22,11,2,0.000000,-123.686182
22,11,4,0.000000,-119.799690
22,11,6,0.000000,-120.016690
22,11,8,0.000000,-119.494084
22,11,10,0.000000,-117.246940
22,11,12,0.000000,-126.338107
22,11,14,0.000000,-121.659625
22,11,16,0.000000,-125.458644
22,11,18,0.000000,-116.185212
22,11,20,0.000000,-122.610269
22,11,22,0.000000,-121.296465
22,11,24,0.000000,-124.496136
22,11,26,0.000000,-121.028189
22,11,28,0.000000,-125.960270
22,11,30,0.000000,-127.661843
22,11,32,0.000000,-125.469930
22,11,34,0.000000,-123.137615
22,11,36,0.000000,-132.434979
22,11,38,0.000000,-118.066770
22,11,40,0.000000,-129.159845
22,11,42,0.000000,-133.705902
22,11,44,0.000000,-133.361773
22,11,46,0.000000,-118.312107
22,11,48,0.000000,-122.128300
22,11,50,0.000000,-133.924359
22,11,52,0.000000,-120.288137
22,11,54,0.000000,-123.144058
22,11,56,0.000000,-125.077952
22,11,58,0.000000,-125.617178
22,12,0,0.000000,-122.937926
22,12,2,0.000000,-128.911464
22,12,4,0.000000,-120.333364
22,12,6,0.000000,-125.249946
22,12,8,0.000000,-128.322391
22,12,10,0.000000,-116.578240
22,12,12,0.000000,-133.387005
22,12,14,0.000000,-119.527549
22,12,16,0.000000,-122.095631
22,12,18,0.000000,-119.718496
22,12,20,0.000000,-117.963260
22,12,22,0.000000,-136.074429
22,12,24,0.000000,-123.800751
22,12,26,0.000000,-123.376521
22,12,28,0.000000,-116.335329
22,12,30,0.000000,-124.955614
22,12,32,0.000000,-126.864920
22,12,34,0.000000,-128.186146
22,12,36,0.000000,-113.608564
22,12,38,0.000000,-122.444068
22,12,40,0.000000,-125.192755
22,12,42,0.000000,-127.563429
22,12,44,0.000000,-126.306263
22,12,46,0.000000,-130.875560
22,12,48,0.000000,-125.419514
22,12,50,0.000000,-124.299748
22,12,52,0.000000,-122.119418
22,12,54,0.000000,-124.742758
22,12,56,0.000000,-130.353034
22,12,58,0.000000,-119.032584
22,13,0,0.000000,-124.888366
22,13,2,0.000000,-124.134752
22,13,4,0.000000,-129.599859
22,13,6,0.000000,-130.697520
22,13,8,0.000000,-118.944983
22,13,10,0.000000,-124.022876
22,13,12,0.000000,-126.415515
22,13,14,0.000000,-119.661754
22,13,16,0.000000,-114.620642
22,13,18,0.000000,-116.375190
22,13,20,0.000000,-118.626876
22,13,22,0.000000,-118.116217
22,13,24,0.000000,-131.076583
22,13,26,0.000000,-123.866674
22,13,28,0.000000,-115.160929
22,13,30,0.000000,-119.601294
22,13,32,0.000000,-116.417312
22,13,34,0.000000,-126.553161
22,13,36,0.000000,-126.623947
22,13,38,0.000000,-117.035920
22,13,40,0.000000,-122.452848
22,13,42,0.000000,-126.398260
22,13,44,0.000000,-118.562405
22,13,46,0.000000,-121.521029
22,13,48,0.000000,-120.538783
22,13,50,0.000000,-116.122614
22,13,52,0.000000,-116.746349
22,13,54,0.000000,-123.613668
22,13,56,0.000000,-134.135287
22,13,58,0.000000,-121.255057
22,14,0,0.000000,-122.570147
22,14,2,0.000000,-124.693030
22,14,4,0.000000,-121.117678
22,14,6,0.000000,-119.845532
22,14,8,0.000000,-123.884273
22,14,10,0.000000,-123.453997
22,14,12,0.000000,-126.569533
22,14,14,0.000000,-123.090088
22,14,16,0.000000,-123.523617
22,14,18,0.000000,-126.192092
22,14,20,0.000000,-114.877491
22,14,22,0.000000,-118.911743
22,14,24,0.000000,-117.326097
22,14,26,0.000000,-122.233721
22,14,28,0.000000,-122.118425
22,14,30,0.000000,-120.333930
22,14,32,0.000000,-125.338603
22,14,34,0.000000,-120.373669
22,14,36,0.000000,-120.440004
22,14,38,0.000000,-117.244233
22,14,40,0.000000,-119.735174
22,14,42,0.000000,-121.641906
22,14,44,0.000000,-117.955060
22,14,46,0.000000,-129.312035
22,14,48,0.000000,-118.729430
22,14,50,0.000000,-117.158475
22,14,52,0.000000,-115.587716
22,14,54,0.000000,-113.722397
22,14,56,0.000000,-123.259795
22,14,58,0.000000,-119.574826
22,15,0,0.000000,-125.789316
22,15,2,0.000000,-117.676744
22,15,4,0.000000,-121.042442
22,15,6,0.000000,-118.937691
22,15,8,0.000000,-120.114144
22,15,10,0.000000,-121.949617
22,15,12,0.000000,-118.002219
22,15,14,0.000000,-130.518219
22,15,16,0.000000,-123.191565
22,15,18,0.000000,-121.440732
22,15,20,0.000000,-121.062083
22,15,22,0.000000,-132.214799
22,15,24,0.000000,-120.097815
22,15,26,0.000000,-134.345585
22,15,28,0.000000,-122.169177
22,15,30,0.000000,-119.857574
22,15,32,0.000000,-122.570834
22,15,34,0.000000,-117.039711
22,15,36,0.000000,-119.046312
22,15,38,0.000000,-124.853459
22,15,40,0.000000,-129.743192
22,15,42,0.000000,-120.427381
22,15,44,0.000000,-117.226394
22,15,46,0.000000,-126.642020
22,15,48,0.000000,-116.744141
22,15,50,0.000000,-121.583168
22,15,52,0.000000,-118.487250
22,15,54,0.000000,-120.220886
22,15,56,0.000000,-121.130736
22,15,58,0.000000,-125.375224
22,16,0,0.000000,-123.568072
22,16,2,0.000000,-122.982273
22,16,4,0.000000,-127.338654
22,16,6,0.000000,-115.743332
22,16,8,0.000000,-119.709106
22,16,10,0.000000,-130.160973
22,16,12,0.000000,-117.255513
22,16,14,0.000000,-120.091990
22,16,16,0.000000,-140.171074
22,16,18,0.000000,-126.177909
22,16,20,0.000000,-124.836752
22,16,22,0.000000,-132.101357
22,16,24,0.000000,-123.520884
22,16,26,0.000000,-124.325337
22,16,28,0.000000,-115.981455
22,16,30,0.000000,-123.032719
22,16,32,0.000000,-130.011210
22,16,34,0.000000,-136.761927
22,16,36,0.000000,-117.034814
22,16,38,0.000000,-122.559839
22,16,40,0.000000,-121.573801
22,16,42,0.000000,-129.344461
22,16,44,0.000000,-120.728884
22,16,46,0.000000,-117.874464
22,16,48,0.000000,-120.325429
22,16,50,0.000000,-123.066746
22,16,52,0.000000,-118.959309
22,16,54,0.000000,-123.232566
22,16,56,0.000000,-120.670338
22,16,58,0.000000,-117.650984
22,17,0,0.000000,-132.920838
22,17,2,0.000000,-125.950571
22,17,4,0.000000,-125.912518
22,17,6,0.000000,-119.393591
22,17,8,0.000000,-117.510875
22,17,10,0.000000,-122.895462
22,17,12,0.000000,-116.777907
22,17,14,0.000000,-116.552982
22,17,16,0.000000,-116.269712
22,17,18,0.000000,-122.805033
22,17,20,0.000000,-127.659966
22,17,22,0.000000,-120.944144
22,17,24,0.000000,-124.127202
22,17,26,0.000000,-119.329340
22,17,28,0.000000,-121.485656
22,17,30,0.000000,-123.074535
22,17,32,0.000000,-118.440001
22,17,34,0.000000,-118.242991
22,17,36,0.000000,-124.185484
22,17,38,0.000000,-126.492992
22,17,40,0.000000,-120.050575
22,17,42,0.000000,-132.323379
22,17,44,0.000000,-125.531285
22,17,46,0.000000,-120.088594
22,17,48,0.000000,-118.857955
22,17,50,0.000000,-139.686765
22,17,52,0.000000,-123.263452
22,17,54,0.000000,-118.885971
22,17,56,0.000000,-130.236015
22,17,58,0.000000,-120.652927
22,18,0,0.000000,-117.831546
22,18,2,0.000000,-118.154648
22,18,4,0.000000,-122.162141
22,18,6,0.000000,-124.438668
22,18,8,0.000000,-126.992551
22,18,10,0.000000,-129.213660
22,18,12,0.000000,-129.859067
22,18,14,0.000000,-117.521518
22,18,16,0.000000,-121.278442
22,18,18,0.000000,-125.555927
22,18,20,0.000000,-118.133193
22,18,22,0.000000,-144.357271
22,18,24,0.000000,-118.088361
22,18,26,0.000000,-123.906565
22,18,28,0.000000,-114.519426
22,18,30,0.000000,-127.829283
22,18,32,0.000000,-131.197478
22,18,34,0.000000,-132.215613
22,18,36,0.000000,-120.422945
22,18,38,0.000000,-130.499044
22,18,40,0.000000,-126.363120
22,18,42,0.000000,-137.408008
22,18,44,0.000000,-120.834234
22,18,46,0.000000,-124.683957
22,18,48,0.000000,-119.302789
22,18,50,0.000000,-130.306186
22,18,52,0.000000,-119.485405
22,18,54,0.000000,-120.540817
22,18,56,0.000000,-121.610596
22,18,58,0.000000,-121.291737
22,19,0,0.000000,-136.974216
22,19,2,0.000000,-126.906718
22,19,4,0.000000,-122.056987
22,19,6,0.000000,-117.135426
22,19,8,0.000000,-118.842372
22,19,10,0.000000,-123.495203
22,19,12,0.000000,-116.710265
22,19,14,0.000000,-122.526414
22,19,16,0.000000,-129.307979
22,19,18,0.000000,-126.483336
22,19,20,0.000000,-119.560936
22,19,22,0.000000,-130.297514
22,19,24,0.000000,-115.328984
22,19,26,0.000000,-122.113776
22,19,28,0.000000,-129.206430
22,19,30,0.000000,-120.750540
22,19,32,0.000000,-143.676331
22,19,34,0.000000,-118.314144
22,19,36,0.000000,-115.343656
22,19,38,0.000000,-127.460191
22,19,40,0.000000,-125.254006
22,19,42,0.000000,-126.452445
22,19,44,0.000000,-126.265205
22,19,46,0.000000,-130.928453
22,19,48,0.000000,-122.972243
22,19,50,0.000000,-118.665381
22,19,52,0.000000,-117.307383
22,19,54,0.000000,-115.575444
22,19,56,0.000000,-120.720474
22,19,58,0.000000,-128.876526
22,20,0,0.000000,-123.065814
22,20,2,0.000000,-119.087043
22,20,4,0.000000,-118.008743
22,20,6,0.000000,-121.815315
22,20,8,0.000000,-120.430869
22,20,10,0.000000,-125.507270
22,20,12,0.000000,-119.869425
22,20,14,0.000000,-117.837370
22,20,16,0.000000,-126.189731
22,20,18,0.000000,-115.849594
22,20,20,0.000000,-116.805711
22,20,22,0.000000,-119.843932
22,20,24,0.000000,-124.462854
22,20,26,0.000000,-115.158278
22,20,28,0.000000,-122.228831
22,20,30,0.000000,-117.033179
22,20,32,0.000000,-114.545809
22,20,34,0.000000,-118.646891
22,20,36,0.000000,-126.027323
22,20,38,0.000000,-128.194889
22,20,40,0.000000,-125.513499
22,20,42,0.000000,-115.204939
22,20,44,0.000000,-117.792225
22,20,46,0.000000,-128.848338
22,20,48,0.000000,-121.535580
22,20,50,0.000000,-125.959061
22,20,52,0.000000,-119.712810
22,20,54,0.000000,-123.341227
22,20,56,0.000000,-119.808346
22,20,58,0.000000,-128.479473
22,21,0,0.000000,-126.189068
22,21,2,0.000000,-118.750021
22,21,4,0.000000,-120.852346
22,21,6,0.000000,-119.653421
22,21,8,0.000000,-119.590608
22,21,10,0.000000,-119.005902
22,21,12,0.000000,-128.895356
22,21,14,0.000000,-119.325519
22,21,16,0.000000,-124.922110
22,21,18,0.000000,-127.936519
22,21,20,0.000000,-125.641642
22,21,22,0.000000,-131.931807
22,21,24,0.000000,-124.817916
22,21,26,0.000000,-125.313357
22,21,28,0.000000,-128.425131
22,21,30,0.000000,-119.567280
22,21,32,0.000000,-123.806444
22,21,34,0.000000,-123.159950
22,21,36,0.000000,-122.526800
22,21,38,0.000000,-123.576912
22,21,40,0.000000,-124.244793
22,21,42,0.000000,-124.368326
22,21,44,0.000000,-120.667519
22,21,46,0.000000,-115.439227
22,21,48,0.000000,-131.177399
22,21,50,0.000000,-118.078669
22,21,52,0.000000,-119.050234
22,21,54,0.000000,-119.684920
22,21,56,0.000000,-123.015801
22,21,58,0.000000,-121.420148
22,22,0,0.000000,-125.149773
22,22,2,0.000000,-121.321940
22,22,4,0.000000,-125.169333
22,22,6,0.000000,-124.420027
22,22,8,0.000000,-119.483059
22,22,10,0.000000,-126.287735
22,22,12,0.000000,-121.863975
22,22,14,0.000000,-124.619168
22,22,16,0.000000,-117.651956
22,22,18,0.000000,-119.772773
22,22,20,0.000000,-117.945437
22,22,22,0.000000,-120.262810
22,22,24,0.000000,-118.172175
22,22,26,0.000000,-123.932341
22,22,28,0.000000,-122.245070
22,22,30,0.000000,-121.769959
22,22,32,0.000000,-121.089891
22,22,34,0.000000,-122.285074
22,22,36,0.000000,-120.557864
22,22,38,0.000000,-126.571113
22,22,40,0.000000,-116.335727
22,22,42,0.000000,-118.919678
22,22,44,0.000000,-132.654895
22,22,46,0.000000,-119.823403
22,22,48,0.000000,-129.328932
22,22,50,0.000000,-123.316934
22,22,52,0.000000,-122.522583
22,22,54,0.000000,-126.013863
22,22,56,0.000000,-120.269497
22,22,58,0.000000,-128.170568
22,23,0,0.000000,-127.964131
22,23,2,0.000000,-115.643447
22,23,4,0.000000,-117.386227
22,23,6,0.000000,-123.480963
22,23,8,0.000000,-131.387240
22,23,10,0.000000,-119.950295
22,23,12,0.000000,-119.068105
22,23,14,0.000000,-117.715727
22,23,16,0.000000,-120.828080
22,23,18,0.000000,-129.229517
22,23,20,0.000000,-122.046665
22,23,22,0.000000,-128.794509
22,23,24,0.000000,-123.920949
22,23,26,0.000000,-132.430505
22,23,28,0.000000,-119.997063
22,23,30,0.000000,-121.474593
22,23,32,0.000000,-130.234513
22,23,34,0.000000,-118.819906
22,23,36,0.000000,-119.892625
22,23,38,0.000000,-126.894022
22,23,40,0.000000,-127.090015
22,23,42,0.000000,-123.783220
22,23,44,0.000000,-125.401223
22,23,46,0.000000,-127.346683
22,23,48,0.000000,-120.734423
22,23,50,0.000000,-122.437967
22,23,52,0.000000,-119.747214
22,23,54,0.000000,-133.417837
22,23,56,0.000000,-121.329808
22,23,58,0.000000,-123.191683
22,24,0,0.000000,-112.710435
22,24,2,0.000000,-132.487317
22,24,4,0.000000,-122.247124
22,24,6,0.000000,-123.347965
22,24,8,0.000000,-125.749687
22,24,10,0.000000,-134.091960
22,24,12,0.000000,-126.392390
22,24,14,0.000000,-118.460540
22,24,16,0.000000,-126.412959
22,24,18,0.000000,-121.043451
22,24,20,0.000000,-122.730588
22,24,22,0.000000,-124.903481
22,24,24,0.000000,-117.857241
22,24,26,0.000000,-123.097079
22,24,28,0.000000,-115.082475
22,24,30,0.000000,-125.323087
22,24,32,0.000000,-133.574036
22,24,34,0.000000,-120.121982
22,24,36,0.000000,-123.846921
22,24,38,0.000000,-122.834925
22,24,40,0.000000,-114.638825
22,24,42,0.000000,-119.740831
22,24,44,0.000000,-130.668878
22,24,46,0.000000,-121.743321
22,24,48,0.000000,-115.142064
22,24,50,0.000000,-128.012635
22,24,52,0.000000,-123.713791
22,24,54,0.000000,-124.332837
22,24,56,0.000000,-117.495803
22,24,58,0.000000,-137.076340
22,25,0,0.000000,-117.223149
22,25,2,0.000000,-127.536592
22,25,4,0.000000,-114.739203
22,25,6,0.000000,-126.647786
22,25,8,0.000000,-118.418754
22,25,10,0.000000,-124.977180
22,25,12,0.000000,-117.940181
22,25,14,0.000000,-120.590909
22,25,16,0.000000,-122.239095
22,25,18,0.000000,-126.904760
22,25,20,0.000000,-126.211478
22,25,22,0.000000,-128.155739
22,25,24,0.000000,-123.204205
22,25,26,0.000000,-121.398718
22,25,28,0.000000,-122.049814
22,25,30,0.000000,-120.883908
22,25,32,0.000000,-126.456666
22,25,34,0.000000,-125.295729
22,25,36,0.000000,-115.662845
22,25,38,0.000000,-116.410789
22,25,40,0.000000,-117.906955
22,25,42,0.000000,-120.107869
22,25,44,0.000000,-120.541762
22,25,46,0.000000,-123.541082
22,25,48,0.000000,-121.540967
22,25,50,0.000000,-126.643332
22,25,52,0.000000,-121.222661
22,25,54,0.000000,-125.915773
22,25,56,0.000000,-130.114834
22,25,58,0.000000,-116.767744
22,26,0,0.000000,-138.093916
22,26,2,0.000000,-115.529747
22,26,4,0.000000,-116.979666
22,26,6,0.000000,-114.573372
22,26,8,0.000000,-120.232178
22,26,10,0.000000,-117.549460
22,26,12,0.000000,-123.667866
22,26,14,0.000000,-122.816505
22,26,16,0.000000,-123.173161
22,26,18,0.000000,-124.606733
22,26,20,0.000000,-122.548497
22,26,22,0.000000,-125.496519
22,26,24,0.000000,-118.563450
22,26,26,0.000000,-118.222006
22,26,28,0.000000,-121.634411
22,26,30,0.000000,-132.665712
22,26,32,0.000000,-123.071737
22,26,34,0.000000,-125.928003
22,26,36,0.000000,-121.242956
22,26,38,0.000000,-125.708513
22,26,40,0.000000,-128.245818
22,26,42,0.000000,-117.691164
22,26,44,0.000000,-121.671864
22,26,46,0.000000,-127.911368
22,26,48,0.000000,-116.935752
22,26,50,0.000000,-131.263477
22,26,52,0.000000,-116.721451
22,26,54,0.000000,-116.930767
22,26,56,0.000000,-115.018682
22,26,58,0.000000,-126.233311
22,27,0,0.000000,-118.853372
22,27,2,0.000000,-125.991026
22,27,4,0.000000,-128.523579
22,27,6,0.000000,-124.057506
22,27,8,0.000000,-120.116848
22,27,10,0.000000,-133.764921
22,27,12,0.000000,-118.950693
22,27,14,0.000000,-128.580760
22,27,16,0.000000,-124.728011
22,27,18,0.000000,-121.774944
22,27,20,0.000000,-129.909336
22,27,22,0.000000,-116.302047
