hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.564288
19,0,2,0.000000,-122.686068
19,0,4,0.000000,-124.594496
19,0,6,0.000000,-122.662472
19,0,8,0.000000,-122.527949
19,0,10,0.000000,-124.075691
19,0,12,0.000000,-121.149544
19,0,14,0.000000,-124.262393
19,0,16,0.000000,-123.476735
19,0,18,0.000000,-125.043326
19,0,20,0.000000,-122.137876
19,0,22,0.000000,-124.024596
19,0,24,0.000000,-123.237470
19,0,26,0.000000,-124.594247
19,0,28,0.000000,-122.918149
19,0,30,0.000000,-122.508882
19,0,32,0.000000,-124.180329
19,0,34,0.000000,-124.440150
19,0,36,0.000000,-123.604154
19,0,38,0.000000,-124.295472
19,0,40,0.000000,-123.383551
19,0,42,0.000000,-124.175982
19,0,44,0.000000,-125.398585
19,0,46,0.000000,-120.306598
19,0,48,0.000000,-122.896462
19,0,50,0.000000,-120.757523
19,0,52,0.000000,-121.600767
19,0,54,0.000000,-122.786887
19,0,56,0.000000,-122.752826
19,0,58,0.000000,-124.637017
19,1,0,0.000000,-123.848573
19,1,2,0.000000,-122.353673
19,1,4,0.000000,-124.104511
19,1,6,0.000000,-123.731418
19,1,8,0.000000,-123.099251
19,1,10,0.000000,-123.643311
19,1,12,0.000000,-122.186543
19,1,14,0.000000,-124.020226
19,1,16,0.000000,-123.023394
19,1,18,0.000000,-122.692370
19,1,20,0.000000,-125.009450
19,1,22,0.000000,-121.436103
19,1,24,0.000000,-121.217109
19,1,26,0.000000,-123.327515
19,1,28,0.000000,-121.819333
19,1,30,0.000000,-122.362633
19,1,32,0.000000,-123.462758
19,1,34,0.000000,-123.369859
19,1,36,0.000000,-123.548519
19,1,38,0.000000,-124.659110
19,1,40,0.000000,-121.051095
19,1,42,0.000000,-120.820314
19,1,44,0.000000,-122.756292
19,1,46,0.000000,-122.559491
19,1,48,0.000000,-123.052831
19,1,50,0.000000,-119.605437
19,1,52,0.000000,-121.790408
19,1,54,0.000000,-123.357822
19,1,56,0.000000,-123.927574
19,1,58,0.000000,-120.987593
19,2,0,0.000000,-122.145769
19,2,2,0.000000,-121.450691
19,2,4,0.000000,-123.208944
19,2,6,0.000000,-123.313882
19,2,8,0.000000,-123.610789
19,2,10,0.000000,-121.837805
19,2,12,0.000000,-123.521569
19,2,14,0.000000,-122.805418
19,2,16,0.000000,-122.365224
19,2,18,0.000000,-120.743763
19,2,20,0.000000,-125.548837
19,2,22,0.000000,-123.056994
19,2,24,0.000000,-123.230097
19,2,26,0.000000,-123.561649
19,2,28,0.000000,-123.934679
19,2,30,0.000000,-122.135765
19,2,32,0.000000,-124.640810
19,2,34,0.000000,-122.012458
19,2,36,0.000000,-121.762513
19,2,38,0.000000,-121.960600
19,2,40,0.000000,-120.644607
19,2,42,0.000000,-121.668270
19,2,44,0.000000,-123.935189
19,2,46,0.000000,-123.537508
19,2,48,0.000000,-124.268910
19,2,50,0.000000,-123.395079
19,2,52,0.000000,-122.399511
19,2,54,0.000000,-120.802714
19,2,56,0.000000,-125.128677
19,2,58,0.000000,-121.296612
19,3,0,0.000000,-124.184232
19,3,2,0.000000,-122.676361
19,3,4,0.000000,-123.369975
19,3,6,0.000000,-125.473636
19,3,8,0.000000,-123.615918
19,3,10,0.000000,-123.696640
19,3,12,0.000000,-123.789027
19,3,14,0.000000,-122.973362
19,3,16,0.000000,-123.969679
19,3,18,0.000000,-123.702012
19,3,20,0.000000,-123.639728
19,3,22,0.000000,-123.641743
19,3,24,0.000000,-123.250776
19,3,26,0.000000,-121.102044
19,3,28,0.000000,-122.215912
19,3,30,0.000000,-124.344952
19,3,32,0.000000,-121.184478
19,3,34,0.000000,-121.665746
19,3,36,0.000000,-125.340392
19,3,38,0.000000,-123.291298
19,3,40,0.000000,-124.514491
19,3,42,0.000000,-123.108260
19,3,44,0.000000,-121.796155
19,3,46,0.000000,-123.655647
19,3,48,0.000000,-122.483980
19,3,50,0.000000,-123.807276
19,3,52,0.000000,-123.102753
19,3,54,0.000000,-120.184136
19,3,56,0.000000,-123.258357
19,3,58,0.000000,-124.108238
19,4,0,0.000000,-123.077574
19,4,2,0.000000,-124.451304
19,4,4,0.000000,-124.394128
19,4,6,0.000000,-122.425866
19,4,8,0.000000,-122.943530
19,4,10,0.000000,-124.070422
19,4,12,0.000000,-123.474246
19,4,14,0.000000,-122.102312
19,4,16,0.000000,-121.563309
19,4,18,0.000000,-122.501749
19,4,20,0.000000,-124.528520
19,4,22,0.000000,-124.261516
19,4,24,0.000000,-122.519134
19,4,26,0.000000,-122.183136
19,4,28,0.000000,-121.355548
19,4,30,0.000000,-121.749693
19,4,32,0.000000,-122.735831
19,4,34,0.000000,-122.025917
19,4,36,0.000000,-124.083300
19,4,38,0.000000,-121.075488
19,4,40,0.000000,-122.699763
19,4,42,0.000000,-122.627043
19,4,44,0.000000,-122.332312
19,4,46,0.000000,-122.395886
19,4,48,0.000000,-121.606451
19,4,50,0.000000,-122.318746
19,4,52,0.000000,-122.997849
19,4,54,0.000000,-122.870189
19,4,56,0.000000,-125.305605
19,4,58,0.000000,-123.011086
19,5,0,0.000000,-126.016364
19,5,2,0.000000,-119.696989
19,5,4,0.000000,-123.676942
19,5,6,0.000000,-121.596953
19,5,8,0.000000,-123.908536
19,5,10,0.000000,-124.514830
19,5,12,0.000000,-123.361745
19,5,14,0.000000,-122.695239
19,5,16,0.000000,-123.669862
19,5,18,0.000000,-120.766537
19,5,20,0.000000,-122.274828
19,5,22,0.000000,-124.720823
19,5,24,0.000000,-121.314140
19,5,26,0.000000,-122.058746
19,5,28,0.000000,-123.956996
19,5,30,0.000000,-122.867419
19,5,32,0.000000,-122.252920
19,5,34,0.000000,-122.658940
19,5,36,0.000000,-121.513410
19,5,38,0.000000,-123.877044
19,5,40,0.000000,-124.798207
19,5,42,0.000000,-122.579616
19,5,44,0.000000,-121.407744
19,5,46,0.000000,-124.191611
19,5,48,0.000000,-121.873713
19,5,50,0.000000,-123.326714
19,5,52,0.000000,-123.206072
19,5,54,0.000000,-122.260064
19,5,56,0.000000,-120.597210
19,5,58,0.000000,-123.506559
19,6,0,0.000000,-120.592334
19,6,2,0.000000,-122.611052
19,6,4,0.000000,-121.727570
19,6,6,0.000000,-122.727892
19,6,8,0.000000,-121.510642
19,6,10,0.000000,-124.242261
19,6,12,0.000000,-121.641824
19,6,14,0.000000,-121.481051
19,6,16,0.000000,-123.012070
19,6,18,0.000000,-124.089089
19,6,20,0.000000,-122.324649
19,6,22,0.000000,-122.588933
19,6,24,0.000000,-123.659908
19,6,26,0.000000,-122.856365
19,6,28,0.000000,-122.356135
19,6,30,0.000000,-122.328378
19,6,32,0.000000,-124.039874
19,6,34,0.000000,-123.042080
19,6,36,0.000000,-123.969344
19,6,38,0.000000,-122.623273
19,6,40,0.000000,-123.232482
19,6,42,0.000000,-123.292447
19,6,44,0.000000,-121.811010
19,6,46,0.000000,-121.361812
19,6,48,0.000000,-121.072140
19,6,50,0.000000,-123.266897
19,6,52,0.000000,-123.921047
19,6,54,0.000000,-124.080006
19,6,56,0.000000,-123.661017
19,6,58,0.000000,-122.146010
19,7,0,0.000000,-121.692829
19,7,2,0.000000,-124.484019
19,7,4,0.000000,-122.402602
19,7,6,0.000000,-124.296103
19,7,8,0.000000,-120.160239
19,7,10,0.000000,-122.260265
19,7,12,0.000000,-123.128665
19,7,14,0.000000,-122.633307
19,7,16,0.000000,-122.608069
19,7,18,0.000000,-122.078394
19,7,20,0.000000,-123.447279
19,7,22,0.000000,-121.761658
19,7,24,0.000000,-123.307183
19,7,26,0.000000,-121.890119
19,7,28,0.000000,-122.202565
19,7,30,0.000000,-120.713286
19,7,32,0.000000,-121.758456
19,7,34,0.000000,-124.890631
19,7,36,0.000000,-125.281589
19,7,38,0.000000,-122.981420
19,7,40,0.000000,-122.593643
19,7,42,0.000000,-124.712045
19,7,44,0.000000,-122.911286
19,7,46,0.000000,-125.641854
19,7,48,0.000000,-123.538331
19,7,50,0.000000,-124.694488
19,7,52,0.000000,-123.927044
19,7,54,0.000000,-121.558295
19,7,56,0.000000,-121.610634
19,7,58,0.000000,-122.046021
19,8,0,0.000000,-122.260249
19,8,2,0.000000,-122.714374
19,8,4,0.000000,-121.830493
19,8,6,0.000000,-121.635405
19,8,8,0.000000,-123.517060
19,8,10,0.000000,-121.931358
19,8,12,0.000000,-123.606842
19,8,14,0.000000,-123.297372
19,8,16,0.000000,-120.592003
19,8,18,0.000000,-122.340661
19,8,20,0.000000,-121.910012
19,8,22,0.000000,-125.021888
19,8,24,0.000000,-123.837705
19,8,26,0.000000,-121.475862
19,8,28,0.000000,-123.319314
19,8,30,0.000000,-122.896574
19,8,32,0.000000,-124.238292
19,8,34,0.000000,-122.395265
19,8,36,0.000000,-121.006000
19,8,38,0.000000,-121.542873
19,8,40,0.000000,-124.991115
19,8,42,0.000000,-121.510432
19,8,44,0.000000,-122.052065
19,8,46,0.000000,-124.781483
19,8,48,0.000000,-124.192545
19,8,50,0.000000,-122.382518
19,8,52,0.000000,-122.974045
19,8,54,0.000000,-122.658892
19,8,56,0.000000,-122.813603
19,8,58,0.000000,-124.116177
19,9,0,0.000000,-121.667159
19,9,2,0.000000,-119.988065
19,9,4,0.000000,-122.837812
19,9,6,0.000000,-120.809600
19,9,8,0.000000,-122.460537
19,9,10,0.000000,-121.970656
19,9,12,0.000000,-126.142775
19,9,14,0.000000,-123.783060
19,9,16,0.000000,-123.391244
19,9,18,0.000000,-122.422774
19,9,20,0.000000,-123.214552
19,9,22,0.000000,-121.861716
19,9,24,0.000000,-124.212120
19,9,26,0.000000,-121.498578
19,9,28,0.000000,-121.920088
19,9,30,0.000000,-123.735557
19,9,32,0.000000,-121.022975
19,9,34,0.000000,-124.055548
19,9,36,0.000000,-121.550681
19,9,38,0.000000,-123.602012
19,9,40,0.000000,-120.668764
19,9,42,0.000000,-121.568839
19,9,44,0.000000,-123.174303
19,9,46,0.000000,-122.178721
19,9,48,0.000000,-122.685813
19,9,50,0.000000,-122.454776
19,9,52,0.000000,-124.142834
19,9,54,0.000000,-122.406241
19,9,56,0.000000,-123.351152
19,9,58,0.000000,-121.037956
19,10,0,0.000000,-120.419760
19,10,2,0.000000,-123.007330
19,10,4,0.000000,-122.211166
19,10,6,0.000000,-123.144015
19,10,8,0.000000,-125.414734
19,10,10,0.000000,-121.263972
19,10,12,0.000000,-124.644057
19,10,14,0.000000,-121.061702
19,10,16,0.000000,-121.606567
19,10,18,0.000000,-123.190349
19,10,20,0.000000,-120.765419
19,10,22,0.000000,-122.068530
19,10,24,0.000000,-121.231738
19,10,26,0.000000,-122.027908
19,10,28,0.000000,-122.051736
19,10,30,0.000000,-122.128554
19,10,32,0.000000,-124.275282
19,10,34,0.000000,-122.430272
19,10,36,0.000000,-119.964533
19,10,38,0.000000,-121.132500
19,10,40,0.000000,-121.503699
19,10,42,0.000000,-122.945006
19,10,44,0.000000,-122.915472
19,10,46,0.000000,-123.842801
19,10,48,0.000000,-122.721076
19,10,50,0.000000,-125.138261
19,10,52,0.000000,-120.928966
19,10,54,0.000000,-123.635746
19,10,56,0.000000,-126.067120
19,10,58,0.000000,-125.076854
19,11,0,0.000000,-122.936496
19,11,2,0.000000,-124.108530
19,11,4,0.000000,-121.420352
19,11,6,0.000000,-122.749445
19,11,8,0.000000,-123.851018
19,11,10,0.000000,-120.424996
19,11,12,0.000000,-121.096550
19,11,14,0.000000,-121.389989
19,11,16,0.000000,-120.487775
19,11,18,0.000000,-121.144506
19,11,20,0.000000,-122.559864
19,11,22,0.000000,-125.339280
19,11,24,0.000000,-121.177807
19,11,26,0.000000,-124.460596
19,11,28,0.000000,-121.860705
19,11,30,0.000000,-118.933784
19,11,32,0.000000,-123.180680
19,11,34,0.000000,-124.198011
19,11,36,0.000000,-121.062193
19,11,38,0.000000,-121.719196
19,11,40,0.000000,-123.079327
19,11,42,0.000000,-121.346154
19,11,44,0.000000,-123.572254
19,11,46,0.000000,-122.231128
19,11,48,0.000000,-121.983708
19,11,50,0.000000,-122.919324
19,11,52,0.000000,-122.038033
19,11,54,0.000000,-122.094690
19,11,56,0.000000,-123.264753
19,11,58,0.000000,-120.783309
19,12,0,0.000000,-123.111119
19,12,2,0.000000,-123.442899
19,12,4,0.000000,-122.373924
19,12,6,0.000000,-124.490971
19,12,8,0.000000,-122.716836
19,12,10,0.000000,-121.321937
19,12,12,0.000000,-122.019269
19,12,14,0.000000,-123.482684
19,12,16,0.000000,-123.389434
19,12,18,0.000000,-123.905610
19,12,20,0.000000,-122.785073
19,12,22,0.000000,-121.527208
19,12,24,0.000000,-120.918577
19,12,26,0.000000,-122.681337
19,12,28,0.000000,-122.223919
19,12,30,0.000000,-120.580061
19,12,32,0.000000,-124.672184
19,12,34,0.000000,-121.614419
19,12,36,0.000000,-122.046241
19,12,38,0.000000,-122.981208
19,12,40,0.000000,-122.687432
19,12,42,0.000000,-124.589047
19,12,44,0.000000,-123.595186
19,12,46,0.000000,-122.829705
19,12,48,0.000000,-123.120144
19,12,50,0.000000,-122.754793
19,12,52,0.000000,-121.827148
19,12,54,0.000000,-120.658902
19,12,56,0.000000,-122.175417
19,12,58,0.000000,-124.271203
19,13,0,0.000000,-124.031945
19,13,2,0.000000,-123.640309
19,13,4,0.000000,-121.634030
19,13,6,0.000000,-123.027317
19,13,8,0.000000,-123.353996
19,13,10,0.000000,-122.936374
19,13,12,0.000000,-122.655399
19,13,14,0.000000,-124.046093
19,13,16,0.000000,-121.938501
19,13,18,0.000000,-121.884483
19,13,20,0.000000,-124.375265
19,13,22,0.000000,-121.823417
19,13,24,0.000000,-120.561450
19,13,26,0.000000,-120.582862
19,13,28,0.000000,-124.726593
19,13,30,0.000000,-124.400332
19,13,32,0.000000,-121.405355
19,13,34,0.000000,-123.424226
19,13,36,0.000000,-121.951646
19,13,38,0.000000,-120.115731
19,13,40,0.000000,-125.157560
19,13,42,0.000000,-123.955235
19,13,44,0.000000,-123.582214
19,13,46,0.000000,-122.620377
19,13,48,0.000000,-125.094029
19,13,50,0.000000,-122.466968
19,13,52,0.000000,-124.504396
19,13,54,0.000000,-121.502518
19,13,56,0.000000,-122.057629
19,13,58,0.000000,-125.611544
19,14,0,0.000000,-122.057873
19,14,2,0.000000,-118.890356
19,14,4,0.000000,-121.049355
19,14,6,0.000000,-123.239747
19,14,8,0.000000,-121.120415
19,14,10,0.000000,-123.427427
19,14,12,0.000000,-123.628857
19,14,14,0.000000,-122.685010
19,14,16,0.000000,-122.515386
19,14,18,0.000000,-123.810927
19,14,20,0.000000,-121.271188
19,14,22,0.000000,-123.796990
19,14,24,0.000000,-124.850056
19,14,26,0.000000,-121.724074
19,14,28,0.000000,-122.184260
19,14,30,0.000000,-122.388604
19,14,32,0.000000,-124.458331
19,14,34,0.000000,-122.555465
19,14,36,0.000000,-121.541370
19,14,38,0.000000,-120.501155
19,14,40,0.000000,-122.654766
19,14,42,0.000000,-122.379813
19,14,44,0.000000,-123.450981
19,14,46,0.000000,-124.582993
19,14,48,0.000000,-124.971620
19,14,50,0.000000,-122.635817
19,14,52,0.000000,-123.788514
19,14,54,0.000000,-121.127607
19,14,56,0.000000,-121.256421
19,14,58,0.000000,-121.711622
19,15,0,0.000000,-122.593954
19,15,2,0.000000,-123.286114
19,15,4,0.000000,-122.340616
19,15,6,0.000000,-125.277697
19,15,8,0.000000,-124.593954
19,15,10,0.000000,-124.821052
19,15,12,0.000000,-122.396637
19,15,14,0.000000,-124.800991
19,15,16,0.000000,-123.353819
19,15,18,0.000000,-124.215621
19,15,20,0.000000,-125.999280
19,15,22,0.000000,-121.138981
19,15,24,0.000000,-123.730579
19,15,26,0.000000,-120.369602
19,15,28,0.000000,-124.854170
19,15,30,0.000000,-121.380920
19,15,32,0.000000,-122.780208
19,15,34,0.000000,-125.014907
19,15,36,0.000000,-122.140402
19,15,38,0.000000,-121.667451
19,15,40,0.000000,-123.505417
19,15,42,0.000000,-121.791981
19,15,44,0.000000,-122.339490
19,15,46,0.000000,-122.939890
19,15,48,0.000000,-121.945462
19,15,50,0.000000,-124.549376
19,15,52,0.000000,-124.759019
19,15,54,0.000000,-121.275977
19,15,56,0.000000,-124.382930
19,15,58,0.000000,-123.488881
19,16,0,0.000000,-123.349758
19,16,2,0.000000,-123.648235
19,16,4,0.000000,-126.800802
19,16,6,0.000000,-123.199144
19,16,8,0.000000,-122.532367
19,16,10,0.000000,-123.969320
19,16,12,0.000000,-123.541083
19,16,14,0.000000,-120.638185
19,16,16,0.000000,-123.498226
19,16,18,0.000000,-120.619264
19,16,20,0.000000,-122.595340
19,16,22,0.000000,-124.195290
19,16,24,0.000000,-124.430712
19,16,26,0.000000,-123.680559
19,16,28,0.000000,-123.739249
19,16,30,0.000000,-123.363953
19,16,32,0.000000,-124.636641
19,16,34,0.000000,-126.300021
19,16,36,0.000000,-120.782088
19,16,38,0.000000,-123.307272
19,16,40,0.000000,-121.591066
19,16,42,0.000000,-121.002027
19,16,44,0.000000,-125.854186
19,16,46,0.000000,-121.348657
19,16,48,0.000000,-124.707178
19,16,50,0.000000,-121.456466
19,16,52,0.000000,-123.488281
19,16,54,0.000000,-122.973635
19,16,56,0.000000,-122.216450
19,16,58,0.000000,-122.123558
19,17,0,0.000000,-123.096828
19,17,2,0.000000,-120.990696
19,17,4,0.000000,-123.898219
19,17,6,0.000000,-124.903133
19,17,8,0.000000,-125.337837
19,17,10,0.000000,-124.014404
19,17,12,0.000000,-122.097765
19,17,14,0.000000,-122.820560
19,17,16,0.000000,-121.734813
19,17,18,0.000000,-122.506322
19,17,20,0.000000,-122.924444
19,17,22,0.000000,-123.891888
19,17,24,0.000000,-120.944230
19,17,26,0.000000,-123.580619
19,17,28,0.000000,-124.353848
19,17,30,0.000000,-123.316819
19,17,32,0.000000,-125.766592
19,17,34,0.000000,-124.114079
19,17,36,0.000000,-123.423660
19,17,38,0.000000,-122.304467
19,17,40,0.000000,-124.142545
19,17,42,0.000000,-123.819837
19,17,44,0.000000,-124.314283
19,17,46,0.000000,-122.752617
19,17,48,0.000000,-121.312834
19,17,50,0.000000,-123.332151
19,17,52,0.000000,-125.105344
19,17,54,0.000000,-121.587106
19,17,56,0.000000,-122.472349
19,17,58,0.000000,-122.500244
19,18,0,0.000000,-122.966731
19,18,2,0.000000,-123.639082
19,18,4,0.000000,-124.562479
19,18,6,0.000000,-124.815713
19,18,8,0.000000,-124.623901
19,18,10,0.000000,-122.009513
19,18,12,0.000000,-121.726321
19,18,14,0.000000,-124.444444
19,18,16,0.000000,-122.740701
19,18,18,0.000000,-125.052203
19,18,20,0.000000,-124.145826
19,18,22,0.000000,-122.403078
19,18,24,0.000000,-123.110019
19,18,26,0.000000,-123.322916
19,18,28,0.000000,-125.180228
19,18,30,0.000000,-122.607454
19,18,32,0.000000,-124.286180
19,18,34,0.000000,-124.007931
19,18,36,0.000000,-125.281043
19,18,38,0.000000,-123.410752
19,18,40,0.000000,-122.957342
19,18,42,0.000000,-122.561379
19,18,44,0.000000,-122.184890
19,18,46,0.000000,-123.541845
19,18,48,0.000000,-122.733185
19,18,50,0.000000,-124.134650
19,18,52,0.000000,-121.583450
19,18,54,0.000000,-121.088524
19,18,56,0.000000,-120.600619
19,18,58,0.000000,-122.161075
19,19,0,0.000000,-120.987405
19,19,2,0.000000,-121.548321
19,19,4,0.000000,-123.195735
19,19,6,0.000000,-125.455455
19,19,8,0.000000,-121.073462
19,19,10,0.000000,-122.958593
19,19,12,0.000000,-123.682668
19,19,14,0.000000,-121.622571
19,19,16,0.000000,-123.784810
19,19,18,0.000000,-123.912934
19,19,20,0.000000,-126.384276
19,19,22,0.000000,-121.950203
19,19,24,0.000000,-120.739647
19,19,26,0.000000,-123.885765
19,19,28,0.000000,-122.360045
19,19,30,0.000000,-121.759661
19,19,32,0.000000,-124.661365
19,19,34,0.000000,-123.109866
19,19,36,0.000000,-122.442477
19,19,38,0.000000,-124.421469
19,19,40,0.000000,-122.180226
19,19,42,0.000000,-122.517721
19,19,44,0.000000,-123.786067
19,19,46,0.000000,-121.369041
19,19,48,0.000000,-124.161081
19,19,50,0.000000,-123.339000
19,19,52,0.000000,-124.046468
19,19,54,0.000000,-123.437784
19,19,56,0.000000,-124.248054
19,19,58,0.000000,-123.995625
19,20,0,0.000000,-123.332569
19,20,2,0.000000,-122.490633
19,20,4,0.000000,-122.611395
19,20,6,0.000000,-124.127636
19,20,8,0.000000,-123.403191
19,20,10,0.000000,-122.309232
19,20,12,0.000000,-121.007852
19,20,14,0.000000,-123.286554
19,20,16,0.000000,-125.497380
19,20,18,0.000000,-125.102534
19,20,20,0.000000,-124.897007
19,20,22,0.000000,-123.695333
19,20,24,0.000000,-122.357804
19,20,26,0.000000,-122.755665
19,20,28,0.000000,-122.693719
19,20,30,0.000000,-123.507338
19,20,32,0.000000,-122.787596
19,20,34,0.000000,-122.935886
19,20,36,0.000000,-123.600277
19,20,38,0.000000,-118.403544
19,20,40,0.000000,-122.093572
19,20,42,0.000000,-121.358629
19,20,44,0.000000,-122.280521
19,20,46,0.000000,-126.366906
19,20,48,0.000000,-119.807193
19,20,50,0.000000,-123.938039
19,20,52,0.000000,-123.960711
19,20,54,0.000000,-122.172352
19,20,56,0.000000,-122.224079
19,20,58,0.000000,-120.079046
19,21,0,0.000000,-123.632865
19,21,2,0.000000,-124.106263
19,21,4,0.000000,-122.996433
19,21,6,0.000000,-121.465169
19,21,8,0.000000,-122.537945
19,21,10,0.000000,-125.647376
19,21,12,0.000000,-122.584714
19,21,14,0.000000,-124.998163
19,21,16,0.000000,-124.456206
19,21,18,0.000000,-123.567641
19,21,20,0.000000,-122.276612
19,21,22,0.000000,-122.755368
19,21,24,0.000000,-125.638397
19,21,26,0.000000,-123.840965
19,21,28,0.000000,-121.540111
19,21,30,0.000000,-122.302165
19,21,32,0.000000,-121.983915
19,21,34,0.000000,-123.899956
19,21,36,0.000000,-124.510880
19,21,38,0.000000,-123.752075
19,21,40,0.000000,-125.068540
19,21,42,0.000000,-125.034360
19,21,44,0.000000,-121.741437
19,21,46,0.000000,-123.653610
19,21,48,0.000000,-124.672654
19,21,50,0.000000,-122.273755
19,21,52,0.000000,-121.126105
19,21,54,0.000000,-125.312439
19,21,56,0.000000,-124.914850
19,21,58,0.000000,-124.110654
19,22,0,0.000000,-122.766967
19,22,2,0.000000,-122.523531
19,22,4,0.000000,-122.600244
19,22,6,0.000000,-122.806443
19,22,8,0.000000,-123.520383
19,22,10,0.000000,-120.119330
19,22,12,0.000000,-124.402787
19,22,14,0.000000,-120.980944
19,22,16,0.000000,-122.649678
19,22,18,0.000000,-123.409515
19,22,20,0.000000,-122.972387
19,22,22,0.000000,-123.302223
19,22,24,0.000000,-121.734536
19,22,26,0.000000,-122.093348
19,22,28,0.000000,-120.670845
19,22,30,0.000000,-121.890565
19,22,32,0.000000,-122.450904
19,22,34,0.000000,-123.404829
19,22,36,0.000000,-124.262340
19,22,38,0.000000,-124.141213
19,22,40,0.000000,-123.410621
19,22,42,0.000000,-122.587770
19,22,44,0.000000,-124.196158
19,22,46,0.000000,-122.227650
19,22,48,0.000000,-122.344760
19,22,50,0.000000,-123.424273
19,22,52,0.000000,-120.248731
19,22,54,0.000000,-124.439082
19,22,56,0.000000,-121.920927
19,22,58,0.000000,-122.127924
19,23,0,0.000000,-122.827463
19,23,2,0.000000,-123.657732
19,23,4,0.000000,-123.407455
19,23,6,0.000000,-124.920695
19,23,8,0.000000,-125.844857
19,23,10,0.000000,-122.399072
19,23,12,0.000000,-121.498649
19,23,14,0.000000,-122.097388
19,23,16,0.000000,-122.293368
19,23,18,0.000000,-125.165360
19,23,20,0.000000,-122.982513
19,23,22,0.000000,-123.638635
19,23,24,0.000000,-124.374148
19,23,26,0.000000,-124.760095
19,23,28,0.000000,-124.480866
19,23,30,0.000000,-122.713394
19,23,32,0.000000,-122.523878
19,23,34,0.000000,-123.522763
19,23,36,0.000000,-124.885014
19,23,38,0.000000,-125.420048
19,23,40,0.000000,-123.903232
19,23,42,0.000000,-122.291653
19,23,44,0.000000,-120.266738
19,23,46,0.000000,-123.796745
19,23,48,0.000000,-123.123491
19,23,50,0.000000,-119.549732
19,23,52,0.000000,-122.492970
19,23,54,0.000000,-123.772367
19,23,56,0.000000,-123.809060
19,23,58,0.000000,-122.325853
19,24,0,0.000000,-120.203631
19,24,2,0.000000,-125.024486
19,24,4,0.000000,-122.701539
19,24,6,0.000000,-123.427571
19,24,8,0.000000,-122.591403
19,24,10,0.000000,-120.175251
19,24,12,0.000000,-122.697109
19,24,14,0.000000,-122.903021
19,24,16,0.000000,-124.047969
19,24,18,0.000000,-122.819457
19,24,20,0.000000,-123.685683
19,24,22,0.000000,-122.180142
19,24,24,0.000000,-120.701476
19,24,26,0.000000,-123.276814
19,24,28,0.000000,-122.070191
19,24,30,0.000000,-123.604675
19,24,32,0.000000,-121.128378
19,24,34,0.000000,-123.804055
19,24,36,0.000000,-123.581394
19,24,38,0.000000,-121.182558
19,24,40,0.000000,-122.555732
19,24,42,0.000000,-124.498235
19,24,44,0.000000,-122.737947
19,24,46,0.000000,-122.051972
19,24,48,0.000000,-121.471680
19,24,50,0.000000,-123.867525
19,24,52,0.000000,-121.063122
19,24,54,0.000000,-123.283904
19,24,56,0.000000,-123.224948
19,24,58,0.000000,-123.396311
19,25,0,0.000000,-124.028196
19,25,2,0.000000,-123.006453
19,25,4,0.000000,-123.071818
19,25,6,0.000000,-122.049587
19,25,8,0.000000,-121.444506
19,25,10,0.000000,-122.531633
19,25,12,0.000000,-122.247994
19,25,14,0.000000,-122.058519
19,25,16,0.000000,-122.854880
19,25,18,0.000000,-123.355461
19,25,20,0.000000,-122.402698
19,25,22,0.000000,-123.385298
19,25,24,0.000000,-124.043320
19,25,26,0.000000,-121.175084
19,25,28,0.000000,-121.323154
19,25,30,0.000000,-122.517942
19,25,32,0.000000,-120.665141
19,25,34,0.000000,-121.288834
19,25,36,0.000000,-124.567655
19,25,38,0.000000,-121.605495
19,25,40,0.000000,-119.290830
19,25,42,0.000000,-124.307050
19,25,44,0.000000,-120.895790
19,25,46,0.000000,-122.810683
19,25,48,0.000000,-122.277055
19,25,50,0.000000,-124.112791
19,25,52,0.000000,-123.367998
19,25,54,0.000000,-123.454678
19,25,56,0.000000,-123.654417
19,25,58,0.000000,-123.231942
19,26,0,0.000000,-122.538365
19,26,2,0.000000,-122.722757
19,26,4,0.000000,-124.405800
19,26,6,0.000000,-123.903328
19,26,8,0.000000,-121.700110
19,26,10,0.000000,-122.955427
19,26,12,0.000000,-123.109647
19,26,14,0.000000,-122.477031
19,26,16,0.000000,-122.707586
19,26,18,0.000000,-122.846907
19,26,20,0.000000,-123.274185
19,26,22,0.000000,-123.242678
19,26,24,0.000000,-122.240662
19,26,26,0.000000,-123.897461
19,26,28,0.000000,-120.838266
19,26,30,0.000000,-121.983996
19,26,32,0.000000,-124.660579
19,26,34,0.000000,-121.624080
19,26,36,0.000000,-122.742491
19,26,38,0.000000,-122.722040
19,26,40,0.000000,-123.347179
19,26,42,0.000000,-123.334823
19,26,44,0.000000,-120.774856
19,26,46,0.000000,-122.260398
19,26,48,0.000000,-123.718469
19,26,50,0.000000,-123.139518
19,26,52,0.000000,-124.431976
19,26,54,0.000000,-124.207591
19,26,56,0.000000,-123.995511
19,26,58,0.000000,-126.576738
19,27,0,0.000000,-121.625072
19,27,2,0.000000,-121.860734
19,27,4,0.000000,-120.134491
19,27,6,0.000000,-123.042669
19,27,8,0.000000,-123.137656
19,27,10,0.000000,-122.045347
19,27,12,0.000000,-123.472845
19,27,14,0.000000,-124.041419
19,27,16,0.000000,-123.200900
19,27,18,0.000000,-122.806260
19,27,20,0.000000,-121.756360
19,27,22,0.000000,-124.169303
