hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.097965
0,0,2,0.000000,-120.526000
0,0,4,0.000000,-126.103013
0,0,6,0.000000,-121.011999
0,0,8,0.000000,-124.208985
0,0,10,0.000000,-126.282313
0,0,12,0.000000,-129.998651
0,0,14,0.000000,-125.168745
0,0,16,0.000000,-129.705892
0,0,18,0.000000,-131.202074
0,0,20,0.000000,-140.520690
0,0,22,0.000000,-132.396587
0,0,24,0.000000,-129.208986
0,0,26,0.000000,-127.885430
0,0,28,0.000000,-131.259138
0,0,30,0.000000,-131.286424
0,0,32,0.000000,-122.386908
0,0,34,0.000000,-124.384969
0,0,36,0.000000,-121.219866
0,0,38,0.000000,-123.531936
0,0,40,0.000000,-125.017280
0,0,42,0.000000,-130.674415
0,0,44,0.000000,-129.195571
0,0,46,0.000000,-130.814192
0,0,48,0.000000,-122.619588
0,0,50,0.000000,-123.122500
0,0,52,0.000000,-126.624771
0,0,54,0.000000,-128.325398
0,0,56,0.000000,-123.193626
0,0,58,0.000000,-122.700638
0,1,0,0.000000,-139.759667
0,1,2,0.000000,-131.216797
0,1,4,0.000000,-145.903771
0,1,6,0.000000,-133.652299
0,1,8,0.000000,-128.729320
0,1,10,0.000000,-138.937919
0,1,12,0.000000,-132.159031
0,1,14,0.000000,-131.177924
0,1,16,0.000000,-127.484128
0,1,18,0.000000,-133.401931
0,1,20,0.000000,-124.705810
0,1,22,0.000000,-131.464455
0,1,24,0.000000,-130.317675
0,1,26,0.000000,-123.717978
0,1,28,0.000000,-128.607975
0,1,30,0.000000,-127.226417
0,1,32,0.000000,-123.685320
0,1,34,0.000000,-124.504935
0,1,36,0.000000,-125.680696
0,1,38,0.000000,-130.055055
0,1,40,0.000000,-119.466409
0,1,42,0.000000,-133.674415
0,1,44,0.000000,-133.376994
0,1,46,0.000000,-122.489581
0,1,48,0.000000,-126.530434
0,1,50,0.000000,-131.215863
0,1,52,0.000000,-122.150967
0,1,54,0.000000,-121.923367
0,1,56,0.000000,-125.105328
0,1,58,0.000000,-125.939935
0,2,0,0.000000,-126.808066
0,2,2,0.000000,-118.217240
0,2,4,0.000000,-123.042500
0,2,6,0.000000,-123.914547
0,2,8,0.000000,-123.790950
0,2,10,0.000000,-126.169596
0,2,12,0.000000,-133.508943
0,2,14,0.000000,-133.276603
0,2,16,0.000000,-131.509834
0,2,18,0.000000,-132.184982
0,2,20,0.000000,-120.883865
0,2,22,0.000000,-128.212170
0,2,24,0.000000,-125.342374
0,2,26,0.000000,-131.346977
0,2,28,0.000000,-122.496549
0,2,30,0.000000,-122.653819
0,2,32,0.000000,-132.664095
0,2,34,0.000000,-127.816451
0,2,36,0.000000,-121.724295
0,2,38,0.000000,-132.438934
0,2,40,0.000000,-125.753348
0,2,42,0.000000,-124.738923
0,2,44,0.000000,-127.652847
0,2,46,0.000000,-126.982903
0,2,48,0.000000,-126.357253
0,2,50,0.000000,-125.389171
0,2,52,0.000000,-123.617296
0,2,54,0.000000,-129.810454
0,2,56,0.000000,-121.421506
0,2,58,0.000000,-128.076537
0,3,0,0.000000,-129.815320
0,3,2,0.000000,-123.144498
0,3,4,0.000000,-121.585032
0,3,6,0.000000,-121.226916
0,3,8,0.000000,-130.324703
0,3,10,0.000000,-125.598040
0,3,12,0.000000,-121.480750
0,3,14,0.000000,-129.675446
0,3,16,0.000000,-131.449412
0,3,18,0.000000,-130.237361
0,3,20,0.000000,-122.583452
0,3,22,0.000000,-121.822164
0,3,24,0.000000,-124.279285
0,3,26,0.000000,-120.287477
0,3,28,0.000000,-123.950920
0,3,30,0.000000,-131.467342
0,3,32,0.000000,-131.717656
0,3,34,0.000000,-129.033444
0,3,36,0.000000,-147.963776
0,3,38,0.000000,-125.704498
0,3,40,0.000000,-127.889734
0,3,42,0.000000,-145.326218
0,3,44,0.000000,-128.639009
0,3,46,0.000000,-128.150569
0,3,48,0.000000,-137.715862
0,3,50,0.000000,-127.430258
0,3,52,0.000000,-118.857438
0,3,54,0.000000,-125.383739
0,3,56,0.000000,-124.484366
0,3,58,0.000000,-125.583355
0,4,0,0.000000,-127.884303
0,4,2,0.000000,-136.024896
0,4,4,0.000000,-133.208765
0,4,6,0.000000,-120.930466
0,4,8,0.000000,-122.871661
0,4,10,0.000000,-131.885785
0,4,12,0.000000,-126.744830
0,4,14,0.000000,-127.671475
0,4,16,0.000000,-130.059994
0,4,18,0.000000,-120.711216
0,4,20,0.000000,-124.325811
0,4,22,0.000000,-128.726889
0,4,24,0.000000,-133.542533
0,4,26,0.000000,-129.580081
0,4,28,0.000000,-122.535041
0,4,30,0.000000,-124.019761
0,4,32,0.000000,-119.982446
0,4,34,0.000000,-122.349891
0,4,36,0.000000,-133.380177
0,4,38,0.000000,-121.879817
0,4,40,0.000000,-128.806922
0,4,42,0.000000,-123.398667
0,4,44,0.000000,-129.039479
0,4,46,0.000000,-123.110073
0,4,48,0.000000,-125.241164
0,4,50,0.000000,-127.219506
0,4,52,0.000000,-143.689480
0,4,54,0.000000,-139.587778
0,4,56,0.000000,-121.435155
0,4,58,0.000000,-129.581424
0,5,0,0.000000,-130.619009
0,5,2,0.000000,-123.551547
0,5,4,0.000000,-129.521921
0,5,6,0.000000,-129.697490
0,5,8,0.000000,-129.652038
0,5,10,0.000000,-119.421054
0,5,12,0.000000,-145.980522
0,5,14,0.000000,-133.543850
0,5,16,0.000000,-139.583846
0,5,18,0.000000,-134.676144
0,5,20,0.000000,-131.607982
0,5,22,0.000000,-134.260072
0,5,24,0.000000,-129.655766
0,5,26,0.000000,-124.953258
0,5,28,0.000000,-121.306269
0,5,30,0.000000,-128.500702
0,5,32,0.000000,-125.859901
0,5,34,0.000000,-119.997195
0,5,36,0.000000,-142.682223
0,5,38,0.000000,-126.821647
0,5,40,0.000000,-121.572168
0,5,42,0.000000,-141.612768
0,5,44,0.000000,-134.347138
0,5,46,0.000000,-135.043506
0,5,48,0.000000,-126.658548
0,5,50,0.000000,-132.332061
0,5,52,0.000000,-128.752494
0,5,54,0.000000,-125.601963
0,5,56,0.000000,-126.382768
0,5,58,0.000000,-139.900507
0,6,0,0.000000,-131.770124
0,6,2,0.000000,-126.755386
0,6,4,0.000000,-127.318938
0,6,6,0.000000,-123.409926
0,6,8,0.000000,-123.887873
0,6,10,0.000000,-126.197278
0,6,12,0.000000,-142.886649
0,6,14,0.000000,-129.258134
0,6,16,0.000000,-128.559662
0,6,18,0.000000,-130.222934
0,6,20,0.000000,-124.665423
0,6,22,0.000000,-126.086730
0,6,24,0.000000,-129.030136
0,6,26,0.000000,-127.180267
0,6,28,0.000000,-128.820764
0,6,30,0.000000,-128.966515
0,6,32,0.000000,-127.087309
0,6,34,0.000000,-121.954454
0,6,36,0.000000,-129.013527
0,6,38,0.000000,-135.851119
0,6,40,0.000000,-132.562613
0,6,42,0.000000,-134.028096
0,6,44,0.000000,-125.919150
0,6,46,0.000000,-127.091683
0,6,48,0.000000,-129.702594
0,6,50,0.000000,-122.003827
0,6,52,0.000000,-130.545940
0,6,54,0.000000,-124.049066
0,6,56,0.000000,-125.854526
0,6,58,0.000000,-129.435490
0,7,0,0.000000,-127.664927
0,7,2,0.000000,-132.862847
0,7,4,0.000000,-139.918518
0,7,6,0.000000,-123.731751
0,7,8,0.000000,-144.622169
0,7,10,0.000000,-128.120571
0,7,12,0.000000,-125.330367
0,7,14,0.000000,-135.801086
0,7,16,0.000000,-137.342164
0,7,18,0.000000,-130.229177
0,7,20,0.000000,-129.104659
0,7,22,0.000000,-124.987508
0,7,24,0.000000,-128.008965
0,7,26,0.000000,-125.712283
0,7,28,0.000000,-142.259703
0,7,30,0.000000,-143.830073
0,7,32,0.000000,-126.279060
0,7,34,0.000000,-123.857057
0,7,36,0.000000,-123.224283
0,7,38,0.000000,-125.927396
0,7,40,0.000000,-121.688513
0,7,42,0.000000,-125.725308
0,7,44,0.000000,-151.346641
0,7,46,0.000000,-134.186761
0,7,48,0.000000,-130.431406
0,7,50,0.000000,-120.942326
0,7,52,0.000000,-133.836574
0,7,54,0.000000,-120.690333
0,7,56,0.000000,-130.523887
0,7,58,0.000000,-134.936834
0,8,0,0.000000,-134.790866
0,8,2,0.000000,-124.117698
0,8,4,0.000000,-122.018101
0,8,6,0.000000,-128.746245
0,8,8,0.000000,-129.114911
0,8,10,0.000000,-137.165992
0,8,12,0.000000,-134.135575
0,8,14,0.000000,-134.834648
0,8,16,0.000000,-128.469243
0,8,18,0.000000,-120.717817
0,8,20,0.000000,-126.854425
0,8,22,0.000000,-123.628634
0,8,24,0.000000,-122.988728
0,8,26,0.000000,-128.788466
0,8,28,0.000000,-129.978548
0,8,30,0.000000,-131.415574
0,8,32,0.000000,-125.072322
0,8,34,0.000000,-123.117433
0,8,36,0.000000,-126.480132
0,8,38,0.000000,-149.588859
0,8,40,0.000000,-137.857055
0,8,42,0.000000,-134.041855
0,8,44,0.000000,-128.669221
0,8,46,0.000000,-128.974418
0,8,48,0.000000,-134.533154
0,8,50,0.000000,-128.519382
0,8,52,0.000000,-122.292901
0,8,54,0.000000,-137.231488
0,8,56,0.000000,-122.733309
0,8,58,0.000000,-124.672980
0,9,0,0.000000,-132.369005
0,9,2,0.000000,-120.197889
0,9,4,0.000000,-133.800277
0,9,6,0.000000,-128.063966
0,9,8,0.000000,-128.725788
0,9,10,0.000000,-127.427515
0,9,12,0.000000,-124.603778
0,9,14,0.000000,-131.258388
0,9,16,0.000000,-124.579421
0,9,18,0.000000,-137.034275
0,9,20,0.000000,-131.510979
0,9,22,0.000000,-132.930079
0,9,24,0.000000,-128.002410
0,9,26,0.000000,-130.652103
0,9,28,0.000000,-120.624000
0,9,30,0.000000,-129.783485
0,9,32,0.000000,-130.849734
0,9,34,0.000000,-124.431138
0,9,36,0.000000,-131.677699
0,9,38,0.000000,-130.173271
0,9,40,0.000000,-126.837139
0,9,42,0.000000,-124.888059
0,9,44,0.000000,-128.031126
0,9,46,0.000000,-142.995751
0,9,48,0.000000,-129.322612
0,9,50,0.000000,-124.594263
0,9,52,0.000000,-129.294865
0,9,54,0.000000,-122.326490
0,9,56,0.000000,-122.145335
0,9,58,0.000000,-125.153362
0,10,0,0.000000,-127.539315
0,10,2,0.000000,-123.405914
0,10,4,0.000000,-151.603999
0,10,6,0.000000,-123.722313
0,10,8,0.000000,-131.715486
0,10,10,0.000000,-131.964660
0,10,12,0.000000,-121.307051
0,10,14,0.000000,-134.470874
0,10,16,0.000000,-120.607191
0,10,18,0.000000,-129.336786
0,10,20,0.000000,-124.114616
0,10,22,0.000000,-133.037260
0,10,24,0.000000,-125.302116
0,10,26,0.000000,-133.108054
0,10,28,0.000000,-121.774191
0,10,30,0.000000,-126.331429
0,10,32,0.000000,-122.681394
0,10,34,0.000000,-125.898632
0,10,36,0.000000,-127.129890
0,10,38,0.000000,-122.749047
0,10,40,0.000000,-125.087209
0,10,42,0.000000,-124.373492
0,10,44,0.000000,-127.324741
0,10,46,0.000000,-127.646469
0,10,48,0.000000,-125.070233
0,10,50,0.000000,-128.523746
0,10,52,0.000000,-127.404623
0,10,54,0.000000,-121.827736
0,10,56,0.000000,-124.881517
0,10,58,0.000000,-134.037615
0,11,0,0.000000,-141.032723
0,11,2,0.000000,-134.353227
0,11,4,0.000000,-124.139153
0,11,6,0.000000,-142.373082
0,11,8,0.000000,-125.751108
0,11,10,0.000000,-126.945952
0,11,12,0.000000,-131.758951
0,11,14,0.000000,-129.019278
0,11,16,0.000000,-122.904366
0,11,18,0.000000,-121.973660
0,11,20,0.000000,-125.344625
0,11,22,0.000000,-131.877101
0,11,24,0.000000,-131.818325
0,11,26,0.000000,-122.931473
0,11,28,0.000000,-126.785810
0,11,30,0.000000,-139.380300
0,11,32,0.000000,-121.085570
0,11,34,0.000000,-125.040636
0,11,36,0.000000,-131.619665
0,11,38,0.000000,-125.963105
0,11,40,0.000000,-125.755091
0,11,42,0.000000,-133.138452
0,11,44,0.000000,-132.821890
0,11,46,0.000000,-134.067613
0,11,48,0.000000,-144.410898
0,11,50,0.000000,-124.763476
0,11,52,0.000000,-121.212080
0,11,54,0.000000,-127.451521
0,11,56,0.000000,-120.842373
0,11,58,0.000000,-131.871323
0,12,0,0.000000,-136.999216
0,12,2,0.000000,-119.745502
0,12,4,0.000000,-143.108728
0,12,6,0.000000,-124.750593
0,12,8,0.000000,-134.351464
0,12,10,0.000000,-129.575450
0,12,12,0.000000,-131.647923
0,12,14,0.000000,-129.456558
0,12,16,0.000000,-125.421342
0,12,18,0.000000,-129.050495
0,12,20,0.000000,-133.478697
0,12,22,0.000000,-127.899814
0,12,24,0.000000,-121.951475
0,12,26,0.000000,-124.488063
0,12,28,0.000000,-126.338645
0,12,30,0.000000,-126.946889
0,12,32,0.000000,-150.599301
0,12,34,0.000000,-130.452416
0,12,36,0.000000,-128.142032
0,12,38,0.000000,-123.413315
0,12,40,0.000000,-128.752260
0,12,42,0.000000,-131.158437
0,12,44,0.000000,-132.620910
0,12,46,0.000000,-133.106761
0,12,48,0.000000,-133.891772
0,12,50,0.000000,-129.728549
0,12,52,0.000000,-130.682536
0,12,54,0.000000,-127.223718
0,12,56,0.000000,-127.460613
0,12,58,0.000000,-126.883691
0,13,0,0.000000,-133.551213
0,13,2,0.000000,-122.839715
0,13,4,0.000000,-121.508780
0,13,6,0.000000,-127.644434
0,13,8,0.000000,-137.365284
0,13,10,0.000000,-123.208608
0,13,12,0.000000,-129.791559
0,13,14,0.000000,-125.348254
0,13,16,0.000000,-130.618572
0,13,18,0.000000,-126.123303
0,13,20,0.000000,-128.112801
0,13,22,0.000000,-131.788556
0,13,24,0.000000,-121.374611
0,13,26,0.000000,-128.375554
0,13,28,0.000000,-133.732943
0,13,30,0.000000,-123.978458
0,13,32,0.000000,-125.943187
0,13,34,0.000000,-129.487489
0,13,36,0.000000,-124.645826
0,13,38,0.000000,-146.692812
0,13,40,0.000000,-130.409879
0,13,42,0.000000,-130.239123
0,13,44,0.000000,-122.649454
0,13,46,0.000000,-124.602350
0,13,48,0.000000,-128.523217
0,13,50,0.000000,-126.397790
0,13,52,0.000000,-130.286173
0,13,54,0.000000,-131.097140
0,13,56,0.000000,-126.733927
0,13,58,0.000000,-121.359403
0,14,0,0.000000,-126.799406
0,14,2,0.000000,-127.647825
0,14,4,0.000000,-130.482901
0,14,6,0.000000,-133.825544
0,14,8,0.000000,-136.340795
0,14,10,0.000000,-119.822605
0,14,12,0.000000,-125.728903
0,14,14,0.000000,-131.769733
0,14,16,0.000000,-122.187752
0,14,18,0.000000,-120.498850
0,14,20,0.000000,-125.491770
0,14,22,0.000000,-129.427168
0,14,24,0.000000,-133.827050
0,14,26,0.000000,-127.542007
0,14,28,0.000000,-129.886581
0,14,30,0.000000,-124.696198
0,14,32,0.000000,-135.567748
0,14,34,0.000000,-149.091762
0,14,36,0.000000,-127.505600
0,14,38,0.000000,-142.638434
0,14,40,0.000000,-135.454625
0,14,42,0.000000,-122.399447
0,14,44,0.000000,-120.606927
0,14,46,0.000000,-138.658107
0,14,48,0.000000,-124.252749
0,14,50,0.000000,-141.413703
0,14,52,0.000000,-124.607511
0,14,54,0.000000,-124.794488
0,14,56,0.000000,-126.005027
0,14,58,0.000000,-126.580405
0,15,0,0.000000,-124.546119
0,15,2,0.000000,-120.453926
0,15,4,0.000000,-123.487995
0,15,6,0.000000,-121.304161
0,15,8,0.000000,-123.876461
0,15,10,0.000000,-124.376486
0,15,12,0.000000,-128.711147
0,15,14,0.000000,-131.716847
0,15,16,0.000000,-127.180303
0,15,18,0.000000,-122.638776
0,15,20,0.000000,-145.823407
0,15,22,0.000000,-125.133406
0,15,24,0.000000,-144.181812
0,15,26,0.000000,-128.535771
0,15,28,0.000000,-132.287936
0,15,30,0.000000,-123.128536
0,15,32,0.000000,-124.197731
0,15,34,0.000000,-130.404538
0,15,36,0.000000,-133.718953
0,15,38,0.000000,-126.408069
0,15,40,0.000000,-119.979831
0,15,42,0.000000,-130.102799
0,15,44,0.000000,-131.966234
0,15,46,0.000000,-127.917051
0,15,48,0.000000,-118.648854
0,15,50,0.000000,-123.298177
0,15,52,0.000000,-136.821328
0,15,54,0.000000,-134.554216
0,15,56,0.000000,-121.312475
0,15,58,0.000000,-127.072424
0,16,0,0.000000,-130.753927
0,16,2,0.000000,-136.306739
0,16,4,0.000000,-129.488934
0,16,6,0.000000,-127.797875
0,16,8,0.000000,-126.152239
0,16,10,0.000000,-126.063080
0,16,12,0.000000,-126.733442
0,16,14,0.000000,-129.803086
0,16,16,0.000000,-123.908146
0,16,18,0.000000,-118.988251
0,16,20,0.000000,-124.347715
0,16,22,0.000000,-123.218399
0,16,24,0.000000,-134.009576
0,16,26,0.000000,-137.335463
0,16,28,0.000000,-130.931794
0,16,30,0.000000,-142.033622
0,16,32,0.000000,-121.708516
0,16,34,0.000000,-126.957298
0,16,36,0.000000,-132.284703
0,16,38,0.000000,-122.338479
0,16,40,0.000000,-127.368120
0,16,42,0.000000,-123.365352
0,16,44,0.000000,-136.942643
0,16,46,0.000000,-135.153200
0,16,48,0.000000,-128.145677
0,16,50,0.000000,-122.389039
0,16,52,0.000000,-120.900042
0,16,54,0.000000,-122.907569
0,16,56,0.000000,-122.816738
0,16,58,0.000000,-131.093844
0,17,0,0.000000,-131.592650
0,17,2,0.000000,-134.622090
0,17,4,0.000000,-125.628849
0,17,6,0.000000,-120.927561
0,17,8,0.000000,-131.984883
0,17,10,0.000000,-128.515697
0,17,12,0.000000,-140.842377
0,17,14,0.000000,-131.613672
0,17,16,0.000000,-141.109546
0,17,18,0.000000,-129.620787
0,17,20,0.000000,-125.139157
0,17,22,0.000000,-138.508383
0,17,24,0.000000,-134.161010
0,17,26,0.000000,-122.453901
0,17,28,0.000000,-127.250054
0,17,30,0.000000,-124.510661
0,17,32,0.000000,-123.390094
0,17,34,0.000000,-124.671972
0,17,36,0.000000,-132.622825
0,17,38,0.000000,-148.519050
0,17,40,0.000000,-130.172501
0,17,42,0.000000,-119.808929
0,17,44,0.000000,-123.567322
0,17,46,0.000000,-122.769763
0,17,48,0.000000,-126.251603
0,17,50,0.000000,-126.789731
0,17,52,0.000000,-126.789722
0,17,54,0.000000,-120.864651
0,17,56,0.000000,-124.603009
0,17,58,0.000000,-123.462353
0,18,0,0.000000,-128.771934
0,18,2,0.000000,-127.511214
0,18,4,0.000000,-124.121271
0,18,6,0.000000,-125.172106
0,18,8,0.000000,-123.603939
0,18,10,0.000000,-120.519231
0,18,12,0.000000,-130.978908
0,18,14,0.000000,-133.812793
0,18,16,0.000000,-134.281729
0,18,18,0.000000,-137.629458
0,18,20,0.000000,-128.863156
0,18,22,0.000000,-124.124788
0,18,24,0.000000,-124.702486
0,18,26,0.000000,-121.121342
0,18,28,0.000000,-130.498404
0,18,30,0.000000,-125.411801
0,18,32,0.000000,-125.917536
0,18,34,0.000000,-126.114767
0,18,36,0.000000,-123.653412
0,18,38,0.000000,-130.284171
0,18,40,0.000000,-127.322853
0,18,42,0.000000,-123.507096
0,18,44,0.000000,-126.732516
0,18,46,0.000000,-123.843725
0,18,48,0.000000,-124.217826
0,18,50,0.000000,-129.785245
0,18,52,0.000000,-141.587362
0,18,54,0.000000,-123.910864
0,18,56,0.000000,-122.935868
0,18,58,0.000000,-122.080473
0,19,0,0.000000,-121.162762
0,19,2,0.000000,-123.738743
0,19,4,0.000000,-125.234897
0,19,6,0.000000,-129.221181
0,19,8,0.000000,-124.177681
0,19,10,0.000000,-130.097365
0,19,12,0.000000,-128.505714
0,19,14,0.000000,-127.593666
0,19,16,0.000000,-132.938177
0,19,18,0.000000,-128.567366
0,19,20,0.000000,-128.378532
0,19,22,0.000000,-121.590649
0,19,24,0.000000,-131.316953
0,19,26,0.000000,-127.899343
0,19,28,0.000000,-128.611979
0,19,30,0.000000,-121.379004
0,19,32,0.000000,-129.319230
0,19,34,0.000000,-131.975626
0,19,36,0.000000,-122.417364
0,19,38,0.000000,-129.175166
0,19,40,0.000000,-125.288356
0,19,42,0.000000,-126.938493
0,19,44,0.000000,-124.418223
0,19,46,0.000000,-136.308084
0,19,48,0.000000,-124.988008
0,19,50,0.000000,-128.792829
0,19,52,0.000000,-122.414926
0,19,54,0.000000,-129.364333
0,19,56,0.000000,-128.109585
0,19,58,0.000000,-129.132318
0,20,0,0.000000,-124.325756
0,20,2,0.000000,-119.356615
0,20,4,0.000000,-134.995190
0,20,6,0.000000,-124.273644
0,20,8,0.000000,-128.995832
0,20,10,0.000000,-136.402014
0,20,12,0.000000,-125.875800
0,20,14,0.000000,-125.514047
0,20,16,0.000000,-125.528883
0,20,18,0.000000,-126.939746
0,20,20,0.000000,-128.306092
0,20,22,0.000000,-137.629392
0,20,24,0.000000,-142.835410
0,20,26,0.000000,-118.453249
0,20,28,0.000000,-125.713784
0,20,30,0.000000,-136.933149
0,20,32,0.000000,-126.272205
0,20,34,0.000000,-135.665322
0,20,36,0.000000,-141.095832
0,20,38,0.000000,-122.905719
0,20,40,0.000000,-131.480888
0,20,42,0.000000,-129.256475
0,20,44,0.000000,-124.569294
0,20,46,0.000000,-126.213648
0,20,48,0.000000,-127.801935
0,20,50,0.000000,-126.612395
0,20,52,0.000000,-125.432241
0,20,54,0.000000,-121.500634
0,20,56,0.000000,-130.359162
0,20,58,0.000000,-128.017525
0,21,0,0.000000,-147.834580
0,21,2,0.000000,-119.292529
0,21,4,0.000000,-128.637005
0,21,6,0.000000,-123.541256
0,21,8,0.000000,-122.639877
0,21,10,0.000000,-133.783486
0,21,12,0.000000,-127.669543
0,21,14,0.000000,-131.520071
0,21,16,0.000000,-123.456061
0,21,18,0.000000,-122.775906
0,21,20,0.000000,-131.924743
0,21,22,0.000000,-121.859032
0,21,24,0.000000,-123.293168
0,21,26,0.000000,-124.626796
0,21,28,0.000000,-125.571021
0,21,30,0.000000,-128.684896
0,21,32,0.000000,-122.145750
0,21,34,0.000000,-131.402270
0,21,36,0.000000,-119.855392
0,21,38,0.000000,-130.111948
0,21,40,0.000000,-125.805786
0,21,42,0.000000,-129.297047
0,21,44,0.000000,-121.223685
0,21,46,0.000000,-137.313639
0,21,48,0.000000,-128.319746
0,21,50,0.000000,-128.316646
0,21,52,0.000000,-138.821521
0,21,54,0.000000,-135.270990
0,21,56,0.000000,-138.434919
0,21,58,0.000000,-132.110400
0,22,0,0.000000,-132.111506
0,22,2,0.000000,-122.689093
0,22,4,0.000000,-129.268372
0,22,6,0.000000,-121.822946
0,22,8,0.000000,-126.968955
0,22,10,0.000000,-122.061439
0,22,12,0.000000,-127.337290
0,22,14,0.000000,-119.863342
0,22,16,0.000000,-127.733737
0,22,18,0.000000,-129.116958
0,22,20,0.000000,-134.841042
0,22,22,0.000000,-125.668109
0,22,24,0.000000,-121.805829
0,22,26,0.000000,-123.816281
0,22,28,0.000000,-131.451790
0,22,30,0.000000,-133.736556
0,22,32,0.000000,-119.004542
0,22,34,0.000000,-125.719018
0,22,36,0.000000,-130.557363
0,22,38,0.000000,-126.287295
0,22,40,0.000000,-127.065587
0,22,42,0.000000,-150.014598
0,22,44,0.000000,-123.249876
0,22,46,0.000000,-131.776496
0,22,48,0.000000,-128.213257
0,22,50,0.000000,-123.810645
0,22,52,0.000000,-128.959571
0,22,54,0.000000,-123.545880
0,22,56,0.000000,-129.437240
0,22,58,0.000000,-127.572175
0,23,0,0.000000,-134.205893
0,23,2,0.000000,-118.702990
0,23,4,0.000000,-123.309160
0,23,6,0.000000,-119.892274
0,23,8,0.000000,-121.202510
0,23,10,0.000000,-118.668162
0,23,12,0.000000,-124.437921
0,23,14,0.000000,-136.312801
0,23,16,0.000000,-130.630300
0,23,18,0.000000,-127.104335
0,23,20,0.000000,-122.092782
0,23,22,0.000000,-132.066695
0,23,24,0.000000,-130.764881
0,23,26,0.000000,-119.894408
0,23,28,0.000000,-126.263881
0,23,30,0.000000,-122.068239
0,23,32,0.000000,-124.937401
0,23,34,0.000000,-121.901033
0,23,36,0.000000,-129.141180
0,23,38,0.000000,-135.252437
0,23,40,0.000000,-133.632107
0,23,42,0.000000,-122.982721
0,23,44,0.000000,-129.300883
0,23,46,0.000000,-133.529597
0,23,48,0.000000,-140.264849
0,23,50,0.000000,-120.097198
0,23,52,0.000000,-141.482520
0,23,54,0.000000,-129.681610
0,23,56,0.000000,-121.660494
0,23,58,0.000000,-124.647638
0,24,0,0.000000,-127.621752
0,24,2,0.000000,-120.319878
0,24,4,0.000000,-126.053924
0,24,6,0.000000,-126.372363
0,24,8,0.000000,-124.867459
0,24,10,0.000000,-135.822188
0,24,12,0.000000,-144.399672
0,24,14,0.000000,-124.774784
0,24,16,0.000000,-123.195778
0,24,18,0.000000,-119.824522
0,24,20,0.000000,-123.347972
0,24,22,0.000000,-128.383425
0,24,24,0.000000,-140.953526
0,24,26,0.000000,-124.886056
0,24,28,0.000000,-129.551252
0,24,30,0.000000,-127.686841
0,24,32,0.000000,-123.915395
0,24,34,0.000000,-125.111094
0,24,36,0.000000,-138.804989
0,24,38,0.000000,-126.295014
0,24,40,0.000000,-130.512822
0,24,42,0.000000,-122.421521
0,24,44,0.000000,-126.563606
0,24,46,0.000000,-123.128068
0,24,48,0.000000,-129.107781
0,24,50,0.000000,-120.214458
0,24,52,0.000000,-126.109875
0,24,54,0.000000,-130.645180
0,24,56,0.000000,-129.489988
0,24,58,0.000000,-131.478657
0,25,0,0.000000,-130.777678
0,25,2,0.000000,-130.599702
0,25,4,0.000000,-133.655099
0,25,6,0.000000,-128.196454
0,25,8,0.000000,-124.286653
0,25,10,0.000000,-130.270076
0,25,12,0.000000,-143.552818
0,25,14,0.000000,-120.308281
0,25,16,0.000000,-136.420819
0,25,18,0.000000,-128.847042
0,25,20,0.000000,-123.576833
0,25,22,0.000000,-129.991578
0,25,24,0.000000,-119.961066
0,25,26,0.000000,-124.829844
0,25,28,0.000000,-136.078562
0,25,30,0.000000,-122.497384
0,25,32,0.000000,-121.515825
0,25,34,0.000000,-128.705928
0,25,36,0.000000,-132.218067
0,25,38,0.000000,-132.761476
0,25,40,0.000000,-125.649413
0,25,42,0.000000,-130.518602
0,25,44,0.000000,-129.971813
0,25,46,0.000000,-119.089025
0,25,48,0.000000,-127.264304
0,25,50,0.000000,-123.108274
0,25,52,0.000000,-129.742337
0,25,54,0.000000,-140.217485
0,25,56,0.000000,-125.804934
0,25,58,0.000000,-133.513304
0,26,0,0.000000,-129.205839
0,26,2,0.000000,-121.498144
0,26,4,0.000000,-128.903777
0,26,6,0.000000,-120.835039
0,26,8,0.000000,-126.176866
0,26,10,0.000000,-128.682980
0,26,12,0.000000,-125.335678
0,26,14,0.000000,-120.387155
0,26,16,0.000000,-131.185820
0,26,18,0.000000,-126.073739
0,26,20,0.000000,-127.833290
0,26,22,0.000000,-119.197814
0,26,24,0.000000,-128.380547
0,26,26,0.000000,-122.508356
0,26,28,0.000000,-129.373063
0,26,30,0.000000,-122.553216
0,26,32,0.000000,-138.450297
0,26,34,0.000000,-118.065829
0,26,36,0.000000,-123.789592
0,26,38,0.000000,-129.965860
0,26,40,0.000000,-127.802654
0,26,42,0.000000,-125.876642
0,26,44,0.000000,-127.464789
0,26,46,0.000000,-128.751274
0,26,48,0.000000,-130.658331
0,26,50,0.000000,-122.850939
0,26,52,0.000000,-126.785556
0,26,54,0.000000,-123.725997
0,26,56,0.000000,-132.625692
0,26,58,0.000000,-150.197693
0,27,0,0.000000,-122.534465
0,27,2,0.000000,-128.763095
0,27,4,0.000000,-124.573669
0,27,6,0.000000,-126.224525
0,27,8,0.000000,-132.817549
0,27,10,0.000000,-125.901992
0,27,12,0.000000,-127.892423
0,27,14,0.000000,-131.733423
0,27,16,0.000000,-123.614341
0,27,18,0.000000,-125.366254
0,27,20,0.000000,-126.769016
0,27,22,0.000000,-133.611012
