hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.113683
0,0,2,0.000000,-133.684585
0,0,4,0.000000,-133.307034
0,0,6,0.000000,-132.809731
0,0,8,0.000000,-134.955793
0,0,10,0.000000,-130.975162
0,0,12,0.000000,-130.928776
0,0,14,0.000000,-130.646272
0,0,16,0.000000,-131.360233
0,0,18,0.000000,-129.591528
0,0,20,0.000000,-130.413982
0,0,22,0.000000,-135.242674
0,0,24,0.000000,-134.429427
0,0,26,0.000000,-136.795753
0,0,28,0.000000,-130.854138
0,0,30,0.000000,-133.942540
0,0,32,0.000000,-133.732239
0,0,34,0.000000,-136.246338
0,0,36,0.000000,-135.443186
0,0,38,0.000000,-132.287317
0,0,40,0.000000,-135.592792
0,0,42,0.000000,-133.490737
0,0,44,0.000000,-129.602024
0,0,46,0.000000,-133.943575
0,0,48,0.000000,-134.297800
0,0,50,0.000000,-131.425263
0,0,52,0.000000,-132.694454
0,0,54,0.000000,-132.047414
0,0,56,0.000000,-135.200552
0,0,58,0.000000,-138.181749
0,1,0,0.000000,-132.435468
0,1,2,0.000000,-134.064992
0,1,4,0.000000,-130.766442
0,1,6,0.000000,-135.693072
0,1,8,0.000000,-134.265063
0,1,10,0.000000,-136.301329
0,1,12,0.000000,-132.205820
0,1,14,0.000000,-134.280500
0,1,16,0.000000,-136.814097
0,1,18,0.000000,-134.597001
0,1,20,0.000000,-132.033010
0,1,22,0.000000,-131.427454
0,1,24,0.000000,-136.447740
0,1,26,0.000000,-133.097774
0,1,28,0.000000,-132.182925
0,1,30,0.000000,-131.081366
0,1,32,0.000000,-131.961189
0,1,34,0.000000,-136.638970
0,1,36,0.000000,-130.781051
0,1,38,0.000000,-133.239590
0,1,40,0.000000,-134.909191
0,1,42,0.000000,-132.263731
0,1,44,0.000000,-132.939282
0,1,46,0.000000,-134.658024
0,1,48,0.000000,-134.809858
0,1,50,0.000000,-131.603027
0,1,52,0.000000,-133.077754
0,1,54,0.000000,-134.147626
0,1,56,0.000000,-133.088974
0,1,58,0.000000,-137.082593
0,2,0,0.000000,-135.120357
0,2,2,0.000000,-134.409962
0,2,4,0.000000,-133.717954
0,2,6,0.000000,-132.363406
0,2,8,0.000000,-133.311279
0,2,10,0.000000,-132.639832
0,2,12,0.000000,-132.998792
0,2,14,0.000000,-134.189237
0,2,16,0.000000,-133.484234
0,2,18,0.000000,-132.808950
0,2,20,0.000000,-137.058896
0,2,22,0.000000,-136.017864
0,2,24,0.000000,-134.428274
0,2,26,0.000000,-132.993600
0,2,28,0.000000,-134.668011
0,2,30,0.000000,-134.458222
0,2,32,0.000000,-135.454364
0,2,34,0.000000,-136.973018
0,2,36,0.000000,-137.973137
0,2,38,0.000000,-132.645648
0,2,40,0.000000,-133.243138
0,2,42,0.000000,-131.570266
0,2,44,0.000000,-131.003059
0,2,46,0.000000,-132.862633
0,2,48,0.000000,-133.963892
0,2,50,0.000000,-134.831417
0,2,52,0.000000,-132.328140
0,2,54,0.000000,-131.565307
0,2,56,0.000000,-135.096773
0,2,58,0.000000,-135.026676
0,3,0,0.000000,-131.699080
0,3,2,0.000000,-129.174588
0,3,4,0.000000,-130.535727
0,3,6,0.000000,-135.034846
0,3,8,0.000000,-130.709073
0,3,10,0.000000,-133.678454
0,3,12,0.000000,-132.477761
0,3,14,0.000000,-132.146538
0,3,16,0.000000,-134.216353
0,3,18,0.000000,-134.520218
0,3,20,0.000000,-131.105482
0,3,22,0.000000,-132.479414
0,3,24,0.000000,-134.451784
0,3,26,0.000000,-131.475564
0,3,28,0.000000,-133.424890
0,3,30,0.000000,-130.165990
0,3,32,0.000000,-133.352574
0,3,34,0.000000,-134.743844
0,3,36,0.000000,-131.615908
0,3,38,0.000000,-130.733204
0,3,40,0.000000,-133.380558
0,3,42,0.000000,-133.498385
0,3,44,0.000000,-134.782368
0,3,46,0.000000,-134.159950
0,3,48,0.000000,-131.709288
0,3,50,0.000000,-133.994658
0,3,52,0.000000,-132.655484
0,3,54,0.000000,-130.097407
0,3,56,0.000000,-134.534640
0,3,58,0.000000,-135.908211
0,4,0,0.000000,-133.191999
0,4,2,0.000000,-129.631555
0,4,4,0.000000,-135.123904
0,4,6,0.000000,-136.139451
0,4,8,0.000000,-130.007528
0,4,10,0.000000,-130.986025
0,4,12,0.000000,-133.947634
0,4,14,0.000000,-134.342305
0,4,16,0.000000,-134.680242
0,4,18,0.000000,-135.340467
0,4,20,0.000000,-134.928398
0,4,22,0.000000,-133.698140
0,4,24,0.000000,-133.102787
0,4,26,0.000000,-129.759723
0,4,28,0.000000,-135.844299
0,4,30,0.000000,-134.845530
0,4,32,0.000000,-130.710899
0,4,34,0.000000,-132.922796
0,4,36,0.000000,-136.195654
0,4,38,0.000000,-130.885187
0,4,40,0.000000,-133.250378
0,4,42,0.000000,-130.178100
0,4,44,0.000000,-134.959888
0,4,46,0.000000,-130.708590
0,4,48,0.000000,-134.038803
0,4,50,0.000000,-134.595934
0,4,52,0.000000,-132.375911
0,4,54,0.000000,-136.366748
0,4,56,0.000000,-134.475527
0,4,58,0.000000,-136.201959
0,5,0,0.000000,-132.917654
0,5,2,0.000000,-134.015543
0,5,4,0.000000,-132.755167
0,5,6,0.000000,-134.992353
0,5,8,0.000000,-131.300976
0,5,10,0.000000,-134.241095
0,5,12,0.000000,-132.973043
0,5,14,0.000000,-134.654010
0,5,16,0.000000,-136.554717
0,5,18,0.000000,-134.698730
0,5,20,0.000000,-136.927231
0,5,22,0.000000,-132.934551
0,5,24,0.000000,-137.108576
0,5,26,0.000000,-131.394765
0,5,28,0.000000,-134.161685
0,5,30,0.000000,-133.705408
0,5,32,0.000000,-129.881768
0,5,34,0.000000,-134.043908
0,5,36,0.000000,-134.234074
0,5,38,0.000000,-134.479396
0,5,40,0.000000,-134.947072
0,5,42,0.000000,-134.767257
0,5,44,0.000000,-135.708938
0,5,46,0.000000,-131.895094
0,5,48,0.000000,-135.741832
0,5,50,0.000000,-133.933837
0,5,52,0.000000,-132.905302
0,5,54,0.000000,-135.202484
0,5,56,0.000000,-135.581293
0,5,58,0.000000,-134.761947
0,6,0,0.000000,-132.750200
0,6,2,0.000000,-131.197286
0,6,4,0.000000,-134.296961
0,6,6,0.000000,-135.206536
0,6,8,0.000000,-135.388905
0,6,10,0.000000,-129.809301
0,6,12,0.000000,-133.629064
0,6,14,0.000000,-133.606722
0,6,16,0.000000,-132.661618
0,6,18,0.000000,-135.880934
0,6,20,0.000000,-136.170481
0,6,22,0.000000,-132.591862
0,6,24,0.000000,-135.485214
0,6,26,0.000000,-132.558373
0,6,28,0.000000,-133.012599
0,6,30,0.000000,-131.622668
0,6,32,0.000000,-131.381397
0,6,34,0.000000,-135.426794
0,6,36,0.000000,-129.496708
0,6,38,0.000000,-130.898993
0,6,40,0.000000,-133.077056
0,6,42,0.000000,-134.729338
0,6,44,0.000000,-133.530718
0,6,46,0.000000,-134.569401
0,6,48,0.000000,-136.099149
0,6,50,0.000000,-135.696896
0,6,52,0.000000,-138.229487
0,6,54,0.000000,-135.112755
0,6,56,0.000000,-129.550176
0,6,58,0.000000,-133.463645
0,7,0,0.000000,-132.937523
0,7,2,0.000000,-133.705314
0,7,4,0.000000,-129.230769
0,7,6,0.000000,-133.361672
0,7,8,0.000000,-134.988201
0,7,10,0.000000,-130.269349
0,7,12,0.000000,-136.567340
0,7,14,0.000000,-137.452037
0,7,16,0.000000,-134.034697
0,7,18,0.000000,-134.606034
0,7,20,0.000000,-136.367620
0,7,22,0.000000,-136.912010
0,7,24,0.000000,-133.869110
0,7,26,0.000000,-134.372274
0,7,28,0.000000,-134.072372
0,7,30,0.000000,-133.003465
0,7,32,0.000000,-133.921326
0,7,34,0.000000,-134.830737
0,7,36,0.000000,-134.942864
0,7,38,0.000000,-131.025762
0,7,40,0.000000,-133.909664
0,7,42,0.000000,-130.177160
0,7,44,0.000000,-137.129056
0,7,46,0.000000,-130.946406
0,7,48,0.000000,-135.168408
0,7,50,0.000000,-131.450985
0,7,52,0.000000,-132.238607
0,7,54,0.000000,-137.169221
0,7,56,0.000000,-132.892934
0,7,58,0.000000,-133.007833
0,8,0,0.000000,-131.296488
0,8,2,0.000000,-132.656018
0,8,4,0.000000,-130.892338
0,8,6,0.000000,-131.062986
0,8,8,0.000000,-133.739756
0,8,10,0.000000,-133.362997
0,8,12,0.000000,-132.492310
0,8,14,0.000000,-134.419995
0,8,16,0.000000,-132.254606
0,8,18,0.000000,-133.887776
0,8,20,0.000000,-136.230268
0,8,22,0.000000,-131.660998
0,8,24,0.000000,-135.857930
0,8,26,0.000000,-132.845971
0,8,28,0.000000,-134.886526
0,8,30,0.000000,-134.491294
0,8,32,0.000000,-132.617890
0,8,34,0.000000,-133.781617
0,8,36,0.000000,-137.881383
0,8,38,0.000000,-135.257656
0,8,40,0.000000,-134.794778
0,8,42,0.000000,-134.809552
0,8,44,0.000000,-133.961244
0,8,46,0.000000,-135.836051
0,8,48,0.000000,-131.962529
0,8,50,0.000000,-131.058646
0,8,52,0.000000,-137.839931
0,8,54,0.000000,-133.094346
0,8,56,0.000000,-134.098624
0,8,58,0.000000,-138.584092
0,9,0,0.000000,-134.754226
0,9,2,0.000000,-135.939478
0,9,4,0.000000,-131.301741
0,9,6,0.000000,-133.855712
0,9,8,0.000000,-133.883731
0,9,10,0.000000,-135.266141
0,9,12,0.000000,-132.051702
0,9,14,0.000000,-131.505577
0,9,16,0.000000,-134.294791
0,9,18,0.000000,-133.188122
0,9,20,0.000000,-131.571080
0,9,22,0.000000,-130.720594
0,9,24,0.000000,-133.458870
0,9,26,0.000000,-133.072849
0,9,28,0.000000,-131.894293
0,9,30,0.000000,-134.379301
0,9,32,0.000000,-133.584593
0,9,34,0.000000,-133.641033
0,9,36,0.000000,-136.274930
0,9,38,0.000000,-133.506260
0,9,40,0.000000,-132.977224
0,9,42,0.000000,-130.705003
0,9,44,0.000000,-133.290910
0,9,46,0.000000,-131.647539
0,9,48,0.000000,-136.055420
0,9,50,0.000000,-133.813317
0,9,52,0.000000,-134.953654
0,9,54,0.000000,-131.614121
0,9,56,0.000000,-134.549260
0,9,58,0.000000,-136.752994
0,10,0,0.000000,-137.575871
0,10,2,0.000000,-136.961882
0,10,4,0.000000,-132.325342
0,10,6,0.000000,-137.416419
0,10,8,0.000000,-134.609164
0,10,10,0.000000,-134.071096
0,10,12,0.000000,-128.967350
0,10,14,0.000000,-130.590642
0,10,16,0.000000,-138.151380
0,10,18,0.000000,-136.370743
0,10,20,0.000000,-136.465571
0,10,22,0.000000,-133.658374
0,10,24,0.000000,-134.084534
0,10,26,0.000000,-132.541376
0,10,28,0.000000,-136.892125
0,10,30,0.000000,-132.361532
0,10,32,0.000000,-130.730726
0,10,34,0.000000,-133.165172
0,10,36,0.000000,-132.511769
0,10,38,0.000000,-135.532007
0,10,40,0.000000,-133.128135
0,10,42,0.000000,-136.444583
0,10,44,0.000000,-133.296997
0,10,46,0.000000,-136.624891
0,10,48,0.000000,-131.959493
0,10,50,0.000000,-135.728171
0,10,52,0.000000,-132.480003
0,10,54,0.000000,-134.607164
0,10,56,0.000000,-133.854442
0,10,58,0.000000,-131.772762
0,11,0,0.000000,-132.350714
0,11,2,0.000000,-129.672335
0,11,4,0.000000,-130.323636
0,11,6,0.000000,-132.986539
0,11,8,0.000000,-135.887530
0,11,10,0.000000,-131.952566
0,11,12,0.000000,-134.151513
0,11,14,0.000000,-138.389485
0,11,16,0.000000,-136.485986
0,11,18,0.000000,-130.800803
0,11,20,0.000000,-135.161182
0,11,22,0.000000,-136.710160
0,11,24,0.000000,-135.201907
0,11,26,0.000000,-134.534879
0,11,28,0.000000,-135.063625
0,11,30,0.000000,-135.189262
0,11,32,0.000000,-137.993102
0,11,34,0.000000,-135.817046
0,11,36,0.000000,-135.468036
0,11,38,0.000000,-130.879204
0,11,40,0.000000,-130.395006
0,11,42,0.000000,-135.091563
0,11,44,0.000000,-136.631501
0,11,46,0.000000,-134.598717
0,11,48,0.000000,-130.893850
0,11,50,0.000000,-131.653131
0,11,52,0.000000,-131.676572
0,11,54,0.000000,-131.216312
0,11,56,0.000000,-134.965658
0,11,58,0.000000,-134.448787
0,12,0,0.000000,-134.407575
0,12,2,0.000000,-133.346118
0,12,4,0.000000,-137.167994
0,12,6,0.000000,-134.246139
0,12,8,0.000000,-130.153715
0,12,10,0.000000,-133.399242
0,12,12,0.000000,-131.151241
0,12,14,0.000000,-133.345488
0,12,16,0.000000,-131.155251
0,12,18,0.000000,-131.901853
0,12,20,0.000000,-133.966466
0,12,22,0.000000,-134.040473
0,12,24,0.000000,-134.805512
0,12,26,0.000000,-134.576078
0,12,28,0.000000,-131.186425
0,12,30,0.000000,-131.088403
0,12,32,0.000000,-131.155344
0,12,34,0.000000,-137.857797
0,12,36,0.000000,-131.542787
0,12,38,0.000000,-132.398243
0,12,40,0.000000,-133.354617
0,12,42,0.000000,-132.431112
0,12,44,0.000000,-130.505703
0,12,46,0.000000,-134.029087
0,12,48,0.000000,-135.273743
0,12,50,0.000000,-135.520494
0,12,52,0.000000,-133.840858
0,12,54,0.000000,-135.501499
0,12,56,0.000000,-130.970102
0,12,58,0.000000,-134.324368
0,13,0,0.000000,-133.132454
0,13,2,0.000000,-130.661551
0,13,4,0.000000,-131.349546
0,13,6,0.000000,-135.734875
0,13,8,0.000000,-133.251989
0,13,10,0.000000,-133.282459
0,13,12,0.000000,-131.998071
0,13,14,0.000000,-134.936648
0,13,16,0.000000,-136.467443
0,13,18,0.000000,-133.560111
0,13,20,0.000000,-136.088799
0,13,22,0.000000,-133.338007
0,13,24,0.000000,-136.592032
0,13,26,0.000000,-130.132760
0,13,28,0.000000,-132.426057
0,13,30,0.000000,-131.789088
0,13,32,0.000000,-133.715785
0,13,34,0.000000,-137.322879
0,13,36,0.000000,-132.738384
0,13,38,0.000000,-134.638904
0,13,40,0.000000,-132.473316
0,13,42,0.000000,-129.678986
0,13,44,0.000000,-132.718574
0,13,46,0.000000,-134.341391
0,13,48,0.000000,-133.887016
0,13,50,0.000000,-134.670482
0,13,52,0.000000,-131.327191
0,13,54,0.000000,-132.964070
0,13,56,0.000000,-132.752945
0,13,58,0.000000,-137.306124
0,14,0,0.000000,-134.752972
0,14,2,0.000000,-133.917515
0,14,4,0.000000,-133.716525
0,14,6,0.000000,-130.657164
0,14,8,0.000000,-132.553873
0,14,10,0.000000,-132.761325
0,14,12,0.000000,-133.705802
0,14,14,0.000000,-132.356220
0,14,16,0.000000,-133.205074
0,14,18,0.000000,-131.198097
0,14,20,0.000000,-135.279590
0,14,22,0.000000,-133.102893
0,14,24,0.000000,-131.552470
0,14,26,0.000000,-131.682775
0,14,28,0.000000,-134.672090
0,14,30,0.000000,-135.125006
0,14,32,0.000000,-134.958963
0,14,34,0.000000,-135.584988
0,14,36,0.000000,-135.677198
0,14,38,0.000000,-135.525397
0,14,40,0.000000,-135.159800
0,14,42,0.000000,-135.338282
0,14,44,0.000000,-133.901114
0,14,46,0.000000,-132.206447
0,14,48,0.000000,-132.278828
0,14,50,0.000000,-133.964077
0,14,52,0.000000,-135.129875
0,14,54,0.000000,-133.397422
0,14,56,0.000000,-138.586755
0,14,58,0.000000,-134.447134
0,15,0,0.000000,-133.364384
0,15,2,0.000000,-129.916060
0,15,4,0.000000,-135.350873
0,15,6,0.000000,-136.788114
0,15,8,0.000000,-134.906319
0,15,10,0.000000,-134.220467
0,15,12,0.000000,-135.265389
0,15,14,0.000000,-132.998539
0,15,16,0.000000,-129.425466
0,15,18,0.000000,-131.337393
0,15,20,0.000000,-134.043919
0,15,22,0.000000,-134.499000
0,15,24,0.000000,-133.579816
0,15,26,0.000000,-133.228134
0,15,28,0.000000,-132.553843
0,15,30,0.000000,-135.240685
0,15,32,0.000000,-134.166699
0,15,34,0.000000,-132.052580
0,15,36,0.000000,-134.067745
0,15,38,0.000000,-134.042887
0,15,40,0.000000,-132.498533
0,15,42,0.000000,-130.694009
0,15,44,0.000000,-137.148546
0,15,46,0.000000,-132.407810
0,15,48,0.000000,-134.216163
0,15,50,0.000000,-136.053066
0,15,52,0.000000,-135.314610
0,15,54,0.000000,-134.250048
0,15,56,0.000000,-132.859854
0,15,58,0.000000,-136.314637
0,16,0,0.000000,-136.981912
0,16,2,0.000000,-130.459581
0,16,4,0.000000,-133.834251
0,16,6,0.000000,-131.095346
0,16,8,0.000000,-135.344940
0,16,10,0.000000,-135.465528
0,16,12,0.000000,-133.216694
0,16,14,0.000000,-136.328765
0,16,16,0.000000,-137.088796
0,16,18,0.000000,-131.183777
0,16,20,0.000000,-135.568003
0,16,22,0.000000,-129.303892
0,16,24,0.000000,-133.286626
0,16,26,0.000000,-133.994660
0,16,28,0.000000,-132.552743
0,16,30,0.000000,-131.450260
0,16,32,0.000000,-131.051359
0,16,34,0.000000,-131.679425
0,16,36,0.000000,-129.507822
0,16,38,0.000000,-135.835628
0,16,40,0.000000,-134.539305
0,16,42,0.000000,-135.286542
0,16,44,0.000000,-135.987696
0,16,46,0.000000,-130.823547
0,16,48,0.000000,-131.739173
0,16,50,0.000000,-136.610978
0,16,52,0.000000,-132.783329
0,16,54,0.000000,-131.678892
0,16,56,0.000000,-136.011976
0,16,58,0.000000,-138.552459
0,17,0,0.000000,-135.021486
0,17,2,0.000000,-134.210233
0,17,4,0.000000,-132.706342
0,17,6,0.000000,-136.938564
0,17,8,0.000000,-130.842288
0,17,10,0.000000,-135.387812
0,17,12,0.000000,-133.827493
0,17,14,0.000000,-133.304559
0,17,16,0.000000,-133.985464
0,17,18,0.000000,-133.342561
0,17,20,0.000000,-134.859142
0,17,22,0.000000,-133.047901
0,17,24,0.000000,-133.671091
0,17,26,0.000000,-135.268806
0,17,28,0.000000,-135.253004
0,17,30,0.000000,-132.274700
0,17,32,0.000000,-134.247264
0,17,34,0.000000,-134.052404
0,17,36,0.000000,-136.985085
0,17,38,0.000000,-136.220666
0,17,40,0.000000,-134.724930
0,17,42,0.000000,-134.475460
0,17,44,0.000000,-134.007194
0,17,46,0.000000,-133.591599
0,17,48,0.000000,-133.964796
0,17,50,0.000000,-136.711299
0,17,52,0.000000,-131.455527
0,17,54,0.000000,-132.183449
0,17,56,0.000000,-135.711359
0,17,58,0.000000,-135.275198
0,18,0,0.000000,-131.896262
0,18,2,0.000000,-134.005945
0,18,4,0.000000,-132.580133
0,18,6,0.000000,-130.693104
0,18,8,0.000000,-132.680239
0,18,10,0.000000,-134.480387
0,18,12,0.000000,-130.606583
0,18,14,0.000000,-133.977566
0,18,16,0.000000,-134.852122
0,18,18,0.000000,-132.665299
0,18,20,0.000000,-131.306418
0,18,22,0.000000,-130.589869
0,18,24,0.000000,-133.603429
0,18,26,0.000000,-136.853001
0,18,28,0.000000,-136.716973
0,18,30,0.000000,-136.002629
0,18,32,0.000000,-132.707816
0,18,34,0.000000,-132.155800
0,18,36,0.000000,-134.682407
0,18,38,0.000000,-133.189527
0,18,40,0.000000,-134.618537
0,18,42,0.000000,-134.802510
0,18,44,0.000000,-135.244629
0,18,46,0.000000,-135.172798
0,18,48,0.000000,-133.908573
0,18,50,0.000000,-130.039109
0,18,52,0.000000,-134.867418
0,18,54,0.000000,-132.793906
0,18,56,0.000000,-133.617031
0,18,58,0.000000,-132.201079
0,19,0,0.000000,-136.991421
0,19,2,0.000000,-136.248811
0,19,4,0.000000,-129.895633
0,19,6,0.000000,-130.952157
0,19,8,0.000000,-138.573119
0,19,10,0.000000,-134.186630
0,19,12,0.000000,-131.549336
0,19,14,0.000000,-134.717181
0,19,16,0.000000,-130.697294
0,19,18,0.000000,-131.822242
0,19,20,0.000000,-134.893064
0,19,22,0.000000,-131.972530
0,19,24,0.000000,-133.945283
0,19,26,0.000000,-134.491521
0,19,28,0.000000,-134.576802
0,19,30,0.000000,-136.433468
0,19,32,0.000000,-134.376382
0,19,34,0.000000,-130.805646
0,19,36,0.000000,-133.104509
0,19,38,0.000000,-132.541661
0,19,40,0.000000,-133.727920
0,19,42,0.000000,-136.185253
0,19,44,0.000000,-134.099570
0,19,46,0.000000,-135.703096
0,19,48,0.000000,-132.131405
0,19,50,0.000000,-136.020316
0,19,52,0.000000,-131.722793
0,19,54,0.000000,-133.144735
0,19,56,0.000000,-133.919276
0,19,58,0.000000,-133.873176
0,20,0,0.000000,-133.362014
0,20,2,0.000000,-132.720516
0,20,4,0.000000,-133.163938
0,20,6,0.000000,-130.602007
0,20,8,0.000000,-136.502117
0,20,10,0.000000,-131.365226
0,20,12,0.000000,-135.896719
0,20,14,0.000000,-133.979939
0,20,16,0.000000,-134.616042
0,20,18,0.000000,-134.930508
0,20,20,0.000000,-135.101179
0,20,22,0.000000,-135.985468
0,20,24,0.000000,-135.914694
0,20,26,0.000000,-133.586806
0,20,28,0.000000,-132.005574
0,20,30,0.000000,-131.791825
0,20,32,0.000000,-130.654599
0,20,34,0.000000,-133.976373
0,20,36,0.000000,-135.880469
0,20,38,0.000000,-130.010111
0,20,40,0.000000,-131.137764
0,20,42,0.000000,-134.905073
0,20,44,0.000000,-131.803516
0,20,46,0.000000,-132.997254
0,20,48,0.000000,-132.547745
0,20,50,0.000000,-134.119955
0,20,52,0.000000,-135.859182
0,20,54,0.000000,-134.881267
0,20,56,0.000000,-134.704396
0,20,58,0.000000,-133.179496
0,21,0,0.000000,-130.534036
0,21,2,0.000000,-137.284514
0,21,4,0.000000,-134.196995
0,21,6,0.000000,-136.177320
0,21,8,0.000000,-131.319341
0,21,10,0.000000,-129.787475
0,21,12,0.000000,-137.820525
0,21,14,0.000000,-134.138726
0,21,16,0.000000,-130.789529
0,21,18,0.000000,-131.434122
0,21,20,0.000000,-132.945968
0,21,22,0.000000,-132.255005
0,21,24,0.000000,-130.832259
0,21,26,0.000000,-133.451358
0,21,28,0.000000,-131.482401
0,21,30,0.000000,-132.756022
0,21,32,0.000000,-134.588662
0,21,34,0.000000,-133.041353
0,21,36,0.000000,-131.984425
0,21,38,0.000000,-132.898386
0,21,40,0.000000,-131.988236
0,21,42,0.000000,-131.167947
0,21,44,0.000000,-133.846179
0,21,46,0.000000,-135.640606
0,21,48,0.000000,-130.534933
0,21,50,0.000000,-137.439649
0,21,52,0.000000,-132.250012
0,21,54,0.000000,-135.449009
0,21,56,0.000000,-132.117729
0,21,58,0.000000,-130.780236
0,22,0,0.000000,-131.954574
0,22,2,0.000000,-131.424948
0,22,4,0.000000,-133.810026
0,22,6,0.000000,-132.377873
0,22,8,0.000000,-132.800985
0,22,10,0.000000,-134.243872
0,22,12,0.000000,-137.607523
0,22,14,0.000000,-132.477148
0,22,16,0.000000,-134.423264
0,22,18,0.000000,-136.031007
0,22,20,0.000000,-132.097870
0,22,22,0.000000,-129.314916
0,22,24,0.000000,-130.361863
0,22,26,0.000000,-133.323815
0,22,28,0.000000,-136.120802
0,22,30,0.000000,-135.852150
0,22,32,0.000000,-135.819842
0,22,34,0.000000,-133.582121
0,22,36,0.000000,-134.902494
0,22,38,0.000000,-133.947387
0,22,40,0.000000,-132.556742
0,22,42,0.000000,-132.565971
0,22,44,0.000000,-134.134361
0,22,46,0.000000,-134.541954
0,22,48,0.000000,-131.067708
0,22,50,0.000000,-136.792660
0,22,52,0.000000,-135.795455
0,22,54,0.000000,-131.207233
0,22,56,0.000000,-136.197332
0,22,58,0.000000,-133.474981
0,23,0,0.000000,-133.327127
0,23,2,0.000000,-131.851143
0,23,4,0.000000,-134.258500
0,23,6,0.000000,-133.204196
0,23,8,0.000000,-130.280347
0,23,10,0.000000,-132.316512
0,23,12,0.000000,-134.378571
0,23,14,0.000000,-135.134994
0,23,16,0.000000,-135.040441
0,23,18,0.000000,-130.949103
0,23,20,0.000000,-135.497794
0,23,22,0.000000,-135.620862
0,23,24,0.000000,-133.461653
0,23,26,0.000000,-132.507243
0,23,28,0.000000,-132.081290
0,23,30,0.000000,-134.717703
0,23,32,0.000000,-134.670892
0,23,34,0.000000,-132.661880
0,23,36,0.000000,-132.500100
0,23,38,0.000000,-134.329357
0,23,40,0.000000,-132.197638
0,23,42,0.000000,-129.785900
0,23,44,0.000000,-136.268574
0,23,46,0.000000,-135.920227
0,23,48,0.000000,-134.392415
0,23,50,0.000000,-131.127653
0,23,52,0.000000,-132.454010
0,23,54,0.000000,-134.340390
0,23,56,0.000000,-134.500632
0,23,58,0.000000,-128.359575
0,24,0,0.000000,-130.039343
0,24,2,0.000000,-132.256369
0,24,4,0.000000,-133.203776
0,24,6,0.000000,-131.515404
0,24,8,0.000000,-135.057661
0,24,10,0.000000,-134.973075
0,24,12,0.000000,-131.768503
0,24,14,0.000000,-130.236204
0,24,16,0.000000,-134.103748
0,24,18,0.000000,-132.439514
0,24,20,0.000000,-130.864375
0,24,22,0.000000,-131.905272
0,24,24,0.000000,-130.604933
0,24,26,0.000000,-135.172462
0,24,28,0.000000,-134.264631
0,24,30,0.000000,-134.777290
0,24,32,0.000000,-133.472646
0,24,34,0.000000,-129.978902
0,24,36,0.000000,-131.349511
0,24,38,0.000000,-132.760683
0,24,40,0.000000,-131.550496
0,24,42,0.000000,-133.161467
0,24,44,0.000000,-136.560137
0,24,46,0.000000,-134.298437
0,24,48,0.000000,-131.625665
0,24,50,0.000000,-132.153365
0,24,52,0.000000,-129.981486
0,24,54,0.000000,-131.527392
0,24,56,0.000000,-131.752370
0,24,58,0.000000,-137.480559
0,25,0,0.000000,-130.655761
0,25,2,0.000000,-132.171004
0,25,4,0.000000,-133.584268
0,25,6,0.000000,-133.385585
0,25,8,0.000000,-132.813115
0,25,10,0.000000,-135.854834
0,25,12,0.000000,-138.776773
0,25,14,0.000000,-129.311009
0,25,16,0.000000,-133.179537
0,25,18,0.000000,-135.612062
0,25,20,0.000000,-135.149495
0,25,22,0.000000,-132.871143
0,25,24,0.000000,-133.745560
0,25,26,0.000000,-133.738355
0,25,28,0.000000,-131.240143
0,25,30,0.000000,-134.670895
0,25,32,0.000000,-133.617345
0,25,34,0.000000,-136.273867
0,25,36,0.000000,-132.782639
0,25,38,0.000000,-135.940387
0,25,40,0.000000,-134.005994
0,25,42,0.000000,-132.122388
0,25,44,0.000000,-135.181516
0,25,46,0.000000,-137.056061
0,25,48,0.000000,-134.431480
0,25,50,0.000000,-136.699147
0,25,52,0.000000,-137.405759
0,25,54,0.000000,-132.084785
0,25,56,0.000000,-131.563151
0,25,58,0.000000,-131.601563
0,26,0,0.000000,-133.560402
0,26,2,0.000000,-134.094126
0,26,4,0.000000,-132.591384
0,26,6,0.000000,-135.360496
0,26,8,0.000000,-131.503881
0,26,10,0.000000,-135.257141
0,26,12,0.000000,-133.709399
0,26,14,0.000000,-129.906874
0,26,16,0.000000,-136.384253
0,26,18,0.000000,-132.431821
0,26,20,0.000000,-135.352600
0,26,22,0.000000,-132.724851
0,26,24,0.000000,-132.096212
0,26,26,0.000000,-128.321916
0,26,28,0.000000,-131.944794
0,26,30,0.000000,-132.117269
0,26,32,0.000000,-134.442306
0,26,34,0.000000,-133.960960
0,26,36,0.000000,-131.165907
0,26,38,0.000000,-132.212454
0,26,40,0.000000,-131.482432
0,26,42,0.000000,-133.524657
0,26,44,0.000000,-131.645998
0,26,46,0.000000,-131.713723
0,26,48,0.000000,-129.452234
0,26,50,0.000000,-131.847477
0,26,52,0.000000,-137.540391
0,26,54,0.000000,-132.101507
0,26,56,0.000000,-133.932778
0,26,58,0.000000,-133.531967
0,27,0,0.000000,-133.343971
0,27,2,0.000000,-130.491468
0,27,4,0.000000,-132.149136
0,27,6,0.000000,-132.840695
0,27,8,0.000000,-133.110221
0,27,10,0.000000,-134.558300
0,27,12,0.000000,-133.285579
0,27,14,0.000000,-134.532275
0,27,16,0.000000,-132.224719
0,27,18,0.000000,-135.909994
0,27,20,0.000000,-135.128229
0,27,22,0.000000,-130.102571
