hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.493539
23,0,2,0.000000,-135.436203
23,0,4,0.000000,-144.999681
23,0,6,0.000000,-141.845222
23,0,8,0.000000,-138.146712
23,0,10,0.000000,-143.286375
23,0,12,0.000000,-135.740832
23,0,14,0.000000,-142.821175
23,0,16,0.000000,-141.557249
23,0,18,0.000000,-143.694967
23,0,20,0.000000,-136.629584
23,0,22,0.000000,-135.987660
23,0,24,0.000000,-137.971646
23,0,26,0.000000,-138.690429
23,0,28,0.000000,-138.348346
23,0,30,0.000000,-148.613565
23,0,32,0.000000,-139.692490
23,0,34,0.000000,-142.307262
23,0,36,0.000000,-138.073985
23,0,38,0.000000,-135.765177
23,0,40,0.000000,-151.515853
23,0,42,0.000000,-143.895112
23,0,44,0.000000,-134.681863
23,0,46,0.000000,-134.335388
23,0,48,0.000000,-143.889336
23,0,50,0.000000,-142.243410
23,0,52,0.000000,-145.444159
23,0,54,0.000000,-146.226426
23,0,56,0.000000,-143.369353
23,0,58,0.000000,-147.550310
23,1,0,0.000000,-153.427278
23,1,2,0.000000,-142.122721
23,1,4,0.000000,-146.866924
23,1,6,0.000000,-145.162795
23,1,8,0.000000,-140.566851
23,1,10,0.000000,-130.704100
23,1,12,0.000000,-141.855395
23,1,14,0.000000,-134.898297
23,1,16,0.000000,-139.760500
23,1,18,0.000000,-138.337164
23,1,20,0.000000,-150.540385
23,1,22,0.000000,-141.381842
23,1,24,0.000000,-131.926377
23,1,26,0.000000,-141.154648
23,1,28,0.000000,-144.170425
23,1,30,0.000000,-138.589990
23,1,32,0.000000,-140.117814
23,1,34,0.000000,-137.613125
23,1,36,0.000000,-132.774586
23,1,38,0.000000,-139.434551
23,1,40,0.000000,-146.900161
23,1,42,0.000000,-143.553391
23,1,44,0.000000,-137.933440
23,1,46,0.000000,-143.111313
23,1,48,0.000000,-139.254957
23,1,50,0.000000,-134.147109
23,1,52,0.000000,-140.782244
23,1,54,0.000000,-144.593374
23,1,56,0.000000,-140.456791
23,1,58,0.000000,-139.187988
23,2,0,0.000000,-141.834982
23,2,2,0.000000,-149.131674
23,2,4,0.000000,-137.583126
23,2,6,0.000000,-145.349438
23,2,8,0.000000,-139.907490
23,2,10,0.000000,-141.824564
23,2,12,0.000000,-141.618894
23,2,14,0.000000,-144.499692
23,2,16,0.000000,-137.834338
23,2,18,0.000000,-138.469092
23,2,20,0.000000,-154.605654
23,2,22,0.000000,-141.462130
23,2,24,0.000000,-135.525553
23,2,26,0.000000,-140.437367
23,2,28,0.000000,-136.899094
23,2,30,0.000000,-141.638185
23,2,32,0.000000,-148.743976
23,2,34,0.000000,-137.180738
23,2,36,0.000000,-140.657395
23,2,38,0.000000,-144.085296
23,2,40,0.000000,-141.192815
23,2,42,0.000000,-137.174198
23,2,44,0.000000,-137.939811
23,2,46,0.000000,-138.883271
23,2,48,0.000000,-137.014271
23,2,50,0.000000,-150.085930
23,2,52,0.000000,-137.322942
23,2,54,0.000000,-139.513016
23,2,56,0.000000,-137.017456
23,2,58,0.000000,-134.362729
23,3,0,0.000000,-138.287694
23,3,2,0.000000,-135.195459
23,3,4,0.000000,-148.036146
23,3,6,0.000000,-147.529244
23,3,8,0.000000,-143.082873
23,3,10,0.000000,-144.101226
23,3,12,0.000000,-142.854350
23,3,14,0.000000,-145.664208
23,3,16,0.000000,-151.592142
23,3,18,0.000000,-142.965372
23,3,20,0.000000,-136.969501
23,3,22,0.000000,-142.750210
23,3,24,0.000000,-138.467056
23,3,26,0.000000,-139.260816
23,3,28,0.000000,-139.153989
23,3,30,0.000000,-138.207840
23,3,32,0.000000,-141.819441
23,3,34,0.000000,-146.238886
23,3,36,0.000000,-139.314363
23,3,38,0.000000,-132.960307
23,3,40,0.000000,-136.135043
23,3,42,0.000000,-140.531818
23,3,44,0.000000,-142.264430
23,3,46,0.000000,-137.496703
23,3,48,0.000000,-141.308329
23,3,50,0.000000,-144.791775
23,3,52,0.000000,-147.096038
23,3,54,0.000000,-142.351381
23,3,56,0.000000,-173.632404
23,3,58,0.000000,-139.620299
23,4,0,0.000000,-137.615010
23,4,2,0.000000,-134.172688
23,4,4,0.000000,-144.138968
23,4,6,0.000000,-143.847515
23,4,8,0.000000,-145.280170
23,4,10,0.000000,-142.916323
23,4,12,0.000000,-141.317921
23,4,14,0.000000,-134.307143
23,4,16,0.000000,-145.554796
23,4,18,0.000000,-136.114741
23,4,20,0.000000,-147.698030
23,4,22,0.000000,-139.597960
23,4,24,0.000000,-142.251397
23,4,26,0.000000,-135.935729
23,4,28,0.000000,-137.649939
23,4,30,0.000000,-138.839194
23,4,32,0.000000,-146.888148
23,4,34,0.000000,-139.684719
23,4,36,0.000000,-136.371276
23,4,38,0.000000,-152.586233
23,4,40,0.000000,-139.575195
23,4,42,0.000000,-139.690263
23,4,44,0.000000,-138.691788
23,4,46,0.000000,-144.125827
23,4,48,0.000000,-144.541150
23,4,50,0.000000,-134.646201
23,4,52,0.000000,-138.794727
23,4,54,0.000000,-134.294954
23,4,56,0.000000,-148.465491
23,4,58,0.000000,-145.665436
23,5,0,0.000000,-137.601748
23,5,2,0.000000,-142.718125
23,5,4,0.000000,-135.966855
23,5,6,0.000000,-144.510807
23,5,8,0.000000,-133.191799
23,5,10,0.000000,-135.505895
23,5,12,0.000000,-138.044645
23,5,14,0.000000,-138.231552
23,5,16,0.000000,-153.891204
23,5,18,0.000000,-139.270142
23,5,20,0.000000,-157.469886
23,5,22,0.000000,-141.448688
23,5,24,0.000000,-144.474878
23,5,26,0.000000,-141.059098
23,5,28,0.000000,-140.286284
23,5,30,0.000000,-141.924256
23,5,32,0.000000,-133.249623
23,5,34,0.000000,-136.628295
23,5,36,0.000000,-142.673091
23,5,38,0.000000,-139.759246
23,5,40,0.000000,-143.518763
23,5,42,0.000000,-156.533962
23,5,44,0.000000,-143.193539
23,5,46,0.000000,-135.390486
23,5,48,0.000000,-138.880785
23,5,50,0.000000,-141.690730
23,5,52,0.000000,-140.575312
23,5,54,0.000000,-141.571830
23,5,56,0.000000,-139.620719
23,5,58,0.000000,-140.475461
23,6,0,0.000000,-144.443502
23,6,2,0.000000,-144.905535
23,6,4,0.000000,-139.724968
23,6,6,0.000000,-153.906947
23,6,8,0.000000,-137.487016
23,6,10,0.000000,-141.986730
23,6,12,0.000000,-136.180961
23,6,14,0.000000,-138.630883
23,6,16,0.000000,-134.076053
23,6,18,0.000000,-140.171884
23,6,20,0.000000,-136.203141
23,6,22,0.000000,-140.459226
23,6,24,0.000000,-147.836739
23,6,26,0.000000,-138.913173
23,6,28,0.000000,-152.695348
23,6,30,0.000000,-140.899246
23,6,32,0.000000,-144.003257
23,6,34,0.000000,-138.802467
23,6,36,0.000000,-135.675543
23,6,38,0.000000,-134.628541
23,6,40,0.000000,-140.188145
23,6,42,0.000000,-139.431443
23,6,44,0.000000,-155.435533
23,6,46,0.000000,-141.413648
23,6,48,0.000000,-154.601420
23,6,50,0.000000,-148.273337
23,6,52,0.000000,-137.623799
23,6,54,0.000000,-138.102884
23,6,56,0.000000,-147.640574
23,6,58,0.000000,-145.459341
23,7,0,0.000000,-138.728050
23,7,2,0.000000,-147.936717
23,7,4,0.000000,-144.791440
23,7,6,0.000000,-146.281574
23,7,8,0.000000,-141.445224
23,7,10,0.000000,-136.287824
23,7,12,0.000000,-147.821807
23,7,14,0.000000,-136.435618
23,7,16,0.000000,-143.518730
23,7,18,0.000000,-149.364659
23,7,20,0.000000,-134.802049
23,7,22,0.000000,-135.900167
23,7,24,0.000000,-142.407789
23,7,26,0.000000,-136.919673
23,7,28,0.000000,-134.051208
23,7,30,0.000000,-138.712666
23,7,32,0.000000,-138.508435
23,7,34,0.000000,-132.978132
23,7,36,0.000000,-150.653165
23,7,38,0.000000,-147.605203
23,7,40,0.000000,-140.666966
23,7,42,0.000000,-133.765051
23,7,44,0.000000,-142.425621
23,7,46,0.000000,-142.361868
23,7,48,0.000000,-140.538821
23,7,50,0.000000,-139.614802
23,7,52,0.000000,-136.894606
23,7,54,0.000000,-138.760591
23,7,56,0.000000,-143.072608
23,7,58,0.000000,-137.464712
23,8,0,0.000000,-144.314193
23,8,2,0.000000,-142.375287
23,8,4,0.000000,-136.317428
23,8,6,0.000000,-134.951217
23,8,8,0.000000,-137.727504
23,8,10,0.000000,-140.365137
23,8,12,0.000000,-134.979116
23,8,14,0.000000,-144.271303
23,8,16,0.000000,-139.630943
23,8,18,0.000000,-142.509074
23,8,20,0.000000,-147.725542
23,8,22,0.000000,-136.233769
23,8,24,0.000000,-141.841508
23,8,26,0.000000,-142.575711
23,8,28,0.000000,-144.072034
23,8,30,0.000000,-132.547230
23,8,32,0.000000,-143.975150
23,8,34,0.000000,-151.753416
23,8,36,0.000000,-134.716822
23,8,38,0.000000,-139.470535
23,8,40,0.000000,-139.843950
23,8,42,0.000000,-141.551740
23,8,44,0.000000,-136.386613
23,8,46,0.000000,-145.297890
23,8,48,0.000000,-135.675507
23,8,50,0.000000,-149.720747
23,8,52,0.000000,-136.992487
23,8,54,0.000000,-138.480402
23,8,56,0.000000,-144.941868
23,8,58,0.000000,-141.067846
23,9,0,0.000000,-143.189337
23,9,2,0.000000,-145.444852
23,9,4,0.000000,-140.326044
23,9,6,0.000000,-140.229264
23,9,8,0.000000,-143.686199
23,9,10,0.000000,-140.109019
23,9,12,0.000000,-143.752922
23,9,14,0.000000,-143.351541
23,9,16,0.000000,-139.564775
23,9,18,0.000000,-145.490097
23,9,20,0.000000,-145.760088
23,9,22,0.000000,-143.284343
23,9,24,0.000000,-147.796903
23,9,26,0.000000,-136.059024
23,9,28,0.000000,-161.010386
23,9,30,0.000000,-137.297083
23,9,32,0.000000,-141.286103
23,9,34,0.000000,-139.911767
23,9,36,0.000000,-141.596960
23,9,38,0.000000,-139.234736
23,9,40,0.000000,-142.437549
23,9,42,0.000000,-139.382986
23,9,44,0.000000,-141.595011
23,9,46,0.000000,-139.215559
23,9,48,0.000000,-160.856166
23,9,50,0.000000,-139.481938
23,9,52,0.000000,-140.563229
23,9,54,0.000000,-148.433587
23,9,56,0.000000,-133.080021
23,9,58,0.000000,-139.284940
23,10,0,0.000000,-137.873060
23,10,2,0.000000,-144.361880
23,10,4,0.000000,-137.683853
23,10,6,0.000000,-145.067332
23,10,8,0.000000,-135.910929
23,10,10,0.000000,-141.014291
23,10,12,0.000000,-136.013829
23,10,14,0.000000,-150.305106
23,10,16,0.000000,-142.863785
23,10,18,0.000000,-139.190614
23,10,20,0.000000,-146.341942
23,10,22,0.000000,-138.155182
23,10,24,0.000000,-145.286928
23,10,26,0.000000,-138.388801
23,10,28,0.000000,-143.652469
23,10,30,0.000000,-132.836745
23,10,32,0.000000,-147.471579
23,10,34,0.000000,-139.836062
23,10,36,0.000000,-137.405064
23,10,38,0.000000,-135.182098
23,10,40,0.000000,-139.302131
23,10,42,0.000000,-146.086931
23,10,44,0.000000,-136.974113
23,10,46,0.000000,-145.030759
23,10,48,0.000000,-143.669457
23,10,50,0.000000,-141.938514
23,10,52,0.000000,-146.542772
23,10,54,0.000000,-141.097564
23,10,56,0.000000,-148.182575
23,10,58,0.000000,-137.144259
23,11,0,0.000000,-140.053413
23,11,2,0.000000,-143.754303
23,11,4,0.000000,-141.055912
23,11,6,0.000000,-135.035029
23,11,8,0.000000,-147.101302
23,11,10,0.000000,-139.195095
23,11,12,0.000000,-138.899594
23,11,14,0.000000,-144.894883
23,11,16,0.000000,-142.341930
23,11,18,0.000000,-148.836186
23,11,20,0.000000,-138.188596
23,11,22,0.000000,-145.692333
23,11,24,0.000000,-142.189822
23,11,26,0.000000,-138.251511
23,11,28,0.000000,-144.137667
23,11,30,0.000000,-138.472799
23,11,32,0.000000,-146.648311
23,11,34,0.000000,-149.292625
23,11,36,0.000000,-144.722232
23,11,38,0.000000,-152.772259
23,11,40,0.000000,-141.631865
23,11,42,0.000000,-140.877257
23,11,44,0.000000,-144.206682
23,11,46,0.000000,-138.579694
23,11,48,0.000000,-145.210182
23,11,50,0.000000,-138.280786
23,11,52,0.000000,-140.425761
23,11,54,0.000000,-141.373137
23,11,56,0.000000,-137.784604
23,11,58,0.000000,-146.561210
23,12,0,0.000000,-135.028485
23,12,2,0.000000,-131.942606
23,12,4,0.000000,-145.149710
23,12,6,0.000000,-138.204355
23,12,8,0.000000,-141.832326
23,12,10,0.000000,-145.531939
23,12,12,0.000000,-140.116568
23,12,14,0.000000,-137.961935
23,12,16,0.000000,-133.299849
23,12,18,0.000000,-139.603456
23,12,20,0.000000,-138.153468
23,12,22,0.000000,-140.973838
23,12,24,0.000000,-141.159063
23,12,26,0.000000,-154.231287
23,12,28,0.000000,-137.216934
23,12,30,0.000000,-141.374806
23,12,32,0.000000,-142.693675
23,12,34,0.000000,-139.863246
23,12,36,0.000000,-135.686162
23,12,38,0.000000,-152.157386
23,12,40,0.000000,-147.726859
23,12,42,0.000000,-154.283993
23,12,44,0.000000,-138.632756
23,12,46,0.000000,-137.979037
23,12,48,0.000000,-141.709309
23,12,50,0.000000,-149.057240
23,12,52,0.000000,-154.759270
23,12,54,0.000000,-139.894411
23,12,56,0.000000,-138.440410
23,12,58,0.000000,-137.340967
23,13,0,0.000000,-140.996805
23,13,2,0.000000,-139.261880
23,13,4,0.000000,-141.552075
23,13,6,0.000000,-145.589007
23,13,8,0.000000,-141.139091
23,13,10,0.000000,-137.334286
23,13,12,0.000000,-137.945603
23,13,14,0.000000,-143.709824
23,13,16,0.000000,-140.924770
23,13,18,0.000000,-132.659066
23,13,20,0.000000,-140.342983
23,13,22,0.000000,-146.046513
23,13,24,0.000000,-135.634176
23,13,26,0.000000,-152.391718
23,13,28,0.000000,-148.265048
23,13,30,0.000000,-141.649218
23,13,32,0.000000,-134.939039
23,13,34,0.000000,-133.380170
23,13,36,0.000000,-143.363430
23,13,38,0.000000,-136.116851
23,13,40,0.000000,-139.317951
23,13,42,0.000000,-139.151007
23,13,44,0.000000,-138.644776
23,13,46,0.000000,-144.566130
23,13,48,0.000000,-138.939330
23,13,50,0.000000,-142.157163
23,13,52,0.000000,-138.671523
23,13,54,0.000000,-139.020390
23,13,56,0.000000,-137.138132
23,13,58,0.000000,-155.261273
23,14,0,0.000000,-140.359611
23,14,2,0.000000,-151.828544
23,14,4,0.000000,-147.279004
23,14,6,0.000000,-141.866630
23,14,8,0.000000,-141.497248
23,14,10,0.000000,-143.116335
23,14,12,0.000000,-141.799461
23,14,14,0.000000,-137.332547
23,14,16,0.000000,-140.142523
23,14,18,0.000000,-142.290290
23,14,20,0.000000,-138.902078
23,14,22,0.000000,-132.920499
23,14,24,0.000000,-135.847421
23,14,26,0.000000,-140.429440
23,14,28,0.000000,-138.975172
23,14,30,0.000000,-144.005943
23,14,32,0.000000,-135.236786
23,14,34,0.000000,-132.200672
23,14,36,0.000000,-138.711896
23,14,38,0.000000,-144.434164
23,14,40,0.000000,-138.904335
23,14,42,0.000000,-133.783595
23,14,44,0.000000,-139.793958
23,14,46,0.000000,-137.922765
23,14,48,0.000000,-143.903399
23,14,50,0.000000,-144.383501
23,14,52,0.000000,-140.560196
23,14,54,0.000000,-138.508692
23,14,56,0.000000,-135.343952
23,14,58,0.000000,-138.959626
23,15,0,0.000000,-135.418761
23,15,2,0.000000,-144.421775
23,15,4,0.000000,-138.675154
23,15,6,0.000000,-144.920221
23,15,8,0.000000,-139.583993
23,15,10,0.000000,-136.887089
23,15,12,0.000000,-134.621668
23,15,14,0.000000,-138.494654
23,15,16,0.000000,-150.000803
23,15,18,0.000000,-140.416039
23,15,20,0.000000,-138.951415
23,15,22,0.000000,-137.609797
23,15,24,0.000000,-144.152437
23,15,26,0.000000,-152.622599
23,15,28,0.000000,-150.317474
23,15,30,0.000000,-151.459423
23,15,32,0.000000,-145.287254
23,15,34,0.000000,-149.276944
23,15,36,0.000000,-141.044284
23,15,38,0.000000,-142.464287
23,15,40,0.000000,-145.426363
23,15,42,0.000000,-137.698704
23,15,44,0.000000,-131.861642
23,15,46,0.000000,-134.205184
23,15,48,0.000000,-135.175384
23,15,50,0.000000,-136.158300
23,15,52,0.000000,-141.525968
23,15,54,0.000000,-148.045252
23,15,56,0.000000,-144.990424
23,15,58,0.000000,-141.456893
23,16,0,0.000000,-146.515496
23,16,2,0.000000,-137.099134
23,16,4,0.000000,-137.542721
23,16,6,0.000000,-144.213301
23,16,8,0.000000,-142.802686
23,16,10,0.000000,-148.320547
23,16,12,0.000000,-144.478578
23,16,14,0.000000,-141.714534
23,16,16,0.000000,-143.677444
23,16,18,0.000000,-140.730756
23,16,20,0.000000,-140.808107
23,16,22,0.000000,-143.305093
23,16,24,0.000000,-155.629090
23,16,26,0.000000,-137.627616
23,16,28,0.000000,-136.744529
23,16,30,0.000000,-137.738328
23,16,32,0.000000,-142.039371
23,16,34,0.000000,-145.931717
23,16,36,0.000000,-141.140840
23,16,38,0.000000,-144.943326
23,16,40,0.000000,-137.137401
23,16,42,0.000000,-141.384850
23,16,44,0.000000,-148.509946
23,16,46,0.000000,-144.653399
23,16,48,0.000000,-136.904932
23,16,50,0.000000,-143.293638
23,16,52,0.000000,-149.660224
23,16,54,0.000000,-146.224422
23,16,56,0.000000,-139.576571
23,16,58,0.000000,-146.967239
23,17,0,0.000000,-138.228248
23,17,2,0.000000,-146.391659
23,17,4,0.000000,-136.000706
23,17,6,0.000000,-147.209467
23,17,8,0.000000,-140.058207
23,17,10,0.000000,-147.065482
23,17,12,0.000000,-146.180543
23,17,14,0.000000,-142.457019
23,17,16,0.000000,-135.144690
23,17,18,0.000000,-135.025093
23,17,20,0.000000,-156.800161
23,17,22,0.000000,-140.751468
23,17,24,0.000000,-146.115968
23,17,26,0.000000,-143.228231
23,17,28,0.000000,-149.532336
23,17,30,0.000000,-138.827027
23,17,32,0.000000,-145.857530
23,17,34,0.000000,-141.465331
23,17,36,0.000000,-141.003460
23,17,38,0.000000,-136.750666
23,17,40,0.000000,-149.127578
23,17,42,0.000000,-140.527733
23,17,44,0.000000,-139.913610
23,17,46,0.000000,-136.339832
23,17,48,0.000000,-147.493235
23,17,50,0.000000,-143.019945
23,17,52,0.000000,-137.467597
23,17,54,0.000000,-179.481466
23,17,56,0.000000,-132.287110
23,17,58,0.000000,-143.785550
23,18,0,0.000000,-136.838047
23,18,2,0.000000,-136.927143
23,18,4,0.000000,-134.601215
23,18,6,0.000000,-136.745036
23,18,8,0.000000,-142.704199
23,18,10,0.000000,-147.417093
23,18,12,0.000000,-137.248135
23,18,14,0.000000,-138.990073
23,18,16,0.000000,-149.488061
23,18,18,0.000000,-146.185732
23,18,20,0.000000,-148.732431
23,18,22,0.000000,-141.647924
23,18,24,0.000000,-141.690856
23,18,26,0.000000,-138.816604
23,18,28,0.000000,-138.639884
23,18,30,0.000000,-139.495024
23,18,32,0.000000,-157.875005
23,18,34,0.000000,-138.543943
23,18,36,0.000000,-141.837047
23,18,38,0.000000,-135.186952
23,18,40,0.000000,-140.293958
23,18,42,0.000000,-137.946320
23,18,44,0.000000,-141.191839
23,18,46,0.000000,-139.811360
23,18,48,0.000000,-135.770772
23,18,50,0.000000,-136.707390
23,18,52,0.000000,-134.795041
23,18,54,0.000000,-149.605367
23,18,56,0.000000,-139.499723
23,18,58,0.000000,-145.235177
23,19,0,0.000000,-141.005458
23,19,2,0.000000,-141.658230
23,19,4,0.000000,-152.019734
23,19,6,0.000000,-139.192748
23,19,8,0.000000,-144.065822
23,19,10,0.000000,-139.247337
23,19,12,0.000000,-138.502969
23,19,14,0.000000,-137.928995
23,19,16,0.000000,-136.970804
23,19,18,0.000000,-136.311524
23,19,20,0.000000,-143.558783
23,19,22,0.000000,-141.927362
23,19,24,0.000000,-134.304674
23,19,26,0.000000,-144.730483
23,19,28,0.000000,-145.978418
23,19,30,0.000000,-137.853155
23,19,32,0.000000,-134.394950
23,19,34,0.000000,-152.474899
23,19,36,0.000000,-145.933485
23,19,38,0.000000,-138.782409
23,19,40,0.000000,-140.590686
23,19,42,0.000000,-151.344209
23,19,44,0.000000,-139.536964
23,19,46,0.000000,-135.664443
23,19,48,0.000000,-134.461768
23,19,50,0.000000,-142.173172
23,19,52,0.000000,-154.351350
23,19,54,0.000000,-140.698258
23,19,56,0.000000,-144.047132
23,19,58,0.000000,-135.944222
23,20,0,0.000000,-144.943192
23,20,2,0.000000,-144.210961
23,20,4,0.000000,-146.516801
23,20,6,0.000000,-145.106501
23,20,8,0.000000,-151.145657
23,20,10,0.000000,-143.809681
23,20,12,0.000000,-141.859236
23,20,14,0.000000,-136.322496
23,20,16,0.000000,-151.619088
23,20,18,0.000000,-141.462885
23,20,20,0.000000,-145.501442
23,20,22,0.000000,-135.862789
23,20,24,0.000000,-154.217066
23,20,26,0.000000,-136.295984
23,20,28,0.000000,-140.545296
23,20,30,0.000000,-142.903475
23,20,32,0.000000,-144.618410
23,20,34,0.000000,-148.198179
23,20,36,0.000000,-149.571980
23,20,38,0.000000,-147.951210
23,20,40,0.000000,-136.415088
23,20,42,0.000000,-141.790819
23,20,44,0.000000,-147.482130
23,20,46,0.000000,-137.091825
23,20,48,0.000000,-145.196930
23,20,50,0.000000,-137.146339
23,20,52,0.000000,-138.536021
23,20,54,0.000000,-140.868926
23,20,56,0.000000,-144.952034
23,20,58,0.000000,-145.880139
23,21,0,0.000000,-142.029070
23,21,2,0.000000,-139.066592
23,21,4,0.000000,-139.622559
23,21,6,0.000000,-142.520434
23,21,8,0.000000,-136.555997
23,21,10,0.000000,-142.610850
23,21,12,0.000000,-137.085877
23,21,14,0.000000,-136.064172
23,21,16,0.000000,-142.764738
23,21,18,0.000000,-143.855789
23,21,20,0.000000,-134.397885
23,21,22,0.000000,-135.235830
23,21,24,0.000000,-136.121618
23,21,26,0.000000,-140.049198
23,21,28,0.000000,-142.895773
23,21,30,0.000000,-137.617129
23,21,32,0.000000,-147.662642
23,21,34,0.000000,-135.721438
23,21,36,0.000000,-135.137071
23,21,38,0.000000,-136.758631
23,21,40,0.000000,-141.790533
23,21,42,0.000000,-145.439517
23,21,44,0.000000,-134.966607
23,21,46,0.000000,-148.239033
23,21,48,0.000000,-135.880991
23,21,50,0.000000,-141.791218
23,21,52,0.000000,-134.289622
23,21,54,0.000000,-142.829234
23,21,56,0.000000,-138.492843
23,21,58,0.000000,-137.993520
23,22,0,0.000000,-149.874413
23,22,2,0.000000,-160.547681
23,22,4,0.000000,-141.885314
23,22,6,0.000000,-133.237027
23,22,8,0.000000,-144.359512
23,22,10,0.000000,-138.416231
23,22,12,0.000000,-146.440185
23,22,14,0.000000,-140.916072
23,22,16,0.000000,-149.006295
23,22,18,0.000000,-144.229811
23,22,20,0.000000,-143.054711
23,22,22,0.000000,-149.848518
23,22,24,0.000000,-135.117265
23,22,26,0.000000,-133.832693
23,22,28,0.000000,-144.207627
23,22,30,0.000000,-144.738413
23,22,32,0.000000,-143.308578
23,22,34,0.000000,-141.629352
23,22,36,0.000000,-143.741573
23,22,38,0.000000,-138.826170
23,22,40,0.000000,-145.702205
23,22,42,0.000000,-139.326656
23,22,44,0.000000,-135.568700
23,22,46,0.000000,-142.032267
23,22,48,0.000000,-144.763530
23,22,50,0.000000,-148.383827
23,22,52,0.000000,-133.310235
23,22,54,0.000000,-151.137345
23,22,56,0.000000,-143.192669
23,22,58,0.000000,-161.728126
23,23,0,0.000000,-143.973693
23,23,2,0.000000,-145.527475
23,23,4,0.000000,-141.153674
23,23,6,0.000000,-142.491872
23,23,8,0.000000,-136.902742
23,23,10,0.000000,-137.229582
23,23,12,0.000000,-135.219858
23,23,14,0.000000,-136.798905
23,23,16,0.000000,-140.332822
23,23,18,0.000000,-141.484431
23,23,20,0.000000,-140.815791
23,23,22,0.000000,-152.416639
23,23,24,0.000000,-134.908055
23,23,26,0.000000,-155.248893
23,23,28,0.000000,-136.986090
23,23,30,0.000000,-136.618389
23,23,32,0.000000,-145.767513
23,23,34,0.000000,-147.007211
23,23,36,0.000000,-135.381145
23,23,38,0.000000,-136.006124
23,23,40,0.000000,-134.699821
23,23,42,0.000000,-143.342668
23,23,44,0.000000,-140.452005
23,23,46,0.000000,-144.551281
23,23,48,0.000000,-145.405438
23,23,50,0.000000,-146.250093
23,23,52,0.000000,-146.575554
23,23,54,0.000000,-137.177991
23,23,56,0.000000,-137.951732
23,23,58,0.000000,-143.569892
23,24,0,0.000000,-139.044738
23,24,2,0.000000,-137.542176
23,24,4,0.000000,-153.787326
23,24,6,0.000000,-138.855060
23,24,8,0.000000,-140.033170
23,24,10,0.000000,-141.060276
23,24,12,0.000000,-140.122724
23,24,14,0.000000,-135.095046
23,24,16,0.000000,-136.203152
23,24,18,0.000000,-142.649720
23,24,20,0.000000,-143.869724
23,24,22,0.000000,-144.686610
23,24,24,0.000000,-154.971271
23,24,26,0.000000,-135.818597
23,24,28,0.000000,-153.115426
23,24,30,0.000000,-139.678743
23,24,32,0.000000,-148.137824
23,24,34,0.000000,-140.630401
23,24,36,0.000000,-143.233520
23,24,38,0.000000,-137.987701
23,24,40,0.000000,-150.379783
23,24,42,0.000000,-148.057273
23,24,44,0.000000,-142.248811
23,24,46,0.000000,-137.115858
23,24,48,0.000000,-144.223715
23,24,50,0.000000,-138.345272
23,24,52,0.000000,-137.598453
23,24,54,0.000000,-134.741781
23,24,56,0.000000,-132.973709
23,24,58,0.000000,-145.092840
23,25,0,0.000000,-143.078183
23,25,2,0.000000,-139.715927
23,25,4,0.000000,-142.165541
23,25,6,0.000000,-138.391493
23,25,8,0.000000,-139.966833
23,25,10,0.000000,-152.369316
23,25,12,0.000000,-140.180927
23,25,14,0.000000,-141.554889
23,25,16,0.000000,-145.650114
23,25,18,0.000000,-140.602670
23,25,20,0.000000,-138.545203
23,25,22,0.000000,-137.004682
23,25,24,0.000000,-142.137550
23,25,26,0.000000,-136.100285
23,25,28,0.000000,-139.916860
23,25,30,0.000000,-132.637015
23,25,32,0.000000,-153.549184
23,25,34,0.000000,-135.811222
23,25,36,0.000000,-143.410926
23,25,38,0.000000,-150.353232
23,25,40,0.000000,-141.038664
23,25,42,0.000000,-144.292621
23,25,44,0.000000,-138.181501
23,25,46,0.000000,-148.077773
23,25,48,0.000000,-136.902007
23,25,50,0.000000,-145.285799
23,25,52,0.000000,-149.758509
23,25,54,0.000000,-135.449637
23,25,56,0.000000,-132.363418
23,25,58,0.000000,-141.468320
23,26,0,0.000000,-151.313071
23,26,2,0.000000,-144.375653
23,26,4,0.000000,-142.401329
23,26,6,0.000000,-140.406412
23,26,8,0.000000,-136.908639
23,26,10,0.000000,-144.030525
23,26,12,0.000000,-132.458363
23,26,14,0.000000,-142.054380
23,26,16,0.000000,-141.729201
23,26,18,0.000000,-155.049417
23,26,20,0.000000,-143.849516
23,26,22,0.000000,-144.049301
23,26,24,0.000000,-158.291451
23,26,26,0.000000,-138.173624
23,26,28,0.000000,-143.878497
23,26,30,0.000000,-143.672694
23,26,32,0.000000,-136.204039
23,26,34,0.000000,-140.839762
23,26,36,0.000000,-138.743811
23,26,38,0.000000,-149.425181
23,26,40,0.000000,-142.422031
23,26,42,0.000000,-133.585701
23,26,44,0.000000,-135.567448
23,26,46,0.000000,-137.170481
23,26,48,0.000000,-182.342096
23,26,50,0.000000,-138.043972
23,26,52,0.000000,-143.282136
23,26,54,0.000000,-139.281564
23,26,56,0.000000,-144.096025
23,26,58,0.000000,-137.212599
23,27,0,0.000000,-139.617897
23,27,2,0.000000,-146.252247
23,27,4,0.000000,-137.321750
23,27,6,0.000000,-132.073931
23,27,8,0.000000,-149.069149
23,27,10,0.000000,-142.665567
23,27,12,0.000000,-134.452918
23,27,14,0.000000,-139.863458
23,27,16,0.000000,-138.521846
23,27,18,0.000000,-139.635348
23,27,20,0.000000,-146.716092
23,27,22,0.000000,-137.425932
