hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.954648
9,0,2,0.000000,-116.134540
9,0,4,0.000000,-116.454970
9,0,6,0.000000,-114.338671
9,0,8,0.000000,-115.041959
9,0,10,0.000000,-117.082107
9,0,12,0.000000,-116.913954
9,0,14,0.000000,-115.756932
9,0,16,0.000000,-113.198046
9,0,18,0.000000,-117.434039
9,0,20,0.000000,-114.003461
9,0,22,0.000000,-114.996092
9,0,24,0.000000,-114.353500
9,0,26,0.000000,-115.956948
9,0,28,0.000000,-115.537772
9,0,30,0.000000,-115.293982
9,0,32,0.000000,-114.054802
9,0,34,0.000000,-116.767722
9,0,36,0.000000,-115.880489
9,0,38,0.000000,-115.072224
9,0,40,0.000000,-115.681701
9,0,42,0.000000,-115.606115
9,0,44,0.000000,-114.365208
9,0,46,0.000000,-115.932897
9,0,48,0.000000,-116.659309
9,0,50,0.000000,-115.732121
9,0,52,0.000000,-117.163437
9,0,54,0.000000,-115.993848
9,0,56,0.000000,-116.287688
9,0,58,0.000000,-114.554435
9,1,0,0.000000,-115.151452
9,1,2,0.000000,-115.274225
9,1,4,0.000000,-114.943678
9,1,6,0.000000,-115.285216
9,1,8,0.000000,-117.434067
9,1,10,0.000000,-116.975205
9,1,12,0.000000,-112.166179
9,1,14,0.000000,-115.057074
9,1,16,0.000000,-114.215510
9,1,18,0.000000,-114.203634
9,1,20,0.000000,-114.415196
9,1,22,0.000000,-117.440131
9,1,24,0.000000,-113.640235
9,1,26,0.000000,-116.091204
9,1,28,0.000000,-113.228665
9,1,30,0.000000,-116.854790
9,1,32,0.000000,-116.072806
9,1,34,0.000000,-116.506425
9,1,36,0.000000,-116.795476
9,1,38,0.000000,-114.691317
9,1,40,0.000000,-115.979504
9,1,42,0.000000,-114.649781
9,1,44,0.000000,-117.678406
9,1,46,0.000000,-112.848299
9,1,48,0.000000,-114.807170
9,1,50,0.000000,-116.692904
9,1,52,0.000000,-115.090895
9,1,54,0.000000,-115.197967
9,1,56,0.000000,-115.180661
9,1,58,0.000000,-114.873141
9,2,0,0.000000,-114.558209
9,2,2,0.000000,-116.916752
9,2,4,0.000000,-117.767423
9,2,6,0.000000,-115.267323
9,2,8,0.000000,-116.156566
9,2,10,0.000000,-116.626299
9,2,12,0.000000,-116.313761
9,2,14,0.000000,-115.620118
9,2,16,0.000000,-115.467614
9,2,18,0.000000,-116.877543
9,2,20,0.000000,-116.100716
9,2,22,0.000000,-114.416231
9,2,24,0.000000,-113.636220
9,2,26,0.000000,-113.087980
9,2,28,0.000000,-115.334343
9,2,30,0.000000,-115.141225
9,2,32,0.000000,-115.449502
9,2,34,0.000000,-116.200555
9,2,36,0.000000,-115.746030
9,2,38,0.000000,-115.436510
9,2,40,0.000000,-113.858085
9,2,42,0.000000,-113.628153
9,2,44,0.000000,-116.053566
9,2,46,0.000000,-116.489265
9,2,48,0.000000,-111.620935
9,2,50,0.000000,-115.325601
9,2,52,0.000000,-117.794989
9,2,54,0.000000,-116.433246
9,2,56,0.000000,-115.594503
9,2,58,0.000000,-111.895180
9,3,0,0.000000,-115.893795
9,3,2,0.000000,-116.299476
9,3,4,0.000000,-117.045752
9,3,6,0.000000,-116.681477
9,3,8,0.000000,-113.908207
9,3,10,0.000000,-116.537655
9,3,12,0.000000,-115.759733
9,3,14,0.000000,-115.233817
9,3,16,0.000000,-116.547411
9,3,18,0.000000,-117.283168
9,3,20,0.000000,-115.833408
9,3,22,0.000000,-114.490949
9,3,24,0.000000,-116.214767
9,3,26,0.000000,-115.609643
9,3,28,0.000000,-118.146790
9,3,30,0.000000,-113.761737
9,3,32,0.000000,-113.007017
9,3,34,0.000000,-115.687079
9,3,36,0.000000,-118.811161
9,3,38,0.000000,-117.156828
9,3,40,0.000000,-114.844468
9,3,42,0.000000,-115.966661
9,3,44,0.000000,-115.932616
9,3,46,0.000000,-115.130493
9,3,48,0.000000,-115.111705
9,3,50,0.000000,-113.351549
9,3,52,0.000000,-115.869885
9,3,54,0.000000,-116.523048
9,3,56,0.000000,-113.574982
9,3,58,0.000000,-115.898523
9,4,0,0.000000,-115.771110
9,4,2,0.000000,-116.248432
9,4,4,0.000000,-115.864377
9,4,6,0.000000,-113.653509
9,4,8,0.000000,-117.344228
9,4,10,0.000000,-116.434848
9,4,12,0.000000,-114.733804
9,4,14,0.000000,-114.795673
9,4,16,0.000000,-117.159772
9,4,18,0.000000,-117.186301
9,4,20,0.000000,-113.433471
9,4,22,0.000000,-116.494699
9,4,24,0.000000,-116.960400
9,4,26,0.000000,-116.349692
9,4,28,0.000000,-113.633862
9,4,30,0.000000,-115.620193
9,4,32,0.000000,-114.776546
9,4,34,0.000000,-112.871226
9,4,36,0.000000,-112.994164
9,4,38,0.000000,-114.218027
9,4,40,0.000000,-116.261218
9,4,42,0.000000,-117.321720
9,4,44,0.000000,-116.634820
9,4,46,0.000000,-116.544673
9,4,48,0.000000,-115.526358
9,4,50,0.000000,-116.515361
9,4,52,0.000000,-115.450803
9,4,54,0.000000,-115.228460
9,4,56,0.000000,-115.727124
9,4,58,0.000000,-114.438107
9,5,0,0.000000,-113.431119
9,5,2,0.000000,-117.294420
9,5,4,0.000000,-113.785618
9,5,6,0.000000,-114.554015
9,5,8,0.000000,-116.926915
9,5,10,0.000000,-112.999045
9,5,12,0.000000,-115.463438
9,5,14,0.000000,-116.151282
9,5,16,0.000000,-115.451129
9,5,18,0.000000,-115.420182
9,5,20,0.000000,-116.097931
9,5,22,0.000000,-115.877185
9,5,24,0.000000,-112.099898
9,5,26,0.000000,-115.622027
9,5,28,0.000000,-114.418332
9,5,30,0.000000,-118.643156
9,5,32,0.000000,-115.342902
9,5,34,0.000000,-114.814977
9,5,36,0.000000,-116.546101
9,5,38,0.000000,-116.405020
9,5,40,0.000000,-114.547068
9,5,42,0.000000,-116.558887
9,5,44,0.000000,-113.544522
9,5,46,0.000000,-116.849385
9,5,48,0.000000,-117.820629
9,5,50,0.000000,-116.917330
9,5,52,0.000000,-115.124344
9,5,54,0.000000,-114.820863
9,5,56,0.000000,-117.078593
9,5,58,0.000000,-116.083265
9,6,0,0.000000,-116.091829
9,6,2,0.000000,-116.289535
9,6,4,0.000000,-115.577559
9,6,6,0.000000,-115.562541
9,6,8,0.000000,-113.422797
9,6,10,0.000000,-117.413584
9,6,12,0.000000,-117.775882
9,6,14,0.000000,-116.664581
9,6,16,0.000000,-115.920318
9,6,18,0.000000,-117.496909
9,6,20,0.000000,-113.021853
9,6,22,0.000000,-117.320488
9,6,24,0.000000,-114.486613
9,6,26,0.000000,-116.280974
9,6,28,0.000000,-117.089461
9,6,30,0.000000,-116.834567
9,6,32,0.000000,-116.919172
9,6,34,0.000000,-115.155667
9,6,36,0.000000,-115.351376
9,6,38,0.000000,-111.752112
9,6,40,0.000000,-116.847544
9,6,42,0.000000,-114.032269
9,6,44,0.000000,-115.250805
9,6,46,0.000000,-116.036797
9,6,48,0.000000,-117.079634
9,6,50,0.000000,-115.456940
9,6,52,0.000000,-113.616771
9,6,54,0.000000,-114.428140
9,6,56,0.000000,-115.846893
9,6,58,0.000000,-117.610305
9,7,0,0.000000,-113.658060
9,7,2,0.000000,-116.150424
9,7,4,0.000000,-116.853000
9,7,6,0.000000,-116.497326
9,7,8,0.000000,-116.510385
9,7,10,0.000000,-115.681080
9,7,12,0.000000,-114.823600
9,7,14,0.000000,-114.652406
9,7,16,0.000000,-117.140088
9,7,18,0.000000,-114.792148
9,7,20,0.000000,-118.098376
9,7,22,0.000000,-111.241374
9,7,24,0.000000,-115.278086
9,7,26,0.000000,-117.562814
9,7,28,0.000000,-115.075534
9,7,30,0.000000,-116.838330
9,7,32,0.000000,-116.078415
9,7,34,0.000000,-114.448336
9,7,36,0.000000,-115.732405
9,7,38,0.000000,-117.815996
9,7,40,0.000000,-115.896281
9,7,42,0.000000,-114.406144
9,7,44,0.000000,-114.514007
9,7,46,0.000000,-116.897730
9,7,48,0.000000,-115.266138
9,7,50,0.000000,-113.924840
9,7,52,0.000000,-115.371197
9,7,54,0.000000,-113.172725
9,7,56,0.000000,-115.203507
9,7,58,0.000000,-117.346036
9,8,0,0.000000,-115.199332
9,8,2,0.000000,-118.792889
9,8,4,0.000000,-116.706210
9,8,6,0.000000,-116.261099
9,8,8,0.000000,-117.721971
9,8,10,0.000000,-114.653337
9,8,12,0.000000,-112.852526
9,8,14,0.000000,-116.493437
9,8,16,0.000000,-115.749792
9,8,18,0.000000,-117.813944
9,8,20,0.000000,-117.435632
9,8,22,0.000000,-113.019487
9,8,24,0.000000,-118.945019
9,8,26,0.000000,-116.130876
9,8,28,0.000000,-114.230243
9,8,30,0.000000,-114.920786
9,8,32,0.000000,-114.204074
9,8,34,0.000000,-115.045084
9,8,36,0.000000,-116.887672
9,8,38,0.000000,-114.462664
9,8,40,0.000000,-113.571148
9,8,42,0.000000,-117.183782
9,8,44,0.000000,-115.787415
9,8,46,0.000000,-115.920887
9,8,48,0.000000,-115.008498
9,8,50,0.000000,-115.921274
9,8,52,0.000000,-114.582775
9,8,54,0.000000,-114.361015
9,8,56,0.000000,-118.261325
9,8,58,0.000000,-116.532849
9,9,0,0.000000,-115.413865
9,9,2,0.000000,-117.396073
9,9,4,0.000000,-116.092769
9,9,6,0.000000,-116.473067
9,9,8,0.000000,-114.955492
9,9,10,0.000000,-113.097713
9,9,12,0.000000,-115.698823
9,9,14,0.000000,-114.843764
9,9,16,0.000000,-117.708681
9,9,18,0.000000,-113.129018
9,9,20,0.000000,-115.286947
9,9,22,0.000000,-114.304341
9,9,24,0.000000,-112.038072
9,9,26,0.000000,-116.968884
9,9,28,0.000000,-112.734093
9,9,30,0.000000,-116.118154
9,9,32,0.000000,-116.470482
9,9,34,0.000000,-115.653366
9,9,36,0.000000,-114.021851
9,9,38,0.000000,-117.050040
9,9,40,0.000000,-117.300885
9,9,42,0.000000,-114.121315
9,9,44,0.000000,-114.094749
9,9,46,0.000000,-115.571835
9,9,48,0.000000,-112.544678
9,9,50,0.000000,-117.796182
9,9,52,0.000000,-116.184975
9,9,54,0.000000,-114.068524
9,9,56,0.000000,-115.579051
9,9,58,0.000000,-115.248804
9,10,0,0.000000,-115.926920
9,10,2,0.000000,-115.510827
9,10,4,0.000000,-114.778036
9,10,6,0.000000,-117.236576
9,10,8,0.000000,-116.071843
9,10,10,0.000000,-113.004353
9,10,12,0.000000,-115.623228
9,10,14,0.000000,-113.372333
9,10,16,0.000000,-116.210140
9,10,18,0.000000,-115.124415
9,10,20,0.000000,-117.750007
9,10,22,0.000000,-117.636258
9,10,24,0.000000,-115.341136
9,10,26,0.000000,-115.528007
9,10,28,0.000000,-116.748265
9,10,30,0.000000,-116.341004
9,10,32,0.000000,-116.878238
9,10,34,0.000000,-116.563655
9,10,36,0.000000,-116.041699
9,10,38,0.000000,-115.455955
9,10,40,0.000000,-115.411939
9,10,42,0.000000,-114.149995
9,10,44,0.000000,-114.490041
9,10,46,0.000000,-116.748292
9,10,48,0.000000,-116.306226
9,10,50,0.000000,-114.570212
9,10,52,0.000000,-118.775041
9,10,54,0.000000,-115.099097
9,10,56,0.000000,-116.777677
9,10,58,0.000000,-115.460821
9,11,0,0.000000,-115.186884
9,11,2,0.000000,-116.216855
9,11,4,0.000000,-112.477539
9,11,6,0.000000,-115.271370
9,11,8,0.000000,-115.722015
9,11,10,0.000000,-114.980413
9,11,12,0.000000,-115.135183
9,11,14,0.000000,-117.156717
9,11,16,0.000000,-114.252209
9,11,18,0.000000,-118.633294
9,11,20,0.000000,-116.349978
9,11,22,0.000000,-114.027373
9,11,24,0.000000,-114.479203
9,11,26,0.000000,-112.554918
9,11,28,0.000000,-114.608186
9,11,30,0.000000,-115.412647
9,11,32,0.000000,-116.103315
9,11,34,0.000000,-113.751745
9,11,36,0.000000,-116.356213
9,11,38,0.000000,-114.981722
9,11,40,0.000000,-112.311005
9,11,42,0.000000,-115.786140
9,11,44,0.000000,-114.811448
9,11,46,0.000000,-117.260056
9,11,48,0.000000,-113.223222
9,11,50,0.000000,-116.451798
9,11,52,0.000000,-117.224152
9,11,54,0.000000,-117.696412
9,11,56,0.000000,-115.664036
9,11,58,0.000000,-117.417292
9,12,0,0.000000,-115.289631
9,12,2,0.000000,-113.764822
9,12,4,0.000000,-115.076712
9,12,6,0.000000,-113.852397
9,12,8,0.000000,-117.115462
9,12,10,0.000000,-114.018339
9,12,12,0.000000,-116.626468
9,12,14,0.000000,-115.121254
9,12,16,0.000000,-115.984633
9,12,18,0.000000,-116.327386
9,12,20,0.000000,-117.637042
9,12,22,0.000000,-114.440740
9,12,24,0.000000,-115.976530
9,12,26,0.000000,-117.581341
9,12,28,0.000000,-116.422017
9,12,30,0.000000,-117.653562
9,12,32,0.000000,-116.851174
9,12,34,0.000000,-114.611698
9,12,36,0.000000,-117.508202
9,12,38,0.000000,-114.925653
9,12,40,0.000000,-115.778659
9,12,42,0.000000,-112.958874
9,12,44,0.000000,-115.200621
9,12,46,0.000000,-116.794066
9,12,48,0.000000,-117.078814
9,12,50,0.000000,-114.929606
9,12,52,0.000000,-115.615104
9,12,54,0.000000,-117.209112
9,12,56,0.000000,-116.125246
9,12,58,0.000000,-117.181137
9,13,0,0.000000,-113.466253
9,13,2,0.000000,-114.498455
9,13,4,0.000000,-116.877021
9,13,6,0.000000,-116.213701
9,13,8,0.000000,-114.388602
9,13,10,0.000000,-117.623494
9,13,12,0.000000,-116.149993
9,13,14,0.000000,-118.529589
9,13,16,0.000000,-118.952091
9,13,18,0.000000,-115.586893
9,13,20,0.000000,-114.676339
9,13,22,0.000000,-114.802441
9,13,24,0.000000,-113.047135
9,13,26,0.000000,-115.367282
9,13,28,0.000000,-117.449204
9,13,30,0.000000,-113.212066
9,13,32,0.000000,-115.014583
9,13,34,0.000000,-115.622612
9,13,36,0.000000,-116.155626
9,13,38,0.000000,-113.410405
9,13,40,0.000000,-115.016995
9,13,42,0.000000,-114.194826
9,13,44,0.000000,-116.869362
9,13,46,0.000000,-116.027688
9,13,48,0.000000,-114.619000
9,13,50,0.000000,-116.170248
9,13,52,0.000000,-113.719674
9,13,54,0.000000,-116.765243
9,13,56,0.000000,-116.643750
9,13,58,0.000000,-115.789744
9,14,0,0.000000,-116.992686
9,14,2,0.000000,-113.630919
9,14,4,0.000000,-115.006329
9,14,6,0.000000,-114.178115
9,14,8,0.000000,-116.906270
9,14,10,0.000000,-117.012974
9,14,12,0.000000,-114.357193
9,14,14,0.000000,-118.939029
9,14,16,0.000000,-115.069255
9,14,18,0.000000,-116.354298
9,14,20,0.000000,-116.109426
9,14,22,0.000000,-115.387338
9,14,24,0.000000,-117.575014
9,14,26,0.000000,-115.977129
9,14,28,0.000000,-113.511170
9,14,30,0.000000,-113.851750
9,14,32,0.000000,-116.784618
9,14,34,0.000000,-116.739938
9,14,36,0.000000,-114.457153
9,14,38,0.000000,-115.717540
9,14,40,0.000000,-114.175722
9,14,42,0.000000,-113.574802
9,14,44,0.000000,-113.997774
9,14,46,0.000000,-115.274278
9,14,48,0.000000,-113.356346
9,14,50,0.000000,-114.115200
9,14,52,0.000000,-117.665539
9,14,54,0.000000,-116.017095
9,14,56,0.000000,-112.809025
9,14,58,0.000000,-115.502022
9,15,0,0.000000,-114.705390
9,15,2,0.000000,-115.286925
9,15,4,0.000000,-115.318123
9,15,6,0.000000,-113.822618
9,15,8,0.000000,-116.788447
9,15,10,0.000000,-115.831640
9,15,12,0.000000,-114.589475
9,15,14,0.000000,-116.835125
9,15,16,0.000000,-114.150074
9,15,18,0.000000,-115.326982
9,15,20,0.000000,-117.159914
9,15,22,0.000000,-116.987773
9,15,24,0.000000,-118.606558
9,15,26,0.000000,-115.835714
9,15,28,0.000000,-114.638862
9,15,30,0.000000,-116.234263
9,15,32,0.000000,-116.223546
9,15,34,0.000000,-112.650736
9,15,36,0.000000,-116.495780
9,15,38,0.000000,-114.506301
9,15,40,0.000000,-116.863829
9,15,42,0.000000,-116.345507
9,15,44,0.000000,-113.960683
9,15,46,0.000000,-117.683224
9,15,48,0.000000,-114.510889
9,15,50,0.000000,-115.957384
9,15,52,0.000000,-117.248980
9,15,54,0.000000,-117.103736
9,15,56,0.000000,-115.324642
9,15,58,0.000000,-114.311477
9,16,0,0.000000,-114.396736
9,16,2,0.000000,-114.552693
9,16,4,0.000000,-114.373639
9,16,6,0.000000,-116.764875
9,16,8,0.000000,-113.695401
9,16,10,0.000000,-115.101864
9,16,12,0.000000,-117.122230
9,16,14,0.000000,-115.109429
9,16,16,0.000000,-116.309077
9,16,18,0.000000,-113.395429
9,16,20,0.000000,-116.093611
9,16,22,0.000000,-118.176433
9,16,24,0.000000,-115.506789
9,16,26,0.000000,-114.682782
9,16,28,0.000000,-118.572276
9,16,30,0.000000,-114.965709
9,16,32,0.000000,-114.771059
9,16,34,0.000000,-115.242631
9,16,36,0.000000,-112.704187
9,16,38,0.000000,-109.017788
9,16,40,0.000000,-114.983040
9,16,42,0.000000,-117.059678
9,16,44,0.000000,-116.725128
9,16,46,0.000000,-115.341496
9,16,48,0.000000,-116.857696
9,16,50,0.000000,-114.843923
9,16,52,0.000000,-117.789817
9,16,54,0.000000,-115.125789
9,16,56,0.000000,-112.740030
9,16,58,0.000000,-117.696678
9,17,0,0.000000,-115.742713
9,17,2,0.000000,-116.294253
9,17,4,0.000000,-115.461516
9,17,6,0.000000,-115.313303
9,17,8,0.000000,-115.657337
9,17,10,0.000000,-115.520308
9,17,12,0.000000,-111.633688
9,17,14,0.000000,-111.208345
9,17,16,0.000000,-114.512657
9,17,18,0.000000,-112.393112
9,17,20,0.000000,-118.233391
9,17,22,0.000000,-116.398758
9,17,24,0.000000,-113.737067
9,17,26,0.000000,-113.869012
9,17,28,0.000000,-116.770176
9,17,30,0.000000,-112.898718
9,17,32,0.000000,-113.962054
9,17,34,0.000000,-113.019357
9,17,36,0.000000,-114.213333
9,17,38,0.000000,-114.350513
9,17,40,0.000000,-115.713843
9,17,42,0.000000,-116.261585
9,17,44,0.000000,-116.442733
9,17,46,0.000000,-115.160866
9,17,48,0.000000,-111.907505
9,17,50,0.000000,-113.909270
9,17,52,0.000000,-118.515981
9,17,54,0.000000,-111.229747
9,17,56,0.000000,-116.053593
9,17,58,0.000000,-115.369689
9,18,0,0.000000,-113.089947
9,18,2,0.000000,-111.463123
9,18,4,0.000000,-117.569483
9,18,6,0.000000,-113.545979
9,18,8,0.000000,-115.551061
9,18,10,0.000000,-111.972501
9,18,12,0.000000,-114.488441
9,18,14,0.000000,-115.195184
9,18,16,0.000000,-115.995149
9,18,18,0.000000,-116.320528
9,18,20,0.000000,-116.925015
9,18,22,0.000000,-113.458895
9,18,24,0.000000,-114.177549
9,18,26,0.000000,-114.119222
9,18,28,0.000000,-114.683888
9,18,30,0.000000,-116.833690
9,18,32,0.000000,-117.495059
9,18,34,0.000000,-111.550315
9,18,36,0.000000,-116.038563
9,18,38,0.000000,-118.263952
9,18,40,0.000000,-112.607939
9,18,42,0.000000,-115.189402
9,18,44,0.000000,-113.589472
9,18,46,0.000000,-116.653451
9,18,48,0.000000,-118.653919
9,18,50,0.000000,-114.427604
9,18,52,0.000000,-111.965914
9,18,54,0.000000,-115.959865
9,18,56,0.000000,-116.691221
9,18,58,0.000000,-117.234547
9,19,0,0.000000,-115.481467
9,19,2,0.000000,-115.221959
9,19,4,0.000000,-117.987758
9,19,6,0.000000,-115.275853
9,19,8,0.000000,-115.599023
9,19,10,0.000000,-113.787556
9,19,12,0.000000,-114.568081
9,19,14,0.000000,-116.810989
9,19,16,0.000000,-113.440287
9,19,18,0.000000,-118.241942
9,19,20,0.000000,-115.677405
9,19,22,0.000000,-114.985686
9,19,24,0.000000,-116.249328
9,19,26,0.000000,-113.867861
9,19,28,0.000000,-115.943437
9,19,30,0.000000,-113.749504
9,19,32,0.000000,-115.898049
9,19,34,0.000000,-112.615328
9,19,36,0.000000,-114.261782
9,19,38,0.000000,-115.585098
9,19,40,0.000000,-113.808979
9,19,42,0.000000,-115.255526
9,19,44,0.000000,-116.067620
9,19,46,0.000000,-114.964307
9,19,48,0.000000,-115.638745
9,19,50,0.000000,-118.230877
9,19,52,0.000000,-116.341248
9,19,54,0.000000,-117.316339
9,19,56,0.000000,-115.985123
9,19,58,0.000000,-114.808460
9,20,0,0.000000,-107.391198
9,20,2,0.000000,-103.888870
9,20,4,0.000000,-106.112282
9,20,6,0.000000,-115.188009
9,20,8,0.000000,-115.719945
9,20,10,0.000000,-116.135895
9,20,12,0.000000,-115.298498
9,20,14,0.000000,-114.015782
9,20,16,0.000000,-115.234007
9,20,18,0.000000,-117.910001
9,20,20,0.000000,-115.289550
9,20,22,0.000000,-113.917587
9,20,24,0.000000,-115.983072
9,20,26,0.000000,-114.914351
9,20,28,0.000000,-115.838083
9,20,30,0.000000,-117.664101
9,20,32,0.000000,-113.530448
9,20,34,0.000000,-115.455105
9,20,36,0.000000,-113.756810
9,20,38,0.000000,-115.650876
9,20,40,0.000000,-115.285009
9,20,42,0.000000,-115.559833
9,20,44,0.000000,-116.350684
9,20,46,0.000000,-113.609089
9,20,48,0.000000,-114.597165
9,20,50,0.000000,-112.920943
9,20,52,0.000000,-117.436180
9,20,54,0.000000,-115.266585
9,20,56,0.000000,-113.962657
9,20,58,0.000000,-115.802127
9,21,0,0.000000,-113.854625
9,21,2,0.000000,-115.814000
9,21,4,0.000000,-116.501772
9,21,6,0.000000,-115.456093
9,21,8,0.000000,-111.302110
9,21,10,0.000000,-115.108795
9,21,12,0.000000,-114.939216
9,21,14,0.000000,-116.043959
9,21,16,0.000000,-116.184558
9,21,18,0.000000,-115.686736
9,21,20,0.000000,-116.453378
9,21,22,0.000000,-115.602580
9,21,24,0.000000,-115.139007
9,21,26,0.000000,-113.689904
9,21,28,0.000000,-116.411231
9,21,30,0.000000,-114.871564
9,21,32,0.000000,-114.538642
9,21,34,0.000000,-115.043313
9,21,36,0.000000,-115.704225
9,21,38,0.000000,-114.515460
9,21,40,0.000000,-113.845349
9,21,42,0.000000,-114.778378
9,21,44,0.000000,-116.597929
9,21,46,0.000000,-116.047091
9,21,48,0.000000,-115.278010
9,21,50,0.000000,-115.078104
9,21,52,0.000000,-115.624541
9,21,54,0.000000,-116.360471
9,21,56,0.000000,-115.205916
9,21,58,0.000000,-114.032101
9,22,0,0.000000,-114.135353
9,22,2,0.000000,-114.910470
9,22,4,0.000000,-114.822659
9,22,6,0.000000,-114.753939
9,22,8,0.000000,-114.528757
9,22,10,0.000000,-114.971061
9,22,12,0.000000,-112.869581
9,22,14,0.000000,-114.858748
9,22,16,0.000000,-117.742899
9,22,18,0.000000,-113.261455
9,22,20,0.000000,-114.223108
9,22,22,0.000000,-114.509224
9,22,24,0.000000,-116.125772
9,22,26,0.000000,-115.434977
9,22,28,0.000000,-111.755483
9,22,30,0.000000,-116.712402
9,22,32,0.000000,-115.844487
9,22,34,0.000000,-114.384877
9,22,36,0.000000,-115.673039
9,22,38,0.000000,-114.889656
9,22,40,0.000000,-113.544521
9,22,42,0.000000,-116.946069
9,22,44,0.000000,-115.622672
9,22,46,0.000000,-116.652622
9,22,48,0.000000,-115.691807
9,22,50,0.000000,-115.677526
9,22,52,0.000000,-115.144305
9,22,54,0.000000,-114.964538
9,22,56,0.000000,-115.024830
9,22,58,0.000000,-113.579722
9,23,0,0.000000,-114.531465
9,23,2,0.000000,-115.905027
9,23,4,0.000000,-115.211476
9,23,6,0.000000,-116.546695
9,23,8,0.000000,-115.774739
9,23,10,0.000000,-114.248312
9,23,12,0.000000,-115.283747
9,23,14,0.000000,-116.125609
9,23,16,0.000000,-115.695455
9,23,18,0.000000,-115.425621
9,23,20,0.000000,-116.550926
9,23,22,0.000000,-112.845517
9,23,24,0.000000,-112.998190
9,23,26,0.000000,-114.838333
9,23,28,0.000000,-116.752598
9,23,30,0.000000,-116.152484
9,23,32,0.000000,-117.957412
9,23,34,0.000000,-114.603233
9,23,36,0.000000,-116.003545
9,23,38,0.000000,-115.158225
9,23,40,0.000000,-113.291163
9,23,42,0.000000,-115.506363
9,23,44,0.000000,-114.088748
9,23,46,0.000000,-116.799848
9,23,48,0.000000,-115.893053
9,23,50,0.000000,-116.047492
9,23,52,0.000000,-110.725749
9,23,54,0.000000,-115.379492
9,23,56,0.000000,-114.751631
9,23,58,0.000000,-114.591385
9,24,0,0.000000,-115.847502
9,24,2,0.000000,-113.102404
9,24,4,0.000000,-115.614287
9,24,6,0.000000,-114.844741
9,24,8,0.000000,-114.169906
9,24,10,0.000000,-115.068558
9,24,12,0.000000,-112.681149
9,24,14,0.000000,-115.826556
9,24,16,0.000000,-114.213088
9,24,18,0.000000,-116.539645
9,24,20,0.000000,-113.206574
9,24,22,0.000000,-116.055436
9,24,24,0.000000,-114.753361
9,24,26,0.000000,-115.384148
9,24,28,0.000000,-112.272648
9,24,30,0.000000,-113.729293
9,24,32,0.000000,-116.407182
9,24,34,0.000000,-114.845875
9,24,36,0.000000,-115.469224
9,24,38,0.000000,-114.643069
9,24,40,0.000000,-115.625912
9,24,42,0.000000,-115.377983
9,24,44,0.000000,-113.839890
9,24,46,0.000000,-115.034017
9,24,48,0.000000,-114.721886
9,24,50,0.000000,-116.585883
9,24,52,0.000000,-115.289095
9,24,54,0.000000,-117.098473
9,24,56,0.000000,-114.769434
9,24,58,0.000000,-115.030872
9,25,0,0.000000,-114.646832
9,25,2,0.000000,-116.355994
9,25,4,0.000000,-114.270632
9,25,6,0.000000,-115.073501
9,25,8,0.000000,-116.296979
9,25,10,0.000000,-113.086348
9,25,12,0.000000,-118.261662
9,25,14,0.000000,-118.175797
9,25,16,0.000000,-116.676339
9,25,18,0.000000,-116.252794
9,25,20,0.000000,-114.499041
9,25,22,0.000000,-112.163774
9,25,24,0.000000,-116.289439
9,25,26,0.000000,-113.416278
9,25,28,0.000000,-115.258986
9,25,30,0.000000,-118.268598
9,25,32,0.000000,-115.174678
9,25,34,0.000000,-116.824680
9,25,36,0.000000,-113.773274
9,25,38,0.000000,-117.880920
9,25,40,0.000000,-113.759053
9,25,42,0.000000,-113.386616
9,25,44,0.000000,-114.891045
9,25,46,0.000000,-114.637036
9,25,48,0.000000,-115.085938
9,25,50,0.000000,-117.991558
9,25,52,0.000000,-115.103731
9,25,54,0.000000,-116.048007
9,25,56,0.000000,-115.852365
9,25,58,0.000000,-116.339023
9,26,0,0.000000,-116.688802
9,26,2,0.000000,-116.991081
9,26,4,0.000000,-114.846317
9,26,6,0.000000,-117.335028
9,26,8,0.000000,-115.942497
9,26,10,0.000000,-115.712248
9,26,12,0.000000,-113.733046
9,26,14,0.000000,-113.706946
9,26,16,0.000000,-114.791517
9,26,18,0.000000,-114.411585
9,26,20,0.000000,-115.982012
9,26,22,0.000000,-116.473004
9,26,24,0.000000,-116.506801
9,26,26,0.000000,-116.605136
9,26,28,0.000000,-115.706445
9,26,30,0.000000,-116.083287
9,26,32,0.000000,-113.420978
9,26,34,0.000000,-117.105199
9,26,36,0.000000,-115.184636
9,26,38,0.000000,-117.701319
9,26,40,0.000000,-116.297565
9,26,42,0.000000,-115.752353
9,26,44,0.000000,-114.605946
9,26,46,0.000000,-119.639845
9,26,48,0.000000,-116.718352
9,26,50,0.000000,-116.999447
9,26,52,0.000000,-114.878128
9,26,54,0.000000,-118.377054
9,26,56,0.000000,-117.547469
9,26,58,0.000000,-116.823051
9,27,0,0.000000,-112.723910
9,27,2,0.000000,-114.541520
9,27,4,0.000000,-118.393508
9,27,6,0.000000,-115.051010
9,27,8,0.000000,-114.206337
9,27,10,0.000000,-115.506613
9,27,12,0.000000,-116.596898
9,27,14,0.000000,-115.227434
9,27,16,0.000000,-115.998139
9,27,18,0.000000,-114.703958
9,27,20,0.000000,-113.771431
9,27,22,0.000000,-112.846360
