hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.567579
9,0,2,0.000000,-114.616352
9,0,4,0.000000,-119.315078
9,0,6,0.000000,-123.394057
9,0,8,0.000000,-155.256307
9,0,10,0.000000,-119.156217
9,0,12,0.000000,-119.077010
9,0,14,0.000000,-137.916757
9,0,16,0.000000,-118.493856
9,0,18,0.000000,-132.004776
9,0,20,0.000000,-125.082315
9,0,22,0.000000,-124.236184
9,0,24,0.000000,-122.223119
9,0,26,0.000000,-121.609913
9,0,28,0.000000,-127.419855
9,0,30,0.000000,-121.921626
9,0,32,0.000000,-122.604950
9,0,34,0.000000,-122.297289
9,0,36,0.000000,-116.034892
9,0,38,0.000000,-120.444026
9,0,40,0.000000,-117.097034
9,0,42,0.000000,-125.037842
9,0,44,0.000000,-120.282744
9,0,46,0.000000,-122.375818
9,0,48,0.000000,-119.259045
9,0,50,0.000000,-114.871443
9,0,52,0.000000,-122.276599
9,0,54,0.000000,-118.220325
9,0,56,0.000000,-127.272413
9,0,58,0.000000,-116.035290
9,1,0,0.000000,-128.595905
9,1,2,0.000000,-119.982720
9,1,4,0.000000,-117.072177
9,1,6,0.000000,-119.266266
9,1,8,0.000000,-118.995979
9,1,10,0.000000,-133.977454
9,1,12,0.000000,-120.412038
9,1,14,0.000000,-119.877122
9,1,16,0.000000,-119.771762
9,1,18,0.000000,-136.130544
9,1,20,0.000000,-119.580722
9,1,22,0.000000,-120.214039
9,1,24,0.000000,-127.201405
9,1,26,0.000000,-119.530909
9,1,28,0.000000,-124.025911
9,1,30,0.000000,-121.365234
9,1,32,0.000000,-114.198622
9,1,34,0.000000,-119.655487
9,1,36,0.000000,-125.014441
9,1,38,0.000000,-126.682444
9,1,40,0.000000,-121.554758
9,1,42,0.000000,-131.757218
9,1,44,0.000000,-134.208249
9,1,46,0.000000,-117.231121
9,1,48,0.000000,-118.440516
9,1,50,0.000000,-112.228106
9,1,52,0.000000,-117.398921
9,1,54,0.000000,-112.930928
9,1,56,0.000000,-119.213851
9,1,58,0.000000,-117.830684
9,2,0,0.000000,-123.926280
9,2,2,0.000000,-124.906423
9,2,4,0.000000,-119.727586
9,2,6,0.000000,-125.360322
9,2,8,0.000000,-131.232276
9,2,10,0.000000,-124.077259
9,2,12,0.000000,-124.101973
9,2,14,0.000000,-117.350778
9,2,16,0.000000,-119.038795
9,2,18,0.000000,-117.102900
9,2,20,0.000000,-118.104613
9,2,22,0.000000,-114.722362
9,2,24,0.000000,-117.463718
9,2,26,0.000000,-114.982717
9,2,28,0.000000,-126.029184
9,2,30,0.000000,-124.068874
9,2,32,0.000000,-114.072376
9,2,34,0.000000,-124.468552
9,2,36,0.000000,-115.778493
9,2,38,0.000000,-126.969603
9,2,40,0.000000,-123.983893
9,2,42,0.000000,-131.410012
9,2,44,0.000000,-124.486363
9,2,46,0.000000,-116.127835
9,2,48,0.000000,-115.943802
9,2,50,0.000000,-122.103036
9,2,52,0.000000,-120.186099
9,2,54,0.000000,-121.568138
9,2,56,0.000000,-119.287964
9,2,58,0.000000,-118.623725
9,3,0,0.000000,-119.186040
9,3,2,0.000000,-120.471981
9,3,4,0.000000,-113.001263
9,3,6,0.000000,-139.862992
9,3,8,0.000000,-116.483602
9,3,10,0.000000,-128.246497
9,3,12,0.000000,-122.829042
9,3,14,0.000000,-127.002525
9,3,16,0.000000,-123.368707
9,3,18,0.000000,-125.651860
9,3,20,0.000000,-121.306821
9,3,22,0.000000,-129.358727
9,3,24,0.000000,-126.892802
9,3,26,0.000000,-125.797333
9,3,28,0.000000,-127.548698
9,3,30,0.000000,-127.525605
9,3,32,0.000000,-118.313259
9,3,34,0.000000,-123.486355
9,3,36,0.000000,-126.283729
9,3,38,0.000000,-127.258220
9,3,40,0.000000,-131.562309
9,3,42,0.000000,-116.220879
9,3,44,0.000000,-126.756016
9,3,46,0.000000,-119.350200
9,3,48,0.000000,-124.066723
9,3,50,0.000000,-121.003292
9,3,52,0.000000,-117.653307
9,3,54,0.000000,-122.541174
9,3,56,0.000000,-126.142528
9,3,58,0.000000,-118.752159
9,4,0,0.000000,-122.340346
9,4,2,0.000000,-118.735231
9,4,4,0.000000,-118.629713
9,4,6,0.000000,-122.500120
9,4,8,0.000000,-120.479831
9,4,10,0.000000,-120.037465
9,4,12,0.000000,-119.803490
9,4,14,0.000000,-121.096207
9,4,16,0.000000,-127.374346
9,4,18,0.000000,-120.397929
9,4,20,0.000000,-126.915519
9,4,22,0.000000,-117.699605
9,4,24,0.000000,-129.402834
9,4,26,0.000000,-120.266071
9,4,28,0.000000,-124.509767
9,4,30,0.000000,-119.969695
9,4,32,0.000000,-119.574158
9,4,34,0.000000,-129.969139
9,4,36,0.000000,-118.095600
9,4,38,0.000000,-122.754311
9,4,40,0.000000,-118.692737
9,4,42,0.000000,-128.268702
9,4,44,0.000000,-121.122205
9,4,46,0.000000,-119.180103
9,4,48,0.000000,-127.553063
9,4,50,0.000000,-131.667147
9,4,52,0.000000,-124.713754
9,4,54,0.000000,-116.334337
9,4,56,0.000000,-123.772761
9,4,58,0.000000,-120.951689
9,5,0,0.000000,-127.212947
9,5,2,0.000000,-119.034597
9,5,4,0.000000,-120.329526
9,5,6,0.000000,-115.625154
9,5,8,0.000000,-120.867244
9,5,10,0.000000,-124.190806
9,5,12,0.000000,-122.831552
9,5,14,0.000000,-125.601585
9,5,16,0.000000,-122.400325
9,5,18,0.000000,-120.488356
9,5,20,0.000000,-119.079178
9,5,22,0.000000,-122.415209
9,5,24,0.000000,-117.595801
9,5,26,0.000000,-120.439129
9,5,28,0.000000,-118.572113
9,5,30,0.000000,-121.474812
9,5,32,0.000000,-122.610643
9,5,34,0.000000,-124.179184
9,5,36,0.000000,-120.153397
9,5,38,0.000000,-115.842007
9,5,40,0.000000,-135.853819
9,5,42,0.000000,-121.217251
9,5,44,0.000000,-120.109382
9,5,46,0.000000,-123.844126
9,5,48,0.000000,-117.586987
9,5,50,0.000000,-119.746066
9,5,52,0.000000,-120.657676
9,5,54,0.000000,-119.821403
9,5,56,0.000000,-124.923585
9,5,58,0.000000,-118.000700
9,6,0,0.000000,-122.644147
9,6,2,0.000000,-127.264301
9,6,4,0.000000,-116.997369
9,6,6,0.000000,-117.171334
9,6,8,0.000000,-112.642372
9,6,10,0.000000,-122.677430
9,6,12,0.000000,-123.999004
9,6,14,0.000000,-130.582863
9,6,16,0.000000,-120.741524
9,6,18,0.000000,-124.148337
9,6,20,0.000000,-121.834460
9,6,22,0.000000,-136.401413
9,6,24,0.000000,-115.304814
9,6,26,0.000000,-122.955565
9,6,28,0.000000,-119.313579
9,6,30,0.000000,-126.263760
9,6,32,0.000000,-138.196463
9,6,34,0.000000,-132.505394
9,6,36,0.000000,-118.262526
9,6,38,0.000000,-116.900467
9,6,40,0.000000,-122.907993
9,6,42,0.000000,-123.098409
9,6,44,0.000000,-126.244619
9,6,46,0.000000,-125.727764
9,6,48,0.000000,-120.415591
9,6,50,0.000000,-123.881747
9,6,52,0.000000,-121.039328
9,6,54,0.000000,-119.802229
9,6,56,0.000000,-117.124257
9,6,58,0.000000,-120.988998
9,7,0,0.000000,-121.828360
9,7,2,0.000000,-125.589214
9,7,4,0.000000,-125.636143
9,7,6,0.000000,-118.718957
9,7,8,0.000000,-120.599695
9,7,10,0.000000,-119.192985
9,7,12,0.000000,-113.286678
9,7,14,0.000000,-121.850363
9,7,16,0.000000,-123.324426
9,7,18,0.000000,-127.314682
9,7,20,0.000000,-119.062357
9,7,22,0.000000,-135.165927
9,7,24,0.000000,-126.106148
9,7,26,0.000000,-127.850253
9,7,28,0.000000,-115.591134
9,7,30,0.000000,-127.994108
9,7,32,0.000000,-125.623676
9,7,34,0.000000,-120.316432
9,7,36,0.000000,-118.628934
9,7,38,0.000000,-121.239538
9,7,40,0.000000,-115.896088
9,7,42,0.000000,-119.546646
9,7,44,0.000000,-116.899957
9,7,46,0.000000,-116.611112
9,7,48,0.000000,-114.008669
9,7,50,0.000000,-127.287202
9,7,52,0.000000,-119.346080
9,7,54,0.000000,-120.255929
9,7,56,0.000000,-134.658003
9,7,58,0.000000,-119.045263
9,8,0,0.000000,-125.553762
9,8,2,0.000000,-115.347152
9,8,4,0.000000,-126.951941
9,8,6,0.000000,-125.566922
9,8,8,0.000000,-117.373386
9,8,10,0.000000,-119.085645
9,8,12,0.000000,-118.950435
9,8,14,0.000000,-116.956919
9,8,16,0.000000,-130.152103
9,8,18,0.000000,-115.943001
9,8,20,0.000000,-118.357512
9,8,22,0.000000,-122.434039
9,8,24,0.000000,-122.789800
9,8,26,0.000000,-119.957925
9,8,28,0.000000,-120.658675
9,8,30,0.000000,-119.743283
9,8,32,0.000000,-130.376223
9,8,34,0.000000,-115.440296
9,8,36,0.000000,-116.059145
9,8,38,0.000000,-119.828647
9,8,40,0.000000,-123.230797
9,8,42,0.000000,-127.496554
9,8,44,0.000000,-119.231949
9,8,46,0.000000,-128.545476
9,8,48,0.000000,-118.563456
9,8,50,0.000000,-118.651617
9,8,52,0.000000,-119.446681
9,8,54,0.000000,-123.057668
9,8,56,0.000000,-115.933822
9,8,58,0.000000,-119.816714
9,9,0,0.000000,-124.586939
9,9,2,0.000000,-118.681323
9,9,4,0.000000,-125.318459
9,9,6,0.000000,-132.714389
9,9,8,0.000000,-116.396535
9,9,10,0.000000,-116.990687
9,9,12,0.000000,-133.691394
9,9,14,0.000000,-120.230094
9,9,16,0.000000,-129.371172
9,9,18,0.000000,-118.392016
9,9,20,0.000000,-132.279713
9,9,22,0.000000,-122.086246
9,9,24,0.000000,-124.206990
9,9,26,0.000000,-123.820224
9,9,28,0.000000,-115.575456
9,9,30,0.000000,-125.748060
9,9,32,0.000000,-118.485343
9,9,34,0.000000,-132.201324
9,9,36,0.000000,-121.028855
9,9,38,0.000000,-124.810229
9,9,40,0.000000,-116.052580
9,9,42,0.000000,-120.138012
9,9,44,0.000000,-135.643648
9,9,46,0.000000,-114.786117
9,9,48,0.000000,-129.688419
9,9,50,0.000000,-115.220831
9,9,52,0.000000,-122.080027
9,9,54,0.000000,-119.633915
9,9,56,0.000000,-115.152691
9,9,58,0.000000,-126.387545
9,10,0,0.000000,-127.884326
9,10,2,0.000000,-120.892583
9,10,4,0.000000,-115.696777
9,10,6,0.000000,-126.717042
9,10,8,0.000000,-123.014405
9,10,10,0.000000,-124.478454
9,10,12,0.000000,-118.130324
9,10,14,0.000000,-114.586382
9,10,16,0.000000,-117.812015
9,10,18,0.000000,-113.264055
9,10,20,0.000000,-114.906394
9,10,22,0.000000,-122.651121
9,10,24,0.000000,-126.963949
9,10,26,0.000000,-120.617280
9,10,28,0.000000,-119.749345
9,10,30,0.000000,-117.570652
9,10,32,0.000000,-119.340709
9,10,34,0.000000,-118.028305
9,10,36,0.000000,-122.330918
9,10,38,0.000000,-121.854347
9,10,40,0.000000,-136.388555
9,10,42,0.000000,-127.542558
9,10,44,0.000000,-118.147648
9,10,46,0.000000,-125.643387
9,10,48,0.000000,-122.282879
9,10,50,0.000000,-116.617503
9,10,52,0.000000,-121.289767
9,10,54,0.000000,-120.693186
9,10,56,0.000000,-130.443064
9,10,58,0.000000,-121.723358
9,11,0,0.000000,-121.598990
9,11,2,0.000000,-141.630550
9,11,4,0.000000,-116.891587
9,11,6,0.000000,-127.626817
9,11,8,0.000000,-130.101763
9,11,10,0.000000,-115.808741
9,11,12,0.000000,-114.998910
9,11,14,0.000000,-122.608629
9,11,16,0.000000,-124.890867
9,11,18,0.000000,-120.104887
9,11,20,0.000000,-118.459998
9,11,22,0.000000,-121.439677
9,11,24,0.000000,-119.144178
9,11,26,0.000000,-126.258984
9,11,28,0.000000,-119.089355
9,11,30,0.000000,-128.928756
9,11,32,0.000000,-122.488907
9,11,34,0.000000,-132.752048
9,11,36,0.000000,-122.637261
9,11,38,0.000000,-123.834148
9,11,40,0.000000,-123.433120
9,11,42,0.000000,-124.823289
9,11,44,0.000000,-125.062112
9,11,46,0.000000,-117.241620
9,11,48,0.000000,-117.733921
9,11,50,0.000000,-119.315386
9,11,52,0.000000,-121.604598
9,11,54,0.000000,-127.013707
9,11,56,0.000000,-116.095287
9,11,58,0.000000,-122.656725
9,12,0,0.000000,-115.778242
9,12,2,0.000000,-113.871543
9,12,4,0.000000,-124.165541
9,12,6,0.000000,-118.308187
9,12,8,0.000000,-116.670414
9,12,10,0.000000,-118.634618
9,12,12,0.000000,-118.271787
9,12,14,0.000000,-117.538879
9,12,16,0.000000,-123.190535
9,12,18,0.000000,-114.960602
9,12,20,0.000000,-126.784023
9,12,22,0.000000,-120.685490
9,12,24,0.000000,-120.607847
9,12,26,0.000000,-133.549009
9,12,28,0.000000,-124.329123
9,12,30,0.000000,-122.893125
9,12,32,0.000000,-118.254762
9,12,34,0.000000,-122.019405
9,12,36,0.000000,-120.707359
9,12,38,0.000000,-121.270971
9,12,40,0.000000,-123.994090
9,12,42,0.000000,-117.328881
9,12,44,0.000000,-118.953624
9,12,46,0.000000,-117.700856
9,12,48,0.000000,-119.231236
9,12,50,0.000000,-123.957978
9,12,52,0.000000,-111.671739
9,12,54,0.000000,-119.745638
9,12,56,0.000000,-123.692965
9,12,58,0.000000,-127.241962
9,13,0,0.000000,-120.231311
9,13,2,0.000000,-119.806927
9,13,4,0.000000,-124.590816
9,13,6,0.000000,-113.966779
9,13,8,0.000000,-118.827174
9,13,10,0.000000,-120.482450
9,13,12,0.000000,-137.562061
9,13,14,0.000000,-122.798231
9,13,16,0.000000,-117.924301
9,13,18,0.000000,-123.848041
9,13,20,0.000000,-122.204590
9,13,22,0.000000,-118.221582
9,13,24,0.000000,-119.211526
9,13,26,0.000000,-122.725498
9,13,28,0.000000,-120.799985
9,13,30,0.000000,-137.387002
9,13,32,0.000000,-117.669514
9,13,34,0.000000,-118.533503
9,13,36,0.000000,-121.078726
9,13,38,0.000000,-128.515226
9,13,40,0.000000,-118.271147
9,13,42,0.000000,-117.194241
9,13,44,0.000000,-126.336162
9,13,46,0.000000,-123.119177
9,13,48,0.000000,-115.936354
9,13,50,0.000000,-117.012555
9,13,52,0.000000,-117.340138
9,13,54,0.000000,-126.728297
9,13,56,0.000000,-130.937934
9,13,58,0.000000,-118.798075
9,14,0,0.000000,-123.720859
9,14,2,0.000000,-123.038216
9,14,4,0.000000,-123.450169
9,14,6,0.000000,-117.938941
9,14,8,0.000000,-118.283780
9,14,10,0.000000,-116.148943
9,14,12,0.000000,-120.336198
9,14,14,0.000000,-122.405222
9,14,16,0.000000,-118.567289
9,14,18,0.000000,-124.527911
9,14,20,0.000000,-120.441741
9,14,22,0.000000,-126.868613
9,14,24,0.000000,-118.678955
9,14,26,0.000000,-118.981895
9,14,28,0.000000,-120.905765
9,14,30,0.000000,-123.230325
9,14,32,0.000000,-121.201191
9,14,34,0.000000,-116.822273
9,14,36,0.000000,-121.760080
9,14,38,0.000000,-127.534995
9,14,40,0.000000,-121.396656
9,14,42,0.000000,-116.992673
9,14,44,0.000000,-119.645823
9,14,46,0.000000,-118.884121
9,14,48,0.000000,-119.207228
9,14,50,0.000000,-123.728284
9,14,52,0.000000,-118.789650
9,14,54,0.000000,-117.133368
9,14,56,0.000000,-116.351750
9,14,58,0.000000,-122.775907
9,15,0,0.000000,-121.697308
9,15,2,0.000000,-118.213028
9,15,4,0.000000,-117.070723
9,15,6,0.000000,-125.724434
9,15,8,0.000000,-109.944718
9,15,10,0.000000,-133.919555
9,15,12,0.000000,-118.753062
9,15,14,0.000000,-128.798731
9,15,16,0.000000,-115.412524
9,15,18,0.000000,-121.978461
9,15,20,0.000000,-124.201341
9,15,22,0.000000,-122.581642
9,15,24,0.000000,-120.079554
9,15,26,0.000000,-113.768104
9,15,28,0.000000,-124.148717
9,15,30,0.000000,-123.201082
9,15,32,0.000000,-125.012220
9,15,34,0.000000,-122.512983
9,15,36,0.000000,-123.032917
9,15,38,0.000000,-117.191529
9,15,40,0.000000,-121.000967
9,15,42,0.000000,-123.983519
9,15,44,0.000000,-129.658646
9,15,46,0.000000,-114.350974
9,15,48,0.000000,-121.528469
9,15,50,0.000000,-122.360011
9,15,52,0.000000,-118.742696
9,15,54,0.000000,-127.215269
9,15,56,0.000000,-116.904463
9,15,58,0.000000,-135.908160
9,16,0,0.000000,-111.120864
9,16,2,0.000000,-121.544883
9,16,4,0.000000,-121.017446
9,16,6,0.000000,-114.469600
9,16,8,0.000000,-126.393992
9,16,10,0.000000,-113.758246
9,16,12,0.000000,-119.641597
9,16,14,0.000000,-120.816946
9,16,16,0.000000,-115.800186
9,16,18,0.000000,-120.191521
9,16,20,0.000000,-115.070688
9,16,22,0.000000,-126.366336
9,16,24,0.000000,-120.086113
9,16,26,0.000000,-111.483907
9,16,28,0.000000,-127.399288
9,16,30,0.000000,-121.606490
9,16,32,0.000000,-128.012686
9,16,34,0.000000,-133.198707
9,16,36,0.000000,-118.456649
9,16,38,0.000000,-132.514685
9,16,40,0.000000,-119.644463
9,16,42,0.000000,-125.718117
9,16,44,0.000000,-122.721573
9,16,46,0.000000,-114.811398
9,16,48,0.000000,-115.903957
9,16,50,0.000000,-120.261549
9,16,52,0.000000,-132.930889
9,16,54,0.000000,-115.772213
9,16,56,0.000000,-119.920274
9,16,58,0.000000,-126.628510
9,17,0,0.000000,-117.570533
9,17,2,0.000000,-114.064866
9,17,4,0.000000,-120.114653
9,17,6,0.000000,-120.026613
9,17,8,0.000000,-133.010250
9,17,10,0.000000,-124.769959
9,17,12,0.000000,-114.433843
9,17,14,0.000000,-110.954925
9,17,16,0.000000,-125.801950
9,17,18,0.000000,-119.352110
9,17,20,0.000000,-116.466501
9,17,22,0.000000,-123.424098
9,17,24,0.000000,-121.784213
9,17,26,0.000000,-126.057402
9,17,28,0.000000,-125.329850
9,17,30,0.000000,-137.381550
9,17,32,0.000000,-124.891673
9,17,34,0.000000,-118.403575
9,17,36,0.000000,-127.869697
9,17,38,0.000000,-120.754868
9,17,40,0.000000,-119.300898
9,17,42,0.000000,-118.687358
9,17,44,0.000000,-121.925497
9,17,46,0.000000,-121.328138
9,17,48,0.000000,-117.973069
9,17,50,0.000000,-118.518660
9,17,52,0.000000,-120.759448
9,17,54,0.000000,-119.413746
9,17,56,0.000000,-132.422994
9,17,58,0.000000,-117.927034
9,18,0,0.000000,-114.960696
9,18,2,0.000000,-117.609082
9,18,4,0.000000,-122.330872
9,18,6,0.000000,-117.555437
9,18,8,0.000000,-121.881087
9,18,10,0.000000,-122.760641
9,18,12,0.000000,-131.789496
9,18,14,0.000000,-123.274595
9,18,16,0.000000,-119.489041
9,18,18,0.000000,-118.646503
9,18,20,0.000000,-126.738148
9,18,22,0.000000,-129.286188
9,18,24,0.000000,-123.064149
9,18,26,0.000000,-123.724446
9,18,28,0.000000,-118.209713
9,18,30,0.000000,-119.859675
9,18,32,0.000000,-120.736026
9,18,34,0.000000,-122.693892
9,18,36,0.000000,-111.352374
9,18,38,0.000000,-133.586156
9,18,40,0.000000,-138.187499
9,18,42,0.000000,-124.447630
9,18,44,0.000000,-118.513781
9,18,46,0.000000,-122.259261
9,18,48,0.000000,-118.098713
9,18,50,0.000000,-124.032113
9,18,52,0.000000,-118.128843
9,18,54,0.000000,-117.901509
9,18,56,0.000000,-118.406906
9,18,58,0.000000,-124.287653
9,19,0,0.000000,-122.223521
9,19,2,0.000000,-120.952540
9,19,4,0.000000,-119.449999
9,19,6,0.000000,-122.048632
9,19,8,0.000000,-133.204896
9,19,10,0.000000,-120.038664
9,19,12,0.000000,-125.417101
9,19,14,0.000000,-125.113356
9,19,16,0.000000,-126.241144
9,19,18,0.000000,-120.754120
9,19,20,0.000000,-129.732174
9,19,22,0.000000,-124.879347
9,19,24,0.000000,-131.267645
9,19,26,0.000000,-132.010361
9,19,28,0.000000,-120.068810
9,19,30,0.000000,-112.674161
9,19,32,0.000000,-128.283648
9,19,34,0.000000,-124.417022
9,19,36,0.000000,-117.162662
9,19,38,0.000000,-117.632775
9,19,40,0.000000,-124.822861
9,19,42,0.000000,-129.590629
9,19,44,0.000000,-134.937279
9,19,46,0.000000,-126.307096
9,19,48,0.000000,-112.693053
9,19,50,0.000000,-126.578587
9,19,52,0.000000,-119.498304
9,19,54,0.000000,-135.042088
9,19,56,0.000000,-121.456874
9,19,58,0.000000,-120.554507
9,20,0,0.000000,-114.673552
9,20,2,0.000000,-119.435302
9,20,4,0.000000,-129.570348
9,20,6,0.000000,-118.055815
9,20,8,0.000000,-124.208549
9,20,10,0.000000,-121.979874
9,20,12,0.000000,-121.656793
9,20,14,0.000000,-117.703547
9,20,16,0.000000,-124.683947
9,20,18,0.000000,-116.938604
9,20,20,0.000000,-122.766399
9,20,22,0.000000,-121.229451
9,20,24,0.000000,-120.304857
9,20,26,0.000000,-127.361919
9,20,28,0.000000,-123.190630
9,20,30,0.000000,-121.511971
9,20,32,0.000000,-125.707518
9,20,34,0.000000,-118.628254
9,20,36,0.000000,-124.300207
9,20,38,0.000000,-114.561001
9,20,40,0.000000,-121.231792
9,20,42,0.000000,-134.087618
9,20,44,0.000000,-114.701568
9,20,46,0.000000,-118.184443
9,20,48,0.000000,-127.712094
9,20,50,0.000000,-116.648348
9,20,52,0.000000,-121.583368
9,20,54,0.000000,-118.845192
9,20,56,0.000000,-117.729720
9,20,58,0.000000,-122.254586
9,21,0,0.000000,-123.111772
9,21,2,0.000000,-123.187239
9,21,4,0.000000,-127.146039
9,21,6,0.000000,-123.915787
9,21,8,0.000000,-113.774502
9,21,10,0.000000,-125.902888
9,21,12,0.000000,-133.700488
9,21,14,0.000000,-121.984585
9,21,16,0.000000,-128.113372
9,21,18,0.000000,-136.462138
9,21,20,0.000000,-128.568251
9,21,22,0.000000,-129.587166
9,21,24,0.000000,-121.643458
9,21,26,0.000000,-122.149529
9,21,28,0.000000,-127.797827
9,21,30,0.000000,-120.171222
9,21,32,0.000000,-119.618015
9,21,34,0.000000,-126.842380
9,21,36,0.000000,-123.822425
9,21,38,0.000000,-114.412466
9,21,40,0.000000,-127.340517
9,21,42,0.000000,-121.488891
9,21,44,0.000000,-116.206720
9,21,46,0.000000,-117.634908
9,21,48,0.000000,-122.987981
9,21,50,0.000000,-116.996243
9,21,52,0.000000,-119.420595
9,21,54,0.000000,-115.852305
9,21,56,0.000000,-119.902558
9,21,58,0.000000,-120.363230
9,22,0,0.000000,-111.384274
9,22,2,0.000000,-128.189191
9,22,4,0.000000,-114.189972
9,22,6,0.000000,-115.936538
9,22,8,0.000000,-127.450734
9,22,10,0.000000,-130.197966
9,22,12,0.000000,-125.792539
9,22,14,0.000000,-120.127426
9,22,16,0.000000,-119.768515
9,22,18,0.000000,-114.638021
9,22,20,0.000000,-129.502431
9,22,22,0.000000,-119.462228
9,22,24,0.000000,-122.372405
9,22,26,0.000000,-119.404446
9,22,28,0.000000,-125.410500
9,22,30,0.000000,-119.116082
9,22,32,0.000000,-120.035958
9,22,34,0.000000,-123.248656
9,22,36,0.000000,-117.344175
9,22,38,0.000000,-123.581789
9,22,40,0.000000,-128.255449
9,22,42,0.000000,-120.604881
9,22,44,0.000000,-121.125686
9,22,46,0.000000,-114.241053
9,22,48,0.000000,-123.417726
9,22,50,0.000000,-120.223594
9,22,52,0.000000,-123.850183
9,22,54,0.000000,-121.017269
9,22,56,0.000000,-120.853243
9,22,58,0.000000,-121.644598
9,23,0,0.000000,-131.471886
9,23,2,0.000000,-122.179809
9,23,4,0.000000,-116.947526
9,23,6,0.000000,-123.559099
9,23,8,0.000000,-114.045339
9,23,10,0.000000,-135.994980
9,23,12,0.000000,-123.869412
9,23,14,0.000000,-122.600544
9,23,16,0.000000,-124.674368
9,23,18,0.000000,-134.686298
9,23,20,0.000000,-128.912511
9,23,22,0.000000,-120.887865
9,23,24,0.000000,-117.912458
9,23,26,0.000000,-122.332058
9,23,28,0.000000,-119.492074
9,23,30,0.000000,-119.633945
9,23,32,0.000000,-124.813676
9,23,34,0.000000,-125.451424
9,23,36,0.000000,-130.376325
9,23,38,0.000000,-124.916582
9,23,40,0.000000,-123.481707
9,23,42,0.000000,-116.052440
9,23,44,0.000000,-130.873315
9,23,46,0.000000,-121.648362
9,23,48,0.000000,-119.215208
9,23,50,0.000000,-116.510324
9,23,52,0.000000,-126.139813
9,23,54,0.000000,-119.153459
9,23,56,0.000000,-113.409378
9,23,58,0.000000,-123.128221
9,24,0,0.000000,-121.399854
9,24,2,0.000000,-139.785411
9,24,4,0.000000,-119.731087
9,24,6,0.000000,-118.353078
9,24,8,0.000000,-132.423956
9,24,10,0.000000,-123.269503
9,24,12,0.000000,-131.522138
9,24,14,0.000000,-116.201561
9,24,16,0.000000,-128.063479
9,24,18,0.000000,-123.436479
9,24,20,0.000000,-115.429950
9,24,22,0.000000,-121.812960
9,24,24,0.000000,-124.743326
9,24,26,0.000000,-121.566636
9,24,28,0.000000,-117.388722
9,24,30,0.000000,-114.523477
9,24,32,0.000000,-135.794308
9,24,34,0.000000,-145.025516
9,24,36,0.000000,-128.723937
9,24,38,0.000000,-119.618159
9,24,40,0.000000,-117.077605
9,24,42,0.000000,-120.119062
9,24,44,0.000000,-116.232295
9,24,46,0.000000,-123.068514
9,24,48,0.000000,-118.461952
9,24,50,0.000000,-125.793835
9,24,52,0.000000,-120.199550
9,24,54,0.000000,-123.850333
9,24,56,0.000000,-126.804280
9,24,58,0.000000,-117.397257
9,25,0,0.000000,-117.384952
9,25,2,0.000000,-118.046102
9,25,4,0.000000,-129.005565
9,25,6,0.000000,-120.144222
9,25,8,0.000000,-117.994664
9,25,10,0.000000,-121.997170
9,25,12,0.000000,-117.649308
9,25,14,0.000000,-116.161530
9,25,16,0.000000,-121.730199
9,25,18,0.000000,-131.238839
9,25,20,0.000000,-119.457590
9,25,22,0.000000,-131.002273
9,25,24,0.000000,-122.294913
9,25,26,0.000000,-123.946104
9,25,28,0.000000,-116.796903
9,25,30,0.000000,-117.099020
9,25,32,0.000000,-129.761792
9,25,34,0.000000,-115.464104
9,25,36,0.000000,-120.438178
9,25,38,0.000000,-125.585359
9,25,40,0.000000,-126.564951
9,25,42,0.000000,-122.328086
9,25,44,0.000000,-141.650903
9,25,46,0.000000,-121.874290
9,25,48,0.000000,-116.050520
9,25,50,0.000000,-122.086257
9,25,52,0.000000,-133.578844
9,25,54,0.000000,-123.568376
9,25,56,0.000000,-120.120018
9,25,58,0.000000,-128.106697
9,26,0,0.000000,-118.708872
9,26,2,0.000000,-117.114860
9,26,4,0.000000,-121.292437
9,26,6,0.000000,-116.537889
9,26,8,0.000000,-129.598864
9,26,10,0.000000,-124.938331
9,26,12,0.000000,-123.329953
9,26,14,0.000000,-117.703586
9,26,16,0.000000,-123.398424
9,26,18,0.000000,-125.949100
9,26,20,0.000000,-123.974548
9,26,22,0.000000,-117.087921
9,26,24,0.000000,-114.906896
9,26,26,0.000000,-124.011035
9,26,28,0.000000,-129.990926
9,26,30,0.000000,-123.708763
9,26,32,0.000000,-117.680165
9,26,34,0.000000,-121.108211
9,26,36,0.000000,-128.614718
9,26,38,0.000000,-113.053635
9,26,40,0.000000,-124.317398
9,26,42,0.000000,-134.482162
9,26,44,0.000000,-119.677024
9,26,46,0.000000,-128.664720
9,26,48,0.000000,-115.945936
9,26,50,0.000000,-125.793432
9,26,52,0.000000,-121.068871
9,26,54,0.000000,-119.580535
9,26,56,0.000000,-117.357658
9,26,58,0.000000,-126.276288
9,27,0,0.000000,-125.807962
9,27,2,0.000000,-115.292116
9,27,4,0.000000,-124.918819
9,27,6,0.000000,-120.608085
9,27,8,0.000000,-118.868673
9,27,10,0.000000,-119.716889
9,27,12,0.000000,-116.457160
9,27,14,0.000000,-120.130996
9,27,16,0.000000,-117.887993
9,27,18,0.000000,-124.175167
9,27,20,0.000000,-119.684322
9,27,22,0.000000,-143.190767
