hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.212463
9,0,2,0.000000,-124.438569
9,0,4,0.000000,-116.494675
9,0,6,0.000000,-118.956749
9,0,8,0.000000,-119.665839
9,0,10,0.000000,-128.760626
9,0,12,0.000000,-123.119005
9,0,14,0.000000,-121.849634
9,0,16,0.000000,-121.669622
9,0,18,0.000000,-122.086231
9,0,20,0.000000,-116.908317
9,0,22,0.000000,-121.965059
9,0,24,0.000000,-119.495934
9,0,26,0.000000,-120.991491
9,0,28,0.000000,-115.478353
9,0,30,0.000000,-128.457977
9,0,32,0.000000,-137.191295
9,0,34,0.000000,-124.104274
9,0,36,0.000000,-125.973586
9,0,38,0.000000,-122.288940
9,0,40,0.000000,-119.263398
9,0,42,0.000000,-119.805767
9,0,44,0.000000,-115.121170
9,0,46,0.000000,-121.266634
9,0,48,0.000000,-127.593319
9,0,50,0.000000,-131.876621
9,0,52,0.000000,-123.532715
9,0,54,0.000000,-118.548034
9,0,56,0.000000,-121.967349
9,0,58,0.000000,-125.101740
9,1,0,0.000000,-122.402679
9,1,2,0.000000,-116.210691
9,1,4,0.000000,-123.246236
9,1,6,0.000000,-117.094871
9,1,8,0.000000,-115.381905
9,1,10,0.000000,-135.510173
9,1,12,0.000000,-121.362429
9,1,14,0.000000,-120.254575
9,1,16,0.000000,-120.606410
9,1,18,0.000000,-119.716198
9,1,20,0.000000,-128.658881
9,1,22,0.000000,-115.903766
9,1,24,0.000000,-124.752446
9,1,26,0.000000,-117.732417
9,1,28,0.000000,-114.745847
9,1,30,0.000000,-119.985276
9,1,32,0.000000,-121.436503
9,1,34,0.000000,-135.414939
9,1,36,0.000000,-129.619696
9,1,38,0.000000,-124.041196
9,1,40,0.000000,-128.041753
9,1,42,0.000000,-124.096074
9,1,44,0.000000,-117.637979
9,1,46,0.000000,-116.822247
9,1,48,0.000000,-121.822684
9,1,50,0.000000,-126.100367
9,1,52,0.000000,-116.978872
9,1,54,0.000000,-122.389093
9,1,56,0.000000,-119.796427
9,1,58,0.000000,-116.899092
9,2,0,0.000000,-119.477076
9,2,2,0.000000,-139.125917
9,2,4,0.000000,-125.609543
9,2,6,0.000000,-122.354257
9,2,8,0.000000,-120.899330
9,2,10,0.000000,-123.661236
9,2,12,0.000000,-128.942742
9,2,14,0.000000,-126.756018
9,2,16,0.000000,-122.741698
9,2,18,0.000000,-130.367276
9,2,20,0.000000,-124.219783
9,2,22,0.000000,-134.863144
9,2,24,0.000000,-123.926450
9,2,26,0.000000,-132.158715
9,2,28,0.000000,-120.044547
9,2,30,0.000000,-118.256056
9,2,32,0.000000,-116.749401
9,2,34,0.000000,-122.031724
9,2,36,0.000000,-120.687871
9,2,38,0.000000,-127.304879
9,2,40,0.000000,-117.177352
9,2,42,0.000000,-126.306759
9,2,44,0.000000,-116.788425
9,2,46,0.000000,-121.831791
9,2,48,0.000000,-120.538219
9,2,50,0.000000,-121.962671
9,2,52,0.000000,-116.166659
9,2,54,0.000000,-116.283880
9,2,56,0.000000,-124.918228
9,2,58,0.000000,-121.707890
9,3,0,0.000000,-128.278361
9,3,2,0.000000,-120.799767
9,3,4,0.000000,-120.514559
9,3,6,0.000000,-121.085735
9,3,8,0.000000,-127.227611
9,3,10,0.000000,-118.225446
9,3,12,0.000000,-121.493479
9,3,14,0.000000,-118.617429
9,3,16,0.000000,-124.056548
9,3,18,0.000000,-119.268482
9,3,20,0.000000,-119.789030
9,3,22,0.000000,-116.095353
9,3,24,0.000000,-119.324684
9,3,26,0.000000,-130.164530
9,3,28,0.000000,-123.061143
9,3,30,0.000000,-121.736342
9,3,32,0.000000,-121.610942
9,3,34,0.000000,-117.228806
9,3,36,0.000000,-122.012128
9,3,38,0.000000,-122.916300
9,3,40,0.000000,-123.042383
9,3,42,0.000000,-122.517655
9,3,44,0.000000,-127.594557
9,3,46,0.000000,-128.551137
9,3,48,0.000000,-117.111140
9,3,50,0.000000,-124.192624
9,3,52,0.000000,-119.414696
9,3,54,0.000000,-116.067854
9,3,56,0.000000,-127.130607
9,3,58,0.000000,-125.652070
9,4,0,0.000000,-118.642820
9,4,2,0.000000,-124.161237
9,4,4,0.000000,-127.420319
9,4,6,0.000000,-123.366593
9,4,8,0.000000,-120.493507
9,4,10,0.000000,-122.604646
9,4,12,0.000000,-117.195390
9,4,14,0.000000,-121.214476
9,4,16,0.000000,-118.274903
9,4,18,0.000000,-120.267963
9,4,20,0.000000,-123.871751
9,4,22,0.000000,-124.273674
9,4,24,0.000000,-134.751905
9,4,26,0.000000,-122.580163
9,4,28,0.000000,-118.334430
9,4,30,0.000000,-122.431124
9,4,32,0.000000,-130.540742
9,4,34,0.000000,-120.427826
9,4,36,0.000000,-120.547262
9,4,38,0.000000,-115.178153
9,4,40,0.000000,-126.081258
9,4,42,0.000000,-117.542274
9,4,44,0.000000,-115.970771
9,4,46,0.000000,-126.624870
9,4,48,0.000000,-118.281479
9,4,50,0.000000,-119.583526
9,4,52,0.000000,-129.927400
9,4,54,0.000000,-131.659442
9,4,56,0.000000,-122.103288
9,4,58,0.000000,-124.034312
9,5,0,0.000000,-119.427515
9,5,2,0.000000,-122.489186
9,5,4,0.000000,-122.198866
9,5,6,0.000000,-120.391812
9,5,8,0.000000,-119.764466
9,5,10,0.000000,-120.587182
9,5,12,0.000000,-134.544904
9,5,14,0.000000,-115.330145
9,5,16,0.000000,-117.860355
9,5,18,0.000000,-122.883809
9,5,20,0.000000,-121.859079
9,5,22,0.000000,-119.918932
9,5,24,0.000000,-125.021550
9,5,26,0.000000,-113.710690
9,5,28,0.000000,-130.265443
9,5,30,0.000000,-119.233880
9,5,32,0.000000,-121.829761
9,5,34,0.000000,-121.083844
9,5,36,0.000000,-121.180574
9,5,38,0.000000,-112.755235
9,5,40,0.000000,-124.830949
9,5,42,0.000000,-123.924574
9,5,44,0.000000,-120.185331
9,5,46,0.000000,-115.949079
9,5,48,0.000000,-131.417993
9,5,50,0.000000,-120.281935
9,5,52,0.000000,-135.304935
9,5,54,0.000000,-121.279191
9,5,56,0.000000,-126.097374
9,5,58,0.000000,-129.336817
9,6,0,0.000000,-125.411858
9,6,2,0.000000,-113.197833
9,6,4,0.000000,-118.123985
9,6,6,0.000000,-118.076217
9,6,8,0.000000,-124.838796
9,6,10,0.000000,-119.002191
9,6,12,0.000000,-130.283691
9,6,14,0.000000,-119.449045
9,6,16,0.000000,-119.197520
9,6,18,0.000000,-121.666415
9,6,20,0.000000,-129.709175
9,6,22,0.000000,-127.056646
9,6,24,0.000000,-117.280360
9,6,26,0.000000,-120.040035
9,6,28,0.000000,-119.131393
9,6,30,0.000000,-116.638086
9,6,32,0.000000,-122.775656
9,6,34,0.000000,-118.756210
9,6,36,0.000000,-121.199935
9,6,38,0.000000,-123.591847
9,6,40,0.000000,-122.385717
9,6,42,0.000000,-118.486824
9,6,44,0.000000,-116.221276
9,6,46,0.000000,-124.070385
9,6,48,0.000000,-120.365871
9,6,50,0.000000,-119.469816
9,6,52,0.000000,-122.744148
9,6,54,0.000000,-120.943145
9,6,56,0.000000,-117.234447
9,6,58,0.000000,-122.702692
9,7,0,0.000000,-127.403975
9,7,2,0.000000,-130.511442
9,7,4,0.000000,-120.378903
9,7,6,0.000000,-123.872315
9,7,8,0.000000,-120.841029
9,7,10,0.000000,-128.597298
9,7,12,0.000000,-117.247333
9,7,14,0.000000,-122.194158
9,7,16,0.000000,-115.891995
9,7,18,0.000000,-123.340522
9,7,20,0.000000,-122.858767
9,7,22,0.000000,-122.902138
9,7,24,0.000000,-128.816978
9,7,26,0.000000,-120.056503
9,7,28,0.000000,-123.485177
9,7,30,0.000000,-120.220561
9,7,32,0.000000,-117.240610
9,7,34,0.000000,-123.568584
9,7,36,0.000000,-120.191602
9,7,38,0.000000,-130.302647
9,7,40,0.000000,-117.921364
9,7,42,0.000000,-117.493691
9,7,44,0.000000,-123.151934
9,7,46,0.000000,-128.538193
9,7,48,0.000000,-123.520307
9,7,50,0.000000,-123.880588
9,7,52,0.000000,-123.806574
9,7,54,0.000000,-118.149234
9,7,56,0.000000,-120.244385
9,7,58,0.000000,-127.340209
9,8,0,0.000000,-118.931523
9,8,2,0.000000,-116.545376
9,8,4,0.000000,-131.442721
9,8,6,0.000000,-125.915083
9,8,8,0.000000,-128.008302
9,8,10,0.000000,-121.583856
9,8,12,0.000000,-134.265902
9,8,14,0.000000,-120.059905
9,8,16,0.000000,-128.121688
9,8,18,0.000000,-118.199667
9,8,20,0.000000,-123.616337
9,8,22,0.000000,-121.350245
9,8,24,0.000000,-120.399940
9,8,26,0.000000,-113.301105
9,8,28,0.000000,-115.940500
9,8,30,0.000000,-121.372324
9,8,32,0.000000,-113.639146
9,8,34,0.000000,-134.404022
9,8,36,0.000000,-131.871302
9,8,38,0.000000,-125.988325
9,8,40,0.000000,-117.950555
9,8,42,0.000000,-121.293147
9,8,44,0.000000,-120.378906
9,8,46,0.000000,-125.461317
9,8,48,0.000000,-122.905205
9,8,50,0.000000,-118.540942
9,8,52,0.000000,-123.117895
9,8,54,0.000000,-115.752321
9,8,56,0.000000,-124.011033
9,8,58,0.000000,-119.471610
9,9,0,0.000000,-124.985313
9,9,2,0.000000,-121.153684
9,9,4,0.000000,-116.037064
9,9,6,0.000000,-122.046980
9,9,8,0.000000,-121.815857
9,9,10,0.000000,-117.678609
9,9,12,0.000000,-126.842026
9,9,14,0.000000,-117.848213
9,9,16,0.000000,-119.205252
9,9,18,0.000000,-120.977346
9,9,20,0.000000,-122.085286
9,9,22,0.000000,-117.611820
9,9,24,0.000000,-123.666879
9,9,26,0.000000,-125.922197
9,9,28,0.000000,-119.802712
9,9,30,0.000000,-120.410861
9,9,32,0.000000,-121.724199
9,9,34,0.000000,-122.099383
9,9,36,0.000000,-125.745461
9,9,38,0.000000,-122.823767
9,9,40,0.000000,-126.505802
9,9,42,0.000000,-117.916012
9,9,44,0.000000,-123.294408
9,9,46,0.000000,-122.314294
9,9,48,0.000000,-123.202912
9,9,50,0.000000,-125.807514
9,9,52,0.000000,-130.226080
9,9,54,0.000000,-118.914603
9,9,56,0.000000,-129.192173
9,9,58,0.000000,-121.757572
9,10,0,0.000000,-125.054039
9,10,2,0.000000,-132.369305
9,10,4,0.000000,-127.436381
9,10,6,0.000000,-122.342694
9,10,8,0.000000,-122.882286
9,10,10,0.000000,-123.489255
9,10,12,0.000000,-116.439140
9,10,14,0.000000,-117.450344
9,10,16,0.000000,-117.668394
9,10,18,0.000000,-134.126002
9,10,20,0.000000,-117.973505
9,10,22,0.000000,-119.059502
9,10,24,0.000000,-119.661506
9,10,26,0.000000,-122.358768
9,10,28,0.000000,-130.998742
9,10,30,0.000000,-113.868604
9,10,32,0.000000,-116.415454
9,10,34,0.000000,-117.074100
9,10,36,0.000000,-120.896270
9,10,38,0.000000,-121.047019
9,10,40,0.000000,-122.699005
9,10,42,0.000000,-118.291228
9,10,44,0.000000,-160.577145
9,10,46,0.000000,-118.808165
9,10,48,0.000000,-129.597117
9,10,50,0.000000,-118.935786
9,10,52,0.000000,-129.161193
9,10,54,0.000000,-131.905372
9,10,56,0.000000,-119.827394
9,10,58,0.000000,-121.257760
9,11,0,0.000000,-134.058576
9,11,2,0.000000,-116.295630
9,11,4,0.000000,-116.628571
9,11,6,0.000000,-124.851563
9,11,8,0.000000,-120.489081
9,11,10,0.000000,-121.294030
9,11,12,0.000000,-121.443595
9,11,14,0.000000,-125.599032
9,11,16,0.000000,-122.427524
9,11,18,0.000000,-119.221654
9,11,20,0.000000,-124.740652
9,11,22,0.000000,-119.350108
9,11,24,0.000000,-122.641062
9,11,26,0.000000,-120.178264
9,11,28,0.000000,-117.951663
9,11,30,0.000000,-121.422480
9,11,32,0.000000,-117.141661
9,11,34,0.000000,-116.285284
9,11,36,0.000000,-123.751085
9,11,38,0.000000,-129.612785
9,11,40,0.000000,-116.520075
9,11,42,0.000000,-123.779710
9,11,44,0.000000,-116.342172
9,11,46,0.000000,-127.510733
9,11,48,0.000000,-115.103744
9,11,50,0.000000,-128.292618
9,11,52,0.000000,-125.640132
9,11,54,0.000000,-130.926270
9,11,56,0.000000,-121.630478
9,11,58,0.000000,-124.026887
9,12,0,0.000000,-129.894739
9,12,2,0.000000,-123.161376
9,12,4,0.000000,-124.761135
9,12,6,0.000000,-123.942136
9,12,8,0.000000,-126.382511
9,12,10,0.000000,-118.679479
9,12,12,0.000000,-129.310750
9,12,14,0.000000,-119.496492
9,12,16,0.000000,-118.254768
9,12,18,0.000000,-128.542954
9,12,20,0.000000,-120.830666
9,12,22,0.000000,-118.963928
9,12,24,0.000000,-120.546526
9,12,26,0.000000,-118.863767
9,12,28,0.000000,-126.231842
9,12,30,0.000000,-122.757623
9,12,32,0.000000,-114.176150
9,12,34,0.000000,-116.218958
9,12,36,0.000000,-127.571390
9,12,38,0.000000,-133.494780
9,12,40,0.000000,-123.732880
9,12,42,0.000000,-127.346052
9,12,44,0.000000,-122.174270
9,12,46,0.000000,-122.893251
9,12,48,0.000000,-120.419216
9,12,50,0.000000,-119.819409
9,12,52,0.000000,-121.160019
9,12,54,0.000000,-127.411340
9,12,56,0.000000,-125.187255
9,12,58,0.000000,-118.562672
9,13,0,0.000000,-125.886071
9,13,2,0.000000,-130.461923
9,13,4,0.000000,-118.891207
9,13,6,0.000000,-120.299288
9,13,8,0.000000,-135.337757
9,13,10,0.000000,-126.681352
9,13,12,0.000000,-131.647700
9,13,14,0.000000,-120.789575
9,13,16,0.000000,-119.863885
9,13,18,0.000000,-118.165963
9,13,20,0.000000,-124.321366
9,13,22,0.000000,-119.230875
9,13,24,0.000000,-123.892518
9,13,26,0.000000,-117.588596
9,13,28,0.000000,-136.633621
9,13,30,0.000000,-123.580973
9,13,32,0.000000,-117.388844
9,13,34,0.000000,-129.111005
9,13,36,0.000000,-117.388816
9,13,38,0.000000,-117.885719
9,13,40,0.000000,-115.361408
9,13,42,0.000000,-117.494919
9,13,44,0.000000,-122.743154
9,13,46,0.000000,-123.662740
9,13,48,0.000000,-121.660701
9,13,50,0.000000,-125.754938
9,13,52,0.000000,-122.691364
9,13,54,0.000000,-116.016703
9,13,56,0.000000,-122.471414
9,13,58,0.000000,-126.682104
9,14,0,0.000000,-120.123189
9,14,2,0.000000,-116.898406
9,14,4,0.000000,-126.131821
9,14,6,0.000000,-125.535008
9,14,8,0.000000,-116.424014
9,14,10,0.000000,-126.620452
9,14,12,0.000000,-120.650564
9,14,14,0.000000,-119.912528
9,14,16,0.000000,-119.828552
9,14,18,0.000000,-120.052060
9,14,20,0.000000,-115.631630
9,14,22,0.000000,-116.463728
9,14,24,0.000000,-122.105259
9,14,26,0.000000,-117.536601
9,14,28,0.000000,-116.787114
9,14,30,0.000000,-131.119216
9,14,32,0.000000,-116.794499
9,14,34,0.000000,-117.625263
9,14,36,0.000000,-119.324053
9,14,38,0.000000,-120.277066
9,14,40,0.000000,-119.866028
9,14,42,0.000000,-122.310132
9,14,44,0.000000,-122.786338
9,14,46,0.000000,-120.110667
9,14,48,0.000000,-121.550278
9,14,50,0.000000,-126.096236
9,14,52,0.000000,-122.202589
9,14,54,0.000000,-115.911139
9,14,56,0.000000,-118.747846
9,14,58,0.000000,-119.487542
9,15,0,0.000000,-121.259254
9,15,2,0.000000,-124.205237
9,15,4,0.000000,-128.658422
9,15,6,0.000000,-119.733649
9,15,8,0.000000,-118.318792
9,15,10,0.000000,-132.654941
9,15,12,0.000000,-126.147433
9,15,14,0.000000,-121.964114
9,15,16,0.000000,-114.256952
9,15,18,0.000000,-115.940601
9,15,20,0.000000,-125.841812
9,15,22,0.000000,-130.544042
9,15,24,0.000000,-115.504690
9,15,26,0.000000,-121.058152
9,15,28,0.000000,-116.908308
9,15,30,0.000000,-125.294582
9,15,32,0.000000,-117.291405
9,15,34,0.000000,-123.462110
9,15,36,0.000000,-130.094302
9,15,38,0.000000,-117.787015
9,15,40,0.000000,-123.763396
9,15,42,0.000000,-120.078992
9,15,44,0.000000,-116.504964
9,15,46,0.000000,-118.088506
9,15,48,0.000000,-120.096565
9,15,50,0.000000,-119.426886
9,15,52,0.000000,-120.279874
9,15,54,0.000000,-118.687593
9,15,56,0.000000,-123.896070
9,15,58,0.000000,-116.027982
9,16,0,0.000000,-114.413544
9,16,2,0.000000,-124.594131
9,16,4,0.000000,-119.175292
9,16,6,0.000000,-124.457675
9,16,8,0.000000,-120.459884
9,16,10,0.000000,-127.885064
9,16,12,0.000000,-121.259053
9,16,14,0.000000,-126.802506
9,16,16,0.000000,-119.121276
9,16,18,0.000000,-127.602896
9,16,20,0.000000,-123.713196
9,16,22,0.000000,-115.144546
9,16,24,0.000000,-117.739014
9,16,26,0.000000,-122.866625
9,16,28,0.000000,-118.299260
9,16,30,0.000000,-124.707905
9,16,32,0.000000,-114.619575
9,16,34,0.000000,-121.197309
9,16,36,0.000000,-124.621464
9,16,38,0.000000,-122.976953
9,16,40,0.000000,-119.010524
9,16,42,0.000000,-118.077614
9,16,44,0.000000,-125.827681
9,16,46,0.000000,-130.706594
9,16,48,0.000000,-117.399944
9,16,50,0.000000,-121.045849
9,16,52,0.000000,-125.120286
9,16,54,0.000000,-120.901950
9,16,56,0.000000,-129.472818
9,16,58,0.000000,-118.258640
9,17,0,0.000000,-118.887942
9,17,2,0.000000,-118.915372
9,17,4,0.000000,-126.030750
9,17,6,0.000000,-124.939705
9,17,8,0.000000,-119.010288
9,17,10,0.000000,-126.817888
9,17,12,0.000000,-124.896353
9,17,14,0.000000,-110.388452
9,17,16,0.000000,-114.622866
9,17,18,0.000000,-125.714652
9,17,20,0.000000,-119.582966
9,17,22,0.000000,-130.763011
9,17,24,0.000000,-126.824059
9,17,26,0.000000,-118.746879
9,17,28,0.000000,-131.812633
9,17,30,0.000000,-119.635306
9,17,32,0.000000,-118.384502
9,17,34,0.000000,-126.725411
9,17,36,0.000000,-132.012046
9,17,38,0.000000,-114.923963
9,17,40,0.000000,-117.228411
9,17,42,0.000000,-123.056914
9,17,44,0.000000,-122.705341
9,17,46,0.000000,-129.894869
9,17,48,0.000000,-117.281713
9,17,50,0.000000,-127.970707
9,17,52,0.000000,-121.130032
9,17,54,0.000000,-123.734885
9,17,56,0.000000,-125.676889
9,17,58,0.000000,-129.260656
9,18,0,0.000000,-123.844674
9,18,2,0.000000,-119.141861
9,18,4,0.000000,-119.499661
9,18,6,0.000000,-119.583730
9,18,8,0.000000,-136.319323
9,18,10,0.000000,-123.255251
9,18,12,0.000000,-130.508774
9,18,14,0.000000,-119.369982
9,18,16,0.000000,-120.796697
9,18,18,0.000000,-124.715644
9,18,20,0.000000,-123.780469
9,18,22,0.000000,-117.918391
9,18,24,0.000000,-117.287457
9,18,26,0.000000,-118.820551
9,18,28,0.000000,-117.028669
9,18,30,0.000000,-120.304169
9,18,32,0.000000,-119.365746
9,18,34,0.000000,-125.980665
9,18,36,0.000000,-120.673870
9,18,38,0.000000,-122.467370
9,18,40,0.000000,-118.568145
9,18,42,0.000000,-128.104403
9,18,44,0.000000,-116.400317
9,18,46,0.000000,-116.671845
9,18,48,0.000000,-120.761012
9,18,50,0.000000,-115.476156
9,18,52,0.000000,-127.292645
9,18,54,0.000000,-115.144004
9,18,56,0.000000,-123.859714
9,18,58,0.000000,-130.407877
9,19,0,0.000000,-121.068467
9,19,2,0.000000,-133.985276
9,19,4,0.000000,-115.558748
9,19,6,0.000000,-118.966631
9,19,8,0.000000,-121.893208
9,19,10,0.000000,-116.905398
9,19,12,0.000000,-116.529661
9,19,14,0.000000,-121.312005
9,19,16,0.000000,-121.251784
9,19,18,0.000000,-114.110249
9,19,20,0.000000,-118.496206
9,19,22,0.000000,-124.337375
9,19,24,0.000000,-118.488426
9,19,26,0.000000,-119.520875
9,19,28,0.000000,-117.104677
9,19,30,0.000000,-116.078898
9,19,32,0.000000,-131.210627
9,19,34,0.000000,-119.757071
9,19,36,0.000000,-118.474390
9,19,38,0.000000,-126.373707
9,19,40,0.000000,-121.950418
9,19,42,0.000000,-120.762503
9,19,44,0.000000,-120.641210
9,19,46,0.000000,-121.463048
9,19,48,0.000000,-116.755013
9,19,50,0.000000,-117.564969
9,19,52,0.000000,-119.493281
9,19,54,0.000000,-124.928753
9,19,56,0.000000,-122.911242
9,19,58,0.000000,-121.121858
9,20,0,0.000000,-133.608774
9,20,2,0.000000,-121.670917
9,20,4,0.000000,-125.544770
9,20,6,0.000000,-123.114760
9,20,8,0.000000,-118.201307
9,20,10,0.000000,-115.975934
9,20,12,0.000000,-122.609988
9,20,14,0.000000,-125.735655
9,20,16,0.000000,-116.147689
9,20,18,0.000000,-117.426373
9,20,20,0.000000,-121.713008
9,20,22,0.000000,-133.890670
9,20,24,0.000000,-121.598771
9,20,26,0.000000,-125.284375
9,20,28,0.000000,-134.466264
9,20,30,0.000000,-113.521201
9,20,32,0.000000,-121.891665
9,20,34,0.000000,-120.223092
9,20,36,0.000000,-118.069443
9,20,38,0.000000,-117.575904
9,20,40,0.000000,-121.086283
9,20,42,0.000000,-123.339388
9,20,44,0.000000,-122.254401
9,20,46,0.000000,-125.263208
9,20,48,0.000000,-122.177942
9,20,50,0.000000,-120.656855
9,20,52,0.000000,-114.911493
9,20,54,0.000000,-126.926375
9,20,56,0.000000,-117.729097
9,20,58,0.000000,-131.266839
9,21,0,0.000000,-118.346238
9,21,2,0.000000,-120.032603
9,21,4,0.000000,-117.715198
9,21,6,0.000000,-120.581295
9,21,8,0.000000,-120.371108
9,21,10,0.000000,-115.629955
9,21,12,0.000000,-130.142092
9,21,14,0.000000,-118.617755
9,21,16,0.000000,-118.834434
9,21,18,0.000000,-116.055656
9,21,20,0.000000,-128.370208
9,21,22,0.000000,-118.313289
9,21,24,0.000000,-117.116985
9,21,26,0.000000,-114.513657
9,21,28,0.000000,-116.113169
9,21,30,0.000000,-123.663116
9,21,32,0.000000,-117.605757
9,21,34,0.000000,-121.713081
9,21,36,0.000000,-117.220369
9,21,38,0.000000,-118.690673
9,21,40,0.000000,-114.242053
9,21,42,0.000000,-117.471253
9,21,44,0.000000,-125.120063
9,21,46,0.000000,-138.088586
9,21,48,0.000000,-116.275043
9,21,50,0.000000,-121.936214
9,21,52,0.000000,-125.776679
9,21,54,0.000000,-115.059991
9,21,56,0.000000,-130.064401
9,21,58,0.000000,-123.381822
9,22,0,0.000000,-120.287876
9,22,2,0.000000,-118.503307
9,22,4,0.000000,-120.251971
9,22,6,0.000000,-119.470952
9,22,8,0.000000,-117.428452
9,22,10,0.000000,-136.544333
9,22,12,0.000000,-128.480778
9,22,14,0.000000,-124.576707
9,22,16,0.000000,-122.259894
9,22,18,0.000000,-115.157360
9,22,20,0.000000,-119.798627
9,22,22,0.000000,-121.832176
9,22,24,0.000000,-127.784240
9,22,26,0.000000,-133.984386
9,22,28,0.000000,-131.003856
9,22,30,0.000000,-124.134704
9,22,32,0.000000,-120.604205
9,22,34,0.000000,-122.396621
9,22,36,0.000000,-126.373102
9,22,38,0.000000,-116.527016
9,22,40,0.000000,-119.788114
9,22,42,0.000000,-120.508803
9,22,44,0.000000,-116.243739
9,22,46,0.000000,-119.043506
9,22,48,0.000000,-132.494679
9,22,50,0.000000,-123.237752
9,22,52,0.000000,-125.553556
9,22,54,0.000000,-119.148552
9,22,56,0.000000,-153.163538
9,22,58,0.000000,-117.689807
9,23,0,0.000000,-117.988234
9,23,2,0.000000,-120.402694
9,23,4,0.000000,-122.069652
9,23,6,0.000000,-126.069097
9,23,8,0.000000,-120.839586
9,23,10,0.000000,-118.705018
9,23,12,0.000000,-121.424415
9,23,14,0.000000,-132.385632
9,23,16,0.000000,-120.493838
9,23,18,0.000000,-120.456816
9,23,20,0.000000,-127.386922
9,23,22,0.000000,-122.568383
9,23,24,0.000000,-114.329429
9,23,26,0.000000,-117.033438
9,23,28,0.000000,-121.300789
9,23,30,0.000000,-126.520708
9,23,32,0.000000,-122.351059
9,23,34,0.000000,-121.748937
9,23,36,0.000000,-124.028416
9,23,38,0.000000,-120.200557
9,23,40,0.000000,-119.185174
9,23,42,0.000000,-123.870050
9,23,44,0.000000,-119.399844
9,23,46,0.000000,-119.277913
9,23,48,0.000000,-126.237958
9,23,50,0.000000,-132.499903
9,23,52,0.000000,-122.689457
9,23,54,0.000000,-121.355571
9,23,56,0.000000,-126.086511
9,23,58,0.000000,-120.661468
9,24,0,0.000000,-118.342765
9,24,2,0.000000,-121.772040
9,24,4,0.000000,-129.619872
9,24,6,0.000000,-119.341517
9,24,8,0.000000,-127.604675
9,24,10,0.000000,-117.695914
9,24,12,0.000000,-119.392217
9,24,14,0.000000,-133.404688
9,24,16,0.000000,-134.759274
9,24,18,0.000000,-123.910463
9,24,20,0.000000,-126.764858
9,24,22,0.000000,-129.971384
9,24,24,0.000000,-123.988024
9,24,26,0.000000,-126.121277
9,24,28,0.000000,-114.971467
9,24,30,0.000000,-119.996282
9,24,32,0.000000,-122.578848
9,24,34,0.000000,-123.639567
9,24,36,0.000000,-124.667837
9,24,38,0.000000,-130.158288
9,24,40,0.000000,-119.598381
9,24,42,0.000000,-120.112373
9,24,44,0.000000,-130.195383
9,24,46,0.000000,-123.068038
9,24,48,0.000000,-125.143802
9,24,50,0.000000,-117.880784
9,24,52,0.000000,-117.634121
9,24,54,0.000000,-125.507289
9,24,56,0.000000,-138.728218
9,24,58,0.000000,-115.320202
9,25,0,0.000000,-116.535407
9,25,2,0.000000,-118.849252
9,25,4,0.000000,-122.522307
9,25,6,0.000000,-114.747660
9,25,8,0.000000,-127.958434
9,25,10,0.000000,-116.635956
9,25,12,0.000000,-126.379698
9,25,14,0.000000,-116.158889
9,25,16,0.000000,-124.427013
9,25,18,0.000000,-114.907207
9,25,20,0.000000,-119.943790
9,25,22,0.000000,-131.572824
9,25,24,0.000000,-121.758126
9,25,26,0.000000,-125.956027
9,25,28,0.000000,-119.505960
9,25,30,0.000000,-122.730206
9,25,32,0.000000,-115.416317
9,25,34,0.000000,-124.025974
9,25,36,0.000000,-133.741619
9,25,38,0.000000,-114.557792
9,25,40,0.000000,-134.414520
9,25,42,0.000000,-126.614598
9,25,44,0.000000,-115.244494
9,25,46,0.000000,-120.999301
9,25,48,0.000000,-121.923382
9,25,50,0.000000,-120.469692
9,25,52,0.000000,-130.319746
9,25,54,0.000000,-123.164805
9,25,56,0.000000,-118.055955
9,25,58,0.000000,-124.392756
9,26,0,0.000000,-121.770233
9,26,2,0.000000,-115.412215
9,26,4,0.000000,-122.128791
9,26,6,0.000000,-115.894064
9,26,8,0.000000,-136.410230
9,26,10,0.000000,-125.743193
9,26,12,0.000000,-120.135446
9,26,14,0.000000,-118.403914
9,26,16,0.000000,-115.318039
9,26,18,0.000000,-126.806209
9,26,20,0.000000,-120.236994
9,26,22,0.000000,-126.608748
9,26,24,0.000000,-121.185226
9,26,26,0.000000,-122.785505
9,26,28,0.000000,-120.938285
9,26,30,0.000000,-118.619291
9,26,32,0.000000,-134.814667
9,26,34,0.000000,-123.315280
9,26,36,0.000000,-125.604410
9,26,38,0.000000,-118.612891
9,26,40,0.000000,-125.340696
9,26,42,0.000000,-128.694123
9,26,44,0.000000,-127.064666
9,26,46,0.000000,-117.320107
9,26,48,0.000000,-125.896217
9,26,50,0.000000,-124.304277
9,26,52,0.000000,-125.243264
9,26,54,0.000000,-121.700549
9,26,56,0.000000,-129.915373
9,26,58,0.000000,-123.581215
9,27,0,0.000000,-119.918971
9,27,2,0.000000,-117.856005
9,27,4,0.000000,-124.744151
9,27,6,0.000000,-124.830612
9,27,8,0.000000,-126.683329
9,27,10,0.000000,-117.516523
9,27,12,0.000000,-116.570237
9,27,14,0.000000,-117.886018
9,27,16,0.000000,-127.074150
9,27,18,0.000000,-119.928751
9,27,20,0.000000,-122.671971
9,27,22,0.000000,-113.980670
