hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.218615
8,0,2,0.000000,-132.722988
8,0,4,0.000000,-129.781749
8,0,6,0.000000,-126.728118
8,0,8,0.000000,-132.021042
8,0,10,0.000000,-129.345112
8,0,12,0.000000,-129.852414
8,0,14,0.000000,-132.060555
8,0,16,0.000000,-134.393295
8,0,18,0.000000,-133.476379
8,0,20,0.000000,-130.489176
8,0,22,0.000000,-136.612971
8,0,24,0.000000,-131.143796
8,0,26,0.000000,-126.430417
8,0,28,0.000000,-124.945286
8,0,30,0.000000,-125.683756
8,0,32,0.000000,-129.034907
8,0,34,0.000000,-131.167030
8,0,36,0.000000,-126.593802
8,0,38,0.000000,-133.218032
8,0,40,0.000000,-128.727054
8,0,42,0.000000,-126.181414
8,0,44,0.000000,-132.937933
8,0,46,0.000000,-148.960032
8,0,48,0.000000,-130.267715
8,0,50,0.000000,-135.784459
8,0,52,0.000000,-138.856368
8,0,54,0.000000,-129.420572
8,0,56,0.000000,-126.316977
8,0,58,0.000000,-134.747363
8,1,0,0.000000,-130.875330
8,1,2,0.000000,-144.788434
8,1,4,0.000000,-130.789787
8,1,6,0.000000,-143.932638
8,1,8,0.000000,-153.999825
8,1,10,0.000000,-135.785431
8,1,12,0.000000,-128.459761
8,1,14,0.000000,-135.624017
8,1,16,0.000000,-139.896951
8,1,18,0.000000,-134.349416
8,1,20,0.000000,-133.414354
8,1,22,0.000000,-132.592190
8,1,24,0.000000,-129.745828
8,1,26,0.000000,-129.427651
8,1,28,0.000000,-128.241062
8,1,30,0.000000,-126.556262
8,1,32,0.000000,-125.526640
8,1,34,0.000000,-135.312945
8,1,36,0.000000,-139.993279
8,1,38,0.000000,-136.544984
8,1,40,0.000000,-126.479422
8,1,42,0.000000,-126.192206
8,1,44,0.000000,-140.886580
8,1,46,0.000000,-135.913835
8,1,48,0.000000,-132.555985
8,1,50,0.000000,-138.996826
8,1,52,0.000000,-129.174564
8,1,54,0.000000,-131.838276
8,1,56,0.000000,-130.878744
8,1,58,0.000000,-128.999682
8,2,0,0.000000,-133.796199
8,2,2,0.000000,-131.944634
8,2,4,0.000000,-130.079180
8,2,6,0.000000,-134.791853
8,2,8,0.000000,-137.269668
8,2,10,0.000000,-131.493819
8,2,12,0.000000,-131.043896
8,2,14,0.000000,-131.024213
8,2,16,0.000000,-127.464476
8,2,18,0.000000,-137.797701
8,2,20,0.000000,-130.981095
8,2,22,0.000000,-135.284519
8,2,24,0.000000,-137.458828
8,2,26,0.000000,-145.364891
8,2,28,0.000000,-126.024562
8,2,30,0.000000,-131.226412
8,2,32,0.000000,-134.221722
8,2,34,0.000000,-133.960723
8,2,36,0.000000,-135.119093
8,2,38,0.000000,-133.948953
8,2,40,0.000000,-119.896535
8,2,42,0.000000,-130.142741
8,2,44,0.000000,-130.232201
8,2,46,0.000000,-129.461963
8,2,48,0.000000,-130.827138
8,2,50,0.000000,-132.389333
8,2,52,0.000000,-129.308247
8,2,54,0.000000,-140.812383
8,2,56,0.000000,-132.481843
8,2,58,0.000000,-121.046428
8,3,0,0.000000,-136.211526
8,3,2,0.000000,-131.255852
8,3,4,0.000000,-129.503912
8,3,6,0.000000,-136.895814
8,3,8,0.000000,-130.365045
8,3,10,0.000000,-129.524968
8,3,12,0.000000,-135.933428
8,3,14,0.000000,-137.045903
8,3,16,0.000000,-132.880881
8,3,18,0.000000,-128.331942
8,3,20,0.000000,-133.047342
8,3,22,0.000000,-126.458228
8,3,24,0.000000,-128.014160
8,3,26,0.000000,-131.321623
8,3,28,0.000000,-133.765295
8,3,30,0.000000,-123.937620
8,3,32,0.000000,-128.686040
8,3,34,0.000000,-127.447939
8,3,36,0.000000,-125.699159
8,3,38,0.000000,-134.131762
8,3,40,0.000000,-129.512405
8,3,42,0.000000,-133.023228
8,3,44,0.000000,-129.856286
8,3,46,0.000000,-131.052611
8,3,48,0.000000,-122.849845
8,3,50,0.000000,-136.631766
8,3,52,0.000000,-139.120822
8,3,54,0.000000,-127.674645
8,3,56,0.000000,-146.971841
8,3,58,0.000000,-126.076630
8,4,0,0.000000,-137.704922
8,4,2,0.000000,-135.467389
8,4,4,0.000000,-127.561136
8,4,6,0.000000,-129.007933
8,4,8,0.000000,-125.981561
8,4,10,0.000000,-131.040609
8,4,12,0.000000,-124.104537
8,4,14,0.000000,-129.766231
8,4,16,0.000000,-130.308836
8,4,18,0.000000,-137.322671
8,4,20,0.000000,-126.327735
8,4,22,0.000000,-129.679846
8,4,24,0.000000,-142.454382
8,4,26,0.000000,-129.218300
8,4,28,0.000000,-141.365726
8,4,30,0.000000,-126.885315
8,4,32,0.000000,-133.130537
8,4,34,0.000000,-127.957221
8,4,36,0.000000,-126.606968
8,4,38,0.000000,-130.138834
8,4,40,0.000000,-126.252200
8,4,42,0.000000,-125.568121
8,4,44,0.000000,-152.462562
8,4,46,0.000000,-128.810948
8,4,48,0.000000,-128.694528
8,4,50,0.000000,-133.192964
8,4,52,0.000000,-128.267026
8,4,54,0.000000,-129.659555
8,4,56,0.000000,-129.891978
8,4,58,0.000000,-127.777541
8,5,0,0.000000,-130.079673
8,5,2,0.000000,-139.185122
8,5,4,0.000000,-127.805268
8,5,6,0.000000,-131.388831
8,5,8,0.000000,-131.712998
8,5,10,0.000000,-137.438017
8,5,12,0.000000,-132.980445
8,5,14,0.000000,-126.423693
8,5,16,0.000000,-130.824919
8,5,18,0.000000,-133.831292
8,5,20,0.000000,-128.015238
8,5,22,0.000000,-134.221869
8,5,24,0.000000,-131.328506
8,5,26,0.000000,-141.108713
8,5,28,0.000000,-132.863796
8,5,30,0.000000,-133.321370
8,5,32,0.000000,-133.643865
8,5,34,0.000000,-130.892309
8,5,36,0.000000,-140.035382
8,5,38,0.000000,-132.974986
8,5,40,0.000000,-130.364610
8,5,42,0.000000,-133.585363
8,5,44,0.000000,-138.748836
8,5,46,0.000000,-127.382893
8,5,48,0.000000,-128.648468
8,5,50,0.000000,-128.774516
8,5,52,0.000000,-133.448964
8,5,54,0.000000,-128.677755
8,5,56,0.000000,-126.429932
8,5,58,0.000000,-124.842301
8,6,0,0.000000,-134.644115
8,6,2,0.000000,-127.570229
8,6,4,0.000000,-126.166705
8,6,6,0.000000,-137.757339
8,6,8,0.000000,-132.512976
8,6,10,0.000000,-132.027704
8,6,12,0.000000,-127.686847
8,6,14,0.000000,-127.860673
8,6,16,0.000000,-128.966728
8,6,18,0.000000,-139.704527
8,6,20,0.000000,-133.928479
8,6,22,0.000000,-135.186779
8,6,24,0.000000,-136.048548
8,6,26,0.000000,-141.856065
8,6,28,0.000000,-129.822087
8,6,30,0.000000,-124.932618
8,6,32,0.000000,-129.112461
8,6,34,0.000000,-129.523191
8,6,36,0.000000,-140.328897
8,6,38,0.000000,-140.717286
8,6,40,0.000000,-130.542047
8,6,42,0.000000,-130.835747
8,6,44,0.000000,-145.427702
8,6,46,0.000000,-139.498028
8,6,48,0.000000,-128.424951
8,6,50,0.000000,-127.218899
8,6,52,0.000000,-125.423107
8,6,54,0.000000,-132.554993
8,6,56,0.000000,-129.325698
8,6,58,0.000000,-136.959822
8,7,0,0.000000,-137.354194
8,7,2,0.000000,-123.601778
8,7,4,0.000000,-133.467545
8,7,6,0.000000,-133.644430
8,7,8,0.000000,-134.493751
8,7,10,0.000000,-131.871630
8,7,12,0.000000,-128.605549
8,7,14,0.000000,-131.998375
8,7,16,0.000000,-138.545115
8,7,18,0.000000,-144.816689
8,7,20,0.000000,-136.091979
8,7,22,0.000000,-131.339152
8,7,24,0.000000,-130.844598
8,7,26,0.000000,-128.104652
8,7,28,0.000000,-128.608533
8,7,30,0.000000,-134.382067
8,7,32,0.000000,-134.071918
8,7,34,0.000000,-131.746633
8,7,36,0.000000,-139.177845
8,7,38,0.000000,-132.357176
8,7,40,0.000000,-130.411649
8,7,42,0.000000,-128.299291
8,7,44,0.000000,-123.325265
8,7,46,0.000000,-135.547318
8,7,48,0.000000,-127.431894
8,7,50,0.000000,-143.915992
8,7,52,0.000000,-130.300225
8,7,54,0.000000,-127.203537
8,7,56,0.000000,-130.985630
8,7,58,0.000000,-126.960496
8,8,0,0.000000,-129.271954
8,8,2,0.000000,-127.740854
8,8,4,0.000000,-131.167436
8,8,6,0.000000,-135.454068
8,8,8,0.000000,-128.116451
8,8,10,0.000000,-136.755749
8,8,12,0.000000,-126.215752
8,8,14,0.000000,-146.027747
8,8,16,0.000000,-132.031678
8,8,18,0.000000,-134.328717
8,8,20,0.000000,-129.402594
8,8,22,0.000000,-128.785070
8,8,24,0.000000,-126.498891
8,8,26,0.000000,-129.357976
8,8,28,0.000000,-139.252165
8,8,30,0.000000,-136.151648
8,8,32,0.000000,-136.065015
8,8,34,0.000000,-129.477236
8,8,36,0.000000,-135.090005
8,8,38,0.000000,-126.723438
8,8,40,0.000000,-133.701270
8,8,42,0.000000,-129.910859
8,8,44,0.000000,-124.066373
8,8,46,0.000000,-125.679088
8,8,48,0.000000,-128.284822
8,8,50,0.000000,-136.700243
8,8,52,0.000000,-126.674536
8,8,54,0.000000,-132.921123
8,8,56,0.000000,-128.025248
8,8,58,0.000000,-128.378458
8,9,0,0.000000,-137.897448
8,9,2,0.000000,-130.825383
8,9,4,0.000000,-135.173182
8,9,6,0.000000,-124.517256
8,9,8,0.000000,-140.079898
8,9,10,0.000000,-128.087592
8,9,12,0.000000,-144.261601
8,9,14,0.000000,-141.589958
8,9,16,0.000000,-140.245201
8,9,18,0.000000,-138.871216
8,9,20,0.000000,-127.441532
8,9,22,0.000000,-131.079183
8,9,24,0.000000,-139.960349
8,9,26,0.000000,-128.082144
8,9,28,0.000000,-136.430013
8,9,30,0.000000,-126.465152
8,9,32,0.000000,-133.037369
8,9,34,0.000000,-130.747236
8,9,36,0.000000,-129.778632
8,9,38,0.000000,-131.998763
8,9,40,0.000000,-137.022305
8,9,42,0.000000,-134.117040
8,9,44,0.000000,-138.306201
8,9,46,0.000000,-129.659859
8,9,48,0.000000,-140.608317
8,9,50,0.000000,-137.208924
8,9,52,0.000000,-137.298482
8,9,54,0.000000,-149.684928
8,9,56,0.000000,-131.797792
8,9,58,0.000000,-135.526279
8,10,0,0.000000,-127.373588
8,10,2,0.000000,-129.294999
8,10,4,0.000000,-135.216181
8,10,6,0.000000,-136.820736
8,10,8,0.000000,-135.040057
8,10,10,0.000000,-131.152698
8,10,12,0.000000,-124.170814
8,10,14,0.000000,-132.141087
8,10,16,0.000000,-130.215296
8,10,18,0.000000,-132.926800
8,10,20,0.000000,-135.950967
8,10,22,0.000000,-137.582461
8,10,24,0.000000,-136.068251
8,10,26,0.000000,-134.720020
8,10,28,0.000000,-142.041103
8,10,30,0.000000,-130.962509
8,10,32,0.000000,-138.260005
8,10,34,0.000000,-124.012074
8,10,36,0.000000,-135.034080
8,10,38,0.000000,-132.373054
8,10,40,0.000000,-127.329070
8,10,42,0.000000,-134.605545
8,10,44,0.000000,-128.076478
8,10,46,0.000000,-132.358165
8,10,48,0.000000,-131.256526
8,10,50,0.000000,-131.264212
8,10,52,0.000000,-129.236453
8,10,54,0.000000,-136.585715
8,10,56,0.000000,-129.745073
8,10,58,0.000000,-133.954696
8,11,0,0.000000,-130.326249
8,11,2,0.000000,-140.191864
8,11,4,0.000000,-128.680815
8,11,6,0.000000,-125.525173
8,11,8,0.000000,-131.486246
8,11,10,0.000000,-140.556416
8,11,12,0.000000,-133.990626
8,11,14,0.000000,-132.440422
8,11,16,0.000000,-141.416278
8,11,18,0.000000,-150.261263
8,11,20,0.000000,-133.630223
8,11,22,0.000000,-126.737164
8,11,24,0.000000,-131.788015
8,11,26,0.000000,-130.791414
8,11,28,0.000000,-132.967119
8,11,30,0.000000,-142.208626
8,11,32,0.000000,-124.025066
8,11,34,0.000000,-128.615401
8,11,36,0.000000,-133.935059
8,11,38,0.000000,-142.787606
8,11,40,0.000000,-128.827872
8,11,42,0.000000,-128.263960
8,11,44,0.000000,-130.475115
8,11,46,0.000000,-129.002716
8,11,48,0.000000,-131.287865
8,11,50,0.000000,-126.570427
8,11,52,0.000000,-128.511053
8,11,54,0.000000,-145.168356
8,11,56,0.000000,-140.285276
8,11,58,0.000000,-126.181332
8,12,0,0.000000,-123.372139
8,12,2,0.000000,-129.179027
8,12,4,0.000000,-131.315785
8,12,6,0.000000,-127.069722
8,12,8,0.000000,-128.822355
8,12,10,0.000000,-137.870772
8,12,12,0.000000,-130.088652
8,12,14,0.000000,-128.298122
8,12,16,0.000000,-125.041068
8,12,18,0.000000,-127.011240
8,12,20,0.000000,-127.954992
8,12,22,0.000000,-124.580289
8,12,24,0.000000,-126.871293
8,12,26,0.000000,-130.827393
8,12,28,0.000000,-131.346134
8,12,30,0.000000,-138.072594
8,12,32,0.000000,-130.382618
8,12,34,0.000000,-124.344022
8,12,36,0.000000,-129.421854
8,12,38,0.000000,-122.458707
8,12,40,0.000000,-131.040116
8,12,42,0.000000,-127.860356
8,12,44,0.000000,-130.110737
8,12,46,0.000000,-132.631388
8,12,48,0.000000,-125.861195
8,12,50,0.000000,-125.486219
8,12,52,0.000000,-130.002634
8,12,54,0.000000,-134.556158
8,12,56,0.000000,-122.512752
8,12,58,0.000000,-127.464182
8,13,0,0.000000,-122.961742
8,13,2,0.000000,-130.863147
8,13,4,0.000000,-134.913854
8,13,6,0.000000,-140.134792
8,13,8,0.000000,-133.656387
8,13,10,0.000000,-130.851745
8,13,12,0.000000,-120.881354
8,13,14,0.000000,-124.247208
8,13,16,0.000000,-127.843326
8,13,18,0.000000,-124.193449
8,13,20,0.000000,-129.131475
8,13,22,0.000000,-132.570650
8,13,24,0.000000,-131.570719
8,13,26,0.000000,-130.941701
8,13,28,0.000000,-129.971510
8,13,30,0.000000,-128.503501
8,13,32,0.000000,-122.516655
8,13,34,0.000000,-136.740343
8,13,36,0.000000,-129.355769
8,13,38,0.000000,-134.624356
8,13,40,0.000000,-128.519252
8,13,42,0.000000,-131.490179
8,13,44,0.000000,-130.765606
8,13,46,0.000000,-129.098285
8,13,48,0.000000,-138.742915
8,13,50,0.000000,-130.975485
8,13,52,0.000000,-126.862578
8,13,54,0.000000,-133.076427
8,13,56,0.000000,-129.358952
8,13,58,0.000000,-130.492865
8,14,0,0.000000,-145.799487
8,14,2,0.000000,-143.522200
8,14,4,0.000000,-124.146660
8,14,6,0.000000,-129.399678
8,14,8,0.000000,-128.186577
8,14,10,0.000000,-128.936883
8,14,12,0.000000,-132.590212
8,14,14,0.000000,-136.478306
8,14,16,0.000000,-133.905930
8,14,18,0.000000,-133.203373
8,14,20,0.000000,-127.541154
8,14,22,0.000000,-136.102242
8,14,24,0.000000,-133.440561
8,14,26,0.000000,-137.134037
8,14,28,0.000000,-124.068973
8,14,30,0.000000,-132.066053
8,14,32,0.000000,-125.835187
8,14,34,0.000000,-133.988538
8,14,36,0.000000,-126.034976
8,14,38,0.000000,-129.284274
8,14,40,0.000000,-152.226470
8,14,42,0.000000,-129.457006
8,14,44,0.000000,-135.761232
8,14,46,0.000000,-132.303910
8,14,48,0.000000,-129.001500
8,14,50,0.000000,-128.240931
8,14,52,0.000000,-147.081028
8,14,54,0.000000,-131.052503
8,14,56,0.000000,-132.843884
8,14,58,0.000000,-126.668688
8,15,0,0.000000,-127.544795
8,15,2,0.000000,-128.528249
8,15,4,0.000000,-128.367063
8,15,6,0.000000,-140.267389
8,15,8,0.000000,-123.697919
8,15,10,0.000000,-129.542787
8,15,12,0.000000,-125.801221
8,15,14,0.000000,-137.724072
8,15,16,0.000000,-133.436168
8,15,18,0.000000,-134.190043
8,15,20,0.000000,-126.119214
8,15,22,0.000000,-129.388955
8,15,24,0.000000,-136.324441
8,15,26,0.000000,-130.638060
8,15,28,0.000000,-127.096294
8,15,30,0.000000,-136.762448
8,15,32,0.000000,-123.978865
8,15,34,0.000000,-130.739996
8,15,36,0.000000,-128.823005
8,15,38,0.000000,-133.431517
8,15,40,0.000000,-146.175241
8,15,42,0.000000,-125.971328
8,15,44,0.000000,-137.243445
8,15,46,0.000000,-128.195105
8,15,48,0.000000,-132.514121
8,15,50,0.000000,-133.400979
8,15,52,0.000000,-138.051809
8,15,54,0.000000,-126.988589
8,15,56,0.000000,-131.848284
8,15,58,0.000000,-127.929963
8,16,0,0.000000,-138.861295
8,16,2,0.000000,-124.839030
8,16,4,0.000000,-132.367213
8,16,6,0.000000,-140.323669
8,16,8,0.000000,-131.536168
8,16,10,0.000000,-132.798293
8,16,12,0.000000,-141.765208
8,16,14,0.000000,-132.996619
8,16,16,0.000000,-139.025969
8,16,18,0.000000,-128.925806
8,16,20,0.000000,-131.775889
8,16,22,0.000000,-132.488529
8,16,24,0.000000,-130.441358
8,16,26,0.000000,-125.246947
8,16,28,0.000000,-131.061663
8,16,30,0.000000,-138.696048
8,16,32,0.000000,-136.280221
8,16,34,0.000000,-126.451226
8,16,36,0.000000,-127.905174
8,16,38,0.000000,-143.404048
8,16,40,0.000000,-131.532635
8,16,42,0.000000,-142.616829
8,16,44,0.000000,-134.377200
8,16,46,0.000000,-133.420044
8,16,48,0.000000,-130.199804
8,16,50,0.000000,-131.942556
8,16,52,0.000000,-130.621718
8,16,54,0.000000,-139.986340
8,16,56,0.000000,-124.736319
8,16,58,0.000000,-125.470908
8,17,0,0.000000,-132.603856
8,17,2,0.000000,-132.903975
8,17,4,0.000000,-127.497199
8,17,6,0.000000,-137.059157
8,17,8,0.000000,-132.081411
8,17,10,0.000000,-134.039617
8,17,12,0.000000,-125.201307
8,17,14,0.000000,-144.954313
8,17,16,0.000000,-133.550807
8,17,18,0.000000,-124.795365
8,17,20,0.000000,-157.414183
8,17,22,0.000000,-131.470351
8,17,24,0.000000,-133.452329
8,17,26,0.000000,-132.883038
8,17,28,0.000000,-128.768909
8,17,30,0.000000,-131.357987
8,17,32,0.000000,-144.678678
8,17,34,0.000000,-130.232740
8,17,36,0.000000,-129.714744
8,17,38,0.000000,-129.560351
8,17,40,0.000000,-129.739957
8,17,42,0.000000,-138.712066
8,17,44,0.000000,-126.209528
8,17,46,0.000000,-125.964676
8,17,48,0.000000,-129.005915
8,17,50,0.000000,-124.377687
8,17,52,0.000000,-126.446503
8,17,54,0.000000,-129.787243
8,17,56,0.000000,-131.421691
8,17,58,0.000000,-126.490580
8,18,0,0.000000,-127.556684
8,18,2,0.000000,-132.621178
8,18,4,0.000000,-138.007085
8,18,6,0.000000,-124.554467
8,18,8,0.000000,-129.689354
8,18,10,0.000000,-137.417871
8,18,12,0.000000,-129.989989
8,18,14,0.000000,-130.143428
8,18,16,0.000000,-133.847028
8,18,18,0.000000,-127.999277
8,18,20,0.000000,-131.382132
8,18,22,0.000000,-128.096313
8,18,24,0.000000,-136.918363
8,18,26,0.000000,-125.401047
8,18,28,0.000000,-125.354526
8,18,30,0.000000,-127.109165
8,18,32,0.000000,-129.738945
8,18,34,0.000000,-135.926743
8,18,36,0.000000,-121.420916
8,18,38,0.000000,-132.068475
8,18,40,0.000000,-123.598779
8,18,42,0.000000,-126.982811
8,18,44,0.000000,-127.093995
8,18,46,0.000000,-133.696346
8,18,48,0.000000,-139.342354
8,18,50,0.000000,-136.538219
8,18,52,0.000000,-135.293931
8,18,54,0.000000,-136.411155
8,18,56,0.000000,-128.626280
8,18,58,0.000000,-140.946918
8,19,0,0.000000,-129.770969
8,19,2,0.000000,-129.256072
8,19,4,0.000000,-139.253104
8,19,6,0.000000,-128.974035
8,19,8,0.000000,-122.449144
8,19,10,0.000000,-133.762735
8,19,12,0.000000,-134.755938
8,19,14,0.000000,-141.374290
8,19,16,0.000000,-134.319195
8,19,18,0.000000,-130.601501
8,19,20,0.000000,-130.807355
8,19,22,0.000000,-141.075895
8,19,24,0.000000,-130.016486
8,19,26,0.000000,-132.961029
8,19,28,0.000000,-129.102746
8,19,30,0.000000,-141.369862
8,19,32,0.000000,-122.521562
8,19,34,0.000000,-127.142934
8,19,36,0.000000,-125.892076
8,19,38,0.000000,-135.592078
8,19,40,0.000000,-131.578017
8,19,42,0.000000,-128.428140
8,19,44,0.000000,-132.607879
8,19,46,0.000000,-130.128368
8,19,48,0.000000,-137.569392
8,19,50,0.000000,-131.234243
8,19,52,0.000000,-126.753196
8,19,54,0.000000,-127.833352
8,19,56,0.000000,-133.770938
8,19,58,0.000000,-137.580730
8,20,0,0.000000,-136.414015
8,20,2,0.000000,-128.171656
8,20,4,0.000000,-129.580043
8,20,6,0.000000,-127.030046
8,20,8,0.000000,-134.347419
8,20,10,0.000000,-129.759841
8,20,12,0.000000,-124.839242
8,20,14,0.000000,-130.132920
8,20,16,0.000000,-132.082137
8,20,18,0.000000,-141.229685
8,20,20,0.000000,-133.677167
8,20,22,0.000000,-131.001175
8,20,24,0.000000,-137.161006
8,20,26,0.000000,-128.954825
8,20,28,0.000000,-126.575462
8,20,30,0.000000,-136.056143
8,20,32,0.000000,-139.757266
8,20,34,0.000000,-135.517313
8,20,36,0.000000,-130.164470
8,20,38,0.000000,-132.735507
8,20,40,0.000000,-137.710639
8,20,42,0.000000,-135.303918
8,20,44,0.000000,-133.149500
8,20,46,0.000000,-136.632977
8,20,48,0.000000,-129.435088
8,20,50,0.000000,-135.904764
8,20,52,0.000000,-140.318715
8,20,54,0.000000,-131.568080
8,20,56,0.000000,-135.998797
8,20,58,0.000000,-133.897432
8,21,0,0.000000,-134.408809
8,21,2,0.000000,-137.005426
8,21,4,0.000000,-129.987914
8,21,6,0.000000,-129.259423
8,21,8,0.000000,-131.641910
8,21,10,0.000000,-137.956879
8,21,12,0.000000,-139.188579
8,21,14,0.000000,-136.482628
8,21,16,0.000000,-127.476818
8,21,18,0.000000,-128.355149
8,21,20,0.000000,-134.035200
8,21,22,0.000000,-136.559252
8,21,24,0.000000,-128.702218
8,21,26,0.000000,-135.668230
8,21,28,0.000000,-122.911862
8,21,30,0.000000,-135.282106
8,21,32,0.000000,-140.687616
8,21,34,0.000000,-136.172297
8,21,36,0.000000,-132.322805
8,21,38,0.000000,-141.482981
8,21,40,0.000000,-137.014836
8,21,42,0.000000,-132.402800
8,21,44,0.000000,-124.235661
8,21,46,0.000000,-136.103941
8,21,48,0.000000,-130.343399
8,21,50,0.000000,-137.688964
8,21,52,0.000000,-137.923200
8,21,54,0.000000,-129.078650
8,21,56,0.000000,-138.853733
8,21,58,0.000000,-132.410183
8,22,0,0.000000,-128.149575
8,22,2,0.000000,-132.218867
8,22,4,0.000000,-125.662815
8,22,6,0.000000,-133.154634
8,22,8,0.000000,-126.502106
8,22,10,0.000000,-130.884250
8,22,12,0.000000,-131.121379
8,22,14,0.000000,-129.783558
8,22,16,0.000000,-126.397139
8,22,18,0.000000,-124.429706
8,22,20,0.000000,-127.623030
8,22,22,0.000000,-124.867170
8,22,24,0.000000,-135.228312
8,22,26,0.000000,-125.427842
8,22,28,0.000000,-126.535210
8,22,30,0.000000,-129.621666
8,22,32,0.000000,-128.269048
8,22,34,0.000000,-137.770481
8,22,36,0.000000,-137.687544
8,22,38,0.000000,-130.429231
8,22,40,0.000000,-135.019329
8,22,42,0.000000,-136.633786
8,22,44,0.000000,-127.827265
8,22,46,0.000000,-144.867177
8,22,48,0.000000,-132.884649
8,22,50,0.000000,-126.038761
8,22,52,0.000000,-121.022057
8,22,54,0.000000,-136.818407
8,22,56,0.000000,-146.409227
8,22,58,0.000000,-142.428529
8,23,0,0.000000,-142.874382
8,23,2,0.000000,-152.035737
8,23,4,0.000000,-143.511354
8,23,6,0.000000,-135.929409
8,23,8,0.000000,-133.741283
8,23,10,0.000000,-128.033687
8,23,12,0.000000,-131.482921
8,23,14,0.000000,-130.571276
8,23,16,0.000000,-134.184906
8,23,18,0.000000,-126.206963
8,23,20,0.000000,-127.206304
8,23,22,0.000000,-136.024004
8,23,24,0.000000,-142.228956
8,23,26,0.000000,-131.960510
8,23,28,0.000000,-139.132408
8,23,30,0.000000,-130.750739
8,23,32,0.000000,-129.293391
8,23,34,0.000000,-130.968376
8,23,36,0.000000,-125.405251
8,23,38,0.000000,-132.734148
8,23,40,0.000000,-131.822383
8,23,42,0.000000,-131.926348
8,23,44,0.000000,-132.197683
8,23,46,0.000000,-133.829185
8,23,48,0.000000,-141.022964
8,23,50,0.000000,-125.674121
8,23,52,0.000000,-132.660142
8,23,54,0.000000,-126.029498
8,23,56,0.000000,-126.857002
8,23,58,0.000000,-129.972447
8,24,0,0.000000,-139.767501
8,24,2,0.000000,-128.594865
8,24,4,0.000000,-134.517807
8,24,6,0.000000,-133.677723
8,24,8,0.000000,-132.552848
8,24,10,0.000000,-134.617474
8,24,12,0.000000,-140.485907
8,24,14,0.000000,-134.296752
8,24,16,0.000000,-132.512578
8,24,18,0.000000,-133.970208
8,24,20,0.000000,-135.562619
8,24,22,0.000000,-133.627532
8,24,24,0.000000,-128.183034
8,24,26,0.000000,-127.917945
8,24,28,0.000000,-142.380101
8,24,30,0.000000,-128.064281
8,24,32,0.000000,-125.976271
8,24,34,0.000000,-128.015118
8,24,36,0.000000,-128.568775
8,24,38,0.000000,-125.633897
8,24,40,0.000000,-132.934489
8,24,42,0.000000,-132.753234
8,24,44,0.000000,-140.233225
8,24,46,0.000000,-132.125136
8,24,48,0.000000,-125.957305
8,24,50,0.000000,-133.535727
8,24,52,0.000000,-133.891352
8,24,54,0.000000,-128.180516
8,24,56,0.000000,-126.611181
8,24,58,0.000000,-135.848360
8,25,0,0.000000,-129.577569
8,25,2,0.000000,-138.261906
8,25,4,0.000000,-131.201618
8,25,6,0.000000,-126.958874
8,25,8,0.000000,-131.299285
8,25,10,0.000000,-126.495964
8,25,12,0.000000,-136.919488
8,25,14,0.000000,-144.165957
8,25,16,0.000000,-130.185982
8,25,18,0.000000,-131.245222
8,25,20,0.000000,-125.430005
8,25,22,0.000000,-127.412445
8,25,24,0.000000,-125.444843
8,25,26,0.000000,-129.533669
8,25,28,0.000000,-133.723139
8,25,30,0.000000,-133.242500
8,25,32,0.000000,-130.207148
8,25,34,0.000000,-123.692349
8,25,36,0.000000,-128.441902
8,25,38,0.000000,-131.195673
8,25,40,0.000000,-135.529876
8,25,42,0.000000,-128.194765
8,25,44,0.000000,-128.742167
8,25,46,0.000000,-132.058928
8,25,48,0.000000,-130.831827
8,25,50,0.000000,-125.632971
8,25,52,0.000000,-135.066803
8,25,54,0.000000,-133.229096
8,25,56,0.000000,-126.300120
8,25,58,0.000000,-135.431548
8,26,0,0.000000,-129.360415
8,26,2,0.000000,-134.490668
8,26,4,0.000000,-131.329055
8,26,6,0.000000,-129.862311
8,26,8,0.000000,-132.078130
8,26,10,0.000000,-130.201335
8,26,12,0.000000,-126.925611
8,26,14,0.000000,-132.548100
8,26,16,0.000000,-134.125212
8,26,18,0.000000,-130.652398
8,26,20,0.000000,-127.018224
8,26,22,0.000000,-137.074764
8,26,24,0.000000,-127.882015
8,26,26,0.000000,-133.598942
8,26,28,0.000000,-126.143535
8,26,30,0.000000,-128.150351
8,26,32,0.000000,-138.035345
8,26,34,0.000000,-125.529145
8,26,36,0.000000,-146.796055
8,26,38,0.000000,-128.598395
8,26,40,0.000000,-129.641776
8,26,42,0.000000,-132.610143
8,26,44,0.000000,-130.669928
8,26,46,0.000000,-131.983402
8,26,48,0.000000,-134.728528
8,26,50,0.000000,-124.365775
8,26,52,0.000000,-128.538645
8,26,54,0.000000,-134.870652
8,26,56,0.000000,-134.910041
8,26,58,0.000000,-134.111180
8,27,0,0.000000,-130.751721
8,27,2,0.000000,-140.462874
8,27,4,0.000000,-133.384039
8,27,6,0.000000,-135.852515
8,27,8,0.000000,-127.198840
8,27,10,0.000000,-126.259058
8,27,12,0.000000,-130.090137
8,27,14,0.000000,-135.154113
8,27,16,0.000000,-131.633855
8,27,18,0.000000,-135.045549
8,27,20,0.000000,-125.733939
8,27,22,0.000000,-121.790592
