hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.743966
16,0,2,0.000000,-123.114268
16,0,4,0.000000,-124.255546
16,0,6,0.000000,-124.151783
16,0,8,0.000000,-123.654794
16,0,10,0.000000,-122.933358
16,0,12,0.000000,-121.894011
16,0,14,0.000000,-123.012227
16,0,16,0.000000,-121.183500
16,0,18,0.000000,-122.086292
16,0,20,0.000000,-123.738362
16,0,22,0.000000,-125.789489
16,0,24,0.000000,-122.487594
16,0,26,0.000000,-122.532248
16,0,28,0.000000,-123.899305
16,0,30,0.000000,-123.751812
16,0,32,0.000000,-122.814299
16,0,34,0.000000,-121.779802
16,0,36,0.000000,-120.802050
16,0,38,0.000000,-124.659666
16,0,40,0.000000,-123.568504
16,0,42,0.000000,-123.106445
16,0,44,0.000000,-121.781431
16,0,46,0.000000,-123.064445
16,0,48,0.000000,-122.048735
16,0,50,0.000000,-123.275741
16,0,52,0.000000,-122.416658
16,0,54,0.000000,-122.317446
16,0,56,0.000000,-121.455221
16,0,58,0.000000,-121.055682
16,1,0,0.000000,-120.451749
16,1,2,0.000000,-123.249759
16,1,4,0.000000,-122.891402
16,1,6,0.000000,-122.537476
16,1,8,0.000000,-123.442369
16,1,10,0.000000,-123.074446
16,1,12,0.000000,-122.224475
16,1,14,0.000000,-120.465831
16,1,16,0.000000,-122.378330
16,1,18,0.000000,-120.250334
16,1,20,0.000000,-123.437705
16,1,22,0.000000,-123.654177
16,1,24,0.000000,-122.710314
16,1,26,0.000000,-121.022623
16,1,28,0.000000,-124.135115
16,1,30,0.000000,-123.007949
16,1,32,0.000000,-121.956625
16,1,34,0.000000,-125.189048
16,1,36,0.000000,-121.287313
16,1,38,0.000000,-122.346341
16,1,40,0.000000,-123.504146
16,1,42,0.000000,-124.483553
16,1,44,0.000000,-123.383915
16,1,46,0.000000,-123.117821
16,1,48,0.000000,-121.191515
16,1,50,0.000000,-123.452945
16,1,52,0.000000,-121.856868
16,1,54,0.000000,-120.132955
16,1,56,0.000000,-122.556067
16,1,58,0.000000,-121.491832
16,2,0,0.000000,-124.317495
16,2,2,0.000000,-124.503465
16,2,4,0.000000,-123.108299
16,2,6,0.000000,-122.141331
16,2,8,0.000000,-121.682406
16,2,10,0.000000,-123.641060
16,2,12,0.000000,-125.353806
16,2,14,0.000000,-121.950833
16,2,16,0.000000,-122.004193
16,2,18,0.000000,-123.653285
16,2,20,0.000000,-123.187321
16,2,22,0.000000,-123.217211
16,2,24,0.000000,-123.805846
16,2,26,0.000000,-123.667667
16,2,28,0.000000,-121.570862
16,2,30,0.000000,-124.964838
16,2,32,0.000000,-121.330912
16,2,34,0.000000,-121.499104
16,2,36,0.000000,-124.529102
16,2,38,0.000000,-120.496360
16,2,40,0.000000,-123.359135
16,2,42,0.000000,-124.288538
16,2,44,0.000000,-124.211762
16,2,46,0.000000,-122.143174
16,2,48,0.000000,-123.313179
16,2,50,0.000000,-122.723965
16,2,52,0.000000,-122.730017
16,2,54,0.000000,-124.083705
16,2,56,0.000000,-123.853586
16,2,58,0.000000,-123.448544
16,3,0,0.000000,-124.031184
16,3,2,0.000000,-124.329438
16,3,4,0.000000,-122.945944
16,3,6,0.000000,-121.658198
16,3,8,0.000000,-122.998228
16,3,10,0.000000,-120.782122
16,3,12,0.000000,-123.716841
16,3,14,0.000000,-122.508445
16,3,16,0.000000,-123.157526
16,3,18,0.000000,-121.486543
16,3,20,0.000000,-124.178260
16,3,22,0.000000,-119.878015
16,3,24,0.000000,-123.032237
16,3,26,0.000000,-123.985813
16,3,28,0.000000,-123.855379
16,3,30,0.000000,-119.961181
16,3,32,0.000000,-123.546404
16,3,34,0.000000,-126.291302
16,3,36,0.000000,-124.638878
16,3,38,0.000000,-120.299091
16,3,40,0.000000,-122.045485
16,3,42,0.000000,-122.583363
16,3,44,0.000000,-123.724425
16,3,46,0.000000,-121.613725
16,3,48,0.000000,-122.432231
16,3,50,0.000000,-121.890568
16,3,52,0.000000,-122.352676
16,3,54,0.000000,-124.256009
16,3,56,0.000000,-123.445068
16,3,58,0.000000,-120.436999
16,4,0,0.000000,-122.329921
16,4,2,0.000000,-122.224093
16,4,4,0.000000,-123.089077
16,4,6,0.000000,-122.560925
16,4,8,0.000000,-123.814757
16,4,10,0.000000,-125.300974
16,4,12,0.000000,-122.628430
16,4,14,0.000000,-124.103949
16,4,16,0.000000,-122.797520
16,4,18,0.000000,-123.428090
16,4,20,0.000000,-121.286851
16,4,22,0.000000,-121.048576
16,4,24,0.000000,-122.108687
16,4,26,0.000000,-124.483460
16,4,28,0.000000,-123.460208
16,4,30,0.000000,-123.455981
16,4,32,0.000000,-122.143345
16,4,34,0.000000,-122.648505
16,4,36,0.000000,-122.555284
16,4,38,0.000000,-119.390111
16,4,40,0.000000,-122.729421
16,4,42,0.000000,-121.428552
16,4,44,0.000000,-122.556393
16,4,46,0.000000,-122.787238
16,4,48,0.000000,-122.920798
16,4,50,0.000000,-122.809808
16,4,52,0.000000,-123.809960
16,4,54,0.000000,-120.794147
16,4,56,0.000000,-122.412430
16,4,58,0.000000,-121.449929
16,5,0,0.000000,-123.262723
16,5,2,0.000000,-122.463114
16,5,4,0.000000,-120.971358
16,5,6,0.000000,-121.947273
16,5,8,0.000000,-121.135794
16,5,10,0.000000,-122.703647
16,5,12,0.000000,-121.936208
16,5,14,0.000000,-124.026546
16,5,16,0.000000,-122.273254
16,5,18,0.000000,-122.823974
16,5,20,0.000000,-122.367827
16,5,22,0.000000,-124.734752
16,5,24,0.000000,-122.955958
16,5,26,0.000000,-122.348246
16,5,28,0.000000,-121.282877
16,5,30,0.000000,-122.576583
16,5,32,0.000000,-122.978726
16,5,34,0.000000,-124.165026
16,5,36,0.000000,-123.161675
16,5,38,0.000000,-125.555931
16,5,40,0.000000,-121.203342
16,5,42,0.000000,-123.039856
16,5,44,0.000000,-121.271567
16,5,46,0.000000,-124.057223
16,5,48,0.000000,-123.754411
16,5,50,0.000000,-122.203255
16,5,52,0.000000,-122.363398
16,5,54,0.000000,-121.987555
16,5,56,0.000000,-122.310936
16,5,58,0.000000,-121.701903
16,6,0,0.000000,-122.793994
16,6,2,0.000000,-120.716364
16,6,4,0.000000,-122.023920
16,6,6,0.000000,-122.332833
16,6,8,0.000000,-124.090227
16,6,10,0.000000,-123.934320
16,6,12,0.000000,-123.300744
16,6,14,0.000000,-124.446828
16,6,16,0.000000,-122.724348
16,6,18,0.000000,-124.529216
16,6,20,0.000000,-123.099235
16,6,22,0.000000,-123.682691
16,6,24,0.000000,-121.939036
16,6,26,0.000000,-122.072303
16,6,28,0.000000,-121.395571
16,6,30,0.000000,-119.776335
16,6,32,0.000000,-122.276660
16,6,34,0.000000,-122.856186
16,6,36,0.000000,-120.822560
16,6,38,0.000000,-124.180905
16,6,40,0.000000,-119.220519
16,6,42,0.000000,-124.053027
16,6,44,0.000000,-124.390539
16,6,46,0.000000,-123.456208
16,6,48,0.000000,-123.970441
16,6,50,0.000000,-123.542469
16,6,52,0.000000,-122.013448
16,6,54,0.000000,-118.866576
16,6,56,0.000000,-120.606558
16,6,58,0.000000,-122.708709
16,7,0,0.000000,-122.662414
16,7,2,0.000000,-123.447119
16,7,4,0.000000,-122.913155
16,7,6,0.000000,-124.146003
16,7,8,0.000000,-124.849649
16,7,10,0.000000,-122.234019
16,7,12,0.000000,-122.782361
16,7,14,0.000000,-122.196021
16,7,16,0.000000,-120.984101
16,7,18,0.000000,-123.504763
16,7,20,0.000000,-123.378039
16,7,22,0.000000,-122.330857
16,7,24,0.000000,-121.754482
16,7,26,0.000000,-122.609056
16,7,28,0.000000,-122.888582
16,7,30,0.000000,-122.614268
16,7,32,0.000000,-123.396270
16,7,34,0.000000,-121.722993
16,7,36,0.000000,-122.341218
16,7,38,0.000000,-123.774295
16,7,40,0.000000,-123.846225
16,7,42,0.000000,-123.184114
16,7,44,0.000000,-123.751527
16,7,46,0.000000,-125.154641
16,7,48,0.000000,-123.233977
16,7,50,0.000000,-122.388185
16,7,52,0.000000,-119.567201
16,7,54,0.000000,-120.242057
16,7,56,0.000000,-121.483038
16,7,58,0.000000,-122.971963
16,8,0,0.000000,-123.672976
16,8,2,0.000000,-122.642264
16,8,4,0.000000,-123.191645
16,8,6,0.000000,-122.218757
16,8,8,0.000000,-123.185556
16,8,10,0.000000,-123.087132
16,8,12,0.000000,-122.222185
16,8,14,0.000000,-123.760861
16,8,16,0.000000,-122.439056
16,8,18,0.000000,-119.250095
16,8,20,0.000000,-124.155390
16,8,22,0.000000,-123.571630
16,8,24,0.000000,-122.561688
16,8,26,0.000000,-125.219440
16,8,28,0.000000,-124.489949
16,8,30,0.000000,-124.529903
16,8,32,0.000000,-123.931242
16,8,34,0.000000,-124.448024
16,8,36,0.000000,-124.793609
16,8,38,0.000000,-120.856610
16,8,40,0.000000,-122.974857
16,8,42,0.000000,-123.693241
16,8,44,0.000000,-121.109183
16,8,46,0.000000,-121.954372
16,8,48,0.000000,-123.921934
16,8,50,0.000000,-120.420782
16,8,52,0.000000,-123.117180
16,8,54,0.000000,-121.803944
16,8,56,0.000000,-122.026220
16,8,58,0.000000,-122.634601
16,9,0,0.000000,-121.874274
16,9,2,0.000000,-119.324517
16,9,4,0.000000,-122.569701
16,9,6,0.000000,-122.911906
16,9,8,0.000000,-122.456169
16,9,10,0.000000,-121.503535
16,9,12,0.000000,-120.209299
16,9,14,0.000000,-123.171840
16,9,16,0.000000,-123.739244
16,9,18,0.000000,-122.143201
16,9,20,0.000000,-122.423021
16,9,22,0.000000,-123.521192
16,9,24,0.000000,-122.336062
16,9,26,0.000000,-123.122862
16,9,28,0.000000,-124.171428
16,9,30,0.000000,-122.592564
16,9,32,0.000000,-123.056694
16,9,34,0.000000,-125.689648
16,9,36,0.000000,-123.813017
16,9,38,0.000000,-121.939849
16,9,40,0.000000,-124.653442
16,9,42,0.000000,-120.913950
16,9,44,0.000000,-125.583250
16,9,46,0.000000,-124.616578
16,9,48,0.000000,-124.592886
16,9,50,0.000000,-124.549791
16,9,52,0.000000,-121.666837
16,9,54,0.000000,-121.493098
16,9,56,0.000000,-122.818487
16,9,58,0.000000,-123.686846
16,10,0,0.000000,-124.686278
16,10,2,0.000000,-124.626082
16,10,4,0.000000,-121.415662
16,10,6,0.000000,-122.721193
16,10,8,0.000000,-122.511940
16,10,10,0.000000,-122.831398
16,10,12,0.000000,-123.139844
16,10,14,0.000000,-122.158697
16,10,16,0.000000,-121.173938
16,10,18,0.000000,-123.491377
16,10,20,0.000000,-121.647778
16,10,22,0.000000,-121.141321
16,10,24,0.000000,-124.711851
16,10,26,0.000000,-123.982326
16,10,28,0.000000,-120.280383
16,10,30,0.000000,-122.926475
16,10,32,0.000000,-123.003667
16,10,34,0.000000,-124.518470
16,10,36,0.000000,-121.935550
16,10,38,0.000000,-125.700827
16,10,40,0.000000,-123.083369
16,10,42,0.000000,-122.622171
16,10,44,0.000000,-121.255263
16,10,46,0.000000,-125.494076
16,10,48,0.000000,-122.738986
16,10,50,0.000000,-123.600670
16,10,52,0.000000,-124.655719
16,10,54,0.000000,-123.102916
16,10,56,0.000000,-121.299870
16,10,58,0.000000,-121.122779
16,11,0,0.000000,-121.703710
16,11,2,0.000000,-123.888854
16,11,4,0.000000,-119.557139
16,11,6,0.000000,-122.554911
16,11,8,0.000000,-123.311889
16,11,10,0.000000,-121.467664
16,11,12,0.000000,-123.159975
16,11,14,0.000000,-121.809641
16,11,16,0.000000,-122.574677
16,11,18,0.000000,-120.427509
16,11,20,0.000000,-124.715957
16,11,22,0.000000,-124.318294
16,11,24,0.000000,-122.820833
16,11,26,0.000000,-122.392744
16,11,28,0.000000,-123.553750
16,11,30,0.000000,-122.280642
16,11,32,0.000000,-121.711561
16,11,34,0.000000,-121.831043
16,11,36,0.000000,-121.526056
16,11,38,0.000000,-120.885367
16,11,40,0.000000,-122.193765
16,11,42,0.000000,-124.689059
16,11,44,0.000000,-123.109072
16,11,46,0.000000,-123.753894
16,11,48,0.000000,-121.313123
16,11,50,0.000000,-123.361168
16,11,52,0.000000,-123.293177
16,11,54,0.000000,-122.696560
16,11,56,0.000000,-123.045933
16,11,58,0.000000,-121.229605
16,12,0,0.000000,-122.170273
16,12,2,0.000000,-120.978523
16,12,4,0.000000,-122.496443
16,12,6,0.000000,-122.789118
16,12,8,0.000000,-120.739089
16,12,10,0.000000,-122.269968
16,12,12,0.000000,-121.849202
16,12,14,0.000000,-121.656694
16,12,16,0.000000,-121.642121
16,12,18,0.000000,-123.462699
16,12,20,0.000000,-122.068595
16,12,22,0.000000,-123.544617
16,12,24,0.000000,-121.764700
16,12,26,0.000000,-124.059025
16,12,28,0.000000,-123.623301
16,12,30,0.000000,-124.088440
16,12,32,0.000000,-123.102830
16,12,34,0.000000,-120.534887
16,12,36,0.000000,-122.285682
16,12,38,0.000000,-123.422726
16,12,40,0.000000,-123.666729
16,12,42,0.000000,-124.489479
16,12,44,0.000000,-123.927452
16,12,46,0.000000,-123.457729
16,12,48,0.000000,-123.132736
16,12,50,0.000000,-121.670281
16,12,52,0.000000,-120.850212
16,12,54,0.000000,-122.106829
16,12,56,0.000000,-122.747448
16,12,58,0.000000,-120.386820
16,13,0,0.000000,-123.341882
16,13,2,0.000000,-123.300513
16,13,4,0.000000,-123.452056
16,13,6,0.000000,-123.121935
16,13,8,0.000000,-124.323958
16,13,10,0.000000,-122.397958
16,13,12,0.000000,-124.282334
16,13,14,0.000000,-121.573035
16,13,16,0.000000,-123.000918
16,13,18,0.000000,-121.665914
16,13,20,0.000000,-123.552913
16,13,22,0.000000,-123.171989
16,13,24,0.000000,-122.033092
16,13,26,0.000000,-121.683061
16,13,28,0.000000,-123.531679
16,13,30,0.000000,-122.630334
16,13,32,0.000000,-124.331523
16,13,34,0.000000,-121.799499
16,13,36,0.000000,-122.273891
16,13,38,0.000000,-123.176225
16,13,40,0.000000,-121.555791
16,13,42,0.000000,-122.655299
16,13,44,0.000000,-124.471347
16,13,46,0.000000,-123.686436
16,13,48,0.000000,-122.884996
16,13,50,0.000000,-120.781289
16,13,52,0.000000,-125.397712
16,13,54,0.000000,-120.942787
16,13,56,0.000000,-120.455223
16,13,58,0.000000,-122.391549
16,14,0,0.000000,-122.547883
16,14,2,0.000000,-125.565939
16,14,4,0.000000,-121.169128
16,14,6,0.000000,-121.359053
16,14,8,0.000000,-122.543799
16,14,10,0.000000,-122.716021
16,14,12,0.000000,-123.712275
16,14,14,0.000000,-121.515841
16,14,16,0.000000,-124.290799
16,14,18,0.000000,-123.629771
16,14,20,0.000000,-121.294515
16,14,22,0.000000,-123.430909
16,14,24,0.000000,-123.802405
16,14,26,0.000000,-120.465412
16,14,28,0.000000,-121.998897
16,14,30,0.000000,-123.112236
16,14,32,0.000000,-124.728324
16,14,34,0.000000,-120.599980
16,14,36,0.000000,-120.596616
16,14,38,0.000000,-124.174265
16,14,40,0.000000,-122.094557
16,14,42,0.000000,-123.739123
16,14,44,0.000000,-124.402686
16,14,46,0.000000,-120.912525
16,14,48,0.000000,-124.067335
16,14,50,0.000000,-122.981563
16,14,52,0.000000,-122.430317
16,14,54,0.000000,-122.294509
16,14,56,0.000000,-124.476596
16,14,58,0.000000,-124.113502
16,15,0,0.000000,-123.032011
16,15,2,0.000000,-125.103941
16,15,4,0.000000,-122.283272
16,15,6,0.000000,-122.096062
16,15,8,0.000000,-122.304203
16,15,10,0.000000,-125.148549
16,15,12,0.000000,-124.557223
16,15,14,0.000000,-121.915935
16,15,16,0.000000,-123.786815
16,15,18,0.000000,-125.050388
16,15,20,0.000000,-122.890740
16,15,22,0.000000,-123.021446
16,15,24,0.000000,-126.289304
16,15,26,0.000000,-122.945469
16,15,28,0.000000,-122.821937
16,15,30,0.000000,-120.347780
16,15,32,0.000000,-122.548713
16,15,34,0.000000,-122.049806
16,15,36,0.000000,-122.774635
16,15,38,0.000000,-119.928457
16,15,40,0.000000,-121.866288
16,15,42,0.000000,-123.982736
16,15,44,0.000000,-120.940451
16,15,46,0.000000,-122.351141
16,15,48,0.000000,-121.449521
16,15,50,0.000000,-122.076217
16,15,52,0.000000,-125.142999
16,15,54,0.000000,-123.923034
16,15,56,0.000000,-121.493287
16,15,58,0.000000,-125.148443
16,16,0,0.000000,-123.747089
16,16,2,0.000000,-121.893831
16,16,4,0.000000,-121.491226
16,16,6,0.000000,-119.481798
16,16,8,0.000000,-123.213798
16,16,10,0.000000,-123.170035
16,16,12,0.000000,-121.444793
16,16,14,0.000000,-124.795660
16,16,16,0.000000,-121.108498
16,16,18,0.000000,-121.837940
16,16,20,0.000000,-122.072441
16,16,22,0.000000,-121.797459
16,16,24,0.000000,-122.850928
16,16,26,0.000000,-122.668087
16,16,28,0.000000,-122.777773
16,16,30,0.000000,-123.549407
16,16,32,0.000000,-120.607896
16,16,34,0.000000,-126.185980
16,16,36,0.000000,-121.973216
16,16,38,0.000000,-124.904005
16,16,40,0.000000,-120.080216
16,16,42,0.000000,-121.305236
16,16,44,0.000000,-121.914039
16,16,46,0.000000,-122.038031
16,16,48,0.000000,-121.546609
16,16,50,0.000000,-123.195330
16,16,52,0.000000,-122.395470
16,16,54,0.000000,-126.085549
16,16,56,0.000000,-121.408646
16,16,58,0.000000,-122.073317
16,17,0,0.000000,-121.738607
16,17,2,0.000000,-123.130518
16,17,4,0.000000,-121.945830
16,17,6,0.000000,-122.474121
16,17,8,0.000000,-122.372226
16,17,10,0.000000,-122.694819
16,17,12,0.000000,-124.039260
16,17,14,0.000000,-124.188607
16,17,16,0.000000,-122.529885
16,17,18,0.000000,-120.774239
16,17,20,0.000000,-123.254337
16,17,22,0.000000,-120.157428
16,17,24,0.000000,-123.343122
16,17,26,0.000000,-122.229830
16,17,28,0.000000,-120.606706
16,17,30,0.000000,-123.216608
16,17,32,0.000000,-120.054080
16,17,34,0.000000,-122.137778
16,17,36,0.000000,-122.630865
16,17,38,0.000000,-120.460153
16,17,40,0.000000,-126.867158
16,17,42,0.000000,-121.271020
16,17,44,0.000000,-123.544875
16,17,46,0.000000,-122.649899
16,17,48,0.000000,-121.819854
16,17,50,0.000000,-120.999878
16,17,52,0.000000,-122.995008
16,17,54,0.000000,-124.345414
16,17,56,0.000000,-122.203801
16,17,58,0.000000,-121.993488
16,18,0,0.000000,-121.493345
16,18,2,0.000000,-122.043774
16,18,4,0.000000,-121.430767
16,18,6,0.000000,-122.025377
16,18,8,0.000000,-122.633924
16,18,10,0.000000,-122.406026
16,18,12,0.000000,-122.588929
16,18,14,0.000000,-124.698259
16,18,16,0.000000,-124.631707
16,18,18,0.000000,-120.643173
16,18,20,0.000000,-124.795982
16,18,22,0.000000,-123.340990
16,18,24,0.000000,-123.580568
16,18,26,0.000000,-121.322965
16,18,28,0.000000,-122.674169
16,18,30,0.000000,-123.126550
16,18,32,0.000000,-121.242042
16,18,34,0.000000,-123.137207
16,18,36,0.000000,-122.443338
16,18,38,0.000000,-121.965693
16,18,40,0.000000,-123.219933
16,18,42,0.000000,-118.702914
16,18,44,0.000000,-123.968452
16,18,46,0.000000,-122.792232
16,18,48,0.000000,-121.017753
16,18,50,0.000000,-125.536355
16,18,52,0.000000,-121.927310
16,18,54,0.000000,-122.920142
16,18,56,0.000000,-123.425325
16,18,58,0.000000,-122.560839
16,19,0,0.000000,-123.049544
16,19,2,0.000000,-123.499752
16,19,4,0.000000,-123.366132
16,19,6,0.000000,-123.481885
16,19,8,0.000000,-124.029826
16,19,10,0.000000,-122.070490
16,19,12,0.000000,-124.308343
16,19,14,0.000000,-122.899818
16,19,16,0.000000,-122.570373
16,19,18,0.000000,-121.434692
16,19,20,0.000000,-119.279823
16,19,22,0.000000,-122.948984
16,19,24,0.000000,-123.962212
16,19,26,0.000000,-122.672318
16,19,28,0.000000,-118.276365
16,19,30,0.000000,-122.257714
16,19,32,0.000000,-125.263379
16,19,34,0.000000,-120.619819
16,19,36,0.000000,-121.422791
16,19,38,0.000000,-123.238089
16,19,40,0.000000,-122.359967
16,19,42,0.000000,-122.547850
16,19,44,0.000000,-122.445114
16,19,46,0.000000,-123.456834
16,19,48,0.000000,-124.162566
16,19,50,0.000000,-122.298552
16,19,52,0.000000,-122.812744
16,19,54,0.000000,-118.347709
16,19,56,0.000000,-121.636275
16,19,58,0.000000,-122.368009
16,20,0,0.000000,-122.685432
16,20,2,0.000000,-122.342006
16,20,4,0.000000,-121.495429
16,20,6,0.000000,-123.568659
16,20,8,0.000000,-121.097260
16,20,10,0.000000,-120.676249
16,20,12,0.000000,-123.114368
16,20,14,0.000000,-122.328738
16,20,16,0.000000,-123.685373
16,20,18,0.000000,-123.500297
16,20,20,0.000000,-122.706317
16,20,22,0.000000,-120.323173
16,20,24,0.000000,-121.439914
16,20,26,0.000000,-123.768250
16,20,28,0.000000,-124.600454
16,20,30,0.000000,-123.841515
16,20,32,0.000000,-124.991211
16,20,34,0.000000,-124.199758
16,20,36,0.000000,-124.253850
16,20,38,0.000000,-124.099985
16,20,40,0.000000,-123.027328
16,20,42,0.000000,-122.397943
16,20,44,0.000000,-119.782352
16,20,46,0.000000,-122.258958
16,20,48,0.000000,-124.128600
16,20,50,0.000000,-122.765457
16,20,52,0.000000,-123.706013
16,20,54,0.000000,-123.900607
16,20,56,0.000000,-121.308279
16,20,58,0.000000,-123.139776
16,21,0,0.000000,-122.480946
16,21,2,0.000000,-123.131407
16,21,4,0.000000,-123.357245
16,21,6,0.000000,-122.764047
16,21,8,0.000000,-120.018431
16,21,10,0.000000,-120.919158
16,21,12,0.000000,-121.901367
16,21,14,0.000000,-123.797520
16,21,16,0.000000,-122.386926
16,21,18,0.000000,-123.140257
16,21,20,0.000000,-121.188351
16,21,22,0.000000,-123.233405
16,21,24,0.000000,-121.486390
16,21,26,0.000000,-122.314878
16,21,28,0.000000,-120.842419
16,21,30,0.000000,-122.573258
16,21,32,0.000000,-122.920035
16,21,34,0.000000,-122.054680
16,21,36,0.000000,-120.680728
16,21,38,0.000000,-122.447333
16,21,40,0.000000,-124.756029
16,21,42,0.000000,-122.600888
16,21,44,0.000000,-123.920667
16,21,46,0.000000,-120.847274
16,21,48,0.000000,-122.652093
16,21,50,0.000000,-120.948702
16,21,52,0.000000,-124.027212
16,21,54,0.000000,-121.607693
16,21,56,0.000000,-123.590303
16,21,58,0.000000,-122.277984
16,22,0,0.000000,-122.129581
16,22,2,0.000000,-122.331358
16,22,4,0.000000,-124.161975
16,22,6,0.000000,-122.484794
16,22,8,0.000000,-121.315389
16,22,10,0.000000,-122.368150
16,22,12,0.000000,-123.618807
16,22,14,0.000000,-123.773416
16,22,16,0.000000,-121.927208
16,22,18,0.000000,-125.443185
16,22,20,0.000000,-125.238594
16,22,22,0.000000,-124.255041
16,22,24,0.000000,-120.533641
16,22,26,0.000000,-122.746290
16,22,28,0.000000,-122.293982
16,22,30,0.000000,-120.001281
16,22,32,0.000000,-122.366109
16,22,34,0.000000,-121.553415
16,22,36,0.000000,-121.919231
16,22,38,0.000000,-121.750936
16,22,40,0.000000,-122.554422
16,22,42,0.000000,-121.863640
16,22,44,0.000000,-124.560279
16,22,46,0.000000,-120.004254
16,22,48,0.000000,-122.200236
16,22,50,0.000000,-124.226548
16,22,52,0.000000,-120.959646
16,22,54,0.000000,-123.842389
16,22,56,0.000000,-122.434625
16,22,58,0.000000,-121.941878
16,23,0,0.000000,-123.028434
16,23,2,0.000000,-119.905748
16,23,4,0.000000,-122.361551
16,23,6,0.000000,-124.363689
16,23,8,0.000000,-121.717487
16,23,10,0.000000,-120.696116
16,23,12,0.000000,-123.654717
16,23,14,0.000000,-123.880703
16,23,16,0.000000,-122.136685
16,23,18,0.000000,-122.994772
16,23,20,0.000000,-123.004173
16,23,22,0.000000,-124.182869
16,23,24,0.000000,-123.107215
16,23,26,0.000000,-121.863978
16,23,28,0.000000,-124.473591
16,23,30,0.000000,-123.493473
16,23,32,0.000000,-121.681578
16,23,34,0.000000,-121.574703
16,23,36,0.000000,-122.352917
16,23,38,0.000000,-124.765378
16,23,40,0.000000,-123.857710
16,23,42,0.000000,-122.399031
16,23,44,0.000000,-124.397111
16,23,46,0.000000,-124.776380
16,23,48,0.000000,-123.284213
16,23,50,0.000000,-122.624541
16,23,52,0.000000,-122.756912
16,23,54,0.000000,-124.883440
16,23,56,0.000000,-122.787980
16,23,58,0.000000,-122.027830
16,24,0,0.000000,-122.888525
16,24,2,0.000000,-124.276489
16,24,4,0.000000,-122.477842
16,24,6,0.000000,-123.507221
16,24,8,0.000000,-121.671122
16,24,10,0.000000,-122.634956
16,24,12,0.000000,-123.678683
16,24,14,0.000000,-123.136189
16,24,16,0.000000,-123.681553
16,24,18,0.000000,-122.433629
16,24,20,0.000000,-123.562730
16,24,22,0.000000,-122.742545
16,24,24,0.000000,-122.352850
16,24,26,0.000000,-122.604669
16,24,28,0.000000,-121.752900
16,24,30,0.000000,-122.319916
16,24,32,0.000000,-120.416688
16,24,34,0.000000,-121.894229
16,24,36,0.000000,-124.395735
16,24,38,0.000000,-122.217778
16,24,40,0.000000,-123.010563
16,24,42,0.000000,-122.400143
16,24,44,0.000000,-122.112708
16,24,46,0.000000,-123.624667
16,24,48,0.000000,-123.773520
16,24,50,0.000000,-121.300928
16,24,52,0.000000,-121.655211
16,24,54,0.000000,-123.290786
16,24,56,0.000000,-122.957526
16,24,58,0.000000,-121.727683
16,25,0,0.000000,-124.344239
16,25,2,0.000000,-121.388061
16,25,4,0.000000,-122.980343
16,25,6,0.000000,-123.341669
16,25,8,0.000000,-124.273570
16,25,10,0.000000,-122.164792
16,25,12,0.000000,-121.194548
16,25,14,0.000000,-122.272133
16,25,16,0.000000,-122.817186
16,25,18,0.000000,-124.016938
16,25,20,0.000000,-123.340625
16,25,22,0.000000,-124.354156
16,25,24,0.000000,-122.217873
16,25,26,0.000000,-121.965020
16,25,28,0.000000,-123.018052
16,25,30,0.000000,-124.855713
16,25,32,0.000000,-123.640128
16,25,34,0.000000,-123.352169
16,25,36,0.000000,-121.764566
16,25,38,0.000000,-122.781858
16,25,40,0.000000,-122.821838
16,25,42,0.000000,-121.345298
16,25,44,0.000000,-123.629744
16,25,46,0.000000,-122.640180
16,25,48,0.000000,-125.652597
16,25,50,0.000000,-124.408625
16,25,52,0.000000,-121.607502
16,25,54,0.000000,-124.486016
16,25,56,0.000000,-123.152794
16,25,58,0.000000,-123.126216
16,26,0,0.000000,-121.938710
16,26,2,0.000000,-122.177849
16,26,4,0.000000,-123.734620
16,26,6,0.000000,-122.828459
16,26,8,0.000000,-123.051337
16,26,10,0.000000,-123.440031
16,26,12,0.000000,-123.541799
16,26,14,0.000000,-120.231097
16,26,16,0.000000,-124.213590
16,26,18,0.000000,-121.580730
16,26,20,0.000000,-122.618688
16,26,22,0.000000,-122.067055
16,26,24,0.000000,-123.604741
16,26,26,0.000000,-124.640656
16,26,28,0.000000,-123.858914
16,26,30,0.000000,-123.919398
16,26,32,0.000000,-123.453638
16,26,34,0.000000,-123.862442
16,26,36,0.000000,-122.892516
16,26,38,0.000000,-121.442579
16,26,40,0.000000,-122.902757
16,26,42,0.000000,-123.460366
16,26,44,0.000000,-122.831136
16,26,46,0.000000,-122.177431
16,26,48,0.000000,-122.092739
16,26,50,0.000000,-125.390109
16,26,52,0.000000,-120.275414
16,26,54,0.000000,-123.974225
16,26,56,0.000000,-124.507722
16,26,58,0.000000,-124.506076
16,27,0,0.000000,-125.210270
16,27,2,0.000000,-118.326126
16,27,4,0.000000,-123.631214
16,27,6,0.000000,-122.913806
16,27,8,0.000000,-123.787653
16,27,10,0.000000,-123.433292
16,27,12,0.000000,-122.936379
16,27,14,0.000000,-121.723346
16,27,16,0.000000,-124.776576
16,27,18,0.000000,-124.563642
16,27,20,0.000000,-123.181187
16,27,22,0.000000,-120.130818
