hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.324481
13,0,2,0.000000,-94.874793
13,0,4,0.000000,-100.669772
13,0,6,0.000000,-100.569972
13,0,8,0.000000,-99.394637
13,0,10,0.000000,-99.361939
13,0,12,0.000000,-99.612702
13,0,14,0.000000,-99.634513
13,0,16,0.000000,-100.416343
13,0,18,0.000000,-100.325560
13,0,20,0.000000,-100.535708
13,0,22,0.000000,-100.116093
13,0,24,0.000000,-99.734584
13,0,26,0.000000,-99.355405
13,0,28,0.000000,-100.839346
13,0,30,0.000000,-99.223526
13,0,32,0.000000,-101.195278
13,0,34,0.000000,-102.691752
13,0,36,0.000000,-100.469718
13,0,38,0.000000,-100.551632
13,0,40,0.000000,-99.999644
13,0,42,0.000000,-99.219520
13,0,44,0.000000,-98.638493
13,0,46,0.000000,-100.627926
13,0,48,0.000000,-98.288383
13,0,50,0.000000,-98.834655
13,0,52,0.000000,-98.038172
13,0,54,0.000000,-99.085928
13,0,56,0.000000,-100.421127
13,0,58,0.000000,-98.490145
13,1,0,0.000000,-99.628723
13,1,2,0.000000,-100.040474
13,1,4,0.000000,-99.577566
13,1,6,0.000000,-99.083097
13,1,8,0.000000,-102.522166
13,1,10,0.000000,-99.094677
13,1,12,0.000000,-102.571807
13,1,14,0.000000,-98.775144
13,1,16,0.000000,-103.332247
13,1,18,0.000000,-97.349109
13,1,20,0.000000,-97.031362
13,1,22,0.000000,-100.089296
13,1,24,0.000000,-100.447722
13,1,26,0.000000,-98.187147
13,1,28,0.000000,-100.799810
13,1,30,0.000000,-96.567257
13,1,32,0.000000,-95.633453
13,1,34,0.000000,-97.246924
13,1,36,0.000000,-95.786961
13,1,38,0.000000,-96.950309
13,1,40,0.000000,-97.079972
13,1,42,0.000000,-98.063922
13,1,44,0.000000,-95.944189
13,1,46,0.000000,-96.847321
13,1,48,0.000000,-96.888918
13,1,50,0.000000,-98.364623
13,1,52,0.000000,-96.811937
13,1,54,0.000000,-96.268381
13,1,56,0.000000,-95.648246
13,1,58,0.000000,-95.892565
13,2,0,0.000000,-97.093368
13,2,2,0.000000,-96.440596
13,2,4,0.000000,-96.546333
13,2,6,0.000000,-95.647106
13,2,8,0.000000,-96.647192
13,2,10,0.000000,-96.830211
13,2,12,0.000000,-96.213680
13,2,14,0.000000,-96.921291
13,2,16,0.000000,-95.437043
13,2,18,0.000000,-96.003355
13,2,20,0.000000,-96.109396
13,2,22,0.000000,-95.763758
13,2,24,0.000000,-96.036492
13,2,26,0.000000,-96.723783
13,2,28,0.000000,-97.497481
13,2,30,0.000000,-96.726192
13,2,32,0.000000,-96.523046
13,2,34,0.000000,-96.078332
13,2,36,0.000000,-95.991525
13,2,38,0.000000,-95.167486
13,2,40,0.000000,-95.677004
13,2,42,0.000000,-95.634887
13,2,44,0.000000,-95.473763
13,2,46,0.000000,-96.247143
13,2,48,0.000000,-97.644837
13,2,50,0.000000,-95.010218
13,2,52,0.000000,-97.293922
13,2,54,0.000000,-95.728127
13,2,56,0.000000,-96.233824
13,2,58,0.000000,-95.953141
13,3,0,0.000000,-95.897216
13,3,2,0.000000,-97.327499
13,3,4,0.000000,-96.542049
13,3,6,0.000000,-95.522707
13,3,8,0.000000,-95.409835
13,3,10,0.000000,-96.610479
13,3,12,0.000000,-95.755311
13,3,14,0.000000,-97.436113
13,3,16,0.000000,-98.223911
13,3,18,0.000000,-101.101484
13,3,20,0.000000,-99.735915
13,3,22,0.000000,-99.570636
13,3,24,0.000000,-98.886423
13,3,26,0.000000,-100.036932
13,3,28,0.000000,-98.925743
13,3,30,0.000000,-98.861226
13,3,32,0.000000,-100.021690
13,3,34,0.000000,-98.780875
13,3,36,0.000000,-100.091062
13,3,38,0.000000,-100.885540
13,3,40,0.000000,-99.731344
13,3,42,0.000000,-98.832634
13,3,44,0.000000,-98.604825
13,3,46,0.000000,-99.099473
13,3,48,0.000000,-99.138435
13,3,50,0.000000,-97.987555
13,3,52,0.000000,-100.348601
13,3,54,0.000000,-98.435874
13,3,56,0.000000,-99.616948
13,3,58,0.000000,-99.346449
13,4,0,0.000000,-100.480758
13,4,2,0.000000,-99.558806
13,4,4,0.000000,-98.646487
13,4,6,0.000000,-100.362561
13,4,8,0.000000,-98.155506
13,4,10,0.000000,-99.296955
13,4,12,0.000000,-98.042916
13,4,14,0.000000,-100.242089
13,4,16,0.000000,-99.335226
13,4,18,0.000000,-99.343130
13,4,20,0.000000,-99.759514
13,4,22,0.000000,-99.563191
13,4,24,0.000000,-98.245068
13,4,26,0.000000,-99.786662
13,4,28,0.000000,-98.187868
13,4,30,0.000000,-98.596660
13,4,32,0.000000,-99.719359
13,4,34,0.000000,-97.807351
13,4,36,0.000000,-100.501779
13,4,38,0.000000,-98.544449
13,4,40,0.000000,-99.175764
13,4,42,0.000000,-100.388859
13,4,44,0.000000,-95.552804
13,4,46,0.000000,-99.177621
13,4,48,0.000000,-100.888865
13,4,50,0.000000,-99.020999
13,4,52,0.000000,-100.104512
13,4,54,0.000000,-98.864466
13,4,56,0.000000,-98.825289
13,4,58,0.000000,-100.301609
13,5,0,0.000000,-98.708275
13,5,2,0.000000,-98.200557
13,5,4,0.000000,-98.354421
13,5,6,0.000000,-98.007730
13,5,8,0.000000,-98.768254
13,5,10,0.000000,-99.703545
13,5,12,0.000000,-99.824992
13,5,14,0.000000,-97.872248
13,5,16,0.000000,-98.469684
13,5,18,0.000000,-98.226282
13,5,20,0.000000,-97.421890
13,5,22,0.000000,-99.439653
13,5,24,0.000000,-99.726152
13,5,26,0.000000,-98.501794
13,5,28,0.000000,-98.479292
13,5,30,0.000000,-98.643958
13,5,32,0.000000,-98.639570
13,5,34,0.000000,-98.310664
13,5,36,0.000000,-98.428928
13,5,38,0.000000,-98.418086
13,5,40,0.000000,-98.783314
13,5,42,0.000000,-97.293866
13,5,44,0.000000,-99.061497
13,5,46,0.000000,-96.039216
13,5,48,0.000000,-95.259084
13,5,50,0.000000,-96.476755
13,5,52,0.000000,-95.892224
13,5,54,0.000000,-95.503286
13,5,56,0.000000,-97.517706
13,5,58,0.000000,-97.347371
13,6,0,0.000000,-98.507610
13,6,2,0.000000,-97.681514
13,6,4,0.000000,-98.042101
13,6,6,0.000000,-96.172103
13,6,8,0.000000,-98.675348
13,6,10,0.000000,-96.241801
13,6,12,0.000000,-98.244230
13,6,14,0.000000,-98.542348
13,6,16,0.000000,-98.545790
13,6,18,0.000000,-98.104821
13,6,20,0.000000,-96.999288
13,6,22,0.000000,-98.545569
13,6,24,0.000000,-97.474522
13,6,26,0.000000,-97.794691
13,6,28,0.000000,-99.387680
13,6,30,0.000000,-97.328819
13,6,32,0.000000,-94.638677
13,6,34,0.000000,-96.439529
13,6,36,0.000000,-98.318080
13,6,38,0.000000,-99.171676
13,6,40,0.000000,-98.339296
13,6,42,0.000000,-96.760828
13,6,44,0.000000,-97.538713
13,6,46,0.000000,-97.611563
13,6,48,0.000000,-95.359313
13,6,50,0.000000,-96.698350
13,6,52,0.000000,-97.176080
13,6,54,0.000000,-97.667042
13,6,56,0.000000,-97.240725
13,6,58,0.000000,-97.158140
13,7,0,0.000000,-97.238506
13,7,2,0.000000,-95.848759
13,7,4,0.000000,-96.275075
13,7,6,0.000000,-96.327406
13,7,8,0.000000,-97.333809
13,7,10,0.000000,-98.359442
13,7,12,0.000000,-95.873657
13,7,14,0.000000,-96.132221
13,7,16,0.000000,-94.957397
13,7,18,0.000000,-94.724456
13,7,20,0.000000,-97.692689
13,7,22,0.000000,-94.861342
13,7,24,0.000000,-95.544723
13,7,26,0.000000,-95.579957
13,7,28,0.000000,-95.538532
13,7,30,0.000000,-96.830502
13,7,32,0.000000,-96.043617
13,7,34,0.000000,-95.818160
13,7,36,0.000000,-97.105413
13,7,38,0.000000,-97.038545
13,7,40,0.000000,-95.616662
13,7,42,0.000000,-96.516501
13,7,44,0.000000,-97.695438
13,7,46,0.000000,-95.902606
13,7,48,0.000000,-95.149226
13,7,50,0.000000,-95.900507
13,7,52,0.000000,-95.844212
13,7,54,0.000000,-96.261778
13,7,56,0.000000,-96.111873
13,7,58,0.000000,-96.539918
13,8,0,0.000000,-97.645959
13,8,2,0.000000,-95.565565
13,8,4,0.000000,-96.711305
13,8,6,0.000000,-96.610991
13,8,8,0.000000,-95.188138
13,8,10,0.000000,-96.041849
13,8,12,0.000000,-94.883496
13,8,14,0.000000,-96.091789
13,8,16,0.000000,-95.071226
13,8,18,0.000000,-95.445340
13,8,20,0.000000,-95.847167
13,8,22,0.000000,-97.028348
13,8,24,0.000000,-95.225035
13,8,26,0.000000,-95.997438
13,8,28,0.000000,-96.715855
13,8,30,0.000000,-95.555494
13,8,32,0.000000,-96.004505
13,8,34,0.000000,-96.164835
13,8,36,0.000000,-94.648236
13,8,38,0.000000,-96.016156
13,8,40,0.000000,-96.164489
13,8,42,0.000000,-95.731973
13,8,44,0.000000,-92.534273
13,8,46,0.000000,-89.495380
13,8,48,0.000000,-84.164329
13,8,50,0.000000,-74.249419
13,8,52,0.000000,-71.367884
13,8,54,0.000000,-83.475828
13,8,56,0.000000,-80.926272
13,8,58,0.000000,-94.296154
13,9,0,0.000000,-95.223977
13,9,2,0.000000,-94.063266
13,9,4,0.000000,-95.943515
13,9,6,0.000000,-94.633182
13,9,8,0.000000,-95.473970
13,9,10,0.000000,-95.789473
13,9,12,0.000000,-94.724039
13,9,14,0.000000,-95.386413
13,9,16,0.000000,-95.715470
13,9,18,0.000000,-94.765349
13,9,20,0.000000,-95.818833
13,9,22,0.000000,-95.970893
13,9,24,0.000000,-95.799331
13,9,26,0.000000,-95.607770
13,9,28,0.000000,-94.588460
13,9,30,0.000000,-95.308148
13,9,32,0.000000,-95.326422
13,9,34,0.000000,-95.987521
13,9,36,0.000000,-94.240618
13,9,38,0.000000,-95.271055
13,9,40,0.000000,-95.149558
13,9,42,0.000000,-94.882921
13,9,44,0.000000,-95.163117
13,9,46,0.000000,-95.880974
13,9,48,0.000000,-96.865150
13,9,50,0.000000,-95.540653
13,9,52,0.000000,-94.709942
13,9,54,0.000000,-95.025028
13,9,56,0.000000,-95.343657
13,9,58,0.000000,-94.851686
13,10,0,0.000000,-95.161805
13,10,2,0.000000,-95.345504
13,10,4,0.000000,-95.759398
13,10,6,0.000000,-95.784998
13,10,8,0.000000,-95.241693
13,10,10,0.000000,-95.493934
13,10,12,0.000000,-96.127250
13,10,14,0.000000,-98.031467
13,10,16,0.000000,-93.947547
13,10,18,0.000000,-95.089319
13,10,20,0.000000,-94.762704
13,10,22,0.000000,-94.927123
13,10,24,0.000000,-97.684953
13,10,26,0.000000,-94.624842
13,10,28,0.000000,-94.702286
13,10,30,0.000000,-95.004347
13,10,32,0.000000,-95.314432
13,10,34,0.000000,-100.266772
13,10,36,0.000000,-94.662815
13,10,38,0.000000,-95.138490
13,10,40,0.000000,-95.019405
13,10,42,0.000000,-94.927878
13,10,44,0.000000,-99.183048
13,10,46,0.000000,-95.450337
13,10,48,0.000000,-95.542115
13,10,50,0.000000,-95.657356
13,10,52,0.000000,-94.961511
13,10,54,0.000000,-97.184089
13,10,56,0.000000,-95.205404
13,10,58,0.000000,-94.631710
13,11,0,0.000000,-95.972270
13,11,2,0.000000,-96.101276
13,11,4,0.000000,-99.992321
13,11,6,0.000000,-96.513456
13,11,8,0.000000,-95.592743
13,11,10,0.000000,-94.477770
13,11,12,0.000000,-95.033542
13,11,14,0.000000,-100.674873
13,11,16,0.000000,-95.417031
13,11,18,0.000000,-96.243150
13,11,20,0.000000,-95.538804
13,11,22,0.000000,-96.303926
13,11,24,0.000000,-100.720722
13,11,26,0.000000,-95.710395
13,11,28,0.000000,-94.785209
13,11,30,0.000000,-95.869386
13,11,32,0.000000,-95.765513
13,11,34,0.000000,-95.385153
13,11,36,0.000000,-95.433053
13,11,38,0.000000,-95.757621
13,11,40,0.000000,-97.296951
13,11,42,0.000000,-96.530611
13,11,44,0.000000,-97.691291
13,11,46,0.000000,-95.742803
13,11,48,0.000000,-97.059817
13,11,50,0.000000,-95.921306
13,11,52,0.000000,-95.588252
13,11,54,0.000000,-95.558749
13,11,56,0.000000,-95.849350
13,11,58,0.000000,-95.602477
13,12,0,0.000000,-95.305205
13,12,2,0.000000,-94.094535
13,12,4,0.000000,-95.121455
13,12,6,0.000000,-95.298903
13,12,8,0.000000,-96.130807
13,12,10,0.000000,-96.664336
13,12,12,0.000000,-97.924137
13,12,14,0.000000,-93.319970
13,12,16,0.000000,-95.932802
13,12,18,0.000000,-95.122524
13,12,20,0.000000,-95.268177
13,12,22,0.000000,-96.816091
13,12,24,0.000000,-94.604376
13,12,26,0.000000,-96.057350
13,12,28,0.000000,-96.014190
13,12,30,0.000000,-96.563450
13,12,32,0.000000,-95.315232
13,12,34,0.000000,-96.401522
13,12,36,0.000000,-96.592513
13,12,38,0.000000,-95.999110
13,12,40,0.000000,-96.724297
13,12,42,0.000000,-96.380696
13,12,44,0.000000,-94.546629
13,12,46,0.000000,-95.546243
13,12,48,0.000000,-97.025638
13,12,50,0.000000,-95.785805
13,12,52,0.000000,-97.779228
13,12,54,0.000000,-95.970632
13,12,56,0.000000,-96.395508
13,12,58,0.000000,-96.596937
13,13,0,0.000000,-96.574068
13,13,2,0.000000,-96.839841
13,13,4,0.000000,-96.158120
13,13,6,0.000000,-96.009913
13,13,8,0.000000,-96.072534
13,13,10,0.000000,-97.425565
13,13,12,0.000000,-96.559218
13,13,14,0.000000,-96.226900
13,13,16,0.000000,-96.527181
13,13,18,0.000000,-95.929276
13,13,20,0.000000,-97.738731
13,13,22,0.000000,-95.427639
13,13,24,0.000000,-97.305976
13,13,26,0.000000,-98.188724
13,13,28,0.000000,-113.788176
13,13,30,0.000000,-92.484256
13,13,32,0.000000,-83.896815
13,13,34,0.000000,-76.540192
13,13,36,0.000000,-72.286054
13,13,38,0.000000,-85.759482
13,13,40,0.000000,-86.393940
13,13,42,0.000000,-99.977308
13,13,44,0.000000,-106.501381
13,13,46,0.000000,-95.105701
13,13,48,0.000000,-97.066010
13,13,50,0.000000,-96.110276
13,13,52,0.000000,-97.443292
13,13,54,0.000000,-96.718689
13,13,56,0.000000,-95.780124
13,13,58,0.000000,-95.922499
13,14,0,0.000000,-96.073718
13,14,2,0.000000,-97.970939
13,14,4,0.000000,-96.985700
13,14,6,0.000000,-97.675092
13,14,8,0.000000,-97.656533
13,14,10,0.000000,-96.601568
13,14,12,0.000000,-98.226998
13,14,14,0.000000,-98.292838
13,14,16,0.000000,-97.247867
13,14,18,0.000000,-97.278578
13,14,20,0.000000,-97.614066
13,14,22,0.000000,-96.743926
13,14,24,0.000000,-97.298761
13,14,26,0.000000,-96.774120
13,14,28,0.000000,-97.255353
13,14,30,0.000000,-98.651500
13,14,32,0.000000,-96.409750
13,14,34,0.000000,-98.517588
13,14,36,0.000000,-96.519279
13,14,38,0.000000,-97.102195
13,14,40,0.000000,-97.910898
13,14,42,0.000000,-103.284390
13,14,44,0.000000,-97.475190
13,14,46,0.000000,-98.443691
13,14,48,0.000000,-96.556732
13,14,50,0.000000,-99.157666
13,14,52,0.000000,-97.956628
13,14,54,0.000000,-98.822820
13,14,56,0.000000,-99.655663
13,14,58,0.000000,-96.417732
13,15,0,0.000000,-100.596691
13,15,2,0.000000,-98.843635
13,15,4,0.000000,-98.279117
13,15,6,0.000000,-96.800220
13,15,8,0.000000,-103.509002
13,15,10,0.000000,-99.724940
13,15,12,0.000000,-97.601382
13,15,14,0.000000,-97.545238
13,15,16,0.000000,-100.419665
13,15,18,0.000000,-97.104692
13,15,20,0.000000,-98.031610
13,15,22,0.000000,-101.966079
13,15,24,0.000000,-100.200316
13,15,26,0.000000,-97.345344
13,15,28,0.000000,-99.214112
13,15,30,0.000000,-98.037977
13,15,32,0.000000,-96.946971
13,15,34,0.000000,-99.045193
13,15,36,0.000000,-99.631517
13,15,38,0.000000,-98.372713
13,15,40,0.000000,-98.492707
13,15,42,0.000000,-98.381422
13,15,44,0.000000,-98.997814
13,15,46,0.000000,-100.384360
13,15,48,0.000000,-101.895423
13,15,50,0.000000,-97.785291
13,15,52,0.000000,-97.668641
13,15,54,0.000000,-98.027829
13,15,56,0.000000,-98.155241
13,15,58,0.000000,-100.374302
13,16,0,0.000000,-98.835769
13,16,2,0.000000,-100.003925
13,16,4,0.000000,-101.436421
13,16,6,0.000000,-99.638772
13,16,8,0.000000,-99.024806
13,16,10,0.000000,-98.236682
13,16,12,0.000000,-98.343293
13,16,14,0.000000,-98.353929
13,16,16,0.000000,-101.765884
13,16,18,0.000000,-100.225443
13,16,20,0.000000,-100.791783
13,16,22,0.000000,-100.731490
13,16,24,0.000000,-99.067030
13,16,26,0.000000,-101.971328
13,16,28,0.000000,-100.867111
13,16,30,0.000000,-101.642608
13,16,32,0.000000,-99.423150
13,16,34,0.000000,-100.454882
13,16,36,0.000000,-101.357010
13,16,38,0.000000,-100.602283
13,16,40,0.000000,-99.474169
13,16,42,0.000000,-98.478009
13,16,44,0.000000,-100.482121
13,16,46,0.000000,-100.049517
13,16,48,0.000000,-101.860933
13,16,50,0.000000,-99.742164
13,16,52,0.000000,-99.845704
13,16,54,0.000000,-101.283791
13,16,56,0.000000,-101.400186
13,16,58,0.000000,-99.369243
13,17,0,0.000000,-100.465112
13,17,2,0.000000,-98.619682
13,17,4,0.000000,-99.949687
13,17,6,0.000000,-100.558963
13,17,8,0.000000,-100.573116
13,17,10,0.000000,-100.783523
13,17,12,0.000000,-102.083139
13,17,14,0.000000,-99.014558
13,17,16,0.000000,-100.152885
13,17,18,0.000000,-101.743419
13,17,20,0.000000,-100.795677
13,17,22,0.000000,-100.006804
13,17,24,0.000000,-101.804480
13,17,26,0.000000,-99.805073
13,17,28,0.000000,-100.295532
13,17,30,0.000000,-100.372366
13,17,32,0.000000,-100.306794
13,17,34,0.000000,-102.835681
13,17,36,0.000000,-100.351618
13,17,38,0.000000,-99.688585
13,17,40,0.000000,-100.716053
13,17,42,0.000000,-101.929774
13,17,44,0.000000,-101.392680
13,17,46,0.000000,-101.023434
13,17,48,0.000000,-102.661552
13,17,50,0.000000,-98.202112
13,17,52,0.000000,-103.010401
13,17,54,0.000000,-100.223331
13,17,56,0.000000,-101.338990
13,17,58,0.000000,-101.990838
13,18,0,0.000000,-100.808997
13,18,2,0.000000,-100.216262
13,18,4,0.000000,-102.079771
13,18,6,0.000000,-101.449846
13,18,8,0.000000,-102.942010
13,18,10,0.000000,-100.720073
13,18,12,0.000000,-102.052933
13,18,14,0.000000,-101.418769
13,18,16,0.000000,-101.709617
13,18,18,0.000000,-102.060025
13,18,20,0.000000,-101.710572
13,18,22,0.000000,-102.082858
13,18,24,0.000000,-101.390886
13,18,26,0.000000,-99.572141
13,18,28,0.000000,-102.414364
13,18,30,0.000000,-102.443420
13,18,32,0.000000,-103.348657
13,18,34,0.000000,-101.383983
13,18,36,0.000000,-102.347592
13,18,38,0.000000,-102.134361
13,18,40,0.000000,-101.576403
13,18,42,0.000000,-102.301623
13,18,44,0.000000,-100.350392
13,18,46,0.000000,-102.347477
13,18,48,0.000000,-101.963355
13,18,50,0.000000,-101.083300
13,18,52,0.000000,-100.118588
13,18,54,0.000000,-103.358411
13,18,56,0.000000,-100.463903
13,18,58,0.000000,-96.712249
13,19,0,0.000000,-102.035908
13,19,2,0.000000,-102.175187
13,19,4,0.000000,-101.380697
13,19,6,0.000000,-102.526570
13,19,8,0.000000,-101.512151
13,19,10,0.000000,-102.064922
13,19,12,0.000000,-101.622183
13,19,14,0.000000,-101.592719
13,19,16,0.000000,-102.806701
13,19,18,0.000000,-102.242943
13,19,20,0.000000,-102.399634
13,19,22,0.000000,-101.661846
13,19,24,0.000000,-102.967682
13,19,26,0.000000,-100.394200
13,19,28,0.000000,-101.582201
13,19,30,0.000000,-102.369555
13,19,32,0.000000,-102.570730
13,19,34,0.000000,-101.890547
13,19,36,0.000000,-101.640061
13,19,38,0.000000,-100.921087
13,19,40,0.000000,-100.587677
13,19,42,0.000000,-101.485292
13,19,44,0.000000,-100.961073
13,19,46,0.000000,-101.981989
13,19,48,0.000000,-99.234821
13,19,50,0.000000,-100.396343
13,19,52,0.000000,-100.390419
13,19,54,0.000000,-100.830219
13,19,56,0.000000,-104.275219
13,19,58,0.000000,-101.156283
13,20,0,0.000000,-96.317334
13,20,2,0.000000,-101.009665
13,20,4,0.000000,-102.292829
13,20,6,0.000000,-101.651809
13,20,8,0.000000,-101.004573
13,20,10,0.000000,-102.744505
13,20,12,0.000000,-101.636983
13,20,14,0.000000,-101.384710
13,20,16,0.000000,-100.341681
13,20,18,0.000000,-102.223760
13,20,20,0.000000,-100.778187
13,20,22,0.000000,-100.806203
13,20,24,0.000000,-102.081162
13,20,26,0.000000,-100.656324
13,20,28,0.000000,-102.381271
13,20,30,0.000000,-101.704465
13,20,32,0.000000,-101.478419
13,20,34,0.000000,-101.757421
13,20,36,0.000000,-100.989996
13,20,38,0.000000,-101.085839
13,20,40,0.000000,-102.015835
13,20,42,0.000000,-100.993065
13,20,44,0.000000,-100.804092
13,20,46,0.000000,-99.805488
13,20,48,0.000000,-100.216428
13,20,50,0.000000,-100.631704
13,20,52,0.000000,-99.761876
13,20,54,0.000000,-100.790337
13,20,56,0.000000,-99.744477
13,20,58,0.000000,-108.862334
13,21,0,0.000000,-103.408068
13,21,2,0.000000,-93.135952
13,21,4,0.000000,-82.586111
13,21,6,0.000000,-81.077504
13,21,8,0.000000,-81.401039
13,21,10,0.000000,-87.349501
13,21,12,0.000000,-99.551504
13,21,14,0.000000,-101.596269
13,21,16,0.000000,-104.064417
13,21,18,0.000000,-101.914588
13,21,20,0.000000,-100.063119
13,21,22,0.000000,-95.867255
13,21,24,0.000000,-100.959454
13,21,26,0.000000,-104.383543
13,21,28,0.000000,-100.063628
13,21,30,0.000000,-99.076585
13,21,32,0.000000,-99.456654
13,21,34,0.000000,-100.804855
13,21,36,0.000000,-99.588375
13,21,38,0.000000,-99.549792
13,21,40,0.000000,-101.874309
13,21,42,0.000000,-101.077782
13,21,44,0.000000,-100.138151
13,21,46,0.000000,-98.995435
13,21,48,0.000000,-99.120345
13,21,50,0.000000,-100.604543
13,21,52,0.000000,-100.415183
13,21,54,0.000000,-101.665690
13,21,56,0.000000,-100.965700
13,21,58,0.000000,-100.420982
13,22,0,0.000000,-100.748811
13,22,2,0.000000,-101.010131
13,22,4,0.000000,-100.854172
13,22,6,0.000000,-99.685140
13,22,8,0.000000,-99.017634
13,22,10,0.000000,-99.008458
13,22,12,0.000000,-100.178231
13,22,14,0.000000,-101.714929
13,22,16,0.000000,-101.306297
13,22,18,0.000000,-98.216620
13,22,20,0.000000,-100.020594
13,22,22,0.000000,-99.314575
13,22,24,0.000000,-97.164695
13,22,26,0.000000,-99.412209
13,22,28,0.000000,-98.977598
13,22,30,0.000000,-100.144336
13,22,32,0.000000,-97.959992
13,22,34,0.000000,-97.722207
13,22,36,0.000000,-99.895373
13,22,38,0.000000,-97.561385
13,22,40,0.000000,-97.922622
13,22,42,0.000000,-100.676596
13,22,44,0.000000,-97.898905
13,22,46,0.000000,-99.030415
13,22,48,0.000000,-99.868142
13,22,50,0.000000,-97.040641
13,22,52,0.000000,-98.179822
13,22,54,0.000000,-100.463877
13,22,56,0.000000,-99.284470
13,22,58,0.000000,-97.142081
13,23,0,0.000000,-99.081512
13,23,2,0.000000,-98.019220
13,23,4,0.000000,-98.730477
13,23,6,0.000000,-100.673381
13,23,8,0.000000,-98.912903
13,23,10,0.000000,-99.612177
13,23,12,0.000000,-96.558735
13,23,14,0.000000,-97.278440
13,23,16,0.000000,-97.035605
13,23,18,0.000000,-98.066851
13,23,20,0.000000,-98.522919
13,23,22,0.000000,-99.927731
13,23,24,0.000000,-97.505042
13,23,26,0.000000,-97.780955
13,23,28,0.000000,-99.619381
13,23,30,0.000000,-99.267888
13,23,32,0.000000,-99.059633
13,23,34,0.000000,-98.263206
13,23,36,0.000000,-97.486526
13,23,38,0.000000,-98.615421
13,23,40,0.000000,-97.030536
13,23,42,0.000000,-97.948327
13,23,44,0.000000,-100.357894
13,23,46,0.000000,-98.071279
13,23,48,0.000000,-97.511882
13,23,50,0.000000,-99.239664
13,23,52,0.000000,-96.005261
13,23,54,0.000000,-102.052030
13,23,56,0.000000,-99.477995
13,23,58,0.000000,-96.920212
13,24,0,0.000000,-99.535593
13,24,2,0.000000,-96.715297
13,24,4,0.000000,-98.043963
13,24,6,0.000000,-96.934539
13,24,8,0.000000,-97.397087
13,24,10,0.000000,-97.114296
13,24,12,0.000000,-97.326858
13,24,14,0.000000,-98.078800
13,24,16,0.000000,-97.584962
13,24,18,0.000000,-98.414076
13,24,20,0.000000,-96.307433
13,24,22,0.000000,-96.615371
13,24,24,0.000000,-98.043688
13,24,26,0.000000,-98.682198
13,24,28,0.000000,-97.801385
13,24,30,0.000000,-96.432068
13,24,32,0.000000,-96.146381
13,24,34,0.000000,-96.176118
13,24,36,0.000000,-97.551979
13,24,38,0.000000,-95.397856
13,24,40,0.000000,-98.123126
13,24,42,0.000000,-97.948857
13,24,44,0.000000,-95.428568
13,24,46,0.000000,-98.182817
13,24,48,0.000000,-96.281348
13,24,50,0.000000,-96.176222
13,24,52,0.000000,-96.466853
13,24,54,0.000000,-97.748234
13,24,56,0.000000,-96.616485
13,24,58,0.000000,-96.714936
13,25,0,0.000000,-97.074274
13,25,2,0.000000,-96.387962
13,25,4,0.000000,-96.418274
13,25,6,0.000000,-97.152936
13,25,8,0.000000,-97.384576
13,25,10,0.000000,-97.063659
13,25,12,0.000000,-97.301194
13,25,14,0.000000,-95.578394
13,25,16,0.000000,-95.963568
13,25,18,0.000000,-98.407688
13,25,20,0.000000,-96.953858
13,25,22,0.000000,-96.588894
13,25,24,0.000000,-97.368754
13,25,26,0.000000,-97.457677
13,25,28,0.000000,-96.532163
13,25,30,0.000000,-96.395398
13,25,32,0.000000,-98.265406
13,25,34,0.000000,-96.424973
13,25,36,0.000000,-97.021551
13,25,38,0.000000,-97.503140
13,25,40,0.000000,-96.555466
13,25,42,0.000000,-96.086520
13,25,44,0.000000,-96.287716
13,25,46,0.000000,-95.858970
13,25,48,0.000000,-95.215729
13,25,50,0.000000,-97.385385
13,25,52,0.000000,-96.644702
13,25,54,0.000000,-96.448905
13,25,56,0.000000,-95.745089
13,25,58,0.000000,-95.458852
13,26,0,0.000000,-96.762935
13,26,2,0.000000,-97.015572
13,26,4,0.000000,-96.513833
13,26,6,0.000000,-95.328379
13,26,8,0.000000,-95.981570
13,26,10,0.000000,-95.515683
13,26,12,0.000000,-96.543457
13,26,14,0.000000,-96.884694
13,26,16,0.000000,-97.234506
13,26,18,0.000000,-95.956873
13,26,20,0.000000,-96.383813
13,26,22,0.000000,-96.381439
13,26,24,0.000000,-95.840659
13,26,26,0.000000,-98.283159
13,26,28,0.000000,-96.578159
13,26,30,0.000000,-96.207145
13,26,32,0.000000,-98.018368
13,26,34,0.000000,-95.292890
13,26,36,0.000000,-96.242499
13,26,38,0.000000,-96.733601
13,26,40,0.000000,-96.050434
13,26,42,0.000000,-95.433474
13,26,44,0.000000,-96.801221
13,26,46,0.000000,-96.611672
13,26,48,0.000000,-96.019270
13,26,50,0.000000,-96.593422
13,26,52,0.000000,-95.963981
13,26,54,0.000000,-97.454694
13,26,56,0.000000,-96.719123
13,26,58,0.000000,-97.106204
13,27,0,0.000000,-95.147203
13,27,2,0.000000,-98.239239
13,27,4,0.000000,-95.592838
13,27,6,0.000000,-97.515397
13,27,8,0.000000,-95.949130
13,27,10,0.000000,-99.586584
13,27,12,0.000000,-90.885481
13,27,14,0.000000,-93.937540
13,27,16,0.000000,-96.825876
13,27,18,0.000000,-96.737836
13,27,20,0.000000,-96.665843
13,27,22,0.000000,-96.195854
