hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.505400
17,0,2,0.000000,-130.690501
17,0,4,0.000000,-126.037465
17,0,6,0.000000,-131.443273
17,0,8,0.000000,-139.050312
17,0,10,0.000000,-136.149146
17,0,12,0.000000,-125.114201
17,0,14,0.000000,-124.741533
17,0,16,0.000000,-122.942443
17,0,18,0.000000,-127.274298
17,0,20,0.000000,-123.859918
17,0,22,0.000000,-126.449202
17,0,24,0.000000,-129.431513
17,0,26,0.000000,-144.203405
17,0,28,0.000000,-126.039965
17,0,30,0.000000,-121.869216
17,0,32,0.000000,-125.359767
17,0,34,0.000000,-125.091450
17,0,36,0.000000,-127.585186
17,0,38,0.000000,-130.968497
17,0,40,0.000000,-126.628132
17,0,42,0.000000,-123.833795
17,0,44,0.000000,-122.974920
17,0,46,0.000000,-132.498108
17,0,48,0.000000,-129.675139
17,0,50,0.000000,-134.509982
17,0,52,0.000000,-123.306111
17,0,54,0.000000,-128.266880
17,0,56,0.000000,-128.189931
17,0,58,0.000000,-127.443453
17,1,0,0.000000,-125.174978
17,1,2,0.000000,-134.052866
17,1,4,0.000000,-126.688256
17,1,6,0.000000,-143.864864
17,1,8,0.000000,-129.975408
17,1,10,0.000000,-128.730669
17,1,12,0.000000,-124.592302
17,1,14,0.000000,-126.187808
17,1,16,0.000000,-123.542264
17,1,18,0.000000,-121.062926
17,1,20,0.000000,-128.897955
17,1,22,0.000000,-125.563659
17,1,24,0.000000,-130.310707
17,1,26,0.000000,-125.584006
17,1,28,0.000000,-128.849736
17,1,30,0.000000,-133.977321
17,1,32,0.000000,-130.208661
17,1,34,0.000000,-135.013148
17,1,36,0.000000,-120.748609
17,1,38,0.000000,-137.388146
17,1,40,0.000000,-136.697500
17,1,42,0.000000,-137.264317
17,1,44,0.000000,-135.910338
17,1,46,0.000000,-124.213977
17,1,48,0.000000,-130.606312
17,1,50,0.000000,-131.261896
17,1,52,0.000000,-122.911310
17,1,54,0.000000,-127.715279
17,1,56,0.000000,-122.646580
17,1,58,0.000000,-128.726372
17,2,0,0.000000,-130.847201
17,2,2,0.000000,-131.695388
17,2,4,0.000000,-126.378524
17,2,6,0.000000,-129.091679
17,2,8,0.000000,-133.830730
17,2,10,0.000000,-124.214522
17,2,12,0.000000,-122.240883
17,2,14,0.000000,-121.927569
17,2,16,0.000000,-121.199158
17,2,18,0.000000,-128.242602
17,2,20,0.000000,-143.433177
17,2,22,0.000000,-128.279392
17,2,24,0.000000,-132.264756
17,2,26,0.000000,-123.446454
17,2,28,0.000000,-126.549482
17,2,30,0.000000,-132.076066
17,2,32,0.000000,-123.941315
17,2,34,0.000000,-129.487734
17,2,36,0.000000,-128.678464
17,2,38,0.000000,-125.635188
17,2,40,0.000000,-124.434445
17,2,42,0.000000,-123.147006
17,2,44,0.000000,-124.184487
17,2,46,0.000000,-128.739944
17,2,48,0.000000,-124.090205
17,2,50,0.000000,-138.089349
17,2,52,0.000000,-127.139811
17,2,54,0.000000,-135.096888
17,2,56,0.000000,-130.346926
17,2,58,0.000000,-123.593420
17,3,0,0.000000,-134.950025
17,3,2,0.000000,-132.170865
17,3,4,0.000000,-125.587845
17,3,6,0.000000,-148.457505
17,3,8,0.000000,-123.249014
17,3,10,0.000000,-131.400961
17,3,12,0.000000,-125.331583
17,3,14,0.000000,-126.583325
17,3,16,0.000000,-133.400487
17,3,18,0.000000,-128.771594
17,3,20,0.000000,-132.003384
17,3,22,0.000000,-138.706051
17,3,24,0.000000,-125.601491
17,3,26,0.000000,-136.216203
17,3,28,0.000000,-122.937262
17,3,30,0.000000,-121.669667
17,3,32,0.000000,-121.061811
17,3,34,0.000000,-121.939568
17,3,36,0.000000,-125.182871
17,3,38,0.000000,-137.625237
17,3,40,0.000000,-125.655779
17,3,42,0.000000,-131.548884
17,3,44,0.000000,-127.744160
17,3,46,0.000000,-124.188563
17,3,48,0.000000,-129.009236
17,3,50,0.000000,-125.318029
17,3,52,0.000000,-121.213539
17,3,54,0.000000,-127.694251
17,3,56,0.000000,-132.579179
17,3,58,0.000000,-127.930679
17,4,0,0.000000,-123.948958
17,4,2,0.000000,-136.550513
17,4,4,0.000000,-124.010503
17,4,6,0.000000,-144.354537
17,4,8,0.000000,-126.769147
17,4,10,0.000000,-124.004646
17,4,12,0.000000,-137.347983
17,4,14,0.000000,-132.293251
17,4,16,0.000000,-122.374659
17,4,18,0.000000,-131.293963
17,4,20,0.000000,-126.169284
17,4,22,0.000000,-129.665265
17,4,24,0.000000,-114.958543
17,4,26,0.000000,-121.611729
17,4,28,0.000000,-129.379113
17,4,30,0.000000,-126.624789
17,4,32,0.000000,-134.085222
17,4,34,0.000000,-124.132272
17,4,36,0.000000,-126.391178
17,4,38,0.000000,-133.496540
17,4,40,0.000000,-124.476083
17,4,42,0.000000,-121.523567
17,4,44,0.000000,-126.154808
17,4,46,0.000000,-130.177612
17,4,48,0.000000,-128.062111
17,4,50,0.000000,-138.455482
17,4,52,0.000000,-122.667953
17,4,54,0.000000,-126.519179
17,4,56,0.000000,-116.148403
17,4,58,0.000000,-132.006776
17,5,0,0.000000,-133.513395
17,5,2,0.000000,-122.900215
17,5,4,0.000000,-125.138478
17,5,6,0.000000,-121.869722
17,5,8,0.000000,-127.523554
17,5,10,0.000000,-123.888392
17,5,12,0.000000,-125.077385
17,5,14,0.000000,-133.802251
17,5,16,0.000000,-124.118121
17,5,18,0.000000,-123.233358
17,5,20,0.000000,-135.713757
17,5,22,0.000000,-132.681439
17,5,24,0.000000,-132.176939
17,5,26,0.000000,-123.479822
17,5,28,0.000000,-123.062312
17,5,30,0.000000,-120.727341
17,5,32,0.000000,-139.043151
17,5,34,0.000000,-130.519956
17,5,36,0.000000,-121.584317
17,5,38,0.000000,-116.962681
17,5,40,0.000000,-124.118861
17,5,42,0.000000,-141.117747
17,5,44,0.000000,-124.806254
17,5,46,0.000000,-134.510681
17,5,48,0.000000,-124.671323
17,5,50,0.000000,-132.775089
17,5,52,0.000000,-127.812758
17,5,54,0.000000,-129.754473
17,5,56,0.000000,-121.770257
17,5,58,0.000000,-130.071811
17,6,0,0.000000,-131.706569
17,6,2,0.000000,-126.641226
17,6,4,0.000000,-123.192897
17,6,6,0.000000,-128.253563
17,6,8,0.000000,-128.751766
17,6,10,0.000000,-137.155360
17,6,12,0.000000,-125.368979
17,6,14,0.000000,-126.832027
17,6,16,0.000000,-123.228682
17,6,18,0.000000,-124.017898
17,6,20,0.000000,-122.970433
17,6,22,0.000000,-130.315940
17,6,24,0.000000,-133.577922
17,6,26,0.000000,-126.426392
17,6,28,0.000000,-119.256223
17,6,30,0.000000,-125.752965
17,6,32,0.000000,-122.919834
17,6,34,0.000000,-128.422361
17,6,36,0.000000,-123.433890
17,6,38,0.000000,-134.675920
17,6,40,0.000000,-122.410161
17,6,42,0.000000,-128.596539
17,6,44,0.000000,-123.166187
17,6,46,0.000000,-134.647026
17,6,48,0.000000,-128.765038
17,6,50,0.000000,-138.061490
17,6,52,0.000000,-120.455465
17,6,54,0.000000,-133.297874
17,6,56,0.000000,-129.193967
17,6,58,0.000000,-129.837600
17,7,0,0.000000,-132.233208
17,7,2,0.000000,-128.760316
17,7,4,0.000000,-124.739082
17,7,6,0.000000,-129.985022
17,7,8,0.000000,-131.485898
17,7,10,0.000000,-127.395239
17,7,12,0.000000,-126.595498
17,7,14,0.000000,-125.679930
17,7,16,0.000000,-134.036073
17,7,18,0.000000,-132.082292
17,7,20,0.000000,-124.758614
17,7,22,0.000000,-129.128700
17,7,24,0.000000,-129.794606
17,7,26,0.000000,-130.656713
17,7,28,0.000000,-136.198653
17,7,30,0.000000,-123.246748
17,7,32,0.000000,-128.666734
17,7,34,0.000000,-127.214263
17,7,36,0.000000,-129.365497
17,7,38,0.000000,-123.093034
17,7,40,0.000000,-125.445112
17,7,42,0.000000,-127.935951
17,7,44,0.000000,-124.069609
17,7,46,0.000000,-131.015206
17,7,48,0.000000,-128.623904
17,7,50,0.000000,-122.056931
17,7,52,0.000000,-125.740278
17,7,54,0.000000,-132.559905
17,7,56,0.000000,-132.351042
17,7,58,0.000000,-126.552530
17,8,0,0.000000,-120.934838
17,8,2,0.000000,-122.826436
17,8,4,0.000000,-121.033602
17,8,6,0.000000,-126.336242
17,8,8,0.000000,-124.354881
17,8,10,0.000000,-126.201992
17,8,12,0.000000,-125.647089
17,8,14,0.000000,-126.413972
17,8,16,0.000000,-129.490706
17,8,18,0.000000,-125.039466
17,8,20,0.000000,-131.881379
17,8,22,0.000000,-122.215529
17,8,24,0.000000,-131.664961
17,8,26,0.000000,-125.007931
17,8,28,0.000000,-133.552186
17,8,30,0.000000,-128.750559
17,8,32,0.000000,-124.191508
17,8,34,0.000000,-125.125841
17,8,36,0.000000,-133.082586
17,8,38,0.000000,-125.074671
17,8,40,0.000000,-131.655686
17,8,42,0.000000,-123.211920
17,8,44,0.000000,-131.283343
17,8,46,0.000000,-135.609139
17,8,48,0.000000,-124.084028
17,8,50,0.000000,-126.620331
17,8,52,0.000000,-133.549989
17,8,54,0.000000,-121.840105
17,8,56,0.000000,-123.839561
17,8,58,0.000000,-122.836309
17,9,0,0.000000,-128.337492
17,9,2,0.000000,-126.337195
17,9,4,0.000000,-128.547158
17,9,6,0.000000,-136.036472
17,9,8,0.000000,-141.998976
17,9,10,0.000000,-128.490603
17,9,12,0.000000,-126.919402
17,9,14,0.000000,-126.670871
17,9,16,0.000000,-125.187909
17,9,18,0.000000,-133.621717
17,9,20,0.000000,-121.944014
17,9,22,0.000000,-129.524429
17,9,24,0.000000,-133.748479
17,9,26,0.000000,-122.434909
17,9,28,0.000000,-130.513521
17,9,30,0.000000,-129.000449
17,9,32,0.000000,-130.727770
17,9,34,0.000000,-132.995042
17,9,36,0.000000,-131.681914
17,9,38,0.000000,-133.740998
17,9,40,0.000000,-143.037375
17,9,42,0.000000,-129.518580
17,9,44,0.000000,-122.754128
17,9,46,0.000000,-123.894522
17,9,48,0.000000,-125.706842
17,9,50,0.000000,-124.344228
17,9,52,0.000000,-121.172718
17,9,54,0.000000,-124.551502
17,9,56,0.000000,-123.380938
17,9,58,0.000000,-136.211956
17,10,0,0.000000,-122.960996
17,10,2,0.000000,-130.348687
17,10,4,0.000000,-129.985316
17,10,6,0.000000,-121.931282
17,10,8,0.000000,-126.840839
17,10,10,0.000000,-129.187474
17,10,12,0.000000,-129.308630
17,10,14,0.000000,-129.554118
17,10,16,0.000000,-129.020183
17,10,18,0.000000,-123.805043
17,10,20,0.000000,-129.779149
17,10,22,0.000000,-122.640951
17,10,24,0.000000,-127.402365
17,10,26,0.000000,-122.615152
17,10,28,0.000000,-123.702550
17,10,30,0.000000,-128.220909
17,10,32,0.000000,-122.517958
17,10,34,0.000000,-128.672105
17,10,36,0.000000,-126.900148
17,10,38,0.000000,-127.648045
17,10,40,0.000000,-126.665824
17,10,42,0.000000,-125.541040
17,10,44,0.000000,-124.179092
17,10,46,0.000000,-126.382620
17,10,48,0.000000,-123.462920
17,10,50,0.000000,-119.737163
17,10,52,0.000000,-128.071220
17,10,54,0.000000,-132.882861
17,10,56,0.000000,-134.498658
17,10,58,0.000000,-127.710798
17,11,0,0.000000,-127.174314
17,11,2,0.000000,-123.965457
17,11,4,0.000000,-126.268136
17,11,6,0.000000,-128.955925
17,11,8,0.000000,-122.322799
17,11,10,0.000000,-125.138106
17,11,12,0.000000,-132.324182
17,11,14,0.000000,-140.801931
17,11,16,0.000000,-131.385082
17,11,18,0.000000,-123.657324
17,11,20,0.000000,-125.331396
17,11,22,0.000000,-123.859236
17,11,24,0.000000,-127.537154
17,11,26,0.000000,-126.293964
17,11,28,0.000000,-129.921179
17,11,30,0.000000,-122.133346
17,11,32,0.000000,-123.074184
17,11,34,0.000000,-137.626141
17,11,36,0.000000,-136.479960
17,11,38,0.000000,-143.721916
17,11,40,0.000000,-124.888989
17,11,42,0.000000,-156.334648
17,11,44,0.000000,-125.410207
17,11,46,0.000000,-136.431165
17,11,48,0.000000,-120.345287
17,11,50,0.000000,-132.793354
17,11,52,0.000000,-128.430594
17,11,54,0.000000,-128.590582
17,11,56,0.000000,-134.628356
17,11,58,0.000000,-123.873259
17,12,0,0.000000,-125.077550
17,12,2,0.000000,-129.209114
17,12,4,0.000000,-125.022056
17,12,6,0.000000,-120.514674
17,12,8,0.000000,-122.073938
17,12,10,0.000000,-138.600098
17,12,12,0.000000,-121.713964
17,12,14,0.000000,-126.098880
17,12,16,0.000000,-130.760612
17,12,18,0.000000,-128.157141
17,12,20,0.000000,-127.109356
17,12,22,0.000000,-128.851658
17,12,24,0.000000,-134.390991
17,12,26,0.000000,-134.288697
17,12,28,0.000000,-128.714184
17,12,30,0.000000,-125.699581
17,12,32,0.000000,-132.914866
17,12,34,0.000000,-131.186463
17,12,36,0.000000,-129.380130
17,12,38,0.000000,-124.077402
17,12,40,0.000000,-125.723419
17,12,42,0.000000,-127.404745
17,12,44,0.000000,-131.101315
17,12,46,0.000000,-124.439937
17,12,48,0.000000,-125.060708
17,12,50,0.000000,-133.890332
17,12,52,0.000000,-127.962312
17,12,54,0.000000,-142.802978
17,12,56,0.000000,-131.605044
17,12,58,0.000000,-133.554144
17,13,0,0.000000,-124.799692
17,13,2,0.000000,-124.640757
17,13,4,0.000000,-132.016475
17,13,6,0.000000,-124.494193
17,13,8,0.000000,-154.388261
17,13,10,0.000000,-130.879032
17,13,12,0.000000,-131.182664
17,13,14,0.000000,-125.957808
17,13,16,0.000000,-144.455203
17,13,18,0.000000,-132.264171
17,13,20,0.000000,-135.116878
17,13,22,0.000000,-126.851311
17,13,24,0.000000,-138.311012
17,13,26,0.000000,-140.608529
17,13,28,0.000000,-132.011151
17,13,30,0.000000,-124.638695
17,13,32,0.000000,-128.309524
17,13,34,0.000000,-133.202166
17,13,36,0.000000,-128.764055
17,13,38,0.000000,-122.547249
17,13,40,0.000000,-127.725613
17,13,42,0.000000,-131.104910
17,13,44,0.000000,-129.431328
17,13,46,0.000000,-125.181048
17,13,48,0.000000,-128.931746
17,13,50,0.000000,-130.526458
17,13,52,0.000000,-125.234923
17,13,54,0.000000,-128.944360
17,13,56,0.000000,-125.008756
17,13,58,0.000000,-132.480381
17,14,0,0.000000,-133.750624
17,14,2,0.000000,-124.204313
17,14,4,0.000000,-125.113284
17,14,6,0.000000,-124.735205
17,14,8,0.000000,-125.269395
17,14,10,0.000000,-122.654502
17,14,12,0.000000,-125.626295
17,14,14,0.000000,-137.681141
17,14,16,0.000000,-136.619421
17,14,18,0.000000,-135.240386
17,14,20,0.000000,-125.889101
17,14,22,0.000000,-130.699584
17,14,24,0.000000,-123.204420
17,14,26,0.000000,-124.192138
17,14,28,0.000000,-126.390695
17,14,30,0.000000,-124.148949
17,14,32,0.000000,-128.998902
17,14,34,0.000000,-127.091447
17,14,36,0.000000,-126.924331
17,14,38,0.000000,-126.808309
17,14,40,0.000000,-131.865253
17,14,42,0.000000,-128.856824
17,14,44,0.000000,-130.833502
17,14,46,0.000000,-124.455757
17,14,48,0.000000,-136.247358
17,14,50,0.000000,-130.890144
17,14,52,0.000000,-136.305042
17,14,54,0.000000,-123.395397
17,14,56,0.000000,-133.977678
17,14,58,0.000000,-126.084461
17,15,0,0.000000,-123.903939
17,15,2,0.000000,-130.330903
17,15,4,0.000000,-132.306378
17,15,6,0.000000,-127.835707
17,15,8,0.000000,-131.761498
17,15,10,0.000000,-130.971165
17,15,12,0.000000,-129.278613
17,15,14,0.000000,-120.334773
17,15,16,0.000000,-120.026879
17,15,18,0.000000,-126.012591
17,15,20,0.000000,-126.654794
17,15,22,0.000000,-137.231888
17,15,24,0.000000,-135.352074
17,15,26,0.000000,-129.141439
17,15,28,0.000000,-131.157349
17,15,30,0.000000,-126.659832
17,15,32,0.000000,-131.159523
17,15,34,0.000000,-137.361172
17,15,36,0.000000,-130.882192
17,15,38,0.000000,-135.236761
17,15,40,0.000000,-124.749323
17,15,42,0.000000,-135.268557
17,15,44,0.000000,-125.671443
17,15,46,0.000000,-120.883945
17,15,48,0.000000,-123.977873
17,15,50,0.000000,-126.749124
17,15,52,0.000000,-126.463757
17,15,54,0.000000,-132.449623
17,15,56,0.000000,-136.620877
17,15,58,0.000000,-134.838067
17,16,0,0.000000,-131.693967
17,16,2,0.000000,-133.110100
17,16,4,0.000000,-127.527669
17,16,6,0.000000,-127.462248
17,16,8,0.000000,-140.789348
17,16,10,0.000000,-131.534544
17,16,12,0.000000,-130.948562
17,16,14,0.000000,-129.349171
17,16,16,0.000000,-125.983611
17,16,18,0.000000,-134.701363
17,16,20,0.000000,-135.101550
17,16,22,0.000000,-132.506647
17,16,24,0.000000,-139.154642
17,16,26,0.000000,-124.822788
17,16,28,0.000000,-138.742633
17,16,30,0.000000,-129.389665
17,16,32,0.000000,-126.243541
17,16,34,0.000000,-124.962173
17,16,36,0.000000,-125.372676
17,16,38,0.000000,-136.488381
17,16,40,0.000000,-126.193680
17,16,42,0.000000,-131.141941
17,16,44,0.000000,-132.456010
17,16,46,0.000000,-123.474860
17,16,48,0.000000,-127.991214
17,16,50,0.000000,-129.478001
17,16,52,0.000000,-125.274163
17,16,54,0.000000,-124.507259
17,16,56,0.000000,-127.584931
17,16,58,0.000000,-129.648945
17,17,0,0.000000,-125.478154
17,17,2,0.000000,-129.922984
17,17,4,0.000000,-128.437368
17,17,6,0.000000,-128.879760
17,17,8,0.000000,-131.194546
17,17,10,0.000000,-124.735661
17,17,12,0.000000,-127.435848
17,17,14,0.000000,-124.829321
17,17,16,0.000000,-130.612031
17,17,18,0.000000,-135.187925
17,17,20,0.000000,-131.019044
17,17,22,0.000000,-132.749786
17,17,24,0.000000,-125.926083
17,17,26,0.000000,-124.004402
17,17,28,0.000000,-122.354792
17,17,30,0.000000,-138.928122
17,17,32,0.000000,-122.103971
17,17,34,0.000000,-125.173996
17,17,36,0.000000,-126.453639
17,17,38,0.000000,-119.018147
17,17,40,0.000000,-129.625073
17,17,42,0.000000,-123.162246
17,17,44,0.000000,-129.020314
17,17,46,0.000000,-127.276679
17,17,48,0.000000,-138.009244
17,17,50,0.000000,-126.266301
17,17,52,0.000000,-133.504049
17,17,54,0.000000,-122.700309
17,17,56,0.000000,-118.861285
17,17,58,0.000000,-125.505106
17,18,0,0.000000,-125.898446
17,18,2,0.000000,-122.916018
17,18,4,0.000000,-128.684771
17,18,6,0.000000,-127.268104
17,18,8,0.000000,-126.184506
17,18,10,0.000000,-123.908690
17,18,12,0.000000,-125.016034
17,18,14,0.000000,-126.786113
17,18,16,0.000000,-130.102008
17,18,18,0.000000,-137.197052
17,18,20,0.000000,-134.538350
17,18,22,0.000000,-128.403445
17,18,24,0.000000,-134.734747
17,18,26,0.000000,-126.406920
17,18,28,0.000000,-121.548631
17,18,30,0.000000,-127.139173
17,18,32,0.000000,-129.463494
17,18,34,0.000000,-122.333497
17,18,36,0.000000,-124.600185
17,18,38,0.000000,-125.325435
17,18,40,0.000000,-124.558566
17,18,42,0.000000,-123.109625
17,18,44,0.000000,-128.759131
17,18,46,0.000000,-130.846818
17,18,48,0.000000,-126.697214
17,18,50,0.000000,-133.843198
17,18,52,0.000000,-124.767985
17,18,54,0.000000,-129.101844
17,18,56,0.000000,-125.890807
17,18,58,0.000000,-125.916781
17,19,0,0.000000,-124.895822
17,19,2,0.000000,-122.135802
17,19,4,0.000000,-127.341598
17,19,6,0.000000,-135.441891
17,19,8,0.000000,-128.522118
17,19,10,0.000000,-127.071890
17,19,12,0.000000,-140.180396
17,19,14,0.000000,-132.934333
17,19,16,0.000000,-124.196362
17,19,18,0.000000,-124.472877
17,19,20,0.000000,-127.738586
17,19,22,0.000000,-131.789035
17,19,24,0.000000,-125.147271
17,19,26,0.000000,-129.576320
17,19,28,0.000000,-124.059645
17,19,30,0.000000,-125.432741
17,19,32,0.000000,-132.423386
17,19,34,0.000000,-129.796512
17,19,36,0.000000,-133.370540
17,19,38,0.000000,-127.364449
17,19,40,0.000000,-125.949738
17,19,42,0.000000,-137.540861
17,19,44,0.000000,-127.709127
17,19,46,0.000000,-122.117917
17,19,48,0.000000,-126.207982
17,19,50,0.000000,-129.009353
17,19,52,0.000000,-137.792723
17,19,54,0.000000,-126.345001
17,19,56,0.000000,-131.891813
17,19,58,0.000000,-122.141847
17,20,0,0.000000,-129.721130
17,20,2,0.000000,-123.531415
17,20,4,0.000000,-130.210301
17,20,6,0.000000,-122.953366
17,20,8,0.000000,-132.385915
17,20,10,0.000000,-129.271657
17,20,12,0.000000,-125.790535
17,20,14,0.000000,-122.049284
17,20,16,0.000000,-132.956372
17,20,18,0.000000,-131.164435
17,20,20,0.000000,-126.360197
17,20,22,0.000000,-133.591158
17,20,24,0.000000,-124.679640
17,20,26,0.000000,-146.372106
17,20,28,0.000000,-125.847799
17,20,30,0.000000,-121.171251
17,20,32,0.000000,-127.311673
17,20,34,0.000000,-131.565560
17,20,36,0.000000,-125.250430
17,20,38,0.000000,-153.709494
17,20,40,0.000000,-127.063012
17,20,42,0.000000,-121.599796
17,20,44,0.000000,-125.652802
17,20,46,0.000000,-130.291275
17,20,48,0.000000,-126.975560
17,20,50,0.000000,-125.235215
17,20,52,0.000000,-127.529084
17,20,54,0.000000,-151.267333
17,20,56,0.000000,-124.208614
17,20,58,0.000000,-126.522998
17,21,0,0.000000,-122.122772
17,21,2,0.000000,-123.857218
17,21,4,0.000000,-128.673459
17,21,6,0.000000,-120.599235
17,21,8,0.000000,-138.424370
17,21,10,0.000000,-130.600724
17,21,12,0.000000,-132.741286
17,21,14,0.000000,-122.653937
17,21,16,0.000000,-123.422899
17,21,18,0.000000,-121.207021
17,21,20,0.000000,-130.739894
17,21,22,0.000000,-126.560437
17,21,24,0.000000,-126.188711
17,21,26,0.000000,-124.560583
17,21,28,0.000000,-130.976157
17,21,30,0.000000,-127.429244
17,21,32,0.000000,-127.792244
17,21,34,0.000000,-132.691043
17,21,36,0.000000,-127.674942
17,21,38,0.000000,-140.242963
17,21,40,0.000000,-125.301690
17,21,42,0.000000,-126.822465
17,21,44,0.000000,-128.189375
17,21,46,0.000000,-139.147063
17,21,48,0.000000,-137.294166
17,21,50,0.000000,-126.402980
17,21,52,0.000000,-121.435237
17,21,54,0.000000,-126.911730
17,21,56,0.000000,-139.728259
17,21,58,0.000000,-119.259694
17,22,0,0.000000,-130.558498
17,22,2,0.000000,-141.926373
17,22,4,0.000000,-125.019446
17,22,6,0.000000,-134.077456
17,22,8,0.000000,-129.757767
17,22,10,0.000000,-158.151388
17,22,12,0.000000,-128.458588
17,22,14,0.000000,-126.264406
17,22,16,0.000000,-125.356107
17,22,18,0.000000,-130.286253
17,22,20,0.000000,-130.386662
17,22,22,0.000000,-135.076204
17,22,24,0.000000,-126.386947
17,22,26,0.000000,-124.021401
17,22,28,0.000000,-125.253433
17,22,30,0.000000,-128.284674
17,22,32,0.000000,-133.941848
17,22,34,0.000000,-122.627885
17,22,36,0.000000,-136.349042
17,22,38,0.000000,-136.501361
17,22,40,0.000000,-123.815580
17,22,42,0.000000,-135.735636
17,22,44,0.000000,-129.928418
17,22,46,0.000000,-134.900949
17,22,48,0.000000,-126.330114
17,22,50,0.000000,-131.401796
17,22,52,0.000000,-129.599866
17,22,54,0.000000,-123.269587
17,22,56,0.000000,-125.326280
17,22,58,0.000000,-135.494044
17,23,0,0.000000,-119.764706
17,23,2,0.000000,-129.412506
17,23,4,0.000000,-123.095713
17,23,6,0.000000,-127.633140
17,23,8,0.000000,-134.074609
17,23,10,0.000000,-126.236854
17,23,12,0.000000,-126.902478
17,23,14,0.000000,-127.701779
17,23,16,0.000000,-125.397420
17,23,18,0.000000,-142.067355
17,23,20,0.000000,-125.041182
17,23,22,0.000000,-125.405682
17,23,24,0.000000,-134.438066
17,23,26,0.000000,-122.553920
17,23,28,0.000000,-119.884325
17,23,30,0.000000,-130.567240
17,23,32,0.000000,-129.848058
17,23,34,0.000000,-134.143517
17,23,36,0.000000,-127.363288
17,23,38,0.000000,-124.700496
17,23,40,0.000000,-131.688079
17,23,42,0.000000,-125.520613
17,23,44,0.000000,-136.141678
17,23,46,0.000000,-125.851899
17,23,48,0.000000,-129.509805
17,23,50,0.000000,-124.913050
17,23,52,0.000000,-121.921362
17,23,54,0.000000,-124.112627
17,23,56,0.000000,-129.334339
17,23,58,0.000000,-127.741824
17,24,0,0.000000,-132.539094
17,24,2,0.000000,-126.640841
17,24,4,0.000000,-129.348714
17,24,6,0.000000,-136.613913
17,24,8,0.000000,-124.954129
17,24,10,0.000000,-119.478494
17,24,12,0.000000,-126.107467
17,24,14,0.000000,-130.124971
17,24,16,0.000000,-123.992206
17,24,18,0.000000,-132.044426
17,24,20,0.000000,-146.125504
17,24,22,0.000000,-132.172913
17,24,24,0.000000,-123.675377
17,24,26,0.000000,-130.596696
17,24,28,0.000000,-122.427145
17,24,30,0.000000,-117.888068
17,24,32,0.000000,-129.588672
17,24,34,0.000000,-124.077839
17,24,36,0.000000,-128.496874
17,24,38,0.000000,-120.857622
17,24,40,0.000000,-130.588969
17,24,42,0.000000,-119.023954
17,24,44,0.000000,-129.351644
17,24,46,0.000000,-130.332578
17,24,48,0.000000,-127.438790
17,24,50,0.000000,-129.841597
17,24,52,0.000000,-130.424835
17,24,54,0.000000,-126.874343
17,24,56,0.000000,-126.793486
17,24,58,0.000000,-122.160695
17,25,0,0.000000,-129.272681
17,25,2,0.000000,-130.634854
17,25,4,0.000000,-128.881155
17,25,6,0.000000,-132.154673
17,25,8,0.000000,-131.344122
17,25,10,0.000000,-132.886368
17,25,12,0.000000,-126.854385
17,25,14,0.000000,-125.674939
17,25,16,0.000000,-126.958737
17,25,18,0.000000,-126.183937
17,25,20,0.000000,-125.710190
17,25,22,0.000000,-127.050021
17,25,24,0.000000,-128.565193
17,25,26,0.000000,-135.072573
17,25,28,0.000000,-121.583043
17,25,30,0.000000,-134.713357
17,25,32,0.000000,-132.268741
17,25,34,0.000000,-126.518511
17,25,36,0.000000,-123.241189
17,25,38,0.000000,-131.137783
17,25,40,0.000000,-125.279144
17,25,42,0.000000,-126.406834
17,25,44,0.000000,-122.550728
17,25,46,0.000000,-133.885053
17,25,48,0.000000,-133.914992
17,25,50,0.000000,-128.547685
17,25,52,0.000000,-125.130754
17,25,54,0.000000,-132.243742
17,25,56,0.000000,-124.024035
17,25,58,0.000000,-124.094637
17,26,0,0.000000,-141.064944
17,26,2,0.000000,-123.310207
17,26,4,0.000000,-125.885867
17,26,6,0.000000,-131.577571
17,26,8,0.000000,-131.312511
17,26,10,0.000000,-121.699776
17,26,12,0.000000,-134.330991
17,26,14,0.000000,-129.856885
17,26,16,0.000000,-122.819746
17,26,18,0.000000,-128.512004
17,26,20,0.000000,-132.642704
17,26,22,0.000000,-119.760767
17,26,24,0.000000,-129.217900
17,26,26,0.000000,-128.935514
17,26,28,0.000000,-120.115647
17,26,30,0.000000,-152.455609
17,26,32,0.000000,-125.716677
17,26,34,0.000000,-125.194223
17,26,36,0.000000,-122.081037
17,26,38,0.000000,-134.716488
17,26,40,0.000000,-142.879617
17,26,42,0.000000,-136.044974
17,26,44,0.000000,-130.230762
17,26,46,0.000000,-120.831206
17,26,48,0.000000,-143.168722
17,26,50,0.000000,-123.964763
17,26,52,0.000000,-126.068914
17,26,54,0.000000,-123.834405
17,26,56,0.000000,-130.301558
17,26,58,0.000000,-123.342513
17,27,0,0.000000,-130.314895
17,27,2,0.000000,-127.617057
17,27,4,0.000000,-124.394668
17,27,6,0.000000,-126.388916
17,27,8,0.000000,-125.948621
17,27,10,0.000000,-129.057314
17,27,12,0.000000,-129.597185
17,27,14,0.000000,-129.994903
17,27,16,0.000000,-126.568899
17,27,18,0.000000,-121.037428
17,27,20,0.000000,-126.880809
17,27,22,0.000000,-122.167564
