hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.368655
21,0,2,0.000000,-123.179952
21,0,4,0.000000,-124.269479
21,0,6,0.000000,-120.645905
21,0,8,0.000000,-131.539498
21,0,10,0.000000,-118.540944
21,0,12,0.000000,-126.197686
21,0,14,0.000000,-128.804270
21,0,16,0.000000,-119.087061
21,0,18,0.000000,-129.589570
21,0,20,0.000000,-128.801370
21,0,22,0.000000,-147.234444
21,0,24,0.000000,-121.909975
21,0,26,0.000000,-128.898302
21,0,28,0.000000,-122.864876
21,0,30,0.000000,-117.643453
21,0,32,0.000000,-124.354865
21,0,34,0.000000,-129.374205
21,0,36,0.000000,-124.838672
21,0,38,0.000000,-126.794923
21,0,40,0.000000,-123.949789
21,0,42,0.000000,-129.972644
21,0,44,0.000000,-122.561060
21,0,46,0.000000,-125.383552
21,0,48,0.000000,-126.137820
21,0,50,0.000000,-121.055661
21,0,52,0.000000,-135.677959
21,0,54,0.000000,-128.633526
21,0,56,0.000000,-152.369487
21,0,58,0.000000,-117.523227
21,1,0,0.000000,-119.839616
21,1,2,0.000000,-130.137204
21,1,4,0.000000,-120.695376
21,1,6,0.000000,-125.888487
21,1,8,0.000000,-127.389417
21,1,10,0.000000,-119.753968
21,1,12,0.000000,-125.726584
21,1,14,0.000000,-126.793156
21,1,16,0.000000,-123.018925
21,1,18,0.000000,-122.676460
21,1,20,0.000000,-133.143774
21,1,22,0.000000,-121.604429
21,1,24,0.000000,-124.412294
21,1,26,0.000000,-129.977092
21,1,28,0.000000,-125.473150
21,1,30,0.000000,-120.013746
21,1,32,0.000000,-124.420319
21,1,34,0.000000,-130.202246
21,1,36,0.000000,-138.270432
21,1,38,0.000000,-126.457513
21,1,40,0.000000,-122.286063
21,1,42,0.000000,-123.605783
21,1,44,0.000000,-125.549365
21,1,46,0.000000,-119.504508
21,1,48,0.000000,-121.228867
21,1,50,0.000000,-123.352146
21,1,52,0.000000,-123.549612
21,1,54,0.000000,-125.110432
21,1,56,0.000000,-130.381676
21,1,58,0.000000,-124.551288
21,2,0,0.000000,-129.938051
21,2,2,0.000000,-120.439505
21,2,4,0.000000,-125.557596
21,2,6,0.000000,-124.421762
21,2,8,0.000000,-129.145317
21,2,10,0.000000,-119.037801
21,2,12,0.000000,-118.686972
21,2,14,0.000000,-125.123425
21,2,16,0.000000,-119.571701
21,2,18,0.000000,-121.697106
21,2,20,0.000000,-118.778600
21,2,22,0.000000,-121.373367
21,2,24,0.000000,-133.536362
21,2,26,0.000000,-124.005911
21,2,28,0.000000,-126.316945
21,2,30,0.000000,-117.890000
21,2,32,0.000000,-124.561940
21,2,34,0.000000,-123.620452
21,2,36,0.000000,-116.649069
21,2,38,0.000000,-128.105565
21,2,40,0.000000,-121.296930
21,2,42,0.000000,-126.584695
21,2,44,0.000000,-123.189906
21,2,46,0.000000,-121.908529
21,2,48,0.000000,-125.345881
21,2,50,0.000000,-124.460460
21,2,52,0.000000,-127.888141
21,2,54,0.000000,-129.338079
21,2,56,0.000000,-118.866992
21,2,58,0.000000,-117.747484
21,3,0,0.000000,-127.225425
21,3,2,0.000000,-124.585267
21,3,4,0.000000,-120.330165
21,3,6,0.000000,-123.542385
21,3,8,0.000000,-130.049384
21,3,10,0.000000,-122.229625
21,3,12,0.000000,-118.976650
21,3,14,0.000000,-116.956422
21,3,16,0.000000,-121.707563
21,3,18,0.000000,-123.279360
21,3,20,0.000000,-129.369610
21,3,22,0.000000,-124.988499
21,3,24,0.000000,-137.019709
21,3,26,0.000000,-119.080967
21,3,28,0.000000,-124.511842
21,3,30,0.000000,-118.294789
21,3,32,0.000000,-118.321430
21,3,34,0.000000,-117.029965
21,3,36,0.000000,-126.345249
21,3,38,0.000000,-121.695529
21,3,40,0.000000,-125.415272
21,3,42,0.000000,-125.590118
21,3,44,0.000000,-118.897578
21,3,46,0.000000,-130.438097
21,3,48,0.000000,-129.608606
21,3,50,0.000000,-130.009552
21,3,52,0.000000,-133.565910
21,3,54,0.000000,-121.717217
21,3,56,0.000000,-118.954057
21,3,58,0.000000,-124.627233
21,4,0,0.000000,-118.874912
21,4,2,0.000000,-128.062909
21,4,4,0.000000,-124.591302
21,4,6,0.000000,-135.803371
21,4,8,0.000000,-128.036500
21,4,10,0.000000,-124.068969
21,4,12,0.000000,-120.363274
21,4,14,0.000000,-132.451675
21,4,16,0.000000,-114.086260
21,4,18,0.000000,-126.697705
21,4,20,0.000000,-123.720913
21,4,22,0.000000,-124.723698
21,4,24,0.000000,-127.892682
21,4,26,0.000000,-122.205924
21,4,28,0.000000,-134.143766
21,4,30,0.000000,-118.604648
21,4,32,0.000000,-117.535200
21,4,34,0.000000,-116.514298
21,4,36,0.000000,-116.981962
21,4,38,0.000000,-124.830320
21,4,40,0.000000,-118.041570
21,4,42,0.000000,-128.583713
21,4,44,0.000000,-128.720364
21,4,46,0.000000,-118.764844
21,4,48,0.000000,-124.381640
21,4,50,0.000000,-123.661154
21,4,52,0.000000,-124.332692
21,4,54,0.000000,-122.361970
21,4,56,0.000000,-115.813454
21,4,58,0.000000,-119.100809
21,5,0,0.000000,-124.788346
21,5,2,0.000000,-121.693996
21,5,4,0.000000,-114.620683
21,5,6,0.000000,-123.327690
21,5,8,0.000000,-119.119720
21,5,10,0.000000,-122.818948
21,5,12,0.000000,-119.954443
21,5,14,0.000000,-114.868511
21,5,16,0.000000,-119.811489
21,5,18,0.000000,-120.196958
21,5,20,0.000000,-127.848196
21,5,22,0.000000,-119.044330
21,5,24,0.000000,-118.109102
21,5,26,0.000000,-112.905014
21,5,28,0.000000,-118.682205
21,5,30,0.000000,-129.047805
21,5,32,0.000000,-118.904743
21,5,34,0.000000,-122.240314
21,5,36,0.000000,-118.931761
21,5,38,0.000000,-121.852681
21,5,40,0.000000,-122.676506
21,5,42,0.000000,-123.012433
21,5,44,0.000000,-123.001484
21,5,46,0.000000,-119.240243
21,5,48,0.000000,-116.839938
21,5,50,0.000000,-115.885746
21,5,52,0.000000,-124.187039
21,5,54,0.000000,-125.542918
21,5,56,0.000000,-128.722366
21,5,58,0.000000,-129.869122
21,6,0,0.000000,-129.750019
21,6,2,0.000000,-122.880123
21,6,4,0.000000,-119.701702
21,6,6,0.000000,-127.390468
21,6,8,0.000000,-126.610120
21,6,10,0.000000,-124.425314
21,6,12,0.000000,-128.926051
21,6,14,0.000000,-125.835672
21,6,16,0.000000,-123.808835
21,6,18,0.000000,-117.610892
21,6,20,0.000000,-123.763202
21,6,22,0.000000,-128.433429
21,6,24,0.000000,-132.130440
21,6,26,0.000000,-121.717699
21,6,28,0.000000,-128.814592
21,6,30,0.000000,-117.844858
21,6,32,0.000000,-132.028440
21,6,34,0.000000,-128.239605
21,6,36,0.000000,-125.045708
21,6,38,0.000000,-115.066844
21,6,40,0.000000,-121.196149
21,6,42,0.000000,-122.350654
21,6,44,0.000000,-135.972176
21,6,46,0.000000,-131.986475
21,6,48,0.000000,-120.664140
21,6,50,0.000000,-123.984239
21,6,52,0.000000,-117.395110
21,6,54,0.000000,-119.105952
21,6,56,0.000000,-118.831773
21,6,58,0.000000,-129.771820
21,7,0,0.000000,-124.379059
21,7,2,0.000000,-128.194444
21,7,4,0.000000,-128.998271
21,7,6,0.000000,-123.742326
21,7,8,0.000000,-131.238753
21,7,10,0.000000,-121.430491
21,7,12,0.000000,-118.657743
21,7,14,0.000000,-129.343685
21,7,16,0.000000,-124.483484
21,7,18,0.000000,-123.864014
21,7,20,0.000000,-120.365188
21,7,22,0.000000,-134.310569
21,7,24,0.000000,-123.029531
21,7,26,0.000000,-121.632826
21,7,28,0.000000,-133.999028
21,7,30,0.000000,-122.429962
21,7,32,0.000000,-123.738031
21,7,34,0.000000,-128.029068
21,7,36,0.000000,-119.695427
21,7,38,0.000000,-121.562256
21,7,40,0.000000,-121.058307
21,7,42,0.000000,-123.125886
21,7,44,0.000000,-130.010718
21,7,46,0.000000,-125.253221
21,7,48,0.000000,-120.841005
21,7,50,0.000000,-128.274991
21,7,52,0.000000,-123.228616
21,7,54,0.000000,-123.179778
21,7,56,0.000000,-118.465564
21,7,58,0.000000,-135.648088
21,8,0,0.000000,-118.331264
21,8,2,0.000000,-130.688206
21,8,4,0.000000,-129.047478
21,8,6,0.000000,-136.051622
21,8,8,0.000000,-121.335880
21,8,10,0.000000,-121.532880
21,8,12,0.000000,-120.517065
21,8,14,0.000000,-119.054304
21,8,16,0.000000,-128.214831
21,8,18,0.000000,-124.447245
21,8,20,0.000000,-120.634803
21,8,22,0.000000,-119.815458
21,8,24,0.000000,-125.349169
21,8,26,0.000000,-119.308272
21,8,28,0.000000,-125.357401
21,8,30,0.000000,-124.087536
21,8,32,0.000000,-134.059922
21,8,34,0.000000,-126.011642
21,8,36,0.000000,-133.775063
21,8,38,0.000000,-122.672941
21,8,40,0.000000,-124.359468
21,8,42,0.000000,-118.352694
21,8,44,0.000000,-119.087891
21,8,46,0.000000,-121.722493
21,8,48,0.000000,-124.484405
21,8,50,0.000000,-131.511633
21,8,52,0.000000,-125.383898
21,8,54,0.000000,-131.342962
21,8,56,0.000000,-122.313149
21,8,58,0.000000,-127.001352
21,9,0,0.000000,-118.699355
21,9,2,0.000000,-121.769778
21,9,4,0.000000,-117.731788
21,9,6,0.000000,-125.349146
21,9,8,0.000000,-147.170528
21,9,10,0.000000,-127.762145
21,9,12,0.000000,-126.178813
21,9,14,0.000000,-115.542492
21,9,16,0.000000,-128.612767
21,9,18,0.000000,-119.332416
21,9,20,0.000000,-116.244219
21,9,22,0.000000,-122.884330
21,9,24,0.000000,-124.283704
21,9,26,0.000000,-122.380495
21,9,28,0.000000,-116.568875
21,9,30,0.000000,-125.620199
21,9,32,0.000000,-119.951004
21,9,34,0.000000,-124.933503
21,9,36,0.000000,-123.157327
21,9,38,0.000000,-118.550163
21,9,40,0.000000,-127.469387
21,9,42,0.000000,-121.393156
21,9,44,0.000000,-124.407040
21,9,46,0.000000,-121.277201
21,9,48,0.000000,-123.752982
21,9,50,0.000000,-126.447694
21,9,52,0.000000,-121.081642
21,9,54,0.000000,-121.040459
21,9,56,0.000000,-131.960412
21,9,58,0.000000,-120.026046
21,10,0,0.000000,-123.399707
21,10,2,0.000000,-121.724340
21,10,4,0.000000,-124.249894
21,10,6,0.000000,-122.080759
21,10,8,0.000000,-123.508156
21,10,10,0.000000,-125.776979
21,10,12,0.000000,-126.087206
21,10,14,0.000000,-120.152880
21,10,16,0.000000,-120.831209
21,10,18,0.000000,-118.193867
21,10,20,0.000000,-128.708602
21,10,22,0.000000,-118.766454
21,10,24,0.000000,-115.995057
21,10,26,0.000000,-120.385847
21,10,28,0.000000,-127.108396
21,10,30,0.000000,-121.164605
21,10,32,0.000000,-130.624532
21,10,34,0.000000,-126.170194
21,10,36,0.000000,-131.828886
21,10,38,0.000000,-117.132817
21,10,40,0.000000,-121.409725
21,10,42,0.000000,-117.182726
21,10,44,0.000000,-114.677287
21,10,46,0.000000,-118.084904
21,10,48,0.000000,-115.851696
21,10,50,0.000000,-118.256104
21,10,52,0.000000,-118.202576
21,10,54,0.000000,-125.581268
21,10,56,0.000000,-118.334421
21,10,58,0.000000,-120.164836
21,11,0,0.000000,-124.005125
21,11,2,0.000000,-120.512888
21,11,4,0.000000,-122.584868
21,11,6,0.000000,-117.437635
21,11,8,0.000000,-117.261435
21,11,10,0.000000,-125.734767
21,11,12,0.000000,-129.940666
21,11,14,0.000000,-134.709667
21,11,16,0.000000,-136.051880
21,11,18,0.000000,-115.966135
21,11,20,0.000000,-120.752362
21,11,22,0.000000,-123.218521
21,11,24,0.000000,-126.230389
21,11,26,0.000000,-125.412762
21,11,28,0.000000,-119.087246
21,11,30,0.000000,-119.885479
21,11,32,0.000000,-120.780542
21,11,34,0.000000,-127.342871
21,11,36,0.000000,-119.736878
21,11,38,0.000000,-122.108129
21,11,40,0.000000,-123.424004
21,11,42,0.000000,-137.056431
21,11,44,0.000000,-122.879969
21,11,46,0.000000,-123.548807
21,11,48,0.000000,-121.993611
21,11,50,0.000000,-126.674453
21,11,52,0.000000,-129.681220
21,11,54,0.000000,-117.845972
21,11,56,0.000000,-119.610496
21,11,58,0.000000,-123.499447
21,12,0,0.000000,-125.146025
21,12,2,0.000000,-126.130449
21,12,4,0.000000,-137.168137
21,12,6,0.000000,-116.227641
21,12,8,0.000000,-124.442848
21,12,10,0.000000,-120.895196
21,12,12,0.000000,-122.742152
21,12,14,0.000000,-124.587648
21,12,16,0.000000,-124.850061
21,12,18,0.000000,-126.634167
21,12,20,0.000000,-124.348638
21,12,22,0.000000,-130.403435
21,12,24,0.000000,-129.569451
21,12,26,0.000000,-137.988728
21,12,28,0.000000,-121.147801
21,12,30,0.000000,-139.805757
21,12,32,0.000000,-117.752421
21,12,34,0.000000,-119.277599
21,12,36,0.000000,-122.226421
21,12,38,0.000000,-127.026869
21,12,40,0.000000,-120.640343
21,12,42,0.000000,-117.118324
21,12,44,0.000000,-118.098327
21,12,46,0.000000,-122.635730
21,12,48,0.000000,-119.201912
21,12,50,0.000000,-127.236525
21,12,52,0.000000,-138.827085
21,12,54,0.000000,-138.029819
21,12,56,0.000000,-117.625603
21,12,58,0.000000,-124.981065
21,13,0,0.000000,-131.418061
21,13,2,0.000000,-129.358711
21,13,4,0.000000,-132.303221
21,13,6,0.000000,-133.851685
21,13,8,0.000000,-122.668691
21,13,10,0.000000,-121.308676
21,13,12,0.000000,-120.227824
21,13,14,0.000000,-123.101136
21,13,16,0.000000,-125.673302
21,13,18,0.000000,-135.317505
21,13,20,0.000000,-122.236033
21,13,22,0.000000,-117.842598
21,13,24,0.000000,-133.083403
21,13,26,0.000000,-125.299075
21,13,28,0.000000,-120.157300
21,13,30,0.000000,-124.685496
21,13,32,0.000000,-124.007989
21,13,34,0.000000,-121.888724
21,13,36,0.000000,-120.724375
21,13,38,0.000000,-140.903411
21,13,40,0.000000,-123.231784
21,13,42,0.000000,-129.745937
21,13,44,0.000000,-118.018905
21,13,46,0.000000,-129.690034
21,13,48,0.000000,-131.264542
21,13,50,0.000000,-127.564229
21,13,52,0.000000,-120.398412
21,13,54,0.000000,-123.399360
21,13,56,0.000000,-132.646168
21,13,58,0.000000,-128.309902
21,14,0,0.000000,-118.782824
21,14,2,0.000000,-125.995737
21,14,4,0.000000,-119.947049
21,14,6,0.000000,-124.479863
21,14,8,0.000000,-129.346579
21,14,10,0.000000,-133.054000
21,14,12,0.000000,-130.976865
21,14,14,0.000000,-124.198051
21,14,16,0.000000,-128.136633
21,14,18,0.000000,-121.613235
21,14,20,0.000000,-122.360160
21,14,22,0.000000,-139.295614
21,14,24,0.000000,-120.805012
21,14,26,0.000000,-127.033673
21,14,28,0.000000,-116.874726
21,14,30,0.000000,-115.471913
21,14,32,0.000000,-119.899406
21,14,34,0.000000,-115.526664
21,14,36,0.000000,-123.942407
21,14,38,0.000000,-124.202393
21,14,40,0.000000,-121.712468
21,14,42,0.000000,-123.095893
21,14,44,0.000000,-120.571357
21,14,46,0.000000,-124.242558
21,14,48,0.000000,-122.672479
21,14,50,0.000000,-121.370309
21,14,52,0.000000,-124.483776
21,14,54,0.000000,-126.482109
21,14,56,0.000000,-123.460790
21,14,58,0.000000,-121.730126
21,15,0,0.000000,-131.676120
21,15,2,0.000000,-123.030505
21,15,4,0.000000,-124.531769
21,15,6,0.000000,-135.866895
21,15,8,0.000000,-127.433956
21,15,10,0.000000,-120.507428
21,15,12,0.000000,-124.373512
21,15,14,0.000000,-130.064804
21,15,16,0.000000,-128.229043
21,15,18,0.000000,-126.188384
21,15,20,0.000000,-123.482759
21,15,22,0.000000,-121.430935
21,15,24,0.000000,-112.492982
21,15,26,0.000000,-123.877103
21,15,28,0.000000,-130.077888
21,15,30,0.000000,-123.338259
21,15,32,0.000000,-127.296188
21,15,34,0.000000,-127.813339
21,15,36,0.000000,-133.747940
21,15,38,0.000000,-121.938026
21,15,40,0.000000,-116.976675
21,15,42,0.000000,-118.919789
21,15,44,0.000000,-125.089377
21,15,46,0.000000,-127.981865
21,15,48,0.000000,-126.641351
21,15,50,0.000000,-122.474658
21,15,52,0.000000,-128.411795
21,15,54,0.000000,-128.066523
21,15,56,0.000000,-122.478312
21,15,58,0.000000,-119.784676
21,16,0,0.000000,-116.643822
21,16,2,0.000000,-127.389887
21,16,4,0.000000,-122.245818
21,16,6,0.000000,-120.664597
21,16,8,0.000000,-119.339038
21,16,10,0.000000,-119.587545
21,16,12,0.000000,-116.016069
21,16,14,0.000000,-121.387827
21,16,16,0.000000,-122.201371
21,16,18,0.000000,-130.541695
21,16,20,0.000000,-116.007361
21,16,22,0.000000,-128.353291
21,16,24,0.000000,-118.359161
21,16,26,0.000000,-117.828238
21,16,28,0.000000,-124.931995
21,16,30,0.000000,-122.967741
21,16,32,0.000000,-129.440776
21,16,34,0.000000,-130.407439
21,16,36,0.000000,-132.620822
21,16,38,0.000000,-122.826136
21,16,40,0.000000,-121.844314
21,16,42,0.000000,-124.645080
21,16,44,0.000000,-129.700169
21,16,46,0.000000,-124.719021
21,16,48,0.000000,-122.567168
21,16,50,0.000000,-122.716996
21,16,52,0.000000,-135.485495
21,16,54,0.000000,-130.187445
21,16,56,0.000000,-124.050664
21,16,58,0.000000,-118.949728
21,17,0,0.000000,-120.485666
21,17,2,0.000000,-127.974216
21,17,4,0.000000,-116.227077
21,17,6,0.000000,-125.734057
21,17,8,0.000000,-116.610824
21,17,10,0.000000,-137.390082
21,17,12,0.000000,-120.288662
21,17,14,0.000000,-118.190272
21,17,16,0.000000,-121.401604
21,17,18,0.000000,-119.710682
21,17,20,0.000000,-128.286939
21,17,22,0.000000,-124.407023
21,17,24,0.000000,-123.026105
21,17,26,0.000000,-125.899939
21,17,28,0.000000,-123.261703
21,17,30,0.000000,-116.251576
21,17,32,0.000000,-125.756625
21,17,34,0.000000,-126.667775
21,17,36,0.000000,-130.871624
21,17,38,0.000000,-125.966464
21,17,40,0.000000,-117.451022
21,17,42,0.000000,-120.522303
21,17,44,0.000000,-117.367610
21,17,46,0.000000,-133.707033
21,17,48,0.000000,-117.164884
21,17,50,0.000000,-121.673240
21,17,52,0.000000,-116.955882
21,17,54,0.000000,-121.123873
21,17,56,0.000000,-123.115792
21,17,58,0.000000,-138.323757
21,18,0,0.000000,-119.450629
21,18,2,0.000000,-120.204915
21,18,4,0.000000,-126.831971
21,18,6,0.000000,-124.089587
21,18,8,0.000000,-130.651909
21,18,10,0.000000,-119.032899
21,18,12,0.000000,-119.121575
21,18,14,0.000000,-116.007572
21,18,16,0.000000,-127.505576
21,18,18,0.000000,-118.987515
21,18,20,0.000000,-123.014140
21,18,22,0.000000,-119.095893
21,18,24,0.000000,-133.882134
21,18,26,0.000000,-130.770579
21,18,28,0.000000,-125.200800
21,18,30,0.000000,-123.380422
21,18,32,0.000000,-119.891614
21,18,34,0.000000,-122.654828
21,18,36,0.000000,-133.119740
21,18,38,0.000000,-120.032184
21,18,40,0.000000,-120.696171
21,18,42,0.000000,-130.604534
21,18,44,0.000000,-128.392334
21,18,46,0.000000,-119.859441
21,18,48,0.000000,-117.610414
21,18,50,0.000000,-117.024766
21,18,52,0.000000,-121.040987
21,18,54,0.000000,-118.859142
21,18,56,0.000000,-123.964616
21,18,58,0.000000,-121.670387
21,19,0,0.000000,-119.121012
21,19,2,0.000000,-135.327178
21,19,4,0.000000,-119.596319
21,19,6,0.000000,-121.510090
21,19,8,0.000000,-116.669021
21,19,10,0.000000,-125.148219
21,19,12,0.000000,-119.134124
21,19,14,0.000000,-124.889758
21,19,16,0.000000,-130.272451
21,19,18,0.000000,-127.717120
21,19,20,0.000000,-120.939543
21,19,22,0.000000,-133.855903
21,19,24,0.000000,-129.876299
21,19,26,0.000000,-121.300871
21,19,28,0.000000,-121.374191
21,19,30,0.000000,-123.031977
21,19,32,0.000000,-125.606530
21,19,34,0.000000,-124.449037
21,19,36,0.000000,-126.306405
21,19,38,0.000000,-124.071356
21,19,40,0.000000,-114.481374
21,19,42,0.000000,-126.099552
21,19,44,0.000000,-121.070031
21,19,46,0.000000,-122.367906
21,19,48,0.000000,-126.270015
21,19,50,0.000000,-133.328185
21,19,52,0.000000,-130.174194
21,19,54,0.000000,-117.857459
21,19,56,0.000000,-121.576420
21,19,58,0.000000,-118.869575
21,20,0,0.000000,-120.790355
21,20,2,0.000000,-132.118359
21,20,4,0.000000,-128.544821
21,20,6,0.000000,-121.750554
21,20,8,0.000000,-117.616029
21,20,10,0.000000,-135.946348
21,20,12,0.000000,-123.177911
21,20,14,0.000000,-124.766353
21,20,16,0.000000,-127.210038
21,20,18,0.000000,-119.592700
21,20,20,0.000000,-119.137527
21,20,22,0.000000,-128.468646
21,20,24,0.000000,-134.785897
21,20,26,0.000000,-126.641976
21,20,28,0.000000,-117.717576
21,20,30,0.000000,-124.027687
21,20,32,0.000000,-122.375471
21,20,34,0.000000,-121.556220
21,20,36,0.000000,-125.349991
21,20,38,0.000000,-119.528914
21,20,40,0.000000,-122.149004
21,20,42,0.000000,-117.522914
21,20,44,0.000000,-128.917909
21,20,46,0.000000,-121.871454
21,20,48,0.000000,-120.710333
21,20,50,0.000000,-124.106490
21,20,52,0.000000,-120.553019
21,20,54,0.000000,-124.593429
21,20,56,0.000000,-123.323602
21,20,58,0.000000,-129.607096
21,21,0,0.000000,-119.045662
21,21,2,0.000000,-126.364144
21,21,4,0.000000,-132.299788
21,21,6,0.000000,-128.788523
21,21,8,0.000000,-125.051281
21,21,10,0.000000,-117.366922
21,21,12,0.000000,-129.957193
21,21,14,0.000000,-119.868202
21,21,16,0.000000,-141.076376
21,21,18,0.000000,-125.797293
21,21,20,0.000000,-128.534983
21,21,22,0.000000,-118.782092
21,21,24,0.000000,-123.806897
21,21,26,0.000000,-121.369285
21,21,28,0.000000,-120.495640
21,21,30,0.000000,-120.644524
21,21,32,0.000000,-119.379640
21,21,34,0.000000,-120.083534
21,21,36,0.000000,-124.930691
21,21,38,0.000000,-142.590886
21,21,40,0.000000,-118.434904
21,21,42,0.000000,-117.789708
21,21,44,0.000000,-124.674105
21,21,46,0.000000,-115.705563
21,21,48,0.000000,-123.516221
21,21,50,0.000000,-124.061616
21,21,52,0.000000,-124.065645
21,21,54,0.000000,-120.946264
21,21,56,0.000000,-121.898889
21,21,58,0.000000,-120.693289
21,22,0,0.000000,-123.260345
21,22,2,0.000000,-121.077561
21,22,4,0.000000,-127.499559
21,22,6,0.000000,-131.392478
21,22,8,0.000000,-121.505507
21,22,10,0.000000,-123.384807
21,22,12,0.000000,-120.756625
21,22,14,0.000000,-122.095074
21,22,16,0.000000,-121.748985
21,22,18,0.000000,-131.725592
21,22,20,0.000000,-124.516451
21,22,22,0.000000,-126.969063
21,22,24,0.000000,-130.661769
21,22,26,0.000000,-117.919821
21,22,28,0.000000,-130.345149
21,22,30,0.000000,-121.606194
21,22,32,0.000000,-127.446968
21,22,34,0.000000,-136.788874
21,22,36,0.000000,-120.532907
21,22,38,0.000000,-124.025792
21,22,40,0.000000,-123.373144
21,22,42,0.000000,-131.118110
21,22,44,0.000000,-119.481359
21,22,46,0.000000,-119.285821
21,22,48,0.000000,-118.331933
21,22,50,0.000000,-113.745822
21,22,52,0.000000,-124.240522
21,22,54,0.000000,-127.617354
21,22,56,0.000000,-119.175079
21,22,58,0.000000,-127.119054
21,23,0,0.000000,-121.813360
21,23,2,0.000000,-120.803157
21,23,4,0.000000,-117.689322
21,23,6,0.000000,-139.603514
21,23,8,0.000000,-122.247641
21,23,10,0.000000,-124.953223
21,23,12,0.000000,-116.999146
21,23,14,0.000000,-120.397873
21,23,16,0.000000,-124.266409
21,23,18,0.000000,-130.273463
21,23,20,0.000000,-128.940407
21,23,22,0.000000,-121.300955
21,23,24,0.000000,-130.673247
21,23,26,0.000000,-117.629908
21,23,28,0.000000,-119.180200
21,23,30,0.000000,-122.689906
21,23,32,0.000000,-128.945672
21,23,34,0.000000,-119.600426
21,23,36,0.000000,-116.649945
21,23,38,0.000000,-117.042026
21,23,40,0.000000,-120.494776
21,23,42,0.000000,-125.433207
21,23,44,0.000000,-122.835755
21,23,46,0.000000,-129.313212
21,23,48,0.000000,-128.193029
21,23,50,0.000000,-126.973054
21,23,52,0.000000,-127.599058
21,23,54,0.000000,-123.073293
21,23,56,0.000000,-114.191694
21,23,58,0.000000,-124.232335
21,24,0,0.000000,-132.450833
21,24,2,0.000000,-120.755326
21,24,4,0.000000,-123.830028
21,24,6,0.000000,-123.551264
21,24,8,0.000000,-118.127068
21,24,10,0.000000,-124.637768
21,24,12,0.000000,-122.538760
21,24,14,0.000000,-120.093903
21,24,16,0.000000,-120.306048
21,24,18,0.000000,-133.710726
21,24,20,0.000000,-119.261731
21,24,22,0.000000,-139.830248
21,24,24,0.000000,-121.843390
21,24,26,0.000000,-143.410469
21,24,28,0.000000,-123.660400
21,24,30,0.000000,-122.500789
21,24,32,0.000000,-122.163290
21,24,34,0.000000,-133.580967
21,24,36,0.000000,-129.924017
21,24,38,0.000000,-119.652841
21,24,40,0.000000,-140.900449
21,24,42,0.000000,-127.236517
21,24,44,0.000000,-129.433286
21,24,46,0.000000,-120.910171
21,24,48,0.000000,-123.602921
21,24,50,0.000000,-125.221903
21,24,52,0.000000,-118.426414
21,24,54,0.000000,-121.880088
21,24,56,0.000000,-132.444672
21,24,58,0.000000,-124.280895
21,25,0,0.000000,-116.196983
21,25,2,0.000000,-119.825730
21,25,4,0.000000,-125.498354
21,25,6,0.000000,-114.013760
21,25,8,0.000000,-120.687946
21,25,10,0.000000,-121.580350
21,25,12,0.000000,-120.477399
21,25,14,0.000000,-123.944828
21,25,16,0.000000,-138.710055
21,25,18,0.000000,-129.785786
21,25,20,0.000000,-141.412330
21,25,22,0.000000,-121.400840
21,25,24,0.000000,-123.527427
21,25,26,0.000000,-124.477207
21,25,28,0.000000,-123.413166
21,25,30,0.000000,-125.310918
21,25,32,0.000000,-116.562378
21,25,34,0.000000,-127.784739
21,25,36,0.000000,-127.165071
21,25,38,0.000000,-124.573538
21,25,40,0.000000,-116.583682
21,25,42,0.000000,-120.245735
21,25,44,0.000000,-126.714464
21,25,46,0.000000,-115.969522
21,25,48,0.000000,-123.467889
21,25,50,0.000000,-127.002663
21,25,52,0.000000,-117.075954
21,25,54,0.000000,-114.798599
21,25,56,0.000000,-124.476408
21,25,58,0.000000,-124.087898
21,26,0,0.000000,-126.306987
21,26,2,0.000000,-116.842457
21,26,4,0.000000,-120.781115
21,26,6,0.000000,-122.312148
21,26,8,0.000000,-125.862534
21,26,10,0.000000,-124.512590
21,26,12,0.000000,-119.358966
21,26,14,0.000000,-123.003110
21,26,16,0.000000,-124.103769
21,26,18,0.000000,-128.037458
21,26,20,0.000000,-119.705876
21,26,22,0.000000,-121.666092
21,26,24,0.000000,-118.707318
21,26,26,0.000000,-115.411643
21,26,28,0.000000,-119.356736
21,26,30,0.000000,-116.662716
21,26,32,0.000000,-122.220427
21,26,34,0.000000,-123.498631
21,26,36,0.000000,-122.585954
21,26,38,0.000000,-119.551097
21,26,40,0.000000,-124.364893
21,26,42,0.000000,-126.688607
21,26,44,0.000000,-126.887550
21,26,46,0.000000,-120.330452
21,26,48,0.000000,-121.283507
21,26,50,0.000000,-124.267344
21,26,52,0.000000,-117.202465
21,26,54,0.000000,-123.443473
21,26,56,0.000000,-128.833888
21,26,58,0.000000,-124.581329
21,27,0,0.000000,-130.169708
21,27,2,0.000000,-147.875326
21,27,4,0.000000,-118.518981
21,27,6,0.000000,-120.040114
21,27,8,0.000000,-124.040262
21,27,10,0.000000,-120.203529
21,27,12,0.000000,-120.473364
21,27,14,0.000000,-122.787375
21,27,16,0.000000,-118.727706
21,27,18,0.000000,-115.371820
21,27,20,0.000000,-118.149744
21,27,22,0.000000,-121.184988
