hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.187607,-115.480000
0,0,15,0.594203,-115.230000
0,0,25,0.998797,-115.410000
0,0,36,0.402393,-113.600000
0,0,46,0.803987,-115.810000
0,0,57,0.205583,-116.160000
0,1,7,0.610178,-115.830000
0,1,18,0.004772,-110.470000
0,1,28,0.407367,-114.190000
0,1,38,0.845964,-113.600000
0,1,49,0.248559,-111.450000
0,1,59,0.649154,-117.290000
0,2,10,0.051749,-114.120000
0,2,20,0.458344,-113.570000
0,2,30,0.856939,-115.310000
0,2,41,0.258533,-111.110000
0,2,51,0.663129,-115.610000
0,3,2,0.065724,-114.830000
0,3,12,0.462318,-115.580000
0,3,22,0.899915,-114.970000
0,3,33,0.303510,-120.020000
0,3,43,0.708106,-115.040000
0,3,54,0.105701,-116.410000
0,4,4,0.502295,-117.010000
0,4,14,0.904891,-114.810000
0,4,25,0.305485,-111.740000
0,4,35,0.708080,-115.430000
0,4,46,0.106674,-116.630000
0,4,56,0.507269,-112.100000
0,5,6,0.942866,-115.580000
0,5,17,0.336461,-113.200000
0,5,27,0.738056,-113.060000
0,5,38,0.139651,-115.870000
0,5,48,0.540246,-116.090000
0,5,58,0.937840,-113.810000
0,6,9,0.339435,-113.480000
0,6,19,0.742031,-116.410000
0,6,30,0.143626,-114.740000
0,6,40,0.546220,-116.770000
0,6,50,0.976817,-119.940000
0,7,1,0.382412,-114.890000
0,7,11,0.781006,-113.550000
0,7,22,0.179602,-117.920000
0,7,32,0.581197,-116.300000
0,7,42,0.981791,-114.040000
0,7,53,0.382386,-112.060000
0,8,3,0.787982,-113.810000
0,8,14,0.192577,-114.120000
0,8,24,0.601172,-113.670000
0,8,35,0.024768,-112.540000
0,8,45,0.422363,-115.400000
0,8,55,0.857960,-114.110000
0,9,6,0.275555,-117.000000
0,9,16,0.680151,-117.080000
0,9,27,0.081746,-118.080000
0,9,37,0.479340,-114.210000
0,9,47,0.875935,-113.610000
0,9,58,0.273530,-118.860000
0,10,8,0.675125,-111.400000
0,10,19,0.080720,-114.950000
0,10,29,0.482315,-114.970000
0,10,39,0.875909,-115.980000
0,10,50,0.305506,-117.380000
0,11,0,0.716101,-116.290000
0,11,11,0.114696,-112.500000
0,11,21,0.512290,-112.930000
0,11,31,0.914886,-114.650000
0,11,42,0.318481,-114.970000
0,11,52,0.722076,-113.630000
0,12,3,0.121670,-115.890000
0,12,13,0.522265,-117.330000
0,12,23,0.923861,-115.310000
0,12,34,0.357458,-115.490000
0,12,44,0.763052,-114.150000
0,12,55,0.167647,-112.000000
0,13,5,0.567243,-115.280000
0,13,15,0.964837,-112.670000
0,13,26,0.361432,-111.760000
0,13,36,0.765027,-112.690000
0,13,47,0.163621,-111.570000
0,13,57,0.561216,-113.710000
0,14,7,0.965811,-115.170000
0,14,18,0.403408,-114.270000
0,14,28,0.807003,-116.490000
0,14,39,0.202598,-116.190000
0,14,49,0.601193,-115.500000
0,15,0,0.008788,-118.680000
0,15,10,0.407382,-115.160000
0,15,20,0.807978,-112.460000
0,15,31,0.202572,-112.010000
0,15,41,0.607167,-115.440000
0,15,52,0.005762,-115.770000
0,16,2,0.445359,-117.730000
0,16,12,0.845953,-115.540000
0,16,23,0.250549,-115.550000
0,16,33,0.648144,-116.850000
0,16,44,0.050739,-112.760000
0,16,54,0.448334,-114.590000
0,17,4,0.850929,-115.560000
0,17,15,0.256524,-115.290000
0,17,25,0.655118,-116.350000
0,17,36,0.054714,-115.390000
0,17,46,0.488310,-114.390000
0,17,56,0.882905,-114.540000
0,18,7,0.280499,-114.740000
0,18,17,0.693094,-115.930000
0,18,28,0.095690,-116.560000
0,18,38,0.495285,-112.110000
0,18,48,0.895879,-113.150000
0,18,59,0.315475,-116.230000
0,19,9,0.716070,-114.340000
0,19,20,0.117666,-115.340000
0,19,30,0.541262,-115.640000
0,19,40,0.943857,-111.170000
0,19,51,0.346451,-116.480000
0,20,1,0.747046,-115.610000
0,20,12,0.150641,-114.110000
0,20,22,0.554237,-114.180000
0,20,32,0.954831,-116.250000
0,20,43,0.355426,-112.610000
0,20,53,0.760022,-115.710000
0,21,4,0.163616,-114.180000
0,21,14,0.591213,-117.920000
0,21,24,0.992808,-116.500000
0,21,35,0.398403,-114.030000
0,21,45,0.796998,-115.040000
0,21,56,0.193592,-114.680000
0,22,6,0.588187,-116.880000
0,22,16,0.991782,-112.570000
0,22,27,0.386377,-115.450000
0,22,37,0.789971,-114.350000
0,22,48,0.184566,-117.000000
0,22,58,0.624163,-114.060000
0,23,9,0.024758,-112.870000
0,23,19,0.422353,-114.060000
0,23,29,0.820947,-118.160000
0,23,40,0.227542,-114.520000
0,23,50,0.626138,-114.630000
0,24,1,0.024732,-113.060000
0,24,11,0.425327,-114.900000
0,24,21,0.826922,-115.350000
0,24,32,0.222517,-118.560000
0,24,42,0.637112,-116.620000
0,24,53,0.038707,-115.440000
0,25,3,0.439302,-117.130000
0,25,13,0.837897,-113.870000
0,25,24,0.234491,-115.240000
0,25,34,0.633086,-112.810000
0,25,45,0.030681,-113.810000
0,25,55,0.431276,-113.490000
0,26,5,0.826870,-113.750000
0,26,16,0.225466,-116.750000
0,26,26,0.658062,-114.330000
0,26,37,0.059657,-112.650000
0,26,47,0.454251,-111.590000
0,26,57,0.852847,-118.480000
0,27,8,0.254442,-117.340000
0,27,18,0.654036,-117.290000
0,27,29,0.050631,-111.380000
0,27,39,0.453226,-115.500000
0,27,49,0.850821,-114.280000
0,28,0,0.249415,-115.280000
0,28,10,0.679012,-116.900000
0,28,21,0.088607,-112.690000
0,28,31,0.485202,-117.640000
0,28,41,0.881797,-114.100000
0,28,52,0.282391,-113.250000
0,29,2,0.707987,-117.160000
0,29,13,0.110582,-115.900000
0,29,23,0.505177,-114.850000
0,29,33,0.903772,-111.200000
0,29,44,0.303366,-116.310000
0,29,54,0.724963,-115.370000
0,30,5,0.122558,-112.650000
0,30,15,0.520152,-117.530000
0,30,25,0.921747,-112.290000
0,30,36,0.321342,-115.870000
0,30,46,0.721937,-112.310000
0,30,57,0.120531,-116.390000
0,31,7,0.518126,-112.790000
0,31,17,0.921721,-117.140000
0,31,28,0.320316,-113.230000
0,31,38,0.754913,-114.640000
0,31,49,0.151507,-117.380000
0,31,59,0.551103,-116.370000
0,32,9,0.950697,-114.650000
0,32,20,0.354292,-115.480000
0,32,30,0.752887,-116.670000
0,32,41,0.149482,-114.080000
0,32,51,0.546077,-116.570000
0,33,1,0.944671,-116.040000
0,33,12,0.337265,-115.640000
0,33,22,0.775862,-112.900000
0,33,33,0.183457,-119.570000
0,33,43,0.589053,-114.540000
0,33,53,0.985648,-112.620000
0,34,4,0.381242,-117.150000
0,34,14,0.786838,-115.850000
0,34,25,0.191433,-113.440000
0,34,35,0.587027,-114.940000
0,34,45,0.985621,-115.510000
0,34,56,0.392218,-114.850000
0,35,6,0.833815,-113.930000
0,35,17,0.233409,-114.140000
0,35,27,0.634004,-114.230000
0,35,38,0.033599,-114.190000
0,35,48,0.439194,-116.070000
0,35,58,0.836789,-113.330000
0,36,9,0.237384,-117.580000
0,36,19,0.642979,-113.650000
0,36,30,0.040574,-116.880000
0,36,40,0.440168,-117.700000
0,36,50,0.875765,-116.190000
0,37,1,0.286361,-113.270000
0,37,11,0.690956,-113.550000
0,37,22,0.088551,-114.730000
0,37,32,0.484145,-113.890000
0,37,42,0.888740,-114.520000
0,37,53,0.289335,-116.340000
0,38,3,0.695930,-113.440000
0,38,14,0.096525,-117.020000
0,38,24,0.496120,-113.400000
0,38,34,0.927717,-117.050000
0,38,45,0.323311,-115.780000
0,38,55,0.724906,-111.910000
0,39,6,0.140501,-113.680000
0,39,16,0.536097,-113.970000
0,39,26,0.937691,-112.660000
0,39,37,0.341286,-111.930000
0,39,47,0.742882,-114.450000
0,39,58,0.141476,-113.970000
0,40,8,0.591074,-116.270000
0,40,18,0.998669,-117.790000
0,40,29,0.394264,-117.960000
0,40,39,0.796859,-114.620000
0,40,50,0.226455,-115.290000
0,41,0,0.627050,-117.060000
0,41,11,0.023645,-114.950000
0,41,21,0.426240,-115.210000
0,41,31,0.829835,-116.120000
0,41,42,0.231430,-118.440000
0,41,52,0.629025,-110.860000
0,42,3,0.024619,-113.320000
0,42,13,0.422214,-112.960000
0,42,23,0.823809,-116.630000
0,42,34,0.257406,-114.920000
0,42,44,0.658000,-116.620000
0,42,55,0.055595,-112.700000
0,43,5,0.454190,-112.220000
0,43,15,0.853785,-114.810000
0,43,26,0.254379,-118.550000
0,43,36,0.657974,-115.950000
0,43,47,0.055570,-115.030000
0,43,57,0.451164,-116.850000
0,44,7,0.855759,-115.270000
0,44,18,0.292356,-113.990000
0,44,28,0.694951,-112.900000
0,44,39,0.094545,-116.290000
0,44,49,0.499141,-116.180000
0,44,59,0.906736,-116.210000
0,45,10,0.308331,-116.660000
0,45,20,0.792931,-117.190000
0,45,31,0.269530,-116.370000
0,45,41,0.767130,-116.710000
0,45,52,0.263731,-111.140000
0,46,2,0.774332,-114.630000
0,46,13,0.278933,-116.400000
0,46,23,0.797534,-112.770000
0,46,34,0.306135,-113.010000
0,46,44,0.860739,-114.060000
0,46,55,0.511349,-114.310000
0,47,6,0.029951,-118.260000
0,47,16,0.570553,-117.340000
0,47,27,0.108155,-115.090000
0,47,37,0.608756,-116.950000
0,47,48,0.176361,-116.270000
0,47,58,0.707963,-118.080000
0,48,9,0.309570,-115.290000
0,48,19,0.834171,-118.250000
0,48,30,0.343773,-114.990000
0,48,40,0.823372,-111.860000
0,48,51,0.348974,-117.190000
0,49,1,0.846574,-116.260000
0,49,12,0.545187,-115.160000
0,49,23,0.052787,-116.840000
0,49,33,0.574389,-116.540000
0,49,44,0.107992,-115.060000
0,49,54,0.601592,-117.240000
0,50,5,0.201199,-114.140000
0,50,15,0.678798,-113.320000
0,50,26,0.196399,-117.010000
0,50,36,0.701000,-115.450000
0,50,47,0.234602,-113.930000
0,50,57,0.735203,-113.160000
0,51,8,0.268806,-114.850000
0,51,18,0.776406,-115.200000
0,51,29,0.309009,-115.760000
0,51,40,0.048623,-113.980000
0,51,50,0.563224,-114.020000
0,52,1,0.051824,-115.790000
0,52,11,0.575427,-117.980000
0,52,22,0.230036,-117.750000
0,52,32,0.769639,-117.510000
0,52,43,0.304241,-114.340000
0,52,53,0.809842,-114.140000
0,53,4,0.334444,-117.540000
0,53,14,0.852046,-115.680000
0,53,25,0.458652,-116.210000
0,53,35,0.972254,-116.390000
0,53,46,0.461854,-116.460000
0,53,56,0.964454,-112.910000
0,54,7,0.493056,-115.280000
0,54,17,0.975656,-119.990000
0,54,28,0.477257,-117.640000
0,54,38,0.977858,-111.810000
0,54,49,0.496459,-118.400000
0,55,0,0.021061,-112.490000
0,55,10,0.558663,-115.930000
0,55,21,0.031262,-116.720000
0,55,31,0.493861,-117.400000
0,55,41,0.939458,-111.210000
0,55,52,0.403057,-112.450000
0,56,2,0.856654,-115.470000
0,56,13,0.329254,-116.500000
0,56,23,0.798853,-114.400000
0,56,34,0.253450,-115.820000
0,56,44,0.711049,-113.920000
0,56,55,0.173647,-112.790000
0,57,5,0.647246,-116.520000
0,57,16,0.105845,-114.180000
0,57,26,0.557442,-115.350000
0,57,37,0.006040,-114.470000
0,57,47,0.466639,-117.420000
0,57,57,0.912235,-114.430000
0,58,8,0.382834,-114.980000
0,58,18,0.832432,-118.030000
0,58,29,0.295031,-116.800000
0,58,39,0.752629,-115.640000
0,58,50,0.201226,-113.820000
0,59,0,0.672826,-115.900000
0,59,11,0.101422,-115.380000
0,59,21,0.515018,-115.770000
0,59,31,0.930613,-115.350000
0,59,42,0.344209,-112.390000
0,59,52,0.754804,-114.150000
1,0,3,0.168400,-116.630000
1,0,14,0.559051,-114.430000
1,0,24,0.972647,-116.300000
1,0,35,0.393243,-109.620000
1,0,45,0.806839,-116.820000
1,0,56,0.216434,-111.270000
1,1,6,0.628030,-114.050000
1,1,17,0.045626,-114.940000
1,1,27,0.451221,-113.450000
1,1,37,0.860816,-116.990000
1,1,48,0.273411,-117.180000
1,1,58,0.688007,-117.410000
1,2,9,0.109603,-116.800000
1,2,19,0.522198,-113.420000
1,2,29,0.930794,-114.210000
1,2,40,0.339390,-110.310000
1,2,50,0.751985,-111.990000
1,3,1,0.183582,-116.540000
1,3,11,0.596178,-118.680000
1,3,22,0.008773,-114.880000
1,3,32,0.418368,-114.220000
1,3,42,0.826963,-114.150000
1,3,53,0.238559,-114.950000
1,4,3,0.655155,-116.340000
1,4,14,0.065751,-118.260000
1,4,24,0.472346,-114.590000
1,4,34,0.879941,-116.680000
1,4,45,0.298537,-114.490000
1,4,55,0.713133,-114.350000
1,5,6,0.126728,-113.570000
1,5,16,0.553325,-114.470000
1,5,26,0.965920,-115.240000
1,5,37,0.378515,-115.380000
1,5,47,0.800112,-114.210000
1,5,58,0.209707,-115.990000
1,6,8,0.622303,-113.140000
1,6,19,0.027898,-113.360000
1,6,29,0.436493,-114.300000
1,6,39,0.861090,-116.130000
1,6,50,0.270685,-113.830000
1,7,0,0.685280,-115.990000
1,7,11,0.097876,-115.160000
1,7,21,0.509471,-114.790000
1,7,31,0.914066,-112.780000
1,7,42,0.322661,-114.740000
1,7,52,0.732257,-113.070000
1,8,3,0.137853,-117.610000
1,8,13,0.547448,-116.100000
1,8,23,0.952043,-113.540000
1,8,34,0.384640,-116.840000
1,8,44,0.802235,-115.000000
1,8,55,0.208830,-114.200000
1,9,5,0.615426,-117.620000
1,9,16,0.046022,-114.450000
1,9,26,0.458618,-112.870000
1,9,36,0.871213,-116.200000
1,9,47,0.283810,-112.530000
1,9,57,0.703405,-115.140000
1,10,8,0.116001,-115.220000
1,10,18,0.531597,-116.760000
1,10,28,0.940192,-114.250000
1,10,39,0.344787,-114.880000
1,10,49,0.752382,-113.180000
1,11,0,0.163978,-113.960000
1,11,10,0.584574,-115.410000
1,11,20,0.996170,-117.050000
1,11,31,0.408765,-111.180000
1,11,41,0.818360,-116.970000
1,11,52,0.249957,-113.320000
1,12,2,0.662553,-117.210000
1,12,13,0.078148,-113.160000
1,12,23,0.486744,-114.640000
1,12,33,0.897339,-114.800000
1,12,44,0.309935,-113.160000
1,12,54,0.722530,-114.440000
1,13,5,0.138125,-114.450000
1,13,15,0.549722,-115.980000
1,13,25,0.958317,-115.670000
1,13,36,0.373913,-115.850000
1,13,46,0.789508,-115.210000
1,13,57,0.200104,-116.580000
1,14,7,0.611699,-116.410000
1,14,18,0.037295,-116.820000
1,14,28,0.446891,-114.860000
1,14,38,0.869487,-112.870000
1,14,49,0.280082,-113.730000
1,14,59,0.698678,-114.810000
1,15,10,0.134275,-116.210000
1,15,20,0.547871,-113.060000
1,15,30,0.975467,-112.370000
1,15,41,0.391063,-115.040000
1,15,51,0.801659,-114.930000
1,16,2,0.208253,-112.600000
1,16,12,0.615849,-115.630000
1,16,23,0.026445,-114.780000
1,16,33,0.435040,-117.580000
1,16,43,0.843635,-114.650000
1,16,54,0.248230,-113.890000
1,17,4,0.659826,-116.120000
1,17,15,0.071422,-116.210000
1,17,25,0.487017,-117.360000
1,17,35,0.913614,-112.440000
1,17,46,0.321209,-115.710000
1,17,56,0.765806,-114.090000
1,18,7,0.177402,-116.770000
1,18,17,0.587997,-113.080000
1,18,27,0.993592,-112.100000
1,18,38,0.414188,-116.450000
1,18,48,0.827784,-117.740000
1,18,59,0.338385,-114.770000
1,19,9,0.779983,-115.460000
1,19,20,0.191577,-119.210000
1,19,30,0.594173,-116.850000
1,19,40,0.992767,-115.690000
1,19,51,0.390362,-112.980000
1,20,1,0.795958,-115.040000
1,20,12,0.195552,-115.090000
1,20,22,0.594147,-116.890000
1,20,32,0.995741,-115.600000
1,20,43,0.408338,-113.640000
1,20,53,0.811933,-116.160000
1,21,4,0.215528,-110.630000
1,21,14,0.613122,-114.990000
1,21,25,0.016717,-114.970000
1,21,35,0.416312,-118.090000
1,21,45,0.814907,-114.270000
1,21,56,0.215502,-113.390000
1,22,6,0.618097,-116.850000
1,22,17,0.014691,-113.780000
1,22,27,0.439288,-113.460000
1,22,37,0.840882,-115.930000
1,22,48,0.248477,-112.550000
1,22,58,0.650073,-115.210000
1,23,9,0.049668,-117.570000
1,23,19,0.451262,-114.250000
1,23,29,0.849858,-116.180000
1,23,40,0.251452,-115.870000
1,23,50,0.655047,-117.080000
1,24,1,0.053642,-115.520000
1,24,11,0.483238,-117.520000
1,24,21,0.880834,-115.270000
1,24,32,0.284429,-115.870000
1,24,42,0.690024,-113.810000
1,24,53,0.088618,-112.400000
1,25,3,0.488213,-114.560000
1,25,13,0.884808,-118.650000
1,25,24,0.283402,-112.840000
1,25,34,0.684998,-111.910000
1,25,45,0.083592,-113.200000
1,25,55,0.502188,-112.610000
1,26,5,0.902783,-112.870000
1,26,16,0.305378,-113.900000
1,26,26,0.712974,-114.430000
1,26,37,0.113568,-118.440000
1,26,47,0.517163,-113.240000
1,26,57,0.915759,-113.300000
1,27,8,0.314353,-114.880000
1,27,18,0.715948,-115.890000
1,27,29,0.122543,-112.990000
1,27,39,0.538138,-116.200000
1,27,49,0.937734,-115.710000
1,28,0,0.335328,-115.340000
1,28,10,0.737923,-112.680000
1,28,21,0.133518,-114.890000
1,28,31,0.532113,-114.100000
1,28,41,0.934707,-113.530000
1,28,52,0.339303,-114.400000
1,29,2,0.739898,-114.650000
1,29,13,0.159493,-115.780000
1,29,23,0.573090,-118.540000
1,29,33,0.970684,-112.120000
1,29,44,0.371278,-117.660000
1,29,54,0.770874,-115.240000
1,30,5,0.165468,-112.450000
1,30,15,0.563063,-113.970000
1,30,25,0.962657,-116.760000
1,30,36,0.364253,-116.060000
1,30,46,0.771848,-113.100000
1,30,57,0.167442,-113.800000
1,31,7,0.604039,-113.860000
1,31,18,0.004634,-116.500000
1,31,28,0.406229,-115.850000
1,31,38,0.807824,-115.080000
1,31,49,0.206419,-115.870000
1,31,59,0.610014,-116.060000
1,32,10,0.011609,-114.800000
1,32,20,0.413204,-114.060000
1,32,30,0.816799,-110.780000
1,32,41,0.214394,-113.650000
1,32,51,0.644990,-113.500000
1,33,2,0.042585,-113.500000
1,33,12,0.441180,-113.100000
1,33,22,0.851775,-115.950000
1,33,33,0.251369,-116.180000
1,33,43,0.655965,-115.540000
1,33,54,0.056560,-117.450000
1,34,4,0.459155,-113.340000
1,34,14,0.857749,-116.100000
1,34,25,0.265345,-112.090000
1,34,35,0.699942,-112.930000
1,34,46,0.101537,-113.930000
1,34,56,0.502132,-115.180000
1,35,6,0.899726,-111.850000
1,35,17,0.305322,-114.180000
1,35,27,0.716917,-119.000000
1,35,38,0.116512,-112.340000
1,35,48,0.513106,-116.650000
1,35,58,0.919702,-113.570000
1,36,9,0.321297,-114.280000
1,36,19,0.751894,-115.440000
1,36,30,0.150488,-113.840000
1,36,40,0.549083,-115.560000
1,36,50,0.945678,-115.640000
1,37,1,0.345272,-114.920000
1,37,11,0.748867,-114.250000
1,37,22,0.148462,-115.370000
1,37,32,0.546057,-116.490000
1,37,42,0.945652,-117.080000
1,37,53,0.342247,-114.610000
1,38,3,0.781843,-113.570000
1,38,14,0.177438,-114.190000
1,38,24,0.584448,-114.380000
1,38,34,0.981043,-115.990000
1,38,45,0.382638,-116.690000
1,38,55,0.783233,-116.420000
1,39,6,0.180827,-113.230000
1,39,16,0.593423,-116.970000
1,39,26,0.991018,-114.560000
1,39,37,0.393613,-118.370000
1,39,47,0.828209,-115.720000
1,39,58,0.227804,-118.310000
1,40,8,0.682403,-114.740000
1,40,19,0.112999,-114.530000
1,40,29,0.510593,-116.320000
1,40,39,0.905188,-119.320000
1,40,50,0.308783,-115.370000
1,41,0,0.711379,-115.730000
1,41,11,0.108973,-114.810000
1,41,21,0.506568,-113.250000
1,41,31,0.910162,-116.850000
1,41,42,0.309758,-112.970000
1,41,52,0.714353,-114.140000
1,42,3,0.146950,-117.110000
1,42,13,0.542544,-117.570000
1,42,23,0.945139,-115.350000
1,42,34,0.351735,-115.930000
1,42,44,0.759330,-112.330000
1,42,55,0.156924,-117.170000
1,43,5,0.555519,-116.220000
1,43,15,0.958114,-119.440000
1,43,26,0.362709,-116.530000
1,43,36,0.761304,-114.900000
1,43,47,0.177899,-113.690000
1,43,57,0.580494,-115.290000
1,44,7,0.985090,-117.570000
1,44,18,0.384685,-114.790000
1,44,28,0.791280,-118.080000
1,44,39,0.187874,-117.240000
1,44,49,0.586469,-112.820000
1,44,59,0.983064,-113.440000
1,45,10,0.385659,-113.180000
1,45,20,0.786253,-120.520000
1,45,31,0.217850,-116.140000
1,45,41,0.615445,-115.440000
1,45,52,0.016040,-116.060000
1,46,2,0.419635,-113.030000
1,46,12,0.821229,-115.500000
1,46,23,0.215824,-113.650000
1,46,33,0.616419,-114.810000
1,46,44,0.020014,-115.370000
1,46,54,0.417609,-115.150000
1,47,4,0.814204,-112.980000
1,47,15,0.254801,-116.730000
1,47,25,0.666397,-113.780000
1,47,36,0.060991,-118.110000
1,47,46,0.464586,-120.340000
1,47,56,0.867181,-116.790000
1,48,7,0.270776,-113.930000
1,48,17,0.675371,-114.270000
1,48,28,0.074965,-114.320000
1,48,38,0.473561,-116.720000
1,48,48,0.879156,-117.580000
1,48,59,0.315753,-112.840000
1,49,9,0.719348,-115.830000
1,49,20,0.130943,-116.270000
1,49,30,0.532538,-119.630000
1,49,40,0.934133,-117.750000
1,49,51,0.331728,-114.930000
1,50,1,0.740323,-115.760000
1,50,12,0.137918,-112.240000
1,50,22,0.539513,-114.330000
1,50,32,0.940108,-117.810000
1,50,43,0.379705,-116.430000
1,50,53,0.778300,-115.520000
1,51,4,0.178895,-116.410000
1,51,14,0.579490,-115.120000
1,51,24,0.980084,-114.250000
1,51,35,0.380679,-117.510000
1,51,45,0.783274,-117.540000
1,51,56,0.182869,-116.050000
1,52,6,0.582464,-114.640000
1,52,16,0.982059,-115.870000
1,52,27,0.422656,-117.960000
1,52,37,0.826251,-115.960000
1,52,48,0.226846,-113.820000
1,52,58,0.622440,-117.240000
1,53,9,0.021035,-114.250000
1,53,19,0.422630,-116.560000
1,53,29,0.818225,-112.550000
1,53,40,0.214819,-114.130000
1,53,50,0.614414,-113.740000
1,54,1,0.014009,-112.030000
1,54,11,0.452606,-115.410000
1,54,21,0.850201,-114.330000
1,54,32,0.250795,-114.600000
1,54,42,0.654390,-115.760000
1,54,53,0.050986,-115.130000
1,55,3,0.456581,-116.710000
1,55,13,0.853175,-113.550000
1,55,24,0.256771,-111.230000
1,55,34,0.651365,-112.100000
1,55,45,0.048959,-114.720000
1,55,55,0.486557,-113.590000
1,56,5,0.890151,-111.930000
1,56,16,0.296746,-117.850000
1,56,26,0.699342,-117.000000
1,56,37,0.093936,-116.940000
1,56,47,0.497531,-114.000000
1,56,57,0.897126,-114.850000
1,57,8,0.306722,-114.830000
1,57,18,0.709317,-114.320000
1,57,29,0.108911,-114.960000
1,57,39,0.537508,-115.500000
1,57,49,0.939102,-117.660000
1,58,0,0.342698,-115.070000
1,58,10,0.740293,-115.490000
1,58,21,0.142887,-112.760000
1,58,31,0.542482,-113.050000
1,58,41,0.955078,-115.010000
1,58,52,0.357673,-115.200000
1,59,2,0.761268,-116.880000
1,59,13,0.160862,-115.990000
1,59,23,0.587459,-114.810000
1,59,33,0.989054,-115.730000
1,59,44,0.389649,-112.180000
1,59,54,0.792244,-113.850000
2,0,6,0.160894,-114.370000
2,0,16,0.564489,-116.700000
2,0,26,0.971085,-113.480000
2,0,37,0.370679,-116.310000
2,0,47,0.775274,-114.380000
2,0,58,0.169869,-117.540000
2,1,8,0.603466,-113.690000
2,1,18,0.999060,-115.840000
2,1,29,0.402655,-113.360000
2,1,39,0.804250,-114.530000
2,1,50,0.200845,-111.870000
2,2,0,0.606440,-115.010000
2,2,11,0.002034,-116.330000
2,2,21,0.399630,-113.030000
2,2,31,0.806225,-116.710000
2,2,42,0.206819,-114.200000
2,2,52,0.647417,-113.960000
2,3,3,0.046011,-113.890000
2,3,13,0.443606,-115.770000
2,3,23,0.848202,-113.530000
2,3,34,0.245796,-115.610000
2,3,44,0.647391,-115.340000
2,3,55,0.044986,-114.000000
2,4,5,0.449581,-114.180000
2,4,15,0.849175,-114.370000
2,4,26,0.248770,-114.370000
2,4,36,0.690368,-117.520000
2,4,47,0.094963,-115.300000
2,4,57,0.493557,-114.740000
2,5,7,0.891152,-115.250000
2,5,18,0.292747,-115.020000
2,5,28,0.694343,-116.820000
2,5,39,0.092937,-117.290000
2,5,49,0.493532,-111.760000
2,5,59,0.895126,-114.470000
2,6,10,0.296721,-117.080000
2,6,20,0.733318,-112.400000
2,6,31,0.127913,-113.920000
2,6,41,0.531508,-113.380000
2,6,51,0.929102,-113.650000
2,7,2,0.327698,-115.670000
2,7,12,0.727293,-116.220000
2,7,23,0.126887,-116.820000
2,7,33,0.523481,-116.560000
2,7,43,0.923077,-114.720000
2,7,54,0.332672,-113.890000
2,8,4,0.762269,-115.770000
2,8,15,0.158863,-113.640000
2,8,25,0.590460,-111.670000
2,8,35,0.997055,-116.470000
2,8,46,0.405651,-117.270000
2,8,56,0.810246,-113.620000
2,9,7,0.210841,-114.310000
2,9,17,0.609435,-115.000000
2,9,28,0.027031,-112.460000
2,9,38,0.425626,-112.640000
2,9,48,0.828221,-114.370000
2,9,59,0.223815,-116.110000
2,10,9,0.624411,-114.400000
2,10,20,0.024005,-117.030000
2,10,30,0.424600,-115.740000
2,10,40,0.827195,-114.670000
2,10,51,0.227789,-112.470000
2,11,1,0.628385,-115.670000
2,11,12,0.030980,-118.360000
2,11,22,0.434575,-112.650000
2,11,32,0.871172,-116.690000
2,11,43,0.271766,-114.380000
2,11,53,0.676362,-116.000000
2,12,4,0.074957,-113.990000
2,12,14,0.474551,-117.150000
2,12,24,0.874146,-115.930000
2,12,35,0.271741,-113.640000
2,12,45,0.678336,-111.110000
2,12,56,0.077931,-111.850000
2,13,6,0.478526,-113.250000
2,13,16,0.913122,-115.640000
2,13,27,0.315718,-115.720000
2,13,37,0.721313,-115.840000
2,13,48,0.120907,-116.290000
2,13,58,0.523502,-110.740000
2,14,8,0.922098,-112.120000
2,14,19,0.319692,-118.300000
2,14,29,0.726287,-111.380000
2,14,40,0.124882,-117.040000
2,14,50,0.518477,-111.830000
2,15,0,0.923072,-112.880000
2,15,11,0.325666,-113.990000
2,15,21,0.732262,-116.430000
2,15,32,0.133857,-113.500000
2,15,42,0.532451,-117.180000
2,15,52,0.941047,-117.540000
2,16,3,0.346642,-115.560000
2,16,13,0.751237,-114.860000
2,16,24,0.153832,-114.950000
2,16,34,0.554427,-116.060000
2,16,44,0.987024,-112.950000
2,16,55,0.392619,-116.600000
2,17,5,0.795214,-115.770000
2,17,16,0.195809,-117.300000
2,17,26,0.599404,-112.230000
2,17,36,0.998998,-112.290000
2,17,47,0.403594,-115.960000
2,17,57,0.805189,-115.490000
2,18,8,0.210784,-116.390000
2,18,18,0.609378,-112.640000
2,18,29,0.040975,-116.100000
2,18,39,0.439570,-113.580000
2,18,49,0.840165,-114.860000
2,19,0,0.238760,-113.480000
2,19,10,0.696358,-112.250000
2,19,21,0.125955,-114.700000
2,19,31,0.539550,-115.780000
2,19,41,0.942145,-113.970000
2,19,52,0.343740,-116.490000
2,20,2,0.751335,-114.880000
2,20,13,0.151930,-115.390000
2,20,23,0.554525,-115.810000
2,20,33,0.958120,-115.530000
2,20,44,0.392717,-114.820000
2,20,54,0.796312,-117.570000
2,21,5,0.197907,-115.570000
2,21,15,0.598502,-114.720000
2,21,26,0.004097,-114.840000
2,21,36,0.407692,-113.100000
2,21,46,0.817287,-116.610000
2,21,57,0.227883,-114.640000
2,22,7,0.629478,-116.190000
2,22,18,0.032073,-114.500000
2,22,28,0.453669,-117.470000
2,22,38,0.860264,-114.560000
