hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.153215
14,0,2,0.000000,-112.338990
14,0,4,0.000000,-112.356577
14,0,6,0.000000,-111.578262
14,0,8,0.000000,-112.437597
14,0,10,0.000000,-111.073291
14,0,12,0.000000,-112.509796
14,0,14,0.000000,-111.085359
14,0,16,0.000000,-110.454603
14,0,18,0.000000,-112.858795
14,0,20,0.000000,-112.358404
14,0,22,0.000000,-113.089445
14,0,24,0.000000,-111.632853
14,0,26,0.000000,-113.060377
14,0,28,0.000000,-112.651849
14,0,30,0.000000,-112.280702
14,0,32,0.000000,-114.326525
14,0,34,0.000000,-110.859974
14,0,36,0.000000,-112.081829
14,0,38,0.000000,-113.011493
14,0,40,0.000000,-113.388832
14,0,42,0.000000,-111.756156
14,0,44,0.000000,-113.516773
14,0,46,0.000000,-112.022012
14,0,48,0.000000,-112.958280
14,0,50,0.000000,-111.952202
14,0,52,0.000000,-112.618582
14,0,54,0.000000,-115.121418
14,0,56,0.000000,-113.776854
14,0,58,0.000000,-113.066956
14,1,0,0.000000,-111.178526
14,1,2,0.000000,-112.648647
14,1,4,0.000000,-113.327838
14,1,6,0.000000,-113.310045
14,1,8,0.000000,-111.302328
14,1,10,0.000000,-115.205469
14,1,12,0.000000,-112.121220
14,1,14,0.000000,-112.724650
14,1,16,0.000000,-113.239123
14,1,18,0.000000,-113.606324
14,1,20,0.000000,-111.463752
14,1,22,0.000000,-111.883625
14,1,24,0.000000,-112.307793
14,1,26,0.000000,-113.237660
14,1,28,0.000000,-113.748861
14,1,30,0.000000,-113.203184
14,1,32,0.000000,-111.302993
14,1,34,0.000000,-112.606027
14,1,36,0.000000,-113.175382
14,1,38,0.000000,-114.075522
14,1,40,0.000000,-112.810250
14,1,42,0.000000,-111.185531
14,1,44,0.000000,-113.355201
14,1,46,0.000000,-113.090410
14,1,48,0.000000,-114.277360
14,1,50,0.000000,-114.693648
14,1,52,0.000000,-114.693570
14,1,54,0.000000,-113.003646
14,1,56,0.000000,-111.727434
14,1,58,0.000000,-114.411845
14,2,0,0.000000,-113.264415
14,2,2,0.000000,-113.218914
14,2,4,0.000000,-113.024245
14,2,6,0.000000,-113.510566
14,2,8,0.000000,-114.258805
14,2,10,0.000000,-114.170933
14,2,12,0.000000,-113.106764
14,2,14,0.000000,-112.916335
14,2,16,0.000000,-112.567683
14,2,18,0.000000,-111.163673
14,2,20,0.000000,-112.799273
14,2,22,0.000000,-113.549898
14,2,24,0.000000,-112.982968
14,2,26,0.000000,-111.844977
14,2,28,0.000000,-111.870994
14,2,30,0.000000,-112.222006
14,2,32,0.000000,-115.517488
14,2,34,0.000000,-111.658649
14,2,36,0.000000,-113.681245
14,2,38,0.000000,-110.838127
14,2,40,0.000000,-112.048743
14,2,42,0.000000,-113.166338
14,2,44,0.000000,-114.553231
14,2,46,0.000000,-111.314896
14,2,48,0.000000,-115.077692
14,2,50,0.000000,-112.629657
14,2,52,0.000000,-113.824346
14,2,54,0.000000,-113.691464
14,2,56,0.000000,-113.662955
14,2,58,0.000000,-112.469544
14,3,0,0.000000,-111.657891
14,3,2,0.000000,-111.231281
14,3,4,0.000000,-111.003848
14,3,6,0.000000,-114.615398
14,3,8,0.000000,-113.238050
14,3,10,0.000000,-115.189846
14,3,12,0.000000,-112.430195
14,3,14,0.000000,-112.184169
14,3,16,0.000000,-114.720787
14,3,18,0.000000,-111.629915
14,3,20,0.000000,-113.942471
14,3,22,0.000000,-113.264153
14,3,24,0.000000,-114.537882
14,3,26,0.000000,-110.308061
14,3,28,0.000000,-111.847805
14,3,30,0.000000,-113.984593
14,3,32,0.000000,-112.470592
14,3,34,0.000000,-113.693523
14,3,36,0.000000,-110.886557
14,3,38,0.000000,-112.304431
14,3,40,0.000000,-112.519487
14,3,42,0.000000,-112.007005
14,3,44,0.000000,-115.090060
14,3,46,0.000000,-113.826723
14,3,48,0.000000,-111.869175
14,3,50,0.000000,-113.475662
14,3,52,0.000000,-111.312819
14,3,54,0.000000,-111.639146
14,3,56,0.000000,-110.503742
14,3,58,0.000000,-114.555535
14,4,0,0.000000,-111.598468
14,4,2,0.000000,-113.077042
14,4,4,0.000000,-111.394751
14,4,6,0.000000,-113.674324
14,4,8,0.000000,-113.235912
14,4,10,0.000000,-112.136605
14,4,12,0.000000,-111.311497
14,4,14,0.000000,-113.702299
14,4,16,0.000000,-112.514204
14,4,18,0.000000,-113.736617
14,4,20,0.000000,-112.818167
14,4,22,0.000000,-110.398941
14,4,24,0.000000,-109.750448
14,4,26,0.000000,-113.751822
14,4,28,0.000000,-113.979153
14,4,30,0.000000,-111.802183
14,4,32,0.000000,-111.789902
14,4,34,0.000000,-114.719091
14,4,36,0.000000,-112.486557
14,4,38,0.000000,-113.592686
14,4,40,0.000000,-112.077267
14,4,42,0.000000,-113.270645
14,4,44,0.000000,-113.431435
14,4,46,0.000000,-115.074310
14,4,48,0.000000,-111.749459
14,4,50,0.000000,-113.212547
14,4,52,0.000000,-115.927889
14,4,54,0.000000,-115.254939
14,4,56,0.000000,-110.890143
14,4,58,0.000000,-111.211493
14,5,0,0.000000,-113.307721
14,5,2,0.000000,-112.520141
14,5,4,0.000000,-112.392205
14,5,6,0.000000,-113.257706
14,5,8,0.000000,-112.321665
14,5,10,0.000000,-112.021869
14,5,12,0.000000,-115.042207
14,5,14,0.000000,-112.615993
14,5,16,0.000000,-113.347354
14,5,18,0.000000,-114.080476
14,5,20,0.000000,-115.547477
14,5,22,0.000000,-112.517016
14,5,24,0.000000,-113.025925
14,5,26,0.000000,-112.005540
14,5,28,0.000000,-111.172384
14,5,30,0.000000,-112.959138
14,5,32,0.000000,-111.206527
14,5,34,0.000000,-111.359498
14,5,36,0.000000,-114.010951
14,5,38,0.000000,-114.229237
14,5,40,0.000000,-112.941282
14,5,42,0.000000,-112.292570
14,5,44,0.000000,-111.718699
14,5,46,0.000000,-115.476975
14,5,48,0.000000,-113.234569
14,5,50,0.000000,-114.510851
14,5,52,0.000000,-112.836626
14,5,54,0.000000,-116.210683
14,5,56,0.000000,-112.918859
14,5,58,0.000000,-112.556013
14,6,0,0.000000,-112.806995
14,6,2,0.000000,-112.537291
14,6,4,0.000000,-109.993303
14,6,6,0.000000,-112.831364
14,6,8,0.000000,-112.655277
14,6,10,0.000000,-113.794121
14,6,12,0.000000,-112.763546
14,6,14,0.000000,-115.401880
14,6,16,0.000000,-111.420379
14,6,18,0.000000,-113.336964
14,6,20,0.000000,-113.442072
14,6,22,0.000000,-112.714413
14,6,24,0.000000,-113.151180
14,6,26,0.000000,-112.572062
14,6,28,0.000000,-112.259101
14,6,30,0.000000,-113.892088
14,6,32,0.000000,-110.942008
14,6,34,0.000000,-110.953304
14,6,36,0.000000,-115.213233
14,6,38,0.000000,-114.143922
14,6,40,0.000000,-111.558251
14,6,42,0.000000,-113.458985
14,6,44,0.000000,-112.347401
14,6,46,0.000000,-113.646918
14,6,48,0.000000,-113.482582
14,6,50,0.000000,-110.843862
14,6,52,0.000000,-111.837102
14,6,54,0.000000,-113.604953
14,6,56,0.000000,-114.163906
14,6,58,0.000000,-112.848247
14,7,0,0.000000,-111.597713
14,7,2,0.000000,-112.087647
14,7,4,0.000000,-113.691019
14,7,6,0.000000,-113.589674
14,7,8,0.000000,-112.385562
14,7,10,0.000000,-111.725689
14,7,12,0.000000,-110.898583
14,7,14,0.000000,-111.793206
14,7,16,0.000000,-112.694246
14,7,18,0.000000,-115.645482
14,7,20,0.000000,-113.945897
14,7,22,0.000000,-112.969618
14,7,24,0.000000,-112.839027
14,7,26,0.000000,-112.610781
14,7,28,0.000000,-113.683721
14,7,30,0.000000,-113.689826
14,7,32,0.000000,-112.262706
14,7,34,0.000000,-115.310344
14,7,36,0.000000,-111.593226
14,7,38,0.000000,-113.462095
14,7,40,0.000000,-111.947395
14,7,42,0.000000,-113.293597
14,7,44,0.000000,-112.277882
14,7,46,0.000000,-111.696209
14,7,48,0.000000,-112.677481
14,7,50,0.000000,-112.394447
14,7,52,0.000000,-112.716889
14,7,54,0.000000,-112.361598
14,7,56,0.000000,-113.777058
14,7,58,0.000000,-113.161890
14,8,0,0.000000,-115.348312
14,8,2,0.000000,-114.913785
14,8,4,0.000000,-111.094837
14,8,6,0.000000,-112.734754
14,8,8,0.000000,-113.656324
14,8,10,0.000000,-113.662970
14,8,12,0.000000,-114.728811
14,8,14,0.000000,-113.583594
14,8,16,0.000000,-113.099155
14,8,18,0.000000,-112.067357
14,8,20,0.000000,-112.905487
14,8,22,0.000000,-112.453767
14,8,24,0.000000,-112.475157
14,8,26,0.000000,-110.730419
14,8,28,0.000000,-112.235241
14,8,30,0.000000,-114.429790
14,8,32,0.000000,-112.763617
14,8,34,0.000000,-110.511659
14,8,36,0.000000,-110.731216
14,8,38,0.000000,-110.811622
14,8,40,0.000000,-115.165070
14,8,42,0.000000,-112.530322
14,8,44,0.000000,-112.362738
14,8,46,0.000000,-111.803292
14,8,48,0.000000,-113.456270
14,8,50,0.000000,-112.377532
14,8,52,0.000000,-111.683018
14,8,54,0.000000,-111.619928
14,8,56,0.000000,-113.545073
14,8,58,0.000000,-114.892328
14,9,0,0.000000,-114.359720
14,9,2,0.000000,-111.612511
14,9,4,0.000000,-110.400263
14,9,6,0.000000,-110.265290
14,9,8,0.000000,-113.598862
14,9,10,0.000000,-113.405988
14,9,12,0.000000,-111.292029
14,9,14,0.000000,-114.036249
14,9,16,0.000000,-110.859164
14,9,18,0.000000,-114.493260
14,9,20,0.000000,-113.315641
14,9,22,0.000000,-112.284659
14,9,24,0.000000,-112.618169
14,9,26,0.000000,-113.730868
14,9,28,0.000000,-111.803439
14,9,30,0.000000,-111.843986
14,9,32,0.000000,-113.482227
14,9,34,0.000000,-115.214529
14,9,36,0.000000,-113.436436
14,9,38,0.000000,-111.539301
14,9,40,0.000000,-112.267098
14,9,42,0.000000,-111.893698
14,9,44,0.000000,-111.239413
14,9,46,0.000000,-109.288735
14,9,48,0.000000,-113.514822
14,9,50,0.000000,-111.068065
14,9,52,0.000000,-113.311509
14,9,54,0.000000,-112.013072
14,9,56,0.000000,-113.289740
14,9,58,0.000000,-112.666451
14,10,0,0.000000,-111.588724
14,10,2,0.000000,-114.489865
14,10,4,0.000000,-111.685265
14,10,6,0.000000,-112.204149
14,10,8,0.000000,-112.511877
14,10,10,0.000000,-113.153183
14,10,12,0.000000,-110.043849
14,10,14,0.000000,-111.581725
14,10,16,0.000000,-113.507957
14,10,18,0.000000,-114.136429
14,10,20,0.000000,-112.170431
14,10,22,0.000000,-114.169237
14,10,24,0.000000,-112.177019
14,10,26,0.000000,-114.108698
14,10,28,0.000000,-113.943731
14,10,30,0.000000,-112.203969
14,10,32,0.000000,-114.966337
14,10,34,0.000000,-110.810208
14,10,36,0.000000,-110.870282
14,10,38,0.000000,-113.140312
14,10,40,0.000000,-113.841819
14,10,42,0.000000,-112.372849
14,10,44,0.000000,-114.499021
14,10,46,0.000000,-112.779617
14,10,48,0.000000,-113.106960
14,10,50,0.000000,-116.514073
14,10,52,0.000000,-113.987675
14,10,54,0.000000,-111.551951
14,10,56,0.000000,-114.055902
14,10,58,0.000000,-114.479474
14,11,0,0.000000,-113.524813
14,11,2,0.000000,-113.397799
14,11,4,0.000000,-112.936016
14,11,6,0.000000,-113.719281
14,11,8,0.000000,-113.243064
14,11,10,0.000000,-111.216557
14,11,12,0.000000,-114.248730
14,11,14,0.000000,-112.408114
14,11,16,0.000000,-114.944076
14,11,18,0.000000,-112.216255
14,11,20,0.000000,-113.825507
14,11,22,0.000000,-112.757698
14,11,24,0.000000,-111.012481
14,11,26,0.000000,-111.401271
14,11,28,0.000000,-111.322690
14,11,30,0.000000,-112.809455
14,11,32,0.000000,-112.133260
14,11,34,0.000000,-111.240479
14,11,36,0.000000,-113.520556
14,11,38,0.000000,-113.080069
14,11,40,0.000000,-112.050010
14,11,42,0.000000,-113.395944
14,11,44,0.000000,-113.833289
14,11,46,0.000000,-111.844237
14,11,48,0.000000,-113.979730
14,11,50,0.000000,-113.494695
14,11,52,0.000000,-111.585502
14,11,54,0.000000,-113.146979
14,11,56,0.000000,-113.955981
14,11,58,0.000000,-112.669311
14,12,0,0.000000,-113.768163
14,12,2,0.000000,-112.537115
14,12,4,0.000000,-113.672233
14,12,6,0.000000,-113.188850
14,12,8,0.000000,-113.317531
14,12,10,0.000000,-112.142222
14,12,12,0.000000,-112.620293
14,12,14,0.000000,-112.835108
14,12,16,0.000000,-111.092097
14,12,18,0.000000,-115.716417
14,12,20,0.000000,-113.384469
14,12,22,0.000000,-111.881212
14,12,24,0.000000,-114.203506
14,12,26,0.000000,-111.721969
14,12,28,0.000000,-108.899554
14,12,30,0.000000,-114.341427
14,12,32,0.000000,-112.676880
14,12,34,0.000000,-113.290964
14,12,36,0.000000,-114.380063
14,12,38,0.000000,-113.335619
14,12,40,0.000000,-112.261722
14,12,42,0.000000,-112.542749
14,12,44,0.000000,-114.770599
14,12,46,0.000000,-114.073374
14,12,48,0.000000,-114.608879
14,12,50,0.000000,-112.154941
14,12,52,0.000000,-111.627354
14,12,54,0.000000,-111.814534
14,12,56,0.000000,-113.851992
14,12,58,0.000000,-111.304639
14,13,0,0.000000,-114.238518
14,13,2,0.000000,-111.213516
14,13,4,0.000000,-111.832155
14,13,6,0.000000,-114.165786
14,13,8,0.000000,-113.739538
14,13,10,0.000000,-113.107148
14,13,12,0.000000,-112.933969
14,13,14,0.000000,-110.324531
14,13,16,0.000000,-113.273812
14,13,18,0.000000,-114.774741
14,13,20,0.000000,-111.246429
14,13,22,0.000000,-111.002828
14,13,24,0.000000,-114.462173
14,13,26,0.000000,-112.403546
14,13,28,0.000000,-110.221411
14,13,30,0.000000,-113.368989
14,13,32,0.000000,-113.220789
14,13,34,0.000000,-112.203128
14,13,36,0.000000,-112.568896
14,13,38,0.000000,-113.629986
14,13,40,0.000000,-113.550739
14,13,42,0.000000,-113.681238
14,13,44,0.000000,-110.176757
14,13,46,0.000000,-112.259196
14,13,48,0.000000,-113.883555
14,13,50,0.000000,-111.320027
14,13,52,0.000000,-112.203615
14,13,54,0.000000,-114.346226
14,13,56,0.000000,-113.465938
14,13,58,0.000000,-113.982928
14,14,0,0.000000,-114.152458
14,14,2,0.000000,-111.436446
14,14,4,0.000000,-113.070986
14,14,6,0.000000,-114.090288
14,14,8,0.000000,-111.745434
14,14,10,0.000000,-109.906871
14,14,12,0.000000,-110.887214
14,14,14,0.000000,-111.984302
14,14,16,0.000000,-111.498060
14,14,18,0.000000,-111.681986
14,14,20,0.000000,-113.434681
14,14,22,0.000000,-113.279694
14,14,24,0.000000,-114.292448
14,14,26,0.000000,-111.993069
14,14,28,0.000000,-112.887335
14,14,30,0.000000,-114.842230
14,14,32,0.000000,-113.188477
14,14,34,0.000000,-114.108613
14,14,36,0.000000,-111.238756
14,14,38,0.000000,-112.430136
14,14,40,0.000000,-112.540585
14,14,42,0.000000,-113.039480
14,14,44,0.000000,-112.770984
14,14,46,0.000000,-112.388756
14,14,48,0.000000,-111.841240
14,14,50,0.000000,-113.668418
14,14,52,0.000000,-111.183243
14,14,54,0.000000,-111.409868
14,14,56,0.000000,-111.632301
14,14,58,0.000000,-111.699017
14,15,0,0.000000,-112.575913
14,15,2,0.000000,-113.308528
14,15,4,0.000000,-113.222952
14,15,6,0.000000,-113.078939
14,15,8,0.000000,-108.667347
14,15,10,0.000000,-112.165193
14,15,12,0.000000,-114.080439
14,15,14,0.000000,-110.576615
14,15,16,0.000000,-110.669893
14,15,18,0.000000,-114.392402
14,15,20,0.000000,-111.330349
14,15,22,0.000000,-113.519195
14,15,24,0.000000,-112.310902
14,15,26,0.000000,-112.327762
14,15,28,0.000000,-112.472168
14,15,30,0.000000,-112.135651
14,15,32,0.000000,-113.790481
14,15,34,0.000000,-112.301450
14,15,36,0.000000,-110.281591
14,15,38,0.000000,-113.387779
14,15,40,0.000000,-113.184049
14,15,42,0.000000,-114.261947
14,15,44,0.000000,-111.895553
14,15,46,0.000000,-110.677712
14,15,48,0.000000,-111.563059
14,15,50,0.000000,-111.652101
14,15,52,0.000000,-111.385530
14,15,54,0.000000,-112.790157
14,15,56,0.000000,-111.408475
14,15,58,0.000000,-112.462647
14,16,0,0.000000,-112.121196
14,16,2,0.000000,-113.680473
14,16,4,0.000000,-110.741792
14,16,6,0.000000,-113.006155
14,16,8,0.000000,-114.396462
14,16,10,0.000000,-111.845390
14,16,12,0.000000,-113.767448
14,16,14,0.000000,-111.721146
14,16,16,0.000000,-109.805581
14,16,18,0.000000,-113.816049
14,16,20,0.000000,-111.017063
14,16,22,0.000000,-113.075101
14,16,24,0.000000,-111.642028
14,16,26,0.000000,-112.822633
14,16,28,0.000000,-112.195558
14,16,30,0.000000,-112.396668
14,16,32,0.000000,-114.347908
14,16,34,0.000000,-112.639884
14,16,36,0.000000,-113.300510
14,16,38,0.000000,-114.755952
14,16,40,0.000000,-115.727542
14,16,42,0.000000,-113.301438
14,16,44,0.000000,-112.435898
14,16,46,0.000000,-112.257928
14,16,48,0.000000,-114.139304
14,16,50,0.000000,-112.157146
14,16,52,0.000000,-113.674131
14,16,54,0.000000,-112.035689
14,16,56,0.000000,-111.651112
14,16,58,0.000000,-112.606589
14,17,0,0.000000,-113.127197
14,17,2,0.000000,-112.734144
14,17,4,0.000000,-111.755982
14,17,6,0.000000,-113.675732
14,17,8,0.000000,-112.293783
14,17,10,0.000000,-115.283087
14,17,12,0.000000,-113.152723
14,17,14,0.000000,-113.124070
14,17,16,0.000000,-114.729387
14,17,18,0.000000,-112.811987
14,17,20,0.000000,-113.102185
14,17,22,0.000000,-111.742793
14,17,24,0.000000,-112.268327
14,17,26,0.000000,-113.630772
14,17,28,0.000000,-112.992707
14,17,30,0.000000,-113.050298
14,17,32,0.000000,-112.881012
14,17,34,0.000000,-110.990765
14,17,36,0.000000,-111.823413
14,17,38,0.000000,-114.781752
14,17,40,0.000000,-113.232318
14,17,42,0.000000,-112.382484
14,17,44,0.000000,-112.013503
14,17,46,0.000000,-112.747681
14,17,48,0.000000,-111.847757
14,17,50,0.000000,-114.033451
14,17,52,0.000000,-112.968569
14,17,54,0.000000,-111.038231
14,17,56,0.000000,-112.694722
14,17,58,0.000000,-111.572030
14,18,0,0.000000,-113.544683
14,18,2,0.000000,-112.569694
14,18,4,0.000000,-113.451967
14,18,6,0.000000,-112.209374
14,18,8,0.000000,-109.528133
14,18,10,0.000000,-111.320933
14,18,12,0.000000,-114.278504
14,18,14,0.000000,-113.588287
14,18,16,0.000000,-114.256266
14,18,18,0.000000,-111.882748
14,18,20,0.000000,-113.606405
14,18,22,0.000000,-110.815323
14,18,24,0.000000,-112.580436
14,18,26,0.000000,-113.711284
14,18,28,0.000000,-112.552847
14,18,30,0.000000,-110.861761
14,18,32,0.000000,-112.573426
14,18,34,0.000000,-111.042845
14,18,36,0.000000,-114.169164
14,18,38,0.000000,-114.846474
14,18,40,0.000000,-114.446570
14,18,42,0.000000,-112.444283
14,18,44,0.000000,-114.670975
14,18,46,0.000000,-113.503716
14,18,48,0.000000,-113.504763
14,18,50,0.000000,-112.845102
14,18,52,0.000000,-113.971732
14,18,54,0.000000,-112.081579
14,18,56,0.000000,-112.842938
14,18,58,0.000000,-113.461106
14,19,0,0.000000,-113.106097
14,19,2,0.000000,-113.590728
14,19,4,0.000000,-114.960521
14,19,6,0.000000,-112.538336
14,19,8,0.000000,-111.924148
14,19,10,0.000000,-111.895490
14,19,12,0.000000,-111.336122
14,19,14,0.000000,-110.599090
14,19,16,0.000000,-110.853801
14,19,18,0.000000,-113.699989
14,19,20,0.000000,-112.167837
14,19,22,0.000000,-113.564712
14,19,24,0.000000,-113.092281
14,19,26,0.000000,-112.663716
14,19,28,0.000000,-113.963857
14,19,30,0.000000,-110.557614
14,19,32,0.000000,-111.448538
14,19,34,0.000000,-114.335318
14,19,36,0.000000,-112.347093
14,19,38,0.000000,-113.498098
14,19,40,0.000000,-110.534010
14,19,42,0.000000,-112.589331
14,19,44,0.000000,-113.621937
14,19,46,0.000000,-114.873712
14,19,48,0.000000,-111.499699
14,19,50,0.000000,-113.393051
14,19,52,0.000000,-112.099709
14,19,54,0.000000,-112.011585
14,19,56,0.000000,-113.932499
14,19,58,0.000000,-111.447634
14,20,0,0.000000,-110.052228
14,20,2,0.000000,-112.391405
14,20,4,0.000000,-113.242383
14,20,6,0.000000,-111.572979
14,20,8,0.000000,-110.951612
14,20,10,0.000000,-114.620177
14,20,12,0.000000,-111.859421
14,20,14,0.000000,-112.144727
14,20,16,0.000000,-110.488490
14,20,18,0.000000,-113.311649
14,20,20,0.000000,-111.885597
14,20,22,0.000000,-111.761052
14,20,24,0.000000,-112.332124
14,20,26,0.000000,-110.542662
14,20,28,0.000000,-114.096614
14,20,30,0.000000,-112.411028
14,20,32,0.000000,-115.091100
14,20,34,0.000000,-114.588983
14,20,36,0.000000,-112.429959
14,20,38,0.000000,-113.488390
14,20,40,0.000000,-113.478102
14,20,42,0.000000,-113.745639
14,20,44,0.000000,-113.249436
14,20,46,0.000000,-113.837017
14,20,48,0.000000,-113.651712
14,20,50,0.000000,-111.230838
14,20,52,0.000000,-112.408588
14,20,54,0.000000,-111.592319
14,20,56,0.000000,-113.452056
14,20,58,0.000000,-114.273290
14,21,0,0.000000,-110.897894
14,21,2,0.000000,-109.234356
14,21,4,0.000000,-114.792956
14,21,6,0.000000,-112.629026
14,21,8,0.000000,-114.204061
14,21,10,0.000000,-110.348547
14,21,12,0.000000,-110.857179
14,21,14,0.000000,-115.482926
14,21,16,0.000000,-111.264841
14,21,18,0.000000,-113.580961
14,21,20,0.000000,-112.173605
14,21,22,0.000000,-114.629499
14,21,24,0.000000,-114.733092
14,21,26,0.000000,-114.751893
14,21,28,0.000000,-112.244507
14,21,30,0.000000,-113.536981
14,21,32,0.000000,-113.264273
14,21,34,0.000000,-112.837867
14,21,36,0.000000,-113.185475
14,21,38,0.000000,-112.212370
14,21,40,0.000000,-114.103645
14,21,42,0.000000,-111.929103
14,21,44,0.000000,-113.080695
14,21,46,0.000000,-113.188336
14,21,48,0.000000,-112.561726
14,21,50,0.000000,-114.656436
14,21,52,0.000000,-111.101580
14,21,54,0.000000,-112.098613
14,21,56,0.000000,-110.340085
14,21,58,0.000000,-112.093258
14,22,0,0.000000,-109.806955
14,22,2,0.000000,-114.926094
14,22,4,0.000000,-111.955552
14,22,6,0.000000,-110.997281
14,22,8,0.000000,-112.471767
14,22,10,0.000000,-112.178883
14,22,12,0.000000,-114.559408
14,22,14,0.000000,-112.374112
14,22,16,0.000000,-113.602561
14,22,18,0.000000,-114.552025
14,22,20,0.000000,-111.498376
14,22,22,0.000000,-112.039759
14,22,24,0.000000,-111.244035
14,22,26,0.000000,-114.930069
14,22,28,0.000000,-112.592063
14,22,30,0.000000,-110.805436
14,22,32,0.000000,-110.500527
14,22,34,0.000000,-112.791773
14,22,36,0.000000,-112.167957
14,22,38,0.000000,-114.668713
14,22,40,0.000000,-113.235477
14,22,42,0.000000,-113.746821
14,22,44,0.000000,-111.161670
14,22,46,0.000000,-112.652313
14,22,48,0.000000,-113.937287
14,22,50,0.000000,-110.772119
14,22,52,0.000000,-114.212315
14,22,54,0.000000,-114.622024
14,22,56,0.000000,-112.216499
14,22,58,0.000000,-114.182418
14,23,0,0.000000,-113.572309
14,23,2,0.000000,-112.941980
14,23,4,0.000000,-113.403886
14,23,6,0.000000,-111.811096
14,23,8,0.000000,-112.072809
14,23,10,0.000000,-110.562827
14,23,12,0.000000,-111.421134
14,23,14,0.000000,-113.541211
14,23,16,0.000000,-111.699528
14,23,18,0.000000,-112.973805
14,23,20,0.000000,-113.872206
14,23,22,0.000000,-114.356986
14,23,24,0.000000,-113.528869
14,23,26,0.000000,-113.141359
14,23,28,0.000000,-113.814106
14,23,30,0.000000,-111.804353
14,23,32,0.000000,-109.728752
14,23,34,0.000000,-112.579675
14,23,36,0.000000,-114.053016
14,23,38,0.000000,-112.596668
14,23,40,0.000000,-113.405676
14,23,42,0.000000,-113.265743
14,23,44,0.000000,-114.634205
14,23,46,0.000000,-110.275410
14,23,48,0.000000,-113.162650
14,23,50,0.000000,-115.964656
14,23,52,0.000000,-112.013100
14,23,54,0.000000,-111.189035
14,23,56,0.000000,-115.645135
14,23,58,0.000000,-112.764061
14,24,0,0.000000,-110.985433
14,24,2,0.000000,-112.470652
14,24,4,0.000000,-113.164290
14,24,6,0.000000,-112.907855
14,24,8,0.000000,-113.124454
14,24,10,0.000000,-112.354835
14,24,12,0.000000,-113.425064
14,24,14,0.000000,-112.988188
14,24,16,0.000000,-111.178948
14,24,18,0.000000,-113.529619
14,24,20,0.000000,-112.398696
14,24,22,0.000000,-112.118791
14,24,24,0.000000,-113.184524
14,24,26,0.000000,-111.617855
14,24,28,0.000000,-112.034018
14,24,30,0.000000,-112.012641
14,24,32,0.000000,-110.059746
14,24,34,0.000000,-111.888722
14,24,36,0.000000,-113.079136
14,24,38,0.000000,-113.453793
14,24,40,0.000000,-114.201877
14,24,42,0.000000,-113.376098
14,24,44,0.000000,-113.275275
14,24,46,0.000000,-110.857499
14,24,48,0.000000,-111.853676
14,24,50,0.000000,-112.969346
14,24,52,0.000000,-111.853665
14,24,54,0.000000,-113.763886
14,24,56,0.000000,-112.920905
14,24,58,0.000000,-113.770943
14,25,0,0.000000,-112.424234
14,25,2,0.000000,-113.069955
14,25,4,0.000000,-112.889209
14,25,6,0.000000,-112.252128
14,25,8,0.000000,-112.869717
14,25,10,0.000000,-116.424136
14,25,12,0.000000,-111.912489
14,25,14,0.000000,-112.439941
14,25,16,0.000000,-111.599694
14,25,18,0.000000,-112.863195
14,25,20,0.000000,-111.982641
14,25,22,0.000000,-114.069607
14,25,24,0.000000,-112.984836
14,25,26,0.000000,-112.535760
14,25,28,0.000000,-112.235127
14,25,30,0.000000,-114.755542
14,25,32,0.000000,-112.921369
14,25,34,0.000000,-112.428940
14,25,36,0.000000,-113.040461
14,25,38,0.000000,-112.760326
14,25,40,0.000000,-110.471602
14,25,42,0.000000,-111.156533
14,25,44,0.000000,-111.152062
14,25,46,0.000000,-110.736882
14,25,48,0.000000,-114.677073
14,25,50,0.000000,-114.091736
14,25,52,0.000000,-112.825421
14,25,54,0.000000,-112.180494
14,25,56,0.000000,-112.577631
14,25,58,0.000000,-113.362303
14,26,0,0.000000,-112.587711
14,26,2,0.000000,-112.883959
14,26,4,0.000000,-113.289873
14,26,6,0.000000,-113.666486
14,26,8,0.000000,-112.479021
14,26,10,0.000000,-116.148177
14,26,12,0.000000,-112.060468
14,26,14,0.000000,-115.170172
14,26,16,0.000000,-113.291267
14,26,18,0.000000,-111.218398
14,26,20,0.000000,-112.597877
14,26,22,0.000000,-112.625224
14,26,24,0.000000,-113.445428
14,26,26,0.000000,-113.266028
14,26,28,0.000000,-111.037548
14,26,30,0.000000,-112.844194
14,26,32,0.000000,-109.605619
14,26,34,0.000000,-110.485671
14,26,36,0.000000,-113.128808
14,26,38,0.000000,-113.486083
14,26,40,0.000000,-112.803854
14,26,42,0.000000,-111.833648
14,26,44,0.000000,-116.079674
14,26,46,0.000000,-112.831239
14,26,48,0.000000,-111.639984
14,26,50,0.000000,-113.002861
14,26,52,0.000000,-111.342647
14,26,54,0.000000,-109.905148
14,26,56,0.000000,-113.725463
14,26,58,0.000000,-114.509418
14,27,0,0.000000,-115.734431
14,27,2,0.000000,-110.701322
14,27,4,0.000000,-112.610972
14,27,6,0.000000,-111.932285
14,27,8,0.000000,-112.909104
14,27,10,0.000000,-112.411481
14,27,12,0.000000,-111.825456
14,27,14,0.000000,-113.316385
14,27,16,0.000000,-113.158925
14,27,18,0.000000,-112.295782
14,27,20,0.000000,-114.945971
14,27,22,0.000000,-112.480264
