hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.766808
9,0,2,0.000000,-129.932134
9,0,4,0.000000,-126.112002
9,0,6,0.000000,-137.057573
9,0,8,0.000000,-125.749506
9,0,10,0.000000,-127.312761
9,0,12,0.000000,-127.373448
9,0,14,0.000000,-119.299504
9,0,16,0.000000,-121.824961
9,0,18,0.000000,-130.314293
9,0,20,0.000000,-141.614766
9,0,22,0.000000,-129.929428
9,0,24,0.000000,-135.506618
9,0,26,0.000000,-129.247581
9,0,28,0.000000,-133.961401
9,0,30,0.000000,-120.724441
9,0,32,0.000000,-127.895667
9,0,34,0.000000,-125.073819
9,0,36,0.000000,-127.165169
9,0,38,0.000000,-127.106098
9,0,40,0.000000,-124.651143
9,0,42,0.000000,-126.482491
9,0,44,0.000000,-127.567827
9,0,46,0.000000,-125.913169
9,0,48,0.000000,-129.042787
9,0,50,0.000000,-126.217255
9,0,52,0.000000,-127.469075
9,0,54,0.000000,-131.387061
9,0,56,0.000000,-127.739935
9,0,58,0.000000,-145.994407
9,1,0,0.000000,-130.646447
9,1,2,0.000000,-127.278016
9,1,4,0.000000,-130.153686
9,1,6,0.000000,-130.918825
9,1,8,0.000000,-131.089051
9,1,10,0.000000,-128.665932
9,1,12,0.000000,-124.334167
9,1,14,0.000000,-134.561726
9,1,16,0.000000,-126.298969
9,1,18,0.000000,-131.471936
9,1,20,0.000000,-127.522603
9,1,22,0.000000,-127.487515
9,1,24,0.000000,-122.294947
9,1,26,0.000000,-128.291097
9,1,28,0.000000,-131.061978
9,1,30,0.000000,-129.966015
9,1,32,0.000000,-129.407354
9,1,34,0.000000,-125.552334
9,1,36,0.000000,-130.067823
9,1,38,0.000000,-131.246516
9,1,40,0.000000,-123.081433
9,1,42,0.000000,-124.875625
9,1,44,0.000000,-134.624308
9,1,46,0.000000,-132.623752
9,1,48,0.000000,-132.560591
9,1,50,0.000000,-131.260274
9,1,52,0.000000,-141.179161
9,1,54,0.000000,-124.599677
9,1,56,0.000000,-130.395895
9,1,58,0.000000,-136.682932
9,2,0,0.000000,-126.989198
9,2,2,0.000000,-122.976133
9,2,4,0.000000,-129.690362
9,2,6,0.000000,-126.732549
9,2,8,0.000000,-121.727769
9,2,10,0.000000,-131.127744
9,2,12,0.000000,-137.492137
9,2,14,0.000000,-122.644554
9,2,16,0.000000,-122.947021
9,2,18,0.000000,-122.753089
9,2,20,0.000000,-133.735039
9,2,22,0.000000,-128.220714
9,2,24,0.000000,-132.006848
9,2,26,0.000000,-135.465251
9,2,28,0.000000,-131.974014
9,2,30,0.000000,-126.857104
9,2,32,0.000000,-125.849490
9,2,34,0.000000,-128.205676
9,2,36,0.000000,-127.017081
9,2,38,0.000000,-129.711659
9,2,40,0.000000,-129.561384
9,2,42,0.000000,-128.046049
9,2,44,0.000000,-125.184263
9,2,46,0.000000,-124.902665
9,2,48,0.000000,-122.919004
9,2,50,0.000000,-129.115459
9,2,52,0.000000,-125.981849
9,2,54,0.000000,-126.368489
9,2,56,0.000000,-123.979632
9,2,58,0.000000,-138.534753
9,3,0,0.000000,-130.914798
9,3,2,0.000000,-129.506446
9,3,4,0.000000,-132.598281
9,3,6,0.000000,-126.516661
9,3,8,0.000000,-130.295043
9,3,10,0.000000,-135.576658
9,3,12,0.000000,-136.756125
9,3,14,0.000000,-133.802323
9,3,16,0.000000,-129.589929
9,3,18,0.000000,-125.309772
9,3,20,0.000000,-121.456319
9,3,22,0.000000,-120.481786
9,3,24,0.000000,-122.118420
9,3,26,0.000000,-127.718509
9,3,28,0.000000,-138.419267
9,3,30,0.000000,-124.935350
9,3,32,0.000000,-124.619652
9,3,34,0.000000,-142.697851
9,3,36,0.000000,-128.458608
9,3,38,0.000000,-125.645711
9,3,40,0.000000,-133.753296
9,3,42,0.000000,-131.192929
9,3,44,0.000000,-131.496682
9,3,46,0.000000,-127.890093
9,3,48,0.000000,-123.160120
9,3,50,0.000000,-131.656257
9,3,52,0.000000,-122.342299
9,3,54,0.000000,-145.152498
9,3,56,0.000000,-129.331331
9,3,58,0.000000,-136.586480
9,4,0,0.000000,-126.140070
9,4,2,0.000000,-134.418186
9,4,4,0.000000,-124.125235
9,4,6,0.000000,-125.668389
9,4,8,0.000000,-126.911452
9,4,10,0.000000,-143.183138
9,4,12,0.000000,-124.745269
9,4,14,0.000000,-127.150941
9,4,16,0.000000,-130.083810
9,4,18,0.000000,-125.186544
9,4,20,0.000000,-140.037801
9,4,22,0.000000,-136.081292
9,4,24,0.000000,-132.607017
9,4,26,0.000000,-124.033938
9,4,28,0.000000,-129.391238
9,4,30,0.000000,-122.174157
9,4,32,0.000000,-128.334018
9,4,34,0.000000,-143.947469
9,4,36,0.000000,-135.846101
9,4,38,0.000000,-133.452488
9,4,40,0.000000,-126.569708
9,4,42,0.000000,-124.226834
9,4,44,0.000000,-139.314090
9,4,46,0.000000,-122.357078
9,4,48,0.000000,-126.417113
9,4,50,0.000000,-134.313997
9,4,52,0.000000,-124.105352
9,4,54,0.000000,-135.014965
9,4,56,0.000000,-131.610401
9,4,58,0.000000,-127.377645
9,5,0,0.000000,-124.225302
9,5,2,0.000000,-126.328586
9,5,4,0.000000,-129.113230
9,5,6,0.000000,-125.888250
9,5,8,0.000000,-124.835972
9,5,10,0.000000,-136.792088
9,5,12,0.000000,-127.451564
9,5,14,0.000000,-126.589676
9,5,16,0.000000,-123.054564
9,5,18,0.000000,-127.315216
9,5,20,0.000000,-125.035919
9,5,22,0.000000,-131.636307
9,5,24,0.000000,-131.618091
9,5,26,0.000000,-131.196735
9,5,28,0.000000,-130.403101
9,5,30,0.000000,-127.626117
9,5,32,0.000000,-131.127424
9,5,34,0.000000,-130.184307
9,5,36,0.000000,-126.191228
9,5,38,0.000000,-141.444658
9,5,40,0.000000,-126.740094
9,5,42,0.000000,-128.489573
9,5,44,0.000000,-137.041297
9,5,46,0.000000,-123.618437
9,5,48,0.000000,-122.718616
9,5,50,0.000000,-135.452303
9,5,52,0.000000,-130.242333
9,5,54,0.000000,-128.588605
9,5,56,0.000000,-133.357139
9,5,58,0.000000,-135.476476
9,6,0,0.000000,-134.846970
9,6,2,0.000000,-128.992281
9,6,4,0.000000,-124.136530
9,6,6,0.000000,-133.466902
9,6,8,0.000000,-128.060182
9,6,10,0.000000,-135.773682
9,6,12,0.000000,-125.378659
9,6,14,0.000000,-126.375555
9,6,16,0.000000,-132.421504
9,6,18,0.000000,-127.259860
9,6,20,0.000000,-129.502511
9,6,22,0.000000,-126.762736
9,6,24,0.000000,-128.843364
9,6,26,0.000000,-137.441712
9,6,28,0.000000,-147.456090
9,6,30,0.000000,-127.080439
9,6,32,0.000000,-133.872889
9,6,34,0.000000,-121.175017
9,6,36,0.000000,-129.010430
9,6,38,0.000000,-138.069569
9,6,40,0.000000,-126.581865
9,6,42,0.000000,-122.659402
9,6,44,0.000000,-134.637656
9,6,46,0.000000,-128.726849
9,6,48,0.000000,-130.398343
9,6,50,0.000000,-128.041761
9,6,52,0.000000,-133.137285
9,6,54,0.000000,-124.983453
9,6,56,0.000000,-132.518513
9,6,58,0.000000,-130.761009
9,7,0,0.000000,-130.574857
9,7,2,0.000000,-120.716558
9,7,4,0.000000,-127.859142
9,7,6,0.000000,-123.957458
9,7,8,0.000000,-135.775582
9,7,10,0.000000,-128.184853
9,7,12,0.000000,-125.290970
9,7,14,0.000000,-133.786446
9,7,16,0.000000,-129.498233
9,7,18,0.000000,-139.399934
9,7,20,0.000000,-126.389047
9,7,22,0.000000,-120.319045
9,7,24,0.000000,-129.257650
9,7,26,0.000000,-123.586817
9,7,28,0.000000,-130.944558
9,7,30,0.000000,-130.785370
9,7,32,0.000000,-148.390103
9,7,34,0.000000,-129.180401
9,7,36,0.000000,-130.565648
9,7,38,0.000000,-122.958974
9,7,40,0.000000,-124.057663
9,7,42,0.000000,-125.723512
9,7,44,0.000000,-124.481825
9,7,46,0.000000,-124.013150
9,7,48,0.000000,-129.290862
9,7,50,0.000000,-131.461445
9,7,52,0.000000,-127.400493
9,7,54,0.000000,-137.453956
9,7,56,0.000000,-131.088917
9,7,58,0.000000,-139.546047
9,8,0,0.000000,-136.616857
9,8,2,0.000000,-134.501776
9,8,4,0.000000,-125.967054
9,8,6,0.000000,-125.683751
9,8,8,0.000000,-134.002046
9,8,10,0.000000,-125.843931
9,8,12,0.000000,-145.368661
9,8,14,0.000000,-130.212517
9,8,16,0.000000,-129.425993
9,8,18,0.000000,-126.235351
9,8,20,0.000000,-129.770043
9,8,22,0.000000,-130.523446
9,8,24,0.000000,-121.978515
9,8,26,0.000000,-133.245895
9,8,28,0.000000,-130.534729
9,8,30,0.000000,-137.711689
9,8,32,0.000000,-131.815994
9,8,34,0.000000,-129.832047
9,8,36,0.000000,-140.203239
9,8,38,0.000000,-129.580781
9,8,40,0.000000,-124.828716
9,8,42,0.000000,-125.362244
9,8,44,0.000000,-128.759582
9,8,46,0.000000,-127.200185
9,8,48,0.000000,-132.692498
9,8,50,0.000000,-124.028605
9,8,52,0.000000,-139.478769
9,8,54,0.000000,-129.001447
9,8,56,0.000000,-122.957820
9,8,58,0.000000,-132.628638
9,9,0,0.000000,-135.094111
9,9,2,0.000000,-126.256232
9,9,4,0.000000,-126.302517
9,9,6,0.000000,-135.222398
9,9,8,0.000000,-126.551707
9,9,10,0.000000,-125.400602
9,9,12,0.000000,-129.073598
9,9,14,0.000000,-124.095109
9,9,16,0.000000,-124.229422
9,9,18,0.000000,-127.798664
9,9,20,0.000000,-128.816770
9,9,22,0.000000,-127.633356
9,9,24,0.000000,-136.138111
9,9,26,0.000000,-138.445953
9,9,28,0.000000,-126.100171
9,9,30,0.000000,-135.374731
9,9,32,0.000000,-117.979915
9,9,34,0.000000,-126.864531
9,9,36,0.000000,-135.933556
9,9,38,0.000000,-136.998862
9,9,40,0.000000,-128.770033
9,9,42,0.000000,-130.411013
9,9,44,0.000000,-130.676903
9,9,46,0.000000,-130.578582
9,9,48,0.000000,-135.927907
9,9,50,0.000000,-134.854936
9,9,52,0.000000,-127.809899
9,9,54,0.000000,-125.628129
9,9,56,0.000000,-133.556490
9,9,58,0.000000,-127.151857
9,10,0,0.000000,-129.534881
9,10,2,0.000000,-125.989696
9,10,4,0.000000,-131.247653
9,10,6,0.000000,-135.775359
9,10,8,0.000000,-149.316594
9,10,10,0.000000,-123.736474
9,10,12,0.000000,-125.408474
9,10,14,0.000000,-122.288250
9,10,16,0.000000,-127.547460
9,10,18,0.000000,-125.761981
9,10,20,0.000000,-129.917771
9,10,22,0.000000,-128.858947
9,10,24,0.000000,-121.355099
9,10,26,0.000000,-132.933475
9,10,28,0.000000,-127.751235
9,10,30,0.000000,-124.185144
9,10,32,0.000000,-124.463973
9,10,34,0.000000,-133.694834
9,10,36,0.000000,-124.826578
9,10,38,0.000000,-129.397076
9,10,40,0.000000,-144.602179
9,10,42,0.000000,-131.912782
9,10,44,0.000000,-130.444792
9,10,46,0.000000,-126.525207
9,10,48,0.000000,-126.625858
9,10,50,0.000000,-130.916485
9,10,52,0.000000,-126.272903
9,10,54,0.000000,-128.574625
9,10,56,0.000000,-129.523681
9,10,58,0.000000,-132.603292
9,11,0,0.000000,-128.904540
9,11,2,0.000000,-132.493994
9,11,4,0.000000,-127.714132
9,11,6,0.000000,-128.307520
9,11,8,0.000000,-122.324640
9,11,10,0.000000,-129.398813
9,11,12,0.000000,-125.066431
9,11,14,0.000000,-131.038345
9,11,16,0.000000,-126.369552
9,11,18,0.000000,-129.169547
9,11,20,0.000000,-119.854619
9,11,22,0.000000,-124.223416
9,11,24,0.000000,-135.374048
9,11,26,0.000000,-130.243730
9,11,28,0.000000,-130.814011
9,11,30,0.000000,-136.723800
9,11,32,0.000000,-120.325016
9,11,34,0.000000,-142.990147
9,11,36,0.000000,-145.066130
9,11,38,0.000000,-134.727524
9,11,40,0.000000,-129.412968
9,11,42,0.000000,-126.887047
9,11,44,0.000000,-128.150347
9,11,46,0.000000,-125.539963
9,11,48,0.000000,-125.265860
9,11,50,0.000000,-130.178093
9,11,52,0.000000,-125.019683
9,11,54,0.000000,-128.432018
9,11,56,0.000000,-136.516893
9,11,58,0.000000,-143.292623
9,12,0,0.000000,-134.776231
9,12,2,0.000000,-126.379075
9,12,4,0.000000,-134.263876
9,12,6,0.000000,-127.490864
9,12,8,0.000000,-132.211878
9,12,10,0.000000,-128.826571
9,12,12,0.000000,-131.556965
9,12,14,0.000000,-130.038018
9,12,16,0.000000,-126.899974
9,12,18,0.000000,-131.470081
9,12,20,0.000000,-138.354274
9,12,22,0.000000,-126.257901
9,12,24,0.000000,-122.223840
9,12,26,0.000000,-134.023940
9,12,28,0.000000,-125.076900
9,12,30,0.000000,-127.968056
9,12,32,0.000000,-129.947443
9,12,34,0.000000,-140.308687
9,12,36,0.000000,-128.720104
9,12,38,0.000000,-131.119144
9,12,40,0.000000,-151.327604
9,12,42,0.000000,-131.335391
9,12,44,0.000000,-132.830851
9,12,46,0.000000,-125.508995
9,12,48,0.000000,-133.728439
9,12,50,0.000000,-127.018095
9,12,52,0.000000,-132.256259
9,12,54,0.000000,-138.656520
9,12,56,0.000000,-136.882184
9,12,58,0.000000,-134.801039
9,13,0,0.000000,-132.893301
9,13,2,0.000000,-132.816336
9,13,4,0.000000,-130.930240
9,13,6,0.000000,-130.046214
9,13,8,0.000000,-130.995782
9,13,10,0.000000,-121.866484
9,13,12,0.000000,-125.806793
9,13,14,0.000000,-122.368708
9,13,16,0.000000,-128.086342
9,13,18,0.000000,-133.618819
9,13,20,0.000000,-135.429529
9,13,22,0.000000,-125.791462
9,13,24,0.000000,-145.029728
9,13,26,0.000000,-118.459968
9,13,28,0.000000,-127.383220
9,13,30,0.000000,-123.942625
9,13,32,0.000000,-127.312507
9,13,34,0.000000,-129.155092
9,13,36,0.000000,-136.460923
9,13,38,0.000000,-121.752574
9,13,40,0.000000,-137.826610
9,13,42,0.000000,-124.824631
9,13,44,0.000000,-132.854748
9,13,46,0.000000,-143.768963
9,13,48,0.000000,-138.487527
9,13,50,0.000000,-132.211693
9,13,52,0.000000,-122.628617
9,13,54,0.000000,-130.014550
9,13,56,0.000000,-131.534085
9,13,58,0.000000,-125.904059
9,14,0,0.000000,-148.729745
9,14,2,0.000000,-126.842616
9,14,4,0.000000,-130.788105
9,14,6,0.000000,-123.918707
9,14,8,0.000000,-132.685562
9,14,10,0.000000,-126.816472
9,14,12,0.000000,-125.550086
9,14,14,0.000000,-125.520743
9,14,16,0.000000,-128.516503
9,14,18,0.000000,-124.371379
9,14,20,0.000000,-129.536215
9,14,22,0.000000,-130.872145
9,14,24,0.000000,-125.041584
9,14,26,0.000000,-134.170882
9,14,28,0.000000,-132.707107
9,14,30,0.000000,-126.023196
9,14,32,0.000000,-138.513557
9,14,34,0.000000,-126.877788
9,14,36,0.000000,-126.500957
9,14,38,0.000000,-128.102702
9,14,40,0.000000,-121.761544
9,14,42,0.000000,-125.212030
9,14,44,0.000000,-145.534633
9,14,46,0.000000,-124.063164
9,14,48,0.000000,-136.006254
9,14,50,0.000000,-123.937449
9,14,52,0.000000,-121.486835
9,14,54,0.000000,-123.978480
9,14,56,0.000000,-139.897168
9,14,58,0.000000,-129.937957
9,15,0,0.000000,-127.127665
9,15,2,0.000000,-130.722429
9,15,4,0.000000,-126.134102
9,15,6,0.000000,-124.784097
9,15,8,0.000000,-135.116240
9,15,10,0.000000,-128.449420
9,15,12,0.000000,-126.529854
9,15,14,0.000000,-125.478362
9,15,16,0.000000,-132.149952
9,15,18,0.000000,-123.686824
9,15,20,0.000000,-126.736001
9,15,22,0.000000,-132.881378
9,15,24,0.000000,-129.512452
9,15,26,0.000000,-130.465015
9,15,28,0.000000,-123.256916
9,15,30,0.000000,-128.489560
9,15,32,0.000000,-126.799679
9,15,34,0.000000,-130.932876
9,15,36,0.000000,-127.719458
9,15,38,0.000000,-124.491136
9,15,40,0.000000,-144.579718
9,15,42,0.000000,-124.556428
9,15,44,0.000000,-127.007225
9,15,46,0.000000,-136.784001
9,15,48,0.000000,-131.199976
9,15,50,0.000000,-140.710955
9,15,52,0.000000,-131.965937
9,15,54,0.000000,-136.328102
9,15,56,0.000000,-129.412947
9,15,58,0.000000,-127.663405
9,16,0,0.000000,-125.322384
9,16,2,0.000000,-130.211941
9,16,4,0.000000,-128.972928
9,16,6,0.000000,-134.680913
9,16,8,0.000000,-130.919884
9,16,10,0.000000,-135.059294
9,16,12,0.000000,-131.289884
9,16,14,0.000000,-126.916923
9,16,16,0.000000,-128.984463
9,16,18,0.000000,-135.141135
9,16,20,0.000000,-132.480358
9,16,22,0.000000,-136.379836
9,16,24,0.000000,-128.353735
9,16,26,0.000000,-140.439369
9,16,28,0.000000,-127.839348
9,16,30,0.000000,-127.699064
9,16,32,0.000000,-125.115410
9,16,34,0.000000,-128.619658
9,16,36,0.000000,-120.015002
9,16,38,0.000000,-143.417557
9,16,40,0.000000,-127.902288
9,16,42,0.000000,-125.363752
9,16,44,0.000000,-133.225059
9,16,46,0.000000,-135.406476
9,16,48,0.000000,-127.169059
9,16,50,0.000000,-139.164705
9,16,52,0.000000,-126.543802
9,16,54,0.000000,-134.027651
9,16,56,0.000000,-128.843957
9,16,58,0.000000,-127.661182
9,17,0,0.000000,-127.719154
9,17,2,0.000000,-125.051559
9,17,4,0.000000,-130.314050
9,17,6,0.000000,-144.485383
9,17,8,0.000000,-128.826348
9,17,10,0.000000,-128.737622
9,17,12,0.000000,-128.611587
9,17,14,0.000000,-127.781552
9,17,16,0.000000,-130.451026
9,17,18,0.000000,-137.533067
9,17,20,0.000000,-126.835739
9,17,22,0.000000,-134.725340
9,17,24,0.000000,-127.239665
9,17,26,0.000000,-126.797501
9,17,28,0.000000,-126.623908
9,17,30,0.000000,-123.550009
9,17,32,0.000000,-125.155588
9,17,34,0.000000,-137.354575
9,17,36,0.000000,-131.746044
9,17,38,0.000000,-129.547592
9,17,40,0.000000,-127.322682
9,17,42,0.000000,-124.772187
9,17,44,0.000000,-123.490201
9,17,46,0.000000,-129.857221
9,17,48,0.000000,-126.524412
9,17,50,0.000000,-123.073080
9,17,52,0.000000,-129.970368
9,17,54,0.000000,-127.493638
9,17,56,0.000000,-153.956037
9,17,58,0.000000,-128.568957
9,18,0,0.000000,-127.586661
9,18,2,0.000000,-129.728025
9,18,4,0.000000,-133.017418
9,18,6,0.000000,-130.698899
9,18,8,0.000000,-129.324216
9,18,10,0.000000,-124.881289
9,18,12,0.000000,-121.627819
9,18,14,0.000000,-124.480978
9,18,16,0.000000,-126.061301
9,18,18,0.000000,-125.071939
9,18,20,0.000000,-121.555562
9,18,22,0.000000,-124.451497
9,18,24,0.000000,-131.388933
9,18,26,0.000000,-123.880351
9,18,28,0.000000,-131.152974
9,18,30,0.000000,-129.976890
9,18,32,0.000000,-125.137623
9,18,34,0.000000,-135.957895
9,18,36,0.000000,-124.827102
9,18,38,0.000000,-129.064925
9,18,40,0.000000,-123.010442
9,18,42,0.000000,-134.481264
9,18,44,0.000000,-124.551265
9,18,46,0.000000,-126.476666
9,18,48,0.000000,-123.775770
9,18,50,0.000000,-128.212170
9,18,52,0.000000,-135.770884
9,18,54,0.000000,-132.101720
9,18,56,0.000000,-132.231999
9,18,58,0.000000,-129.572838
9,19,0,0.000000,-131.729944
9,19,2,0.000000,-131.161285
9,19,4,0.000000,-124.222664
9,19,6,0.000000,-131.933755
9,19,8,0.000000,-130.851298
9,19,10,0.000000,-130.459903
9,19,12,0.000000,-129.938418
9,19,14,0.000000,-133.415533
9,19,16,0.000000,-123.849552
9,19,18,0.000000,-134.155411
9,19,20,0.000000,-130.469490
9,19,22,0.000000,-131.104185
9,19,24,0.000000,-140.106494
9,19,26,0.000000,-133.449696
9,19,28,0.000000,-128.509240
9,19,30,0.000000,-131.550083
9,19,32,0.000000,-127.068558
9,19,34,0.000000,-133.744969
9,19,36,0.000000,-131.602668
9,19,38,0.000000,-134.812652
9,19,40,0.000000,-135.226730
9,19,42,0.000000,-133.391404
9,19,44,0.000000,-134.363213
9,19,46,0.000000,-140.157985
9,19,48,0.000000,-129.922412
9,19,50,0.000000,-136.990150
9,19,52,0.000000,-129.124264
9,19,54,0.000000,-134.421451
9,19,56,0.000000,-128.256558
9,19,58,0.000000,-130.285229
9,20,0,0.000000,-146.027551
9,20,2,0.000000,-126.655578
9,20,4,0.000000,-126.976039
9,20,6,0.000000,-140.822585
9,20,8,0.000000,-135.308689
9,20,10,0.000000,-124.952798
9,20,12,0.000000,-122.917704
9,20,14,0.000000,-130.556069
9,20,16,0.000000,-130.854865
9,20,18,0.000000,-131.961947
9,20,20,0.000000,-129.523149
9,20,22,0.000000,-130.124744
9,20,24,0.000000,-126.967716
9,20,26,0.000000,-122.024961
9,20,28,0.000000,-126.999839
9,20,30,0.000000,-130.063350
9,20,32,0.000000,-132.484563
9,20,34,0.000000,-142.845900
9,20,36,0.000000,-130.558558
9,20,38,0.000000,-132.055835
9,20,40,0.000000,-129.688387
9,20,42,0.000000,-131.430357
9,20,44,0.000000,-124.813278
9,20,46,0.000000,-126.378184
9,20,48,0.000000,-129.828103
9,20,50,0.000000,-139.316301
9,20,52,0.000000,-130.909724
9,20,54,0.000000,-135.060785
9,20,56,0.000000,-142.051826
9,20,58,0.000000,-139.247517
9,21,0,0.000000,-137.928708
9,21,2,0.000000,-140.045438
9,21,4,0.000000,-142.342950
9,21,6,0.000000,-127.448438
9,21,8,0.000000,-130.579424
9,21,10,0.000000,-127.821830
9,21,12,0.000000,-129.360455
9,21,14,0.000000,-123.424993
9,21,16,0.000000,-142.789488
9,21,18,0.000000,-129.962834
9,21,20,0.000000,-134.597781
9,21,22,0.000000,-137.639350
9,21,24,0.000000,-124.308302
9,21,26,0.000000,-126.493348
9,21,28,0.000000,-129.698414
9,21,30,0.000000,-131.935768
9,21,32,0.000000,-127.850651
9,21,34,0.000000,-128.073799
9,21,36,0.000000,-135.114320
9,21,38,0.000000,-127.387031
9,21,40,0.000000,-131.861669
9,21,42,0.000000,-128.234802
9,21,44,0.000000,-134.668120
9,21,46,0.000000,-130.373900
9,21,48,0.000000,-138.794171
9,21,50,0.000000,-138.963819
9,21,52,0.000000,-123.982588
9,21,54,0.000000,-125.219417
9,21,56,0.000000,-128.499635
9,21,58,0.000000,-130.531269
9,22,0,0.000000,-131.811671
9,22,2,0.000000,-122.626336
9,22,4,0.000000,-127.557526
9,22,6,0.000000,-132.177074
9,22,8,0.000000,-124.899959
9,22,10,0.000000,-125.178501
9,22,12,0.000000,-123.736270
9,22,14,0.000000,-122.283898
9,22,16,0.000000,-127.072271
9,22,18,0.000000,-133.627332
9,22,20,0.000000,-136.325238
9,22,22,0.000000,-139.948943
9,22,24,0.000000,-134.292226
9,22,26,0.000000,-125.934640
9,22,28,0.000000,-133.850816
9,22,30,0.000000,-132.073454
9,22,32,0.000000,-135.699839
9,22,34,0.000000,-139.159198
9,22,36,0.000000,-126.721674
9,22,38,0.000000,-134.475614
9,22,40,0.000000,-133.302244
9,22,42,0.000000,-124.414387
9,22,44,0.000000,-128.214247
9,22,46,0.000000,-129.154907
9,22,48,0.000000,-130.988227
9,22,50,0.000000,-118.760361
9,22,52,0.000000,-133.501232
9,22,54,0.000000,-128.535745
9,22,56,0.000000,-128.700694
9,22,58,0.000000,-123.524088
9,23,0,0.000000,-127.323060
9,23,2,0.000000,-133.652678
9,23,4,0.000000,-130.794507
9,23,6,0.000000,-130.253056
9,23,8,0.000000,-126.253115
9,23,10,0.000000,-125.858710
9,23,12,0.000000,-123.896049
9,23,14,0.000000,-127.397582
9,23,16,0.000000,-128.004839
9,23,18,0.000000,-137.680926
9,23,20,0.000000,-131.540897
9,23,22,0.000000,-122.970863
9,23,24,0.000000,-129.446314
9,23,26,0.000000,-129.276142
9,23,28,0.000000,-123.860908
9,23,30,0.000000,-130.702453
9,23,32,0.000000,-125.096494
9,23,34,0.000000,-128.964156
9,23,36,0.000000,-130.623197
9,23,38,0.000000,-123.333470
9,23,40,0.000000,-124.084387
9,23,42,0.000000,-132.033877
9,23,44,0.000000,-130.111081
9,23,46,0.000000,-126.046996
9,23,48,0.000000,-126.296046
9,23,50,0.000000,-127.148718
9,23,52,0.000000,-138.013818
9,23,54,0.000000,-128.347119
9,23,56,0.000000,-124.135179
9,23,58,0.000000,-129.389828
9,24,0,0.000000,-124.149961
9,24,2,0.000000,-128.777196
9,24,4,0.000000,-126.238456
9,24,6,0.000000,-125.506043
9,24,8,0.000000,-130.974293
9,24,10,0.000000,-124.672032
9,24,12,0.000000,-145.967087
9,24,14,0.000000,-126.784439
9,24,16,0.000000,-128.054298
9,24,18,0.000000,-127.461356
9,24,20,0.000000,-131.435559
9,24,22,0.000000,-126.387708
9,24,24,0.000000,-128.492467
9,24,26,0.000000,-129.339549
9,24,28,0.000000,-131.591527
9,24,30,0.000000,-124.153453
9,24,32,0.000000,-125.282964
9,24,34,0.000000,-133.123408
9,24,36,0.000000,-133.360901
9,24,38,0.000000,-131.209812
9,24,40,0.000000,-125.785047
9,24,42,0.000000,-128.822903
9,24,44,0.000000,-129.590353
9,24,46,0.000000,-123.418922
9,24,48,0.000000,-126.352231
9,24,50,0.000000,-130.089922
9,24,52,0.000000,-138.252162
9,24,54,0.000000,-144.168584
9,24,56,0.000000,-130.305798
9,24,58,0.000000,-130.060596
9,25,0,0.000000,-136.420823
9,25,2,0.000000,-127.748994
9,25,4,0.000000,-125.721566
9,25,6,0.000000,-130.126667
9,25,8,0.000000,-132.907718
9,25,10,0.000000,-138.661115
9,25,12,0.000000,-138.583802
9,25,14,0.000000,-129.080380
9,25,16,0.000000,-137.285583
9,25,18,0.000000,-124.666390
9,25,20,0.000000,-133.172226
9,25,22,0.000000,-130.141822
9,25,24,0.000000,-126.014085
9,25,26,0.000000,-135.059036
9,25,28,0.000000,-137.586590
9,25,30,0.000000,-129.977893
9,25,32,0.000000,-124.052558
9,25,34,0.000000,-139.311637
9,25,36,0.000000,-125.914060
9,25,38,0.000000,-137.171768
9,25,40,0.000000,-129.147867
9,25,42,0.000000,-124.654450
9,25,44,0.000000,-122.759588
9,25,46,0.000000,-130.417878
9,25,48,0.000000,-126.431179
9,25,50,0.000000,-126.876252
9,25,52,0.000000,-128.563553
9,25,54,0.000000,-128.958248
9,25,56,0.000000,-125.666638
9,25,58,0.000000,-128.672031
9,26,0,0.000000,-128.533890
9,26,2,0.000000,-127.861118
9,26,4,0.000000,-138.309216
9,26,6,0.000000,-129.705982
9,26,8,0.000000,-138.841167
9,26,10,0.000000,-126.198333
9,26,12,0.000000,-123.846910
9,26,14,0.000000,-129.513753
9,26,16,0.000000,-132.051519
9,26,18,0.000000,-129.568479
9,26,20,0.000000,-131.429169
9,26,22,0.000000,-144.935415
9,26,24,0.000000,-131.354951
9,26,26,0.000000,-136.259458
9,26,28,0.000000,-143.133601
9,26,30,0.000000,-130.698459
9,26,32,0.000000,-130.103011
9,26,34,0.000000,-125.235901
9,26,36,0.000000,-146.398315
9,26,38,0.000000,-121.328294
9,26,40,0.000000,-130.972204
9,26,42,0.000000,-128.639337
9,26,44,0.000000,-125.088618
9,26,46,0.000000,-133.962256
9,26,48,0.000000,-126.999598
9,26,50,0.000000,-132.176748
9,26,52,0.000000,-129.343764
9,26,54,0.000000,-123.833531
9,26,56,0.000000,-126.877912
9,26,58,0.000000,-121.759084
9,27,0,0.000000,-141.375897
9,27,2,0.000000,-124.020426
9,27,4,0.000000,-126.704473
9,27,6,0.000000,-132.702719
9,27,8,0.000000,-144.021375
9,27,10,0.000000,-131.893878
9,27,12,0.000000,-125.857662
9,27,14,0.000000,-122.989801
9,27,16,0.000000,-138.766153
9,27,18,0.000000,-129.676431
9,27,20,0.000000,-126.714855
9,27,22,0.000000,-128.546561
