hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.376710
9,0,2,0.000000,-132.767291
9,0,4,0.000000,-133.189687
9,0,6,0.000000,-139.346072
9,0,8,0.000000,-127.548285
9,0,10,0.000000,-124.433228
9,0,12,0.000000,-134.166537
9,0,14,0.000000,-127.923096
9,0,16,0.000000,-132.561506
9,0,18,0.000000,-123.629687
9,0,20,0.000000,-129.196900
9,0,22,0.000000,-127.287279
9,0,24,0.000000,-130.262720
9,0,26,0.000000,-137.612681
9,0,28,0.000000,-123.220185
9,0,30,0.000000,-121.929388
9,0,32,0.000000,-130.450763
9,0,34,0.000000,-124.924162
9,0,36,0.000000,-134.173984
9,0,38,0.000000,-127.082976
9,0,40,0.000000,-129.956800
9,0,42,0.000000,-125.241880
9,0,44,0.000000,-137.228007
9,0,46,0.000000,-123.950789
9,0,48,0.000000,-131.372148
9,0,50,0.000000,-120.443360
9,0,52,0.000000,-129.949422
9,0,54,0.000000,-128.065411
9,0,56,0.000000,-128.505582
9,0,58,0.000000,-139.424343
9,1,0,0.000000,-126.852087
9,1,2,0.000000,-137.133208
9,1,4,0.000000,-132.971431
9,1,6,0.000000,-133.942607
9,1,8,0.000000,-139.011856
9,1,10,0.000000,-140.225447
9,1,12,0.000000,-129.321755
9,1,14,0.000000,-127.501036
9,1,16,0.000000,-139.017982
9,1,18,0.000000,-133.086397
9,1,20,0.000000,-128.129676
9,1,22,0.000000,-132.965942
9,1,24,0.000000,-125.381613
9,1,26,0.000000,-126.500575
9,1,28,0.000000,-128.288727
9,1,30,0.000000,-131.041044
9,1,32,0.000000,-139.783697
9,1,34,0.000000,-128.897806
9,1,36,0.000000,-129.089620
9,1,38,0.000000,-124.843819
9,1,40,0.000000,-128.455536
9,1,42,0.000000,-143.673663
9,1,44,0.000000,-127.024313
9,1,46,0.000000,-134.791187
9,1,48,0.000000,-131.686739
9,1,50,0.000000,-136.260052
9,1,52,0.000000,-136.738483
9,1,54,0.000000,-132.448960
9,1,56,0.000000,-131.830946
9,1,58,0.000000,-132.363633
9,2,0,0.000000,-143.950323
9,2,2,0.000000,-133.043447
9,2,4,0.000000,-134.593613
9,2,6,0.000000,-128.876452
9,2,8,0.000000,-134.933111
9,2,10,0.000000,-133.190317
9,2,12,0.000000,-128.539068
9,2,14,0.000000,-132.163970
9,2,16,0.000000,-138.158166
9,2,18,0.000000,-132.176971
9,2,20,0.000000,-124.926978
9,2,22,0.000000,-127.286347
9,2,24,0.000000,-127.934944
9,2,26,0.000000,-134.368384
9,2,28,0.000000,-126.087112
9,2,30,0.000000,-130.970860
9,2,32,0.000000,-123.294630
9,2,34,0.000000,-129.749316
9,2,36,0.000000,-137.889342
9,2,38,0.000000,-126.582468
9,2,40,0.000000,-127.145789
9,2,42,0.000000,-135.106681
9,2,44,0.000000,-135.036872
9,2,46,0.000000,-139.908840
9,2,48,0.000000,-131.903874
9,2,50,0.000000,-137.238703
9,2,52,0.000000,-133.038877
9,2,54,0.000000,-130.447204
9,2,56,0.000000,-129.711601
9,2,58,0.000000,-126.644045
9,3,0,0.000000,-128.030672
9,3,2,0.000000,-131.608443
9,3,4,0.000000,-125.707122
9,3,6,0.000000,-133.933089
9,3,8,0.000000,-135.535235
9,3,10,0.000000,-133.698942
9,3,12,0.000000,-128.156046
9,3,14,0.000000,-124.243798
9,3,16,0.000000,-128.430769
9,3,18,0.000000,-130.795716
9,3,20,0.000000,-126.396054
9,3,22,0.000000,-140.712281
9,3,24,0.000000,-130.564348
9,3,26,0.000000,-138.243613
9,3,28,0.000000,-134.534641
9,3,30,0.000000,-133.430906
9,3,32,0.000000,-130.196095
9,3,34,0.000000,-140.377782
9,3,36,0.000000,-130.890151
9,3,38,0.000000,-128.003509
9,3,40,0.000000,-132.771121
9,3,42,0.000000,-127.144179
9,3,44,0.000000,-137.181404
9,3,46,0.000000,-132.796515
9,3,48,0.000000,-132.569151
9,3,50,0.000000,-129.204191
9,3,52,0.000000,-127.254335
9,3,54,0.000000,-133.016926
9,3,56,0.000000,-136.614192
9,3,58,0.000000,-132.706107
9,4,0,0.000000,-135.556349
9,4,2,0.000000,-129.751383
9,4,4,0.000000,-140.764027
9,4,6,0.000000,-131.638234
9,4,8,0.000000,-130.340157
9,4,10,0.000000,-126.852707
9,4,12,0.000000,-123.716211
9,4,14,0.000000,-129.827558
9,4,16,0.000000,-133.933338
9,4,18,0.000000,-126.425325
9,4,20,0.000000,-130.669626
9,4,22,0.000000,-126.269887
9,4,24,0.000000,-144.057054
9,4,26,0.000000,-141.958016
9,4,28,0.000000,-125.835476
9,4,30,0.000000,-131.709200
9,4,32,0.000000,-133.322892
9,4,34,0.000000,-134.607825
9,4,36,0.000000,-125.905972
9,4,38,0.000000,-138.097811
9,4,40,0.000000,-135.803336
9,4,42,0.000000,-127.167404
9,4,44,0.000000,-135.237788
9,4,46,0.000000,-137.741338
9,4,48,0.000000,-134.787889
9,4,50,0.000000,-127.576776
9,4,52,0.000000,-130.893876
9,4,54,0.000000,-135.775512
9,4,56,0.000000,-134.337128
9,4,58,0.000000,-129.510449
9,5,0,0.000000,-129.275277
9,5,2,0.000000,-120.336782
9,5,4,0.000000,-135.552818
9,5,6,0.000000,-126.950616
9,5,8,0.000000,-131.403060
9,5,10,0.000000,-124.263686
9,5,12,0.000000,-130.935917
9,5,14,0.000000,-125.771562
9,5,16,0.000000,-134.388921
9,5,18,0.000000,-150.249689
9,5,20,0.000000,-125.077565
9,5,22,0.000000,-144.377823
9,5,24,0.000000,-136.402129
9,5,26,0.000000,-125.451910
9,5,28,0.000000,-157.240166
9,5,30,0.000000,-132.871946
9,5,32,0.000000,-129.776154
9,5,34,0.000000,-125.826659
9,5,36,0.000000,-137.681814
9,5,38,0.000000,-127.283602
9,5,40,0.000000,-128.983681
9,5,42,0.000000,-131.291335
9,5,44,0.000000,-132.715219
9,5,46,0.000000,-128.864769
9,5,48,0.000000,-140.783981
9,5,50,0.000000,-128.713131
9,5,52,0.000000,-126.079014
9,5,54,0.000000,-127.578733
9,5,56,0.000000,-135.905972
9,5,58,0.000000,-134.720109
9,6,0,0.000000,-124.926729
9,6,2,0.000000,-133.372501
9,6,4,0.000000,-129.908717
9,6,6,0.000000,-131.248658
9,6,8,0.000000,-133.430571
9,6,10,0.000000,-127.001308
9,6,12,0.000000,-139.265226
9,6,14,0.000000,-129.578470
9,6,16,0.000000,-127.233712
9,6,18,0.000000,-132.238080
9,6,20,0.000000,-150.834840
9,6,22,0.000000,-130.283104
9,6,24,0.000000,-132.117883
9,6,26,0.000000,-130.539461
9,6,28,0.000000,-133.842871
9,6,30,0.000000,-133.515402
9,6,32,0.000000,-125.153988
9,6,34,0.000000,-127.240951
9,6,36,0.000000,-133.096363
9,6,38,0.000000,-130.877061
9,6,40,0.000000,-128.819810
9,6,42,0.000000,-136.449822
9,6,44,0.000000,-130.210729
9,6,46,0.000000,-127.049927
9,6,48,0.000000,-130.064122
9,6,50,0.000000,-133.950426
9,6,52,0.000000,-126.289873
9,6,54,0.000000,-131.302637
9,6,56,0.000000,-129.149482
9,6,58,0.000000,-145.376858
9,7,0,0.000000,-132.963433
9,7,2,0.000000,-150.891669
9,7,4,0.000000,-133.743257
9,7,6,0.000000,-125.511767
9,7,8,0.000000,-130.161126
9,7,10,0.000000,-130.524497
9,7,12,0.000000,-137.789173
9,7,14,0.000000,-139.725015
9,7,16,0.000000,-128.143884
9,7,18,0.000000,-126.206783
9,7,20,0.000000,-131.394144
9,7,22,0.000000,-127.630614
9,7,24,0.000000,-128.500343
9,7,26,0.000000,-130.397091
9,7,28,0.000000,-128.824577
9,7,30,0.000000,-135.034861
9,7,32,0.000000,-137.990304
9,7,34,0.000000,-124.656040
9,7,36,0.000000,-137.499828
9,7,38,0.000000,-118.369594
9,7,40,0.000000,-131.424879
9,7,42,0.000000,-132.353627
9,7,44,0.000000,-128.054636
9,7,46,0.000000,-128.906455
9,7,48,0.000000,-126.287674
9,7,50,0.000000,-129.371121
9,7,52,0.000000,-130.605097
9,7,54,0.000000,-132.069713
9,7,56,0.000000,-131.679176
9,7,58,0.000000,-131.438755
9,8,0,0.000000,-127.283133
9,8,2,0.000000,-125.196092
9,8,4,0.000000,-135.150658
9,8,6,0.000000,-129.018699
9,8,8,0.000000,-122.554891
9,8,10,0.000000,-124.015072
9,8,12,0.000000,-133.864895
9,8,14,0.000000,-126.443752
9,8,16,0.000000,-130.658337
9,8,18,0.000000,-147.179025
9,8,20,0.000000,-132.566690
9,8,22,0.000000,-134.082310
9,8,24,0.000000,-127.310160
9,8,26,0.000000,-129.229843
9,8,28,0.000000,-131.924887
9,8,30,0.000000,-127.230000
9,8,32,0.000000,-150.168736
9,8,34,0.000000,-132.939697
9,8,36,0.000000,-134.980069
9,8,38,0.000000,-126.736880
9,8,40,0.000000,-122.686687
9,8,42,0.000000,-132.919777
9,8,44,0.000000,-124.829955
9,8,46,0.000000,-131.203430
9,8,48,0.000000,-136.209146
9,8,50,0.000000,-133.260290
9,8,52,0.000000,-135.046140
9,8,54,0.000000,-135.747222
9,8,56,0.000000,-136.488083
9,8,58,0.000000,-131.499311
9,9,0,0.000000,-128.614068
9,9,2,0.000000,-131.804685
9,9,4,0.000000,-130.310426
9,9,6,0.000000,-131.083588
9,9,8,0.000000,-128.065121
9,9,10,0.000000,-128.269262
9,9,12,0.000000,-124.671452
9,9,14,0.000000,-126.415280
9,9,16,0.000000,-139.655977
9,9,18,0.000000,-132.915750
9,9,20,0.000000,-129.791083
9,9,22,0.000000,-122.953747
9,9,24,0.000000,-132.972946
9,9,26,0.000000,-130.303493
9,9,28,0.000000,-123.705013
9,9,30,0.000000,-133.182940
9,9,32,0.000000,-125.876904
9,9,34,0.000000,-128.719298
9,9,36,0.000000,-131.838142
9,9,38,0.000000,-131.572547
9,9,40,0.000000,-137.218522
9,9,42,0.000000,-138.005183
9,9,44,0.000000,-134.908218
9,9,46,0.000000,-125.960792
9,9,48,0.000000,-134.252759
9,9,50,0.000000,-124.549508
9,9,52,0.000000,-130.898721
9,9,54,0.000000,-141.188792
9,9,56,0.000000,-129.753888
9,9,58,0.000000,-124.124713
9,10,0,0.000000,-120.862103
9,10,2,0.000000,-130.598423
9,10,4,0.000000,-134.784885
9,10,6,0.000000,-126.842880
9,10,8,0.000000,-127.423763
9,10,10,0.000000,-127.965996
9,10,12,0.000000,-138.618923
9,10,14,0.000000,-125.480852
9,10,16,0.000000,-122.764596
9,10,18,0.000000,-132.623096
9,10,20,0.000000,-129.661125
9,10,22,0.000000,-132.628616
9,10,24,0.000000,-124.703371
9,10,26,0.000000,-127.806871
9,10,28,0.000000,-125.284876
9,10,30,0.000000,-132.346242
9,10,32,0.000000,-131.545734
9,10,34,0.000000,-127.447903
9,10,36,0.000000,-135.927771
9,10,38,0.000000,-128.441921
9,10,40,0.000000,-126.016677
9,10,42,0.000000,-123.663092
9,10,44,0.000000,-123.845715
9,10,46,0.000000,-126.907316
9,10,48,0.000000,-126.831685
9,10,50,0.000000,-130.923650
9,10,52,0.000000,-139.210500
9,10,54,0.000000,-129.176195
9,10,56,0.000000,-134.273238
9,10,58,0.000000,-125.601907
9,11,0,0.000000,-123.087627
9,11,2,0.000000,-131.278514
9,11,4,0.000000,-125.540251
9,11,6,0.000000,-129.344046
9,11,8,0.000000,-136.411834
9,11,10,0.000000,-123.616945
9,11,12,0.000000,-126.911073
9,11,14,0.000000,-126.811741
9,11,16,0.000000,-141.624846
9,11,18,0.000000,-128.048730
9,11,20,0.000000,-130.305778
9,11,22,0.000000,-128.793932
9,11,24,0.000000,-135.031149
9,11,26,0.000000,-127.121467
9,11,28,0.000000,-129.478302
9,11,30,0.000000,-130.125941
9,11,32,0.000000,-124.054456
9,11,34,0.000000,-137.169898
9,11,36,0.000000,-127.768784
9,11,38,0.000000,-134.425830
9,11,40,0.000000,-137.115941
9,11,42,0.000000,-131.281787
9,11,44,0.000000,-130.696730
9,11,46,0.000000,-136.211291
9,11,48,0.000000,-135.628916
9,11,50,0.000000,-138.138867
9,11,52,0.000000,-129.122030
9,11,54,0.000000,-140.216163
9,11,56,0.000000,-126.968503
9,11,58,0.000000,-133.890332
9,12,0,0.000000,-126.930329
9,12,2,0.000000,-126.255860
9,12,4,0.000000,-155.287522
9,12,6,0.000000,-127.804423
9,12,8,0.000000,-126.932758
9,12,10,0.000000,-128.327105
9,12,12,0.000000,-141.339962
9,12,14,0.000000,-135.522603
9,12,16,0.000000,-135.239015
9,12,18,0.000000,-128.024626
9,12,20,0.000000,-129.914000
9,12,22,0.000000,-135.786832
9,12,24,0.000000,-135.764083
9,12,26,0.000000,-130.322119
9,12,28,0.000000,-140.135396
9,12,30,0.000000,-128.580871
9,12,32,0.000000,-135.012008
9,12,34,0.000000,-130.326366
9,12,36,0.000000,-134.996838
9,12,38,0.000000,-138.040683
9,12,40,0.000000,-128.287305
9,12,42,0.000000,-123.326050
9,12,44,0.000000,-131.481326
9,12,46,0.000000,-134.823059
9,12,48,0.000000,-125.040059
9,12,50,0.000000,-123.797365
9,12,52,0.000000,-124.228064
9,12,54,0.000000,-126.871408
9,12,56,0.000000,-127.912631
9,12,58,0.000000,-135.012631
9,13,0,0.000000,-138.767852
9,13,2,0.000000,-136.822618
9,13,4,0.000000,-123.343440
9,13,6,0.000000,-139.604580
9,13,8,0.000000,-126.926828
9,13,10,0.000000,-127.884284
9,13,12,0.000000,-128.391804
9,13,14,0.000000,-129.265135
9,13,16,0.000000,-126.963283
9,13,18,0.000000,-130.592552
9,13,20,0.000000,-128.639907
9,13,22,0.000000,-131.127013
9,13,24,0.000000,-130.598124
9,13,26,0.000000,-132.511493
9,13,28,0.000000,-127.769800
9,13,30,0.000000,-123.318172
9,13,32,0.000000,-127.683229
9,13,34,0.000000,-128.447893
9,13,36,0.000000,-143.357752
9,13,38,0.000000,-127.877000
9,13,40,0.000000,-134.480316
9,13,42,0.000000,-132.174838
9,13,44,0.000000,-127.880432
9,13,46,0.000000,-131.955731
9,13,48,0.000000,-134.485380
9,13,50,0.000000,-137.400741
9,13,52,0.000000,-132.878397
9,13,54,0.000000,-135.332742
9,13,56,0.000000,-133.836228
9,13,58,0.000000,-127.897805
9,14,0,0.000000,-134.298211
9,14,2,0.000000,-135.139588
9,14,4,0.000000,-127.884571
9,14,6,0.000000,-126.657635
9,14,8,0.000000,-135.822896
9,14,10,0.000000,-134.648951
9,14,12,0.000000,-133.552967
9,14,14,0.000000,-123.043452
9,14,16,0.000000,-127.916499
9,14,18,0.000000,-126.023298
9,14,20,0.000000,-126.085446
9,14,22,0.000000,-129.437183
9,14,24,0.000000,-125.427258
9,14,26,0.000000,-125.594792
9,14,28,0.000000,-128.826125
9,14,30,0.000000,-140.754720
9,14,32,0.000000,-123.157005
9,14,34,0.000000,-128.637437
9,14,36,0.000000,-137.318015
9,14,38,0.000000,-134.871136
9,14,40,0.000000,-126.385452
9,14,42,0.000000,-126.761817
9,14,44,0.000000,-152.960482
9,14,46,0.000000,-137.865870
9,14,48,0.000000,-138.885904
9,14,50,0.000000,-132.108650
9,14,52,0.000000,-139.942833
9,14,54,0.000000,-128.539103
9,14,56,0.000000,-129.777206
9,14,58,0.000000,-132.578215
9,15,0,0.000000,-126.539492
9,15,2,0.000000,-135.886604
9,15,4,0.000000,-131.994080
9,15,6,0.000000,-137.471188
9,15,8,0.000000,-142.223865
9,15,10,0.000000,-146.765070
9,15,12,0.000000,-133.198693
9,15,14,0.000000,-130.068495
9,15,16,0.000000,-124.409099
9,15,18,0.000000,-126.046852
9,15,20,0.000000,-136.332004
9,15,22,0.000000,-145.656970
9,15,24,0.000000,-142.753226
9,15,26,0.000000,-129.035702
9,15,28,0.000000,-147.052412
9,15,30,0.000000,-127.052682
9,15,32,0.000000,-130.652305
9,15,34,0.000000,-140.856599
9,15,36,0.000000,-128.735010
9,15,38,0.000000,-130.269742
9,15,40,0.000000,-124.023695
9,15,42,0.000000,-125.102966
9,15,44,0.000000,-125.411846
9,15,46,0.000000,-136.620541
9,15,48,0.000000,-129.896564
9,15,50,0.000000,-133.355640
9,15,52,0.000000,-130.551750
9,15,54,0.000000,-143.906423
9,15,56,0.000000,-130.149553
9,15,58,0.000000,-129.968897
9,16,0,0.000000,-125.453418
9,16,2,0.000000,-135.104869
9,16,4,0.000000,-148.390802
9,16,6,0.000000,-132.948147
9,16,8,0.000000,-135.145247
9,16,10,0.000000,-139.801503
9,16,12,0.000000,-127.334765
9,16,14,0.000000,-129.232203
9,16,16,0.000000,-125.311804
9,16,18,0.000000,-138.126692
9,16,20,0.000000,-129.918534
9,16,22,0.000000,-129.329513
9,16,24,0.000000,-127.515742
9,16,26,0.000000,-125.950019
9,16,28,0.000000,-127.284241
9,16,30,0.000000,-128.278017
9,16,32,0.000000,-125.718240
9,16,34,0.000000,-127.823393
9,16,36,0.000000,-123.982061
9,16,38,0.000000,-137.852311
9,16,40,0.000000,-136.938576
9,16,42,0.000000,-145.169895
9,16,44,0.000000,-133.104361
9,16,46,0.000000,-130.619864
9,16,48,0.000000,-130.512550
9,16,50,0.000000,-121.555920
9,16,52,0.000000,-128.578310
9,16,54,0.000000,-131.763547
9,16,56,0.000000,-130.846985
9,16,58,0.000000,-136.442586
9,17,0,0.000000,-125.890064
9,17,2,0.000000,-128.231015
9,17,4,0.000000,-133.823757
9,17,6,0.000000,-136.977943
9,17,8,0.000000,-134.329931
9,17,10,0.000000,-131.489622
9,17,12,0.000000,-123.766629
9,17,14,0.000000,-120.836751
9,17,16,0.000000,-127.558912
9,17,18,0.000000,-137.540723
9,17,20,0.000000,-128.653946
9,17,22,0.000000,-132.556306
9,17,24,0.000000,-131.233651
9,17,26,0.000000,-128.131084
9,17,28,0.000000,-135.043332
9,17,30,0.000000,-121.960069
9,17,32,0.000000,-130.480434
9,17,34,0.000000,-138.034790
9,17,36,0.000000,-127.738505
9,17,38,0.000000,-131.280488
9,17,40,0.000000,-129.318089
9,17,42,0.000000,-130.453238
9,17,44,0.000000,-148.970039
9,17,46,0.000000,-133.169304
9,17,48,0.000000,-136.112155
9,17,50,0.000000,-131.101559
9,17,52,0.000000,-132.785472
9,17,54,0.000000,-135.397079
9,17,56,0.000000,-120.812747
9,17,58,0.000000,-139.787502
9,18,0,0.000000,-135.594070
9,18,2,0.000000,-124.293788
9,18,4,0.000000,-127.491373
9,18,6,0.000000,-136.143238
9,18,8,0.000000,-129.748779
9,18,10,0.000000,-133.041909
9,18,12,0.000000,-125.579514
9,18,14,0.000000,-134.696244
9,18,16,0.000000,-124.156036
9,18,18,0.000000,-133.323320
9,18,20,0.000000,-130.604622
9,18,22,0.000000,-131.336707
9,18,24,0.000000,-129.584065
9,18,26,0.000000,-132.307964
9,18,28,0.000000,-128.549660
9,18,30,0.000000,-127.291451
9,18,32,0.000000,-126.979886
9,18,34,0.000000,-129.461221
9,18,36,0.000000,-126.496640
9,18,38,0.000000,-134.731763
9,18,40,0.000000,-130.338209
9,18,42,0.000000,-124.261795
9,18,44,0.000000,-131.823893
9,18,46,0.000000,-134.183228
9,18,48,0.000000,-141.610749
9,18,50,0.000000,-130.056630
9,18,52,0.000000,-127.543149
9,18,54,0.000000,-131.345992
9,18,56,0.000000,-134.169386
9,18,58,0.000000,-153.301800
9,19,0,0.000000,-120.933191
9,19,2,0.000000,-127.791748
9,19,4,0.000000,-123.487157
9,19,6,0.000000,-131.973593
9,19,8,0.000000,-128.985719
9,19,10,0.000000,-131.412579
9,19,12,0.000000,-143.227763
9,19,14,0.000000,-136.098112
9,19,16,0.000000,-130.641979
9,19,18,0.000000,-139.640682
9,19,20,0.000000,-129.185665
9,19,22,0.000000,-129.950728
9,19,24,0.000000,-132.051034
9,19,26,0.000000,-135.566004
9,19,28,0.000000,-133.420153
9,19,30,0.000000,-132.520888
9,19,32,0.000000,-135.677898
9,19,34,0.000000,-143.749965
9,19,36,0.000000,-129.391980
9,19,38,0.000000,-134.044194
9,19,40,0.000000,-127.356081
9,19,42,0.000000,-136.319144
9,19,44,0.000000,-132.318143
9,19,46,0.000000,-128.915981
9,19,48,0.000000,-131.887065
9,19,50,0.000000,-129.171407
9,19,52,0.000000,-137.928858
9,19,54,0.000000,-134.992557
9,19,56,0.000000,-138.362732
9,19,58,0.000000,-127.027317
9,20,0,0.000000,-141.325989
9,20,2,0.000000,-128.432251
9,20,4,0.000000,-146.666595
9,20,6,0.000000,-146.574687
9,20,8,0.000000,-128.188533
9,20,10,0.000000,-131.949433
9,20,12,0.000000,-131.679640
9,20,14,0.000000,-131.665941
9,20,16,0.000000,-130.717929
9,20,18,0.000000,-136.766987
9,20,20,0.000000,-124.715864
9,20,22,0.000000,-125.767898
9,20,24,0.000000,-134.645231
9,20,26,0.000000,-131.430183
9,20,28,0.000000,-128.514774
9,20,30,0.000000,-130.720845
9,20,32,0.000000,-135.529727
9,20,34,0.000000,-133.561144
9,20,36,0.000000,-121.100351
9,20,38,0.000000,-124.049495
9,20,40,0.000000,-126.080365
9,20,42,0.000000,-122.736250
9,20,44,0.000000,-138.149706
9,20,46,0.000000,-129.017984
9,20,48,0.000000,-131.534424
9,20,50,0.000000,-127.563369
9,20,52,0.000000,-128.898213
9,20,54,0.000000,-129.902190
9,20,56,0.000000,-124.513363
9,20,58,0.000000,-146.898179
9,21,0,0.000000,-134.535440
9,21,2,0.000000,-123.596157
9,21,4,0.000000,-134.580047
9,21,6,0.000000,-129.223159
9,21,8,0.000000,-125.297640
9,21,10,0.000000,-122.128029
9,21,12,0.000000,-127.637339
9,21,14,0.000000,-133.310229
9,21,16,0.000000,-129.803823
9,21,18,0.000000,-143.644199
9,21,20,0.000000,-126.502161
9,21,22,0.000000,-138.023804
9,21,24,0.000000,-139.870567
9,21,26,0.000000,-132.559750
9,21,28,0.000000,-131.300086
9,21,30,0.000000,-128.688321
9,21,32,0.000000,-131.159862
9,21,34,0.000000,-122.953574
9,21,36,0.000000,-134.565656
9,21,38,0.000000,-132.966347
9,21,40,0.000000,-126.661797
9,21,42,0.000000,-131.845576
9,21,44,0.000000,-131.730708
9,21,46,0.000000,-127.453514
9,21,48,0.000000,-126.928315
9,21,50,0.000000,-140.986878
9,21,52,0.000000,-130.122096
9,21,54,0.000000,-128.882947
9,21,56,0.000000,-136.415223
9,21,58,0.000000,-123.318313
9,22,0,0.000000,-127.397633
9,22,2,0.000000,-135.808376
9,22,4,0.000000,-135.233145
9,22,6,0.000000,-129.483246
9,22,8,0.000000,-125.313796
9,22,10,0.000000,-129.953548
9,22,12,0.000000,-133.436927
9,22,14,0.000000,-127.271712
9,22,16,0.000000,-129.603685
9,22,18,0.000000,-122.803563
9,22,20,0.000000,-139.844198
9,22,22,0.000000,-137.091104
9,22,24,0.000000,-135.457453
9,22,26,0.000000,-124.713224
9,22,28,0.000000,-125.592304
9,22,30,0.000000,-127.604907
9,22,32,0.000000,-132.832557
9,22,34,0.000000,-141.314617
9,22,36,0.000000,-130.918300
9,22,38,0.000000,-127.924189
9,22,40,0.000000,-134.244459
9,22,42,0.000000,-128.671111
9,22,44,0.000000,-125.651169
9,22,46,0.000000,-124.584225
9,22,48,0.000000,-126.243359
9,22,50,0.000000,-128.254305
9,22,52,0.000000,-134.465867
9,22,54,0.000000,-142.080599
9,22,56,0.000000,-126.048279
9,22,58,0.000000,-131.840847
9,23,0,0.000000,-124.288278
9,23,2,0.000000,-125.477705
9,23,4,0.000000,-127.636529
9,23,6,0.000000,-139.804529
9,23,8,0.000000,-131.780672
9,23,10,0.000000,-126.297476
9,23,12,0.000000,-124.034682
9,23,14,0.000000,-129.607227
9,23,16,0.000000,-130.792311
9,23,18,0.000000,-129.423993
9,23,20,0.000000,-128.685149
9,23,22,0.000000,-126.739372
9,23,24,0.000000,-141.315152
9,23,26,0.000000,-124.469677
9,23,28,0.000000,-132.731292
9,23,30,0.000000,-127.258114
9,23,32,0.000000,-134.308417
9,23,34,0.000000,-136.848251
9,23,36,0.000000,-129.766593
9,23,38,0.000000,-130.187999
9,23,40,0.000000,-132.356547
9,23,42,0.000000,-121.271497
9,23,44,0.000000,-133.126971
9,23,46,0.000000,-127.673652
9,23,48,0.000000,-128.237217
9,23,50,0.000000,-126.325301
9,23,52,0.000000,-126.922264
9,23,54,0.000000,-122.495128
9,23,56,0.000000,-125.014142
9,23,58,0.000000,-127.416793
9,24,0,0.000000,-128.500460
9,24,2,0.000000,-138.610203
9,24,4,0.000000,-131.261894
9,24,6,0.000000,-139.792672
9,24,8,0.000000,-125.113576
9,24,10,0.000000,-123.891516
9,24,12,0.000000,-133.334356
9,24,14,0.000000,-126.474723
9,24,16,0.000000,-132.065701
9,24,18,0.000000,-129.781029
9,24,20,0.000000,-126.929054
9,24,22,0.000000,-128.458985
9,24,24,0.000000,-127.523800
9,24,26,0.000000,-131.714013
9,24,28,0.000000,-129.309981
9,24,30,0.000000,-127.296545
9,24,32,0.000000,-129.451991
9,24,34,0.000000,-128.441521
9,24,36,0.000000,-125.818713
9,24,38,0.000000,-122.918704
9,24,40,0.000000,-126.719820
9,24,42,0.000000,-140.110804
9,24,44,0.000000,-124.322406
9,24,46,0.000000,-131.868338
9,24,48,0.000000,-130.994803
9,24,50,0.000000,-125.675293
9,24,52,0.000000,-133.247497
9,24,54,0.000000,-137.568681
9,24,56,0.000000,-132.708724
9,24,58,0.000000,-125.086613
9,25,0,0.000000,-129.773187
9,25,2,0.000000,-129.209605
9,25,4,0.000000,-148.707662
9,25,6,0.000000,-127.637252
9,25,8,0.000000,-131.928513
9,25,10,0.000000,-128.264607
9,25,12,0.000000,-128.432028
9,25,14,0.000000,-126.283624
9,25,16,0.000000,-129.904078
9,25,18,0.000000,-135.012999
9,25,20,0.000000,-122.256021
9,25,22,0.000000,-137.176386
9,25,24,0.000000,-126.715343
9,25,26,0.000000,-148.537802
9,25,28,0.000000,-136.247599
9,25,30,0.000000,-122.837684
9,25,32,0.000000,-131.540658
9,25,34,0.000000,-126.244470
9,25,36,0.000000,-131.178215
9,25,38,0.000000,-127.636625
9,25,40,0.000000,-132.169397
9,25,42,0.000000,-128.752692
9,25,44,0.000000,-125.293456
9,25,46,0.000000,-128.547098
9,25,48,0.000000,-129.688844
9,25,50,0.000000,-133.951162
9,25,52,0.000000,-125.960995
9,25,54,0.000000,-128.937420
9,25,56,0.000000,-132.532726
9,25,58,0.000000,-126.664886
9,26,0,0.000000,-147.111209
9,26,2,0.000000,-132.205174
9,26,4,0.000000,-127.151233
9,26,6,0.000000,-132.304670
9,26,8,0.000000,-124.096094
9,26,10,0.000000,-130.656310
9,26,12,0.000000,-128.754679
9,26,14,0.000000,-141.239228
9,26,16,0.000000,-122.564418
9,26,18,0.000000,-132.162190
9,26,20,0.000000,-127.724812
9,26,22,0.000000,-133.956649
9,26,24,0.000000,-124.727688
9,26,26,0.000000,-125.844609
9,26,28,0.000000,-128.885597
9,26,30,0.000000,-126.920449
9,26,32,0.000000,-131.246546
9,26,34,0.000000,-134.601874
9,26,36,0.000000,-134.441034
9,26,38,0.000000,-139.115395
9,26,40,0.000000,-138.088675
9,26,42,0.000000,-139.244776
9,26,44,0.000000,-129.073446
9,26,46,0.000000,-139.318578
9,26,48,0.000000,-130.980100
9,26,50,0.000000,-131.269501
9,26,52,0.000000,-122.802363
9,26,54,0.000000,-131.931942
9,26,56,0.000000,-132.429636
9,26,58,0.000000,-135.422792
9,27,0,0.000000,-145.265799
9,27,2,0.000000,-125.160108
9,27,4,0.000000,-125.987832
9,27,6,0.000000,-125.995537
9,27,8,0.000000,-139.400138
9,27,10,0.000000,-136.252673
9,27,12,0.000000,-135.063690
9,27,14,0.000000,-132.868094
9,27,16,0.000000,-135.968860
9,27,18,0.000000,-128.879130
9,27,20,0.000000,-135.535499
9,27,22,0.000000,-132.965555
