hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.188007
16,0,2,0.000000,-121.535373
16,0,4,0.000000,-127.224742
16,0,6,0.000000,-126.295902
16,0,8,0.000000,-133.816251
16,0,10,0.000000,-129.447939
16,0,12,0.000000,-122.878524
16,0,14,0.000000,-135.099485
16,0,16,0.000000,-125.088529
16,0,18,0.000000,-118.429415
16,0,20,0.000000,-125.968232
16,0,22,0.000000,-116.752726
16,0,24,0.000000,-122.968575
16,0,26,0.000000,-134.380312
16,0,28,0.000000,-124.591856
16,0,30,0.000000,-117.728722
16,0,32,0.000000,-141.862804
16,0,34,0.000000,-127.301773
16,0,36,0.000000,-120.203909
16,0,38,0.000000,-122.893792
16,0,40,0.000000,-135.462178
16,0,42,0.000000,-123.509267
16,0,44,0.000000,-125.017629
16,0,46,0.000000,-126.038552
16,0,48,0.000000,-128.728545
16,0,50,0.000000,-123.290440
16,0,52,0.000000,-131.359468
16,0,54,0.000000,-122.592313
16,0,56,0.000000,-133.628026
16,0,58,0.000000,-125.050076
16,1,0,0.000000,-120.642905
16,1,2,0.000000,-128.053087
16,1,4,0.000000,-128.372767
16,1,6,0.000000,-120.770669
16,1,8,0.000000,-123.580227
16,1,10,0.000000,-121.423021
16,1,12,0.000000,-126.590907
16,1,14,0.000000,-120.828662
16,1,16,0.000000,-122.458669
16,1,18,0.000000,-124.658065
16,1,20,0.000000,-120.334838
16,1,22,0.000000,-127.189424
16,1,24,0.000000,-126.453497
16,1,26,0.000000,-125.874137
16,1,28,0.000000,-125.412065
16,1,30,0.000000,-116.529671
16,1,32,0.000000,-118.489634
16,1,34,0.000000,-126.932511
16,1,36,0.000000,-122.256558
16,1,38,0.000000,-119.717161
16,1,40,0.000000,-116.350209
16,1,42,0.000000,-125.602740
16,1,44,0.000000,-121.083866
16,1,46,0.000000,-122.904531
16,1,48,0.000000,-132.433926
16,1,50,0.000000,-132.597878
16,1,52,0.000000,-145.172762
16,1,54,0.000000,-125.791745
16,1,56,0.000000,-127.385809
16,1,58,0.000000,-127.552397
16,2,0,0.000000,-124.572248
16,2,2,0.000000,-121.778225
16,2,4,0.000000,-118.498245
16,2,6,0.000000,-117.952673
16,2,8,0.000000,-123.545377
16,2,10,0.000000,-119.552415
16,2,12,0.000000,-128.885269
16,2,14,0.000000,-129.690115
16,2,16,0.000000,-122.835907
16,2,18,0.000000,-127.192320
16,2,20,0.000000,-131.203637
16,2,22,0.000000,-119.110915
16,2,24,0.000000,-128.314602
16,2,26,0.000000,-120.676010
16,2,28,0.000000,-137.123311
16,2,30,0.000000,-117.016749
16,2,32,0.000000,-123.523379
16,2,34,0.000000,-129.314995
16,2,36,0.000000,-130.225366
16,2,38,0.000000,-123.876982
16,2,40,0.000000,-117.118967
16,2,42,0.000000,-116.475818
16,2,44,0.000000,-125.164364
16,2,46,0.000000,-121.456759
16,2,48,0.000000,-120.560324
16,2,50,0.000000,-127.540514
16,2,52,0.000000,-124.879695
16,2,54,0.000000,-119.265137
16,2,56,0.000000,-126.388542
16,2,58,0.000000,-122.633262
16,3,0,0.000000,-123.539351
16,3,2,0.000000,-118.340618
16,3,4,0.000000,-122.430982
16,3,6,0.000000,-125.489814
16,3,8,0.000000,-118.341107
16,3,10,0.000000,-115.210840
16,3,12,0.000000,-126.637288
16,3,14,0.000000,-125.391426
16,3,16,0.000000,-120.488283
16,3,18,0.000000,-129.850744
16,3,20,0.000000,-126.999226
16,3,22,0.000000,-121.496196
16,3,24,0.000000,-118.502228
16,3,26,0.000000,-121.054113
16,3,28,0.000000,-125.337650
16,3,30,0.000000,-125.210348
16,3,32,0.000000,-124.920955
16,3,34,0.000000,-128.029636
16,3,36,0.000000,-137.605182
16,3,38,0.000000,-121.016809
16,3,40,0.000000,-126.889928
16,3,42,0.000000,-117.699697
16,3,44,0.000000,-115.991264
16,3,46,0.000000,-119.876520
16,3,48,0.000000,-119.918862
16,3,50,0.000000,-129.877388
16,3,52,0.000000,-123.064946
16,3,54,0.000000,-124.195429
16,3,56,0.000000,-121.610547
16,3,58,0.000000,-139.313141
16,4,0,0.000000,-129.875837
16,4,2,0.000000,-124.360037
16,4,4,0.000000,-128.097251
16,4,6,0.000000,-125.402129
16,4,8,0.000000,-138.366502
16,4,10,0.000000,-118.890169
16,4,12,0.000000,-121.223012
16,4,14,0.000000,-121.067478
16,4,16,0.000000,-128.591263
16,4,18,0.000000,-131.570317
16,4,20,0.000000,-120.820604
16,4,22,0.000000,-117.924804
16,4,24,0.000000,-119.134285
16,4,26,0.000000,-131.286529
16,4,28,0.000000,-125.699324
16,4,30,0.000000,-124.609868
16,4,32,0.000000,-125.282731
16,4,34,0.000000,-138.108094
16,4,36,0.000000,-123.062635
16,4,38,0.000000,-129.750352
16,4,40,0.000000,-119.179659
16,4,42,0.000000,-134.033642
16,4,44,0.000000,-129.064480
16,4,46,0.000000,-129.691418
16,4,48,0.000000,-132.221348
16,4,50,0.000000,-130.014564
16,4,52,0.000000,-126.362351
16,4,54,0.000000,-124.150159
16,4,56,0.000000,-124.328346
16,4,58,0.000000,-126.970443
16,5,0,0.000000,-121.759659
16,5,2,0.000000,-126.499299
16,5,4,0.000000,-118.113903
16,5,6,0.000000,-121.331471
16,5,8,0.000000,-125.044361
16,5,10,0.000000,-123.090928
16,5,12,0.000000,-119.410877
16,5,14,0.000000,-134.757635
16,5,16,0.000000,-121.854639
16,5,18,0.000000,-125.499554
16,5,20,0.000000,-116.707723
16,5,22,0.000000,-128.080868
16,5,24,0.000000,-127.299406
16,5,26,0.000000,-121.182117
16,5,28,0.000000,-123.247577
16,5,30,0.000000,-124.284679
16,5,32,0.000000,-128.079311
16,5,34,0.000000,-124.296919
16,5,36,0.000000,-116.553029
16,5,38,0.000000,-125.064350
16,5,40,0.000000,-119.668416
16,5,42,0.000000,-119.681362
16,5,44,0.000000,-124.680368
16,5,46,0.000000,-125.930188
16,5,48,0.000000,-125.604015
16,5,50,0.000000,-124.058637
16,5,52,0.000000,-124.049642
16,5,54,0.000000,-118.061810
16,5,56,0.000000,-121.832727
16,5,58,0.000000,-130.304163
16,6,0,0.000000,-127.574020
16,6,2,0.000000,-124.059253
16,6,4,0.000000,-122.342173
16,6,6,0.000000,-121.637140
16,6,8,0.000000,-128.699984
16,6,10,0.000000,-123.779940
16,6,12,0.000000,-117.663271
16,6,14,0.000000,-118.423718
16,6,16,0.000000,-124.600685
16,6,18,0.000000,-125.133893
16,6,20,0.000000,-122.323082
16,6,22,0.000000,-119.400569
16,6,24,0.000000,-137.612177
16,6,26,0.000000,-129.038800
16,6,28,0.000000,-120.910325
16,6,30,0.000000,-117.427378
16,6,32,0.000000,-117.743301
16,6,34,0.000000,-126.102822
16,6,36,0.000000,-121.746935
16,6,38,0.000000,-120.905773
16,6,40,0.000000,-120.542083
16,6,42,0.000000,-125.736061
16,6,44,0.000000,-120.299647
16,6,46,0.000000,-117.315274
16,6,48,0.000000,-118.090825
16,6,50,0.000000,-122.971120
16,6,52,0.000000,-124.960675
16,6,54,0.000000,-124.175873
16,6,56,0.000000,-130.240756
16,6,58,0.000000,-127.864630
16,7,0,0.000000,-137.096246
16,7,2,0.000000,-127.839313
16,7,4,0.000000,-124.197896
16,7,6,0.000000,-126.616131
16,7,8,0.000000,-123.567200
16,7,10,0.000000,-139.037529
16,7,12,0.000000,-121.176678
16,7,14,0.000000,-122.737585
16,7,16,0.000000,-122.651326
16,7,18,0.000000,-117.004948
16,7,20,0.000000,-129.755330
16,7,22,0.000000,-117.965455
16,7,24,0.000000,-129.889706
16,7,26,0.000000,-126.228700
16,7,28,0.000000,-120.311017
16,7,30,0.000000,-122.647357
16,7,32,0.000000,-122.592755
16,7,34,0.000000,-120.457600
16,7,36,0.000000,-128.090732
16,7,38,0.000000,-120.859543
16,7,40,0.000000,-124.803721
16,7,42,0.000000,-131.210706
16,7,44,0.000000,-118.163542
16,7,46,0.000000,-120.142808
16,7,48,0.000000,-137.785176
16,7,50,0.000000,-120.782654
16,7,52,0.000000,-122.425714
16,7,54,0.000000,-124.837793
16,7,56,0.000000,-123.221148
16,7,58,0.000000,-120.620069
16,8,0,0.000000,-127.998158
16,8,2,0.000000,-117.862728
16,8,4,0.000000,-124.696104
16,8,6,0.000000,-142.280146
16,8,8,0.000000,-120.275790
16,8,10,0.000000,-123.108488
16,8,12,0.000000,-120.184011
16,8,14,0.000000,-123.214965
16,8,16,0.000000,-123.933728
16,8,18,0.000000,-121.184212
16,8,20,0.000000,-123.763948
16,8,22,0.000000,-118.670611
16,8,24,0.000000,-123.212481
16,8,26,0.000000,-127.842113
16,8,28,0.000000,-120.567198
16,8,30,0.000000,-129.015839
16,8,32,0.000000,-120.845673
16,8,34,0.000000,-129.357746
16,8,36,0.000000,-128.910604
16,8,38,0.000000,-128.140297
16,8,40,0.000000,-126.650383
16,8,42,0.000000,-129.672307
16,8,44,0.000000,-123.289144
16,8,46,0.000000,-127.549127
16,8,48,0.000000,-120.394966
16,8,50,0.000000,-122.981994
16,8,52,0.000000,-119.891203
16,8,54,0.000000,-120.657594
16,8,56,0.000000,-129.392022
16,8,58,0.000000,-119.898782
16,9,0,0.000000,-120.634284
16,9,2,0.000000,-123.149336
16,9,4,0.000000,-119.454311
16,9,6,0.000000,-125.985075
16,9,8,0.000000,-121.916124
16,9,10,0.000000,-130.247056
16,9,12,0.000000,-122.351507
16,9,14,0.000000,-125.590269
16,9,16,0.000000,-120.874103
16,9,18,0.000000,-131.417303
16,9,20,0.000000,-124.528804
16,9,22,0.000000,-121.876882
16,9,24,0.000000,-120.563505
16,9,26,0.000000,-124.235372
16,9,28,0.000000,-131.565389
16,9,30,0.000000,-117.825018
16,9,32,0.000000,-118.601278
16,9,34,0.000000,-124.805545
16,9,36,0.000000,-123.660461
16,9,38,0.000000,-121.610189
16,9,40,0.000000,-130.262297
16,9,42,0.000000,-124.101277
16,9,44,0.000000,-126.648221
16,9,46,0.000000,-137.307160
16,9,48,0.000000,-136.226397
16,9,50,0.000000,-115.883008
16,9,52,0.000000,-121.913559
16,9,54,0.000000,-125.886344
16,9,56,0.000000,-116.920086
16,9,58,0.000000,-130.408771
16,10,0,0.000000,-131.388657
16,10,2,0.000000,-124.019015
16,10,4,0.000000,-127.665589
16,10,6,0.000000,-118.859234
16,10,8,0.000000,-125.201036
16,10,10,0.000000,-123.931249
16,10,12,0.000000,-118.719875
16,10,14,0.000000,-131.029625
16,10,16,0.000000,-121.957622
16,10,18,0.000000,-115.927730
16,10,20,0.000000,-124.140958
16,10,22,0.000000,-123.460224
16,10,24,0.000000,-120.476379
16,10,26,0.000000,-137.602784
16,10,28,0.000000,-121.378364
16,10,30,0.000000,-122.364659
16,10,32,0.000000,-127.668240
16,10,34,0.000000,-119.432715
16,10,36,0.000000,-118.583155
16,10,38,0.000000,-125.664549
16,10,40,0.000000,-122.789214
16,10,42,0.000000,-130.349142
16,10,44,0.000000,-120.605435
16,10,46,0.000000,-127.543421
16,10,48,0.000000,-120.529883
16,10,50,0.000000,-125.308382
16,10,52,0.000000,-116.653622
16,10,54,0.000000,-117.826502
16,10,56,0.000000,-119.133735
16,10,58,0.000000,-125.872459
16,11,0,0.000000,-120.700878
16,11,2,0.000000,-125.598623
16,11,4,0.000000,-119.621918
16,11,6,0.000000,-122.317281
16,11,8,0.000000,-127.439699
16,11,10,0.000000,-125.863707
16,11,12,0.000000,-128.954392
16,11,14,0.000000,-121.908875
16,11,16,0.000000,-123.221220
16,11,18,0.000000,-117.677096
16,11,20,0.000000,-123.084253
16,11,22,0.000000,-120.493415
16,11,24,0.000000,-126.243402
16,11,26,0.000000,-128.867944
16,11,28,0.000000,-123.127521
16,11,30,0.000000,-124.230879
16,11,32,0.000000,-127.021398
16,11,34,0.000000,-117.938688
16,11,36,0.000000,-126.190939
16,11,38,0.000000,-123.151450
16,11,40,0.000000,-130.236733
16,11,42,0.000000,-124.980249
16,11,44,0.000000,-122.037903
16,11,46,0.000000,-135.063027
16,11,48,0.000000,-127.355542
16,11,50,0.000000,-126.062379
16,11,52,0.000000,-133.027884
16,11,54,0.000000,-129.791699
16,11,56,0.000000,-124.595542
16,11,58,0.000000,-121.332367
16,12,0,0.000000,-120.975535
16,12,2,0.000000,-122.069130
16,12,4,0.000000,-124.683716
16,12,6,0.000000,-122.541416
16,12,8,0.000000,-128.708848
16,12,10,0.000000,-128.533531
16,12,12,0.000000,-126.107403
16,12,14,0.000000,-123.208545
16,12,16,0.000000,-120.299465
16,12,18,0.000000,-116.074892
16,12,20,0.000000,-124.749114
16,12,22,0.000000,-116.635191
16,12,24,0.000000,-127.849202
16,12,26,0.000000,-122.710221
16,12,28,0.000000,-134.280578
16,12,30,0.000000,-135.645958
16,12,32,0.000000,-120.872704
16,12,34,0.000000,-123.273556
16,12,36,0.000000,-122.019739
16,12,38,0.000000,-116.477523
16,12,40,0.000000,-119.815286
16,12,42,0.000000,-124.677183
16,12,44,0.000000,-139.804822
16,12,46,0.000000,-130.287522
16,12,48,0.000000,-123.228289
16,12,50,0.000000,-129.590028
16,12,52,0.000000,-127.930659
16,12,54,0.000000,-117.677738
16,12,56,0.000000,-119.927647
16,12,58,0.000000,-126.165992
16,13,0,0.000000,-120.274110
16,13,2,0.000000,-130.380163
16,13,4,0.000000,-125.987272
16,13,6,0.000000,-121.479098
16,13,8,0.000000,-116.683787
16,13,10,0.000000,-125.932451
16,13,12,0.000000,-122.608358
16,13,14,0.000000,-137.085425
16,13,16,0.000000,-120.136684
16,13,18,0.000000,-121.848820
16,13,20,0.000000,-121.649869
16,13,22,0.000000,-118.200251
16,13,24,0.000000,-124.074176
16,13,26,0.000000,-129.398193
16,13,28,0.000000,-118.004592
16,13,30,0.000000,-124.980488
16,13,32,0.000000,-132.574205
16,13,34,0.000000,-125.582291
16,13,36,0.000000,-127.536628
16,13,38,0.000000,-124.512439
16,13,40,0.000000,-123.704382
16,13,42,0.000000,-117.922384
16,13,44,0.000000,-129.989272
16,13,46,0.000000,-122.828966
16,13,48,0.000000,-126.071928
16,13,50,0.000000,-125.661176
16,13,52,0.000000,-120.920245
16,13,54,0.000000,-128.844425
16,13,56,0.000000,-118.741075
16,13,58,0.000000,-126.948674
16,14,0,0.000000,-135.943072
16,14,2,0.000000,-119.620010
16,14,4,0.000000,-125.413955
16,14,6,0.000000,-135.822949
16,14,8,0.000000,-120.104634
16,14,10,0.000000,-123.336318
16,14,12,0.000000,-131.556569
16,14,14,0.000000,-139.733124
16,14,16,0.000000,-131.413770
16,14,18,0.000000,-124.015950
16,14,20,0.000000,-117.630022
16,14,22,0.000000,-127.046592
16,14,24,0.000000,-123.590593
16,14,26,0.000000,-117.959432
16,14,28,0.000000,-126.165047
16,14,30,0.000000,-126.746869
16,14,32,0.000000,-123.201714
16,14,34,0.000000,-119.762519
16,14,36,0.000000,-122.387090
16,14,38,0.000000,-124.133961
16,14,40,0.000000,-123.687958
16,14,42,0.000000,-122.037340
16,14,44,0.000000,-120.804218
16,14,46,0.000000,-120.073969
16,14,48,0.000000,-142.550185
16,14,50,0.000000,-119.095532
16,14,52,0.000000,-118.965780
16,14,54,0.000000,-122.481390
16,14,56,0.000000,-124.003368
16,14,58,0.000000,-124.344134
16,15,0,0.000000,-136.402919
16,15,2,0.000000,-122.754570
16,15,4,0.000000,-133.053296
16,15,6,0.000000,-140.765984
16,15,8,0.000000,-118.877182
16,15,10,0.000000,-127.564569
16,15,12,0.000000,-119.329973
16,15,14,0.000000,-124.998438
16,15,16,0.000000,-120.306589
16,15,18,0.000000,-118.028099
16,15,20,0.000000,-127.577145
16,15,22,0.000000,-124.646897
16,15,24,0.000000,-141.395008
16,15,26,0.000000,-130.627946
16,15,28,0.000000,-117.889023
16,15,30,0.000000,-135.807640
16,15,32,0.000000,-125.066602
16,15,34,0.000000,-130.709355
16,15,36,0.000000,-122.558158
16,15,38,0.000000,-123.083017
16,15,40,0.000000,-122.818968
16,15,42,0.000000,-132.888565
16,15,44,0.000000,-137.688552
16,15,46,0.000000,-121.458047
16,15,48,0.000000,-117.477042
16,15,50,0.000000,-123.932612
16,15,52,0.000000,-113.166884
16,15,54,0.000000,-130.483940
16,15,56,0.000000,-121.971252
16,15,58,0.000000,-125.948614
16,16,0,0.000000,-127.185971
16,16,2,0.000000,-118.657100
16,16,4,0.000000,-121.240467
16,16,6,0.000000,-125.906776
16,16,8,0.000000,-124.570339
16,16,10,0.000000,-121.435680
16,16,12,0.000000,-123.465232
16,16,14,0.000000,-120.146630
16,16,16,0.000000,-128.268905
16,16,18,0.000000,-129.182421
16,16,20,0.000000,-116.003104
16,16,22,0.000000,-123.703743
16,16,24,0.000000,-125.739052
16,16,26,0.000000,-125.763821
16,16,28,0.000000,-123.343143
16,16,30,0.000000,-120.873418
16,16,32,0.000000,-127.827226
16,16,34,0.000000,-121.158249
16,16,36,0.000000,-128.930086
16,16,38,0.000000,-124.615826
16,16,40,0.000000,-124.913725
16,16,42,0.000000,-121.684945
16,16,44,0.000000,-123.622219
16,16,46,0.000000,-130.292170
16,16,48,0.000000,-117.477860
16,16,50,0.000000,-125.023546
16,16,52,0.000000,-122.784647
16,16,54,0.000000,-130.960794
16,16,56,0.000000,-131.308509
16,16,58,0.000000,-129.176252
16,17,0,0.000000,-125.977033
16,17,2,0.000000,-118.290787
16,17,4,0.000000,-122.084151
16,17,6,0.000000,-122.992179
16,17,8,0.000000,-120.969545
16,17,10,0.000000,-143.578872
16,17,12,0.000000,-124.538742
16,17,14,0.000000,-129.000634
16,17,16,0.000000,-122.005498
16,17,18,0.000000,-123.664184
16,17,20,0.000000,-123.769784
16,17,22,0.000000,-123.932209
16,17,24,0.000000,-123.608739
16,17,26,0.000000,-121.887843
16,17,28,0.000000,-146.241612
16,17,30,0.000000,-122.256612
16,17,32,0.000000,-124.374284
16,17,34,0.000000,-127.720143
16,17,36,0.000000,-118.855446
16,17,38,0.000000,-119.633453
16,17,40,0.000000,-128.719221
16,17,42,0.000000,-135.713731
16,17,44,0.000000,-121.484882
16,17,46,0.000000,-129.469711
16,17,48,0.000000,-121.037002
16,17,50,0.000000,-132.086080
16,17,52,0.000000,-132.771856
16,17,54,0.000000,-127.931019
16,17,56,0.000000,-119.166443
16,17,58,0.000000,-129.262502
16,18,0,0.000000,-119.387831
16,18,2,0.000000,-123.489813
16,18,4,0.000000,-123.624010
16,18,6,0.000000,-120.920072
16,18,8,0.000000,-129.794613
16,18,10,0.000000,-124.634094
16,18,12,0.000000,-118.739476
16,18,14,0.000000,-123.963285
16,18,16,0.000000,-125.188330
16,18,18,0.000000,-124.125281
16,18,20,0.000000,-124.276739
16,18,22,0.000000,-126.543122
16,18,24,0.000000,-118.469324
16,18,26,0.000000,-116.895294
16,18,28,0.000000,-131.159471
16,18,30,0.000000,-121.819684
16,18,32,0.000000,-126.752241
16,18,34,0.000000,-121.075027
16,18,36,0.000000,-127.369758
16,18,38,0.000000,-125.515723
16,18,40,0.000000,-127.323960
16,18,42,0.000000,-124.451029
16,18,44,0.000000,-127.027576
16,18,46,0.000000,-123.377344
16,18,48,0.000000,-122.800515
16,18,50,0.000000,-127.912878
16,18,52,0.000000,-124.530845
16,18,54,0.000000,-115.911737
16,18,56,0.000000,-115.386104
16,18,58,0.000000,-125.780831
16,19,0,0.000000,-119.815868
16,19,2,0.000000,-120.008234
16,19,4,0.000000,-124.637136
16,19,6,0.000000,-117.827828
16,19,8,0.000000,-124.567375
16,19,10,0.000000,-124.276830
16,19,12,0.000000,-123.245850
16,19,14,0.000000,-116.820171
16,19,16,0.000000,-122.157088
16,19,18,0.000000,-119.350580
16,19,20,0.000000,-130.160449
16,19,22,0.000000,-128.590990
16,19,24,0.000000,-127.947979
16,19,26,0.000000,-122.766197
16,19,28,0.000000,-117.878254
16,19,30,0.000000,-122.410763
16,19,32,0.000000,-119.661201
16,19,34,0.000000,-119.100109
16,19,36,0.000000,-117.747088
16,19,38,0.000000,-117.958848
16,19,40,0.000000,-124.556117
16,19,42,0.000000,-121.000774
16,19,44,0.000000,-124.017770
16,19,46,0.000000,-117.808309
16,19,48,0.000000,-125.064315
16,19,50,0.000000,-125.631128
16,19,52,0.000000,-120.483654
16,19,54,0.000000,-118.317394
16,19,56,0.000000,-122.686948
16,19,58,0.000000,-129.185602
16,20,0,0.000000,-121.715206
16,20,2,0.000000,-131.956013
16,20,4,0.000000,-121.084402
16,20,6,0.000000,-123.458248
16,20,8,0.000000,-119.748884
16,20,10,0.000000,-127.605501
16,20,12,0.000000,-120.970018
16,20,14,0.000000,-122.757904
16,20,16,0.000000,-116.231335
16,20,18,0.000000,-130.093364
16,20,20,0.000000,-141.610143
16,20,22,0.000000,-117.272918
16,20,24,0.000000,-129.447850
16,20,26,0.000000,-117.734666
16,20,28,0.000000,-124.526039
16,20,30,0.000000,-118.379183
16,20,32,0.000000,-119.185171
16,20,34,0.000000,-150.802705
16,20,36,0.000000,-134.206742
16,20,38,0.000000,-121.073830
16,20,40,0.000000,-130.063999
16,20,42,0.000000,-118.852381
16,20,44,0.000000,-116.924814
16,20,46,0.000000,-118.439030
16,20,48,0.000000,-120.282026
16,20,50,0.000000,-127.844102
16,20,52,0.000000,-120.916632
16,20,54,0.000000,-122.117116
16,20,56,0.000000,-129.725101
16,20,58,0.000000,-119.794403
16,21,0,0.000000,-126.359131
16,21,2,0.000000,-133.809644
16,21,4,0.000000,-130.477163
16,21,6,0.000000,-121.460115
16,21,8,0.000000,-140.901333
16,21,10,0.000000,-125.947359
16,21,12,0.000000,-123.779079
16,21,14,0.000000,-123.413014
16,21,16,0.000000,-122.657594
16,21,18,0.000000,-121.947492
16,21,20,0.000000,-120.939610
16,21,22,0.000000,-125.395740
16,21,24,0.000000,-123.264007
16,21,26,0.000000,-123.275626
16,21,28,0.000000,-125.319843
16,21,30,0.000000,-127.384174
16,21,32,0.000000,-126.764283
16,21,34,0.000000,-120.302877
16,21,36,0.000000,-119.445949
16,21,38,0.000000,-120.653973
16,21,40,0.000000,-118.707705
16,21,42,0.000000,-125.783988
16,21,44,0.000000,-116.158853
16,21,46,0.000000,-131.053135
16,21,48,0.000000,-122.535410
16,21,50,0.000000,-127.344664
16,21,52,0.000000,-127.403195
16,21,54,0.000000,-125.513992
16,21,56,0.000000,-125.716788
16,21,58,0.000000,-127.019276
16,22,0,0.000000,-125.479584
16,22,2,0.000000,-127.662254
16,22,4,0.000000,-120.342283
16,22,6,0.000000,-124.210365
16,22,8,0.000000,-127.499183
16,22,10,0.000000,-138.018980
16,22,12,0.000000,-135.039360
16,22,14,0.000000,-120.497499
16,22,16,0.000000,-126.892395
16,22,18,0.000000,-118.116077
16,22,20,0.000000,-126.486053
16,22,22,0.000000,-120.815341
16,22,24,0.000000,-133.581989
16,22,26,0.000000,-123.790756
16,22,28,0.000000,-125.269673
16,22,30,0.000000,-120.577553
16,22,32,0.000000,-123.848523
16,22,34,0.000000,-123.725259
16,22,36,0.000000,-120.925950
16,22,38,0.000000,-132.474217
16,22,40,0.000000,-120.703227
16,22,42,0.000000,-119.212055
16,22,44,0.000000,-122.963303
16,22,46,0.000000,-119.208253
16,22,48,0.000000,-114.616239
16,22,50,0.000000,-127.129417
16,22,52,0.000000,-125.024212
16,22,54,0.000000,-117.720372
16,22,56,0.000000,-123.270160
16,22,58,0.000000,-136.681392
16,23,0,0.000000,-121.755213
16,23,2,0.000000,-124.126511
16,23,4,0.000000,-125.218957
16,23,6,0.000000,-131.655442
16,23,8,0.000000,-129.014680
16,23,10,0.000000,-124.493913
16,23,12,0.000000,-124.280209
16,23,14,0.000000,-135.874801
16,23,16,0.000000,-123.133918
16,23,18,0.000000,-129.784320
16,23,20,0.000000,-125.589912
16,23,22,0.000000,-126.402846
16,23,24,0.000000,-121.099950
16,23,26,0.000000,-133.545062
16,23,28,0.000000,-120.760071
16,23,30,0.000000,-137.575872
16,23,32,0.000000,-123.933811
16,23,34,0.000000,-126.381897
16,23,36,0.000000,-134.492100
16,23,38,0.000000,-130.554395
16,23,40,0.000000,-128.801806
16,23,42,0.000000,-116.714172
16,23,44,0.000000,-122.871095
16,23,46,0.000000,-126.142452
16,23,48,0.000000,-117.829524
16,23,50,0.000000,-128.579157
16,23,52,0.000000,-118.793804
16,23,54,0.000000,-123.251570
16,23,56,0.000000,-119.874545
16,23,58,0.000000,-121.367468
16,24,0,0.000000,-125.582396
16,24,2,0.000000,-127.957627
16,24,4,0.000000,-122.775088
16,24,6,0.000000,-123.953761
16,24,8,0.000000,-122.602957
16,24,10,0.000000,-127.932760
16,24,12,0.000000,-120.368888
16,24,14,0.000000,-119.228149
16,24,16,0.000000,-125.014602
16,24,18,0.000000,-121.058286
16,24,20,0.000000,-119.368209
16,24,22,0.000000,-123.957440
16,24,24,0.000000,-119.104366
16,24,26,0.000000,-117.763289
16,24,28,0.000000,-117.758157
16,24,30,0.000000,-131.159808
16,24,32,0.000000,-118.379660
16,24,34,0.000000,-131.016332
16,24,36,0.000000,-121.502981
16,24,38,0.000000,-132.450958
16,24,40,0.000000,-124.944741
16,24,42,0.000000,-125.917084
16,24,44,0.000000,-131.446171
16,24,46,0.000000,-119.703737
16,24,48,0.000000,-130.242519
16,24,50,0.000000,-121.457660
16,24,52,0.000000,-135.864071
16,24,54,0.000000,-117.845932
16,24,56,0.000000,-122.544745
16,24,58,0.000000,-130.384291
16,25,0,0.000000,-119.095586
16,25,2,0.000000,-133.768685
16,25,4,0.000000,-123.428522
16,25,6,0.000000,-119.164663
16,25,8,0.000000,-125.486877
16,25,10,0.000000,-137.435652
16,25,12,0.000000,-127.640559
16,25,14,0.000000,-130.879008
16,25,16,0.000000,-128.302139
16,25,18,0.000000,-131.839734
16,25,20,0.000000,-117.978749
16,25,22,0.000000,-127.163722
16,25,24,0.000000,-137.277367
16,25,26,0.000000,-120.782266
16,25,28,0.000000,-129.366159
16,25,30,0.000000,-127.900737
16,25,32,0.000000,-128.836782
16,25,34,0.000000,-123.468374
16,25,36,0.000000,-117.299734
16,25,38,0.000000,-121.545020
16,25,40,0.000000,-125.049647
16,25,42,0.000000,-124.530955
16,25,44,0.000000,-119.970043
16,25,46,0.000000,-123.591808
16,25,48,0.000000,-121.771770
16,25,50,0.000000,-125.939135
16,25,52,0.000000,-124.211405
16,25,54,0.000000,-119.200493
16,25,56,0.000000,-127.077932
16,25,58,0.000000,-129.103053
16,26,0,0.000000,-118.649550
16,26,2,0.000000,-132.140165
16,26,4,0.000000,-125.552189
16,26,6,0.000000,-138.817597
16,26,8,0.000000,-125.986561
16,26,10,0.000000,-127.006879
16,26,12,0.000000,-119.211478
16,26,14,0.000000,-118.026311
16,26,16,0.000000,-125.477204
16,26,18,0.000000,-128.662904
16,26,20,0.000000,-131.990300
16,26,22,0.000000,-127.268790
16,26,24,0.000000,-134.531065
16,26,26,0.000000,-114.786673
16,26,28,0.000000,-125.177517
16,26,30,0.000000,-124.703741
16,26,32,0.000000,-120.521403
16,26,34,0.000000,-123.495967
16,26,36,0.000000,-124.794543
16,26,38,0.000000,-136.422268
16,26,40,0.000000,-126.814802
16,26,42,0.000000,-129.075080
16,26,44,0.000000,-119.257116
16,26,46,0.000000,-126.367079
16,26,48,0.000000,-135.516096
16,26,50,0.000000,-135.894617
16,26,52,0.000000,-121.225833
16,26,54,0.000000,-128.323563
16,26,56,0.000000,-120.641408
16,26,58,0.000000,-121.561375
16,27,0,0.000000,-124.268513
16,27,2,0.000000,-133.203834
16,27,4,0.000000,-119.010780
16,27,6,0.000000,-121.147702
16,27,8,0.000000,-119.063864
16,27,10,0.000000,-133.136539
16,27,12,0.000000,-125.965588
16,27,14,0.000000,-132.663489
16,27,16,0.000000,-122.727972
16,27,18,0.000000,-124.028573
16,27,20,0.000000,-118.062285
16,27,22,0.000000,-139.747397
