hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.264856
20,0,2,0.000000,-129.221078
20,0,4,0.000000,-136.957467
20,0,6,0.000000,-145.633912
20,0,8,0.000000,-131.997169
20,0,10,0.000000,-130.593116
20,0,12,0.000000,-138.986549
20,0,14,0.000000,-127.335506
20,0,16,0.000000,-140.684235
20,0,18,0.000000,-132.308814
20,0,20,0.000000,-129.693673
20,0,22,0.000000,-126.546946
20,0,24,0.000000,-125.421778
20,0,26,0.000000,-124.263952
20,0,28,0.000000,-126.269854
20,0,30,0.000000,-132.750796
20,0,32,0.000000,-128.662586
20,0,34,0.000000,-128.446666
20,0,36,0.000000,-129.819450
20,0,38,0.000000,-125.128907
20,0,40,0.000000,-129.284333
20,0,42,0.000000,-126.729771
20,0,44,0.000000,-132.040746
20,0,46,0.000000,-134.900244
20,0,48,0.000000,-131.525188
20,0,50,0.000000,-127.476974
20,0,52,0.000000,-130.260983
20,0,54,0.000000,-131.342732
20,0,56,0.000000,-159.758432
20,0,58,0.000000,-133.372955
20,1,0,0.000000,-123.728264
20,1,2,0.000000,-126.935168
20,1,4,0.000000,-129.277410
20,1,6,0.000000,-138.811411
20,1,8,0.000000,-130.245260
20,1,10,0.000000,-132.951086
20,1,12,0.000000,-124.988798
20,1,14,0.000000,-128.537779
20,1,16,0.000000,-129.888222
20,1,18,0.000000,-123.113579
20,1,20,0.000000,-132.457754
20,1,22,0.000000,-132.454440
20,1,24,0.000000,-128.765898
20,1,26,0.000000,-126.005210
20,1,28,0.000000,-129.394351
20,1,30,0.000000,-132.964627
20,1,32,0.000000,-132.067234
20,1,34,0.000000,-131.375527
20,1,36,0.000000,-141.171043
20,1,38,0.000000,-124.386268
20,1,40,0.000000,-131.074967
20,1,42,0.000000,-137.318418
20,1,44,0.000000,-125.674869
20,1,46,0.000000,-129.255776
20,1,48,0.000000,-123.382320
20,1,50,0.000000,-132.486397
20,1,52,0.000000,-133.520744
20,1,54,0.000000,-127.195274
20,1,56,0.000000,-128.291685
20,1,58,0.000000,-138.856439
20,2,0,0.000000,-128.886982
20,2,2,0.000000,-130.765792
20,2,4,0.000000,-132.944246
20,2,6,0.000000,-134.071477
20,2,8,0.000000,-126.457072
20,2,10,0.000000,-133.197212
20,2,12,0.000000,-127.266037
20,2,14,0.000000,-128.522104
20,2,16,0.000000,-125.875533
20,2,18,0.000000,-137.453881
20,2,20,0.000000,-136.506100
20,2,22,0.000000,-132.406050
20,2,24,0.000000,-132.764485
20,2,26,0.000000,-140.155564
20,2,28,0.000000,-125.781387
20,2,30,0.000000,-127.973663
20,2,32,0.000000,-133.300599
20,2,34,0.000000,-127.084064
20,2,36,0.000000,-127.730736
20,2,38,0.000000,-135.454638
20,2,40,0.000000,-123.098120
20,2,42,0.000000,-133.904562
20,2,44,0.000000,-128.186909
20,2,46,0.000000,-126.649940
20,2,48,0.000000,-128.103078
20,2,50,0.000000,-127.465574
20,2,52,0.000000,-126.869219
20,2,54,0.000000,-130.016026
20,2,56,0.000000,-126.564686
20,2,58,0.000000,-131.442578
20,3,0,0.000000,-127.667552
20,3,2,0.000000,-126.202221
20,3,4,0.000000,-136.201978
20,3,6,0.000000,-121.143277
20,3,8,0.000000,-131.921688
20,3,10,0.000000,-126.313609
20,3,12,0.000000,-132.668700
20,3,14,0.000000,-130.083644
20,3,16,0.000000,-127.253397
20,3,18,0.000000,-129.254146
20,3,20,0.000000,-131.518935
20,3,22,0.000000,-138.622562
20,3,24,0.000000,-128.755028
20,3,26,0.000000,-129.806859
20,3,28,0.000000,-126.415119
20,3,30,0.000000,-130.468817
20,3,32,0.000000,-123.165895
20,3,34,0.000000,-125.184942
20,3,36,0.000000,-127.762197
20,3,38,0.000000,-128.019751
20,3,40,0.000000,-132.338361
20,3,42,0.000000,-126.955480
20,3,44,0.000000,-129.663236
20,3,46,0.000000,-143.951949
20,3,48,0.000000,-131.601744
20,3,50,0.000000,-123.825192
20,3,52,0.000000,-130.117506
20,3,54,0.000000,-125.986974
20,3,56,0.000000,-130.498164
20,3,58,0.000000,-125.181858
20,4,0,0.000000,-125.513167
20,4,2,0.000000,-130.150598
20,4,4,0.000000,-127.805142
20,4,6,0.000000,-131.988852
20,4,8,0.000000,-130.730242
20,4,10,0.000000,-133.305883
20,4,12,0.000000,-128.112331
20,4,14,0.000000,-123.536866
20,4,16,0.000000,-129.934125
20,4,18,0.000000,-138.464348
20,4,20,0.000000,-138.856302
20,4,22,0.000000,-135.011830
20,4,24,0.000000,-130.739789
20,4,26,0.000000,-126.006173
20,4,28,0.000000,-124.375739
20,4,30,0.000000,-132.331516
20,4,32,0.000000,-127.094333
20,4,34,0.000000,-130.721935
20,4,36,0.000000,-129.614666
20,4,38,0.000000,-128.025274
20,4,40,0.000000,-131.334640
20,4,42,0.000000,-122.901020
20,4,44,0.000000,-137.540292
20,4,46,0.000000,-125.150534
20,4,48,0.000000,-129.480102
20,4,50,0.000000,-136.176827
20,4,52,0.000000,-141.336839
20,4,54,0.000000,-122.975919
20,4,56,0.000000,-129.705863
20,4,58,0.000000,-125.565365
20,5,0,0.000000,-133.522256
20,5,2,0.000000,-133.810476
20,5,4,0.000000,-135.176331
20,5,6,0.000000,-132.497993
20,5,8,0.000000,-131.270209
20,5,10,0.000000,-126.270356
20,5,12,0.000000,-124.343943
20,5,14,0.000000,-130.338241
20,5,16,0.000000,-126.178446
20,5,18,0.000000,-135.306797
20,5,20,0.000000,-148.293112
20,5,22,0.000000,-134.473351
20,5,24,0.000000,-126.478811
20,5,26,0.000000,-125.916406
20,5,28,0.000000,-134.704597
20,5,30,0.000000,-128.416438
20,5,32,0.000000,-127.400468
20,5,34,0.000000,-128.332781
20,5,36,0.000000,-126.500891
20,5,38,0.000000,-123.377403
20,5,40,0.000000,-131.243962
20,5,42,0.000000,-124.092047
20,5,44,0.000000,-129.987094
20,5,46,0.000000,-127.558376
20,5,48,0.000000,-139.854510
20,5,50,0.000000,-124.747898
20,5,52,0.000000,-130.366967
20,5,54,0.000000,-130.121477
20,5,56,0.000000,-128.865903
20,5,58,0.000000,-135.083803
20,6,0,0.000000,-132.827357
20,6,2,0.000000,-131.728594
20,6,4,0.000000,-126.570300
20,6,6,0.000000,-130.088539
20,6,8,0.000000,-129.580655
20,6,10,0.000000,-127.262505
20,6,12,0.000000,-133.353323
20,6,14,0.000000,-131.263772
20,6,16,0.000000,-123.305074
20,6,18,0.000000,-129.593105
20,6,20,0.000000,-125.896608
20,6,22,0.000000,-133.041123
20,6,24,0.000000,-134.642099
20,6,26,0.000000,-121.320658
20,6,28,0.000000,-128.533921
20,6,30,0.000000,-124.624905
20,6,32,0.000000,-126.456949
20,6,34,0.000000,-126.155990
20,6,36,0.000000,-125.329899
20,6,38,0.000000,-132.935753
20,6,40,0.000000,-130.996024
20,6,42,0.000000,-126.836264
20,6,44,0.000000,-126.820385
20,6,46,0.000000,-125.034464
20,6,48,0.000000,-128.018793
20,6,50,0.000000,-125.365624
20,6,52,0.000000,-132.000904
20,6,54,0.000000,-130.337871
20,6,56,0.000000,-133.800074
20,6,58,0.000000,-133.292587
20,7,0,0.000000,-128.961487
20,7,2,0.000000,-134.253341
20,7,4,0.000000,-133.250936
20,7,6,0.000000,-166.185229
20,7,8,0.000000,-142.044132
20,7,10,0.000000,-135.531278
20,7,12,0.000000,-125.682233
20,7,14,0.000000,-122.939360
20,7,16,0.000000,-133.521905
20,7,18,0.000000,-136.909288
20,7,20,0.000000,-124.889598
20,7,22,0.000000,-124.214741
20,7,24,0.000000,-124.826751
20,7,26,0.000000,-124.670527
20,7,28,0.000000,-131.902505
20,7,30,0.000000,-126.334020
20,7,32,0.000000,-131.467427
20,7,34,0.000000,-125.998684
20,7,36,0.000000,-128.659161
20,7,38,0.000000,-126.341366
20,7,40,0.000000,-126.051328
20,7,42,0.000000,-126.412103
20,7,44,0.000000,-132.849334
20,7,46,0.000000,-126.358529
20,7,48,0.000000,-126.821844
20,7,50,0.000000,-130.040195
20,7,52,0.000000,-127.496052
20,7,54,0.000000,-125.224088
20,7,56,0.000000,-129.871280
20,7,58,0.000000,-126.637892
20,8,0,0.000000,-132.270843
20,8,2,0.000000,-130.721058
20,8,4,0.000000,-132.946660
20,8,6,0.000000,-129.698028
20,8,8,0.000000,-146.772554
20,8,10,0.000000,-128.385575
20,8,12,0.000000,-129.074099
20,8,14,0.000000,-131.681063
20,8,16,0.000000,-136.235727
20,8,18,0.000000,-131.052376
20,8,20,0.000000,-134.621766
20,8,22,0.000000,-140.081027
20,8,24,0.000000,-129.703173
20,8,26,0.000000,-125.253566
20,8,28,0.000000,-128.840506
20,8,30,0.000000,-133.661300
20,8,32,0.000000,-127.593764
20,8,34,0.000000,-131.827712
20,8,36,0.000000,-127.346075
20,8,38,0.000000,-129.537363
20,8,40,0.000000,-150.856464
20,8,42,0.000000,-130.221859
20,8,44,0.000000,-123.913592
20,8,46,0.000000,-123.375141
20,8,48,0.000000,-123.442517
20,8,50,0.000000,-123.593841
20,8,52,0.000000,-124.352498
20,8,54,0.000000,-133.334754
20,8,56,0.000000,-131.416163
20,8,58,0.000000,-128.841382
20,9,0,0.000000,-134.870175
20,9,2,0.000000,-126.711369
20,9,4,0.000000,-125.786736
20,9,6,0.000000,-126.834487
20,9,8,0.000000,-131.294612
20,9,10,0.000000,-134.234486
20,9,12,0.000000,-125.565587
20,9,14,0.000000,-133.754194
20,9,16,0.000000,-124.262829
20,9,18,0.000000,-130.532875
20,9,20,0.000000,-126.597390
20,9,22,0.000000,-132.153548
20,9,24,0.000000,-146.804545
20,9,26,0.000000,-127.024600
20,9,28,0.000000,-139.823477
20,9,30,0.000000,-126.853157
20,9,32,0.000000,-139.618791
20,9,34,0.000000,-133.503100
20,9,36,0.000000,-128.902241
20,9,38,0.000000,-125.810390
20,9,40,0.000000,-132.842380
20,9,42,0.000000,-123.806535
20,9,44,0.000000,-130.639732
20,9,46,0.000000,-130.857737
20,9,48,0.000000,-136.743301
20,9,50,0.000000,-130.929760
20,9,52,0.000000,-131.725966
20,9,54,0.000000,-133.421103
20,9,56,0.000000,-132.263628
20,9,58,0.000000,-128.155437
20,10,0,0.000000,-127.480928
20,10,2,0.000000,-128.939862
20,10,4,0.000000,-130.159510
20,10,6,0.000000,-141.024334
20,10,8,0.000000,-129.184589
20,10,10,0.000000,-133.390255
20,10,12,0.000000,-134.443606
20,10,14,0.000000,-132.246448
20,10,16,0.000000,-137.624905
20,10,18,0.000000,-125.153754
20,10,20,0.000000,-131.354090
20,10,22,0.000000,-133.463448
20,10,24,0.000000,-128.503544
20,10,26,0.000000,-129.909626
20,10,28,0.000000,-138.053025
20,10,30,0.000000,-132.284495
20,10,32,0.000000,-122.768943
20,10,34,0.000000,-134.522484
20,10,36,0.000000,-127.219255
20,10,38,0.000000,-124.767354
20,10,40,0.000000,-125.928503
20,10,42,0.000000,-129.320793
20,10,44,0.000000,-127.631479
20,10,46,0.000000,-138.277766
20,10,48,0.000000,-150.561459
20,10,50,0.000000,-125.909823
20,10,52,0.000000,-130.536517
20,10,54,0.000000,-122.704156
20,10,56,0.000000,-131.450955
20,10,58,0.000000,-132.331695
20,11,0,0.000000,-124.549837
20,11,2,0.000000,-133.499817
20,11,4,0.000000,-130.826538
20,11,6,0.000000,-145.901090
20,11,8,0.000000,-135.363769
20,11,10,0.000000,-122.847418
20,11,12,0.000000,-126.567726
20,11,14,0.000000,-144.139570
20,11,16,0.000000,-123.825280
20,11,18,0.000000,-130.266519
20,11,20,0.000000,-128.592135
20,11,22,0.000000,-129.442047
20,11,24,0.000000,-132.447382
20,11,26,0.000000,-132.131228
20,11,28,0.000000,-134.200523
20,11,30,0.000000,-133.378348
20,11,32,0.000000,-153.061196
20,11,34,0.000000,-127.547674
20,11,36,0.000000,-136.737954
20,11,38,0.000000,-133.620714
20,11,40,0.000000,-130.794529
20,11,42,0.000000,-126.432740
20,11,44,0.000000,-136.157630
20,11,46,0.000000,-136.010019
20,11,48,0.000000,-122.732890
20,11,50,0.000000,-128.114606
20,11,52,0.000000,-135.402081
20,11,54,0.000000,-131.080372
20,11,56,0.000000,-128.051574
20,11,58,0.000000,-125.544315
20,12,0,0.000000,-132.876116
20,12,2,0.000000,-128.476702
20,12,4,0.000000,-130.996064
20,12,6,0.000000,-129.653376
20,12,8,0.000000,-126.743946
20,12,10,0.000000,-123.603682
20,12,12,0.000000,-125.728666
20,12,14,0.000000,-131.159833
20,12,16,0.000000,-126.377593
20,12,18,0.000000,-129.949006
20,12,20,0.000000,-123.441140
20,12,22,0.000000,-123.542810
20,12,24,0.000000,-127.993203
20,12,26,0.000000,-127.740413
20,12,28,0.000000,-132.110830
20,12,30,0.000000,-133.087096
20,12,32,0.000000,-139.431635
20,12,34,0.000000,-127.436298
20,12,36,0.000000,-137.858819
20,12,38,0.000000,-127.134848
20,12,40,0.000000,-127.098524
20,12,42,0.000000,-128.597573
20,12,44,0.000000,-127.428452
20,12,46,0.000000,-137.341588
20,12,48,0.000000,-134.219411
20,12,50,0.000000,-124.887937
20,12,52,0.000000,-147.322077
20,12,54,0.000000,-143.303021
20,12,56,0.000000,-128.262685
20,12,58,0.000000,-131.388066
20,13,0,0.000000,-134.317569
20,13,2,0.000000,-147.143728
20,13,4,0.000000,-127.056960
20,13,6,0.000000,-127.959968
20,13,8,0.000000,-129.060014
20,13,10,0.000000,-129.330179
20,13,12,0.000000,-124.419458
20,13,14,0.000000,-135.071794
20,13,16,0.000000,-128.849884
20,13,18,0.000000,-134.877574
20,13,20,0.000000,-129.912493
20,13,22,0.000000,-133.932190
20,13,24,0.000000,-134.108932
20,13,26,0.000000,-128.697567
20,13,28,0.000000,-127.809107
20,13,30,0.000000,-129.650665
20,13,32,0.000000,-124.665387
20,13,34,0.000000,-141.736195
20,13,36,0.000000,-128.391021
20,13,38,0.000000,-129.035704
20,13,40,0.000000,-123.618287
20,13,42,0.000000,-124.672160
20,13,44,0.000000,-126.452880
20,13,46,0.000000,-132.514933
20,13,48,0.000000,-123.457377
20,13,50,0.000000,-127.456883
20,13,52,0.000000,-124.792570
20,13,54,0.000000,-127.212061
20,13,56,0.000000,-140.107814
20,13,58,0.000000,-125.656174
20,14,0,0.000000,-125.418059
20,14,2,0.000000,-129.785423
20,14,4,0.000000,-130.570412
20,14,6,0.000000,-135.420958
20,14,8,0.000000,-135.035921
20,14,10,0.000000,-139.509949
20,14,12,0.000000,-137.935856
20,14,14,0.000000,-131.420058
20,14,16,0.000000,-125.748541
20,14,18,0.000000,-137.569627
20,14,20,0.000000,-129.029463
20,14,22,0.000000,-130.830418
20,14,24,0.000000,-126.963663
20,14,26,0.000000,-128.991381
20,14,28,0.000000,-124.926100
20,14,30,0.000000,-128.544031
20,14,32,0.000000,-131.235102
20,14,34,0.000000,-128.679834
20,14,36,0.000000,-124.975635
20,14,38,0.000000,-128.263770
20,14,40,0.000000,-130.948188
20,14,42,0.000000,-123.301679
20,14,44,0.000000,-127.414081
20,14,46,0.000000,-126.336180
20,14,48,0.000000,-127.806932
20,14,50,0.000000,-131.747574
20,14,52,0.000000,-132.934730
20,14,54,0.000000,-131.902720
20,14,56,0.000000,-126.237844
20,14,58,0.000000,-128.631026
20,15,0,0.000000,-134.554848
20,15,2,0.000000,-132.225628
20,15,4,0.000000,-135.546421
20,15,6,0.000000,-130.582181
20,15,8,0.000000,-131.717762
20,15,10,0.000000,-127.922869
20,15,12,0.000000,-131.596050
20,15,14,0.000000,-131.646396
20,15,16,0.000000,-124.775256
20,15,18,0.000000,-127.754192
20,15,20,0.000000,-125.255469
20,15,22,0.000000,-134.356277
20,15,24,0.000000,-130.243687
20,15,26,0.000000,-124.106316
20,15,28,0.000000,-133.546888
20,15,30,0.000000,-141.953553
20,15,32,0.000000,-126.680995
20,15,34,0.000000,-121.330133
20,15,36,0.000000,-136.605637
20,15,38,0.000000,-130.009190
20,15,40,0.000000,-126.739632
20,15,42,0.000000,-134.230743
20,15,44,0.000000,-125.768327
20,15,46,0.000000,-131.623806
20,15,48,0.000000,-131.815055
20,15,50,0.000000,-131.257455
20,15,52,0.000000,-143.091646
20,15,54,0.000000,-121.643816
20,15,56,0.000000,-121.490917
20,15,58,0.000000,-132.721199
20,16,0,0.000000,-125.207409
20,16,2,0.000000,-134.052903
20,16,4,0.000000,-131.660756
20,16,6,0.000000,-131.658055
20,16,8,0.000000,-127.399571
20,16,10,0.000000,-128.375660
20,16,12,0.000000,-134.390905
20,16,14,0.000000,-126.585106
20,16,16,0.000000,-131.922171
20,16,18,0.000000,-132.453471
20,16,20,0.000000,-136.924614
20,16,22,0.000000,-135.468642
20,16,24,0.000000,-126.057296
20,16,26,0.000000,-130.730411
20,16,28,0.000000,-130.938030
20,16,30,0.000000,-127.115515
20,16,32,0.000000,-131.199291
20,16,34,0.000000,-129.836147
20,16,36,0.000000,-129.541892
20,16,38,0.000000,-130.982784
20,16,40,0.000000,-134.426236
20,16,42,0.000000,-130.143409
20,16,44,0.000000,-136.104252
20,16,46,0.000000,-133.334705
20,16,48,0.000000,-134.909466
20,16,50,0.000000,-130.697036
20,16,52,0.000000,-125.281319
20,16,54,0.000000,-133.475075
20,16,56,0.000000,-133.273934
20,16,58,0.000000,-130.679315
20,17,0,0.000000,-134.978230
20,17,2,0.000000,-135.521144
20,17,4,0.000000,-126.317091
20,17,6,0.000000,-143.088824
20,17,8,0.000000,-132.184161
20,17,10,0.000000,-127.728876
20,17,12,0.000000,-127.719100
20,17,14,0.000000,-132.187442
20,17,16,0.000000,-130.729383
20,17,18,0.000000,-126.693915
20,17,20,0.000000,-126.806369
20,17,22,0.000000,-128.790060
20,17,24,0.000000,-127.987181
20,17,26,0.000000,-122.973689
20,17,28,0.000000,-138.668964
20,17,30,0.000000,-138.517508
20,17,32,0.000000,-120.226399
20,17,34,0.000000,-130.154147
20,17,36,0.000000,-132.989023
20,17,38,0.000000,-135.233115
20,17,40,0.000000,-124.222074
20,17,42,0.000000,-130.947844
20,17,44,0.000000,-131.368675
20,17,46,0.000000,-124.868043
20,17,48,0.000000,-127.940126
20,17,50,0.000000,-132.564069
20,17,52,0.000000,-135.461690
20,17,54,0.000000,-133.989975
20,17,56,0.000000,-149.651433
20,17,58,0.000000,-130.671123
20,18,0,0.000000,-136.171173
20,18,2,0.000000,-137.286769
20,18,4,0.000000,-128.824489
20,18,6,0.000000,-142.041680
20,18,8,0.000000,-128.062676
20,18,10,0.000000,-130.524584
20,18,12,0.000000,-123.501913
20,18,14,0.000000,-136.496690
20,18,16,0.000000,-131.591575
20,18,18,0.000000,-132.611819
20,18,20,0.000000,-135.209638
20,18,22,0.000000,-128.241100
20,18,24,0.000000,-122.064277
20,18,26,0.000000,-129.458622
20,18,28,0.000000,-129.767851
20,18,30,0.000000,-157.568959
20,18,32,0.000000,-123.522629
20,18,34,0.000000,-126.365588
20,18,36,0.000000,-127.529569
20,18,38,0.000000,-140.943539
20,18,40,0.000000,-130.145686
20,18,42,0.000000,-127.387204
20,18,44,0.000000,-126.992568
20,18,46,0.000000,-129.067080
20,18,48,0.000000,-125.775799
20,18,50,0.000000,-129.344046
20,18,52,0.000000,-128.143180
20,18,54,0.000000,-129.848354
20,18,56,0.000000,-129.875620
20,18,58,0.000000,-132.749207
20,19,0,0.000000,-132.081275
20,19,2,0.000000,-131.004214
20,19,4,0.000000,-129.987370
20,19,6,0.000000,-131.778666
20,19,8,0.000000,-139.485139
20,19,10,0.000000,-123.123457
20,19,12,0.000000,-128.397715
20,19,14,0.000000,-125.378649
20,19,16,0.000000,-125.719185
20,19,18,0.000000,-134.570938
20,19,20,0.000000,-148.531781
20,19,22,0.000000,-132.362081
20,19,24,0.000000,-125.404537
20,19,26,0.000000,-124.066135
20,19,28,0.000000,-125.395844
20,19,30,0.000000,-125.812723
20,19,32,0.000000,-125.866737
20,19,34,0.000000,-138.460904
20,19,36,0.000000,-132.543572
20,19,38,0.000000,-127.777186
20,19,40,0.000000,-126.727923
20,19,42,0.000000,-121.839404
20,19,44,0.000000,-124.456228
20,19,46,0.000000,-130.092868
20,19,48,0.000000,-128.240282
20,19,50,0.000000,-139.478249
20,19,52,0.000000,-126.199027
20,19,54,0.000000,-131.767836
20,19,56,0.000000,-144.827700
20,19,58,0.000000,-128.980944
20,20,0,0.000000,-138.842027
20,20,2,0.000000,-132.489943
20,20,4,0.000000,-124.800237
20,20,6,0.000000,-129.505469
20,20,8,0.000000,-123.737898
20,20,10,0.000000,-138.323548
20,20,12,0.000000,-128.162303
20,20,14,0.000000,-139.428994
20,20,16,0.000000,-139.213043
20,20,18,0.000000,-122.588460
20,20,20,0.000000,-130.553121
20,20,22,0.000000,-129.303912
20,20,24,0.000000,-135.700203
20,20,26,0.000000,-138.307836
20,20,28,0.000000,-127.939005
20,20,30,0.000000,-132.265999
20,20,32,0.000000,-130.168107
20,20,34,0.000000,-128.668675
20,20,36,0.000000,-128.398229
20,20,38,0.000000,-125.439465
20,20,40,0.000000,-124.219644
20,20,42,0.000000,-127.003974
20,20,44,0.000000,-136.441321
20,20,46,0.000000,-137.538432
20,20,48,0.000000,-126.783788
20,20,50,0.000000,-126.225837
20,20,52,0.000000,-128.080158
20,20,54,0.000000,-131.174366
20,20,56,0.000000,-134.529458
20,20,58,0.000000,-126.845697
20,21,0,0.000000,-131.146676
20,21,2,0.000000,-128.609800
20,21,4,0.000000,-135.067860
20,21,6,0.000000,-128.675168
20,21,8,0.000000,-128.905832
20,21,10,0.000000,-138.925619
20,21,12,0.000000,-130.863990
20,21,14,0.000000,-137.840543
20,21,16,0.000000,-136.436237
20,21,18,0.000000,-135.635268
20,21,20,0.000000,-127.185906
20,21,22,0.000000,-127.575022
20,21,24,0.000000,-137.465405
20,21,26,0.000000,-131.150588
20,21,28,0.000000,-127.319214
20,21,30,0.000000,-125.694875
20,21,32,0.000000,-124.051078
20,21,34,0.000000,-130.508689
20,21,36,0.000000,-125.362829
20,21,38,0.000000,-121.358345
20,21,40,0.000000,-127.780645
20,21,42,0.000000,-134.937213
20,21,44,0.000000,-135.280371
20,21,46,0.000000,-134.671649
20,21,48,0.000000,-126.209531
20,21,50,0.000000,-123.755808
20,21,52,0.000000,-129.362845
20,21,54,0.000000,-126.378052
20,21,56,0.000000,-127.607660
20,21,58,0.000000,-124.860886
20,22,0,0.000000,-140.856210
20,22,2,0.000000,-141.122497
20,22,4,0.000000,-124.187299
20,22,6,0.000000,-129.503585
20,22,8,0.000000,-133.121815
20,22,10,0.000000,-137.032551
20,22,12,0.000000,-130.430485
20,22,14,0.000000,-129.659501
20,22,16,0.000000,-132.757983
20,22,18,0.000000,-133.945687
20,22,20,0.000000,-132.514148
20,22,22,0.000000,-125.260234
20,22,24,0.000000,-121.343230
20,22,26,0.000000,-130.345569
20,22,28,0.000000,-133.264071
20,22,30,0.000000,-140.564069
20,22,32,0.000000,-127.221175
20,22,34,0.000000,-125.139167
20,22,36,0.000000,-123.374408
20,22,38,0.000000,-135.178135
20,22,40,0.000000,-134.084266
20,22,42,0.000000,-126.671599
20,22,44,0.000000,-128.217108
20,22,46,0.000000,-124.930744
20,22,48,0.000000,-127.632557
20,22,50,0.000000,-136.539076
20,22,52,0.000000,-125.335424
20,22,54,0.000000,-130.660104
20,22,56,0.000000,-126.007191
20,22,58,0.000000,-121.893888
20,23,0,0.000000,-134.158029
20,23,2,0.000000,-127.934562
20,23,4,0.000000,-126.850945
20,23,6,0.000000,-133.430267
20,23,8,0.000000,-124.485237
20,23,10,0.000000,-133.321624
20,23,12,0.000000,-129.609993
20,23,14,0.000000,-128.602020
20,23,16,0.000000,-129.382199
20,23,18,0.000000,-140.493481
20,23,20,0.000000,-125.243833
20,23,22,0.000000,-130.826864
20,23,24,0.000000,-134.300239
20,23,26,0.000000,-127.873297
20,23,28,0.000000,-128.797235
20,23,30,0.000000,-124.312898
20,23,32,0.000000,-127.416553
20,23,34,0.000000,-134.743481
20,23,36,0.000000,-135.011231
20,23,38,0.000000,-131.951683
20,23,40,0.000000,-135.879413
20,23,42,0.000000,-138.393297
20,23,44,0.000000,-129.592762
20,23,46,0.000000,-132.000259
20,23,48,0.000000,-125.383248
20,23,50,0.000000,-128.536327
20,23,52,0.000000,-132.094045
20,23,54,0.000000,-123.488810
20,23,56,0.000000,-139.526776
20,23,58,0.000000,-136.358619
20,24,0,0.000000,-131.507510
20,24,2,0.000000,-130.641054
20,24,4,0.000000,-133.662546
20,24,6,0.000000,-131.487461
20,24,8,0.000000,-129.110969
20,24,10,0.000000,-135.752598
20,24,12,0.000000,-124.282605
20,24,14,0.000000,-135.550890
20,24,16,0.000000,-135.560166
20,24,18,0.000000,-130.334153
20,24,20,0.000000,-126.597269
20,24,22,0.000000,-127.389610
20,24,24,0.000000,-127.715156
20,24,26,0.000000,-135.509711
20,24,28,0.000000,-135.705436
20,24,30,0.000000,-130.449976
20,24,32,0.000000,-138.824047
20,24,34,0.000000,-131.387775
20,24,36,0.000000,-127.890774
20,24,38,0.000000,-131.942111
20,24,40,0.000000,-138.756507
20,24,42,0.000000,-126.275785
20,24,44,0.000000,-134.925552
20,24,46,0.000000,-133.236210
20,24,48,0.000000,-150.314240
20,24,50,0.000000,-128.143724
20,24,52,0.000000,-128.943124
20,24,54,0.000000,-131.980450
20,24,56,0.000000,-128.277209
20,24,58,0.000000,-125.693441
20,25,0,0.000000,-125.520177
20,25,2,0.000000,-141.395238
20,25,4,0.000000,-133.967629
20,25,6,0.000000,-132.180792
20,25,8,0.000000,-131.261299
20,25,10,0.000000,-152.784788
20,25,12,0.000000,-124.548086
20,25,14,0.000000,-126.110772
20,25,16,0.000000,-126.995314
20,25,18,0.000000,-125.450920
20,25,20,0.000000,-138.396534
20,25,22,0.000000,-126.804076
20,25,24,0.000000,-124.906303
20,25,26,0.000000,-133.319004
20,25,28,0.000000,-125.697663
20,25,30,0.000000,-130.993115
20,25,32,0.000000,-123.372990
20,25,34,0.000000,-134.945627
20,25,36,0.000000,-127.551465
20,25,38,0.000000,-128.992940
20,25,40,0.000000,-130.253582
20,25,42,0.000000,-128.017053
20,25,44,0.000000,-127.855350
20,25,46,0.000000,-123.333412
20,25,48,0.000000,-125.221563
20,25,50,0.000000,-132.158994
20,25,52,0.000000,-141.212574
20,25,54,0.000000,-135.381200
20,25,56,0.000000,-130.647718
20,25,58,0.000000,-134.521887
20,26,0,0.000000,-134.262768
20,26,2,0.000000,-126.553671
20,26,4,0.000000,-126.388977
20,26,6,0.000000,-135.813288
20,26,8,0.000000,-127.691413
20,26,10,0.000000,-127.436074
20,26,12,0.000000,-129.018515
20,26,14,0.000000,-129.576206
20,26,16,0.000000,-130.451112
20,26,18,0.000000,-127.767824
20,26,20,0.000000,-128.810554
20,26,22,0.000000,-124.778517
20,26,24,0.000000,-132.804187
20,26,26,0.000000,-131.560941
20,26,28,0.000000,-135.339771
20,26,30,0.000000,-129.862770
20,26,32,0.000000,-128.252240
20,26,34,0.000000,-132.959315
20,26,36,0.000000,-123.078315
20,26,38,0.000000,-141.071756
20,26,40,0.000000,-126.204932
20,26,42,0.000000,-123.345428
20,26,44,0.000000,-146.566222
20,26,46,0.000000,-128.779817
20,26,48,0.000000,-138.807808
20,26,50,0.000000,-133.483930
20,26,52,0.000000,-127.379333
20,26,54,0.000000,-133.678263
20,26,56,0.000000,-124.347002
20,26,58,0.000000,-127.422613
20,27,0,0.000000,-125.677457
20,27,2,0.000000,-127.261278
20,27,4,0.000000,-133.201532
20,27,6,0.000000,-129.487451
20,27,8,0.000000,-127.124919
20,27,10,0.000000,-125.458853
20,27,12,0.000000,-142.337854
20,27,14,0.000000,-124.729537
20,27,16,0.000000,-127.686933
20,27,18,0.000000,-129.403483
20,27,20,0.000000,-133.708010
20,27,22,0.000000,-129.556219
