hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.757669
12,0,2,0.000000,-131.842567
12,0,4,0.000000,-135.040298
12,0,6,0.000000,-123.126200
12,0,8,0.000000,-139.022142
12,0,10,0.000000,-138.423407
12,0,12,0.000000,-126.688768
12,0,14,0.000000,-126.648273
12,0,16,0.000000,-131.856289
12,0,18,0.000000,-128.449438
12,0,20,0.000000,-139.321924
12,0,22,0.000000,-131.431448
12,0,24,0.000000,-129.487852
12,0,26,0.000000,-130.188351
12,0,28,0.000000,-125.259627
12,0,30,0.000000,-130.108135
12,0,32,0.000000,-123.185091
12,0,34,0.000000,-126.419423
12,0,36,0.000000,-131.266252
12,0,38,0.000000,-127.834357
12,0,40,0.000000,-131.488818
12,0,42,0.000000,-125.247448
12,0,44,0.000000,-140.150754
12,0,46,0.000000,-135.863513
12,0,48,0.000000,-126.924233
12,0,50,0.000000,-127.514104
12,0,52,0.000000,-128.583953
12,0,54,0.000000,-123.078978
12,0,56,0.000000,-136.154559
12,0,58,0.000000,-133.335502
12,1,0,0.000000,-138.746274
12,1,2,0.000000,-129.175526
12,1,4,0.000000,-126.876413
12,1,6,0.000000,-133.706826
12,1,8,0.000000,-128.290212
12,1,10,0.000000,-134.952039
12,1,12,0.000000,-127.809446
12,1,14,0.000000,-133.787699
12,1,16,0.000000,-134.050061
12,1,18,0.000000,-139.621997
12,1,20,0.000000,-127.593697
12,1,22,0.000000,-133.079325
12,1,24,0.000000,-133.167395
12,1,26,0.000000,-134.464853
12,1,28,0.000000,-135.455512
12,1,30,0.000000,-129.919846
12,1,32,0.000000,-123.064209
12,1,34,0.000000,-130.697198
12,1,36,0.000000,-128.050529
12,1,38,0.000000,-127.688822
12,1,40,0.000000,-129.155870
12,1,42,0.000000,-139.404161
12,1,44,0.000000,-126.413332
12,1,46,0.000000,-126.677476
12,1,48,0.000000,-122.504806
12,1,50,0.000000,-127.519990
12,1,52,0.000000,-124.035504
12,1,54,0.000000,-144.237469
12,1,56,0.000000,-129.460394
12,1,58,0.000000,-123.212649
12,2,0,0.000000,-126.681618
12,2,2,0.000000,-124.427702
12,2,4,0.000000,-122.693967
12,2,6,0.000000,-126.309476
12,2,8,0.000000,-125.957212
12,2,10,0.000000,-132.108156
12,2,12,0.000000,-129.788118
12,2,14,0.000000,-128.711990
12,2,16,0.000000,-133.470419
12,2,18,0.000000,-127.096434
12,2,20,0.000000,-129.942520
12,2,22,0.000000,-128.972446
12,2,24,0.000000,-125.171964
12,2,26,0.000000,-126.514865
12,2,28,0.000000,-129.329199
12,2,30,0.000000,-127.006014
12,2,32,0.000000,-141.739671
12,2,34,0.000000,-136.900800
12,2,36,0.000000,-119.806813
12,2,38,0.000000,-124.026755
12,2,40,0.000000,-134.468094
12,2,42,0.000000,-147.833957
12,2,44,0.000000,-134.971523
12,2,46,0.000000,-126.810831
12,2,48,0.000000,-130.013958
12,2,50,0.000000,-132.684552
12,2,52,0.000000,-138.814793
12,2,54,0.000000,-127.224211
12,2,56,0.000000,-135.513868
12,2,58,0.000000,-124.479778
12,3,0,0.000000,-130.060637
12,3,2,0.000000,-123.256416
12,3,4,0.000000,-132.360721
12,3,6,0.000000,-130.385063
12,3,8,0.000000,-125.636991
12,3,10,0.000000,-129.188017
12,3,12,0.000000,-135.542573
12,3,14,0.000000,-126.363269
12,3,16,0.000000,-130.336530
12,3,18,0.000000,-133.940320
12,3,20,0.000000,-130.113622
12,3,22,0.000000,-128.135762
12,3,24,0.000000,-124.004386
12,3,26,0.000000,-131.335330
12,3,28,0.000000,-130.807774
12,3,30,0.000000,-129.142874
12,3,32,0.000000,-125.963019
12,3,34,0.000000,-136.561406
12,3,36,0.000000,-131.787906
12,3,38,0.000000,-138.987148
12,3,40,0.000000,-132.794195
12,3,42,0.000000,-134.316822
12,3,44,0.000000,-132.145504
12,3,46,0.000000,-124.262848
12,3,48,0.000000,-139.628748
12,3,50,0.000000,-128.884379
12,3,52,0.000000,-131.171028
12,3,54,0.000000,-124.566322
12,3,56,0.000000,-130.592279
12,3,58,0.000000,-131.796546
12,4,0,0.000000,-139.620235
12,4,2,0.000000,-130.869986
12,4,4,0.000000,-127.627958
12,4,6,0.000000,-139.512212
12,4,8,0.000000,-132.533994
12,4,10,0.000000,-125.470802
12,4,12,0.000000,-131.144971
12,4,14,0.000000,-146.107908
12,4,16,0.000000,-126.964427
12,4,18,0.000000,-124.361276
12,4,20,0.000000,-125.930055
12,4,22,0.000000,-134.489302
12,4,24,0.000000,-129.715193
12,4,26,0.000000,-123.806360
12,4,28,0.000000,-125.571530
12,4,30,0.000000,-136.828622
12,4,32,0.000000,-123.011143
12,4,34,0.000000,-123.352702
12,4,36,0.000000,-132.358603
12,4,38,0.000000,-129.759234
12,4,40,0.000000,-127.594163
12,4,42,0.000000,-131.082804
12,4,44,0.000000,-143.152660
12,4,46,0.000000,-132.389294
12,4,48,0.000000,-124.283720
12,4,50,0.000000,-127.834728
12,4,52,0.000000,-133.732673
12,4,54,0.000000,-125.057236
12,4,56,0.000000,-128.029411
12,4,58,0.000000,-127.691250
12,5,0,0.000000,-129.934831
12,5,2,0.000000,-128.652388
12,5,4,0.000000,-130.444543
12,5,6,0.000000,-139.225554
12,5,8,0.000000,-126.974642
12,5,10,0.000000,-144.682048
12,5,12,0.000000,-126.344115
12,5,14,0.000000,-131.109893
12,5,16,0.000000,-126.187877
12,5,18,0.000000,-144.334279
12,5,20,0.000000,-127.774095
12,5,22,0.000000,-132.518470
12,5,24,0.000000,-127.096299
12,5,26,0.000000,-147.101760
12,5,28,0.000000,-127.453012
12,5,30,0.000000,-121.515834
12,5,32,0.000000,-129.252865
12,5,34,0.000000,-125.643747
12,5,36,0.000000,-126.258929
12,5,38,0.000000,-146.730430
12,5,40,0.000000,-130.989219
12,5,42,0.000000,-130.356027
12,5,44,0.000000,-128.838787
12,5,46,0.000000,-140.491736
12,5,48,0.000000,-123.105911
12,5,50,0.000000,-137.463122
12,5,52,0.000000,-131.746149
12,5,54,0.000000,-129.210825
12,5,56,0.000000,-123.664874
12,5,58,0.000000,-129.091678
12,6,0,0.000000,-124.304566
12,6,2,0.000000,-125.679152
12,6,4,0.000000,-139.236904
12,6,6,0.000000,-125.121470
12,6,8,0.000000,-132.849890
12,6,10,0.000000,-128.237174
12,6,12,0.000000,-126.219870
12,6,14,0.000000,-128.628361
12,6,16,0.000000,-150.620060
12,6,18,0.000000,-133.445332
12,6,20,0.000000,-128.037713
12,6,22,0.000000,-136.360507
12,6,24,0.000000,-127.378712
12,6,26,0.000000,-124.588403
12,6,28,0.000000,-127.687971
12,6,30,0.000000,-125.997543
12,6,32,0.000000,-126.868395
12,6,34,0.000000,-126.805770
12,6,36,0.000000,-124.374945
12,6,38,0.000000,-127.045276
12,6,40,0.000000,-135.261756
12,6,42,0.000000,-148.011668
12,6,44,0.000000,-126.024944
12,6,46,0.000000,-125.849295
12,6,48,0.000000,-136.733965
12,6,50,0.000000,-136.945609
12,6,52,0.000000,-126.951002
12,6,54,0.000000,-141.910474
12,6,56,0.000000,-128.977555
12,6,58,0.000000,-128.038278
12,7,0,0.000000,-135.170467
12,7,2,0.000000,-132.019418
12,7,4,0.000000,-133.482028
12,7,6,0.000000,-131.281506
12,7,8,0.000000,-123.373567
12,7,10,0.000000,-124.101135
12,7,12,0.000000,-124.229759
12,7,14,0.000000,-131.923781
12,7,16,0.000000,-123.430427
12,7,18,0.000000,-134.445603
12,7,20,0.000000,-128.981230
12,7,22,0.000000,-125.589461
12,7,24,0.000000,-132.510818
12,7,26,0.000000,-138.997360
12,7,28,0.000000,-140.859282
12,7,30,0.000000,-126.128056
12,7,32,0.000000,-129.762638
12,7,34,0.000000,-142.327341
12,7,36,0.000000,-132.489255
12,7,38,0.000000,-124.913627
12,7,40,0.000000,-133.799516
12,7,42,0.000000,-127.473602
12,7,44,0.000000,-126.611182
12,7,46,0.000000,-125.512845
12,7,48,0.000000,-123.770751
12,7,50,0.000000,-142.586155
12,7,52,0.000000,-148.219194
12,7,54,0.000000,-126.922634
12,7,56,0.000000,-130.421646
12,7,58,0.000000,-132.382340
12,8,0,0.000000,-126.489452
12,8,2,0.000000,-136.368272
12,8,4,0.000000,-134.416583
12,8,6,0.000000,-139.648343
12,8,8,0.000000,-128.586717
12,8,10,0.000000,-146.734586
12,8,12,0.000000,-132.821977
12,8,14,0.000000,-133.175054
12,8,16,0.000000,-143.798390
12,8,18,0.000000,-133.014586
12,8,20,0.000000,-139.136973
12,8,22,0.000000,-130.140802
12,8,24,0.000000,-127.496085
12,8,26,0.000000,-131.607404
12,8,28,0.000000,-126.595891
12,8,30,0.000000,-129.115839
12,8,32,0.000000,-123.442310
12,8,34,0.000000,-136.588333
12,8,36,0.000000,-123.760681
12,8,38,0.000000,-132.978912
12,8,40,0.000000,-131.231415
12,8,42,0.000000,-134.151485
12,8,44,0.000000,-125.999316
12,8,46,0.000000,-129.112804
12,8,48,0.000000,-135.377341
12,8,50,0.000000,-127.584653
12,8,52,0.000000,-133.148446
12,8,54,0.000000,-133.362701
12,8,56,0.000000,-122.281284
12,8,58,0.000000,-126.193248
12,9,0,0.000000,-142.053842
12,9,2,0.000000,-135.137466
12,9,4,0.000000,-122.617206
12,9,6,0.000000,-123.766671
12,9,8,0.000000,-132.461095
12,9,10,0.000000,-122.962826
12,9,12,0.000000,-125.699207
12,9,14,0.000000,-141.726282
12,9,16,0.000000,-130.202617
12,9,18,0.000000,-141.045237
12,9,20,0.000000,-136.577616
12,9,22,0.000000,-133.846935
12,9,24,0.000000,-134.079277
12,9,26,0.000000,-126.956231
12,9,28,0.000000,-124.897379
12,9,30,0.000000,-132.488556
12,9,32,0.000000,-126.605897
12,9,34,0.000000,-126.064247
12,9,36,0.000000,-127.985939
12,9,38,0.000000,-133.179521
12,9,40,0.000000,-124.287585
12,9,42,0.000000,-127.897994
12,9,44,0.000000,-128.547329
12,9,46,0.000000,-128.573565
12,9,48,0.000000,-125.881345
12,9,50,0.000000,-161.776295
12,9,52,0.000000,-130.266332
12,9,54,0.000000,-129.971952
12,9,56,0.000000,-136.018486
12,9,58,0.000000,-130.359302
12,10,0,0.000000,-147.086907
12,10,2,0.000000,-123.772770
12,10,4,0.000000,-126.898697
12,10,6,0.000000,-148.458333
12,10,8,0.000000,-133.884049
12,10,10,0.000000,-142.321704
12,10,12,0.000000,-127.438560
12,10,14,0.000000,-130.372930
12,10,16,0.000000,-137.648504
12,10,18,0.000000,-128.119330
12,10,20,0.000000,-128.554861
12,10,22,0.000000,-135.828441
12,10,24,0.000000,-130.913478
12,10,26,0.000000,-131.152100
12,10,28,0.000000,-130.289143
12,10,30,0.000000,-126.401714
12,10,32,0.000000,-125.749075
12,10,34,0.000000,-131.273467
12,10,36,0.000000,-139.702446
12,10,38,0.000000,-154.202326
12,10,40,0.000000,-123.681406
12,10,42,0.000000,-144.927576
12,10,44,0.000000,-132.332054
12,10,46,0.000000,-122.490479
12,10,48,0.000000,-126.371528
12,10,50,0.000000,-129.527885
12,10,52,0.000000,-130.151793
12,10,54,0.000000,-127.896914
12,10,56,0.000000,-139.855614
12,10,58,0.000000,-124.709841
12,11,0,0.000000,-132.740427
12,11,2,0.000000,-129.382219
12,11,4,0.000000,-135.416385
12,11,6,0.000000,-133.956372
12,11,8,0.000000,-128.970138
12,11,10,0.000000,-133.060567
12,11,12,0.000000,-138.718601
12,11,14,0.000000,-133.392000
12,11,16,0.000000,-125.089865
12,11,18,0.000000,-131.387557
12,11,20,0.000000,-129.961863
12,11,22,0.000000,-138.322074
12,11,24,0.000000,-138.589963
12,11,26,0.000000,-131.250981
12,11,28,0.000000,-133.461425
12,11,30,0.000000,-126.549274
12,11,32,0.000000,-133.439499
12,11,34,0.000000,-131.082097
12,11,36,0.000000,-136.656689
12,11,38,0.000000,-123.140368
12,11,40,0.000000,-127.141068
12,11,42,0.000000,-126.051421
12,11,44,0.000000,-130.183617
12,11,46,0.000000,-127.355297
12,11,48,0.000000,-127.828097
12,11,50,0.000000,-123.377234
12,11,52,0.000000,-153.510530
12,11,54,0.000000,-129.802624
12,11,56,0.000000,-127.498103
12,11,58,0.000000,-127.997937
12,12,0,0.000000,-127.248106
12,12,2,0.000000,-123.779495
12,12,4,0.000000,-132.817448
12,12,6,0.000000,-126.047757
12,12,8,0.000000,-129.224276
12,12,10,0.000000,-124.249257
12,12,12,0.000000,-128.496129
12,12,14,0.000000,-121.370720
12,12,16,0.000000,-123.339792
12,12,18,0.000000,-128.924392
12,12,20,0.000000,-129.531980
12,12,22,0.000000,-129.011809
12,12,24,0.000000,-127.367594
12,12,26,0.000000,-153.060955
12,12,28,0.000000,-130.461662
12,12,30,0.000000,-127.000527
12,12,32,0.000000,-126.107839
12,12,34,0.000000,-141.569076
12,12,36,0.000000,-127.568626
12,12,38,0.000000,-126.673237
12,12,40,0.000000,-126.097138
12,12,42,0.000000,-130.038089
12,12,44,0.000000,-125.263218
12,12,46,0.000000,-127.280151
12,12,48,0.000000,-132.231613
12,12,50,0.000000,-127.379672
12,12,52,0.000000,-130.292426
12,12,54,0.000000,-135.801266
12,12,56,0.000000,-127.047211
12,12,58,0.000000,-126.729108
12,13,0,0.000000,-134.571210
12,13,2,0.000000,-129.163214
12,13,4,0.000000,-132.400173
12,13,6,0.000000,-126.050777
12,13,8,0.000000,-132.324847
12,13,10,0.000000,-131.776480
12,13,12,0.000000,-124.026430
12,13,14,0.000000,-135.098403
12,13,16,0.000000,-137.442202
12,13,18,0.000000,-148.519278
12,13,20,0.000000,-128.981971
12,13,22,0.000000,-134.001274
12,13,24,0.000000,-136.109610
12,13,26,0.000000,-127.992749
12,13,28,0.000000,-126.483642
12,13,30,0.000000,-133.932410
12,13,32,0.000000,-134.106448
12,13,34,0.000000,-127.127784
12,13,36,0.000000,-137.059965
12,13,38,0.000000,-135.837803
12,13,40,0.000000,-124.844071
12,13,42,0.000000,-135.913680
12,13,44,0.000000,-131.311723
12,13,46,0.000000,-127.043208
12,13,48,0.000000,-131.085586
12,13,50,0.000000,-133.065992
12,13,52,0.000000,-132.603738
12,13,54,0.000000,-127.965101
12,13,56,0.000000,-141.044993
12,13,58,0.000000,-129.750812
12,14,0,0.000000,-132.554111
12,14,2,0.000000,-125.756560
12,14,4,0.000000,-122.545751
12,14,6,0.000000,-127.258560
12,14,8,0.000000,-132.306890
12,14,10,0.000000,-122.639648
12,14,12,0.000000,-128.922913
12,14,14,0.000000,-140.000011
12,14,16,0.000000,-132.374207
12,14,18,0.000000,-128.814968
12,14,20,0.000000,-127.340629
12,14,22,0.000000,-135.167588
12,14,24,0.000000,-126.863828
12,14,26,0.000000,-123.913360
12,14,28,0.000000,-127.846332
12,14,30,0.000000,-128.368266
12,14,32,0.000000,-130.288493
12,14,34,0.000000,-135.589517
12,14,36,0.000000,-122.670201
12,14,38,0.000000,-138.243949
12,14,40,0.000000,-144.941956
12,14,42,0.000000,-123.297276
12,14,44,0.000000,-137.068116
12,14,46,0.000000,-141.279001
12,14,48,0.000000,-128.742495
12,14,50,0.000000,-125.375223
12,14,52,0.000000,-123.983187
12,14,54,0.000000,-123.079753
12,14,56,0.000000,-142.853834
12,14,58,0.000000,-129.906008
12,15,0,0.000000,-130.899115
12,15,2,0.000000,-127.781448
12,15,4,0.000000,-131.773837
12,15,6,0.000000,-137.707251
12,15,8,0.000000,-136.788267
12,15,10,0.000000,-133.853272
12,15,12,0.000000,-130.286937
12,15,14,0.000000,-133.851328
12,15,16,0.000000,-125.253869
12,15,18,0.000000,-129.457744
12,15,20,0.000000,-141.443018
12,15,22,0.000000,-123.760111
12,15,24,0.000000,-137.128466
12,15,26,0.000000,-130.470167
12,15,28,0.000000,-129.712708
12,15,30,0.000000,-133.327770
12,15,32,0.000000,-131.372815
12,15,34,0.000000,-122.035349
12,15,36,0.000000,-154.865351
12,15,38,0.000000,-125.825593
12,15,40,0.000000,-130.319437
12,15,42,0.000000,-122.718590
12,15,44,0.000000,-124.351410
12,15,46,0.000000,-131.102409
12,15,48,0.000000,-135.883906
12,15,50,0.000000,-131.823265
12,15,52,0.000000,-130.568768
12,15,54,0.000000,-129.354556
12,15,56,0.000000,-127.415833
12,15,58,0.000000,-127.718438
12,16,0,0.000000,-125.516159
12,16,2,0.000000,-127.537633
12,16,4,0.000000,-130.216309
12,16,6,0.000000,-131.436177
12,16,8,0.000000,-128.406726
12,16,10,0.000000,-128.174345
12,16,12,0.000000,-125.069837
12,16,14,0.000000,-131.815891
12,16,16,0.000000,-133.463156
12,16,18,0.000000,-124.779839
12,16,20,0.000000,-127.478914
12,16,22,0.000000,-138.716467
12,16,24,0.000000,-130.026514
12,16,26,0.000000,-123.456227
12,16,28,0.000000,-146.799688
12,16,30,0.000000,-129.851564
12,16,32,0.000000,-128.923620
12,16,34,0.000000,-127.684142
12,16,36,0.000000,-132.514437
12,16,38,0.000000,-127.699010
12,16,40,0.000000,-121.738817
12,16,42,0.000000,-134.130378
12,16,44,0.000000,-126.871457
12,16,46,0.000000,-133.923671
12,16,48,0.000000,-127.046370
12,16,50,0.000000,-130.667325
12,16,52,0.000000,-132.397354
12,16,54,0.000000,-127.997607
12,16,56,0.000000,-124.748886
12,16,58,0.000000,-126.261941
12,17,0,0.000000,-137.673019
12,17,2,0.000000,-128.631860
12,17,4,0.000000,-132.373921
12,17,6,0.000000,-135.218384
12,17,8,0.000000,-135.130327
12,17,10,0.000000,-130.075984
12,17,12,0.000000,-131.056346
12,17,14,0.000000,-127.891987
12,17,16,0.000000,-131.306061
12,17,18,0.000000,-127.483346
12,17,20,0.000000,-125.057352
12,17,22,0.000000,-131.337322
12,17,24,0.000000,-127.773667
12,17,26,0.000000,-133.814200
12,17,28,0.000000,-132.849632
12,17,30,0.000000,-131.867428
12,17,32,0.000000,-124.733215
12,17,34,0.000000,-136.120912
12,17,36,0.000000,-130.496974
12,17,38,0.000000,-136.480382
12,17,40,0.000000,-130.040350
12,17,42,0.000000,-128.725730
12,17,44,0.000000,-131.989152
12,17,46,0.000000,-127.515743
12,17,48,0.000000,-137.568135
12,17,50,0.000000,-121.900481
12,17,52,0.000000,-137.147514
12,17,54,0.000000,-127.795826
12,17,56,0.000000,-127.054596
12,17,58,0.000000,-126.504774
12,18,0,0.000000,-124.094741
12,18,2,0.000000,-136.478460
12,18,4,0.000000,-131.593052
12,18,6,0.000000,-141.365904
12,18,8,0.000000,-135.893578
12,18,10,0.000000,-126.481243
12,18,12,0.000000,-138.564229
12,18,14,0.000000,-123.273034
12,18,16,0.000000,-129.622539
12,18,18,0.000000,-127.909161
12,18,20,0.000000,-124.651451
12,18,22,0.000000,-125.876970
12,18,24,0.000000,-131.933931
12,18,26,0.000000,-130.307424
12,18,28,0.000000,-121.455242
12,18,30,0.000000,-127.174862
12,18,32,0.000000,-125.593448
12,18,34,0.000000,-130.837598
12,18,36,0.000000,-130.338315
12,18,38,0.000000,-132.917372
12,18,40,0.000000,-129.750691
12,18,42,0.000000,-143.621342
12,18,44,0.000000,-123.437250
12,18,46,0.000000,-132.051617
12,18,48,0.000000,-133.891311
12,18,50,0.000000,-152.740813
12,18,52,0.000000,-137.390677
12,18,54,0.000000,-125.344594
12,18,56,0.000000,-130.371770
12,18,58,0.000000,-130.306355
12,19,0,0.000000,-131.941157
12,19,2,0.000000,-127.722912
12,19,4,0.000000,-137.063344
12,19,6,0.000000,-127.427114
12,19,8,0.000000,-132.194699
12,19,10,0.000000,-130.718869
12,19,12,0.000000,-128.117865
12,19,14,0.000000,-147.886926
12,19,16,0.000000,-136.572560
12,19,18,0.000000,-126.826659
12,19,20,0.000000,-126.797953
12,19,22,0.000000,-122.275988
12,19,24,0.000000,-124.659853
12,19,26,0.000000,-131.055299
12,19,28,0.000000,-125.357688
12,19,30,0.000000,-129.222651
12,19,32,0.000000,-132.819761
12,19,34,0.000000,-139.437988
12,19,36,0.000000,-133.948238
12,19,38,0.000000,-133.901885
12,19,40,0.000000,-137.679678
12,19,42,0.000000,-132.553592
12,19,44,0.000000,-129.229772
12,19,46,0.000000,-149.442531
12,19,48,0.000000,-131.422677
12,19,50,0.000000,-136.230260
12,19,52,0.000000,-136.053370
12,19,54,0.000000,-122.156575
12,19,56,0.000000,-129.081642
12,19,58,0.000000,-143.961848
12,20,0,0.000000,-133.201027
12,20,2,0.000000,-134.549258
12,20,4,0.000000,-128.012253
12,20,6,0.000000,-124.376375
12,20,8,0.000000,-138.461246
12,20,10,0.000000,-130.422952
12,20,12,0.000000,-133.175953
12,20,14,0.000000,-127.228779
12,20,16,0.000000,-124.387215
12,20,18,0.000000,-127.172723
12,20,20,0.000000,-132.050288
12,20,22,0.000000,-128.055285
12,20,24,0.000000,-130.469893
12,20,26,0.000000,-124.903243
12,20,28,0.000000,-139.493426
12,20,30,0.000000,-128.710693
12,20,32,0.000000,-128.836586
12,20,34,0.000000,-136.658029
12,20,36,0.000000,-131.413946
12,20,38,0.000000,-132.234714
12,20,40,0.000000,-126.133383
12,20,42,0.000000,-124.528647
12,20,44,0.000000,-130.632709
12,20,46,0.000000,-126.584336
12,20,48,0.000000,-131.806434
12,20,50,0.000000,-131.067803
12,20,52,0.000000,-127.766884
12,20,54,0.000000,-127.797418
12,20,56,0.000000,-138.351606
12,20,58,0.000000,-133.410776
12,21,0,0.000000,-125.956794
12,21,2,0.000000,-126.896372
12,21,4,0.000000,-140.551542
12,21,6,0.000000,-125.082329
12,21,8,0.000000,-124.884483
12,21,10,0.000000,-130.339422
12,21,12,0.000000,-125.266122
12,21,14,0.000000,-132.443284
12,21,16,0.000000,-124.380072
12,21,18,0.000000,-140.799291
12,21,20,0.000000,-123.692274
12,21,22,0.000000,-136.412441
12,21,24,0.000000,-138.332988
12,21,26,0.000000,-125.470332
12,21,28,0.000000,-125.080445
12,21,30,0.000000,-134.925434
12,21,32,0.000000,-128.737135
12,21,34,0.000000,-133.145675
12,21,36,0.000000,-137.741628
12,21,38,0.000000,-134.183310
12,21,40,0.000000,-129.649153
12,21,42,0.000000,-129.370728
12,21,44,0.000000,-137.011530
12,21,46,0.000000,-125.077270
12,21,48,0.000000,-126.334982
12,21,50,0.000000,-126.782433
12,21,52,0.000000,-136.794021
12,21,54,0.000000,-141.810263
12,21,56,0.000000,-127.226748
12,21,58,0.000000,-126.785360
12,22,0,0.000000,-127.515547
12,22,2,0.000000,-134.480491
12,22,4,0.000000,-128.953059
12,22,6,0.000000,-124.941501
12,22,8,0.000000,-126.900616
12,22,10,0.000000,-125.311860
12,22,12,0.000000,-128.995993
12,22,14,0.000000,-130.268511
12,22,16,0.000000,-124.462897
12,22,18,0.000000,-131.881859
12,22,20,0.000000,-129.864819
12,22,22,0.000000,-136.331508
12,22,24,0.000000,-127.467189
12,22,26,0.000000,-129.316020
12,22,28,0.000000,-122.435124
12,22,30,0.000000,-146.339397
12,22,32,0.000000,-129.205733
12,22,34,0.000000,-132.634469
12,22,36,0.000000,-128.867971
12,22,38,0.000000,-126.026389
12,22,40,0.000000,-131.581610
12,22,42,0.000000,-125.883172
12,22,44,0.000000,-126.404818
12,22,46,0.000000,-122.534553
12,22,48,0.000000,-144.194534
12,22,50,0.000000,-138.217517
12,22,52,0.000000,-128.874602
12,22,54,0.000000,-128.834948
12,22,56,0.000000,-136.714747
12,22,58,0.000000,-125.874577
12,23,0,0.000000,-132.805711
12,23,2,0.000000,-136.143095
12,23,4,0.000000,-130.654818
12,23,6,0.000000,-128.942875
12,23,8,0.000000,-132.734203
12,23,10,0.000000,-144.608216
12,23,12,0.000000,-124.994286
12,23,14,0.000000,-128.615296
12,23,16,0.000000,-128.338115
12,23,18,0.000000,-126.717019
12,23,20,0.000000,-126.839399
12,23,22,0.000000,-132.597181
12,23,24,0.000000,-123.186390
12,23,26,0.000000,-127.430133
12,23,28,0.000000,-125.040841
12,23,30,0.000000,-132.093819
12,23,32,0.000000,-134.758782
12,23,34,0.000000,-128.729447
12,23,36,0.000000,-131.185872
12,23,38,0.000000,-135.291322
12,23,40,0.000000,-126.435269
12,23,42,0.000000,-127.317198
12,23,44,0.000000,-142.095273
12,23,46,0.000000,-143.129144
12,23,48,0.000000,-135.266270
12,23,50,0.000000,-142.681494
12,23,52,0.000000,-124.580018
12,23,54,0.000000,-134.251973
12,23,56,0.000000,-137.845999
12,23,58,0.000000,-143.486622
12,24,0,0.000000,-131.785995
12,24,2,0.000000,-126.826225
12,24,4,0.000000,-133.331521
12,24,6,0.000000,-128.707924
12,24,8,0.000000,-131.837788
12,24,10,0.000000,-132.697851
12,24,12,0.000000,-129.747136
12,24,14,0.000000,-123.779483
12,24,16,0.000000,-136.012784
12,24,18,0.000000,-136.772910
12,24,20,0.000000,-128.755470
12,24,22,0.000000,-136.013138
12,24,24,0.000000,-139.071025
12,24,26,0.000000,-127.954800
12,24,28,0.000000,-128.865132
12,24,30,0.000000,-128.560677
12,24,32,0.000000,-125.671492
12,24,34,0.000000,-128.992329
12,24,36,0.000000,-133.788401
12,24,38,0.000000,-128.988135
12,24,40,0.000000,-128.803634
12,24,42,0.000000,-132.606668
12,24,44,0.000000,-132.471849
12,24,46,0.000000,-138.015085
12,24,48,0.000000,-131.873864
12,24,50,0.000000,-136.665912
12,24,52,0.000000,-133.152212
12,24,54,0.000000,-128.768470
12,24,56,0.000000,-135.313299
12,24,58,0.000000,-128.331730
12,25,0,0.000000,-138.141548
12,25,2,0.000000,-129.420954
12,25,4,0.000000,-125.176001
12,25,6,0.000000,-126.168329
12,25,8,0.000000,-122.203393
12,25,10,0.000000,-125.045338
12,25,12,0.000000,-139.614703
12,25,14,0.000000,-131.624681
12,25,16,0.000000,-133.777355
12,25,18,0.000000,-127.938564
12,25,20,0.000000,-126.970864
12,25,22,0.000000,-136.250295
12,25,24,0.000000,-142.854783
12,25,26,0.000000,-134.442514
12,25,28,0.000000,-123.502439
12,25,30,0.000000,-125.847269
12,25,32,0.000000,-133.738846
12,25,34,0.000000,-141.956446
12,25,36,0.000000,-147.656698
12,25,38,0.000000,-128.056083
12,25,40,0.000000,-125.617541
12,25,42,0.000000,-132.037931
12,25,44,0.000000,-129.496725
12,25,46,0.000000,-140.803233
12,25,48,0.000000,-127.957891
12,25,50,0.000000,-139.811061
12,25,52,0.000000,-125.250682
12,25,54,0.000000,-146.014456
12,25,56,0.000000,-140.345789
12,25,58,0.000000,-131.578076
12,26,0,0.000000,-126.305369
12,26,2,0.000000,-134.405656
12,26,4,0.000000,-133.523805
12,26,6,0.000000,-135.294814
12,26,8,0.000000,-125.614290
12,26,10,0.000000,-138.718413
12,26,12,0.000000,-135.418498
12,26,14,0.000000,-135.307017
12,26,16,0.000000,-129.110257
12,26,18,0.000000,-130.818388
12,26,20,0.000000,-131.725972
12,26,22,0.000000,-126.732686
12,26,24,0.000000,-130.882152
12,26,26,0.000000,-135.174626
12,26,28,0.000000,-128.232815
12,26,30,0.000000,-128.796721
12,26,32,0.000000,-124.987853
12,26,34,0.000000,-135.239379
12,26,36,0.000000,-127.283511
12,26,38,0.000000,-128.468502
12,26,40,0.000000,-129.089540
12,26,42,0.000000,-135.113377
12,26,44,0.000000,-126.481033
12,26,46,0.000000,-130.485151
12,26,48,0.000000,-135.558227
12,26,50,0.000000,-127.699291
12,26,52,0.000000,-130.879889
12,26,54,0.000000,-128.288156
12,26,56,0.000000,-133.963388
12,26,58,0.000000,-129.269704
12,27,0,0.000000,-130.800124
12,27,2,0.000000,-127.393090
12,27,4,0.000000,-132.557250
12,27,6,0.000000,-128.698214
12,27,8,0.000000,-122.856875
12,27,10,0.000000,-127.164558
12,27,12,0.000000,-138.689271
12,27,14,0.000000,-133.131126
12,27,16,0.000000,-128.477588
12,27,18,0.000000,-132.818642
12,27,20,0.000000,-140.697327
12,27,22,0.000000,-125.204368
