hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.742424
12,0,2,0.000000,-131.380211
12,0,4,0.000000,-128.748140
12,0,6,0.000000,-130.382648
12,0,8,0.000000,-131.162097
12,0,10,0.000000,-131.420745
12,0,12,0.000000,-128.299530
12,0,14,0.000000,-131.087173
12,0,16,0.000000,-129.919796
12,0,18,0.000000,-130.505034
12,0,20,0.000000,-131.292336
12,0,22,0.000000,-129.508306
12,0,24,0.000000,-130.854887
12,0,26,0.000000,-128.168643
12,0,28,0.000000,-128.606838
12,0,30,0.000000,-130.403443
12,0,32,0.000000,-131.201937
12,0,34,0.000000,-130.501462
12,0,36,0.000000,-130.160476
12,0,38,0.000000,-129.496483
12,0,40,0.000000,-129.638665
12,0,42,0.000000,-125.809562
12,0,44,0.000000,-128.232203
12,0,46,0.000000,-127.852173
12,0,48,0.000000,-129.778932
12,0,50,0.000000,-132.867277
12,0,52,0.000000,-129.558711
12,0,54,0.000000,-128.708657
12,0,56,0.000000,-130.659378
12,0,58,0.000000,-131.297462
12,1,0,0.000000,-132.399970
12,1,2,0.000000,-130.462142
12,1,4,0.000000,-131.440348
12,1,6,0.000000,-128.751241
12,1,8,0.000000,-129.800831
12,1,10,0.000000,-132.006099
12,1,12,0.000000,-130.384637
12,1,14,0.000000,-130.452292
12,1,16,0.000000,-130.104542
12,1,18,0.000000,-130.799270
12,1,20,0.000000,-128.706172
12,1,22,0.000000,-131.457079
12,1,24,0.000000,-130.237146
12,1,26,0.000000,-131.519036
12,1,28,0.000000,-128.699223
12,1,30,0.000000,-130.263845
12,1,32,0.000000,-127.724497
12,1,34,0.000000,-130.783308
12,1,36,0.000000,-130.538295
12,1,38,0.000000,-128.376940
12,1,40,0.000000,-130.549852
12,1,42,0.000000,-130.575133
12,1,44,0.000000,-129.576679
12,1,46,0.000000,-129.816177
12,1,48,0.000000,-131.144961
12,1,50,0.000000,-129.240923
12,1,52,0.000000,-127.948891
12,1,54,0.000000,-130.764084
12,1,56,0.000000,-129.593381
12,1,58,0.000000,-131.081109
12,2,0,0.000000,-131.049842
12,2,2,0.000000,-131.218560
12,2,4,0.000000,-130.800912
12,2,6,0.000000,-130.483631
12,2,8,0.000000,-130.023725
12,2,10,0.000000,-127.736680
12,2,12,0.000000,-129.748484
12,2,14,0.000000,-131.141087
12,2,16,0.000000,-127.825770
12,2,18,0.000000,-130.165884
12,2,20,0.000000,-128.849266
12,2,22,0.000000,-131.334479
12,2,24,0.000000,-128.526280
12,2,26,0.000000,-129.331846
12,2,28,0.000000,-130.271434
12,2,30,0.000000,-130.243039
12,2,32,0.000000,-129.733886
12,2,34,0.000000,-129.779396
12,2,36,0.000000,-129.348750
12,2,38,0.000000,-129.593846
12,2,40,0.000000,-131.224322
12,2,42,0.000000,-131.183444
12,2,44,0.000000,-129.883473
12,2,46,0.000000,-130.108364
12,2,48,0.000000,-131.132918
12,2,50,0.000000,-132.204828
12,2,52,0.000000,-130.155342
12,2,54,0.000000,-131.584104
12,2,56,0.000000,-128.333444
12,2,58,0.000000,-130.525070
12,3,0,0.000000,-132.109064
12,3,2,0.000000,-130.544258
12,3,4,0.000000,-132.720819
12,3,6,0.000000,-129.339690
12,3,8,0.000000,-130.403443
12,3,10,0.000000,-129.165116
12,3,12,0.000000,-129.109787
12,3,14,0.000000,-129.127617
12,3,16,0.000000,-128.409737
12,3,18,0.000000,-129.389253
12,3,20,0.000000,-130.426437
12,3,22,0.000000,-130.628641
12,3,24,0.000000,-127.988527
12,3,26,0.000000,-129.691948
12,3,28,0.000000,-133.303917
12,3,30,0.000000,-130.868902
12,3,32,0.000000,-130.348040
12,3,34,0.000000,-131.266380
12,3,36,0.000000,-131.258262
12,3,38,0.000000,-130.065432
12,3,40,0.000000,-129.577045
12,3,42,0.000000,-131.104272
12,3,44,0.000000,-128.356743
12,3,46,0.000000,-131.380461
12,3,48,0.000000,-132.294660
12,3,50,0.000000,-130.290322
12,3,52,0.000000,-131.682314
12,3,54,0.000000,-131.822185
12,3,56,0.000000,-129.532028
12,3,58,0.000000,-129.774693
12,4,0,0.000000,-128.668967
12,4,2,0.000000,-131.684998
12,4,4,0.000000,-131.689212
12,4,6,0.000000,-128.842495
12,4,8,0.000000,-129.272741
12,4,10,0.000000,-130.033011
12,4,12,0.000000,-131.409029
12,4,14,0.000000,-129.740571
12,4,16,0.000000,-130.792606
12,4,18,0.000000,-128.116312
12,4,20,0.000000,-130.327934
12,4,22,0.000000,-129.587714
12,4,24,0.000000,-131.962248
12,4,26,0.000000,-130.759166
12,4,28,0.000000,-130.800924
12,4,30,0.000000,-130.312210
12,4,32,0.000000,-129.194403
12,4,34,0.000000,-132.734229
12,4,36,0.000000,-130.914707
12,4,38,0.000000,-130.155342
12,4,40,0.000000,-131.329971
12,4,42,0.000000,-131.371592
12,4,44,0.000000,-129.608523
12,4,46,0.000000,-132.933396
12,4,48,0.000000,-129.447478
12,4,50,0.000000,-129.930369
12,4,52,0.000000,-131.834787
12,4,54,0.000000,-129.390173
12,4,56,0.000000,-128.648035
12,4,58,0.000000,-130.833347
12,5,0,0.000000,-130.867864
12,5,2,0.000000,-129.800072
12,5,4,0.000000,-129.636436
12,5,6,0.000000,-132.807761
12,5,8,0.000000,-133.207872
12,5,10,0.000000,-131.544685
12,5,12,0.000000,-129.625625
12,5,14,0.000000,-131.239297
12,5,16,0.000000,-132.259343
12,5,18,0.000000,-131.432935
12,5,20,0.000000,-131.903145
12,5,22,0.000000,-129.203302
12,5,24,0.000000,-130.318700
12,5,26,0.000000,-129.904025
12,5,28,0.000000,-130.268575
12,5,30,0.000000,-131.078786
12,5,32,0.000000,-130.082500
12,5,34,0.000000,-129.602775
12,5,36,0.000000,-129.284291
12,5,38,0.000000,-128.850407
12,5,40,0.000000,-132.026981
12,5,42,0.000000,-132.319937
12,5,44,0.000000,-132.630894
12,5,46,0.000000,-130.134238
12,5,48,0.000000,-130.536089
12,5,50,0.000000,-131.321434
12,5,52,0.000000,-127.621967
12,5,54,0.000000,-130.233241
12,5,56,0.000000,-128.948213
12,5,58,0.000000,-131.076769
12,6,0,0.000000,-129.933204
12,6,2,0.000000,-129.425350
12,6,4,0.000000,-131.301199
12,6,6,0.000000,-128.916986
12,6,8,0.000000,-129.126235
12,6,10,0.000000,-129.666913
12,6,12,0.000000,-131.379630
12,6,14,0.000000,-130.103405
12,6,16,0.000000,-131.451241
12,6,18,0.000000,-131.671366
12,6,20,0.000000,-129.887618
12,6,22,0.000000,-131.718155
12,6,24,0.000000,-129.770217
12,6,26,0.000000,-129.795516
12,6,28,0.000000,-132.798497
12,6,30,0.000000,-130.770679
12,6,32,0.000000,-131.602079
12,6,34,0.000000,-128.574900
12,6,36,0.000000,-131.259018
12,6,38,0.000000,-130.160613
12,6,40,0.000000,-130.996201
12,6,42,0.000000,-130.719093
12,6,44,0.000000,-128.668600
12,6,46,0.000000,-132.442992
12,6,48,0.000000,-131.830614
12,6,50,0.000000,-129.782293
12,6,52,0.000000,-130.324104
12,6,54,0.000000,-129.143342
12,6,56,0.000000,-129.861773
12,6,58,0.000000,-130.932744
12,7,0,0.000000,-129.133349
12,7,2,0.000000,-129.072876
12,7,4,0.000000,-130.458074
12,7,6,0.000000,-130.149813
12,7,8,0.000000,-130.259105
12,7,10,0.000000,-130.046986
12,7,12,0.000000,-131.015357
12,7,14,0.000000,-126.108055
12,7,16,0.000000,-130.556496
12,7,18,0.000000,-131.558748
12,7,20,0.000000,-127.931941
12,7,22,0.000000,-129.637859
12,7,24,0.000000,-130.050032
12,7,26,0.000000,-131.464116
12,7,28,0.000000,-130.448193
12,7,30,0.000000,-128.203786
12,7,32,0.000000,-129.850698
12,7,34,0.000000,-129.424576
12,7,36,0.000000,-127.140991
12,7,38,0.000000,-129.759349
12,7,40,0.000000,-130.618871
12,7,42,0.000000,-129.938211
12,7,44,0.000000,-131.554399
12,7,46,0.000000,-132.158301
12,7,48,0.000000,-132.216504
12,7,50,0.000000,-128.016339
12,7,52,0.000000,-130.148014
12,7,54,0.000000,-131.376017
12,7,56,0.000000,-131.655441
12,7,58,0.000000,-131.225187
12,8,0,0.000000,-130.758504
12,8,2,0.000000,-130.644897
12,8,4,0.000000,-133.405507
12,8,6,0.000000,-129.859316
12,8,8,0.000000,-128.276847
12,8,10,0.000000,-128.985099
12,8,12,0.000000,-128.457578
12,8,14,0.000000,-128.742124
12,8,16,0.000000,-130.061785
12,8,18,0.000000,-132.368218
12,8,20,0.000000,-130.666505
12,8,22,0.000000,-131.642181
12,8,24,0.000000,-130.116105
12,8,26,0.000000,-134.249078
12,8,28,0.000000,-130.290521
12,8,30,0.000000,-129.273143
12,8,32,0.000000,-132.907335
12,8,34,0.000000,-131.735282
12,8,36,0.000000,-127.715390
12,8,38,0.000000,-131.309677
12,8,40,0.000000,-131.574009
12,8,42,0.000000,-129.547943
12,8,44,0.000000,-130.545457
12,8,46,0.000000,-131.116802
12,8,48,0.000000,-129.686211
12,8,50,0.000000,-129.897797
12,8,52,0.000000,-129.561958
12,8,54,0.000000,-131.191174
12,8,56,0.000000,-130.713086
12,8,58,0.000000,-131.632594
12,9,0,0.000000,-130.203623
12,9,2,0.000000,-129.350669
12,9,4,0.000000,-130.463788
12,9,6,0.000000,-130.814050
12,9,8,0.000000,-128.214043
12,9,10,0.000000,-131.396252
12,9,12,0.000000,-130.779035
12,9,14,0.000000,-130.932195
12,9,16,0.000000,-129.839590
12,9,18,0.000000,-129.833964
12,9,20,0.000000,-130.059525
12,9,22,0.000000,-131.469822
12,9,24,0.000000,-131.752253
12,9,26,0.000000,-131.247277
12,9,28,0.000000,-130.407966
12,9,30,0.000000,-131.370453
12,9,32,0.000000,-128.795150
12,9,34,0.000000,-129.872354
12,9,36,0.000000,-128.446434
12,9,38,0.000000,-129.822307
12,9,40,0.000000,-131.840721
12,9,42,0.000000,-129.748480
12,9,44,0.000000,-127.993667
12,9,46,0.000000,-130.263953
12,9,48,0.000000,-130.804574
12,9,50,0.000000,-133.897857
12,9,52,0.000000,-131.977894
12,9,54,0.000000,-132.579442
12,9,56,0.000000,-130.165543
12,9,58,0.000000,-132.461696
12,10,0,0.000000,-129.790822
12,10,2,0.000000,-129.901917
12,10,4,0.000000,-130.192691
12,10,6,0.000000,-131.844579
12,10,8,0.000000,-129.073230
12,10,10,0.000000,-130.425761
12,10,12,0.000000,-129.709520
12,10,14,0.000000,-131.685056
12,10,16,0.000000,-131.728002
12,10,18,0.000000,-128.209709
12,10,20,0.000000,-129.831756
12,10,22,0.000000,-128.590362
12,10,24,0.000000,-131.944993
12,10,26,0.000000,-130.295940
12,10,28,0.000000,-131.100763
12,10,30,0.000000,-129.490715
12,10,32,0.000000,-130.118975
12,10,34,0.000000,-130.980649
12,10,36,0.000000,-130.789702
12,10,38,0.000000,-131.024272
12,10,40,0.000000,-130.393998
12,10,42,0.000000,-129.101501
12,10,44,0.000000,-129.824516
12,10,46,0.000000,-132.019467
12,10,48,0.000000,-132.251308
12,10,50,0.000000,-130.921561
12,10,52,0.000000,-131.018949
12,10,54,0.000000,-130.842886
12,10,56,0.000000,-131.317184
12,10,58,0.000000,-129.287549
12,11,0,0.000000,-130.286333
12,11,2,0.000000,-130.006851
12,11,4,0.000000,-128.852782
12,11,6,0.000000,-131.615242
12,11,8,0.000000,-129.625576
12,11,10,0.000000,-129.860585
12,11,12,0.000000,-130.539688
12,11,14,0.000000,-130.563022
12,11,16,0.000000,-130.103989
12,11,18,0.000000,-132.254007
12,11,20,0.000000,-130.806467
12,11,22,0.000000,-128.341561
12,11,24,0.000000,-132.196967
12,11,26,0.000000,-129.561763
12,11,28,0.000000,-130.577050
12,11,30,0.000000,-133.197586
12,11,32,0.000000,-131.047231
12,11,34,0.000000,-129.386054
12,11,36,0.000000,-132.709098
12,11,38,0.000000,-129.360317
12,11,40,0.000000,-130.000520
12,11,42,0.000000,-129.051052
12,11,44,0.000000,-132.630414
12,11,46,0.000000,-129.213523
12,11,48,0.000000,-132.955917
12,11,50,0.000000,-129.876363
12,11,52,0.000000,-128.607343
12,11,54,0.000000,-127.599644
12,11,56,0.000000,-130.691585
12,11,58,0.000000,-129.547218
12,12,0,0.000000,-129.031136
12,12,2,0.000000,-128.844627
12,12,4,0.000000,-132.385006
12,12,6,0.000000,-129.124139
12,12,8,0.000000,-128.579391
12,12,10,0.000000,-130.885990
12,12,12,0.000000,-130.943093
12,12,14,0.000000,-129.893690
12,12,16,0.000000,-130.532015
12,12,18,0.000000,-131.158412
12,12,20,0.000000,-129.661102
12,12,22,0.000000,-130.167202
12,12,24,0.000000,-131.118899
12,12,26,0.000000,-129.805019
12,12,28,0.000000,-132.252492
12,12,30,0.000000,-128.925188
12,12,32,0.000000,-133.088572
12,12,34,0.000000,-129.495650
12,12,36,0.000000,-133.217548
12,12,38,0.000000,-128.078417
12,12,40,0.000000,-131.364852
12,12,42,0.000000,-129.449372
12,12,44,0.000000,-125.769715
12,12,46,0.000000,-131.048142
12,12,48,0.000000,-128.750880
12,12,50,0.000000,-132.156795
12,12,52,0.000000,-130.437302
12,12,54,0.000000,-129.462028
12,12,56,0.000000,-128.416582
12,12,58,0.000000,-130.759433
12,13,0,0.000000,-132.670061
12,13,2,0.000000,-131.519591
12,13,4,0.000000,-132.809619
12,13,6,0.000000,-130.180990
12,13,8,0.000000,-129.924467
12,13,10,0.000000,-130.160552
12,13,12,0.000000,-129.848925
12,13,14,0.000000,-131.877578
12,13,16,0.000000,-131.125548
12,13,18,0.000000,-129.980173
12,13,20,0.000000,-128.058503
12,13,22,0.000000,-129.607940
12,13,24,0.000000,-132.100414
12,13,26,0.000000,-131.134481
12,13,28,0.000000,-129.856034
12,13,30,0.000000,-132.430438
12,13,32,0.000000,-131.606965
12,13,34,0.000000,-128.959216
12,13,36,0.000000,-131.425467
12,13,38,0.000000,-131.030060
12,13,40,0.000000,-129.839031
12,13,42,0.000000,-131.481116
12,13,44,0.000000,-128.746869
12,13,46,0.000000,-132.444548
12,13,48,0.000000,-131.330510
12,13,50,0.000000,-129.065981
12,13,52,0.000000,-130.509559
12,13,54,0.000000,-128.955804
12,13,56,0.000000,-130.609623
12,13,58,0.000000,-131.505551
12,14,0,0.000000,-131.922502
12,14,2,0.000000,-131.201419
12,14,4,0.000000,-130.205387
12,14,6,0.000000,-130.075263
12,14,8,0.000000,-130.953360
12,14,10,0.000000,-129.432850
12,14,12,0.000000,-130.577543
12,14,14,0.000000,-132.151895
12,14,16,0.000000,-129.363841
12,14,18,0.000000,-131.384880
12,14,20,0.000000,-131.188181
12,14,22,0.000000,-128.216651
12,14,24,0.000000,-132.316827
12,14,26,0.000000,-128.843862
12,14,28,0.000000,-131.893589
12,14,30,0.000000,-130.285990
12,14,32,0.000000,-129.298329
12,14,34,0.000000,-131.609207
12,14,36,0.000000,-130.777709
12,14,38,0.000000,-130.612262
12,14,40,0.000000,-128.736590
12,14,42,0.000000,-132.552356
12,14,44,0.000000,-131.550937
12,14,46,0.000000,-128.157196
12,14,48,0.000000,-131.128629
12,14,50,0.000000,-128.401364
12,14,52,0.000000,-130.014117
12,14,54,0.000000,-130.729069
12,14,56,0.000000,-132.626086
12,14,58,0.000000,-129.383781
12,15,0,0.000000,-131.495206
12,15,2,0.000000,-131.122368
12,15,4,0.000000,-131.468310
12,15,6,0.000000,-130.796877
12,15,8,0.000000,-133.510896
12,15,10,0.000000,-130.483042
12,15,12,0.000000,-130.583755
12,15,14,0.000000,-130.786572
12,15,16,0.000000,-129.897479
12,15,18,0.000000,-131.175685
12,15,20,0.000000,-131.570883
12,15,22,0.000000,-128.437222
12,15,24,0.000000,-131.436592
12,15,26,0.000000,-129.176578
12,15,28,0.000000,-133.340828
12,15,30,0.000000,-131.232002
12,15,32,0.000000,-130.312748
12,15,34,0.000000,-128.262568
12,15,36,0.000000,-131.153288
12,15,38,0.000000,-128.633953
12,15,40,0.000000,-128.121669
12,15,42,0.000000,-129.414776
12,15,44,0.000000,-130.276789
12,15,46,0.000000,-128.906275
12,15,48,0.000000,-130.176356
12,15,50,0.000000,-129.230385
12,15,52,0.000000,-131.830608
12,15,54,0.000000,-131.237416
12,15,56,0.000000,-130.024115
12,15,58,0.000000,-131.461473
12,16,0,0.000000,-131.108392
12,16,2,0.000000,-131.367296
12,16,4,0.000000,-130.018328
12,16,6,0.000000,-132.308351
12,16,8,0.000000,-132.025368
12,16,10,0.000000,-129.981346
12,16,12,0.000000,-128.200287
12,16,14,0.000000,-130.748802
12,16,16,0.000000,-131.144605
12,16,18,0.000000,-129.399715
12,16,20,0.000000,-132.432667
12,16,22,0.000000,-128.992283
12,16,24,0.000000,-131.375883
12,16,26,0.000000,-129.754698
12,16,28,0.000000,-131.493664
12,16,30,0.000000,-130.495845
12,16,32,0.000000,-130.265385
12,16,34,0.000000,-130.721226
12,16,36,0.000000,-130.080811
12,16,38,0.000000,-127.282574
12,16,40,0.000000,-130.410627
12,16,42,0.000000,-129.605380
12,16,44,0.000000,-130.697799
12,16,46,0.000000,-130.749537
12,16,48,0.000000,-130.593449
12,16,50,0.000000,-129.925864
12,16,52,0.000000,-132.463591
12,16,54,0.000000,-131.897803
12,16,56,0.000000,-129.573281
12,16,58,0.000000,-129.345117
12,17,0,0.000000,-130.185792
12,17,2,0.000000,-131.773733
12,17,4,0.000000,-132.676414
12,17,6,0.000000,-127.993998
12,17,8,0.000000,-130.944900
12,17,10,0.000000,-128.849118
12,17,12,0.000000,-131.609719
12,17,14,0.000000,-129.652772
12,17,16,0.000000,-131.688671
12,17,18,0.000000,-129.228501
12,17,20,0.000000,-128.933934
12,17,22,0.000000,-130.739341
12,17,24,0.000000,-132.965911
12,17,26,0.000000,-131.260599
12,17,28,0.000000,-131.897515
12,17,30,0.000000,-132.379125
12,17,32,0.000000,-129.915049
12,17,34,0.000000,-133.341252
12,17,36,0.000000,-132.973376
12,17,38,0.000000,-128.008817
12,17,40,0.000000,-130.313906
12,17,42,0.000000,-133.227321
12,17,44,0.000000,-129.853012
12,17,46,0.000000,-130.935320
12,17,48,0.000000,-129.480766
12,17,50,0.000000,-132.752920
12,17,52,0.000000,-126.852664
12,17,54,0.000000,-130.962972
12,17,56,0.000000,-129.672654
12,17,58,0.000000,-131.956549
12,18,0,0.000000,-130.539784
12,18,2,0.000000,-129.035880
12,18,4,0.000000,-130.407483
12,18,6,0.000000,-129.859117
12,18,8,0.000000,-130.754780
12,18,10,0.000000,-131.499551
12,18,12,0.000000,-130.152014
12,18,14,0.000000,-129.841192
12,18,16,0.000000,-127.998372
12,18,18,0.000000,-126.381888
12,18,20,0.000000,-130.356750
12,18,22,0.000000,-130.817453
12,18,24,0.000000,-129.790239
12,18,26,0.000000,-130.444990
12,18,28,0.000000,-131.673267
12,18,30,0.000000,-131.269504
12,18,32,0.000000,-129.279877
12,18,34,0.000000,-130.514380
12,18,36,0.000000,-130.950686
12,18,38,0.000000,-132.135183
12,18,40,0.000000,-131.624344
12,18,42,0.000000,-130.772615
12,18,44,0.000000,-129.241047
12,18,46,0.000000,-131.288304
12,18,48,0.000000,-130.683837
12,18,50,0.000000,-124.835377
12,18,52,0.000000,-131.013047
12,18,54,0.000000,-128.062873
12,18,56,0.000000,-128.814384
12,18,58,0.000000,-131.772972
12,19,0,0.000000,-128.276818
12,19,2,0.000000,-133.158203
12,19,4,0.000000,-130.988443
12,19,6,0.000000,-128.016536
12,19,8,0.000000,-127.801068
12,19,10,0.000000,-132.621395
12,19,12,0.000000,-130.711717
12,19,14,0.000000,-129.634338
12,19,16,0.000000,-130.446434
12,19,18,0.000000,-130.477752
12,19,20,0.000000,-130.511666
12,19,22,0.000000,-129.311863
12,19,24,0.000000,-130.063776
12,19,26,0.000000,-132.419057
12,19,28,0.000000,-131.201501
12,19,30,0.000000,-131.642816
12,19,32,0.000000,-127.940595
12,19,34,0.000000,-130.224687
12,19,36,0.000000,-128.872245
12,19,38,0.000000,-132.533870
12,19,40,0.000000,-130.852648
12,19,42,0.000000,-131.191596
12,19,44,0.000000,-132.661596
12,19,46,0.000000,-131.860878
12,19,48,0.000000,-128.343820
12,19,50,0.000000,-131.263354
12,19,52,0.000000,-128.206609
12,19,54,0.000000,-131.222640
12,19,56,0.000000,-128.587841
12,19,58,0.000000,-128.662800
12,20,0,0.000000,-132.834409
12,20,2,0.000000,-131.158145
12,20,4,0.000000,-127.152211
12,20,6,0.000000,-130.935269
12,20,8,0.000000,-129.091441
12,20,10,0.000000,-130.849092
12,20,12,0.000000,-129.460375
12,20,14,0.000000,-130.907435
12,20,16,0.000000,-131.248718
12,20,18,0.000000,-130.530681
12,20,20,0.000000,-130.965874
12,20,22,0.000000,-131.124802
12,20,24,0.000000,-130.537993
12,20,26,0.000000,-130.051691
12,20,28,0.000000,-129.763490
12,20,30,0.000000,-129.417224
12,20,32,0.000000,-130.034744
12,20,34,0.000000,-132.362155
12,20,36,0.000000,-130.895522
12,20,38,0.000000,-131.026575
12,20,40,0.000000,-130.861399
12,20,42,0.000000,-129.678914
12,20,44,0.000000,-130.048724
12,20,46,0.000000,-131.287138
12,20,48,0.000000,-130.485440
12,20,50,0.000000,-130.530064
12,20,52,0.000000,-130.319171
12,20,54,0.000000,-130.011296
12,20,56,0.000000,-128.330377
12,20,58,0.000000,-129.810421
12,21,0,0.000000,-131.532671
12,21,2,0.000000,-129.521531
12,21,4,0.000000,-130.081805
12,21,6,0.000000,-131.213512
12,21,8,0.000000,-130.065210
12,21,10,0.000000,-129.204760
12,21,12,0.000000,-129.307238
12,21,14,0.000000,-130.485882
12,21,16,0.000000,-129.964551
12,21,18,0.000000,-127.547965
12,21,20,0.000000,-130.548755
12,21,22,0.000000,-129.345984
12,21,24,0.000000,-130.211812
12,21,26,0.000000,-130.572232
12,21,28,0.000000,-131.959960
12,21,30,0.000000,-131.917790
12,21,32,0.000000,-130.583539
12,21,34,0.000000,-132.049765
12,21,36,0.000000,-129.904300
12,21,38,0.000000,-129.935144
12,21,40,0.000000,-130.308539
12,21,42,0.000000,-133.524319
12,21,44,0.000000,-130.172242
12,21,46,0.000000,-130.991829
12,21,48,0.000000,-130.989200
12,21,50,0.000000,-129.665228
12,21,52,0.000000,-131.163141
12,21,54,0.000000,-129.819744
12,21,56,0.000000,-130.927293
12,21,58,0.000000,-130.610014
12,22,0,0.000000,-132.052915
12,22,2,0.000000,-130.057860
12,22,4,0.000000,-130.901817
12,22,6,0.000000,-131.516450
12,22,8,0.000000,-132.233335
12,22,10,0.000000,-131.621745
12,22,12,0.000000,-130.556214
12,22,14,0.000000,-129.224439
12,22,16,0.000000,-132.064299
12,22,18,0.000000,-130.089540
12,22,20,0.000000,-130.639562
12,22,22,0.000000,-129.435730
12,22,24,0.000000,-130.332300
12,22,26,0.000000,-131.117167
12,22,28,0.000000,-131.513936
12,22,30,0.000000,-129.646563
12,22,32,0.000000,-130.669185
12,22,34,0.000000,-129.784752
12,22,36,0.000000,-131.950845
12,22,38,0.000000,-132.131683
12,22,40,0.000000,-132.930859
12,22,42,0.000000,-130.758210
12,22,44,0.000000,-131.152748
12,22,46,0.000000,-128.385160
12,22,48,0.000000,-130.085096
12,22,50,0.000000,-132.916998
12,22,52,0.000000,-132.259879
12,22,54,0.000000,-131.636756
12,22,56,0.000000,-130.395846
12,22,58,0.000000,-130.761425
12,23,0,0.000000,-129.305976
12,23,2,0.000000,-130.025002
12,23,4,0.000000,-131.713380
12,23,6,0.000000,-131.245279
12,23,8,0.000000,-128.962343
12,23,10,0.000000,-131.869835
12,23,12,0.000000,-130.681917
12,23,14,0.000000,-127.486169
12,23,16,0.000000,-127.657450
12,23,18,0.000000,-129.821195
12,23,20,0.000000,-131.196824
12,23,22,0.000000,-129.596285
12,23,24,0.000000,-129.142341
12,23,26,0.000000,-129.142233
12,23,28,0.000000,-134.109219
12,23,30,0.000000,-131.806449
12,23,32,0.000000,-129.199582
12,23,34,0.000000,-131.341182
12,23,36,0.000000,-132.355802
12,23,38,0.000000,-130.146881
12,23,40,0.000000,-129.464760
12,23,42,0.000000,-131.873544
12,23,44,0.000000,-129.985542
12,23,46,0.000000,-130.594963
12,23,48,0.000000,-130.817850
12,23,50,0.000000,-133.695882
12,23,52,0.000000,-130.487030
12,23,54,0.000000,-130.517596
12,23,56,0.000000,-129.505375
12,23,58,0.000000,-129.745466
12,24,0,0.000000,-130.883521
12,24,2,0.000000,-130.323190
12,24,4,0.000000,-128.391507
12,24,6,0.000000,-130.062341
12,24,8,0.000000,-129.938058
12,24,10,0.000000,-130.420250
12,24,12,0.000000,-129.417921
12,24,14,0.000000,-129.989999
12,24,16,0.000000,-129.454622
12,24,18,0.000000,-128.975818
12,24,20,0.000000,-131.205130
12,24,22,0.000000,-129.245664
12,24,24,0.000000,-130.315809
12,24,26,0.000000,-129.632260
12,24,28,0.000000,-128.270883
12,24,30,0.000000,-132.415787
12,24,32,0.000000,-130.746885
12,24,34,0.000000,-132.812764
12,24,36,0.000000,-129.344913
12,24,38,0.000000,-130.085532
12,24,40,0.000000,-130.610771
12,24,42,0.000000,-130.500247
12,24,44,0.000000,-130.312622
12,24,46,0.000000,-130.074749
12,24,48,0.000000,-131.914735
12,24,50,0.000000,-132.870133
12,24,52,0.000000,-129.701800
12,24,54,0.000000,-132.093427
12,24,56,0.000000,-130.016535
12,24,58,0.000000,-129.977418
12,25,0,0.000000,-131.754655
12,25,2,0.000000,-130.279496
12,25,4,0.000000,-130.247944
12,25,6,0.000000,-132.103142
12,25,8,0.000000,-132.497959
12,25,10,0.000000,-130.466458
12,25,12,0.000000,-130.815748
12,25,14,0.000000,-131.612004
12,25,16,0.000000,-131.269450
12,25,18,0.000000,-130.655638
12,25,20,0.000000,-130.049235
12,25,22,0.000000,-128.836791
12,25,24,0.000000,-129.313715
12,25,26,0.000000,-129.854516
12,25,28,0.000000,-130.165492
12,25,30,0.000000,-131.909427
12,25,32,0.000000,-130.188177
12,25,34,0.000000,-128.865401
12,25,36,0.000000,-129.895286
12,25,38,0.000000,-129.292930
12,25,40,0.000000,-132.870389
12,25,42,0.000000,-129.886284
12,25,44,0.000000,-129.617744
12,25,46,0.000000,-130.146325
12,25,48,0.000000,-131.018885
12,25,50,0.000000,-131.509896
12,25,52,0.000000,-131.090694
12,25,54,0.000000,-129.053143
12,25,56,0.000000,-129.272612
12,25,58,0.000000,-126.215740
12,26,0,0.000000,-129.987620
12,26,2,0.000000,-129.494283
12,26,4,0.000000,-130.999467
12,26,6,0.000000,-131.644693
12,26,8,0.000000,-128.385406
12,26,10,0.000000,-129.541738
12,26,12,0.000000,-130.379018
12,26,14,0.000000,-130.965657
12,26,16,0.000000,-130.018998
12,26,18,0.000000,-131.477865
12,26,20,0.000000,-129.609816
12,26,22,0.000000,-132.719853
12,26,24,0.000000,-131.876250
12,26,26,0.000000,-132.655290
12,26,28,0.000000,-130.614356
12,26,30,0.000000,-132.014845
12,26,32,0.000000,-132.560752
12,26,34,0.000000,-129.488218
12,26,36,0.000000,-130.190369
12,26,38,0.000000,-129.791656
12,26,40,0.000000,-129.923270
12,26,42,0.000000,-131.046913
12,26,44,0.000000,-129.573493
12,26,46,0.000000,-127.811162
12,26,48,0.000000,-128.361923
12,26,50,0.000000,-130.348287
12,26,52,0.000000,-130.698273
12,26,54,0.000000,-132.250973
12,26,56,0.000000,-131.862829
12,26,58,0.000000,-129.755790
12,27,0,0.000000,-129.853165
12,27,2,0.000000,-132.034599
12,27,4,0.000000,-130.423199
12,27,6,0.000000,-131.116338
12,27,8,0.000000,-129.495664
12,27,10,0.000000,-131.257330
12,27,12,0.000000,-133.993266
12,27,14,0.000000,-128.308882
12,27,16,0.000000,-129.672408
12,27,18,0.000000,-130.470129
12,27,20,0.000000,-129.292044
12,27,22,0.000000,-129.932371
