hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.220055
21,0,2,0.000000,-112.533184
21,0,4,0.000000,-127.376393
21,0,6,0.000000,-115.216766
21,0,8,0.000000,-112.360519
21,0,10,0.000000,-109.785781
21,0,12,0.000000,-116.987775
21,0,14,0.000000,-112.161784
21,0,16,0.000000,-117.265059
21,0,18,0.000000,-116.632714
21,0,20,0.000000,-119.421804
21,0,22,0.000000,-119.215499
21,0,24,0.000000,-110.617877
21,0,26,0.000000,-114.276420
21,0,28,0.000000,-113.996498
21,0,30,0.000000,-111.614025
21,0,32,0.000000,-116.433360
21,0,34,0.000000,-106.573459
21,0,36,0.000000,-107.269386
21,0,38,0.000000,-117.355881
21,0,40,0.000000,-116.301363
21,0,42,0.000000,-115.684168
21,0,44,0.000000,-117.412489
21,0,46,0.000000,-116.174551
21,0,48,0.000000,-111.626908
21,0,50,0.000000,-116.530466
21,0,52,0.000000,-117.706858
21,0,54,0.000000,-115.970976
21,0,56,0.000000,-113.830726
21,0,58,0.000000,-111.149995
21,1,0,0.000000,-126.307350
21,1,2,0.000000,-110.917170
21,1,4,0.000000,-117.539018
21,1,6,0.000000,-118.258272
21,1,8,0.000000,-117.379968
21,1,10,0.000000,-111.160047
21,1,12,0.000000,-115.895716
21,1,14,0.000000,-118.011503
21,1,16,0.000000,-113.332318
21,1,18,0.000000,-115.724133
21,1,20,0.000000,-121.601341
21,1,22,0.000000,-111.619608
21,1,24,0.000000,-116.992677
21,1,26,0.000000,-107.624645
21,1,28,0.000000,-116.766377
21,1,30,0.000000,-112.925616
21,1,32,0.000000,-113.817366
21,1,34,0.000000,-115.758715
21,1,36,0.000000,-112.673243
21,1,38,0.000000,-110.882256
21,1,40,0.000000,-114.277881
21,1,42,0.000000,-113.585245
21,1,44,0.000000,-109.925776
21,1,46,0.000000,-113.299494
21,1,48,0.000000,-112.709538
21,1,50,0.000000,-112.623717
21,1,52,0.000000,-127.689611
21,1,54,0.000000,-115.946745
21,1,56,0.000000,-113.681790
21,1,58,0.000000,-110.569962
21,2,0,0.000000,-109.991755
21,2,2,0.000000,-114.776448
21,2,4,0.000000,-115.528360
21,2,6,0.000000,-112.834865
21,2,8,0.000000,-117.515247
21,2,10,0.000000,-118.256595
21,2,12,0.000000,-110.051077
21,2,14,0.000000,-118.663294
21,2,16,0.000000,-117.522931
21,2,18,0.000000,-115.214442
21,2,20,0.000000,-112.842573
21,2,22,0.000000,-111.979359
21,2,24,0.000000,-115.088562
21,2,26,0.000000,-114.241807
21,2,28,0.000000,-124.272398
21,2,30,0.000000,-115.031618
21,2,32,0.000000,-116.149650
21,2,34,0.000000,-119.072594
21,2,36,0.000000,-118.005597
21,2,38,0.000000,-117.320299
21,2,40,0.000000,-111.070576
21,2,42,0.000000,-111.920114
21,2,44,0.000000,-111.290750
21,2,46,0.000000,-128.796229
21,2,48,0.000000,-120.946593
21,2,50,0.000000,-113.062900
21,2,52,0.000000,-117.876843
21,2,54,0.000000,-111.828977
21,2,56,0.000000,-110.678059
21,2,58,0.000000,-109.736002
21,3,0,0.000000,-115.445401
21,3,2,0.000000,-115.229794
21,3,4,0.000000,-113.919969
21,3,6,0.000000,-117.926403
21,3,8,0.000000,-118.300884
21,3,10,0.000000,-111.833670
21,3,12,0.000000,-112.963276
21,3,14,0.000000,-118.705730
21,3,16,0.000000,-113.058747
21,3,18,0.000000,-112.876142
21,3,20,0.000000,-113.052084
21,3,22,0.000000,-127.827953
21,3,24,0.000000,-117.223661
21,3,26,0.000000,-117.050877
21,3,28,0.000000,-111.782702
21,3,30,0.000000,-115.518480
21,3,32,0.000000,-109.068197
21,3,34,0.000000,-130.256005
21,3,36,0.000000,-110.567816
21,3,38,0.000000,-112.641909
21,3,40,0.000000,-115.039766
21,3,42,0.000000,-116.637710
21,3,44,0.000000,-119.868399
21,3,46,0.000000,-127.144185
21,3,48,0.000000,-111.611911
21,3,50,0.000000,-107.838302
21,3,52,0.000000,-113.643747
21,3,54,0.000000,-113.622703
21,3,56,0.000000,-108.133065
21,3,58,0.000000,-118.870087
21,4,0,0.000000,-113.422766
21,4,2,0.000000,-115.627552
21,4,4,0.000000,-116.024650
21,4,6,0.000000,-111.714290
21,4,8,0.000000,-110.586307
21,4,10,0.000000,-118.816008
21,4,12,0.000000,-115.194035
21,4,14,0.000000,-123.566579
21,4,16,0.000000,-119.233463
21,4,18,0.000000,-132.508548
21,4,20,0.000000,-110.602037
21,4,22,0.000000,-114.800986
21,4,24,0.000000,-125.473533
21,4,26,0.000000,-123.803440
21,4,28,0.000000,-116.297657
21,4,30,0.000000,-112.048689
21,4,32,0.000000,-113.617372
21,4,34,0.000000,-114.215582
21,4,36,0.000000,-115.270703
21,4,38,0.000000,-114.691380
21,4,40,0.000000,-110.477391
21,4,42,0.000000,-122.008125
21,4,44,0.000000,-122.616513
21,4,46,0.000000,-112.684578
21,4,48,0.000000,-117.173918
21,4,50,0.000000,-113.633786
21,4,52,0.000000,-116.805127
21,4,54,0.000000,-115.036416
21,4,56,0.000000,-117.501919
21,4,58,0.000000,-115.354221
21,5,0,0.000000,-112.689241
21,5,2,0.000000,-121.983400
21,5,4,0.000000,-115.170385
21,5,6,0.000000,-113.373851
21,5,8,0.000000,-118.821481
21,5,10,0.000000,-114.667848
21,5,12,0.000000,-109.943583
21,5,14,0.000000,-124.013462
21,5,16,0.000000,-121.500432
21,5,18,0.000000,-121.184812
21,5,20,0.000000,-116.923176
21,5,22,0.000000,-116.802122
21,5,24,0.000000,-114.283125
21,5,26,0.000000,-108.097586
21,5,28,0.000000,-120.585148
21,5,30,0.000000,-110.873730
21,5,32,0.000000,-121.666166
21,5,34,0.000000,-116.061176
21,5,36,0.000000,-115.940831
21,5,38,0.000000,-112.476557
21,5,40,0.000000,-110.018871
21,5,42,0.000000,-123.091611
21,5,44,0.000000,-108.997075
21,5,46,0.000000,-123.241883
21,5,48,0.000000,-111.209341
21,5,50,0.000000,-111.981854
21,5,52,0.000000,-111.634693
21,5,54,0.000000,-107.540524
21,5,56,0.000000,-117.996589
21,5,58,0.000000,-121.778291
21,6,0,0.000000,-120.177091
21,6,2,0.000000,-117.550544
21,6,4,0.000000,-113.969291
21,6,6,0.000000,-112.276042
21,6,8,0.000000,-111.914365
21,6,10,0.000000,-112.537151
21,6,12,0.000000,-113.302053
21,6,14,0.000000,-119.320993
21,6,16,0.000000,-111.885225
21,6,18,0.000000,-115.973255
21,6,20,0.000000,-110.788571
21,6,22,0.000000,-118.248867
21,6,24,0.000000,-108.871331
21,6,26,0.000000,-108.742276
21,6,28,0.000000,-112.344416
21,6,30,0.000000,-109.005429
21,6,32,0.000000,-117.815614
21,6,34,0.000000,-114.849088
21,6,36,0.000000,-120.447986
21,6,38,0.000000,-113.415358
21,6,40,0.000000,-113.763316
21,6,42,0.000000,-108.566842
21,6,44,0.000000,-122.976866
21,6,46,0.000000,-110.519844
21,6,48,0.000000,-109.619958
21,6,50,0.000000,-115.450630
21,6,52,0.000000,-118.526718
21,6,54,0.000000,-135.821432
21,6,56,0.000000,-116.108609
21,6,58,0.000000,-111.280474
21,7,0,0.000000,-106.507839
21,7,2,0.000000,-113.142289
21,7,4,0.000000,-125.908946
21,7,6,0.000000,-114.568878
21,7,8,0.000000,-110.400389
21,7,10,0.000000,-121.167401
21,7,12,0.000000,-110.471805
21,7,14,0.000000,-114.705698
21,7,16,0.000000,-110.047075
21,7,18,0.000000,-122.320514
21,7,20,0.000000,-108.529484
21,7,22,0.000000,-112.269820
21,7,24,0.000000,-113.867239
21,7,26,0.000000,-112.347013
21,7,28,0.000000,-110.536018
21,7,30,0.000000,-113.299121
21,7,32,0.000000,-108.508188
21,7,34,0.000000,-118.119730
21,7,36,0.000000,-110.798656
21,7,38,0.000000,-112.926766
21,7,40,0.000000,-124.230648
21,7,42,0.000000,-108.779601
21,7,44,0.000000,-139.943428
21,7,46,0.000000,-111.490779
21,7,48,0.000000,-114.140464
21,7,50,0.000000,-113.810544
21,7,52,0.000000,-122.337819
21,7,54,0.000000,-113.951411
21,7,56,0.000000,-117.259144
21,7,58,0.000000,-113.294194
21,8,0,0.000000,-114.909059
21,8,2,0.000000,-117.588228
21,8,4,0.000000,-114.263369
21,8,6,0.000000,-123.911479
21,8,8,0.000000,-115.532787
21,8,10,0.000000,-118.082476
21,8,12,0.000000,-118.102791
21,8,14,0.000000,-117.399656
21,8,16,0.000000,-115.540550
21,8,18,0.000000,-114.627713
21,8,20,0.000000,-112.691206
21,8,22,0.000000,-124.154882
21,8,24,0.000000,-116.647541
21,8,26,0.000000,-118.108466
21,8,28,0.000000,-112.054516
21,8,30,0.000000,-109.256397
21,8,32,0.000000,-116.858611
21,8,34,0.000000,-123.832749
21,8,36,0.000000,-109.046370
21,8,38,0.000000,-113.026964
21,8,40,0.000000,-118.417052
21,8,42,0.000000,-110.152216
21,8,44,0.000000,-113.774889
21,8,46,0.000000,-109.338887
21,8,48,0.000000,-110.093995
21,8,50,0.000000,-107.210653
21,8,52,0.000000,-115.623663
21,8,54,0.000000,-114.214578
21,8,56,0.000000,-114.179526
21,8,58,0.000000,-116.883747
21,9,0,0.000000,-113.953323
21,9,2,0.000000,-110.141948
21,9,4,0.000000,-118.675864
21,9,6,0.000000,-121.490245
21,9,8,0.000000,-115.292227
21,9,10,0.000000,-119.480047
21,9,12,0.000000,-113.255158
21,9,14,0.000000,-113.758505
21,9,16,0.000000,-111.614432
21,9,18,0.000000,-112.337444
21,9,20,0.000000,-112.799118
21,9,22,0.000000,-112.262482
21,9,24,0.000000,-121.481154
21,9,26,0.000000,-117.961041
21,9,28,0.000000,-113.007480
21,9,30,0.000000,-114.095333
21,9,32,0.000000,-112.095554
21,9,34,0.000000,-113.325515
21,9,36,0.000000,-114.944179
21,9,38,0.000000,-119.014311
21,9,40,0.000000,-112.833275
21,9,42,0.000000,-106.873162
21,9,44,0.000000,-113.228577
21,9,46,0.000000,-117.223503
21,9,48,0.000000,-107.342674
21,9,50,0.000000,-114.033700
21,9,52,0.000000,-114.284864
21,9,54,0.000000,-110.701911
21,9,56,0.000000,-119.242098
21,9,58,0.000000,-109.808685
21,10,0,0.000000,-110.523453
21,10,2,0.000000,-110.481025
21,10,4,0.000000,-113.980655
21,10,6,0.000000,-114.087821
21,10,8,0.000000,-119.208106
21,10,10,0.000000,-113.631381
21,10,12,0.000000,-117.541451
21,10,14,0.000000,-116.095480
21,10,16,0.000000,-122.191408
21,10,18,0.000000,-115.473628
21,10,20,0.000000,-115.672630
21,10,22,0.000000,-112.469706
21,10,24,0.000000,-114.748817
21,10,26,0.000000,-113.943960
21,10,28,0.000000,-115.720882
21,10,30,0.000000,-116.857478
21,10,32,0.000000,-126.910326
21,10,34,0.000000,-108.365409
21,10,36,0.000000,-112.029079
21,10,38,0.000000,-110.221883
21,10,40,0.000000,-112.089610
21,10,42,0.000000,-110.609192
21,10,44,0.000000,-108.044535
21,10,46,0.000000,-119.202587
21,10,48,0.000000,-116.268196
21,10,50,0.000000,-120.921732
21,10,52,0.000000,-118.865740
21,10,54,0.000000,-112.720264
21,10,56,0.000000,-109.121215
21,10,58,0.000000,-108.001395
21,11,0,0.000000,-113.938509
21,11,2,0.000000,-114.096733
21,11,4,0.000000,-113.870684
21,11,6,0.000000,-107.994948
21,11,8,0.000000,-126.288359
21,11,10,0.000000,-117.427904
21,11,12,0.000000,-115.604095
21,11,14,0.000000,-117.678535
21,11,16,0.000000,-111.304342
21,11,18,0.000000,-117.625446
21,11,20,0.000000,-113.108606
21,11,22,0.000000,-109.384555
21,11,24,0.000000,-119.078998
21,11,26,0.000000,-109.859089
21,11,28,0.000000,-111.882973
21,11,30,0.000000,-118.042963
21,11,32,0.000000,-113.625297
21,11,34,0.000000,-117.912921
21,11,36,0.000000,-124.970661
21,11,38,0.000000,-110.537533
21,11,40,0.000000,-119.220860
21,11,42,0.000000,-129.447990
21,11,44,0.000000,-111.011804
21,11,46,0.000000,-114.081418
21,11,48,0.000000,-115.295702
21,11,50,0.000000,-118.210668
21,11,52,0.000000,-119.271708
21,11,54,0.000000,-120.353765
21,11,56,0.000000,-116.601161
21,11,58,0.000000,-114.818976
21,12,0,0.000000,-115.616409
21,12,2,0.000000,-114.479649
21,12,4,0.000000,-107.893766
21,12,6,0.000000,-137.512304
21,12,8,0.000000,-108.334771
21,12,10,0.000000,-115.036889
21,12,12,0.000000,-112.550332
21,12,14,0.000000,-120.625020
21,12,16,0.000000,-107.882659
21,12,18,0.000000,-116.870735
21,12,20,0.000000,-119.714938
21,12,22,0.000000,-118.021837
21,12,24,0.000000,-108.533549
21,12,26,0.000000,-109.756544
21,12,28,0.000000,-111.456269
21,12,30,0.000000,-123.514809
21,12,32,0.000000,-118.351482
21,12,34,0.000000,-115.346972
21,12,36,0.000000,-113.731895
21,12,38,0.000000,-121.411192
21,12,40,0.000000,-111.041865
21,12,42,0.000000,-112.846508
21,12,44,0.000000,-110.616398
21,12,46,0.000000,-112.249768
21,12,48,0.000000,-121.721671
21,12,50,0.000000,-117.773955
21,12,52,0.000000,-126.253739
21,12,54,0.000000,-113.110548
21,12,56,0.000000,-116.967663
21,12,58,0.000000,-109.170675
21,13,0,0.000000,-119.712303
21,13,2,0.000000,-114.670611
21,13,4,0.000000,-114.820853
21,13,6,0.000000,-111.071154
21,13,8,0.000000,-106.160017
21,13,10,0.000000,-113.886432
21,13,12,0.000000,-122.834678
21,13,14,0.000000,-115.592362
21,13,16,0.000000,-110.065439
21,13,18,0.000000,-112.103600
21,13,20,0.000000,-116.043449
21,13,22,0.000000,-117.636748
21,13,24,0.000000,-120.320607
21,13,26,0.000000,-118.345208
21,13,28,0.000000,-118.120797
21,13,30,0.000000,-114.733716
21,13,32,0.000000,-115.440001
21,13,34,0.000000,-130.436290
21,13,36,0.000000,-112.116872
21,13,38,0.000000,-141.805010
21,13,40,0.000000,-129.300010
21,13,42,0.000000,-110.112517
21,13,44,0.000000,-109.546686
21,13,46,0.000000,-114.616657
21,13,48,0.000000,-122.706962
21,13,50,0.000000,-118.939253
21,13,52,0.000000,-112.263504
21,13,54,0.000000,-110.463993
21,13,56,0.000000,-108.488049
21,13,58,0.000000,-124.037638
21,14,0,0.000000,-116.461488
21,14,2,0.000000,-114.984427
21,14,4,0.000000,-110.910584
21,14,6,0.000000,-112.955428
21,14,8,0.000000,-110.307069
21,14,10,0.000000,-120.963595
21,14,12,0.000000,-117.928769
21,14,14,0.000000,-111.170985
21,14,16,0.000000,-115.105492
21,14,18,0.000000,-111.848656
21,14,20,0.000000,-120.929859
21,14,22,0.000000,-109.953041
21,14,24,0.000000,-116.000455
21,14,26,0.000000,-105.956716
21,14,28,0.000000,-110.509363
21,14,30,0.000000,-106.877362
21,14,32,0.000000,-109.651695
21,14,34,0.000000,-114.852416
21,14,36,0.000000,-121.826738
21,14,38,0.000000,-114.025783
21,14,40,0.000000,-110.161183
21,14,42,0.000000,-109.447603
21,14,44,0.000000,-113.884174
21,14,46,0.000000,-112.440834
21,14,48,0.000000,-123.841827
21,14,50,0.000000,-108.840899
21,14,52,0.000000,-120.214522
21,14,54,0.000000,-116.765044
21,14,56,0.000000,-111.796610
21,14,58,0.000000,-111.955137
21,15,0,0.000000,-117.603009
21,15,2,0.000000,-123.244474
21,15,4,0.000000,-119.241622
21,15,6,0.000000,-115.159957
21,15,8,0.000000,-112.049982
21,15,10,0.000000,-108.861157
21,15,12,0.000000,-110.997525
21,15,14,0.000000,-121.768668
21,15,16,0.000000,-120.629730
21,15,18,0.000000,-112.995239
21,15,20,0.000000,-114.045137
21,15,22,0.000000,-117.779889
21,15,24,0.000000,-122.694145
21,15,26,0.000000,-125.363636
21,15,28,0.000000,-119.240057
21,15,30,0.000000,-112.737451
21,15,32,0.000000,-120.043572
21,15,34,0.000000,-121.224050
21,15,36,0.000000,-118.869203
21,15,38,0.000000,-143.835517
21,15,40,0.000000,-112.456721
21,15,42,0.000000,-114.525406
21,15,44,0.000000,-109.330249
21,15,46,0.000000,-115.808562
21,15,48,0.000000,-119.698862
21,15,50,0.000000,-115.192468
21,15,52,0.000000,-110.763424
21,15,54,0.000000,-114.649016
21,15,56,0.000000,-126.964452
21,15,58,0.000000,-136.691284
21,16,0,0.000000,-123.490573
21,16,2,0.000000,-120.526958
21,16,4,0.000000,-111.562988
21,16,6,0.000000,-113.792339
21,16,8,0.000000,-116.895089
21,16,10,0.000000,-109.467401
21,16,12,0.000000,-111.358217
21,16,14,0.000000,-117.806716
21,16,16,0.000000,-111.451466
21,16,18,0.000000,-118.879965
21,16,20,0.000000,-117.903288
21,16,22,0.000000,-116.906942
21,16,24,0.000000,-113.033561
21,16,26,0.000000,-110.106911
21,16,28,0.000000,-106.822831
21,16,30,0.000000,-112.452803
21,16,32,0.000000,-112.414496
21,16,34,0.000000,-118.238246
21,16,36,0.000000,-116.795167
21,16,38,0.000000,-121.877390
21,16,40,0.000000,-115.066126
21,16,42,0.000000,-112.877058
21,16,44,0.000000,-150.296148
21,16,46,0.000000,-112.031317
21,16,48,0.000000,-122.201230
21,16,50,0.000000,-116.406388
21,16,52,0.000000,-113.185911
21,16,54,0.000000,-114.290639
21,16,56,0.000000,-108.791706
21,16,58,0.000000,-109.257233
21,17,0,0.000000,-125.846672
21,17,2,0.000000,-115.995149
21,17,4,0.000000,-124.936876
21,17,6,0.000000,-119.120801
21,17,8,0.000000,-110.124533
21,17,10,0.000000,-110.614236
21,17,12,0.000000,-114.241468
21,17,14,0.000000,-116.285856
21,17,16,0.000000,-112.514485
21,17,18,0.000000,-109.743112
21,17,20,0.000000,-114.129116
21,17,22,0.000000,-119.047052
21,17,24,0.000000,-120.864795
21,17,26,0.000000,-118.168377
21,17,28,0.000000,-113.128712
21,17,30,0.000000,-111.261822
21,17,32,0.000000,-108.736301
21,17,34,0.000000,-110.805999
21,17,36,0.000000,-116.386612
21,17,38,0.000000,-108.933854
21,17,40,0.000000,-117.046904
21,17,42,0.000000,-118.499622
21,17,44,0.000000,-119.396443
21,17,46,0.000000,-115.790492
21,17,48,0.000000,-110.573559
21,17,50,0.000000,-118.179059
21,17,52,0.000000,-117.666558
21,17,54,0.000000,-110.647922
21,17,56,0.000000,-121.604640
21,17,58,0.000000,-118.015305
21,18,0,0.000000,-108.990728
21,18,2,0.000000,-116.901741
21,18,4,0.000000,-122.135633
21,18,6,0.000000,-108.538624
21,18,8,0.000000,-111.109200
21,18,10,0.000000,-113.666927
21,18,12,0.000000,-110.984213
21,18,14,0.000000,-113.708773
21,18,16,0.000000,-113.111795
21,18,18,0.000000,-125.410275
21,18,20,0.000000,-118.955692
21,18,22,0.000000,-113.649095
21,18,24,0.000000,-107.176908
21,18,26,0.000000,-116.784049
21,18,28,0.000000,-116.260981
21,18,30,0.000000,-113.271139
21,18,32,0.000000,-111.367605
21,18,34,0.000000,-115.858321
21,18,36,0.000000,-117.077864
21,18,38,0.000000,-120.285430
21,18,40,0.000000,-116.444933
21,18,42,0.000000,-121.012898
21,18,44,0.000000,-113.871281
21,18,46,0.000000,-112.324949
21,18,48,0.000000,-108.981513
21,18,50,0.000000,-112.996710
21,18,52,0.000000,-110.845067
21,18,54,0.000000,-127.362816
21,18,56,0.000000,-110.856296
21,18,58,0.000000,-114.181844
21,19,0,0.000000,-112.493823
21,19,2,0.000000,-111.220431
21,19,4,0.000000,-115.281205
21,19,6,0.000000,-113.925139
21,19,8,0.000000,-116.566532
21,19,10,0.000000,-119.590726
21,19,12,0.000000,-130.618428
21,19,14,0.000000,-112.831927
21,19,16,0.000000,-112.392816
21,19,18,0.000000,-108.319924
21,19,20,0.000000,-113.509714
21,19,22,0.000000,-112.403592
21,19,24,0.000000,-117.521179
21,19,26,0.000000,-109.870913
21,19,28,0.000000,-113.025616
21,19,30,0.000000,-106.801983
21,19,32,0.000000,-107.938183
21,19,34,0.000000,-112.158611
21,19,36,0.000000,-111.019477
21,19,38,0.000000,-125.466166
21,19,40,0.000000,-109.180364
21,19,42,0.000000,-116.295918
21,19,44,0.000000,-116.813860
21,19,46,0.000000,-108.642796
21,19,48,0.000000,-119.640599
21,19,50,0.000000,-110.122697
21,19,52,0.000000,-109.923335
21,19,54,0.000000,-109.989171
21,19,56,0.000000,-115.674051
21,19,58,0.000000,-116.289567
21,20,0,0.000000,-116.006393
21,20,2,0.000000,-117.751628
21,20,4,0.000000,-112.322680
21,20,6,0.000000,-116.152031
21,20,8,0.000000,-117.846234
21,20,10,0.000000,-112.689402
21,20,12,0.000000,-112.296952
21,20,14,0.000000,-118.916869
21,20,16,0.000000,-122.745847
21,20,18,0.000000,-110.553298
21,20,20,0.000000,-111.272276
21,20,22,0.000000,-121.801793
21,20,24,0.000000,-108.921360
21,20,26,0.000000,-116.232555
21,20,28,0.000000,-112.825666
21,20,30,0.000000,-117.142023
21,20,32,0.000000,-112.163353
21,20,34,0.000000,-119.393886
21,20,36,0.000000,-116.496596
21,20,38,0.000000,-113.053761
21,20,40,0.000000,-115.401242
21,20,42,0.000000,-109.900203
21,20,44,0.000000,-113.779137
21,20,46,0.000000,-111.626602
21,20,48,0.000000,-111.425653
21,20,50,0.000000,-116.008840
21,20,52,0.000000,-114.739519
21,20,54,0.000000,-115.562496
21,20,56,0.000000,-118.383534
21,20,58,0.000000,-109.412694
21,21,0,0.000000,-110.559254
21,21,2,0.000000,-111.245309
21,21,4,0.000000,-114.472214
21,21,6,0.000000,-108.881918
21,21,8,0.000000,-115.187026
21,21,10,0.000000,-124.493585
21,21,12,0.000000,-108.182508
21,21,14,0.000000,-112.278960
21,21,16,0.000000,-120.378258
21,21,18,0.000000,-118.752957
21,21,20,0.000000,-116.820903
21,21,22,0.000000,-113.448411
21,21,24,0.000000,-114.143567
21,21,26,0.000000,-109.881772
21,21,28,0.000000,-116.554768
21,21,30,0.000000,-113.101311
21,21,32,0.000000,-113.915293
21,21,34,0.000000,-120.415196
21,21,36,0.000000,-135.634808
21,21,38,0.000000,-120.863144
21,21,40,0.000000,-118.100413
21,21,42,0.000000,-103.746520
21,21,44,0.000000,-115.844415
21,21,46,0.000000,-128.432813
21,21,48,0.000000,-122.240321
21,21,50,0.000000,-113.503182
21,21,52,0.000000,-112.150642
21,21,54,0.000000,-114.784717
21,21,56,0.000000,-110.698542
21,21,58,0.000000,-109.420036
21,22,0,0.000000,-108.382411
21,22,2,0.000000,-111.132482
21,22,4,0.000000,-111.356367
21,22,6,0.000000,-115.018455
21,22,8,0.000000,-111.203486
21,22,10,0.000000,-118.165980
21,22,12,0.000000,-120.460716
21,22,14,0.000000,-115.480268
21,22,16,0.000000,-115.541584
21,22,18,0.000000,-107.726483
21,22,20,0.000000,-118.911316
21,22,22,0.000000,-109.932052
21,22,24,0.000000,-114.593739
21,22,26,0.000000,-121.079447
21,22,28,0.000000,-107.197510
21,22,30,0.000000,-114.868200
21,22,32,0.000000,-120.991541
21,22,34,0.000000,-117.694311
21,22,36,0.000000,-115.964128
21,22,38,0.000000,-111.071846
21,22,40,0.000000,-111.081588
21,22,42,0.000000,-112.254246
21,22,44,0.000000,-108.864995
21,22,46,0.000000,-115.223956
21,22,48,0.000000,-112.771784
21,22,50,0.000000,-112.708772
21,22,52,0.000000,-113.903469
21,22,54,0.000000,-107.553132
21,22,56,0.000000,-113.022743
21,22,58,0.000000,-109.379956
21,23,0,0.000000,-119.067136
21,23,2,0.000000,-125.913739
21,23,4,0.000000,-113.518027
21,23,6,0.000000,-116.742954
21,23,8,0.000000,-123.446717
21,23,10,0.000000,-120.813140
21,23,12,0.000000,-110.525258
21,23,14,0.000000,-117.264624
21,23,16,0.000000,-115.752262
21,23,18,0.000000,-110.806135
21,23,20,0.000000,-122.742708
21,23,22,0.000000,-109.164217
21,23,24,0.000000,-108.300117
21,23,26,0.000000,-118.299555
21,23,28,0.000000,-112.260077
21,23,30,0.000000,-113.698242
21,23,32,0.000000,-118.097704
21,23,34,0.000000,-128.302153
21,23,36,0.000000,-110.225418
21,23,38,0.000000,-108.821735
21,23,40,0.000000,-119.101876
21,23,42,0.000000,-148.600476
21,23,44,0.000000,-113.441617
21,23,46,0.000000,-122.555779
21,23,48,0.000000,-125.266397
21,23,50,0.000000,-118.258994
21,23,52,0.000000,-126.135797
21,23,54,0.000000,-118.414636
21,23,56,0.000000,-113.243784
21,23,58,0.000000,-113.177954
21,24,0,0.000000,-111.432539
21,24,2,0.000000,-111.962647
21,24,4,0.000000,-112.642972
21,24,6,0.000000,-111.865830
21,24,8,0.000000,-117.857315
21,24,10,0.000000,-112.412284
21,24,12,0.000000,-129.179358
21,24,14,0.000000,-115.396966
21,24,16,0.000000,-124.438650
21,24,18,0.000000,-115.426988
21,24,20,0.000000,-114.798393
21,24,22,0.000000,-114.040607
21,24,24,0.000000,-126.047326
21,24,26,0.000000,-110.734068
21,24,28,0.000000,-122.592846
21,24,30,0.000000,-113.710435
21,24,32,0.000000,-120.001432
21,24,34,0.000000,-113.422153
21,24,36,0.000000,-113.940275
21,24,38,0.000000,-111.219517
21,24,40,0.000000,-124.525491
21,24,42,0.000000,-112.309079
21,24,44,0.000000,-111.820363
21,24,46,0.000000,-116.403914
21,24,48,0.000000,-113.912836
21,24,50,0.000000,-115.417891
21,24,52,0.000000,-109.973155
21,24,54,0.000000,-121.220213
21,24,56,0.000000,-113.899596
21,24,58,0.000000,-114.967247
21,25,0,0.000000,-114.667777
21,25,2,0.000000,-111.904211
21,25,4,0.000000,-109.000865
21,25,6,0.000000,-109.966439
21,25,8,0.000000,-111.296343
21,25,10,0.000000,-112.402128
21,25,12,0.000000,-111.113231
21,25,14,0.000000,-109.671462
21,25,16,0.000000,-109.429001
21,25,18,0.000000,-114.637693
21,25,20,0.000000,-112.159552
21,25,22,0.000000,-119.530360
21,25,24,0.000000,-118.218848
21,25,26,0.000000,-112.744244
21,25,28,0.000000,-117.133174
21,25,30,0.000000,-115.228663
21,25,32,0.000000,-117.647613
21,25,34,0.000000,-109.439201
21,25,36,0.000000,-111.692358
21,25,38,0.000000,-107.154233
21,25,40,0.000000,-123.761151
21,25,42,0.000000,-111.427220
21,25,44,0.000000,-118.973088
21,25,46,0.000000,-113.227208
21,25,48,0.000000,-111.078859
21,25,50,0.000000,-112.202447
21,25,52,0.000000,-111.966704
21,25,54,0.000000,-113.443471
21,25,56,0.000000,-128.322058
21,25,58,0.000000,-111.498619
21,26,0,0.000000,-115.859248
21,26,2,0.000000,-122.722764
21,26,4,0.000000,-115.149638
21,26,6,0.000000,-110.725504
21,26,8,0.000000,-112.429836
21,26,10,0.000000,-111.679037
21,26,12,0.000000,-117.540290
21,26,14,0.000000,-110.172950
21,26,16,0.000000,-119.602023
21,26,18,0.000000,-110.204546
21,26,20,0.000000,-106.021536
21,26,22,0.000000,-108.284918
21,26,24,0.000000,-114.282488
21,26,26,0.000000,-106.368007
21,26,28,0.000000,-118.402787
21,26,30,0.000000,-110.720529
21,26,32,0.000000,-116.228763
21,26,34,0.000000,-109.314334
21,26,36,0.000000,-119.079744
21,26,38,0.000000,-111.765572
21,26,40,0.000000,-113.131669
21,26,42,0.000000,-121.135686
21,26,44,0.000000,-114.628812
21,26,46,0.000000,-115.543245
21,26,48,0.000000,-114.881942
21,26,50,0.000000,-108.470114
21,26,52,0.000000,-107.926376
21,26,54,0.000000,-115.488810
21,26,56,0.000000,-109.579909
21,26,58,0.000000,-118.973733
21,27,0,0.000000,-111.278171
21,27,2,0.000000,-113.016525
21,27,4,0.000000,-105.423251
21,27,6,0.000000,-122.462344
21,27,8,0.000000,-108.146723
21,27,10,0.000000,-113.279730
21,27,12,0.000000,-111.153382
21,27,14,0.000000,-109.676267
21,27,16,0.000000,-112.316651
21,27,18,0.000000,-112.093028
21,27,20,0.000000,-110.072942
21,27,22,0.000000,-111.409338
