hour,minute,second,fractional second,intensity(dBm)
0,6,43,0.000000,-114.783997
0,6,54,0.000000,-107.167999
0,7,5,0.000000,-116.115997
0,7,16,0.000000,-115.500000
0,7,26,0.000000,-113.984001
0,7,38,0.000000,-110.388000
0,7,48,0.000000,-108.744003
0,7,59,0.000000,-107.384003
0,8,10,0.000000,-111.680000
0,8,22,0.000000,-106.760002
0,8,33,0.000000,-107.307999
0,8,43,0.000000,-107.012001
0,8,54,0.000000,-109.888000
0,9,5,0.000000,-109.916000
0,9,16,0.000000,-111.863998
0,9,27,0.000000,-111.751999
0,9,39,0.000000,-109.624001
0,9,49,0.000000,-107.608002
0,10,0,0.000000,-110.307999
0,10,11,0.000000,-114.008003
0,10,23,0.000000,-109.839996
0,10,33,0.000000,-114.980003
0,10,45,0.000000,-113.903999
0,10,55,0.000000,-107.264000
0,11,6,0.000000,-105.328003
0,11,17,0.000000,-107.564003
0,11,28,0.000000,-107.428001
0,11,40,0.000000,-103.956001
0,11,50,0.000000,-110.699997
0,12,1,0.000000,-108.459999
0,12,12,0.000000,-106.984001
0,12,23,0.000000,-115.003998
0,12,34,0.000000,-104.295998
0,12,46,0.000000,-114.811996
0,12,56,0.000000,-109.435997
0,13,7,0.000000,-112.760002
0,13,18,0.000000,-115.384003
0,13,29,0.000000,-105.667999
0,13,40,0.000000,-112.267998
0,13,52,0.000000,-110.575996
0,14,2,0.000000,-115.384003
0,14,13,0.000000,-110.748001
0,14,24,0.000000,-106.211998
0,14,35,0.000000,-105.132004
0,14,46,0.000000,-109.396004
0,14,58,0.000000,-109.515999
0,15,8,0.000000,-111.716003
0,15,19,0.000000,-104.839996
0,15,30,0.000000,-109.192001
0,15,42,0.000000,-108.304001
0,15,53,0.000000,-113.160004
0,16,3,0.000000,-111.699997
0,16,14,0.000000,-109.956001
0,16,25,0.000000,-110.776001
0,16,36,0.000000,-108.556000
0,16,47,0.000000,-108.835999
0,16,59,0.000000,-107.851997
0,17,9,0.000000,-111.739998
0,17,20,0.000000,-112.540001
0,17,31,0.000000,-111.176003
0,17,42,0.000000,-109.148003
0,17,53,0.000000,-104.180000
0,18,4,0.000000,-108.792000
0,18,15,0.000000,-103.136002
0,18,26,0.000000,-110.891998
0,18,37,0.000000,-105.176003
0,18,48,0.000000,-108.888000
0,19,0,0.000000,-105.751999
0,19,10,0.000000,-106.935997
0,19,21,0.000000,-105.379997
0,19,32,0.000000,-109.807999
0,19,43,0.000000,-108.487999
0,19,54,0.000000,-105.363998
0,20,6,0.000000,-112.112000
0,20,16,0.000000,-106.183998
0,20,27,0.000000,-110.075996
0,20,38,0.000000,-110.171997
0,20,49,0.000000,-107.564003
0,21,0,0.000000,-105.823997
0,21,12,0.000000,-108.564003
0,21,22,0.000000,-108.139999
0,21,33,0.000000,-106.304001
0,21,44,0.000000,-112.143997
0,21,55,0.000000,-107.968002
0,22,6,0.000000,-106.216003
0,22,18,0.000000,-110.811996
0,22,28,0.000000,-104.788002
0,22,39,0.000000,-108.171997
0,22,50,0.000000,-110.008003
0,23,1,0.000000,-115.940002
0,23,12,0.000000,-107.800003
0,23,24,0.000000,-112.068001
0,23,34,0.000000,-105.792000
0,23,45,0.000000,-107.223999
0,23,56,0.000000,-115.848000
0,24,7,0.000000,-106.435997
0,24,19,0.000000,-109.339996
0,24,29,0.000000,-105.863998
0,24,40,0.000000,-111.220001
0,24,51,0.000000,-107.472000
0,25,2,0.000000,-107.416000
0,25,13,0.000000,-107.704002
0,25,25,0.000000,-105.440002
0,25,35,0.000000,-112.996002
0,25,46,0.000000,-104.024002
0,25,57,0.000000,-108.348000
0,26,8,0.000000,-111.643997
0,26,19,0.000000,-110.612000
0,26,31,0.000000,-115.335999
0,26,41,0.000000,-104.096001
0,26,52,0.000000,-111.103996
0,27,3,0.000000,-105.311996
0,27,14,0.000000,-108.835999
0,27,25,0.000000,-112.884003
0,27,36,0.000000,-114.115997
0,27,48,0.000000,-110.891998
0,27,58,0.000000,-113.723999
0,28,9,0.000000,-110.575996
0,28,20,0.000000,-105.276001
0,28,31,0.000000,-106.816002
0,28,42,0.000000,-111.400002
0,28,54,0.000000,-107.036003
0,29,4,0.000000,-105.792000
0,29,15,0.000000,-113.475998
0,29,26,0.000000,-116.283997
0,29,37,0.000000,-114.615997
0,29,48,0.000000,-106.384003
0,30,0,0.000000,-107.208000
0,30,10,0.000000,-113.400002
0,30,21,0.000000,-109.519997
0,30,32,0.000000,-105.792000
0,30,43,0.000000,-111.435997
0,30,54,0.000000,-105.472000
0,31,6,0.000000,-107.972000
0,31,16,0.000000,-110.991997
0,31,27,0.000000,-113.568001
0,31,38,0.000000,-105.264000
0,31,49,0.000000,-112.211998
0,32,0,0.000000,-111.772003
0,32,12,0.000000,-116.800003
0,32,22,0.000000,-112.000000
0,32,33,0.000000,-113.239998
0,32,44,0.000000,-110.655998
0,32,55,0.000000,-111.699997
0,33,6,0.000000,-111.372002
0,33,18,0.000000,-106.068001
0,33,28,0.000000,-108.208000
0,33,39,0.000000,-106.487999
0,33,50,0.000000,-113.416000
0,34,1,0.000000,-111.660004
0,34,12,0.000000,-114.844002
0,34,23,0.000000,-108.480003
0,34,35,0.000000,-113.115997
0,34,45,0.000000,-116.643997
0,34,56,0.000000,-108.459999
0,35,7,0.000000,-107.624001
0,35,18,0.000000,-110.484001
0,35,30,0.000000,-106.751999
0,35,40,0.000000,-110.528000
0,35,51,0.000000,-109.348000
0,36,2,0.000000,-111.952003
0,36,13,0.000000,-114.396004
0,36,24,0.000000,-106.092003
0,36,36,0.000000,-104.136002
0,36,46,0.000000,-110.991997
0,36,57,0.000000,-109.180000
0,37,8,0.000000,-108.064003
0,37,19,0.000000,-108.692001
0,37,30,0.000000,-109.339996
0,37,42,0.000000,-109.664001
0,37,52,0.000000,-105.036003
0,38,4,0.000000,-107.152000
0,38,14,0.000000,-107.596001
0,38,25,0.000000,-106.664001
0,38,36,0.000000,-114.928001
0,38,47,0.000000,-110.103996
0,38,58,0.000000,-101.220001
0,39,9,0.000000,-114.760002
0,39,20,0.000000,-108.856003
0,39,32,0.000000,-116.671997
0,39,42,0.000000,-114.732002
0,39,53,0.000000,-111.832001
0,40,4,0.000000,-109.092003
0,40,15,0.000000,-110.384003
0,40,26,0.000000,-107.267998
0,40,38,0.000000,-109.788002
0,40,48,0.000000,-103.760002
0,40,59,0.000000,-113.723999
0,41,10,0.000000,-106.491997
0,41,22,0.000000,-105.096001
0,41,32,0.000000,-113.972000
0,41,44,0.000000,-110.124001
0,41,55,0.000000,-109.348000
0,42,5,0.000000,-110.795998
0,42,16,0.000000,-111.419998
0,42,27,0.000000,-110.080002
0,42,38,0.000000,-108.575996
0,42,49,0.000000,-111.431999
0,43,1,0.000000,-108.136002
0,43,11,0.000000,-108.972000
0,43,22,0.000000,-107.947998
0,43,33,0.000000,-108.012001
0,43,44,0.000000,-109.216003
0,43,55,0.000000,-112.512001
0,44,7,0.000000,-106.916000
0,44,17,0.000000,-105.295998
0,44,28,0.000000,-105.639999
0,44,39,0.000000,-109.003998
0,44,50,0.000000,-109.744003
0,45,1,0.000000,-112.108002
0,45,12,0.000000,-111.844002
0,45,24,0.000000,-111.328003
0,45,34,0.000000,-113.903999
0,45,45,0.000000,-110.351997
0,45,56,0.000000,-107.080002
0,46,7,0.000000,-115.132004
0,46,18,0.000000,-106.828003
0,46,30,0.000000,-110.944000
0,46,40,0.000000,-111.667999
0,46,51,0.000000,-110.891998
0,47,2,0.000000,-107.424004
0,47,13,0.000000,-107.820000
0,47,24,0.000000,-111.064003
0,47,36,0.000000,-105.456001
0,47,46,0.000000,-118.424004
0,47,57,0.000000,-108.875999
0,48,9,0.000000,-106.783997
0,48,19,0.000000,-105.419998
0,48,31,0.000000,-107.444000
0,48,41,0.000000,-103.484001
0,48,52,0.000000,-109.959999
0,49,3,0.000000,-110.363998
0,49,14,0.000000,-106.848000
0,49,25,0.000000,-108.984001
0,49,37,0.000000,-104.444000
0,49,47,0.000000,-107.671997
0,49,58,0.000000,-109.632004
0,50,9,0.000000,-106.655998
0,50,20,0.000000,-110.059998
0,50,32,0.000000,-107.068001
0,50,42,0.000000,-117.475998
0,50,53,0.000000,-110.283997
0,51,4,0.000000,-106.003998
0,51,15,0.000000,-112.428001
0,51,26,0.000000,-109.643997
0,51,38,0.000000,-109.236000
0,51,48,0.000000,-121.199997
0,51,59,0.000000,-106.251999
0,52,10,0.000000,-113.115997
0,52,21,0.000000,-112.255997
0,52,32,0.000000,-113.676003
0,52,44,0.000000,-110.400002
0,52,54,0.000000,-110.575996
0,53,5,0.000000,-105.096001
0,53,16,0.000000,-107.767998
0,53,27,0.000000,-110.711998
0,53,38,0.000000,-107.056000
0,53,50,0.000000,-111.491997
0,54,0,0.000000,-106.907997
0,54,11,0.000000,-105.152000
0,54,22,0.000000,-111.851997
0,54,33,0.000000,-113.660004
0,54,44,0.000000,-105.328003
0,54,56,0.000000,-107.867996
0,55,6,0.000000,-108.087997
0,55,17,0.000000,-108.835999
0,55,28,0.000000,-118.947998
0,55,39,0.000000,-108.528000
0,55,50,0.000000,-107.096001
0,56,2,0.000000,-110.828003
0,56,12,0.000000,-108.596001
0,56,23,0.000000,-108.835999
0,56,34,0.000000,-113.463997
0,56,45,0.000000,-110.295998
0,56,56,0.000000,-107.307999
0,57,8,0.000000,-108.328003
0,57,18,0.000000,-110.828003
0,57,29,0.000000,-115.223999
0,57,40,0.000000,-109.643997
0,57,51,0.000000,-111.012001
0,58,2,0.000000,-108.603996
0,58,14,0.000000,-109.820000
0,58,24,0.000000,-106.143997
0,58,35,0.000000,-110.255997
0,58,46,0.000000,-108.071999
0,58,58,0.000000,-111.428001
0,59,8,0.000000,-111.720001
0,59,20,0.000000,-111.391998
0,59,30,0.000000,-106.472000
0,59,41,0.000000,-108.403999
0,59,52,0.000000,-106.148003
1,0,4,0.000000,-105.875999
1,0,15,0.000000,-109.519997
1,0,25,0.000000,-111.727997
1,0,36,0.000000,-109.620003
1,0,47,0.000000,-108.856003
1,0,58,0.000000,-108.375999
1,1,9,0.000000,-107.987999
1,1,21,0.000000,-109.047997
1,1,31,0.000000,-103.907997
1,1,42,0.000000,-108.751999
1,1,53,0.000000,-104.127998
1,2,4,0.000000,-116.751999
1,2,16,0.000000,-109.180000
1,2,26,0.000000,-113.723999
1,2,37,0.000000,-105.183998
1,2,48,0.000000,-106.092003
1,2,59,0.000000,-109.167999
1,3,10,0.000000,-112.155998
1,3,22,0.000000,-116.087997
1,3,32,0.000000,-109.211998
1,3,43,0.000000,-103.068001
1,3,54,0.000000,-110.024002
1,4,5,0.000000,-104.000000
1,4,16,0.000000,-111.456001
1,4,28,0.000000,-108.195999
1,4,38,0.000000,-107.503998
1,4,50,0.000000,-104.487999
1,5,0,0.000000,-108.751999
1,5,11,0.000000,-110.424004
1,5,22,0.000000,-105.515999
1,5,33,0.000000,-111.220001
1,5,44,0.000000,-102.816002
1,5,55,0.000000,-112.888000
1,6,7,0.000000,-112.536003
1,6,17,0.000000,-103.632004
1,6,29,0.000000,-112.143997
1,6,40,0.000000,-109.351997
1,6,51,0.000000,-107.043999
1,7,2,0.000000,-110.779999
1,7,13,0.000000,-114.643997
1,7,24,0.000000,-106.304001
1,7,35,0.000000,-108.564003
1,7,46,0.000000,-112.468002
1,7,57,0.000000,-106.124001
1,8,8,0.000000,-117.772003
1,8,19,0.000000,-110.987999
1,8,30,0.000000,-111.648003
1,8,41,0.000000,-107.124001
1,8,53,0.000000,-108.711998
1,9,3,0.000000,-110.959999
1,9,14,0.000000,-106.267998
1,9,25,0.000000,-107.655998
1,9,36,0.000000,-105.632004
1,9,47,0.000000,-108.167999
1,9,59,0.000000,-105.316002
1,10,9,0.000000,-115.087997
1,10,20,0.000000,-106.664001
1,10,31,0.000000,-111.223999
1,10,43,0.000000,-105.952003
1,10,53,0.000000,-106.484001
1,11,5,0.000000,-111.648003
1,11,15,0.000000,-104.400002
1,11,26,0.000000,-113.075996
1,11,37,0.000000,-111.772003
1,11,48,0.000000,-111.991997
1,12,0,0.000000,-103.788002
1,12,10,0.000000,-105.788002
1,12,21,0.000000,-106.328003
1,12,32,0.000000,-109.363998
1,12,43,0.000000,-105.991997
1,12,54,0.000000,-107.096001
1,13,6,0.000000,-109.632004
1,13,16,0.000000,-106.699997
1,13,27,0.000000,-110.779999
1,13,38,0.000000,-106.828003
1,13,49,0.000000,-106.080002
1,14,0,0.000000,-113.087997
1,14,12,0.000000,-114.692001
1,14,22,0.000000,-114.096001
1,14,33,0.000000,-110.456001
1,14,44,0.000000,-107.596001
1,14,56,0.000000,-112.540001
1,15,6,0.000000,-109.820000
1,15,18,0.000000,-125.867996
1,15,28,0.000000,-108.744003
1,15,39,0.000000,-109.959999
1,15,50,0.000000,-110.667999
1,16,1,0.000000,-107.547997
1,16,13,0.000000,-111.204002
1,16,23,0.000000,-106.480003
1,16,34,0.000000,-111.692001
1,16,45,0.000000,-109.816002
1,16,56,0.000000,-107.080002
1,17,7,0.000000,-106.456001
1,17,19,0.000000,-103.896004
1,17,29,0.000000,-104.708000
1,17,40,0.000000,-111.103996
1,17,51,0.000000,-106.804001
1,18,2,0.000000,-108.239998
1,18,14,0.000000,-113.463997
1,18,24,0.000000,-109.068001
1,18,35,0.000000,-108.320000
1,18,46,0.000000,-105.627998
1,18,57,0.000000,-104.099998
1,19,8,0.000000,-108.195999
1,19,20,0.000000,-108.328003
1,19,30,0.000000,-105.547997
1,19,41,0.000000,-106.444000
1,19,52,0.000000,-112.795998
1,20,3,0.000000,-110.764000
1,20,15,0.000000,-114.723999
1,20,26,0.000000,-107.351997
1,20,36,0.000000,-116.211998
1,20,47,0.000000,-111.760002
1,20,58,0.000000,-104.940002
1,21,9,0.000000,-105.475998
1,21,20,0.000000,-111.227997
1,21,32,0.000000,-107.531998
1,21,42,0.000000,-106.143997
1,21,53,0.000000,-113.036003
1,22,4,0.000000,-116.148003
1,22,15,0.000000,-110.456001
1,22,27,0.000000,-107.900002
1,22,37,0.000000,-104.608002
1,22,48,0.000000,-111.751999
1,22,59,0.000000,-110.975998
1,23,10,0.000000,-104.972000
1,23,21,0.000000,-110.136002
1,23,33,0.000000,-111.459999
1,23,43,0.000000,-113.447998
1,23,54,0.000000,-109.632004
1,24,5,0.000000,-115.547997
1,24,16,0.000000,-106.199997
1,24,27,0.000000,-108.384003
1,24,39,0.000000,-110.211998
1,24,49,0.000000,-103.223999
1,25,0,0.000000,-105.552002
1,25,11,0.000000,-111.248001
1,25,22,0.000000,-113.568001
1,25,33,0.000000,-115.500000
1,25,45,0.000000,-106.760002
1,25,55,0.000000,-111.991997
1,26,6,0.000000,-105.463997
1,26,17,0.000000,-110.699997
1,26,28,0.000000,-111.643997
1,26,39,0.000000,-115.475998
1,26,51,0.000000,-111.279999
1,27,1,0.000000,-105.660004
1,27,12,0.000000,-110.748001
1,27,24,0.000000,-108.556000
1,27,34,0.000000,-106.695999
1,27,46,0.000000,-114.115997
1,27,56,0.000000,-104.552002
1,28,7,0.000000,-106.003998
1,28,18,0.000000,-108.503998
1,28,30,0.000000,-111.456001
1,28,41,0.000000,-110.164001
1,28,52,0.000000,-113.739998
1,29,2,0.000000,-107.919998
1,29,14,0.000000,-114.075996
1,29,25,0.000000,-111.183998
1,29,35,0.000000,-110.096001
1,29,46,0.000000,-118.227997
1,29,58,0.000000,-109.136002
1,30,8,0.000000,-113.143997
1,30,19,0.000000,-108.643997
1,30,30,0.000000,-106.688004
1,30,42,0.000000,-105.092003
1,30,52,0.000000,-109.655998
1,31,4,0.000000,-113.056000
1,31,14,0.000000,-117.503998
1,31,25,0.000000,-107.267998
1,31,36,0.000000,-110.283997
1,31,48,0.000000,-110.136002
1,31,58,0.000000,-109.279999
1,32,10,0.000000,-107.708000
1,32,20,0.000000,-108.003998
1,32,31,0.000000,-113.972000
1,32,42,0.000000,-111.515999
1,32,53,0.000000,-108.459999
1,33,4,0.000000,-102.167999
1,33,16,0.000000,-111.232002
1,33,26,0.000000,-114.711998
1,33,37,0.000000,-108.227997
1,33,48,0.000000,-105.732002
1,33,59,0.000000,-109.552002
1,34,11,0.000000,-116.412003
1,34,21,0.000000,-107.931999
1,34,32,0.000000,-106.459999
1,34,43,0.000000,-105.379997
1,34,54,0.000000,-110.528000
1,35,5,0.000000,-114.052002
1,35,17,0.000000,-110.075996
1,35,27,0.000000,-113.199997
1,35,38,0.000000,-102.792000
1,35,49,0.000000,-106.267998
1,36,1,0.000000,-112.487999
1,36,12,0.000000,-111.896004
1,36,23,0.000000,-107.755997
1,36,33,0.000000,-112.760002
1,36,44,0.000000,-109.519997
1,36,55,0.000000,-110.524002
1,37,6,0.000000,-111.320000
1,37,17,0.000000,-111.811996
1,37,29,0.000000,-111.103996
1,37,39,0.000000,-107.367996
1,37,50,0.000000,-108.251999
1,38,1,0.000000,-107.472000
1,38,12,0.000000,-106.132004
1,38,23,0.000000,-109.828003
1,38,35,0.000000,-107.835999
1,38,45,0.000000,-107.900002
1,38,56,0.000000,-112.255997
1,39,7,0.000000,-112.676003
1,39,19,0.000000,-110.667999
1,39,29,0.000000,-113.019997
1,39,40,0.000000,-109.528000
1,39,51,0.000000,-107.323997
1,40,2,0.000000,-105.947998
1,40,13,0.000000,-104.972000
1,40,25,0.000000,-107.307999
1,40,35,0.000000,-109.751999
1,40,46,0.000000,-104.676003
1,40,57,0.000000,-108.356003
1,41,8,0.000000,-104.963997
1,41,19,0.000000,-111.400002
1,41,31,0.000000,-107.124001
1,41,41,0.000000,-106.304001
1,41,53,0.000000,-109.536003
1,42,3,0.000000,-109.036003
1,42,14,0.000000,-105.015999
1,42,25,0.000000,-118.772003
1,42,37,0.000000,-110.136002
1,42,47,0.000000,-106.760002
1,42,58,0.000000,-109.515999
1,43,9,0.000000,-110.351997
1,43,21,0.000000,-113.328003
1,43,31,0.000000,-105.884003
1,43,43,0.000000,-110.699997
1,43,53,0.000000,-109.475998
1,44,4,0.000000,-110.103996
1,44,15,0.000000,-109.112000
1,44,27,0.000000,-108.403999
1,44,38,0.000000,-114.636002
1,44,48,0.000000,-110.959999
1,44,59,0.000000,-114.515999
1,45,10,0.000000,-103.015999
1,45,21,0.000000,-106.987999
1,45,33,0.000000,-109.003998
1,45,43,0.000000,-109.699997
1,45,54,0.000000,-109.620003
1,46,5,0.000000,-110.099998
1,46,16,0.000000,-109.384003
1,46,27,0.000000,-111.543999
1,46,39,0.000000,-104.103996
1,46,49,0.000000,-108.167999
1,47,0,0.000000,-108.356003
1,47,11,0.000000,-110.764000
1,47,22,0.000000,-111.896004
1,47,34,0.000000,-110.124001
1,47,45,0.000000,-106.372002
1,47,55,0.000000,-107.372002
1,48,6,0.000000,-114.384003
1,48,17,0.000000,-108.652000
1,48,28,0.000000,-108.959999
1,48,39,0.000000,-110.292000
1,48,51,0.000000,-107.028000
1,49,1,0.000000,-107.096001
1,49,12,0.000000,-108.928001
1,49,23,0.000000,-106.867996
1,49,34,0.000000,-107.036003
1,49,45,0.000000,-116.008003
1,49,57,0.000000,-108.328003
1,50,7,0.000000,-110.279999
1,50,18,0.000000,-103.363998
1,50,29,0.000000,-111.264000
1,50,40,0.000000,-117.739998
1,50,51,0.000000,-109.400002
1,51,3,0.000000,-108.624001
1,51,13,0.000000,-109.092003
1,51,24,0.000000,-109.804001
1,51,35,0.000000,-109.723999
1,51,46,0.000000,-108.764000
1,51,57,0.000000,-108.024002
1,52,9,0.000000,-119.484001
1,52,19,0.000000,-110.272003
1,52,30,0.000000,-100.732002
1,52,41,0.000000,-104.339996
1,52,52,0.000000,-109.059998
1,53,3,0.000000,-111.295998
1,53,15,0.000000,-108.652000
1,53,25,0.000000,-108.139999
1,53,36,0.000000,-110.335999
1,53,47,0.000000,-112.804001
1,53,58,0.000000,-115.900002
1,54,9,0.000000,-108.480003
1,54,20,0.000000,-111.968002
1,54,31,0.000000,-109.419998
1,54,42,0.000000,-105.632004
1,54,53,0.000000,-113.524002
1,55,4,0.000000,-104.012001
1,55,16,0.000000,-105.112000
1,55,26,0.000000,-105.608002
1,55,37,0.000000,-108.556000
1,55,48,0.000000,-108.772003
1,55,59,0.000000,-112.112000
1,56,10,0.000000,-110.396004
1,56,22,0.000000,-112.360001
1,56,32,0.000000,-112.963997
1,56,43,0.000000,-113.475998
1,56,54,0.000000,-107.767998
1,57,5,0.000000,-114.248001
1,57,16,0.000000,-113.384003
1,57,28,0.000000,-106.608002
1,57,38,0.000000,-105.260002
1,57,49,0.000000,-110.152000
1,58,0,0.000000,-111.416000
1,58,11,0.000000,-106.419998
1,58,22,0.000000,-105.571999
1,58,34,0.000000,-111.699997
1,58,44,0.000000,-109.612000
1,58,55,0.000000,-111.720001
1,59,6,0.000000,-106.624001
1,59,17,0.000000,-103.424004
1,59,28,0.000000,-110.667999
1,59,40,0.000000,-108.356003
1,59,50,0.000000,-112.452003
2,0,1,0.000000,-106.024002
2,0,13,0.000000,-111.087997
2,0,23,0.000000,-110.860001
2,0,35,0.000000,-110.080002
2,0,45,0.000000,-109.267998
2,0,56,0.000000,-110.984001
2,1,7,0.000000,-108.952003
2,1,18,0.000000,-109.180000
2,1,29,0.000000,-106.624001
2,1,41,0.000000,-104.755997
2,1,51,0.000000,-110.792000
2,2,2,0.000000,-111.524002
2,2,13,0.000000,-107.000000
2,2,24,0.000000,-106.056000
2,2,35,0.000000,-102.264000
2,2,47,0.000000,-108.424004
2,2,57,0.000000,-109.143997
2,3,8,0.000000,-111.428001
2,3,19,0.000000,-109.407997
2,3,30,0.000000,-108.844002
2,3,41,0.000000,-109.036003
2,3,53,0.000000,-112.907997
2,4,3,0.000000,-103.956001
2,4,14,0.000000,-115.584000
2,4,25,0.000000,-104.823997
2,4,36,0.000000,-115.856003
2,4,47,0.000000,-112.143997
2,4,59,0.000000,-107.396004
2,5,9,0.000000,-115.592003
2,5,21,0.000000,-111.947998
2,5,31,0.000000,-108.311996
2,5,42,0.000000,-102.652000
2,5,53,0.000000,-113.788002
2,6,5,0.000000,-108.139999
2,6,15,0.000000,-104.339996
2,6,26,0.000000,-105.267998
2,6,38,0.000000,-114.136002
2,6,49,0.000000,-102.820000
2,7,0,0.000000,-115.456001
2,7,11,0.000000,-111.223999
2,7,22,0.000000,-112.916000
2,7,33,0.000000,-109.255997
2,7,43,0.000000,-108.919998
2,7,54,0.000000,-109.872002
2,8,6,0.000000,-110.528000
2,8,16,0.000000,-108.304001
2,8,27,0.000000,-109.664001
2,8,38,0.000000,-108.515999
2,8,49,0.000000,-107.220001
2,9,1,0.000000,-101.748001
2,9,11,0.000000,-109.304001
2,9,22,0.000000,-113.739998
2,9,33,0.000000,-109.424004
2,9,44,0.000000,-114.832001
2,9,55,0.000000,-105.884003
2,10,7,0.000000,-115.795998
2,10,17,0.000000,-108.036003
2,10,29,0.000000,-105.335999
2,10,39,0.000000,-108.028000
2,10,50,0.000000,-107.236000
2,11,2,0.000000,-111.643997
2,11,12,0.000000,-108.099998
2,11,23,0.000000,-104.627998
2,11,34,0.000000,-112.288002
2,11,45,0.000000,-108.764000
2,11,56,0.000000,-111.012001
2,12,8,0.000000,-112.536003
2,12,18,0.000000,-116.267998
2,12,29,0.000000,-106.248001
2,12,41,0.000000,-103.295998
2,12,51,0.000000,-111.188004
2,13,2,0.000000,-118.727997
2,13,14,0.000000,-110.524002
2,13,24,0.000000,-108.040001
2,13,35,0.000000,-116.816002
2,13,47,0.000000,-108.711998
2,13,57,0.000000,-112.255997
2,14,9,0.000000,-107.456001
2,14,19,0.000000,-109.223999
2,14,30,0.000000,-109.879997
2,14,41,0.000000,-110.227997
2,14,52,0.000000,-110.211998
2,15,3,0.000000,-107.767998
2,15,15,0.000000,-110.120003
2,15,25,0.000000,-109.036003
2,15,37,0.000000,-109.515999
2,15,48,0.000000,-107.092003
2,15,58,0.000000,-109.699997
2,16,10,0.000000,-108.487999
2,16,20,0.000000,-110.872002
2,16,32,0.000000,-120.292000
2,16,42,0.000000,-106.860001
2,16,53,0.000000,-110.328003
2,17,5,0.000000,-107.972000
2,17,15,0.000000,-106.744003
2,17,26,0.000000,-108.092003
2,17,37,0.000000,-109.688004
2,17,48,0.000000,-112.276001
2,17,59,0.000000,-111.667999
2,18,11,0.000000,-103.180000
2,18,21,0.000000,-113.676003
2,18,32,0.000000,-106.956001
2,18,44,0.000000,-107.596001
2,18,54,0.000000,-104.372002
2,19,5,0.000000,-108.195999
2,19,17,0.000000,-109.292000
2,19,27,0.000000,-102.723999
2,19,38,0.000000,-120.699997
2,19,49,0.000000,-106.519997
2,20,0,0.000000,-113.692001
2,20,11,0.000000,-108.928001
2,20,23,0.000000,-111.400002
2,20,33,0.000000,-109.652000
2,20,44,0.000000,-115.795998
2,20,55,0.000000,-114.940002
2,21,6,0.000000,-112.143997
2,21,17,0.000000,-112.132004
2,21,29,0.000000,-113.772003
2,21,39,0.000000,-108.732002
2,21,50,0.000000,-112.804001
2,22,1,0.000000,-108.484001
2,22,12,0.000000,-105.919998
2,22,23,0.000000,-109.632004
2,22,35,0.000000,-105.972000
2,22,45,0.000000,-111.632004
2,22,56,0.000000,-104.283997
2,23,7,0.000000,-111.127998
2,23,18,0.000000,-112.751999
2,23,30,0.000000,-114.584000
2,23,41,0.000000,-108.508003
2,23,51,0.000000,-111.176003
2,24,2,0.000000,-113.472000
2,24,13,0.000000,-107.152000
2,24,24,0.000000,-108.991997
2,24,35,0.000000,-125.167999
2,24,47,0.000000,-103.844002
2,24,57,0.000000,-112.867996
2,25,8,0.000000,-112.860001
2,25,19,0.000000,-107.279999
2,25,30,0.000000,-106.155998
2,25,41,0.000000,-113.612000
2,25,53,0.000000,-114.732002
2,26,3,0.000000,-109.919998
2,26,14,0.000000,-107.515999
2,26,25,0.000000,-109.848000
2,26,36,0.000000,-110.875999
2,26,47,0.000000,-112.220001
2,26,59,0.000000,-108.907997
2,27,9,0.000000,-106.688004
2,27,20,0.000000,-109.267998
2,27,31,0.000000,-110.972000
2,27,42,0.000000,-114.167999
2,27,53,0.000000,-109.024002
2,28,5,0.000000,-103.351997
2,28,15,0.000000,-105.823997
2,28,26,0.000000,-107.068001
2,28,37,0.000000,-108.071999
2,28,48,0.000000,-104.660004
2,28,59,0.000000,-112.916000
2,29,11,0.000000,-108.012001
2,29,21,0.000000,-110.248001
2,29,32,0.000000,-112.255997
2,29,43,0.000000,-114.036003
2,29,54,0.000000,-112.620003
2,30,5,0.000000,-108.816002
2,30,17,0.000000,-108.991997
2,30,27,0.000000,-110.227997
2,30,38,0.000000,-108.603996
2,30,49,0.000000,-110.556000
2,31,0,0.000000,-111.487999
2,31,11,0.000000,-105.484001
2,31,23,0.000000,-109.980003
2,31,33,0.000000,-106.968002
2,31,44,0.000000,-103.115997
2,31,55,0.000000,-110.928001
2,32,7,0.000000,-102.875999
2,32,17,0.000000,-112.632004
2,32,28,0.000000,-107.351997
2,32,39,0.000000,-114.568001
2,32,50,0.000000,-107.800003
2,33,1,0.000000,-114.568001
2,33,13,0.000000,-110.931999
2,33,24,0.000000,-113.447998
2,33,34,0.000000,-108.311996
2,33,45,0.000000,-110.699997
2,33,56,0.000000,-111.188004
2,34,7,0.000000,-112.795998
2,34,18,0.000000,-113.512001
2,34,30,0.000000,-108.124001
2,34,40,0.000000,-110.636002
2,34,51,0.000000,-112.372002
2,35,2,0.000000,-114.040001
2,35,13,0.000000,-105.732002
2,35,25,0.000000,-108.916000
2,35,35,0.000000,-108.012001
2,35,46,0.000000,-111.148003
2,35,57,0.000000,-108.811996
2,36,8,0.000000,-112.720001
2,36,19,0.000000,-109.711998
2,36,31,0.000000,-109.316002
2,36,41,0.000000,-108.764000
2,36,52,0.000000,-102.632004
2,37,3,0.000000,-106.907997
2,37,14,0.000000,-106.043999
