hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.182030
23,0,2,0.000000,-114.638733
23,0,4,0.000000,-114.126844
23,0,6,0.000000,-113.474624
23,0,8,0.000000,-114.703910
23,0,10,0.000000,-115.825832
23,0,12,0.000000,-111.856030
23,0,14,0.000000,-113.364758
23,0,16,0.000000,-111.804040
23,0,18,0.000000,-112.287056
23,0,20,0.000000,-115.066823
23,0,22,0.000000,-115.809919
23,0,24,0.000000,-115.024275
23,0,26,0.000000,-115.626461
23,0,28,0.000000,-113.869386
23,0,30,0.000000,-112.910305
23,0,32,0.000000,-114.578375
23,0,34,0.000000,-117.008300
23,0,36,0.000000,-113.154246
23,0,38,0.000000,-114.792553
23,0,40,0.000000,-113.846267
23,0,42,0.000000,-113.601754
23,0,44,0.000000,-113.608052
23,0,46,0.000000,-115.319234
23,0,48,0.000000,-117.067279
23,0,50,0.000000,-112.733882
23,0,52,0.000000,-114.728352
23,0,54,0.000000,-114.280566
23,0,56,0.000000,-117.199411
23,0,58,0.000000,-113.977966
23,1,0,0.000000,-115.149112
23,1,2,0.000000,-113.541255
23,1,4,0.000000,-115.920711
23,1,6,0.000000,-114.929532
23,1,8,0.000000,-114.103575
23,1,10,0.000000,-116.448215
23,1,12,0.000000,-114.513905
23,1,14,0.000000,-116.080501
23,1,16,0.000000,-115.068955
23,1,18,0.000000,-116.699386
23,1,20,0.000000,-114.260808
23,1,22,0.000000,-115.810430
23,1,24,0.000000,-116.267334
23,1,26,0.000000,-114.305546
23,1,28,0.000000,-115.427884
23,1,30,0.000000,-115.144938
23,1,32,0.000000,-112.986621
23,1,34,0.000000,-112.485683
23,1,36,0.000000,-112.593531
23,1,38,0.000000,-115.529218
23,1,40,0.000000,-113.292815
23,1,42,0.000000,-114.237370
23,1,44,0.000000,-114.700914
23,1,46,0.000000,-112.525961
23,1,48,0.000000,-114.323801
23,1,50,0.000000,-115.798446
23,1,52,0.000000,-113.729722
23,1,54,0.000000,-113.627488
23,1,56,0.000000,-112.685658
23,1,58,0.000000,-112.354482
23,2,0,0.000000,-113.446497
23,2,2,0.000000,-113.597802
23,2,4,0.000000,-112.850608
23,2,6,0.000000,-115.161106
23,2,8,0.000000,-116.200661
23,2,10,0.000000,-113.591800
23,2,12,0.000000,-113.767744
23,2,14,0.000000,-114.540285
23,2,16,0.000000,-113.391339
23,2,18,0.000000,-116.812827
23,2,20,0.000000,-114.597918
23,2,22,0.000000,-114.820968
23,2,24,0.000000,-111.306163
23,2,26,0.000000,-113.729239
23,2,28,0.000000,-112.792973
23,2,30,0.000000,-114.333778
23,2,32,0.000000,-116.830192
23,2,34,0.000000,-112.632803
23,2,36,0.000000,-113.648623
23,2,38,0.000000,-113.281123
23,2,40,0.000000,-113.013274
23,2,42,0.000000,-114.513523
23,2,44,0.000000,-114.775290
23,2,46,0.000000,-115.263965
23,2,48,0.000000,-115.027584
23,2,50,0.000000,-113.221105
23,2,52,0.000000,-115.887622
23,2,54,0.000000,-115.481062
23,2,56,0.000000,-114.209619
23,2,58,0.000000,-115.243897
23,3,0,0.000000,-113.391223
23,3,2,0.000000,-115.269692
23,3,4,0.000000,-113.518614
23,3,6,0.000000,-115.231132
23,3,8,0.000000,-112.925835
23,3,10,0.000000,-114.437814
23,3,12,0.000000,-115.146298
23,3,14,0.000000,-113.383407
23,3,16,0.000000,-114.503077
23,3,18,0.000000,-114.323683
23,3,20,0.000000,-114.006438
23,3,22,0.000000,-115.429864
23,3,24,0.000000,-115.137154
23,3,26,0.000000,-112.084481
23,3,28,0.000000,-113.774780
23,3,30,0.000000,-114.855495
23,3,32,0.000000,-113.636857
23,3,34,0.000000,-114.753110
23,3,36,0.000000,-114.358608
23,3,38,0.000000,-116.307393
23,3,40,0.000000,-113.741662
23,3,42,0.000000,-113.795576
23,3,44,0.000000,-112.712419
23,3,46,0.000000,-114.487801
23,3,48,0.000000,-115.168967
23,3,50,0.000000,-112.894625
23,3,52,0.000000,-113.434374
23,3,54,0.000000,-115.037394
23,3,56,0.000000,-115.532237
23,3,58,0.000000,-114.144624
23,4,0,0.000000,-115.904635
23,4,2,0.000000,-115.381490
23,4,4,0.000000,-115.528337
23,4,6,0.000000,-114.212417
23,4,8,0.000000,-110.918686
23,4,10,0.000000,-114.057083
23,4,12,0.000000,-114.017794
23,4,14,0.000000,-113.691156
23,4,16,0.000000,-114.898825
23,4,18,0.000000,-114.796664
23,4,20,0.000000,-113.757361
23,4,22,0.000000,-115.232842
23,4,24,0.000000,-112.666721
23,4,26,0.000000,-114.792026
23,4,28,0.000000,-115.527678
23,4,30,0.000000,-115.078593
23,4,32,0.000000,-111.964734
23,4,34,0.000000,-114.639394
23,4,36,0.000000,-115.522910
23,4,38,0.000000,-114.310536
23,4,40,0.000000,-114.009726
23,4,42,0.000000,-113.848852
23,4,44,0.000000,-113.792170
23,4,46,0.000000,-114.040524
23,4,48,0.000000,-114.426272
23,4,50,0.000000,-114.272918
23,4,52,0.000000,-112.661944
23,4,54,0.000000,-115.227434
23,4,56,0.000000,-115.893256
23,4,58,0.000000,-114.328780
23,5,0,0.000000,-116.278595
23,5,2,0.000000,-111.988498
23,5,4,0.000000,-116.123721
23,5,6,0.000000,-115.097717
23,5,8,0.000000,-116.297087
23,5,10,0.000000,-115.096947
23,5,12,0.000000,-112.746240
23,5,14,0.000000,-114.201322
23,5,16,0.000000,-113.347813
23,5,18,0.000000,-114.888424
23,5,20,0.000000,-116.128824
23,5,22,0.000000,-114.790895
23,5,24,0.000000,-114.735057
23,5,26,0.000000,-117.023869
23,5,28,0.000000,-114.789396
23,5,30,0.000000,-113.996799
23,5,32,0.000000,-113.696032
23,5,34,0.000000,-114.480823
23,5,36,0.000000,-116.001549
23,5,38,0.000000,-113.109814
23,5,40,0.000000,-113.691513
23,5,42,0.000000,-114.612824
23,5,44,0.000000,-115.249650
23,5,46,0.000000,-115.174954
23,5,48,0.000000,-115.598973
23,5,50,0.000000,-112.593085
23,5,52,0.000000,-116.262604
23,5,54,0.000000,-113.696362
23,5,56,0.000000,-115.043625
23,5,58,0.000000,-116.461583
23,6,0,0.000000,-114.686031
23,6,2,0.000000,-108.945252
23,6,4,0.000000,-113.605974
23,6,6,0.000000,-112.359968
23,6,8,0.000000,-115.299238
23,6,10,0.000000,-111.580901
23,6,12,0.000000,-113.961151
23,6,14,0.000000,-113.093807
23,6,16,0.000000,-115.036972
23,6,18,0.000000,-114.959467
23,6,20,0.000000,-114.112271
23,6,22,0.000000,-113.682083
23,6,24,0.000000,-110.778134
23,6,26,0.000000,-112.716996
23,6,28,0.000000,-116.239115
23,6,30,0.000000,-113.465883
23,6,32,0.000000,-114.508302
23,6,34,0.000000,-115.309080
23,6,36,0.000000,-113.348826
23,6,38,0.000000,-112.498539
23,6,40,0.000000,-114.433539
23,6,42,0.000000,-114.680056
23,6,44,0.000000,-113.131475
23,6,46,0.000000,-114.361312
23,6,48,0.000000,-115.649061
23,6,50,0.000000,-114.653152
23,6,52,0.000000,-116.506000
23,6,54,0.000000,-111.333748
23,6,56,0.000000,-115.515384
23,6,58,0.000000,-114.722424
23,7,0,0.000000,-115.895243
23,7,2,0.000000,-112.569884
23,7,4,0.000000,-112.333180
23,7,6,0.000000,-114.509066
23,7,8,0.000000,-114.413123
23,7,10,0.000000,-116.876277
23,7,12,0.000000,-115.845338
23,7,14,0.000000,-114.686925
23,7,16,0.000000,-112.536708
23,7,18,0.000000,-114.394410
23,7,20,0.000000,-116.663079
23,7,22,0.000000,-113.458095
23,7,24,0.000000,-116.069236
23,7,26,0.000000,-112.831413
23,7,28,0.000000,-112.771570
23,7,30,0.000000,-114.507979
23,7,32,0.000000,-113.024409
23,7,34,0.000000,-116.325167
23,7,36,0.000000,-114.067925
23,7,38,0.000000,-114.214611
23,7,40,0.000000,-113.692332
23,7,42,0.000000,-112.950707
23,7,44,0.000000,-113.415765
23,7,46,0.000000,-114.843612
23,7,48,0.000000,-114.448735
23,7,50,0.000000,-114.550058
23,7,52,0.000000,-113.158110
23,7,54,0.000000,-113.972594
23,7,56,0.000000,-115.801530
23,7,58,0.000000,-115.360336
23,8,0,0.000000,-116.132631
23,8,2,0.000000,-112.663103
23,8,4,0.000000,-113.796286
23,8,6,0.000000,-112.384425
23,8,8,0.000000,-114.878778
23,8,10,0.000000,-116.101153
23,8,12,0.000000,-116.340415
23,8,14,0.000000,-116.210808
23,8,16,0.000000,-112.979311
23,8,18,0.000000,-114.926052
23,8,20,0.000000,-115.247312
23,8,22,0.000000,-115.904427
23,8,24,0.000000,-114.613051
23,8,26,0.000000,-115.933245
23,8,28,0.000000,-114.589415
23,8,30,0.000000,-113.384989
23,8,32,0.000000,-115.521036
23,8,34,0.000000,-114.219059
23,8,36,0.000000,-115.595762
23,8,38,0.000000,-114.305442
23,8,40,0.000000,-115.253619
23,8,42,0.000000,-115.623800
23,8,44,0.000000,-115.832334
23,8,46,0.000000,-114.715865
23,8,48,0.000000,-114.557669
23,8,50,0.000000,-114.152060
23,8,52,0.000000,-113.662175
23,8,54,0.000000,-114.900757
23,8,56,0.000000,-115.026533
23,8,58,0.000000,-114.661915
23,9,0,0.000000,-115.486433
23,9,2,0.000000,-113.983434
23,9,4,0.000000,-114.074506
23,9,6,0.000000,-114.735512
23,9,8,0.000000,-113.118772
23,9,10,0.000000,-113.233319
23,9,12,0.000000,-115.375020
23,9,14,0.000000,-115.062817
23,9,16,0.000000,-113.574363
23,9,18,0.000000,-112.978997
23,9,20,0.000000,-112.683841
23,9,22,0.000000,-112.681339
23,9,24,0.000000,-115.773757
23,9,26,0.000000,-116.746097
23,9,28,0.000000,-114.709810
23,9,30,0.000000,-115.401645
23,9,32,0.000000,-113.844560
23,9,34,0.000000,-114.930480
23,9,36,0.000000,-114.113928
23,9,38,0.000000,-116.492500
23,9,40,0.000000,-114.858172
23,9,42,0.000000,-115.788380
23,9,44,0.000000,-111.321007
23,9,46,0.000000,-115.447271
23,9,48,0.000000,-114.633983
23,9,50,0.000000,-113.935085
23,9,52,0.000000,-115.434518
23,9,54,0.000000,-114.934033
23,9,56,0.000000,-112.244792
23,9,58,0.000000,-115.612779
23,10,0,0.000000,-116.145030
23,10,2,0.000000,-114.431323
23,10,4,0.000000,-114.092083
23,10,6,0.000000,-113.259533
23,10,8,0.000000,-114.459858
23,10,10,0.000000,-114.418891
23,10,12,0.000000,-114.346541
23,10,14,0.000000,-113.734803
23,10,16,0.000000,-113.044598
23,10,18,0.000000,-115.875606
23,10,20,0.000000,-114.476843
23,10,22,0.000000,-113.840374
23,10,24,0.000000,-115.997265
23,10,26,0.000000,-114.595156
23,10,28,0.000000,-113.869454
23,10,30,0.000000,-116.535270
23,10,32,0.000000,-114.483962
23,10,34,0.000000,-115.079072
23,10,36,0.000000,-114.090340
23,10,38,0.000000,-116.956613
23,10,40,0.000000,-114.715517
23,10,42,0.000000,-113.225010
23,10,44,0.000000,-114.058223
23,10,46,0.000000,-115.374360
23,10,48,0.000000,-110.730759
23,10,50,0.000000,-115.657734
23,10,52,0.000000,-115.193097
23,10,54,0.000000,-114.454230
23,10,56,0.000000,-117.989741
23,10,58,0.000000,-115.148753
23,11,0,0.000000,-113.553437
23,11,2,0.000000,-115.579491
23,11,4,0.000000,-115.192129
23,11,6,0.000000,-113.656421
23,11,8,0.000000,-116.610403
23,11,10,0.000000,-114.129913
23,11,12,0.000000,-112.534373
23,11,14,0.000000,-112.867929
23,11,16,0.000000,-114.869307
23,11,18,0.000000,-115.100429
23,11,20,0.000000,-112.067291
23,11,22,0.000000,-112.727830
23,11,24,0.000000,-112.039974
23,11,26,0.000000,-116.419788
23,11,28,0.000000,-112.459295
23,11,30,0.000000,-115.372134
23,11,32,0.000000,-113.211499
23,11,34,0.000000,-116.683117
23,11,36,0.000000,-113.812735
23,11,38,0.000000,-117.445105
23,11,40,0.000000,-114.256377
23,11,42,0.000000,-114.469143
23,11,44,0.000000,-115.287775
23,11,46,0.000000,-113.975248
23,11,48,0.000000,-115.363038
23,11,50,0.000000,-112.836826
23,11,52,0.000000,-113.511835
23,11,54,0.000000,-114.378055
23,11,56,0.000000,-112.873153
23,11,58,0.000000,-114.499404
23,12,0,0.000000,-113.601251
23,12,2,0.000000,-114.858518
23,12,4,0.000000,-115.336094
23,12,6,0.000000,-113.657977
23,12,8,0.000000,-113.983697
23,12,10,0.000000,-113.638889
23,12,12,0.000000,-112.967526
23,12,14,0.000000,-115.183373
23,12,16,0.000000,-116.285351
23,12,18,0.000000,-115.511022
23,12,20,0.000000,-113.435957
23,12,22,0.000000,-113.373098
23,12,24,0.000000,-115.621202
23,12,26,0.000000,-114.689563
23,12,28,0.000000,-112.931011
23,12,30,0.000000,-114.829158
23,12,32,0.000000,-113.788428
23,12,34,0.000000,-115.979049
23,12,36,0.000000,-114.332887
23,12,38,0.000000,-112.990822
23,12,40,0.000000,-114.783399
23,12,42,0.000000,-113.057464
23,12,44,0.000000,-115.726787
23,12,46,0.000000,-111.639537
23,12,48,0.000000,-112.048417
23,12,50,0.000000,-114.604013
23,12,52,0.000000,-115.967449
23,12,54,0.000000,-113.593673
23,12,56,0.000000,-113.795589
23,12,58,0.000000,-113.971718
23,13,0,0.000000,-114.594336
23,13,2,0.000000,-114.597374
23,13,4,0.000000,-114.840797
23,13,6,0.000000,-112.976700
23,13,8,0.000000,-114.225120
23,13,10,0.000000,-113.524605
23,13,12,0.000000,-114.745276
23,13,14,0.000000,-117.109501
23,13,16,0.000000,-113.387956
23,13,18,0.000000,-114.364949
23,13,20,0.000000,-113.278505
23,13,22,0.000000,-116.229348
23,13,24,0.000000,-116.199514
23,13,26,0.000000,-117.654264
23,13,28,0.000000,-117.067706
23,13,30,0.000000,-113.939855
23,13,32,0.000000,-116.995415
23,13,34,0.000000,-117.758698
23,13,36,0.000000,-115.294800
23,13,38,0.000000,-116.445129
23,13,40,0.000000,-114.692055
23,13,42,0.000000,-115.995660
23,13,44,0.000000,-114.234706
23,13,46,0.000000,-114.520711
23,13,48,0.000000,-113.512579
23,13,50,0.000000,-115.702398
23,13,52,0.000000,-115.402443
23,13,54,0.000000,-113.608545
23,13,56,0.000000,-113.538474
23,13,58,0.000000,-115.537905
23,14,0,0.000000,-115.590708
23,14,2,0.000000,-113.280559
23,14,4,0.000000,-115.477158
23,14,6,0.000000,-114.781596
23,14,8,0.000000,-114.372515
23,14,10,0.000000,-113.928482
23,14,12,0.000000,-115.668839
23,14,14,0.000000,-112.948027
23,14,16,0.000000,-113.238650
23,14,18,0.000000,-113.741170
23,14,20,0.000000,-110.561559
23,14,22,0.000000,-113.280238
23,14,24,0.000000,-113.200408
23,14,26,0.000000,-113.989635
23,14,28,0.000000,-114.648696
23,14,30,0.000000,-114.323151
23,14,32,0.000000,-114.984433
23,14,34,0.000000,-113.515649
23,14,36,0.000000,-115.770519
23,14,38,0.000000,-114.455322
23,14,40,0.000000,-113.476417
23,14,42,0.000000,-112.733652
23,14,44,0.000000,-114.936086
23,14,46,0.000000,-115.211121
23,14,48,0.000000,-114.203696
23,14,50,0.000000,-113.476471
23,14,52,0.000000,-113.735698
23,14,54,0.000000,-113.477900
23,14,56,0.000000,-115.525903
23,14,58,0.000000,-114.680686
23,15,0,0.000000,-113.717096
23,15,2,0.000000,-115.330036
23,15,4,0.000000,-115.615054
23,15,6,0.000000,-113.576575
23,15,8,0.000000,-112.548836
23,15,10,0.000000,-112.800967
23,15,12,0.000000,-115.507034
23,15,14,0.000000,-115.107579
23,15,16,0.000000,-112.185617
23,15,18,0.000000,-113.652292
23,15,20,0.000000,-113.116805
23,15,22,0.000000,-113.444594
23,15,24,0.000000,-115.426583
23,15,26,0.000000,-112.852652
23,15,28,0.000000,-116.092028
23,15,30,0.000000,-113.128054
23,15,32,0.000000,-115.334657
23,15,34,0.000000,-112.804591
23,15,36,0.000000,-113.132891
23,15,38,0.000000,-115.606185
23,15,40,0.000000,-112.899318
23,15,42,0.000000,-114.355127
23,15,44,0.000000,-114.279716
23,15,46,0.000000,-114.328795
23,15,48,0.000000,-114.706747
23,15,50,0.000000,-113.312892
23,15,52,0.000000,-112.379786
23,15,54,0.000000,-116.018486
23,15,56,0.000000,-113.652270
23,15,58,0.000000,-115.443192
23,16,0,0.000000,-114.344976
23,16,2,0.000000,-116.332872
23,16,4,0.000000,-114.323147
23,16,6,0.000000,-113.468916
23,16,8,0.000000,-115.457164
23,16,10,0.000000,-114.335013
23,16,12,0.000000,-112.827001
23,16,14,0.000000,-114.260338
23,16,16,0.000000,-115.476335
23,16,18,0.000000,-115.109136
23,16,20,0.000000,-111.617656
23,16,22,0.000000,-114.266658
23,16,24,0.000000,-113.576632
23,16,26,0.000000,-114.067867
23,16,28,0.000000,-116.370305
23,16,30,0.000000,-113.411934
23,16,32,0.000000,-116.115347
23,16,34,0.000000,-116.144600
23,16,36,0.000000,-112.586752
23,16,38,0.000000,-112.949617
23,16,40,0.000000,-116.083677
23,16,42,0.000000,-114.306613
23,16,44,0.000000,-114.951414
23,16,46,0.000000,-116.471263
23,16,48,0.000000,-113.951958
23,16,50,0.000000,-112.184103
23,16,52,0.000000,-115.434272
23,16,54,0.000000,-112.449650
23,16,56,0.000000,-116.297059
23,16,58,0.000000,-113.819797
23,17,0,0.000000,-115.947622
23,17,2,0.000000,-115.704531
23,17,4,0.000000,-116.563461
23,17,6,0.000000,-114.841021
23,17,8,0.000000,-113.989778
23,17,10,0.000000,-115.367413
23,17,12,0.000000,-114.257633
23,17,14,0.000000,-114.470746
23,17,16,0.000000,-113.817081
23,17,18,0.000000,-115.051711
23,17,20,0.000000,-113.682726
23,17,22,0.000000,-114.436420
23,17,24,0.000000,-113.759904
23,17,26,0.000000,-113.213603
23,17,28,0.000000,-112.266818
23,17,30,0.000000,-112.790084
23,17,32,0.000000,-117.289546
23,17,34,0.000000,-116.172484
23,17,36,0.000000,-114.053596
23,17,38,0.000000,-113.065626
23,17,40,0.000000,-115.663065
23,17,42,0.000000,-114.938921
23,17,44,0.000000,-115.170912
23,17,46,0.000000,-114.404069
23,17,48,0.000000,-113.063821
23,17,50,0.000000,-115.260206
23,17,52,0.000000,-114.892549
23,17,54,0.000000,-113.455710
23,17,56,0.000000,-116.129681
23,17,58,0.000000,-114.741128
23,18,0,0.000000,-115.720562
23,18,2,0.000000,-111.944051
23,18,4,0.000000,-114.747252
23,18,6,0.000000,-115.754675
23,18,8,0.000000,-115.228389
23,18,10,0.000000,-116.209936
23,18,12,0.000000,-113.723736
23,18,14,0.000000,-116.336723
23,18,16,0.000000,-115.224075
23,18,18,0.000000,-114.849952
23,18,20,0.000000,-116.406757
23,18,22,0.000000,-112.376664
23,18,24,0.000000,-112.880630
23,18,26,0.000000,-115.154980
23,18,28,0.000000,-114.803658
23,18,30,0.000000,-115.904419
23,18,32,0.000000,-113.524659
23,18,34,0.000000,-115.407067
23,18,36,0.000000,-113.462514
23,18,38,0.000000,-113.168980
23,18,40,0.000000,-114.291244
23,18,42,0.000000,-116.053292
23,18,44,0.000000,-114.909223
23,18,46,0.000000,-113.076137
23,18,48,0.000000,-113.927409
23,18,50,0.000000,-112.181670
23,18,52,0.000000,-115.680161
23,18,54,0.000000,-116.241077
23,18,56,0.000000,-117.015635
23,18,58,0.000000,-113.873304
23,19,0,0.000000,-115.430935
23,19,2,0.000000,-113.037009
23,19,4,0.000000,-115.334663
23,19,6,0.000000,-116.499779
23,19,8,0.000000,-114.193897
23,19,10,0.000000,-112.556253
23,19,12,0.000000,-113.583770
23,19,14,0.000000,-114.465072
23,19,16,0.000000,-114.106380
23,19,18,0.000000,-114.571827
23,19,20,0.000000,-114.419244
23,19,22,0.000000,-114.003681
23,19,24,0.000000,-114.527444
23,19,26,0.000000,-114.486337
23,19,28,0.000000,-114.862617
23,19,30,0.000000,-115.846196
23,19,32,0.000000,-114.386857
23,19,34,0.000000,-112.981816
23,19,36,0.000000,-113.666151
23,19,38,0.000000,-115.243118
23,19,40,0.000000,-114.697499
23,19,42,0.000000,-114.038373
23,19,44,0.000000,-113.069513
23,19,46,0.000000,-112.189309
23,19,48,0.000000,-114.457879
23,19,50,0.000000,-113.888954
23,19,52,0.000000,-114.757798
23,19,54,0.000000,-112.467663
23,19,56,0.000000,-115.509534
23,19,58,0.000000,-113.573299
23,20,0,0.000000,-114.643498
23,20,2,0.000000,-113.435914
23,20,4,0.000000,-116.357924
23,20,6,0.000000,-113.026671
23,20,8,0.000000,-113.094017
23,20,10,0.000000,-115.515598
23,20,12,0.000000,-114.637387
23,20,14,0.000000,-113.840521
23,20,16,0.000000,-114.902299
23,20,18,0.000000,-112.829601
23,20,20,0.000000,-114.716462
23,20,22,0.000000,-115.062634
23,20,24,0.000000,-115.231697
23,20,26,0.000000,-116.230091
23,20,28,0.000000,-114.880203
23,20,30,0.000000,-116.504872
23,20,32,0.000000,-113.671342
23,20,34,0.000000,-113.269608
23,20,36,0.000000,-116.785919
23,20,38,0.000000,-115.582956
23,20,40,0.000000,-111.798882
23,20,42,0.000000,-112.564671
23,20,44,0.000000,-113.919625
23,20,46,0.000000,-117.587843
23,20,48,0.000000,-116.835858
23,20,50,0.000000,-115.601038
23,20,52,0.000000,-114.134655
23,20,54,0.000000,-112.413908
23,20,56,0.000000,-113.427052
23,20,58,0.000000,-114.239874
23,21,0,0.000000,-115.266629
23,21,2,0.000000,-114.372383
23,21,4,0.000000,-115.788936
23,21,6,0.000000,-114.851907
23,21,8,0.000000,-114.896641
23,21,10,0.000000,-114.883903
23,21,12,0.000000,-114.263964
23,21,14,0.000000,-113.579280
23,21,16,0.000000,-117.240453
23,21,18,0.000000,-116.427055
23,21,20,0.000000,-114.033958
23,21,22,0.000000,-112.911395
23,21,24,0.000000,-113.102063
23,21,26,0.000000,-114.648290
23,21,28,0.000000,-115.172318
23,21,30,0.000000,-113.486277
23,21,32,0.000000,-115.271892
23,21,34,0.000000,-114.199099
23,21,36,0.000000,-114.523634
23,21,38,0.000000,-114.699911
23,21,40,0.000000,-114.326915
23,21,42,0.000000,-114.287351
23,21,44,0.000000,-114.308294
23,21,46,0.000000,-113.484148
23,21,48,0.000000,-115.423406
23,21,50,0.000000,-112.535098
23,21,52,0.000000,-114.299081
23,21,54,0.000000,-114.900898
23,21,56,0.000000,-114.145192
23,21,58,0.000000,-113.855636
23,22,0,0.000000,-113.820097
23,22,2,0.000000,-115.521709
23,22,4,0.000000,-114.336964
23,22,6,0.000000,-115.638435
23,22,8,0.000000,-114.707419
23,22,10,0.000000,-116.390698
23,22,12,0.000000,-114.999712
23,22,14,0.000000,-113.743286
23,22,16,0.000000,-112.911429
23,22,18,0.000000,-113.109224
23,22,20,0.000000,-114.269607
23,22,22,0.000000,-113.640508
23,22,24,0.000000,-114.707825
23,22,26,0.000000,-114.809441
23,22,28,0.000000,-113.357009
23,22,30,0.000000,-116.966796
23,22,32,0.000000,-114.470738
23,22,34,0.000000,-113.956039
23,22,36,0.000000,-116.864782
23,22,38,0.000000,-112.271548
23,22,40,0.000000,-114.024730
23,22,42,0.000000,-114.052166
23,22,44,0.000000,-114.777378
23,22,46,0.000000,-115.940246
23,22,48,0.000000,-114.719256
23,22,50,0.000000,-113.758868
23,22,52,0.000000,-114.373879
23,22,54,0.000000,-114.855168
23,22,56,0.000000,-112.829700
23,22,58,0.000000,-114.451435
23,23,0,0.000000,-110.480161
23,23,2,0.000000,-113.924713
23,23,4,0.000000,-117.395188
23,23,6,0.000000,-113.428594
23,23,8,0.000000,-115.123898
23,23,10,0.000000,-112.898059
23,23,12,0.000000,-112.768397
23,23,14,0.000000,-113.778994
23,23,16,0.000000,-113.859887
23,23,18,0.000000,-112.663092
23,23,20,0.000000,-113.775591
23,23,22,0.000000,-113.732378
23,23,24,0.000000,-114.220885
23,23,26,0.000000,-115.565651
23,23,28,0.000000,-113.633505
23,23,30,0.000000,-113.578857
23,23,32,0.000000,-113.903541
23,23,34,0.000000,-113.612727
23,23,36,0.000000,-115.709990
23,23,38,0.000000,-114.058797
23,23,40,0.000000,-115.148430
23,23,42,0.000000,-113.819255
23,23,44,0.000000,-115.122448
23,23,46,0.000000,-115.459747
23,23,48,0.000000,-113.308691
23,23,50,0.000000,-112.597503
23,23,52,0.000000,-114.508062
23,23,54,0.000000,-113.324286
23,23,56,0.000000,-116.710499
23,23,58,0.000000,-115.466531
23,24,0,0.000000,-112.881926
23,24,2,0.000000,-112.053181
23,24,4,0.000000,-112.509755
23,24,6,0.000000,-111.879809
23,24,8,0.000000,-112.271973
23,24,10,0.000000,-115.478058
23,24,12,0.000000,-114.622539
23,24,14,0.000000,-114.332901
23,24,16,0.000000,-112.944132
23,24,18,0.000000,-113.347198
23,24,20,0.000000,-113.789252
23,24,22,0.000000,-113.657130
23,24,24,0.000000,-114.093675
23,24,26,0.000000,-113.841144
23,24,28,0.000000,-114.729564
23,24,30,0.000000,-114.469167
23,24,32,0.000000,-112.391784
23,24,34,0.000000,-115.402405
23,24,36,0.000000,-114.810985
23,24,38,0.000000,-111.954206
23,24,40,0.000000,-114.127855
23,24,42,0.000000,-116.861909
23,24,44,0.000000,-113.517747
23,24,46,0.000000,-112.976328
23,24,48,0.000000,-112.864336
23,24,50,0.000000,-115.664694
23,24,52,0.000000,-115.427739
23,24,54,0.000000,-112.107183
23,24,56,0.000000,-112.301220
23,24,58,0.000000,-113.609277
23,25,0,0.000000,-114.881657
23,25,2,0.000000,-113.069183
23,25,4,0.000000,-115.529704
23,25,6,0.000000,-115.713240
23,25,8,0.000000,-112.809703
23,25,10,0.000000,-114.782197
23,25,12,0.000000,-115.170307
23,25,14,0.000000,-116.087951
23,25,16,0.000000,-114.286494
23,25,18,0.000000,-114.155959
23,25,20,0.000000,-115.362356
23,25,22,0.000000,-113.539587
23,25,24,0.000000,-115.930817
23,25,26,0.000000,-114.536071
23,25,28,0.000000,-111.527673
23,25,30,0.000000,-113.548884
23,25,32,0.000000,-112.836993
23,25,34,0.000000,-115.107361
23,25,36,0.000000,-114.757953
23,25,38,0.000000,-114.062195
23,25,40,0.000000,-112.591390
23,25,42,0.000000,-113.946299
23,25,44,0.000000,-112.951463
23,25,46,0.000000,-112.344105
23,25,48,0.000000,-115.485090
23,25,50,0.000000,-113.071648
23,25,52,0.000000,-113.844951
23,25,54,0.000000,-118.193614
23,25,56,0.000000,-115.073859
23,25,58,0.000000,-114.760494
23,26,0,0.000000,-113.207238
23,26,2,0.000000,-115.659611
23,26,4,0.000000,-114.067935
23,26,6,0.000000,-115.502919
23,26,8,0.000000,-112.110206
23,26,10,0.000000,-112.224954
23,26,12,0.000000,-113.502481
23,26,14,0.000000,-116.524758
23,26,16,0.000000,-115.759690
23,26,18,0.000000,-113.929841
23,26,20,0.000000,-114.195138
23,26,22,0.000000,-114.963609
23,26,24,0.000000,-115.085689
23,26,26,0.000000,-115.405933
23,26,28,0.000000,-113.433208
23,26,30,0.000000,-116.898500
23,26,32,0.000000,-114.175714
23,26,34,0.000000,-114.221967
23,26,36,0.000000,-114.048379
23,26,38,0.000000,-112.341477
23,26,40,0.000000,-115.739172
23,26,42,0.000000,-114.683994
23,26,44,0.000000,-116.204682
23,26,46,0.000000,-114.624501
23,26,48,0.000000,-114.615331
23,26,50,0.000000,-115.184421
23,26,52,0.000000,-114.936537
23,26,54,0.000000,-114.664400
23,26,56,0.000000,-115.094322
23,26,58,0.000000,-112.078097
23,27,0,0.000000,-113.342684
23,27,2,0.000000,-115.186156
23,27,4,0.000000,-113.609554
23,27,6,0.000000,-114.296398
23,27,8,0.000000,-113.345701
23,27,10,0.000000,-112.904046
23,27,12,0.000000,-114.464720
23,27,14,0.000000,-115.538264
23,27,16,0.000000,-112.810287
23,27,18,0.000000,-112.187719
23,27,20,0.000000,-113.160240
23,27,22,0.000000,-114.475646
