hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.723111
23,0,2,0.000000,-119.304858
23,0,4,0.000000,-117.690200
23,0,6,0.000000,-132.088672
23,0,8,0.000000,-120.405710
23,0,10,0.000000,-118.662817
23,0,12,0.000000,-127.893683
23,0,14,0.000000,-120.529878
23,0,16,0.000000,-115.316525
23,0,18,0.000000,-120.421357
23,0,20,0.000000,-120.322927
23,0,22,0.000000,-121.812563
23,0,24,0.000000,-122.604960
23,0,26,0.000000,-120.327049
23,0,28,0.000000,-119.061767
23,0,30,0.000000,-131.490907
23,0,32,0.000000,-121.291269
23,0,34,0.000000,-124.571282
23,0,36,0.000000,-125.432340
23,0,38,0.000000,-120.751777
23,0,40,0.000000,-114.996153
23,0,42,0.000000,-119.468541
23,0,44,0.000000,-124.377324
23,0,46,0.000000,-122.398089
23,0,48,0.000000,-118.558870
23,0,50,0.000000,-118.907951
23,0,52,0.000000,-127.311668
23,0,54,0.000000,-124.780012
23,0,56,0.000000,-121.060731
23,0,58,0.000000,-125.064783
23,1,0,0.000000,-123.589090
23,1,2,0.000000,-118.891781
23,1,4,0.000000,-118.483748
23,1,6,0.000000,-126.047524
23,1,8,0.000000,-130.285949
23,1,10,0.000000,-115.491145
23,1,12,0.000000,-117.642305
23,1,14,0.000000,-117.111659
23,1,16,0.000000,-126.091224
23,1,18,0.000000,-116.360281
23,1,20,0.000000,-117.283433
23,1,22,0.000000,-118.133316
23,1,24,0.000000,-119.522788
23,1,26,0.000000,-114.246235
23,1,28,0.000000,-125.429129
23,1,30,0.000000,-124.542583
23,1,32,0.000000,-126.225543
23,1,34,0.000000,-115.985191
23,1,36,0.000000,-134.240314
23,1,38,0.000000,-120.095555
23,1,40,0.000000,-121.625498
23,1,42,0.000000,-114.615776
23,1,44,0.000000,-118.546233
23,1,46,0.000000,-117.813418
23,1,48,0.000000,-117.366420
23,1,50,0.000000,-117.617287
23,1,52,0.000000,-122.719431
23,1,54,0.000000,-128.455613
23,1,56,0.000000,-119.802857
23,1,58,0.000000,-131.930014
23,2,0,0.000000,-116.087408
23,2,2,0.000000,-122.175549
23,2,4,0.000000,-119.130918
23,2,6,0.000000,-118.114135
23,2,8,0.000000,-119.155651
23,2,10,0.000000,-123.178994
23,2,12,0.000000,-122.196934
23,2,14,0.000000,-123.313080
23,2,16,0.000000,-127.360487
23,2,18,0.000000,-118.439216
23,2,20,0.000000,-118.874734
23,2,22,0.000000,-121.373698
23,2,24,0.000000,-126.275190
23,2,26,0.000000,-126.712437
23,2,28,0.000000,-115.236983
23,2,30,0.000000,-120.563098
23,2,32,0.000000,-118.113272
23,2,34,0.000000,-122.690234
23,2,36,0.000000,-120.219364
23,2,38,0.000000,-113.554311
23,2,40,0.000000,-118.136099
23,2,42,0.000000,-119.171623
23,2,44,0.000000,-130.676259
23,2,46,0.000000,-122.423570
23,2,48,0.000000,-125.820782
23,2,50,0.000000,-117.545688
23,2,52,0.000000,-121.341316
23,2,54,0.000000,-119.511062
23,2,56,0.000000,-117.746343
23,2,58,0.000000,-115.973033
23,3,0,0.000000,-121.207958
23,3,2,0.000000,-126.747442
23,3,4,0.000000,-119.546156
23,3,6,0.000000,-122.101205
23,3,8,0.000000,-127.475284
23,3,10,0.000000,-119.868891
23,3,12,0.000000,-118.155345
23,3,14,0.000000,-122.323561
23,3,16,0.000000,-135.835841
23,3,18,0.000000,-124.340344
23,3,20,0.000000,-128.049061
23,3,22,0.000000,-117.471061
23,3,24,0.000000,-123.233193
23,3,26,0.000000,-119.063701
23,3,28,0.000000,-136.582712
23,3,30,0.000000,-126.195344
23,3,32,0.000000,-123.059481
23,3,34,0.000000,-121.499400
23,3,36,0.000000,-113.383640
23,3,38,0.000000,-120.315490
23,3,40,0.000000,-127.949903
23,3,42,0.000000,-121.383764
23,3,44,0.000000,-120.810378
23,3,46,0.000000,-119.553353
23,3,48,0.000000,-123.220525
23,3,50,0.000000,-118.677821
23,3,52,0.000000,-126.177112
23,3,54,0.000000,-123.516127
23,3,56,0.000000,-115.247024
23,3,58,0.000000,-120.897566
23,4,0,0.000000,-122.117193
23,4,2,0.000000,-122.271223
23,4,4,0.000000,-123.391959
23,4,6,0.000000,-124.376883
23,4,8,0.000000,-125.024389
23,4,10,0.000000,-120.722444
23,4,12,0.000000,-115.312648
23,4,14,0.000000,-119.034407
23,4,16,0.000000,-115.085372
23,4,18,0.000000,-119.476014
23,4,20,0.000000,-125.488925
23,4,22,0.000000,-121.400310
23,4,24,0.000000,-118.229355
23,4,26,0.000000,-116.949964
23,4,28,0.000000,-124.946065
23,4,30,0.000000,-135.253142
23,4,32,0.000000,-115.488952
23,4,34,0.000000,-121.229726
23,4,36,0.000000,-115.052349
23,4,38,0.000000,-128.847422
23,4,40,0.000000,-123.275989
23,4,42,0.000000,-118.096248
23,4,44,0.000000,-124.325824
23,4,46,0.000000,-120.438135
23,4,48,0.000000,-128.896423
23,4,50,0.000000,-114.819011
23,4,52,0.000000,-120.425563
23,4,54,0.000000,-121.661662
23,4,56,0.000000,-122.275367
23,4,58,0.000000,-123.965642
23,5,0,0.000000,-115.281197
23,5,2,0.000000,-120.647421
23,5,4,0.000000,-126.950223
23,5,6,0.000000,-118.333261
23,5,8,0.000000,-127.034000
23,5,10,0.000000,-115.480695
23,5,12,0.000000,-125.201950
23,5,14,0.000000,-128.700709
23,5,16,0.000000,-118.531286
23,5,18,0.000000,-125.913204
23,5,20,0.000000,-113.972589
23,5,22,0.000000,-122.943802
23,5,24,0.000000,-121.006957
23,5,26,0.000000,-131.290422
23,5,28,0.000000,-115.931345
23,5,30,0.000000,-122.576952
23,5,32,0.000000,-119.198340
23,5,34,0.000000,-121.652610
23,5,36,0.000000,-122.480994
23,5,38,0.000000,-122.610756
23,5,40,0.000000,-124.385704
23,5,42,0.000000,-137.226583
23,5,44,0.000000,-114.434431
23,5,46,0.000000,-115.594839
23,5,48,0.000000,-118.787796
23,5,50,0.000000,-119.423329
23,5,52,0.000000,-127.342423
23,5,54,0.000000,-114.937270
23,5,56,0.000000,-120.363475
23,5,58,0.000000,-132.924472
23,6,0,0.000000,-124.159845
23,6,2,0.000000,-114.094366
23,6,4,0.000000,-123.689085
23,6,6,0.000000,-123.869927
23,6,8,0.000000,-128.471038
23,6,10,0.000000,-114.513428
23,6,12,0.000000,-122.643828
23,6,14,0.000000,-115.992239
23,6,16,0.000000,-140.122481
23,6,18,0.000000,-120.756679
23,6,20,0.000000,-138.952135
23,6,22,0.000000,-120.839338
23,6,24,0.000000,-129.227246
23,6,26,0.000000,-127.176025
23,6,28,0.000000,-117.182807
23,6,30,0.000000,-117.908307
23,6,32,0.000000,-122.372153
23,6,34,0.000000,-123.398199
23,6,36,0.000000,-119.193227
23,6,38,0.000000,-118.022784
23,6,40,0.000000,-124.621454
23,6,42,0.000000,-120.370891
23,6,44,0.000000,-115.256776
23,6,46,0.000000,-120.879107
23,6,48,0.000000,-120.906117
23,6,50,0.000000,-117.381658
23,6,52,0.000000,-126.476172
23,6,54,0.000000,-121.252767
23,6,56,0.000000,-133.539192
23,6,58,0.000000,-116.719083
23,7,0,0.000000,-118.252411
23,7,2,0.000000,-116.136705
23,7,4,0.000000,-116.963359
23,7,6,0.000000,-118.003446
23,7,8,0.000000,-123.734058
23,7,10,0.000000,-118.986486
23,7,12,0.000000,-133.731476
23,7,14,0.000000,-145.622711
23,7,16,0.000000,-129.808761
23,7,18,0.000000,-119.685189
23,7,20,0.000000,-119.940831
23,7,22,0.000000,-124.328081
23,7,24,0.000000,-117.516011
23,7,26,0.000000,-117.508814
23,7,28,0.000000,-130.355350
23,7,30,0.000000,-123.159757
23,7,32,0.000000,-113.642736
23,7,34,0.000000,-118.392947
23,7,36,0.000000,-115.833110
23,7,38,0.000000,-123.797273
23,7,40,0.000000,-123.495564
23,7,42,0.000000,-119.620218
23,7,44,0.000000,-133.806890
23,7,46,0.000000,-118.866207
23,7,48,0.000000,-120.698280
23,7,50,0.000000,-116.853336
23,7,52,0.000000,-119.697428
23,7,54,0.000000,-118.117393
23,7,56,0.000000,-127.005116
23,7,58,0.000000,-123.203218
23,8,0,0.000000,-119.403163
23,8,2,0.000000,-124.750475
23,8,4,0.000000,-122.495509
23,8,6,0.000000,-118.740537
23,8,8,0.000000,-129.261799
23,8,10,0.000000,-118.189850
23,8,12,0.000000,-118.772688
23,8,14,0.000000,-126.576257
23,8,16,0.000000,-118.675497
23,8,18,0.000000,-127.437467
23,8,20,0.000000,-122.874285
23,8,22,0.000000,-115.293235
23,8,24,0.000000,-120.699656
23,8,26,0.000000,-116.305702
23,8,28,0.000000,-134.226998
23,8,30,0.000000,-120.506237
23,8,32,0.000000,-124.266076
23,8,34,0.000000,-122.315060
23,8,36,0.000000,-121.972143
23,8,38,0.000000,-121.593241
23,8,40,0.000000,-124.100771
23,8,42,0.000000,-122.416382
23,8,44,0.000000,-116.440236
23,8,46,0.000000,-122.028054
23,8,48,0.000000,-116.647423
23,8,50,0.000000,-118.643564
23,8,52,0.000000,-119.774422
23,8,54,0.000000,-129.892669
23,8,56,0.000000,-121.391511
23,8,58,0.000000,-137.742266
23,9,0,0.000000,-122.317301
23,9,2,0.000000,-123.571536
23,9,4,0.000000,-116.439496
23,9,6,0.000000,-127.906827
23,9,8,0.000000,-126.650005
23,9,10,0.000000,-125.078423
23,9,12,0.000000,-124.464135
23,9,14,0.000000,-117.267418
23,9,16,0.000000,-129.965365
23,9,18,0.000000,-115.893222
23,9,20,0.000000,-113.792935
23,9,22,0.000000,-119.881552
23,9,24,0.000000,-121.919094
23,9,26,0.000000,-119.351956
23,9,28,0.000000,-118.174723
23,9,30,0.000000,-134.280521
23,9,32,0.000000,-120.920946
23,9,34,0.000000,-116.389672
23,9,36,0.000000,-130.151759
23,9,38,0.000000,-131.749719
23,9,40,0.000000,-113.109208
23,9,42,0.000000,-130.320731
23,9,44,0.000000,-120.701016
23,9,46,0.000000,-124.292296
23,9,48,0.000000,-132.769309
23,9,50,0.000000,-115.850912
23,9,52,0.000000,-117.054124
23,9,54,0.000000,-119.397021
23,9,56,0.000000,-117.131987
23,9,58,0.000000,-121.567640
23,10,0,0.000000,-120.959071
23,10,2,0.000000,-119.943210
23,10,4,0.000000,-124.132500
23,10,6,0.000000,-120.258080
23,10,8,0.000000,-117.844965
23,10,10,0.000000,-118.565383
23,10,12,0.000000,-119.492325
23,10,14,0.000000,-123.269487
23,10,16,0.000000,-122.596173
23,10,18,0.000000,-126.247385
23,10,20,0.000000,-113.771082
23,10,22,0.000000,-118.943174
23,10,24,0.000000,-117.508590
23,10,26,0.000000,-117.673076
23,10,28,0.000000,-122.857526
23,10,30,0.000000,-117.438549
23,10,32,0.000000,-123.360009
23,10,34,0.000000,-120.643180
23,10,36,0.000000,-117.422624
23,10,38,0.000000,-121.846410
23,10,40,0.000000,-120.697053
23,10,42,0.000000,-120.506489
23,10,44,0.000000,-135.243055
23,10,46,0.000000,-118.347170
23,10,48,0.000000,-128.463693
23,10,50,0.000000,-128.246459
23,10,52,0.000000,-121.104119
23,10,54,0.000000,-117.629040
23,10,56,0.000000,-114.665320
23,10,58,0.000000,-117.111444
23,11,0,0.000000,-117.792891
23,11,2,0.000000,-121.001345
23,11,4,0.000000,-126.783341
23,11,6,0.000000,-118.277525
23,11,8,0.000000,-117.223374
23,11,10,0.000000,-120.761345
23,11,12,0.000000,-119.360700
23,11,14,0.000000,-120.382702
23,11,16,0.000000,-113.837087
23,11,18,0.000000,-116.922868
23,11,20,0.000000,-122.920002
23,11,22,0.000000,-120.475424
23,11,24,0.000000,-116.703883
23,11,26,0.000000,-120.152057
23,11,28,0.000000,-125.515673
23,11,30,0.000000,-130.821655
23,11,32,0.000000,-118.029353
23,11,34,0.000000,-117.987248
23,11,36,0.000000,-122.219124
23,11,38,0.000000,-119.175255
23,11,40,0.000000,-119.709199
23,11,42,0.000000,-120.504469
23,11,44,0.000000,-125.133600
23,11,46,0.000000,-119.033490
23,11,48,0.000000,-129.942339
23,11,50,0.000000,-116.520863
23,11,52,0.000000,-123.815530
23,11,54,0.000000,-125.332535
23,11,56,0.000000,-114.498511
23,11,58,0.000000,-122.787591
23,12,0,0.000000,-115.441115
23,12,2,0.000000,-132.389718
23,12,4,0.000000,-114.802907
23,12,6,0.000000,-115.892486
23,12,8,0.000000,-143.405405
23,12,10,0.000000,-121.433551
23,12,12,0.000000,-115.660026
23,12,14,0.000000,-129.944292
23,12,16,0.000000,-116.602935
23,12,18,0.000000,-118.679675
23,12,20,0.000000,-118.549912
23,12,22,0.000000,-130.536845
23,12,24,0.000000,-119.987320
23,12,26,0.000000,-128.663466
23,12,28,0.000000,-117.828296
23,12,30,0.000000,-128.890715
23,12,32,0.000000,-120.455092
23,12,34,0.000000,-125.509064
23,12,36,0.000000,-122.296516
23,12,38,0.000000,-118.262617
23,12,40,0.000000,-119.421875
23,12,42,0.000000,-115.306707
23,12,44,0.000000,-121.331704
23,12,46,0.000000,-119.906113
23,12,48,0.000000,-119.823670
23,12,50,0.000000,-117.389545
23,12,52,0.000000,-117.620626
23,12,54,0.000000,-117.608695
23,12,56,0.000000,-128.521931
23,12,58,0.000000,-124.693743
23,13,0,0.000000,-116.996252
23,13,2,0.000000,-120.258547
23,13,4,0.000000,-118.525972
23,13,6,0.000000,-119.474736
23,13,8,0.000000,-120.753414
23,13,10,0.000000,-116.954027
23,13,12,0.000000,-121.125144
23,13,14,0.000000,-125.963226
23,13,16,0.000000,-122.923026
23,13,18,0.000000,-125.113620
23,13,20,0.000000,-120.838226
23,13,22,0.000000,-131.640319
23,13,24,0.000000,-118.013320
23,13,26,0.000000,-117.633092
23,13,28,0.000000,-133.225129
23,13,30,0.000000,-121.761125
23,13,32,0.000000,-116.531846
23,13,34,0.000000,-121.026958
23,13,36,0.000000,-114.162074
23,13,38,0.000000,-119.559118
23,13,40,0.000000,-122.084347
23,13,42,0.000000,-122.078880
23,13,44,0.000000,-117.157082
23,13,46,0.000000,-119.988969
23,13,48,0.000000,-122.680972
23,13,50,0.000000,-119.709831
23,13,52,0.000000,-117.631344
23,13,54,0.000000,-126.123355
23,13,56,0.000000,-116.660858
23,13,58,0.000000,-116.581742
23,14,0,0.000000,-115.505626
23,14,2,0.000000,-122.264003
23,14,4,0.000000,-115.172094
23,14,6,0.000000,-117.189732
23,14,8,0.000000,-123.877948
23,14,10,0.000000,-130.342578
23,14,12,0.000000,-123.142303
23,14,14,0.000000,-119.191260
23,14,16,0.000000,-118.322146
23,14,18,0.000000,-127.615793
23,14,20,0.000000,-118.707348
23,14,22,0.000000,-122.647627
23,14,24,0.000000,-118.395528
23,14,26,0.000000,-121.031190
23,14,28,0.000000,-119.214202
23,14,30,0.000000,-116.314163
23,14,32,0.000000,-121.919912
23,14,34,0.000000,-119.747399
23,14,36,0.000000,-116.649121
23,14,38,0.000000,-122.167565
23,14,40,0.000000,-114.652196
23,14,42,0.000000,-123.530106
23,14,44,0.000000,-115.794138
23,14,46,0.000000,-125.104634
23,14,48,0.000000,-119.438462
23,14,50,0.000000,-111.656915
23,14,52,0.000000,-128.053294
23,14,54,0.000000,-137.528698
23,14,56,0.000000,-114.625857
23,14,58,0.000000,-131.320596
23,15,0,0.000000,-120.373476
23,15,2,0.000000,-118.092878
23,15,4,0.000000,-120.947827
23,15,6,0.000000,-125.445409
23,15,8,0.000000,-123.732497
23,15,10,0.000000,-127.252378
23,15,12,0.000000,-125.344538
23,15,14,0.000000,-119.110126
23,15,16,0.000000,-126.018107
23,15,18,0.000000,-125.307866
23,15,20,0.000000,-119.509398
23,15,22,0.000000,-120.226050
23,15,24,0.000000,-114.889619
23,15,26,0.000000,-116.961552
23,15,28,0.000000,-118.114832
23,15,30,0.000000,-122.865190
23,15,32,0.000000,-119.880451
23,15,34,0.000000,-127.552134
23,15,36,0.000000,-126.287966
23,15,38,0.000000,-132.539379
23,15,40,0.000000,-123.410582
23,15,42,0.000000,-118.221835
23,15,44,0.000000,-122.738240
23,15,46,0.000000,-121.554990
23,15,48,0.000000,-117.560344
23,15,50,0.000000,-126.237486
23,15,52,0.000000,-116.542172
23,15,54,0.000000,-115.438778
23,15,56,0.000000,-116.681099
23,15,58,0.000000,-120.093717
23,16,0,0.000000,-124.916037
23,16,2,0.000000,-120.976642
23,16,4,0.000000,-125.556200
23,16,6,0.000000,-118.838046
23,16,8,0.000000,-129.172540
23,16,10,0.000000,-117.015457
23,16,12,0.000000,-124.015491
23,16,14,0.000000,-124.733468
23,16,16,0.000000,-114.803883
23,16,18,0.000000,-135.698271
23,16,20,0.000000,-127.306108
23,16,22,0.000000,-115.777969
23,16,24,0.000000,-116.572791
23,16,26,0.000000,-124.748934
23,16,28,0.000000,-121.891146
23,16,30,0.000000,-132.859436
23,16,32,0.000000,-118.845095
23,16,34,0.000000,-119.814355
23,16,36,0.000000,-120.798507
23,16,38,0.000000,-128.358318
23,16,40,0.000000,-124.824463
23,16,42,0.000000,-128.929293
23,16,44,0.000000,-126.461857
23,16,46,0.000000,-133.528524
23,16,48,0.000000,-124.298304
23,16,50,0.000000,-115.820789
23,16,52,0.000000,-124.286548
23,16,54,0.000000,-115.532555
23,16,56,0.000000,-123.835843
23,16,58,0.000000,-120.364056
23,17,0,0.000000,-124.821050
23,17,2,0.000000,-114.179696
23,17,4,0.000000,-120.023625
23,17,6,0.000000,-115.482591
23,17,8,0.000000,-115.822960
23,17,10,0.000000,-120.230555
23,17,12,0.000000,-117.928000
23,17,14,0.000000,-123.206412
23,17,16,0.000000,-123.925123
23,17,18,0.000000,-119.106531
23,17,20,0.000000,-118.193096
23,17,22,0.000000,-123.271144
23,17,24,0.000000,-120.249041
23,17,26,0.000000,-117.508924
23,17,28,0.000000,-122.644495
23,17,30,0.000000,-124.737864
23,17,32,0.000000,-119.217793
23,17,34,0.000000,-113.574200
23,17,36,0.000000,-118.606838
23,17,38,0.000000,-119.147241
23,17,40,0.000000,-116.208965
23,17,42,0.000000,-120.089659
23,17,44,0.000000,-125.074060
23,17,46,0.000000,-117.633299
23,17,48,0.000000,-118.000130
23,17,50,0.000000,-122.408753
23,17,52,0.000000,-116.664907
23,17,54,0.000000,-120.077731
23,17,56,0.000000,-132.647897
23,17,58,0.000000,-120.415872
23,18,0,0.000000,-124.426984
23,18,2,0.000000,-117.424201
23,18,4,0.000000,-131.190992
23,18,6,0.000000,-125.097353
23,18,8,0.000000,-120.560648
23,18,10,0.000000,-126.717078
23,18,12,0.000000,-124.106637
23,18,14,0.000000,-116.206039
23,18,16,0.000000,-115.243545
23,18,18,0.000000,-129.854645
23,18,20,0.000000,-118.622661
23,18,22,0.000000,-125.750689
23,18,24,0.000000,-121.362518
23,18,26,0.000000,-115.462663
23,18,28,0.000000,-113.996260
23,18,30,0.000000,-124.542456
23,18,32,0.000000,-129.684920
23,18,34,0.000000,-119.012558
23,18,36,0.000000,-120.423106
23,18,38,0.000000,-119.408900
23,18,40,0.000000,-121.465775
23,18,42,0.000000,-125.156150
23,18,44,0.000000,-118.510809
23,18,46,0.000000,-122.437059
23,18,48,0.000000,-133.045512
23,18,50,0.000000,-121.718750
23,18,52,0.000000,-114.659481
23,18,54,0.000000,-121.337700
23,18,56,0.000000,-124.241409
23,18,58,0.000000,-119.469941
23,19,0,0.000000,-124.596245
23,19,2,0.000000,-121.113815
23,19,4,0.000000,-122.422396
23,19,6,0.000000,-130.418738
23,19,8,0.000000,-122.337512
23,19,10,0.000000,-123.255441
23,19,12,0.000000,-121.128480
23,19,14,0.000000,-117.251080
23,19,16,0.000000,-127.486923
23,19,18,0.000000,-126.059277
23,19,20,0.000000,-126.421680
23,19,22,0.000000,-134.491119
23,19,24,0.000000,-124.441322
23,19,26,0.000000,-122.473703
23,19,28,0.000000,-122.495943
23,19,30,0.000000,-126.220115
23,19,32,0.000000,-124.432583
23,19,34,0.000000,-122.384861
23,19,36,0.000000,-128.607469
23,19,38,0.000000,-128.703626
23,19,40,0.000000,-113.840627
23,19,42,0.000000,-122.462048
23,19,44,0.000000,-121.706459
23,19,46,0.000000,-132.642485
23,19,48,0.000000,-125.150708
23,19,50,0.000000,-136.915844
23,19,52,0.000000,-118.558013
23,19,54,0.000000,-115.265210
23,19,56,0.000000,-120.067564
23,19,58,0.000000,-121.784994
23,20,0,0.000000,-132.910764
23,20,2,0.000000,-141.586505
23,20,4,0.000000,-127.129819
23,20,6,0.000000,-121.098668
23,20,8,0.000000,-122.289096
23,20,10,0.000000,-130.833841
23,20,12,0.000000,-121.245124
23,20,14,0.000000,-115.035455
23,20,16,0.000000,-119.088681
23,20,18,0.000000,-121.144396
23,20,20,0.000000,-124.564210
23,20,22,0.000000,-120.163255
23,20,24,0.000000,-124.111701
23,20,26,0.000000,-125.356276
23,20,28,0.000000,-121.894400
23,20,30,0.000000,-115.330759
23,20,32,0.000000,-133.310173
23,20,34,0.000000,-116.904173
23,20,36,0.000000,-125.419402
23,20,38,0.000000,-123.947912
23,20,40,0.000000,-120.540958
23,20,42,0.000000,-121.266692
23,20,44,0.000000,-118.825636
23,20,46,0.000000,-117.130841
23,20,48,0.000000,-123.471932
23,20,50,0.000000,-128.457795
23,20,52,0.000000,-116.828259
23,20,54,0.000000,-121.533837
23,20,56,0.000000,-121.173015
23,20,58,0.000000,-121.070119
23,21,0,0.000000,-115.670079
23,21,2,0.000000,-117.055753
23,21,4,0.000000,-122.908840
23,21,6,0.000000,-113.646195
23,21,8,0.000000,-117.329802
23,21,10,0.000000,-117.427921
23,21,12,0.000000,-118.522936
23,21,14,0.000000,-122.572843
23,21,16,0.000000,-120.510319
23,21,18,0.000000,-118.599425
23,21,20,0.000000,-121.100045
23,21,22,0.000000,-125.760299
23,21,24,0.000000,-123.840860
23,21,26,0.000000,-115.911358
23,21,28,0.000000,-127.453227
23,21,30,0.000000,-131.223319
23,21,32,0.000000,-119.777269
23,21,34,0.000000,-116.673452
23,21,36,0.000000,-119.249900
23,21,38,0.000000,-131.449802
23,21,40,0.000000,-115.620183
23,21,42,0.000000,-134.744170
23,21,44,0.000000,-117.716696
23,21,46,0.000000,-118.680318
23,21,48,0.000000,-117.944771
23,21,50,0.000000,-123.924566
23,21,52,0.000000,-126.615686
23,21,54,0.000000,-119.996046
23,21,56,0.000000,-117.911606
23,21,58,0.000000,-124.418905
23,22,0,0.000000,-117.503760
23,22,2,0.000000,-126.157517
23,22,4,0.000000,-120.392698
23,22,6,0.000000,-121.861590
23,22,8,0.000000,-122.059914
23,22,10,0.000000,-120.364525
23,22,12,0.000000,-123.566861
23,22,14,0.000000,-129.422092
23,22,16,0.000000,-139.746960
23,22,18,0.000000,-120.666439
23,22,20,0.000000,-123.302496
23,22,22,0.000000,-119.796261
23,22,24,0.000000,-125.417794
23,22,26,0.000000,-115.575829
23,22,28,0.000000,-115.307301
23,22,30,0.000000,-136.022496
23,22,32,0.000000,-119.829857
23,22,34,0.000000,-117.216871
23,22,36,0.000000,-119.545266
23,22,38,0.000000,-114.381884
23,22,40,0.000000,-131.855099
23,22,42,0.000000,-121.062828
23,22,44,0.000000,-126.282453
23,22,46,0.000000,-121.346451
23,22,48,0.000000,-121.988350
23,22,50,0.000000,-119.591415
23,22,52,0.000000,-115.279187
23,22,54,0.000000,-138.013002
23,22,56,0.000000,-123.134553
23,22,58,0.000000,-123.971099
23,23,0,0.000000,-122.473482
23,23,2,0.000000,-129.111256
23,23,4,0.000000,-122.701757
23,23,6,0.000000,-130.470250
23,23,8,0.000000,-127.380363
23,23,10,0.000000,-129.009380
23,23,12,0.000000,-121.382647
23,23,14,0.000000,-135.247719
23,23,16,0.000000,-116.381720
23,23,18,0.000000,-136.628100
23,23,20,0.000000,-124.927186
23,23,22,0.000000,-123.608435
23,23,24,0.000000,-115.942985
23,23,26,0.000000,-128.512231
23,23,28,0.000000,-133.088416
23,23,30,0.000000,-118.190895
23,23,32,0.000000,-119.555802
23,23,34,0.000000,-115.307783
23,23,36,0.000000,-118.751686
23,23,38,0.000000,-116.095930
23,23,40,0.000000,-122.216636
23,23,42,0.000000,-122.556076
23,23,44,0.000000,-123.557000
23,23,46,0.000000,-121.837063
23,23,48,0.000000,-121.583106
23,23,50,0.000000,-124.725049
23,23,52,0.000000,-117.694767
23,23,54,0.000000,-121.607606
23,23,56,0.000000,-120.712179
23,23,58,0.000000,-128.668555
23,24,0,0.000000,-119.253476
23,24,2,0.000000,-115.330877
23,24,4,0.000000,-132.898052
23,24,6,0.000000,-120.769164
23,24,8,0.000000,-121.436626
23,24,10,0.000000,-128.879246
23,24,12,0.000000,-119.322088
23,24,14,0.000000,-120.610815
23,24,16,0.000000,-119.756866
23,24,18,0.000000,-118.630876
23,24,20,0.000000,-118.542619
23,24,22,0.000000,-125.517476
23,24,24,0.000000,-118.839960
23,24,26,0.000000,-120.819480
23,24,28,0.000000,-119.151121
23,24,30,0.000000,-115.688273
23,24,32,0.000000,-125.532541
23,24,34,0.000000,-124.921733
23,24,36,0.000000,-129.215121
23,24,38,0.000000,-114.847169
23,24,40,0.000000,-123.689937
23,24,42,0.000000,-121.777569
23,24,44,0.000000,-115.516153
23,24,46,0.000000,-119.851779
23,24,48,0.000000,-114.519768
23,24,50,0.000000,-117.175337
23,24,52,0.000000,-122.882464
23,24,54,0.000000,-115.953821
23,24,56,0.000000,-121.664894
23,24,58,0.000000,-117.921376
23,25,0,0.000000,-116.133480
23,25,2,0.000000,-117.189558
23,25,4,0.000000,-113.096290
23,25,6,0.000000,-117.023216
23,25,8,0.000000,-115.026742
23,25,10,0.000000,-126.518425
23,25,12,0.000000,-116.453860
23,25,14,0.000000,-119.234044
23,25,16,0.000000,-120.374429
23,25,18,0.000000,-119.515140
23,25,20,0.000000,-130.677945
23,25,22,0.000000,-129.192687
23,25,24,0.000000,-127.409848
23,25,26,0.000000,-121.742578
23,25,28,0.000000,-123.477766
23,25,30,0.000000,-130.290891
23,25,32,0.000000,-128.063737
23,25,34,0.000000,-121.092697
23,25,36,0.000000,-124.015018
23,25,38,0.000000,-121.340749
23,25,40,0.000000,-130.103381
23,25,42,0.000000,-122.076072
23,25,44,0.000000,-124.126143
23,25,46,0.000000,-117.170257
23,25,48,0.000000,-119.771749
23,25,50,0.000000,-125.089420
23,25,52,0.000000,-125.869728
23,25,54,0.000000,-120.238426
23,25,56,0.000000,-139.716005
23,25,58,0.000000,-117.119813
23,26,0,0.000000,-115.324783
23,26,2,0.000000,-129.494673
23,26,4,0.000000,-116.402786
23,26,6,0.000000,-119.113888
23,26,8,0.000000,-124.403014
23,26,10,0.000000,-123.857408
23,26,12,0.000000,-119.883152
23,26,14,0.000000,-115.401592
23,26,16,0.000000,-123.776925
23,26,18,0.000000,-128.815254
23,26,20,0.000000,-120.238092
23,26,22,0.000000,-125.930767
23,26,24,0.000000,-125.275794
23,26,26,0.000000,-119.429693
23,26,28,0.000000,-121.020615
23,26,30,0.000000,-118.801548
23,26,32,0.000000,-124.166971
23,26,34,0.000000,-120.875785
23,26,36,0.000000,-114.905316
23,26,38,0.000000,-125.222918
23,26,40,0.000000,-120.337399
23,26,42,0.000000,-117.637149
23,26,44,0.000000,-118.191643
23,26,46,0.000000,-116.516460
23,26,48,0.000000,-116.273870
23,26,50,0.000000,-120.536020
23,26,52,0.000000,-122.706427
23,26,54,0.000000,-115.626698
23,26,56,0.000000,-112.023121
23,26,58,0.000000,-125.475614
23,27,0,0.000000,-117.005883
23,27,2,0.000000,-136.532458
23,27,4,0.000000,-130.336322
23,27,6,0.000000,-119.532301
23,27,8,0.000000,-116.797894
23,27,10,0.000000,-125.531994
23,27,12,0.000000,-118.458741
23,27,14,0.000000,-121.249589
23,27,16,0.000000,-138.640665
23,27,18,0.000000,-122.084295
23,27,20,0.000000,-128.374003
23,27,22,0.000000,-119.532957
