hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.011384,-83.940000
0,0,22,0.279972,-80.920000
0,0,32,0.550559,-81.620000
0,0,42,0.821146,-79.130000
0,0,53,0.090734,-79.580000
0,1,3,0.359321,-79.640000
0,1,13,0.626908,-80.960000
0,1,23,0.897496,-80.270000
0,1,34,0.162083,-80.490000
0,1,44,0.431670,-80.220000
0,1,54,0.704258,-82.990000
0,2,4,0.970845,-84.040000
0,2,15,0.256433,-83.350000
0,2,25,0.521021,-85.290000
0,2,35,0.792608,-84.660000
0,2,46,0.061195,-82.150000
0,2,56,0.328783,-79.890000
0,3,6,0.597370,-81.690000
0,3,16,0.879958,-80.960000
0,3,27,0.144545,-80.310000
0,3,37,0.414133,-81.960000
0,3,47,0.704721,-85.600000
0,3,57,0.985309,-79.170000
0,4,8,0.248897,-83.380000
0,4,18,0.518484,-83.380000
0,4,28,0.788071,-79.480000
0,4,39,0.053658,-82.710000
0,4,49,0.322246,-83.470000
0,4,59,0.592833,-82.200000
0,5,9,0.873421,-83.250000
0,5,20,0.142008,-79.690000
0,5,30,0.410595,-81.880000
0,5,40,0.682183,-81.030000
0,5,50,0.957771,-80.710000
0,6,1,0.228358,-79.300000
0,6,11,0.632954,-79.570000
0,6,22,0.022548,-82.090000
0,6,32,0.447144,-78.720000
0,6,42,0.835738,-81.560000
0,6,53,0.206331,-82.110000
0,7,3,0.885942,-81.810000
0,7,14,0.259536,-81.570000
0,7,24,0.719133,-80.450000
0,7,35,0.220735,-80.590000
0,7,45,0.664331,-82.850000
0,7,56,0.181933,-79.960000
0,8,6,0.647532,-84.240000
0,8,17,0.009124,-80.250000
0,8,27,0.568728,-83.470000
0,8,37,0.868318,-80.910000
0,8,48,0.149906,-81.600000
0,8,58,0.432494,-83.370000
0,9,8,0.719082,-84.540000
0,9,19,0.045673,-79.990000
0,9,29,0.333261,-81.430000
0,9,39,0.617850,-83.590000
0,9,49,0.900438,-80.390000
0,10,0,0.183026,-84.410000
0,10,10,0.467614,-79.930000
0,10,20,0.772203,-79.090000
0,10,31,0.059792,-76.970000
0,10,41,0.346380,-83.690000
0,10,51,0.633969,-83.900000
0,11,1,0.918557,-79.140000
0,11,12,0.203145,-78.180000
0,11,22,0.489734,-80.770000
0,11,32,0.792323,-82.100000
0,11,43,0.077911,-79.990000
0,11,53,0.357499,-81.430000
0,12,3,0.645087,-77.820000
0,12,13,0.943676,-80.100000
0,12,24,0.226265,-81.070000
0,12,34,0.510853,-82.000000
0,12,44,0.797441,-82.990000
0,12,55,0.082030,-80.550000
0,13,5,0.368618,-77.930000
0,13,15,0.660206,-84.240000
0,13,25,0.945795,-85.390000
0,13,36,0.231383,-85.030000
0,13,46,0.513971,-81.500000
0,13,56,0.803560,-84.280000
0,14,7,0.085147,-83.130000
0,14,17,0.373736,-83.540000
0,14,27,0.665325,-81.490000
0,14,37,0.948913,-78.840000
0,14,48,0.237502,-80.070000
0,14,58,0.521090,-82.100000
0,15,8,0.810678,-82.940000
0,15,19,0.095266,-84.670000
0,15,29,0.381855,-80.870000
0,15,39,0.674444,-81.890000
0,15,49,0.957032,-86.240000
0,16,0,0.247621,-83.230000
0,16,10,0.537209,-82.930000
0,16,20,0.826797,-82.020000
0,16,31,0.113386,-80.200000
0,16,41,0.386973,-81.830000
0,16,51,0.671562,-85.830000
0,17,1,0.959150,-82.670000
0,17,12,0.243738,-79.560000
0,17,22,0.530326,-82.260000
0,17,32,0.816915,-80.750000
0,17,43,0.096503,-81.420000
0,17,53,0.381091,-86.270000
0,18,3,0.683681,-84.440000
0,18,13,0.970269,-80.030000
0,18,24,0.254857,-81.780000
0,18,34,0.542446,-80.080000
0,18,44,0.827034,-77.980000
0,18,55,0.110622,-82.080000
0,19,5,0.403210,-84.110000
0,19,15,0.706800,-82.130000
0,19,25,0.990388,-82.440000
0,19,36,0.273976,-79.440000
0,19,46,0.562565,-79.020000
0,19,56,0.846153,-82.210000
0,20,7,0.133741,-79.750000
0,20,17,0.418330,-82.360000
0,20,27,0.693917,-82.300000
0,20,37,0.979506,-82.120000
0,20,48,0.263093,-85.110000
0,20,58,0.549683,-80.320000
0,21,8,0.835270,-84.240000
0,21,19,0.116858,-85.520000
0,21,29,0.400447,-83.060000
0,21,39,0.690035,-81.390000
0,21,49,0.972623,-83.350000
0,22,0,0.254211,-79.670000
0,22,10,0.532799,-81.830000
0,22,20,0.834389,-81.250000
0,22,31,0.118977,-86.100000
0,22,41,0.403565,-79.730000
0,22,51,0.696154,-83.130000
0,23,1,0.971742,-83.130000
0,23,12,0.255330,-80.720000
0,23,22,0.538918,-86.200000
0,23,32,0.826507,-79.070000
0,23,43,0.098094,-82.850000
0,23,53,0.385683,-83.960000
0,24,3,0.679271,-83.460000
0,24,13,0.967859,-83.610000
0,24,24,0.251448,-83.020000
0,24,34,0.537036,-80.980000
0,24,44,0.829625,-80.750000
0,24,55,0.112213,-83.880000
0,25,5,0.396801,-79.940000
0,25,15,0.688390,-79.600000
0,25,25,0.971978,-82.770000
0,25,36,0.257566,-83.510000
0,25,46,0.544154,-78.890000
0,25,56,0.838743,-80.430000
0,26,7,0.118331,-79.520000
0,26,17,0.402920,-83.260000
0,26,27,0.695508,-80.710000
0,26,37,0.981096,-79.280000
0,26,48,0.263685,-88.160000
0,26,58,0.548273,-81.030000
0,27,8,0.839861,-83.120000
0,27,19,0.123450,-81.810000
0,27,29,0.409038,-84.410000
0,27,39,0.701627,-85.380000
0,27,49,0.992215,-84.230000
0,28,0,0.278804,-83.150000
0,28,10,0.561392,-86.030000
0,28,20,0.834979,-82.380000
0,28,31,0.118567,-79.190000
0,28,41,0.396156,-83.720000
0,28,51,0.691744,-82.150000
0,29,1,0.978333,-85.430000
0,29,12,0.253921,-81.220000
0,29,22,0.539509,-83.550000
0,29,32,0.824097,-81.830000
0,29,43,0.107685,-80.680000
0,29,53,0.392273,-83.800000
0,30,3,0.686862,-82.110000
0,30,13,0.960450,-83.230000
0,30,24,0.243038,-84.050000
0,30,34,0.525626,-82.450000
0,30,44,0.814214,-86.100000
0,30,55,0.096803,-84.330000
0,31,5,0.388391,-85.830000
0,31,15,0.690981,-80.850000
0,31,25,0.977569,-83.950000
0,31,36,0.262157,-84.930000
0,31,46,0.553746,-80.130000
0,31,56,0.842334,-82.510000
0,32,7,0.124922,-83.090000
0,32,17,0.424511,-81.040000
0,32,27,0.716100,-81.420000
0,32,38,0.003689,-76.930000
0,32,48,0.284277,-83.790000
0,32,58,0.563865,-82.390000
0,33,8,0.838452,-80.170000
0,33,19,0.110040,-80.360000
0,33,29,0.396628,-84.380000
0,33,39,0.687217,-80.380000
0,33,49,0.955804,-80.180000
0,34,0,0.243392,-80.980000
0,34,10,0.526981,-78.820000
0,34,20,0.814569,-79.020000
0,34,31,0.098157,-82.720000
0,34,41,0.383746,-81.130000
0,34,51,0.676334,-84.460000
0,35,1,0.965923,-84.530000
0,35,12,0.241510,-78.660000
0,35,22,0.524099,-83.690000
0,35,32,0.813687,-81.420000
0,35,43,0.097275,-83.810000
0,35,53,0.382864,-79.750000
0,36,3,0.675452,-79.540000
0,36,13,0.958040,-83.460000
0,36,24,0.243629,-83.640000
0,36,34,0.525217,-84.100000
0,36,44,0.811805,-80.450000
0,36,55,0.087393,-79.820000
0,37,5,0.374981,-79.910000
0,37,15,0.669570,-80.250000
0,37,25,0.953158,-81.680000
0,37,36,0.237747,-80.940000
0,37,46,0.521335,-85.950000
0,37,56,0.815924,-85.980000
0,38,7,0.098512,-81.610000
0,38,17,0.386100,-83.480000
0,38,27,0.676689,-80.510000
0,38,37,0.962277,-78.040000
0,38,48,0.245865,-83.300000
0,38,58,0.530454,-79.610000
0,39,8,0.820042,-80.320000
0,39,19,0.102631,-80.420000
0,39,29,0.385219,-82.900000
0,39,39,0.676807,-81.100000
0,39,49,0.959395,-84.370000
0,40,0,0.387991,-84.340000
0,40,10,0.707582,-83.880000
0,40,20,0.991170,-82.760000
0,40,31,0.264758,-79.790000
0,40,41,0.548346,-81.450000
0,40,51,0.833934,-82.960000
0,41,2,0.115522,-83.090000
0,41,12,0.408111,-77.620000
0,41,22,0.701700,-82.240000
0,41,32,0.983288,-82.610000
0,41,43,0.267876,-84.240000
0,41,53,0.553464,-81.050000
0,42,3,0.841053,-81.620000
0,42,14,0.124641,-80.000000
0,42,24,0.426230,-82.130000
0,42,34,0.718819,-79.580000
0,42,45,0.003407,-82.430000
0,42,55,0.285995,-80.480000
0,43,5,0.567583,-77.080000
0,43,15,0.840171,-81.720000
0,43,26,0.125759,-80.660000
0,43,36,0.414348,-82.640000
0,43,46,0.704936,-81.190000
0,43,56,0.991524,-82.210000
0,44,7,0.274113,-85.760000
0,44,17,0.559701,-80.650000
0,44,27,0.845289,-83.710000
0,44,38,0.129878,-83.380000
0,44,48,0.417466,-80.010000
0,44,58,0.694054,-79.800000
0,45,8,0.973641,-80.130000
0,45,19,0.254230,-82.570000
0,45,29,0.540818,-81.330000
0,45,39,0.830406,-83.430000
0,45,50,0.111995,-82.500000
0,46,0,0.398583,-80.990000
0,46,10,0.690172,-80.870000
0,46,20,0.972760,-78.230000
0,46,31,0.258348,-80.980000
0,46,41,0.548937,-87.930000
0,46,51,0.831525,-85.850000
0,47,2,0.113113,-81.620000
0,47,12,0.396701,-84.570000
0,47,22,0.686290,-82.150000
0,47,32,0.968878,-80.380000
0,47,43,0.255466,-83.590000
0,47,53,0.544055,-85.170000
0,48,3,0.831643,-77.310000
0,48,14,0.115231,-82.130000
0,48,24,0.402820,-82.890000
0,48,34,0.695408,-80.360000
0,48,44,0.976996,-82.620000
0,48,55,0.261585,-82.870000
0,49,5,0.549173,-83.510000
0,49,15,0.834761,-81.480000
0,49,26,0.119349,-81.050000
0,49,36,0.405938,-80.660000
0,49,46,0.696527,-82.290000
0,49,56,0.979115,-79.570000
0,50,7,0.247702,-80.510000
0,50,17,0.535290,-81.190000
0,50,27,0.821879,-83.440000
0,50,38,0.103467,-81.100000
0,50,48,0.388055,-81.900000
0,50,58,0.684644,-79.910000
0,51,8,0.975233,-79.740000
0,51,19,0.256821,-77.090000
0,51,29,0.544409,-83.010000
0,51,39,0.829998,-84.500000
0,51,50,0.113585,-85.390000
0,52,0,0.398174,-79.690000
0,52,10,0.691762,-81.070000
0,52,21,0.011353,-81.780000
0,52,31,0.291941,-81.820000
0,52,41,0.577529,-83.310000
0,52,51,0.864118,-78.940000
0,53,2,0.143705,-85.530000
0,53,12,0.428294,-83.630000
0,53,22,0.722882,-85.170000
0,53,32,0.996470,-86.990000
0,53,43,0.278059,-80.840000
0,53,53,0.563646,-84.350000
0,54,3,0.835234,-80.350000
0,54,14,0.118823,-83.130000
0,54,24,0.404410,-80.100000
0,54,34,0.698999,-81.240000
0,54,44,0.980587,-83.950000
0,54,55,0.264175,-84.020000
0,55,5,0.549764,-82.140000
0,55,15,0.834352,-81.280000
0,55,26,0.121941,-83.370000
0,55,36,0.407529,-80.050000
0,55,46,0.698118,-81.530000
0,55,56,0.981706,-83.640000
0,56,7,0.263294,-82.390000
0,56,17,0.549882,-78.770000
0,56,27,0.840470,-80.930000
0,56,38,0.115058,-82.060000
0,56,48,0.406647,-82.870000
0,56,58,0.697236,-81.320000
0,57,8,0.980824,-82.710000
0,57,19,0.262412,-82.210000
0,57,29,0.548000,-81.950000
0,57,39,0.843589,-81.140000
0,57,50,0.128177,-82.850000
0,58,0,0.415766,-80.980000
0,58,10,0.706355,-83.300000
0,58,20,0.987942,-83.990000
0,58,31,0.271531,-81.310000
0,58,41,0.554119,-81.740000
0,58,51,0.841707,-82.940000
0,59,2,0.125295,-85.220000
0,59,12,0.410883,-84.060000
0,59,22,0.702472,-82.270000
0,59,32,0.988060,-79.470000
0,59,43,0.260648,-82.400000
0,59,53,0.547236,-82.990000
1,0,4,0.875885,-87.420000
1,0,15,0.159472,-82.370000
1,0,25,0.436060,-81.970000
1,0,35,0.725649,-86.290000
1,0,46,0.010237,-79.640000
1,0,56,0.292825,-85.360000
1,1,6,0.580414,-81.890000
1,1,16,0.867002,-87.090000
1,1,27,0.150590,-82.220000
1,1,37,0.436178,-82.680000
1,1,47,0.724767,-85.150000
1,1,58,0.013355,-82.520000
1,2,8,0.298944,-82.310000
1,2,18,0.582532,-83.520000
1,2,28,0.883121,-81.990000
1,2,39,0.165709,-85.050000
1,2,49,0.442297,-82.080000
1,2,59,0.733886,-83.810000
1,3,10,0.016474,-84.760000
1,3,20,0.300062,-82.720000
1,3,30,0.587650,-83.660000
1,3,40,0.873239,-80.320000
1,3,51,0.142826,-80.550000
1,4,1,0.428414,-84.930000
1,4,11,0.718003,-83.780000
1,4,22,0.000591,-82.130000
1,4,32,0.283179,-81.660000
1,4,42,0.568768,-83.360000
1,4,52,0.840355,-81.040000
1,5,3,0.124943,-83.040000
1,5,13,0.412531,-85.840000
1,5,23,0.712121,-84.440000
1,5,33,0.992709,-83.490000
1,5,44,0.276297,-84.080000
1,5,54,0.561885,-81.720000
1,6,4,0.844473,-80.760000
1,6,15,0.130062,-81.730000
1,6,25,0.426651,-84.380000
1,6,35,0.715239,-84.390000
1,6,45,0.996827,-84.000000
1,6,56,0.265414,-80.550000
1,7,6,0.553003,-82.300000
1,7,16,0.838591,-84.740000
1,7,27,0.117179,-84.690000
1,7,37,0.392767,-82.220000
1,7,47,0.685356,-85.270000
1,7,57,0.965944,-80.740000
1,8,8,0.251532,-81.330000
1,8,18,0.535120,-79.440000
1,8,28,0.817708,-84.310000
1,8,39,0.098296,-81.310000
1,8,49,0.383884,-81.130000
1,8,59,0.676473,-83.310000
1,9,9,0.960062,-84.060000
1,9,20,0.244649,-86.280000
1,9,30,0.530238,-81.900000
1,9,40,0.819827,-80.760000
1,9,51,0.103415,-79.300000
1,10,1,0.392003,-85.860000
1,10,11,0.684592,-84.280000
1,10,21,0.965180,-86.640000
1,10,32,0.247768,-82.400000
1,10,42,0.535357,-81.480000
1,10,52,0.821945,-86.450000
1,11,3,0.105533,-83.180000
1,11,13,0.393121,-84.070000
1,11,23,0.681710,-82.150000
1,11,33,0.965298,-79.120000
1,11,44,0.247886,-84.030000
1,11,54,0.535474,-84.750000
1,12,4,0.822063,-81.970000
1,12,15,0.104651,-82.400000
1,12,25,0.407240,-83.130000
1,12,35,0.699829,-80.230000
1,12,45,0.982417,-84.100000
1,12,56,0.259005,-82.480000
1,13,6,0.543593,-79.880000
1,13,16,0.826181,-82.190000
1,13,27,0.111770,-75.360000
1,13,37,0.400358,-81.750000
1,13,47,0.692947,-82.180000
1,13,57,0.977535,-82.310000
1,14,8,0.245122,-80.000000
1,14,18,0.530710,-80.930000
1,14,28,0.813299,-83.910000
1,14,39,0.081886,-81.900000
1,14,49,0.366475,-84.270000
1,14,59,0.639062,-81.830000
1,15,9,0.906649,-84.530000
1,15,20,0.193238,-84.870000
1,15,30,0.478826,-82.320000
1,15,40,0.772414,-83.050000
1,15,51,0.056003,-84.200000
1,16,1,0.346591,-81.810000
1,16,11,0.632180,-82.480000
1,16,21,0.933769,-80.830000
1,16,32,0.220357,-83.160000
1,16,42,0.509945,-82.190000
1,16,52,0.786534,-83.670000
1,17,3,0.070122,-85.190000
1,17,13,0.345710,-80.540000
1,17,23,0.632298,-80.980000
1,17,33,0.918886,-83.190000
1,17,44,0.201474,-80.900000
1,17,54,0.485063,-81.120000
1,18,4,0.774651,-81.730000
1,18,15,0.057239,-79.870000
1,18,25,0.345828,-81.810000
1,18,35,0.635416,-80.450000
1,18,45,0.918005,-82.540000
1,18,56,0.199593,-84.090000
1,19,6,0.485181,-83.740000
1,19,16,0.777770,-78.550000
1,19,27,0.062357,-84.000000
1,19,37,0.348946,-87.600000
1,19,47,0.655536,-83.800000
1,19,57,0.938124,-82.010000
1,20,8,0.221712,-79.960000
1,20,18,0.495299,-83.950000
1,20,28,0.784888,-81.550000
1,20,39,0.069476,-80.940000
1,20,49,0.364065,-82.330000
1,20,59,0.653654,-82.690000
1,21,9,0.924241,-82.760000
1,21,20,0.209829,-82.730000
1,21,30,0.494418,-82.910000
1,21,40,0.782006,-80.900000
1,21,51,0.061594,-84.070000
1,22,1,0.348182,-82.750000
1,22,11,0.632771,-80.720000
1,22,21,0.912358,-83.310000
1,22,32,0.201947,-84.630000
1,22,42,0.487535,-86.510000
1,22,52,0.781124,-80.770000
1,23,3,0.060712,-81.800000
1,23,13,0.343300,-83.390000
1,23,23,0.629889,-81.890000
1,23,33,0.911477,-79.450000
1,23,44,0.179064,-83.020000
1,23,54,0.466652,-82.600000
1,24,4,0.763241,-80.630000
1,24,15,0.044829,-80.570000
1,24,25,0.318417,-82.220000
1,24,35,0.604005,-81.510000
1,24,45,0.887594,-80.950000
1,24,56,0.171182,-86.430000
1,25,6,0.453770,-85.460000
1,25,16,0.746358,-79.450000
1,25,27,0.025947,-80.260000
1,25,37,0.316535,-82.940000
1,25,47,0.599123,-81.130000
1,25,57,0.882711,-82.940000
1,26,8,0.158299,-82.010000
1,26,18,0.443887,-84.980000
1,26,28,0.736476,-84.310000
1,26,39,0.017064,-81.030000
1,26,49,0.302652,-80.290000
1,26,59,0.587241,-82.810000
1,27,9,0.861828,-80.610000
1,27,20,0.144416,-81.030000
1,27,30,0.429005,-84.840000
1,27,40,0.719593,-81.450000
1,27,51,0.001181,-83.480000
1,28,1,0.284770,-77.390000
1,28,11,0.563358,-81.140000
1,28,21,0.833945,-82.210000
1,28,32,0.119533,-83.760000
1,28,42,0.407122,-83.660000
1,28,52,0.695710,-79.610000
1,29,2,0.979299,-79.730000
1,29,13,0.263886,-83.860000
1,29,23,0.551475,-79.100000
1,29,33,0.845064,-84.460000
1,29,44,0.128652,-85.810000
1,29,54,0.413240,-82.650000
1,30,4,0.703829,-78.450000
1,30,14,0.989417,-82.600000
1,30,25,0.270005,-80.610000
1,30,35,0.553593,-81.230000
1,30,45,0.841182,-80.340000
1,30,56,0.123770,-81.880000
1,31,6,0.410358,-81.200000
1,31,16,0.700946,-84.630000
1,31,26,0.988535,-80.600000
1,31,37,0.272123,-82.050000
1,31,47,0.556712,-81.740000
1,31,57,0.840300,-81.840000
1,32,8,0.121888,-80.260000
1,32,18,0.405476,-82.190000
1,32,28,0.738067,-79.690000
1,32,39,0.026655,-82.680000
1,32,49,0.313243,-81.050000
1,32,59,0.584831,-84.610000
1,33,9,0.873420,-81.840000
1,33,20,0.151008,-79.880000
1,33,30,0.435596,-80.580000
1,33,40,0.724185,-79.710000
1,33,51,0.008772,-83.230000
1,34,1,0.293361,-87.350000
1,34,11,0.575949,-80.960000
1,34,21,0.861537,-79.930000
1,34,32,0.153126,-80.180000
1,34,42,0.440714,-83.380000
1,34,52,0.731303,-82.360000
1,35,3,0.014891,-81.740000
1,35,13,0.298479,-85.220000
1,35,23,0.584068,-86.100000
1,35,33,0.865655,-83.740000
1,35,44,0.151244,-83.430000
1,35,54,0.435832,-79.240000
1,36,4,0.720420,-84.740000
1,36,15,0.005009,-82.370000
1,36,25,0.290597,-80.680000
1,36,35,0.574185,-84.800000
1,36,45,0.858774,-79.330000
1,36,56,0.143362,-80.860000
1,37,6,0.425950,-81.450000
1,37,16,0.735539,-81.450000
1,37,27,0.021128,-83.850000
1,37,37,0.305716,-78.340000
1,37,47,0.589304,-84.050000
1,37,57,0.875892,-84.810000
1,38,8,0.158481,-82.160000
1,38,18,0.444069,-83.370000
1,38,28,0.735658,-81.150000
1,38,39,0.017246,-82.910000
1,38,49,0.300834,-83.250000
1,38,59,0.585422,-81.080000
1,39,9,0.865010,-82.330000
1,39,20,0.153598,-85.850000
1,39,30,0.437187,-79.410000
1,39,40,0.727775,-80.640000
1,39,51,0.012363,-85.120000
1,40,1,0.298952,-84.580000
1,40,11,0.581540,-78.860000
1,40,21,0.868128,-80.950000
1,40,32,0.139716,-85.790000
1,40,42,0.424304,-84.480000
1,40,52,0.712893,-86.640000
1,41,2,0.996481,-84.420000
1,41,13,0.283069,-81.010000
1,41,23,0.564657,-81.910000
1,41,33,0.840245,-85.700000
1,41,44,0.122833,-83.640000
1,41,54,0.403421,-84.530000
1,42,4,0.691010,-82.200000
1,42,14,0.971598,-83.670000
1,42,25,0.257185,-85.130000
1,42,35,0.557775,-81.170000
1,42,45,0.845363,-81.190000
1,42,56,0.128952,-81.500000
1,43,6,0.418540,-82.270000
1,43,16,0.707129,-80.050000
1,43,26,0.997717,-83.590000
1,43,37,0.273305,-80.710000
1,43,47,0.549893,-80.410000
1,43,57,0.839481,-79.440000
1,44,8,0.127069,-80.340000
1,44,18,0.414658,-83.780000
1,44,28,0.691246,-81.920000
1,44,38,0.973834,-82.690000
1,44,49,0.258422,-80.690000
1,44,59,0.545011,-83.150000
1,45,9,0.831599,-81.800000
1,45,20,0.111187,-79.570000
1,45,30,0.396775,-83.710000
1,45,40,0.689364,-86.120000
1,45,50,0.973952,-81.530000
1,46,1,0.257540,-81.940000
1,46,11,0.544129,-79.530000
1,46,21,0.830717,-83.390000
1,46,32,0.113305,-85.440000
1,46,42,0.399894,-82.960000
1,46,52,0.691483,-84.110000
1,47,2,0.973071,-81.000000
1,47,13,0.256659,-83.340000
1,47,23,0.541247,-81.900000
1,47,33,0.825835,-81.620000
1,47,44,0.096422,-82.480000
1,47,54,0.386011,-81.660000
1,48,4,0.676600,-81.800000
1,48,14,0.960187,-82.470000
1,48,25,0.243776,-84.510000
1,48,35,0.523364,-84.110000
1,48,45,0.809952,-83.190000
1,48,56,0.099541,-81.120000
1,49,6,0.386129,-80.350000
1,49,16,0.681718,-83.330000
1,49,26,0.964306,-81.280000
1,49,37,0.248894,-84.510000
1,49,47,0.529482,-83.490000
1,49,57,0.812070,-81.210000
1,50,8,0.094658,-81.340000
1,50,18,0.380247,-82.680000
1,50,28,0.693837,-81.510000
1,50,38,0.967424,-80.370000
1,50,49,0.251013,-83.060000
1,50,59,0.533601,-80.380000
1,51,9,0.817189,-82.170000
1,51,20,0.101777,-80.290000
1,51,30,0.390366,-82.520000
1,51,40,0.687955,-83.300000
1,51,50,0.957542,-81.590000
1,52,1,0.238130,-81.070000
1,52,11,0.516718,-85.560000
1,52,21,0.795306,-81.230000
1,52,32,0.100895,-83.950000
1,52,42,0.425486,-82.990000
1,52,52,0.714075,-81.880000
1,53,2,0.998662,-84.960000
1,53,13,0.287251,-81.940000
1,53,23,0.575840,-82.100000
1,53,33,0.865428,-81.440000
1,53,44,0.155017,-84.750000
1,53,54,0.439605,-82.360000
1,54,4,0.728193,-79.320000
1,54,15,0.013782,-83.530000
1,54,25,0.297369,-78.510000
1,54,35,0.579958,-85.960000
1,54,45,0.863546,-83.910000
1,54,56,0.149135,-81.930000
1,55,6,0.433723,-81.730000
1,55,16,0.722311,-87.160000
1,55,27,0.005899,-82.690000
1,55,37,0.284487,-82.200000
1,55,47,0.564075,-79.080000
1,55,57,0.838663,-80.600000
1,56,8,0.124251,-81.220000
1,56,18,0.411839,-85.120000
1,56,28,0.704428,-83.260000
1,56,38,0.990017,-83.370000
1,56,49,0.270605,-80.220000
1,56,59,0.555193,-79.600000
1,57,9,0.843781,-83.260000
1,57,20,0.123369,-81.120000
1,57,30,0.411958,-84.550000
1,57,40,0.704546,-83.720000
1,57,50,0.986135,-80.930000
1,58,1,0.269723,-82.230000
1,58,11,0.553311,-83.590000
1,58,21,0.837899,-83.110000
1,58,32,0.130488,-83.090000
1,58,42,0.415076,-83.900000
1,58,52,0.706665,-78.260000
1,59,2,0.990253,-83.230000
1,59,13,0.272841,-85.810000
1,59,23,0.553429,-78.920000
1,59,33,0.824017,-79.660000
1,59,44,0.099604,-86.380000
1,59,54,0.384192,-83.050000
2,0,5,0.739842,-80.960000
2,0,16,0.028430,-81.720000
2,0,26,0.326020,-84.210000
2,0,36,0.608608,-81.160000
2,0,46,0.893196,-83.110000
2,0,57,0.175784,-83.990000
2,1,7,0.463372,-83.910000
2,1,17,0.760962,-82.670000
2,1,28,0.049550,-82.160000
2,1,38,0.345139,-80.050000
2,1,48,0.627727,-85.350000
2,1,58,0.911315,-83.620000
2,2,9,0.192903,-81.200000
2,2,19,0.477491,-82.260000
2,2,29,0.770080,-84.620000
2,2,40,0.070669,-84.590000
2,2,50,0.355258,-79.010000
2,3,0,0.647846,-79.770000
2,3,10,0.929434,-82.010000
2,3,21,0.214023,-81.910000
2,3,31,0.497611,-82.990000
2,3,41,0.797200,-83.330000
2,3,52,0.085788,-82.700000
2,4,2,0.372377,-78.570000
2,4,12,0.661965,-81.750000
2,4,22,0.951554,-85.230000
2,4,33,0.233141,-80.650000
2,4,43,0.521730,-82.690000
2,4,53,0.810319,-85.500000
2,5,4,0.096907,-82.290000
2,5,14,0.380495,-87.190000
2,5,24,0.672084,-79.750000
2,5,34,0.955672,-80.450000
2,5,45,0.239260,-82.200000
2,5,55,0.521848,-82.140000
2,6,5,0.807437,-81.830000
2,6,16,0.091025,-84.200000
2,6,26,0.375613,-82.350000
2,6,36,0.668201,-84.550000
2,6,46,0.943789,-81.420000
2,6,57,0.220377,-83.990000
2,7,7,0.508965,-85.140000
2,7,17,0.799554,-80.440000
2,7,28,0.069141,-82.230000
2,7,38,0.351730,-79.510000
2,7,48,0.625318,-82.770000
2,7,58,0.909905,-78.970000
2,8,9,0.197495,-81.210000
2,8,19,0.482082,-86.580000
2,8,29,0.803673,-81.460000
2,8,40,0.086261,-84.460000
2,8,50,0.372849,-82.030000
2,9,0,0.666438,-85.830000
2,9,10,0.953026,-78.980000
2,9,21,0.228614,-80.740000
2,9,31,0.513202,-81.460000
2,9,41,0.798791,-84.660000
2,9,52,0.070378,-86.420000
2,10,2,0.357966,-83.800000
2,10,12,0.645555,-81.130000
2,10,22,0.931143,-82.590000
2,10,33,0.210731,-82.020000
2,10,43,0.497320,-84.120000
2,10,53,0.775908,-83.640000
2,11,4,0.058496,-81.640000
2,11,14,0.355085,-80.000000
2,11,24,0.661674,-80.500000
2,11,34,0.944263,-83.150000
2,11,45,0.228850,-80.650000
2,11,55,0.511438,-81.320000
2,12,5,0.798027,-85.050000
2,12,16,0.082615,-81.200000
2,12,26,0.370203,-81.330000
2,12,36,0.719796,-86.410000
2,12,46,0.998384,-83.380000
2,12,57,0.286972,-82.780000
2,13,7,0.576560,-83.050000
2,13,17,0.863149,-84.150000
2,13,28,0.146737,-83.960000
2,13,38,0.437325,-81.870000
2,13,48,0.724914,-80.260000
2,13,58,0.997501,-79.250000
2,14,9,0.276090,-80.400000
2,14,19,0.558678,-84.000000
2,14,29,0.846266,-80.030000
2,14,40,0.128854,-83.190000
2,14,50,0.413443,-80.930000
2,15,0,0.711031,-83.820000
2,15,10,0.995620,-83.660000
2,15,21,0.279208,-83.270000
2,15,31,0.562796,-80.320000
2,15,41,0.839384,-80.270000
2,15,52,0.116971,-82.740000
2,16,2,0.405560,-83.570000
2,16,12,0.695149,-85.780000
2,16,22,0.979737,-83.810000
2,16,33,0.263325,-81.280000
2,16,43,0.548913,-80.300000
2,16,53,0.837502,-81.390000
2,17,4,0.119090,-82.980000
2,17,14,0.402678,-80.430000
2,17,24,0.697267,-81.980000
2,17,34,0.981855,-80.950000
2,17,45,0.265443,-83.460000
2,17,55,0.553032,-82.800000
2,18,5,0.842620,-83.130000
2,18,16,0.126208,-82.940000
2,18,26,0.413797,-81.830000
2,18,36,0.705386,-81.100000
2,18,46,0.986974,-83.100000
2,18,57,0.269562,-81.390000
2,19,7,0.554150,-84.340000
2,19,17,0.838738,-80.770000
2,19,28,0.120327,-82.830000
2,19,38,0.405915,-84.480000
2,19,48,0.697503,-81.940000
2,19,58,0.973091,-79.740000
2,20,9,0.248679,-85.010000
2,20,19,0.535267,-86.230000
2,20,29,0.820855,-86.360000
2,20,40,0.104444,-81.330000
2,20,50,0.389032,-80.910000
2,21,0,0.682621,-82.850000
