hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.011384,-84.120000
0,0,22,0.279972,-80.770000
0,0,32,0.550559,-84.520000
0,0,42,0.821146,-81.470000
0,0,53,0.090734,-81.740000
0,1,3,0.359321,-84.370000
0,1,13,0.626908,-83.460000
0,1,23,0.897496,-83.990000
0,1,34,0.162083,-77.710000
0,1,44,0.431670,-82.040000
0,1,54,0.704258,-78.950000
0,2,4,0.970845,-83.760000
0,2,15,0.256433,-84.570000
0,2,25,0.521021,-82.300000
0,2,35,0.792608,-81.030000
0,2,46,0.061195,-84.370000
0,2,56,0.328783,-79.710000
0,3,6,0.597370,-81.990000
0,3,16,0.879958,-81.840000
0,3,27,0.144545,-84.570000
0,3,37,0.414133,-82.670000
0,3,47,0.704721,-82.060000
0,3,57,0.985309,-81.670000
0,4,8,0.248897,-79.290000
0,4,18,0.518484,-81.970000
0,4,28,0.788071,-83.950000
0,4,39,0.053658,-81.820000
0,4,49,0.322246,-85.320000
0,4,59,0.592833,-84.110000
0,5,9,0.873421,-86.080000
0,5,20,0.142008,-82.900000
0,5,30,0.410595,-83.050000
0,5,40,0.682183,-82.190000
0,5,50,0.957771,-83.620000
0,6,1,0.228358,-83.390000
0,6,11,0.632954,-84.900000
0,6,22,0.022548,-83.970000
0,6,32,0.447144,-78.080000
0,6,42,0.835738,-84.300000
0,6,53,0.206331,-83.070000
0,7,3,0.885942,-81.320000
0,7,14,0.259536,-80.570000
0,7,24,0.719133,-81.140000
0,7,35,0.220735,-86.540000
0,7,45,0.664331,-82.260000
0,7,56,0.181933,-80.890000
0,8,6,0.647532,-85.730000
0,8,17,0.009124,-83.690000
0,8,27,0.568728,-81.020000
0,8,37,0.868318,-85.260000
0,8,48,0.149906,-82.670000
0,8,58,0.432494,-82.960000
0,9,8,0.719082,-87.520000
0,9,19,0.045673,-83.780000
0,9,29,0.333261,-79.330000
0,9,39,0.617850,-81.550000
0,9,49,0.900438,-81.460000
0,10,0,0.183026,-83.010000
0,10,10,0.467614,-82.910000
0,10,20,0.772203,-82.270000
0,10,31,0.059792,-82.490000
0,10,41,0.346380,-83.750000
0,10,51,0.633969,-82.890000
0,11,1,0.918557,-83.100000
0,11,12,0.203145,-84.950000
0,11,22,0.489734,-81.890000
0,11,32,0.792323,-81.020000
0,11,43,0.077911,-87.080000
0,11,53,0.357499,-83.990000
0,12,3,0.645087,-83.390000
0,12,13,0.943676,-78.760000
0,12,24,0.226265,-82.030000
0,12,34,0.510853,-82.320000
0,12,44,0.797441,-80.650000
0,12,55,0.082030,-78.400000
0,13,5,0.368618,-81.900000
0,13,15,0.660206,-84.820000
0,13,25,0.945795,-80.090000
0,13,36,0.231383,-81.870000
0,13,46,0.513971,-81.810000
0,13,56,0.803560,-81.360000
0,14,7,0.085147,-87.340000
0,14,17,0.373736,-87.120000
0,14,27,0.665325,-82.990000
0,14,37,0.948913,-80.120000
0,14,48,0.237502,-81.930000
0,14,58,0.521090,-80.530000
0,15,8,0.810678,-84.520000
0,15,19,0.095266,-83.460000
0,15,29,0.381855,-79.980000
0,15,39,0.674444,-79.470000
0,15,49,0.957032,-81.010000
0,16,0,0.247621,-82.890000
0,16,10,0.537209,-83.760000
0,16,20,0.826797,-82.670000
0,16,31,0.113386,-83.320000
0,16,41,0.386973,-84.270000
0,16,51,0.671562,-83.810000
0,17,1,0.959150,-85.680000
0,17,12,0.243738,-82.330000
0,17,22,0.530326,-82.310000
0,17,32,0.816915,-82.220000
0,17,43,0.096503,-82.350000
0,17,53,0.381091,-84.400000
0,18,3,0.683681,-82.230000
0,18,13,0.970269,-82.200000
0,18,24,0.254857,-84.920000
0,18,34,0.542446,-80.070000
0,18,44,0.827034,-82.460000
0,18,55,0.110622,-86.430000
0,19,5,0.403210,-83.880000
0,19,15,0.706800,-78.760000
0,19,25,0.990388,-82.150000
0,19,36,0.273976,-79.030000
0,19,46,0.562565,-84.540000
0,19,56,0.846153,-87.730000
0,20,7,0.133741,-83.820000
0,20,17,0.418330,-81.710000
0,20,27,0.693917,-80.080000
0,20,37,0.979506,-83.280000
0,20,48,0.263093,-82.350000
0,20,58,0.549683,-80.210000
0,21,8,0.835270,-82.450000
0,21,19,0.116858,-83.420000
0,21,29,0.400447,-82.370000
0,21,39,0.690035,-78.350000
0,21,49,0.972623,-85.780000
0,22,0,0.254211,-81.250000
0,22,10,0.532799,-83.720000
0,22,20,0.834389,-82.770000
0,22,31,0.118977,-81.880000
0,22,41,0.403565,-81.390000
0,22,51,0.696154,-82.020000
0,23,1,0.971742,-81.720000
0,23,12,0.255330,-83.850000
0,23,22,0.538918,-84.300000
0,23,32,0.826507,-81.230000
0,23,43,0.098094,-80.320000
0,23,53,0.385683,-80.200000
0,24,3,0.679271,-85.440000
0,24,13,0.967859,-82.260000
0,24,24,0.251448,-81.660000
0,24,34,0.537036,-82.910000
0,24,44,0.829625,-76.620000
0,24,55,0.112213,-83.610000
0,25,5,0.396801,-81.140000
0,25,15,0.688390,-81.970000
0,25,25,0.971978,-83.210000
0,25,36,0.257566,-78.330000
0,25,46,0.544154,-78.620000
0,25,56,0.838743,-82.540000
0,26,7,0.118331,-82.590000
0,26,17,0.402920,-81.630000
0,26,27,0.695508,-82.100000
0,26,37,0.981096,-82.550000
0,26,48,0.263685,-84.030000
0,26,58,0.548273,-77.680000
0,27,8,0.839861,-79.030000
0,27,19,0.123450,-81.730000
0,27,29,0.409038,-81.100000
0,27,39,0.701627,-83.570000
0,27,49,0.992215,-80.270000
0,28,0,0.278804,-81.740000
0,28,10,0.561392,-80.190000
0,28,20,0.834979,-84.190000
0,28,31,0.118567,-81.500000
0,28,41,0.396156,-80.880000
0,28,51,0.691744,-79.480000
0,29,1,0.978333,-81.330000
0,29,12,0.253921,-82.670000
0,29,22,0.539509,-85.060000
0,29,32,0.824097,-82.930000
0,29,43,0.107685,-81.920000
0,29,53,0.392273,-79.680000
0,30,3,0.686862,-82.030000
0,30,13,0.960450,-82.050000
0,30,24,0.243038,-80.160000
0,30,34,0.525626,-80.560000
0,30,44,0.814214,-82.900000
0,30,55,0.096803,-78.940000
0,31,5,0.388391,-87.460000
0,31,15,0.690981,-82.250000
0,31,25,0.977569,-79.590000
0,31,36,0.262157,-83.440000
0,31,46,0.553746,-84.570000
0,31,56,0.842334,-85.240000
0,32,7,0.124922,-84.490000
0,32,17,0.424511,-82.940000
0,32,27,0.716100,-81.260000
0,32,38,0.003689,-83.320000
0,32,48,0.284277,-81.310000
0,32,58,0.563865,-85.080000
0,33,8,0.838452,-81.680000
0,33,19,0.110040,-82.060000
0,33,29,0.396628,-81.190000
0,33,39,0.687217,-84.770000
0,33,49,0.955804,-83.330000
0,34,0,0.243392,-81.500000
0,34,10,0.526981,-84.540000
0,34,20,0.814569,-81.110000
0,34,31,0.098157,-83.440000
0,34,41,0.383746,-82.740000
0,34,51,0.676334,-83.420000
0,35,1,0.965923,-82.240000
0,35,12,0.241510,-79.700000
0,35,22,0.524099,-80.950000
0,35,32,0.813687,-82.370000
0,35,43,0.097275,-82.420000
0,35,53,0.382864,-80.060000
0,36,3,0.675452,-82.010000
0,36,13,0.958040,-82.720000
0,36,24,0.243629,-84.550000
0,36,34,0.525217,-83.140000
0,36,44,0.811805,-81.980000
0,36,55,0.087393,-80.460000
0,37,5,0.374981,-82.860000
0,37,15,0.669570,-80.960000
0,37,25,0.953158,-80.780000
0,37,36,0.237747,-81.040000
0,37,46,0.521335,-82.120000
0,37,56,0.815924,-82.120000
0,38,7,0.098512,-81.880000
0,38,17,0.386100,-82.420000
0,38,27,0.676689,-83.850000
0,38,37,0.962277,-81.050000
0,38,48,0.245865,-83.490000
0,38,58,0.530454,-81.210000
0,39,8,0.820042,-83.640000
0,39,19,0.102631,-82.010000
0,39,29,0.385219,-83.210000
0,39,39,0.676807,-82.620000
0,39,49,0.959395,-79.980000
0,40,0,0.387991,-86.300000
0,40,10,0.707582,-82.450000
0,40,20,0.991170,-82.640000
0,40,31,0.264758,-81.870000
0,40,41,0.548346,-81.810000
0,40,51,0.833934,-79.730000
0,41,2,0.115522,-82.540000
0,41,12,0.408111,-84.200000
0,41,22,0.701700,-81.550000
0,41,32,0.983288,-79.830000
0,41,43,0.267876,-80.680000
0,41,53,0.553464,-82.490000
0,42,3,0.841053,-80.460000
0,42,14,0.124641,-78.310000
0,42,24,0.426230,-80.590000
0,42,34,0.718819,-78.110000
0,42,45,0.003407,-79.890000
0,42,55,0.285995,-83.780000
0,43,5,0.567583,-83.160000
0,43,15,0.840171,-82.190000
0,43,26,0.125759,-80.450000
0,43,36,0.414348,-81.950000
0,43,46,0.704936,-84.930000
0,43,56,0.991524,-85.940000
0,44,7,0.274113,-81.850000
0,44,17,0.559701,-82.150000
0,44,27,0.845289,-81.500000
0,44,38,0.129878,-80.480000
0,44,48,0.417466,-79.660000
0,44,58,0.694054,-81.110000
0,45,8,0.973641,-84.110000
0,45,19,0.254230,-82.470000
0,45,29,0.540818,-84.020000
0,45,39,0.830406,-81.660000
0,45,50,0.111995,-81.110000
0,46,0,0.398583,-84.220000
0,46,10,0.690172,-85.980000
0,46,20,0.972760,-80.730000
0,46,31,0.258348,-81.790000
0,46,41,0.548937,-82.320000
0,46,51,0.831525,-82.870000
0,47,2,0.113113,-82.260000
0,47,12,0.396701,-84.520000
0,47,22,0.686290,-83.380000
0,47,32,0.968878,-83.560000
0,47,43,0.255466,-84.780000
0,47,53,0.544055,-83.310000
0,48,3,0.831643,-82.970000
0,48,14,0.115231,-82.330000
0,48,24,0.402820,-81.700000
0,48,34,0.695408,-83.130000
0,48,44,0.976996,-81.190000
0,48,55,0.261585,-84.960000
0,49,5,0.549173,-85.390000
0,49,15,0.834761,-85.990000
0,49,26,0.119349,-79.850000
0,49,36,0.405938,-82.620000
0,49,46,0.696527,-82.840000
0,49,56,0.979115,-82.800000
0,50,7,0.247702,-81.040000
0,50,17,0.535290,-81.300000
0,50,27,0.821879,-82.670000
0,50,38,0.103467,-82.670000
0,50,48,0.388055,-82.550000
0,50,58,0.684644,-81.400000
0,51,8,0.975233,-80.470000
0,51,19,0.256821,-82.940000
0,51,29,0.544409,-84.740000
0,51,39,0.829998,-81.300000
0,51,50,0.113585,-80.590000
0,52,0,0.398174,-83.080000
0,52,10,0.691762,-85.570000
0,52,21,0.011353,-85.030000
0,52,31,0.291941,-84.120000
0,52,41,0.577529,-84.170000
0,52,51,0.864118,-80.670000
0,53,2,0.143705,-82.120000
0,53,12,0.428294,-82.910000
0,53,22,0.722882,-82.380000
0,53,32,0.996470,-86.300000
0,53,43,0.278059,-80.520000
0,53,53,0.563646,-79.960000
0,54,3,0.835234,-81.570000
0,54,14,0.118823,-83.290000
0,54,24,0.404410,-84.910000
0,54,34,0.698999,-80.280000
0,54,44,0.980587,-83.580000
0,54,55,0.264175,-80.620000
0,55,5,0.549764,-85.320000
0,55,15,0.834352,-82.260000
0,55,26,0.121941,-83.170000
0,55,36,0.407529,-85.580000
0,55,46,0.698118,-85.130000
0,55,56,0.981706,-83.060000
0,56,7,0.263294,-85.420000
0,56,17,0.549882,-86.120000
0,56,27,0.840470,-84.550000
0,56,38,0.115058,-82.530000
0,56,48,0.406647,-85.700000
0,56,58,0.697236,-80.210000
0,57,8,0.980824,-81.590000
0,57,19,0.262412,-82.360000
0,57,29,0.548000,-81.960000
0,57,39,0.843589,-85.920000
0,57,50,0.128177,-83.060000
0,58,0,0.415766,-81.540000
0,58,10,0.706355,-82.320000
0,58,20,0.987942,-82.670000
0,58,31,0.271531,-84.290000
0,58,41,0.554119,-84.780000
0,58,51,0.841707,-79.880000
0,59,2,0.125295,-85.780000
0,59,12,0.410883,-82.890000
0,59,22,0.702472,-83.960000
0,59,32,0.988060,-83.350000
0,59,43,0.260648,-83.110000
0,59,53,0.547236,-83.510000
1,0,4,0.875885,-83.940000
1,0,15,0.159472,-83.270000
1,0,25,0.436060,-80.390000
1,0,35,0.725649,-80.430000
1,0,46,0.010237,-83.910000
1,0,56,0.292825,-81.070000
1,1,6,0.580414,-85.700000
1,1,16,0.867002,-88.400000
1,1,27,0.150590,-84.290000
1,1,37,0.436178,-80.720000
1,1,47,0.724767,-81.120000
1,1,58,0.013355,-84.110000
1,2,8,0.298944,-81.610000
1,2,18,0.582532,-82.320000
1,2,28,0.883121,-83.020000
1,2,39,0.165709,-81.800000
1,2,49,0.442297,-80.620000
1,2,59,0.733886,-81.800000
1,3,10,0.016474,-82.160000
1,3,20,0.300062,-80.090000
1,3,30,0.587650,-85.110000
1,3,40,0.873239,-81.940000
1,3,51,0.142826,-82.110000
1,4,1,0.428414,-83.610000
1,4,11,0.718003,-81.250000
1,4,22,0.000591,-82.140000
1,4,32,0.283179,-83.330000
1,4,42,0.568768,-81.020000
1,4,52,0.840355,-78.810000
1,5,3,0.124943,-82.740000
1,5,13,0.412531,-83.370000
1,5,23,0.712121,-87.050000
1,5,33,0.992709,-81.090000
1,5,44,0.276297,-79.660000
1,5,54,0.561885,-85.110000
1,6,4,0.844473,-82.130000
1,6,15,0.130062,-83.010000
1,6,25,0.426651,-81.260000
1,6,35,0.715239,-83.560000
1,6,45,0.996827,-84.150000
1,6,56,0.265414,-82.530000
1,7,6,0.553003,-84.250000
1,7,16,0.838591,-82.650000
1,7,27,0.117179,-83.980000
1,7,37,0.392767,-82.370000
1,7,47,0.685356,-85.400000
1,7,57,0.965944,-84.500000
1,8,8,0.251532,-83.640000
1,8,18,0.535120,-80.600000
1,8,28,0.817708,-86.290000
1,8,39,0.098296,-81.820000
1,8,49,0.383884,-82.080000
1,8,59,0.676473,-83.120000
1,9,9,0.960062,-80.680000
1,9,20,0.244649,-84.340000
1,9,30,0.530238,-83.490000
1,9,40,0.819827,-81.610000
1,9,51,0.103415,-79.610000
1,10,1,0.392003,-82.000000
1,10,11,0.684592,-83.550000
1,10,21,0.965180,-82.830000
1,10,32,0.247768,-84.080000
1,10,42,0.535357,-82.330000
1,10,52,0.821945,-86.250000
1,11,3,0.105533,-85.480000
1,11,13,0.393121,-79.590000
1,11,23,0.681710,-83.600000
1,11,33,0.965298,-84.750000
1,11,44,0.247886,-82.650000
1,11,54,0.535474,-86.450000
1,12,4,0.822063,-84.620000
1,12,15,0.104651,-86.360000
1,12,25,0.407240,-85.580000
1,12,35,0.699829,-83.170000
1,12,45,0.982417,-82.750000
1,12,56,0.259005,-80.050000
1,13,6,0.543593,-80.660000
1,13,16,0.826181,-81.250000
1,13,27,0.111770,-81.550000
1,13,37,0.400358,-82.830000
1,13,47,0.692947,-81.640000
1,13,57,0.977535,-83.790000
1,14,8,0.245122,-83.230000
1,14,18,0.530710,-83.870000
1,14,28,0.813299,-83.600000
1,14,39,0.081886,-85.490000
1,14,49,0.366475,-82.890000
1,14,59,0.639062,-86.820000
1,15,9,0.906649,-81.530000
1,15,20,0.193238,-81.870000
1,15,30,0.478826,-85.330000
1,15,40,0.772414,-84.350000
1,15,51,0.056003,-83.740000
1,16,1,0.346591,-82.780000
1,16,11,0.632180,-82.930000
1,16,21,0.933769,-85.680000
1,16,32,0.220357,-85.240000
1,16,42,0.509945,-80.910000
1,16,52,0.786534,-82.600000
1,17,3,0.070122,-81.740000
1,17,13,0.345710,-84.290000
1,17,23,0.632298,-82.620000
1,17,33,0.918886,-85.840000
1,17,44,0.201474,-84.290000
1,17,54,0.485063,-83.870000
1,18,4,0.774651,-82.390000
1,18,15,0.057239,-81.920000
1,18,25,0.345828,-83.060000
1,18,35,0.635416,-85.150000
1,18,45,0.918005,-82.070000
1,18,56,0.199593,-83.130000
1,19,6,0.485181,-83.470000
1,19,16,0.777770,-85.700000
1,19,27,0.062357,-84.410000
1,19,37,0.348946,-83.560000
1,19,47,0.655536,-82.520000
1,19,57,0.938124,-86.030000
1,20,8,0.221712,-84.200000
1,20,18,0.495299,-83.600000
1,20,28,0.784888,-84.870000
1,20,39,0.069476,-81.230000
1,20,49,0.364065,-84.030000
1,20,59,0.653654,-82.480000
1,21,9,0.924241,-84.110000
1,21,20,0.209829,-83.520000
1,21,30,0.494418,-85.480000
1,21,40,0.782006,-83.230000
1,21,51,0.061594,-87.860000
1,22,1,0.348182,-84.020000
1,22,11,0.632771,-81.170000
1,22,21,0.912358,-86.930000
1,22,32,0.201947,-78.130000
1,22,42,0.487535,-83.370000
1,22,52,0.781124,-81.290000
1,23,3,0.060712,-81.740000
1,23,13,0.343300,-83.390000
1,23,23,0.629889,-83.950000
1,23,33,0.911477,-84.880000
1,23,44,0.179064,-83.750000
1,23,54,0.466652,-82.190000
1,24,4,0.763241,-83.950000
1,24,15,0.044829,-84.540000
1,24,25,0.318417,-81.990000
1,24,35,0.604005,-87.320000
1,24,45,0.887594,-84.500000
1,24,56,0.171182,-82.610000
1,25,6,0.453770,-83.940000
1,25,16,0.746358,-81.020000
1,25,27,0.025947,-82.240000
1,25,37,0.316535,-80.100000
1,25,47,0.599123,-88.590000
1,25,57,0.882711,-84.210000
1,26,8,0.158299,-85.820000
1,26,18,0.443887,-81.240000
1,26,28,0.736476,-82.810000
1,26,39,0.017064,-84.240000
1,26,49,0.302652,-81.170000
1,26,59,0.587241,-82.200000
1,27,9,0.861828,-81.800000
1,27,20,0.144416,-85.600000
1,27,30,0.429005,-85.790000
1,27,40,0.719593,-81.720000
1,27,51,0.001181,-83.650000
1,28,1,0.284770,-80.550000
1,28,11,0.563358,-82.350000
1,28,21,0.833945,-80.000000
1,28,32,0.119533,-82.980000
1,28,42,0.407122,-81.940000
1,28,52,0.695710,-83.770000
1,29,2,0.979299,-82.960000
1,29,13,0.263886,-86.310000
1,29,23,0.551475,-85.790000
1,29,33,0.845064,-83.320000
1,29,44,0.128652,-81.000000
1,29,54,0.413240,-79.570000
1,30,4,0.703829,-83.740000
1,30,14,0.989417,-83.480000
1,30,25,0.270005,-83.200000
1,30,35,0.553593,-82.570000
1,30,45,0.841182,-83.440000
1,30,56,0.123770,-79.430000
1,31,6,0.410358,-82.960000
1,31,16,0.700946,-84.870000
1,31,26,0.988535,-82.050000
1,31,37,0.272123,-83.560000
1,31,47,0.556712,-86.430000
1,31,57,0.840300,-84.760000
1,32,8,0.121888,-82.250000
1,32,18,0.405476,-81.580000
1,32,28,0.738067,-81.960000
1,32,39,0.026655,-82.620000
1,32,49,0.313243,-83.280000
1,32,59,0.584831,-82.300000
1,33,9,0.873420,-85.360000
1,33,20,0.151008,-80.490000
1,33,30,0.435596,-83.230000
1,33,40,0.724185,-81.670000
1,33,51,0.008772,-84.430000
1,34,1,0.293361,-79.910000
1,34,11,0.575949,-82.040000
1,34,21,0.861537,-84.560000
1,34,32,0.153126,-85.690000
1,34,42,0.440714,-81.800000
1,34,52,0.731303,-85.290000
1,35,3,0.014891,-80.200000
1,35,13,0.298479,-83.010000
1,35,23,0.584068,-83.530000
1,35,33,0.865655,-82.210000
1,35,44,0.151244,-79.940000
1,35,54,0.435832,-82.610000
1,36,4,0.720420,-83.820000
1,36,15,0.005009,-83.240000
1,36,25,0.290597,-82.670000
1,36,35,0.574185,-80.960000
1,36,45,0.858774,-83.760000
1,36,56,0.143362,-78.780000
1,37,6,0.425950,-80.560000
1,37,16,0.735539,-79.590000
1,37,27,0.021128,-81.780000
1,37,37,0.305716,-86.630000
1,37,47,0.589304,-80.980000
1,37,57,0.875892,-84.090000
1,38,8,0.158481,-85.070000
1,38,18,0.444069,-84.670000
1,38,28,0.735658,-80.030000
1,38,39,0.017246,-81.500000
1,38,49,0.300834,-82.690000
1,38,59,0.585422,-83.460000
1,39,9,0.865010,-82.480000
1,39,20,0.153598,-83.330000
1,39,30,0.437187,-82.990000
1,39,40,0.727775,-84.550000
1,39,51,0.012363,-84.830000
1,40,1,0.298952,-81.540000
1,40,11,0.581540,-84.900000
1,40,21,0.868128,-80.050000
1,40,32,0.139716,-82.910000
1,40,42,0.424304,-83.190000
1,40,52,0.712893,-80.870000
1,41,2,0.996481,-81.010000
1,41,13,0.283069,-86.980000
1,41,23,0.564657,-83.060000
1,41,33,0.840245,-82.610000
1,41,44,0.122833,-82.500000
1,41,54,0.403421,-84.090000
1,42,4,0.691010,-85.730000
1,42,14,0.971598,-85.040000
1,42,25,0.257185,-81.680000
1,42,35,0.557775,-82.540000
1,42,45,0.845363,-79.940000
1,42,56,0.128952,-83.290000
1,43,6,0.418540,-80.410000
1,43,16,0.707129,-83.250000
1,43,26,0.997717,-85.130000
1,43,37,0.273305,-82.970000
1,43,47,0.549893,-78.840000
1,43,57,0.839481,-80.980000
1,44,8,0.127069,-83.950000
1,44,18,0.414658,-83.720000
1,44,28,0.691246,-82.610000
1,44,38,0.973834,-87.010000
1,44,49,0.258422,-80.940000
1,44,59,0.545011,-85.800000
1,45,9,0.831599,-85.450000
1,45,20,0.111187,-85.850000
1,45,30,0.396775,-81.240000
1,45,40,0.689364,-83.270000
1,45,50,0.973952,-89.280000
1,46,1,0.257540,-84.380000
1,46,11,0.544129,-82.470000
1,46,21,0.830717,-83.170000
1,46,32,0.113305,-81.280000
1,46,42,0.399894,-78.920000
1,46,52,0.691483,-83.280000
1,47,2,0.973071,-82.000000
1,47,13,0.256659,-81.300000
1,47,23,0.541247,-83.660000
1,47,33,0.825835,-83.420000
1,47,44,0.096422,-81.170000
1,47,54,0.386011,-85.240000
1,48,4,0.676600,-86.600000
1,48,14,0.960187,-80.920000
1,48,25,0.243776,-84.580000
1,48,35,0.523364,-83.230000
1,48,45,0.809952,-82.950000
1,48,56,0.099541,-81.760000
1,49,6,0.386129,-82.120000
1,49,16,0.681718,-87.360000
1,49,26,0.964306,-82.910000
1,49,37,0.248894,-81.610000
1,49,47,0.529482,-81.650000
1,49,57,0.812070,-83.940000
1,50,8,0.094658,-82.680000
1,50,18,0.380247,-85.460000
1,50,28,0.693837,-86.430000
1,50,38,0.967424,-79.350000
1,50,49,0.251013,-83.540000
1,50,59,0.533601,-82.720000
1,51,9,0.817189,-77.380000
1,51,20,0.101777,-84.750000
1,51,30,0.390366,-82.080000
1,51,40,0.687955,-82.320000
1,51,50,0.957542,-84.290000
1,52,1,0.238130,-83.160000
1,52,11,0.516718,-82.710000
1,52,21,0.795306,-83.800000
1,52,32,0.100895,-78.180000
1,52,42,0.425486,-83.020000
1,52,52,0.714075,-83.090000
1,53,2,0.998662,-80.640000
1,53,13,0.287251,-83.250000
1,53,23,0.575840,-84.660000
1,53,33,0.865428,-83.060000
1,53,44,0.155017,-84.590000
1,53,54,0.439605,-81.720000
1,54,4,0.728193,-84.470000
1,54,15,0.013782,-84.310000
1,54,25,0.297369,-85.480000
1,54,35,0.579958,-83.280000
1,54,45,0.863546,-81.440000
1,54,56,0.149135,-86.160000
1,55,6,0.433723,-84.370000
1,55,16,0.722311,-82.900000
1,55,27,0.005899,-81.720000
1,55,37,0.284487,-82.150000
1,55,47,0.564075,-81.320000
1,55,57,0.838663,-82.290000
1,56,8,0.124251,-81.620000
1,56,18,0.411839,-83.080000
1,56,28,0.704428,-79.420000
1,56,38,0.990017,-82.940000
1,56,49,0.270605,-82.480000
1,56,59,0.555193,-81.360000
1,57,9,0.843781,-83.180000
1,57,20,0.123369,-85.360000
1,57,30,0.411958,-81.600000
1,57,40,0.704546,-80.900000
1,57,50,0.986135,-80.930000
1,58,1,0.269723,-83.010000
1,58,11,0.553311,-82.310000
1,58,21,0.837899,-85.350000
1,58,32,0.130488,-84.340000
1,58,42,0.415076,-84.200000
1,58,52,0.706665,-80.470000
1,59,2,0.990253,-86.170000
1,59,13,0.272841,-81.050000
1,59,23,0.553429,-83.820000
1,59,33,0.824017,-87.450000
1,59,44,0.099604,-84.300000
1,59,54,0.384192,-82.640000
2,0,5,0.739842,-82.470000
2,0,16,0.028430,-83.090000
2,0,26,0.326020,-82.420000
2,0,36,0.608608,-84.160000
2,0,46,0.893196,-85.110000
2,0,57,0.175784,-80.730000
2,1,7,0.463372,-86.170000
2,1,17,0.760962,-84.430000
2,1,28,0.049550,-81.670000
2,1,38,0.345139,-81.560000
2,1,48,0.627727,-85.100000
2,1,58,0.911315,-81.780000
2,2,9,0.192903,-80.990000
2,2,19,0.477491,-84.240000
2,2,29,0.770080,-82.210000
2,2,40,0.070669,-83.330000
2,2,50,0.355258,-83.180000
2,3,0,0.647846,-83.990000
2,3,10,0.929434,-84.610000
2,3,21,0.214023,-83.430000
2,3,31,0.497611,-87.760000
2,3,41,0.797200,-83.690000
2,3,52,0.085788,-81.830000
2,4,2,0.372377,-81.580000
2,4,12,0.661965,-84.200000
2,4,22,0.951554,-83.730000
2,4,33,0.233141,-81.260000
2,4,43,0.521730,-82.040000
2,4,53,0.810319,-82.110000
2,5,4,0.096907,-80.950000
2,5,14,0.380495,-79.260000
2,5,24,0.672084,-83.670000
2,5,34,0.955672,-83.460000
2,5,45,0.239260,-83.480000
2,5,55,0.521848,-82.770000
2,6,5,0.807437,-82.380000
2,6,16,0.091025,-83.490000
2,6,26,0.375613,-81.540000
2,6,36,0.668201,-81.280000
2,6,46,0.943789,-85.290000
2,6,57,0.220377,-82.330000
2,7,7,0.508965,-79.420000
2,7,17,0.799554,-80.590000
2,7,28,0.069141,-83.270000
2,7,38,0.351730,-83.590000
2,7,48,0.625318,-80.300000
2,7,58,0.909905,-84.350000
2,8,9,0.197495,-81.200000
2,8,19,0.482082,-81.080000
2,8,29,0.803673,-82.190000
2,8,40,0.086261,-85.360000
2,8,50,0.372849,-80.870000
2,9,0,0.666438,-83.840000
2,9,10,0.953026,-84.630000
2,9,21,0.228614,-83.070000
2,9,31,0.513202,-81.490000
2,9,41,0.798791,-83.320000
2,9,52,0.070378,-83.760000
2,10,2,0.357966,-83.770000
2,10,12,0.645555,-83.140000
2,10,22,0.931143,-83.840000
2,10,33,0.210731,-83.840000
2,10,43,0.497320,-86.180000
2,10,53,0.775908,-81.590000
2,11,4,0.058496,-82.310000
2,11,14,0.355085,-84.050000
2,11,24,0.661674,-82.350000
2,11,34,0.944263,-83.240000
2,11,45,0.228850,-81.510000
2,11,55,0.511438,-82.170000
2,12,5,0.798027,-81.420000
2,12,16,0.082615,-81.310000
2,12,26,0.370203,-84.810000
2,12,36,0.719796,-83.140000
2,12,46,0.998384,-83.820000
2,12,57,0.286972,-85.240000
2,13,7,0.576560,-83.750000
2,13,17,0.863149,-83.110000
2,13,28,0.146737,-82.530000
2,13,38,0.437325,-87.060000
2,13,48,0.724914,-81.990000
2,13,58,0.997501,-79.710000
2,14,9,0.276090,-85.970000
2,14,19,0.558678,-83.110000
2,14,29,0.846266,-83.480000
2,14,40,0.128854,-80.730000
2,14,50,0.413443,-82.370000
2,15,0,0.711031,-80.920000
2,15,10,0.995620,-86.310000
2,15,21,0.279208,-85.160000
2,15,31,0.562796,-80.770000
2,15,41,0.839384,-83.850000
2,15,52,0.116971,-81.480000
2,16,2,0.405560,-82.000000
2,16,12,0.695149,-81.940000
2,16,22,0.979737,-82.130000
2,16,33,0.263325,-82.500000
2,16,43,0.548913,-84.600000
2,16,53,0.837502,-79.940000
2,17,4,0.119090,-82.670000
2,17,14,0.402678,-86.500000
2,17,24,0.697267,-82.940000
2,17,34,0.981855,-81.240000
2,17,45,0.265443,-84.010000
2,17,55,0.553032,-80.850000
2,18,5,0.842620,-84.800000
2,18,16,0.126208,-80.770000
2,18,26,0.413797,-86.710000
2,18,36,0.705386,-82.020000
2,18,46,0.986974,-84.700000
2,18,57,0.269562,-84.560000
2,19,7,0.554150,-83.720000
2,19,17,0.838738,-83.010000
2,19,28,0.120327,-83.130000
2,19,38,0.405915,-83.810000
2,19,48,0.697503,-81.400000
2,19,58,0.973091,-84.450000
2,20,9,0.248679,-84.810000
2,20,19,0.535267,-83.980000
2,20,29,0.820855,-85.430000
2,20,40,0.104444,-83.280000
2,20,50,0.389032,-83.690000
2,21,0,0.682621,-82.440000
