hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-113.552117
21,0,2,0.000000,-110.648211
21,0,4,0.000000,-114.134502
21,0,6,0.000000,-113.830555
21,0,8,0.000000,-111.894047
21,0,10,0.000000,-112.729394
21,0,12,0.000000,-114.251600
21,0,14,0.000000,-114.869962
21,0,16,0.000000,-114.326126
21,0,18,0.000000,-115.013826
21,0,20,0.000000,-112.483556
21,0,22,0.000000,-110.692296
21,0,24,0.000000,-113.329975
21,0,26,0.000000,-112.423096
21,0,28,0.000000,-113.378166
21,0,30,0.000000,-112.113953
21,0,32,0.000000,-115.014597
21,0,34,0.000000,-114.651125
21,0,36,0.000000,-113.314262
21,0,38,0.000000,-110.973848
21,0,40,0.000000,-110.654400
21,0,42,0.000000,-113.366603
21,0,44,0.000000,-113.348266
21,0,46,0.000000,-113.998125
21,0,48,0.000000,-113.912273
21,0,50,0.000000,-112.391388
21,0,52,0.000000,-113.386512
21,0,54,0.000000,-113.751546
21,0,56,0.000000,-111.447143
21,0,58,0.000000,-111.817163
21,1,0,0.000000,-114.611595
21,1,2,0.000000,-111.402885
21,1,4,0.000000,-112.972786
21,1,6,0.000000,-113.079741
21,1,8,0.000000,-113.258438
21,1,10,0.000000,-112.964815
21,1,12,0.000000,-115.268351
21,1,14,0.000000,-113.777089
21,1,16,0.000000,-113.484525
21,1,18,0.000000,-111.823645
21,1,20,0.000000,-112.702992
21,1,22,0.000000,-111.852512
21,1,24,0.000000,-113.592736
21,1,26,0.000000,-113.641361
21,1,28,0.000000,-115.066434
21,1,30,0.000000,-110.829606
21,1,32,0.000000,-113.481249
21,1,34,0.000000,-112.061511
21,1,36,0.000000,-112.374518
21,1,38,0.000000,-113.608970
21,1,40,0.000000,-112.570314
21,1,42,0.000000,-112.815763
21,1,44,0.000000,-112.653523
21,1,46,0.000000,-114.671245
21,1,48,0.000000,-111.554805
21,1,50,0.000000,-115.581876
21,1,52,0.000000,-114.149353
21,1,54,0.000000,-112.673141
21,1,56,0.000000,-116.562748
21,1,58,0.000000,-113.043816
21,2,0,0.000000,-111.822914
21,2,2,0.000000,-114.043385
21,2,4,0.000000,-114.989739
21,2,6,0.000000,-112.863431
21,2,8,0.000000,-113.935864
21,2,10,0.000000,-113.118159
21,2,12,0.000000,-111.613100
21,2,14,0.000000,-112.129219
21,2,16,0.000000,-113.925932
21,2,18,0.000000,-115.066434
21,2,20,0.000000,-112.499898
21,2,22,0.000000,-113.158954
21,2,24,0.000000,-112.649448
21,2,26,0.000000,-115.633808
21,2,28,0.000000,-114.255521
21,2,30,0.000000,-113.046693
21,2,32,0.000000,-113.845235
21,2,34,0.000000,-112.803170
21,2,36,0.000000,-112.089603
21,2,38,0.000000,-114.017304
21,2,40,0.000000,-112.953506
21,2,42,0.000000,-112.944554
21,2,44,0.000000,-111.587535
21,2,46,0.000000,-113.737637
21,2,48,0.000000,-113.762840
21,2,50,0.000000,-114.362851
21,2,52,0.000000,-112.566023
21,2,54,0.000000,-111.691752
21,2,56,0.000000,-113.081326
21,2,58,0.000000,-112.767502
21,3,0,0.000000,-115.557621
21,3,2,0.000000,-110.874029
21,3,4,0.000000,-116.238015
21,3,6,0.000000,-114.060013
21,3,8,0.000000,-113.495805
21,3,10,0.000000,-114.311583
21,3,12,0.000000,-111.270273
21,3,14,0.000000,-112.791321
21,3,16,0.000000,-113.712276
21,3,18,0.000000,-114.433139
21,3,20,0.000000,-112.638749
21,3,22,0.000000,-112.626451
21,3,24,0.000000,-112.697931
21,3,26,0.000000,-110.049251
21,3,28,0.000000,-113.786486
21,3,30,0.000000,-112.962976
21,3,32,0.000000,-112.483622
21,3,34,0.000000,-114.096831
21,3,36,0.000000,-109.969515
21,3,38,0.000000,-113.023662
21,3,40,0.000000,-112.657853
21,3,42,0.000000,-112.648957
21,3,44,0.000000,-115.547319
21,3,46,0.000000,-113.031779
21,3,48,0.000000,-113.955028
21,3,50,0.000000,-113.483718
21,3,52,0.000000,-112.372916
21,3,54,0.000000,-115.786813
21,3,56,0.000000,-113.298598
21,3,58,0.000000,-112.597293
21,4,0,0.000000,-111.902357
21,4,2,0.000000,-114.221034
21,4,4,0.000000,-114.515563
21,4,6,0.000000,-113.993516
21,4,8,0.000000,-112.654393
21,4,10,0.000000,-113.565895
21,4,12,0.000000,-110.466506
21,4,14,0.000000,-112.474058
21,4,16,0.000000,-114.786716
21,4,18,0.000000,-114.153858
21,4,20,0.000000,-111.408088
21,4,22,0.000000,-112.083367
21,4,24,0.000000,-113.480371
21,4,26,0.000000,-114.487938
21,4,28,0.000000,-113.974763
21,4,30,0.000000,-111.173534
21,4,32,0.000000,-112.264595
21,4,34,0.000000,-114.275255
21,4,36,0.000000,-112.103235
21,4,38,0.000000,-116.462732
21,4,40,0.000000,-108.161976
21,4,42,0.000000,-112.563473
21,4,44,0.000000,-111.662751
21,4,46,0.000000,-113.745554
21,4,48,0.000000,-114.162819
21,4,50,0.000000,-114.755458
21,4,52,0.000000,-113.727113
21,4,54,0.000000,-114.222437
21,4,56,0.000000,-113.041241
21,4,58,0.000000,-114.753334
21,5,0,0.000000,-114.302285
21,5,2,0.000000,-111.525528
21,5,4,0.000000,-114.268240
21,5,6,0.000000,-114.381237
21,5,8,0.000000,-112.781770
21,5,10,0.000000,-112.940936
21,5,12,0.000000,-111.869263
21,5,14,0.000000,-114.894254
21,5,16,0.000000,-113.027413
21,5,18,0.000000,-113.615918
21,5,20,0.000000,-112.246627
21,5,22,0.000000,-112.697868
21,5,24,0.000000,-115.135009
21,5,26,0.000000,-114.497705
21,5,28,0.000000,-113.993644
21,5,30,0.000000,-112.977920
21,5,32,0.000000,-113.995546
21,5,34,0.000000,-112.887928
21,5,36,0.000000,-111.858141
21,5,38,0.000000,-110.760476
21,5,40,0.000000,-112.843663
21,5,42,0.000000,-111.700251
21,5,44,0.000000,-112.590351
21,5,46,0.000000,-111.821279
21,5,48,0.000000,-113.303114
21,5,50,0.000000,-113.598079
21,5,52,0.000000,-113.416317
21,5,54,0.000000,-113.384331
21,5,56,0.000000,-111.877089
21,5,58,0.000000,-112.002630
21,6,0,0.000000,-114.912767
21,6,2,0.000000,-114.516370
21,6,4,0.000000,-112.673403
21,6,6,0.000000,-113.179098
21,6,8,0.000000,-115.356358
21,6,10,0.000000,-112.949082
21,6,12,0.000000,-112.095730
21,6,14,0.000000,-112.740263
21,6,16,0.000000,-112.145692
21,6,18,0.000000,-115.169798
21,6,20,0.000000,-113.134224
21,6,22,0.000000,-113.225103
21,6,24,0.000000,-113.174640
21,6,26,0.000000,-114.501310
21,6,28,0.000000,-112.239231
21,6,30,0.000000,-113.583729
21,6,32,0.000000,-114.199765
21,6,34,0.000000,-113.601418
21,6,36,0.000000,-112.891864
21,6,38,0.000000,-115.783435
21,6,40,0.000000,-113.148232
21,6,42,0.000000,-116.051813
21,6,44,0.000000,-112.053042
21,6,46,0.000000,-111.426309
21,6,48,0.000000,-109.472340
21,6,50,0.000000,-110.878926
21,6,52,0.000000,-112.787524
21,6,54,0.000000,-114.459925
21,6,56,0.000000,-113.852207
21,6,58,0.000000,-112.771785
21,7,0,0.000000,-114.329733
21,7,2,0.000000,-114.066222
21,7,4,0.000000,-114.378939
21,7,6,0.000000,-114.094140
21,7,8,0.000000,-114.832213
21,7,10,0.000000,-115.606868
21,7,12,0.000000,-113.421374
21,7,14,0.000000,-111.732151
21,7,16,0.000000,-111.819676
21,7,18,0.000000,-113.420828
21,7,20,0.000000,-111.295440
21,7,22,0.000000,-112.202837
21,7,24,0.000000,-112.491601
21,7,26,0.000000,-111.748447
21,7,28,0.000000,-112.473184
21,7,30,0.000000,-112.739027
21,7,32,0.000000,-113.408304
21,7,34,0.000000,-111.111330
21,7,36,0.000000,-113.661037
21,7,38,0.000000,-114.237136
21,7,40,0.000000,-112.331830
21,7,42,0.000000,-112.477547
21,7,44,0.000000,-114.319730
21,7,46,0.000000,-114.018314
21,7,48,0.000000,-114.253067
21,7,50,0.000000,-112.743080
21,7,52,0.000000,-109.042164
21,7,54,0.000000,-113.491532
21,7,56,0.000000,-114.688876
21,7,58,0.000000,-113.804848
21,8,0,0.000000,-112.799939
21,8,2,0.000000,-115.113930
21,8,4,0.000000,-112.696254
21,8,6,0.000000,-112.600421
21,8,8,0.000000,-112.371637
21,8,10,0.000000,-112.342239
21,8,12,0.000000,-110.743608
21,8,14,0.000000,-112.502538
21,8,16,0.000000,-113.970423
21,8,18,0.000000,-112.215953
21,8,20,0.000000,-115.230055
21,8,22,0.000000,-113.175456
21,8,24,0.000000,-114.297148
21,8,26,0.000000,-111.209900
21,8,28,0.000000,-113.155461
21,8,30,0.000000,-113.600441
21,8,32,0.000000,-111.963645
21,8,34,0.000000,-114.872929
21,8,36,0.000000,-110.720417
21,8,38,0.000000,-110.155817
21,8,40,0.000000,-112.568270
21,8,42,0.000000,-111.527313
21,8,44,0.000000,-111.352272
21,8,46,0.000000,-112.588195
21,8,48,0.000000,-113.508282
21,8,50,0.000000,-114.188008
21,8,52,0.000000,-113.401668
21,8,54,0.000000,-112.018146
21,8,56,0.000000,-112.115317
21,8,58,0.000000,-114.232042
21,9,0,0.000000,-112.610876
21,9,2,0.000000,-114.442011
21,9,4,0.000000,-113.063253
21,9,6,0.000000,-111.563957
21,9,8,0.000000,-110.061500
21,9,10,0.000000,-112.651705
21,9,12,0.000000,-112.177743
21,9,14,0.000000,-113.704644
21,9,16,0.000000,-113.925234
21,9,18,0.000000,-112.097133
21,9,20,0.000000,-112.229788
21,9,22,0.000000,-111.682995
21,9,24,0.000000,-113.524391
21,9,26,0.000000,-112.086803
21,9,28,0.000000,-112.381062
21,9,30,0.000000,-111.474162
21,9,32,0.000000,-112.532266
21,9,34,0.000000,-114.125399
21,9,36,0.000000,-114.022996
21,9,38,0.000000,-111.348094
21,9,40,0.000000,-111.427078
21,9,42,0.000000,-111.785988
21,9,44,0.000000,-112.466409
21,9,46,0.000000,-114.267201
21,9,48,0.000000,-113.382962
21,9,50,0.000000,-114.520026
21,9,52,0.000000,-113.722666
21,9,54,0.000000,-113.321871
21,9,56,0.000000,-112.254838
21,9,58,0.000000,-113.833319
21,10,0,0.000000,-114.117320
21,10,2,0.000000,-113.978510
21,10,4,0.000000,-113.826588
21,10,6,0.000000,-112.329422
21,10,8,0.000000,-113.574943
21,10,10,0.000000,-113.457331
21,10,12,0.000000,-110.269488
21,10,14,0.000000,-114.723682
21,10,16,0.000000,-113.599424
21,10,18,0.000000,-113.659505
21,10,20,0.000000,-111.920706
21,10,22,0.000000,-113.071366
21,10,24,0.000000,-114.117711
21,10,26,0.000000,-113.149474
21,10,28,0.000000,-111.209923
21,10,30,0.000000,-113.431919
21,10,32,0.000000,-110.518385
21,10,34,0.000000,-108.957210
21,10,36,0.000000,-114.728529
21,10,38,0.000000,-113.742680
21,10,40,0.000000,-114.540894
21,10,42,0.000000,-111.812361
21,10,44,0.000000,-113.101319
21,10,46,0.000000,-113.184878
21,10,48,0.000000,-114.876089
21,10,50,0.000000,-112.522145
21,10,52,0.000000,-111.621106
21,10,54,0.000000,-114.265136
21,10,56,0.000000,-113.014274
21,10,58,0.000000,-112.766668
21,11,0,0.000000,-115.088716
21,11,2,0.000000,-111.388288
21,11,4,0.000000,-112.730858
21,11,6,0.000000,-114.939637
21,11,8,0.000000,-115.096091
21,11,10,0.000000,-112.207115
21,11,12,0.000000,-114.157882
21,11,14,0.000000,-113.254817
21,11,16,0.000000,-113.409650
21,11,18,0.000000,-113.511070
21,11,20,0.000000,-113.965579
21,11,22,0.000000,-114.554118
21,11,24,0.000000,-113.339055
21,11,26,0.000000,-113.113355
21,11,28,0.000000,-111.702928
21,11,30,0.000000,-112.541917
21,11,32,0.000000,-114.329053
21,11,34,0.000000,-110.626389
21,11,36,0.000000,-113.814688
21,11,38,0.000000,-113.177357
21,11,40,0.000000,-113.175008
21,11,42,0.000000,-113.472494
21,11,44,0.000000,-113.995191
21,11,46,0.000000,-116.100709
21,11,48,0.000000,-112.667195
21,11,50,0.000000,-111.077568
21,11,52,0.000000,-112.484021
21,11,54,0.000000,-114.446830
21,11,56,0.000000,-112.677575
21,11,58,0.000000,-112.262956
21,12,0,0.000000,-114.555640
21,12,2,0.000000,-113.663755
21,12,4,0.000000,-112.936847
21,12,6,0.000000,-113.324990
21,12,8,0.000000,-112.797665
21,12,10,0.000000,-113.221809
21,12,12,0.000000,-113.161001
21,12,14,0.000000,-113.765014
21,12,16,0.000000,-111.583025
21,12,18,0.000000,-113.903565
21,12,20,0.000000,-113.557645
21,12,22,0.000000,-115.303832
21,12,24,0.000000,-114.462560
21,12,26,0.000000,-111.321683
21,12,28,0.000000,-112.826660
21,12,30,0.000000,-113.672275
21,12,32,0.000000,-111.783131
21,12,34,0.000000,-113.595242
21,12,36,0.000000,-115.400833
21,12,38,0.000000,-113.289210
21,12,40,0.000000,-112.195231
21,12,42,0.000000,-112.230435
21,12,44,0.000000,-114.133047
21,12,46,0.000000,-112.359423
21,12,48,0.000000,-111.718966
21,12,50,0.000000,-113.600307
21,12,52,0.000000,-114.395792
21,12,54,0.000000,-111.025661
21,12,56,0.000000,-113.947720
21,12,58,0.000000,-113.221641
21,13,0,0.000000,-113.930975
21,13,2,0.000000,-112.912301
21,13,4,0.000000,-113.236854
21,13,6,0.000000,-110.897568
21,13,8,0.000000,-113.795046
21,13,10,0.000000,-113.579003
21,13,12,0.000000,-112.057686
21,13,14,0.000000,-113.411475
21,13,16,0.000000,-111.844183
21,13,18,0.000000,-113.978294
21,13,20,0.000000,-109.032974
21,13,22,0.000000,-112.322124
21,13,24,0.000000,-113.590761
21,13,26,0.000000,-114.198928
21,13,28,0.000000,-114.531335
21,13,30,0.000000,-114.416121
21,13,32,0.000000,-113.254649
21,13,34,0.000000,-113.885396
21,13,36,0.000000,-111.785711
21,13,38,0.000000,-114.584333
21,13,40,0.000000,-113.094031
21,13,42,0.000000,-113.594528
21,13,44,0.000000,-112.884936
21,13,46,0.000000,-113.514551
21,13,48,0.000000,-115.546689
21,13,50,0.000000,-110.284771
21,13,52,0.000000,-111.444817
21,13,54,0.000000,-113.263373
21,13,56,0.000000,-113.957158
21,13,58,0.000000,-113.549380
21,14,0,0.000000,-114.434833
21,14,2,0.000000,-112.296243
21,14,4,0.000000,-114.158121
21,14,6,0.000000,-115.251282
21,14,8,0.000000,-111.500257
21,14,10,0.000000,-112.030903
21,14,12,0.000000,-113.114772
21,14,14,0.000000,-114.449067
21,14,16,0.000000,-114.416323
21,14,18,0.000000,-114.865084
21,14,20,0.000000,-113.125044
21,14,22,0.000000,-113.487358
21,14,24,0.000000,-114.637274
21,14,26,0.000000,-114.016964
21,14,28,0.000000,-115.297020
21,14,30,0.000000,-111.173434
21,14,32,0.000000,-110.938548
21,14,34,0.000000,-110.700822
21,14,36,0.000000,-115.232684
21,14,38,0.000000,-114.703817
21,14,40,0.000000,-113.234025
21,14,42,0.000000,-113.268086
21,14,44,0.000000,-114.258289
21,14,46,0.000000,-115.851999
21,14,48,0.000000,-112.114230
21,14,50,0.000000,-113.463339
21,14,52,0.000000,-110.560449
21,14,54,0.000000,-113.677919
21,14,56,0.000000,-113.579575
21,14,58,0.000000,-113.090337
21,15,0,0.000000,-112.249559
21,15,2,0.000000,-113.993273
21,15,4,0.000000,-112.319069
21,15,6,0.000000,-110.745928
21,15,8,0.000000,-113.234734
21,15,10,0.000000,-113.806388
21,15,12,0.000000,-113.194809
21,15,14,0.000000,-113.391442
21,15,16,0.000000,-111.959721
21,15,18,0.000000,-110.443255
21,15,20,0.000000,-116.071276
21,15,22,0.000000,-113.564062
21,15,24,0.000000,-110.448854
21,15,26,0.000000,-111.660959
21,15,28,0.000000,-113.646051
21,15,30,0.000000,-112.839592
21,15,32,0.000000,-112.674188
21,15,34,0.000000,-111.331666
21,15,36,0.000000,-110.985979
21,15,38,0.000000,-114.070197
21,15,40,0.000000,-109.655588
21,15,42,0.000000,-115.261432
21,15,44,0.000000,-113.023391
21,15,46,0.000000,-113.933646
21,15,48,0.000000,-112.787204
21,15,50,0.000000,-113.674289
21,15,52,0.000000,-111.764447
21,15,54,0.000000,-112.928022
21,15,56,0.000000,-113.769939
21,15,58,0.000000,-112.171425
21,16,0,0.000000,-112.342666
21,16,2,0.000000,-113.059346
21,16,4,0.000000,-111.814855
21,16,6,0.000000,-111.976806
21,16,8,0.000000,-112.685995
21,16,10,0.000000,-114.121286
21,16,12,0.000000,-115.195522
21,16,14,0.000000,-113.060074
21,16,16,0.000000,-113.071810
21,16,18,0.000000,-113.662214
21,16,20,0.000000,-112.568295
21,16,22,0.000000,-114.784866
21,16,24,0.000000,-114.838196
21,16,26,0.000000,-109.342445
21,16,28,0.000000,-111.279131
21,16,30,0.000000,-113.392531
21,16,32,0.000000,-113.980512
21,16,34,0.000000,-113.802936
21,16,36,0.000000,-114.766233
21,16,38,0.000000,-114.412562
21,16,40,0.000000,-114.977863
21,16,42,0.000000,-110.358243
21,16,44,0.000000,-114.335603
21,16,46,0.000000,-113.373722
21,16,48,0.000000,-113.491071
21,16,50,0.000000,-111.805870
21,16,52,0.000000,-113.546231
21,16,54,0.000000,-114.339745
21,16,56,0.000000,-113.322941
21,16,58,0.000000,-115.672593
21,17,0,0.000000,-112.049833
21,17,2,0.000000,-114.312563
21,17,4,0.000000,-113.672889
21,17,6,0.000000,-114.854846
21,17,8,0.000000,-113.028609
21,17,10,0.000000,-111.166755
21,17,12,0.000000,-112.556443
21,17,14,0.000000,-114.939806
21,17,16,0.000000,-113.520173
21,17,18,0.000000,-114.831686
21,17,20,0.000000,-113.273880
21,17,22,0.000000,-111.706605
21,17,24,0.000000,-111.707106
21,17,26,0.000000,-114.106370
21,17,28,0.000000,-112.970699
21,17,30,0.000000,-111.580753
21,17,32,0.000000,-111.148652
21,17,34,0.000000,-114.072882
21,17,36,0.000000,-114.188763
21,17,38,0.000000,-111.639726
21,17,40,0.000000,-113.557955
21,17,42,0.000000,-111.936285
21,17,44,0.000000,-112.607569
21,17,46,0.000000,-113.626901
21,17,48,0.000000,-114.270557
21,17,50,0.000000,-112.576718
21,17,52,0.000000,-112.799788
21,17,54,0.000000,-114.391838
21,17,56,0.000000,-112.848475
21,17,58,0.000000,-112.706875
21,18,0,0.000000,-115.167533
21,18,2,0.000000,-113.420209
21,18,4,0.000000,-112.309278
21,18,6,0.000000,-108.617220
21,18,8,0.000000,-114.389807
21,18,10,0.000000,-113.942834
21,18,12,0.000000,-113.225590
21,18,14,0.000000,-113.245983
21,18,16,0.000000,-113.300364
21,18,18,0.000000,-114.264402
21,18,20,0.000000,-111.651529
21,18,22,0.000000,-111.105429
21,18,24,0.000000,-115.011658
21,18,26,0.000000,-112.151352
21,18,28,0.000000,-112.286934
21,18,30,0.000000,-113.812698
21,18,32,0.000000,-113.571006
21,18,34,0.000000,-113.257856
21,18,36,0.000000,-113.768681
21,18,38,0.000000,-114.726215
21,18,40,0.000000,-112.614300
21,18,42,0.000000,-114.032171
21,18,44,0.000000,-113.720057
21,18,46,0.000000,-114.828039
21,18,48,0.000000,-113.040626
21,18,50,0.000000,-114.001000
21,18,52,0.000000,-112.888924
21,18,54,0.000000,-113.168538
21,18,56,0.000000,-112.671846
21,18,58,0.000000,-113.279433
21,19,0,0.000000,-113.813345
21,19,2,0.000000,-110.722629
21,19,4,0.000000,-112.320457
21,19,6,0.000000,-112.636326
21,19,8,0.000000,-114.262498
21,19,10,0.000000,-112.545348
21,19,12,0.000000,-112.891729
21,19,14,0.000000,-113.090512
21,19,16,0.000000,-113.932274
21,19,18,0.000000,-114.530192
21,19,20,0.000000,-113.296376
21,19,22,0.000000,-113.695362
21,19,24,0.000000,-113.652762
21,19,26,0.000000,-112.990113
21,19,28,0.000000,-114.277247
21,19,30,0.000000,-112.308284
21,19,32,0.000000,-113.133529
21,19,34,0.000000,-112.448525
21,19,36,0.000000,-113.347518
21,19,38,0.000000,-114.832257
21,19,40,0.000000,-110.056863
21,19,42,0.000000,-112.033587
21,19,44,0.000000,-112.596139
21,19,46,0.000000,-112.603235
21,19,48,0.000000,-112.187787
21,19,50,0.000000,-112.392753
21,19,52,0.000000,-113.468112
21,19,54,0.000000,-113.446530
21,19,56,0.000000,-114.590061
21,19,58,0.000000,-114.776574
21,20,0,0.000000,-111.838391
21,20,2,0.000000,-114.003726
21,20,4,0.000000,-113.558596
21,20,6,0.000000,-114.841758
21,20,8,0.000000,-112.044897
21,20,10,0.000000,-112.695212
21,20,12,0.000000,-113.321160
21,20,14,0.000000,-113.085428
21,20,16,0.000000,-111.691564
21,20,18,0.000000,-114.127002
21,20,20,0.000000,-113.313146
21,20,22,0.000000,-112.067931
21,20,24,0.000000,-110.995133
21,20,26,0.000000,-115.805799
21,20,28,0.000000,-112.551158
21,20,30,0.000000,-113.554138
21,20,32,0.000000,-113.311260
21,20,34,0.000000,-114.009863
21,20,36,0.000000,-111.930663
21,20,38,0.000000,-112.217950
21,20,40,0.000000,-114.555358
21,20,42,0.000000,-112.807175
21,20,44,0.000000,-111.819375
21,20,46,0.000000,-113.077398
21,20,48,0.000000,-113.527741
21,20,50,0.000000,-110.716797
21,20,52,0.000000,-110.193084
21,20,54,0.000000,-111.644650
21,20,56,0.000000,-114.499078
21,20,58,0.000000,-113.378275
21,21,0,0.000000,-112.991052
21,21,2,0.000000,-113.803202
21,21,4,0.000000,-113.227745
21,21,6,0.000000,-114.177754
21,21,8,0.000000,-114.771730
21,21,10,0.000000,-111.183575
21,21,12,0.000000,-113.427708
21,21,14,0.000000,-113.736149
21,21,16,0.000000,-112.939742
21,21,18,0.000000,-111.704886
21,21,20,0.000000,-112.847285
21,21,22,0.000000,-111.743420
21,21,24,0.000000,-113.914842
21,21,26,0.000000,-111.619244
21,21,28,0.000000,-113.385451
21,21,30,0.000000,-110.491358
21,21,32,0.000000,-115.073974
21,21,34,0.000000,-114.491509
21,21,36,0.000000,-114.006113
21,21,38,0.000000,-113.500551
21,21,40,0.000000,-114.262063
21,21,42,0.000000,-112.102817
21,21,44,0.000000,-111.756637
21,21,46,0.000000,-111.772129
21,21,48,0.000000,-115.089796
21,21,50,0.000000,-112.202073
21,21,52,0.000000,-113.368684
21,21,54,0.000000,-112.081752
21,21,56,0.000000,-114.897649
21,21,58,0.000000,-112.287540
21,22,0,0.000000,-114.807377
21,22,2,0.000000,-115.275713
21,22,4,0.000000,-109.947449
21,22,6,0.000000,-112.660312
21,22,8,0.000000,-112.675914
21,22,10,0.000000,-115.058983
21,22,12,0.000000,-114.889600
21,22,14,0.000000,-112.666772
21,22,16,0.000000,-114.379601
21,22,18,0.000000,-114.903225
21,22,20,0.000000,-112.022638
21,22,22,0.000000,-110.716001
21,22,24,0.000000,-113.163481
21,22,26,0.000000,-113.671539
21,22,28,0.000000,-111.946131
21,22,30,0.000000,-114.342022
21,22,32,0.000000,-112.127159
21,22,34,0.000000,-113.573441
21,22,36,0.000000,-115.284921
21,22,38,0.000000,-115.037931
21,22,40,0.000000,-114.936355
21,22,42,0.000000,-113.612000
21,22,44,0.000000,-114.238336
21,22,46,0.000000,-113.625121
21,22,48,0.000000,-113.321132
21,22,50,0.000000,-114.050030
21,22,52,0.000000,-113.961535
21,22,54,0.000000,-112.560312
21,22,56,0.000000,-112.127719
21,22,58,0.000000,-113.761796
21,23,0,0.000000,-113.321260
21,23,2,0.000000,-114.286490
21,23,4,0.000000,-113.818930
21,23,6,0.000000,-114.103420
21,23,8,0.000000,-113.013432
21,23,10,0.000000,-113.010238
21,23,12,0.000000,-110.817186
21,23,14,0.000000,-113.266266
21,23,16,0.000000,-112.396065
21,23,18,0.000000,-115.722724
21,23,20,0.000000,-114.870044
21,23,22,0.000000,-113.819921
21,23,24,0.000000,-113.619543
21,23,26,0.000000,-112.598685
21,23,28,0.000000,-112.491766
21,23,30,0.000000,-112.891617
21,23,32,0.000000,-113.272719
21,23,34,0.000000,-111.124672
21,23,36,0.000000,-112.150904
21,23,38,0.000000,-113.539773
21,23,40,0.000000,-112.341270
21,23,42,0.000000,-113.836655
21,23,44,0.000000,-112.954724
21,23,46,0.000000,-114.528145
21,23,48,0.000000,-113.583124
21,23,50,0.000000,-113.252529
21,23,52,0.000000,-114.398555
21,23,54,0.000000,-113.202940
21,23,56,0.000000,-111.758232
21,23,58,0.000000,-113.293858
21,24,0,0.000000,-110.980994
21,24,2,0.000000,-110.735141
21,24,4,0.000000,-112.924919
21,24,6,0.000000,-113.066776
21,24,8,0.000000,-115.315372
21,24,10,0.000000,-112.130072
21,24,12,0.000000,-112.159671
21,24,14,0.000000,-111.682129
21,24,16,0.000000,-112.722486
21,24,18,0.000000,-113.558438
21,24,20,0.000000,-112.033660
21,24,22,0.000000,-113.779996
21,24,24,0.000000,-112.972379
21,24,26,0.000000,-111.642640
21,24,28,0.000000,-113.957468
21,24,30,0.000000,-113.139074
21,24,32,0.000000,-113.231487
21,24,34,0.000000,-111.462813
21,24,36,0.000000,-111.183684
21,24,38,0.000000,-112.900114
21,24,40,0.000000,-113.464349
21,24,42,0.000000,-112.279962
21,24,44,0.000000,-112.403457
21,24,46,0.000000,-112.477610
21,24,48,0.000000,-114.806799
21,24,50,0.000000,-114.448468
21,24,52,0.000000,-112.787868
21,24,54,0.000000,-112.893333
21,24,56,0.000000,-114.472759
21,24,58,0.000000,-113.474387
21,25,0,0.000000,-113.607416
21,25,2,0.000000,-114.610479
21,25,4,0.000000,-111.836574
21,25,6,0.000000,-112.997297
21,25,8,0.000000,-114.821941
21,25,10,0.000000,-113.331455
21,25,12,0.000000,-112.101880
21,25,14,0.000000,-111.550375
21,25,16,0.000000,-111.790764
21,25,18,0.000000,-112.278506
21,25,20,0.000000,-112.195032
21,25,22,0.000000,-114.475292
21,25,24,0.000000,-111.456525
21,25,26,0.000000,-115.759793
21,25,28,0.000000,-112.210899
21,25,30,0.000000,-115.314106
21,25,32,0.000000,-111.924117
21,25,34,0.000000,-113.188423
21,25,36,0.000000,-112.545631
21,25,38,0.000000,-112.765590
21,25,40,0.000000,-112.879653
21,25,42,0.000000,-114.818409
21,25,44,0.000000,-111.794306
21,25,46,0.000000,-115.990827
21,25,48,0.000000,-114.183223
21,25,50,0.000000,-113.756430
21,25,52,0.000000,-112.820595
21,25,54,0.000000,-112.053496
21,25,56,0.000000,-113.205662
21,25,58,0.000000,-115.860751
21,26,0,0.000000,-113.589914
21,26,2,0.000000,-112.315924
21,26,4,0.000000,-114.887192
21,26,6,0.000000,-115.478425
21,26,8,0.000000,-114.212918
21,26,10,0.000000,-113.548060
21,26,12,0.000000,-113.928723
21,26,14,0.000000,-111.656140
21,26,16,0.000000,-113.165832
21,26,18,0.000000,-109.991909
21,26,20,0.000000,-114.799923
21,26,22,0.000000,-112.672946
21,26,24,0.000000,-113.619476
21,26,26,0.000000,-115.100661
21,26,28,0.000000,-114.116028
21,26,30,0.000000,-113.653171
21,26,32,0.000000,-113.900632
21,26,34,0.000000,-114.486542
21,26,36,0.000000,-111.967549
21,26,38,0.000000,-113.090988
21,26,40,0.000000,-111.884717
21,26,42,0.000000,-109.717734
21,26,44,0.000000,-113.712706
21,26,46,0.000000,-113.201946
21,26,48,0.000000,-114.886159
21,26,50,0.000000,-114.730405
21,26,52,0.000000,-112.929296
21,26,54,0.000000,-110.674462
21,26,56,0.000000,-113.543774
21,26,58,0.000000,-112.891915
21,27,0,0.000000,-112.859393
21,27,2,0.000000,-110.512519
21,27,4,0.000000,-112.146200
21,27,6,0.000000,-113.095225
21,27,8,0.000000,-114.472876
21,27,10,0.000000,-112.975200
21,27,12,0.000000,-114.141432
21,27,14,0.000000,-112.557326
21,27,16,0.000000,-113.679196
21,27,18,0.000000,-112.842199
21,27,20,0.000000,-112.092692
21,27,22,0.000000,-110.843656
