hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.402913
12,0,2,0.000000,-146.227852
12,0,4,0.000000,-132.250514
12,0,6,0.000000,-127.762490
12,0,8,0.000000,-128.033419
12,0,10,0.000000,-137.419124
12,0,12,0.000000,-133.343935
12,0,14,0.000000,-140.349034
12,0,16,0.000000,-142.231188
12,0,18,0.000000,-141.619379
12,0,20,0.000000,-129.016474
12,0,22,0.000000,-135.246337
12,0,24,0.000000,-130.391165
12,0,26,0.000000,-136.930705
12,0,28,0.000000,-134.605756
12,0,30,0.000000,-135.818145
12,0,32,0.000000,-127.852276
12,0,34,0.000000,-137.940849
12,0,36,0.000000,-132.721350
12,0,38,0.000000,-141.634743
12,0,40,0.000000,-130.040650
12,0,42,0.000000,-135.896828
12,0,44,0.000000,-136.826549
12,0,46,0.000000,-134.353119
12,0,48,0.000000,-133.277895
12,0,50,0.000000,-129.049311
12,0,52,0.000000,-130.717180
12,0,54,0.000000,-121.911419
12,0,56,0.000000,-129.227305
12,0,58,0.000000,-145.437588
12,1,0,0.000000,-138.496854
12,1,2,0.000000,-122.648769
12,1,4,0.000000,-131.897940
12,1,6,0.000000,-130.936326
12,1,8,0.000000,-130.529500
12,1,10,0.000000,-133.744549
12,1,12,0.000000,-128.274554
12,1,14,0.000000,-132.270973
12,1,16,0.000000,-128.160309
12,1,18,0.000000,-137.594863
12,1,20,0.000000,-139.963617
12,1,22,0.000000,-132.169823
12,1,24,0.000000,-123.888278
12,1,26,0.000000,-130.984905
12,1,28,0.000000,-124.590733
12,1,30,0.000000,-139.802152
12,1,32,0.000000,-128.450048
12,1,34,0.000000,-131.146632
12,1,36,0.000000,-130.532637
12,1,38,0.000000,-134.948250
12,1,40,0.000000,-146.170422
12,1,42,0.000000,-125.167638
12,1,44,0.000000,-134.204064
12,1,46,0.000000,-131.882345
12,1,48,0.000000,-130.275679
12,1,50,0.000000,-127.027563
12,1,52,0.000000,-128.686165
12,1,54,0.000000,-129.862420
12,1,56,0.000000,-128.525900
12,1,58,0.000000,-124.954967
12,2,0,0.000000,-141.998850
12,2,2,0.000000,-130.773696
12,2,4,0.000000,-132.856273
12,2,6,0.000000,-130.786522
12,2,8,0.000000,-126.677076
12,2,10,0.000000,-128.615911
12,2,12,0.000000,-139.894486
12,2,14,0.000000,-131.359793
12,2,16,0.000000,-128.582107
12,2,18,0.000000,-126.891077
12,2,20,0.000000,-128.460131
12,2,22,0.000000,-132.015060
12,2,24,0.000000,-131.291294
12,2,26,0.000000,-132.076723
12,2,28,0.000000,-132.910654
12,2,30,0.000000,-127.393306
12,2,32,0.000000,-145.534006
12,2,34,0.000000,-131.472866
12,2,36,0.000000,-152.436753
12,2,38,0.000000,-142.182012
12,2,40,0.000000,-132.116254
12,2,42,0.000000,-126.735400
12,2,44,0.000000,-132.830251
12,2,46,0.000000,-132.039615
12,2,48,0.000000,-128.204193
12,2,50,0.000000,-134.158113
12,2,52,0.000000,-124.069500
12,2,54,0.000000,-126.838890
12,2,56,0.000000,-137.467697
12,2,58,0.000000,-128.046985
12,3,0,0.000000,-138.650366
12,3,2,0.000000,-121.821879
12,3,4,0.000000,-125.411655
12,3,6,0.000000,-129.362300
12,3,8,0.000000,-127.102183
12,3,10,0.000000,-126.568856
12,3,12,0.000000,-150.903722
12,3,14,0.000000,-133.248932
12,3,16,0.000000,-131.903305
12,3,18,0.000000,-131.009779
12,3,20,0.000000,-126.830773
12,3,22,0.000000,-132.536867
12,3,24,0.000000,-138.570117
12,3,26,0.000000,-124.062560
12,3,28,0.000000,-132.116832
12,3,30,0.000000,-129.492163
12,3,32,0.000000,-136.913811
12,3,34,0.000000,-131.059576
12,3,36,0.000000,-137.341121
12,3,38,0.000000,-134.478853
12,3,40,0.000000,-135.475357
12,3,42,0.000000,-129.403873
12,3,44,0.000000,-131.077096
12,3,46,0.000000,-129.492248
12,3,48,0.000000,-160.750965
12,3,50,0.000000,-134.610451
12,3,52,0.000000,-140.569053
12,3,54,0.000000,-130.606220
12,3,56,0.000000,-135.798857
12,3,58,0.000000,-127.642516
12,4,0,0.000000,-125.603150
12,4,2,0.000000,-137.833308
12,4,4,0.000000,-129.531406
12,4,6,0.000000,-130.362442
12,4,8,0.000000,-134.085872
12,4,10,0.000000,-123.892934
12,4,12,0.000000,-130.402572
12,4,14,0.000000,-127.815559
12,4,16,0.000000,-129.046004
12,4,18,0.000000,-135.018906
12,4,20,0.000000,-137.005755
12,4,22,0.000000,-131.921041
12,4,24,0.000000,-138.314701
12,4,26,0.000000,-134.628755
12,4,28,0.000000,-138.172520
12,4,30,0.000000,-138.142985
12,4,32,0.000000,-134.411908
12,4,34,0.000000,-127.959512
12,4,36,0.000000,-128.072576
12,4,38,0.000000,-133.058097
12,4,40,0.000000,-138.965872
12,4,42,0.000000,-125.096612
12,4,44,0.000000,-138.369727
12,4,46,0.000000,-125.192920
12,4,48,0.000000,-136.718798
12,4,50,0.000000,-131.970140
12,4,52,0.000000,-131.094231
12,4,54,0.000000,-128.068528
12,4,56,0.000000,-125.865418
12,4,58,0.000000,-129.071144
12,5,0,0.000000,-139.216918
12,5,2,0.000000,-166.644848
12,5,4,0.000000,-126.316418
12,5,6,0.000000,-131.152731
12,5,8,0.000000,-136.537388
12,5,10,0.000000,-135.804299
12,5,12,0.000000,-131.922691
12,5,14,0.000000,-137.077380
12,5,16,0.000000,-127.526908
12,5,18,0.000000,-124.333617
12,5,20,0.000000,-139.027929
12,5,22,0.000000,-138.766236
12,5,24,0.000000,-129.412991
12,5,26,0.000000,-147.861625
12,5,28,0.000000,-133.488124
12,5,30,0.000000,-138.963630
12,5,32,0.000000,-131.014468
12,5,34,0.000000,-124.992232
12,5,36,0.000000,-134.125365
12,5,38,0.000000,-126.971132
12,5,40,0.000000,-135.360536
12,5,42,0.000000,-128.890484
12,5,44,0.000000,-124.495352
12,5,46,0.000000,-134.561553
12,5,48,0.000000,-131.692923
12,5,50,0.000000,-125.911596
12,5,52,0.000000,-126.126695
12,5,54,0.000000,-128.900742
12,5,56,0.000000,-136.348188
12,5,58,0.000000,-141.219024
12,6,0,0.000000,-130.122739
12,6,2,0.000000,-133.745728
12,6,4,0.000000,-128.824545
12,6,6,0.000000,-124.668847
12,6,8,0.000000,-133.770466
12,6,10,0.000000,-128.397470
12,6,12,0.000000,-130.215418
12,6,14,0.000000,-124.120507
12,6,16,0.000000,-132.702053
12,6,18,0.000000,-123.374649
12,6,20,0.000000,-132.938116
12,6,22,0.000000,-135.718921
12,6,24,0.000000,-128.346363
12,6,26,0.000000,-131.619847
12,6,28,0.000000,-132.188155
12,6,30,0.000000,-131.596225
12,6,32,0.000000,-125.611867
12,6,34,0.000000,-121.033778
12,6,36,0.000000,-140.702496
12,6,38,0.000000,-129.261831
12,6,40,0.000000,-129.800239
12,6,42,0.000000,-129.019109
12,6,44,0.000000,-134.015257
12,6,46,0.000000,-126.452176
12,6,48,0.000000,-134.946100
12,6,50,0.000000,-127.152118
12,6,52,0.000000,-127.241062
12,6,54,0.000000,-141.445935
12,6,56,0.000000,-127.531515
12,6,58,0.000000,-128.226072
12,7,0,0.000000,-136.728024
12,7,2,0.000000,-131.451566
12,7,4,0.000000,-127.362428
12,7,6,0.000000,-128.244579
12,7,8,0.000000,-127.822574
12,7,10,0.000000,-133.493362
12,7,12,0.000000,-129.944614
12,7,14,0.000000,-134.747687
12,7,16,0.000000,-136.903876
12,7,18,0.000000,-135.139112
12,7,20,0.000000,-141.590356
12,7,22,0.000000,-129.815486
12,7,24,0.000000,-127.569282
12,7,26,0.000000,-133.229869
12,7,28,0.000000,-133.034827
12,7,30,0.000000,-135.546638
12,7,32,0.000000,-129.831732
12,7,34,0.000000,-129.278902
12,7,36,0.000000,-157.624512
12,7,38,0.000000,-131.402728
12,7,40,0.000000,-126.521688
12,7,42,0.000000,-135.111662
12,7,44,0.000000,-138.126539
12,7,46,0.000000,-136.101690
12,7,48,0.000000,-135.675402
12,7,50,0.000000,-126.791886
12,7,52,0.000000,-153.268739
12,7,54,0.000000,-128.317187
12,7,56,0.000000,-126.562252
12,7,58,0.000000,-136.528114
12,8,0,0.000000,-130.199674
12,8,2,0.000000,-127.192696
12,8,4,0.000000,-123.907462
12,8,6,0.000000,-135.688819
12,8,8,0.000000,-126.624247
12,8,10,0.000000,-128.486296
12,8,12,0.000000,-131.539107
12,8,14,0.000000,-130.249902
12,8,16,0.000000,-126.711949
12,8,18,0.000000,-137.139328
12,8,20,0.000000,-127.093929
12,8,22,0.000000,-138.193501
12,8,24,0.000000,-126.574975
12,8,26,0.000000,-133.203969
12,8,28,0.000000,-125.465037
12,8,30,0.000000,-135.390005
12,8,32,0.000000,-127.582029
12,8,34,0.000000,-135.823721
12,8,36,0.000000,-128.720642
12,8,38,0.000000,-131.899743
12,8,40,0.000000,-128.508055
12,8,42,0.000000,-135.551426
12,8,44,0.000000,-128.272502
12,8,46,0.000000,-128.613559
12,8,48,0.000000,-127.568921
12,8,50,0.000000,-128.652422
12,8,52,0.000000,-128.795584
12,8,54,0.000000,-134.908446
12,8,56,0.000000,-129.928818
12,8,58,0.000000,-130.026363
12,9,0,0.000000,-127.625551
12,9,2,0.000000,-126.772306
12,9,4,0.000000,-130.215095
12,9,6,0.000000,-134.204170
12,9,8,0.000000,-127.532291
12,9,10,0.000000,-132.273224
12,9,12,0.000000,-128.728349
12,9,14,0.000000,-126.540203
12,9,16,0.000000,-128.686068
12,9,18,0.000000,-132.881699
12,9,20,0.000000,-134.983954
12,9,22,0.000000,-125.691298
12,9,24,0.000000,-149.481193
12,9,26,0.000000,-146.265195
12,9,28,0.000000,-137.038024
12,9,30,0.000000,-133.531475
12,9,32,0.000000,-123.196524
12,9,34,0.000000,-128.147672
12,9,36,0.000000,-129.901883
12,9,38,0.000000,-128.562095
12,9,40,0.000000,-129.431227
12,9,42,0.000000,-155.013818
12,9,44,0.000000,-132.464365
12,9,46,0.000000,-132.356350
12,9,48,0.000000,-129.416188
12,9,50,0.000000,-132.960645
12,9,52,0.000000,-128.073337
12,9,54,0.000000,-130.136682
12,9,56,0.000000,-128.483446
12,9,58,0.000000,-132.407767
12,10,0,0.000000,-132.498302
12,10,2,0.000000,-126.823252
12,10,4,0.000000,-131.414454
12,10,6,0.000000,-124.827245
12,10,8,0.000000,-125.822480
12,10,10,0.000000,-131.394335
12,10,12,0.000000,-133.682214
12,10,14,0.000000,-143.304676
12,10,16,0.000000,-138.381641
12,10,18,0.000000,-130.563177
12,10,20,0.000000,-135.812362
12,10,22,0.000000,-128.631274
12,10,24,0.000000,-123.919662
12,10,26,0.000000,-137.309802
12,10,28,0.000000,-148.177527
12,10,30,0.000000,-124.415136
12,10,32,0.000000,-128.934825
12,10,34,0.000000,-133.325650
12,10,36,0.000000,-128.106755
12,10,38,0.000000,-130.555630
12,10,40,0.000000,-130.878890
12,10,42,0.000000,-125.808715
12,10,44,0.000000,-137.224959
12,10,46,0.000000,-129.879559
12,10,48,0.000000,-133.558187
12,10,50,0.000000,-126.754026
12,10,52,0.000000,-131.145714
12,10,54,0.000000,-130.900232
12,10,56,0.000000,-135.366564
12,10,58,0.000000,-130.985405
12,11,0,0.000000,-130.696487
12,11,2,0.000000,-136.338356
12,11,4,0.000000,-125.478177
12,11,6,0.000000,-124.872256
12,11,8,0.000000,-128.854604
12,11,10,0.000000,-139.171242
12,11,12,0.000000,-126.216597
12,11,14,0.000000,-128.100846
12,11,16,0.000000,-128.072041
12,11,18,0.000000,-143.691427
12,11,20,0.000000,-128.275985
12,11,22,0.000000,-128.098541
12,11,24,0.000000,-133.763929
12,11,26,0.000000,-128.928805
12,11,28,0.000000,-129.801946
12,11,30,0.000000,-128.606587
12,11,32,0.000000,-122.601270
12,11,34,0.000000,-138.850039
12,11,36,0.000000,-127.164259
12,11,38,0.000000,-137.468883
12,11,40,0.000000,-134.200939
12,11,42,0.000000,-126.911196
12,11,44,0.000000,-135.228377
12,11,46,0.000000,-140.841341
12,11,48,0.000000,-123.070035
12,11,50,0.000000,-128.225202
12,11,52,0.000000,-135.204077
12,11,54,0.000000,-135.572064
12,11,56,0.000000,-125.918717
12,11,58,0.000000,-123.085642
12,12,0,0.000000,-129.908331
12,12,2,0.000000,-130.618879
12,12,4,0.000000,-118.996781
12,12,6,0.000000,-127.362002
12,12,8,0.000000,-129.426811
12,12,10,0.000000,-131.089122
12,12,12,0.000000,-130.096981
12,12,14,0.000000,-129.563379
12,12,16,0.000000,-136.753806
12,12,18,0.000000,-126.979298
12,12,20,0.000000,-128.924440
12,12,22,0.000000,-125.925937
12,12,24,0.000000,-130.072395
12,12,26,0.000000,-133.975435
12,12,28,0.000000,-120.696144
12,12,30,0.000000,-130.389112
12,12,32,0.000000,-126.582890
12,12,34,0.000000,-128.568491
12,12,36,0.000000,-127.104491
12,12,38,0.000000,-130.040897
12,12,40,0.000000,-127.698100
12,12,42,0.000000,-136.582704
12,12,44,0.000000,-129.989569
12,12,46,0.000000,-129.026563
12,12,48,0.000000,-128.928413
12,12,50,0.000000,-134.520712
12,12,52,0.000000,-132.336046
12,12,54,0.000000,-130.931951
12,12,56,0.000000,-124.528980
12,12,58,0.000000,-127.704955
12,13,0,0.000000,-129.023011
12,13,2,0.000000,-138.239895
12,13,4,0.000000,-126.808042
12,13,6,0.000000,-132.542658
12,13,8,0.000000,-129.378300
12,13,10,0.000000,-132.377418
12,13,12,0.000000,-133.364452
12,13,14,0.000000,-138.082908
12,13,16,0.000000,-130.467318
12,13,18,0.000000,-128.063842
12,13,20,0.000000,-136.678487
12,13,22,0.000000,-134.044559
12,13,24,0.000000,-131.348801
12,13,26,0.000000,-130.444957
12,13,28,0.000000,-129.586173
12,13,30,0.000000,-153.578928
12,13,32,0.000000,-133.011632
12,13,34,0.000000,-134.244545
12,13,36,0.000000,-147.920539
12,13,38,0.000000,-128.178836
12,13,40,0.000000,-131.834798
12,13,42,0.000000,-131.514824
12,13,44,0.000000,-132.976029
12,13,46,0.000000,-130.660608
12,13,48,0.000000,-127.131864
12,13,50,0.000000,-132.938366
12,13,52,0.000000,-132.505600
12,13,54,0.000000,-129.262636
12,13,56,0.000000,-130.411088
12,13,58,0.000000,-130.397411
12,14,0,0.000000,-131.210733
12,14,2,0.000000,-125.069354
12,14,4,0.000000,-129.716799
12,14,6,0.000000,-124.341084
12,14,8,0.000000,-124.914383
12,14,10,0.000000,-142.417548
12,14,12,0.000000,-133.289662
12,14,14,0.000000,-129.139292
12,14,16,0.000000,-134.380550
12,14,18,0.000000,-127.929740
12,14,20,0.000000,-136.870498
12,14,22,0.000000,-131.647593
12,14,24,0.000000,-124.750399
12,14,26,0.000000,-129.409463
12,14,28,0.000000,-130.934158
12,14,30,0.000000,-125.537798
12,14,32,0.000000,-143.592140
12,14,34,0.000000,-125.094886
12,14,36,0.000000,-128.812732
12,14,38,0.000000,-129.870418
12,14,40,0.000000,-122.275701
12,14,42,0.000000,-128.695875
12,14,44,0.000000,-130.160388
12,14,46,0.000000,-134.677526
12,14,48,0.000000,-141.824300
12,14,50,0.000000,-127.270863
12,14,52,0.000000,-132.165173
12,14,54,0.000000,-143.704456
12,14,56,0.000000,-125.433734
12,14,58,0.000000,-132.153652
12,15,0,0.000000,-125.519846
12,15,2,0.000000,-126.434528
12,15,4,0.000000,-133.158020
12,15,6,0.000000,-129.151389
12,15,8,0.000000,-133.315589
12,15,10,0.000000,-135.784602
12,15,12,0.000000,-130.145616
12,15,14,0.000000,-130.195016
12,15,16,0.000000,-144.668618
12,15,18,0.000000,-140.854514
12,15,20,0.000000,-132.614960
12,15,22,0.000000,-139.299930
12,15,24,0.000000,-130.519229
12,15,26,0.000000,-125.430465
12,15,28,0.000000,-127.844006
12,15,30,0.000000,-127.416145
12,15,32,0.000000,-129.847626
12,15,34,0.000000,-152.072553
12,15,36,0.000000,-132.560918
12,15,38,0.000000,-128.068400
12,15,40,0.000000,-131.111168
12,15,42,0.000000,-122.929937
12,15,44,0.000000,-135.751805
12,15,46,0.000000,-133.686257
12,15,48,0.000000,-126.922659
12,15,50,0.000000,-129.494650
12,15,52,0.000000,-135.594014
12,15,54,0.000000,-126.455553
12,15,56,0.000000,-133.545259
12,15,58,0.000000,-122.627490
12,16,0,0.000000,-137.992337
12,16,2,0.000000,-127.616831
12,16,4,0.000000,-142.169425
12,16,6,0.000000,-131.545522
12,16,8,0.000000,-133.673791
12,16,10,0.000000,-129.297532
12,16,12,0.000000,-139.306557
12,16,14,0.000000,-146.078797
12,16,16,0.000000,-129.741055
12,16,18,0.000000,-126.996892
12,16,20,0.000000,-131.011744
12,16,22,0.000000,-131.801607
12,16,24,0.000000,-122.039414
12,16,26,0.000000,-127.089481
12,16,28,0.000000,-128.694568
12,16,30,0.000000,-145.905041
12,16,32,0.000000,-129.628797
12,16,34,0.000000,-131.540098
12,16,36,0.000000,-125.574921
12,16,38,0.000000,-136.039879
12,16,40,0.000000,-137.167544
12,16,42,0.000000,-138.893639
12,16,44,0.000000,-133.571751
12,16,46,0.000000,-133.030673
12,16,48,0.000000,-127.418360
12,16,50,0.000000,-136.211432
12,16,52,0.000000,-127.062809
12,16,54,0.000000,-134.834365
12,16,56,0.000000,-128.014038
12,16,58,0.000000,-127.854193
12,17,0,0.000000,-127.572175
12,17,2,0.000000,-130.655380
12,17,4,0.000000,-131.670689
12,17,6,0.000000,-135.613436
12,17,8,0.000000,-129.479873
12,17,10,0.000000,-125.255114
12,17,12,0.000000,-130.724609
12,17,14,0.000000,-126.166172
12,17,16,0.000000,-127.418355
12,17,18,0.000000,-127.799469
12,17,20,0.000000,-123.363421
12,17,22,0.000000,-127.456358
12,17,24,0.000000,-137.113748
12,17,26,0.000000,-133.159047
12,17,28,0.000000,-125.198541
12,17,30,0.000000,-126.389482
12,17,32,0.000000,-134.701435
12,17,34,0.000000,-126.129678
12,17,36,0.000000,-125.153601
12,17,38,0.000000,-138.395734
12,17,40,0.000000,-133.124898
12,17,42,0.000000,-123.986777
12,17,44,0.000000,-137.681495
12,17,46,0.000000,-133.852629
12,17,48,0.000000,-128.827946
12,17,50,0.000000,-132.941614
12,17,52,0.000000,-137.921107
12,17,54,0.000000,-127.116730
12,17,56,0.000000,-136.337498
12,17,58,0.000000,-129.299705
12,18,0,0.000000,-138.894435
12,18,2,0.000000,-144.322226
12,18,4,0.000000,-128.159025
12,18,6,0.000000,-126.307049
12,18,8,0.000000,-136.818053
12,18,10,0.000000,-129.969784
12,18,12,0.000000,-126.284308
12,18,14,0.000000,-134.674577
12,18,16,0.000000,-130.953751
12,18,18,0.000000,-128.758790
12,18,20,0.000000,-125.650550
12,18,22,0.000000,-129.113432
12,18,24,0.000000,-139.748723
12,18,26,0.000000,-129.617912
12,18,28,0.000000,-128.835364
12,18,30,0.000000,-134.509229
12,18,32,0.000000,-128.499743
12,18,34,0.000000,-133.880461
12,18,36,0.000000,-132.638301
12,18,38,0.000000,-127.381988
12,18,40,0.000000,-141.289392
12,18,42,0.000000,-143.637515
12,18,44,0.000000,-125.295014
12,18,46,0.000000,-121.987199
12,18,48,0.000000,-132.231325
12,18,50,0.000000,-121.421732
12,18,52,0.000000,-127.954561
12,18,54,0.000000,-123.368924
12,18,56,0.000000,-124.155415
12,18,58,0.000000,-141.176843
12,19,0,0.000000,-134.024295
12,19,2,0.000000,-126.547715
12,19,4,0.000000,-128.414032
12,19,6,0.000000,-130.812312
12,19,8,0.000000,-133.578731
12,19,10,0.000000,-133.078562
12,19,12,0.000000,-134.978283
12,19,14,0.000000,-122.347441
12,19,16,0.000000,-126.758051
12,19,18,0.000000,-137.171226
12,19,20,0.000000,-123.344042
12,19,22,0.000000,-145.110762
12,19,24,0.000000,-127.948240
12,19,26,0.000000,-130.114816
12,19,28,0.000000,-129.888203
12,19,30,0.000000,-137.010944
12,19,32,0.000000,-138.420605
12,19,34,0.000000,-135.387207
12,19,36,0.000000,-140.803617
12,19,38,0.000000,-144.457590
12,19,40,0.000000,-137.339308
12,19,42,0.000000,-128.195185
12,19,44,0.000000,-146.235975
12,19,46,0.000000,-130.414798
12,19,48,0.000000,-131.918633
12,19,50,0.000000,-127.894888
12,19,52,0.000000,-127.876704
12,19,54,0.000000,-131.819506
12,19,56,0.000000,-126.806150
12,19,58,0.000000,-125.945823
12,20,0,0.000000,-128.747331
12,20,2,0.000000,-132.601378
12,20,4,0.000000,-123.888284
12,20,6,0.000000,-132.096758
12,20,8,0.000000,-131.144306
12,20,10,0.000000,-131.962129
12,20,12,0.000000,-132.275333
12,20,14,0.000000,-129.816825
12,20,16,0.000000,-132.696437
12,20,18,0.000000,-130.902953
12,20,20,0.000000,-130.115102
12,20,22,0.000000,-126.492805
12,20,24,0.000000,-138.160620
12,20,26,0.000000,-135.187781
12,20,28,0.000000,-136.497264
12,20,30,0.000000,-130.017003
12,20,32,0.000000,-130.214592
12,20,34,0.000000,-148.797840
12,20,36,0.000000,-129.170786
12,20,38,0.000000,-129.367360
12,20,40,0.000000,-136.961545
12,20,42,0.000000,-130.692203
12,20,44,0.000000,-127.075944
12,20,46,0.000000,-129.873934
12,20,48,0.000000,-133.676323
12,20,50,0.000000,-128.837073
12,20,52,0.000000,-128.086278
12,20,54,0.000000,-141.516261
12,20,56,0.000000,-131.873285
12,20,58,0.000000,-124.007987
12,21,0,0.000000,-124.884867
12,21,2,0.000000,-126.175396
12,21,4,0.000000,-124.645986
12,21,6,0.000000,-126.533504
12,21,8,0.000000,-128.321925
12,21,10,0.000000,-126.300867
12,21,12,0.000000,-133.505087
12,21,14,0.000000,-132.742100
12,21,16,0.000000,-129.797155
12,21,18,0.000000,-130.593253
12,21,20,0.000000,-131.091738
12,21,22,0.000000,-129.059729
12,21,24,0.000000,-143.164085
12,21,26,0.000000,-134.957723
12,21,28,0.000000,-128.352019
12,21,30,0.000000,-127.509537
12,21,32,0.000000,-135.399481
12,21,34,0.000000,-129.669573
12,21,36,0.000000,-124.369277
12,21,38,0.000000,-127.404125
12,21,40,0.000000,-131.535421
12,21,42,0.000000,-133.541101
12,21,44,0.000000,-131.793583
12,21,46,0.000000,-128.727447
12,21,48,0.000000,-129.072769
12,21,50,0.000000,-123.134731
12,21,52,0.000000,-146.682058
12,21,54,0.000000,-122.954284
12,21,56,0.000000,-126.484863
12,21,58,0.000000,-126.180818
12,22,0,0.000000,-123.587830
12,22,2,0.000000,-127.929905
12,22,4,0.000000,-133.229611
12,22,6,0.000000,-126.606405
12,22,8,0.000000,-131.996210
12,22,10,0.000000,-126.625226
12,22,12,0.000000,-131.828377
12,22,14,0.000000,-128.974203
12,22,16,0.000000,-132.542118
12,22,18,0.000000,-128.892638
12,22,20,0.000000,-127.777648
12,22,22,0.000000,-124.238269
12,22,24,0.000000,-133.019387
12,22,26,0.000000,-138.881269
12,22,28,0.000000,-129.750699
12,22,30,0.000000,-127.088892
12,22,32,0.000000,-133.143089
12,22,34,0.000000,-131.721746
12,22,36,0.000000,-130.760268
12,22,38,0.000000,-140.635046
12,22,40,0.000000,-129.940892
12,22,42,0.000000,-142.918470
12,22,44,0.000000,-131.993542
12,22,46,0.000000,-133.757918
12,22,48,0.000000,-127.522921
12,22,50,0.000000,-137.271909
12,22,52,0.000000,-123.930783
12,22,54,0.000000,-125.905225
12,22,56,0.000000,-122.415001
12,22,58,0.000000,-130.966370
12,23,0,0.000000,-137.269657
12,23,2,0.000000,-130.014788
12,23,4,0.000000,-130.947060
12,23,6,0.000000,-129.341150
12,23,8,0.000000,-138.773185
12,23,10,0.000000,-123.505075
12,23,12,0.000000,-132.775798
12,23,14,0.000000,-129.726956
12,23,16,0.000000,-126.994669
12,23,18,0.000000,-126.721846
12,23,20,0.000000,-131.726464
12,23,22,0.000000,-127.721018
12,23,24,0.000000,-127.871382
12,23,26,0.000000,-123.621903
12,23,28,0.000000,-134.811531
12,23,30,0.000000,-127.876794
12,23,32,0.000000,-134.421551
12,23,34,0.000000,-126.504309
12,23,36,0.000000,-142.706889
12,23,38,0.000000,-128.174541
12,23,40,0.000000,-136.273846
12,23,42,0.000000,-134.908619
12,23,44,0.000000,-124.433360
12,23,46,0.000000,-128.584801
12,23,48,0.000000,-130.492613
12,23,50,0.000000,-133.086942
12,23,52,0.000000,-136.368284
12,23,54,0.000000,-134.475754
12,23,56,0.000000,-123.135972
12,23,58,0.000000,-151.105941
12,24,0,0.000000,-132.588767
12,24,2,0.000000,-143.959957
12,24,4,0.000000,-137.248452
12,24,6,0.000000,-126.817015
12,24,8,0.000000,-126.943596
12,24,10,0.000000,-128.804870
12,24,12,0.000000,-135.392988
12,24,14,0.000000,-124.580300
12,24,16,0.000000,-142.535542
12,24,18,0.000000,-127.851640
12,24,20,0.000000,-124.774534
12,24,22,0.000000,-135.976460
12,24,24,0.000000,-125.275898
12,24,26,0.000000,-128.010830
12,24,28,0.000000,-134.992251
12,24,30,0.000000,-145.220796
12,24,32,0.000000,-145.095284
12,24,34,0.000000,-125.222487
12,24,36,0.000000,-135.127783
12,24,38,0.000000,-129.082167
12,24,40,0.000000,-136.579038
12,24,42,0.000000,-134.120717
12,24,44,0.000000,-123.845730
12,24,46,0.000000,-131.559947
12,24,48,0.000000,-131.344318
12,24,50,0.000000,-138.960902
12,24,52,0.000000,-127.165201
12,24,54,0.000000,-129.679521
12,24,56,0.000000,-140.717700
12,24,58,0.000000,-132.026848
12,25,0,0.000000,-132.520781
12,25,2,0.000000,-132.012756
12,25,4,0.000000,-128.822161
12,25,6,0.000000,-136.316008
12,25,8,0.000000,-137.101664
12,25,10,0.000000,-127.405260
12,25,12,0.000000,-129.501879
12,25,14,0.000000,-127.936580
12,25,16,0.000000,-133.724663
12,25,18,0.000000,-125.557972
12,25,20,0.000000,-134.281285
12,25,22,0.000000,-137.503953
12,25,24,0.000000,-135.151968
12,25,26,0.000000,-127.153445
12,25,28,0.000000,-135.048106
12,25,30,0.000000,-127.605976
12,25,32,0.000000,-138.823695
12,25,34,0.000000,-135.231825
12,25,36,0.000000,-146.442522
12,25,38,0.000000,-133.334329
12,25,40,0.000000,-126.890833
12,25,42,0.000000,-135.512728
12,25,44,0.000000,-138.804935
12,25,46,0.000000,-124.101899
12,25,48,0.000000,-130.219563
12,25,50,0.000000,-126.085141
12,25,52,0.000000,-125.405039
12,25,54,0.000000,-139.715209
12,25,56,0.000000,-135.554845
12,25,58,0.000000,-126.959423
12,26,0,0.000000,-128.965006
12,26,2,0.000000,-122.718552
12,26,4,0.000000,-132.132940
12,26,6,0.000000,-133.219102
12,26,8,0.000000,-130.683987
12,26,10,0.000000,-130.253349
12,26,12,0.000000,-136.206379
12,26,14,0.000000,-127.928384
12,26,16,0.000000,-125.940987
12,26,18,0.000000,-138.451691
12,26,20,0.000000,-130.395704
12,26,22,0.000000,-127.946476
12,26,24,0.000000,-144.806784
12,26,26,0.000000,-135.905635
12,26,28,0.000000,-126.865797
12,26,30,0.000000,-134.662331
12,26,32,0.000000,-130.812679
12,26,34,0.000000,-134.850300
12,26,36,0.000000,-141.583004
12,26,38,0.000000,-125.661585
12,26,40,0.000000,-124.976591
12,26,42,0.000000,-133.199314
12,26,44,0.000000,-125.563180
12,26,46,0.000000,-132.247436
12,26,48,0.000000,-134.307422
12,26,50,0.000000,-133.816168
12,26,52,0.000000,-124.015488
12,26,54,0.000000,-127.118535
12,26,56,0.000000,-133.171160
12,26,58,0.000000,-131.952166
12,27,0,0.000000,-125.142272
12,27,2,0.000000,-126.857012
12,27,4,0.000000,-133.934394
12,27,6,0.000000,-144.424818
12,27,8,0.000000,-136.368124
12,27,10,0.000000,-128.127203
12,27,12,0.000000,-136.082645
12,27,14,0.000000,-124.372739
12,27,16,0.000000,-129.411313
12,27,18,0.000000,-125.237710
12,27,20,0.000000,-149.540178
12,27,22,0.000000,-124.770643
