hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-139.287662
2,0,2,0.000000,-127.602632
2,0,4,0.000000,-133.231762
2,0,6,0.000000,-140.510243
2,0,8,0.000000,-123.568991
2,0,10,0.000000,-135.495824
2,0,12,0.000000,-128.792648
2,0,14,0.000000,-129.618762
2,0,16,0.000000,-129.484950
2,0,18,0.000000,-129.574520
2,0,20,0.000000,-130.307117
2,0,22,0.000000,-154.822199
2,0,24,0.000000,-138.825956
2,0,26,0.000000,-136.323446
2,0,28,0.000000,-137.938765
2,0,30,0.000000,-131.316417
2,0,32,0.000000,-125.423013
2,0,34,0.000000,-128.511910
2,0,36,0.000000,-143.256507
2,0,38,0.000000,-125.731616
2,0,40,0.000000,-135.238993
2,0,42,0.000000,-126.948324
2,0,44,0.000000,-131.655013
2,0,46,0.000000,-140.228121
2,0,48,0.000000,-125.391839
2,0,50,0.000000,-131.019959
2,0,52,0.000000,-129.501797
2,0,54,0.000000,-127.305524
2,0,56,0.000000,-132.441612
2,0,58,0.000000,-129.160494
2,1,0,0.000000,-145.258876
2,1,2,0.000000,-136.547192
2,1,4,0.000000,-133.945713
2,1,6,0.000000,-124.708488
2,1,8,0.000000,-128.175643
2,1,10,0.000000,-141.201857
2,1,12,0.000000,-127.047944
2,1,14,0.000000,-137.041664
2,1,16,0.000000,-131.051511
2,1,18,0.000000,-129.459404
2,1,20,0.000000,-125.977964
2,1,22,0.000000,-131.443325
2,1,24,0.000000,-130.894604
2,1,26,0.000000,-126.711034
2,1,28,0.000000,-136.189545
2,1,30,0.000000,-137.965437
2,1,32,0.000000,-136.507907
2,1,34,0.000000,-129.865674
2,1,36,0.000000,-128.574015
2,1,38,0.000000,-127.258866
2,1,40,0.000000,-132.411521
2,1,42,0.000000,-133.600017
2,1,44,0.000000,-127.706639
2,1,46,0.000000,-124.550349
2,1,48,0.000000,-126.888045
2,1,50,0.000000,-124.435055
2,1,52,0.000000,-137.063288
2,1,54,0.000000,-126.864763
2,1,56,0.000000,-127.642125
2,1,58,0.000000,-126.678163
2,2,0,0.000000,-131.453632
2,2,2,0.000000,-135.877768
2,2,4,0.000000,-130.331969
2,2,6,0.000000,-132.115019
2,2,8,0.000000,-133.830779
2,2,10,0.000000,-137.171774
2,2,12,0.000000,-132.758682
2,2,14,0.000000,-133.470209
2,2,16,0.000000,-130.402601
2,2,18,0.000000,-128.865685
2,2,20,0.000000,-127.596537
2,2,22,0.000000,-132.315716
2,2,24,0.000000,-124.111397
2,2,26,0.000000,-126.927922
2,2,28,0.000000,-129.266573
2,2,30,0.000000,-138.444757
2,2,32,0.000000,-127.626606
2,2,34,0.000000,-138.096178
2,2,36,0.000000,-130.680583
2,2,38,0.000000,-132.367751
2,2,40,0.000000,-130.914430
2,2,42,0.000000,-131.829933
2,2,44,0.000000,-130.454411
2,2,46,0.000000,-132.263990
2,2,48,0.000000,-136.116442
2,2,50,0.000000,-139.167128
2,2,52,0.000000,-133.861887
2,2,54,0.000000,-136.001387
2,2,56,0.000000,-133.255552
2,2,58,0.000000,-126.756691
2,3,0,0.000000,-141.790337
2,3,2,0.000000,-138.560446
2,3,4,0.000000,-132.460658
2,3,6,0.000000,-138.366270
2,3,8,0.000000,-129.547007
2,3,10,0.000000,-133.558074
2,3,12,0.000000,-136.355938
2,3,14,0.000000,-150.210070
2,3,16,0.000000,-126.764184
2,3,18,0.000000,-135.074434
2,3,20,0.000000,-137.052571
2,3,22,0.000000,-136.878234
2,3,24,0.000000,-138.487030
2,3,26,0.000000,-125.365154
2,3,28,0.000000,-135.944697
2,3,30,0.000000,-131.746393
2,3,32,0.000000,-133.932581
2,3,34,0.000000,-131.173472
2,3,36,0.000000,-127.480441
2,3,38,0.000000,-131.488884
2,3,40,0.000000,-137.949316
2,3,42,0.000000,-137.787107
2,3,44,0.000000,-142.597608
2,3,46,0.000000,-131.021759
2,3,48,0.000000,-135.942642
2,3,50,0.000000,-125.918890
2,3,52,0.000000,-134.935780
2,3,54,0.000000,-117.280797
2,3,56,0.000000,-133.092730
2,3,58,0.000000,-123.199401
2,4,0,0.000000,-128.231818
2,4,2,0.000000,-130.125893
2,4,4,0.000000,-138.736631
2,4,6,0.000000,-136.823032
2,4,8,0.000000,-134.678634
2,4,10,0.000000,-143.078295
2,4,12,0.000000,-167.308340
2,4,14,0.000000,-133.972818
2,4,16,0.000000,-133.056074
2,4,18,0.000000,-124.254378
2,4,20,0.000000,-146.229577
2,4,22,0.000000,-123.807585
2,4,24,0.000000,-126.976570
2,4,26,0.000000,-135.349962
2,4,28,0.000000,-134.545651
2,4,30,0.000000,-131.237512
2,4,32,0.000000,-134.219182
2,4,34,0.000000,-122.219181
2,4,36,0.000000,-130.287745
2,4,38,0.000000,-132.694986
2,4,40,0.000000,-127.970744
2,4,42,0.000000,-131.908224
2,4,44,0.000000,-138.104986
2,4,46,0.000000,-132.874869
2,4,48,0.000000,-138.191696
2,4,50,0.000000,-137.752757
2,4,52,0.000000,-130.204731
2,4,54,0.000000,-131.515050
2,4,56,0.000000,-132.903209
2,4,58,0.000000,-128.732269
2,5,0,0.000000,-132.877946
2,5,2,0.000000,-130.421804
2,5,4,0.000000,-132.035935
2,5,6,0.000000,-132.878861
2,5,8,0.000000,-128.471869
2,5,10,0.000000,-132.470127
2,5,12,0.000000,-127.082985
2,5,14,0.000000,-128.018693
2,5,16,0.000000,-128.177157
2,5,18,0.000000,-138.950944
2,5,20,0.000000,-128.331493
2,5,22,0.000000,-124.094671
2,5,24,0.000000,-140.176976
2,5,26,0.000000,-131.154312
2,5,28,0.000000,-138.016718
2,5,30,0.000000,-130.499785
2,5,32,0.000000,-127.299802
2,5,34,0.000000,-129.213058
2,5,36,0.000000,-129.547708
2,5,38,0.000000,-125.041574
2,5,40,0.000000,-126.877367
2,5,42,0.000000,-137.280871
2,5,44,0.000000,-130.024797
2,5,46,0.000000,-133.202174
2,5,48,0.000000,-129.217239
2,5,50,0.000000,-130.081570
2,5,52,0.000000,-132.586171
2,5,54,0.000000,-127.088221
2,5,56,0.000000,-143.797092
2,5,58,0.000000,-131.691737
2,6,0,0.000000,-126.952918
2,6,2,0.000000,-129.346421
2,6,4,0.000000,-136.684924
2,6,6,0.000000,-128.438320
2,6,8,0.000000,-131.602402
2,6,10,0.000000,-129.405322
2,6,12,0.000000,-131.326669
2,6,14,0.000000,-136.652859
2,6,16,0.000000,-134.359341
2,6,18,0.000000,-121.656397
2,6,20,0.000000,-131.856032
2,6,22,0.000000,-133.911012
2,6,24,0.000000,-135.709355
2,6,26,0.000000,-129.114823
2,6,28,0.000000,-135.872151
2,6,30,0.000000,-131.666756
2,6,32,0.000000,-127.020268
2,6,34,0.000000,-127.044868
2,6,36,0.000000,-130.685077
2,6,38,0.000000,-136.518625
2,6,40,0.000000,-126.467462
2,6,42,0.000000,-140.708226
2,6,44,0.000000,-134.862678
2,6,46,0.000000,-129.201317
2,6,48,0.000000,-132.725106
2,6,50,0.000000,-137.863908
2,6,52,0.000000,-124.527976
2,6,54,0.000000,-133.782300
2,6,56,0.000000,-130.062409
2,6,58,0.000000,-134.126827
2,7,0,0.000000,-136.315562
2,7,2,0.000000,-130.665145
2,7,4,0.000000,-135.291058
2,7,6,0.000000,-128.815780
2,7,8,0.000000,-141.603386
2,7,10,0.000000,-127.333287
2,7,12,0.000000,-137.310288
2,7,14,0.000000,-130.487239
2,7,16,0.000000,-132.300721
2,7,18,0.000000,-131.731268
2,7,20,0.000000,-124.583017
2,7,22,0.000000,-132.463124
2,7,24,0.000000,-131.062429
2,7,26,0.000000,-140.936391
2,7,28,0.000000,-132.375408
2,7,30,0.000000,-127.044808
2,7,32,0.000000,-125.139870
2,7,34,0.000000,-135.666586
2,7,36,0.000000,-126.628372
2,7,38,0.000000,-142.514100
2,7,40,0.000000,-122.000829
2,7,42,0.000000,-129.152727
2,7,44,0.000000,-133.685063
2,7,46,0.000000,-125.521416
2,7,48,0.000000,-132.680986
2,7,50,0.000000,-132.485802
2,7,52,0.000000,-147.437157
2,7,54,0.000000,-142.411998
2,7,56,0.000000,-125.885857
2,7,58,0.000000,-143.664064
2,8,0,0.000000,-127.799114
2,8,2,0.000000,-134.887338
2,8,4,0.000000,-130.299533
2,8,6,0.000000,-131.114211
2,8,8,0.000000,-127.099100
2,8,10,0.000000,-127.776699
2,8,12,0.000000,-131.179822
2,8,14,0.000000,-141.337430
2,8,16,0.000000,-133.229981
2,8,18,0.000000,-127.410238
2,8,20,0.000000,-130.847259
2,8,22,0.000000,-122.807400
2,8,24,0.000000,-137.218592
2,8,26,0.000000,-129.623302
2,8,28,0.000000,-126.623271
2,8,30,0.000000,-128.333507
2,8,32,0.000000,-138.787218
2,8,34,0.000000,-144.322133
2,8,36,0.000000,-129.927346
2,8,38,0.000000,-140.933624
2,8,40,0.000000,-137.595978
2,8,42,0.000000,-135.783977
2,8,44,0.000000,-119.962744
2,8,46,0.000000,-126.821921
2,8,48,0.000000,-127.520588
2,8,50,0.000000,-131.957073
2,8,52,0.000000,-136.150538
2,8,54,0.000000,-136.034523
2,8,56,0.000000,-135.481777
2,8,58,0.000000,-120.843320
2,9,0,0.000000,-125.759727
2,9,2,0.000000,-127.660682
2,9,4,0.000000,-121.843042
2,9,6,0.000000,-146.138287
2,9,8,0.000000,-129.976034
2,9,10,0.000000,-133.315867
2,9,12,0.000000,-129.255901
2,9,14,0.000000,-132.324922
2,9,16,0.000000,-129.614790
2,9,18,0.000000,-141.295406
2,9,20,0.000000,-129.635545
2,9,22,0.000000,-129.287007
2,9,24,0.000000,-134.330705
2,9,26,0.000000,-131.643935
2,9,28,0.000000,-127.428058
2,9,30,0.000000,-137.414866
2,9,32,0.000000,-132.520553
2,9,34,0.000000,-124.840234
2,9,36,0.000000,-131.325998
2,9,38,0.000000,-135.266985
2,9,40,0.000000,-127.340245
2,9,42,0.000000,-125.730279
2,9,44,0.000000,-139.245741
2,9,46,0.000000,-129.517790
2,9,48,0.000000,-120.903139
2,9,50,0.000000,-147.854032
2,9,52,0.000000,-132.456105
2,9,54,0.000000,-133.642610
2,9,56,0.000000,-140.347023
2,9,58,0.000000,-138.152451
2,10,0,0.000000,-134.989690
2,10,2,0.000000,-130.463524
2,10,4,0.000000,-135.939153
2,10,6,0.000000,-124.213565
2,10,8,0.000000,-135.253321
2,10,10,0.000000,-128.902136
2,10,12,0.000000,-134.808045
2,10,14,0.000000,-151.889274
2,10,16,0.000000,-129.211698
2,10,18,0.000000,-133.950123
2,10,20,0.000000,-133.061435
2,10,22,0.000000,-134.516029
2,10,24,0.000000,-137.647975
2,10,26,0.000000,-130.601501
2,10,28,0.000000,-136.834477
2,10,30,0.000000,-131.551222
2,10,32,0.000000,-140.213454
2,10,34,0.000000,-137.631726
2,10,36,0.000000,-129.485260
2,10,38,0.000000,-123.883329
2,10,40,0.000000,-129.487186
2,10,42,0.000000,-130.885806
2,10,44,0.000000,-134.998634
2,10,46,0.000000,-133.236532
2,10,48,0.000000,-127.231672
2,10,50,0.000000,-132.710787
2,10,52,0.000000,-118.910543
2,10,54,0.000000,-126.735385
2,10,56,0.000000,-125.995494
2,10,58,0.000000,-137.394162
2,11,0,0.000000,-143.975195
2,11,2,0.000000,-133.180566
2,11,4,0.000000,-131.580637
2,11,6,0.000000,-126.874722
2,11,8,0.000000,-128.356669
2,11,10,0.000000,-126.732715
2,11,12,0.000000,-126.771005
2,11,14,0.000000,-136.021167
2,11,16,0.000000,-133.833368
2,11,18,0.000000,-130.807700
2,11,20,0.000000,-130.628115
2,11,22,0.000000,-134.626615
2,11,24,0.000000,-129.473899
2,11,26,0.000000,-145.151752
2,11,28,0.000000,-129.941011
2,11,30,0.000000,-125.437074
2,11,32,0.000000,-133.365600
2,11,34,0.000000,-126.026702
2,11,36,0.000000,-140.009357
2,11,38,0.000000,-129.697585
2,11,40,0.000000,-130.596464
2,11,42,0.000000,-133.326613
2,11,44,0.000000,-129.243220
2,11,46,0.000000,-133.485196
2,11,48,0.000000,-141.919909
2,11,50,0.000000,-128.874302
2,11,52,0.000000,-128.727989
2,11,54,0.000000,-140.579558
2,11,56,0.000000,-119.480250
2,11,58,0.000000,-140.083764
2,12,0,0.000000,-136.709247
2,12,2,0.000000,-125.993662
2,12,4,0.000000,-128.630695
2,12,6,0.000000,-127.890267
2,12,8,0.000000,-130.480979
2,12,10,0.000000,-124.699479
2,12,12,0.000000,-127.564475
2,12,14,0.000000,-126.468921
2,12,16,0.000000,-128.296825
2,12,18,0.000000,-134.161690
2,12,20,0.000000,-137.689994
2,12,22,0.000000,-134.907010
2,12,24,0.000000,-138.746955
2,12,26,0.000000,-131.409176
2,12,28,0.000000,-131.320889
2,12,30,0.000000,-119.478266
2,12,32,0.000000,-126.015826
2,12,34,0.000000,-133.878891
2,12,36,0.000000,-128.432998
2,12,38,0.000000,-128.048090
2,12,40,0.000000,-125.356725
2,12,42,0.000000,-128.476302
2,12,44,0.000000,-135.575460
2,12,46,0.000000,-134.990955
2,12,48,0.000000,-132.328821
2,12,50,0.000000,-133.330507
2,12,52,0.000000,-133.710941
2,12,54,0.000000,-132.980328
2,12,56,0.000000,-133.631839
2,12,58,0.000000,-132.904448
2,13,0,0.000000,-127.188355
2,13,2,0.000000,-133.997301
2,13,4,0.000000,-137.759461
2,13,6,0.000000,-137.968757
2,13,8,0.000000,-134.059924
2,13,10,0.000000,-132.172576
2,13,12,0.000000,-127.127527
2,13,14,0.000000,-142.913611
2,13,16,0.000000,-127.592659
2,13,18,0.000000,-138.131110
2,13,20,0.000000,-130.711841
2,13,22,0.000000,-128.821328
2,13,24,0.000000,-136.781802
2,13,26,0.000000,-134.367894
2,13,28,0.000000,-130.529049
2,13,30,0.000000,-127.238935
2,13,32,0.000000,-141.717206
2,13,34,0.000000,-122.545782
2,13,36,0.000000,-130.220168
2,13,38,0.000000,-145.776960
2,13,40,0.000000,-129.013594
2,13,42,0.000000,-132.289416
2,13,44,0.000000,-132.565737
2,13,46,0.000000,-126.156195
2,13,48,0.000000,-134.037094
2,13,50,0.000000,-127.134771
2,13,52,0.000000,-131.475917
2,13,54,0.000000,-133.365289
2,13,56,0.000000,-124.957409
2,13,58,0.000000,-133.049102
2,14,0,0.000000,-141.966332
2,14,2,0.000000,-130.056350
2,14,4,0.000000,-134.690781
2,14,6,0.000000,-131.007518
2,14,8,0.000000,-125.245787
2,14,10,0.000000,-133.865437
2,14,12,0.000000,-127.321022
2,14,14,0.000000,-141.643791
2,14,16,0.000000,-140.866301
2,14,18,0.000000,-143.134491
2,14,20,0.000000,-132.443057
2,14,22,0.000000,-131.576470
2,14,24,0.000000,-134.342372
2,14,26,0.000000,-123.302307
2,14,28,0.000000,-132.382724
2,14,30,0.000000,-128.597190
2,14,32,0.000000,-131.026735
2,14,34,0.000000,-128.337627
2,14,36,0.000000,-134.947646
2,14,38,0.000000,-119.072462
2,14,40,0.000000,-125.089614
2,14,42,0.000000,-126.432409
2,14,44,0.000000,-136.703420
2,14,46,0.000000,-139.515111
2,14,48,0.000000,-133.218163
2,14,50,0.000000,-137.354816
2,14,52,0.000000,-137.017477
2,14,54,0.000000,-139.533149
2,14,56,0.000000,-143.844074
2,14,58,0.000000,-126.695450
2,15,0,0.000000,-136.430481
2,15,2,0.000000,-131.647148
2,15,4,0.000000,-129.018582
2,15,6,0.000000,-135.082259
2,15,8,0.000000,-131.870440
2,15,10,0.000000,-128.149058
2,15,12,0.000000,-116.158047
2,15,14,0.000000,-137.562381
2,15,16,0.000000,-143.624328
2,15,18,0.000000,-130.834292
2,15,20,0.000000,-138.447118
2,15,22,0.000000,-134.666633
2,15,24,0.000000,-128.968722
2,15,26,0.000000,-125.202237
2,15,28,0.000000,-130.193715
2,15,30,0.000000,-128.984618
2,15,32,0.000000,-135.989846
2,15,34,0.000000,-128.703273
2,15,36,0.000000,-130.621282
2,15,38,0.000000,-132.628711
2,15,40,0.000000,-130.512411
2,15,42,0.000000,-124.388037
2,15,44,0.000000,-153.573302
2,15,46,0.000000,-132.133506
2,15,48,0.000000,-127.538380
2,15,50,0.000000,-131.242120
2,15,52,0.000000,-124.509204
2,15,54,0.000000,-129.634762
2,15,56,0.000000,-129.501583
2,15,58,0.000000,-142.556391
2,16,0,0.000000,-134.190164
2,16,2,0.000000,-131.904610
2,16,4,0.000000,-125.839937
2,16,6,0.000000,-127.927264
2,16,8,0.000000,-123.465690
2,16,10,0.000000,-131.163918
2,16,12,0.000000,-127.312270
2,16,14,0.000000,-126.694980
2,16,16,0.000000,-132.908502
2,16,18,0.000000,-130.290040
2,16,20,0.000000,-126.218401
2,16,22,0.000000,-128.713004
2,16,24,0.000000,-133.617430
2,16,26,0.000000,-128.234745
2,16,28,0.000000,-127.120994
2,16,30,0.000000,-129.680535
2,16,32,0.000000,-131.563985
2,16,34,0.000000,-126.517988
2,16,36,0.000000,-129.312965
2,16,38,0.000000,-125.199524
2,16,40,0.000000,-129.603335
2,16,42,0.000000,-139.787380
2,16,44,0.000000,-134.638312
2,16,46,0.000000,-127.154668
2,16,48,0.000000,-131.912802
2,16,50,0.000000,-127.551556
2,16,52,0.000000,-134.386099
2,16,54,0.000000,-125.272187
2,16,56,0.000000,-130.530900
2,16,58,0.000000,-129.300915
2,17,0,0.000000,-127.008451
2,17,2,0.000000,-133.134479
2,17,4,0.000000,-128.126696
2,17,6,0.000000,-133.232335
2,17,8,0.000000,-141.182961
2,17,10,0.000000,-140.149236
2,17,12,0.000000,-132.964711
2,17,14,0.000000,-132.738290
2,17,16,0.000000,-129.704571
2,17,18,0.000000,-133.755653
2,17,20,0.000000,-120.610398
2,17,22,0.000000,-134.291342
2,17,24,0.000000,-127.433811
2,17,26,0.000000,-140.044988
2,17,28,0.000000,-131.331007
2,17,30,0.000000,-135.830350
2,17,32,0.000000,-136.309276
2,17,34,0.000000,-131.230767
2,17,36,0.000000,-132.341222
2,17,38,0.000000,-131.191606
2,17,40,0.000000,-129.836475
2,17,42,0.000000,-131.042239
2,17,44,0.000000,-126.588671
2,17,46,0.000000,-128.656646
2,17,48,0.000000,-138.674430
2,17,50,0.000000,-134.055755
2,17,52,0.000000,-132.905178
2,17,54,0.000000,-126.417640
2,17,56,0.000000,-133.243883
2,17,58,0.000000,-143.152323
2,18,0,0.000000,-125.438062
2,18,2,0.000000,-129.386400
2,18,4,0.000000,-129.014564
2,18,6,0.000000,-127.993421
2,18,8,0.000000,-131.593393
2,18,10,0.000000,-131.783272
2,18,12,0.000000,-131.789370
2,18,14,0.000000,-128.182250
2,18,16,0.000000,-126.442439
2,18,18,0.000000,-132.284521
2,18,20,0.000000,-123.715377
2,18,22,0.000000,-131.979035
2,18,24,0.000000,-122.786823
2,18,26,0.000000,-126.532759
2,18,28,0.000000,-135.050420
2,18,30,0.000000,-131.376757
2,18,32,0.000000,-126.194741
2,18,34,0.000000,-133.402270
2,18,36,0.000000,-132.397109
2,18,38,0.000000,-129.157805
2,18,40,0.000000,-134.478737
2,18,42,0.000000,-141.668383
2,18,44,0.000000,-125.979798
2,18,46,0.000000,-127.833668
2,18,48,0.000000,-124.131011
2,18,50,0.000000,-128.337168
2,18,52,0.000000,-140.164007
2,18,54,0.000000,-131.243732
2,18,56,0.000000,-129.211014
2,18,58,0.000000,-137.470741
2,19,0,0.000000,-123.686470
2,19,2,0.000000,-135.233154
2,19,4,0.000000,-128.445183
2,19,6,0.000000,-126.016036
2,19,8,0.000000,-131.344166
2,19,10,0.000000,-127.497290
2,19,12,0.000000,-125.692667
2,19,14,0.000000,-133.785791
2,19,16,0.000000,-126.177509
2,19,18,0.000000,-126.626591
2,19,20,0.000000,-128.314537
2,19,22,0.000000,-137.574765
2,19,24,0.000000,-132.854068
2,19,26,0.000000,-132.666298
2,19,28,0.000000,-115.981287
2,19,30,0.000000,-132.749468
2,19,32,0.000000,-129.729094
2,19,34,0.000000,-144.476395
2,19,36,0.000000,-127.229758
2,19,38,0.000000,-128.148140
2,19,40,0.000000,-128.473446
2,19,42,0.000000,-132.208166
2,19,44,0.000000,-127.068489
2,19,46,0.000000,-125.423102
2,19,48,0.000000,-145.961834
2,19,50,0.000000,-125.917257
2,19,52,0.000000,-127.982583
2,19,54,0.000000,-136.274896
2,19,56,0.000000,-132.770517
2,19,58,0.000000,-130.103364
2,20,0,0.000000,-124.817312
2,20,2,0.000000,-128.459629
2,20,4,0.000000,-126.967068
2,20,6,0.000000,-128.110006
2,20,8,0.000000,-149.829330
2,20,10,0.000000,-125.749470
2,20,12,0.000000,-132.267627
2,20,14,0.000000,-133.709669
2,20,16,0.000000,-131.000681
2,20,18,0.000000,-130.769393
2,20,20,0.000000,-129.109167
2,20,22,0.000000,-137.483942
2,20,24,0.000000,-129.272112
2,20,26,0.000000,-131.902007
2,20,28,0.000000,-130.103021
2,20,30,0.000000,-128.537352
2,20,32,0.000000,-127.456044
2,20,34,0.000000,-124.462000
2,20,36,0.000000,-151.652014
2,20,38,0.000000,-134.311946
2,20,40,0.000000,-127.737058
2,20,42,0.000000,-130.595361
2,20,44,0.000000,-124.918971
2,20,46,0.000000,-133.169748
2,20,48,0.000000,-133.478075
2,20,50,0.000000,-131.341425
2,20,52,0.000000,-125.394579
2,20,54,0.000000,-137.505734
2,20,56,0.000000,-130.428725
2,20,58,0.000000,-126.783728
2,21,0,0.000000,-132.135371
2,21,2,0.000000,-133.859291
2,21,4,0.000000,-128.843110
2,21,6,0.000000,-131.321501
2,21,8,0.000000,-143.872987
2,21,10,0.000000,-130.571192
2,21,12,0.000000,-128.783461
2,21,14,0.000000,-130.567165
2,21,16,0.000000,-123.073259
2,21,18,0.000000,-141.873111
2,21,20,0.000000,-126.672085
2,21,22,0.000000,-129.076842
2,21,24,0.000000,-128.824350
2,21,26,0.000000,-127.850970
2,21,28,0.000000,-127.889202
2,21,30,0.000000,-134.269072
2,21,32,0.000000,-131.174403
2,21,34,0.000000,-138.733435
2,21,36,0.000000,-134.331716
2,21,38,0.000000,-133.784062
2,21,40,0.000000,-139.337984
2,21,42,0.000000,-153.647249
2,21,44,0.000000,-136.297748
2,21,46,0.000000,-144.089336
2,21,48,0.000000,-128.872680
2,21,50,0.000000,-126.153074
2,21,52,0.000000,-126.182517
2,21,54,0.000000,-125.418382
2,21,56,0.000000,-127.644839
2,21,58,0.000000,-132.452043
2,22,0,0.000000,-139.683419
2,22,2,0.000000,-126.652351
2,22,4,0.000000,-128.732818
2,22,6,0.000000,-136.842422
2,22,8,0.000000,-134.882613
2,22,10,0.000000,-118.280904
2,22,12,0.000000,-139.399194
2,22,14,0.000000,-128.265061
2,22,16,0.000000,-140.269463
2,22,18,0.000000,-124.099452
2,22,20,0.000000,-124.909136
2,22,22,0.000000,-133.616917
2,22,24,0.000000,-127.385763
2,22,26,0.000000,-134.171779
2,22,28,0.000000,-145.530153
2,22,30,0.000000,-144.651332
2,22,32,0.000000,-128.441457
2,22,34,0.000000,-138.570723
2,22,36,0.000000,-130.032410
2,22,38,0.000000,-128.246229
2,22,40,0.000000,-138.043442
2,22,42,0.000000,-129.900089
2,22,44,0.000000,-138.957407
2,22,46,0.000000,-124.535765
2,22,48,0.000000,-130.680674
2,22,50,0.000000,-124.711738
2,22,52,0.000000,-125.200444
2,22,54,0.000000,-131.409518
2,22,56,0.000000,-134.499099
2,22,58,0.000000,-136.498376
2,23,0,0.000000,-138.989307
2,23,2,0.000000,-130.410728
2,23,4,0.000000,-127.708907
2,23,6,0.000000,-131.000110
2,23,8,0.000000,-133.720904
2,23,10,0.000000,-127.920554
2,23,12,0.000000,-125.994649
2,23,14,0.000000,-125.925127
2,23,16,0.000000,-137.878138
2,23,18,0.000000,-136.431062
2,23,20,0.000000,-128.765093
2,23,22,0.000000,-135.749686
2,23,24,0.000000,-123.233871
2,23,26,0.000000,-122.675888
2,23,28,0.000000,-127.024620
2,23,30,0.000000,-126.870079
2,23,32,0.000000,-129.153066
2,23,34,0.000000,-125.388081
2,23,36,0.000000,-128.762353
2,23,38,0.000000,-137.472191
2,23,40,0.000000,-122.234042
2,23,42,0.000000,-130.515960
2,23,44,0.000000,-134.941878
2,23,46,0.000000,-134.774508
2,23,48,0.000000,-141.334920
2,23,50,0.000000,-126.122964
2,23,52,0.000000,-146.549149
2,23,54,0.000000,-134.644211
2,23,56,0.000000,-128.348590
2,23,58,0.000000,-140.608347
2,24,0,0.000000,-133.970326
2,24,2,0.000000,-131.427269
2,24,4,0.000000,-137.713895
2,24,6,0.000000,-151.003770
2,24,8,0.000000,-127.780893
2,24,10,0.000000,-130.746002
2,24,12,0.000000,-139.982018
2,24,14,0.000000,-128.633576
2,24,16,0.000000,-130.399409
2,24,18,0.000000,-128.576732
2,24,20,0.000000,-127.614936
2,24,22,0.000000,-124.057546
2,24,24,0.000000,-131.777174
2,24,26,0.000000,-135.397989
2,24,28,0.000000,-129.539289
2,24,30,0.000000,-137.701223
2,24,32,0.000000,-134.910996
2,24,34,0.000000,-128.594695
2,24,36,0.000000,-134.432789
2,24,38,0.000000,-133.702664
2,24,40,0.000000,-130.154472
2,24,42,0.000000,-132.882517
2,24,44,0.000000,-133.861584
2,24,46,0.000000,-143.986039
2,24,48,0.000000,-135.592465
2,24,50,0.000000,-145.697828
2,24,52,0.000000,-131.116101
2,24,54,0.000000,-140.858741
2,24,56,0.000000,-131.823464
2,24,58,0.000000,-129.618334
2,25,0,0.000000,-132.829519
2,25,2,0.000000,-127.550692
2,25,4,0.000000,-126.031434
2,25,6,0.000000,-129.009629
2,25,8,0.000000,-129.907458
2,25,10,0.000000,-145.069234
2,25,12,0.000000,-131.010296
2,25,14,0.000000,-128.318746
2,25,16,0.000000,-131.764957
2,25,18,0.000000,-127.317804
2,25,20,0.000000,-140.095028
2,25,22,0.000000,-129.135447
2,25,24,0.000000,-132.025802
2,25,26,0.000000,-130.344508
2,25,28,0.000000,-124.965523
2,25,30,0.000000,-131.554337
2,25,32,0.000000,-135.688560
2,25,34,0.000000,-126.673562
2,25,36,0.000000,-138.129547
2,25,38,0.000000,-130.233258
2,25,40,0.000000,-136.828805
2,25,42,0.000000,-127.349056
2,25,44,0.000000,-128.329158
2,25,46,0.000000,-130.644829
2,25,48,0.000000,-137.309017
2,25,50,0.000000,-142.440818
2,25,52,0.000000,-126.668155
2,25,54,0.000000,-142.994458
2,25,56,0.000000,-128.380283
2,25,58,0.000000,-134.203597
2,26,0,0.000000,-135.229035
2,26,2,0.000000,-130.439226
2,26,4,0.000000,-134.027062
2,26,6,0.000000,-129.631523
2,26,8,0.000000,-134.252213
2,26,10,0.000000,-147.732896
2,26,12,0.000000,-129.469628
2,26,14,0.000000,-134.660490
2,26,16,0.000000,-129.830431
2,26,18,0.000000,-129.489088
2,26,20,0.000000,-139.224921
2,26,22,0.000000,-147.476454
2,26,24,0.000000,-154.921023
2,26,26,0.000000,-131.668711
2,26,28,0.000000,-136.673042
2,26,30,0.000000,-122.489515
2,26,32,0.000000,-133.616865
2,26,34,0.000000,-128.242814
2,26,36,0.000000,-125.811587
2,26,38,0.000000,-128.454690
2,26,40,0.000000,-130.531280
2,26,42,0.000000,-129.990781
2,26,44,0.000000,-130.302325
2,26,46,0.000000,-129.055971
2,26,48,0.000000,-134.375776
2,26,50,0.000000,-124.249914
2,26,52,0.000000,-126.791391
2,26,54,0.000000,-130.782952
2,26,56,0.000000,-137.432350
2,26,58,0.000000,-126.589631
2,27,0,0.000000,-125.604396
2,27,2,0.000000,-131.169457
2,27,4,0.000000,-137.371659
2,27,6,0.000000,-129.923157
2,27,8,0.000000,-134.846106
2,27,10,0.000000,-141.895770
2,27,12,0.000000,-127.622611
2,27,14,0.000000,-135.193881
2,27,16,0.000000,-129.766544
2,27,18,0.000000,-132.494341
2,27,20,0.000000,-133.443855
2,27,22,0.000000,-129.622206
