hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-106.612575
0,0,2,0.000000,-103.229356
0,0,4,0.000000,-103.864141
0,0,6,0.000000,-103.430843
0,0,8,0.000000,-102.506765
0,0,10,0.000000,-104.426009
0,0,12,0.000000,-105.344351
0,0,14,0.000000,-104.856956
0,0,16,0.000000,-103.660826
0,0,18,0.000000,-103.414348
0,0,20,0.000000,-103.809233
0,0,22,0.000000,-103.355624
0,0,24,0.000000,-103.144172
0,0,26,0.000000,-103.767937
0,0,28,0.000000,-103.033275
0,0,30,0.000000,-102.379971
0,0,32,0.000000,-103.133938
0,0,34,0.000000,-104.351170
0,0,36,0.000000,-101.152624
0,0,38,0.000000,-103.646339
0,0,40,0.000000,-103.514243
0,0,42,0.000000,-104.842668
0,0,44,0.000000,-104.330246
0,0,46,0.000000,-105.405823
0,0,48,0.000000,-105.337846
0,0,50,0.000000,-104.206790
0,0,52,0.000000,-105.631398
0,0,54,0.000000,-104.588547
0,0,56,0.000000,-103.721969
0,0,58,0.000000,-106.091944
0,1,0,0.000000,-103.486648
0,1,2,0.000000,-104.923014
0,1,4,0.000000,-104.794402
0,1,6,0.000000,-105.417466
0,1,8,0.000000,-104.606850
0,1,10,0.000000,-103.340521
0,1,12,0.000000,-102.422321
0,1,14,0.000000,-103.452146
0,1,16,0.000000,-105.026101
0,1,18,0.000000,-104.599471
0,1,20,0.000000,-103.823112
0,1,22,0.000000,-103.494436
0,1,24,0.000000,-103.657602
0,1,26,0.000000,-102.359760
0,1,28,0.000000,-103.412881
0,1,30,0.000000,-104.290073
0,1,32,0.000000,-104.089232
0,1,34,0.000000,-105.316691
0,1,36,0.000000,-103.240225
0,1,38,0.000000,-102.914900
0,1,40,0.000000,-103.438183
0,1,42,0.000000,-102.161698
0,1,44,0.000000,-103.741027
0,1,46,0.000000,-102.375736
0,1,48,0.000000,-106.352941
0,1,50,0.000000,-104.859470
0,1,52,0.000000,-103.464099
0,1,54,0.000000,-104.206786
0,1,56,0.000000,-104.548158
0,1,58,0.000000,-102.774466
0,2,0,0.000000,-103.141728
0,2,2,0.000000,-103.199544
0,2,4,0.000000,-104.697871
0,2,6,0.000000,-105.720096
0,2,8,0.000000,-104.532617
0,2,10,0.000000,-104.560765
0,2,12,0.000000,-104.535657
0,2,14,0.000000,-103.661586
0,2,16,0.000000,-105.359474
0,2,18,0.000000,-104.787424
0,2,20,0.000000,-104.746298
0,2,22,0.000000,-104.815130
0,2,24,0.000000,-104.770837
0,2,26,0.000000,-103.970438
0,2,28,0.000000,-102.520352
0,2,30,0.000000,-103.255521
0,2,32,0.000000,-102.637541
0,2,34,0.000000,-104.783475
0,2,36,0.000000,-105.313264
0,2,38,0.000000,-103.953254
0,2,40,0.000000,-105.569937
0,2,42,0.000000,-103.805582
0,2,44,0.000000,-104.052293
0,2,46,0.000000,-104.131269
0,2,48,0.000000,-104.409720
0,2,50,0.000000,-105.355107
0,2,52,0.000000,-104.756326
0,2,54,0.000000,-103.324325
0,2,56,0.000000,-106.397819
0,2,58,0.000000,-103.737010
0,3,0,0.000000,-105.596726
0,3,2,0.000000,-104.945230
0,3,4,0.000000,-104.830924
0,3,6,0.000000,-103.007184
0,3,8,0.000000,-104.962675
0,3,10,0.000000,-104.993685
0,3,12,0.000000,-103.529988
0,3,14,0.000000,-105.540969
0,3,16,0.000000,-104.706307
0,3,18,0.000000,-103.149368
0,3,20,0.000000,-103.980653
0,3,22,0.000000,-103.276370
0,3,24,0.000000,-105.189256
0,3,26,0.000000,-106.065298
0,3,28,0.000000,-105.568843
0,3,30,0.000000,-104.198475
0,3,32,0.000000,-104.522943
0,3,34,0.000000,-103.715256
0,3,36,0.000000,-103.651453
0,3,38,0.000000,-102.829879
0,3,40,0.000000,-103.565108
0,3,42,0.000000,-104.583970
0,3,44,0.000000,-104.128495
0,3,46,0.000000,-105.515053
0,3,48,0.000000,-104.581360
0,3,50,0.000000,-105.091449
0,3,52,0.000000,-103.492504
0,3,54,0.000000,-103.990428
0,3,56,0.000000,-103.545443
0,3,58,0.000000,-104.228461
0,4,0,0.000000,-103.520845
0,4,2,0.000000,-103.519770
0,4,4,0.000000,-103.725334
0,4,6,0.000000,-104.307142
0,4,8,0.000000,-103.766736
0,4,10,0.000000,-104.725393
0,4,12,0.000000,-105.001351
0,4,14,0.000000,-102.621796
0,4,16,0.000000,-103.690328
0,4,18,0.000000,-101.751796
0,4,20,0.000000,-102.334376
0,4,22,0.000000,-103.485116
0,4,24,0.000000,-105.249290
0,4,26,0.000000,-105.659864
0,4,28,0.000000,-101.883396
0,4,30,0.000000,-105.019784
0,4,32,0.000000,-105.509453
0,4,34,0.000000,-104.261416
0,4,36,0.000000,-103.766821
0,4,38,0.000000,-104.217968
0,4,40,0.000000,-101.590145
0,4,42,0.000000,-104.621692
0,4,44,0.000000,-103.878739
0,4,46,0.000000,-102.354991
0,4,48,0.000000,-103.997025
0,4,50,0.000000,-103.761623
0,4,52,0.000000,-102.467997
0,4,54,0.000000,-103.930118
0,4,56,0.000000,-103.613355
0,4,58,0.000000,-102.736892
0,5,0,0.000000,-102.610104
0,5,2,0.000000,-103.492488
0,5,4,0.000000,-101.695682
0,5,6,0.000000,-103.621109
0,5,8,0.000000,-103.479086
0,5,10,0.000000,-102.909023
0,5,12,0.000000,-101.699008
0,5,14,0.000000,-104.287901
0,5,16,0.000000,-101.279547
0,5,18,0.000000,-103.200247
0,5,20,0.000000,-102.928389
0,5,22,0.000000,-104.262250
0,5,24,0.000000,-103.626355
0,5,26,0.000000,-103.076785
0,5,28,0.000000,-102.379446
0,5,30,0.000000,-101.417898
0,5,32,0.000000,-103.235540
0,5,34,0.000000,-103.212544
0,5,36,0.000000,-101.998880
0,5,38,0.000000,-102.114734
0,5,40,0.000000,-102.335723
0,5,42,0.000000,-100.969639
0,5,44,0.000000,-102.894634
0,5,46,0.000000,-102.659385
0,5,48,0.000000,-105.446286
0,5,50,0.000000,-102.589816
0,5,52,0.000000,-103.654730
0,5,54,0.000000,-104.038278
0,5,56,0.000000,-104.580411
0,5,58,0.000000,-103.931469
0,6,0,0.000000,-103.668684
0,6,2,0.000000,-103.333576
0,6,4,0.000000,-102.259419
0,6,6,0.000000,-105.276424
0,6,8,0.000000,-102.444000
0,6,10,0.000000,-104.231653
0,6,12,0.000000,-101.316681
0,6,14,0.000000,-103.376342
0,6,16,0.000000,-100.725823
0,6,18,0.000000,-104.798266
0,6,20,0.000000,-102.297729
0,6,22,0.000000,-104.036248
0,6,24,0.000000,-102.567516
0,6,26,0.000000,-103.008490
0,6,28,0.000000,-101.813285
0,6,30,0.000000,-103.395306
0,6,32,0.000000,-102.319208
0,6,34,0.000000,-105.632055
0,6,36,0.000000,-100.865304
0,6,38,0.000000,-105.161629
0,6,40,0.000000,-100.408868
0,6,42,0.000000,-103.620483
0,6,44,0.000000,-102.748828
0,6,46,0.000000,-103.769527
0,6,48,0.000000,-103.279243
0,6,50,0.000000,-101.467988
0,6,52,0.000000,-102.359458
0,6,54,0.000000,-103.109250
0,6,56,0.000000,-102.954886
0,6,58,0.000000,-103.561529
0,7,0,0.000000,-102.714997
0,7,2,0.000000,-104.579969
0,7,4,0.000000,-103.813582
0,7,6,0.000000,-103.654035
0,7,8,0.000000,-103.183408
0,7,10,0.000000,-104.326017
0,7,12,0.000000,-103.706864
0,7,14,0.000000,-104.071612
0,7,16,0.000000,-102.859778
0,7,18,0.000000,-104.176925
0,7,20,0.000000,-104.450408
0,7,22,0.000000,-103.137853
0,7,24,0.000000,-104.039237
0,7,26,0.000000,-102.596493
0,7,28,0.000000,-103.867605
0,7,30,0.000000,-105.243821
0,7,32,0.000000,-101.906920
0,7,34,0.000000,-105.403753
0,7,36,0.000000,-102.928977
0,7,38,0.000000,-104.058321
0,7,40,0.000000,-102.169663
0,7,42,0.000000,-104.383354
0,7,44,0.000000,-100.580772
0,7,46,0.000000,-103.181202
0,7,48,0.000000,-102.520207
0,7,50,0.000000,-104.213800
0,7,52,0.000000,-103.183272
0,7,54,0.000000,-102.124108
0,7,56,0.000000,-102.484319
0,7,58,0.000000,-103.502893
0,8,0,0.000000,-101.784934
0,8,2,0.000000,-103.001621
0,8,4,0.000000,-104.626813
0,8,6,0.000000,-102.366442
0,8,8,0.000000,-103.429670
0,8,10,0.000000,-105.211556
0,8,12,0.000000,-102.967861
0,8,14,0.000000,-104.221930
0,8,16,0.000000,-103.021626
0,8,18,0.000000,-104.891206
0,8,20,0.000000,-102.630334
0,8,22,0.000000,-102.229581
0,8,24,0.000000,-103.110225
0,8,26,0.000000,-105.382774
0,8,28,0.000000,-103.329217
0,8,30,0.000000,-103.507273
0,8,32,0.000000,-104.472633
0,8,34,0.000000,-100.985003
0,8,36,0.000000,-102.421721
0,8,38,0.000000,-103.425541
0,8,40,0.000000,-103.614912
0,8,42,0.000000,-101.508505
0,8,44,0.000000,-102.653818
0,8,46,0.000000,-103.435396
0,8,48,0.000000,-103.568699
0,8,50,0.000000,-102.733981
0,8,52,0.000000,-103.072523
0,8,54,0.000000,-104.462284
0,8,56,0.000000,-103.954605
0,8,58,0.000000,-104.090440
0,9,0,0.000000,-101.028488
0,9,2,0.000000,-101.391491
0,9,4,0.000000,-103.971442
0,9,6,0.000000,-101.994927
0,9,8,0.000000,-104.957058
0,9,10,0.000000,-102.171909
0,9,12,0.000000,-102.976152
0,9,14,0.000000,-102.190821
0,9,16,0.000000,-101.963482
0,9,18,0.000000,-102.936779
0,9,20,0.000000,-103.896395
0,9,22,0.000000,-101.001933
0,9,24,0.000000,-103.083780
0,9,26,0.000000,-102.085327
0,9,28,0.000000,-102.870712
0,9,30,0.000000,-101.912551
0,9,32,0.000000,-105.266919
0,9,34,0.000000,-99.879322
0,9,36,0.000000,-103.700964
0,9,38,0.000000,-101.142658
0,9,40,0.000000,-101.519934
0,9,42,0.000000,-103.367926
0,9,44,0.000000,-101.778670
0,9,46,0.000000,-103.967837
0,9,48,0.000000,-103.545336
0,9,50,0.000000,-102.022528
0,9,52,0.000000,-101.785373
0,9,54,0.000000,-102.967180
0,9,56,0.000000,-102.054078
0,9,58,0.000000,-103.305368
0,10,0,0.000000,-101.427484
0,10,2,0.000000,-103.247434
0,10,4,0.000000,-102.054376
0,10,6,0.000000,-103.981577
0,10,8,0.000000,-102.454433
0,10,10,0.000000,-101.922020
0,10,12,0.000000,-100.846968
0,10,14,0.000000,-102.895312
0,10,16,0.000000,-103.263153
0,10,18,0.000000,-101.316998
0,10,20,0.000000,-101.909195
0,10,22,0.000000,-103.407435
0,10,24,0.000000,-101.534341
0,10,26,0.000000,-100.913451
0,10,28,0.000000,-103.648877
0,10,30,0.000000,-102.089851
0,10,32,0.000000,-102.461241
0,10,34,0.000000,-103.391146
0,10,36,0.000000,-102.522959
0,10,38,0.000000,-101.319149
0,10,40,0.000000,-101.065746
0,10,42,0.000000,-103.836717
0,10,44,0.000000,-101.575944
0,10,46,0.000000,-103.090635
0,10,48,0.000000,-102.272592
0,10,50,0.000000,-103.459789
0,10,52,0.000000,-101.826702
0,10,54,0.000000,-102.601353
0,10,56,0.000000,-103.464061
0,10,58,0.000000,-103.841124
0,11,0,0.000000,-101.244131
0,11,2,0.000000,-103.302457
0,11,4,0.000000,-103.253824
0,11,6,0.000000,-103.267532
0,11,8,0.000000,-102.892447
0,11,10,0.000000,-102.701719
0,11,12,0.000000,-103.462293
0,11,14,0.000000,-101.592718
0,11,16,0.000000,-102.202360
0,11,18,0.000000,-104.135359
0,11,20,0.000000,-103.268928
0,11,22,0.000000,-102.269054
0,11,24,0.000000,-103.767615
0,11,26,0.000000,-99.640096
0,11,28,0.000000,-104.073066
0,11,30,0.000000,-104.140702
0,11,32,0.000000,-103.479026
0,11,34,0.000000,-101.418579
0,11,36,0.000000,-102.449758
0,11,38,0.000000,-102.326887
0,11,40,0.000000,-101.653637
0,11,42,0.000000,-101.878198
0,11,44,0.000000,-102.652943
0,11,46,0.000000,-102.728247
0,11,48,0.000000,-101.464929
0,11,50,0.000000,-101.710093
0,11,52,0.000000,-104.823131
0,11,54,0.000000,-104.146595
0,11,56,0.000000,-101.941417
0,11,58,0.000000,-102.422582
0,12,0,0.000000,-102.183941
0,12,2,0.000000,-102.764912
0,12,4,0.000000,-102.260706
0,12,6,0.000000,-101.989535
0,12,8,0.000000,-103.436190
0,12,10,0.000000,-103.848690
0,12,12,0.000000,-104.150155
0,12,14,0.000000,-101.446801
0,12,16,0.000000,-103.883941
0,12,18,0.000000,-103.315413
0,12,20,0.000000,-102.766954
0,12,22,0.000000,-102.724425
0,12,24,0.000000,-102.357914
0,12,26,0.000000,-103.552492
0,12,28,0.000000,-102.710341
0,12,30,0.000000,-103.425060
0,12,32,0.000000,-102.684875
0,12,34,0.000000,-102.310740
0,12,36,0.000000,-102.712651
0,12,38,0.000000,-103.933818
0,12,40,0.000000,-102.119609
0,12,42,0.000000,-101.526100
0,12,44,0.000000,-103.964378
0,12,46,0.000000,-102.788050
0,12,48,0.000000,-103.957075
0,12,50,0.000000,-103.440367
0,12,52,0.000000,-103.567883
0,12,54,0.000000,-102.884494
0,12,56,0.000000,-101.921945
0,12,58,0.000000,-101.572573
0,13,0,0.000000,-101.117574
0,13,2,0.000000,-103.104282
0,13,4,0.000000,-103.918547
0,13,6,0.000000,-102.583272
0,13,8,0.000000,-102.937126
0,13,10,0.000000,-103.016491
0,13,12,0.000000,-102.111560
0,13,14,0.000000,-102.923455
0,13,16,0.000000,-103.908489
0,13,18,0.000000,-102.387051
0,13,20,0.000000,-105.187499
0,13,22,0.000000,-104.005417
0,13,24,0.000000,-104.994033
0,13,26,0.000000,-102.543513
0,13,28,0.000000,-104.427443
0,13,30,0.000000,-102.956212
0,13,32,0.000000,-104.547699
0,13,34,0.000000,-104.457663
0,13,36,0.000000,-103.145269
0,13,38,0.000000,-103.745573
0,13,40,0.000000,-102.276137
0,13,42,0.000000,-104.608712
0,13,44,0.000000,-101.288405
0,13,46,0.000000,-103.424381
0,13,48,0.000000,-104.847200
0,13,50,0.000000,-102.539514
0,13,52,0.000000,-102.236934
0,13,54,0.000000,-101.722054
0,13,56,0.000000,-104.007127
0,13,58,0.000000,-103.496558
0,14,0,0.000000,-103.325017
0,14,2,0.000000,-102.250484
0,14,4,0.000000,-102.533045
0,14,6,0.000000,-103.259136
0,14,8,0.000000,-103.348780
0,14,10,0.000000,-105.474133
0,14,12,0.000000,-103.389911
0,14,14,0.000000,-103.808371
0,14,16,0.000000,-103.588515
0,14,18,0.000000,-102.059708
0,14,20,0.000000,-104.497372
0,14,22,0.000000,-102.451019
0,14,24,0.000000,-105.489922
0,14,26,0.000000,-103.470299
0,14,28,0.000000,-103.029077
0,14,30,0.000000,-103.938259
0,14,32,0.000000,-104.582536
0,14,34,0.000000,-104.045405
0,14,36,0.000000,-103.980328
0,14,38,0.000000,-104.752205
0,14,40,0.000000,-103.963976
0,14,42,0.000000,-105.391813
0,14,44,0.000000,-104.267273
0,14,46,0.000000,-103.103193
0,14,48,0.000000,-104.708061
0,14,50,0.000000,-104.003401
0,14,52,0.000000,-103.278340
0,14,54,0.000000,-103.333462
0,14,56,0.000000,-104.674503
0,14,58,0.000000,-103.503648
0,15,0,0.000000,-106.229949
0,15,2,0.000000,-102.744987
0,15,4,0.000000,-103.278345
0,15,6,0.000000,-103.446397
0,15,8,0.000000,-104.077783
0,15,10,0.000000,-104.153907
0,15,12,0.000000,-104.466810
0,15,14,0.000000,-102.534682
0,15,16,0.000000,-103.828584
0,15,18,0.000000,-105.004325
0,15,20,0.000000,-102.702780
0,15,22,0.000000,-103.201990
0,15,24,0.000000,-104.150845
0,15,26,0.000000,-103.258240
0,15,28,0.000000,-102.375341
0,15,30,0.000000,-102.888069
0,15,32,0.000000,-104.890821
0,15,34,0.000000,-102.908192
0,15,36,0.000000,-103.955068
0,15,38,0.000000,-105.162679
0,15,40,0.000000,-104.052426
0,15,42,0.000000,-104.082676
0,15,44,0.000000,-102.343110
0,15,46,0.000000,-102.276009
0,15,48,0.000000,-101.831440
0,15,50,0.000000,-105.199709
0,15,52,0.000000,-101.974864
0,15,54,0.000000,-101.893925
0,15,56,0.000000,-103.400831
0,15,58,0.000000,-104.639513
0,16,0,0.000000,-104.213949
0,16,2,0.000000,-103.674480
0,16,4,0.000000,-106.399627
0,16,6,0.000000,-103.420854
0,16,8,0.000000,-103.829041
0,16,10,0.000000,-105.130960
0,16,12,0.000000,-102.784455
0,16,14,0.000000,-104.398284
0,16,16,0.000000,-104.389563
0,16,18,0.000000,-104.145986
0,16,20,0.000000,-102.663437
0,16,22,0.000000,-103.493897
0,16,24,0.000000,-103.112827
0,16,26,0.000000,-103.804615
0,16,28,0.000000,-102.810841
0,16,30,0.000000,-105.965046
0,16,32,0.000000,-105.042190
0,16,34,0.000000,-104.764135
0,16,36,0.000000,-103.016137
0,16,38,0.000000,-105.162989
0,16,40,0.000000,-104.805267
0,16,42,0.000000,-102.305139
0,16,44,0.000000,-102.626819
0,16,46,0.000000,-103.473985
0,16,48,0.000000,-102.332728
0,16,50,0.000000,-103.506440
0,16,52,0.000000,-102.702548
0,16,54,0.000000,-104.095394
0,16,56,0.000000,-104.054869
0,16,58,0.000000,-105.397133
0,17,0,0.000000,-104.464291
0,17,2,0.000000,-103.887952
0,17,4,0.000000,-101.916888
0,17,6,0.000000,-102.706221
0,17,8,0.000000,-102.527430
0,17,10,0.000000,-104.989752
0,17,12,0.000000,-102.776594
0,17,14,0.000000,-104.728887
0,17,16,0.000000,-105.036436
0,17,18,0.000000,-102.712688
0,17,20,0.000000,-102.543413
0,17,22,0.000000,-103.276766
0,17,24,0.000000,-103.131791
0,17,26,0.000000,-103.819397
0,17,28,0.000000,-101.423678
0,17,30,0.000000,-103.141682
0,17,32,0.000000,-102.815788
0,17,34,0.000000,-103.209920
0,17,36,0.000000,-103.836979
0,17,38,0.000000,-103.762171
0,17,40,0.000000,-102.268050
0,17,42,0.000000,-103.439401
0,17,44,0.000000,-104.378885
0,17,46,0.000000,-103.517207
0,17,48,0.000000,-104.415275
0,17,50,0.000000,-103.913407
0,17,52,0.000000,-103.697383
0,17,54,0.000000,-104.429324
0,17,56,0.000000,-104.979545
0,17,58,0.000000,-104.656770
0,18,0,0.000000,-101.901745
0,18,2,0.000000,-103.381862
0,18,4,0.000000,-102.244426
0,18,6,0.000000,-102.844744
0,18,8,0.000000,-103.100811
0,18,10,0.000000,-102.134379
0,18,12,0.000000,-102.699795
0,18,14,0.000000,-102.718272
0,18,16,0.000000,-101.233819
0,18,18,0.000000,-102.522442
0,18,20,0.000000,-101.970060
0,18,22,0.000000,-103.081510
0,18,24,0.000000,-102.388977
0,18,26,0.000000,-106.070367
0,18,28,0.000000,-103.129868
0,18,30,0.000000,-104.461627
0,18,32,0.000000,-102.050970
0,18,34,0.000000,-103.224661
0,18,36,0.000000,-103.119649
0,18,38,0.000000,-102.509968
0,18,40,0.000000,-104.635251
0,18,42,0.000000,-103.967173
0,18,44,0.000000,-102.558305
0,18,46,0.000000,-101.963987
0,18,48,0.000000,-103.490791
0,18,50,0.000000,-103.787306
0,18,52,0.000000,-103.286125
0,18,54,0.000000,-103.938395
0,18,56,0.000000,-105.947514
0,18,58,0.000000,-102.757324
0,19,0,0.000000,-106.537896
0,19,2,0.000000,-104.896379
0,19,4,0.000000,-102.905501
0,19,6,0.000000,-102.437058
0,19,8,0.000000,-103.745744
0,19,10,0.000000,-103.585258
0,19,12,0.000000,-102.402167
0,19,14,0.000000,-102.091184
0,19,16,0.000000,-101.566942
0,19,18,0.000000,-102.490874
0,19,20,0.000000,-105.168064
0,19,22,0.000000,-104.536100
0,19,24,0.000000,-104.635672
0,19,26,0.000000,-105.062151
0,19,28,0.000000,-101.199338
0,19,30,0.000000,-105.080409
0,19,32,0.000000,-102.961854
0,19,34,0.000000,-104.024985
0,19,36,0.000000,-105.306418
0,19,38,0.000000,-104.165726
0,19,40,0.000000,-101.741862
0,19,42,0.000000,-103.600331
0,19,44,0.000000,-105.836172
0,19,46,0.000000,-104.774619
0,19,48,0.000000,-103.539733
0,19,50,0.000000,-102.541057
0,19,52,0.000000,-102.624443
0,19,54,0.000000,-103.968607
0,19,56,0.000000,-100.582492
0,19,58,0.000000,-102.424503
0,20,0,0.000000,-103.073757
0,20,2,0.000000,-105.237173
0,20,4,0.000000,-102.803253
0,20,6,0.000000,-103.274774
0,20,8,0.000000,-105.305505
0,20,10,0.000000,-101.941363
0,20,12,0.000000,-101.331231
0,20,14,0.000000,-102.754787
0,20,16,0.000000,-102.997284
0,20,18,0.000000,-102.102586
0,20,20,0.000000,-102.547483
0,20,22,0.000000,-102.406409
0,20,24,0.000000,-102.876664
0,20,26,0.000000,-101.282503
0,20,28,0.000000,-102.802275
0,20,30,0.000000,-101.722419
0,20,32,0.000000,-103.348027
0,20,34,0.000000,-102.781218
0,20,36,0.000000,-104.750214
0,20,38,0.000000,-101.953378
0,20,40,0.000000,-102.945976
0,20,42,0.000000,-102.338049
0,20,44,0.000000,-102.511311
0,20,46,0.000000,-105.050286
0,20,48,0.000000,-106.260510
0,20,50,0.000000,-104.381396
0,20,52,0.000000,-106.083025
0,20,54,0.000000,-100.698159
0,20,56,0.000000,-104.943163
0,20,58,0.000000,-103.036709
0,21,0,0.000000,-104.911736
0,21,2,0.000000,-104.849612
0,21,4,0.000000,-104.316657
0,21,6,0.000000,-101.946963
0,21,8,0.000000,-102.571356
0,21,10,0.000000,-105.081904
0,21,12,0.000000,-103.716838
0,21,14,0.000000,-104.160676
0,21,16,0.000000,-103.131737
0,21,18,0.000000,-102.929026
0,21,20,0.000000,-106.223742
0,21,22,0.000000,-105.825714
0,21,24,0.000000,-104.723164
0,21,26,0.000000,-105.430292
0,21,28,0.000000,-105.651400
0,21,30,0.000000,-103.407872
0,21,32,0.000000,-102.753561
0,21,34,0.000000,-103.482200
0,21,36,0.000000,-103.808196
0,21,38,0.000000,-102.440902
0,21,40,0.000000,-104.178770
0,21,42,0.000000,-104.049870
0,21,44,0.000000,-100.791710
0,21,46,0.000000,-104.056207
0,21,48,0.000000,-102.917695
0,21,50,0.000000,-102.963984
0,21,52,0.000000,-105.618301
0,21,54,0.000000,-104.230638
0,21,56,0.000000,-102.701184
0,21,58,0.000000,-104.631236
0,22,0,0.000000,-103.170579
0,22,2,0.000000,-102.697549
0,22,4,0.000000,-104.427161
0,22,6,0.000000,-105.631149
0,22,8,0.000000,-104.706451
0,22,10,0.000000,-104.144023
0,22,12,0.000000,-104.477271
0,22,14,0.000000,-104.936491
0,22,16,0.000000,-104.196507
0,22,18,0.000000,-103.461711
0,22,20,0.000000,-103.944689
0,22,22,0.000000,-105.124717
0,22,24,0.000000,-102.941206
0,22,26,0.000000,-104.027058
0,22,28,0.000000,-103.785666
0,22,30,0.000000,-102.512179
0,22,32,0.000000,-102.080833
0,22,34,0.000000,-102.792681
0,22,36,0.000000,-100.356022
0,22,38,0.000000,-104.552914
0,22,40,0.000000,-104.424049
0,22,42,0.000000,-104.998677
0,22,44,0.000000,-104.893934
0,22,46,0.000000,-104.649994
0,22,48,0.000000,-104.032809
0,22,50,0.000000,-103.046664
0,22,52,0.000000,-105.434510
0,22,54,0.000000,-103.254888
0,22,56,0.000000,-103.061837
0,22,58,0.000000,-105.589998
0,23,0,0.000000,-102.983083
0,23,2,0.000000,-106.372609
0,23,4,0.000000,-102.075596
0,23,6,0.000000,-101.637975
0,23,8,0.000000,-103.897153
0,23,10,0.000000,-103.780525
0,23,12,0.000000,-102.087653
0,23,14,0.000000,-103.336615
0,23,16,0.000000,-103.185217
0,23,18,0.000000,-103.266194
0,23,20,0.000000,-106.166161
0,23,22,0.000000,-103.485273
0,23,24,0.000000,-101.812774
0,23,26,0.000000,-102.833964
0,23,28,0.000000,-103.094034
0,23,30,0.000000,-104.454354
0,23,32,0.000000,-102.034079
0,23,34,0.000000,-105.102463
0,23,36,0.000000,-104.840786
0,23,38,0.000000,-101.356536
0,23,40,0.000000,-104.126188
0,23,42,0.000000,-102.336729
0,23,44,0.000000,-105.325667
0,23,46,0.000000,-103.428416
0,23,48,0.000000,-102.472763
0,23,50,0.000000,-101.541578
0,23,52,0.000000,-103.654834
0,23,54,0.000000,-102.787207
0,23,56,0.000000,-103.031223
0,23,58,0.000000,-103.835736
0,24,0,0.000000,-102.005629
0,24,2,0.000000,-105.921175
0,24,4,0.000000,-104.167712
0,24,6,0.000000,-103.932650
0,24,8,0.000000,-104.130505
0,24,10,0.000000,-101.898667
0,24,12,0.000000,-103.604008
0,24,14,0.000000,-102.491330
0,24,16,0.000000,-103.515219
0,24,18,0.000000,-104.858212
0,24,20,0.000000,-102.910484
0,24,22,0.000000,-104.351590
0,24,24,0.000000,-103.323783
0,24,26,0.000000,-102.324638
0,24,28,0.000000,-103.526029
0,24,30,0.000000,-104.470223
0,24,32,0.000000,-102.344223
0,24,34,0.000000,-102.531818
0,24,36,0.000000,-104.251804
0,24,38,0.000000,-104.636586
0,24,40,0.000000,-103.613279
0,24,42,0.000000,-103.097936
0,24,44,0.000000,-103.092421
0,24,46,0.000000,-103.419150
0,24,48,0.000000,-103.673290
0,24,50,0.000000,-103.407011
0,24,52,0.000000,-103.431809
0,24,54,0.000000,-104.306249
0,24,56,0.000000,-102.328399
0,24,58,0.000000,-102.607329
0,25,0,0.000000,-104.078572
0,25,2,0.000000,-103.634502
0,25,4,0.000000,-105.093596
0,25,6,0.000000,-103.078916
0,25,8,0.000000,-103.149693
0,25,10,0.000000,-102.341612
0,25,12,0.000000,-102.159774
0,25,14,0.000000,-103.845981
0,25,16,0.000000,-102.827579
0,25,18,0.000000,-102.602433
0,25,20,0.000000,-103.003041
0,25,22,0.000000,-102.546765
0,25,24,0.000000,-103.343323
0,25,26,0.000000,-102.364739
0,25,28,0.000000,-104.217747
0,25,30,0.000000,-103.625161
0,25,32,0.000000,-103.148839
0,25,34,0.000000,-103.645479
0,25,36,0.000000,-103.168367
0,25,38,0.000000,-102.984093
0,25,40,0.000000,-105.617420
0,25,42,0.000000,-102.104609
0,25,44,0.000000,-104.809343
0,25,46,0.000000,-103.994426
0,25,48,0.000000,-101.561410
0,25,50,0.000000,-102.075639
0,25,52,0.000000,-103.221056
0,25,54,0.000000,-102.357739
0,25,56,0.000000,-102.540005
0,25,58,0.000000,-103.604507
0,26,0,0.000000,-102.308168
0,26,2,0.000000,-103.212720
0,26,4,0.000000,-104.966325
0,26,6,0.000000,-104.044902
0,26,8,0.000000,-103.108011
0,26,10,0.000000,-103.454802
0,26,12,0.000000,-102.327831
0,26,14,0.000000,-102.493947
0,26,16,0.000000,-103.690746
0,26,18,0.000000,-103.046701
0,26,20,0.000000,-101.894261
0,26,22,0.000000,-102.636812
0,26,24,0.000000,-106.008374
0,26,26,0.000000,-102.162989
0,26,28,0.000000,-102.986403
0,26,30,0.000000,-102.317887
0,26,32,0.000000,-104.923455
0,26,34,0.000000,-101.509433
0,26,36,0.000000,-101.882176
0,26,38,0.000000,-101.006914
0,26,40,0.000000,-104.051616
0,26,42,0.000000,-103.688176
0,26,44,0.000000,-104.147841
0,26,46,0.000000,-102.951006
0,26,48,0.000000,-100.867280
0,26,50,0.000000,-104.929743
0,26,52,0.000000,-102.045404
0,26,54,0.000000,-102.486607
0,26,56,0.000000,-103.037908
0,26,58,0.000000,-104.669209
0,27,0,0.000000,-103.379560
0,27,2,0.000000,-103.096428
0,27,4,0.000000,-103.454727
0,27,6,0.000000,-104.281022
0,27,8,0.000000,-102.124338
0,27,10,0.000000,-105.036215
0,27,12,0.000000,-102.674378
0,27,14,0.000000,-102.835005
0,27,16,0.000000,-103.074980
0,27,18,0.000000,-103.256187
0,27,20,0.000000,-102.381042
0,27,22,0.000000,-102.718867
