hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.238561
0,0,2,0.000000,-130.211806
0,0,4,0.000000,-128.023021
0,0,6,0.000000,-127.163087
0,0,8,0.000000,-130.922957
0,0,10,0.000000,-127.437374
0,0,12,0.000000,-133.270010
0,0,14,0.000000,-131.314003
0,0,16,0.000000,-132.467551
0,0,18,0.000000,-127.335809
0,0,20,0.000000,-129.858470
0,0,22,0.000000,-130.952582
0,0,24,0.000000,-136.540041
0,0,26,0.000000,-130.913501
0,0,28,0.000000,-137.374285
0,0,30,0.000000,-134.609831
0,0,32,0.000000,-127.436005
0,0,34,0.000000,-128.235937
0,0,36,0.000000,-125.427120
0,0,38,0.000000,-135.525613
0,0,40,0.000000,-163.052738
0,0,42,0.000000,-147.728617
0,0,44,0.000000,-124.817762
0,0,46,0.000000,-138.710227
0,0,48,0.000000,-135.723191
0,0,50,0.000000,-134.613774
0,0,52,0.000000,-133.900748
0,0,54,0.000000,-138.934106
0,0,56,0.000000,-142.858400
0,0,58,0.000000,-133.066754
0,1,0,0.000000,-135.800742
0,1,2,0.000000,-128.373980
0,1,4,0.000000,-128.808514
0,1,6,0.000000,-141.877483
0,1,8,0.000000,-138.684008
0,1,10,0.000000,-128.022533
0,1,12,0.000000,-141.759078
0,1,14,0.000000,-137.592174
0,1,16,0.000000,-133.100540
0,1,18,0.000000,-138.202051
0,1,20,0.000000,-132.746987
0,1,22,0.000000,-135.319225
0,1,24,0.000000,-133.761761
0,1,26,0.000000,-127.399487
0,1,28,0.000000,-132.719394
0,1,30,0.000000,-126.842435
0,1,32,0.000000,-134.557009
0,1,34,0.000000,-147.666457
0,1,36,0.000000,-134.028645
0,1,38,0.000000,-131.662157
0,1,40,0.000000,-131.757158
0,1,42,0.000000,-134.395999
0,1,44,0.000000,-133.317433
0,1,46,0.000000,-147.850590
0,1,48,0.000000,-128.554764
0,1,50,0.000000,-139.752829
0,1,52,0.000000,-141.586787
0,1,54,0.000000,-142.850426
0,1,56,0.000000,-134.807460
0,1,58,0.000000,-130.965883
0,2,0,0.000000,-131.172991
0,2,2,0.000000,-127.873815
0,2,4,0.000000,-131.979980
0,2,6,0.000000,-134.343219
0,2,8,0.000000,-130.856445
0,2,10,0.000000,-127.896390
0,2,12,0.000000,-127.571659
0,2,14,0.000000,-133.356923
0,2,16,0.000000,-136.064490
0,2,18,0.000000,-142.319854
0,2,20,0.000000,-134.219602
0,2,22,0.000000,-136.290834
0,2,24,0.000000,-126.282173
0,2,26,0.000000,-132.854588
0,2,28,0.000000,-126.418836
0,2,30,0.000000,-133.064598
0,2,32,0.000000,-128.019832
0,2,34,0.000000,-141.461701
0,2,36,0.000000,-131.005853
0,2,38,0.000000,-144.176145
0,2,40,0.000000,-134.696201
0,2,42,0.000000,-130.908569
0,2,44,0.000000,-129.656824
0,2,46,0.000000,-131.583482
0,2,48,0.000000,-130.044685
0,2,50,0.000000,-135.044920
0,2,52,0.000000,-132.507053
0,2,54,0.000000,-130.180811
0,2,56,0.000000,-134.077797
0,2,58,0.000000,-126.419788
0,3,0,0.000000,-133.402399
0,3,2,0.000000,-131.482780
0,3,4,0.000000,-141.351019
0,3,6,0.000000,-131.371571
0,3,8,0.000000,-138.160813
0,3,10,0.000000,-141.699602
0,3,12,0.000000,-141.384173
0,3,14,0.000000,-134.066674
0,3,16,0.000000,-128.673964
0,3,18,0.000000,-130.590180
0,3,20,0.000000,-130.104476
0,3,22,0.000000,-130.639332
0,3,24,0.000000,-143.548000
0,3,26,0.000000,-129.052361
0,3,28,0.000000,-138.796869
0,3,30,0.000000,-128.387321
0,3,32,0.000000,-128.680980
0,3,34,0.000000,-136.582740
0,3,36,0.000000,-128.009250
0,3,38,0.000000,-131.082715
0,3,40,0.000000,-129.749977
0,3,42,0.000000,-124.828795
0,3,44,0.000000,-129.667444
0,3,46,0.000000,-129.559575
0,3,48,0.000000,-141.833752
0,3,50,0.000000,-144.845092
0,3,52,0.000000,-142.667539
0,3,54,0.000000,-125.838692
0,3,56,0.000000,-134.263984
0,3,58,0.000000,-126.061734
0,4,0,0.000000,-129.086156
0,4,2,0.000000,-137.182294
0,4,4,0.000000,-134.263822
0,4,6,0.000000,-133.432680
0,4,8,0.000000,-139.011282
0,4,10,0.000000,-133.275203
0,4,12,0.000000,-123.793787
0,4,14,0.000000,-137.480967
0,4,16,0.000000,-133.584823
0,4,18,0.000000,-127.377152
0,4,20,0.000000,-144.544842
0,4,22,0.000000,-128.508633
0,4,24,0.000000,-147.998589
0,4,26,0.000000,-137.053414
0,4,28,0.000000,-134.420399
0,4,30,0.000000,-133.405646
0,4,32,0.000000,-137.428911
0,4,34,0.000000,-130.555295
0,4,36,0.000000,-129.555335
0,4,38,0.000000,-131.658243
0,4,40,0.000000,-130.554645
0,4,42,0.000000,-129.250390
0,4,44,0.000000,-129.998454
0,4,46,0.000000,-127.555437
0,4,48,0.000000,-128.050222
0,4,50,0.000000,-133.846178
0,4,52,0.000000,-134.929738
0,4,54,0.000000,-138.933631
0,4,56,0.000000,-128.296791
0,4,58,0.000000,-125.974512
0,5,0,0.000000,-133.082380
0,5,2,0.000000,-126.663204
0,5,4,0.000000,-131.748860
0,5,6,0.000000,-134.246583
0,5,8,0.000000,-138.285769
0,5,10,0.000000,-132.348926
0,5,12,0.000000,-130.598032
0,5,14,0.000000,-132.867540
0,5,16,0.000000,-134.630983
0,5,18,0.000000,-133.407666
0,5,20,0.000000,-143.139371
0,5,22,0.000000,-132.844145
0,5,24,0.000000,-137.604465
0,5,26,0.000000,-138.619581
0,5,28,0.000000,-133.062247
0,5,30,0.000000,-133.532209
0,5,32,0.000000,-137.075647
0,5,34,0.000000,-138.517194
0,5,36,0.000000,-140.245049
0,5,38,0.000000,-128.174672
0,5,40,0.000000,-127.641701
0,5,42,0.000000,-133.757891
0,5,44,0.000000,-131.445714
0,5,46,0.000000,-137.707956
0,5,48,0.000000,-135.423306
0,5,50,0.000000,-130.403624
0,5,52,0.000000,-142.456349
0,5,54,0.000000,-129.827268
0,5,56,0.000000,-128.098242
0,5,58,0.000000,-133.282070
0,6,0,0.000000,-128.409526
0,6,2,0.000000,-140.547557
0,6,4,0.000000,-129.304357
0,6,6,0.000000,-130.168708
0,6,8,0.000000,-136.280289
0,6,10,0.000000,-128.247236
0,6,12,0.000000,-130.663488
0,6,14,0.000000,-132.228663
0,6,16,0.000000,-127.408753
0,6,18,0.000000,-125.584564
0,6,20,0.000000,-127.805094
0,6,22,0.000000,-137.168329
0,6,24,0.000000,-129.325374
0,6,26,0.000000,-131.189547
0,6,28,0.000000,-134.334395
0,6,30,0.000000,-140.261499
0,6,32,0.000000,-129.602786
0,6,34,0.000000,-132.940934
0,6,36,0.000000,-130.486570
0,6,38,0.000000,-131.016419
0,6,40,0.000000,-136.919416
0,6,42,0.000000,-136.982526
0,6,44,0.000000,-132.744922
0,6,46,0.000000,-139.230616
0,6,48,0.000000,-137.516627
0,6,50,0.000000,-136.406025
0,6,52,0.000000,-128.113076
0,6,54,0.000000,-131.835779
0,6,56,0.000000,-130.250273
0,6,58,0.000000,-147.227141
0,7,0,0.000000,-125.633891
0,7,2,0.000000,-129.985699
0,7,4,0.000000,-135.292981
0,7,6,0.000000,-137.224189
0,7,8,0.000000,-128.775929
0,7,10,0.000000,-128.691575
0,7,12,0.000000,-147.088898
0,7,14,0.000000,-130.638151
0,7,16,0.000000,-126.684605
0,7,18,0.000000,-126.459947
0,7,20,0.000000,-147.362029
0,7,22,0.000000,-128.653316
0,7,24,0.000000,-128.613318
0,7,26,0.000000,-136.910481
0,7,28,0.000000,-131.164401
0,7,30,0.000000,-126.254171
0,7,32,0.000000,-126.318899
0,7,34,0.000000,-130.119525
0,7,36,0.000000,-143.984027
0,7,38,0.000000,-134.245637
0,7,40,0.000000,-137.928519
0,7,42,0.000000,-130.871287
0,7,44,0.000000,-131.836214
0,7,46,0.000000,-132.998366
0,7,48,0.000000,-129.602915
0,7,50,0.000000,-127.970577
0,7,52,0.000000,-126.685470
0,7,54,0.000000,-134.408701
0,7,56,0.000000,-137.094719
0,7,58,0.000000,-126.671848
0,8,0,0.000000,-134.436769
0,8,2,0.000000,-127.210311
0,8,4,0.000000,-130.707459
0,8,6,0.000000,-134.281092
0,8,8,0.000000,-129.957879
0,8,10,0.000000,-129.948047
0,8,12,0.000000,-135.857056
0,8,14,0.000000,-130.112389
0,8,16,0.000000,-132.318700
0,8,18,0.000000,-136.013003
0,8,20,0.000000,-132.162091
0,8,22,0.000000,-133.348986
0,8,24,0.000000,-141.619136
0,8,26,0.000000,-130.390005
0,8,28,0.000000,-133.016645
0,8,30,0.000000,-130.484798
0,8,32,0.000000,-134.360681
0,8,34,0.000000,-134.427968
0,8,36,0.000000,-143.138536
0,8,38,0.000000,-125.855493
0,8,40,0.000000,-149.437758
0,8,42,0.000000,-139.395522
0,8,44,0.000000,-131.643199
0,8,46,0.000000,-143.285001
0,8,48,0.000000,-132.248411
0,8,50,0.000000,-140.016318
0,8,52,0.000000,-134.292994
0,8,54,0.000000,-132.943534
0,8,56,0.000000,-131.044203
0,8,58,0.000000,-147.072959
0,9,0,0.000000,-134.826377
0,9,2,0.000000,-131.891157
0,9,4,0.000000,-128.181927
0,9,6,0.000000,-132.902116
0,9,8,0.000000,-132.655292
0,9,10,0.000000,-129.976731
0,9,12,0.000000,-138.832478
0,9,14,0.000000,-125.867265
0,9,16,0.000000,-128.798120
0,9,18,0.000000,-132.170915
0,9,20,0.000000,-133.464736
0,9,22,0.000000,-131.341166
0,9,24,0.000000,-132.297481
0,9,26,0.000000,-138.651095
0,9,28,0.000000,-124.633112
0,9,30,0.000000,-126.336019
0,9,32,0.000000,-144.600279
0,9,34,0.000000,-137.985442
0,9,36,0.000000,-130.204550
0,9,38,0.000000,-128.121840
0,9,40,0.000000,-127.172240
0,9,42,0.000000,-128.592077
0,9,44,0.000000,-129.474310
0,9,46,0.000000,-132.467706
0,9,48,0.000000,-143.487255
0,9,50,0.000000,-126.217299
0,9,52,0.000000,-138.940349
0,9,54,0.000000,-133.006484
0,9,56,0.000000,-137.154502
0,9,58,0.000000,-129.088627
0,10,0,0.000000,-127.225158
0,10,2,0.000000,-137.370714
0,10,4,0.000000,-135.115794
0,10,6,0.000000,-142.392783
0,10,8,0.000000,-127.766626
0,10,10,0.000000,-128.576845
0,10,12,0.000000,-133.171421
0,10,14,0.000000,-145.639702
0,10,16,0.000000,-132.172732
0,10,18,0.000000,-126.620518
0,10,20,0.000000,-128.019016
0,10,22,0.000000,-141.599420
0,10,24,0.000000,-130.912518
0,10,26,0.000000,-145.265399
0,10,28,0.000000,-125.156737
0,10,30,0.000000,-128.936138
0,10,32,0.000000,-127.017379
0,10,34,0.000000,-133.758409
0,10,36,0.000000,-135.152993
0,10,38,0.000000,-140.015014
0,10,40,0.000000,-131.171560
0,10,42,0.000000,-139.706592
0,10,44,0.000000,-131.228469
0,10,46,0.000000,-136.602832
0,10,48,0.000000,-129.135845
0,10,50,0.000000,-128.140775
0,10,52,0.000000,-129.807820
0,10,54,0.000000,-128.659751
0,10,56,0.000000,-127.446935
0,10,58,0.000000,-131.322459
0,11,0,0.000000,-127.498124
0,11,2,0.000000,-130.228067
0,11,4,0.000000,-130.423457
0,11,6,0.000000,-129.522133
0,11,8,0.000000,-133.193856
0,11,10,0.000000,-129.988670
0,11,12,0.000000,-139.251391
0,11,14,0.000000,-133.500951
0,11,16,0.000000,-131.289806
0,11,18,0.000000,-135.613627
0,11,20,0.000000,-128.310910
0,11,22,0.000000,-134.204832
0,11,24,0.000000,-128.450764
0,11,26,0.000000,-134.775514
0,11,28,0.000000,-132.719642
0,11,30,0.000000,-135.323582
0,11,32,0.000000,-131.455819
0,11,34,0.000000,-126.718066
0,11,36,0.000000,-131.656821
0,11,38,0.000000,-127.374765
0,11,40,0.000000,-133.995638
0,11,42,0.000000,-141.278970
0,11,44,0.000000,-137.250914
0,11,46,0.000000,-134.782179
0,11,48,0.000000,-130.454567
0,11,50,0.000000,-132.935476
0,11,52,0.000000,-135.316935
0,11,54,0.000000,-129.848462
0,11,56,0.000000,-131.826192
0,11,58,0.000000,-132.645078
0,12,0,0.000000,-130.961838
0,12,2,0.000000,-134.058768
0,12,4,0.000000,-144.902273
0,12,6,0.000000,-130.417459
0,12,8,0.000000,-130.708101
0,12,10,0.000000,-132.398513
0,12,12,0.000000,-134.344538
0,12,14,0.000000,-129.942896
0,12,16,0.000000,-132.761166
0,12,18,0.000000,-136.054895
0,12,20,0.000000,-127.042923
0,12,22,0.000000,-130.105973
0,12,24,0.000000,-138.902942
0,12,26,0.000000,-139.037463
0,12,28,0.000000,-134.309941
0,12,30,0.000000,-132.975815
0,12,32,0.000000,-129.048831
0,12,34,0.000000,-131.371593
0,12,36,0.000000,-133.747330
0,12,38,0.000000,-132.759905
0,12,40,0.000000,-128.356630
0,12,42,0.000000,-136.859242
0,12,44,0.000000,-136.926829
0,12,46,0.000000,-125.062895
0,12,48,0.000000,-129.310455
0,12,50,0.000000,-144.382495
0,12,52,0.000000,-131.780937
0,12,54,0.000000,-132.071110
0,12,56,0.000000,-132.879497
0,12,58,0.000000,-128.701181
0,13,0,0.000000,-134.231323
0,13,2,0.000000,-130.109674
0,13,4,0.000000,-147.091102
0,13,6,0.000000,-126.499582
0,13,8,0.000000,-133.688332
0,13,10,0.000000,-133.536970
0,13,12,0.000000,-132.035754
0,13,14,0.000000,-133.883380
0,13,16,0.000000,-126.579206
0,13,18,0.000000,-127.610321
0,13,20,0.000000,-131.989840
0,13,22,0.000000,-133.694388
0,13,24,0.000000,-138.912495
0,13,26,0.000000,-130.397567
0,13,28,0.000000,-124.765567
0,13,30,0.000000,-133.603632
0,13,32,0.000000,-130.103332
0,13,34,0.000000,-125.894380
0,13,36,0.000000,-128.874380
0,13,38,0.000000,-133.585551
0,13,40,0.000000,-137.892683
0,13,42,0.000000,-137.384197
0,13,44,0.000000,-129.047695
0,13,46,0.000000,-126.607082
0,13,48,0.000000,-136.042744
0,13,50,0.000000,-139.692415
0,13,52,0.000000,-129.420659
0,13,54,0.000000,-135.652722
0,13,56,0.000000,-128.445887
0,13,58,0.000000,-127.859746
0,14,0,0.000000,-126.885337
0,14,2,0.000000,-129.181043
0,14,4,0.000000,-142.007620
0,14,6,0.000000,-130.472093
0,14,8,0.000000,-134.057778
0,14,10,0.000000,-132.896378
0,14,12,0.000000,-139.061857
0,14,14,0.000000,-128.071797
0,14,16,0.000000,-126.350062
0,14,18,0.000000,-130.479411
0,14,20,0.000000,-132.644182
0,14,22,0.000000,-126.601454
0,14,24,0.000000,-132.572883
0,14,26,0.000000,-138.964431
0,14,28,0.000000,-139.885505
0,14,30,0.000000,-141.922672
0,14,32,0.000000,-137.870387
0,14,34,0.000000,-132.290374
0,14,36,0.000000,-132.762577
0,14,38,0.000000,-135.157489
0,14,40,0.000000,-133.028519
0,14,42,0.000000,-139.128597
0,14,44,0.000000,-129.874469
0,14,46,0.000000,-140.223880
0,14,48,0.000000,-135.446477
0,14,50,0.000000,-130.174861
0,14,52,0.000000,-135.029127
0,14,54,0.000000,-126.843923
0,14,56,0.000000,-131.212034
0,14,58,0.000000,-128.093472
0,15,0,0.000000,-137.844473
0,15,2,0.000000,-134.397364
0,15,4,0.000000,-134.206467
0,15,6,0.000000,-131.508462
0,15,8,0.000000,-134.892413
0,15,10,0.000000,-132.669727
0,15,12,0.000000,-128.116062
0,15,14,0.000000,-135.516467
0,15,16,0.000000,-135.592944
0,15,18,0.000000,-137.427031
0,15,20,0.000000,-133.458086
0,15,22,0.000000,-132.131700
0,15,24,0.000000,-141.593806
0,15,26,0.000000,-145.717160
0,15,28,0.000000,-134.740364
0,15,30,0.000000,-137.759941
0,15,32,0.000000,-128.109141
0,15,34,0.000000,-135.451911
0,15,36,0.000000,-133.763044
0,15,38,0.000000,-133.089388
0,15,40,0.000000,-129.526708
0,15,42,0.000000,-126.393709
0,15,44,0.000000,-130.741925
0,15,46,0.000000,-129.137501
0,15,48,0.000000,-127.225192
0,15,50,0.000000,-135.101695
0,15,52,0.000000,-130.800164
0,15,54,0.000000,-134.361611
0,15,56,0.000000,-148.428225
0,15,58,0.000000,-132.351704
0,16,0,0.000000,-141.816250
0,16,2,0.000000,-129.972439
0,16,4,0.000000,-133.564577
0,16,6,0.000000,-127.131113
0,16,8,0.000000,-135.600516
0,16,10,0.000000,-140.063840
0,16,12,0.000000,-141.631939
0,16,14,0.000000,-130.920299
0,16,16,0.000000,-132.659972
0,16,18,0.000000,-128.422052
0,16,20,0.000000,-135.082981
0,16,22,0.000000,-129.694489
0,16,24,0.000000,-134.631035
0,16,26,0.000000,-128.748454
0,16,28,0.000000,-132.511780
0,16,30,0.000000,-135.576562
0,16,32,0.000000,-137.990012
0,16,34,0.000000,-126.775248
0,16,36,0.000000,-136.140300
0,16,38,0.000000,-135.909736
0,16,40,0.000000,-129.962299
0,16,42,0.000000,-127.554232
0,16,44,0.000000,-126.928193
0,16,46,0.000000,-136.471190
0,16,48,0.000000,-149.748467
0,16,50,0.000000,-129.607923
0,16,52,0.000000,-141.852857
0,16,54,0.000000,-132.993095
0,16,56,0.000000,-131.307011
0,16,58,0.000000,-132.822308
0,17,0,0.000000,-134.584093
0,17,2,0.000000,-124.949371
0,17,4,0.000000,-131.682167
0,17,6,0.000000,-130.836172
0,17,8,0.000000,-134.320223
0,17,10,0.000000,-128.867722
0,17,12,0.000000,-126.799265
0,17,14,0.000000,-137.071851
0,17,16,0.000000,-130.017544
0,17,18,0.000000,-140.988302
0,17,20,0.000000,-136.559994
0,17,22,0.000000,-129.140175
0,17,24,0.000000,-148.550589
0,17,26,0.000000,-133.970954
0,17,28,0.000000,-132.462537
0,17,30,0.000000,-130.147372
0,17,32,0.000000,-130.362346
0,17,34,0.000000,-143.860529
0,17,36,0.000000,-132.249567
0,17,38,0.000000,-133.935226
0,17,40,0.000000,-130.559879
0,17,42,0.000000,-129.319899
0,17,44,0.000000,-128.949878
0,17,46,0.000000,-131.838632
0,17,48,0.000000,-126.025604
0,17,50,0.000000,-136.480118
0,17,52,0.000000,-133.882613
0,17,54,0.000000,-130.844844
0,17,56,0.000000,-125.984998
0,17,58,0.000000,-136.156875
0,18,0,0.000000,-127.947488
0,18,2,0.000000,-126.739660
0,18,4,0.000000,-131.005699
0,18,6,0.000000,-133.966929
0,18,8,0.000000,-132.554252
0,18,10,0.000000,-136.790172
0,18,12,0.000000,-135.898265
0,18,14,0.000000,-142.276421
0,18,16,0.000000,-131.741131
0,18,18,0.000000,-133.534591
0,18,20,0.000000,-138.363964
0,18,22,0.000000,-139.735179
0,18,24,0.000000,-138.783290
0,18,26,0.000000,-136.271567
0,18,28,0.000000,-125.813957
0,18,30,0.000000,-131.567625
0,18,32,0.000000,-130.599598
0,18,34,0.000000,-130.761544
0,18,36,0.000000,-141.808212
0,18,38,0.000000,-130.775221
0,18,40,0.000000,-131.897704
0,18,42,0.000000,-133.062107
0,18,44,0.000000,-127.177112
0,18,46,0.000000,-132.622348
0,18,48,0.000000,-129.216387
0,18,50,0.000000,-127.242795
0,18,52,0.000000,-129.354686
0,18,54,0.000000,-139.077029
0,18,56,0.000000,-127.546724
0,18,58,0.000000,-132.086752
0,19,0,0.000000,-128.550058
0,19,2,0.000000,-129.559712
0,19,4,0.000000,-132.424829
0,19,6,0.000000,-132.886182
0,19,8,0.000000,-133.671396
0,19,10,0.000000,-134.362269
0,19,12,0.000000,-126.578286
0,19,14,0.000000,-130.718350
0,19,16,0.000000,-134.574852
0,19,18,0.000000,-135.323652
0,19,20,0.000000,-132.694655
0,19,22,0.000000,-138.565977
0,19,24,0.000000,-128.071596
0,19,26,0.000000,-137.189391
0,19,28,0.000000,-132.395167
0,19,30,0.000000,-146.995407
0,19,32,0.000000,-128.896337
0,19,34,0.000000,-134.943666
0,19,36,0.000000,-136.638976
0,19,38,0.000000,-130.408008
0,19,40,0.000000,-125.770965
0,19,42,0.000000,-129.330743
0,19,44,0.000000,-146.990885
0,19,46,0.000000,-129.652667
0,19,48,0.000000,-132.526937
0,19,50,0.000000,-137.218713
0,19,52,0.000000,-137.063272
0,19,54,0.000000,-131.187274
0,19,56,0.000000,-131.809435
0,19,58,0.000000,-131.428447
0,20,0,0.000000,-134.537836
0,20,2,0.000000,-125.167968
0,20,4,0.000000,-131.219878
0,20,6,0.000000,-130.382192
0,20,8,0.000000,-130.220518
0,20,10,0.000000,-127.513292
0,20,12,0.000000,-130.352472
0,20,14,0.000000,-125.884317
0,20,16,0.000000,-131.989498
0,20,18,0.000000,-129.690894
0,20,20,0.000000,-126.774135
0,20,22,0.000000,-131.454355
0,20,24,0.000000,-134.375093
0,20,26,0.000000,-132.061788
0,20,28,0.000000,-138.501954
0,20,30,0.000000,-129.610750
0,20,32,0.000000,-131.212175
0,20,34,0.000000,-138.200221
0,20,36,0.000000,-126.697347
0,20,38,0.000000,-134.645881
0,20,40,0.000000,-126.847242
0,20,42,0.000000,-128.066293
0,20,44,0.000000,-134.259050
0,20,46,0.000000,-138.847498
0,20,48,0.000000,-127.581145
0,20,50,0.000000,-129.464805
0,20,52,0.000000,-141.789250
0,20,54,0.000000,-135.298783
0,20,56,0.000000,-133.702340
0,20,58,0.000000,-137.021861
0,21,0,0.000000,-136.046109
0,21,2,0.000000,-133.104778
0,21,4,0.000000,-127.122606
0,21,6,0.000000,-134.816703
0,21,8,0.000000,-142.759045
0,21,10,0.000000,-145.152514
0,21,12,0.000000,-133.962421
0,21,14,0.000000,-125.399274
0,21,16,0.000000,-132.011514
0,21,18,0.000000,-142.737462
0,21,20,0.000000,-130.674570
0,21,22,0.000000,-127.114579
0,21,24,0.000000,-131.913045
0,21,26,0.000000,-133.960356
0,21,28,0.000000,-133.522797
0,21,30,0.000000,-127.615546
0,21,32,0.000000,-135.467140
0,21,34,0.000000,-133.388939
0,21,36,0.000000,-134.484613
0,21,38,0.000000,-130.043226
0,21,40,0.000000,-130.098468
0,21,42,0.000000,-127.421781
0,21,44,0.000000,-132.544841
0,21,46,0.000000,-131.634926
0,21,48,0.000000,-131.508019
0,21,50,0.000000,-142.969906
0,21,52,0.000000,-147.164814
0,21,54,0.000000,-132.661012
0,21,56,0.000000,-132.601535
0,21,58,0.000000,-128.087994
0,22,0,0.000000,-134.637130
0,22,2,0.000000,-130.820106
0,22,4,0.000000,-127.012403
0,22,6,0.000000,-131.673281
0,22,8,0.000000,-130.959526
0,22,10,0.000000,-131.329270
0,22,12,0.000000,-139.837484
0,22,14,0.000000,-128.167745
0,22,16,0.000000,-131.658463
0,22,18,0.000000,-137.653136
0,22,20,0.000000,-137.027303
0,22,22,0.000000,-139.405695
0,22,24,0.000000,-131.204283
0,22,26,0.000000,-129.240717
0,22,28,0.000000,-159.818559
0,22,30,0.000000,-130.097779
0,22,32,0.000000,-139.962320
0,22,34,0.000000,-129.623914
0,22,36,0.000000,-133.578576
0,22,38,0.000000,-132.829259
0,22,40,0.000000,-129.621702
0,22,42,0.000000,-139.267299
0,22,44,0.000000,-128.261226
0,22,46,0.000000,-126.686401
0,22,48,0.000000,-138.275683
0,22,50,0.000000,-139.417434
0,22,52,0.000000,-132.894437
0,22,54,0.000000,-136.005413
0,22,56,0.000000,-130.708121
0,22,58,0.000000,-138.337693
0,23,0,0.000000,-130.380726
0,23,2,0.000000,-131.732186
0,23,4,0.000000,-129.324950
0,23,6,0.000000,-127.649041
0,23,8,0.000000,-132.872266
0,23,10,0.000000,-128.659750
0,23,12,0.000000,-128.838053
0,23,14,0.000000,-126.257743
0,23,16,0.000000,-125.705381
0,23,18,0.000000,-132.119004
0,23,20,0.000000,-143.966449
0,23,22,0.000000,-131.188603
0,23,24,0.000000,-130.935395
0,23,26,0.000000,-152.328600
0,23,28,0.000000,-136.263867
0,23,30,0.000000,-142.740042
0,23,32,0.000000,-130.292968
0,23,34,0.000000,-127.179510
0,23,36,0.000000,-139.745680
0,23,38,0.000000,-128.731673
0,23,40,0.000000,-138.154174
0,23,42,0.000000,-130.377321
0,23,44,0.000000,-136.308649
0,23,46,0.000000,-131.374614
0,23,48,0.000000,-132.873273
0,23,50,0.000000,-138.214134
0,23,52,0.000000,-129.529412
0,23,54,0.000000,-132.508639
0,23,56,0.000000,-130.630307
0,23,58,0.000000,-134.710865
0,24,0,0.000000,-126.624153
0,24,2,0.000000,-131.339500
0,24,4,0.000000,-127.356654
0,24,6,0.000000,-132.945974
0,24,8,0.000000,-126.535117
0,24,10,0.000000,-134.325369
0,24,12,0.000000,-128.731008
0,24,14,0.000000,-135.231301
0,24,16,0.000000,-133.388128
0,24,18,0.000000,-132.035583
0,24,20,0.000000,-131.581448
0,24,22,0.000000,-128.309716
0,24,24,0.000000,-125.723516
0,24,26,0.000000,-137.783482
0,24,28,0.000000,-127.901781
0,24,30,0.000000,-152.954035
0,24,32,0.000000,-133.014148
0,24,34,0.000000,-129.146197
0,24,36,0.000000,-137.880577
0,24,38,0.000000,-125.365102
0,24,40,0.000000,-128.488973
0,24,42,0.000000,-131.423245
0,24,44,0.000000,-137.647190
0,24,46,0.000000,-135.629422
0,24,48,0.000000,-130.154960
0,24,50,0.000000,-131.270325
0,24,52,0.000000,-128.617270
0,24,54,0.000000,-128.961222
0,24,56,0.000000,-128.187896
0,24,58,0.000000,-135.661923
0,25,0,0.000000,-127.138854
0,25,2,0.000000,-133.513723
0,25,4,0.000000,-128.466715
0,25,6,0.000000,-143.584393
0,25,8,0.000000,-125.304000
0,25,10,0.000000,-128.879956
0,25,12,0.000000,-138.122485
0,25,14,0.000000,-136.524382
0,25,16,0.000000,-130.387803
0,25,18,0.000000,-125.798222
0,25,20,0.000000,-132.768769
0,25,22,0.000000,-130.772992
0,25,24,0.000000,-128.284938
0,25,26,0.000000,-125.614222
0,25,28,0.000000,-132.458129
0,25,30,0.000000,-130.562344
0,25,32,0.000000,-132.970528
0,25,34,0.000000,-135.339776
0,25,36,0.000000,-139.390548
0,25,38,0.000000,-128.388380
0,25,40,0.000000,-131.801648
0,25,42,0.000000,-150.443100
0,25,44,0.000000,-136.948358
0,25,46,0.000000,-129.924161
0,25,48,0.000000,-136.037940
0,25,50,0.000000,-132.885649
0,25,52,0.000000,-130.973226
0,25,54,0.000000,-144.560723
0,25,56,0.000000,-142.596640
0,25,58,0.000000,-131.523450
0,26,0,0.000000,-140.026783
0,26,2,0.000000,-130.774914
0,26,4,0.000000,-131.936468
0,26,6,0.000000,-132.284580
0,26,8,0.000000,-135.742503
0,26,10,0.000000,-127.526703
0,26,12,0.000000,-132.335363
0,26,14,0.000000,-142.176342
0,26,16,0.000000,-131.393519
0,26,18,0.000000,-132.818473
0,26,20,0.000000,-153.440465
0,26,22,0.000000,-132.721112
0,26,24,0.000000,-130.811692
0,26,26,0.000000,-129.927765
0,26,28,0.000000,-133.029572
0,26,30,0.000000,-140.597631
0,26,32,0.000000,-129.512754
0,26,34,0.000000,-137.783683
0,26,36,0.000000,-128.995869
0,26,38,0.000000,-126.214888
0,26,40,0.000000,-137.156212
0,26,42,0.000000,-131.601083
0,26,44,0.000000,-133.069023
0,26,46,0.000000,-130.336358
0,26,48,0.000000,-136.625625
0,26,50,0.000000,-129.180230
0,26,52,0.000000,-134.230310
0,26,54,0.000000,-140.114083
0,26,56,0.000000,-133.951140
0,26,58,0.000000,-127.863940
0,27,0,0.000000,-132.522447
0,27,2,0.000000,-129.222308
0,27,4,0.000000,-138.166999
0,27,6,0.000000,-129.164672
0,27,8,0.000000,-140.878048
0,27,10,0.000000,-132.031971
0,27,12,0.000000,-143.676799
0,27,14,0.000000,-137.158132
0,27,16,0.000000,-131.293006
0,27,18,0.000000,-133.245667
0,27,20,0.000000,-143.082473
0,27,22,0.000000,-132.878815
