hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.934083
0,0,2,0.000000,-131.286355
0,0,4,0.000000,-126.062093
0,0,6,0.000000,-134.252624
0,0,8,0.000000,-130.946520
0,0,10,0.000000,-134.776321
0,0,12,0.000000,-130.908106
0,0,14,0.000000,-137.333346
0,0,16,0.000000,-127.024478
0,0,18,0.000000,-127.206183
0,0,20,0.000000,-129.280347
0,0,22,0.000000,-129.024839
0,0,24,0.000000,-126.885465
0,0,26,0.000000,-139.969969
0,0,28,0.000000,-131.173369
0,0,30,0.000000,-129.237285
0,0,32,0.000000,-135.223804
0,0,34,0.000000,-127.033526
0,0,36,0.000000,-131.461326
0,0,38,0.000000,-131.228418
0,0,40,0.000000,-126.516243
0,0,42,0.000000,-145.745980
0,0,44,0.000000,-130.702027
0,0,46,0.000000,-134.965178
0,0,48,0.000000,-137.688981
0,0,50,0.000000,-135.014804
0,0,52,0.000000,-137.498368
0,0,54,0.000000,-133.750466
0,0,56,0.000000,-129.945116
0,0,58,0.000000,-132.061313
0,1,0,0.000000,-139.397827
0,1,2,0.000000,-135.744474
0,1,4,0.000000,-147.282348
0,1,6,0.000000,-132.422658
0,1,8,0.000000,-136.764727
0,1,10,0.000000,-141.442678
0,1,12,0.000000,-132.658372
0,1,14,0.000000,-126.059790
0,1,16,0.000000,-133.363889
0,1,18,0.000000,-133.430726
0,1,20,0.000000,-136.992101
0,1,22,0.000000,-137.339982
0,1,24,0.000000,-133.855895
0,1,26,0.000000,-130.330587
0,1,28,0.000000,-134.246736
0,1,30,0.000000,-137.517758
0,1,32,0.000000,-134.539184
0,1,34,0.000000,-126.383296
0,1,36,0.000000,-127.427583
0,1,38,0.000000,-128.752765
0,1,40,0.000000,-132.364968
0,1,42,0.000000,-134.834712
0,1,44,0.000000,-158.120723
0,1,46,0.000000,-130.889480
0,1,48,0.000000,-128.443093
0,1,50,0.000000,-131.576059
0,1,52,0.000000,-131.567931
0,1,54,0.000000,-138.279678
0,1,56,0.000000,-125.498308
0,1,58,0.000000,-133.333824
0,2,0,0.000000,-138.719344
0,2,2,0.000000,-129.930482
0,2,4,0.000000,-132.308250
0,2,6,0.000000,-127.330032
0,2,8,0.000000,-135.445075
0,2,10,0.000000,-131.271104
0,2,12,0.000000,-146.808995
0,2,14,0.000000,-131.540943
0,2,16,0.000000,-138.540646
0,2,18,0.000000,-127.775774
0,2,20,0.000000,-127.401411
0,2,22,0.000000,-143.037386
0,2,24,0.000000,-130.758347
0,2,26,0.000000,-132.307167
0,2,28,0.000000,-130.067946
0,2,30,0.000000,-129.200258
0,2,32,0.000000,-143.872163
0,2,34,0.000000,-132.431333
0,2,36,0.000000,-130.638482
0,2,38,0.000000,-132.166203
0,2,40,0.000000,-134.934503
0,2,42,0.000000,-124.965275
0,2,44,0.000000,-128.651740
0,2,46,0.000000,-125.851180
0,2,48,0.000000,-126.509590
0,2,50,0.000000,-136.162238
0,2,52,0.000000,-125.401463
0,2,54,0.000000,-130.824126
0,2,56,0.000000,-124.584649
0,2,58,0.000000,-147.348845
0,3,0,0.000000,-134.762968
0,3,2,0.000000,-135.256190
0,3,4,0.000000,-129.881845
0,3,6,0.000000,-136.126639
0,3,8,0.000000,-127.533696
0,3,10,0.000000,-133.980845
0,3,12,0.000000,-138.372271
0,3,14,0.000000,-127.828665
0,3,16,0.000000,-130.017064
0,3,18,0.000000,-140.132062
0,3,20,0.000000,-134.836895
0,3,22,0.000000,-127.169920
0,3,24,0.000000,-141.580743
0,3,26,0.000000,-130.524762
0,3,28,0.000000,-136.210585
0,3,30,0.000000,-132.194351
0,3,32,0.000000,-132.172252
0,3,34,0.000000,-133.616253
0,3,36,0.000000,-128.174723
0,3,38,0.000000,-130.742572
0,3,40,0.000000,-131.409561
0,3,42,0.000000,-136.855690
0,3,44,0.000000,-129.762609
0,3,46,0.000000,-132.581177
0,3,48,0.000000,-124.843383
0,3,50,0.000000,-131.827214
0,3,52,0.000000,-134.744315
0,3,54,0.000000,-129.482745
0,3,56,0.000000,-130.197994
0,3,58,0.000000,-129.220384
0,4,0,0.000000,-128.325953
0,4,2,0.000000,-139.378007
0,4,4,0.000000,-133.864556
0,4,6,0.000000,-141.130612
0,4,8,0.000000,-135.647521
0,4,10,0.000000,-131.097933
0,4,12,0.000000,-131.266202
0,4,14,0.000000,-135.711608
0,4,16,0.000000,-128.185687
0,4,18,0.000000,-131.628419
0,4,20,0.000000,-137.367124
0,4,22,0.000000,-145.577143
0,4,24,0.000000,-123.714740
0,4,26,0.000000,-138.491596
0,4,28,0.000000,-127.298442
0,4,30,0.000000,-134.084689
0,4,32,0.000000,-132.857605
0,4,34,0.000000,-127.551259
0,4,36,0.000000,-133.689887
0,4,38,0.000000,-130.036885
0,4,40,0.000000,-132.110392
0,4,42,0.000000,-136.904955
0,4,44,0.000000,-128.531870
0,4,46,0.000000,-131.484551
0,4,48,0.000000,-135.167027
0,4,50,0.000000,-131.913494
0,4,52,0.000000,-133.692316
0,4,54,0.000000,-138.731436
0,4,56,0.000000,-139.259954
0,4,58,0.000000,-135.959611
0,5,0,0.000000,-129.392367
0,5,2,0.000000,-137.807168
0,5,4,0.000000,-132.279521
0,5,6,0.000000,-135.674434
0,5,8,0.000000,-130.651322
0,5,10,0.000000,-132.233204
0,5,12,0.000000,-146.595268
0,5,14,0.000000,-129.041900
0,5,16,0.000000,-133.426415
0,5,18,0.000000,-127.020656
0,5,20,0.000000,-131.781655
0,5,22,0.000000,-130.348701
0,5,24,0.000000,-147.577979
0,5,26,0.000000,-130.762346
0,5,28,0.000000,-128.392171
0,5,30,0.000000,-137.324876
0,5,32,0.000000,-130.514825
0,5,34,0.000000,-126.403542
0,5,36,0.000000,-129.055036
0,5,38,0.000000,-130.068530
0,5,40,0.000000,-133.217199
0,5,42,0.000000,-127.225125
0,5,44,0.000000,-135.419931
0,5,46,0.000000,-136.569015
0,5,48,0.000000,-134.389248
0,5,50,0.000000,-127.131587
0,5,52,0.000000,-131.191917
0,5,54,0.000000,-124.151009
0,5,56,0.000000,-141.338184
0,5,58,0.000000,-135.738932
0,6,0,0.000000,-129.317209
0,6,2,0.000000,-125.015767
0,6,4,0.000000,-134.089126
0,6,6,0.000000,-128.758946
0,6,8,0.000000,-128.710343
0,6,10,0.000000,-136.074987
0,6,12,0.000000,-134.082944
0,6,14,0.000000,-128.162641
0,6,16,0.000000,-135.887665
0,6,18,0.000000,-126.062072
0,6,20,0.000000,-128.867974
0,6,22,0.000000,-130.928830
0,6,24,0.000000,-126.633117
0,6,26,0.000000,-127.359405
0,6,28,0.000000,-128.893852
0,6,30,0.000000,-134.138551
0,6,32,0.000000,-141.240892
0,6,34,0.000000,-133.351006
0,6,36,0.000000,-128.794902
0,6,38,0.000000,-148.403743
0,6,40,0.000000,-136.876751
0,6,42,0.000000,-131.215095
0,6,44,0.000000,-135.834579
0,6,46,0.000000,-130.299452
0,6,48,0.000000,-130.731840
0,6,50,0.000000,-128.251827
0,6,52,0.000000,-132.843913
0,6,54,0.000000,-127.874609
0,6,56,0.000000,-129.644246
0,6,58,0.000000,-134.800157
0,7,0,0.000000,-135.116498
0,7,2,0.000000,-126.312664
0,7,4,0.000000,-130.789842
0,7,6,0.000000,-130.413936
0,7,8,0.000000,-136.883270
0,7,10,0.000000,-132.527516
0,7,12,0.000000,-128.791611
0,7,14,0.000000,-129.592549
0,7,16,0.000000,-142.558026
0,7,18,0.000000,-137.689648
0,7,20,0.000000,-134.877991
0,7,22,0.000000,-122.762562
0,7,24,0.000000,-136.644277
0,7,26,0.000000,-131.323076
0,7,28,0.000000,-137.538793
0,7,30,0.000000,-136.968669
0,7,32,0.000000,-127.287327
0,7,34,0.000000,-134.302925
0,7,36,0.000000,-124.750491
0,7,38,0.000000,-146.592310
0,7,40,0.000000,-136.668095
0,7,42,0.000000,-136.665719
0,7,44,0.000000,-129.690526
0,7,46,0.000000,-125.280505
0,7,48,0.000000,-126.390910
0,7,50,0.000000,-133.488714
0,7,52,0.000000,-131.832257
0,7,54,0.000000,-128.351301
0,7,56,0.000000,-139.444017
0,7,58,0.000000,-126.854031
0,8,0,0.000000,-126.489414
0,8,2,0.000000,-136.300406
0,8,4,0.000000,-129.802456
0,8,6,0.000000,-126.971665
0,8,8,0.000000,-131.320545
0,8,10,0.000000,-134.955712
0,8,12,0.000000,-127.675054
0,8,14,0.000000,-133.198734
0,8,16,0.000000,-131.493826
0,8,18,0.000000,-127.925892
0,8,20,0.000000,-138.498114
0,8,22,0.000000,-135.111311
0,8,24,0.000000,-135.926285
0,8,26,0.000000,-133.659311
0,8,28,0.000000,-126.993609
0,8,30,0.000000,-133.729767
0,8,32,0.000000,-131.504597
0,8,34,0.000000,-125.252846
0,8,36,0.000000,-131.955319
0,8,38,0.000000,-126.540636
0,8,40,0.000000,-133.178228
0,8,42,0.000000,-131.147586
0,8,44,0.000000,-132.321623
0,8,46,0.000000,-144.933280
0,8,48,0.000000,-130.351394
0,8,50,0.000000,-133.958295
0,8,52,0.000000,-130.064336
0,8,54,0.000000,-133.331275
0,8,56,0.000000,-142.913712
0,8,58,0.000000,-138.137422
0,9,0,0.000000,-139.542445
0,9,2,0.000000,-133.457734
0,9,4,0.000000,-129.304774
0,9,6,0.000000,-129.816942
0,9,8,0.000000,-131.850463
0,9,10,0.000000,-135.119595
0,9,12,0.000000,-132.031711
0,9,14,0.000000,-136.902287
0,9,16,0.000000,-127.978034
0,9,18,0.000000,-134.263748
0,9,20,0.000000,-149.856303
0,9,22,0.000000,-138.113122
0,9,24,0.000000,-132.038413
0,9,26,0.000000,-135.423894
0,9,28,0.000000,-129.754755
0,9,30,0.000000,-130.505298
0,9,32,0.000000,-135.832337
0,9,34,0.000000,-129.844123
0,9,36,0.000000,-127.766177
0,9,38,0.000000,-127.729546
0,9,40,0.000000,-135.772044
0,9,42,0.000000,-130.741885
0,9,44,0.000000,-135.135228
0,9,46,0.000000,-122.063592
0,9,48,0.000000,-147.648888
0,9,50,0.000000,-128.789504
0,9,52,0.000000,-129.898959
0,9,54,0.000000,-131.762732
0,9,56,0.000000,-134.491245
0,9,58,0.000000,-130.375191
0,10,0,0.000000,-131.171825
0,10,2,0.000000,-132.005939
0,10,4,0.000000,-136.252722
0,10,6,0.000000,-136.285799
0,10,8,0.000000,-129.596524
0,10,10,0.000000,-131.430624
0,10,12,0.000000,-138.022475
0,10,14,0.000000,-132.412416
0,10,16,0.000000,-132.213546
0,10,18,0.000000,-129.349543
0,10,20,0.000000,-132.956509
0,10,22,0.000000,-131.272746
0,10,24,0.000000,-143.371206
0,10,26,0.000000,-126.457876
0,10,28,0.000000,-132.673170
0,10,30,0.000000,-132.702735
0,10,32,0.000000,-130.308403
0,10,34,0.000000,-131.380004
0,10,36,0.000000,-128.891733
0,10,38,0.000000,-138.946331
0,10,40,0.000000,-128.269144
0,10,42,0.000000,-135.875335
0,10,44,0.000000,-127.790110
0,10,46,0.000000,-132.387530
0,10,48,0.000000,-136.109270
0,10,50,0.000000,-140.199781
0,10,52,0.000000,-131.268559
0,10,54,0.000000,-137.854862
0,10,56,0.000000,-125.358799
0,10,58,0.000000,-127.146692
0,11,0,0.000000,-138.833594
0,11,2,0.000000,-133.674073
0,11,4,0.000000,-134.139599
0,11,6,0.000000,-142.457309
0,11,8,0.000000,-126.082733
0,11,10,0.000000,-129.487916
0,11,12,0.000000,-133.957231
0,11,14,0.000000,-138.969172
0,11,16,0.000000,-127.714790
0,11,18,0.000000,-129.077887
0,11,20,0.000000,-140.332599
0,11,22,0.000000,-125.883234
0,11,24,0.000000,-131.473288
0,11,26,0.000000,-127.738786
0,11,28,0.000000,-129.952685
0,11,30,0.000000,-136.558751
0,11,32,0.000000,-146.029760
0,11,34,0.000000,-131.127186
0,11,36,0.000000,-139.043679
0,11,38,0.000000,-147.615635
0,11,40,0.000000,-141.409151
0,11,42,0.000000,-130.890712
0,11,44,0.000000,-143.283432
0,11,46,0.000000,-134.903242
0,11,48,0.000000,-129.603369
0,11,50,0.000000,-128.199665
0,11,52,0.000000,-130.668376
0,11,54,0.000000,-136.391047
0,11,56,0.000000,-129.787842
0,11,58,0.000000,-130.626942
0,12,0,0.000000,-130.791043
0,12,2,0.000000,-136.844141
0,12,4,0.000000,-133.251798
0,12,6,0.000000,-132.537562
0,12,8,0.000000,-133.361947
0,12,10,0.000000,-135.656159
0,12,12,0.000000,-134.739673
0,12,14,0.000000,-134.500833
0,12,16,0.000000,-132.893267
0,12,18,0.000000,-131.313623
0,12,20,0.000000,-136.030729
0,12,22,0.000000,-127.242903
0,12,24,0.000000,-129.060978
0,12,26,0.000000,-127.350582
0,12,28,0.000000,-135.252431
0,12,30,0.000000,-149.424335
0,12,32,0.000000,-128.186102
0,12,34,0.000000,-148.388084
0,12,36,0.000000,-133.456896
0,12,38,0.000000,-127.630264
0,12,40,0.000000,-120.763406
0,12,42,0.000000,-129.427290
0,12,44,0.000000,-124.988311
0,12,46,0.000000,-134.170903
0,12,48,0.000000,-135.207603
0,12,50,0.000000,-131.079483
0,12,52,0.000000,-130.156111
0,12,54,0.000000,-130.531739
0,12,56,0.000000,-135.138418
0,12,58,0.000000,-129.399204
0,13,0,0.000000,-129.309642
0,13,2,0.000000,-136.269468
0,13,4,0.000000,-132.146656
0,13,6,0.000000,-131.869692
0,13,8,0.000000,-132.670365
0,13,10,0.000000,-128.927750
0,13,12,0.000000,-135.513401
0,13,14,0.000000,-130.134598
0,13,16,0.000000,-125.517154
0,13,18,0.000000,-142.438507
0,13,20,0.000000,-135.657898
0,13,22,0.000000,-132.672885
0,13,24,0.000000,-128.095414
0,13,26,0.000000,-129.932751
0,13,28,0.000000,-145.252228
0,13,30,0.000000,-127.454217
0,13,32,0.000000,-129.788855
0,13,34,0.000000,-136.451690
0,13,36,0.000000,-130.359242
0,13,38,0.000000,-127.950261
0,13,40,0.000000,-131.936461
0,13,42,0.000000,-131.628505
0,13,44,0.000000,-128.595373
0,13,46,0.000000,-127.528187
0,13,48,0.000000,-128.974764
0,13,50,0.000000,-135.582038
0,13,52,0.000000,-133.932157
0,13,54,0.000000,-134.237834
0,13,56,0.000000,-132.068749
0,13,58,0.000000,-129.872402
0,14,0,0.000000,-139.043236
0,14,2,0.000000,-130.185833
0,14,4,0.000000,-130.216421
0,14,6,0.000000,-128.848502
0,14,8,0.000000,-132.677854
0,14,10,0.000000,-126.133216
0,14,12,0.000000,-144.412304
0,14,14,0.000000,-135.587173
0,14,16,0.000000,-128.091017
0,14,18,0.000000,-131.746498
0,14,20,0.000000,-130.171958
0,14,22,0.000000,-148.423019
0,14,24,0.000000,-130.999938
0,14,26,0.000000,-129.597070
0,14,28,0.000000,-129.748017
0,14,30,0.000000,-131.262240
0,14,32,0.000000,-129.615452
0,14,34,0.000000,-137.242777
0,14,36,0.000000,-124.517587
0,14,38,0.000000,-131.508191
0,14,40,0.000000,-128.304995
0,14,42,0.000000,-131.893946
0,14,44,0.000000,-127.946534
0,14,46,0.000000,-124.025161
0,14,48,0.000000,-128.796816
0,14,50,0.000000,-132.329284
0,14,52,0.000000,-134.194917
0,14,54,0.000000,-140.787800
0,14,56,0.000000,-126.980531
0,14,58,0.000000,-131.214123
0,15,0,0.000000,-135.961863
0,15,2,0.000000,-134.647159
0,15,4,0.000000,-125.802600
0,15,6,0.000000,-128.501880
0,15,8,0.000000,-128.506166
0,15,10,0.000000,-125.682987
0,15,12,0.000000,-141.429161
0,15,14,0.000000,-134.701276
0,15,16,0.000000,-134.354125
0,15,18,0.000000,-124.760163
0,15,20,0.000000,-135.232782
0,15,22,0.000000,-127.535172
0,15,24,0.000000,-135.027377
0,15,26,0.000000,-130.749750
0,15,28,0.000000,-127.133864
0,15,30,0.000000,-128.572372
0,15,32,0.000000,-139.718851
0,15,34,0.000000,-123.083218
0,15,36,0.000000,-133.179793
0,15,38,0.000000,-129.659834
0,15,40,0.000000,-131.999488
0,15,42,0.000000,-140.934170
0,15,44,0.000000,-129.548282
0,15,46,0.000000,-133.337503
0,15,48,0.000000,-131.007076
0,15,50,0.000000,-124.348711
0,15,52,0.000000,-130.833459
0,15,54,0.000000,-130.585913
0,15,56,0.000000,-136.198203
0,15,58,0.000000,-128.695865
0,16,0,0.000000,-129.086006
0,16,2,0.000000,-135.527683
0,16,4,0.000000,-158.350520
0,16,6,0.000000,-138.072794
0,16,8,0.000000,-135.288867
0,16,10,0.000000,-128.557452
0,16,12,0.000000,-123.801527
0,16,14,0.000000,-129.601613
0,16,16,0.000000,-131.141881
0,16,18,0.000000,-127.057982
0,16,20,0.000000,-131.760999
0,16,22,0.000000,-133.288169
0,16,24,0.000000,-131.976481
0,16,26,0.000000,-128.546673
0,16,28,0.000000,-134.176674
0,16,30,0.000000,-130.878910
0,16,32,0.000000,-127.588166
0,16,34,0.000000,-127.922381
0,16,36,0.000000,-134.241019
0,16,38,0.000000,-126.850800
0,16,40,0.000000,-128.465502
0,16,42,0.000000,-131.773352
0,16,44,0.000000,-129.678328
0,16,46,0.000000,-139.204731
0,16,48,0.000000,-127.919684
0,16,50,0.000000,-139.941719
0,16,52,0.000000,-130.049036
0,16,54,0.000000,-126.932497
0,16,56,0.000000,-132.163128
0,16,58,0.000000,-125.959769
0,17,0,0.000000,-128.566781
0,17,2,0.000000,-125.288300
0,17,4,0.000000,-124.241833
0,17,6,0.000000,-130.693788
0,17,8,0.000000,-132.877153
0,17,10,0.000000,-126.471810
0,17,12,0.000000,-126.570348
0,17,14,0.000000,-125.764720
0,17,16,0.000000,-127.879798
0,17,18,0.000000,-136.757987
0,17,20,0.000000,-133.468502
0,17,22,0.000000,-128.536052
0,17,24,0.000000,-133.773183
0,17,26,0.000000,-127.323075
0,17,28,0.000000,-133.850182
0,17,30,0.000000,-135.473774
0,17,32,0.000000,-131.727332
0,17,34,0.000000,-143.817833
0,17,36,0.000000,-154.987195
0,17,38,0.000000,-134.887216
0,17,40,0.000000,-128.766013
0,17,42,0.000000,-141.411741
0,17,44,0.000000,-138.745103
0,17,46,0.000000,-125.991867
0,17,48,0.000000,-129.331654
0,17,50,0.000000,-133.074982
0,17,52,0.000000,-130.699834
0,17,54,0.000000,-131.588739
0,17,56,0.000000,-134.039746
0,17,58,0.000000,-132.665049
0,18,0,0.000000,-126.766110
0,18,2,0.000000,-137.244169
0,18,4,0.000000,-131.483859
0,18,6,0.000000,-130.109895
0,18,8,0.000000,-131.809964
0,18,10,0.000000,-132.217449
0,18,12,0.000000,-130.978126
0,18,14,0.000000,-131.366807
0,18,16,0.000000,-136.926371
0,18,18,0.000000,-129.953508
0,18,20,0.000000,-141.914717
0,18,22,0.000000,-129.649073
0,18,24,0.000000,-133.903990
0,18,26,0.000000,-133.533476
0,18,28,0.000000,-126.468228
0,18,30,0.000000,-130.986063
0,18,32,0.000000,-132.049685
0,18,34,0.000000,-137.861027
0,18,36,0.000000,-130.568153
0,18,38,0.000000,-142.777112
0,18,40,0.000000,-130.122838
0,18,42,0.000000,-153.909087
0,18,44,0.000000,-128.161625
0,18,46,0.000000,-140.198876
0,18,48,0.000000,-130.040940
0,18,50,0.000000,-132.906426
0,18,52,0.000000,-128.993575
0,18,54,0.000000,-131.316050
0,18,56,0.000000,-141.465422
0,18,58,0.000000,-131.944529
0,19,0,0.000000,-132.653746
0,19,2,0.000000,-135.589064
0,19,4,0.000000,-143.178719
0,19,6,0.000000,-132.139616
0,19,8,0.000000,-133.162757
0,19,10,0.000000,-132.781989
0,19,12,0.000000,-141.437744
0,19,14,0.000000,-138.003487
0,19,16,0.000000,-131.428258
0,19,18,0.000000,-140.168739
0,19,20,0.000000,-128.201295
0,19,22,0.000000,-133.983819
0,19,24,0.000000,-130.332686
0,19,26,0.000000,-140.326373
0,19,28,0.000000,-146.552092
0,19,30,0.000000,-138.401226
0,19,32,0.000000,-131.670744
0,19,34,0.000000,-127.253605
0,19,36,0.000000,-135.517221
0,19,38,0.000000,-129.774471
0,19,40,0.000000,-129.609472
0,19,42,0.000000,-137.142824
0,19,44,0.000000,-124.361939
0,19,46,0.000000,-130.169624
0,19,48,0.000000,-131.815868
0,19,50,0.000000,-138.767869
0,19,52,0.000000,-127.781415
0,19,54,0.000000,-129.993990
0,19,56,0.000000,-139.559350
0,19,58,0.000000,-130.059058
0,20,0,0.000000,-137.070058
0,20,2,0.000000,-128.689851
0,20,4,0.000000,-130.646858
0,20,6,0.000000,-126.795956
0,20,8,0.000000,-131.724204
0,20,10,0.000000,-130.037409
0,20,12,0.000000,-132.665310
0,20,14,0.000000,-137.138235
0,20,16,0.000000,-128.536852
0,20,18,0.000000,-130.198312
0,20,20,0.000000,-129.888658
0,20,22,0.000000,-128.051187
0,20,24,0.000000,-131.811270
0,20,26,0.000000,-131.585555
0,20,28,0.000000,-139.266964
0,20,30,0.000000,-135.330613
0,20,32,0.000000,-139.913527
0,20,34,0.000000,-133.165026
0,20,36,0.000000,-137.185409
0,20,38,0.000000,-131.432663
0,20,40,0.000000,-134.590003
0,20,42,0.000000,-126.684957
0,20,44,0.000000,-136.255167
0,20,46,0.000000,-136.580519
0,20,48,0.000000,-141.247138
0,20,50,0.000000,-144.753007
0,20,52,0.000000,-135.328564
0,20,54,0.000000,-131.666165
0,20,56,0.000000,-124.998403
0,20,58,0.000000,-138.416447
0,21,0,0.000000,-144.454141
0,21,2,0.000000,-131.837326
0,21,4,0.000000,-133.680421
0,21,6,0.000000,-136.130580
0,21,8,0.000000,-133.104243
0,21,10,0.000000,-135.203187
0,21,12,0.000000,-134.342827
0,21,14,0.000000,-130.271945
0,21,16,0.000000,-130.123363
0,21,18,0.000000,-129.123936
0,21,20,0.000000,-129.146972
0,21,22,0.000000,-140.380888
0,21,24,0.000000,-131.186610
0,21,26,0.000000,-127.926631
0,21,28,0.000000,-144.107922
0,21,30,0.000000,-134.503341
0,21,32,0.000000,-128.481310
0,21,34,0.000000,-143.158923
0,21,36,0.000000,-126.984163
0,21,38,0.000000,-136.172127
0,21,40,0.000000,-146.225805
0,21,42,0.000000,-132.704351
0,21,44,0.000000,-137.294381
0,21,46,0.000000,-137.921868
0,21,48,0.000000,-142.012376
0,21,50,0.000000,-127.743229
0,21,52,0.000000,-125.523747
0,21,54,0.000000,-140.081392
0,21,56,0.000000,-128.419115
0,21,58,0.000000,-140.789055
0,22,0,0.000000,-127.875886
0,22,2,0.000000,-135.640427
0,22,4,0.000000,-130.329577
0,22,6,0.000000,-140.136527
0,22,8,0.000000,-125.928284
0,22,10,0.000000,-128.865255
0,22,12,0.000000,-133.248295
0,22,14,0.000000,-131.262383
0,22,16,0.000000,-133.465168
0,22,18,0.000000,-133.272440
0,22,20,0.000000,-126.976302
0,22,22,0.000000,-147.586334
0,22,24,0.000000,-127.842234
0,22,26,0.000000,-134.761457
0,22,28,0.000000,-129.735393
0,22,30,0.000000,-132.547846
0,22,32,0.000000,-141.574012
0,22,34,0.000000,-132.333036
0,22,36,0.000000,-134.216766
0,22,38,0.000000,-129.033408
0,22,40,0.000000,-131.545613
0,22,42,0.000000,-130.461518
0,22,44,0.000000,-131.302716
0,22,46,0.000000,-133.866282
0,22,48,0.000000,-130.441493
0,22,50,0.000000,-139.938505
0,22,52,0.000000,-126.669980
0,22,54,0.000000,-133.261121
0,22,56,0.000000,-131.657110
0,22,58,0.000000,-128.200503
0,23,0,0.000000,-140.473222
0,23,2,0.000000,-124.110964
0,23,4,0.000000,-126.222740
0,23,6,0.000000,-137.704987
0,23,8,0.000000,-126.436827
0,23,10,0.000000,-127.974533
0,23,12,0.000000,-131.192376
0,23,14,0.000000,-124.533123
0,23,16,0.000000,-127.517420
0,23,18,0.000000,-133.474186
0,23,20,0.000000,-129.854556
0,23,22,0.000000,-131.799410
0,23,24,0.000000,-132.091042
0,23,26,0.000000,-130.612061
0,23,28,0.000000,-125.338660
0,23,30,0.000000,-144.621511
0,23,32,0.000000,-134.213938
0,23,34,0.000000,-127.232830
0,23,36,0.000000,-134.941489
0,23,38,0.000000,-130.019615
0,23,40,0.000000,-131.101323
0,23,42,0.000000,-152.713624
0,23,44,0.000000,-136.799955
0,23,46,0.000000,-138.293942
0,23,48,0.000000,-127.258530
0,23,50,0.000000,-131.891687
0,23,52,0.000000,-132.578989
0,23,54,0.000000,-137.502710
0,23,56,0.000000,-145.034040
0,23,58,0.000000,-130.048070
0,24,0,0.000000,-138.284396
0,24,2,0.000000,-127.874590
0,24,4,0.000000,-132.032378
0,24,6,0.000000,-127.110965
0,24,8,0.000000,-131.455102
0,24,10,0.000000,-139.747342
0,24,12,0.000000,-131.766005
0,24,14,0.000000,-141.227703
0,24,16,0.000000,-133.828827
0,24,18,0.000000,-126.926693
0,24,20,0.000000,-123.118069
0,24,22,0.000000,-126.308121
0,24,24,0.000000,-125.517068
0,24,26,0.000000,-137.805361
0,24,28,0.000000,-132.784777
0,24,30,0.000000,-130.498161
0,24,32,0.000000,-136.111095
0,24,34,0.000000,-133.824903
0,24,36,0.000000,-130.732393
0,24,38,0.000000,-130.037517
0,24,40,0.000000,-135.073057
0,24,42,0.000000,-135.470165
0,24,44,0.000000,-137.108257
0,24,46,0.000000,-128.836547
0,24,48,0.000000,-129.254990
0,24,50,0.000000,-135.484499
0,24,52,0.000000,-137.051437
0,24,54,0.000000,-145.912249
0,24,56,0.000000,-138.882435
0,24,58,0.000000,-127.045193
0,25,0,0.000000,-130.590490
0,25,2,0.000000,-140.800871
0,25,4,0.000000,-130.647635
0,25,6,0.000000,-126.601165
0,25,8,0.000000,-133.057053
0,25,10,0.000000,-130.004643
0,25,12,0.000000,-124.677706
0,25,14,0.000000,-126.772373
0,25,16,0.000000,-140.290214
0,25,18,0.000000,-138.227279
0,25,20,0.000000,-125.267034
0,25,22,0.000000,-127.413154
0,25,24,0.000000,-136.421439
0,25,26,0.000000,-134.266338
0,25,28,0.000000,-138.863003
0,25,30,0.000000,-133.119319
0,25,32,0.000000,-126.788088
0,25,34,0.000000,-132.062223
0,25,36,0.000000,-129.766796
0,25,38,0.000000,-135.063134
0,25,40,0.000000,-138.637966
0,25,42,0.000000,-125.795185
0,25,44,0.000000,-126.601681
0,25,46,0.000000,-142.450209
0,25,48,0.000000,-130.219231
0,25,50,0.000000,-145.191657
0,25,52,0.000000,-142.121117
0,25,54,0.000000,-127.295303
0,25,56,0.000000,-131.426646
0,25,58,0.000000,-125.614137
0,26,0,0.000000,-133.467906
0,26,2,0.000000,-132.807360
0,26,4,0.000000,-125.273634
0,26,6,0.000000,-126.902320
0,26,8,0.000000,-126.510139
0,26,10,0.000000,-129.374614
0,26,12,0.000000,-128.072021
0,26,14,0.000000,-140.472477
0,26,16,0.000000,-135.136335
0,26,18,0.000000,-128.890961
0,26,20,0.000000,-134.117726
0,26,22,0.000000,-129.719217
0,26,24,0.000000,-138.955909
0,26,26,0.000000,-125.462484
0,26,28,0.000000,-122.750046
0,26,30,0.000000,-127.828917
0,26,32,0.000000,-129.323874
0,26,34,0.000000,-134.611037
0,26,36,0.000000,-127.796324
0,26,38,0.000000,-127.213132
0,26,40,0.000000,-125.174717
0,26,42,0.000000,-130.858179
0,26,44,0.000000,-129.977519
0,26,46,0.000000,-129.163813
0,26,48,0.000000,-126.743839
0,26,50,0.000000,-142.260179
0,26,52,0.000000,-126.429326
0,26,54,0.000000,-135.587729
0,26,56,0.000000,-133.861530
0,26,58,0.000000,-130.517253
0,27,0,0.000000,-140.134301
0,27,2,0.000000,-131.157188
0,27,4,0.000000,-131.887777
0,27,6,0.000000,-129.993950
0,27,8,0.000000,-133.267843
0,27,10,0.000000,-133.971769
0,27,12,0.000000,-132.332660
0,27,14,0.000000,-129.593533
0,27,16,0.000000,-130.554823
0,27,18,0.000000,-130.228903
0,27,20,0.000000,-134.861744
0,27,22,0.000000,-126.864181
