hour,minute,second,fractional second,intensity(dBm)
23,58,24,0.000000,-98.723999
23,58,35,0.000000,-95.919998
23,58,45,0.000000,-98.676003
23,58,56,0.000000,-100.096001
23,59,7,0.000000,-102.012001
23,59,18,0.000000,-96.180000
23,59,29,0.000000,-96.592003
23,59,40,0.000000,-103.307999
23,59,51,0.000000,-97.916000
0,0,2,0.000000,-95.835999
0,0,13,0.000000,-93.612000
0,0,24,0.000000,-101.660004
0,0,35,0.000000,-99.500000
0,0,46,0.000000,-95.872002
0,0,57,0.000000,-95.475998
0,1,8,0.000000,-99.056000
0,1,19,0.000000,-93.816002
0,1,31,0.000000,-96.655998
0,1,41,0.000000,-96.236000
0,1,52,0.000000,-98.143997
0,2,3,0.000000,-98.120003
0,2,14,0.000000,-96.491997
0,2,25,0.000000,-97.108002
0,2,36,0.000000,-95.480003
0,2,47,0.000000,-93.727997
0,2,58,0.000000,-95.239998
0,3,9,0.000000,-94.208000
0,3,20,0.000000,-96.536003
0,3,31,0.000000,-99.372002
0,3,42,0.000000,-97.559998
0,3,54,0.000000,-97.940002
0,4,4,0.000000,-100.931999
0,4,15,0.000000,-101.096001
0,4,26,0.000000,-98.683998
0,4,37,0.000000,-96.283997
0,4,49,0.000000,-97.223999
0,4,59,0.000000,-97.727997
0,5,10,0.000000,-96.804001
0,5,21,0.000000,-95.680000
0,5,32,0.000000,-100.375999
0,5,43,0.000000,-99.531998
0,5,54,0.000000,-98.300003
0,6,5,0.000000,-97.676003
0,6,16,0.000000,-96.180000
0,6,27,0.000000,-97.396004
0,6,38,0.000000,-101.704002
0,6,49,0.000000,-95.463997
0,7,0,0.000000,-95.552002
0,7,11,0.000000,-97.823997
0,7,22,0.000000,-95.096001
0,7,34,0.000000,-96.851997
0,7,44,0.000000,-97.043999
0,7,55,0.000000,-97.099998
0,8,6,0.000000,-96.148003
0,8,17,0.000000,-99.776001
0,8,28,0.000000,-96.304001
0,8,39,0.000000,-94.704002
0,8,50,0.000000,-100.931999
0,9,1,0.000000,-98.916000
0,9,12,0.000000,-98.959999
0,9,23,0.000000,-96.884003
0,9,34,0.000000,-97.632004
0,9,45,0.000000,-97.716003
0,9,56,0.000000,-96.440002
0,10,7,0.000000,-94.683998
0,10,18,0.000000,-97.000000
0,10,29,0.000000,-99.776001
0,10,40,0.000000,-95.400002
0,10,51,0.000000,-98.540001
0,11,2,0.000000,-94.348000
0,11,13,0.000000,-98.388000
0,11,24,0.000000,-98.316002
0,11,35,0.000000,-98.391998
0,11,46,0.000000,-100.931999
0,11,57,0.000000,-101.348000
0,12,8,0.000000,-96.556000
0,12,18,0.000000,-93.580002
0,12,29,0.000000,-98.244003
0,12,40,0.000000,-99.879997
0,12,51,0.000000,-95.599998
0,13,2,0.000000,-99.776001
0,13,13,0.000000,-96.688004
0,13,23,0.000000,-95.931999
0,13,34,0.000000,-97.468002
0,13,45,0.000000,-98.615997
0,13,56,0.000000,-96.227997
0,14,7,0.000000,-98.723999
0,14,18,0.000000,-98.956001
0,14,29,0.000000,-93.103996
0,14,39,0.000000,-97.716003
0,14,50,0.000000,-99.367996
0,15,1,0.000000,-101.096001
0,15,12,0.000000,-94.580002
0,15,23,0.000000,-96.012001
0,15,33,0.000000,-101.496002
0,15,45,0.000000,-94.528000
0,15,55,0.000000,-95.779999
0,16,6,0.000000,-98.216003
0,16,17,0.000000,-98.300003
0,16,28,0.000000,-101.947998
0,16,39,0.000000,-101.744003
0,16,50,0.000000,-93.919998
0,17,1,0.000000,-100.192001
0,17,12,0.000000,-105.587997
0,17,23,0.000000,-99.543999
0,17,34,0.000000,-100.912003
0,17,45,0.000000,-94.040001
0,17,56,0.000000,-96.980003
0,18,7,0.000000,-102.171997
0,18,18,0.000000,-96.320000
0,18,29,0.000000,-97.772003
0,18,40,0.000000,-98.192001
0,18,52,0.000000,-92.900002
0,19,2,0.000000,-97.528000
0,19,13,0.000000,-97.839996
0,19,24,0.000000,-98.328003
0,19,36,0.000000,-95.444000
0,19,46,0.000000,-101.823997
0,19,57,0.000000,-99.615997
0,20,8,0.000000,-93.844002
0,20,19,0.000000,-96.987999
0,20,30,0.000000,-97.183998
0,20,41,0.000000,-99.900002
0,20,52,0.000000,-101.692001
0,21,3,0.000000,-99.127998
0,21,14,0.000000,-98.603996
0,21,26,0.000000,-98.655998
0,21,36,0.000000,-98.671997
0,21,47,0.000000,-97.559998
0,21,58,0.000000,-99.695999
0,22,9,0.000000,-93.783997
0,22,20,0.000000,-104.800003
0,22,31,0.000000,-96.536003
0,22,42,0.000000,-104.071999
0,22,53,0.000000,-95.452003
0,23,4,0.000000,-95.171997
0,23,15,0.000000,-98.148003
0,23,26,0.000000,-95.704002
0,23,37,0.000000,-97.015999
0,23,48,0.000000,-97.860001
0,23,59,0.000000,-96.223999
0,24,10,0.000000,-96.348000
0,24,21,0.000000,-99.452003
0,24,33,0.000000,-93.596001
0,24,43,0.000000,-98.500000
0,24,54,0.000000,-100.620003
0,25,5,0.000000,-95.003998
0,25,16,0.000000,-98.335999
0,25,28,0.000000,-97.848000
0,25,38,0.000000,-95.216003
0,25,49,0.000000,-98.564003
0,26,0,0.000000,-99.295998
0,26,11,0.000000,-96.440002
0,26,22,0.000000,-95.379997
0,26,33,0.000000,-97.592003
0,26,44,0.000000,-98.592003
0,26,55,0.000000,-97.860001
0,27,6,0.000000,-95.300003
0,27,17,0.000000,-93.260002
0,27,28,0.000000,-94.463997
0,27,39,0.000000,-99.447998
0,27,50,0.000000,-93.447998
0,28,1,0.000000,-96.239998
0,28,12,0.000000,-96.952003
0,28,23,0.000000,-99.952003
0,28,34,0.000000,-98.192001
0,28,45,0.000000,-101.856003
0,28,56,0.000000,-98.475998
0,29,7,0.000000,-103.232002
0,29,18,0.000000,-103.028000
0,29,29,0.000000,-100.384003
0,29,40,0.000000,-97.367996
0,29,51,0.000000,-99.084000
0,30,2,0.000000,-96.575996
0,30,13,0.000000,-102.739998
0,30,24,0.000000,-97.260002
0,30,35,0.000000,-95.239998
0,30,46,0.000000,-97.043999
0,30,57,0.000000,-96.475998
0,31,8,0.000000,-99.739998
0,31,19,0.000000,-93.367996
0,31,30,0.000000,-98.972000
0,31,41,0.000000,-96.335999
0,31,52,0.000000,-99.547997
0,32,3,0.000000,-96.132004
0,32,14,0.000000,-97.580002
0,32,25,0.000000,-99.632004
0,32,36,0.000000,-101.940002
0,32,47,0.000000,-97.400002
0,32,58,0.000000,-100.924004
0,33,9,0.000000,-102.139999
0,33,20,0.000000,-99.160004
0,33,31,0.000000,-99.059998
0,33,42,0.000000,-97.103996
0,33,53,0.000000,-98.379997
0,34,4,0.000000,-96.304001
0,34,15,0.000000,-97.204002
0,34,26,0.000000,-102.860001
0,34,37,0.000000,-95.367996
0,34,48,0.000000,-99.515999
0,34,59,0.000000,-95.704002
0,35,10,0.000000,-100.968002
0,35,21,0.000000,-93.031998
0,35,32,0.000000,-96.935997
0,35,43,0.000000,-96.608002
0,35,54,0.000000,-97.155998
0,36,5,0.000000,-96.919998
0,36,16,0.000000,-97.468002
0,36,27,0.000000,-97.655998
0,36,38,0.000000,-95.059998
0,36,49,0.000000,-96.440002
0,37,0,0.000000,-99.024002
0,37,11,0.000000,-98.856003
0,37,22,0.000000,-102.491997
0,37,33,0.000000,-101.536003
0,37,44,0.000000,-100.040001
0,37,55,0.000000,-98.008003
0,38,6,0.000000,-94.891998
0,38,17,0.000000,-94.727997
0,38,28,0.000000,-92.580002
0,38,39,0.000000,-97.428001
0,38,50,0.000000,-98.040001
0,39,1,0.000000,-99.323997
0,39,12,0.000000,-99.452003
0,39,23,0.000000,-98.143997
0,39,34,0.000000,-97.928001
0,39,45,0.000000,-100.127998
0,39,56,0.000000,-101.152000
0,40,7,0.000000,-98.155998
0,40,18,0.000000,-100.620003
0,40,29,0.000000,-96.491997
0,40,40,0.000000,-95.208000
0,40,51,0.000000,-96.708000
0,41,2,0.000000,-98.952003
0,41,14,0.000000,-95.108002
0,41,24,0.000000,-96.444000
0,41,35,0.000000,-96.136002
0,41,46,0.000000,-96.000000
0,41,57,0.000000,-96.568001
0,42,8,0.000000,-96.064003
0,42,19,0.000000,-98.867996
0,42,30,0.000000,-97.435997
0,42,41,0.000000,-99.748001
0,42,52,0.000000,-93.564003
0,43,3,0.000000,-95.328003
0,43,14,0.000000,-98.783997
0,43,25,0.000000,-101.332001
0,43,36,0.000000,-95.767998
0,43,47,0.000000,-99.599998
0,43,58,0.000000,-95.155998
0,44,9,0.000000,-98.071999
0,44,20,0.000000,-95.192001
0,44,31,0.000000,-95.323997
0,44,42,0.000000,-96.195999
0,44,53,0.000000,-99.900002
0,45,4,0.000000,-93.351997
0,45,15,0.000000,-93.776001
0,45,26,0.000000,-96.760002
0,45,37,0.000000,-103.587997
0,45,48,0.000000,-105.152000
0,45,59,0.000000,-97.599998
0,46,10,0.000000,-98.751999
0,46,21,0.000000,-98.171997
0,46,32,0.000000,-106.680000
0,46,43,0.000000,-98.084000
0,46,54,0.000000,-96.028000
0,47,5,0.000000,-95.040001
0,47,16,0.000000,-100.152000
0,47,27,0.000000,-100.108002
0,47,38,0.000000,-101.624001
0,47,49,0.000000,-95.463997
0,48,0,0.000000,-95.487999
0,48,11,0.000000,-98.216003
0,48,22,0.000000,-96.223999
0,48,33,0.000000,-100.096001
0,48,44,0.000000,-100.547997
0,48,55,0.000000,-96.335999
0,49,6,0.000000,-97.279999
0,49,17,0.000000,-97.407997
0,49,28,0.000000,-95.959999
0,49,39,0.000000,-93.708000
0,49,51,0.000000,-95.288002
0,50,1,0.000000,-97.456001
0,50,12,0.000000,-97.260002
0,50,23,0.000000,-100.080002
0,50,34,0.000000,-96.519997
0,50,45,0.000000,-100.779999
0,50,57,0.000000,-96.459999
0,51,7,0.000000,-99.120003
0,51,18,0.000000,-96.884003
0,51,29,0.000000,-99.959999
0,51,40,0.000000,-95.204002
0,51,51,0.000000,-96.304001
0,52,3,0.000000,-97.080002
0,52,13,0.000000,-100.515999
0,52,24,0.000000,-96.755997
0,52,35,0.000000,-98.084000
0,52,46,0.000000,-97.508003
0,52,57,0.000000,-98.335999
0,53,9,0.000000,-98.612000
0,53,19,0.000000,-95.227997
0,53,30,0.000000,-96.896004
0,53,41,0.000000,-97.211998
0,53,52,0.000000,-100.531998
0,54,3,0.000000,-97.984001
0,54,15,0.000000,-101.311996
0,54,25,0.000000,-100.435997
0,54,36,0.000000,-99.664001
0,54,47,0.000000,-98.124001
0,54,58,0.000000,-100.556000
0,55,9,0.000000,-99.160004
0,55,20,0.000000,-96.952003
0,55,31,0.000000,-99.307999
0,55,42,0.000000,-97.643997
0,55,53,0.000000,-98.003998
0,56,4,0.000000,-103.944000
0,56,15,0.000000,-100.980003
0,56,26,0.000000,-99.767998
0,56,37,0.000000,-97.643997
0,56,48,0.000000,-95.603996
0,56,59,0.000000,-99.580002
0,57,10,0.000000,-95.564003
0,57,21,0.000000,-101.251999
0,57,31,0.000000,-97.652000
0,57,42,0.000000,-108.643997
0,57,53,0.000000,-97.475998
0,58,6,0.000000,-100.844002
0,58,17,0.000000,-95.447998
0,58,27,0.000000,-96.944000
0,58,38,0.000000,-97.991997
0,58,49,0.000000,-96.987999
0,59,1,0.000000,-108.236000
0,59,11,0.000000,-97.015999
0,59,22,0.000000,-102.211998
0,59,33,0.000000,-101.132004
0,59,44,0.000000,-98.028000
0,59,56,0.000000,-95.064003
1,0,6,0.000000,-97.652000
1,0,17,0.000000,-99.160004
1,0,28,0.000000,-97.835999
1,0,39,0.000000,-96.491997
1,0,50,0.000000,-99.928001
1,1,1,0.000000,-99.031998
1,1,12,0.000000,-95.288002
1,1,23,0.000000,-98.736000
1,1,34,0.000000,-99.176003
1,1,45,0.000000,-96.223999
1,1,57,0.000000,-95.592003
1,2,7,0.000000,-95.463997
1,2,18,0.000000,-94.676003
1,2,29,0.000000,-96.739998
1,2,40,0.000000,-96.272003
1,2,51,0.000000,-97.848000
1,3,2,0.000000,-97.947998
1,3,13,0.000000,-102.260002
1,3,24,0.000000,-96.916000
1,3,35,0.000000,-100.800003
1,3,46,0.000000,-95.564003
1,3,57,0.000000,-94.779999
1,4,8,0.000000,-98.040001
1,4,19,0.000000,-98.500000
1,4,30,0.000000,-100.671997
1,4,41,0.000000,-97.192001
1,4,52,0.000000,-96.863998
1,5,3,0.000000,-100.080002
1,5,15,0.000000,-98.052002
1,5,25,0.000000,-99.683998
1,5,36,0.000000,-98.276001
1,5,47,0.000000,-97.872002
1,5,58,0.000000,-99.944000
1,6,9,0.000000,-98.860001
1,6,20,0.000000,-95.276001
1,6,31,0.000000,-95.987999
1,6,42,0.000000,-97.487999
1,6,53,0.000000,-97.480003
1,7,4,0.000000,-98.931999
1,7,15,0.000000,-97.903999
1,7,26,0.000000,-102.216003
1,7,37,0.000000,-99.188004
1,7,48,0.000000,-96.019997
1,7,59,0.000000,-101.811996
1,8,10,0.000000,-94.683998
1,8,21,0.000000,-97.064003
1,8,32,0.000000,-96.556000
1,8,43,0.000000,-96.120003
1,8,54,0.000000,-96.407997
1,9,5,0.000000,-100.164001
1,9,16,0.000000,-98.875999
1,9,27,0.000000,-103.587997
1,9,38,0.000000,-98.155998
1,9,49,0.000000,-100.403999
1,10,0,0.000000,-98.435997
1,10,11,0.000000,-94.683998
1,10,22,0.000000,-94.980003
1,10,33,0.000000,-94.991997
1,10,45,0.000000,-97.959999
1,10,55,0.000000,-97.879997
1,11,6,0.000000,-97.884003
1,11,17,0.000000,-97.828003
1,11,28,0.000000,-104.084000
1,11,39,0.000000,-99.015999
1,11,50,0.000000,-102.727997
1,12,1,0.000000,-96.536003
1,12,12,0.000000,-100.683998
1,12,23,0.000000,-99.924004
1,12,34,0.000000,-96.844002
1,12,45,0.000000,-100.856003
1,12,56,0.000000,-95.251999
1,13,7,0.000000,-97.260002
1,13,18,0.000000,-97.547997
1,13,29,0.000000,-97.980003
1,13,40,0.000000,-99.695999
1,13,51,0.000000,-100.475998
1,14,2,0.000000,-97.519997
1,14,12,0.000000,-96.344002
1,14,24,0.000000,-97.916000
1,14,34,0.000000,-100.124001
1,14,45,0.000000,-98.227997
1,14,56,0.000000,-96.459999
1,15,8,0.000000,-97.835999
1,15,18,0.000000,-94.879997
1,15,29,0.000000,-93.596001
1,15,40,0.000000,-100.912003
1,15,51,0.000000,-98.071999
1,16,2,0.000000,-99.087997
1,16,13,0.000000,-98.015999
1,16,25,0.000000,-98.615997
1,16,35,0.000000,-98.779999
1,16,46,0.000000,-99.987999
1,16,57,0.000000,-94.816002
1,17,8,0.000000,-99.311996
1,17,19,0.000000,-98.916000
1,17,31,0.000000,-95.300003
1,17,41,0.000000,-92.972000
1,17,52,0.000000,-93.940002
1,18,3,0.000000,-96.192001
1,18,14,0.000000,-96.536003
1,18,24,0.000000,-101.848000
1,18,35,0.000000,-104.935997
1,18,46,0.000000,-100.435997
1,18,56,0.000000,-97.000000
1,19,7,0.000000,-99.699997
1,19,18,0.000000,-94.835999
1,19,29,0.000000,-100.183998
1,19,40,0.000000,-99.916000
1,19,51,0.000000,-94.739998
1,20,2,0.000000,-97.468002
1,20,13,0.000000,-98.335999
1,20,24,0.000000,-95.279999
1,20,35,0.000000,-99.127998
1,20,46,0.000000,-99.344002
1,20,57,0.000000,-98.736000
1,21,8,0.000000,-96.412003
1,21,19,0.000000,-102.496002
1,21,30,0.000000,-94.587997
1,21,41,0.000000,-96.180000
1,21,53,0.000000,-93.716003
1,22,3,0.000000,-98.424004
1,22,14,0.000000,-94.683998
1,22,25,0.000000,-101.260002
1,22,36,0.000000,-96.071999
1,22,47,0.000000,-95.108002
1,22,58,0.000000,-98.003998
1,23,9,0.000000,-97.428001
1,23,20,0.000000,-95.807999
1,23,31,0.000000,-96.860001
1,23,42,0.000000,-97.991997
1,23,53,0.000000,-97.487999
1,24,4,0.000000,-96.851997
1,24,15,0.000000,-97.108002
1,24,26,0.000000,-95.991997
1,24,37,0.000000,-97.204002
1,24,48,0.000000,-100.211998
1,24,59,0.000000,-98.339996
1,25,10,0.000000,-101.732002
1,25,20,0.000000,-95.148003
1,25,31,0.000000,-99.160004
1,25,42,0.000000,-95.452003
1,25,53,0.000000,-95.400002
1,26,4,0.000000,-98.512001
1,26,15,0.000000,-95.108002
1,26,25,0.000000,-97.176003
1,26,36,0.000000,-97.307999
1,26,47,0.000000,-97.428001
1,26,58,0.000000,-99.856003
1,27,9,0.000000,-92.907997
1,27,20,0.000000,-94.959999
1,27,31,0.000000,-99.968002
1,27,42,0.000000,-100.260002
1,27,53,0.000000,-97.348000
1,28,4,0.000000,-100.015999
1,28,15,0.000000,-95.732002
1,28,26,0.000000,-101.188004
1,28,37,0.000000,-99.839996
1,28,48,0.000000,-95.779999
1,28,59,0.000000,-98.227997
1,29,10,0.000000,-98.984001
1,29,21,0.000000,-96.972000
1,29,32,0.000000,-98.952003
1,29,42,0.000000,-105.124001
1,29,53,0.000000,-100.627998
1,30,4,0.000000,-95.099998
1,30,15,0.000000,-96.592003
1,30,26,0.000000,-97.947998
1,30,37,0.000000,-100.036003
1,30,48,0.000000,-95.643997
1,30,59,0.000000,-97.487999
1,31,10,0.000000,-99.584000
1,31,21,0.000000,-95.015999
1,31,32,0.000000,-96.255997
1,31,43,0.000000,-96.508003
1,31,54,0.000000,-95.276001
1,32,5,0.000000,-96.075996
1,32,16,0.000000,-98.388000
1,32,27,0.000000,-103.435997
1,32,38,0.000000,-96.059998
1,32,49,0.000000,-98.155998
1,32,59,0.000000,-94.980003
1,33,10,0.000000,-94.924004
1,33,21,0.000000,-95.452003
1,33,32,0.000000,-99.176003
1,33,43,0.000000,-93.480003
1,33,54,0.000000,-98.316002
1,34,5,0.000000,-98.860001
1,34,16,0.000000,-97.676003
1,34,27,0.000000,-98.084000
1,34,38,0.000000,-96.056000
1,34,49,0.000000,-96.863998
1,35,0,0.000000,-97.772003
1,35,12,0.000000,-102.307999
1,35,22,0.000000,-98.412003
1,35,33,0.000000,-97.835999
1,35,44,0.000000,-101.704002
1,35,55,0.000000,-98.984001
1,36,6,0.000000,-98.084000
1,36,17,0.000000,-99.099998
1,36,28,0.000000,-99.500000
1,36,39,0.000000,-96.272003
1,36,50,0.000000,-97.288002
1,37,1,0.000000,-96.316002
1,37,11,0.000000,-97.559998
1,37,22,0.000000,-99.103996
1,37,33,0.000000,-99.916000
1,37,44,0.000000,-97.540001
1,37,55,0.000000,-102.612000
1,38,6,0.000000,-95.816002
1,38,17,0.000000,-98.239998
1,38,28,0.000000,-98.832001
1,38,39,0.000000,-98.276001
1,38,50,0.000000,-101.167999
1,39,1,0.000000,-96.064003
1,39,12,0.000000,-100.232002
1,39,23,0.000000,-98.676003
1,39,34,0.000000,-99.959999
1,39,45,0.000000,-100.348000
1,39,56,0.000000,-100.192001
1,40,7,0.000000,-98.348000
1,40,18,0.000000,-98.903999
1,40,29,0.000000,-103.475998
1,40,40,0.000000,-96.900002
1,40,51,0.000000,-98.064003
1,41,2,0.000000,-98.643997
1,41,13,0.000000,-101.036003
1,41,24,0.000000,-95.848000
1,41,35,0.000000,-98.040001
1,41,46,0.000000,-96.475998
1,41,57,0.000000,-97.108002
1,42,8,0.000000,-94.587997
1,42,19,0.000000,-98.596001
1,42,30,0.000000,-101.307999
1,42,41,0.000000,-96.251999
1,42,52,0.000000,-96.348000
1,43,3,0.000000,-94.384003
1,43,15,0.000000,-97.120003
1,43,25,0.000000,-104.531998
1,43,36,0.000000,-94.991997
1,43,47,0.000000,-95.875999
1,43,58,0.000000,-97.592003
1,44,9,0.000000,-103.456001
1,44,20,0.000000,-101.571999
1,44,31,0.000000,-100.536003
1,44,42,0.000000,-97.388000
1,44,53,0.000000,-98.435997
1,45,4,0.000000,-96.804001
1,45,15,0.000000,-102.188004
1,45,26,0.000000,-96.503998
1,45,37,0.000000,-96.136002
1,45,48,0.000000,-97.508003
1,46,0,0.000000,-102.232002
1,46,10,0.000000,-96.396004
1,46,21,0.000000,-97.624001
1,46,33,0.000000,-98.052002
1,46,43,0.000000,-96.872002
1,46,54,0.000000,-99.351997
1,47,5,0.000000,-99.564003
1,47,16,0.000000,-99.435997
1,47,27,0.000000,-96.136002
1,47,38,0.000000,-95.699997
1,47,49,0.000000,-94.487999
1,48,0,0.000000,-98.132004
1,48,11,0.000000,-96.575996
1,48,22,0.000000,-96.503998
1,48,33,0.000000,-96.335999
1,48,44,0.000000,-97.708000
1,48,55,0.000000,-94.328003
1,49,6,0.000000,-92.963997
1,49,16,0.000000,-99.944000
1,49,27,0.000000,-97.204002
1,49,38,0.000000,-97.676003
1,49,50,0.000000,-96.487999
1,50,0,0.000000,-103.120003
1,50,11,0.000000,-98.931999
1,50,22,0.000000,-102.323997
1,50,33,0.000000,-102.800003
1,50,44,0.000000,-98.400002
1,50,55,0.000000,-96.320000
1,51,6,0.000000,-96.848000
1,51,17,0.000000,-96.227997
1,51,28,0.000000,-95.683998
1,51,39,0.000000,-94.515999
1,51,50,0.000000,-101.935997
1,52,1,0.000000,-94.683998
1,52,12,0.000000,-100.924004
1,52,23,0.000000,-93.888000
1,52,34,0.000000,-106.888000
1,52,45,0.000000,-96.856003
1,52,56,0.000000,-96.412003
1,53,7,0.000000,-99.643997
1,53,18,0.000000,-102.232002
1,53,29,0.000000,-103.223999
1,53,40,0.000000,-98.748001
1,53,51,0.000000,-99.132004
1,54,2,0.000000,-97.991997
1,54,13,0.000000,-96.152000
1,54,24,0.000000,-99.500000
1,54,35,0.000000,-99.452003
1,54,46,0.000000,-97.468002
1,54,56,0.000000,-98.487999
1,55,7,0.000000,-96.884003
1,55,18,0.000000,-98.360001
1,55,29,0.000000,-100.043999
1,55,40,0.000000,-98.800003
1,55,51,0.000000,-98.860001
1,56,2,0.000000,-98.276001
1,56,13,0.000000,-94.924004
1,56,24,0.000000,-94.835999
1,56,35,0.000000,-96.608002
1,56,46,0.000000,-96.428001
1,56,57,0.000000,-104.360001
1,57,7,0.000000,-100.080002
1,57,18,0.000000,-96.239998
1,57,29,0.000000,-99.760002
1,57,40,0.000000,-98.412003
1,57,51,0.000000,-98.552002
1,58,2,0.000000,-94.643997
1,58,13,0.000000,-98.167999
1,58,25,0.000000,-98.972000
1,58,35,0.000000,-96.428001
1,58,46,0.000000,-98.323997
1,58,57,0.000000,-100.227997
1,59,8,0.000000,-95.543999
1,59,19,0.000000,-96.839996
1,59,30,0.000000,-95.375999
1,59,41,0.000000,-95.447998
1,59,52,0.000000,-102.227997
2,0,3,0.000000,-97.040001
2,0,14,0.000000,-100.832001
2,0,25,0.000000,-104.084000
2,0,36,0.000000,-100.931999
2,0,47,0.000000,-99.931999
2,0,58,0.000000,-101.115997
2,1,9,0.000000,-97.000000
2,1,20,0.000000,-98.216003
2,1,31,0.000000,-94.643997
2,1,42,0.000000,-97.916000
2,1,53,0.000000,-96.379997
2,2,4,0.000000,-100.956001
2,2,15,0.000000,-95.888000
2,2,26,0.000000,-98.984001
2,2,36,0.000000,-98.564003
2,2,47,0.000000,-98.671997
2,2,58,0.000000,-97.040001
2,3,9,0.000000,-94.599998
2,3,20,0.000000,-97.528000
2,3,31,0.000000,-94.444000
2,3,42,0.000000,-97.823997
2,3,53,0.000000,-96.896004
2,4,4,0.000000,-95.580002
2,4,15,0.000000,-94.639999
2,4,26,0.000000,-98.996002
2,4,37,0.000000,-95.603996
2,4,48,0.000000,-98.155998
2,4,59,0.000000,-98.872002
2,5,11,0.000000,-103.528000
2,5,21,0.000000,-94.664001
2,5,32,0.000000,-96.475998
2,5,43,0.000000,-107.183998
2,5,54,0.000000,-94.112000
2,6,5,0.000000,-96.811996
2,6,16,0.000000,-99.260002
2,6,27,0.000000,-98.512001
2,6,38,0.000000,-100.080002
2,6,49,0.000000,-99.248001
2,7,0,0.000000,-98.475998
2,7,11,0.000000,-100.248001
2,7,22,0.000000,-100.720001
2,7,33,0.000000,-94.103996
2,7,44,0.000000,-96.952003
2,7,55,0.000000,-104.839996
2,8,7,0.000000,-99.015999
2,8,17,0.000000,-97.867996
2,8,28,0.000000,-94.475998
2,8,39,0.000000,-96.608002
2,8,50,0.000000,-99.344002
2,9,1,0.000000,-97.239998
2,9,12,0.000000,-96.624001
2,9,23,0.000000,-98.683998
2,9,34,0.000000,-96.935997
2,9,45,0.000000,-99.188004
2,9,56,0.000000,-98.143997
2,10,8,0.000000,-93.947998
2,10,18,0.000000,-96.019997
2,10,29,0.000000,-95.903999
2,10,40,0.000000,-99.279999
2,10,51,0.000000,-96.440002
2,11,2,0.000000,-97.092003
2,11,13,0.000000,-93.276001
2,11,24,0.000000,-97.176003
2,11,35,0.000000,-101.283997
2,11,46,0.000000,-96.736000
2,11,57,0.000000,-92.220001
2,12,8,0.000000,-99.648003
2,12,19,0.000000,-96.935997
2,12,30,0.000000,-97.339996
2,12,41,0.000000,-102.012001
2,12,52,0.000000,-97.211998
2,13,3,0.000000,-98.987999
2,13,14,0.000000,-96.856003
2,13,25,0.000000,-95.671997
2,13,36,0.000000,-98.723999
2,13,47,0.000000,-94.968002
2,13,58,0.000000,-103.792000
2,14,9,0.000000,-100.463997
2,14,20,0.000000,-103.236000
2,14,32,0.000000,-96.931999
2,14,42,0.000000,-99.935997
2,14,53,0.000000,-93.239998
2,15,4,0.000000,-95.891998
2,15,15,0.000000,-101.155998
2,15,26,0.000000,-97.547997
2,15,37,0.000000,-97.531998
2,15,48,0.000000,-101.071999
2,15,59,0.000000,-94.220001
2,16,10,0.000000,-95.251999
2,16,21,0.000000,-97.360001
2,16,32,0.000000,-106.952003
2,16,43,0.000000,-96.475998
2,16,54,0.000000,-97.959999
2,17,5,0.000000,-93.400002
2,17,16,0.000000,-97.716003
2,17,27,0.000000,-98.916000
2,17,38,0.000000,-97.748001
2,17,49,0.000000,-98.959999
2,17,59,0.000000,-94.935997
2,18,10,0.000000,-97.972000
2,18,21,0.000000,-96.811996
2,18,32,0.000000,-94.652000
2,18,43,0.000000,-94.620003
2,18,54,0.000000,-102.987999
2,19,5,0.000000,-95.120003
2,19,16,0.000000,-99.828003
2,19,27,0.000000,-99.220001
2,19,38,0.000000,-97.612000
2,19,49,0.000000,-98.120003
2,20,0,0.000000,-98.040001
2,20,12,0.000000,-97.084000
2,20,22,0.000000,-99.928001
2,20,33,0.000000,-94.664001
2,20,44,0.000000,-97.779999
2,20,55,0.000000,-97.519997
2,21,6,0.000000,-97.223999
2,21,16,0.000000,-102.896004
2,21,27,0.000000,-100.087997
2,21,38,0.000000,-97.260002
2,21,49,0.000000,-97.183998
2,22,0,0.000000,-97.792000
2,22,11,0.000000,-97.008003
2,22,21,0.000000,-95.751999
2,22,33,0.000000,-97.716003
2,22,43,0.000000,-99.344002
2,22,54,0.000000,-101.096001
2,23,5,0.000000,-94.835999
2,23,17,0.000000,-96.987999
2,23,27,0.000000,-101.811996
2,23,38,0.000000,-100.267998
2,23,49,0.000000,-94.375999
2,24,0,0.000000,-96.459999
2,24,11,0.000000,-100.080002
2,24,22,0.000000,-98.108002
2,24,33,0.000000,-94.487999
2,24,44,0.000000,-97.272003
2,24,55,0.000000,-96.348000
2,25,6,0.000000,-96.655998
2,25,17,0.000000,-95.592003
2,25,28,0.000000,-96.503998
2,25,39,0.000000,-98.804001
2,25,50,0.000000,-102.052002
2,26,1,0.000000,-94.519997
2,26,12,0.000000,-95.632004
2,26,23,0.000000,-96.335999
2,26,34,0.000000,-95.388000
2,26,45,0.000000,-100.575996
2,26,56,0.000000,-93.036003
2,27,7,0.000000,-94.811996
2,27,18,0.000000,-100.652000
2,27,29,0.000000,-97.739998
2,27,40,0.000000,-97.603996
2,27,51,0.000000,-98.348000
2,28,2,0.000000,-97.204002
2,28,13,0.000000,-94.664001
2,28,24,0.000000,-98.900002
2,28,35,0.000000,-99.468002
