hour,minute,second,fractional second,intensity(dBm)
23,58,24,0.000000,-106.795998
23,58,35,0.000000,-105.188004
23,58,45,0.000000,-103.928001
23,58,56,0.000000,-101.328003
23,59,7,0.000000,-101.120003
23,59,18,0.000000,-107.300003
23,59,29,0.000000,-109.664001
23,59,40,0.000000,-101.339996
23,59,51,0.000000,-102.000000
0,0,2,0.000000,-103.124001
0,0,13,0.000000,-105.592003
0,0,24,0.000000,-109.739998
0,0,35,0.000000,-105.891998
0,0,46,0.000000,-107.683998
0,0,57,0.000000,-100.335999
0,1,8,0.000000,-115.935997
0,1,19,0.000000,-104.279999
0,1,31,0.000000,-103.412003
0,1,41,0.000000,-113.167999
0,1,52,0.000000,-110.015999
0,2,3,0.000000,-107.547997
0,2,14,0.000000,-102.251999
0,2,25,0.000000,-100.096001
0,2,36,0.000000,-108.680000
0,2,47,0.000000,-105.736000
0,2,58,0.000000,-104.335999
0,3,9,0.000000,-112.903999
0,3,20,0.000000,-104.171997
0,3,31,0.000000,-112.772003
0,3,42,0.000000,-104.667999
0,3,54,0.000000,-106.776001
0,4,4,0.000000,-103.667999
0,4,15,0.000000,-98.987999
0,4,26,0.000000,-103.419998
0,4,37,0.000000,-104.648003
0,4,49,0.000000,-102.115997
0,4,59,0.000000,-108.272003
0,5,10,0.000000,-104.804001
0,5,21,0.000000,-104.688004
0,5,32,0.000000,-109.984001
0,5,43,0.000000,-110.468002
0,5,54,0.000000,-105.823997
0,6,5,0.000000,-113.052002
0,6,16,0.000000,-101.627998
0,6,27,0.000000,-101.524002
0,6,38,0.000000,-106.384003
0,6,49,0.000000,-108.972000
0,7,0,0.000000,-104.564003
0,7,11,0.000000,-103.003998
0,7,22,0.000000,-106.412003
0,7,34,0.000000,-103.952003
0,7,44,0.000000,-106.435997
0,7,55,0.000000,-109.295998
0,8,6,0.000000,-103.251999
0,8,17,0.000000,-103.012001
0,8,28,0.000000,-106.851997
0,8,39,0.000000,-107.963997
0,8,50,0.000000,-103.419998
0,9,1,0.000000,-108.736000
0,9,12,0.000000,-109.080002
0,9,23,0.000000,-100.664001
0,9,34,0.000000,-103.783997
0,9,45,0.000000,-108.503998
0,9,56,0.000000,-106.431999
0,10,7,0.000000,-108.839996
0,10,18,0.000000,-104.155998
0,10,29,0.000000,-106.503998
0,10,40,0.000000,-102.580002
0,10,51,0.000000,-111.947998
0,11,2,0.000000,-101.412003
0,11,13,0.000000,-101.632004
0,11,24,0.000000,-108.916000
0,11,35,0.000000,-105.751999
0,11,46,0.000000,-114.356003
0,11,57,0.000000,-103.919998
0,12,8,0.000000,-103.655998
0,12,18,0.000000,-104.108002
0,12,29,0.000000,-105.459999
0,12,40,0.000000,-107.907997
0,12,51,0.000000,-106.463997
0,13,2,0.000000,-97.832001
0,13,13,0.000000,-106.575996
0,13,23,0.000000,-108.987999
0,13,34,0.000000,-106.183998
0,13,45,0.000000,-103.096001
0,13,56,0.000000,-107.311996
0,14,7,0.000000,-103.795998
0,14,18,0.000000,-105.816002
0,14,29,0.000000,-103.776001
0,14,39,0.000000,-105.919998
0,14,50,0.000000,-102.260002
0,15,1,0.000000,-102.139999
0,15,12,0.000000,-101.323997
0,15,23,0.000000,-103.372002
0,15,33,0.000000,-105.028000
0,15,45,0.000000,-103.264000
0,15,55,0.000000,-103.372002
0,16,6,0.000000,-107.372002
0,16,17,0.000000,-105.755997
0,16,28,0.000000,-106.136002
0,16,39,0.000000,-112.935997
0,16,50,0.000000,-105.916000
0,17,1,0.000000,-113.820000
0,17,12,0.000000,-106.452003
0,17,23,0.000000,-106.648003
0,17,34,0.000000,-108.087997
0,17,45,0.000000,-107.440002
0,17,56,0.000000,-102.760002
0,18,7,0.000000,-101.524002
0,18,18,0.000000,-108.239998
0,18,29,0.000000,-110.251999
0,18,40,0.000000,-102.468002
0,18,52,0.000000,-107.736000
0,19,2,0.000000,-104.739998
0,19,13,0.000000,-103.744003
0,19,24,0.000000,-103.292000
0,19,36,0.000000,-110.155998
0,19,46,0.000000,-110.807999
0,19,57,0.000000,-105.276001
0,20,8,0.000000,-112.012001
0,20,19,0.000000,-105.480003
0,20,30,0.000000,-105.335999
0,20,41,0.000000,-102.648003
0,20,52,0.000000,-101.524002
0,21,3,0.000000,-106.036003
0,21,14,0.000000,-103.783997
0,21,26,0.000000,-104.227997
0,21,36,0.000000,-106.795998
0,21,47,0.000000,-104.748001
0,21,58,0.000000,-102.124001
0,22,9,0.000000,-101.304001
0,22,20,0.000000,-105.528000
0,22,31,0.000000,-100.120003
0,22,42,0.000000,-106.276001
0,22,53,0.000000,-108.699997
0,23,4,0.000000,-106.627998
0,23,15,0.000000,-103.056000
0,23,26,0.000000,-110.472000
0,23,37,0.000000,-105.900002
0,23,48,0.000000,-105.835999
0,23,59,0.000000,-99.328003
0,24,10,0.000000,-100.947998
0,24,21,0.000000,-103.783997
0,24,33,0.000000,-106.828003
0,24,43,0.000000,-107.424004
0,24,54,0.000000,-108.599998
0,25,5,0.000000,-109.816002
0,25,16,0.000000,-102.580002
0,25,28,0.000000,-105.183998
0,25,38,0.000000,-101.096001
0,25,49,0.000000,-100.676003
0,26,0,0.000000,-101.204002
0,26,11,0.000000,-105.804001
0,26,22,0.000000,-101.031998
0,26,33,0.000000,-107.627998
0,26,44,0.000000,-108.120003
0,26,55,0.000000,-108.136002
0,27,6,0.000000,-103.720001
0,27,17,0.000000,-114.671997
0,27,28,0.000000,-106.192001
0,27,39,0.000000,-108.468002
0,27,50,0.000000,-106.403999
0,28,1,0.000000,-107.648003
0,28,12,0.000000,-100.959999
0,28,23,0.000000,-103.543999
0,28,34,0.000000,-115.080002
0,28,45,0.000000,-100.108002
0,28,56,0.000000,-104.360001
0,29,7,0.000000,-99.820000
0,29,18,0.000000,-104.680000
0,29,29,0.000000,-108.552002
0,29,40,0.000000,-106.627998
0,29,51,0.000000,-104.031998
0,30,2,0.000000,-103.884003
0,30,13,0.000000,-109.552002
0,30,24,0.000000,-107.655998
0,30,35,0.000000,-104.639999
0,30,46,0.000000,-101.928001
0,30,57,0.000000,-100.571999
0,31,8,0.000000,-106.919998
0,31,19,0.000000,-109.096001
0,31,30,0.000000,-103.372002
0,31,41,0.000000,-107.008003
0,31,52,0.000000,-100.708000
0,32,3,0.000000,-103.503998
0,32,14,0.000000,-104.019997
0,32,25,0.000000,-102.515999
0,32,36,0.000000,-106.556000
0,32,47,0.000000,-108.052002
0,32,58,0.000000,-103.848000
0,33,9,0.000000,-112.795998
0,33,20,0.000000,-103.431999
0,33,31,0.000000,-102.132004
0,33,42,0.000000,-112.891998
0,33,53,0.000000,-109.512001
0,34,4,0.000000,-102.580002
0,34,15,0.000000,-102.695999
0,34,26,0.000000,-107.704002
0,34,37,0.000000,-109.400002
0,34,48,0.000000,-105.875999
0,34,59,0.000000,-106.896004
0,35,10,0.000000,-106.723999
0,35,21,0.000000,-105.183998
0,35,32,0.000000,-103.160004
0,35,43,0.000000,-102.015999
0,35,54,0.000000,-103.115997
0,36,5,0.000000,-109.643997
0,36,16,0.000000,-111.860001
0,36,27,0.000000,-103.351997
0,36,38,0.000000,-99.760002
0,36,49,0.000000,-105.244003
0,37,0,0.000000,-109.524002
0,37,11,0.000000,-109.132004
0,37,22,0.000000,-107.403999
0,37,33,0.000000,-107.288002
0,37,44,0.000000,-103.820000
0,37,55,0.000000,-105.183998
0,38,6,0.000000,-101.723999
0,38,17,0.000000,-107.132004
0,38,28,0.000000,-107.512001
0,38,39,0.000000,-103.592003
0,38,50,0.000000,-109.980003
0,39,1,0.000000,-106.788002
0,39,12,0.000000,-101.040001
0,39,23,0.000000,-103.012001
0,39,34,0.000000,-103.952003
0,39,45,0.000000,-110.071999
0,39,56,0.000000,-106.143997
0,40,7,0.000000,-106.512001
0,40,18,0.000000,-107.452003
0,40,29,0.000000,-110.015999
0,40,40,0.000000,-115.059998
0,40,51,0.000000,-98.987999
0,41,2,0.000000,-100.391998
0,41,14,0.000000,-112.384003
0,41,24,0.000000,-104.884003
0,41,35,0.000000,-106.744003
0,41,46,0.000000,-108.220001
0,41,57,0.000000,-104.680000
0,42,8,0.000000,-102.664001
0,42,19,0.000000,-108.403999
0,42,30,0.000000,-106.239998
0,42,41,0.000000,-105.639999
0,42,52,0.000000,-107.524002
0,43,3,0.000000,-108.699997
0,43,14,0.000000,-107.515999
0,43,25,0.000000,-106.472000
0,43,36,0.000000,-105.643997
0,43,47,0.000000,-107.447998
0,43,58,0.000000,-106.496002
0,44,9,0.000000,-102.132004
0,44,20,0.000000,-102.372002
0,44,31,0.000000,-107.648003
0,44,42,0.000000,-111.015999
0,44,53,0.000000,-112.655998
0,45,4,0.000000,-103.480003
0,45,15,0.000000,-103.984001
0,45,26,0.000000,-105.232002
0,45,37,0.000000,-104.500000
0,45,48,0.000000,-105.496002
0,45,59,0.000000,-107.040001
0,46,10,0.000000,-101.192001
0,46,21,0.000000,-101.676003
0,46,32,0.000000,-109.248001
0,46,43,0.000000,-114.491997
0,46,54,0.000000,-100.940002
0,47,5,0.000000,-100.632004
0,47,16,0.000000,-110.671997
0,47,27,0.000000,-111.328003
0,47,38,0.000000,-110.431999
0,47,49,0.000000,-100.935997
0,48,0,0.000000,-108.863998
0,48,11,0.000000,-105.012001
0,48,22,0.000000,-105.816002
0,48,33,0.000000,-101.136002
0,48,44,0.000000,-105.848000
0,48,55,0.000000,-116.996002
0,49,6,0.000000,-99.987999
0,49,17,0.000000,-108.547997
0,49,28,0.000000,-106.491997
0,49,39,0.000000,-105.127998
0,49,51,0.000000,-105.823997
0,50,1,0.000000,-112.424004
0,50,12,0.000000,-106.452003
0,50,23,0.000000,-108.064003
0,50,34,0.000000,-100.248001
0,50,45,0.000000,-98.956001
0,50,57,0.000000,-106.872002
0,51,7,0.000000,-111.087997
0,51,18,0.000000,-101.155998
0,51,29,0.000000,-100.772003
0,51,40,0.000000,-100.571999
0,51,51,0.000000,-99.571999
0,52,3,0.000000,-107.008003
0,52,13,0.000000,-106.699997
0,52,24,0.000000,-103.807999
0,52,35,0.000000,-102.435997
0,52,46,0.000000,-103.188004
0,52,57,0.000000,-105.575996
0,53,9,0.000000,-103.636002
0,53,19,0.000000,-102.264000
0,53,30,0.000000,-103.484001
0,53,41,0.000000,-107.676003
0,53,52,0.000000,-103.739998
0,54,3,0.000000,-110.435997
0,54,15,0.000000,-107.316002
0,54,25,0.000000,-109.571999
0,54,36,0.000000,-104.963997
0,54,47,0.000000,-103.928001
0,54,58,0.000000,-102.260002
0,55,9,0.000000,-109.031998
0,55,20,0.000000,-105.323997
0,55,31,0.000000,-104.031998
0,55,42,0.000000,-107.783997
0,55,53,0.000000,-104.856003
0,56,4,0.000000,-103.708000
0,56,15,0.000000,-104.620003
0,56,26,0.000000,-107.192001
0,56,37,0.000000,-107.360001
0,56,48,0.000000,-110.024002
0,56,59,0.000000,-103.103996
0,57,10,0.000000,-101.972000
0,57,21,0.000000,-107.491997
0,57,31,0.000000,-110.332001
0,57,42,0.000000,-102.115997
0,57,53,0.000000,-104.412003
0,58,6,0.000000,-101.216003
0,58,17,0.000000,-106.863998
0,58,27,0.000000,-107.335999
0,58,38,0.000000,-109.935997
0,58,49,0.000000,-111.912003
0,59,1,0.000000,-103.744003
0,59,11,0.000000,-104.288002
0,59,22,0.000000,-107.244003
0,59,33,0.000000,-107.148003
0,59,44,0.000000,-106.764000
0,59,56,0.000000,-111.863998
1,0,6,0.000000,-100.043999
1,0,17,0.000000,-105.543999
1,0,28,0.000000,-104.040001
1,0,39,0.000000,-100.643997
1,0,50,0.000000,-103.795998
1,1,1,0.000000,-107.180000
1,1,12,0.000000,-104.760002
1,1,23,0.000000,-104.708000
1,1,34,0.000000,-103.884003
1,1,45,0.000000,-108.379997
1,1,57,0.000000,-103.732002
1,2,7,0.000000,-104.028000
1,2,18,0.000000,-103.459999
1,2,29,0.000000,-117.972000
1,2,40,0.000000,-107.755997
1,2,51,0.000000,-99.444000
1,3,2,0.000000,-108.019997
1,3,13,0.000000,-104.096001
1,3,24,0.000000,-113.839996
1,3,35,0.000000,-106.816002
1,3,46,0.000000,-103.344002
1,3,57,0.000000,-104.288002
1,4,8,0.000000,-113.379997
1,4,19,0.000000,-105.068001
1,4,30,0.000000,-113.484001
1,4,41,0.000000,-107.783997
1,4,52,0.000000,-114.279999
1,5,3,0.000000,-106.928001
1,5,15,0.000000,-108.440002
1,5,25,0.000000,-104.615997
1,5,36,0.000000,-112.491997
1,5,47,0.000000,-106.491997
1,5,58,0.000000,-104.300003
1,6,9,0.000000,-105.559998
1,6,20,0.000000,-105.400002
1,6,31,0.000000,-103.356003
1,6,42,0.000000,-105.980003
1,6,53,0.000000,-110.968002
1,7,4,0.000000,-107.075996
1,7,15,0.000000,-105.755997
1,7,26,0.000000,-106.307999
1,7,37,0.000000,-107.851997
1,7,48,0.000000,-105.612000
1,7,59,0.000000,-98.716003
1,8,10,0.000000,-103.244003
1,8,21,0.000000,-104.052002
1,8,32,0.000000,-104.120003
1,8,43,0.000000,-109.096001
1,8,54,0.000000,-104.019997
1,9,5,0.000000,-103.972000
1,9,16,0.000000,-104.956001
1,9,27,0.000000,-107.155998
1,9,38,0.000000,-100.788002
1,9,49,0.000000,-106.984001
1,10,0,0.000000,-108.348000
1,10,11,0.000000,-106.463997
1,10,22,0.000000,-101.540001
1,10,33,0.000000,-106.851997
1,10,45,0.000000,-101.447998
1,10,55,0.000000,-107.120003
1,11,6,0.000000,-104.124001
1,11,17,0.000000,-107.556000
1,11,28,0.000000,-103.400002
1,11,39,0.000000,-107.472000
1,11,50,0.000000,-104.096001
1,12,1,0.000000,-104.428001
1,12,12,0.000000,-104.599998
1,12,23,0.000000,-104.863998
1,12,34,0.000000,-104.255997
1,12,45,0.000000,-107.120003
1,12,56,0.000000,-104.900002
1,13,7,0.000000,-111.419998
1,13,18,0.000000,-101.860001
1,13,29,0.000000,-105.856003
1,13,40,0.000000,-104.620003
1,13,51,0.000000,-107.360001
1,14,2,0.000000,-101.776001
1,14,12,0.000000,-111.416000
1,14,24,0.000000,-103.304001
1,14,34,0.000000,-106.608002
1,14,45,0.000000,-107.500000
1,14,56,0.000000,-103.248001
1,15,8,0.000000,-103.916000
1,15,18,0.000000,-102.695999
1,15,29,0.000000,-105.832001
1,15,40,0.000000,-106.115997
1,15,51,0.000000,-105.431999
1,16,2,0.000000,-104.599998
1,16,13,0.000000,-108.568001
1,16,25,0.000000,-104.736000
1,16,35,0.000000,-112.204002
1,16,46,0.000000,-108.620003
1,16,57,0.000000,-109.167999
1,17,8,0.000000,-106.444000
1,17,19,0.000000,-105.400002
1,17,31,0.000000,-105.559998
1,17,41,0.000000,-103.928001
1,17,52,0.000000,-105.860001
1,18,3,0.000000,-104.239998
1,18,14,0.000000,-103.828003
1,18,24,0.000000,-102.783997
1,18,35,0.000000,-104.760002
1,18,46,0.000000,-122.531998
1,18,56,0.000000,-102.580002
1,19,7,0.000000,-106.024002
1,19,18,0.000000,-102.115997
1,19,29,0.000000,-108.180000
1,19,40,0.000000,-104.292000
1,19,51,0.000000,-104.699997
1,20,2,0.000000,-105.480003
1,20,13,0.000000,-107.064003
1,20,24,0.000000,-101.772003
1,20,35,0.000000,-100.519997
1,20,46,0.000000,-106.143997
1,20,57,0.000000,-113.987999
1,21,8,0.000000,-105.528000
1,21,19,0.000000,-111.711998
1,21,30,0.000000,-103.491997
1,21,41,0.000000,-105.643997
1,21,53,0.000000,-101.288002
1,22,3,0.000000,-101.872002
1,22,14,0.000000,-101.580002
1,22,25,0.000000,-107.311996
1,22,36,0.000000,-103.180000
1,22,47,0.000000,-111.120003
1,22,58,0.000000,-101.723999
1,23,9,0.000000,-106.139999
1,23,20,0.000000,-103.311996
1,23,31,0.000000,-104.680000
1,23,42,0.000000,-99.655998
1,23,53,0.000000,-102.435997
1,24,4,0.000000,-107.704002
1,24,15,0.000000,-108.839996
1,24,26,0.000000,-106.524002
1,24,37,0.000000,-102.783997
1,24,48,0.000000,-109.180000
1,24,59,0.000000,-102.199997
1,25,10,0.000000,-104.587997
1,25,20,0.000000,-101.043999
1,25,31,0.000000,-99.592003
1,25,42,0.000000,-102.204002
1,25,53,0.000000,-105.447998
1,26,4,0.000000,-103.183998
1,26,15,0.000000,-106.536003
1,26,25,0.000000,-107.099998
1,26,36,0.000000,-102.260002
1,26,47,0.000000,-108.667999
1,26,58,0.000000,-110.015999
1,27,9,0.000000,-103.295998
1,27,20,0.000000,-103.463997
1,27,31,0.000000,-101.592003
1,27,42,0.000000,-105.816002
1,27,53,0.000000,-102.711998
1,28,4,0.000000,-100.828003
1,28,15,0.000000,-107.708000
1,28,26,0.000000,-106.903999
1,28,37,0.000000,-107.075996
1,28,48,0.000000,-107.524002
1,28,59,0.000000,-117.552002
1,29,10,0.000000,-107.772003
1,29,21,0.000000,-118.891998
1,29,32,0.000000,-107.708000
1,29,42,0.000000,-106.556000
1,29,53,0.000000,-106.211998
1,30,4,0.000000,-108.680000
1,30,15,0.000000,-104.655998
1,30,26,0.000000,-105.688004
1,30,37,0.000000,-106.211998
1,30,48,0.000000,-102.888000
1,30,59,0.000000,-104.575996
1,31,10,0.000000,-100.512001
1,31,21,0.000000,-104.311996
1,31,32,0.000000,-100.015999
1,31,43,0.000000,-111.468002
1,31,54,0.000000,-103.916000
1,32,5,0.000000,-107.624001
1,32,16,0.000000,-105.832001
1,32,27,0.000000,-106.839996
1,32,38,0.000000,-101.832001
1,32,49,0.000000,-108.407997
1,32,59,0.000000,-104.804001
1,33,10,0.000000,-109.655998
1,33,21,0.000000,-105.056000
1,33,32,0.000000,-111.283997
1,33,43,0.000000,-97.452003
1,33,54,0.000000,-107.568001
1,34,5,0.000000,-106.232002
1,34,16,0.000000,-106.267998
1,34,27,0.000000,-109.031998
1,34,38,0.000000,-106.043999
1,34,49,0.000000,-107.524002
1,35,0,0.000000,-109.351997
1,35,12,0.000000,-103.283997
1,35,22,0.000000,-100.879997
1,35,33,0.000000,-102.372002
1,35,44,0.000000,-116.292000
1,35,55,0.000000,-104.339996
1,36,6,0.000000,-106.828003
1,36,17,0.000000,-104.547997
1,36,28,0.000000,-104.984001
1,36,39,0.000000,-106.816002
1,36,50,0.000000,-109.624001
1,37,1,0.000000,-103.183998
1,37,11,0.000000,-100.751999
1,37,22,0.000000,-102.115997
1,37,33,0.000000,-104.935997
1,37,44,0.000000,-108.452003
1,37,55,0.000000,-106.816002
1,38,6,0.000000,-114.040001
1,38,17,0.000000,-110.307999
1,38,28,0.000000,-99.272003
1,38,39,0.000000,-108.255997
1,38,50,0.000000,-111.543999
1,39,1,0.000000,-110.403999
1,39,12,0.000000,-107.360001
1,39,23,0.000000,-103.584000
1,39,34,0.000000,-102.435997
1,39,45,0.000000,-103.524002
1,39,56,0.000000,-106.080002
1,40,7,0.000000,-109.283997
1,40,18,0.000000,-103.363998
1,40,29,0.000000,-104.627998
1,40,40,0.000000,-103.807999
1,40,51,0.000000,-106.959999
1,41,2,0.000000,-102.615997
1,41,13,0.000000,-108.003998
1,41,24,0.000000,-101.132004
1,41,35,0.000000,-104.384003
1,41,46,0.000000,-103.564003
1,41,57,0.000000,-103.276001
1,42,8,0.000000,-105.559998
1,42,19,0.000000,-100.916000
1,42,30,0.000000,-103.344002
1,42,41,0.000000,-105.080002
1,42,52,0.000000,-101.372002
1,43,3,0.000000,-108.972000
1,43,15,0.000000,-106.115997
1,43,25,0.000000,-109.255997
1,43,36,0.000000,-109.848000
1,43,47,0.000000,-115.080002
1,43,58,0.000000,-103.412003
1,44,9,0.000000,-100.248001
1,44,20,0.000000,-110.164001
1,44,31,0.000000,-118.720001
1,44,42,0.000000,-107.624001
1,44,53,0.000000,-104.120003
1,45,4,0.000000,-106.396004
1,45,15,0.000000,-111.120003
1,45,26,0.000000,-99.792000
1,45,37,0.000000,-107.155998
1,45,48,0.000000,-102.559998
1,46,0,0.000000,-99.167999
1,46,10,0.000000,-106.127998
1,46,21,0.000000,-109.407997
1,46,33,0.000000,-107.064003
1,46,43,0.000000,-103.391998
1,46,54,0.000000,-107.112000
1,47,5,0.000000,-103.323997
1,47,16,0.000000,-105.612000
1,47,27,0.000000,-110.071999
1,47,38,0.000000,-106.903999
1,47,49,0.000000,-105.996002
1,48,0,0.000000,-111.031998
1,48,11,0.000000,-104.680000
1,48,22,0.000000,-105.916000
1,48,33,0.000000,-107.227997
1,48,44,0.000000,-102.751999
1,48,55,0.000000,-103.552002
1,49,6,0.000000,-108.124001
1,49,16,0.000000,-109.459999
1,49,27,0.000000,-107.851997
1,49,38,0.000000,-105.907997
1,49,50,0.000000,-109.236000
1,50,0,0.000000,-111.323997
1,50,11,0.000000,-105.900002
1,50,22,0.000000,-113.295998
1,50,33,0.000000,-109.087997
1,50,44,0.000000,-110.531998
1,50,55,0.000000,-105.612000
1,51,6,0.000000,-110.211998
1,51,17,0.000000,-105.463997
1,51,28,0.000000,-108.003998
1,51,39,0.000000,-110.660004
1,51,50,0.000000,-100.800003
1,52,1,0.000000,-107.143997
1,52,12,0.000000,-107.335999
1,52,23,0.000000,-102.115997
1,52,34,0.000000,-104.264000
1,52,45,0.000000,-111.732002
1,52,56,0.000000,-109.480003
1,53,7,0.000000,-99.844002
1,53,18,0.000000,-108.316002
1,53,29,0.000000,-102.071999
1,53,40,0.000000,-110.139999
1,53,51,0.000000,-107.828003
1,54,2,0.000000,-103.255997
1,54,13,0.000000,-106.087997
1,54,24,0.000000,-104.167999
1,54,35,0.000000,-109.531998
1,54,46,0.000000,-105.835999
1,54,56,0.000000,-110.272003
1,55,7,0.000000,-102.531998
1,55,18,0.000000,-110.716003
1,55,29,0.000000,-105.323997
1,55,40,0.000000,-114.720001
1,55,51,0.000000,-104.804001
1,56,2,0.000000,-110.903999
1,56,13,0.000000,-107.028000
1,56,24,0.000000,-107.491997
1,56,35,0.000000,-103.688004
1,56,46,0.000000,-103.667999
1,56,57,0.000000,-101.896004
1,57,7,0.000000,-107.584000
1,57,18,0.000000,-100.552002
1,57,29,0.000000,-103.143997
1,57,40,0.000000,-100.863998
1,57,51,0.000000,-101.108002
1,58,2,0.000000,-101.328003
1,58,13,0.000000,-110.223999
1,58,25,0.000000,-103.795998
1,58,35,0.000000,-106.636002
1,58,46,0.000000,-105.264000
1,58,57,0.000000,-108.795998
1,59,8,0.000000,-106.515999
1,59,19,0.000000,-111.928001
1,59,30,0.000000,-106.403999
1,59,41,0.000000,-106.723999
1,59,52,0.000000,-104.372002
2,0,3,0.000000,-105.624001
2,0,14,0.000000,-107.755997
2,0,25,0.000000,-106.764000
2,0,36,0.000000,-104.816002
2,0,47,0.000000,-106.348000
2,0,58,0.000000,-106.043999
2,1,9,0.000000,-101.944000
2,1,20,0.000000,-103.732002
2,1,31,0.000000,-108.944000
2,1,42,0.000000,-110.727997
2,1,53,0.000000,-102.680000
2,2,4,0.000000,-108.180000
2,2,15,0.000000,-107.227997
2,2,26,0.000000,-102.935997
2,2,36,0.000000,-106.872002
2,2,47,0.000000,-103.816002
2,2,58,0.000000,-100.000000
2,3,9,0.000000,-98.660004
2,3,20,0.000000,-103.676003
2,3,31,0.000000,-103.103996
2,3,42,0.000000,-107.155998
2,3,53,0.000000,-108.396004
2,4,4,0.000000,-103.152000
2,4,15,0.000000,-106.751999
2,4,26,0.000000,-118.396004
2,4,37,0.000000,-105.028000
2,4,48,0.000000,-109.379997
2,4,59,0.000000,-101.643997
2,5,11,0.000000,-104.856003
2,5,21,0.000000,-103.972000
2,5,32,0.000000,-101.096001
2,5,43,0.000000,-99.491997
2,5,54,0.000000,-107.276001
2,6,5,0.000000,-109.512001
2,6,16,0.000000,-112.183998
2,6,27,0.000000,-108.272003
2,6,38,0.000000,-100.363998
2,6,49,0.000000,-107.879997
2,7,0,0.000000,-99.508003
2,7,11,0.000000,-107.624001
2,7,22,0.000000,-106.211998
2,7,33,0.000000,-109.536003
2,7,44,0.000000,-103.524002
2,7,55,0.000000,-101.683998
2,8,7,0.000000,-107.251999
2,8,17,0.000000,-100.903999
2,8,28,0.000000,-102.328003
2,8,39,0.000000,-101.844002
2,8,50,0.000000,-105.935997
2,9,1,0.000000,-106.783997
2,9,12,0.000000,-103.276001
2,9,23,0.000000,-109.372002
2,9,34,0.000000,-105.559998
2,9,45,0.000000,-121.524002
2,9,56,0.000000,-104.360001
2,10,8,0.000000,-104.292000
2,10,18,0.000000,-99.304001
2,10,29,0.000000,-104.667999
2,10,40,0.000000,-106.348000
2,10,51,0.000000,-107.008003
2,11,2,0.000000,-105.084000
2,11,13,0.000000,-106.363998
2,11,24,0.000000,-105.248001
2,11,35,0.000000,-108.839996
2,11,46,0.000000,-103.304001
2,11,57,0.000000,-102.711998
2,12,8,0.000000,-101.124001
2,12,19,0.000000,-103.384003
2,12,30,0.000000,-99.396004
2,12,41,0.000000,-102.295998
2,12,52,0.000000,-101.568001
2,13,3,0.000000,-107.143997
2,13,14,0.000000,-106.472000
2,13,25,0.000000,-106.872002
2,13,36,0.000000,-103.391998
2,13,47,0.000000,-111.844002
2,13,58,0.000000,-106.003998
2,14,9,0.000000,-107.447998
2,14,20,0.000000,-103.816002
2,14,32,0.000000,-102.680000
2,14,42,0.000000,-105.795998
2,14,53,0.000000,-108.931999
2,15,4,0.000000,-108.779999
2,15,15,0.000000,-112.412003
2,15,26,0.000000,-102.071999
2,15,37,0.000000,-101.568001
2,15,48,0.000000,-98.351997
2,15,59,0.000000,-104.360001
2,16,10,0.000000,-108.823997
2,16,21,0.000000,-109.419998
2,16,32,0.000000,-106.099998
2,16,43,0.000000,-107.500000
2,16,54,0.000000,-103.087997
2,17,5,0.000000,-94.968002
2,17,16,0.000000,-101.348000
2,17,27,0.000000,-104.040001
2,17,38,0.000000,-106.648003
2,17,49,0.000000,-104.204002
2,17,59,0.000000,-102.680000
2,18,10,0.000000,-111.632004
2,18,21,0.000000,-106.919998
2,18,32,0.000000,-103.648003
2,18,43,0.000000,-107.180000
2,18,54,0.000000,-106.444000
2,19,5,0.000000,-104.323997
2,19,16,0.000000,-98.232002
2,19,27,0.000000,-99.848000
2,19,38,0.000000,-104.940002
2,19,49,0.000000,-105.227997
2,20,0,0.000000,-109.736000
2,20,12,0.000000,-102.403999
2,20,22,0.000000,-108.300003
2,20,33,0.000000,-106.024002
2,20,44,0.000000,-103.984001
2,20,55,0.000000,-113.900002
2,21,6,0.000000,-107.288002
2,21,16,0.000000,-104.276001
2,21,27,0.000000,-106.699997
2,21,38,0.000000,-110.596001
2,21,49,0.000000,-104.575996
2,22,0,0.000000,-106.503998
2,22,11,0.000000,-100.323997
2,22,21,0.000000,-105.459999
2,22,33,0.000000,-100.356003
2,22,43,0.000000,-109.236000
2,22,54,0.000000,-111.744003
2,23,5,0.000000,-104.424004
2,23,17,0.000000,-111.307999
2,23,27,0.000000,-107.311996
2,23,38,0.000000,-98.795998
2,23,49,0.000000,-108.019997
2,24,0,0.000000,-103.152000
2,24,11,0.000000,-104.028000
2,24,22,0.000000,-110.711998
2,24,33,0.000000,-108.283997
2,24,44,0.000000,-113.515999
2,24,55,0.000000,-105.524002
2,25,6,0.000000,-106.267998
2,25,17,0.000000,-106.795998
2,25,28,0.000000,-104.171997
2,25,39,0.000000,-104.120003
2,25,50,0.000000,-106.239998
2,26,1,0.000000,-104.335999
2,26,12,0.000000,-102.236000
2,26,23,0.000000,-107.851997
2,26,34,0.000000,-104.120003
2,26,45,0.000000,-102.599998
2,26,56,0.000000,-106.916000
2,27,7,0.000000,-107.891998
2,27,18,0.000000,-107.447998
2,27,29,0.000000,-103.872002
2,27,40,0.000000,-109.959999
2,27,51,0.000000,-103.391998
2,28,2,0.000000,-104.052002
2,28,13,0.000000,-105.227997
2,28,24,0.000000,-107.204002
2,28,35,0.000000,-106.512001
