hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.278328,-83.580000
0,0,21,0.563917,-83.110000
0,0,31,0.848505,-85.840000
0,0,42,0.139093,-84.930000
0,0,52,0.429682,-82.260000
0,1,2,0.717270,-82.450000
0,1,13,0.011859,-86.350000
0,1,23,0.303448,-85.460000
0,1,33,0.591036,-87.370000
0,1,43,0.875625,-85.110000
0,1,54,0.162213,-82.040000
0,2,4,0.445801,-82.640000
0,2,14,0.730390,-84.680000
0,2,25,0.018978,-85.380000
0,2,35,0.302566,-83.060000
0,2,45,0.587154,-84.150000
0,2,55,0.873743,-81.010000
0,3,6,0.162331,-83.530000
0,3,16,0.446919,-84.040000
0,3,26,0.728508,-86.610000
0,3,37,0.020096,-84.620000
0,3,47,0.308685,-82.980000
0,3,57,0.593273,-85.010000
0,4,7,0.878861,-83.210000
0,4,18,0.164450,-87.080000
0,4,28,0.446038,-86.760000
0,4,38,0.740626,-83.550000
0,4,49,0.039215,-83.540000
0,4,59,0.330804,-88.820000
0,5,9,0.611392,-86.720000
0,5,19,0.898981,-84.030000
0,5,30,0.216570,-82.770000
0,5,40,0.501159,-85.540000
0,5,50,0.786747,-85.020000
0,6,1,0.079336,-81.790000
0,6,11,0.363924,-85.210000
0,6,21,0.647512,-84.010000
0,6,31,0.953102,-83.610000
0,6,42,0.243690,-85.820000
0,6,52,0.527278,-84.000000
0,7,2,0.813867,-83.430000
0,7,13,0.103455,-86.400000
0,7,23,0.392044,-86.650000
0,7,33,0.680633,-83.000000
0,7,43,0.995223,-85.540000
0,7,54,0.278811,-84.200000
0,8,4,0.570399,-87.150000
0,8,14,0.854987,-87.930000
0,8,25,0.137576,-85.620000
0,8,35,0.424164,-82.610000
0,8,45,0.710752,-85.700000
0,8,56,0.002341,-83.340000
0,9,6,0.283929,-80.650000
0,9,16,0.567517,-82.620000
0,9,26,0.850105,-82.570000
0,9,37,0.136693,-80.980000
0,9,47,0.428282,-85.330000
0,9,57,0.716871,-84.440000
0,10,8,0.018460,-85.790000
0,10,18,0.304048,-86.940000
0,10,28,0.586637,-88.270000
0,10,38,0.870225,-85.100000
0,10,49,0.182815,-79.640000
0,10,59,0.466403,-84.150000
0,11,9,0.757991,-86.360000
0,11,20,0.042580,-84.180000
0,11,30,0.326168,-81.770000
0,11,40,0.607756,-80.880000
0,11,50,0.892344,-82.510000
0,12,1,0.184933,-86.020000
0,12,11,0.472521,-84.660000
0,12,21,0.756109,-88.140000
0,12,32,0.044698,-88.280000
0,12,42,0.330286,-83.520000
0,12,52,0.612875,-82.970000
0,13,2,0.899462,-88.850000
0,13,13,0.185051,-83.930000
0,13,23,0.469639,-82.990000
0,13,33,0.755227,-87.350000
0,13,44,0.041816,-83.520000
0,13,54,0.334404,-81.040000
0,14,4,0.616993,-83.760000
0,14,14,0.903581,-83.700000
0,14,25,0.186169,-86.790000
0,14,35,0.472758,-84.610000
0,14,45,0.759346,-80.110000
0,14,56,0.048934,-86.650000
0,15,7,0.162570,-84.700000
0,15,17,0.793178,-82.490000
0,15,28,0.285779,-83.340000
0,15,38,0.894385,-86.010000
0,15,49,0.400986,-87.840000
0,15,59,0.821582,-85.310000
0,16,10,0.284180,-85.340000
0,16,20,0.698776,-81.820000
0,16,31,0.201377,-81.330000
0,16,41,0.550969,-88.930000
0,16,52,0.023568,-86.200000
0,17,2,0.317156,-83.000000
0,17,12,0.668748,-86.820000
0,17,23,0.145348,-81.790000
0,17,33,0.435936,-82.460000
0,17,43,0.729525,-84.930000
0,17,54,0.020113,-84.820000
0,18,4,0.310702,-84.440000
0,18,14,0.606291,-85.050000
0,18,24,0.899880,-84.630000
0,18,35,0.191469,-86.600000
0,18,45,0.484057,-84.930000
0,18,55,0.777646,-84.290000
0,19,6,0.079235,-82.530000
0,19,16,0.376824,-86.650000
0,19,26,0.672413,-84.870000
0,19,36,0.984003,-86.500000
0,19,47,0.264591,-84.390000
0,19,57,0.574181,-85.450000
0,20,7,0.882771,-89.260000
0,20,18,0.178359,-83.510000
0,20,28,0.476948,-87.960000
0,20,38,0.789538,-85.310000
0,20,49,0.093127,-86.330000
0,20,59,0.387716,-82.740000
0,21,9,0.681305,-84.280000
0,21,19,0.983894,-82.480000
0,21,30,0.279483,-85.690000
0,21,40,0.575072,-84.250000
0,21,50,0.866661,-86.980000
0,22,1,0.144248,-82.400000
0,22,11,0.429837,-84.440000
0,22,21,0.707424,-86.430000
0,22,32,0.014014,-84.730000
0,22,42,0.306603,-87.990000
0,22,52,0.599192,-83.190000
0,23,2,0.888780,-85.440000
0,23,13,0.178369,-84.390000
0,23,23,0.470957,-88.330000
0,23,33,0.763546,-86.180000
0,23,44,0.062135,-83.440000
0,23,54,0.357724,-84.920000
0,24,4,0.652313,-85.120000
0,24,14,0.958902,-86.020000
0,24,25,0.251491,-84.520000
0,24,35,0.547080,-86.570000
0,24,45,0.845669,-80.670000
0,24,56,0.137258,-86.180000
0,25,6,0.432847,-85.520000
0,25,16,0.726435,-85.210000
0,25,27,0.025024,-84.510000
0,25,37,0.330614,-87.650000
0,25,47,0.618202,-85.530000
0,25,57,0.909791,-86.550000
0,26,8,0.205379,-85.730000
0,26,18,0.500968,-84.210000
0,26,28,0.793557,-82.390000
0,26,39,0.092146,-84.480000
0,26,49,0.385735,-85.060000
0,26,59,0.679324,-87.160000
0,27,9,0.986913,-84.060000
0,27,20,0.276502,-86.540000
0,27,30,0.569090,-87.120000
0,27,40,0.862679,-83.700000
0,27,51,0.149268,-84.810000
0,28,1,0.441856,-85.590000
0,28,11,0.737445,-83.530000
0,28,22,0.033034,-83.920000
0,28,32,0.329623,-86.610000
0,28,42,0.624212,-86.430000
0,28,52,0.924801,-82.200000
0,29,3,0.215390,-83.810000
0,29,13,0.507978,-83.310000
0,29,23,0.797567,-84.200000
0,29,34,0.095156,-84.550000
0,29,44,0.384744,-86.760000
0,29,54,0.678333,-87.240000
0,30,4,0.981923,-85.430000
0,30,15,0.269511,-84.660000
0,30,25,0.558099,-81.750000
0,30,35,0.853688,-85.200000
0,30,46,0.147277,-86.520000
0,30,56,0.435865,-89.700000
0,31,6,0.731454,-82.310000
0,31,17,0.028043,-79.780000
0,31,27,0.321632,-80.180000
0,31,37,0.615221,-85.240000
0,31,47,0.906809,-82.850000
0,31,58,0.201398,-84.640000
0,32,8,0.493987,-81.050000
0,32,18,0.786576,-82.940000
0,32,29,0.085165,-85.430000
0,32,39,0.378753,-84.560000
0,32,49,0.674343,-86.300000
0,32,59,0.973931,-90.410000
0,33,10,0.265520,-83.460000
0,33,20,0.554109,-85.770000
0,33,30,0.843697,-84.730000
0,33,41,0.136286,-88.540000
0,33,51,0.431874,-81.630000
0,34,1,0.731463,-87.620000
0,34,12,0.030053,-82.750000
0,34,22,0.318641,-84.200000
0,34,32,0.615230,-82.690000
0,34,42,0.905819,-85.030000
0,34,53,0.198407,-84.090000
0,35,3,0.493996,-83.120000
0,35,13,0.785585,-86.860000
0,35,24,0.084174,-84.330000
0,35,34,0.378763,-85.900000
0,35,44,0.687352,-84.080000
0,35,54,0.985941,-85.820000
0,36,5,0.281530,-83.530000
0,36,15,0.575119,-85.000000
0,36,25,0.866708,-81.790000
0,36,36,0.159297,-80.410000
0,36,46,0.449885,-83.870000
0,36,56,0.742474,-84.390000
0,37,7,0.039062,-84.250000
0,37,17,0.333651,-82.240000
0,37,27,0.624240,-82.270000
0,37,37,0.915829,-85.870000
0,37,48,0.210418,-87.500000
0,37,58,0.503006,-84.080000
0,38,8,0.795595,-81.960000
0,38,19,0.100184,-82.850000
0,38,29,0.401773,-85.810000
0,38,39,0.694362,-80.170000
0,38,49,0.996952,-87.080000
0,39,0,0.286540,-86.380000
0,39,10,0.582129,-81.990000
0,39,20,0.870718,-85.220000
0,39,31,0.163306,-85.360000
0,39,41,0.456895,-85.920000
0,39,51,0.750484,-80.600000
0,40,2,0.062074,-83.850000
0,40,12,0.358663,-81.890000
0,40,22,0.648251,-84.320000
0,40,32,0.960841,-86.080000
0,40,43,0.253429,-85.380000
0,40,53,0.545018,-84.760000
0,41,3,0.840607,-89.880000
0,41,14,0.133195,-82.990000
0,41,24,0.428784,-83.310000
0,41,34,0.722373,-81.940000
0,41,45,0.022963,-81.610000
0,41,55,0.319551,-84.450000
0,42,5,0.612140,-86.830000
0,42,15,0.903729,-82.860000
0,42,26,0.193317,-85.840000
0,42,36,0.485906,-83.140000
0,42,46,0.777494,-83.490000
0,42,57,0.084084,-84.600000
0,43,7,0.381673,-85.390000
0,43,17,0.675261,-83.560000
0,43,27,0.975851,-85.500000
0,43,38,0.262439,-83.350000
0,43,48,0.556028,-82.730000
0,43,58,0.849617,-85.850000
0,44,9,0.148206,-85.490000
0,44,19,0.441794,-88.610000
0,44,29,0.729383,-84.790000
0,44,40,0.025972,-82.690000
0,44,50,0.318561,-84.680000
0,45,0,0.613150,-81.390000
0,45,10,0.907738,-87.150000
0,45,21,0.199327,-85.180000
0,45,31,0.497916,-83.080000
0,45,41,0.807506,-88.070000
0,45,52,0.103095,-83.230000
0,46,2,0.400683,-85.310000
0,46,12,0.694273,-81.810000
0,46,22,0.995862,-81.740000
0,46,33,0.290451,-82.840000
0,46,43,0.580039,-84.670000
0,46,53,0.871628,-86.150000
0,47,4,0.168216,-86.620000
0,47,14,0.466805,-86.150000
0,47,24,0.768395,-81.940000
0,47,35,0.070984,-86.260000
0,47,45,0.367573,-83.620000
0,47,55,0.665162,-82.830000
0,48,5,0.987752,-86.380000
0,48,16,0.289341,-84.790000
0,48,26,0.582931,-83.910000
0,48,36,0.876519,-86.320000
0,48,47,0.166108,-82.010000
0,48,57,0.460696,-83.200000
0,49,7,0.755285,-84.100000
0,49,18,0.057874,-84.290000
0,49,28,0.348463,-85.100000
0,49,38,0.651052,-85.820000
0,49,48,0.956642,-84.970000
0,49,59,0.251230,-84.110000
0,50,9,0.547820,-85.090000
0,50,19,0.843409,-87.570000
0,50,30,0.139997,-89.610000
0,50,40,0.438586,-84.480000
0,50,50,0.735175,-87.090000
0,51,1,0.031765,-79.830000
0,51,11,0.328353,-88.260000
0,51,21,0.622942,-85.300000
0,51,31,0.921531,-84.510000
0,51,42,0.215120,-86.730000
0,51,52,0.510709,-89.700000
0,52,2,0.806298,-84.160000
0,52,13,0.096887,-87.910000
0,52,23,0.392475,-87.050000
0,52,33,0.685063,-81.530000
0,52,44,0.005654,-84.470000
0,52,54,0.301243,-86.910000
0,53,4,0.594831,-86.760000
0,53,14,0.888421,-83.310000
0,53,25,0.182009,-85.400000
0,53,35,0.486598,-85.880000
0,53,45,0.782187,-84.220000
0,53,56,0.082777,-82.850000
0,54,6,0.378366,-83.950000
0,54,16,0.673954,-84.440000
0,54,26,0.976543,-86.640000
0,54,37,0.267132,-81.960000
0,54,47,0.554721,-84.760000
0,54,57,0.848310,-87.740000
0,55,8,0.146898,-84.720000
0,55,18,0.442487,-85.770000
0,55,28,0.740077,-86.300000
0,55,39,0.037665,-84.330000
0,55,49,0.341254,-85.440000
0,55,59,0.639843,-86.850000
0,56,9,0.943433,-82.960000
0,56,20,0.239022,-81.760000
0,56,30,0.533611,-83.730000
0,56,40,0.833200,-82.250000
0,56,51,0.129789,-87.110000
0,57,1,0.424377,-83.070000
0,57,11,0.721966,-85.600000
0,57,22,0.026556,-87.550000
0,57,32,0.322145,-83.950000
0,57,42,0.613734,-85.110000
0,57,52,0.910322,-83.230000
0,58,3,0.201911,-86.900000
0,58,13,0.500500,-85.580000
0,58,23,0.797089,-85.810000
0,58,34,0.095678,-86.410000
0,58,44,0.389267,-82.650000
0,58,54,0.688856,-84.600000
0,59,4,0.996446,-86.450000
0,59,15,0.292035,-82.480000
0,59,25,0.587623,-83.790000
0,59,35,0.883212,-84.970000
0,59,46,0.180801,-84.490000
0,59,56,0.474390,-87.620000
1,0,7,0.821039,-87.380000
1,0,18,0.119628,-83.930000
1,0,28,0.412217,-85.610000
1,0,38,0.708806,-84.640000
1,0,49,0.012395,-80.710000
1,0,59,0.304984,-83.680000
1,1,9,0.592572,-88.950000
1,1,19,0.888161,-87.520000
1,1,30,0.181750,-88.210000
1,1,40,0.483339,-86.790000
1,1,50,0.778928,-83.370000
1,2,1,0.086517,-83.700000
1,2,11,0.383106,-83.710000
1,2,21,0.679695,-84.460000
1,2,31,0.990285,-85.240000
1,2,42,0.280874,-87.490000
1,2,52,0.576462,-82.540000
1,3,2,0.871051,-85.790000
1,3,13,0.161640,-85.520000
1,3,23,0.454228,-85.720000
1,3,33,0.753818,-85.820000
1,3,44,0.057407,-83.440000
1,3,54,0.353996,-86.320000
1,4,4,0.650585,-89.120000
1,4,14,0.955174,-83.460000
1,4,25,0.247763,-84.350000
1,4,35,0.546352,-83.020000
1,4,45,0.840941,-87.040000
1,4,56,0.138530,-85.020000
1,5,6,0.435118,-87.200000
1,5,16,0.729707,-84.520000
1,5,27,0.030297,-82.950000
1,5,37,0.393889,-84.710000
1,5,47,0.707479,-85.560000
1,5,58,0.017069,-84.030000
1,6,8,0.305657,-84.820000
1,6,18,0.598246,-87.080000
1,6,28,0.884834,-85.730000
1,6,39,0.180423,-83.590000
1,6,49,0.472012,-83.170000
1,6,59,0.766601,-87.170000
1,7,10,0.064189,-80.100000
1,7,20,0.356779,-82.430000
1,7,30,0.647367,-86.990000
1,7,40,0.940956,-84.480000
1,7,51,0.232544,-81.180000
1,8,1,0.520133,-83.690000
1,8,11,0.808721,-82.460000
1,8,22,0.103311,-82.190000
1,8,32,0.396899,-83.120000
1,8,42,0.686487,-84.630000
1,8,52,0.985076,-82.850000
1,9,3,0.274665,-87.760000
1,9,13,0.567254,-83.110000
1,9,23,0.854842,-83.610000
1,9,34,0.147431,-85.260000
1,9,44,0.436019,-86.030000
1,9,54,0.724608,-85.610000
1,10,5,0.028197,-85.600000
1,10,15,0.317786,-83.470000
1,10,25,0.608375,-85.530000
1,10,35,0.901963,-87.590000
1,10,46,0.198552,-86.790000
1,10,56,0.488141,-84.300000
1,11,6,0.781729,-83.490000
1,11,17,0.081318,-86.860000
1,11,27,0.370907,-84.720000
1,11,37,0.659495,-84.600000
1,11,47,0.959085,-83.170000
1,11,58,0.247673,-82.780000
1,12,8,0.536262,-80.650000
1,12,18,0.831851,-84.510000
1,12,29,0.123439,-87.380000
1,12,39,0.416028,-85.250000
1,12,49,0.709616,-84.800000
1,13,0,0.006205,-87.630000
1,13,10,0.296794,-83.060000
1,13,20,0.582382,-87.000000
1,13,30,0.869970,-83.130000
1,13,41,0.161559,-84.600000
1,13,51,0.452148,-83.110000
1,14,1,0.744736,-83.980000
1,14,12,0.045326,-82.560000
1,14,22,0.332914,-82.950000
1,14,32,0.623503,-86.400000
1,14,42,0.920092,-83.580000
1,14,53,0.209680,-84.070000
1,15,3,0.500269,-86.680000
1,15,13,0.791858,-85.930000
1,15,24,0.094447,-83.640000
1,15,34,0.390036,-86.400000
1,15,44,0.713626,-86.610000
1,15,55,0.026216,-87.700000
1,16,5,0.315804,-85.240000
1,16,15,0.609393,-85.760000
1,16,25,0.898982,-83.640000
1,16,36,0.193571,-83.530000
1,16,46,0.499160,-86.320000
1,16,56,0.793749,-84.680000
1,17,7,0.094338,-86.410000
1,17,17,0.389927,-84.810000
1,17,27,0.678515,-81.910000
1,17,37,0.985105,-85.330000
1,17,48,0.280694,-85.880000
1,17,58,0.575283,-82.470000
1,18,8,0.866871,-88.570000
1,18,19,0.162460,-84.340000
1,18,29,0.452048,-83.940000
1,18,39,0.745637,-86.260000
1,18,50,0.037226,-83.060000
1,19,0,0.329814,-84.530000
1,19,10,0.619403,-86.760000
1,19,20,0.911992,-82.570000
1,19,31,0.204581,-85.050000
1,19,41,0.499170,-82.800000
1,19,51,0.793758,-83.490000
1,20,2,0.089347,-86.390000
1,20,12,0.379936,-85.380000
1,20,22,0.677525,-84.610000
1,20,32,0.984114,-85.240000
1,20,43,0.277703,-84.720000
1,20,53,0.586292,-85.220000
1,21,3,0.876881,-85.590000
1,21,14,0.169470,-83.950000
1,21,24,0.460058,-86.180000
1,21,34,0.754647,-79.320000
1,21,45,0.052236,-84.590000
1,21,55,0.344825,-86.020000
1,22,5,0.639414,-83.060000
1,22,15,0.935002,-82.130000
1,22,26,0.223591,-86.860000
1,22,36,0.514180,-83.090000
1,22,46,0.808768,-85.280000
1,22,57,0.101357,-85.920000
1,23,7,0.407947,-84.570000
1,23,17,0.698535,-83.260000
1,23,28,0.018126,-83.650000
1,23,38,0.309714,-87.390000
1,23,48,0.600303,-81.000000
1,23,58,0.891891,-81.450000
1,24,9,0.178480,-81.430000
1,24,19,0.471068,-83.200000
1,24,29,0.763657,-83.750000
1,24,40,0.062246,-87.190000
1,24,50,0.356835,-85.320000
1,25,0,0.646424,-87.980000
1,25,10,0.956013,-87.660000
1,25,21,0.249602,-83.580000
1,25,31,0.535191,-82.840000
1,25,41,0.823779,-82.630000
1,25,52,0.128368,-84.090000
1,26,2,0.419957,-83.460000
1,26,12,0.713546,-85.150000
1,26,23,0.010134,-82.420000
1,26,33,0.300723,-87.960000
1,26,43,0.591311,-84.400000
1,26,53,0.882900,-82.910000
1,27,4,0.173489,-84.130000
1,27,14,0.463078,-81.710000
1,27,24,0.757667,-85.380000
1,27,35,0.054255,-83.920000
1,27,45,0.345844,-86.020000
1,27,55,0.638433,-83.480000
1,28,5,0.936022,-85.030000
1,28,16,0.230610,-85.750000
1,28,26,0.520199,-88.530000
1,28,36,0.814787,-82.530000
1,28,47,0.107377,-86.790000
1,28,57,0.396965,-79.400000
1,29,7,0.688554,-83.630000
1,29,17,0.994143,-84.620000
1,29,28,0.280731,-86.040000
1,29,38,0.574320,-83.830000
1,29,48,0.871909,-84.150000
1,29,59,0.163497,-84.090000
1,30,9,0.466087,-89.130000
1,30,19,0.759676,-85.520000
1,30,30,0.057265,-85.500000
1,30,40,0.348854,-87.680000
1,30,50,0.638442,-85.280000
1,31,0,0.934031,-87.600000
1,31,11,0.227620,-83.810000
1,31,21,0.516208,-84.030000
1,31,31,0.810797,-82.050000
1,31,42,0.110386,-82.560000
1,31,52,0.402975,-83.440000
1,32,2,0.696563,-83.670000
1,32,13,0.000153,-85.390000
1,32,23,0.290741,-85.860000
1,32,33,0.584330,-82.120000
1,32,43,0.874919,-80.640000
1,32,54,0.169508,-85.810000
1,33,4,0.460096,-86.820000
1,33,14,0.754685,-82.680000
1,33,25,0.053274,-85.610000
1,33,35,0.343863,-82.830000
1,33,45,0.636451,-87.870000
1,33,55,0.933040,-85.800000
1,34,6,0.228629,-85.880000
1,34,16,0.523218,-82.840000
1,34,26,0.825807,-85.750000
1,34,37,0.118396,-84.790000
1,34,47,0.408984,-85.750000
1,34,57,0.698573,-81.000000
1,35,8,0.000163,-82.740000
1,35,18,0.286750,-85.380000
1,35,28,0.577339,-84.600000
1,35,38,0.871928,-85.210000
1,35,49,0.171517,-84.210000
1,35,59,0.480107,-83.620000
1,36,9,0.770695,-84.000000
1,36,20,0.070284,-83.690000
1,36,30,0.362873,-85.390000
1,36,40,0.659462,-83.750000
1,36,50,0.958051,-83.380000
1,37,1,0.252640,-88.570000
1,37,11,0.546229,-83.630000
1,37,21,0.844818,-83.650000
1,37,32,0.134407,-85.220000
1,37,42,0.427995,-85.050000
1,37,52,0.715583,-83.490000
1,38,3,0.014173,-81.630000
1,38,13,0.312762,-84.180000
1,38,23,0.600350,-86.360000
1,38,33,0.889938,-81.340000
1,38,44,0.177527,-84.800000
1,38,54,0.472116,-85.130000
1,39,4,0.764704,-83.020000
1,39,15,0.061293,-84.520000
1,39,25,0.355882,-82.530000
1,39,35,0.644470,-88.250000
1,39,45,0.942060,-82.560000
1,39,56,0.237648,-84.940000
1,40,6,0.609241,-86.110000
1,40,16,0.900830,-84.510000
1,40,27,0.189419,-84.310000
1,40,37,0.480007,-86.830000
1,40,47,0.774596,-81.990000
1,40,58,0.082186,-83.520000
1,41,8,0.373775,-84.390000
1,41,18,0.663363,-84.550000
1,41,28,0.963952,-82.720000
1,41,39,0.254541,-81.780000
1,41,49,0.544129,-86.800000
1,41,59,0.836718,-88.110000
1,42,10,0.129306,-84.990000
1,42,20,0.422895,-86.060000
1,42,30,0.715484,-84.770000
1,42,41,0.018073,-86.020000
1,42,51,0.317662,-83.370000
1,43,1,0.609251,-82.120000
1,43,11,0.901840,-84.150000
1,43,22,0.197429,-82.900000
1,43,32,0.488017,-84.970000
1,43,42,0.781606,-81.590000
1,43,53,0.082195,-84.830000
1,44,3,0.375784,-84.390000
1,44,13,0.666372,-82.140000
1,44,23,0.983963,-85.540000
1,44,34,0.274551,-81.250000
1,44,44,0.566140,-83.130000
1,44,54,0.853728,-84.250000
1,45,5,0.141317,-84.500000
1,45,15,0.434906,-82.620000
1,45,25,0.723494,-88.340000
1,45,36,0.026083,-84.970000
1,45,46,0.319672,-84.310000
1,45,56,0.625262,-86.260000
1,46,6,0.925850,-83.550000
1,46,17,0.220439,-84.650000
1,46,27,0.516028,-83.510000
1,46,37,0.813617,-82.340000
1,46,48,0.105206,-87.840000
1,46,58,0.398795,-85.220000
1,47,8,0.690383,-84.220000
1,47,18,0.994973,-82.030000
1,47,29,0.287561,-83.170000
1,47,39,0.582150,-84.630000
1,47,49,0.872739,-82.420000
1,48,0,0.163327,-86.370000
1,48,10,0.453916,-84.720000
1,48,20,0.746505,-83.150000
1,48,31,0.042094,-83.830000
1,48,41,0.334682,-84.990000
1,48,51,0.627271,-83.220000
1,49,1,0.917860,-85.700000
1,49,12,0.207448,-84.580000
1,49,22,0.499037,-83.520000
1,49,32,0.790626,-85.100000
1,49,43,0.082214,-82.570000
1,49,53,0.376803,-84.930000
1,50,3,0.670392,-87.110000
1,50,13,0.969981,-83.620000
1,50,24,0.257569,-86.300000
1,50,34,0.550158,-86.100000
1,50,44,0.841746,-85.010000
1,50,55,0.133335,-86.470000
1,51,5,0.421924,-85.280000
1,51,15,0.716512,-83.290000
1,51,26,0.012101,-83.370000
1,51,36,0.301690,-84.290000
1,51,46,0.592278,-84.510000
1,51,56,0.887867,-84.150000
1,52,7,0.183456,-84.410000
1,52,17,0.481045,-81.970000
1,52,27,0.773633,-86.290000
1,52,38,0.078223,-84.610000
1,52,48,0.368812,-88.320000
1,52,58,0.659400,-82.920000
1,53,8,0.958990,-79.960000
1,53,19,0.254579,-86.030000
1,53,29,0.549167,-83.400000
1,53,39,0.839756,-83.390000
1,53,50,0.130344,-82.770000
1,54,0,0.426933,-87.530000
1,54,10,0.719522,-83.750000
1,54,21,0.027112,-84.590000
1,54,31,0.320700,-85.110000
1,54,41,0.609289,-80.650000
1,54,51,0.901877,-86.380000
1,55,2,0.195467,-85.590000
1,55,12,0.492055,-81.210000
1,55,22,0.788644,-83.520000
1,55,33,0.083233,-86.020000
1,55,43,0.380822,-85.180000
1,55,53,0.705515,-84.490000
1,56,4,0.013104,-80.510000
1,56,14,0.303693,-82.670000
1,56,24,0.596282,-86.860000
1,56,34,0.888870,-84.500000
1,56,45,0.181459,-86.680000
1,56,55,0.479048,-86.850000
1,57,5,0.774637,-82.780000
1,57,16,0.071226,-82.440000
1,57,26,0.368815,-83.250000
1,57,36,0.660404,-83.860000
1,57,46,0.963993,-84.820000
1,57,57,0.259582,-84.540000
1,58,7,0.549170,-89.410000
1,58,17,0.844759,-84.040000
1,58,28,0.141348,-83.560000
1,58,38,0.430937,-82.950000
1,58,48,0.720525,-84.810000
1,58,59,0.023114,-86.080000
1,59,9,0.314703,-85.150000
1,59,19,0.607292,-86.000000
1,59,29,0.900881,-84.180000
1,59,40,0.187469,-86.360000
1,59,50,0.480058,-86.710000
2,0,0,0.769646,-86.890000
2,0,12,0.117295,-83.850000
2,0,22,0.421885,-86.480000
2,0,32,0.714474,-85.820000
2,0,43,0.018063,-84.640000
2,0,53,0.309651,-86.910000
2,1,3,0.600240,-84.620000
2,1,13,0.891829,-85.890000
2,1,24,0.185417,-84.360000
2,1,34,0.479006,-87.050000
2,1,44,0.766594,-84.650000
2,1,55,0.065184,-84.310000
2,2,5,0.357772,-81.400000
2,2,15,0.648361,-85.220000
2,2,25,0.945950,-85.530000
2,2,36,0.237538,-85.700000
2,2,46,0.526127,-86.540000
2,2,56,0.821716,-88.170000
2,3,7,0.116305,-86.360000
2,3,17,0.409894,-85.940000
2,3,27,0.700482,-84.680000
2,3,38,0.005071,-86.850000
2,3,48,0.298660,-84.750000
2,3,58,0.588249,-86.670000
2,4,8,0.878837,-83.270000
2,4,19,0.173426,-83.790000
2,4,29,0.468015,-83.920000
2,4,39,0.764604,-84.200000
2,4,50,0.062193,-88.090000
2,5,0,0.350781,-86.580000
2,5,10,0.644370,-85.580000
2,5,20,0.944959,-83.570000
2,5,31,0.237548,-83.950000
2,5,41,0.527136,-82.800000
2,5,51,0.818725,-83.610000
2,6,2,0.126314,-84.530000
2,6,12,0.419903,-84.920000
2,6,22,0.716492,-84.310000
2,6,33,0.019082,-86.220000
2,6,43,0.314671,-85.840000
2,6,53,0.604259,-81.450000
2,7,3,0.890847,-82.420000
2,7,14,0.183436,-83.930000
2,7,24,0.473025,-82.190000
2,7,34,0.771614,-86.510000
2,7,45,0.082203,-86.550000
2,7,55,0.376792,-81.670000
2,8,5,0.670381,-84.040000
2,8,15,0.972970,-84.040000
2,8,26,0.277560,-82.560000
2,8,36,0.573148,-85.850000
2,8,46,0.866737,-84.200000
2,8,57,0.168326,-82.640000
2,9,7,0.463915,-86.690000
2,9,17,0.756504,-84.150000
2,9,28,0.055093,-83.370000
2,9,38,0.351682,-86.910000
2,9,48,0.642271,-82.560000
2,9,58,0.933859,-87.750000
2,10,9,0.224448,-85.390000
2,10,19,0.517036,-86.120000
2,10,29,0.810625,-83.290000
2,10,40,0.101214,-85.310000
2,10,50,0.395803,-86.010000
2,11,0,0.680391,-84.310000
2,11,10,0.979980,-85.090000
2,11,21,0.270569,-83.780000
2,11,31,0.564157,-83.840000
2,11,41,0.855746,-82.400000
2,11,52,0.147335,-87.470000
2,12,2,0.431923,-86.560000
2,12,12,0.721511,-89.310000
2,12,23,0.023101,-86.000000
2,12,33,0.318690,-84.630000
2,12,43,0.611279,-87.890000
2,12,53,0.906867,-86.780000
2,13,4,0.199456,-85.380000
2,13,14,0.492044,-87.210000
2,13,24,0.784633,-87.220000
2,13,35,0.082222,-82.370000
2,13,45,0.375811,-85.780000
2,13,55,0.663399,-84.310000
2,14,5,0.968989,-80.650000
2,14,16,0.265578,-84.050000
2,14,26,0.559166,-85.680000
2,14,36,0.853755,-83.930000
2,14,47,0.144344,-82.090000
2,14,57,0.436933,-86.330000
2,15,7,0.729522,-87.090000
2,15,18,0.031110,-82.560000
2,15,28,0.318699,-83.670000
2,15,38,0.613288,-83.970000
2,15,48,0.903876,-82.680000
2,15,59,0.216466,-83.110000
2,16,9,0.508055,-83.810000
2,16,19,0.804644,-86.450000
2,16,30,0.099233,-84.080000
2,16,40,0.391821,-83.490000
2,16,50,0.682410,-84.130000
2,17,0,0.983999,-84.940000
2,17,11,0.275588,-83.710000
2,17,21,0.567176,-87.170000
2,17,31,0.856765,-83.240000
2,17,42,0.152354,-83.380000
2,17,52,0.442943,-85.220000
2,18,2,0.734531,-85.160000
2,18,13,0.041121,-80.600000
2,18,23,0.333709,-88.430000
2,18,33,0.625298,-83.230000
2,18,43,0.917886,-84.290000
2,18,54,0.209475,-85.010000
2,19,4,0.498064,-82.710000
2,19,14,0.787652,-81.960000
2,19,25,0.090241,-84.330000
2,19,35,0.383831,-85.850000
2,19,45,0.676419,-83.350000
2,19,55,0.981009,-82.190000
2,20,6,0.273597,-83.530000
2,20,16,0.565186,-81.280000
2,20,26,0.854774,-85.700000
2,20,37,0.148363,-84.290000
2,20,47,0.440952,-85.440000
2,20,57,0.736541,-84.250000
2,21,8,0.037129,-84.500000
