hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.370511
19,0,2,0.000000,-130.110147
19,0,4,0.000000,-127.891093
19,0,6,0.000000,-146.579928
19,0,8,0.000000,-129.215339
19,0,10,0.000000,-139.922075
19,0,12,0.000000,-136.852574
19,0,14,0.000000,-140.821901
19,0,16,0.000000,-125.467094
19,0,18,0.000000,-129.686731
19,0,20,0.000000,-132.859392
19,0,22,0.000000,-127.253092
19,0,24,0.000000,-131.274106
19,0,26,0.000000,-128.336208
19,0,28,0.000000,-125.113830
19,0,30,0.000000,-138.877147
19,0,32,0.000000,-130.657118
19,0,34,0.000000,-132.265182
19,0,36,0.000000,-135.792205
19,0,38,0.000000,-131.736222
19,0,40,0.000000,-133.832841
19,0,42,0.000000,-144.455602
19,0,44,0.000000,-128.775946
19,0,46,0.000000,-124.751652
19,0,48,0.000000,-128.971835
19,0,50,0.000000,-132.782838
19,0,52,0.000000,-134.428387
19,0,54,0.000000,-126.623813
19,0,56,0.000000,-131.381229
19,0,58,0.000000,-128.872804
19,1,0,0.000000,-135.906451
19,1,2,0.000000,-131.924711
19,1,4,0.000000,-139.032857
19,1,6,0.000000,-123.405065
19,1,8,0.000000,-138.642431
19,1,10,0.000000,-127.599614
19,1,12,0.000000,-137.788429
19,1,14,0.000000,-126.102505
19,1,16,0.000000,-132.228753
19,1,18,0.000000,-134.955201
19,1,20,0.000000,-126.155802
19,1,22,0.000000,-133.190088
19,1,24,0.000000,-137.465253
19,1,26,0.000000,-138.082393
19,1,28,0.000000,-126.867674
19,1,30,0.000000,-133.462356
19,1,32,0.000000,-133.030338
19,1,34,0.000000,-128.853613
19,1,36,0.000000,-132.250224
19,1,38,0.000000,-131.463250
19,1,40,0.000000,-127.679007
19,1,42,0.000000,-131.448376
19,1,44,0.000000,-134.669261
19,1,46,0.000000,-126.754400
19,1,48,0.000000,-131.789736
19,1,50,0.000000,-127.938782
19,1,52,0.000000,-131.980080
19,1,54,0.000000,-131.980637
19,1,56,0.000000,-135.289081
19,1,58,0.000000,-148.467427
19,2,0,0.000000,-129.295019
19,2,2,0.000000,-129.704980
19,2,4,0.000000,-131.410341
19,2,6,0.000000,-129.529282
19,2,8,0.000000,-129.938035
19,2,10,0.000000,-127.479242
19,2,12,0.000000,-124.637749
19,2,14,0.000000,-131.148169
19,2,16,0.000000,-125.478536
19,2,18,0.000000,-130.418315
19,2,20,0.000000,-126.232624
19,2,22,0.000000,-130.391615
19,2,24,0.000000,-130.416186
19,2,26,0.000000,-126.822220
19,2,28,0.000000,-130.768444
19,2,30,0.000000,-127.869205
19,2,32,0.000000,-127.413611
19,2,34,0.000000,-144.198431
19,2,36,0.000000,-134.321118
19,2,38,0.000000,-134.382995
19,2,40,0.000000,-131.044269
19,2,42,0.000000,-128.479947
19,2,44,0.000000,-125.509519
19,2,46,0.000000,-124.909558
19,2,48,0.000000,-126.762937
19,2,50,0.000000,-130.724308
19,2,52,0.000000,-133.777432
19,2,54,0.000000,-126.342010
19,2,56,0.000000,-137.158429
19,2,58,0.000000,-142.768883
19,3,0,0.000000,-125.958083
19,3,2,0.000000,-134.718929
19,3,4,0.000000,-132.183129
19,3,6,0.000000,-123.985476
19,3,8,0.000000,-129.594713
19,3,10,0.000000,-127.681592
19,3,12,0.000000,-132.526824
19,3,14,0.000000,-132.098708
19,3,16,0.000000,-132.968427
19,3,18,0.000000,-130.003677
19,3,20,0.000000,-136.239362
19,3,22,0.000000,-131.245565
19,3,24,0.000000,-131.570857
19,3,26,0.000000,-127.113902
19,3,28,0.000000,-127.500424
19,3,30,0.000000,-127.950024
19,3,32,0.000000,-135.501532
19,3,34,0.000000,-132.795777
19,3,36,0.000000,-128.751404
19,3,38,0.000000,-126.783401
19,3,40,0.000000,-124.982530
19,3,42,0.000000,-133.604356
19,3,44,0.000000,-130.209505
19,3,46,0.000000,-137.923933
19,3,48,0.000000,-128.342539
19,3,50,0.000000,-143.352295
19,3,52,0.000000,-132.534400
19,3,54,0.000000,-133.998871
19,3,56,0.000000,-128.327230
19,3,58,0.000000,-126.376691
19,4,0,0.000000,-121.759679
19,4,2,0.000000,-129.866927
19,4,4,0.000000,-126.278531
19,4,6,0.000000,-131.027085
19,4,8,0.000000,-125.644377
19,4,10,0.000000,-136.212286
19,4,12,0.000000,-128.246675
19,4,14,0.000000,-136.720210
19,4,16,0.000000,-127.155022
19,4,18,0.000000,-138.425949
19,4,20,0.000000,-130.816076
19,4,22,0.000000,-128.610292
19,4,24,0.000000,-129.167850
19,4,26,0.000000,-133.113673
19,4,28,0.000000,-138.319691
19,4,30,0.000000,-125.975309
19,4,32,0.000000,-133.834646
19,4,34,0.000000,-126.537571
19,4,36,0.000000,-136.720245
19,4,38,0.000000,-127.011307
19,4,40,0.000000,-129.917119
19,4,42,0.000000,-138.019729
19,4,44,0.000000,-124.355461
19,4,46,0.000000,-125.667986
19,4,48,0.000000,-137.764106
19,4,50,0.000000,-131.356098
19,4,52,0.000000,-129.071279
19,4,54,0.000000,-131.641273
19,4,56,0.000000,-130.477773
19,4,58,0.000000,-131.555636
19,5,0,0.000000,-135.292954
19,5,2,0.000000,-126.559768
19,5,4,0.000000,-132.317644
19,5,6,0.000000,-131.443844
19,5,8,0.000000,-129.794126
19,5,10,0.000000,-127.439588
19,5,12,0.000000,-125.980636
19,5,14,0.000000,-122.956744
19,5,16,0.000000,-133.584086
19,5,18,0.000000,-132.216418
19,5,20,0.000000,-134.453235
19,5,22,0.000000,-134.420126
19,5,24,0.000000,-138.182558
19,5,26,0.000000,-131.875207
19,5,28,0.000000,-130.658828
19,5,30,0.000000,-136.132457
19,5,32,0.000000,-136.946898
19,5,34,0.000000,-134.921129
19,5,36,0.000000,-123.829744
19,5,38,0.000000,-142.070980
19,5,40,0.000000,-134.271464
19,5,42,0.000000,-126.642847
19,5,44,0.000000,-133.222404
19,5,46,0.000000,-127.108460
19,5,48,0.000000,-133.061488
19,5,50,0.000000,-137.350230
19,5,52,0.000000,-133.898651
19,5,54,0.000000,-137.925803
19,5,56,0.000000,-129.229759
19,5,58,0.000000,-145.344395
19,6,0,0.000000,-130.305474
19,6,2,0.000000,-124.895761
19,6,4,0.000000,-138.273067
19,6,6,0.000000,-134.267341
19,6,8,0.000000,-130.443002
19,6,10,0.000000,-126.051385
19,6,12,0.000000,-127.535813
19,6,14,0.000000,-134.283127
19,6,16,0.000000,-128.275456
19,6,18,0.000000,-145.460426
19,6,20,0.000000,-132.221539
19,6,22,0.000000,-123.856958
19,6,24,0.000000,-130.187105
19,6,26,0.000000,-128.835867
19,6,28,0.000000,-141.781318
19,6,30,0.000000,-133.730262
19,6,32,0.000000,-125.959348
19,6,34,0.000000,-134.905668
19,6,36,0.000000,-127.770837
19,6,38,0.000000,-126.442596
19,6,40,0.000000,-129.342986
19,6,42,0.000000,-134.700094
19,6,44,0.000000,-124.791931
19,6,46,0.000000,-123.845755
19,6,48,0.000000,-142.408547
19,6,50,0.000000,-133.208520
19,6,52,0.000000,-136.352945
19,6,54,0.000000,-124.564337
19,6,56,0.000000,-142.345332
19,6,58,0.000000,-126.265250
19,7,0,0.000000,-133.209303
19,7,2,0.000000,-128.094605
19,7,4,0.000000,-131.284349
19,7,6,0.000000,-141.053185
19,7,8,0.000000,-130.115380
19,7,10,0.000000,-140.380466
19,7,12,0.000000,-124.929240
19,7,14,0.000000,-134.244837
19,7,16,0.000000,-122.349332
19,7,18,0.000000,-135.693864
19,7,20,0.000000,-128.542407
19,7,22,0.000000,-134.421804
19,7,24,0.000000,-124.939714
19,7,26,0.000000,-131.453500
19,7,28,0.000000,-142.070189
19,7,30,0.000000,-127.563703
19,7,32,0.000000,-131.867140
19,7,34,0.000000,-129.169259
19,7,36,0.000000,-123.730154
19,7,38,0.000000,-124.852294
19,7,40,0.000000,-124.571187
19,7,42,0.000000,-129.811687
19,7,44,0.000000,-127.893918
19,7,46,0.000000,-129.520907
19,7,48,0.000000,-127.054687
19,7,50,0.000000,-128.896500
19,7,52,0.000000,-131.124094
19,7,54,0.000000,-126.064975
19,7,56,0.000000,-130.674350
19,7,58,0.000000,-126.983207
19,8,0,0.000000,-128.044479
19,8,2,0.000000,-141.881659
19,8,4,0.000000,-129.015639
19,8,6,0.000000,-143.228300
19,8,8,0.000000,-131.926173
19,8,10,0.000000,-130.936078
19,8,12,0.000000,-129.484148
19,8,14,0.000000,-128.260215
19,8,16,0.000000,-125.621389
19,8,18,0.000000,-128.257775
19,8,20,0.000000,-126.906376
19,8,22,0.000000,-127.911069
19,8,24,0.000000,-125.741769
19,8,26,0.000000,-132.150535
19,8,28,0.000000,-130.821275
19,8,30,0.000000,-130.468327
19,8,32,0.000000,-132.170960
19,8,34,0.000000,-126.341672
19,8,36,0.000000,-132.153719
19,8,38,0.000000,-127.114443
19,8,40,0.000000,-129.448656
19,8,42,0.000000,-125.227318
19,8,44,0.000000,-128.316084
19,8,46,0.000000,-129.805569
19,8,48,0.000000,-144.463119
19,8,50,0.000000,-133.010809
19,8,52,0.000000,-124.473708
19,8,54,0.000000,-140.156909
19,8,56,0.000000,-134.017623
19,8,58,0.000000,-146.405444
19,9,0,0.000000,-126.431965
19,9,2,0.000000,-135.508998
19,9,4,0.000000,-139.159245
19,9,6,0.000000,-126.728567
19,9,8,0.000000,-138.719553
19,9,10,0.000000,-132.249540
19,9,12,0.000000,-127.158925
19,9,14,0.000000,-141.423612
19,9,16,0.000000,-127.929747
19,9,18,0.000000,-135.598365
19,9,20,0.000000,-125.236887
19,9,22,0.000000,-135.641436
19,9,24,0.000000,-124.696674
19,9,26,0.000000,-129.801958
19,9,28,0.000000,-128.653173
19,9,30,0.000000,-121.143177
19,9,32,0.000000,-128.712198
19,9,34,0.000000,-125.247890
19,9,36,0.000000,-129.607903
19,9,38,0.000000,-130.132671
19,9,40,0.000000,-126.691522
19,9,42,0.000000,-131.913313
19,9,44,0.000000,-124.472125
19,9,46,0.000000,-139.746766
19,9,48,0.000000,-136.582290
19,9,50,0.000000,-140.672903
19,9,52,0.000000,-134.338245
19,9,54,0.000000,-132.464813
19,9,56,0.000000,-133.247918
19,9,58,0.000000,-128.268052
19,10,0,0.000000,-134.302653
19,10,2,0.000000,-125.552831
19,10,4,0.000000,-130.543573
19,10,6,0.000000,-128.648576
19,10,8,0.000000,-125.239535
19,10,10,0.000000,-125.688993
19,10,12,0.000000,-142.182169
19,10,14,0.000000,-139.171649
19,10,16,0.000000,-141.600152
19,10,18,0.000000,-130.912661
19,10,20,0.000000,-142.249287
19,10,22,0.000000,-128.640215
19,10,24,0.000000,-124.158316
19,10,26,0.000000,-134.484202
19,10,28,0.000000,-131.781811
19,10,30,0.000000,-125.372694
19,10,32,0.000000,-124.377096
19,10,34,0.000000,-129.246061
19,10,36,0.000000,-127.067975
19,10,38,0.000000,-127.582439
19,10,40,0.000000,-137.639509
19,10,42,0.000000,-144.066928
19,10,44,0.000000,-129.060722
19,10,46,0.000000,-130.166084
19,10,48,0.000000,-126.746772
19,10,50,0.000000,-137.447506
19,10,52,0.000000,-130.668224
19,10,54,0.000000,-133.263244
19,10,56,0.000000,-130.352735
19,10,58,0.000000,-135.538822
19,11,0,0.000000,-129.492288
19,11,2,0.000000,-142.013461
19,11,4,0.000000,-137.249486
19,11,6,0.000000,-126.698909
19,11,8,0.000000,-130.014190
19,11,10,0.000000,-126.421652
19,11,12,0.000000,-127.079463
19,11,14,0.000000,-124.053707
19,11,16,0.000000,-125.965110
19,11,18,0.000000,-136.016271
19,11,20,0.000000,-136.450901
19,11,22,0.000000,-130.956518
19,11,24,0.000000,-126.501110
19,11,26,0.000000,-135.047742
19,11,28,0.000000,-134.191745
19,11,30,0.000000,-124.891029
19,11,32,0.000000,-142.080683
19,11,34,0.000000,-130.664053
19,11,36,0.000000,-131.099412
19,11,38,0.000000,-132.889087
19,11,40,0.000000,-131.744362
19,11,42,0.000000,-131.142271
19,11,44,0.000000,-129.643572
19,11,46,0.000000,-137.864926
19,11,48,0.000000,-129.923324
19,11,50,0.000000,-126.201618
19,11,52,0.000000,-127.980014
19,11,54,0.000000,-134.705143
19,11,56,0.000000,-130.368786
19,11,58,0.000000,-144.472987
19,12,0,0.000000,-128.920645
19,12,2,0.000000,-143.085260
19,12,4,0.000000,-135.207802
19,12,6,0.000000,-131.881421
19,12,8,0.000000,-129.382109
19,12,10,0.000000,-123.648433
19,12,12,0.000000,-131.882109
19,12,14,0.000000,-133.129491
19,12,16,0.000000,-136.632172
19,12,18,0.000000,-126.857493
19,12,20,0.000000,-145.641232
19,12,22,0.000000,-140.422051
19,12,24,0.000000,-138.309318
19,12,26,0.000000,-127.987101
19,12,28,0.000000,-131.634902
19,12,30,0.000000,-125.600857
19,12,32,0.000000,-129.458207
19,12,34,0.000000,-138.225389
19,12,36,0.000000,-128.147348
19,12,38,0.000000,-125.722593
19,12,40,0.000000,-134.099807
19,12,42,0.000000,-138.002368
19,12,44,0.000000,-128.134764
19,12,46,0.000000,-132.671445
19,12,48,0.000000,-131.233587
19,12,50,0.000000,-128.200948
19,12,52,0.000000,-123.957019
19,12,54,0.000000,-127.407781
19,12,56,0.000000,-126.324666
19,12,58,0.000000,-132.431281
19,13,0,0.000000,-131.651632
19,13,2,0.000000,-130.504213
19,13,4,0.000000,-130.671611
19,13,6,0.000000,-142.809405
19,13,8,0.000000,-123.791657
19,13,10,0.000000,-130.393155
19,13,12,0.000000,-129.335022
19,13,14,0.000000,-132.859883
19,13,16,0.000000,-135.179400
19,13,18,0.000000,-132.370302
19,13,20,0.000000,-127.001584
19,13,22,0.000000,-135.273558
19,13,24,0.000000,-132.432759
19,13,26,0.000000,-125.525110
19,13,28,0.000000,-137.478431
19,13,30,0.000000,-132.528456
19,13,32,0.000000,-130.328002
19,13,34,0.000000,-126.274275
19,13,36,0.000000,-133.770761
19,13,38,0.000000,-142.520529
19,13,40,0.000000,-129.160109
19,13,42,0.000000,-136.083158
19,13,44,0.000000,-144.566873
19,13,46,0.000000,-129.739480
19,13,48,0.000000,-136.852361
19,13,50,0.000000,-146.955019
19,13,52,0.000000,-131.931274
19,13,54,0.000000,-130.013571
19,13,56,0.000000,-124.030710
19,13,58,0.000000,-128.490550
19,14,0,0.000000,-140.294654
19,14,2,0.000000,-131.838950
19,14,4,0.000000,-124.126817
19,14,6,0.000000,-132.218511
19,14,8,0.000000,-132.014835
19,14,10,0.000000,-128.152907
19,14,12,0.000000,-130.298490
19,14,14,0.000000,-134.959327
19,14,16,0.000000,-131.533130
19,14,18,0.000000,-132.254784
19,14,20,0.000000,-127.734599
19,14,22,0.000000,-128.407317
19,14,24,0.000000,-135.804970
19,14,26,0.000000,-137.003033
19,14,28,0.000000,-130.899456
19,14,30,0.000000,-125.105480
19,14,32,0.000000,-123.949955
19,14,34,0.000000,-142.989169
19,14,36,0.000000,-128.099143
19,14,38,0.000000,-131.416877
19,14,40,0.000000,-139.765191
19,14,42,0.000000,-134.059372
19,14,44,0.000000,-132.806528
19,14,46,0.000000,-140.768659
19,14,48,0.000000,-131.124287
19,14,50,0.000000,-130.869278
19,14,52,0.000000,-132.314496
19,14,54,0.000000,-128.768251
19,14,56,0.000000,-133.212259
19,14,58,0.000000,-133.618035
19,15,0,0.000000,-129.069651
19,15,2,0.000000,-138.308804
19,15,4,0.000000,-136.425677
19,15,6,0.000000,-129.423158
19,15,8,0.000000,-137.752099
19,15,10,0.000000,-144.812073
19,15,12,0.000000,-124.158245
19,15,14,0.000000,-124.663503
19,15,16,0.000000,-138.586113
19,15,18,0.000000,-136.753445
19,15,20,0.000000,-129.012091
19,15,22,0.000000,-134.703276
19,15,24,0.000000,-135.120926
19,15,26,0.000000,-131.900716
19,15,28,0.000000,-130.630214
19,15,30,0.000000,-129.527015
19,15,32,0.000000,-127.380260
19,15,34,0.000000,-129.585695
19,15,36,0.000000,-135.034433
19,15,38,0.000000,-130.013595
19,15,40,0.000000,-138.766521
19,15,42,0.000000,-130.266868
19,15,44,0.000000,-161.223173
19,15,46,0.000000,-128.337410
19,15,48,0.000000,-131.694167
19,15,50,0.000000,-132.943905
19,15,52,0.000000,-137.292202
19,15,54,0.000000,-128.397857
19,15,56,0.000000,-121.630615
19,15,58,0.000000,-131.524568
19,16,0,0.000000,-126.362238
19,16,2,0.000000,-129.973562
19,16,4,0.000000,-144.623926
19,16,6,0.000000,-125.434814
19,16,8,0.000000,-131.688720
19,16,10,0.000000,-132.517422
19,16,12,0.000000,-134.698304
19,16,14,0.000000,-127.937300
19,16,16,0.000000,-126.880403
19,16,18,0.000000,-132.353739
19,16,20,0.000000,-142.803600
19,16,22,0.000000,-131.948816
19,16,24,0.000000,-125.097102
19,16,26,0.000000,-133.501956
19,16,28,0.000000,-125.022027
19,16,30,0.000000,-131.049853
19,16,32,0.000000,-141.854158
19,16,34,0.000000,-136.974373
19,16,36,0.000000,-128.351825
19,16,38,0.000000,-129.479640
19,16,40,0.000000,-122.863548
19,16,42,0.000000,-130.855108
19,16,44,0.000000,-140.204471
19,16,46,0.000000,-129.809595
19,16,48,0.000000,-131.178423
19,16,50,0.000000,-128.005262
19,16,52,0.000000,-130.338424
19,16,54,0.000000,-136.157865
19,16,56,0.000000,-133.668887
19,16,58,0.000000,-127.324037
19,17,0,0.000000,-127.254325
19,17,2,0.000000,-139.937111
19,17,4,0.000000,-136.794858
19,17,6,0.000000,-130.776634
19,17,8,0.000000,-129.873765
19,17,10,0.000000,-125.905044
19,17,12,0.000000,-128.146831
19,17,14,0.000000,-131.829456
19,17,16,0.000000,-128.049314
19,17,18,0.000000,-132.327760
19,17,20,0.000000,-132.899446
19,17,22,0.000000,-132.589246
19,17,24,0.000000,-128.548182
19,17,26,0.000000,-127.039896
19,17,28,0.000000,-130.944850
19,17,30,0.000000,-146.507420
19,17,32,0.000000,-135.451919
19,17,34,0.000000,-142.646370
19,17,36,0.000000,-134.551079
19,17,38,0.000000,-127.818757
19,17,40,0.000000,-125.602938
19,17,42,0.000000,-128.485162
19,17,44,0.000000,-126.197956
19,17,46,0.000000,-128.230794
19,17,48,0.000000,-127.388900
19,17,50,0.000000,-125.686896
19,17,52,0.000000,-132.497367
19,17,54,0.000000,-126.915359
19,17,56,0.000000,-133.290660
19,17,58,0.000000,-139.466977
19,18,0,0.000000,-135.436089
19,18,2,0.000000,-131.961049
19,18,4,0.000000,-131.132764
19,18,6,0.000000,-124.721294
19,18,8,0.000000,-127.987132
19,18,10,0.000000,-141.405042
19,18,12,0.000000,-130.169683
19,18,14,0.000000,-129.712069
19,18,16,0.000000,-132.444731
19,18,18,0.000000,-125.941608
19,18,20,0.000000,-127.852289
19,18,22,0.000000,-127.057483
19,18,24,0.000000,-126.253460
19,18,26,0.000000,-129.519199
19,18,28,0.000000,-143.189091
19,18,30,0.000000,-131.908572
19,18,32,0.000000,-129.815419
19,18,34,0.000000,-124.893091
19,18,36,0.000000,-125.834930
19,18,38,0.000000,-124.984552
19,18,40,0.000000,-134.255095
19,18,42,0.000000,-131.218702
19,18,44,0.000000,-127.727403
19,18,46,0.000000,-131.334688
19,18,48,0.000000,-128.638940
19,18,50,0.000000,-128.211972
19,18,52,0.000000,-126.760329
19,18,54,0.000000,-126.437175
19,18,56,0.000000,-133.024131
19,18,58,0.000000,-124.069113
19,19,0,0.000000,-126.510198
19,19,2,0.000000,-129.581866
19,19,4,0.000000,-129.082939
19,19,6,0.000000,-134.464454
19,19,8,0.000000,-127.243684
19,19,10,0.000000,-129.783962
19,19,12,0.000000,-135.692549
19,19,14,0.000000,-130.586543
19,19,16,0.000000,-135.808111
19,19,18,0.000000,-129.375866
19,19,20,0.000000,-129.098415
19,19,22,0.000000,-135.857238
19,19,24,0.000000,-123.738184
19,19,26,0.000000,-132.915960
19,19,28,0.000000,-131.386091
19,19,30,0.000000,-127.277813
19,19,32,0.000000,-129.236428
19,19,34,0.000000,-127.028234
19,19,36,0.000000,-158.577375
19,19,38,0.000000,-127.583561
19,19,40,0.000000,-126.161163
19,19,42,0.000000,-140.344140
19,19,44,0.000000,-126.917841
19,19,46,0.000000,-142.135362
19,19,48,0.000000,-131.027258
19,19,50,0.000000,-128.784115
19,19,52,0.000000,-129.436594
19,19,54,0.000000,-132.249054
19,19,56,0.000000,-126.816482
19,19,58,0.000000,-131.404740
19,20,0,0.000000,-124.492702
19,20,2,0.000000,-131.352707
19,20,4,0.000000,-124.767649
19,20,6,0.000000,-129.688580
19,20,8,0.000000,-133.138666
19,20,10,0.000000,-134.720632
19,20,12,0.000000,-125.414305
19,20,14,0.000000,-125.942690
19,20,16,0.000000,-127.765218
19,20,18,0.000000,-142.846680
19,20,20,0.000000,-132.789001
19,20,22,0.000000,-137.142103
19,20,24,0.000000,-141.336581
19,20,26,0.000000,-129.105639
19,20,28,0.000000,-136.950637
19,20,30,0.000000,-129.589548
19,20,32,0.000000,-127.570826
19,20,34,0.000000,-138.309843
19,20,36,0.000000,-130.547049
19,20,38,0.000000,-130.525847
19,20,40,0.000000,-126.846906
19,20,42,0.000000,-123.632010
19,20,44,0.000000,-130.228773
19,20,46,0.000000,-123.957477
19,20,48,0.000000,-135.042185
19,20,50,0.000000,-127.928578
19,20,52,0.000000,-141.387622
19,20,54,0.000000,-128.334900
19,20,56,0.000000,-124.745845
19,20,58,0.000000,-143.754074
19,21,0,0.000000,-127.562407
19,21,2,0.000000,-144.159085
19,21,4,0.000000,-129.146286
19,21,6,0.000000,-131.964688
19,21,8,0.000000,-122.949690
19,21,10,0.000000,-134.105695
19,21,12,0.000000,-131.168389
19,21,14,0.000000,-144.631076
19,21,16,0.000000,-137.735146
19,21,18,0.000000,-133.074241
19,21,20,0.000000,-133.869207
19,21,22,0.000000,-128.343660
19,21,24,0.000000,-125.670029
19,21,26,0.000000,-142.978125
19,21,28,0.000000,-151.626368
19,21,30,0.000000,-125.043493
19,21,32,0.000000,-130.041276
19,21,34,0.000000,-138.625925
19,21,36,0.000000,-137.582264
19,21,38,0.000000,-131.664769
19,21,40,0.000000,-123.083050
19,21,42,0.000000,-135.286583
19,21,44,0.000000,-129.777696
19,21,46,0.000000,-134.125841
19,21,48,0.000000,-139.804767
19,21,50,0.000000,-122.763679
19,21,52,0.000000,-129.970730
19,21,54,0.000000,-133.077537
19,21,56,0.000000,-126.329098
19,21,58,0.000000,-132.972805
19,22,0,0.000000,-129.868354
19,22,2,0.000000,-129.121167
19,22,4,0.000000,-127.269506
19,22,6,0.000000,-129.224600
19,22,8,0.000000,-127.765718
19,22,10,0.000000,-131.684751
19,22,12,0.000000,-128.892590
19,22,14,0.000000,-129.116826
19,22,16,0.000000,-128.311728
19,22,18,0.000000,-128.883856
19,22,20,0.000000,-130.720765
19,22,22,0.000000,-124.557312
19,22,24,0.000000,-129.887160
19,22,26,0.000000,-127.337827
19,22,28,0.000000,-141.348717
19,22,30,0.000000,-139.290527
19,22,32,0.000000,-128.861742
19,22,34,0.000000,-135.779451
19,22,36,0.000000,-125.562632
19,22,38,0.000000,-132.117818
19,22,40,0.000000,-131.559695
19,22,42,0.000000,-134.404724
19,22,44,0.000000,-128.382978
19,22,46,0.000000,-142.245461
19,22,48,0.000000,-123.962466
19,22,50,0.000000,-138.754796
19,22,52,0.000000,-134.056014
19,22,54,0.000000,-144.753221
19,22,56,0.000000,-126.360402
19,22,58,0.000000,-125.405863
19,23,0,0.000000,-125.599320
19,23,2,0.000000,-133.374075
19,23,4,0.000000,-126.124086
19,23,6,0.000000,-133.000056
19,23,8,0.000000,-127.801257
19,23,10,0.000000,-136.541432
19,23,12,0.000000,-137.455454
19,23,14,0.000000,-125.004652
19,23,16,0.000000,-132.596692
19,23,18,0.000000,-124.406286
19,23,20,0.000000,-134.241550
19,23,22,0.000000,-132.897225
19,23,24,0.000000,-130.043982
19,23,26,0.000000,-139.571533
19,23,28,0.000000,-136.071675
19,23,30,0.000000,-140.370383
19,23,32,0.000000,-133.166167
19,23,34,0.000000,-132.853665
19,23,36,0.000000,-126.519199
19,23,38,0.000000,-146.387867
19,23,40,0.000000,-133.463384
19,23,42,0.000000,-126.840553
19,23,44,0.000000,-127.423062
19,23,46,0.000000,-132.218638
19,23,48,0.000000,-125.308065
19,23,50,0.000000,-132.577362
19,23,52,0.000000,-128.287786
19,23,54,0.000000,-137.245382
19,23,56,0.000000,-122.343848
19,23,58,0.000000,-143.196172
19,24,0,0.000000,-125.546199
19,24,2,0.000000,-130.134851
19,24,4,0.000000,-140.177412
19,24,6,0.000000,-131.975395
19,24,8,0.000000,-136.112768
19,24,10,0.000000,-132.512169
19,24,12,0.000000,-143.517740
19,24,14,0.000000,-135.693888
19,24,16,0.000000,-124.145899
19,24,18,0.000000,-123.630338
19,24,20,0.000000,-128.610176
19,24,22,0.000000,-130.447894
19,24,24,0.000000,-140.436705
19,24,26,0.000000,-125.797180
19,24,28,0.000000,-133.373681
19,24,30,0.000000,-129.879148
19,24,32,0.000000,-149.572600
19,24,34,0.000000,-141.038141
19,24,36,0.000000,-128.016907
19,24,38,0.000000,-132.930524
19,24,40,0.000000,-141.254778
19,24,42,0.000000,-142.040452
19,24,44,0.000000,-137.073398
19,24,46,0.000000,-134.350955
19,24,48,0.000000,-131.183555
19,24,50,0.000000,-138.700621
19,24,52,0.000000,-127.036658
19,24,54,0.000000,-140.964896
19,24,56,0.000000,-136.168845
19,24,58,0.000000,-130.906913
19,25,0,0.000000,-128.824139
19,25,2,0.000000,-133.644274
19,25,4,0.000000,-130.907617
19,25,6,0.000000,-132.898377
19,25,8,0.000000,-126.042810
19,25,10,0.000000,-128.246485
19,25,12,0.000000,-128.392771
19,25,14,0.000000,-128.187992
19,25,16,0.000000,-124.205070
19,25,18,0.000000,-128.328827
19,25,20,0.000000,-129.532790
19,25,22,0.000000,-135.812165
19,25,24,0.000000,-133.680528
19,25,26,0.000000,-129.055246
19,25,28,0.000000,-129.735113
19,25,30,0.000000,-125.767512
19,25,32,0.000000,-134.707850
19,25,34,0.000000,-128.756403
19,25,36,0.000000,-124.419138
19,25,38,0.000000,-127.540958
19,25,40,0.000000,-136.199886
19,25,42,0.000000,-131.095840
19,25,44,0.000000,-136.490194
19,25,46,0.000000,-127.491489
19,25,48,0.000000,-130.757220
19,25,50,0.000000,-127.034413
19,25,52,0.000000,-132.536239
19,25,54,0.000000,-135.366062
19,25,56,0.000000,-131.312251
19,25,58,0.000000,-134.794248
19,26,0,0.000000,-127.024532
19,26,2,0.000000,-133.419705
19,26,4,0.000000,-126.564596
19,26,6,0.000000,-134.442340
19,26,8,0.000000,-131.321101
19,26,10,0.000000,-144.300972
19,26,12,0.000000,-130.157349
19,26,14,0.000000,-133.699837
19,26,16,0.000000,-135.886978
19,26,18,0.000000,-137.348898
19,26,20,0.000000,-126.158181
19,26,22,0.000000,-135.891021
19,26,24,0.000000,-128.700742
19,26,26,0.000000,-125.653384
19,26,28,0.000000,-123.682714
19,26,30,0.000000,-127.345693
19,26,32,0.000000,-135.809371
19,26,34,0.000000,-127.772821
19,26,36,0.000000,-127.240207
19,26,38,0.000000,-125.141140
19,26,40,0.000000,-130.290942
19,26,42,0.000000,-130.950126
19,26,44,0.000000,-129.277544
19,26,46,0.000000,-126.492779
19,26,48,0.000000,-135.891440
19,26,50,0.000000,-131.950334
19,26,52,0.000000,-138.008396
19,26,54,0.000000,-126.904295
19,26,56,0.000000,-135.461844
19,26,58,0.000000,-139.424964
19,27,0,0.000000,-128.354095
19,27,2,0.000000,-122.765119
19,27,4,0.000000,-129.383605
19,27,6,0.000000,-130.268738
19,27,8,0.000000,-133.342317
19,27,10,0.000000,-136.022116
19,27,12,0.000000,-124.653316
19,27,14,0.000000,-122.424196
19,27,16,0.000000,-126.522174
19,27,18,0.000000,-134.548091
19,27,20,0.000000,-127.533764
19,27,22,0.000000,-141.403833
