hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.500612
8,0,2,0.000000,-125.181855
8,0,4,0.000000,-130.513432
8,0,6,0.000000,-128.916340
8,0,8,0.000000,-129.047688
8,0,10,0.000000,-128.507304
8,0,12,0.000000,-128.875454
8,0,14,0.000000,-127.600317
8,0,16,0.000000,-128.245072
8,0,18,0.000000,-130.283349
8,0,20,0.000000,-128.872909
8,0,22,0.000000,-127.442497
8,0,24,0.000000,-128.374751
8,0,26,0.000000,-129.702308
8,0,28,0.000000,-130.464037
8,0,30,0.000000,-126.816516
8,0,32,0.000000,-128.996386
8,0,34,0.000000,-129.030525
8,0,36,0.000000,-127.783723
8,0,38,0.000000,-128.262348
8,0,40,0.000000,-128.249066
8,0,42,0.000000,-128.112811
8,0,44,0.000000,-129.350956
8,0,46,0.000000,-131.456008
8,0,48,0.000000,-130.710462
8,0,50,0.000000,-130.240784
8,0,52,0.000000,-127.206113
8,0,54,0.000000,-128.928665
8,0,56,0.000000,-126.795087
8,0,58,0.000000,-130.603983
8,1,0,0.000000,-128.746967
8,1,2,0.000000,-126.820375
8,1,4,0.000000,-127.156142
8,1,6,0.000000,-126.612899
8,1,8,0.000000,-127.065296
8,1,10,0.000000,-127.987868
8,1,12,0.000000,-128.813401
8,1,14,0.000000,-128.746957
8,1,16,0.000000,-126.952311
8,1,18,0.000000,-127.047287
8,1,20,0.000000,-128.861006
8,1,22,0.000000,-126.988380
8,1,24,0.000000,-127.757036
8,1,26,0.000000,-127.298715
8,1,28,0.000000,-129.061538
8,1,30,0.000000,-126.922897
8,1,32,0.000000,-125.415309
8,1,34,0.000000,-128.391291
8,1,36,0.000000,-127.119767
8,1,38,0.000000,-130.633558
8,1,40,0.000000,-126.182196
8,1,42,0.000000,-129.749691
8,1,44,0.000000,-126.530991
8,1,46,0.000000,-129.729602
8,1,48,0.000000,-130.984264
8,1,50,0.000000,-124.047971
8,1,52,0.000000,-126.648837
8,1,54,0.000000,-129.302572
8,1,56,0.000000,-128.018610
8,1,58,0.000000,-126.610076
8,2,0,0.000000,-130.035249
8,2,2,0.000000,-127.283801
8,2,4,0.000000,-126.413505
8,2,6,0.000000,-126.799720
8,2,8,0.000000,-129.226587
8,2,10,0.000000,-127.513514
8,2,12,0.000000,-131.278750
8,2,14,0.000000,-126.586073
8,2,16,0.000000,-128.675725
8,2,18,0.000000,-127.704373
8,2,20,0.000000,-127.339124
8,2,22,0.000000,-129.549776
8,2,24,0.000000,-126.810631
8,2,26,0.000000,-127.274975
8,2,28,0.000000,-128.143137
8,2,30,0.000000,-126.054258
8,2,32,0.000000,-127.897856
8,2,34,0.000000,-128.765917
8,2,36,0.000000,-129.543764
8,2,38,0.000000,-129.272364
8,2,40,0.000000,-128.916196
8,2,42,0.000000,-129.353540
8,2,44,0.000000,-126.666132
8,2,46,0.000000,-128.975477
8,2,48,0.000000,-127.547415
8,2,50,0.000000,-128.286971
8,2,52,0.000000,-128.466922
8,2,54,0.000000,-129.228536
8,2,56,0.000000,-127.730322
8,2,58,0.000000,-127.382453
8,3,0,0.000000,-128.896871
8,3,2,0.000000,-129.718165
8,3,4,0.000000,-128.296848
8,3,6,0.000000,-125.802317
8,3,8,0.000000,-126.716927
8,3,10,0.000000,-129.444795
8,3,12,0.000000,-126.020354
8,3,14,0.000000,-128.796426
8,3,16,0.000000,-126.348347
8,3,18,0.000000,-124.453453
8,3,20,0.000000,-128.287679
8,3,22,0.000000,-129.136974
8,3,24,0.000000,-128.824128
8,3,26,0.000000,-128.709642
8,3,28,0.000000,-127.870007
8,3,30,0.000000,-126.162534
8,3,32,0.000000,-128.593455
8,3,34,0.000000,-128.483215
8,3,36,0.000000,-129.190497
8,3,38,0.000000,-126.626156
8,3,40,0.000000,-126.727051
8,3,42,0.000000,-128.760178
8,3,44,0.000000,-125.614835
8,3,46,0.000000,-127.194657
8,3,48,0.000000,-127.876794
8,3,50,0.000000,-129.252903
8,3,52,0.000000,-129.363448
8,3,54,0.000000,-127.387039
8,3,56,0.000000,-129.032720
8,3,58,0.000000,-127.441970
8,4,0,0.000000,-128.528491
8,4,2,0.000000,-127.608819
8,4,4,0.000000,-129.848455
8,4,6,0.000000,-129.166544
8,4,8,0.000000,-128.045911
8,4,10,0.000000,-128.303298
8,4,12,0.000000,-127.467846
8,4,14,0.000000,-128.189587
8,4,16,0.000000,-130.086732
8,4,18,0.000000,-127.368924
8,4,20,0.000000,-128.261418
8,4,22,0.000000,-128.144374
8,4,24,0.000000,-129.083727
8,4,26,0.000000,-127.683988
8,4,28,0.000000,-130.093327
8,4,30,0.000000,-130.197688
8,4,32,0.000000,-127.064158
8,4,34,0.000000,-128.256192
8,4,36,0.000000,-127.842667
8,4,38,0.000000,-130.119729
8,4,40,0.000000,-128.251775
8,4,42,0.000000,-127.502087
8,4,44,0.000000,-130.605522
8,4,46,0.000000,-128.265964
8,4,48,0.000000,-127.780979
8,4,50,0.000000,-129.445305
8,4,52,0.000000,-128.740566
8,4,54,0.000000,-128.520927
8,4,56,0.000000,-128.002081
8,4,58,0.000000,-128.266739
8,5,0,0.000000,-128.533630
8,5,2,0.000000,-128.930295
8,5,4,0.000000,-128.612629
8,5,6,0.000000,-128.487053
8,5,8,0.000000,-127.570915
8,5,10,0.000000,-126.884808
8,5,12,0.000000,-128.858452
8,5,14,0.000000,-129.194734
8,5,16,0.000000,-129.370704
8,5,18,0.000000,-130.085413
8,5,20,0.000000,-129.865741
8,5,22,0.000000,-129.263311
8,5,24,0.000000,-127.503664
8,5,26,0.000000,-126.801520
8,5,28,0.000000,-126.852171
8,5,30,0.000000,-128.934554
8,5,32,0.000000,-129.497614
8,5,34,0.000000,-128.606236
8,5,36,0.000000,-128.206998
8,5,38,0.000000,-128.290009
8,5,40,0.000000,-129.506441
8,5,42,0.000000,-127.790720
8,5,44,0.000000,-129.850337
8,5,46,0.000000,-126.509491
8,5,48,0.000000,-130.634460
8,5,50,0.000000,-129.820829
8,5,52,0.000000,-128.496282
8,5,54,0.000000,-129.405295
8,5,56,0.000000,-128.427049
8,5,58,0.000000,-127.880495
8,6,0,0.000000,-129.072590
8,6,2,0.000000,-129.698466
8,6,4,0.000000,-129.665828
8,6,6,0.000000,-128.342431
8,6,8,0.000000,-128.860882
8,6,10,0.000000,-127.677141
8,6,12,0.000000,-127.328834
8,6,14,0.000000,-127.239235
8,6,16,0.000000,-130.020101
8,6,18,0.000000,-128.708160
8,6,20,0.000000,-127.690179
8,6,22,0.000000,-126.720338
8,6,24,0.000000,-129.659676
8,6,26,0.000000,-127.622251
8,6,28,0.000000,-127.929881
8,6,30,0.000000,-128.482742
8,6,32,0.000000,-129.576758
8,6,34,0.000000,-124.520316
8,6,36,0.000000,-126.970110
8,6,38,0.000000,-130.301193
8,6,40,0.000000,-131.196294
8,6,42,0.000000,-129.121598
8,6,44,0.000000,-129.990327
8,6,46,0.000000,-129.978980
8,6,48,0.000000,-129.453784
8,6,50,0.000000,-130.677320
8,6,52,0.000000,-130.793315
8,6,54,0.000000,-125.908367
8,6,56,0.000000,-127.376058
8,6,58,0.000000,-127.286710
8,7,0,0.000000,-130.560907
8,7,2,0.000000,-128.557034
8,7,4,0.000000,-126.169077
8,7,6,0.000000,-128.756143
8,7,8,0.000000,-127.947585
8,7,10,0.000000,-127.592677
8,7,12,0.000000,-128.113590
8,7,14,0.000000,-129.028357
8,7,16,0.000000,-129.778403
8,7,18,0.000000,-127.298583
8,7,20,0.000000,-126.036510
8,7,22,0.000000,-127.119009
8,7,24,0.000000,-129.511555
8,7,26,0.000000,-126.969716
8,7,28,0.000000,-127.447338
8,7,30,0.000000,-129.719498
8,7,32,0.000000,-126.100579
8,7,34,0.000000,-128.414951
8,7,36,0.000000,-125.176105
8,7,38,0.000000,-128.311854
8,7,40,0.000000,-126.741125
8,7,42,0.000000,-129.000788
8,7,44,0.000000,-129.792351
8,7,46,0.000000,-129.382089
8,7,48,0.000000,-128.813377
8,7,50,0.000000,-126.386696
8,7,52,0.000000,-129.892392
8,7,54,0.000000,-129.990170
8,7,56,0.000000,-128.148540
8,7,58,0.000000,-125.182032
8,8,0,0.000000,-128.460448
8,8,2,0.000000,-125.538890
8,8,4,0.000000,-125.744880
8,8,6,0.000000,-129.904527
8,8,8,0.000000,-130.503346
8,8,10,0.000000,-126.536020
8,8,12,0.000000,-126.880903
8,8,14,0.000000,-127.718712
8,8,16,0.000000,-128.196258
8,8,18,0.000000,-129.485293
8,8,20,0.000000,-131.125969
8,8,22,0.000000,-128.970841
8,8,24,0.000000,-129.796596
8,8,26,0.000000,-128.571062
8,8,28,0.000000,-127.183423
8,8,30,0.000000,-129.353375
8,8,32,0.000000,-129.791574
8,8,34,0.000000,-128.148229
8,8,36,0.000000,-126.266637
8,8,38,0.000000,-126.889784
8,8,40,0.000000,-127.200142
8,8,42,0.000000,-128.593332
8,8,44,0.000000,-128.605064
8,8,46,0.000000,-128.950498
8,8,48,0.000000,-129.412272
8,8,50,0.000000,-126.666003
8,8,52,0.000000,-127.554217
8,8,54,0.000000,-131.570553
8,8,56,0.000000,-126.605214
8,8,58,0.000000,-131.292171
8,9,0,0.000000,-128.621282
8,9,2,0.000000,-128.782081
8,9,4,0.000000,-128.304297
8,9,6,0.000000,-127.817362
8,9,8,0.000000,-126.957104
8,9,10,0.000000,-128.798542
8,9,12,0.000000,-129.368074
8,9,14,0.000000,-127.148497
8,9,16,0.000000,-126.142156
8,9,18,0.000000,-128.069895
8,9,20,0.000000,-130.812254
8,9,22,0.000000,-129.601055
8,9,24,0.000000,-128.750492
8,9,26,0.000000,-128.729589
8,9,28,0.000000,-129.428581
8,9,30,0.000000,-127.724375
8,9,32,0.000000,-129.326111
8,9,34,0.000000,-129.223294
8,9,36,0.000000,-128.127316
8,9,38,0.000000,-130.972154
8,9,40,0.000000,-128.923383
8,9,42,0.000000,-130.019990
8,9,44,0.000000,-127.738820
8,9,46,0.000000,-129.572202
8,9,48,0.000000,-129.329877
8,9,50,0.000000,-129.055156
8,9,52,0.000000,-129.702770
8,9,54,0.000000,-130.048409
8,9,56,0.000000,-128.006128
8,9,58,0.000000,-127.988777
8,10,0,0.000000,-128.170297
8,10,2,0.000000,-127.764444
8,10,4,0.000000,-128.398400
8,10,6,0.000000,-128.757963
8,10,8,0.000000,-125.207217
8,10,10,0.000000,-130.006640
8,10,12,0.000000,-129.157559
8,10,14,0.000000,-128.620118
8,10,16,0.000000,-126.995451
8,10,18,0.000000,-127.338322
8,10,20,0.000000,-127.623927
8,10,22,0.000000,-127.793390
8,10,24,0.000000,-128.767010
8,10,26,0.000000,-128.014850
8,10,28,0.000000,-129.717291
8,10,30,0.000000,-127.100929
8,10,32,0.000000,-129.561503
8,10,34,0.000000,-132.092689
8,10,36,0.000000,-128.066060
8,10,38,0.000000,-129.400708
8,10,40,0.000000,-127.694528
8,10,42,0.000000,-130.425525
8,10,44,0.000000,-128.024155
8,10,46,0.000000,-129.008196
8,10,48,0.000000,-128.754612
8,10,50,0.000000,-128.089730
8,10,52,0.000000,-127.662356
8,10,54,0.000000,-130.320392
8,10,56,0.000000,-129.357163
8,10,58,0.000000,-129.751366
8,11,0,0.000000,-130.284486
8,11,2,0.000000,-128.587888
8,11,4,0.000000,-130.106520
8,11,6,0.000000,-128.767730
8,11,8,0.000000,-130.225872
8,11,10,0.000000,-128.215710
8,11,12,0.000000,-126.631820
8,11,14,0.000000,-129.556647
8,11,16,0.000000,-129.163399
8,11,18,0.000000,-128.876995
8,11,20,0.000000,-128.337145
8,11,22,0.000000,-126.684969
8,11,24,0.000000,-127.545225
8,11,26,0.000000,-126.967432
8,11,28,0.000000,-129.127327
8,11,30,0.000000,-128.129518
8,11,32,0.000000,-127.350801
8,11,34,0.000000,-129.891440
8,11,36,0.000000,-128.865464
8,11,38,0.000000,-125.664488
8,11,40,0.000000,-128.476075
8,11,42,0.000000,-127.144482
8,11,44,0.000000,-129.403586
8,11,46,0.000000,-127.554740
8,11,48,0.000000,-128.959729
8,11,50,0.000000,-130.997235
8,11,52,0.000000,-126.595063
8,11,54,0.000000,-128.965378
8,11,56,0.000000,-130.313940
8,11,58,0.000000,-127.388203
8,12,0,0.000000,-128.051676
8,12,2,0.000000,-130.569952
8,12,4,0.000000,-125.799670
8,12,6,0.000000,-127.414669
8,12,8,0.000000,-128.034723
8,12,10,0.000000,-128.852174
8,12,12,0.000000,-127.381437
8,12,14,0.000000,-125.321269
8,12,16,0.000000,-129.479340
8,12,18,0.000000,-127.854982
8,12,20,0.000000,-128.809567
8,12,22,0.000000,-129.161613
8,12,24,0.000000,-128.529399
8,12,26,0.000000,-127.383995
8,12,28,0.000000,-129.575045
8,12,30,0.000000,-126.910935
8,12,32,0.000000,-127.356952
8,12,34,0.000000,-128.737439
8,12,36,0.000000,-126.153129
8,12,38,0.000000,-127.633835
8,12,40,0.000000,-127.646560
8,12,42,0.000000,-129.078104
8,12,44,0.000000,-124.286082
8,12,46,0.000000,-129.826046
8,12,48,0.000000,-126.853875
8,12,50,0.000000,-130.113816
8,12,52,0.000000,-129.229343
8,12,54,0.000000,-128.996130
8,12,56,0.000000,-129.527178
8,12,58,0.000000,-129.367144
8,13,0,0.000000,-126.009950
8,13,2,0.000000,-129.055650
8,13,4,0.000000,-128.888380
8,13,6,0.000000,-128.784001
8,13,8,0.000000,-128.604241
8,13,10,0.000000,-127.670471
8,13,12,0.000000,-126.658507
8,13,14,0.000000,-129.189094
8,13,16,0.000000,-128.854486
8,13,18,0.000000,-130.481389
8,13,20,0.000000,-127.913615
8,13,22,0.000000,-127.135429
8,13,24,0.000000,-126.027694
8,13,26,0.000000,-129.090590
8,13,28,0.000000,-126.857814
8,13,30,0.000000,-128.893590
8,13,32,0.000000,-124.539406
8,13,34,0.000000,-129.683905
8,13,36,0.000000,-128.517501
8,13,38,0.000000,-127.630701
8,13,40,0.000000,-127.834133
8,13,42,0.000000,-128.904217
8,13,44,0.000000,-128.869343
8,13,46,0.000000,-129.620204
8,13,48,0.000000,-129.954890
8,13,50,0.000000,-129.227985
8,13,52,0.000000,-128.138179
8,13,54,0.000000,-125.518949
8,13,56,0.000000,-129.442075
8,13,58,0.000000,-127.945164
8,14,0,0.000000,-127.216170
8,14,2,0.000000,-128.793637
8,14,4,0.000000,-127.801853
8,14,6,0.000000,-128.251074
8,14,8,0.000000,-127.426968
8,14,10,0.000000,-126.767823
8,14,12,0.000000,-126.169939
8,14,14,0.000000,-127.645012
8,14,16,0.000000,-128.960276
8,14,18,0.000000,-128.345765
8,14,20,0.000000,-127.224175
8,14,22,0.000000,-129.082143
8,14,24,0.000000,-128.165434
8,14,26,0.000000,-130.682296
8,14,28,0.000000,-128.016675
8,14,30,0.000000,-126.393051
8,14,32,0.000000,-128.748819
8,14,34,0.000000,-126.273637
8,14,36,0.000000,-126.640189
8,14,38,0.000000,-129.379062
8,14,40,0.000000,-128.100897
8,14,42,0.000000,-129.345100
8,14,44,0.000000,-126.955785
8,14,46,0.000000,-127.445210
8,14,48,0.000000,-126.017566
8,14,50,0.000000,-128.763842
8,14,52,0.000000,-129.136690
8,14,54,0.000000,-126.715405
8,14,56,0.000000,-128.862311
8,14,58,0.000000,-127.064003
8,15,0,0.000000,-128.111913
8,15,2,0.000000,-130.671679
8,15,4,0.000000,-130.157501
8,15,6,0.000000,-127.403695
8,15,8,0.000000,-128.422951
8,15,10,0.000000,-129.520414
8,15,12,0.000000,-126.465925
8,15,14,0.000000,-129.112265
8,15,16,0.000000,-128.466841
8,15,18,0.000000,-128.962507
8,15,20,0.000000,-128.836258
8,15,22,0.000000,-125.679510
8,15,24,0.000000,-131.212712
8,15,26,0.000000,-130.195248
8,15,28,0.000000,-127.430166
8,15,30,0.000000,-128.872823
8,15,32,0.000000,-129.086118
8,15,34,0.000000,-128.070978
8,15,36,0.000000,-127.763182
8,15,38,0.000000,-128.267132
8,15,40,0.000000,-128.630741
8,15,42,0.000000,-126.691474
8,15,44,0.000000,-126.566498
8,15,46,0.000000,-124.390119
8,15,48,0.000000,-130.291315
8,15,50,0.000000,-130.314377
8,15,52,0.000000,-128.883552
8,15,54,0.000000,-126.930074
8,15,56,0.000000,-128.868588
8,15,58,0.000000,-127.922775
8,16,0,0.000000,-129.390422
8,16,2,0.000000,-128.311687
8,16,4,0.000000,-128.317272
8,16,6,0.000000,-127.221243
8,16,8,0.000000,-128.655265
8,16,10,0.000000,-127.911315
8,16,12,0.000000,-127.669552
8,16,14,0.000000,-130.230944
8,16,16,0.000000,-127.440861
8,16,18,0.000000,-126.754706
8,16,20,0.000000,-128.886355
8,16,22,0.000000,-125.158818
8,16,24,0.000000,-128.616120
8,16,26,0.000000,-128.746947
8,16,28,0.000000,-127.097646
8,16,30,0.000000,-127.446356
8,16,32,0.000000,-129.015353
8,16,34,0.000000,-129.131066
8,16,36,0.000000,-128.367587
8,16,38,0.000000,-128.440454
8,16,40,0.000000,-130.155465
8,16,42,0.000000,-129.831075
8,16,44,0.000000,-127.928887
8,16,46,0.000000,-128.523137
8,16,48,0.000000,-130.411699
8,16,50,0.000000,-129.841937
8,16,52,0.000000,-128.449120
8,16,54,0.000000,-128.883312
8,16,56,0.000000,-129.454648
8,16,58,0.000000,-127.290708
8,17,0,0.000000,-128.338238
8,17,2,0.000000,-128.520616
8,17,4,0.000000,-127.129155
8,17,6,0.000000,-130.475627
8,17,8,0.000000,-128.046226
8,17,10,0.000000,-127.920365
8,17,12,0.000000,-128.471534
8,17,14,0.000000,-128.562282
8,17,16,0.000000,-127.104730
8,17,18,0.000000,-130.503532
8,17,20,0.000000,-126.577282
8,17,22,0.000000,-130.399746
8,17,24,0.000000,-131.867269
8,17,26,0.000000,-126.099501
8,17,28,0.000000,-126.971715
8,17,30,0.000000,-128.476123
8,17,32,0.000000,-127.966090
8,17,34,0.000000,-126.667323
8,17,36,0.000000,-129.074921
8,17,38,0.000000,-129.419119
8,17,40,0.000000,-127.833840
8,17,42,0.000000,-128.611362
8,17,44,0.000000,-126.861373
8,17,46,0.000000,-128.664979
8,17,48,0.000000,-125.795146
8,17,50,0.000000,-128.531696
8,17,52,0.000000,-128.212943
8,17,54,0.000000,-127.377381
8,17,56,0.000000,-127.003924
8,17,58,0.000000,-127.974145
8,18,0,0.000000,-128.199374
8,18,2,0.000000,-128.911541
8,18,4,0.000000,-126.759139
8,18,6,0.000000,-127.783225
8,18,8,0.000000,-128.848974
8,18,10,0.000000,-128.047277
8,18,12,0.000000,-129.183782
8,18,14,0.000000,-125.880775
8,18,16,0.000000,-127.664525
8,18,18,0.000000,-127.603583
8,18,20,0.000000,-130.032475
8,18,22,0.000000,-129.092520
8,18,24,0.000000,-128.625215
8,18,26,0.000000,-129.017176
8,18,28,0.000000,-125.656918
8,18,30,0.000000,-128.911117
8,18,32,0.000000,-127.640073
8,18,34,0.000000,-126.586266
8,18,36,0.000000,-128.472319
8,18,38,0.000000,-128.190425
8,18,40,0.000000,-129.350985
8,18,42,0.000000,-127.720455
8,18,44,0.000000,-127.005316
8,18,46,0.000000,-126.594812
8,18,48,0.000000,-125.688684
8,18,50,0.000000,-128.139178
8,18,52,0.000000,-128.656919
8,18,54,0.000000,-128.504050
8,18,56,0.000000,-127.237842
8,18,58,0.000000,-129.340066
8,19,0,0.000000,-131.605348
8,19,2,0.000000,-128.111389
8,19,4,0.000000,-127.362169
8,19,6,0.000000,-126.148669
8,19,8,0.000000,-131.473210
8,19,10,0.000000,-128.744861
8,19,12,0.000000,-127.795157
8,19,14,0.000000,-128.831187
8,19,16,0.000000,-128.832395
8,19,18,0.000000,-129.461500
8,19,20,0.000000,-123.331350
8,19,22,0.000000,-126.564801
8,19,24,0.000000,-130.885744
8,19,26,0.000000,-129.827724
8,19,28,0.000000,-126.036825
8,19,30,0.000000,-126.717820
8,19,32,0.000000,-129.988823
8,19,34,0.000000,-128.967313
8,19,36,0.000000,-126.905038
8,19,38,0.000000,-130.033472
8,19,40,0.000000,-130.891766
8,19,42,0.000000,-128.484655
8,19,44,0.000000,-129.250582
8,19,46,0.000000,-127.750109
8,19,48,0.000000,-127.753290
8,19,50,0.000000,-127.984233
8,19,52,0.000000,-127.744349
8,19,54,0.000000,-129.649963
8,19,56,0.000000,-130.600496
8,19,58,0.000000,-128.760260
8,20,0,0.000000,-128.496904
8,20,2,0.000000,-127.363465
8,20,4,0.000000,-126.717858
8,20,6,0.000000,-128.515851
8,20,8,0.000000,-129.786077
8,20,10,0.000000,-129.588579
8,20,12,0.000000,-128.221824
8,20,14,0.000000,-128.907410
8,20,16,0.000000,-126.565366
8,20,18,0.000000,-127.448857
8,20,20,0.000000,-128.917465
8,20,22,0.000000,-126.379074
8,20,24,0.000000,-127.939370
8,20,26,0.000000,-127.556655
8,20,28,0.000000,-130.198176
8,20,30,0.000000,-128.171458
8,20,32,0.000000,-127.346504
8,20,34,0.000000,-126.662211
8,20,36,0.000000,-128.197490
8,20,38,0.000000,-130.506005
8,20,40,0.000000,-130.406736
8,20,42,0.000000,-127.675247
8,20,44,0.000000,-128.357146
8,20,46,0.000000,-128.160758
8,20,48,0.000000,-129.392771
8,20,50,0.000000,-126.973497
8,20,52,0.000000,-127.990502
8,20,54,0.000000,-129.034360
8,20,56,0.000000,-129.924678
8,20,58,0.000000,-126.942751
8,21,0,0.000000,-127.338406
8,21,2,0.000000,-128.254247
8,21,4,0.000000,-128.262431
8,21,6,0.000000,-131.372333
8,21,8,0.000000,-124.681921
8,21,10,0.000000,-127.541294
8,21,12,0.000000,-129.332839
8,21,14,0.000000,-128.821265
8,21,16,0.000000,-126.614841
8,21,18,0.000000,-126.522208
8,21,20,0.000000,-126.845436
8,21,22,0.000000,-127.942388
8,21,24,0.000000,-129.789656
8,21,26,0.000000,-126.976073
8,21,28,0.000000,-128.063830
8,21,30,0.000000,-128.807335
8,21,32,0.000000,-127.754178
8,21,34,0.000000,-126.514759
8,21,36,0.000000,-126.910673
8,21,38,0.000000,-127.633280
8,21,40,0.000000,-126.408227
8,21,42,0.000000,-127.574157
8,21,44,0.000000,-129.137007
8,21,46,0.000000,-127.442565
8,21,48,0.000000,-126.700688
8,21,50,0.000000,-126.195465
8,21,52,0.000000,-126.161484
8,21,54,0.000000,-127.452175
8,21,56,0.000000,-128.451048
8,21,58,0.000000,-129.313257
8,22,0,0.000000,-127.147296
8,22,2,0.000000,-128.263728
8,22,4,0.000000,-127.380701
8,22,6,0.000000,-127.234517
8,22,8,0.000000,-127.735734
8,22,10,0.000000,-128.409796
8,22,12,0.000000,-125.542832
8,22,14,0.000000,-127.938135
8,22,16,0.000000,-130.786681
8,22,18,0.000000,-129.568996
8,22,20,0.000000,-128.144292
8,22,22,0.000000,-130.901169
8,22,24,0.000000,-127.548900
8,22,26,0.000000,-126.635525
8,22,28,0.000000,-130.105943
8,22,30,0.000000,-127.905203
8,22,32,0.000000,-129.327813
8,22,34,0.000000,-129.441144
8,22,36,0.000000,-129.078891
8,22,38,0.000000,-125.524684
8,22,40,0.000000,-127.542906
8,22,42,0.000000,-128.837310
8,22,44,0.000000,-129.263054
8,22,46,0.000000,-128.945292
8,22,48,0.000000,-126.744508
8,22,50,0.000000,-128.384690
8,22,52,0.000000,-127.078826
8,22,54,0.000000,-128.325492
8,22,56,0.000000,-127.156601
8,22,58,0.000000,-128.775441
8,23,0,0.000000,-129.979832
8,23,2,0.000000,-127.845040
8,23,4,0.000000,-128.084841
8,23,6,0.000000,-128.403652
8,23,8,0.000000,-128.276441
8,23,10,0.000000,-128.206290
8,23,12,0.000000,-126.883848
8,23,14,0.000000,-127.426391
8,23,16,0.000000,-129.765765
8,23,18,0.000000,-127.464837
8,23,20,0.000000,-128.607584
8,23,22,0.000000,-128.707370
8,23,24,0.000000,-130.416848
8,23,26,0.000000,-128.432555
8,23,28,0.000000,-128.404725
8,23,30,0.000000,-126.931329
8,23,32,0.000000,-128.506380
8,23,34,0.000000,-128.125852
8,23,36,0.000000,-125.952344
8,23,38,0.000000,-128.727329
8,23,40,0.000000,-128.380470
8,23,42,0.000000,-127.728562
8,23,44,0.000000,-129.617728
8,23,46,0.000000,-129.684104
8,23,48,0.000000,-129.668619
8,23,50,0.000000,-129.557246
8,23,52,0.000000,-127.675496
8,23,54,0.000000,-128.021028
8,23,56,0.000000,-128.739379
8,23,58,0.000000,-125.213456
8,24,0,0.000000,-127.632979
8,24,2,0.000000,-126.798784
8,24,4,0.000000,-129.576782
8,24,6,0.000000,-129.499338
8,24,8,0.000000,-129.552666
8,24,10,0.000000,-128.474891
8,24,12,0.000000,-126.634355
8,24,14,0.000000,-127.593301
8,24,16,0.000000,-129.257034
8,24,18,0.000000,-128.084606
8,24,20,0.000000,-129.000104
8,24,22,0.000000,-127.386090
8,24,24,0.000000,-128.847654
8,24,26,0.000000,-128.567244
8,24,28,0.000000,-127.421387
8,24,30,0.000000,-128.864266
8,24,32,0.000000,-125.975223
8,24,34,0.000000,-129.172850
8,24,36,0.000000,-129.087845
8,24,38,0.000000,-125.900961
8,24,40,0.000000,-127.644039
8,24,42,0.000000,-128.716420
8,24,44,0.000000,-129.285473
8,24,46,0.000000,-127.306428
8,24,48,0.000000,-128.568133
8,24,50,0.000000,-129.568130
8,24,52,0.000000,-128.259288
8,24,54,0.000000,-127.931553
8,24,56,0.000000,-127.962781
8,24,58,0.000000,-127.034734
8,25,0,0.000000,-127.543984
8,25,2,0.000000,-129.535598
8,25,4,0.000000,-128.379250
8,25,6,0.000000,-128.302313
8,25,8,0.000000,-130.848864
8,25,10,0.000000,-128.499114
8,25,12,0.000000,-128.734492
8,25,14,0.000000,-127.980594
8,25,16,0.000000,-127.928688
8,25,18,0.000000,-126.797567
8,25,20,0.000000,-127.025888
8,25,22,0.000000,-130.689478
8,25,24,0.000000,-127.762655
8,25,26,0.000000,-125.095370
8,25,28,0.000000,-130.045292
8,25,30,0.000000,-128.050963
8,25,32,0.000000,-129.198940
8,25,34,0.000000,-126.823307
8,25,36,0.000000,-127.620609
8,25,38,0.000000,-128.827241
8,25,40,0.000000,-128.874811
8,25,42,0.000000,-129.346408
8,25,44,0.000000,-129.665113
8,25,46,0.000000,-129.097948
8,25,48,0.000000,-127.671906
8,25,50,0.000000,-129.071007
8,25,52,0.000000,-128.022018
8,25,54,0.000000,-126.514824
8,25,56,0.000000,-126.394933
8,25,58,0.000000,-129.632212
8,26,0,0.000000,-128.473222
8,26,2,0.000000,-129.623073
8,26,4,0.000000,-127.342712
8,26,6,0.000000,-126.520810
8,26,8,0.000000,-126.851000
8,26,10,0.000000,-128.522543
8,26,12,0.000000,-126.021484
8,26,14,0.000000,-127.485504
8,26,16,0.000000,-130.053096
8,26,18,0.000000,-125.206039
8,26,20,0.000000,-128.474773
8,26,22,0.000000,-129.642292
8,26,24,0.000000,-128.416930
8,26,26,0.000000,-129.792638
8,26,28,0.000000,-128.345361
8,26,30,0.000000,-128.266914
8,26,32,0.000000,-129.272993
8,26,34,0.000000,-129.588337
8,26,36,0.000000,-126.544101
8,26,38,0.000000,-126.640798
8,26,40,0.000000,-128.692163
8,26,42,0.000000,-128.201260
8,26,44,0.000000,-127.564641
8,26,46,0.000000,-127.740379
8,26,48,0.000000,-127.048549
8,26,50,0.000000,-126.948648
8,26,52,0.000000,-128.592008
8,26,54,0.000000,-127.836864
8,26,56,0.000000,-128.158427
8,26,58,0.000000,-128.346973
8,27,0,0.000000,-129.742444
8,27,2,0.000000,-129.223633
8,27,4,0.000000,-128.941488
8,27,6,0.000000,-130.461282
8,27,8,0.000000,-127.364003
8,27,10,0.000000,-126.359100
8,27,12,0.000000,-130.563245
8,27,14,0.000000,-128.402967
8,27,16,0.000000,-129.040851
8,27,18,0.000000,-130.646237
8,27,20,0.000000,-127.702073
8,27,22,0.000000,-128.957561
